Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:15;;;;;;;6.82;4.93;;;;;;;;;;5049171;28;20489;-74
2022/03/07 00:02:41;;;;;;;6.30;4.82;;;;;;;;;;5033442;28;20436;-74
2022/03/07 00:05:07;;;;;;;7.20;5.32;;;;;;;;;;5035564;28;20569;-73
2022/03/07 00:07:33;;;;;;;7.15;4.80;;;;;;;;;;5047920;28;20486;-74
2022/03/07 00:09:59;;;;;;;9.57;5.78;;;;;;;;;;5046789;28;20387;-73
2022/03/07 00:12:25;;;;;;;8.30;5.68;;;;;;;;;;5055642;28;20032;-74
2022/03/07 00:14:51;;;;;;;10.05;5.93;;;;;;;;;;5036669;28;20059;-74
2022/03/07 00:17:17;;;;;;;7.35;5.30;;;;;;;;;;5050929;28;20060;-74
2022/03/07 00:19:44;;;;;;;8.05;5.75;;;;;;;;;;5051695;28;20093;-74
2022/03/07 00:22:10;;;;;;;12.40;5.57;;;;;;;;;;5048196;28;20397;-74
2022/03/07 00:24:36;;;;;;;8.15;5.57;;;;;;;;;;5049903;28;20040;-74
2022/03/07 00:27:04;;;;;;;10.63;5.82;;;;;;;;;;5050415;28;20040;-74
2022/03/07 00:29:30;;;;;;;8.85;5.85;;;;;;;;;;5038671;28;20051;-74
2022/03/07 00:31:56;;;;;;;7.47;5.95;;;;;;;;;;5036556;28;20486;-74
2022/03/07 00:34:22;;;;;;;7.68;5.32;;;;;;;;;;5050805;28;20555;-74
2022/03/07 00:36:48;;;;;;;7.45;5.57;;;;;;;;;;5033186;28;20035;-74
2022/03/07 00:39:14;;;;;;;9.52;6.18;;;;;;;;;;5046014;28;20524;-74
2022/03/07 00:41:40;;;;;;;8.27;5.97;;;;;;;;;;5049903;28;20849;-73
2022/03/07 00:44:06;;;;;;;9.05;5.15;;;;;;;;;;5054266;28;20032;-74
2022/03/07 00:46:32;;;;;;;7.45;5.70;;;;;;;;;;5056280;28;20485;-73
2022/03/07 00:48:58;;;;;;;6.93;5.22;;;;;;;;;;5054889;28;20132;-74
2022/03/07 00:51:25;;;;;;;10.82;6.30;;;;;;;;;;5050175;28;20090;-73
2022/03/07 00:53:51;;;;;;;11.00;6.90;;;;;;;;;;5032445;28;20040;-74
2022/03/07 00:56:17;;;;;;;10.43;7.25;;;;;;;;;;5047456;28;20116;-74
2022/03/07 00:58:43;;;;;;;12.55;7.40;;;;;;;;;;5029115;28;20124;-74
2022/03/07 01:01:09;;;;;;;9.20;6.13;;;;;;;;;;5054585;28;20712;-74
2022/03/07 01:03:35;;;;;;;10.18;5.82;;;;;;;;;;5036404;28;20711;-74
2022/03/07 01:06:01;;;;;;;8.88;6.20;;;;;;;;;;5052264;28;20906;-73
2022/03/07 01:08:27;;;;;;;8.57;6.18;;;;;;;;;;5051953;28;20120;-74
2022/03/07 01:10:53;;;;;;;9.45;6.40;;;;;;;;;;5054012;28;20047;-74
2022/03/07 01:13:20;;;;;;;13.18;6.65;;;;;;;;;;5048235;28;20646;-73
2022/03/07 01:15:46;;;;;;;8.18;6.45;;;;;;;;;;5052769;28;20556;-74
2022/03/07 01:18:12;;;;;;;12.38;6.93;;;;;;;;;;5055830;28;20532;-73
2022/03/07 01:20:38;;;;;;;10.82;6.10;;;;;;;;;;5050898;28;20494;-74
2022/03/07 01:23:04;;;;;;;9.50;5.15;;;;;;;;;;5051938;28;20033;-73
2022/03/07 01:25:30;;;;;;;5.28;4.78;;;;;;;;;;5054914;28;20476;-73
2022/03/07 01:27:57;;;;;;;6.45;4.88;;;;;;;;;;5052148;28;20123;-73
2022/03/07 01:30:23;;;;;;;7.80;5.35;;;;;;;;;;5047328;28;20464;-74
2022/03/07 01:32:52;;;;;;;9.20;6.30;;;;;;;;;;5051886;28;20186;-74
2022/03/07 01:35:18;;;;;;;8.07;5.70;;;;;;;;;;5038131;28;20119;-74
2022/03/07 01:37:45;;;;;;;7.65;5.65;;;;;;;;;;5050207;28;20409;-74
2022/03/07 01:40:11;;;;;;;8.00;6.03;;;;;;;;;;5053349;28;20083;-74
2022/03/07 01:42:37;;;;;;;8.50;5.85;;;;;;;;;;5046198;28;20531;-73
2022/03/07 01:45:08;;;;;;;8.18;5.72;;;;;;;;;;5050045;28;20040;-73
2022/03/07 01:47:34;;;;;;;6.15;4.32;;;;;;;;;;5050690;28;20110;-74
2022/03/07 01:50:00;;;;;;;3.40;3.10;;;;;;;;;;5047962;28;20040;-74
2022/03/07 01:52:27;;;;;;;12.65;8.05;;;;;;;;;;5051962;28;20074;-74
2022/03/07 01:54:53;;;;;;;7.63;4.90;;;;;;;;;;5051003;28;20478;-74
2022/03/07 01:57:19;;;;;;;9.40;5.90;;;;;;;;;;5050957;28;20097;-74
2022/03/07 01:59:46;;;;;;;9.88;5.78;;;;;;;;;;5061846;28;20040;-73
2022/03/07 02:02:12;;;;;;;7.93;6.28;;;;;;;;;;5049103;28;20048;-74
2022/03/07 02:04:41;;;;;;;7.75;6.13;;;;;;;;;;5053225;28;20039;-74
2022/03/07 02:07:07;;;;;;;6.82;5.13;;;;;;;;;;5032967;28;20040;-74
2022/03/07 02:09:33;;;;;;;8.48;5.53;;;;;;;;;;5053901;28;20047;-74
2022/03/07 02:11:59;;;;;;;5.50;4.70;;;;;;;;;;5053983;28;20044;-74
2022/03/07 02:14:25;;;;;;;8.45;5.70;;;;;;;;;;5049555;28;20059;-74
2022/03/07 02:16:52;;;;;;;9.55;6.10;;;;;;;;;;5050323;28;20040;-74
2022/03/07 02:19:18;;;;;;;6.78;4.50;;;;;;;;;;5055900;28;20059;-74
2022/03/07 02:21:46;;;;;;;6.05;5.00;;;;;;;;;;5037212;28;20040;-74
2022/03/07 02:24:12;;;;;;;5.55;3.88;;;;;;;;;;5058631;28;20134;-74
2022/03/07 02:26:39;;;;;;;4.55;3.58;;;;;;;;;;5053200;28;20037;-73
2022/03/07 02:29:05;;;;;;;5.70;5.10;;;;;;;;;;5053761;28;20068;-74
2022/03/07 02:31:31;;;;;;;10.50;6.13;;;;;;;;;;5033786;28;20090;-73
2022/03/07 02:33:57;;;;;;;8.10;5.15;;;;;;;;;;5053205;28;20040;-73
2022/03/07 02:36:24;;;;;;;7.55;5.57;;;;;;;;;;5051581;28;20398;-73
2022/03/07 02:38:50;;;;;;;8.73;6.18;;;;;;;;;;5054519;28;20051;-73
2022/03/07 02:41:16;;;;;;;10.55;6.40;;;;;;;;;;5053315;28;20032;-74
2022/03/07 02:43:42;;;;;;;7.70;6.57;;;;;;;;;;5059746;28;20072;-73
2022/03/07 02:46:08;;;;;;;10.45;6.80;;;;;;;;;;5039108;28;20097;-73
2022/03/07 02:48:34;;;;;;;12.80;6.95;;;;;;;;;;5050040;28;20051;-73
2022/03/07 02:51:00;;;;;;;7.63;6.10;;;;;;;;;;5051858;28;20064;-74
2022/03/07 02:53:27;;;;;;;6.95;5.80;;;;;;;;;;5053637;28;20136;-73
2022/03/07 02:55:53;;;;;;;10.73;7.10;;;;;;;;;;5047480;28;20037;-74
2022/03/07 02:58:20;;;;;;;10.20;7.18;;;;;;;;;;5050752;28;20029;-74
2022/03/07 03:00:46;;;;;;;9.27;7.57;;;;;;;;;;5053796;28;20036;-74
2022/03/07 03:03:12;;;;;;;11.55;7.10;;;;;;;;;;5050216;28;20036;-74
2022/03/07 03:05:38;;;;;;;9.10;7.18;;;;;;;;;;5051659;28;20116;-74
2022/03/07 03:08:05;;;;;;;10.68;7.28;;;;;;;;;;5050183;28;20040;-74
2022/03/07 03:10:31;;;;;;;8.40;6.70;;;;;;;;;;5034222;28;20131;-74
2022/03/07 03:12:57;;;;;;;9.55;7.25;;;;;;;;;;5052461;28;20048;-74
2022/03/07 03:15:23;;;;;;;8.77;6.28;;;;;;;;;;5049329;28;20082;-73
2022/03/07 03:17:49;;;;;;;8.27;6.00;;;;;;;;;;5040067;28;20050;-73
2022/03/07 03:20:16;;;;;;;8.70;7.50;;;;;;;;;;5052285;28;20036;-74
2022/03/07 03:22:43;;;;;;;9.70;7.50;;;;;;;;;;5053261;28;20154;-73
2022/03/07 03:25:10;;;;;;;9.90;7.80;;;;;;;;;;5058273;28;20115;-74
2022/03/07 03:27:36;;;;;;;11.10;7.70;;;;;;;;;;5051284;28;20084;-73
2022/03/07 03:30:03;;;;;;;10.18;7.60;;;;;;;;;;5052105;28;20047;-74
2022/03/07 03:32:30;;;;;;;13.25;8.48;;;;;;;;;;5031874;28;20033;-74
2022/03/07 03:34:56;;;;;;;11.50;6.85;;;;;;;;;;5038393;28;20078;-73
2022/03/07 03:37:24;;;;;;;8.80;6.05;;;;;;;;;;5052690;28;20044;-73
2022/03/07 03:39:51;;;;;;;11.80;6.35;;;;;;;;;;5053228;28;20135;-74
2022/03/07 03:42:17;;;;;;;8.38;5.88;;;;;;;;;;5052711;28;20044;-74
2022/03/07 03:44:43;;;;;;;8.77;6.03;;;;;;;;;;5053893;28;20111;-73
2022/03/07 03:47:09;;;;;;;9.35;7.10;;;;;;;;;;5048820;28;20059;-74
2022/03/07 03:49:36;;;;;;;10.52;7.65;;;;;;;;;;5052536;28;20037;-74
2022/03/07 03:52:03;;;;;;;6.88;6.05;;;;;;;;;;5054781;28;20600;-73
2022/03/07 03:54:29;;;;;;;7.00;4.60;;;;;;;;;;5035976;28;20032;-73
2022/03/07 03:56:55;;;;;;;9.93;5.75;;;;;;;;;;5050806;28;20407;-74
2022/03/07 03:59:21;;;;;;;8.57;5.25;;;;;;;;;;5050299;28;20032;-74
2022/03/07 04:01:47;;;;;;;6.57;5.65;;;;;;;;;;5052678;28;20093;-74
2022/03/07 04:04:14;;;;;;;10.23;7.63;;;;;;;;;;5051435;28;20032;-73
2022/03/07 04:06:41;;;;;;;7.95;7.07;;;;;;;;;;5036078;28;20238;-73
2022/03/07 04:09:08;;;;;;;6.47;5.57;;;;;;;;;;5053781;28;20044;-74
2022/03/07 04:11:34;;;;;;;10.05;7.63;;;;;;;;;;5035978;28;20095;-74
2022/03/07 04:14:00;;;;;;;10.65;7.68;;;;;;;;;;5053820;28;20033;-74
2022/03/07 04:16:26;;;;;;;12.75;7.45;;;;;;;;;;5052224;28;20090;-74
2022/03/07 04:18:52;;;;;;;16.35;9.15;;;;;;;;;;5047915;28;20028;-73
2022/03/07 04:21:19;;;;;;;13.65;9.55;;;;;;;;;;5046182;28;20110;-74
2022/03/07 04:23:45;;;;;;;9.32;7.90;;;;;;;;;;5052374;28;20394;-73
2022/03/07 04:26:11;;;;;;;9.73;7.10;;;;;;;;;;5055575;28;20071;-73
2022/03/07 04:28:37;;;;;;;10.05;7.60;;;;;;;;;;5049606;28;20118;-74
2022/03/07 04:31:03;;;;;;;10.77;7.70;;;;;;;;;;5036540;28;20044;-73
2022/03/07 04:33:29;;;;;;;10.80;8.63;;;;;;;;;;5055909;28;20037;-74
2022/03/07 04:35:55;;;;;;;13.35;9.35;;;;;;;;;;5066996;28;20035;-74
2022/03/07 04:38:25;;;;;;;12.57;8.68;;;;;;;;;;5057017;28;20052;-74
2022/03/07 04:40:51;;;;;;;11.88;8.57;;;;;;;;;;5055725;28;20123;-73
2022/03/07 04:43:17;;;;;;;12.52;9.25;;;;;;;;;;5052630;28;20052;-73
2022/03/07 04:45:43;;;;;;;13.43;9.35;;;;;;;;;;5058668;28;20039;-73
2022/03/07 04:48:09;;;;;;;15.43;9.63;;;;;;;;;;5065534;28;20044;-73
2022/03/07 04:50:35;;;;;;;14.80;9.52;;;;;;;;;;5057654;28;20139;-73
2022/03/07 04:53:01;;;;;;;16.25;9.75;;;;;;;;;;5038905;28;20533;-74
2022/03/07 04:55:27;;;;;;;15.13;9.90;;;;;;;;;;5048059;28;20105;-73
2022/03/07 04:57:53;;;;;;;14.90;9.73;;;;;;;;;;5051402;28;20494;-73
2022/03/07 05:00:19;;;;;;;14.20;10.18;;;;;;;;;;5057255;28;20040;-73
2022/03/07 05:02:45;;;;;;;13.95;11.00;;;;;;;;;;5062652;28;20040;-73
2022/03/07 05:05:12;;;;;;;17.67;11.32;;;;;;;;;;5055629;28;20093;-73
2022/03/07 05:07:38;;;;;;;16.50;10.80;;;;;;;;;;5047498;28;20047;-74
2022/03/07 05:10:04;;;;;;;15.13;11.05;;;;;;;;;;5054785;28;20422;-73
2022/03/07 05:12:31;;;;;;;14.27;10.30;;;;;;;;;;5059499;28;20093;-73
2022/03/07 05:14:57;;;;;;;16.25;10.48;;;;;;;;;;5060657;28;20036;-74
2022/03/07 05:17:24;;;;;;;12.57;9.18;;;;;;;;;;5052432;28;20035;-73
2022/03/07 05:19:50;;;;;;;13.45;9.57;;;;;;;;;;5051306;28;20048;-73
2022/03/07 05:22:17;;;;;;;13.75;9.45;;;;;;;;;;5043614;28;20047;-73
2022/03/07 05:24:43;;;;;;;14.18;9.38;;;;;;;;;;5058688;28;20040;-74
2022/03/07 05:27:10;;;;;;;12.70;9.43;;;;;;;;;;5063964;28;20045;-73
2022/03/07 05:29:36;;;;;;;12.48;8.75;;;;;;;;;;5062635;28;20071;-73
2022/03/07 05:32:03;;;;;;;14.90;9.70;;;;;;;;;;5053592;28;20037;-73
2022/03/07 05:34:29;;;;;;;12.57;9.02;;;;;;;;;;5052330;28;20032;-73
2022/03/07 05:36:55;;;;;;;15.02;9.23;;;;;;;;;;5053468;28;20032;-73
2022/03/07 05:39:21;;;;;;;13.50;8.52;;;;;;;;;;5050819;28;20028;-73
2022/03/07 05:41:47;;;;;;;12.85;9.32;;;;;;;;;;5053735;28;20464;-74
2022/03/07 05:44:13;;;;;;;11.90;9.55;;;;;;;;;;5052333;28;20052;-73
2022/03/07 05:46:39;;;;;;;14.50;10.18;;;;;;;;;;5056624;28;20032;-74
2022/03/07 05:49:05;;;;;;;19.45;10.77;;;;;;;;;;5054148;28;20115;-73
2022/03/07 05:51:32;;;;;;;14.25;9.60;;;;;;;;;;5052528;28;20044;-73
2022/03/07 05:53:58;;;;;;;15.27;9.93;;;;;;;;;;5041864;28;20120;-74
2022/03/07 05:56:24;;;;;;;12.57;10.10;;;;;;;;;;5061932;28;20032;-73
2022/03/07 05:58:50;;;;;;;18.98;11.57;;;;;;;;;;5054871;28;20037;-73
2022/03/07 06:01:16;;;;;;;17.88;12.32;;;;;;;;;;5058283;28;20193;-74
2022/03/07 06:03:42;;;;;;;15.85;11.63;;;;;;;;;;5049016;28;20068;-73
2022/03/07 06:06:08;;;;;;;15.45;10.90;;;;;;;;;;5058792;28;20048;-74
2022/03/07 06:08:35;;;;;;;14.10;11.32;;;;;;;;;;5048580;28;20037;-73
2022/03/07 06:11:01;;;;;;;14.30;10.93;;;;;;;;;;5038335;28;20526;-73
2022/03/07 06:13:27;;;;;;;18.85;12.70;;;;;;;;;;5044437;28;20041;-73
2022/03/07 06:15:54;;;;;;;16.85;11.82;;;;;;;;;;5042182;28;20039;-73
2022/03/07 06:18:20;;;;;;;23.60;14.35;;;;;;;;;;5056837;28;20047;-73
2022/03/07 06:20:46;;;;;;;18.15;13.38;;;;;;;;;;5056404;28;20044;-74
2022/03/07 06:23:12;;;;;;;20.17;14.38;;;;;;;;;;5061227;28;20123;-74
2022/03/07 06:25:38;;;;;;;21.05;13.80;;;;;;;;;;5055556;28;20102;-74
2022/03/07 06:28:04;;;;;;;18.88;14.02;;;;;;;;;;5056851;28;20028;-74
2022/03/07 06:30:30;;;;;;;16.45;14.25;;;;;;;;;;5066955;28;20127;-74
2022/03/07 06:32:56;;;;;;;17.73;13.98;;;;;;;;;;5057009;28;20041;-74
2022/03/07 06:35:23;;;;;;;21.70;13.20;;;;;;;;;;5040953;28;20124;-74
2022/03/07 06:37:50;;;;;;;18.27;13.23;;;;;;;;;;5038674;28;20071;-74
2022/03/07 06:40:16;;;;;;;17.50;12.57;;;;;;;;;;5021263;28;20044;-74
2022/03/07 06:42:43;;;;;;;17.63;13.95;;;;;;;;;;5065242;28;20082;-73
2022/03/07 06:45:12;;;;;;;21.42;14.48;;;;;;;;;;5039847;28;20102;-73
2022/03/07 06:47:39;;;;;;;22.95;14.73;;;;;;;;;;5056573;28;20098;-73
2022/03/07 06:50:05;;;;;;;25.05;15.35;;;;;;;;;;5055145;28;20139;-74
2022/03/07 06:52:31;;;;;;;21.00;13.65;;;;;;;;;;5058798;28;20055;-74
2022/03/07 06:54:57;;;;;;;17.23;13.82;;;;;;;;;;5037297;28;20056;-73
2022/03/07 06:57:23;;;;;;;18.00;14.07;;;;;;;;;;5055927;28;20040;-73
2022/03/07 06:59:50;;;;;;;20.73;13.55;;;;;;;;;;5057419;28;20047;-73
2022/03/07 07:02:16;;;;;;;18.23;13.50;;;;;;;;;;5057120;28;20131;-73
2022/03/07 07:04:43;;;;;;;16.15;13.70;;;;;;;;;;5054927;28;20036;-73
2022/03/07 07:07:09;;;;;;;20.52;14.30;;;;;;;;;;5039463;28;20036;-73
2022/03/07 07:09:36;;;;;;;20.77;14.60;;;;;;;;;;5052975;28;20079;-73
2022/03/07 07:12:02;;;;;;;21.75;15.75;;;;;;;;;;5058100;28;20033;-73
2022/03/07 07:14:28;;;;;;;24.13;15.55;;;;;;;;;;5055271;28;20069;-73
2022/03/07 07:16:54;;;;;;;36.30;28.42;;;;;;;;;;5062456;28;20068;-72
2022/03/07 07:19:21;;;;;;;18.90;13.38;;;;;;;;;;5054590;28;20044;-72
2022/03/07 07:21:47;;;;;;;19.45;13.90;;;;;;;;;;5052875;28;20036;-73
2022/03/07 07:24:13;;;;;;;20.45;14.77;;;;;;;;;;5065369;28;20086;-73
2022/03/07 07:26:39;;;;;;;21.15;14.93;;;;;;;;;;5038904;28;20036;-73
2022/03/07 07:29:06;;;;;;;23.38;16.10;;;;;;;;;;5053361;28;20047;-73
2022/03/07 07:31:32;;;;;;;22.05;15.82;;;;;;;;;;5055145;28;20045;-73
2022/03/07 07:33:58;;;;;;;16.13;14.00;;;;;;;;;;5056291;28;20553;-71
2022/03/07 07:36:24;;;;;;;23.50;15.55;;;;;;;;;;5054773;28;20037;-72
2022/03/07 07:38:50;;;;;;;19.55;14.38;;;;;;;;;;5049929;28;20234;-72
2022/03/07 07:41:16;;;;;;;16.88;13.15;;;;;;;;;;5054789;28;20402;-72
2022/03/07 07:43:42;;;;;;;19.73;14.13;;;;;;;;;;5052735;28;20051;-72
2022/03/07 07:46:09;;;;;;;19.80;16.50;;;;;;;;;;5047161;28;20041;-72
2022/03/07 07:48:35;;;;;;;22.40;17.02;;;;;;;;;;5054849;28;20033;-73
2022/03/07 07:51:01;;;;;;;24.65;17.77;;;;;;;;;;5058729;28;20122;-72
2022/03/07 07:53:27;;;;;;;26.55;18.40;;;;;;;;;;5052939;28;20486;-73
2022/03/07 07:55:53;;;;;;;23.80;18.15;;;;;;;;;;5046650;28;20562;-73
2022/03/07 07:58:19;;;;;;;27.08;18.90;;;;;;;;;;5050192;28;20475;-73
2022/03/07 08:00:45;;;;;;;26.95;20.15;;;;;;;;;;5049543;28;20506;-73
2022/03/07 08:03:11;;;;;;;21.65;16.90;;;;;;;;;;5051724;28;20506;-73
2022/03/07 08:05:37;;;;;;;21.05;15.88;;;;;;;;;;5051860;28;20130;-73
2022/03/07 08:08:03;;;;;;;19.45;16.60;;;;;;;;;;5050698;28;20483;-73
2022/03/07 08:10:29;;;;;;;17.92;15.90;;;;;;;;;;5053521;28;20388;-73
2022/03/07 08:12:55;;;;;;;23.50;17.25;;;;;;;;;;5051727;28;20036;-73
2022/03/07 08:15:21;;;;;;;24.05;17.23;;;;;;;;;;5052560;28;20404;-73
2022/03/07 08:17:51;;;;;;;17.98;14.60;;;;;;;;;;5046677;28;20044;-74
2022/03/07 08:20:18;;;;;;;21.33;17.45;;;;;;;;;;5046526;28;20045;-73
2022/03/07 08:22:44;;;;;;;22.90;18.38;;;;;;;;;;5047893;28;20048;-73
2022/03/07 08:25:11;;;;;;;26.38;19.77;;;;;;;;;;5037243;28;20398;-72
2022/03/07 08:27:37;;;;;;;25.20;18.30;;;;;;;;;;5041548;28;20040;-73
2022/03/07 08:30:07;;;;;;;24.30;18.30;;;;;;;;;;5042603;28;20383;-73
2022/03/07 08:32:33;;;;;;;27.65;18.77;;;;;;;;;;5034109;28;20033;-72
2022/03/07 08:35:00;;;;;;;27.00;16.77;;;;;;;;;;5046985;28;20037;-74
2022/03/07 08:37:26;;;;;;;25.17;17.83;;;;;;;;;;5057832;28;20032;-73
2022/03/07 08:39:52;;;;;;;23.58;15.77;;;;;;;;;;5052575;28;20387;-73
2022/03/07 08:42:19;;;;;;;19.25;14.73;;;;;;;;;;5059282;28;22540;-74
2022/03/07 08:44:45;;;;;;;18.65;14.15;;;;;;;;;;5056032;28;20064;-74
2022/03/07 08:47:11;;;;;;;18.33;13.38;;;;;;;;;;5024180;28;20051;-73
2022/03/07 08:49:38;;;;;;;17.83;12.77;;;;;;;;;;5055399;28;20123;-73
2022/03/07 08:52:04;;;;;;;17.58;10.75;;;;;;;;;;5052794;28;20028;-73
2022/03/07 08:54:32;;;;;;;13.93;10.43;;;;;;;;;;5050156;28;20052;-74
2022/03/07 08:56:58;;;;;;;12.18;9.82;;;;;;;;;;5049537;28;20090;-74
2022/03/07 08:59:27;;;;;;;13.73;8.80;;;;;;;;;;5032407;28;20040;-74
2022/03/07 09:01:53;;;;;;;13.10;9.27;;;;;;;;;;5050798;28;20037;-73
2022/03/07 09:04:20;;;;;;;14.70;9.65;;;;;;;;;;5040269;28;21042;-74
2022/03/07 09:06:47;;;;;;;17.35;9.52;;;;;;;;;;5054084;28;20036;-73
2022/03/07 09:09:13;;;;;;;13.82;8.82;;;;;;;;;;5051784;28;20036;-73
2022/03/07 09:11:39;;;;;;;12.35;8.52;;;;;;;;;;5056199;28;20037;-81
2022/03/07 09:14:05;;;;;;;10.15;6.40;;;;;;;;;;5042817;28;20390;-80
2022/03/07 09:16:31;;;;;;;9.95;6.60;;;;;;;;;;5033106;28;20064;-81
2022/03/07 09:18:57;;;;;;;11.45;5.47;;;;;;;;;;5022830;28;20052;-82
2022/03/07 09:21:23;;;;;;;11.10;7.43;;;;;;;;;;5025784;28;20127;-81
2022/03/07 09:23:49;;;;;;;10.10;6.80;;;;;;;;;;5043153;28;20075;-81
2022/03/07 09:26:16;;;;;;;13.63;8.55;;;;;;;;;;5052370;28;20032;-82
2022/03/07 09:28:43;;;;;;;12.25;7.18;;;;;;;;;;5039327;28;20102;-82
2022/03/07 09:31:09;;;;;;;8.68;6.07;;;;;;;;;;5050109;28;20037;-81
2022/03/07 09:33:36;;;;;;;9.60;6.68;;;;;;;;;;5040411;28;20075;-81
2022/03/07 09:36:03;;;;;;;8.48;4.85;;;;;;;;;;5059379;28;20036;-81
2022/03/07 09:38:29;;;;;;;7.70;4.95;;;;;;;;;;5029158;28;20421;-81
2022/03/07 09:40:56;;;;;;;11.45;7.10;;;;;;;;;;5019453;28;20040;-81
2022/03/07 09:43:23;;;;;;;9.57;6.65;;;;;;;;;;5053849;28;20036;-81
2022/03/07 09:45:49;;;;;;;10.85;6.95;;;;;;;;;;5043633;28;20094;-81
2022/03/07 09:48:16;;;;;;;9.85;6.47;;;;;;;;;;5035395;28;20052;-81
2022/03/07 09:50:43;;;;;;;11.18;7.40;;;;;;;;;;5036357;28;20082;-81
2022/03/07 09:53:10;;;;;;;10.25;6.63;;;;;;;;;;5033377;28;20029;-79
2022/03/07 09:55:37;;;;;;;10.52;7.20;;;;;;;;;;5056026;28;20111;-80
2022/03/07 09:58:05;;;;;;;13.82;6.75;;;;;;;;;;5052701;28;20148;-78
2022/03/07 10:00:31;;;;;;;10.93;6.45;;;;;;;;;;5058077;28;20048;-80
2022/03/07 10:03:05;;;;;;;10.88;7.03;;;;;;;;;;5018682;28;20045;-81
2022/03/07 10:05:36;;;;;;;9.90;6.80;;;;;;;;;;5038295;28;20040;-81
2022/03/07 10:08:02;;;;;;;15.65;7.25;;;;;;;;;;5047562;28;20089;-80
2022/03/07 10:10:29;;;;;;;11.65;6.53;;;;;;;;;;5035135;28;20078;-81
2022/03/07 10:12:55;;;;;;;13.98;6.93;;;;;;;;;;5057104;28;20033;-81
2022/03/07 10:15:22;;;;;;;11.23;6.97;;;;;;;;;;5035631;28;20024;-80
2022/03/07 10:17:50;;;;;;;14.32;7.00;;;;;;;;;;5059770;28;20032;-80
2022/03/07 10:20:19;;;;;;;10.63;5.53;;;;;;;;;;5045301;28;20040;-80
2022/03/07 10:22:55;;;;;;;8.48;5.47;;;;;;;;;;5050544;28;20068;-81
2022/03/07 10:25:28;;;;;;;8.02;5.13;;;;;;;;;;5022954;28;20044;-81
2022/03/07 10:27:54;;;;;;;9.65;5.40;;;;;;;;;;5033512;28;20117;-81
2022/03/07 10:30:25;;;;;;;7.95;4.82;;;;;;;;;;5042117;28;20089;-81
2022/03/07 10:32:52;;;;;;;8.75;4.95;;;;;;;;;;5046202;28;20046;-80
2022/03/07 10:35:29;;;;;;;10.10;5.20;;;;;;;;;;5051009;28;20043;-80
2022/03/07 10:37:56;;;;;;;10.02;4.80;;;;;;;;;;5035530;28;20081;-80
2022/03/07 10:40:22;;;;;;;7.82;3.92;;;;;;;;;;5038394;28;20140;-81
2022/03/07 10:42:49;;;;;;;7.50;4.07;;;;;;;;;;5024989;28;20472;-81
2022/03/07 10:45:15;;;;;;;5.55;3.60;;;;;;;;;;5038011;28;20040;-80
2022/03/07 10:47:41;;;;;;;6.93;4.72;;;;;;;;;;5051449;28;20040;-81
2022/03/07 10:50:08;;;;;;;6.25;4.35;;;;;;;;;;5039708;28;20036;-81
2022/03/07 10:52:44;;;;;;;8.52;4.15;;;;;;;;;;5019464;28;20116;-81
2022/03/07 10:55:11;;;;;;;9.50;4.35;;;;;;;;;;5066861;22;20044;-79
2022/03/07 10:57:39;;;;;;;7.63;3.55;;;;;;;;;;5021578;28;20041;-79
2022/03/07 11:00:07;;;;;;;6.93;2.90;;;;;;;;;;5017098;28;20045;-79
2022/03/07 11:03:10;;;;;;;5.72;3.00;;;;;;;;;;5043749;28;20047;-77
2022/03/07 11:05:37;;;;;;;4.00;2.63;;;;;;;;;;5023616;28;20069;-79
2022/03/07 11:08:31;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:11:41;;;;;;;4.68;2.65;;;;;;;;;;4975680;28;20136;-79
2022/03/07 11:14:29;;;;;;;7.40;2.90;;;;;;;;;;5010646;28;20051;-78
2022/03/07 11:17:32;;;;;;;6.65;3.03;;;;;;;;;;5028744;28;20494;-78
2022/03/07 11:20:01;;;;;;;6.07;3.25;;;;;;;;;;5041762;28;20044;-79
2022/03/07 11:22:27;;;;;;;7.10;3.83;;;;;;;;;;5037532;28;20056;-78
2022/03/07 11:28:57;;;;;;;5.38;3.28;;;;;;;;;;5000799;28;20511;-79
2022/03/07 11:31:26;;;;;;;6.65;3.28;;;;;;;;;;4996173;28;20557;-79
2022/03/07 11:33:52;;;;;;;8.23;3.28;;;;;;;;;;4979131;28;20038;-79
2022/03/07 11:36:31;;;;;;;4.80;3.15;;;;;;;;;;5002434;28;20062;-79
2022/03/07 11:39:29;;;;;;;7.22;2.72;;;;;;;;;;4967076;28;20078;-80
2022/03/07 11:42:14;;;;;;;6.68;2.78;;;;;;;;;;4961652;28;20037;-79
2022/03/07 11:44:42;;;;;;;3.58;2.50;;;;;;;;;;5004290;28;20048;-79
2022/03/07 11:47:13;;;;;;;5.07;2.45;;;;;;;;;;5029267;28;20037;-80
2022/03/07 11:49:39;;;;;;;5.90;2.60;;;;;;;;;;5029836;28;20030;-79
2022/03/07 11:52:07;;;;;;;3.92;2.28;;;;;;;;;;5027136;28;20071;-80
2022/03/07 11:54:34;;;;;;;4.88;2.65;;;;;;;;;;5035356;28;20064;-82
2022/03/07 11:57:11;;;;;;;3.63;2.00;;;;;;;;;;5033921;28;20045;-79
2022/03/07 11:59:37;;;;;;;3.08;1.80;;;;;;;;;;5035284;28;20045;-80
2022/03/07 12:02:03;;;;;;;4.10;2.10;;;;;;;;;;5034288;28;20037;-79
2022/03/07 12:04:42;;;;;;;3.90;1.90;;;;;;;;;;5035075;28;20033;-79
2022/03/07 12:07:08;;;;;;;4.25;2.10;;;;;;;;;;5018264;28;20049;-79
2022/03/07 12:09:36;;;;;;;5.28;1.98;;;;;;;;;;5034875;28;20076;-79
2022/03/07 12:12:02;;;;;;;4.07;2.15;;;;;;;;;;5033955;28;20045;-80
2022/03/07 12:14:29;;;;;;;3.00;1.88;;;;;;;;;;5017491;28;20049;-80
2022/03/07 12:16:55;;;;;;;3.60;2.17;;;;;;;;;;5017839;28;20041;-79
2022/03/07 12:19:22;;;;;;;2.92;1.50;;;;;;;;;;5033540;28;20079;-79
2022/03/07 12:21:49;;;;;;;2.15;1.50;;;;;;;;;;5033786;28;20045;-80
2022/03/07 12:24:16;;;;;;;4.57;1.58;;;;;;;;;;5034770;28;20071;-79
2022/03/07 12:26:46;;;;;;;3.22;1.58;;;;;;;;;;5036203;28;20053;-79
2022/03/07 12:29:13;;;;;;;3.95;1.90;;;;;;;;;;5036106;28;20162;-80
2022/03/07 12:31:46;;;;;;;3.17;1.65;;;;;;;;;;5034107;28;20037;-79
2022/03/07 12:34:12;;;;;;;3.35;1.98;;;;;;;;;;5018216;28;20032;-79
2022/03/07 12:36:38;;;;;;;2.55;2.00;;;;;;;;;;5017684;28;20037;-79
2022/03/07 12:39:04;;;;;;;384.67;20.65;;;;;;;;;;5015396;28;20056;-79
2022/03/07 12:41:33;;;;;;;15.38;2.42;;;;;;;;;;5041938;28;20060;-79
2022/03/07 12:44:00;;;;;;;4.20;2.28;;;;;;;;;;5009110;28;20071;-79
2022/03/07 12:46:26;;;;;;;2.67;1.90;;;;;;;;;;5039717;28;20071;-79
2022/03/07 12:48:54;;;;;;;3.92;1.90;;;;;;;;;;5036621;28;20036;-80
2022/03/07 12:51:21;;;;;;;4.28;1.95;;;;;;;;;;5017647;28;20041;-79
2022/03/07 12:53:50;;;;;;;3.40;2.30;;;;;;;;;;5033588;28;20708;-80
2022/03/07 12:56:18;;;;;;;2.85;2.13;;;;;;;;;;5024145;28;20044;-80
2022/03/07 12:58:45;;;;;;;5.38;2.03;;;;;;;;;;5046992;28;20064;-79
2022/03/07 13:01:11;;;;;;;3.55;2.30;;;;;;;;;;5032986;28;20052;-79
2022/03/07 13:03:37;;;;;;;6.72;2.35;;;;;;;;;;5034162;28;20041;-79
2022/03/07 13:06:04;;;;;;;3.60;1.90;;;;;;;;;;5034263;28;20079;-78
2022/03/07 13:08:30;;;;;;;3.10;2.00;;;;;;;;;;5032997;28;20183;-79
2022/03/07 13:10:56;;;;;;;2.33;1.60;;;;;;;;;;5035845;28;20045;-79
2022/03/07 13:13:22;;;;;;;3.00;1.70;;;;;;;;;;5032689;28;20072;-80
2022/03/07 13:15:48;;;;;;;2.10;1.60;;;;;;;;;;5035826;28;20041;-79
2022/03/07 13:18:15;;;;;;;3.17;1.77;;;;;;;;;;5036311;28;20048;-79
2022/03/07 13:20:41;;;;;;;5.38;1.70;;;;;;;;;;5019217;28;20131;-80
2022/03/07 13:23:08;;;;;;;3.80;1.70;;;;;;;;;;5029306;28;20128;-79
2022/03/07 13:25:39;;;;;;;3.58;1.83;;;;;;;;;;5023487;28;20047;-80
2022/03/07 13:28:06;;;;;;;3.63;1.70;;;;;;;;;;5005212;28;20103;-79
2022/03/07 13:30:32;;;;;;;3.75;1.88;;;;;;;;;;5032968;28;20043;-79
2022/03/07 13:33:02;;;;;;;2.58;1.63;;;;;;;;;;5034980;28;20044;-79
2022/03/07 13:35:28;;;;;;;3.25;1.73;;;;;;;;;;5035320;28;20033;-79
2022/03/07 13:37:55;;;;;;;3.30;1.67;;;;;;;;;;5029479;28;20036;-79
2022/03/07 13:40:25;;;;;;;2.60;1.60;;;;;;;;;;5034883;28;20049;-79
2022/03/07 13:42:52;;;;;;;2.70;1.70;;;;;;;;;;5029452;28;20045;-79
2022/03/07 13:45:20;;;;;;;1.75;1.50;;;;;;;;;;5025440;28;20041;-79
2022/03/07 14:03:56;;;;;;;5.03;2.13;;;15.80;51.50;;;;;;5087779;27;20409;-80
2022/03/07 14:06:23;;;;;;;3.40;1.90;;;17.30;45.90;;;;;;5085924;28;20069;-79
2022/03/07 14:09:12;;;;;;;3.05;1.90;;;17.30;45.20;;;;;;5077082;22;20078;-80
2022/03/07 14:12:00;;;;;;;3.15;1.88;;;17.20;44.40;;;;;;5041047;28;20052;-80
2022/03/07 14:14:57;;;;;;;2.92;2.00;;;16.80;43.90;;;;;;5040788;28;20079;-80
2022/03/07 14:17:44;;;;;;;2.85;2.00;;;16.70;42.90;;;;;;5042597;28;20045;-80
2022/03/07 14:20:10;;;;;;;2.95;1.98;;;16.70;45.80;;;;;;5055159;28;20044;-80
2022/03/07 14:22:37;;;;;;;5.25;2.08;;;16.70;44.60;;;;;;5055026;28;20045;-80
2022/03/07 14:25:05;;;;;;;3.08;2.08;;;16.70;43.90;;;;;;5050612;28;20045;-80
2022/03/07 14:27:34;;;;;;;3.50;2.03;;;16.90;45.30;;;;;;5043463;28;20129;-80
2022/03/07 14:30:03;;;;;;;3.13;2.30;;;17.00;45.20;;;;;;5038658;28;20094;-80
2022/03/07 14:32:29;;;;;;;7.10;2.00;;;17.20;45.30;;;;;;5053807;28;20128;-80
2022/03/07 14:34:56;;;;;;;3.13;2.35;;;17.50;44.40;;;;;;5052804;28;20040;-80
2022/03/07 14:37:27;;;;;;;4.32;2.22;;;17.90;44.20;;;;;;5052942;28;20033;-80
2022/03/07 14:39:54;;;;;;;2.90;2.10;;;18.50;43.60;;;;;;5036240;28;20039;-80
2022/03/07 14:42:21;;;;;;;2.97;1.90;;;18.30;42.90;;;;;;5053089;28;20072;-81
2022/03/07 14:44:47;;;;;;;2.90;1.80;;;18.20;42.60;;;;;;5031564;28;20118;-80
2022/03/07 14:47:14;;;;;;;2.63;1.60;;;18.30;43.80;;;;;;5035336;28;20036;-81
2022/03/07 14:49:40;;;;;;;3.33;1.80;;;18.50;42.20;;;;;;5024810;28;20037;-81