Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:08;;;;;;;3.85;1.50;;;;;;;2.17;51.45;97907.72;3394789;29;20040;-71
2022/01/17 00:02:51;;;;;;;3.95;2.38;;;;;;;2.17;51.44;97899.84;3390170;29;20134;-70
2022/01/17 00:04:32;;;;;;;1.95;1.10;;;;;;;2.15;51.30;97897.38;3389893;29;20058;-70
2022/01/17 00:06:13;;;;;;;2.70;1.08;;;;;;;2.14;51.56;97895.75;3378987;29;20075;-72
2022/01/17 00:07:53;;;;;;;4.70;1.30;;;;;;;2.14;51.62;97882.63;3389762;29;20131;-71
2022/01/17 00:09:34;;;;;;;1.65;0.93;;;;;;;2.13;51.65;97878.34;3393192;29;20045;-70
2022/01/17 00:11:16;;;;;;;1.88;1.17;;;;;;;2.14;51.87;97882.63;3392048;29;20538;-72
2022/01/17 00:12:59;;;;;;;1.60;1.25;;;;;;;2.15;51.65;97871.09;3392613;29;20112;-73
2022/01/17 00:14:41;;;;;;;3.90;1.20;;;;;;;2.15;51.73;97881.63;3392950;29;20055;-70
2022/01/17 00:16:32;;;;;;;2.10;1.30;;;;;;;2.13;51.23;97853.91;3396911;29;20487;-72
2022/01/17 00:19:55;;;;;;;1.80;1.23;;;;;;;2.11;51.43;97843.56;3394931;29;20047;-72
2022/01/17 00:21:41;;;;;;;2.05;1.15;;;;;;;2.12;51.50;97842.56;3395113;29;20095;-72
2022/01/17 00:23:21;;;;;;;5.10;1.52;;;;;;;2.10;51.45;97839.31;3396913;29;20045;-71
2022/01/17 00:25:04;;;;;;;2.78;1.55;;;;;;;2.09;51.36;97842.13;3398386;29;20086;-72
2022/01/17 00:26:46;;;;;;;;;;;;;;;2.17;51.17;97834.94;3390958;29;20075;-71
2022/01/17 00:28:27;;;;;;;4.05;1.33;;;;;;;2.10;51.30;97818.28;3401234;29;19930;-71
2022/01/17 00:30:09;;;;;;;2.75;1.10;;;;;;;2.09;51.34;97816.69;3403589;29;20036;-71
2022/01/17 00:31:50;;;;;;;1.17;1.02;;;;;;;2.09;51.27;97814.03;3383461;29;20532;-72
2022/01/17 00:33:31;;;;;;;2.03;1.17;;;;;;;2.09;51.54;97816.69;3399253;29;20124;-71
2022/01/17 00:35:12;;;;;;;4.60;1.15;;;;;;;2.11;51.49;97792.81;3399532;29;20059;-73
2022/01/17 00:36:53;;;;;;;2.63;1.52;;;;;;;2.10;51.33;97801.72;3400433;29;20027;-72
2022/01/17 00:38:34;;;;;;;2.15;1.20;;;;;;;2.08;51.41;97804.53;3392333;29;20175;-70
2022/01/17 00:40:15;;;;;;;1.50;1.08;;;;;;;2.09;51.46;97794.81;3402290;29;20048;-71
2022/01/17 00:41:56;;;;;;;1.70;0.90;;;;;;;2.09;51.46;97779.88;3402343;29;20126;-72
2022/01/17 00:43:36;;;;;;;3.78;1.52;;;;;;;2.11;51.36;97779.69;3400939;29;20040;-71
2022/01/17 00:45:24;;;;;;;2.58;1.00;;;;;;;2.12;51.18;97774.25;3397699;29;20160;-70
2022/01/17 00:47:06;;;;;;;5.80;1.92;;;;;;;2.13;51.37;97769.81;3401820;29;20508;-70
2022/01/17 00:48:47;;;;;;;3.47;1.40;;;;;;;2.13;51.37;97760.09;3401895;29;20048;-73
2022/01/17 00:50:28;;;;;;;2.97;1.00;;;;;;;2.13;51.09;97749.59;3402379;29;20126;-72
2022/01/17 00:52:09;;;;;;;2.83;1.30;;;;;;;2.15;51.27;97747.59;3387090;29;20488;-71
2022/01/17 00:53:50;;;;;;;1.02;1.00;;;;;;;2.16;51.17;97753.66;3393439;29;20047;-72
2022/01/17 00:55:33;;;;;;;3.40;1.58;;;;;;;2.17;51.22;97740.34;3401131;29;20067;-71
2022/01/17 00:57:14;;;;;;;2.33;1.05;;;;;;;2.17;51.02;97750.84;3387792;29;20063;-71
2022/01/17 00:58:55;;;;;;;1.25;0.90;;;;;;;2.17;51.29;97742.97;3398792;29;20122;-71
2022/01/17 01:00:36;;;;;;;7.03;1.77;;;;;;;2.16;51.41;97733.44;3386721;29;20036;-70
2022/01/17 01:02:17;;;;;;;3.53;1.55;;;;;;;2.16;51.12;97732.63;3395098;29;20104;-71
2022/01/17 01:03:58;;;;;;;2.55;1.38;;;;;;;2.17;51.06;97744.78;3402649;29;20477;-72
2022/01/17 01:05:39;;;;;;;3.13;1.67;;;;;;;2.17;50.93;97735.09;3398789;29;20451;-70
2022/01/17 01:07:20;;;;;;;2.17;1.15;;;;;;;2.16;50.88;97725.56;3401012;29;20043;-71
2022/01/17 01:09:00;;;;;;;2.55;1.30;;;;;;;2.18;51.10;97726.19;3387697;29;20204;-70
2022/01/17 01:10:41;;;;;;;2.95;1.10;;;;;;;2.16;50.98;97712.41;3399613;29;20074;-71
2022/01/17 01:12:22;;;;;;;8.82;1.20;;;;;;;2.16;50.94;97717.69;3400229;29;20064;-72
2022/01/17 01:14:03;;;;;;;2.10;1.13;;;;;;;2.17;50.72;97714.06;3402090;29;20047;-70
2022/01/17 01:17:35;;;;;;;3.05;2.03;;;;;;;2.21;51.01;97693.47;3397083;29;20074;-71
2022/01/17 01:29:20;;;;;;;3.22;1.20;;;;;;;2.25;50.70;97652.66;3373809;29;20491;-70
2022/01/17 01:31:04;;;;;;;1.73;1.20;;;;;;;2.26;50.62;97669.25;3391933;29;20051;-71
2022/01/17 01:32:49;;;;;;;3.03;1.05;;;;;;;2.26;50.46;97677.13;3396612;29;20104;-71
2022/01/17 01:34:38;;;;;;;3.08;1.08;;;;;;;2.26;50.62;97648.22;3389208;29;20207;-70
2022/01/17 01:36:26;;;;;;;3.17;1.40;;;;;;;2.27;50.56;97655.94;3380675;29;20095;-71
2022/01/17 01:38:07;;;;;;;1.33;1.13;;;;;;;2.27;50.54;97652.47;3375281;29;20449;-71
2022/01/17 01:39:50;;;;;;;1.65;1.30;;;;;;;2.28;50.57;97654.09;3375714;29;20096;-70
2022/01/17 01:41:37;;;;;;;2.30;1.00;;;;;;;2.29;50.61;97645.19;3377096;29;20087;-73
2022/01/17 01:43:17;;;;;;;3.10;1.30;;;;;;;2.30;50.45;97649.47;3388231;29;20039;-70
2022/01/17 01:44:58;;;;;;;2.67;0.80;;;;;;;2.28;50.69;97651.47;3386481;29;20400;-71
2022/01/17 01:46:40;;;;;;;1.95;1.17;;;;;;;2.26;50.54;97643.78;3387071;29;20044;-71
2022/01/17 01:48:20;;;;;;;1.85;1.35;;;;;;;2.29;50.64;97653.09;3386971;29;20397;-69
2022/01/17 01:50:01;;;;;;;5.07;1.30;;;;;;;2.30;50.58;97644.22;3388652;29;20134;-70
2022/01/17 01:51:44;;;;;;;;;;;;;;;2.40;50.34;97642.88;3385507;29;20409;-72
2022/01/17 01:53:25;;;;;;;4.18;1.20;;;;;;;2.37;50.39;97650.31;3375615;29;19930;-72
2022/01/17 01:55:08;;;;;;;1.55;0.90;;;;;;;2.37;50.42;97639.78;3375930;29;20060;-72
2022/01/17 01:56:50;;;;;;;3.85;1.25;;;;;;;2.34;50.23;97630.47;3379281;29;20582;-72
2022/01/17 01:58:30;;;;;;;;;;;;;;;2.44;50.15;97624.06;3398843;29;20044;-70
2022/01/17 02:00:14;;;;;;;2.65;1.08;;;;;;;2.35;50.27;97623.41;3401286;29;19923;-70
2022/01/17 02:01:55;;;;;;;1.73;1.10;;;;;;;2.33;49.98;97614.91;3375473;29;20056;-70
2022/01/17 02:03:36;;;;;;;3.13;1.27;;;;;;;2.33;50.21;97612.28;3377057;29;20444;-71
2022/01/17 02:05:16;;;;;;;2.45;1.42;;;;;;;2.31;50.27;97603.78;3375411;29;20044;-71
2022/01/17 02:06:57;;;;;;;1.38;1.02;;;;;;;2.32;50.21;97597.50;3378752;29;20508;-72
2022/01/17 02:08:38;;;;;;;3.08;1.33;;;;;;;2.34;50.25;97598.13;3375387;29;20151;-70
2022/01/17 02:10:19;;;;;;;3.28;1.35;;;;;;;2.36;50.14;97580.34;3361303;29;20055;-70
2022/01/17 02:11:59;;;;;;;4.38;1.17;;;;;;;2.37;50.09;97579.34;3358950;29;20088;-70
2022/01/17 02:13:40;;;;;;;1.77;1.17;;;;;;;2.39;50.25;97585.22;3385238;29;20040;-71
2022/01/17 02:15:21;;;;;;;4.45;1.10;;;;;;;2.39;50.09;97572.88;3386708;29;20139;-70
2022/01/17 02:17:03;;;;;;;2.70;1.08;;;;;;;2.37;50.08;97563.56;3383508;29;20041;-71
2022/01/17 02:18:45;;;;;;;1.20;1.10;;;;;;;2.35;50.00;97558.50;3387522;29;20104;-71
2022/01/17 02:20:40;;;;;;;2.15;1.05;;;;;;;2.37;50.03;97555.66;3386269;29;20036;-71
2022/01/17 02:22:21;;;;;;;4.63;0.90;;;;;;;2.37;49.80;97550.41;3377021;29;20123;-70
2022/01/17 02:24:02;;;;;;;1.48;1.00;;;;;;;2.37;49.91;97556.47;3375108;29;20044;-69
2022/01/17 02:25:43;;;;;;;2.75;1.10;;;;;;;2.39;50.00;97545.78;3375391;29;20043;-70
2022/01/17 02:27:24;;;;;;;4.00;1.25;;;;;;;2.40;50.08;97536.88;3380982;29;20153;-70
2022/01/17 02:29:06;;;;;;;5.20;1.35;;;;;;;2.42;49.97;97542.75;3374205;29;20048;-71
2022/01/17 02:30:47;;;;;;;1.48;0.82;;;;;;;2.41;49.99;97535.88;3385446;29;20415;-71
2022/01/17 02:32:27;;;;;;;4.57;0.98;;;;;;;2.45;49.82;97526.59;3381594;29;20095;-70
2022/01/17 02:34:08;;;;;;;1.92;1.17;;;;;;;2.47;49.97;97519.31;3401376;29;20080;-71
2022/01/17 02:35:49;;;;;;;2.13;1.20;;;;;;;2.48;49.79;97520.97;3401108;29;20114;-71
2022/01/17 02:37:32;;;;;;;0.90;0.90;;;;;;;2.47;49.76;97508.00;3389804;29;20134;-72
2022/01/17 02:39:14;;;;;;;2.42;0.90;;;;;;;2.46;49.79;97515.09;3389840;29;20044;-73
2022/01/17 02:40:55;;;;;;;4.57;1.13;;;;;;;2.46;49.79;97499.31;3388078;29;20040;-70
2022/01/17 02:42:37;;;;;;;1.75;1.13;;;;;;;2.46;49.64;97507.19;3388090;29;20040;-72
2022/01/17 02:44:18;;;;;;;2.45;0.90;;;;;;;2.47;49.71;97521.16;3375138;29;20079;-71
2022/01/17 02:47:40;;;;;;;8.63;1.40;;;;;;;2.43;49.63;97507.59;3389792;29;20183;-71
2022/01/17 02:49:21;;;;;;;1.88;1.25;;;;;;;2.42;49.71;97492.00;3397708;29;20043;-71
2022/01/17 02:51:02;;;;;;;2.53;1.00;;;;;;;2.42;49.75;97490.19;3387172;29;20508;-72
2022/01/17 02:52:43;;;;;;;1.27;1.00;;;;;;;2.44;49.58;97492.63;3394343;29;20040;-70
2022/01/17 02:54:24;;;;;;;2.25;0.90;;;;;;;2.44;49.63;97485.53;3376090;29;20603;-71
2022/01/17 02:56:07;;;;;;;1.42;1.27;;;;;;;2.46;49.67;97480.91;3373552;29;20051;-70
2022/01/17 02:57:49;;;;;;;4.00;1.48;;;;;;;2.48;49.75;97478.91;3385851;29;20138;-74
2022/01/17 02:59:31;;;;;;;3.50;1.10;;;;;;;2.50;49.43;97476.84;3390428;29;20036;-70
2022/01/17 03:01:24;;;;;;;2.42;1.08;;;;;;;2.53;49.49;97473.84;3384115;29;20044;-70
2022/01/17 03:03:04;;;;;;;4.15;1.42;;;;;;;2.55;49.41;97484.16;3387792;29;20044;-71
2022/01/17 03:04:45;;;;;;;4.72;1.45;;;;;;;2.55;49.45;97469.19;3398855;29;20039;-70
2022/01/17 03:06:27;;;;;;;2.15;1.10;;;;;;;2.53;49.50;97473.84;3390737;29;20229;-72
2022/01/17 03:08:07;;;;;;;3.33;1.42;;;;;;;2.54;49.29;97472.03;3390150;29;20198;-71
2022/01/17 03:10:01;;;;;;;4.05;1.08;;;;;;;2.54;49.52;97472.84;3363547;29;20442;-71
2022/01/17 03:11:42;;;;;;;3.85;1.00;;;;;;;2.54;49.39;97470.22;3398020;29;20043;-72
2022/01/17 03:13:30;;;;;;;1.90;1.00;;;;;;;2.53;49.42;97465.97;3403846;29;20040;-72
2022/01/17 03:15:13;;;;;;;1.05;0.95;;;;;;;2.51;49.68;97467.97;3388805;29;20059;-70
2022/01/17 03:16:55;;;;;;;1.25;1.10;;;;;;;2.52;49.52;97464.34;3395609;29;20039;-71
2022/01/17 03:18:39;;;;;;;3.95;1.27;;;;;;;2.53;49.46;97470.41;3416755;29;20090;-71
2022/01/17 03:20:20;;;;;;;1.35;1.10;;;;;;;2.53;49.34;97460.72;3406077;29;20047;-72
2022/01/17 03:22:00;;;;;;;2.92;1.52;;;;;;;2.53;49.46;97460.72;3401790;29;20032;-70
2022/01/17 03:23:42;;;;;;;3.25;1.02;;;;;;;2.54;49.52;97451.81;3391387;29;20048;-70
2022/01/17 03:25:23;;;;;;;3.47;1.30;;;;;;;2.55;49.46;97448.16;3376481;29;20041;-72
2022/01/17 03:27:04;;;;;;;5.32;1.60;;;;;;;2.58;49.41;97444.31;3391728;29;20043;-69
2022/01/17 03:28:46;;;;;;;2.53;1.40;;;;;;;2.58;49.49;97442.53;3402354;29;20043;-70
2022/01/17 03:30:28;;;;;;;4.03;1.17;;;;;;;2.58;49.66;97442.53;3403554;29;20048;-73
2022/01/17 03:32:08;;;;;;;2.58;1.20;;;;;;;2.58;49.39;97426.75;3403167;29;20051;-72
2022/01/17 03:33:49;;;;;;;2.88;1.20;;;;;;;2.59;49.40;97428.34;3402858;29;20048;-70
2022/01/17 03:35:30;;;;;;;4.65;1.35;;;;;;;2.60;49.23;97429.16;3403683;29;20415;-73
2022/01/17 03:37:10;;;;;;;3.90;1.58;;;;;;;2.60;49.32;97435.22;3400439;29;20048;-73
2022/01/17 03:38:53;;;;;;;4.50;1.20;;;;;;;2.58;49.40;97432.00;3403081;29;20043;-73
2022/01/17 03:40:35;;;;;;;3.13;1.30;;;;;;;2.59;49.28;97425.72;3402642;29;20101;-73
2022/01/17 03:42:18;;;;;;;2.42;1.00;;;;;;;2.60;49.38;97434.41;3379123;29;20477;-73
2022/01/17 03:43:59;;;;;;;4.82;1.48;;;;;;;2.61;49.42;97417.66;3387559;29;20044;-72
2022/01/17 03:45:40;;;;;;;2.22;0.90;;;;;;;2.62;49.34;97409.53;3391266;29;20485;-72
2022/01/17 03:47:20;;;;;;;3.20;1.50;;;;;;;2.64;49.29;97416.44;3395247;29;20044;-70
2022/01/17 03:49:02;;;;;;;2.38;1.23;;;;;;;2.65;49.09;97410.16;3403367;29;20491;-72
2022/01/17 03:50:43;;;;;;;1.20;0.98;;;;;;;2.65;49.37;97404.91;3402623;29;20468;-71
2022/01/17 03:52:24;;;;;;;5.05;1.10;;;;;;;2.65;49.45;97403.06;3403190;29;20054;-71
2022/01/17 03:54:06;;;;;;;4.55;1.20;;;;;;;2.65;49.37;97395.19;3402768;29;20080;-70
2022/01/17 03:55:47;;;;;;;5.20;1.40;;;;;;;2.68;49.28;97380.81;3401757;29;20040;-71
2022/01/17 03:57:27;;;;;;;3.70;1.20;;;;;;;2.68;49.42;97386.09;3402370;29;20051;-70
2022/01/17 03:59:08;;;;;;;2.92;1.35;;;;;;;2.70;49.21;97386.69;3406317;29;20039;-71
2022/01/17 04:00:50;;;;;;;9.25;1.58;;;;;;;2.68;49.08;97375.56;3390393;29;20051;-71
2022/01/17 04:02:30;;;;;;;2.03;1.05;;;;;;;2.67;49.25;97366.88;3389857;29;20071;-69
2022/01/17 04:04:11;;;;;;;3.08;1.40;;;;;;;2.67;49.18;97371.34;3391254;29;20051;-73
2022/01/17 04:05:52;;;;;;;1.45;1.35;;;;;;;2.65;49.20;97368.88;3402331;29;20103;-72
2022/01/17 04:07:34;;;;;;;2.63;1.35;;;;;;;2.62;49.11;97364.84;3384747;29;20032;-72
2022/01/17 04:09:14;;;;;;;2.10;1.20;;;;;;;2.63;49.25;97360.38;3387547;29;20568;-71
2022/01/17 04:10:55;;;;;;;2.28;1.45;;;;;;;2.65;49.14;97360.19;3399621;29;20047;-71
2022/01/17 04:12:36;;;;;;;3.92;1.33;;;;;;;2.64;49.05;97356.75;3391213;29;20511;-71
2022/01/17 04:14:17;;;;;;;2.17;1.23;;;;;;;2.62;49.17;97354.31;3389689;29;20096;-72
2022/01/17 04:15:58;;;;;;;1.58;1.00;;;;;;;2.63;49.32;97336.72;3389837;29;20040;-71
2022/01/17 04:17:41;;;;;;;3.63;1.20;;;;;;;2.65;49.05;97336.53;3399773;29;20526;-71
2022/01/17 04:19:21;;;;;;;2.03;1.25;;;;;;;2.67;49.36;97335.31;3390271;29;20443;-71
2022/01/17 04:21:03;;;;;;;3.58;1.10;;;;;;;2.71;49.26;97326.03;3389355;29;20122;-72
2022/01/17 04:22:51;;;;;;;1.38;1.27;;;;;;;2.72;49.20;97327.63;3394535;29;20108;-72
2022/01/17 04:24:32;;;;;;;2.63;1.20;;;;;;;2.75;49.00;97329.03;3389862;29;20180;-72
2022/01/17 04:26:14;;;;;;;2.55;1.40;;;;;;;2.70;49.20;97321.75;3389666;29;20464;-71
2022/01/17 04:27:56;;;;;;;4.95;1.52;;;;;;;2.69;49.01;97321.97;3398511;29;20047;-73
2022/01/17 04:29:39;;;;;;;7.80;1.40;;;;;;;2.68;48.81;97309.81;3389507;29;20043;-72
2022/01/17 04:31:19;;;;;;;2.03;1.17;;;;;;;2.67;49.04;97313.47;3389037;29;20047;-75
2022/01/17 04:33:00;;;;;;;2.95;1.20;;;;;;;2.69;49.23;97295.69;3390250;29;20060;-76
2022/01/17 04:34:41;;;;;;;3.28;1.27;;;;;;;2.70;49.05;97286.75;3401936;29;20100;-71
2022/01/17 04:36:23;;;;;;;2.22;1.75;;;;;;;2.71;49.16;97291.00;3403332;29;20043;-73
2022/01/17 04:38:05;;;;;;;;;;;;;;;2.82;49.00;97293.03;3402292;29;20051;-72
2022/01/17 04:39:46;;;;;;;2.17;1.08;;;;;;;2.76;48.95;97262.28;3391040;29;20014;-72
2022/01/17 04:41:36;;;;;;;3.10;1.83;;;;;;;2.74;48.81;97267.75;3400938;29;20467;-70
2022/01/17 04:45:35;;;;;;;2.13;0.95;;;;;;;2.71;48.95;97256.81;3357626;29;20065;-72
2022/01/17 04:47:15;;;;;;;4.03;1.30;;;;;;;2.68;49.07;97275.63;3361033;29;20465;-71
2022/01/17 04:48:59;;;;;;;8.77;1.70;;;;;;;2.61;49.23;97273.84;3362030;29;20076;-71
2022/01/17 04:50:41;;;;;;;3.90;1.60;;;;;;;2.54;49.53;97261.69;3359897;29;20037;-68
2022/01/17 04:52:21;;;;;;;2.65;1.85;;;;;;;2.49;49.65;97264.94;3361624;29;20440;-70
2022/01/17 04:56:02;;;;;;;1.15;1.00;;;;;;;2.47;49.61;97251.19;3360845;29;20086;-67
2022/01/17 04:57:44;;;;;;;1.50;1.37;;;;;;;2.49;50.10;97254.41;3361681;29;20045;-66
2022/01/17 04:59:25;;;;;;;3.25;1.75;;;;;;;2.53;50.63;97252.19;3361350;29;20289;-68
2022/01/17 05:01:05;;;;;;;5.85;1.33;;;;;;;2.56;51.36;97244.72;3360338;29;20053;-67
2022/01/17 05:02:46;;;;;;;1.58;1.42;;;;;;;2.60;51.97;97253.78;3361795;29;20069;-68
2022/01/17 05:04:27;;;;;;;2.65;1.35;;;;;;;2.65;52.48;97236.59;3361532;29;20041;-70
2022/01/17 05:06:07;;;;;;;2.13;1.33;;;;;;;2.70;53.03;97223.66;3358912;29;20048;-69
2022/01/17 05:07:48;;;;;;;2.20;1.27;;;;;;;2.76;53.32;97230.72;3360902;29;20135;-71
2022/01/17 05:09:29;;;;;;;4.10;1.20;;;;;;;2.82;53.22;97228.06;3359974;29;20132;-70
2022/01/17 05:11:10;;;;;;;2.83;1.20;;;;;;;2.90;53.34;97213.91;3358685;29;20135;-71
2022/01/17 05:12:51;;;;;;;2.92;1.15;;;;;;;2.94;53.45;97222.16;3358721;29;20048;-70
2022/01/17 05:14:32;;;;;;;3.97;1.35;;;;;;;2.94;53.51;97215.09;3357590;29;20124;-70
2022/01/17 05:16:15;;;;;;;2.65;1.30;;;;;;;2.98;53.51;97208.41;3355696;29;20619;-70
2022/01/17 05:19:59;;;;;;;2.10;1.30;;;;;;;3.19;53.82;97206.50;3376213;29;20043;-69
2022/01/17 05:21:40;;;;;;;2.97;1.60;;;;;;;3.28;54.10;97205.28;3400518;29;20523;-69
2022/01/17 05:23:21;;;;;;;2.30;1.25;;;;;;;3.31;54.25;97194.31;3390389;29;20083;-69
2022/01/17 05:25:06;;;;;;;1.25;1.15;;;;;;;3.28;54.24;97200.00;3375309;29;20513;-69
2022/01/17 05:26:47;;;;;;;2.20;1.15;;;;;;;3.21;54.05;97199.22;3388286;29;20496;-70
2022/01/17 05:28:27;;;;;;;4.15;1.60;;;;;;;3.14;54.12;97199.25;3387784;29;20047;-71
2022/01/17 05:30:14;;;;;;;6.47;1.30;;;;;;;3.06;54.21;97187.13;3397600;29;20115;-69
2022/01/17 05:31:55;;;;;;;3.15;1.40;;;;;;;3.01;54.36;97189.56;3401071;29;20040;-70
2022/01/17 05:33:35;;;;;;;7.20;3.05;;;;;;;2.94;54.13;97182.72;3391052;29;20428;-68
2022/01/17 05:35:17;;;;;;;3.85;1.52;;;;;;;2.88;54.09;97186.97;3392489;29;20054;-71
2022/01/17 05:36:58;;;;;;;4.57;1.48;;;;;;;2.81;54.07;97178.31;3387742;29;20083;-70
2022/01/17 05:38:38;;;;;;;5.05;1.65;;;;;;;2.74;54.41;97167.00;3398696;29;20047;-70
2022/01/17 05:40:21;;;;;;;4.88;1.50;;;;;;;2.68;54.42;97162.56;3399316;29;20460;-69
2022/01/17 05:42:02;;;;;;;6.28;2.47;;;;;;;2.61;54.33;97168.66;3398431;29;20078;-68
2022/01/17 05:43:42;;;;;;;3.65;1.30;;;;;;;2.56;54.44;97168.47;3388610;29;20044;-69
2022/01/17 05:45:23;;;;;;;3.72;2.00;;;;;;;2.48;54.51;97163.44;3401377;29;20594;-70
2022/01/17 05:47:06;;;;;;;3.45;1.38;;;;;;;2.44;54.50;97150.91;3402174;29;20044;-70
2022/01/17 05:48:46;;;;;;;3.72;2.00;;;;;;;2.40;54.68;97153.94;3400141;29;20123;-71
2022/01/17 05:50:27;;;;;;;5.93;1.80;;;;;;;2.38;54.72;97147.28;3387796;29;20117;-71
2022/01/17 05:52:08;;;;;;;3.30;1.10;;;;;;;2.34;54.72;97146.06;3398318;29;20126;-70
2022/01/17 05:53:49;;;;;;;2.92;1.70;;;;;;;2.34;54.79;97140.81;3399536;29;20042;-70
2022/01/17 05:55:29;;;;;;;4.85;2.50;;;;;;;2.39;55.68;97135.75;3398236;29;20074;-70
2022/01/17 05:57:10;;;;;;;6.75;1.98;;;;;;;2.46;56.67;97133.91;3401770;29;20469;-71
2022/01/17 05:58:51;;;;;;;3.20;2.63;;;;;;;2.56;56.13;97123.78;3400047;29;20073;-74
2022/01/17 06:00:32;;;;;;;4.13;2.03;;;;;;;2.64;56.14;97127.19;3395597;29;20087;-71
2022/01/17 06:02:12;;;;;;;3.75;1.90;;;;;;;2.68;56.16;97104.72;3398308;29;20138;-70
2022/01/17 06:03:53;;;;;;;7.75;2.20;;;;;;;2.72;56.57;97116.44;3401799;29;20043;-69
2022/01/17 06:05:35;;;;;;;5.00;2.40;;;;;;;2.77;57.18;97087.69;3398177;29;20131;-69
2022/01/17 06:07:16;;;;;;;5.93;2.47;;;;;;;2.89;56.99;97086.03;3389099;29;20048;-69
2022/01/17 06:08:57;;;;;;;7.20;1.98;;;;;;;3.00;57.31;97066.13;3393861;29;20043;-70
2022/01/17 06:10:38;;;;;;;3.65;2.35;;;;;;;3.16;57.72;97070.09;3396223;29;20032;-71
2022/01/17 06:12:18;;;;;;;4.93;1.75;;;;;;;3.26;57.39;97054.63;3396465;29;20044;-70
2022/01/17 06:14:00;;;;;;;3.70;1.70;;;;;;;3.29;57.02;97038.41;3381824;29;20099;-70
2022/01/17 06:15:40;;;;;;;3.70;1.48;;;;;;;3.32;56.72;97037.97;3393846;29;20585;-72
2022/01/17 06:17:21;;;;;;;3.10;1.95;;;;;;;3.33;56.69;97036.97;3394346;29;20100;-72
2022/01/17 06:19:03;;;;;;;6.70;2.38;;;;;;;3.36;56.59;97077.88;3383476;29;20055;-70
2022/01/17 06:20:44;;;;;;;4.35;1.90;;;;;;;3.40;56.29;97116.69;3393820;29;20040;-70
2022/01/17 06:22:24;;;;;;;3.70;1.50;;;;;;;3.46;56.52;97115.88;3395766;29;20119;-69
2022/01/17 06:24:06;;;;;;;6.25;1.88;;;;;;;3.53;56.39;97122.91;3381849;29;20225;-70
2022/01/17 06:25:47;;;;;;;5.30;2.22;;;;;;;3.62;56.82;97159.31;3394309;29;20046;-70
2022/01/17 06:27:28;;;;;;;4.40;1.83;;;;;;;3.69;56.32;97198.75;3397106;29;20043;-70
2022/01/17 06:29:11;;;;;;;4.63;2.25;;;;;;;3.69;56.13;97206.66;3396602;29;20047;-70
2022/01/17 06:30:52;;;;;;;10.52;2.38;;;;;;;3.64;55.95;97196.78;3394157;29;20051;-70
2022/01/17 06:32:32;;;;;;;6.15;2.40;;;;;;;3.61;55.73;97204.28;3387114;29;20048;-68
2022/01/17 06:34:13;;;;;;;7.00;2.20;;;;;;;3.57;55.50;97188.09;3398463;29;20336;-69
2022/01/17 06:35:54;;;;;;;6.00;2.08;;;;;;;3.57;55.41;97159.13;3399585;29;20414;-70
2022/01/17 06:37:35;;;;;;;3.45;1.75;;;;;;;3.68;56.62;97147.91;3402948;29;20043;-70
2022/01/17 06:39:16;;;;;;;3.55;1.70;;;;;;;3.84;56.88;97120.22;3394572;29;20044;-70
2022/01/17 06:40:57;;;;;;;5.57;2.30;;;;;;;3.91;56.42;97099.91;3384934;29;20496;-68
2022/01/17 06:42:38;;;;;;;11.45;2.03;;;;;;;3.95;56.04;97081.84;3396459;29;20070;-70
2022/01/17 06:44:18;;;;;;;4.82;2.20;;;;;;;3.96;55.83;97069.47;3387612;29;20080;-71
2022/01/17 06:45:59;;;;;;;4.07;2.65;;;;;;;3.94;55.44;97030.16;3399304;29;20058;-69
2022/01/17 06:47:40;;;;;;;7.47;2.92;;;;;;;3.91;55.26;97031.41;3386729;29;20036;-70
2022/01/17 06:49:21;;;;;;;6.88;3.03;;;;;;;3.89;55.27;97015.00;3397562;29;20040;-71
2022/01/17 06:51:01;;;;;;;7.05;2.63;;;;;;;3.88;55.13;97031.84;3400352;29;20039;-70
2022/01/17 06:52:43;;;;;;;5.10;2.22;;;;;;;3.93;55.22;97034.63;3401012;29;20047;-69
2022/01/17 06:54:23;;;;;;;5.53;2.45;;;;;;;4.01;55.37;97027.47;3398057;29;20039;-70
2022/01/17 06:56:04;;;;;;;3.33;2.17;;;;;;;4.06;55.42;97014.44;3400937;29;20056;-69
2022/01/17 06:57:45;;;;;;;6.50;2.88;;;;;;;4.06;55.15;97032.91;3401040;29;20543;-71
2022/01/17 06:59:26;;;;;;;5.03;2.70;;;;;;;4.04;55.17;97040.22;3399803;29;20063;-70
2022/01/17 07:01:07;;;;;;;3.67;2.33;;;;;;;3.99;54.81;97021.59;3396246;29;20135;-70
2022/01/17 07:02:48;;;;;;;9.80;3.13;;;;;;;3.92;54.67;97011.13;3394036;29;20135;-71
2022/01/17 07:04:28;;;;;;;8.48;3.00;;;;;;;3.82;54.45;97014.28;3388142;29;20127;-71
2022/01/17 07:06:09;;;;;;;4.20;2.38;;;;;;;3.77;54.44;97008.88;3391497;29;20135;-71
2022/01/17 07:07:50;;;;;;;6.88;3.15;;;;;;;3.70;54.78;97008.91;3395322;29;20038;-71
2022/01/17 07:09:31;;;;;;;9.73;2.88;;;;;;;3.67;54.46;97013.81;3389019;29;20040;-70
2022/01/17 07:11:13;;;;;;;5.03;2.53;;;;;;;3.66;54.50;97022.72;3400018;29;20103;-72
2022/01/17 07:12:53;;;;;;;4.40;2.50;;;;;;;3.69;54.73;97032.81;3399014;29;20035;-70
2022/01/17 07:14:38;;;;;;;4.63;2.58;;;;;;;3.70;55.04;97037.09;3401328;29;20055;-70
2022/01/17 07:16:19;;;;;;;6.10;3.05;;;;;;;3.67;54.97;97025.16;3400846;29;20131;-70
2022/01/17 07:18:00;;;;;;;5.60;3.15;;;;;;;3.66;54.72;97018.25;3395190;29;20048;-70
2022/01/17 07:19:40;;;;;;;8.75;3.10;;;;;;;3.69;54.72;97019.66;3394366;29;20456;-71
2022/01/17 07:21:21;;;;;;;8.77;3.35;;;;;;;3.74;54.82;97019.81;3399825;29;20407;-70
2022/01/17 07:23:02;;;;;;;5.20;2.63;;;;;;;3.92;55.52;96993.50;3394447;29;20380;-70
2022/01/17 07:24:47;;;;;;;9.80;2.63;;;;;;;4.10;55.52;97012.97;3385469;29;20048;-70
2022/01/17 07:26:27;;;;;;;4.90;3.28;;;;;;;4.22;54.99;97031.50;3395518;29;20563;-70
2022/01/17 07:28:10;;;;;;;7.25;4.78;;;;;;;4.22;54.57;97016.50;3393338;29;20044;-70
2022/01/17 07:29:51;;;;;;;5.05;2.75;;;;;;;4.24;54.36;96992.56;3391653;29;20050;-71
2022/01/17 07:31:32;;;;;;;7.35;3.75;;;;;;;4.25;54.05;96991.53;3396460;29;20040;-69
2022/01/17 07:33:13;;;;;;;6.37;2.60;;;;;;;4.21;54.44;96985.91;3386038;29;20131;-71
2022/01/17 07:34:54;;;;;;;7.07;2.80;;;;;;;4.19;54.06;97003.75;3386937;29;20683;-70
2022/01/17 07:36:39;;;;;;;4.50;3.85;;;;;;;4.15;53.79;96992.03;3393543;29;20036;-72
2022/01/17 07:38:21;;;;;;;9.30;3.38;;;;;;;4.08;53.65;96983.38;3399283;29;20047;-74
2022/01/17 07:40:06;;;;;;;5.50;3.15;;;;;;;3.98;53.57;96999.72;3389391;29;20066;-73
2022/01/17 07:41:48;;;;;;;4.18;2.33;;;;;;;3.90;53.44;96994.75;3383258;29;20047;-71
2022/01/17 07:43:32;;;;;;;4.85;2.88;;;;;;;3.79;53.25;96975.19;3392487;29;20067;-73
2022/01/17 07:45:16;;;;;;;6.25;3.45;;;;;;;3.72;53.15;96945.50;3377981;29;20072;-75
2022/01/17 07:47:00;;;;;;;5.60;2.95;;;;;;;3.64;53.23;96935.22;3391544;29;20047;-74
2022/01/17 07:50:43;;;;;;;7.53;3.58;;;;;;;3.53;53.31;96941.22;3401453;29;20046;-71
2022/01/17 07:52:25;;;;;;;5.75;2.92;;;;;;;3.47;53.16;96943.69;3402049;29;20055;-72
2022/01/17 07:54:07;;;;;;;;;;;;;;;3.56;53.08;96938.13;3391316;29;20074;-73
2022/01/17 07:55:48;;;;;;;4.72;3.13;;;;;;;3.49;53.13;96928.50;3380863;29;19975;-71
2022/01/17 07:57:28;;;;;;;8.15;2.67;;;;;;;3.47;53.28;96935.00;3400755;29;20044;-72
2022/01/17 07:59:11;;;;;;;9.30;3.08;;;;;;;3.42;53.14;96938.28;3395152;29;20538;-74
2022/01/17 08:00:54;;;;;;;6.03;3.35;;;;;;;3.40;53.21;96927.16;3394133;29;20040;-73
2022/01/17 08:02:36;;;;;;;7.80;3.25;;;;;;;3.34;53.62;96935.13;3389948;29;20130;-72
2022/01/17 08:04:17;;;;;;;3.92;2.80;;;;;;;3.30;53.29;96934.72;3389450;29;20070;-73
2022/01/17 08:05:58;;;;;;;8.30;3.33;;;;;;;3.27;53.44;96938.59;3398496;29;20044;-71
2022/01/17 08:07:39;;;;;;;5.40;2.70;;;;;;;3.24;53.49;96939.03;3403366;29;20055;-74
2022/01/17 08:09:25;;;;;;;7.25;3.40;;;;;;;3.22;53.25;96927.13;3402534;29;20050;-75
2022/01/17 08:11:06;;;;;;;8.55;4.60;;;;;;;3.19;53.25;96925.72;3404078;29;20063;-76
2022/01/17 08:12:47;;;;;;;7.72;3.70;;;;;;;3.19;53.42;96919.66;3396243;29;20059;-75
2022/01/17 08:14:28;;;;;;;5.80;3.35;;;;;;;3.12;53.36;96916.25;3403178;29;20047;-73
2022/01/17 08:16:08;;;;;;;5.65;3.33;;;;;;;3.08;53.29;96915.09;3403741;29;20165;-69
2022/01/17 08:17:50;;;;;;;4.95;2.90;;;;;;;3.06;53.37;96917.94;3401530;29;20439;-71
2022/01/17 08:19:31;;;;;;;10.57;3.65;;;;;;;3.04;53.47;96904.19;3399537;29;20039;-72
2022/01/17 08:21:12;;;;;;;7.13;3.85;;;;;;;3.04;53.55;96912.88;3398099;29;20566;-74
2022/01/17 08:22:54;;;;;;;8.95;4.40;;;;;;;3.01;53.35;96908.06;3391336;29;20124;-76
2022/01/17 08:24:35;;;;;;;;;;;;;;;3.11;53.16;96907.56;3395264;29;20499;-76
2022/01/17 08:26:17;;;;;;;6.20;3.65;;;;;;;3.04;53.17;96906.81;3376017;29;19945;-73
2022/01/17 08:27:58;;;;;;;;;;;;;;;3.13;53.17;96902.91;3388254;29;20091;-73
2022/01/17 08:29:39;;;;;;;6.10;3.08;;;;;;;3.07;53.07;96901.13;3387641;29;19927;-72