Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:23;;;;;;;;;;;;;;;21.56;27.29;98820.88;5123136;28;726;-76
2020/12/17 00:04:48;;;;;;;;;;;;;;;21.99;26.46;98810.94;5122449;28;943;-76
2020/12/17 00:07:14;;;;;;;;;;;;;;;22.24;25.97;98813.44;5122630;28;881;-76
2020/12/17 00:09:39;;;;;;;;;;;;;;;22.53;25.38;98822.22;5122747;28;882;-76
2020/12/17 00:12:05;;;;;;;;;;;;;;;22.68;25.36;98815.06;5122631;28;1980;-76
2020/12/17 00:14:30;;;;;;;;;;;;;;;22.75;25.21;98812.13;5122619;28;606;-75
2020/12/17 00:16:56;;;;;;;;;;;;;;;22.54;25.24;98819.00;5122902;28;602;-76
2020/12/17 00:19:21;;;;;;;;;;;;;;;21.79;26.35;98813.66;5122117;28;1047;-76
2020/12/17 00:21:46;;;;;;;;;;;;;;;21.12;27.11;98821.78;5122506;28;866;-75
2020/12/17 00:24:12;;;;;;;;;;;;;;;21.50;26.86;98816.09;5122382;28;975;-75
2020/12/17 00:26:37;;;;;;;;;;;;;;;21.88;26.60;98815.97;5122617;28;606;-76
2020/12/17 00:29:03;;;;;;;;;;;;;;;22.24;25.80;98807.75;5122249;28;662;-76
2020/12/17 00:31:28;;;;;;;;;;;;;;;22.50;25.48;98811.78;5122417;28;1901;-75
2020/12/17 00:33:54;;;;;;;;;;;;;;;22.62;25.11;98802.63;5122250;28;643;-75
2020/12/17 00:36:20;;;;;;;;;;;;;;;22.78;24.95;98799.91;5122008;28;1056;-76
2020/12/17 00:38:45;;;;;;;;;;;;;;;22.00;26.00;98801.22;5104226;28;862;-76
2020/12/17 00:41:12;;;;;;;;;;;;;;;21.41;26.98;98793.97;5104365;28;1048;-76
2020/12/17 00:43:37;;;;;;;;;;;;;;;21.25;27.31;98797.38;5121942;28;657;-76
2020/12/17 00:46:07;;;;;;;;;;;;;;;22.18;25.96;98789.63;5122312;28;610;-75
2020/12/17 00:48:33;;;;;;;;;;;;;;;22.36;25.55;98796.59;5122002;28;626;-75
2020/12/17 00:50:58;;;;;;;;;;;;;;;22.71;25.20;98783.00;5121783;28;1905;-76
2020/12/17 00:53:23;;;;;;;;;;;;;;;22.87;24.83;98790.81;5121475;28;893;-76
2020/12/17 00:55:49;;;;;;;;;;;;;;;22.59;24.91;98783.66;5122129;28;848;-77
2020/12/17 00:58:14;;;;;;;;;;;;;;;21.57;26.66;98782.03;5120756;28;638;-76
2020/12/17 01:00:40;;;;;;;;;;;;;;;21.56;26.42;98786.09;5122028;28;732;-76
2020/12/17 01:03:11;;;;;;;;;;;;;;;21.46;27.16;98784.22;5103799;28;892;-76
2020/12/17 01:05:37;;;;;;;;;;;;;;;21.99;26.35;98774.91;5121459;28;829;-76
2020/12/17 01:08:02;;;;;;;;;;;;;;;22.33;25.74;98785.34;5121502;28;872;-76
2020/12/17 01:10:28;;;;;;;;;;;;;;;22.51;25.47;98773.66;5121684;28;1972;-76
2020/12/17 01:12:53;;;;;;;;;;;;;;;22.67;25.30;98770.94;5121434;28;628;-76
2020/12/17 01:15:18;;;;;;;;;;;;;;;22.81;24.98;98773.50;5103743;28;808;-76
2020/12/17 01:17:44;;;;;;;;;;;;;;;21.95;25.91;98764.84;5121227;28;982;-76
2020/12/17 01:20:09;;;;;;;;;;;;;;;21.51;26.60;98769.56;5121139;28;891;-76
2020/12/17 01:22:35;;;;;;;;;;;;;;;21.52;27.13;98771.16;5121380;28;869;-76
2020/12/17 01:25:00;;;;;;;;;;;;;;;22.24;26.02;98766.03;5121337;28;709;-76
2020/12/17 01:27:29;;;;;;;;;;;;;;;22.35;25.71;98760.97;5121158;28;642;-76
2020/12/17 01:29:54;;;;;;;;;;;;;;;22.54;25.44;98767.13;5103589;28;623;-76
2020/12/17 01:32:20;;;;;;;;;;;;;;;22.49;25.21;98764.78;5121411;28;1913;-75
2020/12/17 01:34:46;;;;;;;;;;;;;;;21.66;26.27;98776.63;5121107;28;1001;-75
2020/12/17 01:37:12;;;;;;;;;;;;;;;20.86;27.80;98769.53;5120877;28;922;-76
2020/12/17 01:39:37;;;;;;;;;;;;;;;21.43;26.87;98768.06;5121012;28;1105;-75
2020/12/17 01:42:02;;;;;;;;;;;;;;;22.05;26.27;98763.88;5103604;28;689;-76
2020/12/17 01:44:28;;;;;;;;;;;;;;;22.49;25.61;98759.94;5120989;28;602;-76
2020/12/17 01:46:53;;;;;;;;;;;;;;;22.74;25.06;98756.63;5121237;28;665;-76
2020/12/17 01:49:23;;;;;;;;;;;;;;;22.65;25.16;98767.72;5120960;28;918;-75
2020/12/17 01:51:49;;;;;;;;;;;;;;;22.72;25.12;98767.59;5103062;28;1902;-76
2020/12/17 01:54:14;;;;;;;;;;;;;;;21.89;26.22;98772.25;5103197;28;877;-76
2020/12/17 01:56:41;;;;;;;;;;;;;;;21.56;26.51;98771.94;5121050;28;657;-76
2020/12/17 01:59:06;;;;;;;;;;;;;;;21.30;27.25;98771.47;5103123;28;713;-75
2020/12/17 02:01:32;;;;;;;;;;;;;;;22.21;26.28;98769.72;5103095;28;1233;-76
2020/12/17 02:03:58;;;;;;;;;;;;;;;22.33;25.67;98757.78;5120422;28;963;-76
2020/12/17 02:06:23;;;;;;;;;;;;;;;22.59;25.28;98764.59;5102796;28;924;-76
2020/12/17 02:08:49;;;;;;;;;;;;;;;22.72;25.20;98759.06;5085553;28;946;-76
2020/12/17 02:11:15;;;;;;;;;;;;;;;22.71;24.96;98766.00;5120592;28;1972;-75
2020/12/17 02:13:40;;;;;;;;;;;;;;;22.02;25.93;98759.06;5102784;28;642;-76
2020/12/17 02:16:06;;;;;;;;;;;;;;;21.32;26.81;98760.50;5120719;28;669;-76
2020/12/17 02:18:31;;;;;;;;;;;;;;;21.33;26.81;98762.09;5120125;28;1003;-76
2020/12/17 02:20:57;;;;;;;;;;;;;;;21.91;26.32;98769.78;5102819;28;901;-76
2020/12/17 02:23:22;;;;;;;;;;;;;;;22.26;25.89;98760.72;5120372;28;862;-76
2020/12/17 02:25:48;;;;;;;;;;;;;;;22.51;25.53;98765.16;5103263;28;701;-76
2020/12/17 02:28:14;;;;;;;;;;;;;;;22.54;25.60;98762.25;5120362;28;722;-76
2020/12/17 02:30:40;;;;;;;;;;;;;;;22.69;25.05;98765.63;5102840;28;1959;-76
2020/12/17 02:33:05;;;;;;;;;;;;;;;22.42;25.54;98765.72;5120139;28;1062;-76
2020/12/17 02:35:31;;;;;;;;;;;;;;;21.81;26.17;98758.19;5120326;28;878;-76
2020/12/17 02:37:56;;;;;;;;;;;;;;;21.67;26.56;98761.25;5120272;28;958;-76
2020/12/17 02:40:21;;;;;;;;;;;;;;;21.16;27.27;98760.28;5120374;28;1209;-76
2020/12/17 02:42:47;;;;;;;;;;;;;;;22.05;26.48;98761.06;5120353;28;696;-75
2020/12/17 02:45:12;;;;;;;;;;;;;;;22.52;25.50;98775.25;5120259;28;568;-76
2020/12/17 02:47:44;;;;;;;;;;;;;;;22.51;25.34;98774.47;5119982;28;944;-75
2020/12/17 02:50:09;;;;;;;;;;;;;;;22.55;25.25;98774.41;5120053;28;828;-76
2020/12/17 02:52:35;;;;;;;;;;;;;;;22.44;25.31;98773.81;5120513;28;1972;-76
2020/12/17 02:55:01;;;;;;;;;;;;;;;21.32;26.74;98774.66;5120261;28;859;-76
2020/12/17 02:57:26;;;;;;;;;;;;;;;21.51;26.87;98769.56;5102708;28;627;-75
2020/12/17 02:59:51;;;;;;;;;;;;;;;21.20;27.61;98771.56;5120058;28;633;-76
2020/12/17 03:02:17;;;;;;;;;;;;;;;22.00;26.49;98772.88;5120310;28;590;-76
2020/12/17 03:04:42;;;;;;;;;;;;;;;22.56;25.49;98770.31;5119876;28;872;-76
2020/12/17 03:07:08;;;;;;;;;;;;;;;22.59;25.41;98775.94;5120139;28;919;-75
2020/12/17 03:09:33;;;;;;;;;;;;;;;22.68;25.41;98778.19;5119895;28;852;-76
2020/12/17 03:11:59;;;;;;;;;;;;;;;22.53;25.41;98782.53;5120231;28;1961;-75
2020/12/17 03:14:24;;;;;;;;;;;;;;;21.20;27.36;98778.03;5120026;28;689;-76
2020/12/17 03:16:49;;;;;;;;;;;;;;;21.64;26.34;98764.91;5120222;28;614;-76
2020/12/17 03:19:15;;;;;;;;;;;;;;;21.52;27.15;98765.50;5119799;28;950;-75
2020/12/17 03:21:40;;;;;;;;;;;;;;;21.89;26.54;98767.38;5120643;28;881;-76
2020/12/17 03:24:06;;;;;;;;;;;;;;;22.19;25.89;98777.84;5123686;28;856;-75
2020/12/17 03:26:31;;;;;;;;;;;;;;;22.61;25.28;98778.34;5123820;28;657;-76
2020/12/17 03:28:57;;;;;;;;;;;;;;;22.69;25.25;98779.00;5123474;28;697;-76
2020/12/17 03:31:22;;;;;;;;;;;;;;;22.79;24.90;98784.47;5123594;28;1961;-76
2020/12/17 03:33:48;;;;;;;;;;;;;;;21.79;26.08;98774.81;5123282;28;944;-76
2020/12/17 03:36:13;;;;;;;;;;;;;;;21.72;26.38;98779.78;5123299;28;1006;-75
2020/12/17 03:38:39;;;;;;;;;;;;;;;21.32;27.08;98780.31;5123121;28;730;-75
2020/12/17 03:41:04;;;;;;;;;;;;;;;21.98;26.43;98776.16;5123617;28;1206;-75
2020/12/17 03:43:42;;;;;;;;;;;;;;;22.29;25.65;98768.38;5105410;28;760;-75
2020/12/17 03:46:07;;;;;;;;;;;;;;;22.35;25.96;98777.97;5123420;28;681;-75
2020/12/17 03:48:33;;;;;;;;;;;;;;;22.59;25.50;98775.94;5122652;28;1062;-76
2020/12/17 03:50:58;;;;;;;;;;;;;;;22.83;25.16;98779.53;5123149;28;1906;-75
2020/12/17 03:53:23;;;;;;;;;;;;;;;22.22;25.71;98779.03;5105178;28;861;-76
2020/12/17 03:55:49;;;;;;;;;;;;;;;21.53;26.52;98776.41;5123211;28;694;-76
2020/12/17 03:58:14;;;;;;;;;;;;;;;21.55;26.73;98778.81;5122957;28;602;-76
2020/12/17 04:00:40;;;;;;;;;;;;;;;21.51;27.42;98780.91;5122536;28;912;-76
2020/12/17 04:03:05;;;;;;;;;;;;;;;22.13;26.29;98770.28;5122507;28;813;-75
2020/12/17 04:05:31;;;;;;;;;;;;;;;22.39;26.05;98777.94;5122906;28;840;-76
2020/12/17 04:07:56;;;;;;;;;;;;;;;22.40;25.88;98787.22;5123010;28;614;-76
2020/12/17 04:10:22;;;;;;;;;;;;;;;22.35;25.83;98780.03;5105109;28;1953;-76
2020/12/17 04:12:47;;;;;;;;;;;;;;;21.71;26.54;98779.00;5122947;28;717;-76
2020/12/17 04:15:12;;;;;;;;;;;;;;;21.52;26.88;98783.31;5122243;28;974;-76
2020/12/17 04:17:38;;;;;;;;;;;;;;;21.42;26.98;98783.44;5122441;28;950;-76
2020/12/17 04:20:04;;;;;;;;;;;;;;;22.12;26.47;98774.31;5122500;28;899;-75
2020/12/17 04:22:29;;;;;;;;;;;;;;;22.38;25.88;98775.50;5122456;28;629;-76
2020/12/17 04:24:54;;;;;;;;;;;;;;;22.50;25.70;98772.88;5122435;28;649;-76
2020/12/17 04:27:20;;;;;;;;;;;;;;;22.50;25.74;98778.53;5122636;28;700;-76
2020/12/17 04:29:45;;;;;;;;;;;;;;;22.69;25.58;98774.16;5121953;28;958;-76
2020/12/17 04:32:11;;;;;;;;;;;;;;;21.97;26.22;98782.25;5122375;28;1901;-76
2020/12/17 04:34:36;;;;;;;;;;;;;;;21.39;27.25;98778.63;5122427;28;896;-76
2020/12/17 04:37:02;;;;;;;;;;;;;;;21.51;27.11;98780.91;5122485;28;599;-76
2020/12/17 04:39:27;;;;;;;;;;;;;;;21.99;26.72;98788.28;5121972;28;1000;-76
2020/12/17 04:41:52;;;;;;;;;;;;;;;22.43;25.63;98783.50;5122484;28;547;-76
2020/12/17 04:44:18;;;;;;;;;;;;;;;22.65;25.77;98778.28;5104174;28;966;-76
2020/12/17 04:46:55;;;;;;;;;;;;;;;22.78;25.38;98790.59;5122014;28;838;-76
2020/12/17 04:49:20;;;;;;;;;;;;;;;22.18;25.69;98793.28;5087079;28;1063;-76
2020/12/17 04:51:48;;;;;;;;;;;;;;;21.65;26.90;98800.50;5104268;28;1902;-75
2020/12/17 04:54:14;;;;;;;;;;;;;;;21.54;26.87;98797.81;5104369;28;658;-75
2020/12/17 04:56:43;;;;;;;;;;;;;;;21.89;26.78;98800.56;5104207;28;645;-76
2020/12/17 04:59:08;;;;;;;;;;;;;;;22.15;26.25;98807.50;5110242;28;964;-76
2020/12/17 05:01:33;;;;;;;;;;;;;;;22.53;25.78;98799.53;5084031;28;847;-76
2020/12/17 05:03:59;;;;;;;;;;;;;;;22.56;25.71;98801.53;5083714;28;1069;-76
2020/12/17 05:06:25;;;;;;;;;;;;;;;22.35;25.89;98803.50;5101415;28;656;-76
2020/12/17 05:08:50;;;;;;;;;;;;;;;21.16;27.41;98814.06;5101189;28;631;-76
2020/12/17 05:11:16;;;;;;;;;;;;;;;21.49;26.88;98806.00;5083909;28;1970;-76
2020/12/17 05:13:41;;;;;;;;;;;;;;;21.50;27.55;98813.25;5100837;28;981;-76
2020/12/17 05:16:07;;;;;;;;;;;;;;;21.88;26.96;98810.31;5083511;28;880;-75
2020/12/17 05:18:32;;;;;;;;;;;;;;;22.26;26.29;98814.59;5100901;28;813;-76
2020/12/17 05:20:58;;;;;;;;;;;;;;;22.56;25.92;98821.38;5101249;28;646;-76
2020/12/17 05:23:24;;;;;;;;;;;;;;;22.10;26.13;98817.25;5083246;28;858;-76
2020/12/17 05:25:52;;;;;;;;;;;;;;;21.51;27.28;98815.69;5101000;28;658;-76
2020/12/17 05:28:18;;;;;;;;;;;;;;;21.02;27.99;98819.88;5100083;28;1013;-75
2020/12/17 05:30:43;;;;;;;;;;;;;;;21.70;27.41;98817.03;5083129;28;1967;-76
2020/12/17 05:33:09;;;;;;;;;;;;;;;22.30;26.46;98823.03;5100621;28;1056;-75
2020/12/17 05:35:36;;;;;;;;;;;;;;;22.59;26.07;98829.03;5101285;28;598;-76
2020/12/17 05:38:02;;;;;;;;;;;;;;;22.79;25.52;98824.19;5100819;28;653;-76
2020/12/17 05:40:27;;;;;;;;;;;;;;;22.57;25.64;98826.63;5101056;28;1001;-75
2020/12/17 05:42:53;;;;;;;;;;;;;;;21.47;27.31;98822.63;5100335;28;1109;-75
2020/12/17 05:45:22;;;;;;;;;;;;;;;21.58;27.06;98826.09;5099934;28;929;-75
2020/12/17 05:48:05;;;;;;;;;;;;;;;20.91;28.26;98833.34;5100662;28;947;-76
2020/12/17 05:50:31;;;;;;;;;;;;;;;22.16;26.63;98837.44;5101266;28;1914;-75
2020/12/17 05:52:56;;;;;;;;;;;;;;;22.40;26.27;98830.56;5093106;28;1158;-75
2020/12/17 05:55:22;;;;;;;;;;;;;;;22.53;26.03;98836.41;5088981;28;1122;-76
2020/12/17 05:57:50;;;;;;;;;;;;;;;22.70;25.77;98832.47;5081798;28;1180;-75
2020/12/17 06:00:16;;;;;;;;;;;;;;;22.67;25.52;98843.88;5105685;28;1043;-75
2020/12/17 06:02:41;;;;;;;;;;;;;;;21.61;26.92;98847.91;5091799;28;1546;-76
2020/12/17 06:05:10;;;;;;;;;;;;;;;21.33;27.20;98849.88;5059221;28;1280;-75
2020/12/17 06:07:48;;;;;;;;;;;;;;;21.61;27.50;98847.91;5111517;28;1204;-75
2020/12/17 06:10:16;;;;;;;;;;;;;;;22.35;26.03;98850.91;5108986;28;1169;-75
2020/12/17 06:12:42;;;;;;;;;;;;;;;22.61;25.87;98854.94;5109691;28;1901;-75
2020/12/17 06:15:07;;;;;;;;;;;;;;;22.94;25.07;98852.34;5082050;28;1154;-76
2020/12/17 06:17:37;;;;;;;;;;;;;;;22.36;25.68;98850.47;5082204;28;1158;-74
2020/12/17 06:20:02;;;;;;;;;;;;;;;21.61;26.70;98859.25;5099677;28;1121;-76
2020/12/17 06:22:28;;;;;;;;;;;;;;;21.45;27.37;98853.38;5082281;28;1194;-76
2020/12/17 06:24:53;;;;;;;;;;;;;;;21.81;27.24;98863.03;5099647;28;1272;-75
2020/12/17 06:27:20;;;;;;;;;;;;;;;22.26;26.22;98861.97;5081988;28;1269;-75
2020/12/17 06:29:49;;;;;;;;;;;;;;;22.56;25.75;98866.75;5082017;28;1234;-75
2020/12/17 06:32:15;;;;;;;;;;;;;;;22.57;26.01;98863.50;5082353;28;1906;-75
2020/12/17 06:34:41;;;;;;;;;;;;;;;22.44;26.23;98870.22;5099688;28;1155;-75
2020/12/17 06:37:06;;;;;;;;;;;;;;;22.24;25.82;98862.41;5082431;28;1203;-76
2020/12/17 06:39:32;;;;;;;;;;;;;;;21.54;27.05;98864.97;5081844;28;1260;-76
2020/12/17 06:41:57;;;;;;;;;;;;;;;21.06;27.95;98863.09;5082030;28;1183;-75
2020/12/17 06:44:26;;;;;;;;;;;;;;;22.06;26.67;98859.81;5099207;28;1159;-76
2020/12/17 06:47:10;;;;;;;;;;;;;;;22.50;25.92;98862.81;5099750;28;1307;-76
2020/12/17 06:49:35;;;;;;;;;;;;;;;22.79;25.71;98863.91;5079681;28;689;-75
2020/12/17 06:52:01;;;;;;;;;;;;;;;22.90;25.21;98865.78;5091647;28;1906;-75
2020/12/17 06:54:27;;;;;;;;;;;;;;;21.64;26.91;98864.03;5048209;28;1257;-75
2020/12/17 06:57:01;;;;;;;;;;;;;;;21.27;27.41;98865.69;5100399;28;1183;-76
2020/12/17 06:59:27;;;;;;;;;;;;;;;21.27;27.65;98862.84;5103146;28;1198;-75
2020/12/17 07:01:52;;;;;;;;;;;;;;;21.94;27.08;98859.59;5103285;28;1179;-76
2020/12/17 07:04:34;;;;;;;;;;;;;;;22.43;26.14;98862.91;5103339;28;1230;-74
2020/12/17 07:07:18;;;;;;;;;;;;;;;22.57;25.91;98859.84;5082966;28;1206;-76
2020/12/17 07:09:45;;;;;;;;;;;;;;;22.51;26.15;98864.41;5101367;28;1132;-77
2020/12/17 07:12:11;;;;;;;;;;;;;;;21.90;26.91;98875.84;5085457;28;1973;-77
2020/12/17 07:14:36;;;;;;;;;;;;;;;21.17;28.16;98874.28;5102242;28;1131;-77
2020/12/17 07:17:05;;;;;;;;;;;;;;;21.23;28.14;98879.06;5102821;28;1136;-78
2020/12/17 07:19:47;;;;;;;;;;;;;;;22.22;26.80;98881.88;5102859;28;1329;-76
2020/12/17 07:22:14;;;;;;;;;;;;;;;22.49;26.45;98872.56;5103452;28;1178;-78
2020/12/17 07:24:47;;;;;;;;;;;;;;;22.86;25.52;98880.81;5102818;28;1088;-76
2020/12/17 07:27:13;;;;;;;;;;;;;;;22.93;25.68;98881.97;5100498;28;1112;-77
2020/12/17 07:29:42;;;;;;;;;;;;;;;22.58;25.64;98876.44;5102047;28;1147;-78
2020/12/17 07:32:26;;;;;;;;;;;;;;;21.17;28.16;98885.63;5085123;28;1978;-78
2020/12/17 07:34:53;;;;;;;;;;;;;;;21.32;27.77;98890.72;5101984;28;1107;-77
2020/12/17 07:37:34;;;;;;;;;;;;;;;21.53;27.69;98881.19;5082383;28;1096;-77
2020/12/17 07:40:02;;;;;;;;;;;;;;;22.23;26.91;98892.00;5098449;28;1217;-77
2020/12/17 07:42:28;;;;;;;;;;;;;;;22.58;26.19;98889.81;5084847;28;1349;-78
2020/12/17 07:44:53;;;;;;;;;;;;;;;22.90;25.72;98891.31;5102564;28;1503;-75
2020/12/17 07:47:19;;;;;;;;;;;;;;;22.56;26.10;98889.44;5102308;28;1218;-76
2020/12/17 07:49:48;;;;;;;;;;;;;;;21.46;27.71;98891.81;5085479;28;1179;-75
2020/12/17 07:52:29;;;;;;;;;;;;;;;20.83;28.73;98894.88;5103029;28;1910;-75
2020/12/17 07:54:54;;;;;;;;;;;;;;;21.47;28.03;98899.06;5102529;28;1049;-77
2020/12/17 07:57:20;;;;;;;;;;;;;;;22.38;26.55;98894.59;5102607;28;800;-78
2020/12/17 07:59:45;;;;;;;;;;;;;;;22.64;26.01;98899.47;5102478;28;659;-78
2020/12/17 08:02:10;;;;;;;;;;;;;;;22.61;26.02;98897.47;5103048;28;618;-78
2020/12/17 08:04:36;;;;;;;;;;;;;;;22.95;25.57;98905.03;5102891;28;677;-78
2020/12/17 08:07:10;;;;;;;;;;;;;;;22.19;26.28;98908.25;5103648;28;1052;-83
2020/12/17 08:09:36;;;;;;;;;;;;;;;20.94;28.30;98894.75;5072410;28;858;-87
2020/12/17 08:12:01;;;;;;;;;;;;;;;21.40;27.76;98904.78;5070439;28;1987;-80
2020/12/17 08:14:27;;;;;;;;;;;;;;;21.90;27.42;98901.34;5069219;28;1427;-89
2020/12/17 08:17:02;;;;;;;;;;;;;;;21.68;27.34;98907.28;5090226;28;734;-81
2020/12/17 08:19:28;;;;;;;;;;;;;;;21.65;27.61;98910.97;5069141;28;971;-82
2020/12/17 08:21:57;;;;;;;;;;;;;;;21.46;27.97;98900.28;5091145;28;657;-87
2020/12/17 08:24:32;;;;;;;;;;;;;;;21.81;27.29;98902.69;5079218;28;914;-85
2020/12/17 08:27:04;;;;;;;;;;;;;;;21.10;28.68;98892.16;5091328;28;837;-85
2020/12/17 08:29:30;;;;;;;;;;;;;;;21.53;27.88;98891.69;5092795;28;1105;-86
2020/12/17 08:31:56;;;;;;;;;;;;;;;20.85;29.05;98885.94;5074983;28;1977;-82
2020/12/17 08:34:21;;;;;;;;;;;;;;;22.37;26.84;98893.78;5085968;28;603;-83
2020/12/17 08:36:46;;;;;;;;;;;;;;;22.92;25.98;98894.56;5108011;28;970;-85
2020/12/17 08:39:12;;;;;;;;;;;;;;;21.98;27.24;98880.19;5074586;28;1016;-84
2020/12/17 08:41:42;;;;;;;;;;;;;;;21.87;27.34;98885.22;5069909;28;1189;-86
2020/12/17 08:44:07;;;;;;;;;;;;;;;21.44;28.23;98877.25;5068571;28;611;-74
2020/12/17 08:46:36;;;;;;;;;;;;;;;21.67;27.81;98873.75;5101124;28;1111;-75
2020/12/17 08:49:06;;;;;;;;;;;;;;;21.38;28.38;98867.63;5101484;28;630;-75
2020/12/17 08:51:32;;;;;;;;;;;;;;;21.49;28.02;98863.41;5101103;28;1898;-76
2020/12/17 08:53:57;;;;;;;;;;;;;;;21.84;27.72;98867.81;5082766;28;864;-76
2020/12/17 08:56:26;;;;;;;;;;;;;;;22.36;26.76;98858.97;5084105;28;1015;-75
2020/12/17 08:58:55;;;;;;;;;;;;;;;22.43;26.94;98860.09;5101561;28;749;-75
2020/12/17 09:01:28;;;;;;;;;;;;;;;22.76;25.93;98870.47;5084535;28;1691;-75
2020/12/17 09:03:54;;;;;;;;;;;;;;;22.97;25.71;98874.19;5101308;28;914;-75
2020/12/17 09:06:23;;;;;;;;;;;;;;;22.30;26.55;98859.91;5067112;28;1199;-75
2020/12/17 09:08:48;;;;;;;;;;;;;;;21.69;27.55;98854.28;5083231;28;904;-75
2020/12/17 09:11:30;;;;;;;;;;;;;;;21.38;28.17;98856.28;5101420;28;1897;-75
2020/12/17 09:14:02;;;;;;;;;;;;;;;21.96;27.24;98857.94;5101388;28;638;-75
2020/12/17 09:16:28;;;;;;;;;;;;;;;22.53;26.52;98857.06;5101505;28;961;-75
2020/12/17 09:18:54;;;;;;;;;;;;;;;22.60;26.47;98853.31;5082732;28;871;-76
2020/12/17 09:21:20;;;;;;;;;;;;;;;22.68;26.31;98857.63;5100891;28;851;-75
2020/12/17 09:23:52;;;;;;;;;;;;;;;22.21;26.60;98846.25;5101101;28;610;-75
2020/12/17 09:26:17;;;;;;;;;;;;;;;22.02;26.81;98856.25;5083931;28;964;-75
2020/12/17 09:28:53;;;;;;;;;;;;;;;21.45;27.93;98856.19;5100737;28;701;-75
2020/12/17 09:31:28;;;;;;;;;;;;;;;21.85;27.96;98843.13;5082693;28;2026;-75
2020/12/17 09:34:07;;;;;;;;;;;;;;;22.38;26.61;98849.22;5082956;28;909;-75
2020/12/17 09:36:32;;;;;;;;;;;;;;;22.62;26.17;98845.19;5100587;28;654;-79
2020/12/17 09:38:59;;;;;;;;;;;;;;;22.67;26.25;98850.34;5068438;28;1138;-80
2020/12/17 09:41:25;;;;;;;;;;;;;;;22.97;25.69;98842.97;5069700;28;1190;-80
2020/12/17 09:43:50;;;;;;;;;;;;;;;22.94;26.00;98841.78;5083784;28;1096;-77
2020/12/17 09:46:15;;;;;;;;;;;;;;;22.70;26.11;98843.03;5083393;28;969;-77
2020/12/17 09:48:41;;;;;;;;;;;;;;;21.82;27.17;98841.97;5083029;28;1222;-77
2020/12/17 09:51:07;;;;;;;;;;;;;;;21.71;27.55;98841.31;5101118;28;1910;-77
2020/12/17 09:53:37;;;;;;;;;;;;;;;21.39;28.15;98846.56;5066271;28;703;-76
2020/12/17 09:56:03;;;;;;;;;;;;;;;21.55;27.95;98849.59;5101245;28;690;-76
2020/12/17 09:58:28;;;;;;;;;;;;;;;21.59;27.93;98841.84;5082597;28;832;-76
2020/12/17 10:00:53;;;;;;;;;;;;;;;21.92;27.24;98830.91;5100713;28;862;-76
2020/12/17 10:03:19;;;;;;;;;;;;;;;22.43;26.44;98826.84;5100298;28;762;-75
2020/12/17 10:05:44;;;;;;;;;;;;;;;22.54;26.45;98835.22;5100982;28;658;-76
2020/12/17 10:08:10;;;;;;;;;;;;;;;22.66;26.19;98828.91;5082979;28;638;-75
2020/12/17 10:10:35;;;;;;;;;;;;;;;22.83;25.84;98824.13;5100659;28;1882;-76
2020/12/17 10:13:01;;;;;;;;;;;;;;;21.50;27.57;98835.91;5082648;28;971;-76
2020/12/17 10:15:30;;;;;;;;;;;;;;;21.62;27.92;98831.72;5100486;28;923;-77
2020/12/17 10:17:55;;;;;;;;;;;;;;;20.88;29.20;98831.34;5083011;28;821;-76
2020/12/17 10:20:21;;;;;;;;;;;;;;;21.59;28.04;98822.03;5083008;28;665;-76
2020/12/17 10:22:46;;;;;;;;;;;;;;;21.69;27.93;98826.75;5100606;28;694;-75
2020/12/17 10:25:12;;;;;;;;;;;;;;;22.25;26.96;98821.50;5099981;28;903;-77
2020/12/17 10:27:37;;;;;;;;;;;;;;;22.65;26.30;98818.78;5082563;28;915;-79
2020/12/17 10:30:03;;;;;;;;;;;;;;;22.84;25.93;98820.84;5099995;28;861;-79
2020/12/17 10:32:30;;;;;;;;;;;;;;;21.82;27.31;98810.00;5086624;28;1893;-77
2020/12/17 10:34:55;;;;;;;;;;;;;;;21.04;28.65;98814.63;5087243;28;1191;-78
2020/12/17 10:37:21;;;;;;;;;;;;;;;20.92;28.83;98807.47;5087140;28;653;-77
2020/12/17 10:39:46;;;;;;;;;;;;;;;21.96;27.63;98804.09;5103868;28;996;-75
2020/12/17 10:42:12;;;;;;;;;;;;;;;22.44;26.62;98810.66;5086736;28;811;-75
2020/12/17 10:44:37;;;;;;;;;;;;;;;22.64;26.47;98800.19;5103927;28;991;-76
2020/12/17 10:47:03;;;;;;;;;;;;;;;22.67;26.47;98799.28;5104021;28;697;-76
2020/12/17 10:49:29;;;;;;;;;;;;;;;22.53;26.31;98799.53;5087400;28;610;-75
2020/12/17 10:51:55;;;;;;;;;;;;;;;21.51;27.79;98792.22;5086172;28;1902;-75
2020/12/17 10:54:20;;;;;;;;;;;;;;;21.55;27.84;98790.13;5103259;28;1035;-74
2020/12/17 10:56:46;;;;;;;;;;;;;;;21.37;28.26;98789.59;5103800;28;1031;-74
2020/12/17 10:59:12;;;;;;;;;;;;;;;22.31;26.83;98788.56;5099637;28;1249;-74
2020/12/17 11:01:37;;;;;;;;;;;;;;;22.82;26.03;98786.44;5112323;28;1208;-74
2020/12/17 11:04:03;;;;;;;;;;;;;;;22.79;26.10;98790.13;5113765;28;1193;-75
2020/12/17 11:06:28;;;;;;;;;;;;;;;22.59;26.57;98789.34;5109751;28;1236;-73
2020/12/17 11:08:54;;;;;;;;;;;;;;;22.63;25.96;98792.88;5111144;28;1114;-73
2020/12/17 11:11:19;;;;;;;;;;;;;;;21.57;27.52;98796.19;5113071;28;1894;-74
2020/12/17 11:13:45;;;;;;;;;;;;;;;21.46;27.72;98789.88;5095327;28;1173;-75
2020/12/17 11:16:10;;;;;;;;;;;;;;;21.67;28.01;98783.09;5100250;28;1167;-74
2020/12/17 11:18:36;;;;;;;;;;;;;;;22.33;26.66;98786.13;5111192;28;1172;-75
2020/12/17 11:21:01;;;;;;;;;;;;;;;22.54;26.36;98784.16;5113877;28;1212;-75
2020/12/17 11:23:27;;;;;;;;;;;;;;;22.77;26.05;98786.94;5111981;28;1162;-75
2020/12/17 11:25:52;;;;;;;;;;;;;;;22.86;25.59;98784.34;5111607;28;1145;-74
2020/12/17 11:28:18;;;;;;;;;;;;;;;21.73;27.10;98782.19;5112993;28;1216;-75
2020/12/17 11:30:43;;;;;;;;;;;;;;;21.39;27.72;98790.75;5110539;28;1941;-76
2020/12/17 11:33:09;;;;;;;;;;;;;;;21.23;28.03;98794.16;5061259;28;1216;-75
2020/12/17 11:35:34;;;;;;;;;;;;;;;21.35;28.14;98786.34;5094545;28;1201;-75
2020/12/17 11:38:00;;;;;;;;;;;;;;;22.48;26.42;98785.84;5112222;28;1113;-75
2020/12/17 11:40:25;;;;;;;;;;;;;;;22.48;26.47;98780.19;5104216;28;1220;-75
2020/12/17 11:42:51;;;;;;;;;;;;;;;22.71;26.25;98791.53;5100967;28;1157;-75
2020/12/17 11:45:17;;;;;;;;;;;;;;;22.95;25.51;98800.00;5084398;28;1204;-74
2020/12/17 11:47:43;;;;;;;;;;;;;;;22.45;26.52;98786.75;5084532;28;1177;-74
2020/12/17 11:50:09;;;;;;;;;;;;;;;21.83;27.33;98786.91;5084140;28;1193;-76
2020/12/17 11:52:35;;;;;;;;;;;;;;;21.63;27.48;98788.81;5095930;28;2006;-75
2020/12/17 11:55:01;;;;;;;;;;;;;;;22.05;27.19;98780.88;5083758;28;1193;-75
2020/12/17 11:57:34;;;;;;;;;;;;;;;22.21;26.76;98788.75;5068231;28;1226;-75
2020/12/17 12:00:00;;;;;;;;;;;;;;;22.44;26.15;98787.97;5101477;28;1145;-74
2020/12/17 12:02:25;;;;;;;;;;;;;;;22.78;25.72;98776.41;5084017;28;1142;-75
2020/12/17 12:04:51;;;;;;;;;;;;;;;22.75;25.71;98791.47;5101367;28;1121;-75
2020/12/17 12:07:16;;;;;;;;;;;;;;;22.03;26.76;98784.16;5084036;28;1173;-75
2020/12/17 12:09:42;;;;;;;;;;;;;;;21.35;27.64;98783.53;5101416;28;1161;-75
2020/12/17 12:12:07;;;;;;;;;;;;;;;22.03;27.14;98777.69;5101270;28;1994;-76
2020/12/17 12:14:33;;;;;;;;;;;;;;;22.50;26.08;98783.41;5100949;28;1192;-75
2020/12/17 12:16:59;;;;;;;;;;;;;;;22.79;25.62;98790.13;5101170;28;1181;-75
2020/12/17 12:19:24;;;;;;;;;;;;;;;22.73;25.80;98791.88;5100973;28;1149;-75
2020/12/17 12:21:50;;;;;;;;;;;;;;;21.91;26.55;98781.91;5101010;28;1189;-74
2020/12/17 12:24:15;;;;;;;;;;;;;;;21.14;27.56;98788.22;5102263;28;630;-74
2020/12/17 12:26:41;;;;;;;;;;;;;;;21.49;27.81;98794.66;5067526;28;978;-74
2020/12/17 12:29:07;;;;;;;;;;;;;;;21.66;27.54;98793.63;5101607;28;860;-75
2020/12/17 12:31:33;;;;;;;;;;;;;;;22.38;26.56;98798.19;5067557;28;1910;-75
2020/12/17 12:33:59;;;;;;;;;;;;;;;22.62;25.71;98796.94;5068083;28;1325;-75
2020/12/17 12:36:24;;;;;;;;;;;;;;;22.67;25.83;98793.63;5101987;28;705;-76
2020/12/17 12:38:50;;;;;;;;;;;;;;;22.83;25.53;98795.75;5101716;28;1132;-75
2020/12/17 12:41:18;;;;;;;;;;;;;;;22.68;25.59;98794.41;5101969;28;1110;-76
2020/12/17 12:43:43;;;;;;;;;;;;;;;21.62;27.25;98797.75;5083860;28;963;-75
2020/12/17 12:46:08;;;;;;;;;;;;;;;21.72;27.00;98791.91;5101935;28;892;-73
2020/12/17 12:48:34;;;;;;;;;;;;;;;21.62;27.42;98786.41;5079917;28;1328;-74
2020/12/17 12:51:02;;;;;;;;;;;;;;;22.28;26.28;98794.31;5081013;28;1910;-73
2020/12/17 12:53:27;;;;;;;;;;;;;;;22.40;26.30;98785.19;5089458;28;1154;-74
2020/12/17 12:55:53;;;;;;;;;;;;;;;22.47;26.01;98784.25;5099853;28;1086;-73
2020/12/17 12:58:18;;;;;;;;;;;;;;;22.67;25.62;98785.09;5100600;28;1361;-74
2020/12/17 13:00:51;;;;;;;;;;;;;;;22.62;25.50;98786.41;5100534;28;1184;-76