Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:00;;;;;;;2.97;1.40;;;;;;;18.27;40.82;101242.78;5044613;28;20117;-63
2022/12/20 00:03:25;;;;;;;1.40;1.20;;;;;;;18.35;40.77;101260.81;5061685;28;20064;-63
2022/12/20 00:05:51;;;;;;;1.90;1.48;;;;;;;18.31;40.99;101252.25;5047310;28;20136;-63
2022/12/20 00:08:16;;;;;;;1.70;1.30;;;;;;;18.28;40.81;101260.63;5047091;28;20071;-62
2022/12/20 00:10:43;;;;;;;2.30;1.50;;;;;;;18.33;40.87;101257.47;5046460;28;20040;-63
2022/12/20 00:13:09;;;;;;;1.95;1.30;;;;;;;18.35;40.78;101253.63;5046707;28;20037;-63
2022/12/20 00:15:35;;;;;;;2.30;1.75;;;;;;;18.30;41.00;101244.31;5046328;28;20083;-63
2022/12/20 00:18:01;;;;;;;1.40;1.30;;;;;;;18.35;41.00;101241.97;5046213;28;20037;-62
2022/12/20 00:20:27;;;;;;;1.88;1.45;;;;;;;18.33;40.92;101247.53;5046614;28;20030;-63
2022/12/20 00:22:52;;;;;;;1.52;1.30;;;;;;;18.24;40.71;101217.03;5046330;28;20040;-62
2022/12/20 00:25:19;;;;;;;1.70;1.50;;;;;;;18.34;40.86;101216.91;5046520;28;20056;-62
2022/12/20 00:27:45;;;;;;;1.40;1.30;;;;;;;18.34;40.74;101219.59;5046758;28;20025;-63
2022/12/20 00:30:11;;;;;;;1.60;1.33;;;;;;;18.32;40.70;101221.63;5046793;28;20025;-63
2022/12/20 00:32:36;;;;;;;1.95;1.45;;;;;;;18.31;40.93;101219.94;5046157;28;20018;-63
2022/12/20 00:35:01;;;;;;;2.25;1.30;;;;;;;18.33;40.73;101231.38;5046618;28;20021;-63
2022/12/20 00:37:27;;;;;;;1.63;1.35;;;;;;;18.32;40.93;101226.16;5045295;28;20045;-63
2022/12/20 00:39:52;;;;;;;1.83;1.40;;;;;;;18.31;40.96;101221.75;5046507;28;20029;-63
2022/12/20 00:42:17;;;;;;;1.88;1.42;;;;;;;18.31;40.90;101227.16;5046434;28;20039;-62
2022/12/20 00:44:42;;;;;;;1.90;1.60;;;;;;;18.29;40.72;101221.09;5044920;28;20044;-63
2022/12/20 00:47:08;;;;;;;1.25;1.15;;;;;;;18.30;40.79;101220.94;5045235;28;20049;-62
2022/12/20 00:49:33;;;;;;;1.70;1.40;;;;;;;18.29;40.94;101221.09;5046240;28;20030;-63
2022/12/20 00:51:58;;;;;;;1.63;1.27;;;;;;;18.29;40.90;101221.09;5046165;28;20103;-63
2022/12/20 00:54:23;;;;;;;1.83;1.20;;;;;;;18.19;40.76;101205.06;5046160;28;20037;-63
2022/12/20 00:56:49;;;;;;;1.33;1.20;;;;;;;18.25;40.96;101217.88;5046259;28;20031;-63
2022/12/20 00:59:14;;;;;;;1.25;1.15;;;;;;;18.28;40.78;101225.63;5046114;28;20338;-63
2022/12/20 01:01:40;;;;;;;2.00;1.60;;;;;;;18.28;40.81;101220.25;5045697;28;20417;-62
2022/12/20 01:04:05;;;;;;;2.78;1.30;;;;;;;18.26;41.01;101219.53;5045538;28;20027;-63
2022/12/20 01:06:30;;;;;;;1.65;1.40;;;;;;;18.28;40.88;101227.47;5045965;28;20040;-63
2022/12/20 01:08:56;;;;;;;1.92;1.40;;;;;;;18.25;40.84;101223.25;5045504;28;20029;-63
2022/12/20 01:11:26;;;;;;;1.35;1.25;;;;;;;18.27;40.94;101236.56;5045317;28;20025;-63
2022/12/20 01:13:54;;;;;;;1.52;1.38;;;;;;;18.26;40.99;101224.94;5045387;28;20033;-64
2022/12/20 01:16:22;;;;;;;2.75;1.40;;;;;;;18.26;40.98;101214.16;5045475;28;20030;-63
2022/12/20 01:18:48;;;;;;;1.55;1.20;;;;;;;18.25;40.91;101223.25;5045465;28;20036;-63
2022/12/20 01:21:15;;;;;;;1.83;1.30;;;;;;;18.26;40.89;101207.94;5045437;28;20498;-64
2022/12/20 01:23:41;;;;;;;1.20;1.10;;;;;;;18.25;40.96;101215.16;5045605;28;20068;-63
2022/12/20 01:26:09;;;;;;;1.80;1.40;;;;;;;18.26;40.91;101207.94;5045612;28;20079;-63
2022/12/20 01:28:36;;;;;;;1.50;1.27;;;;;;;18.24;40.81;101217.03;5044465;28;20025;-64
2022/12/20 01:31:01;;;;;;;1.10;1.00;;;;;;;18.25;40.73;101220.56;5045481;28;20052;-64
2022/12/20 01:33:26;;;;;;;1.52;1.30;;;;;;;18.25;40.69;101212.47;5044859;28;20116;-64
2022/12/20 01:35:56;;;;;;;2.03;1.65;;;;;;;18.26;40.64;101210.63;5045783;28;20025;-65
2022/12/20 01:38:22;;;;;;;3.08;1.38;;;;;;;18.23;40.86;101201.03;5045453;28;20700;-65
2022/12/20 01:40:47;;;;;;;1.67;1.20;;;;;;;18.25;40.97;101212.47;5045111;28;20025;-65
2022/12/20 01:43:14;;;;;;;2.08;1.30;;;;;;;18.26;40.78;101216.00;5045068;28;20040;-65
2022/12/20 01:45:39;;;;;;;1.65;1.10;;;;;;;18.24;40.85;101213.50;5043617;28;20014;-64
2022/12/20 01:48:05;;;;;;;1.50;1.40;;;;;;;18.20;40.63;101214.81;5044358;28;20050;-64
2022/12/20 01:50:30;;;;;;;1.10;1.00;;;;;;;18.25;40.92;101217.88;5045129;28;20021;-64
2022/12/20 01:52:58;;;;;;;1.33;1.13;;;;;;;18.26;40.67;101218.69;5045072;28;20029;-64
2022/12/20 01:55:25;;;;;;;1.88;1.35;;;;;;;18.26;40.78;101216.84;5043827;28;20037;-64
2022/12/20 01:58:03;;;;;;;1.50;1.25;;;;;;;18.25;40.93;101215.16;5043927;28;20028;-64
2022/12/20 02:00:29;;;;;;;1.50;1.35;;;;;;;18.25;40.66;101209.78;5043673;28;20025;-64
2022/12/20 02:02:54;;;;;;;1.70;1.23;;;;;;;18.21;40.87;101205.72;5044390;28;20030;-65
2022/12/20 02:05:21;;;;;;;1.23;1.13;;;;;;;18.26;40.76;101218.69;5043571;28;20040;-65
2022/12/20 02:07:50;;;;;;;1.63;1.20;;;;;;;18.26;40.90;101213.31;5043284;28;20466;-64
2022/12/20 02:10:18;;;;;;;1.65;1.33;;;;;;;18.25;40.86;101207.09;5043522;28;20036;-64
2022/12/20 02:12:45;;;;;;;1.63;1.30;;;;;;;18.24;40.60;101208.09;5043570;28;20215;-65
2022/12/20 02:15:17;;;;;;;1.45;1.20;;;;;;;18.24;40.60;101205.41;5044254;28;20029;-65
2022/12/20 02:17:53;;;;;;;1.40;1.23;;;;;;;18.23;40.85;101204.56;5044246;28;20025;-65
2022/12/20 02:20:56;;;;;;;1.90;1.45;;;;;;;18.24;40.64;101191.97;5044888;28;20021;-65
2022/12/20 02:23:39;;;;;;;1.45;1.23;;;;;;;18.23;40.92;101188.44;5043588;28;20034;-64
2022/12/20 02:26:43;;;;;;;1.33;1.00;;;;;;;18.23;40.87;101193.81;5043533;28;20029;-65
2022/12/20 02:29:19;;;;;;;2.15;1.40;;;;;;;18.22;40.81;101184.06;5044496;28;20022;-64
2022/12/20 02:31:57;;;;;;;1.42;1.33;;;;;;;18.22;40.62;101194.81;5043790;28;20025;-64
2022/12/20 02:34:26;;;;;;;1.52;1.10;;;;;;;18.22;40.71;101196.63;5042942;28;20067;-64
2022/12/20 02:36:51;;;;;;;;;;;;;;;18.23;40.73;101190.28;5044955;28;20026;-64
2022/12/20 02:39:17;;;;;;;1.30;1.10;;;;;;;18.22;40.61;101184.06;5044285;28;19932;-64
2022/12/20 02:42:01;;;;;;;1.20;1.10;;;;;;;18.21;40.80;101178.81;5043934;28;20068;-64
2022/12/20 02:47:17;;;;;;;1.20;1.02;;;;;;;18.17;40.95;101172.06;5043481;28;20112;-64
2022/12/20 02:49:44;;;;;;;2.20;1.23;;;;;;;18.13;40.75;101165.28;5043270;28;20026;-64
2022/12/20 02:52:11;;;;;;;2.38;1.42;;;;;;;18.21;40.58;101170.72;5044221;28;20014;-65
2022/12/20 02:54:37;;;;;;;1.63;1.20;;;;;;;18.19;40.87;101162.00;5042764;28;20034;-64
2022/12/20 02:57:14;;;;;;;1.80;1.33;;;;;;;18.20;40.92;101158.28;5059487;28;20026;-65
2022/12/20 02:59:49;;;;;;;1.30;1.20;;;;;;;18.20;40.85;101156.44;5059321;28;20032;-64
2022/12/20 03:02:14;;;;;;;2.70;1.30;;;;;;;18.20;40.89;101142.13;5042973;28;20068;-65
2022/12/20 03:04:40;;;;;;;1.58;1.25;;;;;;;18.20;40.76;101152.91;5042449;28;20033;-65
2022/12/20 03:07:08;;;;;;;1.83;1.20;;;;;;;18.21;40.75;101162.66;5042885;28;20034;-65
2022/12/20 03:09:36;;;;;;;1.20;1.10;;;;;;;18.21;40.62;101168.03;5043469;28;20141;-64
2022/12/20 03:12:01;;;;;;;1.20;1.10;;;;;;;18.21;40.73;101158.13;5043733;28;20048;-64
2022/12/20 03:14:27;;;;;;;1.40;1.13;;;;;;;18.13;40.79;101152.69;5043404;28;20017;-64
2022/12/20 03:16:52;;;;;;;1.65;1.15;;;;;;;18.21;40.90;101160.81;5042879;28;20049;-64
2022/12/20 03:19:18;;;;;;;1.10;1.00;;;;;;;18.22;40.74;101150.88;5044104;28;20079;-65
2022/12/20 03:21:43;;;;;;;1.20;1.00;;;;;;;18.22;40.73;101148.19;5043487;28;20057;-64
2022/12/20 03:24:10;;;;;;;1.25;1.15;;;;;;;18.22;40.68;101151.75;5043651;28;20028;-64
2022/12/20 03:26:35;;;;;;;1.30;1.20;;;;;;;18.16;40.68;101147.00;5043922;28;20101;-64
2022/12/20 03:29:01;;;;;;;1.58;1.27;;;;;;;18.22;40.52;101149.06;5043871;28;20025;-64
2022/12/20 03:31:26;;;;;;;2.67;1.45;;;;;;;18.23;41.06;101145.38;5043788;28;20033;-65
2022/12/20 03:33:52;;;;;;;1.38;1.27;;;;;;;18.23;40.84;101139.13;5043007;28;20029;-64
2022/12/20 03:36:22;;;;;;;1.25;1.13;;;;;;;18.20;40.76;101140.28;5047240;28;20037;-64
2022/12/20 03:38:47;;;;;;;1.40;1.30;;;;;;;18.22;40.92;101159.84;5047519;28;20033;-64
2022/12/20 03:41:13;;;;;;;1.48;1.10;;;;;;;18.23;40.65;101150.75;5047724;28;20085;-64
2022/12/20 03:43:38;;;;;;;1.30;1.10;;;;;;;18.22;40.66;101154.44;5047434;28;20026;-64
2022/12/20 03:46:03;;;;;;;2.30;1.20;;;;;;;18.24;40.72;101151.59;5047122;28;20399;-64
2022/12/20 03:48:28;;;;;;;1.10;1.00;;;;;;;18.15;40.81;101133.69;5047106;28;20107;-64
2022/12/20 03:50:54;;;;;;;1.30;1.20;;;;;;;18.22;40.66;101146.38;5047328;28;20018;-64
2022/12/20 03:53:19;;;;;;;1.20;1.10;;;;;;;18.23;40.68;101149.91;5046855;28;20032;-64
2022/12/20 03:55:44;;;;;;;1.52;1.13;;;;;;;18.23;40.86;101149.91;5047377;28;20060;-64
2022/12/20 03:58:10;;;;;;;1.20;1.10;;;;;;;18.23;40.79;101153.44;5047013;28;20053;-63
2022/12/20 04:00:35;;;;;;;1.10;1.00;;;;;;;18.23;40.67;101150.75;5047166;28;20021;-64
2022/12/20 04:03:00;;;;;;;1.77;1.20;;;;;;;18.23;40.64;101136.44;5046581;28;20079;-64
2022/12/20 04:05:25;;;;;;;1.20;1.02;;;;;;;18.23;40.53;101129.22;5046755;28;20025;-64
2022/12/20 04:07:51;;;;;;;1.05;0.95;;;;;;;18.18;40.81;101127.97;5046905;28;20028;-64
2022/12/20 04:10:16;;;;;;;1.20;1.10;;;;;;;18.22;40.62;101129.34;5046958;28;20049;-65
2022/12/20 04:12:41;;;;;;;1.15;1.00;;;;;;;18.23;40.88;101120.31;5046727;28;20075;-64
2022/12/20 04:15:07;;;;;;;1.05;0.95;;;;;;;18.22;40.92;101124.84;5046466;28;20490;-64
2022/12/20 04:17:32;;;;;;;1.45;1.10;;;;;;;18.15;40.74;101115.72;5046509;28;20067;-64
2022/12/20 04:19:58;;;;;;;2.15;1.23;;;;;;;18.19;40.92;101113.53;5046995;28;20029;-64
2022/12/20 04:22:23;;;;;;;1.20;1.00;;;;;;;18.21;40.94;101112.38;5046615;28;20068;-64
2022/12/20 04:24:48;;;;;;;1.85;1.27;;;;;;;18.22;40.75;101116.78;5046282;28;20045;-64
2022/12/20 04:27:13;;;;;;;1.80;1.45;;;;;;;18.21;40.81;101106.16;5046732;28;20029;-64
2022/12/20 04:29:39;;;;;;;2.35;1.23;;;;;;;18.19;40.88;101114.38;5046596;28;20029;-65
2022/12/20 04:32:04;;;;;;;1.20;1.10;;;;;;;18.20;40.74;101110.69;5046085;28;20021;-64
2022/12/20 04:34:30;;;;;;;1.38;1.20;;;;;;;18.20;40.92;101099.91;5046398;28;20026;-64
2022/12/20 04:36:55;;;;;;;1.65;1.20;;;;;;;18.21;40.88;101103.44;5046517;28;20033;-64
2022/12/20 04:39:20;;;;;;;1.20;1.10;;;;;;;18.20;40.91;101101.78;5046516;28;20397;-64
2022/12/20 04:41:45;;;;;;;1.48;1.10;;;;;;;18.17;40.87;101097.53;5046796;28;20075;-64
2022/12/20 04:44:11;;;;;;;2.10;1.40;;;;;;;18.21;40.93;101106.97;5046295;28;20063;-64
2022/12/20 04:46:36;;;;;;;1.13;1.08;;;;;;;18.22;40.90;101097.06;5045312;28;20116;-63
2022/12/20 04:49:01;;;;;;;1.38;1.20;;;;;;;18.22;40.99;101100.63;5030046;28;20072;-62
2022/12/20 04:51:27;;;;;;;1.25;0.90;;;;;;;18.22;40.85;101106.00;5026448;28;20022;-64
2022/12/20 04:53:52;;;;;;;1.17;1.08;;;;;;;18.23;40.99;101096.09;5026132;28;20582;-63
2022/12/20 04:56:27;;;;;;;1.50;1.02;;;;;;;18.22;40.80;101092.56;5026626;28;20077;-64
2022/12/20 04:58:53;;;;;;;1.33;1.00;;;;;;;18.22;40.99;101095.25;5026383;28;20034;-64
2022/12/20 05:01:18;;;;;;;1.05;1.00;;;;;;;18.21;40.93;101090.00;5026170;28;20029;-64
2022/12/20 05:03:44;;;;;;;1.50;1.20;;;;;;;18.23;40.73;101088.00;5025555;28;20021;-64
2022/12/20 05:06:09;;;;;;;1.27;1.17;;;;;;;18.23;40.70;101088.84;5029248;28;20103;-64
2022/12/20 05:08:35;;;;;;;1.10;1.00;;;;;;;18.23;40.68;101086.16;5045876;28;20037;-64
2022/12/20 05:11:01;;;;;;;1.08;0.98;;;;;;;18.25;40.76;101085.97;5045883;28;20031;-63
2022/12/20 05:13:26;;;;;;;1.23;1.02;;;;;;;18.24;40.73;101087.00;5045651;28;20423;-64
2022/12/20 05:15:52;;;;;;;1.27;1.17;;;;;;;18.22;40.92;101083.59;5045427;28;20114;-64
2022/12/20 05:18:17;;;;;;;1.55;1.45;;;;;;;18.24;40.78;101087.00;5045326;28;20021;-63
2022/12/20 05:20:43;;;;;;;1.38;1.27;;;;;;;18.23;40.91;101086.16;5044155;28;20482;-63
2022/12/20 05:28:28;;;;;;;1.38;1.00;;;;;;;18.23;40.88;101082.63;5045669;28;20032;-63
2022/12/20 05:30:53;;;;;;;1.48;1.17;;;;;;;18.22;40.90;101070.16;5043793;28;20026;-64
2022/12/20 05:33:18;;;;;;;1.13;1.02;;;;;;;18.23;40.67;101079.94;5044731;28;20040;-64
2022/12/20 05:35:44;;;;;;;1.20;1.10;;;;;;;18.22;40.64;101076.41;5045682;28;20701;-64
2022/12/20 05:38:09;;;;;;;1.23;1.00;;;;;;;18.22;40.73;101076.41;5044901;28;20040;-64
2022/12/20 05:40:34;;;;;;;1.48;1.02;;;;;;;18.19;40.92;101074.03;5045391;28;20032;-63
2022/12/20 05:43:00;;;;;;;1.20;1.00;;;;;;;18.19;40.76;101070.50;5044742;28;20466;-63
2022/12/20 05:45:25;;;;;;;1.35;1.00;;;;;;;18.22;40.91;101076.41;5043275;28;20034;-63
2022/12/20 05:47:51;;;;;;;1.20;1.08;;;;;;;18.23;40.85;101075.38;5044827;28;20109;-63
2022/12/20 05:50:16;;;;;;;1.55;1.00;;;;;;;18.23;41.05;101077.25;5060630;28;20021;-63
2022/12/20 05:52:41;;;;;;;1.10;1.00;;;;;;;18.24;40.84;101073.53;5044560;28;20033;-63
2022/12/20 05:55:07;;;;;;;1.13;0.93;;;;;;;18.21;41.10;101066.63;5044753;28;20029;-62
2022/12/20 05:57:32;;;;;;;1.52;1.00;;;;;;;18.22;40.85;101062.94;5044706;28;20494;-62
2022/12/20 05:59:58;;;;;;;1.65;1.10;;;;;;;18.24;41.09;101069.00;5044841;28;20029;-62
2022/12/20 06:02:23;;;;;;;1.60;1.50;;;;;;;18.24;41.16;101065.47;5044389;28;20402;-62
2022/12/20 06:04:48;;;;;;;1.27;1.00;;;;;;;18.24;41.22;101058.22;5043378;28;20037;-63
2022/12/20 06:07:14;;;;;;;2.60;1.17;;;;;;;18.23;40.97;101056.56;5038345;28;20093;-62
2022/12/20 06:09:39;;;;;;;1.48;1.10;;;;;;;18.22;41.25;101054.88;5025007;28;20030;-63
2022/12/20 06:12:04;;;;;;;1.27;1.13;;;;;;;18.22;41.32;101054.88;5024670;28;20088;-62
2022/12/20 06:14:30;;;;;;;2.15;1.25;;;;;;;18.23;41.25;101055.72;5032741;28;20013;-62
2022/12/20 06:16:55;;;;;;;1.20;1.00;;;;;;;18.24;41.30;101060.91;5042389;28;20378;-63
2022/12/20 06:19:20;;;;;;;1.50;0.90;;;;;;;18.24;41.20;101057.38;5044666;28;20071;-62
2022/12/20 06:21:46;;;;;;;1.35;1.20;;;;;;;18.20;41.41;101046.09;5044266;28;20434;-62
2022/12/20 06:24:11;;;;;;;1.60;1.17;;;;;;;18.23;41.29;101053.84;5043925;28;20017;-62
2022/12/20 06:26:36;;;;;;;1.23;1.10;;;;;;;18.27;41.41;101043.63;5043930;28;20034;-62
2022/12/20 06:29:07;;;;;;;1.42;1.00;;;;;;;18.27;41.64;101034.72;5044367;28;20108;-63
2022/12/20 06:31:33;;;;;;;1.60;1.00;;;;;;;18.21;41.75;101046.94;5044407;28;20379;-62
2022/12/20 06:33:58;;;;;;;1.20;1.10;;;;;;;18.28;41.53;101058.75;5043223;28;20033;-62
2022/12/20 06:36:24;;;;;;;1.30;1.00;;;;;;;18.29;41.59;101055.06;5043887;28;20055;-62
2022/12/20 06:38:50;;;;;;;1.52;0.90;;;;;;;18.29;41.81;101038.06;5044073;28;20086;-63
2022/12/20 06:41:15;;;;;;;1.10;1.00;;;;;;;18.28;41.67;101031.84;5044024;28;20053;-63
2022/12/20 06:43:40;;;;;;;2.13;1.33;;;;;;;18.29;41.79;101035.38;5043298;28;20108;-62
2022/12/20 06:46:06;;;;;;;1.27;1.02;;;;;;;18.30;41.67;101032.50;5043767;28;20036;-62
2022/12/20 06:48:31;;;;;;;2.72;1.05;;;;;;;18.30;41.79;101027.13;5043200;28;20053;-63
2022/12/20 06:50:57;;;;;;;1.10;1.00;;;;;;;18.31;41.92;101036.91;5043871;28;20022;-62
2022/12/20 06:53:22;;;;;;;1.30;0.90;;;;;;;18.32;41.91;101029.69;5043672;28;20021;-63
2022/12/20 06:55:49;;;;;;;1.45;1.10;;;;;;;18.30;41.74;101019.06;5043989;28;20036;-62
2022/12/20 06:58:15;;;;;;;1.63;1.02;;;;;;;18.29;41.74;101016.53;5043811;28;20033;-62
2022/12/20 07:00:40;;;;;;;0.90;0.90;;;;;;;18.31;41.88;101015.38;5036969;28;20036;-62
2022/12/20 07:03:05;;;;;;;2.00;1.13;;;;;;;18.32;41.67;101018.91;5035575;28;20025;-62
2022/12/20 07:05:31;;;;;;;1.10;1.00;;;;;;;18.32;41.77;101016.22;5034756;28;20077;-63
2022/12/20 07:07:56;;;;;;;1.15;0.90;;;;;;;18.29;41.92;101000.38;5033202;28;20024;-62
2022/12/20 07:10:21;;;;;;;1.08;0.90;;;;;;;18.34;41.96;101015.03;5037019;28;20030;-62
2022/12/20 07:12:47;;;;;;;1.05;0.90;;;;;;;18.32;41.83;101018.91;5039797;28;20032;-62
2022/12/20 07:15:12;;;;;;;1.63;1.13;;;;;;;18.34;41.95;101022.28;5041088;28;20053;-62
2022/12/20 07:17:37;;;;;;;1.13;0.90;;;;;;;18.31;41.81;101009.13;5049432;28;20030;-62
2022/12/20 07:20:03;;;;;;;1.33;1.20;;;;;;;18.35;41.91;101010.50;5035020;28;20029;-62
2022/12/20 07:22:28;;;;;;;1.10;0.90;;;;;;;18.34;41.88;101016.88;5042018;28;20030;-62
2022/12/20 07:24:54;;;;;;;3.55;1.77;;;;;;;18.33;41.73;101012.50;5049803;28;20037;-62
2022/12/20 07:27:20;;;;;;;1.73;1.27;;;;;;;18.33;41.84;101017.91;5050362;28;20089;-62
2022/12/20 07:29:45;;;;;;;1.02;0.93;;;;;;;18.34;41.97;101027.66;5050175;28;20032;-64
2022/12/20 07:32:13;;;;;;;11.85;2.17;;;;;;;18.32;41.89;101025.13;5049468;28;20025;-62
2022/12/20 07:34:38;;;;;;;2.83;1.20;;;;;;;18.35;42.14;101021.25;5036710;28;20063;-62
2022/12/20 07:37:03;;;;;;;0.93;0.88;;;;;;;18.36;42.10;101015.72;5030215;28;20032;-62
2022/12/20 07:39:29;;;;;;;1.63;1.23;;;;;;;18.40;42.18;101018.94;5029805;28;20364;-62
2022/12/20 07:41:55;;;;;;;1.05;0.98;;;;;;;18.39;42.22;101020.78;5029543;28;20133;-63
2022/12/20 07:44:21;;;;;;;3.53;1.00;;;;;;;18.41;41.86;101012.53;5029605;28;20053;-63
2022/12/20 07:46:46;;;;;;;1.60;1.00;;;;;;;18.42;42.00;101014.22;5034902;28;20033;-62
2022/12/20 07:49:12;;;;;;;1.45;0.90;;;;;;;18.41;41.91;101010.69;5042551;28;20022;-63
2022/12/20 07:51:42;;;;;;;1.75;1.10;;;;;;;18.44;42.04;100998.78;5040672;28;20033;-63
2022/12/20 07:54:13;;;;;;;2.80;1.10;;;;;;;18.45;42.06;100997.75;5044557;28;20044;-63
2022/12/20 07:56:42;;;;;;;1.60;1.08;;;;;;;18.45;41.98;100995.06;5043144;28;20420;-62
2022/12/20 07:59:08;;;;;;;;;;;;;;;18.47;41.94;101006.50;5049256;28;20152;-62
2022/12/20 08:01:34;;;;;;;2.35;1.05;;;;;;;18.48;41.95;101010.91;5064675;28;20000;-63
2022/12/20 08:04:04;;;;;;;1.70;1.00;;;;;;;18.46;41.88;101008.34;5049197;28;20437;-63
2022/12/20 08:06:30;;;;;;;1.85;1.20;;;;;;;18.38;42.09;100989.47;5065474;28;20089;-63
2022/12/20 08:08:58;;;;;;;2.40;1.10;;;;;;;18.44;41.91;101010.38;5049959;28;20038;-62
2022/12/20 08:11:23;;;;;;;1.05;0.95;;;;;;;18.44;41.85;101012.22;5048402;28;20459;-62
2022/12/20 08:13:50;;;;;;;1.77;1.02;;;;;;;18.46;41.70;101015.59;5045101;28;20056;-62
2022/12/20 08:16:16;;;;;;;1.23;0.90;;;;;;;18.45;41.85;101006.66;5029435;28;20053;-62
2022/12/20 08:18:41;;;;;;;1.85;1.02;;;;;;;18.46;41.64;101018.28;5029764;28;20034;-62
2022/12/20 08:21:07;;;;;;;2.78;1.10;;;;;;;18.45;41.89;101019.28;5027975;28;20033;-62
2022/12/20 08:23:32;;;;;;;2.00;0.80;;;;;;;18.46;41.65;101021.81;5044436;28;20037;-64
2022/12/20 08:26:01;;;;;;;1.95;1.10;;;;;;;18.46;41.79;101020.97;5046255;28;20029;-62
2022/12/20 08:28:26;;;;;;;1.23;1.13;;;;;;;18.45;41.71;101028.22;5046569;28;20053;-62
2022/12/20 08:30:52;;;;;;;1.33;1.10;;;;;;;18.46;41.50;101024.50;5046195;28;20029;-63
2022/12/20 08:33:18;;;;;;;2.38;1.10;;;;;;;18.44;41.68;101021.16;5046061;28;20029;-62
2022/12/20 08:35:43;;;;;;;2.10;0.88;;;;;;;18.46;41.71;101015.59;5045902;28;20109;-62
2022/12/20 08:38:09;;;;;;;1.67;1.25;;;;;;;18.45;41.62;101014.75;5042676;28;20030;-62
2022/12/20 08:40:34;;;;;;;1.50;1.10;;;;;;;18.47;41.46;101009.19;5033745;28;20041;-63
2022/12/20 08:42:59;;;;;;;1.70;1.30;;;;;;;18.48;41.51;101017.13;5046466;28;20029;-62
2022/12/20 08:45:25;;;;;;;1.27;1.10;;;;;;;18.47;41.94;101006.50;5045230;28;20534;-62
2022/12/20 08:47:50;;;;;;;2.03;0.95;;;;;;;18.39;41.53;100991.19;5045589;28;20045;-62
2022/12/20 08:50:16;;;;;;;1.30;1.08;;;;;;;18.44;41.78;101001.47;5046387;28;20052;-62
2022/12/20 08:52:41;;;;;;;1.60;0.90;;;;;;;18.46;41.57;101002.97;5045760;28;20402;-62
2022/12/20 08:55:07;;;;;;;1.52;1.30;;;;;;;18.47;41.76;100993.88;5045484;28;20045;-62
2022/12/20 08:57:32;;;;;;;1.05;0.90;;;;;;;18.46;41.59;101007.50;5061498;28;20044;-62
2022/12/20 08:59:58;;;;;;;1.55;1.30;;;;;;;18.46;41.62;101002.13;5045966;28;20034;-61
2022/12/20 09:02:23;;;;;;;1.55;1.10;;;;;;;18.41;41.76;100991.84;5045731;28;20045;-60
2022/12/20 09:04:48;;;;;;;1.15;0.93;;;;;;;18.45;41.77;100997.75;5045550;28;20025;-60
2022/12/20 09:07:14;;;;;;;1.52;1.15;;;;;;;18.41;41.54;100997.22;5045833;28;20033;-61
2022/12/20 09:09:39;;;;;;;2.00;1.08;;;;;;;18.45;41.59;101003.13;5046102;28;20031;-61
2022/12/20 09:12:06;;;;;;;1.23;0.95;;;;;;;18.43;41.67;101008.66;5045811;28;20037;-61
2022/12/20 09:14:32;;;;;;;1.60;1.02;;;;;;;18.44;41.48;101001.47;5045090;28;20522;-61
2022/12/20 09:16:57;;;;;;;1.40;1.00;;;;;;;18.41;41.55;100999.94;5045218;28;20025;-60
2022/12/20 09:19:22;;;;;;;1.30;1.20;;;;;;;18.43;41.57;100999.75;5044373;28;20064;-61
2022/12/20 09:21:47;;;;;;;1.75;1.00;;;;;;;18.43;41.34;101003.28;5038488;28;20018;-61
2022/12/20 09:24:13;;;;;;;1.65;1.20;;;;;;;18.40;41.57;100995.56;5044275;28;20039;-60
2022/12/20 09:26:39;;;;;;;1.15;0.98;;;;;;;18.41;41.58;101012.53;5045034;28;20080;-61
2022/12/20 09:29:05;;;;;;;2.20;1.40;;;;;;;18.41;41.87;101009.84;5045329;28;20025;-62
2022/12/20 09:31:30;;;;;;;1.52;1.08;;;;;;;18.42;41.67;101008.84;5045151;28;20045;-62
2022/12/20 09:33:57;;;;;;;1.50;1.00;;;;;;;18.42;41.72;101011.53;5044074;28;20029;-62
2022/12/20 09:36:24;;;;;;;1.95;1.08;;;;;;;18.43;41.93;101021.28;5044923;28;20021;-62
2022/12/20 09:38:50;;;;;;;1.20;0.90;;;;;;;18.43;41.67;101016.75;5045071;28;20048;-62
2022/12/20 09:41:21;;;;;;;1.33;1.10;;;;;;;18.44;41.85;101023.00;5044894;28;20033;-62
2022/12/20 09:43:47;;;;;;;1.17;1.02;;;;;;;18.43;41.70;101016.75;5044376;28;20033;-62
2022/12/20 09:46:13;;;;;;;2.90;1.10;;;;;;;18.43;41.93;101014.06;5044482;28;20028;-61
2022/12/20 09:48:39;;;;;;;1.52;1.20;;;;;;;18.44;41.80;101004.16;5044753;28;20461;-62
2022/12/20 09:51:19;;;;;;;1.13;0.93;;;;;;;18.44;41.68;101012.22;5044790;28;20021;-62
2022/12/20 09:54:29;;;;;;;2.67;1.20;;;;;;;18.45;41.66;101005.84;5024790;28;20110;-62
2022/12/20 09:56:58;;;;;;;1.17;1.00;;;;;;;18.43;41.79;101008.66;5009292;28;20036;-62
2022/12/20 09:59:23;;;;;;;1.52;1.10;;;;;;;18.39;41.94;100999.25;5025042;28;20041;-62
2022/12/20 10:01:49;;;;;;;1.35;0.93;;;;;;;18.46;41.76;101002.97;5039905;28;20026;-62
2022/12/20 10:04:27;;;;;;;0.93;0.82;;;;;;;18.45;41.79;101001.28;5024139;28;20033;-61
2022/12/20 10:06:52;;;;;;;1.45;0.95;;;;;;;18.47;41.74;101007.34;5023712;28;20025;-62
2022/12/20 10:09:39;;;;;;;1.52;1.10;;;;;;;18.48;41.74;101005.50;5024971;28;20494;-62
2022/12/20 10:12:23;;;;;;;1.58;1.23;;;;;;;18.48;41.79;101003.66;5040205;28;20549;-62
2022/12/20 10:15:18;;;;;;;0.85;0.80;;;;;;;18.37;41.65;100987.78;5035089;28;20025;-61
2022/12/20 10:17:52;;;;;;;2.00;0.85;;;;;;;18.50;41.92;101003.47;5044075;28;20024;-62
2022/12/20 10:20:49;;;;;;;1.33;0.98;;;;;;;18.49;41.78;101001.81;5044383;28;20032;-61
2022/12/20 10:23:22;;;;;;;1.13;1.00;;;;;;;18.50;41.69;100995.41;5043080;28;20040;-62
2022/12/20 10:25:50;;;;;;;1.55;1.15;;;;;;;18.50;41.61;100987.34;5043183;28;20485;-61
2022/12/20 10:28:16;;;;;;;1.08;0.77;;;;;;;18.49;41.76;100993.72;5043972;28;20034;-61
2022/12/20 10:30:43;;;;;;;1.60;1.38;;;;;;;18.48;41.71;101000.97;5042506;28;20025;-62
2022/12/20 10:33:18;;;;;;;2.13;0.98;;;;;;;18.50;41.66;101000.78;5043504;28;20034;-61
2022/12/20 10:35:44;;;;;;;1.20;1.00;;;;;;;18.49;41.87;101007.19;5043036;28;20041;-62
2022/12/20 10:38:11;;;;;;;1.00;0.90;;;;;;;18.51;41.90;100996.25;5043950;28;20017;-62
2022/12/20 10:40:40;;;;;;;1.95;1.45;;;;;;;18.48;41.87;100995.59;5043876;28;20033;-62
2022/12/20 10:43:14;;;;;;;1.90;1.52;;;;;;;18.45;41.82;100989.69;5042496;28;20052;-61
2022/12/20 10:45:41;;;;;;;1.48;1.00;;;;;;;18.52;41.90;101003.31;5041726;28;20033;-62
2022/12/20 10:48:32;;;;;;;1.20;1.10;;;;;;;18.51;41.60;101005.16;5042122;28;20046;-62
2022/12/20 10:51:02;;;;;;;1.48;1.20;;;;;;;18.51;41.94;100999.78;5043588;28;20124;-62
2022/12/20 10:53:28;;;;;;;1.60;1.00;;;;;;;18.48;41.72;100987.50;5043178;28;20037;-62
2022/12/20 10:56:08;;;;;;;0.75;0.75;;;;;;;18.52;41.92;100987.16;5043697;28;20486;-61
2022/12/20 10:58:34;;;;;;;1.55;1.23;;;;;;;18.52;41.69;100979.06;5043837;28;20094;-62
2022/12/20 11:01:14;;;;;;;1.73;1.08;;;;;;;18.53;41.51;100975.41;5042401;28;20089;-61
2022/12/20 11:03:55;;;;;;;1.25;0.80;;;;;;;18.52;41.35;100971.00;5043302;28;20486;-62
2022/12/20 11:06:24;;;;;;;1.35;1.25;;;;;;;18.51;41.52;100974.72;5043946;28;20524;-62
2022/12/20 11:08:50;;;;;;;1.48;1.02;;;;;;;18.51;41.84;100962.09;5042540;28;20029;-62
2022/12/20 11:11:18;;;;;;;1.58;0.98;;;;;;;18.51;41.50;100962.09;5043546;28;20030;-62
2022/12/20 11:13:45;;;;;;;1.98;1.10;;;;;;;18.52;41.79;100971.00;5041053;28;20322;-62
2022/12/20 11:16:36;;;;;;;1.13;0.82;;;;;;;18.52;42.04;100955.72;5023358;28;20784;-63
2022/12/20 11:19:17;;;;;;;1.17;0.80;;;;;;;18.54;41.91;100955.53;5023294;28;20033;-61
2022/12/20 11:22:07;;;;;;;1.45;0.80;;;;;;;18.52;42.04;100953.03;5023374;28;20040;-61
2022/12/20 11:24:48;;;;;;;1.67;1.30;;;;;;;18.43;42.29;100938.66;5022617;28;20017;-61
2022/12/20 11:27:17;;;;;;;1.48;1.08;;;;;;;18.53;42.64;100952.00;5022844;28;20089;-61
2022/12/20 11:29:54;;;;;;;1.00;0.90;;;;;;;18.54;42.50;100947.47;5023390;28;20030;-62
2022/12/20 11:32:32;;;;;;;1.15;1.05;;;;;;;18.54;42.56;100942.91;5022896;28;20053;-62
2022/12/20 11:35:14;;;;;;;2.80;1.13;;;;;;;18.55;42.68;100944.59;5023609;28;20030;-62
2022/12/20 11:37:52;;;;;;;0.93;0.85;;;;;;;18.58;42.84;100943.44;5036980;28;20033;-61