Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:45;;;;;;;55.53;27.57;;;;;;;12.24;100.00;95144.03;5028091;28;20676;-77
2022/10/25 00:03:13;;;;;;;63.03;29.07;;;;;;;12.29;100.00;95142.38;5031123;28;20645;-77
2022/10/25 00:05:41;;;;;;;44.37;24.53;;;;;;;12.27;100.00;95154.81;5030873;28;20202;-77
2022/10/25 00:08:08;;;;;;;52.20;26.07;;;;;;;12.10;100.00;95132.94;5031318;28;20665;-77
2022/10/25 00:10:36;;;;;;;43.23;25.73;;;;;;;12.18;100.00;95150.91;5030995;28;20191;-77
2022/10/25 00:13:03;;;;;;;44.13;23.40;;;;;;;12.14;100.00;95141.94;5030642;28;20219;-76
2022/10/25 00:15:31;;;;;;;54.73;28.23;;;;;;;12.18;100.00;95147.50;5030952;28;20605;-78
2022/10/25 00:17:58;;;;;;;55.33;29.97;;;;;;;12.20;100.00;95150.69;5031158;28;20195;-78
2022/10/25 00:20:24;;;;;;;69.83;28.80;;;;;;;12.26;100.00;95150.63;5028259;28;20190;-77
2022/10/25 00:22:51;;;;;;;52.77;28.60;;;;;;;12.28;100.00;95153.00;5030634;28;20190;-77
2022/10/25 00:25:18;;;;;;;53.23;28.87;;;;;;;12.20;100.00;95154.09;5031044;28;20194;-77
2022/10/25 00:27:45;;;;;;;53.77;28.70;;;;;;;12.21;100.00;95152.28;5030857;28;20618;-78
2022/10/25 00:30:13;;;;;;;54.40;28.77;;;;;;;12.18;100.00;95155.34;5031036;28;20191;-79
2022/10/25 00:32:41;;;;;;;55.97;28.03;;;;;;;12.02;100.00;95146.25;5031233;28;20587;-78
2022/10/25 00:35:09;;;;;;;57.40;27.10;;;;;;;12.04;100.00;95146.81;5030586;28;20256;-78
2022/10/25 00:37:36;;;;;;;50.83;26.17;;;;;;;12.02;100.00;95146.25;5030576;28;20206;-78
2022/10/25 00:40:03;;;;;;;43.93;26.77;;;;;;;12.05;100.00;95142.41;5031077;28;20225;-77
2022/10/25 00:42:30;;;;;;;51.30;28.00;;;;;;;12.05;100.00;95148.44;5027370;28;20203;-77
2022/10/25 00:45:00;;;;;;;54.27;26.37;;;;;;;12.06;100.00;95128.38;5031130;28;20191;-78
2022/10/25 00:47:50;;;;;;;48.27;26.10;;;;;;;11.96;100.00;95126.25;5031576;28;20249;-78
2022/10/25 00:50:23;;;;;;;50.90;26.77;;;;;;;11.89;100.00;95136.72;5018395;28;20191;-78
2022/10/25 00:52:53;;;;;;;46.47;26.27;;;;;;;11.92;100.00;95138.09;5030879;28;20339;-77
2022/10/25 00:55:24;;;;;;;44.40;26.20;;;;;;;11.84;100.00;95133.19;5030941;28;20194;-77
2022/10/25 00:57:56;;;;;;;48.93;26.53;;;;;;;11.93;100.00;95131.91;5031663;28;20225;-77
2022/10/25 01:00:23;;;;;;;55.23;26.07;;;;;;;11.90;100.00;95132.31;5034407;28;20190;-79
2022/10/25 01:02:52;;;;;;;45.77;23.87;;;;;;;11.91;100.00;95121.72;5033877;28;20194;-77
2022/10/25 01:05:20;;;;;;;52.53;24.20;;;;;;;11.82;100.00;95109.97;5034108;28;20191;-78
2022/10/25 01:07:46;;;;;;;52.47;24.63;;;;;;;11.80;100.00;95122.38;5031676;28;20198;-77
2022/10/25 01:10:14;;;;;;;47.43;23.60;;;;;;;11.75;100.00;95114.41;5033939;28;20657;-78
2022/10/25 01:12:41;;;;;;;46.03;24.10;;;;;;;11.83;100.00;95113.38;5033583;28;20215;-77
2022/10/25 01:15:09;;;;;;;49.17;22.07;;;;;;;11.74;100.00;95106.84;5034363;28;20199;-78
2022/10/25 01:17:44;;;;;;;46.10;19.87;;;;;;;11.73;100.00;95124.25;5034573;28;20195;-77
2022/10/25 01:20:38;;;;;;;38.67;19.00;;;;;;;11.78;100.00;95123.59;5032485;28;20190;-80
2022/10/25 01:23:21;;;;;;;38.27;20.37;;;;;;;11.77;100.00;95132.44;5033945;28;20190;-77
2022/10/25 01:26:12;;;;;;;42.97;18.00;;;;;;;11.73;100.00;95116.44;5033814;28;20196;-78
2022/10/25 01:28:55;;;;;;;33.40;18.37;;;;;;;11.72;100.00;95117.44;5024764;28;21632;-77
2022/10/25 01:31:31;;;;;;;48.60;16.67;;;;;;;11.72;100.00;95114.03;5031228;28;20182;-77
2022/10/25 01:34:03;;;;;;;34.00;17.23;;;;;;;11.73;100.00;95119.06;5034032;28;20241;-77
2022/10/25 01:36:39;;;;;;;50.90;19.37;;;;;;;11.66;100.00;95120.09;5034431;28;20194;-78
2022/10/25 01:39:12;;;;;;;38.63;18.47;;;;;;;11.63;100.00;95115.31;5034439;28;20186;-77
2022/10/25 01:41:50;;;;;;;40.37;18.77;;;;;;;11.54;100.00;95096.56;5034531;28;20198;-78
2022/10/25 01:44:30;;;;;;;33.87;17.30;;;;;;;11.62;100.00;95109.31;5033197;28;20705;-78
2022/10/25 01:47:02;;;;;;;41.77;17.57;;;;;;;11.54;100.00;95113.97;5032865;28;20260;-77
2022/10/25 01:49:41;;;;;;;37.90;16.40;;;;;;;11.43;100.00;95106.84;5031768;28;20194;-77
2022/10/25 01:52:08;;;;;;;42.43;16.10;;;;;;;11.50;100.00;95100.59;5033210;28;20198;-78
2022/10/25 01:54:35;;;;;;;28.60;15.23;;;;;;;11.47;100.00;95105.41;5033264;28;20207;-78
2022/10/25 01:57:39;;;;;;;35.57;15.17;;;;;;;11.39;100.00;95099.47;5033824;28;20198;-78
2022/10/25 02:00:11;;;;;;;32.33;16.20;;;;;;;11.43;100.00;95102.44;5026437;28;20611;-77
2022/10/25 02:02:54;;;;;;;35.50;15.57;;;;;;;11.39;100.00;95103.88;5033430;28;20642;-77
2022/10/25 02:05:26;;;;;;;36.23;16.87;;;;;;;11.41;100.00;95107.06;5033254;28;20712;-78
2022/10/25 02:08:00;;;;;;;34.47;17.43;;;;;;;11.45;100.00;95108.25;5033488;28;20676;-77
2022/10/25 02:10:32;;;;;;;43.67;17.20;;;;;;;11.42;100.00;95100.84;5033051;28;20190;-78
2022/10/25 02:13:04;;;;;;;37.37;18.40;;;;;;;11.44;100.00;95101.44;5033061;28;20226;-78
2022/10/25 02:15:37;;;;;;;50.23;18.40;;;;;;;11.41;100.00;95101.84;5028364;28;20214;-78
2022/10/25 02:18:11;;;;;;;39.60;18.87;;;;;;;11.40;100.00;95102.84;5032955;28;20190;-78
2022/10/25 02:20:39;;;;;;;39.07;18.90;;;;;;;11.31;100.00;95094.50;5033126;28;20187;-78
2022/10/25 02:23:06;;;;;;;38.47;19.07;;;;;;;11.35;100.00;95093.09;5030709;28;20195;-78
2022/10/25 02:25:34;;;;;;;40.27;20.23;;;;;;;11.30;100.00;95098.13;5032869;28;20203;-77
2022/10/25 02:28:05;;;;;;;36.17;19.53;;;;;;;11.28;100.00;95099.34;5032562;28;20187;-78
2022/10/25 02:30:35;;;;;;;41.17;19.33;;;;;;;11.23;100.00;95094.78;5032953;28;20206;-78
2022/10/25 02:33:02;;;;;;;46.03;21.10;;;;;;;11.12;100.00;95081.63;5032544;28;20215;-78
2022/10/25 02:35:30;;;;;;;41.00;20.40;;;;;;;11.12;100.00;95092.03;5032892;28;20222;-78
2022/10/25 02:37:57;;;;;;;53.10;21.23;;;;;;;11.09;100.00;95088.06;5032532;28;20195;-78
2022/10/25 02:40:24;;;;;;;46.93;21.47;;;;;;;11.09;100.00;95095.88;5032813;28;20190;-79
2022/10/25 02:42:51;;;;;;;45.03;21.07;;;;;;;11.02;100.00;95092.53;5032076;28;20235;-77
2022/10/25 02:45:18;;;;;;;39.77;21.17;;;;;;;11.02;100.00;95102.13;5031711;28;20616;-78
2022/10/25 02:47:45;;;;;;;50.57;21.27;;;;;;;11.04;100.00;95090.50;5031703;28;20191;-78
2022/10/25 02:50:11;;;;;;;45.77;20.53;;;;;;;11.02;100.00;95089.13;5032204;28;20202;-77
2022/10/25 02:52:39;;;;;;;43.10;21.40;;;;;;;10.94;100.00;95079.75;5032048;28;20669;-77
2022/10/25 02:55:07;;;;;;;41.27;20.73;;;;;;;10.92;100.00;95086.16;5032254;28;20202;-77
2022/10/25 02:57:35;;;;;;;49.93;20.60;;;;;;;10.88;100.00;95077.22;5032215;28;20198;-78
2022/10/25 03:00:02;;;;;;;39.73;20.80;;;;;;;10.93;100.00;95085.16;5032188;28;20210;-78
2022/10/25 03:02:28;;;;;;;47.73;20.60;;;;;;;10.89;100.00;95084.78;5032210;28;20198;-78
2022/10/25 03:04:55;;;;;;;51.23;21.97;;;;;;;10.83;100.00;95094.22;5032067;28;20191;-79
2022/10/25 03:07:22;;;;;;;47.23;20.50;;;;;;;10.84;100.00;95097.63;5032236;28;20199;-77
2022/10/25 03:09:50;;;;;;;44.83;20.20;;;;;;;10.83;100.00;95080.41;5031678;28;20199;-79
2022/10/25 03:12:17;;;;;;;40.47;20.17;;;;;;;10.76;100.00;95087.47;5032500;28;20269;-78
2022/10/25 03:14:43;;;;;;;48.03;20.03;;;;;;;10.76;100.00;95079.66;5029397;28;20225;-78
2022/10/25 03:17:10;;;;;;;47.33;20.50;;;;;;;10.74;100.00;95081.66;5032700;28;20187;-78
2022/10/25 03:19:37;;;;;;;47.23;20.60;;;;;;;10.76;100.00;95083.03;5033031;28;20199;-78
2022/10/25 03:22:04;;;;;;;39.93;20.47;;;;;;;10.75;100.00;95088.47;5031617;28;20198;-77
2022/10/25 03:24:31;;;;;;;53.73;20.43;;;;;;;10.75;100.00;95091.06;5032519;28;20191;-79
2022/10/25 03:27:02;;;;;;;46.33;20.67;;;;;;;10.70;100.00;95083.09;5032329;28;20614;-77
2022/10/25 03:29:29;;;;;;;47.87;20.77;;;;;;;10.75;100.00;95085.88;5026942;28;20604;-77
2022/10/25 03:31:56;;;;;;;41.33;20.67;;;;;;;10.73;100.00;95093.88;5031855;28;20187;-76
2022/10/25 03:34:23;;;;;;;45.33;19.93;;;;;;;10.72;100.00;95091.47;5031087;28;20214;-78
2022/10/25 03:36:51;;;;;;;47.57;19.90;;;;;;;10.68;100.00;95082.47;5031156;28;20198;-78
2022/10/25 03:39:17;;;;;;;40.67;19.93;;;;;;;10.48;100.00;95072.19;5031114;28;20653;-78
2022/10/25 03:41:44;;;;;;;47.67;20.53;;;;;;;10.53;100.00;95087.19;5030892;28;20575;-78
2022/10/25 03:44:12;;;;;;;47.43;20.80;;;;;;;10.57;100.00;95083.94;5024816;28;20637;-77
2022/10/25 03:46:39;;;;;;;38.10;20.43;;;;;;;10.62;100.00;95080.75;5030172;28;20206;-77
2022/10/25 03:49:06;;;;;;;48.73;20.30;;;;;;;10.56;100.00;95081.56;5031328;28;20256;-77
2022/10/25 03:51:32;;;;;;;42.10;20.57;;;;;;;10.46;100.00;95078.59;5031175;28;20214;-77
2022/10/25 03:53:59;;;;;;;42.57;20.10;;;;;;;10.44;100.00;95083.22;5031420;28;20214;-78
2022/10/25 03:56:26;;;;;;;46.17;20.07;;;;;;;10.44;100.00;95083.22;5028616;28;20195;-78
2022/10/25 03:58:53;;;;;;;43.97;20.27;;;;;;;10.47;100.00;95081.00;5031968;28;20206;-78
2022/10/25 04:01:21;;;;;;;48.87;20.20;;;;;;;10.44;100.00;95075.41;5031131;28;20733;-78
2022/10/25 04:03:48;;;;;;;43.77;19.63;;;;;;;10.38;100.00;95081.44;5030949;28;20187;-78
2022/10/25 04:06:15;;;;;;;47.30;19.77;;;;;;;10.35;100.00;95079.25;5031046;28;20190;-77
2022/10/25 04:08:41;;;;;;;59.47;24.40;;;;;;;10.31;100.00;95076.25;5030695;28;20249;-77
2022/10/25 04:11:08;;;;;;;54.57;22.83;;;;;;;10.35;100.00;95074.84;5030747;28;20191;-78
2022/10/25 04:13:37;;;;;;;54.30;21.87;;;;;;;10.36;100.00;95076.44;5027446;28;20230;-78
2022/10/25 04:16:06;;;;;;;51.77;21.33;;;;;;;10.40;100.00;95080.22;5031370;28;20187;-77
2022/10/25 04:18:35;;;;;;;47.00;20.93;;;;;;;10.31;100.00;95070.25;5031367;28;20589;-79
2022/10/25 04:21:01;;;;;;;48.37;21.40;;;;;;;10.27;100.00;95073.25;5031046;28;20585;-78
2022/10/25 04:23:30;;;;;;;46.50;20.67;;;;;;;10.39;100.00;95073.41;5031432;28;20202;-77
2022/10/25 04:25:56;;;;;;;52.77;22.83;;;;;;;10.37;100.00;95075.44;5031003;28;20193;-78
2022/10/25 04:28:23;;;;;;;57.33;22.57;;;;;;;10.42;100.00;95075.59;5031084;28;20207;-77
2022/10/25 04:30:50;;;;;;;48.73;22.43;;;;;;;10.36;100.00;95086.06;5031116;28;20199;-77
2022/10/25 04:33:17;;;;;;;51.50;22.93;;;;;;;10.34;100.00;95088.03;5032657;28;20211;-78
2022/10/25 04:35:53;;;;;;;66.13;25.10;;;;;;;10.35;100.00;95087.84;5034751;28;20195;-78
2022/10/25 04:38:19;;;;;;;64.00;27.63;;;;;;;10.35;100.00;95089.63;5035167;28;20187;-78
2022/10/25 04:40:53;;;;;;;69.10;27.40;;;;;;;10.30;100.00;95085.06;5026586;28;20622;-79
2022/10/25 04:43:20;;;;;;;59.10;28.20;;;;;;;10.22;100.00;95075.69;5031394;28;21027;-79
2022/10/25 04:45:47;;;;;;;52.20;25.73;;;;;;;10.26;100.00;95076.09;5034310;28;20195;-78
2022/10/25 04:48:14;;;;;;;57.77;27.70;;;;;;;10.19;100.00;95094.28;5034598;28;20198;-77
2022/10/25 04:50:41;;;;;;;60.20;25.83;;;;;;;10.17;100.00;95085.09;5034912;28;20198;-78
2022/10/25 04:53:10;;;;;;;59.27;26.33;;;;;;;10.25;100.00;95087.47;5034305;28;20199;-78
2022/10/25 04:55:37;;;;;;;54.57;25.07;;;;;;;10.24;100.00;95094.44;5034270;28;20206;-77
2022/10/25 04:58:03;;;;;;;54.53;25.13;;;;;;;10.24;100.00;95098.88;5034311;28;20191;-77
2022/10/25 05:00:30;;;;;;;70.67;26.63;;;;;;;10.25;100.00;95103.03;5034038;28;20202;-78
2022/10/25 05:02:57;;;;;;;71.70;27.50;;;;;;;10.25;100.00;95103.84;5034082;28;20190;-79
2022/10/25 05:05:25;;;;;;;64.83;28.10;;;;;;;10.30;100.00;95105.06;5034640;28;20578;-78
2022/10/25 05:07:52;;;;;;;50.23;26.87;;;;;;;10.30;100.00;95092.06;5034269;28;20620;-77
2022/10/25 05:10:20;;;;;;;62.23;28.17;;;;;;;10.23;100.00;95092.88;5034409;28;20191;-80
2022/10/25 05:12:47;;;;;;;68.47;30.10;;;;;;;10.21;100.00;95099.28;5027840;28;20191;-79
2022/10/25 05:15:14;;;;;;;66.60;30.07;;;;;;;10.11;100.00;95076.28;5035728;28;20653;-83
2022/10/25 05:17:41;;;;;;;82.60;32.83;;;;;;;10.22;100.00;95093.88;5035270;28;20195;-80
2022/10/25 05:20:08;;;;;;;64.60;33.67;;;;;;;10.29;100.00;95096.47;5034117;28;20195;-79
2022/10/25 05:22:35;;;;;;;75.97;35.17;;;;;;;10.35;100.00;95093.03;5033561;28;20199;-80
2022/10/25 05:25:02;;;;;;;80.13;39.07;;;;;;;10.40;100.00;95095.00;5033715;28;20207;-80
2022/10/25 05:27:30;;;;;;;100.33;43.83;;;;;;;10.46;100.00;95102.78;5033884;28;20195;-79
2022/10/25 05:29:57;;;;;;;91.07;40.43;;;;;;;10.46;100.00;95100.19;5033827;28;20191;-78
2022/10/25 05:32:23;;;;;;;97.07;47.23;;;;;;;10.41;100.00;95101.81;5033339;28;20195;-79
2022/10/25 05:34:50;;;;;;;110.80;52.10;;;;;;;10.48;100.00;95129.34;5032835;28;20222;-79
2022/10/25 05:37:17;;;;;;;101.60;51.13;;;;;;;10.52;100.00;95116.75;5033468;28;20191;-78
2022/10/25 05:39:44;;;;;;;96.90;45.23;;;;;;;10.48;100.00;95128.56;5034051;28;20197;-79
2022/10/25 05:42:11;;;;;;;99.23;48.73;;;;;;;10.49;100.00;95136.16;5032401;28;20201;-80
2022/10/25 05:44:39;;;;;;;104.57;52.20;;;;;;;10.52;100.00;95132.34;5029079;28;20215;-79
2022/10/25 05:47:06;;;;;;;113.10;52.73;;;;;;;10.58;100.00;95137.53;5029209;28;20195;-79
2022/10/25 05:49:38;;;;;;;111.97;54.17;;;;;;;10.65;100.00;95142.69;5033223;28;20201;-78
2022/10/25 05:52:05;;;;;;;112.67;52.53;;;;;;;10.68;100.00;95147.47;5033900;28;20203;-77
2022/10/25 05:54:32;;;;;;;102.30;53.10;;;;;;;10.65;100.00;95145.28;5032535;28;20233;-78
2022/10/25 05:56:59;;;;;;;111.00;52.40;;;;;;;10.76;100.00;95150.63;5033673;28;20609;-78
2022/10/25 05:59:25;;;;;;;97.07;49.87;;;;;;;10.77;100.00;95156.63;5033179;28;20225;-78
2022/10/25 06:01:54;;;;;;;118.90;55.60;;;;;;;10.87;100.00;95162.22;5032764;28;20689;-77
2022/10/25 06:04:21;;;;;;;99.47;51.23;;;;;;;10.89;100.00;95160.19;5033370;28;20195;-79
2022/10/25 06:06:50;;;;;;;99.37;49.40;;;;;;;10.94;100.00;95164.78;5032701;28;20201;-77
2022/10/25 06:09:17;;;;;;;83.27;42.27;;;;;;;10.98;100.00;95164.16;5033037;28;20206;-78
2022/10/25 06:11:44;;;;;;;83.00;40.43;;;;;;;11.02;100.00;95169.75;5032794;28;20195;-78
2022/10/25 06:14:11;;;;;;;72.07;35.97;;;;;;;10.89;100.00;95157.59;5032153;28;20533;-77
2022/10/25 06:16:38;;;;;;;87.07;39.03;;;;;;;11.11;100.00;95171.88;5032603;28;20198;-77
2022/10/25 06:19:07;;;;;;;72.93;33.87;;;;;;;11.16;100.00;95171.28;5032512;28;20195;-77
2022/10/25 06:21:34;;;;;;;79.97;36.13;;;;;;;11.23;100.00;95164.22;5032575;28;20218;-79
2022/10/25 06:24:01;;;;;;;64.97;29.43;;;;;;;11.29;100.00;95164.19;5031509;28;20195;-77
2022/10/25 06:26:29;;;;;;;54.23;29.47;;;;;;;11.28;100.00;95159.19;5032486;28;20199;-79
2022/10/25 06:29:00;;;;;;;66.13;31.53;;;;;;;11.36;100.00;95164.16;5031957;28;20191;-78
2022/10/25 06:31:28;;;;;;;71.73;31.37;;;;;;;11.46;100.00;95164.47;5019409;28;20186;-79
2022/10/25 06:33:55;;;;;;;60.23;30.13;;;;;;;11.52;100.00;95152.41;5032070;28;20210;-78
2022/10/25 06:36:25;;;;;;;57.63;27.83;;;;;;;11.66;100.00;95159.16;5031751;28;20199;-77
2022/10/25 06:38:52;;;;;;;61.53;22.93;;;;;;;11.74;100.00;95158.91;5031793;28;20190;-77
2022/10/25 06:41:21;;;;;;;58.13;22.40;;;;;;;11.81;100.00;95159.66;5031806;28;20202;-78
2022/10/25 06:43:48;;;;;;;65.27;24.60;;;;;;;11.88;100.00;95170.81;5028882;28;20227;-77
2022/10/25 06:46:21;;;;;;;48.23;23.63;;;;;;;11.98;100.00;95165.13;5031650;28;20195;-77
2022/10/25 06:48:48;;;;;;;58.10;23.20;;;;;;;12.02;100.00;95159.28;5029052;28;20277;-77
2022/10/25 06:51:15;;;;;;;52.33;23.97;;;;;;;12.01;100.00;95162.88;5031683;28;20660;-78
2022/10/25 06:53:45;;;;;;;53.87;24.10;;;;;;;12.03;100.00;95155.66;5031212;28;20194;-77
2022/10/25 06:56:13;;;;;;;56.43;25.33;;;;;;;12.18;100.00;95163.94;5030465;28;20198;-77
2022/10/25 06:58:40;;;;;;;54.03;25.47;;;;;;;12.22;100.00;95156.47;5031963;28;20194;-78
2022/10/25 07:01:10;;;;;;;62.60;25.13;;;;;;;12.21;100.00;95155.69;5032174;28;20199;-78
2022/10/25 07:03:37;;;;;;;57.40;26.20;;;;;;;12.28;100.00;95155.63;5031706;28;20960;-78
2022/10/25 07:06:05;;;;;;;68.93;26.13;;;;;;;12.36;100.00;95157.94;5031843;28;20537;-78
2022/10/25 07:08:32;;;;;;;53.80;26.03;;;;;;;12.44;100.00;95157.66;5031738;28;20670;-77
2022/10/25 07:11:01;;;;;;;59.17;25.80;;;;;;;12.45;100.00;95154.03;5032468;28;20195;-78
2022/10/25 07:13:28;;;;;;;57.50;26.80;;;;;;;12.60;100.00;95166.72;5031733;28;20191;-79
2022/10/25 07:16:01;;;;;;;54.73;26.67;;;;;;;12.67;100.00;95164.84;5031854;28;20236;-78
2022/10/25 07:18:29;;;;;;;53.67;25.20;;;;;;;12.73;100.00;95156.13;5031571;28;20278;-79
2022/10/25 07:20:58;;;;;;;56.80;26.40;;;;;;;12.83;100.00;95149.41;5032298;28;20330;-77
2022/10/25 07:23:25;;;;;;;60.17;27.07;;;;;;;12.86;100.00;95145.56;5031189;28;20257;-79
2022/10/25 07:25:52;;;;;;;62.70;26.27;;;;;;;12.89;100.00;95139.91;5031451;28;20187;-78
2022/10/25 07:28:20;;;;;;;67.37;27.23;;;;;;;12.95;100.00;95155.47;5030963;28;20198;-78
2022/10/25 07:30:48;;;;;;;73.87;27.87;;;;;;;12.96;100.00;95149.22;5031768;28;20205;-78
2022/10/25 07:33:16;;;;;;;62.13;27.80;;;;;;;13.02;100.00;95156.19;5031601;28;20278;-78
2022/10/25 07:35:44;;;;;;;71.80;28.13;;;;;;;13.07;100.00;95153.72;5030950;28;20215;-78
2022/10/25 07:38:11;;;;;;;62.73;28.43;;;;;;;13.13;100.00;95156.50;5030999;28;20194;-77
2022/10/25 07:40:38;;;;;;;69.60;28.10;;;;;;;13.21;100.00;95148.34;5031775;28;20203;-77
2022/10/25 07:43:05;;;;;;;69.43;27.87;;;;;;;13.30;100.00;95149.63;5031697;28;20229;-78
2022/10/25 07:45:33;;;;;;;70.83;27.53;;;;;;;13.35;100.00;95157.59;5031591;28;20202;-77
2022/10/25 07:48:00;;;;;;;65.13;28.23;;;;;;;13.38;100.00;95154.53;5031500;28;20195;-78
2022/10/25 07:50:27;;;;;;;61.20;27.27;;;;;;;13.41;100.00;95143.66;5031822;28;20191;-77
2022/10/25 07:52:56;;;;;;;70.67;28.07;;;;;;;13.43;100.00;95144.22;5030899;28;20198;-78
2022/10/25 07:55:23;;;;;;;65.70;26.23;;;;;;;13.45;100.00;95142.97;5031054;28;20211;-77
2022/10/25 07:57:50;;;;;;;72.47;27.33;;;;;;;13.50;100.00;95137.88;5031503;28;20202;-78
2022/10/25 08:00:17;;;;;;;58.97;26.17;;;;;;;13.61;100.00;95137.13;5031047;28;20623;-78
2022/10/25 08:02:45;;;;;;;72.73;26.57;;;;;;;13.71;100.00;95139.16;5031078;28;20237;-79
2022/10/25 08:05:14;;;;;;;53.93;27.40;;;;;;;13.81;99.77;95146.44;5031600;28;20202;-79
2022/10/25 08:07:41;;;;;;;66.50;28.13;;;;;;;13.89;99.55;95136.47;5033674;28;20201;-78
2022/10/25 08:10:09;;;;;;;65.13;26.67;;;;;;;13.99;98.70;95148.97;5035261;28;20260;-80
2022/10/25 08:12:35;;;;;;;56.93;24.00;;;;;;;14.09;98.41;95147.38;5034938;28;20712;-79
2022/10/25 08:15:02;;;;;;;63.27;25.13;;;;;;;14.19;97.23;95141.59;5035222;28;20273;-79
2022/10/25 08:17:29;;;;;;;71.20;26.03;;;;;;;14.30;97.19;95150.44;5035600;28;20194;-80
2022/10/25 08:19:58;;;;;;;63.73;27.27;;;;;;;14.43;96.50;95143.19;5034501;28;20206;-79
2022/10/25 08:22:25;;;;;;;49.77;20.27;;;;;;;14.50;95.01;95140.44;5034869;28;20696;-78
2022/10/25 08:24:52;;;;;;;43.17;19.47;;;;;;;14.57;94.70;95134.06;5035896;28;20199;-79
2022/10/25 08:27:19;;;;;;;40.53;18.17;;;;;;;14.71;93.67;95139.84;5035535;28;20186;-79
2022/10/25 08:29:46;;;;;;;48.40;20.10;;;;;;;14.78;93.19;95138.69;5036153;28;20203;-80
2022/10/25 08:32:12;;;;;;;51.97;19.57;;;;;;;14.85;92.94;95128.09;5035984;28;20194;-78
2022/10/25 08:34:39;;;;;;;46.93;19.80;;;;;;;14.98;92.20;95124.41;5035581;28;20215;-80
2022/10/25 08:37:10;;;;;;;44.47;19.23;;;;;;;15.11;92.33;95124.94;5035442;28;20191;-78
2022/10/25 08:39:37;;;;;;;43.27;19.87;;;;;;;15.30;91.04;95126.31;5035688;28;20183;-78
2022/10/25 08:42:04;;;;;;;55.20;19.57;;;;;;;15.54;90.26;95120.97;5034590;28;20202;-78
2022/10/25 08:44:42;;;;;;;45.47;17.77;;;;;;;15.87;88.51;95123.63;5034001;28;20285;-78
2022/10/25 08:47:16;;;;;;;46.13;17.77;;;;;;;16.30;86.25;95109.84;5032086;28;20179;-77
2022/10/25 08:49:52;;;;;;;38.93;13.57;;;;;;;16.82;82.12;95105.81;5034662;28;20206;-78
2022/10/25 08:52:26;;;;;;;35.97;14.70;;;;;;;17.39;80.67;95110.59;5035363;28;20195;-79
2022/10/25 08:54:56;;;;;;;39.43;14.70;;;;;;;18.01;78.77;95113.50;5032579;28;20218;-79
2022/10/25 08:57:25;;;;;;;44.67;16.27;;;;;;;18.47;75.36;95106.72;5034696;28;20207;-77
2022/10/25 08:59:54;;;;;;;47.70;16.10;;;;;;;18.97;74.56;95114.06;5034360;28;20203;-78
2022/10/25 09:02:31;;;;;;;39.30;15.23;;;;;;;19.49;72.05;95108.66;5034365;28;20198;-77
2022/10/25 09:04:58;;;;;;;44.85;16.05;;;;;;;19.90;69.75;95094.47;5033186;28;20189;-77
2022/10/25 09:07:47;;;;;;;43.75;15.32;;;;;;;20.42;68.92;95109.19;5034064;28;20191;-78
2022/10/25 09:10:25;;;;;;;49.13;14.82;;;;;;;20.97;67.69;95110.88;5032089;28;20598;-77
2022/10/25 09:13:02;;;;;;;43.10;14.68;;;;;;;21.47;65.16;95119.34;5031938;28;20190;-77
2022/10/25 09:15:43;;;;;;;38.13;14.48;;;;;;;21.94;63.61;95117.97;5031719;28;20552;-77
2022/10/25 09:18:16;;;;;;;38.17;15.13;;;;;;;22.34;63.07;95120.28;5030589;28;20195;-76
2022/10/25 09:20:49;;;;;;;39.17;14.35;;;;;;;22.74;61.20;95127.03;5033644;28;20613;-77
2022/10/25 09:23:26;;;;;;;37.50;13.20;;;;;;;23.04;60.38;95121.41;5033506;28;20218;-78
2022/10/25 09:26:01;;;;;;;43.80;13.90;;;;;;;23.27;58.48;95121.63;5032134;28;20662;-77
2022/10/25 09:28:46;;;;;;;36.58;12.75;;;;;;;23.55;57.91;95123.44;5031368;28;20214;-79
2022/10/25 09:31:16;;;;;;;40.42;11.98;;;;;;;24.00;55.51;95111.31;5031590;28;20179;-78
2022/10/25 09:33:45;;;;;;;55.55;13.48;;;;;;;23.91;55.58;95108.53;5033530;28;20686;-76
2022/10/25 09:36:13;;;;;;;44.10;13.07;;;;;;;24.33;56.54;95120.09;5033417;28;20222;-78
2022/10/25 09:38:47;;;;;;;39.53;13.00;;;;;;;24.66;53.53;95119.75;5032963;28;20195;-77
2022/10/25 09:41:19;;;;;;;44.28;13.13;;;;;;;24.88;51.90;95113.00;5031252;28;20183;-78
2022/10/25 09:43:53;;;;;;;37.40;11.75;;;;;;;25.09;52.09;95103.50;5032300;28;20717;-77
2022/10/25 09:46:27;;;;;;;37.92;12.15;;;;;;;25.46;50.63;95095.25;5032883;28;20186;-76
2022/10/25 09:48:59;;;;;;;32.20;11.43;;;;;;;26.00;49.11;95104.97;5032181;28;20205;-77
2022/10/25 09:51:33;;;;;;;34.72;10.88;;;;;;;26.28;48.04;95100.28;5032694;28;20183;-77
2022/10/25 09:54:12;;;;;;;36.05;11.00;;;;;;;26.48;47.67;95097.88;5033570;28;20669;-78
2022/10/25 09:56:39;;;;;;;23.88;10.18;;;;;;;26.85;46.82;95099.31;5032384;28;20215;-78
2022/10/25 09:59:08;;;;;;;38.53;11.40;;;;;;;27.13;46.44;95091.09;5032810;28;20202;-79
2022/10/25 10:01:38;;;;;;;32.85;11.35;;;;;;;27.65;46.06;95089.28;5033625;28;20202;-77
2022/10/25 10:04:22;;;;;;;45.78;11.48;;;;;;;28.19;43.82;95095.88;5032976;28;20214;-77
2022/10/25 10:06:51;;;;;;;40.10;10.18;;;;;;;28.27;43.95;95082.47;5030459;28;20677;-78
2022/10/25 10:09:19;;;;;;;35.92;11.10;;;;;;;28.29;42.78;95082.13;5033400;28;20214;-77
2022/10/25 10:11:47;;;;;;;33.30;10.80;;;;;;;28.24;42.19;95076.97;5032664;28;20661;-77
2022/10/25 10:14:26;;;;;;;37.10;10.55;;;;;;;28.23;42.58;95078.06;5032937;28;20292;-78
2022/10/25 10:16:56;;;;;;;43.38;11.48;;;;;;;28.41;41.96;95074.25;5031059;28;20206;-78
2022/10/25 10:19:24;;;;;;;33.97;11.57;;;;;;;28.58;41.78;95071.50;5032682;28;20203;-77
2022/10/25 10:21:55;;;;;;;43.60;11.48;;;;;;;28.75;41.42;95060.75;5032700;28;20191;-77
2022/10/25 10:24:26;;;;;;;33.42;11.10;;;;;;;28.86;41.23;95066.56;5032886;28;20190;-78
2022/10/25 10:26:56;;;;;;;42.50;11.23;;;;;;;28.93;40.99;95070.28;5030849;28;20618;-78
2022/10/25 10:29:25;;;;;;;46.88;11.27;;;;;;;29.11;40.48;95057.59;5032585;28;20209;-79
2022/10/25 10:31:54;;;;;;;28.20;10.40;;;;;;;29.20;39.86;95051.06;5033316;28;20191;-78
2022/10/25 10:34:25;;;;;;;41.47;10.82;;;;;;;29.29;39.86;95053.72;5032915;28;20187;-79
2022/10/25 10:37:06;;;;;;;41.35;11.27;;;;;;;29.27;39.13;95048.66;5013279;28;20207;-77
2022/10/25 10:39:34;;;;;;;32.70;11.05;;;;;;;29.34;39.15;95037.44;5020110;28;20198;-79
2022/10/25 10:42:14;;;;;;;34.90;11.02;;;;;;;29.47;38.83;95040.94;5032350;28;20596;-78
2022/10/25 10:44:41;;;;;;;43.30;11.18;;;;;;;29.59;39.14;95039.13;5031403;28;20230;-78
2022/10/25 10:47:12;;;;;;;36.67;10.52;;;;;;;29.61;36.78;95026.19;5024472;28;20195;-78
2022/10/25 10:49:41;;;;;;;34.90;10.65;;;;;;;29.67;38.18;95032.13;5032226;28;20194;-77
2022/10/25 10:52:26;;;;;;;32.38;10.15;;;;;;;29.80;37.11;95033.75;5032119;28;20190;-77
2022/10/25 10:54:55;;;;;;;36.47;10.75;;;;;;;29.96;37.07;95033.94;5031876;28;20585;-77
2022/10/25 10:57:29;;;;;;;37.95;10.68;;;;;;;30.07;37.16;95027.06;5031977;28;20581;-76
2022/10/25 10:59:57;;;;;;;37.22;10.05;;;;;;;30.27;37.16;95020.84;5030076;28;20218;-77
2022/10/25 11:02:30;;;;;;;37.28;10.13;;;;;;;30.35;35.46;95014.59;5031335;28;20206;-78
2022/10/25 11:04:57;;;;;;;38.00;10.55;;;;;;;30.47;36.59;95024.56;5031222;28;20198;-76
2022/10/25 11:07:31;;;;;;;27.02;9.52;;;;;;;30.36;36.11;95018.84;5031173;28;20647;-76
2022/10/25 11:10:22;;;;;;;32.35;9.48;;;;;;;30.68;35.27;95007.22;5031799;28;20707;-76
2022/10/25 11:13:07;;;;;;;34.15;9.20;;;;;;;30.92;34.05;95017.97;5029162;28;20210;-77
2022/10/25 11:15:53;;;;;;;39.03;9.60;;;;;;;31.11;33.46;95006.66;5029647;28;20219;-76
2022/10/25 11:18:27;;;;;;;26.60;8.60;;;;;;;31.29;33.31;95005.28;5028343;28;20190;-77
2022/10/25 11:21:02;;;;;;;25.77;8.07;;;;;;;31.56;31.91;95000.28;5029468;28;20575;-76
2022/10/25 11:23:37;;;;;;;26.50;7.10;;;;;;;31.73;30.86;95005.38;5028896;28;20466;-77