Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:38;;;;;;;2.50;2.30;;;;;;;;;;5052891;28;20181;-74
2021/10/19 00:03:05;;;;;;;1.70;1.60;;;;;;;;;;5052722;28;20420;-74
2021/10/19 00:05:31;;;;;;;3.33;1.77;;;;;;;;;;5052818;28;20828;-74
2021/10/19 00:21:13;;;;;;;1.88;1.20;;;;;;;;;;4989931;28;20186;-74
2021/10/19 00:23:48;;;;;;;1.67;1.58;;;;;;;;;;5064087;28;20195;-74
2021/10/19 00:26:14;;;;;;;1.95;1.75;;;;;;;;;;5060664;28;20608;-74
2021/10/19 00:28:40;;;;;;;1.27;1.23;;;;;;;;;;5052309;28;20189;-74
2021/10/19 00:31:06;;;;;;;1.43;1.10;;;;;;;;;;5052078;28;20499;-74
2021/10/19 00:33:32;;;;;;;4.00;1.70;;;;;;;;;;5034285;28;20423;-74
2021/10/19 00:35:58;;;;;;;2.30;2.10;;;;;;;;;;5050022;28;20978;-74
2021/10/19 00:53:21;;;;;;;2.45;2.35;;;;;;;;;;4951132;28;20187;-74
2021/10/19 00:55:47;;;;;;;0.60;0.60;;;;;;;;;;4948849;29;20914;-74
2021/10/19 00:58:13;;;;;;;2.67;1.45;;;;;;;;;;4951515;28;20780;-74
2021/10/19 01:00:38;;;;;;;1.07;0.97;;;;;;;;;;4973253;28;20199;-74
2021/10/19 01:03:05;;;;;;;2.40;2.30;;;;;;;;;;4992325;28;20925;-74
2021/10/19 01:05:31;;;;;;;0.70;0.70;;;;;;;;;;4978163;28;20477;-74
2021/10/19 01:07:57;;;;;;;1.60;1.50;;;;;;;;;;4972529;28;20215;-74
2021/10/19 01:10:23;;;;;;;1.10;0.82;;;;;;;;;;4973166;28;20172;-74
2021/10/19 01:12:49;;;;;;;0.73;0.73;;;;;;;;;;4955914;28;20176;-74
2021/10/19 01:15:16;;;;;;;1.48;1.38;;;;;;;;;;4955846;28;20764;-74
2021/10/19 01:17:43;;;;;;;3.58;3.38;;;;;;;;;;4979670;28;20210;-74
2021/10/19 01:20:22;;;;;;;0.75;0.75;;;;;;;;;;4984857;28;20213;-74
2021/10/19 01:22:48;;;;;;;0.73;0.73;;;;;;;;;;4992617;28;20226;-74
2021/10/19 01:25:18;;;;;;;2.03;1.20;;;;;;;;;;4992255;28;20199;-74
2021/10/19 01:28:05;;;;;;;1.42;1.33;;;;;;;;;;4991774;28;20203;-74
2021/10/19 01:30:31;;;;;;;1.20;0.90;;;;;;;;;;4992283;28;20182;-73
2021/10/19 01:32:57;;;;;;;0.73;0.73;;;;;;;;;;4992421;28;20600;-73
2021/10/19 01:35:32;;;;;;;1.02;0.98;;;;;;;;;;4983937;28;20735;-73
2021/10/19 01:50:01;;;;;;;1.15;1.05;;;;;;;;;;4886997;29;20229;-74
2021/10/19 01:52:27;;;;;;;2.57;1.53;;;;;;;;;;4931023;28;20221;-73
2021/10/19 01:54:53;;;;;;;2.13;2.03;;;;;;;;;;4992216;28;20836;-73
2021/10/19 01:57:19;;;;;;;0.60;0.60;;;;;;;;;;4991425;28;20471;-73
2021/10/19 01:59:45;;;;;;;3.77;1.90;;;;;;;;;;4992496;28;20426;-73
2021/10/19 02:02:11;;;;;;;1.47;1.37;;;;;;;;;;4992112;28;20411;-74
2021/10/19 02:04:37;;;;;;;3.33;1.60;;;;;;;;;;4993481;28;20466;-74
2021/10/19 02:07:03;;;;;;;1.60;1.50;;;;;;;;;;5009046;28;20453;-74
2021/10/19 02:09:29;;;;;;;1.33;1.33;;;;;;;;;;5015391;28;20812;-74
2021/10/19 02:11:55;;;;;;;1.93;1.83;;;;;;;;;;5015359;28;20410;-74
2021/10/19 02:14:21;;;;;;;1.00;1.00;;;;;;;;;;5015477;28;20421;-74
2021/10/19 02:16:47;;;;;;;0.73;0.73;;;;;;;;;;5015251;28;20183;-74
2021/10/19 02:19:13;;;;;;;1.37;1.37;;;;;;;;;;5026317;28;20412;-74
2021/10/19 02:21:39;;;;;;;2.40;2.10;;;;;;;;;;5034709;28;20900;-74
2021/10/19 02:24:05;;;;;;;1.07;1.00;;;;;;;;;;5034675;28;20408;-74
2021/10/19 02:26:31;;;;;;;1.50;1.25;;;;;;;;;;5033589;28;20460;-74
2021/10/19 02:28:57;;;;;;;0.88;0.88;;;;;;;;;;5034682;28;20258;-74
2021/10/19 02:31:23;;;;;;;1.07;1.07;;;;;;;;;;5034691;28;20257;-74
2021/10/19 02:33:49;;;;;;;1.43;1.33;;;;;;;;;;5034277;28;20793;-74
2021/10/19 02:36:15;;;;;;;3.60;1.77;;;;;;;;;;5015698;28;20941;-74
2021/10/19 02:38:41;;;;;;;0.90;0.90;;;;;;;;;;5014144;28;20476;-74
2021/10/19 02:41:07;;;;;;;1.93;1.83;;;;;;;;;;5014589;28;20421;-74
2021/10/19 02:43:33;;;;;;;1.60;1.33;;;;;;;;;;5014184;28;20433;-74
2021/10/19 02:45:59;;;;;;;1.20;1.07;;;;;;;;;;5013700;28;20469;-74
2021/10/19 02:48:24;;;;;;;1.73;1.40;;;;;;;;;;5022264;28;20465;-73
2021/10/19 02:50:50;;;;;;;3.80;3.50;;;;;;;;;;5031787;28;20578;-75
2021/10/19 02:53:16;;;;;;;1.03;1.03;;;;;;;;;;5034172;28;20440;-75
2021/10/19 02:55:42;;;;;;;14.80;2.43;;;;;;;;;;5033863;28;20409;-74
2021/10/19 02:58:08;;;;;;;1.08;1.08;;;;;;;;;;5033970;28;20451;-74
2021/10/19 03:00:34;;;;;;;1.20;1.20;;;;;;;;;;5034047;28;20174;-74
2021/10/19 03:03:00;;;;;;;0.80;0.80;;;;;;;;;;5033757;28;20470;-74
2021/10/19 03:05:26;;;;;;;2.83;1.43;;;;;;;;;;5024124;28;20560;-73
2021/10/19 03:07:52;;;;;;;1.07;1.00;;;;;;;;;;5013302;28;20438;-74
2021/10/19 03:10:18;;;;;;;1.10;1.07;;;;;;;;;;5014031;28;20429;-74
2021/10/19 03:12:44;;;;;;;2.58;1.60;;;;;;;;;;4996377;28;20424;-74
2021/10/19 03:15:10;;;;;;;1.00;1.00;;;;;;;;;;5013905;28;20568;-74
2021/10/19 03:17:36;;;;;;;0.90;0.90;;;;;;;;;;5020332;28;20523;-74
2021/10/19 03:20:02;;;;;;;0.70;0.70;;;;;;;;;;5025331;28;20261;-74
2021/10/19 03:22:28;;;;;;;3.90;3.25;;;;;;;;;;5033511;28;20405;-74
2021/10/19 03:24:54;;;;;;;1.93;1.53;;;;;;;;;;5033565;28;20206;-73
2021/10/19 03:27:20;;;;;;;1.95;1.85;;;;;;;;;;5032880;28;20833;-74
2021/10/19 03:29:46;;;;;;;0.90;0.90;;;;;;;;;;5033570;28;20173;-74
2021/10/19 03:32:12;;;;;;;1.30;1.20;;;;;;;;;;5033438;28;20912;-74
2021/10/19 03:34:39;;;;;;;4.35;1.83;;;;;;;;;;5025600;28;20845;-73
2021/10/19 03:37:05;;;;;;;2.67;1.90;;;;;;;;;;5012811;28;20285;-74
2021/10/19 03:39:31;;;;;;;2.25;2.05;;;;;;;;;;5013467;28;20230;-74
2021/10/19 03:41:57;;;;;;;1.00;1.00;;;;;;;;;;5013690;28;20198;-74
2021/10/19 03:44:23;;;;;;;0.90;0.90;;;;;;;;;;5013574;28;20493;-74
2021/10/19 03:46:49;;;;;;;2.30;1.63;;;;;;;;;;5013775;28;20306;-74
2021/10/19 03:49:15;;;;;;;1.40;1.40;;;;;;;;;;5024345;28;20817;-74
2021/10/19 03:51:41;;;;;;;1.27;1.25;;;;;;;;;;5033112;28;20455;-74
2021/10/19 03:54:07;;;;;;;1.50;1.40;;;;;;;;;;5033033;28;20269;-73
2021/10/19 03:56:33;;;;;;;1.20;1.13;;;;;;;;;;5032485;28;20444;-73
2021/10/19 03:58:59;;;;;;;1.30;1.20;;;;;;;;;;5032988;28;20417;-74
2021/10/19 04:01:24;;;;;;;2.60;1.90;;;;;;;;;;5033086;28;21027;-74
2021/10/19 04:03:50;;;;;;;2.53;1.20;;;;;;;;;;5032601;28;20413;-74
2021/10/19 04:06:17;;;;;;;1.27;1.20;;;;;;;;;;5013611;28;20476;-74
2021/10/19 04:08:43;;;;;;;1.90;1.80;;;;;;;;;;5012733;28;20436;-75
2021/10/19 04:11:09;;;;;;;4.00;1.90;;;;;;;;;;5013100;28;20777;-74
2021/10/19 04:13:35;;;;;;;0.90;0.90;;;;;;;;;;5013279;28;20841;-74
2021/10/19 04:16:01;;;;;;;1.90;1.07;;;;;;;;;;5012135;28;20179;-74
2021/10/19 04:18:27;;;;;;;1.17;1.05;;;;;;;;;;5020425;28;20438;-75
2021/10/19 04:20:55;;;;;;;2.00;1.90;;;;;;;;;;5030638;28;20197;-74
2021/10/19 04:23:21;;;;;;;1.70;1.45;;;;;;;;;;5032499;28;20859;-74
2021/10/19 04:25:47;;;;;;;0.90;0.90;;;;;;;;;;5031879;28;20252;-74
2021/10/19 04:28:13;;;;;;;3.27;1.27;;;;;;;;;;5031783;28;20830;-74
2021/10/19 04:30:39;;;;;;;1.20;1.10;;;;;;;;;;5032564;28;20488;-74
2021/10/19 04:33:05;;;;;;;2.30;2.17;;;;;;;;;;5031902;28;20436;-75
2021/10/19 04:35:31;;;;;;;1.60;1.10;;;;;;;;;;5016265;28;20441;-74
2021/10/19 04:37:57;;;;;;;1.40;1.30;;;;;;;;;;5011746;28;20226;-74
2021/10/19 04:40:23;;;;;;;2.13;2.03;;;;;;;;;;5012555;28;20464;-75
2021/10/19 04:42:48;;;;;;;2.33;2.23;;;;;;;;;;5012627;28;20410;-75
2021/10/19 04:45:16;;;;;;;0.67;0.67;;;;;;;;;;5012458;28;20520;-73
2021/10/19 04:47:42;;;;;;;1.58;1.48;;;;;;;;;;5019981;28;20880;-74
2021/10/19 04:50:08;;;;;;;0.90;0.90;;;;;;;;;;5020051;28;20281;-74
2021/10/19 04:52:34;;;;;;;2.60;1.70;;;;;;;;;;5013567;28;20410;-74
2021/10/19 04:55:00;;;;;;;2.40;2.20;;;;;;;;;;5013355;28;20889;-75
2021/10/19 04:57:26;;;;;;;2.42;2.33;;;;;;;;;;5012304;28;20434;-74
2021/10/19 04:59:52;;;;;;;0.70;0.70;;;;;;;;;;5012641;28;20178;-74
2021/10/19 05:02:18;;;;;;;1.40;1.30;;;;;;;;;;5012787;28;20421;-74
2021/10/19 05:04:44;;;;;;;2.03;1.70;;;;;;;;;;5010254;28;20487;-75
2021/10/19 05:07:10;;;;;;;1.67;1.57;;;;;;;;;;5012145;28;20441;-74
2021/10/19 05:09:36;;;;;;;0.80;0.80;;;;;;;;;;5012686;28;20414;-75
2021/10/19 05:12:02;;;;;;;1.70;1.00;;;;;;;;;;5012216;28;20495;-74
2021/10/19 05:14:28;;;;;;;0.93;0.93;;;;;;;;;;5009594;28;20529;-74
2021/10/19 05:16:54;;;;;;;1.70;1.60;;;;;;;;;;5012937;28;20725;-75
2021/10/19 05:19:19;;;;;;;1.43;1.33;;;;;;;;;;5023263;28;20406;-74
2021/10/19 05:21:45;;;;;;;3.10;2.90;;;;;;;;;;5031720;28;20405;-75
2021/10/19 05:24:11;;;;;;;1.27;1.07;;;;;;;;;;5031786;28;20842;-74
2021/10/19 05:26:37;;;;;;;0.70;0.70;;;;;;;;;;5030881;28;20666;-73
2021/10/19 05:29:03;;;;;;;1.83;1.63;;;;;;;;;;5031686;28;20438;-75
2021/10/19 05:31:29;;;;;;;0.65;0.65;;;;;;;;;;5031185;28;20411;-75
2021/10/19 05:33:55;;;;;;;1.60;1.50;;;;;;;;;;5031884;28;20221;-71
2021/10/19 05:36:21;;;;;;;2.73;2.30;;;;;;;;;;5013890;28;20273;-72
2021/10/19 05:38:48;;;;;;;3.43;1.80;;;;;;;;;;5012314;28;20444;-72
2021/10/19 05:41:16;;;;;;;2.00;1.90;;;;;;;;;;5015758;28;20499;-72
2021/10/19 05:43:42;;;;;;;1.85;1.42;;;;;;;;;;5015846;28;20236;-73
2021/10/19 05:46:08;;;;;;;0.95;0.95;;;;;;;;;;5014607;28;20238;-74
2021/10/19 05:48:34;;;;;;;1.13;1.13;;;;;;;;;;5023237;28;20226;-71
2021/10/19 05:51:00;;;;;;;5.13;1.70;;;;;;;;;;5034488;28;20961;-71
2021/10/19 05:53:26;;;;;;;0.60;0.60;;;;;;;;;;5035306;28;20470;-71
2021/10/19 05:55:52;;;;;;;1.27;1.17;;;;;;;;;;5034604;28;20420;-72
2021/10/19 05:58:18;;;;;;;1.90;1.70;;;;;;;;;;5035086;28;20432;-71
2021/10/19 06:00:43;;;;;;;1.53;1.43;;;;;;;;;;5017316;28;20420;-71
2021/10/19 06:03:09;;;;;;;0.90;0.90;;;;;;;;;;5034840;28;20420;-71
2021/10/19 06:05:35;;;;;;;0.80;0.80;;;;;;;;;;5029031;28;20473;-71
2021/10/19 06:08:01;;;;;;;1.98;1.80;;;;;;;;;;5013884;28;20432;-71
2021/10/19 06:10:28;;;;;;;0.80;0.80;;;;;;;;;;5015243;28;20183;-72
2021/10/19 06:12:54;;;;;;;1.25;1.15;;;;;;;;;;5015109;28;20163;-70
2021/10/19 06:15:20;;;;;;;2.20;2.10;;;;;;;;;;5014952;28;20171;-72
2021/10/19 06:17:48;;;;;;;1.50;1.40;;;;;;;;;;5022234;28;20293;-72
2021/10/19 06:20:14;;;;;;;1.42;1.30;;;;;;;;;;5027688;28;20174;-71
2021/10/19 06:22:40;;;;;;;0.90;0.90;;;;;;;;;;5034883;28;20268;-72
2021/10/19 06:25:07;;;;;;;1.17;1.02;;;;;;;;;;5034690;28;20940;-72
2021/10/19 06:27:33;;;;;;;1.50;1.40;;;;;;;;;;5016041;28;20201;-71
2021/10/19 06:29:59;;;;;;;1.25;1.15;;;;;;;;;;5034598;28;20601;-72
2021/10/19 06:32:25;;;;;;;1.70;1.65;;;;;;;;;;5034610;28;20213;-72
2021/10/19 06:34:51;;;;;;;1.27;1.27;;;;;;;;;;5034274;28;20170;-72
2021/10/19 06:37:17;;;;;;;0.90;0.90;;;;;;;;;;5017970;28;20400;-71
2021/10/19 06:39:43;;;;;;;2.40;2.20;;;;;;;;;;5014648;28;20402;-71
2021/10/19 06:42:09;;;;;;;1.20;1.10;;;;;;;;;;5014535;28;20406;-72
2021/10/19 06:44:35;;;;;;;4.63;1.33;;;;;;;;;;5014654;28;20414;-72
2021/10/19 06:47:01;;;;;;;1.50;1.40;;;;;;;;;;5016448;28;20200;-71
2021/10/19 06:49:27;;;;;;;1.83;1.63;;;;;;;;;;5019026;28;20425;-72
2021/10/19 06:51:53;;;;;;;2.03;1.83;;;;;;;;;;5014298;28;20413;-71
2021/10/19 06:54:19;;;;;;;1.57;1.47;;;;;;;;;;5014486;28;20477;-71
2021/10/19 06:56:45;;;;;;;0.67;0.67;;;;;;;;;;5013336;28;20413;-72
2021/10/19 06:59:10;;;;;;;0.70;0.70;;;;;;;;;;5014291;28;20413;-72
2021/10/19 07:01:37;;;;;;;0.73;0.73;;;;;;;;;;5014253;28;20886;-72
2021/10/19 07:04:03;;;;;;;1.20;1.10;;;;;;;;;;5014030;28;20417;-72
2021/10/19 07:06:30;;;;;;;1.00;1.00;;;;;;;;;;5010391;28;20218;-72
2021/10/19 07:08:56;;;;;;;1.73;1.63;;;;;;;;;;5013730;28;20416;-71
2021/10/19 07:11:26;;;;;;;0.90;0.90;;;;;;;;;;5013998;28;20179;-71
2021/10/19 07:13:52;;;;;;;0.60;0.60;;;;;;;;;;5013973;28;20485;-72
2021/10/19 07:16:18;;;;;;;1.80;1.77;;;;;;;;;;5013289;28;20179;-71
2021/10/19 07:18:44;;;;;;;0.80;0.80;;;;;;;;;;5019226;28;20205;-71
2021/10/19 07:21:10;;;;;;;1.93;1.83;;;;;;;;;;5033561;28;20409;-71
2021/10/19 07:23:36;;;;;;;1.47;1.47;;;;;;;;;;5033556;28;20411;-71
2021/10/19 07:26:02;;;;;;;0.77;0.77;;;;;;;;;;5032725;28;20972;-71
2021/10/19 07:28:28;;;;;;;1.60;1.52;;;;;;;;;;5033316;28;20428;-71
2021/10/19 07:30:55;;;;;;;1.10;0.90;;;;;;;;;;5033619;28;20177;-70
2021/10/19 07:33:21;;;;;;;2.67;2.47;;;;;;;;;;5033441;28;20409;-71
2021/10/19 07:35:47;;;;;;;1.20;1.10;;;;;;;;;;5026953;28;20206;-72
2021/10/19 07:38:13;;;;;;;1.63;1.52;;;;;;;;;;5013430;28;20437;-71
2021/10/19 07:40:39;;;;;;;0.93;0.93;;;;;;;;;;5013490;28;20183;-72
2021/10/19 07:43:05;;;;;;;3.13;2.87;;;;;;;;;;5013606;28;20179;-71
2021/10/19 07:45:31;;;;;;;1.77;1.63;;;;;;;;;;5013285;28;20465;-71
2021/10/19 07:47:59;;;;;;;1.73;1.63;;;;;;;;;;5020683;28;20447;-71
2021/10/19 07:50:29;;;;;;;0.60;0.60;;;;;;;;;;5027308;28;20182;-71
2021/10/19 07:52:55;;;;;;;2.00;1.90;;;;;;;;;;5014181;28;20189;-71
2021/10/19 07:55:22;;;;;;;1.70;1.60;;;;;;;;;;5012982;28;20186;-71
2021/10/19 07:57:49;;;;;;;1.08;1.08;;;;;;;;;;5012640;28;20503;-71
2021/10/19 08:00:16;;;;;;;0.73;0.73;;;;;;;;;;5013145;28;20183;-72
2021/10/19 08:02:42;;;;;;;0.80;0.80;;;;;;;;;;5012340;28;20186;-71
2021/10/19 08:05:15;;;;;;;2.70;2.60;;;;;;;;;;5012991;28;20302;-72
2021/10/19 08:07:42;;;;;;;1.00;1.00;;;;;;;;;;5012208;28;20313;-72
2021/10/19 08:10:08;;;;;;;1.10;1.00;;;;;;;;;;5012804;28;20603;-71
2021/10/19 08:12:35;;;;;;;0.90;0.90;;;;;;;;;;5010606;28;20240;-71
2021/10/19 08:15:01;;;;;;;0.82;0.82;;;;;;;;;;5012493;28;20264;-72
2021/10/19 08:17:27;;;;;;;10.77;2.00;;;;;;;;;;5018336;28;20205;-72
2021/10/19 08:19:58;;;;;;;0.70;0.70;;;;;;;;;;5023996;28;20181;-72
2021/10/19 08:22:24;;;;;;;0.60;0.60;;;;;;;;;;5032588;28;20189;-72
2021/10/19 08:24:50;;;;;;;1.63;1.52;;;;;;;;;;5032406;28;20662;-72
2021/10/19 08:27:16;;;;;;;1.43;1.03;;;;;;;;;;5031603;28;20201;-72
2021/10/19 08:29:42;;;;;;;0.60;0.60;;;;;;;;;;5020362;28;20466;-72
2021/10/19 08:32:08;;;;;;;1.13;1.13;;;;;;;;;;5012658;28;20406;-72
2021/10/19 08:34:34;;;;;;;1.00;0.90;;;;;;;;;;5012345;28;20647;-73
2021/10/19 08:37:00;;;;;;;0.90;0.90;;;;;;;;;;5011736;28;20465;-72
2021/10/19 08:39:26;;;;;;;1.63;1.13;;;;;;;;;;5010885;28;20410;-72
2021/10/19 08:41:52;;;;;;;0.60;0.60;;;;;;;;;;5012687;28;20414;-72
2021/10/19 08:44:18;;;;;;;0.60;0.60;;;;;;;;;;5011267;28;20437;-72
2021/10/19 08:46:44;;;;;;;1.00;1.00;;;;;;;;;;5010404;28;20494;-73
2021/10/19 08:49:10;;;;;;;0.97;0.97;;;;;;;;;;5019237;28;20418;-74
2021/10/19 08:51:39;;;;;;;0.90;0.90;;;;;;;;;;5012341;28;20409;-73
2021/10/19 08:54:06;;;;;;;1.55;0.90;;;;;;;;;;5012010;28;20405;-72
2021/10/19 08:56:32;;;;;;;1.75;1.65;;;;;;;;;;5011371;28;20189;-73
2021/10/19 08:58:59;;;;;;;1.00;1.00;;;;;;;;;;5012209;28;20170;-73
2021/10/19 09:01:32;;;;;;;0.80;0.80;;;;;;;;;;5010099;28;20480;-72
2021/10/19 09:03:58;;;;;;;0.93;0.93;;;;;;;;;;5011889;28;20758;-73
2021/10/19 09:06:32;;;;;;;0.77;0.77;;;;;;;;;;5011222;28;20278;-73
2021/10/19 09:09:03;;;;;;;1.00;1.00;;;;;;;;;;5012008;28;20405;-73
2021/10/19 09:11:36;;;;;;;1.10;1.00;;;;;;;;;;5012206;28;20652;-72
2021/10/19 09:14:02;;;;;;;0.80;0.80;;;;;;;;;;5012070;28;20628;-72
2021/10/19 09:16:35;;;;;;;0.60;0.60;;;;;;;;;;5011178;28;20253;-71
2021/10/19 09:19:01;;;;;;;1.35;1.25;;;;;;;;;;5021720;28;20449;-72
2021/10/19 09:21:29;;;;;;;0.60;0.60;;;;;;;;;;5011887;28;20210;-72
2021/10/19 09:24:13;;;;;;;0.80;0.80;;;;;;;;;;5012020;28;20665;-72
2021/10/19 09:26:48;;;;;;;1.67;1.58;;;;;;;;;;5010932;28;20217;-72
2021/10/19 09:29:14;;;;;;;0.90;0.90;;;;;;;;;;5011901;28;20178;-72
2021/10/19 09:31:40;;;;;;;1.13;1.07;;;;;;;;;;5011845;28;20229;-71
2021/10/19 09:34:06;;;;;;;0.90;0.90;;;;;;;;;;5011714;28;20410;-71
2021/10/19 09:36:35;;;;;;;1.58;1.10;;;;;;;;;;5010777;28;20411;-71
2021/10/19 09:39:01;;;;;;;0.60;0.60;;;;;;;;;;5010517;28;20190;-73
2021/10/19 09:41:27;;;;;;;1.60;1.20;;;;;;;;;;5011913;28;20607;-71
2021/10/19 09:43:54;;;;;;;1.10;1.00;;;;;;;;;;5011659;28;20416;-74
2021/10/19 09:46:23;;;;;;;0.70;0.70;;;;;;;;;;5010847;28;20203;-72
2021/10/19 09:48:50;;;;;;;0.60;0.60;;;;;;;;;;5020567;28;20201;-73
2021/10/19 09:51:16;;;;;;;1.98;0.82;;;;;;;;;;5031228;28;20193;-72
2021/10/19 09:53:43;;;;;;;0.60;0.60;;;;;;;;;;5031366;28;20575;-71
2021/10/19 09:56:09;;;;;;;1.45;0.90;;;;;;;;;;5030659;28;20634;-73
2021/10/19 09:58:36;;;;;;;0.70;0.70;;;;;;;;;;5023105;28;20211;-71
2021/10/19 10:01:03;;;;;;;1.60;1.00;;;;;;;;;;5011632;28;20671;-73
2021/10/19 10:03:29;;;;;;;1.73;1.63;;;;;;;;;;5011571;28;20200;-72
2021/10/19 10:05:56;;;;;;;1.38;0.95;;;;;;;;;;5010330;28;20213;-71
2021/10/19 10:08:23;;;;;;;0.60;0.60;;;;;;;;;;5011588;28;20716;-71
2021/10/19 10:10:56;;;;;;;0.80;0.80;;;;;;;;;;5011491;28;20285;-72
2021/10/19 10:13:22;;;;;;;1.55;1.08;;;;;;;;;;5011456;28;20174;-71
2021/10/19 10:15:48;;;;;;;0.98;0.98;;;;;;;;;;5010795;28;20726;-72
2021/10/19 10:18:14;;;;;;;0.70;0.70;;;;;;;;;;5019174;28;20285;-74
2021/10/19 10:20:41;;;;;;;0.60;0.60;;;;;;;;;;5013863;28;20496;-72
2021/10/19 10:23:11;;;;;;;1.25;1.17;;;;;;;;;;5011565;28;20829;-73
2021/10/19 10:25:38;;;;;;;1.00;1.00;;;;;;;;;;5012787;28;20207;-72
2021/10/19 10:28:11;;;;;;;0.70;0.70;;;;;;;;;;5014014;28;20195;-72
2021/10/19 10:30:38;;;;;;;1.00;1.00;;;;;;;;;;5014495;28;20175;-72
2021/10/19 10:33:07;;;;;;;1.33;1.23;;;;;;;;;;5014834;28;20302;-72
2021/10/19 10:35:34;;;;;;;0.90;0.90;;;;;;;;;;5014257;28;20181;-72
2021/10/19 10:38:03;;;;;;;1.10;1.05;;;;;;;;;;5013858;28;20199;-72
2021/10/19 10:40:30;;;;;;;0.60;0.60;;;;;;;;;;5014681;28;20257;-71
2021/10/19 10:42:56;;;;;;;0.60;0.60;;;;;;;;;;5014771;28;20271;-72
2021/10/19 10:45:32;;;;;;;1.55;1.10;;;;;;;;;;5012685;28;20285;-71
2021/10/19 10:48:03;;;;;;;0.70;0.70;;;;;;;;;;5021715;28;20206;-72
2021/10/19 10:50:30;;;;;;;1.45;1.00;;;;;;;;;;5028599;28;20193;-72
2021/10/19 10:52:57;;;;;;;0.90;0.75;;;;;;;;;;5034227;28;20171;-72
2021/10/19 10:55:23;;;;;;;0.60;0.57;;;;;;;;;;5034284;28;20202;-72
2021/10/19 10:57:49;;;;;;;1.00;1.00;;;;;;;;;;5033298;28;20233;-72
2021/10/19 11:00:15;;;;;;;0.60;0.60;;;;;;;;;;5034165;28;20412;-71
2021/10/19 11:02:41;;;;;;;1.27;1.17;;;;;;;;;;5034077;28;20409;-71
2021/10/19 11:05:07;;;;;;;1.08;1.02;;;;;;;;;;5033533;28;20225;-71
2021/10/19 11:07:35;;;;;;;0.60;0.60;;;;;;;;;;5033220;28;20213;-72
2021/10/19 11:10:09;;;;;;;1.13;0.80;;;;;;;;;;5034188;28;20243;-71
2021/10/19 11:12:35;;;;;;;0.77;0.77;;;;;;;;;;5034125;28;20617;-71
2021/10/19 11:15:11;;;;;;;0.80;0.80;;;;;;;;;;5033822;28;20232;-71
2021/10/19 11:17:51;;;;;;;1.38;1.27;;;;;;;;;;5022464;28;20224;-71
2021/10/19 11:20:18;;;;;;;0.60;0.60;;;;;;;;;;5020296;28;20177;-72
2021/10/19 11:22:46;;;;;;;1.02;0.90;;;;;;;;;;5033805;28;20178;-71
2021/10/19 11:25:13;;;;;;;1.35;0.88;;;;;;;;;;5033635;28;20205;-71
2021/10/19 11:27:39;;;;;;;1.00;0.90;;;;;;;;;;5032793;28;20194;-71
2021/10/19 11:30:07;;;;;;;0.75;0.75;;;;;;;;;;5033430;28;20206;-71
2021/10/19 11:32:34;;;;;;;0.80;0.80;;;;;;;;;;5033444;28;20174;-72
2021/10/19 11:35:00;;;;;;;0.70;0.70;;;;;;;;;;5033758;28;20209;-72
2021/10/19 11:37:26;;;;;;;2.30;2.20;;;;;;;;;;5032740;28;20284;-72
2021/10/19 11:40:01;;;;;;;0.90;0.90;;;;;;;;;;5033374;28;20455;-72
2021/10/19 11:42:27;;;;;;;0.73;0.73;;;;;;;;;;5033447;28;20209;-71
2021/10/19 11:44:53;;;;;;;1.40;1.30;;;;;;;;;;5033225;28;20186;-74
2021/10/19 11:47:19;;;;;;;0.70;0.70;;;;;;;;;;5016413;28;20455;-73
2021/10/19 11:49:46;;;;;;;0.60;0.60;;;;;;;;;;5024583;28;20272;-73
2021/10/19 11:52:12;;;;;;;0.80;0.80;;;;;;;;;;5015354;28;20756;-71
2021/10/19 11:54:39;;;;;;;1.03;0.90;;;;;;;;;;5033016;28;20170;-72
2021/10/19 11:57:07;;;;;;;0.73;0.73;;;;;;;;;;5032053;28;20436;-72
2021/10/19 11:59:43;;;;;;;1.00;1.00;;;;;;;;;;5033075;28;20680;-71
2021/10/19 12:02:09;;;;;;;0.73;0.73;;;;;;;;;;5032745;28;20201;-71
2021/10/19 12:04:42;;;;;;;1.83;1.73;;;;;;;;;;5032708;28;20198;-72
2021/10/19 12:07:08;;;;;;;0.90;0.90;;;;;;;;;;5031787;28;20205;-72
2021/10/19 12:09:35;;;;;;;0.60;0.60;;;;;;;;;;5032821;28;20566;-72
2021/10/19 12:12:01;;;;;;;0.85;0.80;;;;;;;;;;5014905;28;20182;-71
2021/10/19 12:14:29;;;;;;;0.65;0.65;;;;;;;;;;5032705;28;20184;-72
2021/10/19 12:16:56;;;;;;;1.02;1.02;;;;;;;;;;5018107;28;20241;-72
2021/10/19 12:19:22;;;;;;;1.50;1.40;;;;;;;;;;5023732;28;20190;-72
2021/10/19 12:21:49;;;;;;;0.90;0.90;;;;;;;;;;5032616;28;20732;-71
2021/10/19 12:24:16;;;;;;;0.75;0.75;;;;;;;;;;5032469;28;20270;-72
2021/10/19 12:26:42;;;;;;;4.75;1.73;;;;;;;;;;5031822;28;20705;-73
2021/10/19 12:29:08;;;;;;;2.30;0.93;;;;;;;;;;5032420;28;20205;-73
2021/10/19 12:31:34;;;;;;;0.95;0.80;;;;;;;;;;5032242;28;20771;-72
2021/10/19 12:34:05;;;;;;;2.13;1.48;;;;;;;;;;5032309;28;20171;-72
2021/10/19 12:36:34;;;;;;;0.70;0.70;;;;;;;;;;5031329;28;20212;-71
2021/10/19 12:39:04;;;;;;;0.68;0.68;;;;;;;;;;5032250;28;20393;-71
2021/10/19 12:41:33;;;;;;;2.38;1.90;;;;;;;;;;5032293;28;20179;-72
2021/10/19 12:43:59;;;;;;;1.30;1.20;;;;;;;;;;5032352;28;20674;-72
2021/10/19 12:46:26;;;;;;;0.87;0.87;;;;;;;;;;5024570;28;20243;-71
2021/10/19 12:49:02;;;;;;;0.95;0.90;;;;;;;;;;5021508;28;20434;-71
2021/10/19 12:51:28;;;;;;;0.60;0.60;;;;;;;;;;5031741;28;20557;-72
2021/10/19 12:53:55;;;;;;;1.35;1.25;;;;;;;;;;5032069;28;20177;-72
2021/10/19 12:56:22;;;;;;;0.70;0.70;;;;;;;;;;5031308;28;20249;-71
2021/10/19 12:58:48;;;;;;;1.10;1.00;;;;;;;;;;5031972;28;20195;-71
2021/10/19 13:01:14;;;;;;;0.90;0.90;;;;;;;;;;5031809;28;20675;-71
2021/10/19 13:03:40;;;;;;;1.35;1.35;;;;;;;;;;5031998;28;20820;-71
2021/10/19 13:06:07;;;;;;;0.70;0.70;;;;;;;;;;5030924;28;20268;-72
2021/10/19 13:08:33;;;;;;;1.98;1.85;;;;;;;;;;5031911;28;20290;-72
2021/10/19 13:11:00;;;;;;;0.98;0.98;;;;;;;;;;5031834;28;20179;-72
2021/10/19 13:13:26;;;;;;;0.70;0.70;;;;;;;;;;5031988;28;20203;-73
2021/10/19 13:15:52;;;;;;;1.27;1.15;;;;;;;;;;5024274;28;20292;-74
2021/10/19 13:18:18;;;;;;;4.93;1.35;;;;;;;;;;5016858;28;20207;-73
2021/10/19 13:20:44;;;;;;;0.70;0.70;;;;;;;;;;5028481;28;20201;-72
2021/10/19 13:23:09;;;;;;;1.00;1.00;;;;;;;;;;5031680;28;21199;-72
2021/10/19 13:25:35;;;;;;;0.97;0.97;;;;;;;;;;5031626;28;20459;-73
2021/10/19 13:28:01;;;;;;;0.75;0.75;;;;;;;;;;5030738;28;20426;-72
2021/10/19 13:30:28;;;;;;;0.93;0.93;;;;;;;;;;5031766;28;20693;-73
2021/10/19 13:32:54;;;;;;;2.60;2.07;;;;;;;;;;5031509;28;20410;-72
2021/10/19 13:35:20;;;;;;;0.77;0.77;;;;;;;;;;5031522;28;20566;-72
2021/10/19 13:37:46;;;;;;;0.90;0.90;;;;;;;;;;5030698;28;20852;-72
2021/10/19 13:40:13;;;;;;;0.88;0.88;;;;;;;;;;5031542;28;20180;-73
2021/10/19 13:42:39;;;;;;;0.60;0.60;;;;;;;;;;5031456;28;20636;-73
2021/10/19 13:45:05;;;;;;;1.57;0.80;;;;;;;;;;5031403;28;20219;-74
2021/10/19 13:47:31;;;;;;;0.70;0.70;;;;;;;;;;5019953;28;20500;-73
2021/10/19 13:49:58;;;;;;;0.90;0.90;;;;;;;;;;5022543;28;20205;-73
2021/10/19 13:52:24;;;;;;;1.27;1.27;;;;;;;;;;5031694;28;20835;-72
2021/10/19 13:54:50;;;;;;;0.60;0.60;;;;;;;;;;5030985;28;20182;-72
2021/10/19 13:57:16;;;;;;;0.90;0.90;;;;;;;;;;5030478;28;20205;-72
2021/10/19 13:59:42;;;;;;;0.60;0.50;;;;;;;;;;5031687;28;20411;-72
2021/10/19 14:02:09;;;;;;;0.80;0.63;;;;;;;;;;5023765;28;20445;-73
2021/10/19 14:04:35;;;;;;;0.75;0.75;;;;;;;;;;5014557;28;20416;-72
2021/10/19 14:07:02;;;;;;;0.60;0.60;;;;;;;;;;5014659;28;20608;-73
2021/10/19 14:09:28;;;;;;;2.78;2.67;;;;;;;;;;5015468;28;20184;-73
2021/10/19 14:11:54;;;;;;;0.60;0.60;;;;;;;;;;5015212;28;20181;-73
2021/10/19 14:14:21;;;;;;;1.17;0.80;;;;;;;;;;5015316;28;20247;-73
2021/10/19 14:16:47;;;;;;;3.38;1.17;;;;;;;;;;5015071;28;20195;-71
2021/10/19 14:19:13;;;;;;;0.97;0.90;;;;;;;;;;5026666;28;20640;-72
2021/10/19 14:21:39;;;;;;;0.97;0.97;;;;;;;;;;5029068;28;20802;-71
2021/10/19 14:24:05;;;;;;;0.87;0.87;;;;;;;;;;5015183;28;20490;-72
2021/10/19 14:26:31;;;;;;;1.00;0.90;;;;;;;;;;5013793;28;20464;-72
2021/10/19 14:28:57;;;;;;;1.33;0.80;;;;;;;;;;5015064;28;20854;-71
2021/10/19 14:31:23;;;;;;;0.70;0.70;;;;;;;;;;5014799;28;20786;-72
2021/10/19 14:33:49;;;;;;;0.82;0.82;;;;;;;;;;5014946;28;20176;-71
2021/10/19 14:36:17;;;;;;;0.60;0.57;;;;;;;;;;5013988;28;20184;-72
2021/10/19 14:38:42;;;;;;;0.60;0.60;;;;;;;;;;5015029;28;20434;-72
2021/10/19 14:41:10;;;;;;;0.90;0.60;;;;;;;;;;4997058;28;20227;-72
2021/10/19 14:43:36;;;;;;;1.10;1.00;;;;;;;;;;5014921;28;20420;-71
2021/10/19 14:46:02;;;;;;;1.27;1.17;;;;;;;;;;5012695;28;20219;-71
2021/10/19 14:48:27;;;;;;;0.70;0.70;;;;;;;;;;5005042;28;20818;-71
2021/10/19 14:50:53;;;;;;;1.13;1.13;;;;;;;;;;5032495;28;20442;-73
2021/10/19 14:53:19;;;;;;;1.00;0.90;;;;;;;;;;5034383;28;20437;-72
2021/10/19 14:55:45;;;;;;;0.80;0.80;;;;;;;;;;5033744;28;20421;-71
2021/10/19 14:58:11;;;;;;;0.93;0.93;;;;;;;;;;5033927;28;20492;-72
2021/10/19 15:00:37;;;;;;;0.70;0.70;;;;;;;;;;5034239;28;20424;-72
2021/10/19 15:03:03;;;;;;;0.70;0.70;;;;;;;;;;5034132;28;20891;-72
2021/10/19 15:05:32;;;;;;;0.77;0.77;;;;;;;;;;5033797;28;20994;-73
2021/10/19 15:07:59;;;;;;;0.60;0.60;;;;;;;;;;5033379;28;20508;-72
2021/10/19 15:10:25;;;;;;;0.90;0.90;;;;;;;;;;5033627;28;20407;-71
2021/10/19 15:12:51;;;;;;;1.40;1.30;;;;;;;;;;5013143;28;20444;-72
2021/10/19 15:15:17;;;;;;;0.60;0.60;;;;;;;;;;5014026;28;20427;-72
2021/10/19 15:17:43;;;;;;;0.73;0.73;;;;;;;;;;5021375;28;20504;-71
2021/10/19 15:20:10;;;;;;;0.80;0.60;;;;;;;;;;5025820;28;20426;-73