Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:10;;;;;;;6.05;0.55;;;7.30;91.30;;;;;;5101590;27;20389;-75
2022/03/31 00:04:37;;;;;;;4.55;0.73;;;7.20;91.00;;;;;;5118297;27;20132;-75
2022/03/31 00:07:04;;;;;;;1.77;0.20;;;7.20;91.10;;;;;;5118409;27;20547;-75
2022/03/31 00:09:30;;;;;;;4.07;0.30;;;7.30;91.10;;;;;;5119009;27;20058;-75
2022/03/31 00:11:58;;;;;;;2.97;0.20;;;7.30;90.90;;;;;;5135410;27;20470;-75
2022/03/31 00:14:24;;;;;;;3.03;0.45;;;7.30;91.10;;;;;;5117879;27;20047;-75
2022/03/31 00:16:49;;;;;;;5.22;0.50;;;7.00;90.90;;;;;;5118907;27;20131;-75
2022/03/31 00:19:15;;;;;;;1.15;0.20;;;6.90;91.30;;;;;;5118005;27;20383;-75
2022/03/31 00:21:41;;;;;;;2.60;0.63;;;6.90;91.60;;;;;;5136456;27;20546;-75
2022/03/31 00:24:07;;;;;;;3.67;0.40;;;7.00;91.50;;;;;;5118294;27;20474;-75
2022/03/31 00:26:33;;;;;;;7.47;0.52;;;6.90;91.50;;;;;;5118093;27;20070;-75
2022/03/31 00:28:59;;;;;;;4.00;0.30;;;7.00;91.80;;;;;;5117766;27;20039;-75
2022/03/31 00:31:24;;;;;;;2.33;0.65;;;7.00;91.90;;;;;;5118075;27;20054;-75
2022/03/31 00:33:50;;;;;;;3.25;0.40;;;7.10;91.90;;;;;;5118054;27;20363;-75
2022/03/31 00:36:15;;;;;;;5.57;0.35;;;7.20;91.90;;;;;;5117717;27;20528;-76
2022/03/31 00:39:28;;;;;;;6.75;0.50;;;7.10;92.00;;;;;;5117947;27;20054;-75
2022/03/31 00:41:27;;;;;;;3.40;0.52;;;7.00;92.10;;;;;;5103536;27;20483;-75
2022/03/31 00:43:54;;;;;;;2.40;0.25;;;7.00;92.10;;;;;;5135502;27;20134;-76
2022/03/31 00:46:23;;;;;;;3.20;0.32;;;7.00;92.20;;;;;;5117562;27;20054;-76
2022/03/31 00:48:49;;;;;;;2.63;0.50;;;7.00;92.40;;;;;;5117168;27;20124;-76
2022/03/31 00:51:14;;;;;;;3.15;0.32;;;7.00;92.60;;;;;;5118053;27;20489;-75
2022/03/31 00:53:40;;;;;;;3.30;0.43;;;6.90;92.60;;;;;;5116521;27;20043;-75
2022/03/31 00:56:06;;;;;;;0.93;0.32;;;7.10;92.80;;;;;;5135677;27;20096;-75
2022/03/31 00:58:33;;;;;;;4.82;0.50;;;7.20;92.80;;;;;;5117016;27;20046;-75
2022/03/31 01:00:59;;;;;;;3.55;0.47;;;7.00;92.80;;;;;;5117498;27;20133;-75
2022/03/31 01:03:25;;;;;;;1.65;0.40;;;7.10;92.80;;;;;;5117482;27;20447;-75
2022/03/31 01:05:50;;;;;;;5.13;0.40;;;7.20;93.00;;;;;;5135791;27;20485;-75
2022/03/31 01:08:17;;;;;;;3.45;0.60;;;7.20;92.90;;;;;;5117726;27;20043;-75
2022/03/31 01:10:45;;;;;;;2.70;0.40;;;7.10;93.00;;;;;;5117307;27;20097;-75
2022/03/31 01:13:11;;;;;;;4.03;0.90;;;7.10;93.40;;;;;;5117243;27;20055;-75
2022/03/31 01:15:37;;;;;;;9.40;0.95;;;7.10;93.30;;;;;;5116779;27;20494;-75
2022/03/31 01:18:03;;;;;;;5.90;0.73;;;6.90;93.70;;;;;;5116821;27;20065;-75
2022/03/31 01:20:29;;;;;;;4.75;0.60;;;6.90;93.70;;;;;;5099878;27;20096;-75
2022/03/31 01:22:56;;;;;;;3.33;0.80;;;7.00;94.00;;;;;;5116828;27;20129;-75
2022/03/31 01:25:22;;;;;;;4.57;0.98;;;7.00;94.20;;;;;;5135435;27;20126;-75
2022/03/31 01:27:48;;;;;;;7.25;1.10;;;7.10;94.30;;;;;;5117107;27;20176;-75
2022/03/31 01:30:17;;;;;;;5.03;0.90;;;7.00;94.10;;;;;;5116961;27;20043;-75
2022/03/31 01:32:44;;;;;;;6.53;0.85;;;6.80;94.50;;;;;;5116917;27;20075;-75
2022/03/31 01:35:11;;;;;;;5.70;1.25;;;6.80;94.80;;;;;;5116634;27;20035;-75
2022/03/31 01:37:37;;;;;;;4.45;1.55;;;6.90;95.00;;;;;;5116893;27;20047;-75
2022/03/31 01:40:04;;;;;;;4.32;1.70;;;7.00;94.80;;;;;;5116774;27;20062;-75
2022/03/31 01:42:30;;;;;;;4.55;1.77;;;6.90;94.90;;;;;;5116705;27;20082;-75
2022/03/31 01:44:57;;;;;;;5.78;1.98;;;6.90;95.00;;;;;;5116303;28;20122;-75
2022/03/31 01:47:23;;;;;;;5.55;2.40;;;6.90;95.30;;;;;;5116834;27;20486;-75
2022/03/31 01:49:49;;;;;;;4.40;2.20;;;7.00;95.50;;;;;;5116677;27;20046;-75
2022/03/31 01:52:14;;;;;;;3.40;2.08;;;7.00;95.50;;;;;;5134831;27;20043;-76
2022/03/31 01:54:41;;;;;;;11.77;3.17;;;7.00;95.70;;;;;;5099323;28;20522;-75
2022/03/31 01:57:07;;;;;;;4.82;2.78;;;7.00;95.50;;;;;;5099454;28;20047;-75
2022/03/31 01:59:37;;;;;;;4.80;2.80;;;6.80;95.80;;;;;;5116596;28;20055;-75
2022/03/31 02:02:04;;;;;;;6.53;2.88;;;6.70;95.90;;;;;;5116527;28;20043;-75
2022/03/31 02:04:29;;;;;;;7.68;3.25;;;6.60;96.30;;;;;;5117612;27;20051;-75
2022/03/31 02:06:55;;;;;;;6.15;3.08;;;6.60;96.30;;;;;;5103605;27;20039;-75
2022/03/31 02:09:21;;;;;;;6.32;3.50;;;6.70;96.50;;;;;;5138812;27;20043;-75
2022/03/31 02:11:47;;;;;;;6.65;3.00;;;6.50;96.50;;;;;;5120755;27;20047;-75
2022/03/31 02:14:13;;;;;;;7.93;3.65;;;6.60;96.60;;;;;;5120062;27;20054;-76
2022/03/31 02:16:39;;;;;;;5.40;3.30;;;6.60;96.70;;;;;;5120692;27;20466;-75
2022/03/31 02:19:05;;;;;;;6.85;3.90;;;6.50;96.80;;;;;;5138285;27;20095;-75
2022/03/31 02:21:31;;;;;;;5.50;3.33;;;6.70;96.80;;;;;;5103874;27;20082;-75
2022/03/31 02:23:56;;;;;;;6.20;4.30;;;6.70;96.90;;;;;;5120492;27;20122;-75
2022/03/31 02:26:22;;;;;;;7.75;4.38;;;6.70;96.80;;;;;;5138987;27;20074;-75
2022/03/31 02:28:48;;;;;;;8.55;4.65;;;6.70;96.90;;;;;;5120118;27;20039;-75
2022/03/31 02:31:14;;;;;;;9.60;4.88;;;6.60;97.00;;;;;;5120331;27;20375;-75
2022/03/31 02:33:39;;;;;;;7.85;4.47;;;6.60;97.10;;;;;;5138368;27;20113;-75
2022/03/31 02:36:07;;;;;;;10.80;4.43;;;6.60;97.40;;;;;;5103009;27;20046;-75
2022/03/31 02:38:34;;;;;;;7.68;5.03;;;6.60;97.20;;;;;;5120254;27;20054;-75
2022/03/31 02:41:01;;;;;;;7.78;4.78;;;6.60;97.30;;;;;;5119846;27;20047;-76
2022/03/31 02:43:27;;;;;;;9.85;5.35;;;6.50;97.50;;;;;;5120293;27;20466;-75
2022/03/31 02:45:52;;;;;;;9.52;4.82;;;6.50;97.40;;;;;;5119707;27;20096;-75
2022/03/31 02:48:18;;;;;;;11.30;5.25;;;6.50;97.80;;;;;;5119694;27;20460;-75
2022/03/31 02:50:44;;;;;;;9.10;5.00;;;6.50;97.70;;;;;;5120089;27;20092;-75
2022/03/31 02:55:55;;;;;;;9.63;4.88;;;6.70;97.90;;;;;;5119887;27;20112;-75
2022/03/31 02:58:21;;;;;;;9.30;5.68;;;6.60;97.90;;;;;;5119843;27;20103;-75
2022/03/31 03:00:48;;;;;;;8.50;4.97;;;6.30;98.00;;;;;;5137853;27;20055;-75
2022/03/31 03:03:14;;;;;;;10.07;5.07;;;6.20;98.20;;;;;;5119756;27;20051;-75
2022/03/31 03:05:42;;;;;;;6.85;4.88;;;6.10;98.30;;;;;;5119438;27;20108;-75
2022/03/31 03:08:08;;;;;;;8.90;4.60;;;6.20;98.50;;;;;;5119496;27;20095;-75
2022/03/31 03:10:34;;;;;;;7.65;4.40;;;6.20;98.50;;;;;;5119641;27;20092;-75
2022/03/31 03:13:00;;;;;;;7.95;4.28;;;6.30;98.40;;;;;;5137948;27;20047;-75
2022/03/31 03:15:26;;;;;;;8.35;4.47;;;6.20;98.50;;;;;;5136939;27;20486;-75
2022/03/31 03:17:51;;;;;;;6.72;4.18;;;6.30;98.70;;;;;;5118723;27;20129;-76
2022/03/31 03:20:17;;;;;;;7.13;4.40;;;6.30;98.60;;;;;;5137588;27;20097;-76
2022/03/31 03:22:50;;;;;;;6.57;4.35;;;6.30;98.60;;;;;;5119337;27;20051;-75
2022/03/31 03:25:18;;;;;;;9.38;5.13;;;6.20;98.70;;;;;;5119324;27;20501;-75
2022/03/31 03:27:44;;;;;;;7.25;4.70;;;6.20;98.60;;;;;;5137398;27;20039;-75
2022/03/31 03:30:11;;;;;;;6.38;4.03;;;6.20;98.70;;;;;;5118965;27;20043;-75
2022/03/31 03:32:37;;;;;;;6.28;3.60;;;6.20;98.80;;;;;;5137263;27;20043;-75
2022/03/31 03:35:10;;;;;;;6.47;3.97;;;6.30;98.90;;;;;;5119188;27;20481;-75
2022/03/31 03:37:38;;;;;;;9.05;4.85;;;6.30;98.80;;;;;;5137186;27;20036;-76
2022/03/31 03:40:06;;;;;;;4.75;3.38;;;6.10;98.80;;;;;;5119093;27;20050;-75
2022/03/31 03:42:32;;;;;;;4.93;3.92;;;6.00;99.00;;;;;;5119021;27;20390;-76
2022/03/31 03:44:59;;;;;;;9.15;5.93;;;5.90;99.10;;;;;;5118549;27;20047;-75
2022/03/31 03:47:25;;;;;;;6.78;4.60;;;5.90;99.00;;;;;;5118857;27;20079;-75
2022/03/31 03:49:51;;;;;;;7.18;5.13;;;5.90;99.10;;;;;;5118915;27;20047;-75
2022/03/31 03:52:17;;;;;;;7.57;5.00;;;5.80;99.00;;;;;;5101591;27;20108;-75
2022/03/31 03:54:43;;;;;;;6.63;4.72;;;5.60;99.30;;;;;;5118882;27;20051;-76
2022/03/31 03:57:09;;;;;;;10.18;6.15;;;5.70;99.70;;;;;;5136865;27;20118;-75
2022/03/31 03:59:35;;;;;;;7.65;5.53;;;5.80;99.30;;;;;;5101522;27;20607;-75
2022/03/31 04:02:02;;;;;;;9.57;6.45;;;5.70;99.50;;;;;;5136786;27;20047;-76
2022/03/31 04:04:29;;;;;;;10.13;6.25;;;5.80;99.50;;;;;;5118583;27;20538;-76
2022/03/31 04:06:56;;;;;;;7.65;5.43;;;5.60;99.60;;;;;;5118292;27;20051;-76
2022/03/31 04:09:22;;;;;;;8.23;5.80;;;5.60;99.70;;;;;;5116982;27;20430;-77
2022/03/31 04:11:48;;;;;;;8.02;5.53;;;5.60;99.70;;;;;;5132787;27;20413;-76
2022/03/31 04:14:14;;;;;;;10.98;6.95;;;5.60;99.90;;;;;;5137863;27;20034;-76
2022/03/31 04:16:40;;;;;;;8.75;5.82;;;5.60;99.80;;;;;;5121625;27;20496;-76
2022/03/31 04:19:08;;;;;;;7.85;5.35;;;5.70;99.70;;;;;;5156839;27;20050;-75
2022/03/31 04:21:35;;;;;;;12.63;7.55;;;5.80;99.60;;;;;;5138861;27;20497;-76
2022/03/31 04:24:01;;;;;;;10.32;7.25;;;5.70;99.60;;;;;;5138605;27;20055;-75
2022/03/31 04:26:27;;;;;;;13.23;8.05;;;5.70;99.50;;;;;;5156992;27;20035;-75
2022/03/31 04:28:53;;;;;;;12.80;8.27;;;5.60;99.50;;;;;;5156610;27;20046;-75
2022/03/31 04:31:19;;;;;;;10.68;6.65;;;5.50;99.70;;;;;;5121516;27;20469;-75
2022/03/31 04:33:44;;;;;;;10.93;7.15;;;5.40;99.70;;;;;;5120970;27;20394;-75
2022/03/31 04:36:10;;;;;;;9.35;6.35;;;5.40;99.90;;;;;;5138550;27;20081;-75
2022/03/31 04:38:36;;;;;;;7.68;6.22;;;5.50;99.90;;;;;;5156738;27;20048;-76
2022/03/31 04:41:01;;;;;;;9.45;6.30;;;5.50;99.70;;;;;;5138303;27;20115;-75
2022/03/31 04:43:27;;;;;;;8.45;5.45;;;5.60;99.90;;;;;;5137989;27;20118;-75
2022/03/31 04:45:53;;;;;;;7.38;5.00;;;5.60;99.70;;;;;;5138034;27;20058;-76
2022/03/31 04:48:19;;;;;;;7.05;5.05;;;5.50;99.70;;;;;;5138110;27;20393;-75
2022/03/31 04:50:44;;;;;;;7.07;4.47;;;5.40;99.80;;;;;;5156496;27;20091;-75
2022/03/31 04:53:11;;;;;;;6.38;4.45;;;5.50;99.90;;;;;;5137934;27;20039;-75
2022/03/31 04:55:38;;;;;;;7.38;4.65;;;5.40;99.90;;;;;;5137958;27;20156;-76
2022/03/31 04:58:04;;;;;;;7.03;4.95;;;5.40;99.90;;;;;;5137828;27;20054;-75
2022/03/31 05:00:30;;;;;;;5.82;4.68;;;5.30;99.90;;;;;;5138073;27;20183;-75
2022/03/31 05:02:56;;;;;;;5.85;4.30;;;5.50;99.90;;;;;;5156268;27;20129;-75
2022/03/31 05:05:22;;;;;;;5.50;4.22;;;5.70;99.90;;;;;;5121100;27;20057;-76
2022/03/31 05:07:47;;;;;;;7.25;5.10;;;5.70;99.80;;;;;;5138714;27;20047;-75
2022/03/31 05:10:13;;;;;;;6.10;4.25;;;5.80;99.70;;;;;;5137921;27;20054;-75
2022/03/31 05:12:38;;;;;;;7.13;5.47;;;5.60;99.60;;;;;;5137886;27;20101;-76
2022/03/31 05:15:04;;;;;;;5.80;4.05;;;5.70;99.80;;;;;;5137142;27;20038;-76
2022/03/31 05:17:35;;;;;;;5.90;4.18;;;5.90;99.70;;;;;;5137543;27;20078;-76
2022/03/31 05:20:11;;;;;;;7.03;5.13;;;6.00;99.50;;;;;;5137499;27;20062;-76
2022/03/31 05:22:38;;;;;;;6.35;4.55;;;5.90;99.60;;;;;;5137698;27;20043;-76
2022/03/31 05:25:07;;;;;;;7.05;5.47;;;6.00;99.60;;;;;;5155880;27;20065;-76
2022/03/31 05:27:33;;;;;;;6.70;4.68;;;6.10;99.50;;;;;;5137534;27;20061;-76
2022/03/31 05:29:59;;;;;;;6.80;5.05;;;6.10;99.50;;;;;;5137394;27;20091;-76
2022/03/31 05:32:24;;;;;;;7.40;4.78;;;6.10;99.30;;;;;;5137759;27;20050;-76
2022/03/31 05:34:51;;;;;;;10.25;6.30;;;5.90;99.40;;;;;;5120160;27;20045;-76
2022/03/31 05:37:17;;;;;;;7.47;5.18;;;5.90;99.60;;;;;;5120428;27;20099;-76
2022/03/31 05:39:42;;;;;;;5.85;4.45;;;6.00;99.70;;;;;;5155069;27;20050;-76
2022/03/31 05:42:08;;;;;;;6.45;4.95;;;6.10;99.70;;;;;;5155625;27;20047;-76
2022/03/31 05:44:34;;;;;;;6.82;5.00;;;6.20;99.60;;;;;;5155133;27;20050;-76
2022/03/31 05:47:00;;;;;;;11.43;7.60;;;6.10;99.40;;;;;;5137079;27;20043;-76
2022/03/31 05:49:25;;;;;;;11.95;7.20;;;6.00;99.50;;;;;;5136991;27;20098;-76
2022/03/31 05:51:51;;;;;;;7.75;5.68;;;5.90;99.70;;;;;;5137196;27;20091;-76
2022/03/31 05:54:17;;;;;;;7.93;6.13;;;6.10;99.90;;;;;;5137091;27;20114;-76
2022/03/31 05:56:43;;;;;;;9.07;5.60;;;6.10;99.70;;;;;;5120102;27;20393;-76
2022/03/31 05:59:09;;;;;;;8.93;5.82;;;6.20;99.60;;;;;;5155388;27;20111;-76
2022/03/31 06:01:34;;;;;;;9.82;6.97;;;6.20;99.30;;;;;;5119975;27;20034;-76
2022/03/31 06:04:00;;;;;;;9.05;5.90;;;6.10;99.30;;;;;;5137195;27;20092;-76
2022/03/31 06:06:26;;;;;;;10.68;6.63;;;5.90;99.50;;;;;;5137109;27;20055;-76
2022/03/31 06:08:52;;;;;;;10.15;7.20;;;6.00;99.50;;;;;;5136882;27;20056;-76
2022/03/31 06:11:18;;;;;;;8.07;6.05;;;5.90;99.60;;;;;;5136801;27;20043;-76
2022/03/31 06:13:44;;;;;;;8.45;6.28;;;5.90;99.60;;;;;;5137348;27;20054;-76
2022/03/31 06:16:13;;;;;;;12.18;8.05;;;5.90;99.90;;;;;;5136369;27;20111;-76
2022/03/31 06:18:38;;;;;;;10.27;7.28;;;6.10;99.80;;;;;;5154648;27;20027;-76
2022/03/31 06:21:04;;;;;;;9.27;6.55;;;5.90;99.50;;;;;;5135488;27;20130;-76
2022/03/31 06:23:30;;;;;;;15.75;10.35;;;5.90;99.80;;;;;;5136252;27;20051;-76
2022/03/31 06:25:56;;;;;;;11.90;7.80;;;5.90;99.80;;;;;;5154906;27;20050;-76
2022/03/31 06:28:23;;;;;;;14.38;8.45;;;5.80;99.90;;;;;;5136821;27;20043;-77
2022/03/31 06:30:49;;;;;;;13.52;9.45;;;5.90;99.90;;;;;;5137028;27;20462;-76
2022/03/31 06:33:17;;;;;;;13.82;8.50;;;5.90;99.70;;;;;;5136612;27;20095;-76
2022/03/31 06:35:43;;;;;;;13.73;8.55;;;5.70;99.80;;;;;;5136652;27;20069;-76
2022/03/31 06:38:10;;;;;;;12.82;8.55;;;5.70;99.80;;;;;;5155308;27;20051;-77
2022/03/31 06:40:37;;;;;;;9.63;7.05;;;5.70;99.90;;;;;;5136749;27;20049;-76
2022/03/31 06:43:07;;;;;;;12.20;8.10;;;5.60;99.90;;;;;;5136777;27;20115;-76
2022/03/31 06:45:34;;;;;;;10.32;7.60;;;5.50;99.90;;;;;;5154583;27;20450;-76
2022/03/31 06:48:01;;;;;;;10.77;7.90;;;5.40;99.90;;;;;;5136861;27;20047;-76
2022/03/31 06:50:29;;;;;;;9.00;6.70;;;5.50;99.90;;;;;;5155835;27;20130;-77
2022/03/31 06:52:56;;;;;;;9.63;7.10;;;5.30;99.90;;;;;;5158834;27;20047;-76
2022/03/31 06:55:22;;;;;;;11.57;8.23;;;5.30;99.90;;;;;;5123360;27;20078;-76
2022/03/31 06:57:48;;;;;;;10.32;7.65;;;5.40;99.90;;;;;;5140901;27;20097;-76
2022/03/31 07:00:14;;;;;;;9.32;7.32;;;5.40;99.90;;;;;;5140506;27;20046;-76
2022/03/31 07:02:39;;;;;;;11.82;8.45;;;5.50;99.90;;;;;;5118457;27;20127;-76
2022/03/31 07:05:06;;;;;;;15.00;9.07;;;5.50;99.90;;;;;;5119752;27;20047;-75
2022/03/31 07:07:31;;;;;;;13.15;8.77;;;5.30;99.90;;;;;;5119341;27;20051;-77
2022/03/31 07:09:59;;;;;;;12.57;8.60;;;5.30;99.90;;;;;;5102732;27;20047;-80
2022/03/31 07:12:24;;;;;;;11.60;7.78;;;5.40;99.90;;;;;;5119593;27;20050;-78
2022/03/31 07:14:50;;;;;;;11.82;8.73;;;5.40;99.90;;;;;;5118837;27;20043;-77
2022/03/31 07:17:15;;;;;;;13.48;9.32;;;5.40;99.90;;;;;;5119061;27;20047;-79
2022/03/31 07:19:42;;;;;;;14.65;9.52;;;5.40;99.90;;;;;;5118977;27;20086;-76
2022/03/31 07:22:07;;;;;;;16.75;11.07;;;5.50;99.90;;;;;;5102344;27;20055;-76
2022/03/31 07:24:33;;;;;;;13.07;8.55;;;5.50;99.90;;;;;;5102453;27;20054;-75
2022/03/31 07:26:59;;;;;;;12.85;9.43;;;5.40;99.90;;;;;;5119066;27;20042;-75
2022/03/31 07:29:24;;;;;;;12.55;9.10;;;5.50;99.90;;;;;;5101744;27;20075;-75
2022/03/31 07:31:50;;;;;;;17.52;10.07;;;5.50;99.90;;;;;;5102420;27;20082;-73
2022/03/31 07:34:16;;;;;;;11.50;8.25;;;5.40;99.90;;;;;;5104560;27;20478;-76
2022/03/31 07:36:41;;;;;;;15.15;10.45;;;5.30;99.90;;;;;;5106441;27;20431;-76
2022/03/31 07:39:08;;;;;;;14.35;9.13;;;5.30;99.90;;;;;;5119088;27;20047;-73
2022/03/31 07:41:33;;;;;;;16.27;10.95;;;5.40;99.90;;;;;;5119262;27;20090;-74
2022/03/31 07:43:59;;;;;;;15.32;11.10;;;5.30;99.90;;;;;;5119577;27;20105;-74
2022/03/31 07:46:25;;;;;;;14.35;9.60;;;5.20;99.90;;;;;;5101271;27;20104;-73
2022/03/31 07:48:51;;;;;;;13.82;9.07;;;5.10;99.90;;;;;;5118650;27;20043;-73
2022/03/31 07:51:17;;;;;;;19.50;11.40;;;5.10;99.90;;;;;;5118859;27;20047;-73
2022/03/31 07:53:42;;;;;;;13.73;9.40;;;5.30;99.90;;;;;;5119640;27;20047;-74
2022/03/31 07:56:08;;;;;;;15.10;9.20;;;5.30;99.90;;;;;;5118972;27;20054;-74
2022/03/31 07:58:35;;;;;;;15.13;9.43;;;5.40;99.90;;;;;;5102201;27;20095;-75
2022/03/31 08:01:01;;;;;;;13.32;8.65;;;5.10;99.90;;;;;;5101398;27;20050;-74
2022/03/31 08:03:27;;;;;;;11.65;7.88;;;5.00;99.90;;;;;;5118083;27;20043;-74
2022/03/31 08:05:54;;;;;;;15.43;8.98;;;4.80;99.90;;;;;;5118877;27;20055;-75
2022/03/31 08:08:20;;;;;;;12.93;8.32;;;4.80;99.90;;;;;;5136525;27;20043;-74
2022/03/31 08:10:48;;;;;;;12.02;7.70;;;5.00;99.90;;;;;;5118556;27;20044;-75
2022/03/31 08:13:23;;;;;;;10.85;7.60;;;5.00;99.90;;;;;;5118363;27;20066;-75
2022/03/31 08:15:48;;;;;;;11.48;7.25;;;5.10;99.90;;;;;;5117764;27;20078;-75
2022/03/31 08:18:17;;;;;;;10.73;6.45;;;5.20;99.90;;;;;;5118123;27;20090;-74
2022/03/31 08:20:43;;;;;;;11.95;7.22;;;5.10;99.90;;;;;;5119194;27;20051;-76
2022/03/31 08:23:08;;;;;;;10.63;6.80;;;5.10;99.90;;;;;;5118161;27;20146;-75
2022/03/31 08:25:34;;;;;;;9.95;6.75;;;5.10;99.90;;;;;;5118992;27;20107;-76
2022/03/31 08:28:00;;;;;;;8.25;5.82;;;5.10;99.90;;;;;;5100750;27;20108;-76
2022/03/31 08:30:26;;;;;;;10.30;6.78;;;5.10;99.90;;;;;;5118302;27;20047;-76
2022/03/31 08:32:52;;;;;;;11.73;7.93;;;5.00;99.90;;;;;;5118031;27;20043;-75
2022/03/31 08:35:18;;;;;;;13.60;7.53;;;5.00;99.90;;;;;;5117982;27;20104;-76
2022/03/31 08:37:44;;;;;;;13.55;7.93;;;4.80;99.90;;;;;;5117904;27;20390;-76
2022/03/31 08:40:12;;;;;;;10.65;7.50;;;4.50;99.90;;;;;;5118083;27;20121;-76
2022/03/31 08:42:39;;;;;;;12.55;7.90;;;4.40;99.90;;;;;;5118142;27;20054;-76
2022/03/31 08:45:06;;;;;;;13.73;7.97;;;4.50;99.90;;;;;;5117547;27;20496;-76
2022/03/31 08:47:33;;;;;;;14.50;8.45;;;4.60;99.90;;;;;;5117420;27;20085;-75
2022/03/31 08:49:59;;;;;;;13.25;7.78;;;4.80;99.90;;;;;;5100778;27;20047;-74
2022/03/31 08:52:24;;;;;;;13.60;8.32;;;4.70;99.90;;;;;;5119637;27;20053;-75
2022/03/31 08:54:50;;;;;;;15.88;8.88;;;4.70;99.90;;;;;;5117880;27;20039;-82
2022/03/31 08:57:17;;;;;;;17.83;10.05;;;4.60;99.90;;;;;;5117630;27;20079;-74
2022/03/31 08:59:43;;;;;;;18.98;10.77;;;4.60;99.90;;;;;;5100569;27;20130;-73
2022/03/31 09:02:21;;;;;;;23.52;11.88;;;4.60;99.90;;;;;;5117206;27;20485;-74
2022/03/31 09:04:46;;;;;;;24.23;13.35;;;4.70;99.90;;;;;;5117582;27;20130;-74
2022/03/31 09:07:12;;;;;;;23.50;12.35;;;4.50;99.90;;;;;;5117455;27;20155;-73
2022/03/31 09:09:48;;;;;;;24.35;12.82;;;4.20;99.90;;;;;;5116993;27;20043;-73
2022/03/31 09:12:13;;;;;;;27.38;14.35;;;4.00;99.90;;;;;;5117566;27;20061;-73
2022/03/31 09:14:39;;;;;;;26.85;13.75;;;4.00;99.90;;;;;;5115881;27;20378;-74
2022/03/31 09:17:16;;;;;;;25.50;13.05;;;4.00;99.90;;;;;;5116988;27;20043;-74
2022/03/31 09:19:43;;;;;;;24.38;12.80;;;4.10;99.90;;;;;;5099933;27;20130;-74
2022/03/31 09:22:09;;;;;;;24.45;12.93;;;4.10;99.90;;;;;;5117229;27;20095;-74
2022/03/31 09:24:36;;;;;;;24.98;13.02;;;4.20;99.90;;;;;;5117295;27;20223;-74
2022/03/31 09:27:04;;;;;;;21.13;11.52;;;4.20;99.90;;;;;;5099636;27;20107;-74
2022/03/31 09:29:32;;;;;;;21.38;11.45;;;4.10;99.90;;;;;;5116745;27;20050;-77
2022/03/31 09:32:11;;;;;;;17.30;9.90;;;4.20;99.90;;;;;;5117171;27;20047;-74
2022/03/31 09:34:43;;;;;;;16.67;9.88;;;4.30;99.90;;;;;;5117146;27;20051;-74
2022/03/31 09:37:09;;;;;;;16.67;9.50;;;4.30;99.90;;;;;;5116865;27;20043;-74
2022/03/31 09:39:35;;;;;;;17.33;10.05;;;4.40;99.90;;;;;;5116888;27;20043;-74
2022/03/31 09:42:01;;;;;;;15.25;8.85;;;4.40;99.90;;;;;;5116813;27;20049;-73
2022/03/31 09:44:27;;;;;;;13.65;7.85;;;4.40;99.90;;;;;;5117566;27;20047;-75
2022/03/31 09:46:52;;;;;;;13.35;7.55;;;4.30;99.90;;;;;;5116781;27;20126;-74
2022/03/31 09:49:26;;;;;;;12.88;7.72;;;4.20;99.90;;;;;;5116684;27;20475;-74
2022/03/31 09:52:00;;;;;;;10.30;6.32;;;4.20;99.90;;;;;;5116721;27;20051;-74
2022/03/31 09:54:29;;;;;;;10.60;6.88;;;4.10;99.90;;;;;;5116777;28;20043;-74
2022/03/31 09:56:56;;;;;;;12.80;7.90;;;4.10;99.90;;;;;;5116868;27;20038;-74
2022/03/31 09:59:29;;;;;;;17.25;10.13;;;4.20;99.90;;;;;;5138054;27;20138;-74
2022/03/31 10:01:55;;;;;;;16.80;8.98;;;4.10;99.90;;;;;;5138998;27;20051;-73
2022/03/31 10:04:21;;;;;;;15.50;8.63;;;4.10;99.90;;;;;;5136885;27;20482;-75
2022/03/31 10:06:47;;;;;;;16.98;9.40;;;4.10;99.90;;;;;;5137135;27;20051;-75
2022/03/31 10:09:12;;;;;;;17.60;9.30;;;4.10;99.90;;;;;;5102794;27;20093;-76
2022/03/31 10:11:41;;;;;;;16.65;9.23;;;4.00;99.90;;;;;;5136943;27;20043;-75
2022/03/31 10:14:25;;;;;;;17.10;9.77;;;4.00;99.90;;;;;;5136762;27;20126;-75
2022/03/31 10:16:59;;;;;;;15.90;8.57;;;4.10;99.90;;;;;;5137213;27;20061;-73
2022/03/31 10:19:35;;;;;;;17.73;8.25;;;4.00;99.90;;;;;;5119880;27;20051;-75
2022/03/31 10:22:08;;;;;;;15.57;7.38;;;4.10;99.90;;;;;;5136719;27;20055;-78
2022/03/31 10:24:46;;;;;;;17.65;10.05;;;4.00;99.90;;;;;;5137405;27;20050;-78
2022/03/31 10:27:28;;;;;;;16.25;7.75;;;4.00;99.90;;;;;;5141197;27;20089;-78
2022/03/31 10:29:55;;;;;;;13.32;8.05;;;4.00;99.90;;;;;;5141093;27;20090;-78
2022/03/31 10:32:24;;;;;;;15.43;8.82;;;3.90;99.90;;;;;;5140989;27;20042;-79
2022/03/31 10:34:54;;;;;;;13.13;7.97;;;3.90;99.90;;;;;;5140998;27;20055;-76
2022/03/31 10:37:37;;;;;;;13.77;8.52;;;4.00;99.90;;;;;;5141065;27;20107;-80
2022/03/31 10:40:09;;;;;;;14.18;8.35;;;3.90;99.90;;;;;;5123729;27;20425;-77
2022/03/31 10:42:36;;;;;;;14.30;8.07;;;3.70;99.90;;;;;;5140563;27;20056;-77
2022/03/31 10:45:13;;;;;;;12.93;7.97;;;3.70;99.90;;;;;;5122971;27;20047;-78
2022/03/31 10:47:40;;;;;;;;;;;3.70;99.90;;;;;;5141590;27;20362;-78
2022/03/31 10:50:08;;;;;;;11.27;6.47;;;3.80;99.90;;;;;;5123668;27;20010;-74
2022/03/31 10:52:35;;;;;;;13.68;8.02;;;3.80;99.90;;;;;;5123201;27;20089;-76
2022/03/31 10:55:10;;;;;;;11.77;6.55;;;3.90;99.90;;;;;;5140542;27;20504;-77
2022/03/31 10:57:41;;;;;;;9.50;6.30;;;3.90;99.90;;;;;;5140633;27;20477;-77
2022/03/31 11:00:10;;;;;;;10.88;7.10;;;3.80;99.90;;;;;;5140468;27;20042;-77
2022/03/31 11:02:41;;;;;;;12.35;6.55;;;3.90;99.90;;;;;;5140436;27;20416;-76
2022/03/31 11:05:07;;;;;;;13.68;7.95;;;3.90;99.90;;;;;;5140063;27;20050;-76
2022/03/31 11:07:32;;;;;;;9.65;6.65;;;3.80;99.90;;;;;;5123424;27;20087;-76
2022/03/31 11:10:07;;;;;;;13.45;8.13;;;3.80;99.90;;;;;;5140304;27;20082;-76
2022/03/31 11:12:35;;;;;;;13.30;8.23;;;3.90;99.90;;;;;;5123841;27;20154;-76
2022/03/31 11:15:05;;;;;;;14.85;9.65;;;3.80;99.90;;;;;;5139553;27;20121;-77
2022/03/31 11:17:31;;;;;;;16.38;9.95;;;3.60;99.90;;;;;;5121419;27;20489;-76
2022/03/31 11:19:58;;;;;;;14.32;9.20;;;3.50;99.90;;;;;;5140386;27;20055;-72
2022/03/31 11:22:27;;;;;;;14.52;9.27;;;3.40;99.90;;;;;;5162459;27;20126;-74
2022/03/31 11:25:09;;;;;;;11.27;7.47;;;3.40;99.90;;;;;;5140190;27;20099;-74
2022/03/31 11:27:39;;;;;;;11.75;7.90;;;3.40;99.90;;;;;;5140608;27;20043;-74
2022/03/31 11:30:08;;;;;;;11.90;7.43;;;3.40;99.90;;;;;;5139890;27;20057;-73
2022/03/31 11:32:35;;;;;;;9.65;6.25;;;3.30;99.90;;;;;;5139901;27;20050;-73
2022/03/31 11:35:11;;;;;;;12.98;7.68;;;3.20;99.90;;;;;;5139821;27;20051;-73
2022/03/31 11:37:46;;;;;;;13.32;7.63;;;3.50;99.90;;;;;;5138908;27;20047;-74
2022/03/31 11:40:21;;;;;;;9.93;6.80;;;3.50;99.90;;;;;;5140032;27;20054;-74
2022/03/31 11:42:48;;;;;;;11.55;7.60;;;3.60;99.90;;;;;;5158006;27;20111;-74
2022/03/31 11:45:25;;;;;;;11.23;7.78;;;3.40;99.90;;;;;;5139374;27;20047;-73
2022/03/31 11:48:01;;;;;;;;;;;3.30;99.90;;;;;;5140040;27;20082;-74
2022/03/31 11:50:28;;;;;;;12.68;8.32;;;3.20;99.90;;;;;;5139578;27;19919;-74
2022/03/31 11:52:55;;;;;;;13.23;7.93;;;3.10;99.90;;;;;;5122125;27;20557;-74
2022/03/31 11:55:21;;;;;;;12.30;8.07;;;3.10;99.90;;;;;;5138384;27;20035;-75
2022/03/31 11:57:58;;;;;;;12.63;8.23;;;3.10;99.90;;;;;;5138848;27;20047;-75
2022/03/31 12:00:26;;;;;;;14.32;8.68;;;3.00;99.90;;;;;;5122210;27;20130;-75
2022/03/31 12:02:57;;;;;;;13.85;8.57;;;3.00;99.90;;;;;;5138819;27;20078;-75
2022/03/31 12:05:23;;;;;;;12.70;7.97;;;3.10;99.90;;;;;;5122374;27;20114;-74
2022/03/31 12:07:50;;;;;;;11.60;7.32;;;3.20;99.90;;;;;;5138780;27;20570;-74
2022/03/31 12:10:16;;;;;;;13.85;7.95;;;3.00;99.90;;;;;;5139060;27;20397;-74
2022/03/31 12:12:49;;;;;;;11.68;7.65;;;3.10;99.90;;;;;;5122191;27;20043;-75
2022/03/31 12:15:26;;;;;;;13.45;8.15;;;3.30;99.90;;;;;;5138766;27;20047;-75
2022/03/31 12:18:07;;;;;;;13.20;7.72;;;3.50;99.90;;;;;;5139260;27;20094;-75
2022/03/31 12:20:36;;;;;;;12.27;7.60;;;3.60;99.90;;;;;;5139094;27;20398;-75
2022/03/31 12:23:15;;;;;;;15.85;7.97;;;3.60;99.90;;;;;;5138900;27;20398;-75
2022/03/31 12:25:41;;;;;;;13.77;8.57;;;3.50;99.90;;;;;;5138620;27;20051;-74
2022/03/31 12:28:08;;;;;;;15.85;9.27;;;3.50;99.90;;;;;;5138650;27;20463;-75
2022/03/31 12:30:45;;;;;;;14.95;9.60;;;3.50;99.90;;;;;;5121468;27;20137;-75
2022/03/31 12:33:32;;;;;;;16.30;9.95;;;3.30;99.90;;;;;;5138639;27;20054;-74
2022/03/31 12:36:01;;;;;;;15.20;9.77;;;3.10;99.90;;;;;;5138812;27;20141;-74
2022/03/31 12:38:43;;;;;;;17.55;10.63;;;3.20;99.90;;;;;;5138363;27;20055;-74
2022/03/31 12:41:20;;;;;;;16.70;10.93;;;3.40;99.90;;;;;;5138609;27;20053;-73
2022/03/31 12:44:00;;;;;;;21.38;12.45;;;3.30;99.90;;;;;;5156523;27;20549;-75
2022/03/31 12:46:29;;;;;;;19.90;12.23;;;3.30;99.90;;;;;;5121009;27;20389;-73
2022/03/31 12:49:08;;;;;;;24.02;14.02;;;3.10;99.90;;;;;;5138017;27;20043;-74
2022/03/31 12:52:13;;;;;;;22.67;12.70;;;3.20;99.90;;;;;;5138358;27;20055;-74
2022/03/31 12:54:41;;;;;;;24.67;13.32;;;3.30;99.90;;;;;;5121272;27;20047;-74
2022/03/31 12:57:17;;;;;;;22.88;13.98;;;3.30;99.90;;;;;;5138461;27;20078;-72