Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 03:00:37;;;;;;;0.20;0.20;;;18.10;49.80;;;;;;6215447;22;45825;31
2023/03/30 03:03:13;;;;;;;0.43;0.30;;;18.10;50.00;;;;;;4885280;28;46299;-56
2023/03/30 03:05:41;;;;;;;0.35;0.30;;;18.10;49.90;;;;;;4881334;28;45318;-57
2023/03/30 03:08:07;;;;;;;0.45;0.35;;;18.00;49.70;;;;;;4884737;28;45298;-56
2023/03/30 03:10:35;;;;;;;0.45;0.20;;;18.00;49.80;;;;;;4901979;28;45791;-56
2023/03/30 03:13:00;;;;;;;0.22;0.22;;;18.10;49.80;;;;;;4890072;28;45219;-56
2023/03/30 03:15:26;;;;;;;0.20;0.20;;;18.00;49.80;;;;;;4883062;28;45467;-55
2023/03/30 03:17:51;;;;;;;0.28;0.15;;;18.10;49.80;;;;;;4884216;28;45383;-55
2023/03/30 03:20:17;;;;;;;0.28;0.28;;;18.00;49.70;;;;;;4902352;28;45476;-56
2023/03/30 03:22:43;;;;;;;0.30;0.30;;;18.00;49.70;;;;;;4910207;28;45330;-55
2023/03/30 03:25:09;;;;;;;0.28;0.22;;;18.10;49.80;;;;;;4891812;28;45426;-56
2023/03/30 03:27:34;;;;;;;0.40;0.30;;;18.10;49.80;;;;;;4888646;28;45131;-55
2023/03/30 03:30:00;;;;;;;0.28;0.20;;;18.00;49.80;;;;;;4902058;28;45525;-55
2023/03/30 03:32:26;;;;;;;0.38;0.30;;;18.10;49.80;;;;;;4899254;28;45412;-55
2023/03/30 03:34:52;;;;;;;0.20;0.20;;;18.00;49.80;;;;;;4909766;28;45363;-57
2023/03/30 03:37:18;;;;;;;0.30;0.30;;;18.00;49.80;;;;;;4887655;28;45446;-56
2023/03/30 03:39:43;;;;;;;0.38;0.30;;;18.00;49.80;;;;;;4912262;28;45828;-57
2023/03/30 03:42:09;;;;;;;0.40;0.30;;;18.00;49.80;;;;;;4901855;28;45386;-55
2023/03/30 03:44:36;;;;;;;0.32;0.30;;;18.00;49.80;;;;;;4913695;28;45421;-55
2023/03/30 03:47:02;;;;;;;0.38;0.22;;;18.00;49.80;;;;;;4896327;28;45490;-56
2023/03/30 03:49:27;;;;;;;0.25;0.20;;;18.00;49.80;;;;;;4900148;28;46303;-56
2023/03/30 03:51:53;;;;;;;0.70;0.35;;;18.00;49.80;;;;;;4898603;28;45550;-56
2023/03/30 03:54:18;;;;;;;0.30;0.30;;;18.00;49.80;;;;;;4889715;28;44842;-56
2023/03/30 03:56:44;;;;;;;0.20;0.20;;;18.00;49.80;;;;;;4889396;28;45636;-56
2023/03/30 03:59:09;;;;;;;0.40;0.38;;;18.00;49.80;;;;;;4890725;28;46606;-57
2023/03/30 04:01:35;;;;;;;0.28;0.28;;;18.00;49.80;;;;;;4874031;28;45395;-56
2023/03/30 04:04:00;;;;;;;0.40;0.32;;;18.00;49.80;;;;;;4918122;28;45532;-56
2023/03/30 04:06:26;;;;;;;0.63;0.30;;;18.00;49.80;;;;;;4920928;28;45536;-57
2023/03/30 04:08:52;;;;;;;0.20;0.20;;;18.00;49.80;;;;;;4922810;28;46093;-56
2023/03/30 04:11:17;;;;;;;0.50;0.28;;;18.00;49.90;;;;;;4919796;28;45129;-56
2023/03/30 04:13:43;;;;;;;0.30;0.30;;;17.90;49.80;;;;;;4923146;28;45158;-56
2023/03/30 04:16:09;;;;;;;1.65;0.40;;;17.90;49.80;;;;;;4917709;28;45120;-55
2023/03/30 04:18:34;;;;;;;0.40;0.30;;;18.00;49.80;;;;;;4910137;28;46699;-55
2023/03/30 04:21:03;;;;;;;0.50;0.35;;;18.00;49.90;;;;;;4903476;28;45150;-57
2023/03/30 04:23:33;;;;;;;0.30;0.30;;;18.00;49.80;;;;;;4905408;28;45225;-57
2023/03/30 04:26:06;;;;;;;0.30;0.22;;;17.90;49.80;;;;;;4902002;28;44883;-55
2023/03/30 04:28:32;;;;;;;;;;;17.90;49.80;;;;;;4928193;28;45420;-57
2023/03/30 04:30:59;;;;;;;0.20;0.20;;;17.90;50.00;;;;;;4916038;28;45592;-54
2023/03/30 04:33:25;;;;;;;0.63;0.32;;;17.90;49.90;;;;;;4919707;28;45470;-56
2023/03/30 04:35:50;;;;;;;0.20;0.20;;;17.90;49.80;;;;;;4906325;28;45212;-57
2023/03/30 04:38:21;;;;;;;0.32;0.28;;;17.90;49.80;;;;;;4924500;28;45292;-55
2023/03/30 04:40:49;;;;;;;0.32;0.32;;;17.90;49.80;;;;;;4920088;28;45295;-57
2023/03/30 04:43:18;;;;;;;0.50;0.40;;;17.90;49.80;;;;;;4926723;28;45116;-56
2023/03/30 04:45:50;;;;;;;0.28;0.28;;;17.90;49.80;;;;;;4900913;28;46776;-56
2023/03/30 04:48:16;;;;;;;0.63;0.22;;;17.90;49.90;;;;;;4907643;28;45311;-56
2023/03/30 04:50:45;;;;;;;0.60;0.30;;;17.90;49.90;;;;;;4922112;28;45220;-56
2023/03/30 04:53:11;;;;;;;0.30;0.20;;;17.90;50.00;;;;;;4926585;28;45544;-56
2023/03/30 04:55:36;;;;;;;0.43;0.30;;;17.90;49.90;;;;;;4921078;28;45593;-57
2023/03/30 04:58:02;;;;;;;0.38;0.30;;;17.80;49.90;;;;;;4929510;28;45232;-57
2023/03/30 05:00:27;;;;;;;0.50;0.38;;;17.90;49.90;;;;;;4886839;28;45057;-57
2023/03/30 05:02:53;;;;;;;0.52;0.30;;;17.80;49.90;;;;;;4920364;28;45487;-57
2023/03/30 05:05:19;;;;;;;0.30;0.30;;;17.80;49.90;;;;;;4921373;28;45741;-57
2023/03/30 05:07:45;;;;;;;0.30;0.30;;;17.80;49.90;;;;;;4911637;28;45622;-56
2023/03/30 05:10:11;;;;;;;0.25;0.20;;;17.80;49.80;;;;;;4923119;28;45188;-55
2023/03/30 05:12:36;;;;;;;2.25;0.20;;;17.90;49.90;;;;;;4927125;28;45461;-56
2023/03/30 05:15:02;;;;;;;0.57;0.43;;;17.80;49.80;;;;;;4910044;28;46463;-57
2023/03/30 05:17:30;;;;;;;0.43;0.40;;;17.90;49.90;;;;;;4887478;28;46554;-56
2023/03/30 05:19:56;;;;;;;0.20;0.20;;;17.80;49.80;;;;;;4921636;28;45572;-56
2023/03/30 05:22:21;;;;;;;0.20;0.20;;;17.80;49.80;;;;;;4916478;28;45529;-56
2023/03/30 05:24:47;;;;;;;0.63;0.32;;;17.80;49.90;;;;;;4926785;28;45031;-56
2023/03/30 05:27:12;;;;;;;0.50;0.40;;;17.80;49.90;;;;;;4916712;28;45466;-55
2023/03/30 05:29:38;;;;;;;0.35;0.35;;;17.80;49.80;;;;;;4925538;28;45353;-57
2023/03/30 05:32:04;;;;;;;0.30;0.20;;;17.80;49.80;;;;;;4921052;28;45405;-56
2023/03/30 05:34:29;;;;;;;0.38;0.28;;;17.80;49.80;;;;;;4928902;28;45564;-55
2023/03/30 05:36:55;;;;;;;0.40;0.30;;;17.80;49.90;;;;;;4905919;28;46570;-56
2023/03/30 05:39:22;;;;;;;0.20;0.20;;;17.80;49.90;;;;;;4927548;28;45248;-56
2023/03/30 05:41:47;;;;;;;0.52;0.40;;;17.80;49.90;;;;;;4905059;28;45325;-57
2023/03/30 05:44:13;;;;;;;0.38;0.38;;;17.80;49.90;;;;;;4926317;28;45394;-55
2023/03/30 05:46:38;;;;;;;0.82;0.32;;;17.80;49.90;;;;;;4917019;28;46280;-56
2023/03/30 05:49:04;;;;;;;1.08;0.40;;;17.80;49.80;;;;;;4951676;23;45527;-56
2023/03/30 05:51:30;;;;;;;0.32;0.20;;;17.80;49.80;;;;;;4986878;28;45409;-54
2023/03/30 05:53:55;;;;;;;3.28;0.73;;;17.80;49.80;;;;;;4974815;28;45424;-57
2023/03/30 05:56:22;;;;;;;7.68;1.63;;;17.80;51.00;;;;;;4965569;28;47852;-56
2023/03/30 05:58:47;;;;;;;8.20;1.75;;;17.80;52.50;;;;;;5005439;28;44893;-56
2023/03/30 06:01:13;;;;;;;13.50;2.20;;;17.70;53.50;;;;;;4962656;28;45749;-53
2023/03/30 06:03:39;;;;;;;13.38;2.50;;;17.60;54.00;;;;;;4974267;28;45429;-57
2023/03/30 06:06:05;;;;;;;14.25;2.33;;;17.50;54.50;;;;;;4981660;28;46206;-57
2023/03/30 06:08:31;;;;;;;10.07;2.10;;;17.50;54.80;;;;;;4976308;28;45250;-56
2023/03/30 06:10:56;;;;;;;10.63;2.30;;;17.50;54.80;;;;;;4981502;28;44710;-56
2023/03/30 06:13:22;;;;;;;16.20;2.92;;;17.60;54.30;;;;;;4987593;28;45418;-59
2023/03/30 06:15:48;;;;;;;11.95;2.30;;;17.70;53.90;;;;;;4997396;28;45573;-57
2023/03/30 06:18:14;;;;;;;15.25;2.88;;;17.80;53.70;;;;;;4974289;28;44990;-57
2023/03/30 06:20:39;;;;;;;10.90;2.50;;;18.00;53.40;;;;;;4969986;28;44698;-57
2023/03/30 06:23:05;;;;;;;9.75;2.42;;;18.20;53.00;;;;;;4983507;28;45425;-57
2023/03/30 06:25:31;;;;;;;14.77;2.35;;;18.50;52.60;;;;;;4968182;28;45579;-56
2023/03/30 06:27:56;;;;;;;11.27;2.05;;;18.60;52.20;;;;;;5006713;28;45199;-55
2023/03/30 06:30:22;;;;;;;14.20;2.20;;;18.80;51.80;;;;;;4976491;28;45590;-54
2023/03/30 06:32:47;;;;;;;9.38;2.03;;;19.00;51.60;;;;;;5007178;28;46464;-54
2023/03/30 06:35:14;;;;;;;6.85;1.83;;;19.10;51.40;;;;;;4969358;28;48159;-58
2023/03/30 06:37:40;;;;;;;13.65;2.35;;;19.20;51.20;;;;;;5005668;28;45044;-54
2023/03/30 06:40:12;;;;;;;7.43;1.90;;;19.30;51.00;;;;;;5006144;28;45435;-55
2023/03/30 06:42:42;;;;;;;7.63;2.33;;;19.50;50.90;;;;;;4974076;28;45417;-57
2023/03/30 06:45:09;;;;;;;9.10;2.10;;;19.60;50.70;;;;;;4986002;28;45236;-59
2023/03/30 06:47:35;;;;;;;9.32;2.15;;;19.70;50.50;;;;;;4994738;28;44671;-57
2023/03/30 06:50:01;;;;;;;8.45;1.58;;;19.80;50.40;;;;;;4988826;28;45450;-56
2023/03/30 06:52:26;;;;;;;6.60;1.92;;;19.90;50.30;;;;;;4998333;28;45727;-56
2023/03/30 06:54:52;;;;;;;7.13;1.55;;;20.00;50.20;;;;;;5007961;28;45387;-57
2023/03/30 06:57:17;;;;;;;3.58;1.27;;;20.20;50.20;;;;;;4990583;28;45259;-57
2023/03/30 06:59:43;;;;;;;7.22;1.42;;;20.30;50.00;;;;;;5006731;28;45533;-57
2023/03/30 07:02:15;;;;;;;6.20;1.60;;;20.40;49.90;;;;;;4996653;28;45580;-58
2023/03/30 07:04:40;;;;;;;4.10;1.20;;;20.50;49.80;;;;;;4989246;28;46266;-57
2023/03/30 07:07:07;;;;;;;9.23;1.60;;;20.60;49.70;;;;;;5000454;28;45642;-56
2023/03/30 07:09:33;;;;;;;4.28;1.70;;;20.70;49.60;;;;;;5004272;28;44895;-57
2023/03/30 07:11:58;;;;;;;7.90;1.70;;;20.80;49.40;;;;;;4983698;28;45578;-57
2023/03/30 07:14:24;;;;;;;7.45;1.77;;;20.90;49.20;;;;;;4988894;28;45531;-56
2023/03/30 07:16:50;;;;;;;8.13;1.83;;;21.10;49.00;;;;;;4996068;28;45778;-58
2023/03/30 07:19:15;;;;;;;7.53;1.73;;;21.20;48.90;;;;;;5005588;28;45621;-58
2023/03/30 07:21:41;;;;;;;8.10;1.70;;;21.30;48.80;;;;;;4987582;28;44863;-59
2023/03/30 07:24:07;;;;;;;6.28;1.83;;;21.40;48.70;;;;;;5007254;28;45230;-57
2023/03/30 07:26:32;;;;;;;5.22;1.83;;;21.40;48.50;;;;;;4979547;28;45415;-59
2023/03/30 07:28:58;;;;;;;8.23;1.70;;;21.50;48.50;;;;;;5002460;28;45172;-57
2023/03/30 07:31:24;;;;;;;4.22;1.48;;;21.60;48.40;;;;;;4996155;28;45496;-57
2023/03/30 07:33:50;;;;;;;5.65;1.50;;;21.60;48.30;;;;;;5007037;28;46287;-57
2023/03/30 07:36:15;;;;;;;8.20;1.63;;;21.70;48.20;;;;;;4976965;28;45118;-58
2023/03/30 07:38:41;;;;;;;8.13;1.65;;;21.70;48.10;;;;;;5006859;28;45258;-57
2023/03/30 07:41:11;;;;;;;11.55;2.13;;;21.80;48.20;;;;;;4999844;28;45200;-58
2023/03/30 07:43:39;;;;;;;4.82;1.35;;;21.80;48.10;;;;;;4985130;28;46088;-58
2023/03/30 07:46:05;;;;;;;7.68;1.25;;;21.90;48.20;;;;;;4994319;28;45713;-57
2023/03/30 07:48:31;;;;;;;4.22;1.27;;;22.00;48.10;;;;;;4987879;28;45332;-56
2023/03/30 07:51:01;;;;;;;5.03;1.27;;;22.00;48.00;;;;;;5001821;28;45584;-57
2023/03/30 07:53:27;;;;;;;5.57;1.50;;;22.10;47.90;;;;;;4977658;28;46329;-57
2023/03/30 07:55:52;;;;;;;9.38;1.50;;;22.20;48.00;;;;;;4979387;28;45430;-57
2023/03/30 07:58:18;;;;;;;5.40;1.27;;;22.20;47.80;;;;;;4986543;28;45611;-56
2023/03/30 08:00:43;;;;;;;9.60;1.75;;;22.40;47.70;;;;;;4992818;28;45227;-58
2023/03/30 08:03:10;;;;;;;4.32;1.63;;;22.40;47.40;;;;;;5002173;28;45190;-58
2023/03/30 08:05:36;;;;;;;5.07;1.90;;;22.50;47.40;;;;;;5000452;28;45202;-58
2023/03/30 08:08:02;;;;;;;7.05;1.75;;;22.60;47.30;;;;;;4995848;28;45334;-56
2023/03/30 08:10:28;;;;;;;6.43;1.55;;;22.60;47.20;;;;;;4978858;28;44854;-59
2023/03/30 08:12:53;;;;;;;6.25;1.60;;;22.70;47.10;;;;;;4986480;28;45462;-57
2023/03/30 08:15:19;;;;;;;5.65;1.20;;;22.80;47.10;;;;;;5000263;28;45065;-60
2023/03/30 08:17:45;;;;;;;9.13;1.40;;;22.80;47.00;;;;;;4966575;28;45431;-58
2023/03/30 08:20:10;;;;;;;5.20;1.52;;;22.80;47.00;;;;;;4980563;28;45212;-58
2023/03/30 08:22:36;;;;;;;8.77;1.48;;;22.90;47.00;;;;;;5003985;28;45399;-58
2023/03/30 08:25:02;;;;;;;8.73;1.70;;;22.90;46.90;;;;;;4986832;28;45965;-57
2023/03/30 08:27:27;;;;;;;5.88;1.42;;;23.00;47.50;;;;;;4972391;28;45393;-56
2023/03/30 08:29:56;;;;;;;5.03;1.50;;;23.00;46.80;;;;;;5001911;28;45576;-58
2023/03/30 08:32:22;;;;;;;7.22;1.58;;;23.10;46.80;;;;;;4973172;28;48038;-58
2023/03/30 08:34:47;;;;;;;4.20;1.23;;;23.10;46.70;;;;;;5002883;28;45384;-56
2023/03/30 08:37:13;;;;;;;6.75;1.48;;;23.10;46.60;;;;;;4983548;28;45203;-58
2023/03/30 08:39:38;;;;;;;6.80;1.20;;;23.20;46.60;;;;;;5004353;28;45431;-58
2023/03/30 08:42:23;;;;;;;6.50;1.20;;;23.20;46.60;;;;;;4960558;28;47549;-57
2023/03/30 08:44:51;;;;;;;6.70;1.60;;;23.30;46.50;;;;;;5003042;28;45435;-56
2023/03/30 08:47:30;;;;;;;4.55;1.30;;;23.30;46.50;;;;;;4966463;28;45669;-58
2023/03/30 08:50:14;;;;;;;7.35;1.45;;;23.40;46.40;;;;;;4985640;28;45179;-56
2023/03/30 08:52:40;;;;;;;3.85;1.10;;;23.40;46.20;;;;;;4988400;28;45466;-57
2023/03/30 08:55:29;;;;;;;6.90;1.50;;;23.40;46.30;;;;;;4981457;28;45518;-60
2023/03/30 08:57:58;;;;;;;4.18;1.90;;;23.50;46.10;;;;;;5003225;28;45163;-56
2023/03/30 09:00:26;;;;;;;5.07;1.70;;;23.50;46.20;;;;;;4980688;28;45587;-56
2023/03/30 09:02:54;;;;;;;5.03;1.27;;;23.50;46.20;;;;;;5003181;28;45313;-58
2023/03/30 09:05:30;;;;;;;3.92;1.50;;;23.60;46.20;;;;;;4956901;28;45288;-58
2023/03/30 09:08:16;;;;;;;4.22;1.35;;;23.60;46.10;;;;;;4967817;28;45272;-58
2023/03/30 09:10:44;;;;;;;6.07;1.48;;;23.70;46.00;;;;;;4989480;28;45251;-57
2023/03/30 09:13:13;;;;;;;3.92;1.42;;;23.70;46.10;;;;;;4980883;28;45283;-57
2023/03/30 09:15:45;;;;;;;3.33;0.98;;;23.70;46.00;;;;;;4985822;28;45428;-57
2023/03/30 09:18:29;;;;;;;10.70;2.00;;;23.70;46.00;;;;;;4980035;28;44915;-57
2023/03/30 09:20:57;;;;;;;6.25;1.40;;;23.80;45.80;;;;;;4985180;28;46238;-58
2023/03/30 09:23:24;;;;;;;5.40;1.33;;;23.80;45.90;;;;;;5006121;28;45860;-57
2023/03/30 09:26:01;;;;;;;3.70;1.25;;;23.80;45.90;;;;;;4986323;28;45403;-57
2023/03/30 09:28:52;;;;;;;4.57;1.38;;;23.90;45.70;;;;;;4973637;28;45487;-57
2023/03/30 09:31:40;;;;;;;4.07;1.25;;;23.90;45.60;;;;;;4974094;28;44971;-56
2023/03/30 09:34:33;;;;;;;2.92;1.15;;;24.00;45.60;;;;;;4982013;28;45586;-55
2023/03/30 09:37:02;;;;;;;5.65;1.27;;;24.00;45.70;;;;;;4985688;28;44702;-53
2023/03/30 09:39:28;;;;;;;5.25;1.65;;;24.00;45.70;;;;;;4985937;28;44684;-55
2023/03/30 09:42:10;;;;;;;4.30;1.38;;;24.00;45.70;;;;;;5000762;28;45245;-56
2023/03/30 09:45:00;;;;;;;6.28;1.40;;;24.00;45.60;;;;;;4984600;28;46126;-58
2023/03/30 09:47:26;;;;;;;6.22;1.48;;;24.10;45.60;;;;;;4992670;28;45152;-58
2023/03/30 09:49:59;;;;;;;2.75;1.20;;;24.10;45.70;;;;;;5009978;28;45441;-57
2023/03/30 09:52:29;;;;;;;4.88;1.25;;;24.10;45.60;;;;;;5000262;28;45547;-57
2023/03/30 09:54:56;;;;;;;6.68;1.50;;;24.20;45.70;;;;;;5010091;28;46343;-57
2023/03/30 09:57:29;;;;;;;4.10;1.17;;;24.20;45.70;;;;;;4978606;28;45506;-58
2023/03/30 09:59:55;;;;;;;5.63;1.55;;;24.20;45.60;;;;;;5004064;28;45202;-56
2023/03/30 10:02:22;;;;;;;5.30;1.17;;;24.20;45.70;;;;;;4992351;28;45355;-59
2023/03/30 10:04:52;;;;;;;9.05;1.52;;;24.30;45.60;;;;;;4991501;28;46927;-57
2023/03/30 10:07:22;;;;;;;4.22;1.30;;;24.30;45.50;;;;;;4999804;28;45357;-57
2023/03/30 10:09:47;;;;;;;7.85;1.60;;;24.30;45.50;;;;;;4986957;28;45259;-58
2023/03/30 10:12:13;;;;;;;3.88;1.40;;;24.30;45.50;;;;;;4981338;28;45537;-58
2023/03/30 10:14:38;;;;;;;5.22;1.35;;;24.40;45.60;;;;;;4983615;28;46124;-58
2023/03/30 10:17:04;;;;;;;4.07;1.30;;;24.40;45.50;;;;;;4959201;28;46882;-53
2023/03/30 10:19:29;;;;;;;3.35;1.17;;;24.40;45.50;;;;;;4967233;28;45480;-56
2023/03/30 10:21:57;;;;;;;5.57;1.40;;;24.40;45.50;;;;;;4975526;28;45481;-56
2023/03/30 10:24:30;;;;;;;3.35;1.35;;;24.40;45.40;;;;;;5000860;28;46222;-55
2023/03/30 10:27:08;;;;;;;6.60;1.20;;;24.50;45.30;;;;;;4998421;28;45362;-57
2023/03/30 10:29:34;;;;;;;3.80;1.33;;;24.50;45.30;;;;;;5001494;28;47014;-54
2023/03/30 10:32:09;;;;;;;2.67;0.95;;;24.50;45.40;;;;;;4992277;28;45900;-55
2023/03/30 10:34:42;;;;;;;3.28;1.20;;;24.50;45.20;;;;;;4966654;28;46339;-55
2023/03/30 10:37:13;;;;;;;3.83;1.40;;;24.50;45.20;;;;;;4977967;28;44955;-56
2023/03/30 10:39:41;;;;;;;7.75;1.65;;;24.60;45.30;;;;;;4998554;28;46210;-55
2023/03/30 10:42:07;;;;;;;4.50;1.50;;;24.60;45.30;;;;;;4977692;28;45954;-57
2023/03/30 10:44:45;;;;;;;3.15;1.20;;;24.60;45.30;;;;;;4978216;28;45655;-54
2023/03/30 10:47:42;;;;;;;2.75;1.00;;;24.60;45.10;;;;;;4989236;28;45376;-59
2023/03/30 10:50:26;;;;;;;5.32;1.30;;;24.60;45.20;;;;;;4992516;28;46088;-56
2023/03/30 10:53:08;;;;;;;4.50;1.35;;;24.50;45.40;;;;;;5000004;28;45582;-58
2023/03/30 10:55:46;;;;;;;2.30;0.95;;;24.40;45.50;;;;;;4995758;28;48085;-57
2023/03/30 10:58:30;;;;;;;4.97;1.27;;;24.40;45.50;;;;;;5002960;28;45322;-56
2023/03/30 11:00:58;;;;;;;2.33;1.02;;;24.50;45.40;;;;;;4990856;28;45829;-58
2023/03/30 11:03:30;;;;;;;2.80;0.98;;;24.50;45.50;;;;;;4994836;28;45254;-59
2023/03/30 11:06:05;;;;;;;3.95;1.13;;;24.50;45.40;;;;;;4979069;28;45328;-58
2023/03/30 11:08:36;;;;;;;3.72;1.10;;;24.60;45.50;;;;;;5002770;28;46230;-57
2023/03/30 11:11:01;;;;;;;3.78;0.93;;;24.60;45.30;;;;;;4960277;28;46941;-58
2023/03/30 11:13:37;;;;;;;3.90;1.20;;;24.60;45.40;;;;;;4999380;28;46269;-58
2023/03/30 11:16:26;;;;;;;2.47;1.00;;;24.70;45.30;;;;;;4959694;28;45285;-58
2023/03/30 11:18:58;;;;;;;4.75;1.00;;;24.70;45.20;;;;;;5001342;28;45485;-57
2023/03/30 11:21:44;;;;;;;2.38;0.98;;;24.70;45.20;;;;;;4978912;28;45316;-57
2023/03/30 11:24:17;;;;;;;5.80;1.25;;;24.80;45.20;;;;;;4983268;28;45721;-56
2023/03/30 11:27:08;;;;;;;6.38;1.05;;;24.80;45.30;;;;;;4995241;28;45522;-58
2023/03/30 11:29:58;;;;;;;2.72;0.82;;;24.80;45.30;;;;;;4999854;28;46346;-58
2023/03/30 11:32:45;;;;;;;2.63;0.90;;;24.70;45.40;;;;;;4992441;28;45228;-59
2023/03/30 11:35:23;;;;;;;5.25;1.10;;;24.70;45.50;;;;;;4986860;28;45521;-59
2023/03/30 11:38:14;;;;;;;3.42;1.35;;;24.70;45.50;;;;;;5000436;28;45355;-58
2023/03/30 11:40:46;;;;;;;2.42;1.00;;;24.70;45.50;;;;;;4996228;28;46282;-57
2023/03/30 11:43:15;;;;;;;3.22;1.25;;;24.70;45.50;;;;;;5002664;28;45047;-57
2023/03/30 11:46:03;;;;;;;4.60;1.20;;;24.80;45.50;;;;;;4956780;28;45303;-59
2023/03/30 11:48:44;;;;;;;4.15;1.40;;;24.80;45.40;;;;;;4999255;28;45530;-58
2023/03/30 11:51:36;;;;;;;2.90;0.90;;;24.90;45.40;;;;;;4997395;28;45424;-59
2023/03/30 11:54:23;;;;;;;3.80;0.93;;;24.90;45.30;;;;;;4966903;28;45729;-56
2023/03/30 11:57:06;;;;;;;3.58;1.15;;;24.90;45.30;;;;;;4985954;28;45745;-56
2023/03/30 11:59:37;;;;;;;3.53;0.90;;;24.90;45.30;;;;;;5001483;28;47035;-57
2023/03/30 12:02:20;;;;;;;3.53;0.85;;;24.90;45.40;;;;;;4984788;28;46118;-58
2023/03/30 12:05:09;;;;;;;2.40;1.00;;;24.80;45.50;;;;;;4998843;28;46256;-56
2023/03/30 12:07:55;;;;;;;5.13;1.10;;;24.80;45.60;;;;;;4978437;28;45381;-59
2023/03/30 12:10:38;;;;;;;2.25;0.80;;;24.80;45.60;;;;;;4997343;28;46132;-58
2023/03/30 12:13:03;;;;;;;6.22;1.05;;;24.80;45.60;;;;;;4999444;28;45714;-58
2023/03/30 12:15:52;;;;;;;2.53;1.10;;;24.90;45.60;;;;;;4957780;28;45222;-58
2023/03/30 12:18:42;;;;;;;2.67;1.20;;;24.90;45.50;;;;;;4979016;28;45684;-57
2023/03/30 12:21:28;;;;;;;3.78;0.93;;;25.00;46.00;;;;;;4974513;28;45797;-55
2023/03/30 12:24:12;;;;;;;2.85;1.00;;;25.00;45.30;;;;;;5000636;28;45052;-54
2023/03/30 12:26:38;;;;;;;4.00;1.02;;;25.10;45.40;;;;;;4996008;28;45400;-58
2023/03/30 12:29:04;;;;;;;2.05;0.82;;;25.10;45.30;;;;;;5003369;28;44808;-56
2023/03/30 12:32:02;;;;;;;2.25;0.85;;;25.10;45.30;;;;;;4991689;28;46165;-57
2023/03/30 12:34:33;;;;;;;3.03;0.85;;;25.10;45.30;;;;;;5000899;28;45448;-55
2023/03/30 12:37:08;;;;;;;4.10;0.90;;;25.00;45.50;;;;;;4974398;28;45620;-58
2023/03/30 12:39:43;;;;;;;2.50;1.20;;;25.00;45.50;;;;;;4984668;28;45179;-57
2023/03/30 12:42:25;;;;;;;2.85;0.80;;;24.90;45.70;;;;;;5001673;28;45596;-58
2023/03/30 12:45:19;;;;;;;1.90;1.02;;;24.90;45.80;;;;;;4984144;28;45437;-58
2023/03/30 12:48:13;;;;;;;3.88;1.33;;;25.00;45.60;;;;;;4998585;28;46518;-56
2023/03/30 12:50:55;;;;;;;2.78;0.80;;;25.00;45.60;;;;;;4999388;28;44925;-57
2023/03/30 12:53:27;;;;;;;2.58;0.95;;;25.10;45.60;;;;;;5004287;28;45548;-57
2023/03/30 12:56:15;;;;;;;1.90;0.80;;;25.10;45.50;;;;;;4999308;28;45391;-57
2023/03/30 12:58:41;;;;;;;1.92;0.90;;;25.20;45.50;;;;;;5002573;28;44766;-58
2023/03/30 13:01:20;;;;;;;2.08;0.95;;;25.20;45.50;;;;;;4993568;28;45162;-57
2023/03/30 13:03:53;;;;;;;1.13;0.65;;;25.20;45.50;;;;;;5000954;28;45453;-57
2023/03/30 13:06:32;;;;;;;4.18;0.90;;;25.10;45.50;;;;;;4998649;28;45260;-57
2023/03/30 13:09:07;;;;;;;1.40;0.80;;;25.10;45.60;;;;;;4981355;28;45651;-58
2023/03/30 13:11:52;;;;;;;2.05;0.45;;;25.00;45.70;;;;;;4998543;28;45227;-57
2023/03/30 13:14:42;;;;;;;4.30;0.90;;;24.90;45.90;;;;;;5004991;28;46846;-58
2023/03/30 13:17:15;;;;;;;2.85;1.02;;;24.80;46.00;;;;;;4993696;28;45771;-57
2023/03/30 13:20:12;;;;;;;2.13;0.82;;;24.80;46.20;;;;;;4999213;28;45249;-56
2023/03/30 13:22:38;;;;;;;2.90;0.88;;;24.70;46.20;;;;;;4983311;28;44848;-58
2023/03/30 13:25:19;;;;;;;1.67;1.02;;;24.60;46.40;;;;;;5001438;28;44848;-60
2023/03/30 13:27:45;;;;;;;3.10;0.90;;;24.50;46.40;;;;;;5003596;28;45649;-59
2023/03/30 13:30:11;;;;;;;2.65;0.85;;;24.50;46.50;;;;;;4995746;28;44836;-54
2023/03/30 13:32:58;;;;;;;1.58;0.70;;;24.40;46.60;;;;;;4999874;28;45801;-56
2023/03/30 13:35:32;;;;;;;2.65;1.02;;;24.40;46.70;;;;;;4995746;28;45297;-58
2023/03/30 13:38:23;;;;;;;1.98;0.68;;;24.30;46.70;;;;;;4999790;28;45833;-58
2023/03/30 13:40:52;;;;;;;3.38;0.82;;;24.30;46.80;;;;;;4994986;28;45809;-56
2023/03/30 13:43:46;;;;;;;1.55;0.80;;;24.20;46.90;;;;;;5005406;28;45582;-58
2023/03/30 13:46:18;;;;;;;2.25;0.80;;;24.20;47.00;;;;;;4994555;28;45733;-57
2023/03/30 13:48:53;;;;;;;3.63;1.10;;;24.10;47.00;;;;;;5000373;28;45670;-56
2023/03/30 13:51:22;;;;;;;3.92;0.75;;;24.10;47.10;;;;;;4974527;28;46455;-58
2023/03/30 13:53:53;;;;;;;2.45;0.80;;;24.00;47.10;;;;;;4984789;28;45223;-57
2023/03/30 13:56:18;;;;;;;3.05;0.95;;;24.00;47.20;;;;;;4983754;28;45312;-56
2023/03/30 13:59:07;;;;;;;1.45;0.57;;;23.90;47.20;;;;;;5002461;28;45453;-57
2023/03/30 14:01:33;;;;;;;1.75;0.73;;;23.90;47.30;;;;;;4972014;28;45590;-56
2023/03/30 14:04:02;;;;;;;1.58;0.88;;;23.80;47.30;;;;;;4966714;28;46877;-57
2023/03/30 14:06:28;;;;;;;1.58;0.85;;;23.80;47.40;;;;;;4978430;28;45367;-58
2023/03/30 14:09:04;;;;;;;2.97;1.10;;;23.70;47.40;;;;;;5002634;28;45165;-56
2023/03/30 14:11:52;;;;;;;2.47;0.95;;;23.70;47.50;;;;;;4998965;28;45611;-58
2023/03/30 14:14:34;;;;;;;1.52;0.60;;;23.70;47.60;;;;;;4982230;28;45313;-56
2023/03/30 14:17:01;;;;;;;3.63;0.90;;;23.60;47.60;;;;;;4994671;28;45137;-58
2023/03/30 14:19:34;;;;;;;2.63;0.60;;;23.60;47.60;;;;;;4998602;28;44791;-58
2023/03/30 14:22:01;;;;;;;2.20;0.68;;;23.50;47.60;;;;;;4995710;28;45777;-58
2023/03/30 14:24:31;;;;;;;2.58;1.00;;;23.50;47.70;;;;;;4992606;28;45542;-57
2023/03/30 14:27:15;;;;;;;1.63;0.77;;;23.50;47.80;;;;;;4988796;28;45747;-58
2023/03/30 14:29:48;;;;;;;3.03;0.77;;;23.40;47.90;;;;;;4996480;28;46165;-59
2023/03/30 14:32:15;;;;;;;2.08;0.85;;;23.40;47.90;;;;;;4991797;28;44739;-57
2023/03/30 14:34:45;;;;;;;1.90;0.70;;;23.30;47.80;;;;;;4977971;28;45669;-57
2023/03/30 14:37:11;;;;;;;1.50;0.88;;;23.30;47.90;;;;;;4978788;28;45869;-59
2023/03/30 14:39:45;;;;;;;2.47;0.68;;;23.20;47.90;;;;;;4979130;28;45530;-59
2023/03/30 14:42:16;;;;;;;1.65;0.70;;;23.30;48.10;;;;;;4967609;28;45662;-56
2023/03/30 14:44:42;;;;;;;4.00;0.90;;;23.20;48.00;;;;;;5002150;28;46540;-58
2023/03/30 14:47:07;;;;;;;1.20;0.70;;;23.20;48.00;;;;;;4989462;28;45684;-57
2023/03/30 14:49:33;;;;;;;2.35;0.77;;;23.10;48.00;;;;;;4974179;28;46570;-55
2023/03/30 14:52:12;;;;;;;1.98;0.75;;;23.10;48.10;;;;;;4997223;28;45733;-58
2023/03/30 14:54:39;;;;;;;1.50;0.68;;;23.10;48.30;;;;;;4980735;28;45155;-61
2023/03/30 14:57:05;;;;;;;0.80;0.68;;;23.00;48.20;;;;;;4978490;28;45611;-59
2023/03/30 14:59:32;;;;;;;1.73;0.60;;;23.00;48.20;;;;;;4981266;28;45658;-60
2023/03/30 15:01:58;;;;;;;2.10;0.80;;;23.00;48.30;;;;;;4986933;28;45258;-57
2023/03/30 15:04:26;;;;;;;1.63;0.65;;;22.90;48.20;;;;;;4964521;28;45344;-57
2023/03/30 15:06:52;;;;;;;1.30;0.70;;;22.90;48.30;;;;;;4974521;28;45258;-59
2023/03/30 15:09:19;;;;;;;3.13;0.77;;;22.90;48.30;;;;;;4981673;28;45202;-59
2023/03/30 15:11:47;;;;;;;2.47;0.90;;;22.80;48.40;;;;;;4972615;28;45646;-59
2023/03/30 15:14:14;;;;;;;1.45;0.77;;;22.80;48.40;;;;;;4983157;28;45694;-56
2023/03/30 15:16:40;;;;;;;0.95;0.60;;;22.80;48.50;;;;;;4971198;28;45066;-60
2023/03/30 15:19:10;;;;;;;1.95;0.70;;;22.70;48.40;;;;;;4970298;28;44944;-57
2023/03/30 15:21:36;;;;;;;1.48;0.70;;;22.70;48.50;;;;;;4977726;28;44847;-58
2023/03/30 15:24:05;;;;;;;3.88;0.70;;;22.70;48.60;;;;;;5003870;28;45691;-61
2023/03/30 15:26:30;;;;;;;2.28;0.95;;;22.60;48.60;;;;;;4979892;28;46091;-59
2023/03/30 15:28:56;;;;;;;3.40;0.90;;;22.60;48.60;;;;;;5003573;28;45715;-55
2023/03/30 15:31:22;;;;;;;0.98;0.55;;;22.60;48.70;;;;;;5000269;28;45198;-59
2023/03/30 15:33:53;;;;;;;1.10;0.65;;;22.60;48.70;;;;;;5004157;28;45771;-57
2023/03/30 15:36:19;;;;;;;1.42;0.70;;;22.60;48.70;;;;;;5011632;28;46094;-57
2023/03/30 15:38:53;;;;;;;1.85;0.70;;;22.50;48.60;;;;;;4980660;28;45311;-58
2023/03/30 15:41:23;;;;;;;1.33;0.80;;;22.50;48.80;;;;;;4991507;28;45252;-58
2023/03/30 15:44:08;;;;;;;3.30;0.98;;;22.50;48.70;;;;;;4998067;28;45641;-58
2023/03/30 15:46:34;;;;;;;1.50;0.63;;;22.50;48.80;;;;;;4989077;28;45385;-59
2023/03/30 15:49:00;;;;;;;1.67;0.90;;;22.40;48.70;;;;;;4977766;28;46389;-57
2023/03/30 15:51:29;;;;;;;2.28;0.80;;;22.40;49.40;;;;;;4975161;28;45368;-57
2023/03/30 15:54:00;;;;;;;1.83;0.90;;;22.40;48.80;;;;;;4996804;28;45626;-58
2023/03/30 15:56:30;;;;;;;1.83;1.00;;;22.30;48.70;;;;;;4962137;28;45977;-59
2023/03/30 15:58:56;;;;;;;0.55;0.45;;;22.40;48.80;;;;;;4978298;28;46249;-57
2023/03/30 16:01:22;;;;;;;1.80;0.80;;;22.30;48.80;;;;;;4989812;28;46209;-58
2023/03/30 16:03:53;;;;;;;1.33;0.70;;;22.30;48.80;;;;;;4995614;28;45675;-56