Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:07;;;;;;;1.67;1.58;;;16.20;71.50;;;14.89;70.00;101077.59;8339023;28;20047;-81
2021/12/31 00:04:29;;;;;;;2.83;1.90;;;16.20;71.50;;;14.90;69.82;101074.00;8333035;28;20585;-81
2021/12/31 00:08:50;;;;;;;1.33;1.33;;;16.20;71.50;;;14.91;69.84;101070.44;8342132;28;20124;-82
2021/12/31 00:13:12;;;;;;;1.42;1.33;;;16.20;71.40;;;14.89;69.94;101077.59;8360111;28;20132;-82
2021/12/31 00:17:34;;;;;;;1.27;1.25;;;16.20;71.50;;;14.89;69.61;101069.69;8360665;28;20123;-82
2021/12/31 00:21:57;;;;;;;1.90;1.80;;;16.20;71.50;;;14.80;70.00;101058.00;8348784;28;20036;-82
2021/12/31 00:26:19;;;;;;;1.00;1.00;;;16.20;71.50;;;14.77;69.80;101052.97;8350609;28;20120;-81
2021/12/31 00:30:42;;;;;;;1.15;1.10;;;16.20;71.50;;;14.67;69.97;101036.13;8355922;28;20127;-81
2021/12/31 00:35:05;;;;;;;1.40;1.30;;;16.20;71.50;;;14.79;69.76;101058.94;8350494;28;20136;-81
2021/12/31 00:39:27;;;;;;;1.42;1.33;;;16.20;71.50;;;14.77;69.92;101055.59;8359412;28;20035;-81
2021/12/31 00:43:49;;;;;;;1.40;1.30;;;16.20;71.70;;;14.87;69.74;101071.56;8353937;28;20116;-82
2021/12/31 00:48:12;;;;;;;1.20;1.13;;;16.20;71.70;;;14.85;70.05;101070.84;8370567;28;20131;-81
2021/12/31 00:52:34;;;;;;;1.23;1.20;;;16.20;71.80;;;14.82;70.04;101066.66;8363483;28;20569;-82
2021/12/31 00:57:02;;;;;;;1.67;1.33;;;16.20;71.80;;;14.68;70.03;101047.47;8367894;28;20549;-81
2021/12/31 01:01:25;;;;;;;1.77;1.30;;;16.20;71.80;;;14.76;69.70;101056.53;8338872;28;20033;-82
2021/12/31 01:05:47;;;;;;;1.98;1.48;;;16.20;71.80;;;14.89;69.83;101079.38;8360610;28;20115;-82
2021/12/31 01:10:13;;;;;;;1.45;1.35;;;16.00;71.50;;;14.87;69.88;101084.72;8358418;28;20565;-82
2021/12/31 01:14:41;;;;;;;1.65;1.55;;;16.20;71.60;;;14.80;69.81;101072.97;8353774;28;20119;-82
2021/12/31 01:23:25;;;;;;;2.58;1.90;;;16.20;71.30;;;14.83;69.71;101093.78;8355353;28;20047;-82
2021/12/31 01:27:47;;;;;;;1.73;1.63;;;16.10;71.20;;;14.65;69.75;101068.72;8347406;28;20116;-81
2021/12/31 01:32:10;;;;;;;1.40;1.30;;;16.10;71.30;;;14.66;69.68;101070.38;8336338;28;20132;-82
2021/12/31 01:36:32;;;;;;;1.52;1.42;;;16.10;71.30;;;14.73;69.91;101082.19;8366922;28;20115;-82
2021/12/31 01:40:54;;;;;;;1.65;1.55;;;16.10;71.20;;;14.66;69.88;101083.53;8358531;28;20089;-82
2021/12/31 01:45:19;;;;;;;1.70;1.60;;;16.10;71.30;;;14.73;69.57;101092.72;8347972;28;20120;-82
2021/12/31 01:49:55;;;;;;;1.83;1.73;;;16.10;71.50;;;14.64;69.98;101083.66;8372530;28;20120;-82
2021/12/31 01:54:16;;;;;;;1.93;1.83;;;16.10;71.50;;;14.70;69.98;101092.91;8356187;28;20123;-82
2021/12/31 01:58:38;;;;;;;2.15;1.85;;;16.00;71.50;;;14.71;69.77;101097.22;8333355;28;20116;-82
2021/12/31 02:03:01;;;;;;;1.73;1.63;;;16.00;71.50;;;14.48;69.99;101065.41;8333505;28;20037;-82
2021/12/31 02:07:22;;;;;;;1.75;1.65;;;16.00;71.70;;;14.71;69.63;101100.69;8349568;28;20136;-82
2021/12/31 02:11:44;;;;;;;1.92;1.77;;;15.90;71.70;;;14.67;70.12;101101.84;8340120;28;20116;-82
2021/12/31 02:16:07;;;;;;;1.48;1.38;;;16.00;71.90;;;14.72;69.96;101105.00;8335645;28;20135;-82
2021/12/31 02:20:44;;;;;;;1.65;1.55;;;16.00;71.90;;;14.66;70.09;101092.25;8353023;28;20429;-82
2021/12/31 02:25:07;;;;;;;1.10;1.10;;;15.90;72.10;;;14.64;69.98;101090.69;8337793;28;20119;-82
2021/12/31 02:29:29;;;;;;;1.42;1.33;;;16.00;72.10;;;14.70;70.08;101093.75;8352496;28;20124;-81
2021/12/31 02:33:51;;;;;;;1.05;1.05;;;16.00;72.40;;;14.55;70.22;101076.34;8352669;28;20127;-82
2021/12/31 02:38:12;;;;;;;1.40;1.17;;;16.00;72.50;;;14.70;70.01;101103.44;8338739;28;20035;-82
2021/12/31 02:42:34;;;;;;;1.55;1.45;;;16.10;72.60;;;14.80;70.08;101109.75;8352033;28;20420;-81
2021/12/31 02:46:56;;;;;;;3.22;1.58;;;16.10;72.60;;;14.76;70.04;101106.47;8340330;28;20472;-81
2021/12/31 02:51:18;;;;;;;1.80;1.70;;;16.10;72.70;;;14.83;70.10;101112.19;8336667;28;20123;-81
2021/12/31 02:55:42;;;;;;;1.80;1.70;;;16.00;72.60;;;14.87;70.35;101111.03;8347497;28;20446;-82
2021/12/31 03:00:06;;;;;;;1.90;1.60;;;16.20;72.60;;;14.86;70.27;101092.72;8341447;28;20166;-81
2021/12/31 03:04:29;;;;;;;1.85;1.75;;;16.20;72.50;;;14.85;70.19;101083.97;8349025;28;20107;-82
2021/12/31 03:08:53;;;;;;;2.22;1.80;;;16.20;72.50;;;14.96;70.25;101099.03;8371272;28;20120;-81
2021/12/31 03:13:16;;;;;;;2.10;1.85;;;16.30;72.40;;;14.96;70.47;101081.50;8349393;28;20127;-81
2021/12/31 03:17:40;;;;;;;1.70;1.60;;;16.30;72.20;;;15.01;70.01;101083.78;8336924;28;20120;-82
2021/12/31 03:22:03;;;;;;;2.00;1.90;;;16.30;72.10;;;14.87;70.10;101065.47;8334590;28;20139;-81
2021/12/31 03:26:25;;;;;;;2.97;1.70;;;16.40;72.00;;;14.98;70.20;101082.19;8331110;28;20124;-81
2021/12/31 03:30:47;;;;;;;2.58;2.00;;;16.30;71.80;;;14.89;70.28;101051.28;8355391;28;20139;-81
2021/12/31 03:35:09;;;;;;;2.00;1.80;;;16.40;71.80;;;15.10;70.31;101079.72;8338214;28;20123;-80
2021/12/31 03:39:31;;;;;;;1.90;1.75;;;16.50;71.80;;;15.04;70.40;101075.69;8352613;28;20136;-81
2021/12/31 03:43:53;;;;;;;1.73;1.63;;;16.40;71.60;;;15.09;70.31;101081.47;8343170;28;20063;-82
2021/12/31 03:48:14;;;;;;;1.88;1.77;;;16.40;71.50;;;15.10;70.21;101085.81;8355916;28;20115;-81
2021/12/31 03:52:38;;;;;;;2.33;2.13;;;16.50;71.50;;;15.04;70.23;101083.56;8346212;28;20123;-81
2021/12/31 03:57:00;;;;;;;2.17;2.08;;;16.50;71.30;;;15.09;70.01;101092.00;8343436;28;20600;-81
2021/12/31 04:01:22;;;;;;;2.13;2.03;;;16.50;71.30;;;15.08;70.02;101078.97;8343556;28;20044;-81
2021/12/31 04:05:44;;;;;;;2.00;1.90;;;16.50;71.20;;;15.14;69.80;101086.44;8330636;28;20112;-81
2021/12/31 04:10:06;;;;;;;2.35;1.85;;;16.50;71.20;;;15.10;69.99;101091.06;8321749;28;20116;-81
2021/12/31 04:14:27;;;;;;;2.15;1.95;;;16.50;71.10;;;15.17;69.62;101094.09;8331543;28;20116;-81
2021/12/31 04:18:49;;;;;;;1.58;1.48;;;16.50;71.00;;;15.00;69.92;101069.81;8319247;28;20033;-81
2021/12/31 04:23:25;;;;;;;1.45;1.35;;;16.50;71.00;;;15.07;70.13;101087.78;8340456;28;20148;-81
2021/12/31 04:27:47;;;;;;;;;;;16.40;70.90;;;15.01;69.93;101071.50;8323971;28;20120;-81
2021/12/31 04:32:08;;;;;;;1.08;1.08;;;16.50;71.00;;;15.06;69.88;101084.31;8345067;28;20011;-81
2021/12/31 04:36:30;;;;;;;1.67;1.58;;;16.40;70.60;;;15.03;69.90;101071.38;8352312;28;20123;-81
2021/12/31 04:40:52;;;;;;;1.70;1.60;;;16.40;70.70;;;14.90;69.63;101060.84;8351987;28;20189;-81
2021/12/31 04:45:14;;;;;;;2.55;1.60;;;16.30;70.70;;;14.95;70.03;101066.63;8340090;28;20035;-81
2021/12/31 04:49:35;;;;;;;1.80;1.70;;;16.40;70.80;;;14.90;69.90;101063.47;8361677;28;20577;-82
2021/12/31 04:53:57;;;;;;;1.48;1.38;;;16.30;70.70;;;14.85;69.91;101057.69;8325126;28;20120;-81
2021/12/31 04:58:18;;;;;;;1.70;1.60;;;16.10;70.60;;;14.93;69.60;101076.44;8358811;28;20119;-82
2021/12/31 05:02:41;;;;;;;2.78;1.75;;;16.20;70.70;;;14.87;70.09;101070.75;8352133;28;20497;-81
2021/12/31 05:07:02;;;;;;;1.90;1.60;;;16.20;70.80;;;14.78;69.94;101053.81;8364097;28;20165;-81
2021/12/31 05:11:24;;;;;;;3.08;1.35;;;16.20;70.80;;;14.77;69.85;101054.72;8348189;28;20115;-82
2021/12/31 05:15:49;;;;;;;1.60;1.50;;;16.20;70.80;;;14.85;69.76;101075.25;8363466;28;20119;-81
2021/12/31 05:20:10;;;;;;;1.17;1.17;;;16.20;70.70;;;14.87;69.62;101074.22;8359357;28;20474;-81
2021/12/31 05:24:32;;;;;;;2.17;2.05;;;16.20;70.60;;;14.85;69.76;101078.72;8370264;28;20608;-81
2021/12/31 05:28:54;;;;;;;1.42;1.33;;;16.10;70.60;;;14.76;69.86;101068.84;8367268;28;20120;-82
2021/12/31 05:33:15;;;;;;;1.17;1.15;;;16.10;70.50;;;14.69;69.69;101059.66;8349678;28;20127;-82
2021/12/31 05:37:37;;;;;;;1.52;1.42;;;16.20;70.60;;;14.72;69.67;101064.75;8344325;28;20123;-82
2021/12/31 05:41:59;;;;;;;1.73;1.23;;;16.20;70.60;;;14.81;69.81;101098.28;8335814;28;20047;-82
2021/12/31 05:46:20;;;;;;;1.23;1.23;;;16.10;70.40;;;14.79;69.84;101087.88;8348964;28;20461;-81
2021/12/31 05:50:42;;;;;;;1.73;1.63;;;16.10;70.40;;;14.74;69.64;101079.47;8363781;28;20132;-81
2021/12/31 05:55:06;;;;;;;3.38;1.90;;;16.10;70.30;;;14.67;69.67;101072.94;8366427;28;20104;-82
2021/12/31 05:59:27;;;;;;;1.48;1.38;;;16.10;70.20;;;14.76;69.92;101095.13;8334641;28;20473;-81
2021/12/31 06:03:49;;;;;;;1.35;1.27;;;16.10;70.90;;;14.71;69.53;101084.06;8342939;28;20040;-81
2021/12/31 06:08:11;;;;;;;1.13;1.00;;;16.00;70.00;;;14.80;69.72;101100.09;8360606;28;20554;-82
2021/12/31 06:12:37;;;;;;;0.93;0.93;;;16.10;70.10;;;14.62;69.47;101064.50;8361151;28;20120;-82
2021/12/31 06:17:06;;;;;;;0.90;0.90;;;16.10;69.90;;;14.76;69.76;101092.50;8335402;28;20128;-81
2021/12/31 06:21:28;;;;;;;1.30;1.20;;;16.10;69.90;;;14.74;69.66;101083.88;8355396;28;20039;-81
2021/12/31 06:25:49;;;;;;;0.90;0.90;;;16.10;69.80;;;14.78;69.55;101096.72;8348375;28;20698;-82
2021/12/31 06:30:11;;;;;;;1.17;1.08;;;16.10;69.80;;;14.68;69.66;101089.53;8353872;28;20119;-82
2021/12/31 06:34:33;;;;;;;2.53;1.33;;;16.10;69.70;;;14.80;69.76;101110.59;8357674;28;20123;-81
2021/12/31 06:38:57;;;;;;;1.50;1.40;;;16.10;69.70;;;14.81;69.83;101117.53;8354623;28;20123;-82
2021/12/31 06:43:18;;;;;;;1.30;1.20;;;16.20;69.70;;;14.81;69.85;101111.44;8344363;28;20030;-87
2021/12/31 06:47:40;;;;;;;1.58;1.20;;;16.10;69.60;;;14.79;69.79;101118.56;8374260;28;20034;-88
2021/12/31 06:52:03;;;;;;;1.42;1.33;;;16.10;69.50;;;14.79;69.71;101118.56;8369984;28;20116;-89
2021/12/31 06:56:25;;;;;;;1.50;1.40;;;16.20;69.60;;;14.82;69.39;101121.00;8379390;28;20127;-86
2021/12/31 07:00:47;;;;;;;2.95;1.73;;;16.20;69.60;;;14.81;69.62;101111.44;8349410;28;20124;-87
2021/12/31 07:05:08;;;;;;;1.40;1.30;;;16.20;69.40;;;14.85;69.60;101105.00;8348147;28;20039;-86
2021/12/31 07:09:30;;;;;;;1.15;1.15;;;16.20;69.30;;;14.73;69.67;101096.16;8354127;28;20123;-90
2021/12/31 07:13:52;;;;;;;1.25;1.25;;;16.20;69.30;;;14.86;69.52;101106.72;8343747;28;20111;-85
2021/12/31 07:18:15;;;;;;;1.35;1.25;;;16.20;69.30;;;14.90;69.53;101117.84;8345665;28;20136;-86
2021/12/31 07:22:38;;;;;;;1.85;1.30;;;16.30;69.20;;;14.86;69.33;101108.50;8333406;28;20055;-85
2021/12/31 07:27:00;;;;;;;2.05;1.60;;;16.30;69.10;;;14.96;69.47;101128.81;8340036;28;20120;-85
2021/12/31 07:31:21;;;;;;;1.33;1.27;;;16.30;69.00;;;14.87;69.32;101111.03;8334193;28;20444;-85
2021/12/31 07:35:45;;;;;;;1.65;1.40;;;16.30;69.00;;;14.89;69.31;101119.66;8339612;28;20120;-85
2021/12/31 07:40:10;;;;;;;1.42;1.30;;;16.20;68.90;;;14.92;69.11;101137.84;8348688;28;20132;-85
2021/12/31 07:44:31;;;;;;;2.05;1.70;;;16.30;69.00;;;14.92;69.39;101126.50;8344470;28;20127;-85
2021/12/31 07:48:53;;;;;;;2.50;1.77;;;16.30;68.80;;;14.77;69.13;101117.84;8355092;28;20127;-84
2021/12/31 07:53:15;;;;;;;1.70;1.30;;;16.20;68.70;;;14.88;69.22;101136.38;8342769;28;20040;-85
2021/12/31 07:57:38;;;;;;;1.75;1.40;;;16.30;68.80;;;14.75;68.87;101117.13;8321692;28;20605;-85
2021/12/31 08:02:00;;;;;;;1.80;1.20;;;16.30;68.80;;;14.84;68.91;101142.78;8357518;28;20037;-84
2021/12/31 08:06:21;;;;;;;1.10;1.00;;;16.20;68.60;;;14.87;69.43;101141.75;8340480;28;20039;-85
2021/12/31 08:10:44;;;;;;;0.88;0.88;;;16.20;68.70;;;14.79;69.21;101135.19;8347750;28;20115;-85
2021/12/31 08:15:07;;;;;;;0.80;0.80;;;16.20;68.70;;;14.81;69.44;101137.72;8352355;28;20173;-84
2021/12/31 08:19:28;;;;;;;0.77;0.77;;;16.20;68.70;;;14.77;69.28;101141.50;8316159;28;20130;-85
2021/12/31 08:23:50;;;;;;;0.80;0.80;;;16.20;68.70;;;14.86;69.17;101151.41;8327440;28;20371;-84
2021/12/31 08:28:12;;;;;;;0.80;0.80;;;16.10;68.50;;;14.86;69.33;101146.16;8348007;28;20116;-84
2021/12/31 08:32:35;;;;;;;1.42;1.33;;;16.20;68.60;;;14.76;69.07;101127.50;8324947;28;20044;-84
2021/12/31 08:36:57;;;;;;;1.35;1.23;;;16.20;68.60;;;14.65;69.23;101101.09;8342381;28;20576;-84
2021/12/31 08:41:19;;;;;;;0.90;0.90;;;16.10;68.50;;;14.79;69.07;101127.31;8333855;28;20058;-84
2021/12/31 08:45:41;;;;;;;0.80;0.80;;;16.10;68.50;;;14.84;69.12;101116.50;8335538;28;20039;-84
2021/12/31 08:50:03;;;;;;;0.80;0.80;;;16.10;68.60;;;14.66;68.98;101080.91;8352210;28;20037;-84
2021/12/31 08:54:25;;;;;;;2.60;0.95;;;16.20;68.60;;;14.87;69.03;101113.66;8346660;28;20034;-85
2021/12/31 08:58:47;;;;;;;1.00;1.00;;;16.20;68.60;;;14.80;69.04;101101.88;8352933;28;20310;-85
2021/12/31 09:03:08;;;;;;;1.20;1.10;;;16.20;68.60;;;14.88;69.12;101115.34;8332327;28;20417;-85
2021/12/31 09:07:30;;;;;;;0.85;0.85;;;16.20;68.60;;;14.72;69.44;101085.78;8359894;28;20108;-85
2021/12/31 09:11:54;;;;;;;1.23;0.80;;;16.20;68.40;;;14.82;69.09;101100.84;8361825;28;20123;-84
2021/12/31 09:16:16;;;;;;;1.02;0.80;;;16.20;68.40;;;14.78;68.97;101096.72;8341444;28;20132;-84
2021/12/31 09:20:38;;;;;;;0.73;0.73;;;16.10;68.10;;;14.84;68.96;101111.22;8358057;28;20119;-84
2021/12/31 09:25:00;;;;;;;1.00;0.90;;;16.20;68.20;;;14.74;69.39;101104.91;8344122;28;20131;-84
2021/12/31 09:29:23;;;;;;;2.30;2.05;;;16.20;68.10;;;14.82;69.09;101110.47;8352071;28;20119;-84
2021/12/31 09:33:45;;;;;;;1.75;1.02;;;16.20;68.20;;;14.81;69.11;101114.91;8340192;28;20127;-84
2021/12/31 09:38:09;;;;;;;1.67;1.15;;;16.30;68.40;;;14.88;68.92;101122.38;8345491;28;20041;-84
2021/12/31 09:42:30;;;;;;;1.77;1.00;;;16.20;68.30;;;14.92;69.00;101126.50;8353544;28;20041;-84
2021/12/31 09:46:52;;;;;;;2.00;1.23;;;16.30;68.20;;;14.78;69.11;101103.75;8335515;28;20128;-84
2021/12/31 09:51:14;;;;;;;0.95;0.95;;;16.10;67.90;;;14.74;68.85;101091.75;8344763;28;20040;-81
2021/12/31 09:55:44;;;;;;;1.05;0.90;;;16.20;67.80;;;14.74;69.10;101097.00;8365986;28;20580;-84
2021/12/31 10:00:07;;;;;;;0.98;0.90;;;16.20;67.60;;;14.93;68.88;101126.41;8352881;28;20119;-84
2021/12/31 10:04:56;;;;;;;0.80;0.80;;;16.30;68.00;;;14.90;69.34;101105.56;8344199;28;20540;-84
2021/12/31 10:09:19;;;;;;;0.80;0.80;;;16.30;67.90;;;15.00;69.14;101125.03;8365531;28;20109;-84
2021/12/31 10:13:52;;;;;;;0.80;0.80;;;16.30;67.90;;;14.93;68.88;101108.00;8357290;28;20123;-84
2021/12/31 10:18:15;;;;;;;0.60;0.60;;;16.30;67.80;;;14.97;69.10;101103.38;8348856;28;20139;-84
2021/12/31 10:22:37;;;;;;;0.80;0.80;;;16.30;67.60;;;14.85;68.92;101076.09;8353334;28;20039;-84
2021/12/31 10:27:14;;;;;;;0.90;0.65;;;16.40;67.60;;;14.97;69.00;101093.69;8334470;28;20124;-84
2021/12/31 10:31:52;;;;;;;0.80;0.80;;;16.40;67.40;;;14.93;69.17;101092.22;8338897;28;20124;-85
2021/12/31 10:36:35;;;;;;;0.75;0.75;;;16.30;67.00;;;14.90;68.88;101087.16;8343069;28;20124;-84
2021/12/31 10:41:00;;;;;;;0.85;0.80;;;16.30;67.00;;;14.87;68.49;101082.09;8338588;28;20124;-84
2021/12/31 10:45:22;;;;;;;1.40;1.27;;;16.40;67.10;;;15.04;68.84;101099.34;8345364;28;20124;-83
2021/12/31 10:50:03;;;;;;;1.20;0.80;;;16.40;67.40;;;15.04;68.89;101097.59;8347084;28;20124;-84
2021/12/31 10:55:01;;;;;;;1.63;0.95;;;16.30;67.00;;;15.03;68.65;101092.41;8361359;28;20439;-84
2021/12/31 10:59:14;;;;;;;0.70;0.70;;;16.30;67.00;;;15.00;68.57;101080.31;8339261;28;20370;-84
2021/12/31 11:03:37;;;;;;;1.38;0.88;;;16.40;67.10;;;15.03;68.82;101077.47;8337104;28;20041;-84
2021/12/31 11:08:05;;;;;;;1.85;0.82;;;16.30;67.00;;;14.96;68.69;101063.09;8332430;28;20037;-84
2021/12/31 11:12:27;;;;;;;1.48;0.77;;;16.40;67.00;;;14.99;68.41;101052.34;8339105;28;20124;-84
2021/12/31 11:16:49;;;;;;;0.60;0.60;;;16.50;66.90;;;15.08;68.53;101065.81;8332289;28;20120;-84
2021/12/31 11:21:12;;;;;;;0.75;0.75;;;16.40;66.90;;;15.10;68.67;101058.66;8327587;28;20128;-86
2021/12/31 11:25:35;;;;;;;0.60;0.60;;;16.50;66.80;;;15.14;68.46;101057.50;8343948;28;20560;-84
2021/12/31 11:29:59;;;;;;;0.95;0.60;;;16.50;66.90;;;15.11;68.37;101045.38;8333030;28;20039;-84
2021/12/31 11:34:27;;;;;;;0.60;0.60;;;16.50;66.80;;;15.18;68.39;101051.91;8338919;28;20115;-84
2021/12/31 11:38:50;;;;;;;0.90;0.70;;;16.50;66.70;;;15.23;68.38;101049.81;8354156;28;20120;-84
2021/12/31 11:43:24;;;;;;;2.33;0.80;;;16.50;66.80;;;15.16;68.82;101042.44;8342873;28;20041;-83
2021/12/31 11:47:46;;;;;;;0.70;0.70;;;16.60;66.60;;;15.20;68.61;101033.38;8340641;28;20533;-84
2021/12/31 11:52:23;;;;;;;1.98;0.80;;;16.60;66.80;;;15.23;68.89;101033.19;8347476;28;20115;-84
2021/12/31 11:56:47;;;;;;;1.45;1.02;;;16.60;66.30;;;15.33;68.27;101041.25;8355484;28;20406;-84
2021/12/31 12:01:38;;;;;;;0.80;0.80;;;16.60;66.50;;;15.32;68.40;101040.44;8352457;28;20124;-84
2021/12/31 12:05:59;;;;;;;0.60;0.60;;;16.70;66.30;;;15.30;68.39;101039.69;8339012;28;20136;-84
2021/12/31 12:10:27;;;;;;;0.88;0.88;;;16.70;66.50;;;15.30;68.53;101031.78;8335489;28;20047;-83
2021/12/31 12:14:52;;;;;;;0.75;0.75;;;16.70;66.30;;;15.25;68.35;101007.59;8362311;28;20468;-84
2021/12/31 12:19:14;;;;;;;1.67;0.80;;;16.70;66.30;;;15.38;68.26;101026.84;8355239;28;20557;-84
2021/12/31 12:23:36;;;;;;;0.95;0.73;;;16.70;66.30;;;15.36;68.29;101018.19;8341197;28;20124;-83
2021/12/31 12:28:07;;;;;;;1.00;0.82;;;16.70;66.30;;;15.35;68.24;101015.69;8357433;28;20561;-83
2021/12/31 12:36:54;;;;;;;0.80;0.80;;;16.70;66.10;;;15.42;68.04;101017.78;8348082;28;20123;-84
2021/12/31 12:41:20;;;;;;;0.90;0.80;;;16.70;65.90;;;15.37;67.85;101012.00;8355766;28;20470;-83
2021/12/31 12:45:45;;;;;;;0.70;0.70;;;16.60;65.70;;;15.27;67.94;100988.13;8343014;28;20404;-83
2021/12/31 12:50:11;;;;;;;1.00;1.00;;;16.70;65.80;;;15.32;67.92;100994.88;8344734;28;20140;-83
2021/12/31 12:54:32;;;;;;;1.05;0.82;;;16.80;65.80;;;15.38;68.16;100999.69;8335433;28;20059;-83
2021/12/31 12:59:00;;;;;;;1.08;0.82;;;16.80;65.80;;;15.35;67.82;100992.00;8339440;28;20123;-84
2021/12/31 13:03:24;;;;;;;0.88;0.88;;;16.70;65.60;;;15.38;68.07;100982.09;8329062;28;20044;-82
2021/12/31 13:07:52;;;;;;;0.77;0.77;;;16.80;65.50;;;15.36;68.01;100986.63;8330337;28;20481;-83
2021/12/31 13:12:19;;;;;;;1.25;1.05;;;16.80;65.40;;;15.51;67.90;101015.44;8337301;28;20036;-83
2021/12/31 13:16:42;;;;;;;0.90;0.90;;;16.80;65.50;;;15.39;67.64;100989.06;8340531;28;20047;-83
2021/12/31 13:21:11;;;;;;;1.10;0.77;;;16.80;65.30;;;15.45;68.00;100993.88;8336639;28;20039;-82
2021/12/31 13:25:46;;;;;;;1.48;1.27;;;16.90;65.30;;;15.54;67.97;101008.16;8337748;28;20045;-83
2021/12/31 13:30:13;;;;;;;1.40;0.82;;;16.80;65.00;;;15.54;67.89;100994.16;8341977;28;20103;-82
2021/12/31 13:34:47;;;;;;;0.95;0.95;;;16.90;65.10;;;15.52;68.07;100982.91;8344087;28;20123;-82
2021/12/31 13:39:28;;;;;;;0.88;0.77;;;16.90;64.80;;;15.52;67.78;100989.00;8345688;28;20037;-82
2021/12/31 13:43:54;;;;;;;0.75;0.65;;;16.90;64.80;;;15.53;67.62;100984.56;8325368;28;20039;-82
2021/12/31 13:48:16;;;;;;;1.83;0.73;;;16.90;64.90;;;15.55;67.72;100985.31;8338587;28;20393;-83
2021/12/31 13:52:46;;;;;;;1.50;0.95;;;16.90;64.70;;;15.51;67.69;100982.06;8341331;28;20037;-82
2021/12/31 13:57:31;;;;;;;0.68;0.68;;;16.90;64.70;;;15.55;67.58;100995.84;8329799;28;20037;-84
2021/12/31 14:02:22;;;;;;;1.08;0.98;;;16.90;64.40;;;15.53;67.61;100990.69;8341629;28;20036;-82
2021/12/31 14:06:44;;;;;;;0.98;0.75;;;16.90;64.60;;;15.59;67.52;100985.00;8343269;28;20025;-82
2021/12/31 14:11:06;;;;;;;0.85;0.63;;;16.90;64.60;;;15.53;67.53;100974.03;8334690;28;20048;-82
2021/12/31 14:15:33;;;;;;;1.65;0.82;;;16.90;64.70;;;15.55;67.61;100978.25;8342943;28;20124;-82
2021/12/31 14:19:55;;;;;;;0.82;0.82;;;16.90;64.60;;;15.60;67.56;100978.75;8330206;28;20043;-81
2021/12/31 14:24:16;;;;;;;1.48;0.90;;;16.90;64.40;;;15.59;67.48;100965.72;8360059;28;20043;-82
2021/12/31 14:28:39;;;;;;;1.20;0.88;;;16.90;64.40;;;15.57;67.36;100965.00;8348955;28;20040;-82
2021/12/31 14:33:01;;;;;;;0.68;0.65;;;16.90;64.20;;;15.52;67.38;100959.22;8343019;28;20128;-83
2021/12/31 14:37:23;;;;;;;1.20;1.00;;;16.80;64.30;;;15.56;67.32;100963.31;8327601;28;20043;-82
2021/12/31 14:41:45;;;;;;;1.48;1.15;;;16.90;64.30;;;15.61;67.16;100961.19;8340670;28;20040;-83
2021/12/31 14:46:07;;;;;;;0.80;0.80;;;16.80;64.20;;;15.62;67.60;100974.22;8342517;28;20454;-82
2021/12/31 14:50:28;;;;;;;0.77;0.77;;;16.90;64.10;;;15.53;67.17;100939.81;8335107;28;20040;-82
2021/12/31 14:54:50;;;;;;;0.82;0.82;;;16.80;64.00;;;15.50;67.31;100940.91;8329305;28;20037;-82
2021/12/31 14:59:13;;;;;;;2.00;0.80;;;16.90;64.00;;;15.56;67.42;100955.41;8345287;28;20041;-82
2021/12/31 15:03:35;;;;;;;2.40;1.05;;;16.90;63.90;;;15.61;67.53;100966.47;8314385;28;20036;-83
2021/12/31 15:08:02;;;;;;;0.98;0.90;;;16.90;64.00;;;15.53;67.06;100945.97;8327970;28;20041;-82
2021/12/31 15:12:24;;;;;;;0.80;0.80;;;16.90;63.80;;;15.51;67.11;100937.31;8344107;28;20028;-85
2021/12/31 15:16:46;;;;;;;0.93;0.90;;;16.90;64.40;;;15.55;66.96;100945.81;8330735;28;20388;-85
2021/12/31 15:21:08;;;;;;;0.63;0.63;;;16.90;63.70;;;15.52;67.11;100940.78;8332122;28;20034;-89
2021/12/31 15:25:30;;;;;;;2.05;0.90;;;16.90;63.80;;;15.56;66.95;100953.63;8326696;28;20460;-86
2021/12/31 15:29:52;;;;;;;1.23;0.80;;;17.00;63.60;;;15.47;67.09;100941.09;8338050;28;20504;-85
2021/12/31 15:34:13;;;;;;;1.52;1.20;;;16.90;63.60;;;15.53;66.84;100953.00;8321983;28;20119;-85
2021/12/31 15:38:35;;;;;;;3.53;1.15;;;16.90;63.50;;;15.53;66.95;100950.34;8327255;28;20043;-86
2021/12/31 15:42:57;;;;;;;1.17;1.00;;;16.90;63.60;;;15.47;66.76;100943.75;8324206;28;20040;-85
2021/12/31 15:47:19;;;;;;;3.22;1.23;;;16.90;63.50;;;15.56;66.78;100964.16;8333572;28;20029;-85
2021/12/31 15:51:41;;;;;;;1.42;1.20;;;16.90;63.60;;;15.56;66.84;100963.31;8335439;28;20025;-84
2021/12/31 15:56:08;;;;;;;3.38;2.03;;;16.90;63.90;;;15.47;66.83;100952.50;8323655;28;20062;-86
2021/12/31 16:00:32;;;;;;;4.55;2.75;;;16.80;64.10;;;15.44;66.89;100968.50;8327720;28;20037;-84
2021/12/31 16:04:53;;;;;;;3.92;2.75;;;16.80;64.10;;;15.41;66.94;100963.44;8313437;28;20036;-84
2021/12/31 16:09:15;;;;;;;2.17;1.98;;;16.80;64.30;;;15.32;66.68;100958.84;8321610;28;20029;-84
2021/12/31 16:13:37;;;;;;;2.13;1.50;;;16.80;64.60;;;15.42;66.94;100977.47;8332418;28;20047;-85
2021/12/31 16:17:58;;;;;;;1.77;1.67;;;16.70;64.80;;;15.39;66.86;100973.28;8349068;28;20045;-85
2021/12/31 16:22:20;;;;;;;1.52;1.42;;;16.60;65.00;;;15.31;66.98;100966.84;8334325;28;20055;-86
2021/12/31 16:26:42;;;;;;;3.25;2.95;;;16.60;65.20;;;15.23;67.04;100959.53;8322527;28;20039;-84
2021/12/31 16:31:04;;;;;;;2.47;2.28;;;16.50;65.20;;;15.21;67.05;100970.16;8329577;28;20441;-84
2021/12/31 16:35:26;;;;;;;1.58;1.48;;;16.60;65.40;;;15.22;66.95;100973.63;8335267;28;20116;-86
2021/12/31 16:39:47;;;;;;;1.90;1.80;;;16.60;65.70;;;15.16;67.26;100969.63;8319884;28;20039;-87
2021/12/31 16:44:09;;;;;;;5.32;3.85;;;16.40;65.80;;;15.10;67.13;100969.22;8329612;28;20035;-87
2021/12/31 16:48:31;;;;;;;3.20;2.88;;;16.50;66.10;;;15.13;67.29;100979.53;8328298;28;20127;-88
2021/12/31 16:52:52;;;;;;;3.75;3.00;;;16.40;66.20;;;15.10;67.17;100990.28;8347310;28;21913;-87
2021/12/31 16:57:14;;;;;;;2.40;2.20;;;16.30;67.00;;;15.02;67.30;100990.81;8333183;28;20052;-87
2021/12/31 17:01:36;;;;;;;1.70;1.60;;;16.20;66.30;;;15.04;67.19;101009.94;8328408;28;20037;-88
2021/12/31 17:05:57;;;;;;;2.08;1.50;;;16.30;66.50;;;14.83;67.03;100983.34;8348709;28;20043;-88
2021/12/31 17:10:22;;;;;;;1.42;1.33;;;16.30;66.70;;;14.88;66.96;100994.41;8353282;28;20549;-89
2021/12/31 17:14:44;;;;;;;1.48;1.38;;;16.20;66.80;;;14.90;67.64;101008.25;8358992;28;20375;-90
2021/12/31 17:19:05;;;;;;;1.35;1.17;;;16.20;66.90;;;14.80;67.21;100996.72;8345790;28;20512;-88
2021/12/31 17:23:27;;;;;;;2.00;1.80;;;16.10;67.00;;;14.74;67.46;100999.72;8343946;28;20043;-88
2021/12/31 17:27:50;;;;;;;1.92;1.80;;;16.10;67.20;;;14.82;67.50;101013.19;8343076;28;20549;-89
2021/12/31 17:32:11;;;;;;;2.15;1.70;;;16.00;67.20;;;14.79;67.56;101010.78;8352279;28;20131;-90
2021/12/31 17:36:33;;;;;;;1.85;1.63;;;16.00;67.30;;;14.75;67.43;101006.69;8345353;28;20123;-90
2021/12/31 17:40:55;;;;;;;2.45;1.92;;;16.00;67.50;;;14.73;67.85;101008.59;8354686;28;20127;-90
2021/12/31 17:45:17;;;;;;;2.28;1.80;;;16.00;67.60;;;14.58;67.46;100985.03;8340218;28;20565;-89
2021/12/31 17:49:38;;;;;;;1.60;1.50;;;15.90;67.60;;;14.62;67.51;101005.84;8333696;28;20112;-90
2021/12/31 17:54:00;;;;;;;1.95;1.75;;;15.90;67.80;;;14.57;67.51;101003.53;8350628;28;20047;-89
2021/12/31 17:58:22;;;;;;;1.73;1.63;;;15.90;67.90;;;14.55;67.79;100998.34;8361896;28;20121;-89
2021/12/31 18:02:44;;;;;;;1.40;1.30;;;15.70;67.90;;;14.55;67.45;101000.97;8347639;28;20047;-87
2021/12/31 18:07:06;;;;;;;1.50;1.40;;;15.80;68.00;;;14.57;67.75;101012.25;8320212;28;20043;-88
2021/12/31 18:11:28;;;;;;;2.35;2.10;;;15.80;68.10;;;14.59;67.68;101012.16;8318199;28;20045;-89
2021/12/31 18:15:50;;;;;;;1.63;1.52;;;15.80;68.10;;;14.53;67.99;101007.31;8324898;28;20040;-88
2021/12/31 18:20:12;;;;;;;2.30;2.10;;;15.80;68.30;;;14.57;67.89;101022.75;8317188;28;20512;-89
2021/12/31 18:24:34;;;;;;;2.60;1.90;;;15.80;68.30;;;14.50;67.91;101017.97;8331327;28;20047;-88