Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:24;;;;;;;6.35;1.92;;;;;;;;;;10530596;28;20515;-74
2024/02/07 00:05:26;;;;;;;5.00;2.47;;;;;;;;;;10529826;28;20858;-76
2024/02/07 00:10:30;;;;;;;5.43;1.90;;;;;;;;;;10532174;28;20051;-76
2024/02/07 00:15:34;;;;;;;8.40;2.17;;;;;;;;;;10531285;28;20044;-74
2024/02/07 00:20:37;;;;;;;3.70;2.00;;;;;;;;;;10522427;28;20501;-75
2024/02/07 00:25:41;;;;;;;4.80;2.92;;;;;;;;;;10531956;28;20664;-74
2024/02/07 00:30:44;;;;;;;;;;;;;;;;;;10540757;27;20535;-76
2024/02/07 00:35:48;;;;;;;6.40;3.03;;;;;;;;;;10536918;28;19928;-74
2024/02/07 00:40:51;;;;;;;5.50;2.47;;;;;;;;;;10540734;28;20563;-74
2024/02/07 00:45:55;;;;;;;7.88;2.55;;;;;;;;;;10540693;27;20630;-74
2024/02/07 00:50:59;;;;;;;7.20;2.90;;;;;;;;;;10538678;27;20055;-75
2024/02/07 00:56:02;;;;;;;4.63;2.55;;;;;;;;;;10538884;27;20093;-75
2024/02/07 01:01:13;;;;;;;7.18;2.90;;;;;;;;;;10540070;28;20134;-76
2024/02/07 01:06:17;;;;;;;6.68;2.80;;;;;;;;;;10537409;27;20046;-76
2024/02/07 01:11:21;;;;;;;4.18;2.47;;;;;;;;;;10537952;27;20047;-76
2024/02/07 01:16:24;;;;;;;3.95;2.03;;;;;;;;;;10537551;27;20048;-75
2024/02/07 01:21:28;;;;;;;7.72;2.75;;;;;;;;;;10543644;28;20043;-77
2024/02/07 01:26:31;;;;;;;;;;;;;;;;;;10536486;27;20047;-77
2024/02/07 01:31:34;;;;;;;5.15;2.47;;;;;;;;;;10536377;27;19928;-74
2024/02/07 01:36:44;;;;;;;3.27;1.90;;;;;;;;;;10537423;27;20058;-77
2024/02/07 01:42:00;;;;;;;6.10;2.65;;;;;;;;;;10520631;27;20124;-76
2024/02/07 01:47:14;;;;;;;3.78;2.00;;;;;;;;;;10533652;27;21958;-75
2024/02/07 01:52:21;;;;;;;4.10;1.83;;;;;;;;;;10537748;27;20058;-75
2024/02/07 01:57:24;;;;;;;7.57;2.30;;;;;;;;;;10520723;28;20036;-77
2024/02/07 02:02:27;;;;;;;5.75;3.17;;;;;;;;;;10532420;27;20056;-76
2024/02/07 02:07:32;;;;;;;3.50;2.20;;;;;;;;;;10537611;27;20374;-75
2024/02/07 02:12:35;;;;;;;6.22;2.17;;;;;;;;;;10535333;27;20369;-76
2024/02/07 02:17:39;;;;;;;3.65;2.25;;;;;;;;;;10535190;27;20208;-76
2024/02/07 02:22:53;;;;;;;5.70;2.45;;;;;;;;;;10535193;27;20036;-76
2024/02/07 02:27:58;;;;;;;7.17;3.00;;;;;;;;;;10533482;27;20465;-75
2024/02/07 02:33:06;;;;;;;4.65;2.22;;;;;;;;;;10534051;28;21531;-76
2024/02/07 02:38:10;;;;;;;6.18;2.22;;;;;;;;;;10537496;27;20161;-74
2024/02/07 02:43:13;;;;;;;5.25;2.67;;;;;;;;;;10533739;27;22007;-74
2024/02/07 02:48:17;;;;;;;4.75;2.38;;;;;;;;;;10535726;27;20089;-73
2024/02/07 02:53:20;;;;;;;6.72;1.45;;;;;;;;;;10537928;28;20119;-74
2024/02/07 02:58:29;;;;;;;6.10;2.10;;;;;;;;;;10532519;28;20047;-75
2024/02/07 03:03:35;;;;;;;6.15;2.33;;;;;;;;;;10535610;27;20044;-75
2024/02/07 03:08:42;;;;;;;3.88;1.95;;;;;;;;;;10537571;27;20088;-77
2024/02/07 03:13:46;;;;;;;3.28;1.90;;;;;;;;;;10536027;28;20127;-77
2024/02/07 03:18:50;;;;;;;5.72;2.97;;;;;;;;;;10534985;27;20047;-73
2024/02/07 03:23:55;;;;;;;3.97;1.42;;;;;;;;;;10539837;27;20044;-76
2024/02/07 03:28:58;;;;;;;4.25;1.70;;;;;;;;;;10533444;28;20056;-74
2024/02/07 03:34:02;;;;;;;4.85;1.77;;;;;;;;;;10534728;27;20047;-75
2024/02/07 03:39:07;;;;;;;3.00;1.80;;;;;;;;;;10531397;28;20516;-74
2024/02/07 03:44:12;;;;;;;;;;;;;;;;;;10531942;28;20047;-75
2024/02/07 03:49:17;;;;;;;6.82;2.28;;;;;;;;;;10523214;27;20086;-75
2024/02/07 03:54:20;;;;;;;4.75;1.83;;;;;;;;;;10532755;28;20048;-75
2024/02/07 03:59:22;;;;;;;3.70;1.48;;;;;;;;;;10536734;28;20139;-76
2024/02/07 04:04:27;;;;;;;4.63;2.25;;;;;;;;;;10538365;28;20122;-76
2024/02/07 04:09:30;;;;;;;3.90;1.92;;;;;;;;;;10546239;27;20146;-76
2024/02/07 05:18:28;;;;;;;4.82;1.63;;;;;;;;;;10545353;27;20539;-75
2024/02/07 05:23:33;;;;;;;4.32;2.00;;;;;;;;;;10541124;27;20457;-75
2024/02/07 05:28:37;;;;;;;5.32;2.08;;;;;;;;;;10526328;28;20871;-75
2024/02/07 05:33:40;;;;;;;6.38;3.05;;;;;;;;;;10542114;28;20042;-74
2024/02/07 05:38:45;;;;;;;3.97;1.63;;;;;;;;;;10544478;27;20048;-74
2024/02/07 05:43:48;;;;;;;6.40;2.60;;;;;;;;;;10542104;27;20184;-75
2024/02/07 05:48:51;;;;;;;8.80;1.60;;;;;;;;;;10539216;27;20409;-74
2024/02/07 05:53:55;;;;;;;7.55;2.08;;;;;;;;;;10536909;27;20079;-74
2024/02/07 05:58:59;;;;;;;;;;;;;;;;;;10537495;27;20048;-76
2024/02/07 06:04:06;;;;;;;5.68;2.63;;;;;;;;;;10536090;28;20305;-75
2024/02/07 06:09:10;;;;;;;8.45;2.17;;;;;;;;;;10538927;27;20101;-74
2024/02/07 06:14:14;;;;;;;6.07;2.00;;;;;;;;;;10537952;28;20048;-75
2024/02/07 06:19:18;;;;;;;6.05;2.30;;;;;;;;;;10538307;27;20500;-75
2024/02/07 06:24:23;;;;;;;4.63;1.75;;;;;;;;;;10544953;27;20043;-75
2024/02/07 06:29:26;;;;;;;3.72;1.50;;;;;;;;;;10536601;28;20052;-76
2024/02/07 06:34:31;;;;;;;3.92;1.83;;;;;;;;;;10538488;28;20972;-75
2024/02/07 06:39:36;;;;;;;4.78;1.58;;;;;;;;;;10531794;27;20051;-75
2024/02/07 06:44:39;;;;;;;;;;;;;;;;;;10530968;27;20123;-76
2024/02/07 06:49:43;;;;;;;3.70;1.40;;;;;;;;;;10549643;27;19934;-75
2024/02/07 06:54:47;;;;;;;6.20;1.48;;;;;;;;;;10538983;27;20038;-76
2024/02/07 06:59:49;;;;;;;3.03;1.25;;;;;;;;;;10534979;27;20517;-75
2024/02/07 07:04:52;;;;;;;1.55;1.00;;;;;;;;;;10537761;27;20065;-74
2024/02/07 07:09:57;;;;;;;4.57;1.50;;;;;;;;;;10538720;27;20036;-75
2024/02/07 07:15:00;;;;;;;3.95;0.73;;;;;;;;;;10535353;27;20055;-75
2024/02/07 07:20:02;;;;;;;2.75;0.73;;;;;;;;;;10534929;28;20098;-75
2024/02/07 07:25:07;;;;;;;4.40;1.42;;;;;;;;;;10531063;27;20118;-76
2024/02/07 07:30:11;;;;;;;2.50;1.63;;;;;;;;;;10531155;28;20375;-76
2024/02/07 07:35:14;;;;;;;3.42;1.58;;;;;;;;;;10530495;28;20505;-75
2024/02/07 07:40:19;;;;;;;4.47;1.88;;;;;;;;;;10531505;28;20425;-75
2024/02/07 07:45:22;;;;;;;3.40;0.95;;;;;;;;;;10528840;27;20678;-75
2024/02/07 07:50:25;;;;;;;5.30;1.73;;;;;;;;;;10543777;27;20054;-75
2024/02/07 07:55:29;;;;;;;3.83;1.17;;;;;;;;;;10527811;28;20051;-76
2024/02/07 08:00:33;;;;;;;8.07;1.77;;;;;;;;;;10532315;28;20122;-76
2024/02/07 08:05:40;;;;;;;3.95;1.10;;;;;;;;;;10532116;28;22260;-75
2024/02/07 08:10:46;;;;;;;3.85;1.55;;;;;;;;;;10528908;28;20447;-75
2024/02/07 08:15:49;;;;;;;5.88;1.70;;;;;;;;;;10533236;28;20051;-74
2024/02/07 08:20:53;;;;;;;4.10;1.73;;;;;;;;;;10530458;28;20485;-76
2024/02/07 08:25:57;;;;;;;2.60;1.50;;;;;;;;;;10527575;28;20040;-75
2024/02/07 08:31:00;;;;;;;3.20;1.67;;;;;;;;;;10530353;28;20052;-76
2024/02/07 08:36:03;;;;;;;3.47;1.42;;;;;;;;;;10530743;28;20127;-76
2024/02/07 08:41:07;;;;;;;3.08;1.73;;;;;;;;;;10529226;28;20047;-76
2024/02/07 08:46:10;;;;;;;5.30;1.60;;;;;;;;;;10529527;28;20106;-77
2024/02/07 08:51:12;;;;;;;3.17;1.20;;;;;;;;;;10555834;27;20453;-75
2024/02/07 08:56:17;;;;;;;2.90;1.30;;;;;;;;;;10552771;27;20301;-76
2024/02/07 09:01:20;;;;;;;3.25;1.42;;;;;;;;;;10557052;27;20130;-75
2024/02/07 09:06:23;;;;;;;3.70;1.05;;;;;;;;;;10555084;27;20567;-75
2024/02/07 09:11:28;;;;;;;3.95;1.50;;;;;;;;;;10556373;27;20148;-74
2024/02/07 09:16:31;;;;;;;1.52;0.82;;;;;;;;;;10555325;27;20073;-75
2024/02/07 09:21:34;;;;;;;1.42;1.20;;;;;;;;;;10551736;27;20067;-75
2024/02/07 09:26:39;;;;;;;1.38;1.27;;;;;;;;;;10553857;27;20045;-76
2024/02/07 09:31:41;;;;;;;2.08;1.70;;;;;;;;;;10554286;28;20044;-75
2024/02/07 09:36:44;;;;;;;3.30;1.60;;;;;;;;;;10554764;27;20036;-77
2024/02/07 09:41:49;;;;;;;2.13;1.80;;;;;;;;;;10557675;27;20050;-76
2024/02/07 09:46:54;;;;;;;5.13;1.75;;;;;;;;;;10550804;27;20354;-75
2024/02/07 09:51:57;;;;;;;2.67;1.77;;;;;;;;;;10549081;27;20050;-76
2024/02/07 09:57:01;;;;;;;4.55;1.75;;;;;;;;;;10551457;27;20172;-75
2024/02/07 10:02:05;;;;;;;3.67;1.98;;;;;;;;;;10552096;27;20039;-75
2024/02/07 10:07:10;;;;;;;2.42;1.70;;;;;;;;;;10558183;27;20319;-78
2024/02/07 10:12:15;;;;;;;5.53;1.75;;;;;;;;;;10558370;27;20253;-74
2024/02/07 10:17:18;;;;;;;2.85;1.38;;;;;;;;;;10551910;28;20047;-74
2024/02/07 10:22:21;;;;;;;4.60;1.50;;;;;;;;;;10560467;27;20131;-74
2024/02/07 10:27:25;;;;;;;5.90;1.75;;;;;;;;;;10546902;27;20039;-74
2024/02/07 10:32:28;;;;;;;5.15;1.67;;;;;;;;;;10549550;27;20063;-75
2024/02/07 10:37:38;;;;;;;2.20;1.10;;;;;;;;;;10546072;27;20046;-76
2024/02/07 10:42:46;;;;;;;4.25;1.17;;;;;;;;;;10540990;27;20508;-75
2024/02/07 10:47:51;;;;;;;1.98;1.20;;;;;;;;;;10540433;28;20039;-77
2024/02/07 10:52:55;;;;;;;5.25;1.38;;;;;;;;;;10536743;27;20112;-75
2024/02/07 10:57:59;;;;;;;2.85;1.38;;;;;;;;;;10534157;27;20059;-75
2024/02/07 11:03:02;;;;;;;3.58;1.20;;;;;;;;;;10535247;27;20047;-75
2024/02/07 11:08:07;;;;;;;6.97;1.77;;;;;;;;;;10547455;27;20067;-75
2024/02/07 11:13:12;;;;;;;3.28;1.35;;;;;;;;;;10542868;27;20563;-75
2024/02/07 11:18:15;;;;;;;4.07;1.38;;;;;;;;;;10541290;27;20280;-74
2024/02/07 11:23:20;;;;;;;3.60;1.23;;;;;;;;;;10550872;28;20080;-75
2024/02/07 11:28:24;;;;;;;4.03;1.50;;;;;;;;;;10535108;28;20561;-75
2024/02/07 11:33:27;;;;;;;3.65;1.27;;;;;;;;;;10529987;28;20087;-75
2024/02/07 11:38:35;;;;;;;4.75;1.27;;;;;;;;;;10530741;27;20131;-75
2024/02/07 11:43:43;;;;;;;3.45;1.20;;;;;;;;;;10530272;28;20094;-75
2024/02/07 11:48:51;;;;;;;2.90;1.42;;;;;;;;;;10528464;28;20086;-75
2024/02/07 11:53:57;;;;;;;4.28;1.33;;;;;;;;;;10534949;27;20405;-74
2024/02/07 11:59:02;;;;;;;3.95;1.38;;;;;;;;;;10533888;28;20508;-74
2024/02/07 12:04:06;;;;;;;3.05;1.10;;;;;;;;;;10534129;28;20597;-74
2024/02/07 12:09:08;;;;;;;3.20;1.00;;;;;;;;;;10532593;28;20118;-75
2024/02/07 12:14:15;;;;;;;;;;;;;;;;;;10530262;28;20055;-75
2024/02/07 12:19:19;;;;;;;3.47;1.15;;;;;;;;;;10533238;28;20278;-75
2024/02/07 12:24:22;;;;;;;4.88;1.30;;;;;;;;;;10539677;27;20564;-76
2024/02/07 12:29:25;;;;;;;3.23;1.50;;;;;;;;;;10545135;27;20046;-76
2024/02/07 12:34:29;;;;;;;3.53;0.82;;;;;;;;;;10541439;27;22279;-75
2024/02/07 12:39:32;;;;;;;3.42;1.33;;;;;;;;;;10539502;27;20122;-74
2024/02/07 12:44:38;;;;;;;3.45;1.20;;;;;;;;;;10536998;28;20054;-72
2024/02/07 12:49:43;;;;;;;2.17;0.98;;;;;;;;;;10537474;27;20457;-74
2024/02/07 12:54:46;;;;;;;3.05;1.08;;;;;;;;;;10537893;27;20516;-74
2024/02/07 12:59:49;;;;;;;3.60;0.90;;;;;;;;;;10535079;27;20036;-73
2024/02/07 13:04:54;;;;;;;1.93;0.70;;;;;;;;;;10539370;27;20401;-73
2024/02/07 13:09:58;;;;;;;1.33;0.80;;;;;;;;;;10536558;27;20043;-73
2024/02/07 13:15:00;;;;;;;2.42;1.20;;;;;;;;;;10537507;27;21077;-74
2024/02/07 13:20:04;;;;;;;2.20;1.05;;;;;;;;;;10540887;27;20044;-73
2024/02/07 13:25:08;;;;;;;3.22;1.25;;;;;;;;;;10544483;27;20048;-73
2024/02/07 13:30:12;;;;;;;2.53;1.15;;;;;;;;;;10536300;28;20074;-73
2024/02/07 13:35:16;;;;;;;3.70;0.88;;;;;;;;;;10535835;27;20052;-74
2024/02/07 13:40:19;;;;;;;3.60;1.00;;;;;;;;;;10534185;27;20127;-75
2024/02/07 13:45:22;;;;;;;2.90;1.23;;;;;;;;;;10532636;27;20066;-73
2024/02/07 13:50:26;;;;;;;1.80;1.05;;;;;;;;;;10535120;27;20035;-74
2024/02/07 13:55:29;;;;;;;;;;;;;;;;;;10535375;27;20052;-74
2024/02/07 14:00:31;;;;;;;2.72;1.00;;;;;;;;;;10534678;27;19950;-74
2024/02/07 14:05:35;;;;;;;3.13;1.20;;;;;;;;;;10538843;27;20059;-74
2024/02/07 14:10:38;;;;;;;1.58;0.90;;;;;;;;;;10535505;27;20355;-74
2024/02/07 14:15:41;;;;;;;1.50;1.00;;;;;;;;;;10534756;27;20072;-75
2024/02/07 14:20:45;;;;;;;2.88;1.20;;;;;;;;;;10532431;27;20047;-75
2024/02/07 14:25:48;;;;;;;;;;;;;;;;;;10527141;27;20048;-75
2024/02/07 14:30:51;;;;;;;1.65;0.70;;;;;;;;;;10534767;27;19924;-75
2024/02/07 14:35:55;;;;;;;5.30;1.02;;;;;;;;;;10534084;27;20044;-75
2024/02/07 14:41:00;;;;;;;3.03;1.40;;;;;;;;;;10532247;27;20784;-75
2024/02/07 14:46:02;;;;;;;2.08;1.08;;;;;;;;;;10534842;28;20125;-78
2024/02/07 14:51:06;;;;;;;4.32;1.27;;;;;;;;;;10536000;27;20204;-75
2024/02/07 14:56:09;;;;;;;3.40;1.60;;;;;;;;;;10531829;27;20543;-74
2024/02/07 15:01:12;;;;;;;3.45;1.27;;;;;;;;;;10533152;27;20043;-75
2024/02/07 15:06:16;;;;;;;3.25;1.00;;;;;;;;;;10532548;27;21536;-75
2024/02/07 15:11:19;;;;;;;1.60;0.90;;;;;;;;;;10509528;27;20652;-74
2024/02/07 15:16:22;;;;;;;2.33;1.25;;;;;;;;;;10530992;27;20038;-75
2024/02/07 15:21:26;;;;;;;3.60;1.37;;;;;;;;;;10516265;28;20040;-74
2024/02/07 15:26:29;;;;;;;2.22;1.10;;;;;;;;;;10530776;28;20044;-75
2024/02/07 15:31:32;;;;;;;5.47;1.30;;;;;;;;;;10533292;27;20914;-74
2024/02/07 15:36:36;;;;;;;4.30;1.25;;;;;;;;;;10513579;28;20050;-74
2024/02/07 15:41:39;;;;;;;1.75;1.02;;;;;;;;;;10528996;27;20188;-74
2024/02/07 15:46:42;;;;;;;2.58;1.05;;;;;;;;;;10526507;28;20055;-74
2024/02/07 15:51:46;;;;;;;2.90;1.42;;;;;;;;;;10532484;27;20048;-74
2024/02/07 15:56:49;;;;;;;5.30;1.60;;;;;;;;;;10529042;28;20046;-74
2024/02/07 16:01:52;;;;;;;4.18;1.65;;;;;;;;;;10540675;27;20488;-74
2024/02/07 16:06:58;;;;;;;2.75;1.50;;;;;;;;;;10548860;27;20075;-75
2024/02/07 16:12:01;;;;;;;7.07;1.52;;;;;;;;;;10540227;27;20044;-75
2024/02/07 16:17:04;;;;;;;3.45;1.45;;;;;;;;;;10548452;27;20115;-76
2024/02/07 16:22:09;;;;;;;4.32;1.50;;;;;;;;;;10542742;27;20177;-76
2024/02/07 16:27:12;;;;;;;4.85;1.58;;;;;;;;;;10541062;27;20524;-76
2024/02/07 16:32:15;;;;;;;3.35;1.10;;;;;;;;;;10541393;27;20043;-73
2024/02/07 16:37:19;;;;;;;4.18;1.40;;;;;;;;;;10544402;27;20040;-76
2024/02/07 16:42:22;;;;;;;4.22;1.70;;;;;;;;;;10542780;27;20074;-76
2024/02/07 16:47:25;;;;;;;4.95;1.45;;;;;;;;;;10545649;27;20048;-74
2024/02/07 16:52:30;;;;;;;7.72;2.00;;;;;;;;;;10544904;27;20493;-74
2024/02/07 16:57:33;;;;;;;2.88;1.50;;;;;;;;;;10534124;27;20050;-75
2024/02/07 17:02:36;;;;;;;3.13;1.38;;;;;;;;;;10548574;27;20438;-75
2024/02/07 17:07:42;;;;;;;5.78;2.28;;;;;;;;;;10552256;27;20063;-75
2024/02/07 17:12:44;;;;;;;3.55;1.52;;;;;;;;;;10539030;27;20075;-74
2024/02/07 17:17:47;;;;;;;5.97;1.50;;;;;;;;;;10542865;27;20040;-74
2024/02/07 17:22:52;;;;;;;4.78;2.03;;;;;;;;;;10549588;27;20105;-74
2024/02/07 17:27:54;;;;;;;7.07;1.70;;;;;;;;;;10541361;27;20175;-74
2024/02/07 17:32:57;;;;;;;4.07;1.55;;;;;;;;;;10542208;27;20054;-74
2024/02/07 17:38:01;;;;;;;4.65;2.00;;;;;;;;;;10542876;27;20354;-75
2024/02/07 17:43:04;;;;;;;4.15;1.60;;;;;;;;;;10542086;27;20040;-75
2024/02/07 17:48:07;;;;;;;6.50;1.70;;;;;;;;;;10539576;28;20138;-75
2024/02/07 17:53:12;;;;;;;6.82;2.05;;;;;;;;;;10538779;27;20047;-75
2024/02/07 17:58:16;;;;;;;7.72;2.30;;;;;;;;;;10536276;28;20044;-74
2024/02/07 18:03:19;;;;;;;4.00;1.48;;;;;;;;;;10535185;28;20047;-75
2024/02/07 18:08:23;;;;;;;4.20;1.48;;;;;;;;;;10537533;28;20622;-75
2024/02/07 18:13:26;;;;;;;2.92;1.48;;;;;;;;;;10536199;27;20417;-74
2024/02/07 18:18:29;;;;;;;4.25;1.83;;;;;;;;;;10537206;27;20042;-74
2024/02/07 18:23:33;;;;;;;4.32;2.08;;;;;;;;;;10539223;28;20649;-74
2024/02/07 18:28:36;;;;;;;;;;;;;;;;;;10536699;27;20032;-74
2024/02/07 18:33:40;;;;;;;3.92;1.65;;;;;;;;;;10534493;27;19935;-74
2024/02/07 18:38:44;;;;;;;;;;;;;;;;;;10528848;27;20040;-74
2024/02/07 18:43:48;;;;;;;5.38;1.67;;;;;;;;;;10531686;27;20401;-74
2024/02/07 18:48:51;;;;;;;5.63;1.60;;;;;;;;;;10533078;28;20086;-74
2024/02/07 18:53:54;;;;;;;5.45;1.58;;;;;;;;;;10536676;28;20043;-74
2024/02/07 18:58:58;;;;;;;3.97;1.30;;;;;;;;;;10533732;27;20644;-74
2024/02/07 19:04:01;;;;;;;;;;;;;;;;;;10531733;27;20070;-75
2024/02/07 19:09:04;;;;;;;5.50;1.95;;;;;;;;;;10532573;27;20662;-75
2024/02/07 19:14:09;;;;;;;7.35;1.80;;;;;;;;;;10531980;28;20041;-76
2024/02/07 19:19:12;;;;;;;4.47;1.83;;;;;;;;;;10535620;27;20044;-75
2024/02/07 19:24:19;;;;;;;2.35;1.40;;;;;;;;;;10538012;28;20394;-74
2024/02/07 19:29:30;;;;;;;5.30;1.50;;;;;;;;;;10533349;28;20527;-74
2024/02/07 19:34:32;;;;;;;4.32;1.52;;;;;;;;;;10535673;28;20181;-75
2024/02/07 19:39:35;;;;;;;3.80;1.60;;;;;;;;;;10534004;27;20093;-76
2024/02/07 19:44:40;;;;;;;4.97;1.33;;;;;;;;;;10516348;28;20047;-75
2024/02/07 19:49:42;;;;;;;;;;;;;;;;;;10533061;28;20032;-75
2024/02/07 19:54:45;;;;;;;4.07;1.45;;;;;;;;;;10531232;28;20317;-76
2024/02/07 19:59:49;;;;;;;5.38;1.85;;;;;;;;;;10533430;28;20121;-74
2024/02/07 20:04:52;;;;;;;4.80;1.67;;;;;;;;;;10532646;28;20489;-75
2024/02/07 20:09:55;;;;;;;3.95;1.83;;;;;;;;;;10530588;28;20138;-76
2024/02/07 20:15:00;;;;;;;4.00;1.73;;;;;;;;;;10533586;28;20523;-75
2024/02/07 20:20:03;;;;;;;;;;;;;;;;;;10534488;28;20634;-75
2024/02/07 20:25:09;;;;;;;5.00;1.48;;;;;;;;;;10533251;28;19923;-76
2024/02/07 20:30:15;;;;;;;2.45;1.52;;;;;;;;;;10531085;28;20646;-75
2024/02/07 20:35:17;;;;;;;3.28;1.90;;;;;;;;;;10529418;28;20429;-75
2024/02/07 20:40:20;;;;;;;3.85;1.30;;;;;;;;;;10514286;28;20151;-74
2024/02/07 20:45:24;;;;;;;3.50;1.42;;;;;;;;;;10536068;28;20528;-75
2024/02/07 20:50:28;;;;;;;5.38;1.35;;;;;;;;;;10543246;28;20087;-75
2024/02/07 20:55:31;;;;;;;3.85;1.58;;;;;;;;;;10541649;27;20050;-74
2024/02/07 21:00:35;;;;;;;3.60;1.85;;;;;;;;;;10539910;27;20491;-76
2024/02/07 21:05:38;;;;;;;4.25;1.52;;;;;;;;;;10538988;27;20050;-76
2024/02/07 21:10:41;;;;;;;2.83;1.27;;;;;;;;;;10539176;27;20264;-75
2024/02/07 21:15:46;;;;;;;3.72;1.30;;;;;;;;;;10537698;27;20512;-75
2024/02/07 21:20:49;;;;;;;;;;;;;;;;;;10545380;27;20230;-76
2024/02/07 21:25:51;;;;;;;4.82;1.95;;;;;;;;;;10538592;27;19927;-75
2024/02/07 21:30:56;;;;;;;3.35;1.35;;;;;;;;;;10537574;27;20869;-75
2024/02/07 21:35:59;;;;;;;;;;;;;;;;;;10542631;27;20073;-74
2024/02/07 21:41:04;;;;;;;3.20;1.47;;;;;;;;;;10517342;27;20058;-75
2024/02/07 21:46:07;;;;;;;;;;;;;;;;;;10539940;28;20568;-75
2024/02/07 21:51:11;;;;;;;2.15;0.93;;;;;;;;;;10541164;27;19977;-75
2024/02/07 21:56:18;;;;;;;2.88;1.50;;;;;;;;;;10537943;28;20043;-76
2024/02/07 22:01:21;;;;;;;3.38;1.10;;;;;;;;;;10537993;27;20047;-74
2024/02/07 22:06:26;;;;;;;2.57;1.67;;;;;;;;;;10541063;27;20050;-73
2024/02/07 22:11:31;;;;;;;;;;;;;;;;;;10537125;27;20439;-74
2024/02/07 22:16:34;;;;;;;2.53;1.40;;;;;;;;;;10539748;28;19971;-74
2024/02/07 22:21:38;;;;;;;2.72;1.63;;;;;;;;;;10535716;27;20561;-74
2024/02/07 22:26:41;;;;;;;3.60;1.73;;;;;;;;;;10536035;28;20043;-74
2024/02/07 22:31:44;;;;;;;3.38;1.65;;;;;;;;;;10534529;27;20042;-76
2024/02/07 22:36:53;;;;;;;5.60;2.10;;;;;;;;;;10530854;27;20051;-76
2024/02/07 22:41:56;;;;;;;4.72;2.20;;;;;;;;;;10533024;27;20050;-78
2024/02/07 22:47:01;;;;;;;3.45;1.13;;;;;;;;;;10532429;28;20511;-76
2024/02/07 22:52:06;;;;;;;3.92;1.30;;;;;;;;;;10534981;27;20047;-75
2024/02/07 22:57:08;;;;;;;4.70;1.90;;;;;;;;;;10532509;28;20058;-74
2024/02/07 23:02:11;;;;;;;5.43;2.00;;;;;;;;;;10537065;27;20043;-75
2024/02/07 23:07:15;;;;;;;4.28;1.92;;;;;;;;;;10534789;27;20044;-75
2024/02/07 23:12:18;;;;;;;2.03;1.33;;;;;;;;;;10534817;28;20047;-75
2024/02/07 23:17:23;;;;;;;3.47;1.60;;;;;;;;;;10534444;27;20097;-76
2024/02/07 23:22:28;;;;;;;3.03;1.20;;;;;;;;;;10535194;28;20044;-75
2024/02/07 23:27:31;;;;;;;1.77;1.20;;;;;;;;;;10532571;27;20587;-77
2024/02/07 23:32:33;;;;;;;4.65;1.70;;;;;;;;;;10536724;27;20046;-77
2024/02/07 23:37:38;;;;;;;1.60;1.23;;;;;;;;;;10520198;28;20063;-77
2024/02/07 23:42:41;;;;;;;4.47;2.05;;;;;;;;;;10540236;27;20039;-74
2024/02/07 23:47:43;;;;;;;2.65;1.33;;;;;;;;;;10537132;27;20036;-75
2024/02/07 23:52:48;;;;;;;3.72;1.58;;;;;;;;;;10538820;28;20047;-75
2024/02/07 23:57:51;;;;;;;;;;;;;;;;;;10538163;27;20969;-75
