Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:03;;;;;;;13.95;4.70;;;15.60;99.90;;;;;;4994311;28;20033;-67
2023/07/07 00:03:29;;;;;;;10.30;3.75;;;15.60;99.90;;;;;;4994514;28;20040;-67
2023/07/07 00:05:54;;;;;;;11.63;4.18;;;15.60;99.90;;;;;;4994137;28;20038;-68
2023/07/07 00:08:20;;;;;;;9.77;3.88;;;15.60;99.90;;;;;;4994548;28;20073;-66
2023/07/07 00:10:46;;;;;;;22.25;4.80;;;15.60;99.90;;;;;;4994455;28;20034;-66
2023/07/07 00:13:13;;;;;;;14.05;3.95;;;15.60;99.90;;;;;;4994447;28;20030;-66
2023/07/07 00:15:44;;;;;;;8.82;3.63;;;15.60;99.90;;;;;;4993955;28;20061;-66
2023/07/07 00:18:12;;;;;;;10.50;3.50;;;15.60;99.90;;;;;;4994460;28;20035;-67
2023/07/07 00:20:37;;;;;;;8.20;3.65;;;15.60;99.90;;;;;;4994120;28;20026;-66
2023/07/07 00:23:03;;;;;;;7.03;3.53;;;15.50;99.90;;;;;;4994214;28;20034;-66
2023/07/07 00:25:28;;;;;;;13.48;4.00;;;15.50;99.90;;;;;;4994154;28;20050;-67
2023/07/07 00:27:54;;;;;;;7.88;3.63;;;15.50;99.90;;;;;;4993763;28;20060;-67
2023/07/07 00:30:19;;;;;;;9.55;4.28;;;15.50;99.90;;;;;;4994065;28;20066;-66
2023/07/07 00:32:45;;;;;;;9.55;3.65;;;15.40;99.90;;;;;;4993965;28;20037;-68
2023/07/07 00:35:10;;;;;;;9.63;4.30;;;15.40;99.90;;;;;;4993801;28;20034;-67
2023/07/07 00:37:36;;;;;;;14.15;3.88;;;15.40;99.90;;;;;;4993991;28;20035;-68
2023/07/07 00:40:03;;;;;;;9.48;4.38;;;15.30;99.90;;;;;;4993093;28;20437;-67
2023/07/07 00:42:29;;;;;;;10.50;3.80;;;15.30;99.90;;;;;;4992981;28;20040;-66
2023/07/07 00:45:16;;;;;;;12.10;3.65;;;15.30;99.90;;;;;;4993124;28;20026;-66
2023/07/07 00:47:56;;;;;;;9.02;3.95;;;15.20;99.90;;;;;;4993734;28;20177;-66
2023/07/07 00:50:30;;;;;;;7.68;3.63;;;15.20;99.90;;;;;;4993805;28;20132;-66
2023/07/07 00:52:56;;;;;;;9.68;3.58;;;15.10;99.90;;;;;;4994012;28;20070;-66
2023/07/07 00:55:32;;;;;;;12.60;3.97;;;15.00;99.90;;;;;;4993026;28;20387;-65
2023/07/07 00:58:03;;;;;;;14.13;5.55;;;15.00;99.90;;;;;;4993402;28;20038;-66
2023/07/07 01:00:30;;;;;;;12.00;4.60;;;14.80;99.90;;;;;;4993541;28;20033;-66
2023/07/07 01:02:57;;;;;;;12.23;5.03;;;14.80;99.90;;;;;;4993620;28;20034;-66
2023/07/07 01:05:28;;;;;;;15.68;6.15;;;14.70;99.90;;;;;;4993535;28;20454;-67
2023/07/07 01:07:59;;;;;;;9.90;4.93;;;14.70;99.90;;;;;;4993051;28;20102;-67
2023/07/07 01:10:24;;;;;;;11.20;4.88;;;14.60;99.90;;;;;;4993166;28;20041;-66
2023/07/07 01:12:51;;;;;;;11.40;3.95;;;14.50;99.90;;;;;;4991982;28;20034;-66
2023/07/07 01:15:16;;;;;;;8.77;3.92;;;14.40;99.90;;;;;;4993352;28;20030;-66
2023/07/07 01:18:18;;;;;;;10.40;4.15;;;14.40;99.90;;;;;;4992783;28;20434;-66
2023/07/07 01:21:01;;;;;;;9.88;3.85;;;14.30;99.90;;;;;;4992786;28;20319;-66
2023/07/07 01:23:56;;;;;;;10.30;4.22;;;14.30;99.90;;;;;;4992958;28;20046;-66
2023/07/07 01:27:10;;;;;;;11.80;5.15;;;14.20;99.90;;;;;;4992841;28;20030;-66
2023/07/07 01:29:55;;;;;;;11.93;5.57;;;14.10;99.90;;;;;;4980988;28;20121;-66
2023/07/07 01:32:25;;;;;;;9.60;4.18;;;14.00;99.90;;;;;;4993010;28;20585;-67
2023/07/07 01:34:55;;;;;;;11.48;4.40;;;14.00;99.90;;;;;;4992870;28;20072;-67
2023/07/07 01:37:21;;;;;;;16.17;5.00;;;14.00;99.90;;;;;;4993036;28;20029;-66
2023/07/07 01:39:49;;;;;;;13.43;5.80;;;13.90;99.90;;;;;;4992423;28;20030;-66
2023/07/07 01:42:30;;;;;;;11.73;4.68;;;13.90;99.90;;;;;;4992177;28;20080;-67
2023/07/07 01:45:14;;;;;;;9.88;4.72;;;13.80;99.90;;;;;;4983682;28;20033;-67
2023/07/07 01:47:48;;;;;;;11.23;5.95;;;13.70;99.90;;;;;;4983752;28;20086;-67
2023/07/07 01:50:23;;;;;;;13.40;5.18;;;13.70;99.90;;;;;;4982544;28;20019;-66
2023/07/07 01:52:53;;;;;;;12.55;5.40;;;13.70;99.90;;;;;;4983613;28;20525;-66
2023/07/07 01:55:24;;;;;;;11.52;5.30;;;13.80;99.90;;;;;;4987413;28;20066;-66
2023/07/07 01:57:56;;;;;;;15.55;5.30;;;13.80;99.90;;;;;;4987446;28;20034;-66
2023/07/07 02:00:23;;;;;;;12.32;5.55;;;13.80;99.90;;;;;;4987534;28;20026;-66
2023/07/07 02:02:50;;;;;;;10.75;5.15;;;13.80;99.90;;;;;;4986150;28;20121;-66
2023/07/07 02:05:16;;;;;;;9.40;4.20;;;13.80;99.90;;;;;;4984332;28;20425;-67
2023/07/07 02:07:42;;;;;;;8.52;4.97;;;13.80;99.90;;;;;;4986532;28;20029;-67
2023/07/07 02:10:08;;;;;;;11.73;4.72;;;13.80;99.90;;;;;;4985557;28;20467;-67
2023/07/07 02:12:34;;;;;;;11.40;5.40;;;13.80;99.90;;;;;;4985613;28;20470;-67
2023/07/07 02:14:59;;;;;;;14.02;6.18;;;13.80;99.90;;;;;;4986952;28;20034;-67
2023/07/07 02:17:28;;;;;;;14.60;5.55;;;13.80;99.90;;;;;;4985235;28;20027;-66
2023/07/07 02:19:57;;;;;;;11.32;5.63;;;13.80;99.90;;;;;;4986079;28;20108;-66
2023/07/07 02:22:23;;;;;;;13.27;6.28;;;13.70;99.90;;;;;;4986824;28;20779;-67
2023/07/07 02:24:48;;;;;;;14.35;6.53;;;13.70;99.90;;;;;;4985304;28;20058;-66
2023/07/07 02:27:14;;;;;;;12.68;6.57;;;13.80;99.90;;;;;;4985825;28;20041;-67
2023/07/07 02:29:39;;;;;;;13.40;6.13;;;13.80;99.90;;;;;;4987030;28;20038;-67
2023/07/07 02:32:06;;;;;;;12.45;6.55;;;13.80;99.90;;;;;;4985089;28;20030;-65
2023/07/07 02:34:32;;;;;;;14.23;6.57;;;13.80;99.90;;;;;;4985994;28;20018;-66
2023/07/07 02:36:58;;;;;;;14.90;6.18;;;13.90;99.90;;;;;;4986580;28;20022;-66
2023/07/07 02:39:24;;;;;;;14.45;6.90;;;13.90;99.90;;;;;;4984494;28;20086;-66
2023/07/07 02:41:50;;;;;;;13.15;6.32;;;13.90;99.90;;;;;;4986230;28;20019;-66
2023/07/07 02:44:16;;;;;;;11.25;6.10;;;13.90;99.90;;;;;;4986180;28;20065;-66
2023/07/07 02:46:42;;;;;;;11.63;6.40;;;13.90;99.90;;;;;;4984440;28;20118;-66
2023/07/07 02:49:07;;;;;;;14.48;6.60;;;13.90;99.90;;;;;;4986555;28;20022;-67
2023/07/07 02:51:33;;;;;;;14.85;7.30;;;14.00;99.90;;;;;;4988052;28;20039;-66
2023/07/07 02:53:58;;;;;;;16.85;8.00;;;13.90;99.90;;;;;;4986770;28;20037;-66
2023/07/07 02:56:24;;;;;;;14.32;7.30;;;14.00;99.90;;;;;;4984327;28;20356;-66
2023/07/07 02:58:49;;;;;;;15.25;6.90;;;14.00;99.90;;;;;;4986010;28;20023;-67
2023/07/07 03:01:18;;;;;;;14.93;7.45;;;14.00;99.90;;;;;;4985883;28;20065;-67
2023/07/07 03:03:51;;;;;;;15.23;7.70;;;14.00;99.90;;;;;;4984654;28;20126;-67
2023/07/07 03:06:22;;;;;;;17.05;9.23;;;14.00;99.90;;;;;;4983908;28;20093;-67
2023/07/07 03:08:48;;;;;;;15.40;7.43;;;14.10;99.90;;;;;;4986318;28;20102;-66
2023/07/07 03:11:16;;;;;;;16.25;8.23;;;14.00;99.90;;;;;;4985457;28;20023;-66
2023/07/07 03:13:45;;;;;;;18.27;8.98;;;14.00;99.90;;;;;;4984325;28;20077;-66
2023/07/07 03:16:13;;;;;;;15.95;8.57;;;14.00;99.90;;;;;;4985372;28;20026;-66
2023/07/07 03:18:40;;;;;;;16.48;9.18;;;14.00;99.90;;;;;;4986471;28;20050;-66
2023/07/07 03:21:06;;;;;;;24.25;9.57;;;14.00;99.90;;;;;;4992311;28;20027;-66
2023/07/07 03:23:32;;;;;;;14.77;8.27;;;14.10;99.90;;;;;;4999858;28;20379;-66
2023/07/07 03:26:09;;;;;;;16.83;9.73;;;14.10;99.90;;;;;;4993333;28;20100;-65
2023/07/07 03:28:35;;;;;;;18.88;9.32;;;14.10;99.90;;;;;;4985882;28;20041;-67
2023/07/07 03:31:16;;;;;;;21.08;10.50;;;14.10;99.90;;;;;;5006204;28;20018;-67
2023/07/07 03:33:43;;;;;;;22.33;10.18;;;14.10;99.90;;;;;;5008893;28;20080;-67
2023/07/07 03:36:11;;;;;;;25.27;11.10;;;14.10;99.90;;;;;;4997739;28;20161;-66
2023/07/07 03:38:41;;;;;;;21.02;11.18;;;14.10;99.90;;;;;;5008734;28;20030;-66
2023/07/07 03:41:11;;;;;;;23.70;10.77;;;14.10;99.90;;;;;;4993739;28;20120;-67
2023/07/07 03:43:37;;;;;;;19.65;10.60;;;14.10;99.90;;;;;;5002009;28;20034;-67
2023/07/07 03:46:04;;;;;;;18.90;10.32;;;14.10;99.90;;;;;;4997314;28;20475;-67
2023/07/07 03:48:30;;;;;;;21.17;10.20;;;14.10;99.90;;;;;;5009700;28;20116;-66
2023/07/07 03:51:03;;;;;;;20.13;10.55;;;14.20;99.90;;;;;;4993954;28;20379;-67
2023/07/07 03:53:30;;;;;;;20.65;10.13;;;14.20;99.90;;;;;;5007032;28;20026;-67
2023/07/07 03:55:56;;;;;;;20.83;10.02;;;14.20;99.90;;;;;;4994821;28;20058;-67
2023/07/07 03:58:23;;;;;;;19.73;9.90;;;14.20;99.90;;;;;;4998069;28;20128;-66
2023/07/07 04:00:48;;;;;;;20.83;9.43;;;14.30;99.90;;;;;;5006208;28;20061;-65
2023/07/07 04:03:15;;;;;;;21.15;9.13;;;14.30;99.90;;;;;;5004683;28;20458;-66
2023/07/07 04:05:49;;;;;;;19.00;9.18;;;14.30;99.90;;;;;;5014773;28;20038;-67
2023/07/07 04:08:22;;;;;;;19.45;9.05;;;14.40;99.90;;;;;;5010191;28;20044;-68
2023/07/07 04:10:59;;;;;;;19.02;9.13;;;14.40;99.90;;;;;;4994292;28;20074;-65
2023/07/07 04:13:25;;;;;;;17.70;8.98;;;14.40;99.90;;;;;;5005802;28;20757;-66
2023/07/07 04:16:24;;;;;;;16.90;8.93;;;14.50;99.90;;;;;;4998615;28;20030;-66
2023/07/07 04:18:53;;;;;;;16.15;8.73;;;14.60;99.90;;;;;;4994264;28;20030;-66
2023/07/07 04:21:24;;;;;;;17.80;8.75;;;14.60;99.90;;;;;;4994416;28;20026;-66
2023/07/07 04:23:52;;;;;;;18.13;8.90;;;14.60;99.90;;;;;;4994279;28;20057;-67
2023/07/07 04:26:18;;;;;;;18.08;9.32;;;14.70;99.90;;;;;;4993199;28;20038;-66
2023/07/07 04:28:45;;;;;;;18.08;8.70;;;14.70;99.90;;;;;;4990852;28;20026;-66
2023/07/07 04:31:12;;;;;;;14.73;8.20;;;14.80;99.90;;;;;;4994317;28;20037;-66
2023/07/07 04:33:38;;;;;;;15.40;8.30;;;14.80;99.90;;;;;;4993263;28;20165;-66
2023/07/07 04:36:07;;;;;;;16.20;8.52;;;14.90;99.90;;;;;;4993341;28;20479;-67
2023/07/07 04:38:33;;;;;;;17.15;8.05;;;15.00;99.90;;;;;;4993708;28;20081;-66
2023/07/07 04:41:11;;;;;;;16.60;9.05;;;15.00;99.90;;;;;;4992504;28;20030;-66
2023/07/07 04:43:40;;;;;;;16.70;8.32;;;15.10;99.90;;;;;;4974537;28;20082;-66
2023/07/07 04:46:07;;;;;;;15.05;7.65;;;15.20;99.90;;;;;;4974095;28;20042;-67
2023/07/07 04:48:33;;;;;;;15.57;7.60;;;15.30;99.90;;;;;;4974394;28;20027;-67
2023/07/07 04:51:00;;;;;;;15.63;8.27;;;15.30;99.90;;;;;;4973233;28;20038;-67
2023/07/07 04:53:28;;;;;;;19.15;8.07;;;15.40;99.90;;;;;;4974844;28;20062;-67
2023/07/07 04:55:58;;;;;;;16.67;8.30;;;15.50;99.90;;;;;;4973027;28;20035;-67
2023/07/07 04:58:27;;;;;;;15.10;7.35;;;15.60;99.90;;;;;;4974281;28;20463;-66
2023/07/07 05:01:15;;;;;;;13.93;7.43;;;15.70;99.90;;;;;;4984826;28;20030;-65
2023/07/07 05:03:42;;;;;;;21.90;8.00;;;15.80;99.90;;;;;;4993551;28;20066;-67
2023/07/07 05:06:09;;;;;;;15.07;7.75;;;15.90;99.90;;;;;;4993214;28;20120;-66
2023/07/07 05:08:38;;;;;;;15.10;7.43;;;16.00;99.90;;;;;;4993261;28;20399;-66
2023/07/07 05:11:04;;;;;;;13.27;6.90;;;16.10;99.90;;;;;;4993292;28;20022;-65
2023/07/07 05:13:31;;;;;;;15.77;7.10;;;16.30;99.90;;;;;;4993263;28;20657;-66
2023/07/07 05:16:05;;;;;;;14.80;6.88;;;16.40;99.90;;;;;;4991666;28;20034;-66
2023/07/07 05:18:31;;;;;;;14.43;6.60;;;16.60;99.90;;;;;;4974152;28;20035;-67
2023/07/07 05:20:57;;;;;;;14.68;7.35;;;16.70;99.90;;;;;;4973838;28;20038;-66
2023/07/07 05:23:23;;;;;;;15.93;6.60;;;16.90;99.90;;;;;;4973963;28;20523;-67
2023/07/07 05:25:50;;;;;;;14.55;6.32;;;17.10;99.90;;;;;;4973657;28;20122;-67
2023/07/07 05:28:15;;;;;;;15.00;7.07;;;17.30;99.90;;;;;;4973020;28;20030;-67
2023/07/07 05:30:41;;;;;;;13.95;6.15;;;17.40;99.90;;;;;;4973680;28;20114;-67
2023/07/07 05:33:07;;;;;;;14.00;5.93;;;17.70;99.90;;;;;;4973678;28;20027;-67
2023/07/07 05:35:32;;;;;;;12.80;5.70;;;18.20;99.90;;;;;;4973800;28;20427;-67
2023/07/07 05:38:00;;;;;;;10.10;5.07;;;18.70;99.90;;;;;;4973256;28;20530;-67
2023/07/07 05:40:26;;;;;;;11.75;5.10;;;19.40;99.90;;;;;;4973589;28;20035;-67
2023/07/07 05:42:52;;;;;;;11.40;4.97;;;20.10;99.90;;;;;;4973564;28;20031;-66
2023/07/07 05:45:18;;;;;;;11.65;4.93;;;20.80;99.90;;;;;;4973733;28;20037;-66
2023/07/07 05:47:43;;;;;;;13.25;4.90;;;21.70;99.90;;;;;;4973490;28;20035;-67
2023/07/07 05:50:09;;;;;;;11.02;5.00;;;22.50;99.90;;;;;;4973626;28;20030;-66
2023/07/07 05:52:35;;;;;;;9.57;4.53;;;23.10;99.30;;;;;;4973297;28;20035;-66
2023/07/07 05:55:03;;;;;;;9.20;4.10;;;23.90;98.10;;;;;;4973995;28;20034;-66
2023/07/07 05:57:28;;;;;;;9.02;4.20;;;24.80;97.30;;;;;;4973103;28;20023;-67
2023/07/07 05:59:54;;;;;;;11.85;4.43;;;25.70;96.40;;;;;;4973291;28;20038;-66
2023/07/07 06:02:20;;;;;;;10.15;4.43;;;26.60;94.70;;;;;;4973136;28;20037;-65
2023/07/07 06:04:45;;;;;;;7.57;3.45;;;27.40;94.10;;;;;;4973211;28;20092;-66
2023/07/07 06:07:11;;;;;;;7.80;3.60;;;28.20;93.20;;;;;;4973258;28;20035;-65
2023/07/07 06:09:36;;;;;;;7.93;4.07;;;28.80;91.60;;;;;;4973174;28;20081;-66
2023/07/07 06:12:02;;;;;;;11.13;4.00;;;29.30;90.40;;;;;;4973084;28;20170;-67
2023/07/07 06:14:28;;;;;;;6.65;3.50;;;29.80;90.30;;;;;;4973505;28;20089;-66
2023/07/07 06:16:54;;;;;;;6.57;3.38;;;30.50;89.30;;;;;;4983755;28;20060;-66
2023/07/07 06:19:19;;;;;;;7.88;3.92;;;31.20;86.10;;;;;;4992935;28;20043;-66
2023/07/07 06:21:45;;;;;;;8.52;3.13;;;31.60;85.00;;;;;;4992933;28;20057;-66
2023/07/07 06:24:10;;;;;;;9.93;3.65;;;32.00;82.70;;;;;;4992349;28;20050;-66
2023/07/07 06:26:36;;;;;;;7.65;3.22;;;32.40;82.30;;;;;;4992294;28;20045;-67
2023/07/07 06:29:02;;;;;;;5.38;3.20;;;32.80;80.50;;;;;;4992534;28;20046;-66
2023/07/07 06:31:28;;;;;;;10.38;3.15;;;33.00;79.00;;;;;;4992797;28;20030;-67
2023/07/07 06:33:54;;;;;;;6.63;3.15;;;33.20;78.50;;;;;;4992574;28;20050;-66
2023/07/07 06:36:20;;;;;;;7.03;3.10;;;33.60;78.00;;;;;;4988313;28;20510;-67
2023/07/07 06:38:45;;;;;;;6.07;3.03;;;33.90;77.10;;;;;;4973045;28;20035;-66
2023/07/07 06:41:12;;;;;;;6.53;2.90;;;34.00;75.20;;;;;;4976376;28;20019;-66
2023/07/07 06:43:38;;;;;;;6.45;2.92;;;33.80;75.00;;;;;;4976721;28;20038;-67
2023/07/07 06:46:03;;;;;;;6.15;3.13;;;33.70;75.00;;;;;;4976688;28;20379;-67
2023/07/07 06:48:29;;;;;;;8.55;3.25;;;33.70;75.60;;;;;;4976510;28;20034;-66
2023/07/07 06:50:54;;;;;;;6.68;3.08;;;33.90;75.70;;;;;;4976158;28;20035;-66
2023/07/07 06:53:20;;;;;;;9.85;2.95;;;34.30;74.80;;;;;;4976711;28;20038;-67
2023/07/07 06:55:46;;;;;;;6.93;2.83;;;34.70;74.30;;;;;;4975843;28;20037;-66
2023/07/07 06:58:13;;;;;;;5.32;2.88;;;34.80;72.60;;;;;;4976089;28;20023;-65
2023/07/07 07:00:40;;;;;;;8.80;3.30;;;34.60;73.40;;;;;;4976153;28;20030;-65
2023/07/07 07:03:06;;;;;;;6.05;2.75;;;34.70;73.20;;;;;;4976321;28;20045;-67
2023/07/07 07:05:31;;;;;;;10.35;3.72;;;35.00;72.60;;;;;;4975934;28;20035;-66
2023/07/07 07:07:57;;;;;;;4.47;2.20;;;35.10;72.60;;;;;;4993957;28;20038;-67
2023/07/07 07:10:22;;;;;;;7.80;2.65;;;35.00;72.10;;;;;;4995650;28;20033;-67
2023/07/07 07:12:48;;;;;;;4.55;2.42;;;35.20;72.70;;;;;;4994894;28;20026;-66
2023/07/07 07:15:14;;;;;;;5.85;2.45;;;35.30;71.30;;;;;;4988525;28;20039;-67
2023/07/07 07:17:40;;;;;;;3.85;2.13;;;35.00;70.80;;;;;;4993256;28;20161;-67
2023/07/07 07:20:07;;;;;;;5.22;2.80;;;34.70;71.20;;;;;;4995388;28;20027;-67
2023/07/07 07:22:32;;;;;;;6.57;2.80;;;34.50;71.90;;;;;;4994799;28;20031;-66
2023/07/07 07:24:58;;;;;;;6.00;2.80;;;34.60;71.90;;;;;;4995082;28;20053;-66
2023/07/07 07:27:23;;;;;;;5.68;2.80;;;34.80;71.20;;;;;;4995241;28;20070;-66
2023/07/07 07:29:51;;;;;;;8.18;2.55;;;34.70;71.00;;;;;;4995195;28;20023;-67
2023/07/07 07:32:17;;;;;;;5.57;2.58;;;34.60;70.80;;;;;;4978611;28;20046;-66
2023/07/07 07:34:43;;;;;;;6.28;2.63;;;34.50;71.10;;;;;;4975626;28;20035;-65
2023/07/07 07:37:09;;;;;;;5.57;2.50;;;34.40;71.20;;;;;;4980272;28;20050;-65
2023/07/07 07:39:35;;;;;;;4.63;2.53;;;34.40;71.60;;;;;;4993313;28;20067;-66
2023/07/07 07:42:01;;;;;;;5.00;2.55;;;34.20;71.70;;;;;;4995143;28;20110;-66
2023/07/07 07:44:27;;;;;;;6.07;2.85;;;34.30;72.20;;;;;;4994915;28;20030;-66
2023/07/07 07:46:55;;;;;;;7.97;2.65;;;34.20;72.30;;;;;;4994912;28;20101;-66
2023/07/07 07:49:21;;;;;;;5.72;2.60;;;34.10;72.10;;;;;;4994336;28;20366;-65
2023/07/07 07:51:47;;;;;;;7.00;2.10;;;33.70;72.30;;;;;;4993706;28;20030;-67
2023/07/07 07:54:14;;;;;;;5.15;2.28;;;33.40;72.60;;;;;;4994292;28;20096;-66
2023/07/07 07:56:40;;;;;;;6.40;2.60;;;33.30;72.50;;;;;;5001087;28;20061;-65
2023/07/07 07:59:06;;;;;;;7.00;2.80;;;32.60;72.50;;;;;;5013081;28;20773;-65
2023/07/07 08:01:32;;;;;;;7.75;3.00;;;31.80;74.30;;;;;;5013045;28;20474;-66
2023/07/07 08:03:58;;;;;;;5.85;2.20;;;31.40;75.60;;;;;;5014169;28;20064;-65
2023/07/07 08:06:23;;;;;;;7.97;2.60;;;31.10;76.10;;;;;;5013857;28;20030;-65
2023/07/07 08:08:49;;;;;;;8.23;2.42;;;30.80;75.90;;;;;;5014208;28;20447;-66
2023/07/07 08:11:29;;;;;;;5.00;2.42;;;30.40;76.30;;;;;;5014187;28;20032;-65
2023/07/07 08:13:55;;;;;;;9.65;2.78;;;30.30;77.80;;;;;;4998777;28;20112;-66
2023/07/07 08:16:21;;;;;;;10.93;3.75;;;30.40;76.80;;;;;;4993167;28;20451;-66
2023/07/07 08:18:46;;;;;;;5.38;2.38;;;30.50;76.60;;;;;;4994236;28;20034;-66
2023/07/07 08:21:12;;;;;;;6.45;2.22;;;30.70;76.50;;;;;;4993766;28;20073;-66
2023/07/07 08:23:38;;;;;;;6.63;2.40;;;31.00;75.80;;;;;;4994172;28;20050;-66
2023/07/07 08:26:03;;;;;;;6.57;2.30;;;31.40;75.40;;;;;;4994102;28;20080;-66
2023/07/07 08:28:29;;;;;;;7.05;2.45;;;31.90;74.80;;;;;;4994466;28;20035;-66
2023/07/07 08:30:54;;;;;;;5.35;2.20;;;32.40;73.90;;;;;;4994270;28;20026;-66
2023/07/07 08:33:20;;;;;;;7.35;2.13;;;32.90;73.50;;;;;;4994139;28;20026;-66
2023/07/07 08:35:45;;;;;;;8.10;2.63;;;33.70;73.30;;;;;;4993717;28;20042;-66
2023/07/07 08:38:11;;;;;;;3.95;1.92;;;34.50;71.40;;;;;;4993475;28;20463;-66
2023/07/07 08:40:45;;;;;;;3.80;2.17;;;35.10;70.30;;;;;;4993834;28;20026;-66
2023/07/07 08:43:11;;;;;;;6.82;2.42;;;35.40;69.40;;;;;;4993586;28;20042;-65
2023/07/07 08:45:40;;;;;;;7.57;2.20;;;35.70;68.90;;;;;;4992701;28;20106;-65
2023/07/07 08:48:44;;;;;;;5.32;1.98;;;36.10;68.10;;;;;;4993658;28;20039;-66
2023/07/07 08:51:17;;;;;;;7.82;2.53;;;36.50;67.70;;;;;;4993441;28;20463;-66
2023/07/07 08:53:45;;;;;;;4.22;1.83;;;36.90;67.50;;;;;;4993736;28;20030;-66
2023/07/07 08:56:24;;;;;;;6.97;2.35;;;37.20;66.80;;;;;;4992793;28;20429;-66
2023/07/07 08:59:04;;;;;;;5.18;1.95;;;37.60;65.90;;;;;;4993151;28;20022;-65
2023/07/07 09:01:44;;;;;;;5.40;2.00;;;37.80;65.20;;;;;;4993474;28;20378;-66
2023/07/07 09:04:39;;;;;;;4.03;2.03;;;38.10;64.50;;;;;;4993003;28;20038;-66
2023/07/07 09:07:37;;;;;;;4.10;2.60;;;38.30;64.70;;;;;;4993457;28;20129;-66
2023/07/07 09:10:33;;;;;;;5.20;2.10;;;38.80;63.20;;;;;;4985302;28;20042;-66
2023/07/07 09:13:29;;;;;;;4.20;2.20;;;39.10;62.20;;;;;;4993902;28;20121;-65
2023/07/07 09:16:07;;;;;;;3.72;2.10;;;39.50;61.90;;;;;;4992812;28;20148;-65
2023/07/07 09:18:48;;;;;;;5.53;2.10;;;39.80;60.60;;;;;;4993496;28;20038;-65
2023/07/07 09:21:25;;;;;;;6.03;2.35;;;39.90;59.20;;;;;;4993102;28;20034;-65
2023/07/07 09:23:54;;;;;;;3.45;2.00;;;40.30;58.90;;;;;;4992454;28;20057;-65
2023/07/07 09:26:28;;;;;;;6.90;2.40;;;40.20;58.10;;;;;;4993655;28;20410;-65
2023/07/07 09:28:56;;;;;;;7.50;3.25;;;39.80;58.90;;;;;;5013092;28;20059;-66
2023/07/07 09:31:48;;;;;;;4.50;2.10;;;39.70;58.80;;;;;;5012571;28;20049;-65
2023/07/07 09:34:15;;;;;;;2.88;1.92;;;39.90;58.50;;;;;;5011290;28;20077;-65
2023/07/07 09:36:45;;;;;;;5.32;2.25;;;39.90;57.50;;;;;;5005484;28;20022;-65
2023/07/07 09:39:30;;;;;;;;;;;39.40;57.50;;;;;;4993567;28;20022;-65
2023/07/07 09:42:38;;;;;;;4.45;2.17;;;39.10;57.60;;;;;;4993030;28;19913;-65
2023/07/07 09:45:35;;;;;;;3.72;2.22;;;38.90;57.80;;;;;;4993329;28;20375;-65
2023/07/07 09:48:18;;;;;;;3.38;1.95;;;39.40;56.90;;;;;;4993096;28;20030;-66
2023/07/07 09:50:47;;;;;;;5.28;2.10;;;39.40;56.90;;;;;;4992914;28;20112;-65
2023/07/07 09:53:28;;;;;;;4.90;2.20;;;39.70;56.90;;;;;;4993210;28;20022;-66
2023/07/07 09:55:55;;;;;;;5.22;2.22;;;39.80;55.90;;;;;;4993044;28;20462;-66
2023/07/07 09:58:23;;;;;;;4.40;2.08;;;40.10;55.60;;;;;;4992412;28;20036;-66
2023/07/07 10:00:53;;;;;;;6.10;2.17;;;40.50;55.80;;;;;;4992867;28;20470;-66
2023/07/07 10:03:33;;;;;;;4.65;1.90;;;40.90;55.40;;;;;;4992805;28;20533;-66
2023/07/07 10:06:01;;;;;;;3.88;2.08;;;41.40;55.00;;;;;;4992912;28;20038;-66
2023/07/07 10:08:27;;;;;;;5.55;2.22;;;41.80;55.30;;;;;;4992815;28;20394;-66
2023/07/07 10:11:07;;;;;;;4.13;2.17;;;42.20;54.40;;;;;;4992913;28;20033;-66
2023/07/07 10:13:33;;;;;;;4.25;2.33;;;42.40;54.60;;;;;;4992932;28;20029;-66
2023/07/07 10:16:04;;;;;;;3.50;2.17;;;41.90;54.40;;;;;;4995823;28;20035;-66
2023/07/07 10:18:32;;;;;;;3.50;1.90;;;41.50;54.10;;;;;;4996512;28;20031;-65
2023/07/07 10:21:02;;;;;;;4.05;2.40;;;41.50;54.10;;;;;;4996181;28;20459;-66
2023/07/07 10:23:29;;;;;;;4.57;2.38;;;41.50;54.30;;;;;;4996601;28;20059;-67
2023/07/07 10:25:55;;;;;;;6.70;2.40;;;41.70;53.80;;;;;;4996454;28;20066;-66
2023/07/07 10:28:21;;;;;;;4.93;2.25;;;41.70;54.20;;;;;;4996666;28;20114;-66
2023/07/07 10:30:48;;;;;;;4.72;2.40;;;41.80;54.00;;;;;;4996191;28;20026;-66
2023/07/07 10:33:16;;;;;;;3.70;2.30;;;42.00;53.90;;;;;;4996624;28;20463;-66
2023/07/07 10:35:43;;;;;;;6.38;2.30;;;42.30;52.90;;;;;;4996632;28;20035;-65
2023/07/07 10:38:10;;;;;;;4.88;2.05;;;42.20;53.00;;;;;;4996548;28;20105;-66
2023/07/07 10:40:36;;;;;;;6.85;2.38;;;42.40;53.30;;;;;;4996065;28;20065;-66
2023/07/07 10:43:03;;;;;;;5.32;2.47;;;42.70;53.80;;;;;;4996617;28;20014;-66
2023/07/07 10:45:29;;;;;;;3.38;2.30;;;42.80;52.90;;;;;;4995962;28;20026;-66
2023/07/07 10:47:55;;;;;;;5.80;2.42;;;42.60;52.80;;;;;;4996198;28;20406;-66
2023/07/07 10:50:23;;;;;;;6.32;2.78;;;42.60;52.70;;;;;;4996444;28;20105;-66
2023/07/07 10:53:02;;;;;;;4.85;2.50;;;42.80;52.40;;;;;;4995736;28;20046;-66
2023/07/07 10:55:28;;;;;;;3.65;2.53;;;43.10;52.50;;;;;;4996054;28;20656;-66
2023/07/07 10:58:25;;;;;;;5.20;2.42;;;43.20;51.90;;;;;;4995770;28;20118;-66
2023/07/07 11:01:20;;;;;;;3.90;2.17;;;43.10;52.10;;;;;;4995959;28;20057;-66
2023/07/07 11:03:54;;;;;;;5.07;2.30;;;43.20;52.10;;;;;;4986077;28;20038;-66
2023/07/07 11:06:29;;;;;;;7.55;2.40;;;43.10;51.90;;;;;;4995687;28;20141;-66
2023/07/07 11:09:21;;;;;;;4.32;2.40;;;42.80;52.50;;;;;;4996167;28;20128;-66
2023/07/07 11:12:00;;;;;;;4.80;2.30;;;43.20;51.60;;;;;;4980442;28;20034;-66
2023/07/07 11:14:32;;;;;;;6.60;2.38;;;42.90;51.70;;;;;;4976741;28;20096;-66
2023/07/07 11:17:33;;;;;;;4.25;2.40;;;42.80;52.00;;;;;;4976403;28;20027;-66
2023/07/07 11:20:15;;;;;;;3.50;1.95;;;43.30;51.50;;;;;;4968843;28;20097;-67
2023/07/07 11:22:56;;;;;;;5.88;2.33;;;43.30;51.10;;;;;;4976230;28;20122;-66
2023/07/07 11:25:49;;;;;;;3.35;2.17;;;43.30;51.40;;;;;;4976094;28;20055;-67
2023/07/07 11:28:36;;;;;;;5.57;2.40;;;43.50;51.10;;;;;;4986667;28;20460;-66
2023/07/07 11:31:13;;;;;;;2.45;1.92;;;43.40;51.10;;;;;;4986453;28;20030;-66
2023/07/07 11:33:55;;;;;;;5.88;2.60;;;43.90;51.00;;;;;;4986122;28;20026;-67
2023/07/07 11:36:55;;;;;;;4.68;2.22;;;44.50;50.20;;;;;;4988588;28;20077;-66
2023/07/07 11:40:04;;;;;;;6.13;2.65;;;44.70;50.10;;;;;;4995083;28;20038;-66
2023/07/07 11:43:07;;;;;;;7.50;2.42;;;44.80;49.60;;;;;;4982967;28;20038;-66
2023/07/07 11:45:44;;;;;;;5.40;2.60;;;44.60;49.90;;;;;;4995102;28;20470;-66
2023/07/07 11:48:28;;;;;;;3.80;2.08;;;44.90;49.70;;;;;;4994927;28;20030;-66
2023/07/07 11:51:11;;;;;;;4.25;2.20;;;44.80;49.30;;;;;;4994978;28;20050;-66
2023/07/07 11:53:37;;;;;;;4.03;2.25;;;44.50;49.20;;;;;;4993828;28;20049;-67
2023/07/07 11:56:20;;;;;;;5.15;2.10;;;44.60;49.10;;;;;;4994932;28;20445;-66
2023/07/07 11:59:13;;;;;;;3.95;2.30;;;44.90;48.40;;;;;;4994617;28;20045;-66
2023/07/07 12:01:47;;;;;;;4.93;2.28;;;44.40;48.70;;;;;;4994616;28;20052;-67
2023/07/07 12:04:19;;;;;;;4.82;2.30;;;44.00;48.50;;;;;;4994731;28;20490;-66
2023/07/07 12:07:13;;;;;;;3.15;2.00;;;43.70;48.90;;;;;;4994642;28;20070;-66
2023/07/07 12:09:46;;;;;;;4.97;2.15;;;43.40;48.60;;;;;;4973855;28;20039;-66
2023/07/07 12:12:44;;;;;;;5.00;2.28;;;43.20;49.30;;;;;;4975449;28;20482;-67
2023/07/07 12:15:20;;;;;;;4.22;2.33;;;43.40;48.80;;;;;;4975128;28;20035;-67
2023/07/07 12:17:54;;;;;;;4.35;2.08;;;43.60;48.20;;;;;;4978435;28;20034;-67
2023/07/07 12:20:27;;;;;;;5.30;2.63;;;43.60;48.20;;;;;;4994661;28;20037;-68
2023/07/07 12:22:55;;;;;;;4.78;2.50;;;43.80;47.80;;;;;;4994356;28;20084;-66
2023/07/07 12:25:24;;;;;;;3.83;2.15;;;43.50;47.60;;;;;;4994020;28;20091;-66
2023/07/07 12:27:51;;;;;;;3.80;2.60;;;43.40;47.30;;;;;;4994075;28;20042;-67
2023/07/07 12:30:30;;;;;;;5.22;2.85;;;43.40;47.40;;;;;;4994370;28;20164;-67
2023/07/07 12:32:57;;;;;;;5.97;2.88;;;43.60;47.80;;;;;;4994546;28;20076;-66
2023/07/07 12:35:46;;;;;;;5.28;2.70;;;43.80;47.10;;;;;;4993554;28;20401;-66
2023/07/07 12:38:17;;;;;;;3.45;2.30;;;43.00;47.40;;;;;;4993976;28;20042;-66
2023/07/07 12:40:44;;;;;;;4.43;2.42;;;42.50;47.60;;;;;;4994248;28;20038;-66
2023/07/07 12:43:24;;;;;;;5.07;2.80;;;42.20;47.00;;;;;;4994309;28;20034;-66
2023/07/07 12:45:52;;;;;;;3.67;2.40;;;41.90;47.20;;;;;;4993711;28;20057;-67
2023/07/07 12:48:21;;;;;;;4.05;2.70;;;41.70;47.30;;;;;;4993900;28;20030;-66
2023/07/07 12:50:48;;;;;;;4.13;2.60;;;41.40;47.40;;;;;;4993739;28;20423;-66
2023/07/07 12:53:30;;;;;;;4.30;2.17;;;40.90;47.80;;;;;;4993127;28;20034;-66
2023/07/07 12:56:02;;;;;;;5.93;2.90;;;40.30;47.90;;;;;;4993547;28;20471;-67
2023/07/07 12:58:36;;;;;;;4.95;2.58;;;39.80;47.70;;;;;;4991621;28;20497;-66
2023/07/07 13:01:15;;;;;;;5.03;2.45;;;39.20;47.90;;;;;;4993740;28;20037;-67
2023/07/07 13:03:59;;;;;;;5.45;2.47;;;38.70;48.60;;;;;;4993422;28;20026;-67