Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:38;;;;;;;9.60;5.63;;;;;;;7.35;50.71;103131.22;6213965;28;20235;-72
2023/03/01 00:04:59;;;;;;;6.70;5.00;;;;;;;7.22;51.89;103129.03;6216539;28;20232;-72
2023/03/01 00:08:21;;;;;;;9.43;6.13;;;;;;;7.27;51.56;103131.53;6233973;28;20232;-72
2023/03/01 00:11:42;;;;;;;8.60;5.10;;;;;;;7.42;50.57;103132.75;6222014;28;20228;-73
2023/03/01 00:15:05;;;;;;;10.67;5.80;;;;;;;6.73;53.40;103133.63;6211232;28;20403;-72
2023/03/01 00:18:26;;;;;;;12.40;6.37;;;;;;;7.00;52.78;103124.53;6234005;28;20236;-71
2023/03/01 00:21:46;;;;;;;10.93;6.03;;;;;;;7.17;52.30;103116.75;6221427;28;20232;-72
2023/03/01 00:25:11;;;;;;;8.07;5.53;;;;;;;6.86;53.43;103114.31;6195761;28;20315;-72
2023/03/01 00:28:32;;;;;;;9.43;5.60;;;;;;;7.19;52.37;103113.06;6236876;28;20235;-73
2023/03/01 00:31:53;;;;;;;10.07;5.93;;;;;;;7.21;52.00;103116.56;6225970;28;20236;-71
2023/03/01 00:35:14;;;;;;;7.17;5.17;;;;;;;7.02;52.55;103131.59;6212896;28;20324;-72
2023/03/01 00:38:36;;;;;;;8.87;5.63;;;;;;;6.93;52.94;103120.34;6230814;28;20235;-72
2023/03/01 00:41:58;;;;;;;10.73;6.33;;;;;;;6.87;53.21;103123.25;6226463;28;21410;-72
2023/03/01 00:45:19;;;;;;;7.60;5.30;;;;;;;7.06;52.97;103106.41;6215622;28;20228;-72
2023/03/01 00:48:40;;;;;;;7.57;5.10;;;;;;;6.77;53.89;103117.38;6222168;28;20236;-72
2023/03/01 00:52:01;;;;;;;7.83;5.03;;;;;;;5.89;56.86;103114.28;6224168;28;20232;-72
2023/03/01 00:55:22;;;;;;;7.13;5.90;;;;;;;6.13;56.39;103115.25;6218934;28;20231;-72
2023/03/01 00:58:44;;;;;;;10.63;5.93;;;;;;;6.25;55.77;103112.13;6238863;28;20228;-72
2023/03/01 01:02:05;;;;;;;8.90;6.10;;;;;;;6.55;54.44;103110.19;6216147;28;21195;-73
2023/03/01 01:05:26;;;;;;;8.20;5.20;;;;;;;6.80;53.53;103109.19;6229033;28;20251;-73
2023/03/01 01:08:48;;;;;;;12.30;6.47;;;;;;;6.70;54.24;103109.59;6211307;28;20220;-73
2023/03/01 01:12:09;;;;;;;11.57;7.40;;;;;;;6.61;54.72;103101.91;6231030;28;20640;-73
2023/03/01 01:15:34;;;;;;;6.97;5.63;;;;;;;6.55;55.38;103107.50;6227769;28;20227;-72
2023/03/01 01:18:57;;;;;;;5.43;4.80;;;;;;;6.56;55.55;103098.50;6221734;28;20244;-72
2023/03/01 01:22:17;;;;;;;13.73;5.27;;;;;;;6.65;55.42;103095.50;6233325;28;20323;-71
2023/03/01 01:25:38;;;;;;;7.63;5.43;;;;;;;6.69;54.65;103098.03;6231198;28;20240;-73
2023/03/01 01:29:00;;;;;;;9.17;5.60;;;;;;;6.58;54.73;103092.19;6242611;28;20228;-72
2023/03/01 01:32:23;;;;;;;6.23;5.50;;;;;;;6.83;54.26;103092.13;6221039;28;20232;-72
2023/03/01 01:35:46;;;;;;;13.23;5.67;;;;;;;6.90;54.70;103089.19;6225902;28;20232;-73
2023/03/01 01:39:06;;;;;;;9.87;6.13;;;;;;;6.86;54.87;103086.66;6228832;28;20235;-74
2023/03/01 01:42:28;;;;;;;10.07;4.87;;;;;;;6.22;56.93;103080.97;6230002;28;20688;-72
2023/03/01 01:45:50;;;;;;;10.80;5.60;;;;;;;6.59;56.35;103076.97;6217962;28;21324;-72
2023/03/01 01:49:22;;;;;;;8.57;5.53;;;;;;;6.69;56.07;103078.38;6236861;28;20231;-72
2023/03/01 01:52:43;;;;;;;8.50;5.80;;;;;;;6.78;55.88;103068.19;6237410;28;20235;-73
2023/03/01 01:56:09;;;;;;;6.67;5.93;;;;;;;6.86;55.28;103073.25;6224711;28;20236;-74
2023/03/01 01:59:33;;;;;;;11.27;6.00;;;;;;;7.03;54.91;103070.81;6224241;28;20326;-73
2023/03/01 02:02:57;;;;;;;9.47;5.73;;;;;;;7.10;55.05;103066.94;6227474;28;20319;-73
2023/03/01 02:06:28;;;;;;;6.37;5.77;;;;;;;7.07;54.91;103059.88;6214779;28;21708;-72
2023/03/01 02:09:52;;;;;;;5.77;4.47;;;;;;;6.00;58.25;103058.56;6224979;28;20232;-73
2023/03/01 02:13:13;;;;;;;8.97;4.80;;;;;;;6.10;59.00;103056.44;6234576;28;20235;-73
2023/03/01 02:16:34;;;;;;;10.97;5.37;;;;;;;6.58;57.15;103056.47;6215313;28;20263;-73
2023/03/01 02:20:12;;;;;;;7.43;5.03;;;;;;;6.71;56.59;103061.31;6222927;28;21472;-72
2023/03/01 02:23:34;;;;;;;5.90;4.97;;;;;;;6.39;57.32;103050.91;6223378;28;20517;-72
2023/03/01 02:26:58;;;;;;;11.37;5.50;;;;;;;6.63;56.40;103057.19;6227720;28;20231;-73
2023/03/01 02:30:22;;;;;;;31.73;7.70;;;;;;;6.13;57.99;103045.63;6224527;28;20799;-73
2023/03/01 02:33:44;;;;;;;7.90;5.27;;;;;;;6.22;57.96;103047.97;6230548;28;20220;-73
2023/03/01 02:37:20;;;;;;;6.90;6.30;;;;;;;6.59;56.53;103050.19;6214245;28;20232;-72
2023/03/01 02:40:41;;;;;;;7.73;5.30;;;;;;;6.57;56.54;103049.38;6229960;28;20255;-74
2023/03/01 02:44:05;;;;;;;7.60;4.67;;;;;;;6.57;56.91;103050.22;6240942;28;20228;-73
2023/03/01 02:47:27;;;;;;;6.50;5.87;;;;;;;6.79;55.86;103052.97;6219807;28;20240;-74
2023/03/01 02:51:04;;;;;;;9.57;4.50;;;;;;;6.76;56.33;103050.44;6202877;28;20240;-73
2023/03/01 02:54:29;;;;;;;9.30;7.07;;;;;;;6.77;55.92;103041.44;6233340;28;20232;-72
2023/03/01 02:57:51;;;;;;;7.23;5.20;;;;;;;6.79;55.92;103034.22;6239632;28;20727;-72
2023/03/01 03:01:13;;;;;;;8.47;5.60;;;;;;;6.24;57.48;103030.91;6234295;28;20625;-73
2023/03/01 03:04:36;;;;;;;10.30;5.73;;;;;;;6.54;56.80;103030.72;6228447;28;20231;-73
2023/03/01 03:07:58;;;;;;;6.27;5.00;;;;;;;6.50;56.87;103039.81;6235046;28;20332;-72
2023/03/01 03:11:20;;;;;;;7.50;4.80;;;;;;;6.56;56.91;103032.41;6227938;28;20326;-74
2023/03/01 03:14:41;;;;;;;7.43;4.83;;;;;;;6.20;57.98;103031.06;6233432;28;20500;-72
2023/03/01 03:18:03;;;;;;;5.07;4.27;;;;;;;5.10;61.73;103037.50;6227842;28;20236;-73
2023/03/01 03:21:27;;;;;;;5.37;4.87;;;;;;;5.35;61.94;103047.38;6231788;28;20243;-73
2023/03/01 03:24:48;;;;;;;15.17;5.27;;;;;;;5.36;61.55;103032.22;6219719;28;20690;-72
2023/03/01 03:28:10;;;;;;;11.00;5.23;;;;;;;5.88;59.49;103031.34;6234672;28;20338;-73
2023/03/01 03:31:31;;;;;;;13.67;5.90;;;;;;;6.17;58.74;103032.09;6227060;28;20235;-71
2023/03/01 03:34:52;;;;;;;7.77;5.50;;;;;;;6.32;58.34;103026.16;6218481;28;20228;-73
2023/03/01 03:38:19;;;;;;;7.23;5.40;;;;;;;6.20;58.62;103025.72;6237809;28;20236;-74
2023/03/01 03:41:40;;;;;;;8.73;5.37;;;;;;;5.98;59.20;103016.72;6225088;28;20239;-73
2023/03/01 03:45:02;;;;;;;8.53;5.83;;;;;;;6.26;58.68;103020.13;6224603;28;20227;-72
2023/03/01 03:48:25;;;;;;;6.80;4.60;;;;;;;5.91;59.53;103016.06;6236811;28;20303;-73
2023/03/01 03:51:49;;;;;;;9.70;6.27;;;;;;;5.47;61.95;103014.00;6213473;28;20254;-71
2023/03/01 03:55:13;;;;;;;9.27;5.80;;;;;;;5.72;60.86;103020.25;6227597;28;20542;-73
2023/03/01 03:58:34;;;;;;;5.97;5.30;;;;;;;6.42;59.14;103006.13;6226328;28;20228;-74
2023/03/01 04:01:56;;;;;;;8.67;6.10;;;;;;;6.28;58.93;103005.78;6218519;28;20232;-72
2023/03/01 04:05:19;;;;;;;11.10;5.13;;;;;;;6.70;57.61;102995.22;6222593;28;20225;-71
2023/03/01 04:08:40;;;;;;;6.67;6.00;;;;;;;6.76;57.30;103004.88;6235388;28;20571;-73
2023/03/01 04:12:02;;;;;;;6.00;5.40;;;;;;;6.98;56.68;103009.31;6220749;28;20235;-73
2023/03/01 04:15:24;;;;;;;4.53;4.13;;;;;;;6.67;58.26;102997.16;6215492;28;20243;-72
2023/03/01 04:18:46;;;;;;;7.27;6.57;;;;;;;6.72;57.63;102995.16;6227577;28;20232;-72
2023/03/01 04:22:09;;;;;;;7.70;4.43;;;;;;;6.79;60.74;102988.66;6219099;28;20235;-73
2023/03/01 04:25:30;;;;;;;5.90;4.60;;;;;;;7.10;57.14;103000.78;6216295;28;20255;-72
2023/03/01 04:28:54;;;;;;;14.43;6.97;;;;;;;6.27;59.05;102996.00;6226962;28;20716;-73
2023/03/01 04:32:16;;;;;;;5.60;4.90;;;;;;;6.72;57.62;102998.72;6231127;28;20232;-71
2023/03/01 04:35:38;;;;;;;4.83;4.43;;;;;;;6.84;57.35;103002.75;6230869;28;20227;-72
2023/03/01 04:38:58;;;;;;;7.93;5.83;;;;;;;6.84;57.21;103002.75;6220032;28;20567;-72
2023/03/01 04:42:22;;;;;;;7.77;6.03;;;;;;;7.08;56.82;102999.09;6214976;28;20558;-72
2023/03/01 04:45:45;;;;;;;6.10;5.20;;;;;;;7.22;56.48;102988.66;6200620;28;20246;-71
2023/03/01 04:49:06;;;;;;;7.53;6.13;;;;;;;6.98;56.93;103001.28;6230207;28;20236;-73
2023/03/01 04:52:27;;;;;;;6.87;4.60;;;;;;;7.05;56.56;103001.91;6222768;28;20240;-73
2023/03/01 04:55:47;;;;;;;9.40;4.80;;;;;;;7.12;56.50;103001.59;6232124;28;20232;-72
2023/03/01 04:59:09;;;;;;;11.10;7.67;;;;;;;7.23;56.82;103001.16;6234220;28;20232;-73
2023/03/01 05:02:31;;;;;;;24.23;16.03;;;;;;;7.41;55.33;102997.69;6229501;28;20250;-73
2023/03/01 05:05:54;;;;;;;25.40;19.63;;;;;;;7.34;55.85;102989.97;6226402;28;20232;-71
2023/03/01 05:09:15;;;;;;;19.73;13.13;;;;;;;7.08;57.27;102980.31;6247324;28;20252;-72
2023/03/01 05:12:37;;;;;;;9.77;5.93;;;;;;;7.40;55.85;102985.25;6240559;28;20244;-72
2023/03/01 05:16:00;;;;;;;10.30;5.97;;;;;;;7.69;54.34;102976.81;6227258;28;20370;-71
2023/03/01 05:19:23;;;;;;;7.03;5.23;;;;;;;7.67;55.11;102972.47;6243402;28;20243;-72
2023/03/01 05:22:46;;;;;;;9.67;6.20;;;;;;;7.82;54.00;102983.38;6240042;28;20232;-73
2023/03/01 05:26:08;;;;;;;5.63;3.63;;;;;;;7.55;52.40;102986.41;6227728;28;20411;-73
2023/03/01 05:29:34;;;;;;;3.93;3.20;;;;;;;7.75;50.14;102989.97;6239258;28;20247;-72
2023/03/01 05:32:55;;;;;;;3.97;3.27;;;;;;;7.82;51.07;102991.44;6239101;28;20228;-72
2023/03/01 05:36:18;;;;;;;3.33;2.67;;;;;;;7.96;51.02;102994.41;6231908;28;20235;-71
2023/03/01 05:39:41;;;;;;;8.80;4.30;;;;;;;7.75;52.07;102987.28;6223347;28;20225;-72
2023/03/01 05:43:04;;;;;;;3.30;3.00;;;;;;;7.82;50.82;102985.22;6235296;28;20224;-72
2023/03/01 05:46:25;;;;;;;2.40;2.20;;;;;;;7.91;48.71;102984.78;6226187;28;20247;-71
2023/03/01 05:49:46;;;;;;;3.70;3.07;;;;;;;7.94;48.40;102971.25;6234974;28;20236;-72
2023/03/01 05:53:12;;;;;;;2.37;2.17;;;;;;;8.02;48.79;102972.66;6239115;28;20633;-72
2023/03/01 05:56:34;;;;;;;2.63;2.43;;;;;;;8.06;48.18;102968.91;6213150;28;21279;-72
2023/03/01 05:59:55;;;;;;;4.27;2.43;;;;;;;7.92;48.55;102963.28;6220104;28;20298;-73
2023/03/01 06:03:18;;;;;;;3.63;2.23;;;;;;;7.82;49.44;102959.22;6225499;28;20228;-72
2023/03/01 06:06:39;;;;;;;2.87;2.50;;;;;;;7.78;49.36;102965.66;6224523;28;20228;-72
2023/03/01 06:10:01;;;;;;;4.33;2.50;;;;;;;7.99;48.82;102962.03;6228951;28;20417;-72
2023/03/01 06:13:23;;;;;;;6.17;3.03;;;;;;;7.86;49.30;102971.56;6246590;28;20616;-72
2023/03/01 06:16:44;;;;;;;5.60;3.73;;;;;;;7.59;49.43;102963.88;6231134;28;20941;-72
2023/03/01 06:20:09;;;;;;;7.93;5.47;;;;;;;7.74;49.53;102964.06;6215629;28;20552;-72
2023/03/01 06:23:30;;;;;;;6.33;5.33;;;;;;;7.83;49.42;102965.47;6234292;28;20363;-74
2023/03/01 06:26:53;;;;;;;6.67;4.30;;;;;;;8.03;49.22;102960.97;6227813;28;20563;-71
2023/03/01 06:30:16;;;;;;;5.30;3.57;;;;;;;7.85;49.43;102960.91;6224964;28;20236;-71
2023/03/01 06:33:37;;;;;;;2.87;2.33;;;;;;;7.89;49.14;102963.41;6232033;28;20306;-73
2023/03/01 06:36:58;;;;;;;7.93;3.83;;;;;;;8.14;48.22;102970.34;6228467;28;20227;-71
2023/03/01 06:40:22;;;;;;;4.17;3.63;;;;;;;8.24;48.67;102967.16;6230918;28;20255;-73
2023/03/01 06:43:46;;;;;;;6.50;3.07;;;;;;;7.82;48.83;102977.16;6223665;28;20232;-72
2023/03/01 06:47:07;;;;;;;7.37;5.80;;;;;;;7.90;48.56;102975.00;6207873;28;20248;-71
2023/03/01 06:50:28;;;;;;;16.23;10.33;;;;;;;8.30;48.73;102982.19;6215923;28;20466;-72
2023/03/01 06:53:49;;;;;;;8.60;6.53;;;;;;;8.25;48.40;102976.09;6229837;28;20231;-69
2023/03/01 06:57:10;;;;;;;4.87;3.77;;;;;;;8.44;48.18;102969.00;6222257;28;20239;-69
2023/03/01 07:00:33;;;;;;;4.33;3.10;;;;;;;8.50;47.42;102976.75;6209373;28;20285;-71
2023/03/01 07:03:54;;;;;;;3.80;2.83;;;;;;;8.68;47.03;102975.88;6233464;28;20236;-73
2023/03/01 07:07:15;;;;;;;5.03;3.53;;;;;;;8.67;47.20;102979.53;6228298;28;20263;-75
2023/03/01 07:10:36;;;;;;;2.63;2.30;;;;;;;8.84;46.54;102969.72;6217610;28;20236;-68
2023/03/01 07:13:58;;;;;;;5.20;4.53;;;;;;;8.71;45.62;102973.06;6216740;28;21620;-70
2023/03/01 07:17:20;;;;;;;4.43;4.03;;;;;;;8.57;45.98;102962.09;6211368;28;20220;-69
2023/03/01 07:20:41;;;;;;;5.33;3.07;;;;;;;8.57;45.04;102959.41;6210456;28;20224;-70
2023/03/01 07:24:02;;;;;;;3.40;3.10;;;;;;;8.51;45.57;102954.34;6226795;28;20235;-71
2023/03/01 07:27:23;;;;;;;3.70;2.63;;;;;;;8.54;45.41;102954.16;6224649;28;20326;-71
2023/03/01 07:30:44;;;;;;;3.47;3.27;;;;;;;8.43;46.25;102951.97;6205233;28;20233;-70
2023/03/01 07:34:06;;;;;;;3.17;2.30;;;;;;;8.57;46.40;102946.81;6217020;28;20339;-74
2023/03/01 07:37:27;;;;;;;3.90;2.57;;;;;;;8.43;46.45;102943.03;6225934;28;20240;-74
2023/03/01 07:40:48;;;;;;;7.33;3.90;;;;;;;8.36;46.89;102946.97;6225911;28;20238;-71
2023/03/01 07:44:09;;;;;;;6.00;3.90;;;;;;;8.78;46.10;102948.50;6219892;28;20307;-71
2023/03/01 07:47:30;;;;;;;5.10;4.17;;;;;;;8.94;45.94;102950.44;6208792;28;21146;-71
2023/03/01 07:50:52;;;;;;;4.20;3.80;;;;;;;9.35;45.08;102950.13;6211070;28;20705;-72
2023/03/01 07:54:17;;;;;;;12.53;9.33;;;;;;;9.17;45.02;102950.19;6222770;28;20232;-72
2023/03/01 07:57:39;;;;;;;7.17;4.57;;;;;;;8.98;45.88;102944.84;6213441;28;20307;-74
2023/03/01 08:01:02;;;;;;;4.57;4.10;;;;;;;9.25;45.71;102953.38;6194116;28;20319;-72
2023/03/01 08:04:24;;;;;;;5.03;4.33;;;;;;;9.41;45.58;102943.56;6204199;28;23452;-74
2023/03/01 08:07:47;;;;;;;4.40;3.93;;;;;;;9.22;46.65;102951.69;6209214;28;20236;-71
2023/03/01 08:11:10;;;;;;;3.97;3.67;;;;;;;9.02;46.93;102962.56;6218330;28;20240;-71
2023/03/01 08:14:31;;;;;;;7.27;5.03;;;;;;;8.94;47.67;102961.19;6217909;28;20267;-70
2023/03/01 08:17:52;;;;;;;5.20;4.53;;;;;;;9.30;47.33;102968.34;6226195;28;20235;-72
2023/03/01 08:21:17;;;;;;;6.03;3.83;;;;;;;8.72;48.02;102977.47;6217159;28;22326;-73
2023/03/01 08:24:41;;;;;;;5.73;3.57;;;;;;;9.59;47.15;102966.88;6230552;28;20539;-72
2023/03/01 08:28:01;;;;;;;5.17;4.20;;;;;;;10.14;45.21;102963.03;6229816;28;20771;-70
2023/03/01 08:31:24;;;;;;;7.77;3.97;;;;;;;10.12;45.73;102959.56;6226041;28;20318;-75
2023/03/01 08:34:47;;;;;;;4.97;4.10;;;;;;;10.32;45.26;102962.06;6232698;28;20252;-75
2023/03/01 08:38:08;;;;;;;5.37;3.87;;;;;;;10.46;44.92;102961.31;6232811;28;20240;-73
2023/03/01 08:41:30;;;;;;;5.60;5.00;;;;;;;10.35;44.88;102958.31;6225578;28;20326;-73
2023/03/01 08:44:51;;;;;;;5.27;4.00;;;;;;;10.60;43.86;102956.00;6225953;28;20807;-74
2023/03/01 08:48:15;;;;;;;5.13;3.60;;;;;;;10.65;44.51;102953.94;6242170;28;20582;-75
2023/03/01 08:51:37;;;;;;;7.40;4.73;;;;;;;10.88;43.96;102945.44;6236952;28;20232;-74
2023/03/01 08:54:58;;;;;;;5.07;4.53;;;;;;;10.22;45.28;102944.63;6231621;28;20236;-74
2023/03/01 08:58:20;;;;;;;7.00;3.83;;;;;;;10.53;44.87;102962.72;6244054;28;20698;-74
2023/03/01 09:01:43;;;;;;;5.00;3.90;;;;;;;10.99;44.48;102953.75;6234275;28;20239;-72
2023/03/01 09:05:04;;;;;;;6.90;4.33;;;;;;;10.83;45.30;102969.09;6222061;28;20232;-72
2023/03/01 09:08:25;;;;;;;8.03;4.13;;;;;;;10.83;45.59;102965.50;6248472;28;20231;-72
2023/03/01 09:11:47;;;;;;;5.80;3.83;;;;;;;10.75;45.70;102968.66;6236695;28;20235;-70
2023/03/01 09:15:10;;;;;;;7.87;4.23;;;;;;;10.79;45.19;102962.13;6227523;28;20232;-74
2023/03/01 09:18:32;;;;;;;11.87;4.20;;;;;;;10.94;45.67;102957.69;6239931;28;20668;-74
2023/03/01 09:21:53;;;;;;;8.27;4.40;;;;;;;11.08;45.94;102955.94;6212519;28;20235;-73
2023/03/01 09:25:14;;;;;;;8.10;5.97;;;;;;;11.43;45.22;102950.31;6225329;28;20274;-71
2023/03/01 09:28:36;;;;;;;8.83;6.80;;;;;;;11.61;44.32;102957.31;6233262;28;20228;-74
2023/03/01 09:31:58;;;;;;;5.70;4.50;;;;;;;11.79;45.16;102958.94;6225533;28;20224;-71
2023/03/01 09:35:20;;;;;;;6.10;5.47;;;;;;;11.98;43.93;102970.38;6230131;28;21413;-71
2023/03/01 09:38:41;;;;;;;4.23;3.83;;;;;;;12.53;51.20;102957.00;6242011;28;20232;-77
2023/03/01 09:42:04;;;;;;;7.40;4.70;;;;;;;13.68;48.68;102952.00;6227234;28;21375;-75
2023/03/01 09:45:30;;;;;;;7.37;4.47;;;;;;;14.77;44.44;102948.66;6221166;28;20244;-75
2023/03/01 09:48:57;;;;;;;8.13;6.07;;;;;;;14.81;41.37;102957.47;6250695;28;20601;-77
2023/03/01 09:52:25;;;;;;;5.97;4.87;;;;;;;15.47;40.31;102938.84;6235945;28;20232;-75
2023/03/01 09:55:53;;;;;;;7.00;5.07;;;;;;;15.39;43.16;102945.81;6229225;28;20231;-75
2023/03/01 09:59:26;;;;;;;8.37;4.40;;;;;;;15.95;39.07;102954.09;6247713;28;20681;-75
2023/03/01 10:02:52;;;;;;;5.60;4.17;;;;;;;18.05;34.39;102946.53;6218540;28;20240;-75
2023/03/01 10:06:20;;;;;;;6.17;5.57;;;;;;;19.26;32.02;102946.44;6220970;28;20621;-69
2023/03/01 10:09:42;;;;;;;7.60;6.03;;;;;;;19.70;30.98;102938.59;6227784;28;20239;-69
2023/03/01 10:13:09;;;;;;;5.90;4.77;;;;;;;20.54;29.89;102936.84;6233839;28;20228;-67
2023/03/01 10:16:43;;;;;;;9.83;4.67;;;;;;;20.58;29.73;102943.75;6221448;28;20224;-68
2023/03/01 10:20:22;;;;;;;4.40;3.97;;;;;;;23.33;26.37;102943.09;6230364;28;20228;-68
2023/03/01 10:23:44;;;;;;;3.97;3.55;;;;;;;24.49;24.68;102934.47;6240471;28;20750;-67
2023/03/01 10:27:10;;;;;;;6.35;4.85;;;;;;;25.96;22.60;102937.91;6219894;28;20220;-68
2023/03/01 10:30:38;;;;;;;7.57;5.68;;;;;;;25.32;22.97;102921.81;6222104;28;20319;-72
2023/03/01 10:34:00;;;;;;;7.15;6.45;;;;;;;24.79;23.80;102927.28;6229010;28;20240;-76
2023/03/01 10:37:24;;;;;;;5.63;5.07;;;;;;;24.82;23.96;102929.72;6220586;28;20375;-73
2023/03/01 10:40:56;;;;;;;5.57;5.07;;;;;;;23.73;24.74;102929.38;6202860;28;20232;-77
2023/03/01 10:44:38;;;;;;;4.30;3.28;;;;;;;22.64;26.66;102928.72;6233065;28;20461;-75
2023/03/01 10:48:14;;;;;;;5.47;4.07;;;;;;;22.25;27.17;102931.94;6238782;28;20331;-75
2023/03/01 10:51:40;;;;;;;7.45;6.20;;;;;;;22.33;27.65;102928.34;6234176;28;20259;-72
2023/03/01 10:55:04;;;;;;;5.18;4.68;;;;;;;22.51;27.09;102936.56;6225578;28;20260;-73
2023/03/01 10:58:26;;;;;;;5.32;4.38;;;;;;;21.94;27.99;102930.69;6244128;28;20559;-74
2023/03/01 11:02:03;;;;;;;5.32;4.53;;;;;;;22.01;28.06;102919.88;6235665;28;20235;-73
2023/03/01 11:05:28;;;;;;;7.22;6.20;;;;;;;22.35;27.34;102920.81;6226888;28;20252;-72
2023/03/01 11:08:51;;;;;;;3.83;3.53;;;;;;;21.95;27.81;102909.56;6240303;28;20240;-74
2023/03/01 11:12:16;;;;;;;4.45;3.72;;;;;;;23.41;26.24;102903.69;6234900;28;20236;-71
2023/03/01 11:15:38;;;;;;;12.00;4.13;;;;;;;24.52;24.90;102901.88;6233125;28;20250;-70
2023/03/01 11:19:05;;;;;;;4.78;4.05;;;;;;;25.63;23.56;102902.44;6240865;28;20255;-71
2023/03/01 11:22:26;;;;;;;3.70;3.40;;;;;;;27.12;22.10;102903.00;6237983;28;20235;-71
2023/03/01 11:25:54;;;;;;;3.50;3.20;;;;;;;26.55;22.32;102897.38;6220264;28;20232;-72
2023/03/01 11:29:27;;;;;;;5.38;3.35;;;;;;;28.39;20.72;102889.91;6228560;28;20827;-70
2023/03/01 11:33:01;;;;;;;3.55;3.25;;;;;;;28.15;20.86;102900.63;6227535;28;20463;-72
2023/03/01 11:36:31;;;;;;;2.75;2.40;;;;;;;28.07;20.86;102898.00;6229599;28;20779;-71
2023/03/01 11:40:00;;;;;;;4.38;3.75;;;;;;;28.30;20.73;102885.59;6231671;28;20310;-74
2023/03/01 11:43:28;;;;;;;4.80;4.32;;;;;;;27.67;22.06;102885.72;6243729;28;20231;-74
2023/03/01 11:47:16;;;;;;;3.90;3.60;;;;;;;28.71;20.46;102884.75;6231924;28;20240;-73
2023/03/01 11:50:42;;;;;;;4.30;3.90;;;;;;;28.53;21.36;102885.28;6231465;28;21913;-69
2023/03/01 11:54:30;;;;;;;4.28;3.70;;;;;;;28.52;20.63;102880.78;6226984;28;20331;-72
2023/03/01 11:58:09;;;;;;;3.22;2.67;;;;;;;29.25;20.11;102863.38;6230337;28;20584;-69
2023/03/01 12:01:45;;;;;;;10.70;3.72;;;;;;;30.07;19.29;102868.56;6217169;28;21435;-76
2023/03/01 12:05:41;;;;;;;4.22;3.20;;;;;;;29.86;19.58;102864.97;6230567;28;20252;-74
2023/03/01 12:09:24;;;;;;;3.55;3.25;;;;;;;30.26;19.04;102864.88;6242652;28;20234;-75
2023/03/01 12:12:59;;;;;;;4.22;3.40;;;;;;;28.56;20.31;102862.69;6248503;28;20254;-74
2023/03/01 12:16:38;;;;;;;3.83;3.47;;;;;;;28.94;20.41;102863.06;6233558;28;20247;-73
2023/03/01 12:20:17;;;;;;;3.40;3.05;;;;;;;29.49;19.91;102850.81;6216397;28;20235;-72
2023/03/01 12:24:01;;;;;;;2.17;1.95;;;;;;;29.37;19.30;102847.81;6239992;28;20251;-73
2023/03/01 12:27:47;;;;;;;2.88;2.63;;;;;;;30.33;18.76;102843.50;6232665;28;20228;-72
2023/03/01 12:31:47;;;;;;;3.45;2.60;;;;;;;29.69;19.34;102840.53;6231582;28;20231;-72
2023/03/01 12:35:40;;;;;;;3.85;3.25;;;;;;;28.94;19.70;102844.47;6238856;28;20247;-72
2023/03/01 12:39:17;;;;;;;2.70;2.50;;;;;;;29.58;19.46;102830.06;6245532;28;20593;-73
2023/03/01 12:42:51;;;;;;;3.83;2.50;;;;;;;30.34;18.03;102818.22;6226898;28;20304;-72
2023/03/01 12:46:35;;;;;;;4.80;3.58;;;;;;;30.48;18.06;102807.88;6237076;28;20322;-73
2023/03/01 12:50:00;;;;;;;2.58;2.33;;;;;;;29.71;18.28;102810.56;6238526;28;20275;-73
2023/03/01 12:53:25;;;;;;;3.58;2.90;;;;;;;29.97;18.79;102805.88;6248066;28;20231;-73
2023/03/01 12:56:52;;;;;;;4.80;2.40;;;;;;;29.01;19.26;102800.91;6226626;28;20598;-73
2023/03/01 13:00:28;;;;;;;3.33;3.00;;;;;;;28.12;20.68;102802.00;6223055;28;20240;-74
2023/03/01 13:04:13;;;;;;;2.33;2.17;;;;;;;26.73;22.21;102794.56;6221506;28;20228;-71
2023/03/01 13:07:40;;;;;;;6.53;2.17;;;;;;;26.25;22.30;102793.31;6226563;28;20322;-72
2023/03/01 13:11:04;;;;;;;2.88;2.63;;;;;;;25.47;23.28;102786.56;6232907;28;20243;-73
2023/03/01 13:14:44;;;;;;;4.82;2.78;;;;;;;25.20;24.16;102782.47;6246983;28;20294;-73
2023/03/01 13:18:30;;;;;;;7.63;6.82;;;;;;;23.63;26.25;102790.97;6246002;28;20228;-73
2023/03/01 13:21:54;;;;;;;4.20;3.80;;;;;;;22.70;27.62;102785.03;6240135;28;20569;-73
2023/03/01 13:25:18;;;;;;;3.83;3.03;;;;;;;21.59;28.83;102787.06;6234549;28;21353;-74
2023/03/01 13:28:55;;;;;;;3.03;2.80;;;;;;;21.04;30.04;102783.72;6249060;28;20235;-75
2023/03/01 13:32:24;;;;;;;2.78;2.50;;;;;;;21.91;28.90;102787.28;6236177;28;20661;-74
2023/03/01 13:35:47;;;;;;;3.72;2.92;;;;;;;23.21;27.24;102783.91;6230192;28;20227;-73
2023/03/01 13:39:31;;;;;;;4.18;2.85;;;;;;;24.95;24.47;102769.91;6239945;28;20232;-73
2023/03/01 13:42:53;;;;;;;3.90;2.67;;;;;;;24.94;24.58;102770.94;6238232;28;20228;-75
2023/03/01 13:46:20;;;;;;;3.65;3.22;;;;;;;26.63;22.96;102760.78;6230882;28;20884;-74
2023/03/01 13:49:47;;;;;;;3.92;2.35;;;;;;;25.88;23.24;102763.84;6235156;28;20319;-72
2023/03/01 13:53:17;;;;;;;2.80;1.90;;;;;;;25.09;24.40;102758.91;6231092;28;20236;-74
2023/03/01 13:56:38;;;;;;;5.60;3.03;;;;;;;25.06;24.51;102762.03;6225849;28;20232;-74
2023/03/01 13:59:59;;;;;;;3.55;2.75;;;;;;;24.52;25.14;102758.44;6220785;28;20287;-74
2023/03/01 14:03:20;;;;;;;2.65;2.45;;;;;;;23.40;26.72;102764.31;6226451;28;20232;-73
2023/03/01 14:06:41;;;;;;;3.53;2.45;;;;;;;23.61;25.88;102762.72;6222501;28;20337;-73
2023/03/01 14:10:07;;;;;;;3.90;2.40;;;;;;;24.27;25.30;102750.47;6229860;28;20609;-72
2023/03/01 14:13:49;;;;;;;2.40;2.20;;;;;;;22.91;27.33;102753.28;6233752;28;20502;-71
2023/03/01 14:17:40;;;;;;;2.70;2.50;;;;;;;22.73;27.12;102737.97;6226059;28;20228;-71
2023/03/01 14:21:02;;;;;;;3.38;2.78;;;;;;;23.67;26.30;102734.50;6222569;28;20228;-72
2023/03/01 14:24:24;;;;;;;2.85;2.05;;;;;;;23.80;25.88;102729.25;6236878;28;20240;-73
2023/03/01 14:27:54;;;;;;;3.03;2.42;;;;;;;23.97;25.75;102723.72;6239824;28;20237;-71
2023/03/01 14:31:39;;;;;;;4.05;3.22;;;;;;;24.61;24.41;102726.97;6225511;28;20672;-73
2023/03/01 14:35:01;;;;;;;2.17;1.98;;;;;;;24.71;24.20;102723.13;6220302;28;20249;-73
2023/03/01 14:38:22;;;;;;;2.65;2.45;;;;;;;24.75;24.75;102710.72;6229659;28;20625;-72
2023/03/01 14:41:43;;;;;;;3.70;2.30;;;;;;;24.64;24.36;102709.19;6230913;28;20301;-74
2023/03/01 14:45:13;;;;;;;3.92;3.63;;;;;;;24.67;24.23;102702.47;6206689;28;20247;-75
2023/03/01 14:48:34;;;;;;;3.03;2.78;;;;;;;24.39;25.37;102696.63;6240013;28;20227;-73
2023/03/01 14:52:00;;;;;;;3.85;3.25;;;;;;;24.48;24.71;102707.44;6227035;28;20235;-76
2023/03/01 14:55:25;;;;;;;3.22;2.63;;;;;;;23.78;26.02;102697.44;6229054;28;20227;-75
2023/03/01 14:58:47;;;;;;;2.55;2.30;;;;;;;23.40;26.45;102692.72;6239903;28;20231;-71
2023/03/01 15:02:16;;;;;;;5.05;4.63;;;;;;;23.24;26.51;102682.56;6234025;28;20317;-69
2023/03/01 15:05:38;;;;;;;8.00;6.78;;;;;;;21.61;28.28;102688.94;6221696;28;20251;-73
2023/03/01 15:08:59;;;;;;;4.75;4.35;;;;;;;21.51;28.70;102671.75;6232710;28;20232;-68
2023/03/01 15:12:42;;;;;;;2.67;2.47;;;;;;;21.60;28.54;102682.59;6225875;28;21085;-70
2023/03/01 15:16:12;;;;;;;4.85;3.33;;;;;;;20.20;30.78;102680.91;6231399;28;22118;-69
2023/03/01 15:19:34;;;;;;;4.00;2.75;;;;;;;20.02;31.39;102678.13;6242415;28;20255;-70
2023/03/01 15:22:56;;;;;;;3.70;2.87;;;;;;;19.26;31.74;102671.06;6227695;28;20235;-69
2023/03/01 15:26:24;;;;;;;3.10;2.80;;;;;;;18.85;32.92;102671.47;6228606;28;23200;-70
2023/03/01 15:29:51;;;;;;;4.30;3.43;;;;;;;18.68;32.55;102666.72;6218992;28;22295;-69
2023/03/01 15:33:28;;;;;;;2.57;2.27;;;;;;;17.72;33.92;102669.31;6242594;28;20233;-69
2023/03/01 15:36:52;;;;;;;6.60;3.07;;;;;;;16.95;34.85;102678.94;6239702;28;20224;-70
2023/03/01 15:40:23;;;;;;;2.63;2.43;;;;;;;16.40;35.61;102679.16;6216327;28;20263;-69
2023/03/01 15:43:46;;;;;;;3.40;1.93;;;;;;;16.09;35.47;102688.19;6241847;28;20231;-69
2023/03/01 15:47:24;;;;;;;3.53;3.00;;;;;;;15.69;36.20;102682.44;6228548;28;20813;-69
2023/03/01 15:50:46;;;;;;;2.93;2.13;;;;;;;15.67;35.98;102682.56;6217540;28;20232;-69
2023/03/01 15:54:18;;;;;;;6.10;2.27;;;;;;;15.50;36.88;102682.22;6240257;28;20239;-69
2023/03/01 15:57:39;;;;;;;2.77;2.57;;;;;;;15.79;35.88;102676.13;6235366;28;20379;-70
2023/03/01 16:01:00;;;;;;;3.40;1.93;;;;;;;15.24;37.04;102678.81;6224771;28;20231;-70