Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:00;;;;;;;;;;;;;;;6.80;96.13;101401.63;5062051;28;19920;-66
2023/01/14 00:03:27;;;;;;;;;;;;;;;6.70;96.71;101402.78;5067750;28;19971;-66
2023/01/14 00:05:55;;;;;;;;;;;;;;;6.95;95.16;101388.78;5061854;28;19931;-65
2023/01/14 00:08:21;;;;;;;;;;;;;;;6.72;96.11;101408.03;5062105;28;20015;-66
2023/01/14 00:10:46;;;;;;;;;;;;;;;6.62;96.43;101415.69;5064753;28;20007;-66
2023/01/14 00:13:11;;;;;;;;;;;;;;;6.63;96.16;101420.09;5067394;28;19920;-66
2023/01/14 00:15:36;;;;;;;;;;;;;;;6.50;96.79;101423.53;5056203;28;19921;-66
2023/01/14 00:18:01;;;;;;;;;;;;;;;6.54;96.66;101424.84;5062408;28;20555;-66
2023/01/14 00:20:30;;;;;;;;;;;;;;;6.60;96.27;101423.22;5066652;28;19931;-66
2023/01/14 00:22:55;;;;;;;;;;;;;;;6.42;96.77;101424.44;5065568;28;20594;-65
2023/01/14 00:25:20;;;;;;;;;;;;;;;6.50;96.53;101416.19;5066457;28;19921;-66
2023/01/14 00:27:45;;;;;;;;;;;;;;;6.43;96.87;101428.03;5066504;28;20019;-66
2023/01/14 00:30:11;;;;;;;;;;;;;;;6.42;96.95;101426.34;5066150;28;19920;-65
2023/01/14 00:32:36;;;;;;;;;;;;;;;6.43;96.78;101422.56;5067560;28;20280;-66
2023/01/14 00:35:01;;;;;;;;;;;;;;;6.43;96.74;101417.94;5066508;28;19974;-65
2023/01/14 00:37:26;;;;;;;;;;;;;;;6.38;97.01;101414.94;5066743;28;19924;-65
2023/01/14 00:39:51;;;;;;;;;;;;;;;6.30;97.17;101422.41;5063530;28;19979;-65
2023/01/14 00:42:16;;;;;;;;;;;;;;;6.22;97.73;101416.00;5066067;28;20034;-66
2023/01/14 00:44:42;;;;;;;;;;;;;;;6.16;97.92;101424.09;5066580;28;19928;-65
2023/01/14 00:47:07;;;;;;;;;;;;;;;6.09;98.09;101421.28;5067808;28;19931;-66
2023/01/14 00:49:32;;;;;;;;;;;;;;;6.06;98.32;101427.09;5067101;28;20439;-66
2023/01/14 00:52:00;;;;;;;;;;;;;;;5.98;98.28;101422.59;5066194;28;19916;-65
2023/01/14 00:54:26;;;;;;;;;;;;;;;5.96;98.32;101418.34;5066992;28;20331;-66
2023/01/14 00:56:51;;;;;;;;;;;;;;;6.13;98.11;101411.69;5065677;28;20015;-66
2023/01/14 00:59:18;;;;;;;;;;;;;;;5.89;98.58;101415.50;5067079;28;19920;-66
2023/01/14 01:01:43;;;;;;;;;;;;;;;5.76;98.42;101422.59;5066428;28;19966;-66
2023/01/14 01:04:08;;;;;;;;;;;;;;;5.76;98.95;101428.91;5061682;28;19924;-65
2023/01/14 01:06:34;;;;;;;;;;;;;;;5.72;99.19;101428.41;5062376;28;20008;-66
2023/01/14 01:09:00;;;;;;;;;;;;;;;5.76;98.50;101426.16;5065760;28;19972;-66
2023/01/14 01:11:26;;;;;;;;;;;;;;;5.60;99.32;101432.63;5069323;28;19955;-66
2023/01/14 01:13:51;;;;;;;;;;;;;;;5.57;99.00;101432.97;5073276;28;19956;-65
2023/01/14 01:16:17;;;;;;;;;;;;;;;5.53;99.82;101437.13;5073014;28;19921;-65
2023/01/14 01:18:42;;;;;;;;;;;;;;;5.59;99.60;101439.09;5071579;28;19966;-65
2023/01/14 01:21:09;;;;;;;;;;;;;;;5.46;99.91;101436.97;5074080;28;20331;-66
2023/01/14 01:23:35;;;;;;;;;;;;;;;5.64;99.52;101422.22;5073276;28;19943;-66
2023/01/14 01:26:04;;;;;;;;;;;;;;;5.54;99.84;101422.47;5071108;28;20366;-65
2023/01/14 01:28:29;;;;;;;;;;;;;;;5.45;100.00;101426.28;5072684;28;20283;-66
2023/01/14 01:30:58;;;;;;;;;;;;;;;5.52;99.74;101418.22;5071763;28;19921;-66
2023/01/14 01:33:23;;;;;;;;;;;;;;;5.62;100.00;101430.53;5073387;28;19920;-66
2023/01/14 01:35:57;;;;;;;;;;;;;;;5.38;100.00;101433.50;5073408;28;20256;-66
2023/01/14 01:38:22;;;;;;;;;;;;;;;5.35;100.00;101423.81;5072697;28;19927;-66
2023/01/14 01:40:47;;;;;;;;;;;;;;;5.34;100.00;101415.81;5071176;28;19916;-65
2023/01/14 01:43:12;;;;;;;;;;;;;;;5.30;100.00;101420.78;5073270;28;19952;-65
2023/01/14 01:45:43;;;;;;;;;;;;;;;5.30;100.00;101426.22;5073520;28;19940;-66
2023/01/14 01:48:22;;;;;;;;;;;;;;;5.31;100.00;101421.63;5072808;28;19928;-66
2023/01/14 01:51:08;;;;;;;;;;;;;;;5.35;100.00;101417.50;5070569;28;19946;-65
2023/01/14 01:53:35;;;;;;;;;;;;;;;5.34;100.00;101424.00;5072503;28;19923;-66
2023/01/14 01:56:01;;;;;;;;;;;;;;;5.28;100.00;101431.03;5071270;28;20244;-66
2023/01/14 01:58:26;;;;;;;;;;;;;;;5.32;100.00;101434.19;5072028;28;19927;-66
2023/01/14 02:00:52;;;;;;;;;;;;;;;5.26;100.00;101430.34;5068166;28;20707;-66
2023/01/14 02:03:19;;;;;;;;;;;;;;;5.35;100.00;101429.25;5072757;28;20494;-66
2023/01/14 02:05:46;;;;;;;;;;;;;;;5.33;100.00;101431.31;5072637;28;20340;-66
2023/01/14 02:08:11;;;;;;;;;;;;;;;5.28;100.00;101422.00;5067572;28;19928;-65
2023/01/14 02:10:42;;;;;;;;;;;;;;;5.36;100.00;101427.38;5071931;28;19916;-66
2023/01/14 02:13:18;;;;;;;;;;;;;;;5.29;100.00;101415.53;5072818;28;19924;-65
2023/01/14 02:15:51;;;;;;;;;;;;;;;5.32;100.00;101412.41;5071633;28;19977;-66
2023/01/14 02:18:25;;;;;;;;;;;;;;;5.34;100.00;101410.38;5073030;28;19938;-66
2023/01/14 02:20:53;;;;;;;;;;;;;;;5.30;100.00;101392.69;5071594;28;19946;-66
2023/01/14 02:23:24;;;;;;;;;;;;;;;5.31;100.00;101386.22;5067829;28;20050;-65
2023/01/14 02:25:59;;;;;;;;;;;;;;;5.20;100.00;101373.88;5068853;28;19956;-65
2023/01/14 02:28:36;;;;;;;;;;;;;;;5.14;100.00;101366.44;5068557;28;19924;-65
2023/01/14 02:31:22;;;;;;;;;;;;;;;5.13;100.00;101354.72;5063078;28;20510;-65
2023/01/14 02:33:52;;;;;;;;;;;;;;;5.14;100.00;101353.69;5059680;28;19921;-66
2023/01/14 02:36:24;;;;;;;;;;;;;;;5.09;100.00;101345.22;5069030;28;20358;-65
2023/01/14 02:38:58;;;;;;;;;;;;;;;5.08;100.00;101348.13;5065176;28;19967;-65
2023/01/14 02:44:30;;;;;;;;;;;;;;;5.09;100.00;101331.59;5053782;28;19970;-65
2023/01/14 02:47:00;;;;;;;;;;;;;;;5.02;100.00;101317.03;5069422;28;20335;-65
2023/01/14 02:49:29;;;;;;;;;;;;;;;5.09;100.00;101319.88;5069848;28;19917;-66
2023/01/14 02:51:57;;;;;;;;;;;;;;;5.01;100.00;101322.66;5069507;28;19936;-66
2023/01/14 02:54:23;;;;;;;;;;;;;;;5.01;100.00;101328.94;5067910;28;20031;-65
2023/01/14 02:56:50;;;;;;;;;;;;;;;5.07;100.00;101325.50;5067696;28;19956;-65
2023/01/14 02:59:37;;;;;;;;;;;;;;;5.10;100.00;101324.28;5068352;28;19921;-66
2023/01/14 03:02:20;;;;;;;;;;;;;;;5.00;100.00;101326.41;5068636;28;19958;-65
2023/01/14 03:04:51;;;;;;;;;;;;;;;5.01;100.00;101322.66;5068235;28;19946;-66
2023/01/14 03:07:25;;;;;;;;;;;;;;;5.15;100.00;101314.53;5062001;28;19964;-66
2023/01/14 03:09:50;;;;;;;;;;;;;;;5.03;100.00;101318.72;5055991;28;19929;-65
2023/01/14 03:12:31;;;;;;;;;;;;;;;5.03;100.00;101312.44;5063627;28;19920;-66
2023/01/14 03:14:56;;;;;;;;;;;;;;;5.00;100.00;101316.34;5068599;28;19927;-65
2023/01/14 03:17:26;;;;;;;;;;;;;;;5.00;100.00;101296.47;5069105;28;20240;-65
2023/01/14 03:19:56;;;;;;;;;;;;;;;5.02;100.00;101298.00;5068678;28;19951;-65
2023/01/14 03:22:22;;;;;;;;;;;;;;;4.99;100.00;101290.19;5067627;28;19920;-65
2023/01/14 03:24:49;;;;;;;;;;;;;;;4.98;100.00;101283.03;5068109;28;19987;-65
2023/01/14 03:27:23;;;;;;;;;;;;;;;5.00;100.00;101291.84;5068572;28;19920;-65
2023/01/14 03:29:50;;;;;;;;;;;;;;;5.02;100.00;101289.81;5068470;28;19947;-65
2023/01/14 03:32:18;;;;;;;;;;;;;;;5.03;100.00;101282.50;5067602;28;19923;-65
2023/01/14 03:34:47;;;;;;;;;;;;;;;5.06;100.00;101274.78;5068071;28;19921;-66
2023/01/14 03:37:13;;;;;;;;;;;;;;;5.07;100.00;101278.34;5067535;28;19913;-66
2023/01/14 03:39:41;;;;;;;;;;;;;;;5.14;100.00;101276.59;5065102;28;19966;-66
2023/01/14 03:42:20;;;;;;;;;;;;;;;5.23;100.00;101271.94;5067946;28;19916;-65
2023/01/14 03:44:54;;;;;;;;;;;;;;;5.16;100.00;101275.38;5066829;28;20414;-65
2023/01/14 03:47:21;;;;;;;;;;;;;;;5.16;100.00;101272.66;5067585;28;19920;-65
2023/01/14 03:49:46;;;;;;;;;;;;;;;5.19;100.00;101269.56;5067645;28;19917;-66
2023/01/14 03:52:19;;;;;;;;;;;;;;;5.30;100.00;101260.09;5063197;28;20023;-65
2023/01/14 03:54:47;;;;;;;;;;;;;;;5.27;100.00;101256.88;5060293;28;19912;-66
2023/01/14 03:57:18;;;;;;;;;;;;;;;5.38;100.00;101254.56;5062001;28;19942;-66
2023/01/14 03:59:46;;;;;;;;;;;;;;;5.36;100.00;101255.78;5068018;28;19917;-65
2023/01/14 04:02:12;;;;;;;;;;;;;;;5.36;100.00;101247.59;5059362;28;19944;-65
2023/01/14 04:04:38;;;;;;;;;;;;;;;5.36;100.00;101245.72;5060555;28;20318;-65
2023/01/14 04:07:03;;;;;;;;;;;;;;;5.36;100.00;101236.72;5068023;28;19916;-65
2023/01/14 04:09:28;;;;;;;;;;;;;;;5.35;100.00;101227.69;5062684;28;19916;-65
2023/01/14 04:11:55;;;;;;;;;;;;;;;5.46;100.00;101223.66;5065224;28;20218;-65
2023/01/14 04:17:04;;;;;;;;;;;;;;;5.50;100.00;101208.63;5067908;28;20719;-65
2023/01/14 04:19:30;;;;;;;;;;;;;;;5.56;100.00;101201.56;5067452;28;21805;-65
2023/01/14 04:21:55;;;;;;;;;;;;;;;5.47;100.00;101198.09;5067199;28;19920;-65
2023/01/14 04:24:20;;;;;;;;;;;;;;;5.50;100.00;101191.44;5065530;28;19920;-66
2023/01/14 04:26:45;;;;;;;;;;;;;;;5.64;100.00;101191.44;5066219;28;19981;-66
2023/01/14 04:29:10;;;;;;;;;;;;;;;5.59;100.00;101190.31;5066784;28;19920;-65
2023/01/14 04:31:36;;;;;;;;;;;;;;;5.58;100.00;101184.03;5067607;28;20505;-65
2023/01/14 04:34:01;;;;;;;;;;;;;;;5.55;100.00;101178.94;5067446;28;19962;-65
2023/01/14 04:36:26;;;;;;;;;;;;;;;5.51;100.00;101177.63;5067525;28;19927;-66
2023/01/14 04:38:51;;;;;;;;;;;;;;;5.56;100.00;101175.19;5066234;28;19978;-65
2023/01/14 04:44:00;;;;;;;;;;;;;;;5.55;100.00;101154.41;5066159;28;19931;-65
2023/01/14 04:46:27;;;;;;;;;;;;;;;5.51;100.00;101161.28;5066385;28;19920;-65
2023/01/14 04:48:52;;;;;;;;;;;;;;;5.58;100.00;101161.38;5065621;28;19920;-65
2023/01/14 04:51:17;;;;;;;;;;;;;;;5.49;100.00;101168.81;5067144;28;19927;-65
2023/01/14 04:53:42;;;;;;;;;;;;;;;5.44;100.00;101160.34;5066478;28;19917;-66
2023/01/14 04:56:08;;;;;;;;;;;;;;;5.42;100.00;101163.28;5066272;28;19951;-65
2023/01/14 04:58:33;;;;;;;;;;;;;;;5.40;100.00;101165.34;5055277;28;20365;-65
2023/01/14 05:00:59;;;;;;;;;;;;;;;5.42;100.00;101146.94;5062358;28;19985;-65
2023/01/14 05:03:24;;;;;;;;;;;;;;;5.36;100.00;101146.81;5066583;28;20326;-66
2023/01/14 05:05:49;;;;;;;;;;;;;;;5.37;100.00;101140.34;5066067;28;19920;-68
2023/01/14 05:08:15;;;;;;;;;;;;;;;5.66;100.00;101137.56;5064265;28;19921;-66
2023/01/14 05:10:40;;;;;;;;;;;;;;;5.52;100.00;101138.44;5065823;28;19916;-65
2023/01/14 05:13:07;;;;;;;;;;;;;;;5.48;100.00;101129.00;5064742;28;20268;-65
2023/01/14 05:15:37;;;;;;;;;;;;;;;5.46;100.00;101136.50;5051256;28;19927;-65
2023/01/14 05:18:03;;;;;;;;;;;;;;;5.46;100.00;101120.97;5066792;28;19917;-66
2023/01/14 05:20:28;;;;;;;;;;;;;;;5.46;100.00;101120.97;5066472;28;19928;-65
2023/01/14 05:23:00;;;;;;;;;;;;;;;5.66;100.00;101109.47;5066469;28;19928;-65
2023/01/14 05:25:26;;;;;;;;;;;;;;;5.49;100.00;101108.88;5065684;28;19938;-65
2023/01/14 05:27:51;;;;;;;;;;;;;;;5.54;100.00;101103.69;5066566;28;19916;-65
2023/01/14 05:30:16;;;;;;;;;;;;;;;5.51;100.00;101100.50;5067211;28;19923;-65
2023/01/14 05:32:42;;;;;;;;;;;;;;;5.49;100.00;101087.09;5065938;28;20337;-65
2023/01/14 05:35:07;;;;;;;;;;;;;;;5.52;100.00;101086.69;5066431;28;19921;-65
2023/01/14 05:37:33;;;;;;;;;;;;;;;5.63;100.00;101072.59;5066821;28;20006;-65
2023/01/14 05:39:58;;;;;;;;;;;;;;;5.59;100.00;101062.25;5065942;28;19919;-65
2023/01/14 05:47:52;;;;;;;;;;;;;;;5.62;100.00;101038.16;5062968;28;19928;-65
2023/01/14 05:50:17;;;;;;;;;;;;;;;5.56;100.00;101038.94;5065773;28;19920;-65
2023/01/14 05:52:42;;;;;;;;;;;;;;;5.58;100.00;101028.72;5065856;28;19939;-65
2023/01/14 05:55:07;;;;;;;;;;;;;;;5.62;100.00;101020.97;5065573;28;19924;-65
2023/01/14 05:57:32;;;;;;;;;;;;;;;5.61;100.00;101020.16;5066746;28;19921;-65
2023/01/14 05:59:58;;;;;;;;;;;;;;;5.66;100.00;101004.06;5070316;28;19916;-65
2023/01/14 06:06:20;;;;;;;;;;;;;;;5.68;100.00;101004.72;5070915;28;19977;-65
2023/01/14 06:07:53;;;;;;;;;;;;;;;5.76;100.00;100992.00;5062162;28;20371;-66
2023/01/14 06:10:18;;;;;;;;;;;;;;;5.80;100.00;100990.56;5049019;28;19958;-65
2023/01/14 06:13:03;;;;;;;;;;;;;;;5.87;100.00;100983.28;5060837;28;19920;-65
2023/01/14 06:15:35;;;;;;;;;;;;;;;5.93;100.00;100977.06;5055266;28;20271;-65
2023/01/14 06:18:13;;;;;;;;;;;;;;;5.99;100.00;100976.31;5066615;28;19920;-65
2023/01/14 06:20:39;;;;;;;;;;;;;;;5.96;100.00;100966.63;5066102;28;19928;-66
2023/01/14 06:23:05;;;;;;;;;;;;;;;5.98;100.00;100971.88;5068699;28;19920;-65
2023/01/14 06:25:30;;;;;;;;;;;;;;;6.14;100.00;100966.13;5068966;28;19990;-65
2023/01/14 06:27:56;;;;;;;;;;;;;;;6.06;100.00;100962.72;5055842;28;20453;-65
2023/01/14 06:30:21;;;;;;;;;;;;;;;6.10;100.00;100951.22;5049831;28;20017;-66
2023/01/14 06:32:46;;;;;;;;;;;;;;;6.24;100.00;100947.53;5057021;28;20015;-66
2023/01/14 06:35:11;;;;;;;;;;;;;;;6.02;100.00;100940.44;5064871;28;20003;-66
2023/01/14 06:37:37;;;;;;;;;;;;;;;5.96;100.00;100933.06;5069340;28;20050;-66
2023/01/14 06:40:02;;;;;;;;;;;;;;;5.96;100.00;100916.72;5065654;28;19921;-66
2023/01/14 06:42:27;;;;;;;;;;;;;;;5.95;100.00;100918.59;5069541;28;19931;-65
2023/01/14 06:44:52;;;;;;;;;;;;;;;6.06;100.00;100914.47;5068743;28;19927;-66
2023/01/14 06:47:17;;;;;;;;;;;;;;;5.97;100.00;100894.69;5069068;28;19974;-66
2023/01/14 06:49:42;;;;;;;;;;;;;;;6.11;100.00;100900.25;5067577;28;19934;-66
2023/01/14 06:52:09;;;;;;;;;;;;;;;5.97;100.00;100882.94;5067717;28;19924;-66
2023/01/14 06:54:34;;;;;;;;;;;;;;;6.04;100.00;100883.84;5068871;28;20386;-66
2023/01/14 06:56:59;;;;;;;;;;;;;;;6.09;100.00;100875.91;5068786;28;19920;-66
2023/01/14 06:59:25;;;;;;;;;;;;;;;6.11;100.00;100883.88;5068278;28;19956;-66
2023/01/14 07:01:50;;;;;;;;;;;;;;;6.09;100.00;100864.16;5063671;28;19916;-66
2023/01/14 07:04:15;;;;;;;;;;;;;;;6.09;100.00;100865.00;5063240;28;19974;-66
2023/01/14 07:06:40;;;;;;;;;;;;;;;6.09;100.00;100853.25;5064887;28;19920;-66
2023/01/14 07:09:06;;;;;;;;;;;;;;;6.03;100.00;100852.16;5054814;28;19921;-67
2023/01/14 07:11:31;;;;;;;;;;;;;;;6.04;100.00;100850.28;5058203;28;20632;-66
2023/01/14 07:13:56;;;;;;;;;;;;;;;6.03;100.00;100835.78;5067904;28;19924;-66
2023/01/14 07:16:21;;;;;;;;;;;;;;;6.05;100.00;100835.63;5068808;28;19920;-66
2023/01/14 07:18:46;;;;;;;;;;;;;;;6.09;100.00;100832.28;5061248;28;20015;-65
2023/01/14 07:21:12;;;;;;;;;;;;;;;6.00;100.00;100819.03;5068663;28;19923;-66
2023/01/14 07:23:37;;;;;;;;;;;;;;;5.99;100.00;100804.56;5068923;28;19916;-66
2023/01/14 07:26:02;;;;;;;;;;;;;;;6.03;100.00;100794.91;5067688;28;19917;-66
2023/01/14 07:28:28;;;;;;;;;;;;;;;6.03;100.00;100789.44;5066269;28;19917;-66
2023/01/14 07:30:53;;;;;;;;;;;;;;;6.07;100.00;100795.34;5068741;28;19917;-66
2023/01/14 07:33:20;;;;;;;;;;;;;;;6.10;100.00;100781.31;5067876;28;20586;-66
2023/01/14 07:35:47;;;;;;;;;;;;;;;6.02;100.00;100778.75;5063605;28;19927;-66
2023/01/14 07:38:12;;;;;;;;;;;;;;;6.08;100.00;100758.84;5066290;28;19921;-66
2023/01/14 07:40:38;;;;;;;;;;;;;;;6.01;100.00;100767.00;5059777;28;20023;-66
2023/01/14 07:43:03;;;;;;;;;;;;;;;6.03;100.00;100762.19;5057035;28;20260;-66
2023/01/14 07:45:28;;;;;;;;;;;;;;;6.06;100.00;100744.59;5053904;28;19982;-66
2023/01/14 07:47:54;;;;;;;;;;;;;;;6.12;100.00;100749.22;5058288;28;19929;-66
2023/01/14 07:50:19;;;;;;;;;;;;;;;6.15;100.00;100748.81;5052867;28;20349;-66
2023/01/14 07:52:51;;;;;;;;;;;;;;;6.11;100.00;100733.91;5051220;28;20279;-66
2023/01/14 07:55:16;;;;;;;;;;;;;;;6.32;100.00;100714.69;5052269;28;19956;-66
2023/01/14 07:57:41;;;;;;;;;;;;;;;6.07;100.00;100708.94;5050743;28;20402;-66
2023/01/14 08:00:07;;;;;;;;;;;;;;;6.03;100.00;100704.09;5057566;28;19917;-66
2023/01/14 08:02:34;;;;;;;;;;;;;;;6.15;100.00;100686.13;5053080;28;20398;-65
2023/01/14 08:04:59;;;;;;;;;;;;;;;6.18;100.00;100678.38;5061896;28;19938;-66
2023/01/14 08:07:24;;;;;;;;;;;;;;;6.33;100.00;100677.31;5052647;28;19924;-66
2023/01/14 08:09:49;;;;;;;;;;;;;;;6.23;100.00;100656.78;5050176;28;19920;-66
2023/01/14 08:12:14;;;;;;;;;;;;;;;6.19;100.00;100652.78;5049011;28;20387;-66
2023/01/14 08:14:40;;;;;;;;;;;;;;;6.28;100.00;100645.22;5057646;28;20333;-66
2023/01/14 08:17:06;;;;;;;;;;;;;;;6.22;100.00;100638.72;5067895;28;19916;-66
2023/01/14 08:19:31;;;;;;;;;;;;;;;6.21;100.00;100626.13;5067918;28;20359;-66
2023/01/14 08:21:56;;;;;;;;;;;;;;;6.40;100.00;100629.09;5066245;28;19981;-66
2023/01/14 08:24:21;;;;;;;;;;;;;;;6.44;100.00;100624.91;5066594;28;19958;-66
2023/01/14 08:26:46;;;;;;;;;;;;;;;6.33;100.00;100604.53;5064063;28;19999;-66
2023/01/14 08:29:12;;;;;;;;;;;;;;;6.33;100.00;100600.97;5067848;28;19970;-66
2023/01/14 08:31:37;;;;;;;;;;;;;;;6.38;100.00;100596.56;5067392;28;20382;-66
2023/01/14 08:34:02;;;;;;;;;;;;;;;6.39;100.00;100583.78;5067137;28;19916;-66
2023/01/14 08:36:27;;;;;;;;;;;;;;;6.57;100.00;100566.75;5067752;28;19917;-66
2023/01/14 08:38:53;;;;;;;;;;;;;;;6.47;100.00;100575.38;5065802;28;19923;-66
2023/01/14 08:41:18;;;;;;;;;;;;;;;6.61;100.00;100557.94;5067713;28;19917;-66
2023/01/14 08:43:46;;;;;;;;;;;;;;;6.69;100.00;100549.53;5067106;28;19917;-66
2023/01/14 08:46:11;;;;;;;;;;;;;;;6.70;100.00;100540.31;5067483;28;19917;-66
2023/01/14 08:48:37;;;;;;;;;;;;;;;6.68;100.00;100536.94;5067423;28;19927;-66
2023/01/14 08:51:04;;;;;;;;;;;;;;;6.59;100.00;100532.78;5067185;28;20309;-66
2023/01/14 08:53:30;;;;;;;;;;;;;;;6.65;100.00;100514.69;5066899;28;19995;-66
2023/01/14 08:55:56;;;;;;;;;;;;;;;6.65;100.00;100521.00;5066244;28;19921;-66
2023/01/14 08:58:21;;;;;;;;;;;;;;;6.72;100.00;100510.06;5067143;28;19923;-66
2023/01/14 09:00:46;;;;;;;;;;;;;;;6.70;100.00;100483.00;5067142;28;19916;-66
2023/01/14 09:03:11;;;;;;;;;;;;;;;6.79;100.00;100471.81;5067096;28;20314;-66
2023/01/14 09:05:37;;;;;;;;;;;;;;;6.74;100.00;100472.47;5067280;28;19917;-66
2023/01/14 09:19:00;;;;;;;;;;;;;;;6.85;100.00;100451.88;5066974;28;20311;-66
2023/01/14 09:21:26;;;;;;;;;;;;;;;6.86;100.00;100450.81;5066907;28;19920;-66
2023/01/14 09:23:51;;;;;;;;;;;;;;;6.85;100.00;100439.06;5065293;28;19913;-66
2023/01/14 09:26:17;;;;;;;;;;;;;;;6.86;100.00;100434.44;5066964;28;19931;-66
2023/01/14 09:28:42;;;;;;;;;;;;;;;6.93;100.00;100430.59;5066447;28;19916;-66
2023/01/14 09:31:07;;;;;;;;;;;;;;;6.95;100.00;100430.41;5066973;28;19916;-66
2023/01/14 09:33:32;;;;;;;;;;;;;;;6.94;100.00;100409.59;5070653;28;19921;-65
2023/01/14 09:36:01;;;;;;;;;;;;;;;6.95;100.00;100401.22;5070416;28;19917;-65
2023/01/14 09:38:26;;;;;;;;;;;;;;;6.99;100.00;100393.41;5070626;28;19923;-66
2023/01/14 09:40:52;;;;;;;;;;;;;;;7.31;100.00;100396.19;5070098;28;20248;-66
2023/01/14 09:43:18;;;;;;;;;;;;;;;7.10;100.00;100387.28;5070436;28;19963;-66
2023/01/14 09:45:45;;;;;;;;;;;;;;;7.18;100.00;100378.78;5070015;28;19916;-66
2023/01/14 09:48:14;;;;;;;;;;;;;;;7.00;100.00;100365.06;5070504;28;19917;-66
2023/01/14 09:50:42;;;;;;;;;;;;;;;7.15;100.00;100365.59;5069973;28;19921;-65
2023/01/14 09:53:14;;;;;;;;;;;;;;;7.06;100.00;100371.53;5070406;28;19978;-66
2023/01/14 09:55:43;;;;;;;;;;;;;;;7.07;100.00;100365.84;5069612;28;19913;-65
2023/01/14 09:58:12;;;;;;;;;;;;;;;7.12;100.00;100357.84;5070282;28;20449;-66
2023/01/14 10:00:37;;;;;;;;;;;;;;;7.17;100.00;100354.44;5070531;28;19916;-66
2023/01/14 10:03:13;;;;;;;;;;;;;;;7.10;100.00;100332.66;5070700;28;19924;-66
2023/01/14 10:05:39;;;;;;;;;;;;;;;7.13;100.00;100340.38;5070221;28;19951;-66
2023/01/14 10:08:07;;;;;;;;;;;;;;;7.24;100.00;100330.66;5068739;28;19920;-65
2023/01/14 10:10:38;;;;;;;;;;;;;;;7.33;100.00;100320.28;5069554;28;19923;-66
2023/01/14 10:13:09;;;;;;;;;;;;;;;7.31;100.00;100292.38;5058879;28;19928;-66
2023/01/14 10:15:45;;;;;;;;;;;;;;;7.37;100.00;100280.53;5048871;28;19917;-65
2023/01/14 10:18:10;;;;;;;;;;;;;;;7.46;100.00;100274.56;5046333;28;19913;-65
2023/01/14 10:20:47;;;;;;;;;;;;;;;7.46;100.00;100285.50;5048027;28;19975;-65
2023/01/14 10:23:16;;;;;;;;;;;;;;;7.44;100.00;100264.91;5046986;28;19912;-66
2023/01/14 10:25:44;;;;;;;;;;;;;;;7.42;100.00;100253.38;5046686;28;19962;-66
2023/01/14 10:28:13;;;;;;;;;;;;;;;7.57;100.00;100256.59;5047445;28;19948;-65
2023/01/14 10:30:39;;;;;;;;;;;;;;;7.66;100.00;100258.00;5047219;28;19943;-66
2023/01/14 10:33:05;;;;;;;;;;;;;;;7.72;100.00;100228.91;5047806;28;19920;-65
2023/01/14 10:35:35;;;;;;;;;;;;;;;7.76;100.00;100222.75;5047521;28;20019;-65
2023/01/14 10:38:01;;;;;;;;;;;;;;;7.64;100.00;100230.03;5046476;28;19917;-65
2023/01/14 10:40:27;;;;;;;;;;;;;;;7.82;100.00;100215.56;5046787;28;19920;-65
2023/01/14 10:42:53;;;;;;;;;;;;;;;7.82;100.00;100204.63;5047024;28;19924;-65
2023/01/14 10:45:19;;;;;;;;;;;;;;;7.89;100.00;100188.13;5046230;28;20272;-65
2023/01/14 10:47:46;;;;;;;;;;;;;;;7.93;100.00;100192.91;5046971;28;19917;-66
2023/01/14 10:50:22;;;;;;;;;;;;;;;7.89;100.00;100177.19;5047490;28;20010;-66
2023/01/14 10:52:49;;;;;;;;;;;;;;;7.90;100.00;100174.22;5046511;28;20585;-65
2023/01/14 10:55:15;;;;;;;;;;;;;;;8.02;100.00;100172.38;5046544;28;20323;-65
2023/01/14 10:57:46;;;;;;;;;;;;;;;7.94;100.00;100160.91;5047138;28;19916;-66
2023/01/14 11:00:33;;;;;;;;;;;;;;;8.01;100.00;100139.81;5047082;28;19943;-65
2023/01/14 11:02:59;;;;;;;;;;;;;;;8.00;100.00;100141.69;5046728;28;20323;-66
2023/01/14 11:05:29;;;;;;;;;;;;;;;8.01;100.00;100137.91;5048896;28;20111;-66
2023/01/14 11:08:13;;;;;;;;;;;;;;;8.00;100.00;100127.19;5048336;28;20374;-66
2023/01/14 11:10:38;;;;;;;;;;;;;;;8.11;100.00;100109.16;5048024;28;19979;-66
2023/01/14 11:13:33;;;;;;;;;;;;;;;8.16;100.00;100118.34;5048888;28;19932;-66
2023/01/14 11:15:59;;;;;;;;;;;;;;;8.17;100.00;100100.88;5039488;28;19929;-66
2023/01/14 11:18:26;;;;;;;;;;;;;;;8.22;100.00;100089.22;5063867;28;19917;-66
2023/01/14 11:20:54;;;;;;;;;;;;;;;8.21;100.00;100104.81;5068469;28;20346;-66
2023/01/14 11:23:26;;;;;;;;;;;;;;;8.43;100.00;100077.75;5068134;28;19923;-66
2023/01/14 11:25:51;;;;;;;;;;;;;;;8.43;100.00;100075.03;5068822;28;19943;-65
2023/01/14 11:28:16;;;;;;;;;;;;;;;8.48;100.00;100060.63;5068252;28;19917;-66
2023/01/14 11:30:43;;;;;;;;;;;;;;;8.47;100.00;100050.75;5067754;28;20011;-66
2023/01/14 11:33:16;;;;;;;;;;;;;;;8.52;100.00;100067.31;5068247;28;19923;-66
2023/01/14 11:35:48;;;;;;;;;;;;;;;8.53;100.00;100036.13;5068537;28;19917;-66
2023/01/14 11:38:15;;;;;;;;;;;;;;;8.45;100.00;100039.19;5067834;28;20014;-66
2023/01/14 11:43:25;;;;;;;;;;;;;;;8.53;100.00;100036.13;5067602;28;20382;-66
2023/01/14 11:46:23;;;;;;;;;;;;;;;8.63;100.00;100027.31;5067840;28;19921;-66
2023/01/14 11:49:15;;;;;;;;;;;;;;;8.67;100.00;100017.53;5055072;28;19963;-66
2023/01/14 11:51:40;;;;;;;;;;;;;;;8.66;100.00;100024.09;5068044;28;19925;-66
2023/01/14 11:54:17;;;;;;;;;;;;;;;8.73;100.00;100019.34;5065473;28;20363;-66
2023/01/14 11:56:44;;;;;;;;;;;;;;;8.76;100.00;100013.38;5065300;28;20019;-66
2023/01/14 11:59:19;;;;;;;;;;;;;;;8.73;100.00;100022.91;5068430;28;19924;-66
2023/01/14 12:01:50;;;;;;;;;;;;;;;8.65;100.00;99995.06;5067791;28;19923;-66
2023/01/14 12:04:16;;;;;;;;;;;;;;;8.67;100.00;100003.84;5066964;28;20672;-66
2023/01/14 12:07:00;;;;;;;;;;;;;;;8.66;100.00;99986.59;5066009;28;20282;-66
2023/01/14 12:09:41;;;;;;;;;;;;;;;8.68;100.00;99989.94;5067245;28;19960;-66
2023/01/14 12:12:10;;;;;;;;;;;;;;;8.71;100.00;99969.47;5068504;28;20294;-66
2023/01/14 12:17:49;;;;;;;;;;;;;;;8.73;100.00;99943.53;5068253;28;20346;-66
2023/01/14 12:20:16;;;;;;;;;;;;;;;8.88;100.00;99950.41;5066031;28;20290;-66
2023/01/14 12:23:00;;;;;;;;;;;;;;;8.83;100.00;99924.56;5065072;28;19916;-66
2023/01/14 12:25:36;;;;;;;;;;;;;;;8.83;100.00;99921.00;5061826;28;19927;-66
2023/01/14 12:28:02;;;;;;;;;;;;;;;8.82;100.00;99913.88;5067822;28;20036;-66
2023/01/14 12:30:30;;;;;;;;;;;;;;;8.68;100.00;99910.56;5068219;28;19947;-66
2023/01/14 12:32:59;;;;;;;;;;;;;;;8.83;100.00;99907.31;5065953;28;20272;-66
2023/01/14 12:35:25;;;;;;;;;;;;;;;8.84;100.00;99889.81;5067617;28;19979;-66
2023/01/14 12:37:53;;;;;;;;;;;;;;;8.73;100.00;99875.09;5063831;28;19924;-66
2023/01/14 12:46:06;;;;;;;;;;;;;;;8.81;100.00;99858.25;5065846;28;19975;-66
2023/01/14 12:48:32;;;;;;;;;;;;;;;8.80;100.00;99856.59;5065191;28;19923;-66
2023/01/14 12:50:59;;;;;;;;;;;;;;;8.90;100.00;99835.97;5065158;28;19921;-66
2023/01/14 12:53:47;;;;;;;;;;;;;;;8.84;100.00;99827.66;5063383;28;19919;-66
2023/01/14 12:56:21;;;;;;;;;;;;;;;8.87;100.00;99833.72;5062204;28;19923;-66
2023/01/14 12:58:55;;;;;;;;;;;;;;;9.03;100.00;99819.25;5064763;28;19912;-66
2023/01/14 13:01:23;;;;;;;;;;;;;;;9.02;100.00;99826.66;5063988;28;20168;-66
2023/01/14 13:03:55;;;;;;;;;;;;;;;8.93;100.00;99817.16;5064662;28;19912;-66
2023/01/14 13:06:25;;;;;;;;;;;;;;;8.98;100.00;99820.00;5064680;28;19916;-66
2023/01/14 13:08:52;;;;;;;;;;;;;;;8.94;100.00;99807.03;5063713;28;19954;-66
2023/01/14 13:11:19;;;;;;;;;;;;;;;8.99;100.00;99801.66;5065227;28;20355;-66
2023/01/14 13:13:52;;;;;;;;;;;;;;;8.94;100.00;99787.88;5064355;28;19921;-66
2023/01/14 13:16:30;;;;;;;;;;;;;;;9.00;100.00;99786.88;5065455;28;20295;-66
2023/01/14 13:18:57;;;;;;;;;;;;;;;9.01;100.00;99780.31;5064386;28;19942;-66
2023/01/14 13:21:42;;;;;;;;;;;;;;;9.24;100.00;99771.97;5065110;28;19923;-66