Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:36;;;;;;;38.33;20.67;;;1.20;99.90;;;;;;4729806;30;20211;-64
2023/12/02 00:03:04;;;;;;;41.70;21.37;;;1.20;99.90;;;;;;4729791;30;20857;-70
2023/12/02 00:05:32;;;;;;;47.43;23.00;;;1.10;99.90;;;;;;4791621;29;20210;-70
2023/12/02 00:08:02;;;;;;;36.70;21.00;;;1.00;99.90;;;;;;4855769;29;20267;-70
2023/12/02 00:10:30;;;;;;;41.37;21.37;;;1.10;99.90;;;;;;4855575;29;20229;-67
2023/12/02 00:12:59;;;;;;;39.73;20.63;;;1.20;99.90;;;;;;4855648;29;20247;-60
2023/12/02 00:15:27;;;;;;;32.30;18.43;;;1.30;99.90;;;;;;4855727;29;20261;-66
2023/12/02 00:17:55;;;;;;;36.27;19.00;;;1.40;99.90;;;;;;4851518;29;20209;-69
2023/12/02 00:20:24;;;;;;;33.23;18.13;;;1.40;99.90;;;;;;4852762;29;20213;-64
2023/12/02 00:22:52;;;;;;;30.17;17.60;;;1.30;99.90;;;;;;4867328;29;20275;-66
2023/12/02 00:25:22;;;;;;;28.43;17.63;;;1.20;99.90;;;;;;4905471;29;20259;-66
2023/12/02 00:27:50;;;;;;;30.20;16.93;;;1.10;99.90;;;;;;4914430;29;20757;-68
2023/12/02 00:30:19;;;;;;;30.10;17.53;;;1.10;99.90;;;;;;4913259;29;20231;-68
2023/12/02 00:32:47;;;;;;;52.00;29.97;;;1.20;99.90;;;;;;4895342;29;20282;-68
2023/12/02 00:35:16;;;;;;;81.70;38.93;;;1.30;99.90;;;;;;4894970;29;20791;-66
2023/12/02 00:37:44;;;;;;;66.33;37.13;;;1.40;99.90;;;;;;4895079;29;20201;-65
2023/12/02 00:40:12;;;;;;;71.60;36.07;;;1.50;99.90;;;;;;4894939;29;20579;-69
2023/12/02 00:42:42;;;;;;;65.90;36.23;;;1.40;99.90;;;;;;4895031;29;20196;-67
2023/12/02 00:45:10;;;;;;;80.17;40.90;;;1.30;99.90;;;;;;4899681;29;20206;-68
2023/12/02 00:47:39;;;;;;;80.37;40.37;;;1.10;99.90;;;;;;4913805;29;20202;-69
2023/12/02 00:50:09;;;;;;;61.67;33.53;;;0.90;99.90;;;;;;4913969;29;20618;-69
2023/12/02 00:52:37;;;;;;;60.87;33.47;;;0.80;99.90;;;;;;4897352;29;20210;-68
2023/12/02 00:55:07;;;;;;;54.63;30.43;;;0.70;99.90;;;;;;4894947;29;20302;-66
2023/12/02 00:57:35;;;;;;;58.87;31.73;;;0.60;99.90;;;;;;4894739;29;20210;-68
2023/12/02 01:00:08;;;;;;;42.50;21.17;;;0.50;99.90;;;;;;4895011;29;20762;-70
2023/12/02 01:02:36;;;;;;;39.40;20.83;;;0.40;99.90;;;;;;4894984;29;20203;-69
2023/12/02 01:05:05;;;;;;;41.83;23.90;;;0.40;99.90;;;;;;4894921;29;20681;-67
2023/12/02 01:07:33;;;;;;;55.40;29.60;;;0.40;99.90;;;;;;4894931;29;20213;-66
2023/12/02 01:10:03;;;;;;;44.03;26.63;;;0.40;99.90;;;;;;4894282;29;20202;-66
2023/12/02 01:12:31;;;;;;;35.20;19.03;;;0.30;99.90;;;;;;4894898;29;20195;-64
2023/12/02 01:15:00;;;;;;;33.67;20.87;;;0.40;99.90;;;;;;4894548;29;20204;-67
2023/12/02 01:17:29;;;;;;;41.00;22.83;;;0.30;99.90;;;;;;4883302;29;20211;-62
2023/12/02 01:19:58;;;;;;;46.10;25.27;;;0.30;99.90;;;;;;4876125;29;20225;-66
2023/12/02 01:22:26;;;;;;;52.47;27.73;;;0.30;99.90;;;;;;4875230;29;20208;-69
2023/12/02 01:24:54;;;;;;;60.13;29.90;;;0.20;99.90;;;;;;4875484;29;20701;-70
2023/12/02 01:27:22;;;;;;;45.80;26.50;;;0.10;99.90;;;;;;4875882;29;20258;-69
2023/12/02 01:29:51;;;;;;;47.63;25.73;;;0.00;99.90;;;;;;4875901;29;20197;-69
2023/12/02 01:32:19;;;;;;;49.63;25.63;;;-0.10;99.90;;;;;;4876057;29;20223;-68
2023/12/02 01:34:49;;;;;;;54.57;27.90;;;-0.10;99.90;;;;;;4876304;29;20692;-67
2023/12/02 01:37:17;;;;;;;72.70;38.10;;;-0.20;99.90;;;;;;4875938;29;20259;-69
2023/12/02 01:39:45;;;;;;;69.30;34.80;;;-0.20;99.90;;;;;;4875617;29;20207;-63
2023/12/02 01:42:14;;;;;;;53.67;26.73;;;-0.20;99.90;;;;;;4874251;29;20233;-65
2023/12/02 01:44:42;;;;;;;51.10;25.30;;;0.00;99.90;;;;;;4875541;29;20211;-67
2023/12/02 01:47:10;;;;;;;46.77;24.90;;;0.00;99.90;;;;;;4886938;29;20200;-67
2023/12/02 01:49:40;;;;;;;48.50;24.17;;;0.20;99.90;;;;;;4890293;29;20230;-65
2023/12/02 01:52:10;;;;;;;43.60;21.63;;;0.20;99.90;;;;;;4877119;29;20231;-68
2023/12/02 01:54:38;;;;;;;47.77;27.73;;;0.30;99.90;;;;;;4875434;29;20659;-67
2023/12/02 01:57:07;;;;;;;47.40;27.17;;;0.40;99.90;;;;;;4875773;29;20283;-67
2023/12/02 01:59:37;;;;;;;39.87;22.43;;;0.50;99.90;;;;;;4894029;29;20254;-68
2023/12/02 02:02:06;;;;;;;39.67;19.57;;;0.60;99.90;;;;;;4894031;29;20203;-63
2023/12/02 02:04:34;;;;;;;55.80;29.70;;;0.70;99.90;;;;;;4894061;29;20195;-68
2023/12/02 02:07:03;;;;;;;70.07;35.43;;;0.70;99.90;;;;;;4894064;29;20575;-68
2023/12/02 02:09:35;;;;;;;72.70;34.70;;;0.70;99.90;;;;;;4893753;29;20810;-68
2023/12/02 02:12:04;;;;;;;58.93;31.63;;;0.80;99.90;;;;;;4887862;29;20227;-68
2023/12/02 02:14:32;;;;;;;57.30;29.67;;;0.90;99.90;;;;;;4875327;29;20328;-69
2023/12/02 02:17:01;;;;;;;58.70;29.87;;;0.90;99.90;;;;;;4875178;29;20276;-63
2023/12/02 02:19:32;;;;;;;53.70;28.30;;;0.90;99.90;;;;;;4875011;29;20211;-68
2023/12/02 02:22:02;;;;;;;52.13;26.67;;;0.80;99.90;;;;;;4876705;29;20223;-67
2023/12/02 02:24:30;;;;;;;38.27;21.60;;;0.70;99.90;;;;;;4878871;29;20611;-65
2023/12/02 02:26:58;;;;;;;43.10;23.23;;;0.70;99.90;;;;;;4876649;29;20215;-69
2023/12/02 02:29:27;;;;;;;35.63;19.13;;;0.80;99.90;;;;;;4877849;29;20238;-69
2023/12/02 02:31:55;;;;;;;33.93;18.00;;;0.80;99.90;;;;;;4878121;29;20227;-63
2023/12/02 02:34:25;;;;;;;26.57;15.33;;;0.90;99.90;;;;;;4878622;29;20204;-69
2023/12/02 02:36:53;;;;;;;21.00;13.13;;;1.00;99.90;;;;;;4878608;29;20204;-68
2023/12/02 02:39:23;;;;;;;22.33;12.73;;;1.00;99.90;;;;;;4878395;29;20616;-68
2023/12/02 02:41:52;;;;;;;24.93;12.70;;;0.80;99.90;;;;;;4878596;29;20208;-67
2023/12/02 02:44:20;;;;;;;20.50;12.13;;;0.70;99.90;;;;;;4878504;29;20196;-67
2023/12/02 02:46:48;;;;;;;21.27;12.33;;;0.70;99.90;;;;;;4878578;29;20204;-68
2023/12/02 02:49:17;;;;;;;23.77;13.00;;;0.70;99.90;;;;;;4878667;29;20208;-69
2023/12/02 02:51:45;;;;;;;24.37;13.57;;;0.80;99.90;;;;;;4878255;29;20289;-67
2023/12/02 02:54:13;;;;;;;23.10;13.53;;;0.90;99.90;;;;;;4878380;29;20686;-66
2023/12/02 02:56:44;;;;;;;21.37;12.13;;;0.90;99.90;;;;;;4878209;29;20646;-68
2023/12/02 02:59:13;;;;;;;21.97;12.60;;;1.00;99.90;;;;;;4878461;29;20219;-66
2023/12/02 03:01:44;;;;;;;20.87;12.53;;;1.00;99.90;;;;;;4877921;29;20255;-68
2023/12/02 03:04:13;;;;;;;27.03;14.73;;;1.00;99.90;;;;;;4878244;29;20263;-69
2023/12/02 03:06:42;;;;;;;24.90;12.97;;;1.00;99.90;;;;;;4878249;29;20682;-64
2023/12/02 03:09:12;;;;;;;29.43;15.60;;;0.80;99.90;;;;;;4877800;29;20232;-68
2023/12/02 03:11:40;;;;;;;25.83;14.37;;;0.80;99.90;;;;;;4878257;29;20220;-68
2023/12/02 03:14:10;;;;;;;26.23;12.17;;;0.90;99.90;;;;;;4877938;29;20234;-64
2023/12/02 03:16:38;;;;;;;21.07;11.30;;;0.80;99.90;;;;;;4877947;29;20201;-69
2023/12/02 03:19:07;;;;;;;19.90;11.37;;;0.70;99.90;;;;;;4877980;29;20200;-69
2023/12/02 03:21:35;;;;;;;21.33;11.57;;;0.80;99.90;;;;;;4877866;29;20215;-68
2023/12/02 03:24:04;;;;;;;20.77;11.63;;;0.90;99.90;;;;;;4878231;29;20213;-67
2023/12/02 03:26:35;;;;;;;19.23;11.17;;;0.90;99.90;;;;;;4878012;29;20207;-66
2023/12/02 03:29:04;;;;;;;16.23;10.87;;;0.90;99.90;;;;;;4877905;29;20206;-63
2023/12/02 03:31:34;;;;;;;15.53;10.23;;;0.90;99.90;;;;;;4877441;29;20292;-66
2023/12/02 03:34:02;;;;;;;19.80;11.53;;;0.80;99.90;;;;;;4888648;29;20223;-62
2023/12/02 03:36:31;;;;;;;19.40;9.77;;;0.70;99.90;;;;;;4880685;29;20204;-68
2023/12/02 03:38:59;;;;;;;17.57;11.27;;;0.60;99.90;;;;;;4877131;29;20212;-69
2023/12/02 03:41:28;;;;;;;20.20;11.20;;;0.50;99.90;;;;;;4887100;29;20297;-69
2023/12/02 03:43:56;;;;;;;20.20;11.17;;;0.60;99.90;;;;;;4896196;29;20203;-68
2023/12/02 03:46:28;;;;;;;16.53;10.20;;;0.70;99.90;;;;;;4895826;29;20199;-69
2023/12/02 03:48:58;;;;;;;17.70;9.67;;;0.80;99.90;;;;;;4895948;29;20643;-67
2023/12/02 03:51:26;;;;;;;17.07;9.70;;;0.80;99.90;;;;;;4895846;29;20683;-65
2023/12/02 03:53:54;;;;;;;14.57;9.20;;;0.90;99.90;;;;;;4895889;29;20233;-69
2023/12/02 03:56:23;;;;;;;19.03;10.87;;;1.00;99.90;;;;;;4895867;29;20208;-69
2023/12/02 03:58:51;;;;;;;15.70;10.43;;;0.90;99.90;;;;;;4895559;29;20209;-69
2023/12/02 04:01:20;;;;;;;15.60;9.40;;;0.90;99.90;;;;;;4895602;29;20211;-68
2023/12/02 04:03:49;;;;;;;18.57;9.73;;;0.90;99.90;;;;;;4895824;29;20223;-67
2023/12/02 04:06:19;;;;;;;19.63;10.33;;;0.80;99.90;;;;;;4895516;29;20977;-68
2023/12/02 04:08:47;;;;;;;21.03;10.20;;;0.80;99.90;;;;;;4895315;29;20238;-66
2023/12/02 04:11:15;;;;;;;15.67;9.73;;;0.70;99.90;;;;;;4895568;29;20201;-66
2023/12/02 04:13:44;;;;;;;18.50;10.50;;;0.70;99.90;;;;;;4895521;29;20241;-66
2023/12/02 04:16:12;;;;;;;18.87;10.70;;;0.60;99.90;;;;;;4904496;29;20206;-68
2023/12/02 04:18:41;;;;;;;16.83;9.73;;;0.60;99.90;;;;;;4899776;29;20707;-68
2023/12/02 04:21:09;;;;;;;16.50;9.80;;;0.60;99.90;;;;;;4905139;29;20651;-66
2023/12/02 04:23:39;;;;;;;18.83;9.83;;;0.60;99.90;;;;;;4894857;29;20625;-63
2023/12/02 04:26:07;;;;;;;18.63;10.47;;;0.60;99.90;;;;;;4887094;29;20208;-68
2023/12/02 04:28:40;;;;;;;18.90;10.40;;;0.50;99.90;;;;;;4892560;29;20212;-68
2023/12/02 04:31:08;;;;;;;16.33;10.07;;;0.50;99.90;;;;;;4894359;29;20282;-69
2023/12/02 04:33:36;;;;;;;17.10;10.07;;;0.40;99.90;;;;;;4892434;29;20231;-70
2023/12/02 04:36:08;;;;;;;23.50;10.50;;;0.30;99.90;;;;;;4893787;29;20208;-68
2023/12/02 04:38:37;;;;;;;23.37;9.97;;;0.30;99.90;;;;;;4893470;29;20205;-69
2023/12/02 04:41:07;;;;;;;19.90;9.67;;;0.40;99.90;;;;;;4892223;29;20217;-68
2023/12/02 04:43:36;;;;;;;20.40;10.07;;;0.20;99.90;;;;;;4894125;29;20562;-68
2023/12/02 04:46:06;;;;;;;24.70;11.37;;;0.20;99.90;;;;;;4893248;29;20203;-69
2023/12/02 04:48:35;;;;;;;18.73;10.20;;;0.10;99.90;;;;;;4893500;29;20678;-65
2023/12/02 04:51:03;;;;;;;16.30;9.30;;;0.20;99.90;;;;;;4893606;29;20657;-65
2023/12/02 04:53:32;;;;;;;15.90;8.80;;;0.20;99.90;;;;;;4893948;29;20702;-68
2023/12/02 04:56:00;;;;;;;23.50;10.57;;;0.20;99.90;;;;;;4894163;29;20207;-68
2023/12/02 04:58:30;;;;;;;18.40;10.07;;;0.20;99.90;;;;;;4894122;29;20191;-65
2023/12/02 05:00:58;;;;;;;18.80;9.90;;;0.20;99.90;;;;;;4894048;29;20669;-68
2023/12/02 05:03:27;;;;;;;17.80;9.80;;;0.30;99.90;;;;;;4893813;29;20234;-68
2023/12/02 05:05:55;;;;;;;18.17;10.23;;;0.40;99.90;;;;;;4893972;29;20200;-68
2023/12/02 05:08:24;;;;;;;21.13;11.20;;;0.30;99.90;;;;;;4893731;29;20607;-66
2023/12/02 05:10:52;;;;;;;19.73;10.10;;;0.30;99.90;;;;;;4893870;29;20585;-67
2023/12/02 05:13:20;;;;;;;18.57;9.87;;;0.50;99.90;;;;;;4893903;29;20286;-67
2023/12/02 05:15:50;;;;;;;20.23;11.00;;;0.60;99.90;;;;;;4893904;29;20227;-67
2023/12/02 05:18:18;;;;;;;18.17;10.73;;;0.70;99.90;;;;;;4893742;29;20235;-67
2023/12/02 05:20:47;;;;;;;15.37;9.87;;;0.70;99.90;;;;;;4893839;29;20210;-65
2023/12/02 05:23:15;;;;;;;17.90;10.10;;;0.50;99.90;;;;;;4893725;29;20206;-68
2023/12/02 05:25:43;;;;;;;16.53;9.80;;;0.50;99.90;;;;;;4893732;29;20670;-66
2023/12/02 05:28:12;;;;;;;19.83;10.97;;;0.50;99.90;;;;;;4893754;29;20306;-67
2023/12/02 05:30:40;;;;;;;20.03;9.63;;;0.60;99.90;;;;;;4893818;29;20844;-67
2023/12/02 05:33:10;;;;;;;19.43;9.97;;;0.70;99.90;;;;;;4893719;29;20791;-67
2023/12/02 05:35:38;;;;;;;14.77;8.90;;;0.70;99.90;;;;;;4893722;29;20278;-67
2023/12/02 05:38:06;;;;;;;14.87;9.03;;;0.70;99.90;;;;;;4893736;29;20203;-67
2023/12/02 05:40:35;;;;;;;15.23;8.70;;;0.70;99.90;;;;;;4893855;29;20225;-67
2023/12/02 05:43:03;;;;;;;18.13;8.83;;;0.70;99.90;;;;;;4893662;29;20199;-67
2023/12/02 05:45:31;;;;;;;15.40;8.67;;;0.80;99.90;;;;;;4893692;29;20199;-67
2023/12/02 05:48:00;;;;;;;13.07;7.93;;;0.70;99.90;;;;;;4893526;29;20203;-62
2023/12/02 05:50:29;;;;;;;15.30;8.90;;;0.80;99.90;;;;;;4893497;29;20199;-67
2023/12/02 05:52:58;;;;;;;15.43;9.43;;;0.80;99.90;;;;;;4893636;29;20787;-68
2023/12/02 05:55:27;;;;;;;13.20;8.43;;;0.80;99.90;;;;;;4893540;29;20207;-65
2023/12/02 05:57:55;;;;;;;14.70;9.33;;;0.80;99.90;;;;;;4896668;29;20311;-66
2023/12/02 06:00:23;;;;;;;15.30;8.23;;;0.80;99.90;;;;;;4897290;29;20198;-66
2023/12/02 06:02:52;;;;;;;14.60;8.30;;;0.70;99.90;;;;;;4897075;29;20207;-66
2023/12/02 06:05:20;;;;;;;17.30;9.77;;;0.80;99.90;;;;;;4897210;29;20226;-68
2023/12/02 06:07:50;;;;;;;18.27;10.03;;;0.70;99.90;;;;;;4897262;29;20975;-67
2023/12/02 06:10:19;;;;;;;15.93;9.60;;;0.80;99.90;;;;;;4897138;29;20230;-64
2023/12/02 06:12:47;;;;;;;18.77;11.13;;;0.90;99.90;;;;;;4897284;29;20199;-67
2023/12/02 06:15:15;;;;;;;23.90;14.57;;;1.00;99.90;;;;;;4897213;29;20611;-67
2023/12/02 06:17:44;;;;;;;28.53;16.63;;;1.00;99.90;;;;;;4897223;29;20217;-67
2023/12/02 06:20:13;;;;;;;25.87;16.23;;;1.10;99.90;;;;;;4896995;29;20199;-68
2023/12/02 06:22:41;;;;;;;22.10;13.20;;;1.10;99.90;;;;;;4897258;29;20207;-67
2023/12/02 06:25:11;;;;;;;17.63;10.73;;;1.10;99.90;;;;;;4897061;29;20209;-67
2023/12/02 06:27:39;;;;;;;21.63;13.27;;;1.00;99.90;;;;;;4897157;29;20701;-67
2023/12/02 06:30:09;;;;;;;16.20;11.57;;;1.00;99.90;;;;;;4896861;29;20209;-63
2023/12/02 06:32:39;;;;;;;24.00;13.90;;;1.00;99.90;;;;;;4896934;29;20207;-67
2023/12/02 06:35:09;;;;;;;22.67;15.73;;;1.00;99.90;;;;;;4897019;29;20235;-64
2023/12/02 06:37:37;;;;;;;21.10;14.13;;;1.00;99.90;;;;;;4896599;29;20631;-61
2023/12/02 06:40:07;;;;;;;19.67;14.60;;;1.00;99.90;;;;;;4896519;29;20541;-64
2023/12/02 06:42:37;;;;;;;20.57;13.47;;;1.10;99.90;;;;;;4896813;29;20272;-66
2023/12/02 06:45:06;;;;;;;20.80;13.60;;;1.20;99.90;;;;;;4896661;29;20674;-67
2023/12/02 06:47:36;;;;;;;21.80;13.03;;;1.20;99.90;;;;;;4896350;29;20738;-67
2023/12/02 06:50:05;;;;;;;18.33;10.73;;;1.20;99.90;;;;;;4896642;29;20207;-66
2023/12/02 06:52:33;;;;;;;17.87;11.50;;;1.20;99.90;;;;;;4896748;29;20221;-65
2023/12/02 06:55:02;;;;;;;21.43;12.37;;;1.10;99.90;;;;;;4896438;29;20231;-65
2023/12/02 06:57:33;;;;;;;16.20;9.90;;;1.10;99.90;;;;;;4896332;29;20255;-64
2023/12/02 07:00:05;;;;;;;21.17;12.00;;;1.20;99.90;;;;;;4896020;29;20207;-67
2023/12/02 07:02:33;;;;;;;26.47;14.73;;;1.10;99.90;;;;;;4896340;29;20214;-67
2023/12/02 07:05:02;;;;;;;36.87;18.00;;;1.20;99.90;;;;;;4896358;29;20674;-66
2023/12/02 07:07:30;;;;;;;37.70;18.63;;;1.20;99.90;;;;;;4895925;29;20671;-68
2023/12/02 07:09:59;;;;;;;34.70;16.40;;;1.30;99.90;;;;;;4895811;29;20294;-67
2023/12/02 07:12:27;;;;;;;37.50;19.27;;;1.30;99.90;;;;;;4896067;29;20864;-63
2023/12/02 07:14:55;;;;;;;27.43;15.83;;;1.40;99.90;;;;;;4896130;29;20330;-68
2023/12/02 07:17:25;;;;;;;53.03;24.20;;;1.40;99.90;;;;;;4896221;29;20212;-68
2023/12/02 07:19:54;;;;;;;47.87;23.10;;;1.40;99.90;;;;;;4895481;29;20203;-68
2023/12/02 07:22:23;;;;;;;39.80;19.30;;;1.40;99.90;;;;;;4895824;29;20725;-68
2023/12/02 07:24:51;;;;;;;30.40;16.27;;;1.40;99.90;;;;;;4896032;29;20204;-66
2023/12/02 07:27:19;;;;;;;18.87;11.13;;;1.40;99.90;;;;;;4818900;29;20280;-67
2023/12/02 07:29:48;;;;;;;21.30;12.33;;;1.30;99.90;;;;;;4818928;29;20210;-67
2023/12/02 07:32:19;;;;;;;27.20;14.70;;;1.20;99.90;;;;;;4819097;29;20307;-66
2023/12/02 07:34:49;;;;;;;19.47;12.03;;;1.30;99.90;;;;;;4819144;29;20297;-63
2023/12/02 07:37:17;;;;;;;18.33;11.80;;;1.30;99.90;;;;;;4819012;29;20563;-64
2023/12/02 07:39:46;;;;;;;18.13;12.50;;;1.40;99.90;;;;;;4818756;29;20232;-62
2023/12/02 07:42:15;;;;;;;21.50;12.23;;;1.40;99.90;;;;;;4818854;29;20218;-67
2023/12/02 07:44:43;;;;;;;18.70;12.13;;;1.50;99.90;;;;;;4830045;29;20215;-66
2023/12/02 07:47:14;;;;;;;24.40;14.20;;;1.60;99.90;;;;;;4895381;29;20195;-64
2023/12/02 07:49:42;;;;;;;21.70;14.03;;;1.70;99.90;;;;;;4895266;29;20192;-65
2023/12/02 07:52:12;;;;;;;19.70;13.17;;;1.70;99.90;;;;;;4895172;29;20223;-65
2023/12/02 07:54:41;;;;;;;18.20;11.83;;;1.60;99.90;;;;;;4895119;29;20239;-65
2023/12/02 07:57:09;;;;;;;19.93;12.13;;;1.50;99.90;;;;;;4895258;29;20199;-66
2023/12/02 07:59:40;;;;;;;17.00;12.00;;;1.50;99.90;;;;;;4895145;29;20669;-67
2023/12/02 08:02:08;;;;;;;21.30;11.83;;;1.50;99.90;;;;;;4895042;29;20208;-61
2023/12/02 08:04:37;;;;;;;18.10;12.73;;;1.50;99.90;;;;;;4894776;29;20297;-62
2023/12/02 08:07:05;;;;;;;21.27;12.17;;;1.60;99.90;;;;;;4894953;29;20744;-65
2023/12/02 08:09:35;;;;;;;20.77;12.93;;;1.60;99.90;;;;;;4894759;29;20241;-62
2023/12/02 08:12:04;;;;;;;20.07;12.00;;;1.60;99.90;;;;;;4894967;29;20195;-61
2023/12/02 08:14:32;;;;;;;33.97;21.67;;;1.70;99.90;;;;;;4894796;29;20229;-67
2023/12/02 08:17:01;;;;;;;33.50;20.03;;;1.70;99.90;;;;;;4895046;29;20285;-68
2023/12/02 08:19:29;;;;;;;25.33;15.53;;;1.80;99.90;;;;;;4894243;29;20203;-62
2023/12/02 08:21:57;;;;;;;18.00;12.23;;;1.80;99.90;;;;;;4894683;29;20216;-64
2023/12/02 08:24:26;;;;;;;18.33;13.20;;;1.80;99.90;;;;;;4894871;29;20205;-61
2023/12/02 08:26:55;;;;;;;30.67;17.67;;;1.90;99.90;;;;;;4895041;29;20610;-69
2023/12/02 08:29:24;;;;;;;20.03;12.47;;;1.80;99.90;;;;;;4894834;29;20581;-63
2023/12/02 08:31:52;;;;;;;20.43;11.93;;;1.90;99.90;;;;;;4894839;29;20200;-64
2023/12/02 08:34:22;;;;;;;18.37;12.10;;;2.00;99.90;;;;;;4894632;29;20208;-64
2023/12/02 08:36:51;;;;;;;16.87;12.60;;;2.00;99.90;;;;;;4894997;29;20201;-61
2023/12/02 08:39:19;;;;;;;17.87;12.27;;;2.00;99.90;;;;;;4894577;29;20291;-65
2023/12/02 08:41:47;;;;;;;21.83;12.63;;;1.90;99.90;;;;;;4894786;29;20670;-62
2023/12/02 08:44:17;;;;;;;17.17;11.83;;;1.90;99.90;;;;;;4894616;29;20233;-60
2023/12/02 08:46:45;;;;;;;19.53;12.67;;;2.00;99.90;;;;;;4894614;29;20206;-63
2023/12/02 08:49:14;;;;;;;20.03;12.73;;;2.10;99.90;;;;;;4894329;29;20210;-67
2023/12/02 08:51:42;;;;;;;21.83;13.73;;;2.10;99.90;;;;;;4894612;29;20258;-65
2023/12/02 08:54:10;;;;;;;26.17;14.87;;;2.20;99.90;;;;;;4894668;29;20247;-64
2023/12/02 08:56:39;;;;;;;25.23;16.03;;;2.20;99.90;;;;;;4894400;29;20234;-64
2023/12/02 08:59:07;;;;;;;23.37;15.07;;;2.20;99.90;;;;;;4894528;29;20255;-69
2023/12/02 09:01:37;;;;;;;29.83;18.27;;;2.20;99.90;;;;;;4894690;29;20560;-65
2023/12/02 09:04:07;;;;;;;26.10;16.80;;;2.20;99.90;;;;;;4894322;29;20227;-67
2023/12/02 09:06:35;;;;;;;23.70;16.90;;;2.30;99.90;;;;;;4894464;29;20630;-67
2023/12/02 09:09:07;;;;;;;25.80;16.87;;;2.20;99.90;;;;;;4893991;29;20226;-65
2023/12/02 09:11:35;;;;;;;24.70;16.00;;;2.30;99.90;;;;;;4894027;29;20218;-68
2023/12/02 09:14:04;;;;;;;27.43;15.93;;;2.40;99.90;;;;;;4894037;29;20227;-68
2023/12/02 09:16:32;;;;;;;22.43;15.40;;;2.40;99.90;;;;;;4893864;29;20284;-67
2023/12/02 09:19:06;;;;;;;26.20;16.57;;;2.50;99.90;;;;;;4893673;29;20238;-67
2023/12/02 09:21:43;;;;;;;39.40;23.10;;;2.60;99.90;;;;;;4894002;29;20298;-68
2023/12/02 09:24:35;;;;;;;98.63;58.37;;;2.70;99.90;;;;;;4893929;29;20191;-69
2023/12/02 09:27:05;;;;;;;101.70;59.20;;;2.70;99.90;;;;;;4893700;29;20204;-69
2023/12/02 09:29:36;;;;;;;99.40;56.73;;;2.70;99.90;;;;;;4893840;29;20947;-67
2023/12/02 09:32:25;;;;;;;106.23;58.33;;;2.80;99.90;;;;;;4892880;29;20206;-66
2023/12/02 09:35:00;;;;;;;105.80;56.77;;;2.70;99.90;;;;;;4893485;29;20211;-65
2023/12/02 09:37:59;;;;;;;105.00;55.33;;;2.70;99.90;;;;;;4893546;29;20207;-69
2023/12/02 09:40:36;;;;;;;90.07;54.43;;;2.70;99.90;;;;;;4817204;29;20259;-69
2023/12/02 09:43:26;;;;;;;110.47;63.20;;;2.80;99.90;;;;;;4817507;29;20210;-70
2023/12/02 09:46:27;;;;;;;108.00;59.47;;;2.90;99.90;;;;;;4817247;29;20702;-68
2023/12/02 09:49:19;;;;;;;97.60;56.73;;;3.00;99.90;;;;;;4813023;29;20295;-67
2023/12/02 09:52:03;;;;;;;51.47;32.23;;;3.00;99.90;;;;;;4817267;29;20211;-70
2023/12/02 09:54:43;;;;;;;79.80;43.53;;;2.80;99.90;;;;;;4817405;29;20680;-67
2023/12/02 09:57:25;;;;;;;58.40;34.00;;;2.80;99.90;;;;;;4817191;29;20236;-65
2023/12/02 10:00:05;;;;;;;45.23;27.70;;;2.90;99.90;;;;;;4817137;29;20687;-68
2023/12/02 10:02:55;;;;;;;46.50;29.27;;;3.10;99.90;;;;;;4817040;29;20224;-69
2023/12/02 10:05:24;;;;;;;33.97;20.47;;;3.10;99.90;;;;;;4815316;29;20227;-69
2023/12/02 10:08:04;;;;;;;35.47;21.23;;;3.20;99.90;;;;;;4817038;29;20702;-67
2023/12/02 10:10:43;;;;;;;33.97;20.60;;;3.30;99.90;;;;;;4817145;29;20209;-69
2023/12/02 10:13:19;;;;;;;36.30;21.50;;;3.40;99.90;;;;;;4817100;29;20262;-66
2023/12/02 10:15:49;;;;;;;37.37;22.53;;;3.50;99.90;;;;;;4888622;29;20252;-68
2023/12/02 10:18:22;;;;;;;42.87;25.53;;;3.50;99.90;;;;;;4893108;29;20288;-68
2023/12/02 10:20:59;;;;;;;40.37;26.43;;;3.50;99.90;;;;;;4893061;29;20201;-65
2023/12/02 10:23:33;;;;;;;45.13;27.10;;;3.50;99.90;;;;;;4876137;29;20749;-66
2023/12/02 10:26:06;;;;;;;38.53;25.40;;;3.40;99.90;;;;;;4893075;29;20213;-67
2023/12/02 10:28:45;;;;;;;29.90;19.67;;;3.40;99.90;;;;;;4893503;29;20213;-68
2023/12/02 10:31:21;;;;;;;28.23;19.47;;;3.50;99.90;;;;;;4893044;29;20296;-69
2023/12/02 10:34:00;;;;;;;29.53;19.23;;;3.50;99.90;;;;;;4893013;29;20200;-65
2023/12/02 10:36:31;;;;;;;30.53;18.97;;;3.40;99.90;;;;;;4893189;29;20323;-64
2023/12/02 10:39:09;;;;;;;31.90;21.57;;;3.30;99.90;;;;;;4893174;29;20204;-68
2023/12/02 10:41:48;;;;;;;62.50;36.10;;;3.40;99.90;;;;;;4893205;29;20285;-67
2023/12/02 10:44:22;;;;;;;89.37;47.10;;;3.40;99.90;;;;;;4896165;29;20913;-68
2023/12/02 10:46:51;;;;;;;104.07;58.90;;;3.40;99.90;;;;;;4896681;29;20206;-67
2023/12/02 10:49:21;;;;;;;140.33;78.67;;;3.30;99.90;;;;;;4896772;29;20246;-67
2023/12/02 10:51:52;;;;;;;103.40;59.63;;;3.40;99.90;;;;;;4896456;29;20655;-65
2023/12/02 10:54:28;;;;;;;98.57;58.63;;;3.40;99.90;;;;;;4896756;29;20212;-65
2023/12/02 10:57:06;;;;;;;111.30;62.93;;;3.40;99.90;;;;;;4896719;29;20626;-68
2023/12/02 10:59:40;;;;;;;93.47;54.17;;;3.40;99.90;;;;;;4896630;29;20299;-67
2023/12/02 11:02:25;;;;;;;96.80;55.00;;;3.40;99.90;;;;;;4896933;29;20264;-67
2023/12/02 11:05:04;;;;;;;97.60;53.37;;;3.30;99.90;;;;;;4896680;29;20213;-68
2023/12/02 11:07:34;;;;;;;103.97;62.43;;;3.30;99.90;;;;;;4896600;29;20200;-68
2023/12/02 11:10:05;;;;;;;108.37;62.23;;;3.20;99.90;;;;;;4896284;29;20204;-69
2023/12/02 11:12:40;;;;;;;109.60;67.03;;;3.10;99.90;;;;;;4896498;29;20210;-68
2023/12/02 11:15:15;;;;;;;119.00;71.53;;;3.10;99.90;;;;;;4896500;29;20213;-68
2023/12/02 11:17:50;;;;;;;127.53;74.17;;;3.10;99.90;;;;;;4896298;29;20231;-71
2023/12/02 11:20:23;;;;;;;127.30;79.10;;;3.00;99.90;;;;;;4896074;29;20614;-70
2023/12/02 11:23:12;;;;;;;110.80;65.93;;;3.10;99.90;;;;;;4896051;29;20237;-69
2023/12/02 11:26:01;;;;;;;103.37;62.73;;;3.20;99.90;;;;;;4896168;29;20205;-68
2023/12/02 11:28:40;;;;;;;112.13;61.33;;;3.20;99.90;;;;;;4896072;29;20553;-68
2023/12/02 11:31:25;;;;;;;111.53;65.30;;;3.30;99.90;;;;;;4896350;29;20387;-62
2023/12/02 11:34:07;;;;;;;125.97;74.63;;;3.40;99.90;;;;;;4896092;29;20202;-60
2023/12/02 11:36:46;;;;;;;101.43;59.67;;;3.40;99.90;;;;;;4896078;29;20223;-65
2023/12/02 11:39:19;;;;;;;66.10;40.43;;;3.40;99.90;;;;;;4895692;29;20228;-68
2023/12/02 11:41:55;;;;;;;60.13;35.10;;;3.30;99.90;;;;;;4896241;29;20620;-69
2023/12/02 11:44:36;;;;;;;62.00;35.10;;;3.30;99.90;;;;;;4896105;29;20284;-70
2023/12/02 11:47:32;;;;;;;37.70;25.63;;;3.40;99.90;;;;;;4896029;29;20196;-69
2023/12/02 11:50:15;;;;;;;34.33;21.23;;;3.30;99.90;;;;;;4895952;29;20197;-62
2023/12/02 11:52:56;;;;;;;46.87;28.10;;;3.30;99.90;;;;;;4895718;29;20208;-67
2023/12/02 11:55:31;;;;;;;29.70;18.80;;;3.30;99.90;;;;;;4894669;29;20224;-69
2023/12/02 11:58:12;;;;;;;28.00;17.70;;;3.30;99.90;;;;;;4895619;29;20322;-67
2023/12/02 12:00:50;;;;;;;36.33;19.97;;;3.10;99.90;;;;;;4895460;29;20201;-68
2023/12/02 12:03:45;;;;;;;26.00;16.60;;;3.20;99.90;;;;;;4895650;29;20347;-68
2023/12/02 12:06:28;;;;;;;27.53;16.40;;;3.40;99.90;;;;;;4895178;29;20202;-68
2023/12/02 12:09:12;;;;;;;21.83;14.40;;;3.30;99.90;;;;;;4894946;29;20226;-64
2023/12/02 12:11:41;;;;;;;21.77;14.53;;;3.30;99.90;;;;;;4895046;29;20224;-68
2023/12/02 12:14:12;;;;;;;24.70;14.97;;;3.30;99.90;;;;;;4895156;29;20224;-60
2023/12/02 12:16:41;;;;;;;25.43;15.63;;;3.30;99.90;;;;;;4895024;29;20556;-66
2023/12/02 12:19:10;;;;;;;25.80;16.67;;;3.30;99.90;;;;;;4895039;29;20300;-66
2023/12/02 12:21:41;;;;;;;94.33;46.77;;;3.30;99.90;;;;;;4894863;29;20632;-65
2023/12/02 12:24:09;;;;;;;52.87;32.70;;;3.20;99.90;;;;;;4895026;29;20760;-66
2023/12/02 12:26:38;;;;;;;56.17;34.73;;;3.20;99.90;;;;;;4895005;29;20255;-66
2023/12/02 12:29:06;;;;;;;51.20;33.53;;;3.20;99.90;;;;;;4894817;29;20287;-64
2023/12/02 12:31:36;;;;;;;62.27;37.33;;;3.20;99.90;;;;;;4894711;29;20200;-67
2023/12/02 12:34:04;;;;;;;56.73;35.33;;;3.20;99.90;;;;;;4894708;29;20304;-62
2023/12/02 12:36:33;;;;;;;60.63;38.03;;;3.20;99.90;;;;;;4894724;29;20232;-69
2023/12/02 12:39:01;;;;;;;72.17;41.90;;;3.30;99.90;;;;;;4894660;29;20795;-65
2023/12/02 12:41:30;;;;;;;60.07;37.83;;;3.30;99.90;;;;;;4894579;29;20217;-69
2023/12/02 12:44:03;;;;;;;57.60;36.03;;;3.30;99.90;;;;;;4894906;29;20233;-64
2023/12/02 12:46:33;;;;;;;53.43;32.40;;;3.20;99.90;;;;;;4894616;29;20251;-66
2023/12/02 12:49:05;;;;;;;74.47;42.67;;;3.20;99.90;;;;;;4894874;29;20198;-64
2023/12/02 12:51:36;;;;;;;60.00;37.37;;;3.20;99.90;;;;;;4894747;29;20199;-66
2023/12/02 12:54:09;;;;;;;54.30;34.07;;;3.20;99.90;;;;;;4895156;29;20722;-65
2023/12/02 12:56:46;;;;;;;65.80;42.37;;;3.20;99.90;;;;;;4877866;29;20305;-69