Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:14;;;;;;;;;;;;;;;20.39;28.82;101507.75;5058882;28;772;-48
2021/01/20 00:04:39;;;;;;;;;;;;;;;20.09;29.10;101501.22;5059222;28;760;-62
2021/01/20 00:07:05;;;;;;;;;;;;;;;19.34;30.31;101514.78;5054840;28;1910;-50
2021/01/20 00:09:30;;;;;;;;;;;;;;;20.03;29.47;101507.84;5038639;28;761;-54
2021/01/20 00:11:55;;;;;;;;;;;;;;;20.72;28.43;101501.84;5038821;28;804;-63
2021/01/20 00:14:21;;;;;;;;;;;;;;;20.18;28.91;101515.28;5038326;28;796;-55
2021/01/20 00:16:46;;;;;;;;;;;;;;;20.10;28.95;101513.91;5020883;28;930;-47
2021/01/20 00:19:12;;;;;;;;;;;;;;;19.62;29.76;101510.66;5057837;28;1140;-60
2021/01/20 00:21:37;;;;;;;;;;;;;;;20.10;29.29;101507.56;5058155;28;784;-64
2021/01/20 00:24:03;;;;;;;;;;;;;;;20.74;28.23;101503.22;5038415;28;1143;-45
2021/01/20 00:26:28;;;;;;;;;;;;;;;20.61;28.39;101503.81;5038680;28;1910;-57
2021/01/20 00:28:54;;;;;;;;;;;;;;;20.18;28.89;101507.81;5038136;28;879;-58
2021/01/20 00:31:20;;;;;;;;;;;;;;;19.82;29.65;101510.66;5038414;28;764;-46
2021/01/20 00:33:45;;;;;;;;;;;;;;;20.05;29.31;101500.13;5020839;28;772;-48
2021/01/20 00:36:10;;;;;;;;;;;;;;;20.65;28.51;101504.88;5037998;28;792;-55
2021/01/20 00:38:36;;;;;;;;;;;;;;;21.08;27.66;101498.88;5038216;28;1026;-47
2021/01/20 00:41:01;;;;;;;;;;;;;;;20.27;28.84;101502.56;5038279;28;781;-56
2021/01/20 00:43:27;;;;;;;;;;;;;;;20.01;29.45;101493.53;5037733;28;823;-58
2021/01/20 00:45:52;;;;;;;;;;;;;;;19.68;29.86;101495.72;5038249;28;1921;-48
2021/01/20 00:48:18;;;;;;;;;;;;;;;20.43;28.79;101491.47;5037906;28;812;-46
2021/01/20 00:50:43;;;;;;;;;;;;;;;20.97;28.01;101495.34;5037580;28;854;-49
2021/01/20 00:53:09;;;;;;;;;;;;;;;20.41;28.48;101496.44;5037739;28;1054;-57
2021/01/20 00:55:34;;;;;;;;;;;;;;;20.04;29.34;101492.13;5020224;28;874;-51
2021/01/20 00:58:00;;;;;;;;;;;;;;;19.53;30.32;101484.72;5019443;28;1242;-49
2021/01/20 01:00:26;;;;;;;;;;;;;;;20.09;29.32;101487.44;5020255;28;768;-47
2021/01/20 01:02:51;;;;;;;;;;;;;;;20.81;28.32;101492.66;5038163;28;780;-48
2021/01/20 01:05:19;;;;;;;;;;;;;;;20.99;27.71;101491.19;5019616;28;1926;-57
2021/01/20 01:07:48;;;;;;;;;;;;;;;20.21;29.05;101494.56;5020651;28;1344;-47
2021/01/20 01:10:14;;;;;;;;;;;;;;;19.96;29.56;101496.28;5037808;28;820;-58
2021/01/20 01:13:05;;;;;;;;;;;;;;;19.83;29.81;101492.97;5037295;28;1507;-57
2021/01/20 01:15:34;;;;;;;;;;;;;;;20.60;28.33;101493.88;5019780;28;1537;-49
2021/01/20 01:18:00;;;;;;;;;;;;;;;21.00;27.81;101476.25;5028815;28;1231;-58
2021/01/20 01:20:25;;;;;;;;;;;;;;;20.27;28.74;101494.28;5039524;28;1122;-61
2021/01/20 01:22:51;;;;;;;;;;;;;;;20.22;28.79;101487.94;5048221;28;1191;-61
2021/01/20 01:25:17;;;;;;;;;;;;;;;19.52;30.00;101488.56;5020688;28;1918;-60
2021/01/20 01:27:48;;;;;;;;;;;;;;;20.25;29.04;101492.91;5016361;28;1158;-50
2021/01/20 01:30:14;;;;;;;;;;;;;;;20.83;28.00;101481.31;5016588;28;1388;-61
2021/01/20 01:32:41;;;;;;;;;;;;;;;20.74;28.21;101475.56;5016309;28;1110;-58
2021/01/20 01:35:12;;;;;;;;;;;;;;;20.42;28.89;101465.75;5017129;28;792;-58
2021/01/20 01:37:41;;;;;;;;;;;;;;;19.84;29.64;101477.28;5016137;28;1102;-48
2021/01/20 01:40:07;;;;;;;;;;;;;;;19.53;30.13;101476.44;5017490;28;729;-48
2021/01/20 01:42:38;;;;;;;;;;;;;;;20.38;28.80;101472.94;5032619;28;1220;-62
2021/01/20 01:45:03;;;;;;;;;;;;;;;20.95;27.84;101472.69;5016111;28;1975;-46
2021/01/20 01:47:29;;;;;;;;;;;;;;;20.99;27.70;101471.00;5017189;28;773;-59
2021/01/20 01:50:01;;;;;;;;;;;;;;;20.52;28.60;101475.94;5019851;28;1049;-48
2021/01/20 01:52:29;;;;;;;;;;;;;;;20.10;29.21;101472.50;5015768;28;1150;-55
2021/01/20 01:55:13;;;;;;;;;;;;;;;19.49;30.06;101476.16;5017073;28;606;-46
2021/01/20 01:58:00;;;;;;;;;;;;;;;20.48;28.77;101475.69;5015406;28;1205;-49
2021/01/20 02:00:26;;;;;;;;;;;;;;;21.00;27.70;101478.22;5015365;28;799;-46
2021/01/20 02:03:17;;;;;;;;;;;;;;;20.26;28.79;101475.19;5015828;28;1115;-46
2021/01/20 02:05:44;;;;;;;;;;;;;;;20.02;29.28;101473.09;5015748;28;1906;-48
2021/01/20 02:08:10;;;;;;;;;;;;;;;19.68;30.11;101479.19;5016445;28;956;-59
2021/01/20 02:10:46;;;;;;;;;;;;;;;20.49;28.73;101477.31;5015704;28;1595;-49
2021/01/20 02:13:31;;;;;;;;;;;;;;;21.03;27.66;101469.34;5015368;28;1114;-54
2021/01/20 02:16:16;;;;;;;;;;;;;;;20.32;28.79;101490.66;5015648;28;630;-56
2021/01/20 02:18:43;;;;;;;;;;;;;;;20.06;29.28;101473.34;5030666;28;1431;-55
2021/01/20 02:21:27;;;;;;;;;;;;;;;19.32;30.37;101470.91;5035047;28;1134;-54
2021/01/20 02:24:22;;;;;;;;;;;;;;;20.32;28.88;101465.81;5014585;28;1627;-64
2021/01/20 02:27:25;;;;;;;;;;;;;;;21.13;27.77;101468.44;5004220;28;1144;-51
2021/01/20 02:30:04;;;;;;;;;;;;;;;20.66;28.15;101470.63;4999403;28;1377;-52
2021/01/20 02:32:53;;;;;;;;;;;;;;;20.27;28.97;101460.28;5018633;28;1125;-50
2021/01/20 02:35:33;;;;;;;;;;;;;;;19.67;29.93;101466.50;5014945;28;931;-63
2021/01/20 02:38:01;;;;;;;;;;;;;;;20.03;29.47;101462.88;5016705;28;959;-48
2021/01/20 02:40:36;;;;;;;;;;;;;;;20.77;28.27;101454.84;5015224;28;1218;-59
2021/01/20 02:43:13;;;;;;;;;;;;;;;20.73;28.18;101453.75;5015131;28;1133;-59
2021/01/20 02:46:01;;;;;;;;;;;;;;;20.38;28.70;101459.16;5016119;28;1909;-55
2021/01/20 02:48:26;;;;;;;;;;;;;;;19.89;29.43;101454.34;5014879;28;1401;-57
2021/01/20 02:50:53;;;;;;;;;;;;;;;19.85;29.77;101451.31;4999120;28;1322;-58
2021/01/20 02:53:20;;;;;;;;;;;;;;;20.66;28.42;101459.56;4998779;28;1146;-59
2021/01/20 02:56:14;;;;;;;;;;;;;;;21.01;27.82;101452.19;5015000;28;1095;-65
2021/01/20 02:59:05;;;;;;;;;;;;;;;20.26;29.01;101447.59;5015652;28;1386;-51
2021/01/20 03:01:50;;;;;;;;;;;;;;;19.86;29.48;101452.97;5016237;28;657;-56
2021/01/20 03:04:16;;;;;;;;;;;;;;;20.10;29.04;101450.41;5015755;28;649;-56
2021/01/20 03:06:42;;;;;;;;;;;;;;;20.85;27.88;101451.47;5016308;28;1959;-65
2021/01/20 03:09:07;;;;;;;;;;;;;;;20.34;28.75;101460.81;5016257;28;765;-61
2021/01/20 03:11:42;;;;;;;;;;;;;;;20.17;29.07;101473.06;5015914;28;638;-58
2021/01/20 03:14:07;;;;;;;;;;;;;;;19.48;30.20;101469.81;5018041;28;638;-62
2021/01/20 03:16:32;;;;;;;;;;;;;;;19.75;29.75;101474.19;5020397;28;875;-52
2021/01/20 03:18:58;;;;;;;;;;;;;;;20.47;28.42;101470.44;5037409;28;1113;-66
2021/01/20 03:21:23;;;;;;;;;;;;;;;21.05;27.61;101467.09;5039839;28;622;-64
2021/01/20 03:23:49;;;;;;;;;;;;;;;20.59;28.30;101478.41;5028926;28;1286;-60
2021/01/20 03:26:14;;;;;;;;;;;;;;;20.32;28.90;101476.84;5039263;28;1961;-50
2021/01/20 03:28:39;;;;;;;;;;;;;;;19.65;29.61;101474.22;5039929;28;717;-64
2021/01/20 03:31:05;;;;;;;;;;;;;;;19.91;29.29;101483.31;5039691;28;887;-51
2021/01/20 03:33:30;;;;;;;;;;;;;;;20.71;28.00;101476.16;5039295;28;617;-58
2021/01/20 03:35:55;;;;;;;;;;;;;;;20.95;27.65;101467.19;5039575;28;725;-63
2021/01/20 03:38:21;;;;;;;;;;;;;;;20.41;28.70;101471.56;5039572;28;939;-49
2021/01/20 03:40:46;;;;;;;;;;;;;;;19.99;29.19;101473.63;5039196;28;591;-56
2021/01/20 03:43:11;;;;;;;;;;;;;;;19.47;30.13;101462.66;5039300;28;594;-55
2021/01/20 03:45:37;;;;;;;;;;;;;;;20.27;28.97;101458.38;5039356;28;1973;-49
2021/01/20 03:48:02;;;;;;;;;;;;;;;20.87;27.67;101467.78;5038895;28;622;-63
2021/01/20 03:50:27;;;;;;;;;;;;;;;20.87;27.87;101456.72;5039493;28;574;-59
2021/01/20 03:52:53;;;;;;;;;;;;;;;20.21;28.92;101453.16;5039552;28;939;-61
2021/01/20 03:55:18;;;;;;;;;;;;;;;19.78;29.33;101465.38;5038791;28;661;-59
2021/01/20 03:57:43;;;;;;;;;;;;;;;19.38;30.07;101467.06;5053937;28;821;-50
2021/01/20 04:00:09;;;;;;;;;;;;;;;20.21;28.88;101459.50;5058938;28;646;-57
2021/01/20 04:02:34;;;;;;;;;;;;;;;20.88;27.76;101458.38;5058751;28;772;-55
2021/01/20 04:05:19;;;;;;;;;;;;;;;21.27;27.39;101469.41;5040653;28;1910;-60
2021/01/20 04:07:45;;;;;;;;;;;;;;;20.78;28.02;101467.56;5049870;28;1014;-49
2021/01/20 04:10:10;;;;;;;;;;;;;;;20.53;28.43;101469.31;5038581;28;772;-55
2021/01/20 04:12:36;;;;;;;;;;;;;;;19.69;29.57;101475.31;5038936;28;745;-56
2021/01/20 04:15:03;;;;;;;;;;;;;;;19.45;30.27;101475.88;5038692;28;876;-58
2021/01/20 04:17:28;;;;;;;;;;;;;;;20.32;28.94;101476.84;5043471;28;1128;-54
2021/01/20 04:19:54;;;;;;;;;;;;;;;20.96;27.60;101474.38;5058514;28;803;-54
2021/01/20 04:22:19;;;;;;;;;;;;;;;20.35;28.77;101482.63;5052914;28;975;-58
2021/01/20 04:24:45;;;;;;;;;;;;;;;20.20;29.01;101490.16;5037316;28;1198;-59
2021/01/20 04:27:10;;;;;;;;;;;;;;;19.71;29.82;101484.13;5038531;28;1887;-60
2021/01/20 04:29:35;;;;;;;;;;;;;;;20.09;29.12;101484.66;5038506;28;816;-60
2021/01/20 04:32:01;;;;;;;;;;;;;;;20.70;28.13;101485.56;5038211;28;788;-61
2021/01/20 04:34:26;;;;;;;;;;;;;;;20.81;27.95;101487.16;5038104;28;811;-58
2021/01/20 04:36:52;;;;;;;;;;;;;;;20.13;28.81;101477.47;5038106;28;944;-52
2021/01/20 04:39:17;;;;;;;;;;;;;;;20.04;29.18;101484.66;5038216;28;1217;-52
2021/01/20 04:41:43;;;;;;;;;;;;;;;19.51;30.13;101489.69;5038095;28;756;-58
2021/01/20 04:44:08;;;;;;;;;;;;;;;20.38;28.68;101492.28;5020352;28;896;-62
2021/01/20 04:46:34;;;;;;;;;;;;;;;21.08;27.60;101487.81;5037977;28;1910;-59
2021/01/20 04:48:59;;;;;;;;;;;;;;;20.50;28.66;101489.22;5020267;28;836;-62
2021/01/20 04:51:24;;;;;;;;;;;;;;;20.26;28.93;101489.00;5020473;28;840;-60
2021/01/20 04:53:52;;;;;;;;;;;;;;;19.63;29.99;101493.81;5037923;28;951;-61
2021/01/20 04:56:18;;;;;;;;;;;;;;;19.83;29.38;101498.50;5038055;28;864;-58
2021/01/20 04:58:43;;;;;;;;;;;;;;;20.57;28.38;101499.97;5037903;28;748;-46
2021/01/20 05:01:09;;;;;;;;;;;;;;;20.97;27.94;101485.13;5020064;28;792;-58
2021/01/20 05:03:34;;;;;;;;;;;;;;;20.26;29.03;101487.09;5020026;28;732;-48
2021/01/20 05:06:00;;;;;;;;;;;;;;;19.86;29.45;101490.78;5037678;28;1914;-47
2021/01/20 05:08:25;;;;;;;;;;;;;;;19.64;30.01;101489.97;5037721;28;959;-47
2021/01/20 05:10:51;;;;;;;;;;;;;;;20.48;28.66;101486.75;5037841;28;789;-50
2021/01/20 05:13:26;;;;;;;;;;;;;;;20.91;27.79;101493.75;5037893;28;882;-47
2021/01/20 05:15:52;;;;;;;;;;;;;;;20.16;29.00;101495.41;5037622;28;800;-46
2021/01/20 05:18:17;;;;;;;;;;;;;;;19.93;29.48;101492.13;5048888;28;1077;-57
2021/01/20 05:20:43;;;;;;;;;;;;;;;19.51;30.23;101495.19;5057387;28;803;-53
2021/01/20 05:23:08;;;;;;;;;;;;;;;20.33;28.94;101501.44;5045071;28;1209;-54
2021/01/20 05:25:34;;;;;;;;;;;;;;;20.92;27.83;101506.44;5037149;28;1905;-61
2021/01/20 05:28:18;;;;;;;;;;;;;;;21.29;27.24;101502.31;5037236;28;764;-60
2021/01/20 05:30:47;;;;;;;;;;;;;;;20.50;28.51;101508.56;5037734;28;783;-59
2021/01/20 05:33:13;;;;;;;;;;;;;;;20.31;28.97;101508.34;5037328;28;784;-59
2021/01/20 05:35:39;;;;;;;;;;;;;;;19.76;29.73;101511.72;5036563;28;761;-57
2021/01/20 05:38:04;;;;;;;;;;;;;;;19.99;29.53;101506.75;5037410;28;959;-57
2021/01/20 05:40:33;;;;;;;;;;;;;;;20.73;28.16;101522.84;5036888;28;856;-56
2021/01/20 05:42:58;;;;;;;;;;;;;;;20.61;28.29;101520.41;5037320;28;733;-57
2021/01/20 05:45:24;;;;;;;;;;;;;;;20.23;29.06;101518.03;5037196;28;1914;-57
2021/01/20 05:48:03;;;;;;;;;;;;;;;19.72;29.84;101527.19;5036941;28;823;-56
2021/01/20 05:50:28;;;;;;;;;;;;;;;20.37;28.76;101532.09;5036985;28;795;-57
2021/01/20 05:53:12;;;;;;;;;;;;;;;20.90;27.84;101523.31;5036834;28;971;-56
2021/01/20 05:55:38;;;;;;;;;;;;;;;20.26;28.80;101523.00;5060274;28;1183;-58
2021/01/20 05:58:06;;;;;;;;;;;;;;;20.07;29.08;101516.41;5054807;28;1363;-59
2021/01/20 06:00:32;;;;;;;;;;;;;;;19.83;29.68;101517.81;5056163;28;781;-51
2021/01/20 06:02:58;;;;;;;;;;;;;;;20.66;28.48;101510.16;5056138;28;847;-55
2021/01/20 06:05:24;;;;;;;;;;;;;;;20.73;27.94;101507.09;5056516;28;1910;-60
2021/01/20 06:07:50;;;;;;;;;;;;;;;20.28;28.73;101514.44;5046987;28;955;-60
2021/01/20 06:10:15;;;;;;;;;;;;;;;19.86;29.63;101510.09;5036249;28;764;-60
2021/01/20 06:12:41;;;;;;;;;;;;;;;19.51;30.32;101511.75;5018912;28;784;-63
2021/01/20 06:15:06;;;;;;;;;;;;;;;20.38;28.95;101519.09;5036375;28;855;-60
2021/01/20 06:17:32;;;;;;;;;;;;;;;20.93;27.78;101524.66;5041272;28;1124;-60
2021/01/20 06:19:58;;;;;;;;;;;;;;;20.42;28.71;101515.47;5056398;28;740;-62
2021/01/20 06:22:23;;;;;;;;;;;;;;;20.15;29.20;101522.19;5050391;28;959;-57
2021/01/20 06:24:49;;;;;;;;;;;;;;;19.71;29.83;101524.69;5018157;28;1243;-58
2021/01/20 06:27:19;;;;;;;;;;;;;;;20.26;28.99;101528.53;5023471;28;1985;-59
2021/01/20 06:29:46;;;;;;;;;;;;;;;20.85;27.92;101523.34;5035992;28;883;-59
2021/01/20 06:32:14;;;;;;;;;;;;;;;20.37;28.80;101523.81;5037367;28;800;-60
2021/01/20 06:34:48;;;;;;;;;;;;;;;20.03;29.48;101524.41;5037939;28;837;-59
2021/01/20 06:37:32;;;;;;;;;;;;;;;19.62;29.81;101524.44;5039466;28;1100;-58
2021/01/20 06:39:57;;;;;;;;;;;;;;;20.21;28.89;101533.22;5055875;28;816;-59
2021/01/20 06:42:30;;;;;;;;;;;;;;;20.77;28.25;101524.75;5056158;28;811;-60
2021/01/20 06:45:27;;;;;;;;;;;;;;;21.22;27.30;101535.84;5054752;28;907;-60
2021/01/20 06:47:58;;;;;;;;;;;;;;;20.39;28.54;101531.81;5043779;28;1369;-59
2021/01/20 06:50:24;;;;;;;;;;;;;;;19.93;29.30;101535.50;5055430;28;752;-59
2021/01/20 06:53:02;;;;;;;;;;;;;;;19.80;29.85;101534.94;5046193;28;982;-59
2021/01/20 06:55:31;;;;;;;;;;;;;;;20.67;28.20;101546.88;5035942;28;744;-56
2021/01/20 06:58:18;;;;;;;;;;;;;;;20.61;28.15;101546.09;5035448;28;740;-59
2021/01/20 07:00:43;;;;;;;;;;;;;;;20.14;29.16;101541.81;5035725;28;1615;-58
2021/01/20 07:03:09;;;;;;;;;;;;;;;19.69;29.86;101541.53;5055558;28;1099;-61
2021/01/20 07:05:37;;;;;;;;;;;;;;;19.89;29.64;101542.66;5055057;28;1910;-61
2021/01/20 07:08:06;;;;;;;;;;;;;;;20.66;28.29;101546.06;5043969;28;934;-61
2021/01/20 07:10:51;;;;;;;;;;;;;;;21.12;27.67;101542.25;5036092;28;744;-57
2021/01/20 07:13:17;;;;;;;;;;;;;;;20.59;28.17;101555.75;5035311;28;867;-60
2021/01/20 07:15:43;;;;;;;;;;;;;;;20.48;28.32;101552.19;5037631;28;837;-59
2021/01/20 07:18:09;;;;;;;;;;;;;;;19.93;29.43;101563.09;5055677;28;1084;-59
2021/01/20 07:20:34;;;;;;;;;;;;;;;19.95;29.47;101558.94;5055222;28;741;-58
2021/01/20 07:23:00;;;;;;;;;;;;;;;20.71;28.17;101561.81;5044343;28;1038;-58
2021/01/20 07:25:25;;;;;;;;;;;;;;;20.81;27.75;101564.53;5035819;28;1975;-58
2021/01/20 07:27:52;;;;;;;;;;;;;;;20.40;28.50;101569.34;5035095;28;736;-58
2021/01/20 07:30:18;;;;;;;;;;;;;;;20.05;28.94;101563.63;5035587;28;764;-58
2021/01/20 07:32:43;;;;;;;;;;;;;;;19.65;29.69;101573.53;5035632;28;784;-59
2021/01/20 07:35:22;;;;;;;;;;;;;;;20.45;28.57;101572.91;5034090;28;863;-59
2021/01/20 07:37:58;;;;;;;;;;;;;;;21.01;27.62;101571.06;5035191;28;963;-59
2021/01/20 07:40:27;;;;;;;;;;;;;;;20.34;28.70;101571.28;5035908;28;767;-58
2021/01/20 07:42:52;;;;;;;;;;;;;;;20.11;29.11;101575.50;5035198;28;840;-57
2021/01/20 07:45:27;;;;;;;;;;;;;;;19.52;29.79;101565.78;5034682;28;1964;-58
2021/01/20 07:47:53;;;;;;;;;;;;;;;20.34;28.94;101568.53;5037031;28;1098;-58
2021/01/20 07:50:19;;;;;;;;;;;;;;;20.82;28.04;101568.97;5055238;28;816;-58
2021/01/20 07:52:45;;;;;;;;;;;;;;;20.51;28.32;101559.94;5045735;28;990;-56
2021/01/20 07:55:16;;;;;;;;;;;;;;;20.16;28.94;101561.66;5035300;28;824;-58
2021/01/20 07:57:42;;;;;;;;;;;;;;;19.68;29.84;101567.47;5035214;28;812;-56
2021/01/20 08:00:08;;;;;;;;;;;;;;;20.09;29.31;101564.72;5020261;28;830;-58
2021/01/20 08:02:49;;;;;;;;;;;;;;;20.78;27.83;101567.06;5038850;28;793;-57
2021/01/20 08:05:14;;;;;;;;;;;;;;;21.17;27.18;101564.34;5037968;28;1906;-58
2021/01/20 08:07:39;;;;;;;;;;;;;;;20.61;28.10;101570.94;5038627;28;920;-58
2021/01/20 08:10:16;;;;;;;;;;;;;;;20.31;28.66;101574.63;5038924;28;812;-58
2021/01/20 08:12:41;;;;;;;;;;;;;;;19.73;29.69;101574.94;5038494;28;737;-58
2021/01/20 08:15:07;;;;;;;;;;;;;;;20.00;29.27;101575.50;5038311;28;803;-58
2021/01/20 08:17:32;;;;;;;;;;;;;;;20.70;28.04;101576.75;5044250;28;1151;-57
2021/01/20 08:19:58;;;;;;;;;;;;;;;20.99;27.46;101576.09;5039883;28;845;-60
2021/01/20 08:22:23;;;;;;;;;;;;;;;20.47;28.39;101576.25;5040050;28;1025;-56
2021/01/20 08:24:52;;;;;;;;;;;;;;;20.08;28.86;101581.59;5040434;28;1246;-57
2021/01/20 08:27:24;;;;;;;;;;;;;;;19.49;30.03;101581.00;5040261;28;1909;-57
2021/01/20 08:29:50;;;;;;;;;;;;;;;20.37;28.64;101586.47;5058075;28;791;-57
2021/01/20 08:32:15;;;;;;;;;;;;;;;20.91;27.72;101579.44;5058446;28;748;-58
2021/01/20 08:34:41;;;;;;;;;;;;;;;20.78;27.82;101584.47;5057518;28;768;-57
2021/01/20 08:37:11;;;;;;;;;;;;;;;20.30;28.86;101578.47;5054177;28;939;-57
2021/01/20 08:39:37;;;;;;;;;;;;;;;20.07;29.06;101574.41;5038583;28;807;-55
2021/01/20 08:42:18;;;;;;;;;;;;;;;19.49;30.06;101570.78;5037827;28;868;-56
2021/01/20 08:45:02;;;;;;;;;;;;;;;20.39;28.50;101565.78;5037620;28;812;-55
2021/01/20 08:47:28;;;;;;;;;;;;;;;20.81;27.80;101572.00;5038108;28;1910;-57
2021/01/20 08:49:53;;;;;;;;;;;;;;;20.12;29.14;101569.69;5020013;28;1166;-55
2021/01/20 08:52:19;;;;;;;;;;;;;;;19.81;29.62;101560.59;5039695;28;955;-57
2021/01/20 08:54:48;;;;;;;;;;;;;;;19.35;30.22;101564.16;5058116;28;815;-56
2021/01/20 08:57:14;;;;;;;;;;;;;;;20.25;28.88;101556.41;5055772;28;851;-58
2021/01/20 08:59:58;;;;;;;;;;;;;;;20.85;27.77;101553.75;5057514;28;728;-58
2021/01/20 09:02:23;;;;;;;;;;;;;;;20.29;28.42;101549.22;5057902;28;800;-59
2021/01/20 09:04:49;;;;;;;;;;;;;;;20.17;28.89;101553.13;5055450;28;943;-57
2021/01/20 09:07:15;;;;;;;;;;;;;;;19.70;29.51;101548.72;5052565;28;1914;-56
2021/01/20 09:09:40;;;;;;;;;;;;;;;19.93;29.38;101541.00;5037397;28;812;-60
2021/01/20 09:12:06;;;;;;;;;;;;;;;20.66;28.02;101543.31;5037414;28;812;-58
2021/01/20 09:14:31;;;;;;;;;;;;;;;21.08;27.32;101549.47;5037484;28;732;-59
2021/01/20 09:16:59;;;;;;;;;;;;;;;20.43;28.28;101539.25;5037949;28;1119;-61
2021/01/20 09:19:24;;;;;;;;;;;;;;;20.27;28.68;101537.63;5039204;28;1291;-58
2021/01/20 09:21:50;;;;;;;;;;;;;;;19.70;29.71;101540.44;5055921;28;919;-57
2021/01/20 09:24:15;;;;;;;;;;;;;;;19.83;29.44;101526.09;5037461;28;1033;-57
2021/01/20 09:26:41;;;;;;;;;;;;;;;20.68;28.28;101529.25;5056654;28;1905;-57
2021/01/20 09:29:06;;;;;;;;;;;;;;;20.96;27.57;101519.41;5057137;28;752;-59
2021/01/20 09:31:31;;;;;;;;;;;;;;;20.30;28.56;101517.72;5056579;28;886;-59
2021/01/20 09:33:57;;;;;;;;;;;;;;;20.06;29.06;101518.34;5056623;28;860;-59
2021/01/20 09:36:22;;;;;;;;;;;;;;;19.55;29.97;101518.38;5057347;28;812;-50
2021/01/20 09:38:48;;;;;;;;;;;;;;;20.35;28.82;101520.47;5038889;28;966;-59
2021/01/20 09:41:13;;;;;;;;;;;;;;;20.91;28.01;101510.31;5036775;28;753;-62
2021/01/20 09:43:39;;;;;;;;;;;;;;;20.68;28.21;101507.94;5019057;28;803;-58
2021/01/20 09:46:05;;;;;;;;;;;;;;;20.40;28.66;101512.19;5036831;28;1922;-58
2021/01/20 09:48:30;;;;;;;;;;;;;;;20.01;29.26;101512.84;5059729;28;1055;-58
2021/01/20 09:50:56;;;;;;;;;;;;;;;19.64;29.85;101511.19;5076756;28;743;-58
2021/01/20 09:53:21;;;;;;;;;;;;;;;20.52;28.57;101503.56;5048656;28;990;-58
2021/01/20 09:55:47;;;;;;;;;;;;;;;21.03;27.58;101496.97;5036891;28;832;-58
2021/01/20 09:58:12;;;;;;;;;;;;;;;20.58;28.37;101490.53;5033922;28;1311;-58
2021/01/20 10:00:38;;;;;;;;;;;;;;;20.38;28.70;101485.94;5056584;28;784;-58
2021/01/20 10:03:06;;;;;;;;;;;;;;;19.95;29.25;101489.09;5056266;28;756;-58
2021/01/20 10:05:31;;;;;;;;;;;;;;;19.78;29.60;101483.84;5055882;28;1983;-56
2021/01/20 10:07:57;;;;;;;;;;;;;;;20.51;28.53;101475.13;5048715;28;915;-57
2021/01/20 10:10:22;;;;;;;;;;;;;;;20.81;28.07;101476.09;5056248;28;839;-56
2021/01/20 10:12:49;;;;;;;;;;;;;;;20.33;28.83;101484.03;5056171;28;748;-56
2021/01/20 10:15:15;;;;;;;;;;;;;;;20.36;28.61;101472.41;5055882;28;888;-52
2021/01/20 10:17:40;;;;;;;;;;;;;;;19.65;29.69;101468.69;5055706;28;1089;-52
2021/01/20 10:20:06;;;;;;;;;;;;;;;20.36;28.76;101461.38;5055981;28;879;-55
2021/01/20 10:22:32;;;;;;;;;;;;;;;20.92;27.97;101448.41;5048409;28;994;-56
2021/01/20 10:24:57;;;;;;;;;;;;;;;20.26;28.65;101450.34;5035747;28;1168;-59
2021/01/20 10:27:23;;;;;;;;;;;;;;;20.20;29.03;101444.03;5041968;28;1967;-57
2021/01/20 10:29:48;;;;;;;;;;;;;;;19.90;29.14;101447.72;5055420;28;888;-58
2021/01/20 10:32:14;;;;;;;;;;;;;;;19.99;29.30;101446.88;5055731;28;883;-56
2021/01/20 10:34:39;;;;;;;;;;;;;;;20.64;28.25;101451.56;5055889;28;804;-53
2021/01/20 10:37:05;;;;;;;;;;;;;;;21.10;27.65;101435.84;5051642;28;906;-60
2021/01/20 10:39:30;;;;;;;;;;;;;;;21.16;27.43;101441.00;5035985;28;847;-60
2021/01/20 10:41:56;;;;;;;;;;;;;;;20.57;28.36;101428.94;5035712;28;803;-61
2021/01/20 10:44:21;;;;;;;;;;;;;;;20.37;28.71;101435.41;5069933;28;1095;-58
2021/01/20 10:46:48;;;;;;;;;;;;;;;19.85;29.55;101428.41;5076251;28;1980;-59
2021/01/20 10:49:13;;;;;;;;;;;;;;;19.81;29.85;101422.59;5075647;28;791;-59
2021/01/20 10:51:38;;;;;;;;;;;;;;;20.64;28.26;101417.59;5075587;28;812;-59
2021/01/20 10:54:04;;;;;;;;;;;;;;;20.64;28.34;101414.81;5036111;28;954;-61
2021/01/20 10:56:30;;;;;;;;;;;;;;;20.36;28.71;101417.19;5035453;28;732;-61
2021/01/20 10:58:55;;;;;;;;;;;;;;;20.08;29.08;101410.41;5035711;28;792;-57
2021/01/20 11:01:21;;;;;;;;;;;;;;;19.54;29.97;101411.88;5040977;28;884;-60
2021/01/20 11:03:47;;;;;;;;;;;;;;;20.20;29.01;101415.59;5055262;28;803;-61
2021/01/20 11:06:12;;;;;;;;;;;;;;;20.77;27.99;101411.44;5055307;28;1985;-59
2021/01/20 11:08:37;;;;;;;;;;;;;;;21.03;27.70;101412.09;5039519;28;926;-59
2021/01/20 11:11:03;;;;;;;;;;;;;;;20.55;28.36;101403.53;5035156;28;748;-58
2021/01/20 11:13:31;;;;;;;;;;;;;;;20.30;28.80;101410.00;5035363;28;891;-59
2021/01/20 11:15:56;;;;;;;;;;;;;;;19.65;29.75;101402.47;5035684;28;765;-58
2021/01/20 11:18:22;;;;;;;;;;;;;;;20.09;29.24;101410.13;5047448;28;1171;-57
2021/01/20 11:20:48;;;;;;;;;;;;;;;20.85;27.77;101408.06;5055417;28;820;-57
2021/01/20 11:23:14;;;;;;;;;;;;;;;20.36;28.69;101403.38;5051645;28;1031;-58
2021/01/20 11:25:44;;;;;;;;;;;;;;;20.37;28.71;101402.28;5054956;28;1906;-58
2021/01/20 11:28:10;;;;;;;;;;;;;;;19.99;29.35;101401.84;5055329;28;764;-57
2021/01/20 11:30:35;;;;;;;;;;;;;;;19.81;29.74;101395.84;5037986;28;804;-58
2021/01/20 11:33:00;;;;;;;;;;;;;;;20.58;28.29;101388.31;5054524;28;895;-59
2021/01/20 11:35:26;;;;;;;;;;;;;;;20.50;28.42;101382.28;5058895;28;771;-57
2021/01/20 11:37:56;;;;;;;;;;;;;;;20.28;28.88;101384.63;5049421;28;915;-57
2021/01/20 11:40:22;;;;;;;;;;;;;;;19.89;29.54;101385.34;5039328;28;829;-56
2021/01/20 11:42:48;;;;;;;;;;;;;;;19.68;29.83;101396.41;5038891;28;835;-61
2021/01/20 11:45:13;;;;;;;;;;;;;;;20.55;28.62;101380.59;5039093;28;1975;-61
2021/01/20 11:47:39;;;;;;;;;;;;;;;20.73;28.29;101384.66;5038684;28;887;-58
2021/01/20 11:50:04;;;;;;;;;;;;;;;20.13;29.14;101378.09;5039144;28;756;-57
2021/01/20 11:52:30;;;;;;;;;;;;;;;19.83;29.25;101382.59;5038663;28;975;-54
2021/01/20 11:54:55;;;;;;;;;;;;;;;19.34;30.19;101380.47;5038420;28;832;-57
2021/01/20 11:57:21;;;;;;;;;;;;;;;20.29;28.92;101361.44;5038893;28;745;-57
2021/01/20 11:59:46;;;;;;;;;;;;;;;20.85;27.98;101366.59;5038826;28;792;-57
2021/01/20 12:02:12;;;;;;;;;;;;;;;20.42;28.78;101359.97;5038628;28;768;-57
2021/01/20 12:04:37;;;;;;;;;;;;;;;20.32;28.90;101363.63;5038580;28;943;-57
2021/01/20 12:07:03;;;;;;;;;;;;;;;19.86;29.51;101366.59;5051209;28;2339;-56
2021/01/20 12:09:28;;;;;;;;;;;;;;;19.93;29.52;101370.69;5038553;28;764;-58
2021/01/20 12:11:54;;;;;;;;;;;;;;;20.75;28.29;101365.84;5038442;28;776;-57
2021/01/20 12:14:19;;;;;;;;;;;;;;;20.20;28.96;101363.13;5038612;28;847;-57
2021/01/20 12:16:45;;;;;;;;;;;;;;;20.14;28.90;101362.34;5038417;28;803;-57
2021/01/20 12:19:12;;;;;;;;;;;;;;;19.60;30.08;101347.31;5057607;28;1112;-56
2021/01/20 12:21:37;;;;;;;;;;;;;;;20.20;29.07;101349.31;5058487;28;816;-56
2021/01/20 12:24:03;;;;;;;;;;;;;;;20.80;28.29;101352.84;5038332;28;1120;-56
2021/01/20 12:26:28;;;;;;;;;;;;;;;20.27;28.97;101358.13;5037967;28;1985;-57
2021/01/20 12:28:53;;;;;;;;;;;;;;;20.26;28.86;101368.34;5038585;28;812;-57
2021/01/20 12:31:19;;;;;;;;;;;;;;;19.81;29.56;101362.75;5020626;28;998;-54
2021/01/20 12:33:44;;;;;;;;;;;;;;;19.93;29.71;101361.59;5037856;28;780;-56
2021/01/20 12:36:10;;;;;;;;;;;;;;;20.61;28.41;101360.13;5038374;28;737;-57
2021/01/20 12:38:35;;;;;;;;;;;;;;;20.62;28.33;101361.75;5048344;28;1010;-57
2021/01/20 12:41:01;;;;;;;;;;;;;;;20.27;29.07;101352.59;5058027;28;545;-57
2021/01/20 12:43:26;;;;;;;;;;;;;;;20.03;29.29;101369.00;5058019;28;748;-57
2021/01/20 12:45:52;;;;;;;;;;;;;;;19.64;30.00;101376.00;5057194;28;1918;-56
2021/01/20 12:48:18;;;;;;;;;;;;;;;20.58;28.63;101368.97;5057696;28;823;-59
2021/01/20 12:50:43;;;;;;;;;;;;;;;20.96;27.85;101372.88;5057718;28;800;-55
2021/01/20 12:53:09;;;;;;;;;;;;;;;20.31;29.05;101382.13;5045191;28;962;-54
2021/01/20 12:55:34;;;;;;;;;;;;;;;20.20;29.20;101387.97;5037760;28;1107;-55
2021/01/20 12:58:00;;;;;;;;;;;;;;;19.62;30.17;101380.97;5037940;28;843;-58