Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:03;;;;;;;55.38;33.08;;;;;;;12.70;86.87;101610.59;5036486;28;20030;-78
2021/07/12 00:04:28;;;;;;;56.42;32.97;;;;;;;12.70;86.84;101617.75;5036028;28;20025;-78
2021/07/12 00:06:54;;;;;;;54.25;32.97;;;;;;;12.68;86.83;101622.41;5036438;28;20060;-78
2021/07/12 00:09:20;;;;;;;53.70;33.42;;;;;;;12.67;87.02;101618.03;5018616;28;20025;-77
2021/07/12 00:11:45;;;;;;;62.13;34.35;;;;;;;12.65;86.92;101612.81;5035817;28;20543;-78
2021/07/12 00:14:11;;;;;;;56.25;34.20;;;;;;;12.62;86.71;101610.41;5036080;28;20039;-78
2021/07/12 00:16:36;;;;;;;59.80;34.72;;;;;;;12.61;86.98;101603.38;5035399;28;20061;-78
2021/07/12 00:19:03;;;;;;;55.38;32.92;;;;;;;12.57;86.97;101601.13;5035550;28;20488;-78
2021/07/12 00:21:28;;;;;;;53.92;31.50;;;;;;;12.53;86.98;101603.22;5035265;28;20497;-78
2021/07/12 00:23:53;;;;;;;60.70;34.90;;;;;;;12.50;87.16;101596.31;5001549;28;20077;-78
2021/07/12 00:26:19;;;;;;;57.00;32.47;;;;;;;12.47;87.14;101601.09;5035376;28;20449;-78
2021/07/12 00:28:45;;;;;;;51.70;32.05;;;;;;;12.44;87.06;101601.34;5035237;28;20116;-78
2021/07/12 00:31:10;;;;;;;56.50;32.63;;;;;;;12.44;87.13;101598.69;5035636;28;20116;-78
2021/07/12 00:33:36;;;;;;;63.50;37.92;;;;;;;12.45;87.34;101595.00;5035257;28;20037;-78
2021/07/12 00:36:03;;;;;;;69.15;38.17;;;;;;;12.46;87.41;101591.38;5035500;28;20057;-78
2021/07/12 00:38:28;;;;;;;62.85;36.35;;;;;;;12.50;87.14;101598.16;5035736;28;20061;-78
2021/07/12 00:40:54;;;;;;;54.63;33.10;;;;;;;12.55;87.27;101593.25;5018190;28;20061;-78
2021/07/12 00:43:20;;;;;;;59.33;34.88;;;;;;;12.61;87.34;101591.88;5034986;28;20025;-78
2021/07/12 00:45:46;;;;;;;56.88;35.38;;;;;;;12.68;87.12;101587.69;5035954;28;20063;-78
2021/07/12 00:48:11;;;;;;;62.10;35.95;;;;;;;12.74;87.00;101583.63;5035083;28;20030;-78
2021/07/12 00:50:40;;;;;;;64.97;37.85;;;;;;;12.82;86.92;101589.13;5034963;28;20075;-78
2021/07/12 00:53:06;;;;;;;61.75;35.83;;;;;;;12.90;86.84;101591.13;5035097;28;20095;-77
2021/07/12 00:55:41;;;;;;;66.35;37.22;;;;;;;12.95;87.06;101587.06;5035088;28;20029;-77
2021/07/12 00:58:09;;;;;;;67.22;37.38;;;;;;;13.00;87.01;101582.16;5035009;28;20473;-76
2021/07/12 01:00:36;;;;;;;73.53;40.28;;;;;;;13.05;86.80;101577.25;5035031;28;20029;-76
2021/07/12 01:03:03;;;;;;;73.53;41.60;;;;;;;13.09;86.59;101577.81;5034969;28;20037;-78
2021/07/12 01:05:31;;;;;;;79.47;43.00;;;;;;;13.11;86.79;101561.66;5034971;28;20029;-77
2021/07/12 01:07:58;;;;;;;95.78;47.30;;;;;;;13.10;86.87;101557.28;5034691;28;20112;-77
2021/07/12 01:10:24;;;;;;;73.22;42.05;;;;;;;13.07;86.92;101560.25;5034504;28;20029;-77
2021/07/12 01:12:52;;;;;;;92.60;46.83;;;;;;;13.05;87.10;101566.56;5035434;28;20025;-79
2021/07/12 01:15:20;;;;;;;96.15;47.80;;;;;;;13.05;86.89;101555.88;5034728;28;20026;-79
2021/07/12 01:17:59;;;;;;;107.07;52.70;;;;;;;13.05;87.00;101563.06;5035326;28;20068;-77
2021/07/12 01:20:44;;;;;;;110.78;54.45;;;;;;;13.05;87.04;101558.56;5034194;28;20040;-79
2021/07/12 01:23:22;;;;;;;101.78;50.38;;;;;;;13.07;87.17;101557.56;5035004;28;20053;-77
2021/07/12 01:26:11;;;;;;;114.25;53.72;;;;;;;13.09;87.33;101560.94;5034167;28;20370;-78
2021/07/12 01:28:54;;;;;;;94.35;48.92;;;;;;;13.12;86.81;101558.00;5034833;28;20028;-77
2021/07/12 01:31:41;;;;;;;98.45;49.25;;;;;;;13.16;86.96;101560.25;5034487;28;20052;-77
2021/07/12 01:34:13;;;;;;;89.35;49.25;;;;;;;13.23;86.59;101555.22;5017368;28;20449;-77
2021/07/12 01:37:06;;;;;;;121.57;57.13;;;;;;;13.28;87.08;101562.81;5034586;28;20112;-78
2021/07/12 01:39:42;;;;;;;103.90;51.40;;;;;;;13.32;86.98;101559.72;5034613;28;20079;-77
2021/07/12 01:42:17;;;;;;;114.10;54.10;;;;;;;13.36;86.83;101553.16;5033809;28;20022;-77
2021/07/12 01:44:56;;;;;;;95.43;49.20;;;;;;;13.39;86.42;101562.69;5033890;28;20470;-78
2021/07/12 01:47:36;;;;;;;91.93;49.03;;;;;;;13.44;86.68;101557.78;5017807;28;20033;-78
2021/07/12 01:50:33;;;;;;;102.60;51.25;;;;;;;13.48;86.69;101550.31;5034094;28;20042;-77
2021/07/12 01:53:17;;;;;;;92.22;49.85;;;;;;;13.52;86.53;101544.53;5016116;28;20037;-77
2021/07/12 01:56:07;;;;;;;108.28;54.28;;;;;;;13.55;86.72;101538.06;5017480;28;20064;-77
2021/07/12 01:58:43;;;;;;;116.82;56.45;;;;;;;13.59;86.85;101539.50;5033907;28;20585;-77
2021/07/12 02:01:11;;;;;;;96.68;51.42;;;;;;;13.61;86.35;101540.19;5034353;28;20048;-77
2021/07/12 02:03:37;;;;;;;99.43;52.03;;;;;;;13.63;86.57;101546.25;5016429;28;20039;-77
2021/07/12 02:06:06;;;;;;;97.95;52.67;;;;;;;13.65;86.13;101533.56;5033953;28;20033;-77
2021/07/12 02:08:34;;;;;;;101.95;53.55;;;;;;;13.67;86.33;101544.94;5034306;28;20087;-78
2021/07/12 02:11:00;;;;;;;111.43;57.40;;;;;;;13.70;85.87;101541.16;5033972;28;20120;-79
2021/07/12 02:13:27;;;;;;;115.22;58.13;;;;;;;13.71;86.46;101537.50;5033630;28;20473;-78
2021/07/12 02:15:55;;;;;;;112.57;58.40;;;;;;;13.72;85.92;101536.53;5034307;28;20041;-79
2021/07/12 02:18:25;;;;;;;108.57;56.67;;;;;;;13.72;85.36;101533.84;5033568;28;20465;-77
2021/07/12 02:20:54;;;;;;;108.28;57.38;;;;;;;13.75;85.69;101533.56;5033630;28;20373;-77
2021/07/12 02:23:20;;;;;;;130.98;62.67;;;;;;;13.78;86.24;101529.75;5033669;28;20469;-77
2021/07/12 02:25:47;;;;;;;129.43;61.70;;;;;;;13.78;86.14;101521.72;5033204;28;20122;-78
2021/07/12 02:28:13;;;;;;;116.00;59.00;;;;;;;13.78;85.92;101519.03;5033430;28;20086;-77
2021/07/12 02:30:42;;;;;;;123.57;63.67;;;;;;;13.78;86.40;101519.03;5033991;28;20034;-77
2021/07/12 02:33:10;;;;;;;122.88;61.78;;;;;;;13.79;86.31;101516.22;5015646;28;20041;-78
2021/07/12 02:35:36;;;;;;;125.80;63.20;;;;;;;13.77;85.95;101515.53;5033424;28;20037;-77
2021/07/12 02:38:03;;;;;;;134.70;65.40;;;;;;;13.78;86.71;101516.38;5033066;28;20548;-78
2021/07/12 02:40:28;;;;;;;115.32;57.67;;;;;;;13.75;86.15;101504.97;5033869;28;20086;-78
2021/07/12 02:42:57;;;;;;;138.75;67.35;;;;;;;13.75;86.45;101504.97;5033622;28;20033;-78
2021/07/12 02:45:25;;;;;;;138.77;65.75;;;;;;;13.74;86.49;101494.44;5033561;28;20116;-77
2021/07/12 02:47:51;;;;;;;125.50;60.80;;;;;;;13.76;86.37;101495.13;5033367;28;20366;-78
2021/07/12 02:50:16;;;;;;;127.63;63.30;;;;;;;13.77;86.57;101480.78;5033801;28;20044;-77
2021/07/12 02:52:48;;;;;;;124.88;60.97;;;;;;;13.77;86.13;101487.97;5015492;28;20041;-78
2021/07/12 02:55:14;;;;;;;131.02;61.70;;;;;;;13.77;86.34;101486.13;5017960;28;20479;-78
2021/07/12 02:57:40;;;;;;;115.38;58.20;;;;;;;13.79;86.18;101484.13;5002915;28;20076;-78
2021/07/12 03:00:08;;;;;;;113.00;58.38;;;;;;;13.80;85.99;101480.47;5037191;28;20064;-78
2021/07/12 03:02:34;;;;;;;113.55;57.85;;;;;;;13.81;86.07;101475.97;5037047;28;20108;-78
2021/07/12 03:04:59;;;;;;;130.48;64.05;;;;;;;13.82;86.00;101475.00;5036950;28;20114;-78
2021/07/12 03:07:29;;;;;;;123.18;59.42;;;;;;;13.82;85.94;101473.16;5037089;28;20083;-78
2021/07/12 03:10:00;;;;;;;136.25;65.15;;;;;;;13.82;86.31;101469.63;5037343;28;20025;-77
2021/07/12 03:12:40;;;;;;;125.22;60.85;;;;;;;13.83;86.12;101472.16;5037098;28;20067;-77
2021/07/12 03:15:08;;;;;;;132.85;62.67;;;;;;;13.84;86.31;101471.19;5037212;28;20075;-78
2021/07/12 03:17:38;;;;;;;130.60;64.78;;;;;;;13.85;86.19;101472.88;5036623;28;20060;-77
2021/07/12 03:20:05;;;;;;;131.70;61.50;;;;;;;13.87;86.57;101464.72;5036720;28;20096;-77
2021/07/12 03:22:32;;;;;;;108.97;58.58;;;;;;;13.88;86.17;101463.69;5036770;28;20095;-77
2021/07/12 03:24:59;;;;;;;123.13;60.47;;;;;;;13.91;86.27;101463.41;5019049;28;20381;-78
2021/07/12 03:27:27;;;;;;;133.90;62.92;;;;;;;13.93;86.38;101461.44;5036620;28;20116;-77
2021/07/12 03:29:53;;;;;;;119.45;59.28;;;;;;;13.95;86.24;101454.13;5036733;28;20457;-77
2021/07/12 03:32:30;;;;;;;127.40;62.58;;;;;;;13.98;86.43;101455.66;5036208;28;20056;-77
2021/07/12 03:34:57;;;;;;;125.15;60.63;;;;;;;13.99;86.16;101460.00;5036636;28;20511;-77
2021/07/12 03:37:23;;;;;;;123.28;60.70;;;;;;;14.00;86.48;101459.88;5019139;28;20075;-77
2021/07/12 03:39:49;;;;;;;128.40;62.83;;;;;;;14.02;86.13;101465.09;5036967;28;20481;-77
2021/07/12 03:42:17;;;;;;;120.45;58.63;;;;;;;14.03;85.70;101464.06;5035969;28;20091;-77
2021/07/12 03:44:43;;;;;;;133.77;62.47;;;;;;;14.01;86.41;101450.84;5036490;28;20034;-77
2021/07/12 03:47:29;;;;;;;115.22;58.10;;;;;;;13.99;86.15;101450.16;5018512;28;20037;-78
2021/07/12 03:50:03;;;;;;;120.63;57.83;;;;;;;13.98;86.14;101453.81;5036556;28;20056;-78
2021/07/12 03:52:32;;;;;;;118.95;56.88;;;;;;;13.99;86.20;101444.81;5037587;28;20030;-77
2021/07/12 03:54:57;;;;;;;134.25;62.13;;;;;;;13.99;86.11;101443.94;5036331;28;20025;-77
2021/07/12 03:57:23;;;;;;;113.55;56.72;;;;;;;13.98;86.55;101452.97;5036136;28;20041;-78
2021/07/12 03:59:48;;;;;;;124.28;56.97;;;;;;;13.98;86.32;101452.97;5018481;28;20036;-77
2021/07/12 04:02:14;;;;;;;110.90;54.95;;;;;;;13.97;86.44;101454.78;5035587;28;20029;-77
2021/07/12 04:04:39;;;;;;;119.28;57.30;;;;;;;13.99;86.33;101460.00;5035750;28;20041;-78
2021/07/12 04:07:04;;;;;;;109.80;54.72;;;;;;;14.01;86.55;101456.19;5035678;28;20116;-77
2021/07/12 04:09:30;;;;;;;113.03;55.17;;;;;;;14.04;86.15;101452.41;5036290;28;20041;-77
2021/07/12 04:11:56;;;;;;;123.00;59.67;;;;;;;14.07;86.42;101452.94;5035521;28;20041;-77
2021/07/12 04:14:22;;;;;;;109.43;54.33;;;;;;;14.13;86.53;101456.84;5035422;28;20049;-78
2021/07/12 04:16:47;;;;;;;113.05;57.47;;;;;;;14.18;86.25;101448.38;5017968;28;20073;-76
2021/07/12 04:19:12;;;;;;;109.45;56.05;;;;;;;14.22;86.08;101449.78;5018146;28;20060;-77
2021/07/12 04:21:38;;;;;;;106.90;54.38;;;;;;;14.26;86.09;101448.50;5018056;28;20456;-77
2021/07/12 04:24:03;;;;;;;113.45;55.40;;;;;;;14.31;85.92;101440.03;5018016;28;20362;-77
2021/07/12 04:26:29;;;;;;;111.47;56.38;;;;;;;14.37;85.80;101442.09;5017440;28;20033;-76
2021/07/12 04:28:54;;;;;;;105.68;55.00;;;;;;;14.41;86.02;101435.47;5035754;28;20026;-76
2021/07/12 04:31:20;;;;;;;116.85;56.28;;;;;;;14.42;86.04;101439.81;5035847;28;20432;-79
2021/07/12 04:33:47;;;;;;;100.80;52.92;;;;;;;14.43;86.30;101442.31;5035493;28;20044;-78
2021/07/12 04:36:13;;;;;;;116.00;56.80;;;;;;;14.47;86.08;101440.22;5035452;28;20446;-77
2021/07/12 04:38:39;;;;;;;109.45;56.92;;;;;;;14.52;85.84;101427.19;5035055;28;20053;-77
2021/07/12 04:41:05;;;;;;;116.35;56.03;;;;;;;14.56;86.10;101425.91;5035245;28;20052;-78
2021/07/12 04:43:30;;;;;;;106.78;54.80;;;;;;;14.59;85.93;101428.28;5035553;28;20025;-78
2021/07/12 04:45:55;;;;;;;105.10;52.20;;;;;;;14.63;85.47;101420.84;5035715;28;20042;-78
2021/07/12 04:48:21;;;;;;;102.05;51.30;;;;;;;14.66;85.82;101425.03;5017966;28;20037;-78
2021/07/12 04:50:46;;;;;;;111.10;54.08;;;;;;;14.70;85.54;101423.75;5034928;28;20037;-77
2021/07/12 04:53:12;;;;;;;94.57;52.08;;;;;;;14.74;85.24;101427.81;5035055;28;20389;-77
2021/07/12 04:55:38;;;;;;;91.93;49.65;;;;;;;14.81;85.35;101418.19;5035238;28;20108;-77
2021/07/12 04:58:03;;;;;;;109.07;54.35;;;;;;;14.86;85.57;101421.22;5034942;28;20120;-77
2021/07/12 05:00:29;;;;;;;94.13;52.40;;;;;;;14.94;85.13;101418.63;5034733;28;20108;-78
2021/07/12 05:02:57;;;;;;;87.70;49.25;;;;;;;15.01;84.82;101413.50;5034884;28;20032;-78
2021/07/12 05:05:22;;;;;;;90.50;51.28;;;;;;;15.11;85.10;101408.06;5034786;28;20038;-78
2021/07/12 05:07:47;;;;;;;83.40;48.88;;;;;;;15.22;84.50;101404.28;5034783;28;20086;-78
2021/07/12 05:10:13;;;;;;;92.05;50.00;;;;;;;15.31;84.78;101406.03;5034799;28;20038;-77
2021/07/12 05:12:39;;;;;;;79.95;46.60;;;;;;;15.41;84.35;101403.25;5034601;28;20034;-77
2021/07/12 05:15:07;;;;;;;83.88;47.63;;;;;;;15.55;83.35;101401.81;5017584;28;20040;-77
2021/07/12 05:17:32;;;;;;;81.50;46.55;;;;;;;15.68;83.28;101403.06;5034704;28;20111;-77
2021/07/12 05:19:57;;;;;;;75.47;47.00;;;;;;;15.84;82.91;101401.53;5034927;28;20377;-78
2021/07/12 05:22:25;;;;;;;67.15;43.00;;;;;;;16.00;82.36;101392.69;5034156;28;20059;-78
2021/07/12 05:24:51;;;;;;;71.75;46.03;;;;;;;16.16;82.20;101391.94;5034614;28;20116;-77
2021/07/12 05:27:17;;;;;;;71.55;44.60;;;;;;;16.32;81.62;101391.97;5034428;28;20389;-77
2021/07/12 05:29:42;;;;;;;67.82;41.92;;;;;;;16.52;80.44;101399.75;5034154;28;20036;-77
2021/07/12 05:32:08;;;;;;;65.97;42.60;;;;;;;16.68;80.14;101402.47;5034586;28;20119;-77
2021/07/12 05:34:33;;;;;;;63.83;40.90;;;;;;;16.85;79.98;101399.78;5034446;28;20065;-77
2021/07/12 05:36:58;;;;;;;59.28;39.97;;;;;;;16.95;78.95;101392.44;5034520;28;20429;-77
2021/07/12 05:39:24;;;;;;;56.47;39.05;;;;;;;17.07;79.21;101392.94;5034069;28;20080;-78
2021/07/12 05:41:49;;;;;;;59.03;38.47;;;;;;;17.15;78.81;101390.25;5033854;28;20125;-77
2021/07/12 05:44:14;;;;;;;63.80;40.55;;;;;;;17.17;78.79;101390.94;5034943;28;20034;-78
2021/07/12 05:46:40;;;;;;;63.58;39.88;;;;;;;17.24;78.44;101386.56;5033933;28;20363;-77
2021/07/12 05:49:06;;;;;;;58.45;39.95;;;;;;;17.30;78.20;101386.88;5016538;28;20056;-77
2021/07/12 05:51:31;;;;;;;55.88;38.55;;;;;;;17.38;78.42;101389.56;5034100;28;20446;-76
2021/07/12 05:53:56;;;;;;;56.33;39.20;;;;;;;17.44;78.32;101383.50;5034514;28;20374;-77
2021/07/12 05:56:22;;;;;;;56.00;39.35;;;;;;;17.50;78.09;101385.50;5016482;28;20030;-78
2021/07/12 05:58:47;;;;;;;53.58;36.80;;;;;;;17.60;78.00;101386.16;5016705;28;20462;-77
2021/07/12 06:01:16;;;;;;;58.45;38.53;;;;;;;17.60;77.41;101383.47;5033650;28;20130;-77
2021/07/12 06:03:41;;;;;;;57.35;39.83;;;;;;;17.61;77.86;101389.69;5033556;28;20099;-77
2021/07/12 06:06:07;;;;;;;59.55;40.35;;;;;;;17.63;77.03;101377.75;5033805;28;20131;-77
2021/07/12 06:08:32;;;;;;;56.30;39.08;;;;;;;17.56;77.80;101368.66;5033887;28;20426;-78
2021/07/12 06:10:57;;;;;;;54.97;37.40;;;;;;;17.53;77.43;101378.94;5033696;28;20040;-77
2021/07/12 06:13:23;;;;;;;54.13;37.85;;;;;;;17.53;78.49;101374.41;5033670;28;20120;-77
2021/07/12 06:15:48;;;;;;;55.97;39.08;;;;;;;17.59;78.42;101372.88;5033695;28;20350;-78
2021/07/12 06:18:15;;;;;;;55.25;36.92;;;;;;;17.71;77.78;101371.47;5034029;28;20116;-77
2021/07/12 06:20:42;;;;;;;52.90;37.25;;;;;;;17.87;77.07;101372.44;5016009;28;20033;-78
2021/07/12 06:23:08;;;;;;;52.03;35.25;;;;;;;18.01;77.19;101370.91;5033164;28;20114;-77
2021/07/12 06:25:34;;;;;;;53.03;36.58;;;;;;;18.13;76.48;101382.97;5015775;28;20033;-78
2021/07/12 06:27:59;;;;;;;49.28;34.67;;;;;;;18.27;76.04;101373.28;5033963;28;20464;-78
2021/07/12 06:30:24;;;;;;;48.88;33.85;;;;;;;18.51;73.70;101385.75;5033038;28;20034;-78
2021/07/12 06:32:50;;;;;;;42.60;30.95;;;;;;;18.63;71.97;101384.34;5033619;28;20034;-78
2021/07/12 06:35:16;;;;;;;44.53;32.33;;;;;;;18.87;72.54;101393.31;5033200;28;20118;-78
2021/07/12 06:37:41;;;;;;;42.00;34.08;;;;;;;19.07;73.01;101396.34;5033343;28;20034;-79
2021/07/12 06:40:07;;;;;;;39.17;30.92;;;;;;;19.15;71.49;101393.59;5033422;28;20087;-79
2021/07/12 06:42:33;;;;;;;39.05;29.55;;;;;;;19.28;71.11;101392.13;5032845;28;20068;-76
2021/07/12 06:44:58;;;;;;;40.78;30.40;;;;;;;19.35;70.24;101396.59;5015398;28;20033;-77
2021/07/12 06:47:25;;;;;;;39.25;29.95;;;;;;;19.44;70.74;101394.66;5033300;28;20029;-78
2021/07/12 06:49:51;;;;;;;39.60;30.73;;;;;;;19.40;69.89;101395.22;5033757;28;20116;-78
2021/07/12 06:52:16;;;;;;;40.83;30.33;;;;;;;19.42;70.93;101393.97;5033309;28;20426;-77
2021/07/12 06:54:41;;;;;;;38.58;29.38;;;;;;;19.49;70.69;101384.13;5033665;28;20025;-77
2021/07/12 06:57:07;;;;;;;36.25;28.92;;;;;;;19.71;70.21;101378.84;5033234;28;20040;-75
2021/07/12 06:59:32;;;;;;;37.08;29.58;;;;;;;19.89;68.64;101375.81;5015386;28;20164;-76
2021/07/12 07:01:58;;;;;;;37.72;27.83;;;;;;;19.94;70.02;101381.47;5032820;28;20148;-75
2021/07/12 07:04:23;;;;;;;37.45;28.10;;;;;;;19.97;68.61;101374.84;5033156;28;20052;-76
2021/07/12 07:06:48;;;;;;;35.15;27.45;;;;;;;19.95;69.76;101374.22;5032903;28;20037;-74
2021/07/12 07:09:14;;;;;;;34.47;27.40;;;;;;;19.95;69.28;101366.94;5032365;28;20036;-74
2021/07/12 07:11:39;;;;;;;36.03;26.63;;;;;;;19.99;68.12;101365.56;5032631;28;20442;-75
2021/07/12 07:14:05;;;;;;;33.90;27.35;;;;;;;19.93;68.79;101365.44;5033178;28;20096;-78
2021/07/12 07:16:30;;;;;;;34.22;27.30;;;;;;;19.92;68.99;101361.91;5033203;28;20111;-76
2021/07/12 07:18:56;;;;;;;35.65;26.75;;;;;;;20.02;69.73;101361.63;5032631;28;20520;-78
2021/07/12 07:21:21;;;;;;;37.03;28.10;;;;;;;20.14;69.66;101356.56;5032426;28;20037;-76
2021/07/12 07:23:46;;;;;;;32.90;26.67;;;;;;;20.23;68.46;101353.56;5032538;28;20103;-78
2021/07/12 07:26:12;;;;;;;32.63;26.05;;;;;;;20.36;69.21;101354.72;5032739;28;20050;-79
2021/07/12 07:28:39;;;;;;;36.92;26.42;;;;;;;20.47;67.85;101353.38;5014624;28;20032;-80
2021/07/12 07:31:05;;;;;;;35.40;26.55;;;;;;;20.65;67.79;101353.78;5032672;28;20045;-76
2021/07/12 07:33:30;;;;;;;33.55;26.80;;;;;;;20.77;67.59;101346.88;5032107;28;20559;-79
2021/07/12 07:35:59;;;;;;;33.15;25.42;;;;;;;20.80;66.87;101356.47;5032579;28;20091;-78
2021/07/12 07:38:25;;;;;;;30.83;25.35;;;;;;;20.92;65.75;101352.19;5033221;28;20029;-78
2021/07/12 07:40:51;;;;;;;33.80;25.45;;;;;;;21.02;65.45;101349.16;5033026;28;20516;-78
2021/07/12 07:43:16;;;;;;;37.33;26.08;;;;;;;20.98;66.46;101344.34;5036760;28;20030;-75
2021/07/12 07:45:45;;;;;;;32.42;25.30;;;;;;;20.91;65.61;101341.56;5036764;28;20029;-86
2021/07/12 07:48:10;;;;;;;28.35;24.75;;;;;;;21.18;64.88;101339.06;5036129;28;20060;-82
2021/07/12 07:50:40;;;;;;;29.73;23.38;;;;;;;21.46;65.98;101344.47;5018625;28;20043;-82
2021/07/12 07:53:06;;;;;;;28.90;22.70;;;;;;;21.48;62.73;101337.81;5036230;28;20473;-83
2021/07/12 07:55:32;;;;;;;27.27;23.13;;;;;;;21.58;62.38;101342.88;5036045;28;20029;-85
2021/07/12 07:57:57;;;;;;;25.17;21.63;;;;;;;21.67;62.41;101340.84;5036508;28;20033;-84
2021/07/12 08:00:24;;;;;;;27.50;21.77;;;;;;;21.89;63.12;101336.16;5018623;28;20358;-86
2021/07/12 08:02:50;;;;;;;28.52;22.02;;;;;;;22.04;64.45;101330.59;5035915;28;20085;-83
2021/07/12 08:05:16;;;;;;;24.95;21.67;;;;;;;22.37;61.69;101329.88;5036007;28;20033;-82
2021/07/12 08:07:42;;;;;;;29.48;20.30;;;;;;;22.56;60.73;101328.25;5018391;28;20061;-85
2021/07/12 08:10:11;;;;;;;23.20;17.85;;;;;;;22.67;59.62;101326.78;5018146;28;20035;-83
2021/07/12 08:12:37;;;;;;;21.42;16.15;;;;;;;22.93;57.37;101333.25;5035728;28;20043;-82
2021/07/12 08:15:05;;;;;;;24.35;20.05;;;;;;;22.96;58.05;101332.84;5035740;28;20339;-82
2021/07/12 08:17:30;;;;;;;24.88;19.85;;;;;;;23.15;57.89;101337.44;5018480;28;20033;-82
2021/07/12 08:19:55;;;;;;;21.58;19.15;;;;;;;23.26;58.49;101327.84;5017800;28;20385;-82
2021/07/12 08:22:21;;;;;;;22.80;17.63;;;;;;;23.36;57.84;101311.09;5035459;28;20460;-85
2021/07/12 08:24:46;;;;;;;20.48;16.00;;;;;;;23.62;55.73;101322.94;5036147;28;20057;-82
2021/07/12 08:27:11;;;;;;;19.10;15.57;;;;;;;23.69;57.22;101318.31;5035504;28;20033;-78
2021/07/12 08:29:37;;;;;;;16.30;14.55;;;;;;;23.55;55.58;101310.22;5035279;28;20098;-79
2021/07/12 08:32:02;;;;;;;18.00;14.63;;;;;;;23.60;54.99;101309.56;5035416;28;20485;-77
2021/07/12 08:34:28;;;;;;;16.70;12.98;;;;;;;23.93;54.80;101316.78;5035244;28;20037;-76
2021/07/12 08:36:53;;;;;;;14.95;13.00;;;;;;;23.94;54.94;101313.00;5018392;28;20026;-77
2021/07/12 08:39:23;;;;;;;16.63;12.30;;;;;;;24.01;54.69;101310.28;5035247;28;20037;-77
2021/07/12 08:41:48;;;;;;;18.02;12.77;;;;;;;24.10;54.10;101309.78;5035565;28;20054;-78
2021/07/12 08:44:14;;;;;;;14.13;12.25;;;;;;;24.25;53.12;101314.94;5034936;28;20037;-79
2021/07/12 08:46:39;;;;;;;13.60;11.98;;;;;;;24.50;51.97;101310.56;5036081;28;20029;-78
2021/07/12 08:49:04;;;;;;;14.45;11.80;;;;;;;24.97;52.86;101305.63;5035134;28;20025;-78
2021/07/12 08:51:30;;;;;;;13.07;10.85;;;;;;;25.57;50.40;101313.19;5034769;28;20038;-78
2021/07/12 08:53:56;;;;;;;14.68;10.57;;;;;;;25.61;49.79;101311.66;5035031;28;20037;-78
2021/07/12 08:56:21;;;;;;;14.98;10.82;;;;;;;26.03;49.77;101311.78;5034922;28;20117;-77
2021/07/12 08:58:47;;;;;;;13.27;11.88;;;;;;;26.65;45.32;101315.25;5034937;28;20038;-80
2021/07/12 09:01:12;;;;;;;15.90;11.23;;;;;;;27.10;45.52;101306.56;5035095;28;20442;-79
2021/07/12 09:03:50;;;;;;;12.82;10.70;;;;;;;27.40;44.64;101306.41;5034894;28;20029;-74
2021/07/12 09:06:21;;;;;;;15.50;10.77;;;;;;;27.57;45.98;101301.06;5035163;28;20033;-75
2021/07/12 09:08:56;;;;;;;12.63;11.32;;;;;;;28.11;43.83;101302.66;5034795;28;20072;-75
2021/07/12 09:11:39;;;;;;;14.13;11.07;;;;;;;28.29;44.33;101294.25;5035323;28;20097;-74
2021/07/12 09:14:14;;;;;;;14.65;12.02;;;;;;;27.85;43.03;101304.88;5034842;28;20033;-75
2021/07/12 09:16:41;;;;;;;14.55;11.27;;;;;;;28.69;43.07;101292.44;5034790;28;20030;-75
2021/07/12 09:19:24;;;;;;;14.43;10.00;;;;;;;29.76;39.84;101285.97;5017349;28;20061;-74
2021/07/12 09:21:53;;;;;;;11.45;9.63;;;;;;;30.40;39.08;101282.50;5016616;28;20033;-75
2021/07/12 09:24:22;;;;;;;12.18;10.68;;;;;;;30.88;37.64;101290.84;5034530;28;20362;-76
2021/07/12 09:26:55;;;;;;;12.32;9.63;;;;;;;30.86;37.57;101293.00;5034413;28;20037;-76
2021/07/12 09:29:27;;;;;;;11.82;10.60;;;;;;;30.86;38.35;101293.84;5034623;28;20068;-76
2021/07/12 09:31:53;;;;;;;11.95;10.13;;;;;;;30.19;38.97;101281.50;5034405;28;20466;-75
2021/07/12 09:34:19;;;;;;;10.25;9.05;;;;;;;29.34;41.09;101276.44;5034617;28;20026;-75
2021/07/12 09:36:45;;;;;;;14.55;8.80;;;;;;;28.70;41.86;101283.16;5034271;28;20033;-76
2021/07/12 09:39:22;;;;;;;7.85;7.05;;;;;;;28.06;43.63;101277.94;5033791;28;20053;-81
2021/07/12 09:41:49;;;;;;;7.97;6.65;;;;;;;28.03;41.68;101273.78;5017012;28;20029;-78
2021/07/12 09:44:17;;;;;;;9.88;5.88;;;;;;;27.89;41.21;101275.16;5016364;28;20083;-77
2021/07/12 09:46:42;;;;;;;7.25;5.20;;;;;;;27.47;42.51;101267.19;5034120;28;20034;-78
2021/07/12 09:49:13;;;;;;;8.57;7.05;;;;;;;27.07;44.03;101269.63;5034762;28;20140;-76
2021/07/12 09:51:38;;;;;;;10.90;7.00;;;;;;;26.51;44.99;101276.47;5016519;28;20350;-76
2021/07/12 09:54:21;;;;;;;9.07;6.63;;;;;;;26.42;46.09;101266.97;5033822;28;20480;-79
2021/07/12 09:56:49;;;;;;;13.30;8.43;;;;;;;26.02;46.43;101266.53;5000526;28;20034;-78
2021/07/12 09:59:16;;;;;;;10.02;6.30;;;;;;;26.37;46.82;101263.03;5033888;28;20029;-77
2021/07/12 10:01:53;;;;;;;8.95;7.18;;;;;;;26.91;45.52;101260.25;5034575;28;20029;-78
2021/07/12 10:04:20;;;;;;;8.57;7.03;;;;;;;26.81;45.05;101262.78;5033387;28;20416;-76
2021/07/12 10:06:47;;;;;;;7.85;6.20;;;;;;;27.00;46.99;101254.44;5034171;28;20034;-77
2021/07/12 10:09:14;;;;;;;10.30;5.18;;;;;;;27.08;44.37;101249.44;5033762;28;20157;-77
2021/07/12 10:11:40;;;;;;;8.75;5.78;;;;;;;27.02;45.09;101253.16;5033809;28;20056;-77
2021/07/12 10:14:06;;;;;;;7.75;5.03;;;;;;;27.06;45.07;101258.94;5033910;28;20041;-77
2021/07/12 10:16:31;;;;;;;8.02;5.40;;;;;;;27.07;44.38;101255.97;5033373;28;20025;-76
2021/07/12 10:18:58;;;;;;;5.13;4.40;;;;;;;26.96;44.99;101250.53;5033634;28;20036;-77
2021/07/12 10:21:24;;;;;;;8.90;4.45;;;;;;;26.84;45.35;101247.81;5033745;28;20060;-77
2021/07/12 10:23:58;;;;;;;6.55;4.88;;;;;;;26.84;45.54;101247.81;5034651;28;20061;-76
2021/07/12 10:26:43;;;;;;;7.25;4.95;;;;;;;26.60;47.23;101238.75;5034001;28;20500;-78
2021/07/12 10:29:11;;;;;;;6.60;6.00;;;;;;;26.33;44.83;101240.03;5033371;28;20030;-76
2021/07/12 10:31:53;;;;;;;8.68;5.25;;;;;;;26.10;50.23;101240.81;5033216;28;20033;-76
2021/07/12 10:34:31;;;;;;;5.68;4.40;;;;;;;25.70;47.59;101235.91;5033196;28;20029;-77
2021/07/12 10:37:18;;;;;;;7.13;4.50;;;;;;;25.63;47.81;101244.19;5033420;28;20029;-76
2021/07/12 10:40:10;;;;;;;5.20;4.63;;;;;;;25.66;47.21;101234.69;5034440;28;20463;-76
2021/07/12 10:42:42;;;;;;;6.90;4.38;;;;;;;25.51;48.95;101235.94;5033187;28;20029;-78
2021/07/12 10:45:16;;;;;;;5.82;4.63;;;;;;;25.55;48.00;101244.47;5033088;28;20041;-75
2021/07/12 10:47:45;;;;;;;5.47;4.10;;;;;;;25.59;50.52;101248.41;5033240;28;20034;-76
2021/07/12 10:50:38;;;;;;;5.07;4.18;;;;;;;25.60;47.01;101244.66;5033721;28;20408;-75
2021/07/12 10:53:18;;;;;;;5.20;3.92;;;;;;;25.66;49.38;101241.00;5033072;28;20033;-76
2021/07/12 10:56:08;;;;;;;7.55;4.93;;;;;;;25.61;49.99;101245.47;5033063;28;20036;-75
2021/07/12 10:58:35;;;;;;;17.08;7.03;;;;;;;25.42;47.03;101241.91;5033127;28;20037;-75
2021/07/12 11:01:04;;;;;;;8.70;5.45;;;;;;;25.45;50.54;101238.75;5033123;28;20059;-76
2021/07/12 11:03:37;;;;;;;11.20;7.28;;;;;;;25.42;48.20;101240.03;5032976;28;20021;-77
2021/07/12 11:06:06;;;;;;;9.07;7.18;;;;;;;25.33;48.20;101236.81;5032797;28;20053;-77
2021/07/12 11:08:47;;;;;;;8.38;5.78;;;;;;;25.29;51.02;101235.56;5032855;28;20428;-75
2021/07/12 11:11:38;;;;;;;7.28;5.47;;;;;;;25.23;51.08;101235.63;5033439;28;20505;-76
2021/07/12 11:14:06;;;;;;;6.68;5.28;;;;;;;25.14;50.10;101224.19;5025218;28;20042;-76
2021/07/12 11:16:47;;;;;;;7.05;5.15;;;;;;;24.97;52.60;101223.97;5036117;28;20095;-77