Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:32;;;;;;;;;20.00;19.00;;;;;26.19;63.55;99362.97;5092763;27;8846;-68
2022/08/29 00:03:08;;;;;;;;;16.60;16.60;;;;;26.32;63.89;99360.31;5142360;27;8851;-69
2022/08/29 00:05:38;;;;;;;;;17.80;16.80;;;;;26.65;63.03;99362.50;5148543;27;8954;-67
2022/08/29 00:08:09;;;;;;;;;19.60;18.00;;;;;26.89;62.93;99361.72;5128553;27;8988;-68
2022/08/29 00:10:39;;;;;;;;;19.00;17.60;;;;;26.83;61.66;99350.50;5128705;27;8943;-69
2022/08/29 00:13:10;;;;;;;;;16.40;16.40;;;;;26.09;62.88;99345.84;5128651;27;8920;-69
2022/08/29 00:15:39;;;;;;;;;16.80;16.40;;;;;25.86;63.32;99340.22;5127268;27;8929;-69
2022/08/29 00:18:15;;;;;;;;;16.40;16.40;;;;;25.99;64.06;99337.59;5127654;27;8985;-67
2022/08/29 00:20:44;;;;;;;;;17.60;17.20;;;;;25.63;64.11;99328.38;5128377;27;8853;-68
2022/08/29 00:23:13;;;;;;;;;21.60;19.40;;;;;25.66;63.54;99323.69;5128377;27;8867;-67
2022/08/29 00:25:41;;;;;;;;;19.80;18.00;;;;;25.86;63.24;99329.53;5128535;27;8910;-68
2022/08/29 00:28:10;;;;;;;;;18.00;17.80;;;;;26.18;62.88;99329.19;5128187;27;8856;-68
2022/08/29 00:30:39;;;;;;;;;19.80;18.00;;;;;26.04;62.47;99328.31;5128013;27;8956;-69
2022/08/29 00:33:08;;;;;;;;;14.40;14.40;;;;;25.83;62.75;99327.06;5092208;27;9721;-69
2022/08/29 00:35:41;;;;;;;;;18.40;17.40;;;;;25.88;62.57;99320.47;5128140;27;8853;-67
2022/08/29 00:38:12;;;;;;;;;13.40;10.20;;;;;26.14;61.66;99325.84;5127606;27;8860;-68
2022/08/29 00:40:45;;;;;;;;;14.60;13.60;;;;;25.91;61.16;99327.41;5128234;27;8838;-68
2022/08/29 00:43:23;;;;;;;;;19.40;18.00;;;;;26.42;60.53;99324.81;5128071;27;8852;-67
2022/08/29 00:46:03;;;;;;;;;16.20;14.80;;;;;26.25;60.27;99338.50;5128376;27;8991;-68
2022/08/29 00:48:35;;;;;;;;;16.60;15.00;;;;;25.98;61.11;99334.06;5110019;27;8876;-69
2022/08/29 00:51:12;;;;;;;;;14.20;14.20;;;;;25.58;61.87;99325.19;5110135;27;9598;-69
2022/08/29 00:53:45;;;;;;;;;15.00;15.00;;;;;25.34;62.02;99316.97;5127436;27;8900;-68
2022/08/29 00:56:16;;;;;;;;;17.60;17.60;;;;;25.24;63.80;99316.72;5128303;27;8814;-68
2022/08/29 00:58:48;;;;;;;;;13.20;12.00;;;;;25.21;63.04;99309.72;5084299;28;8843;-67
2022/08/29 01:01:17;;;;;;;;;14.20;11.60;;;;;25.29;62.77;99312.78;5084462;28;8862;-67
2022/08/29 01:03:47;;;;;;;;;15.60;13.80;;;;;25.16;63.00;99314.50;5044823;28;8841;-70
2022/08/29 01:06:17;;;;;;;;;12.80;12.20;;;;;25.23;63.14;99309.66;5087673;28;8961;-67
2022/08/29 01:08:47;;;;;;;;;13.20;13.20;;;;;25.17;63.31;99302.88;5103411;28;8829;-67
2022/08/29 01:14:14;;;;;;;;;14.00;12.80;;;;;25.74;59.79;99295.63;5104670;28;8906;-70
2022/08/29 01:16:44;;;;;;;;;11.20;11.20;;;;;26.14;58.16;99287.59;5104459;28;8841;-67
2022/08/29 01:19:24;;;;;;;;;10.40;10.40;;;;;26.57;56.88;99293.47;5108558;28;8956;-69
2022/08/29 01:22:02;;;;;;;;;10.40;10.00;;;;;26.50;56.68;99286.81;5108372;28;8837;-68
2022/08/29 01:24:38;;;;;;;;;10.40;10.40;;;;;26.99;56.23;99287.84;5074506;28;8849;-68
2022/08/29 01:27:08;;;;;;;;;13.00;12.20;;;;;27.25;56.18;99285.97;5107138;28;8933;-68
2022/08/29 01:29:36;;;;;;;;;10.00;9.60;;;;;27.39;54.32;99301.00;5123905;27;8863;-68
2022/08/29 01:32:05;;;;;;;;;8.00;8.00;;;;;27.48;54.07;99294.97;5152109;27;8890;-68
2022/08/29 01:34:34;;;;;;;;;16.20;16.20;;;;;27.83;55.68;99298.63;5152292;27;8862;-69
2022/08/29 01:37:06;;;;;;;;;10.00;9.60;;;;;27.97;54.90;99307.34;5152212;27;8848;-69
2022/08/29 01:39:38;;;;;;;;;11.00;11.00;;;;;28.09;54.02;99308.25;5152178;27;8986;-69
2022/08/29 01:42:09;;;;;;;;;14.00;14.00;;;;;28.14;54.55;99314.09;5100506;28;8832;-69
2022/08/29 01:44:38;;;;;;;;;12.60;12.00;;;;;28.17;55.30;99310.34;5089392;28;8832;-68
2022/08/29 01:47:10;;;;;;;;;11.00;10.00;;;;;28.29;54.63;99308.53;5105984;28;8894;-68
2022/08/29 01:49:39;;;;;;;;;11.00;11.00;;;;;28.41;54.72;99304.00;5089256;28;8820;-69
2022/08/29 01:52:08;;;;;;;;;13.80;13.20;;;;;28.43;54.24;99300.25;5090154;28;8906;-69
2022/08/29 01:54:40;;;;;;;;;12.60;12.00;;;;;28.30;54.76;99297.69;5090438;28;8903;-67
2022/08/29 01:57:09;;;;;;;;;13.40;10.40;;;;;28.51;54.59;99289.75;5090373;28;8867;-67
2022/08/29 01:59:40;;;;;;;;;12.60;11.60;;;;;28.65;54.15;99296.75;5102246;28;8852;-69
2022/08/29 02:02:14;;;;;;;;;14.40;11.60;;;;;28.73;54.34;99283.59;5110417;28;8950;-68
2022/08/29 02:04:44;;;;;;;;;16.00;14.20;;;;;28.56;53.98;99284.06;5109109;28;8933;-70
2022/08/29 02:07:16;;;;;;;;;16.80;15.80;;;;;28.63;54.74;99258.44;5110468;28;8980;-67
2022/08/29 02:09:47;;;;;;;;;14.60;14.60;;;;;28.75;54.81;99261.97;5110600;28;8917;-67
2022/08/29 02:12:17;;;;;;;;;15.60;14.00;;;;;28.66;54.19;99262.69;5109770;28;8859;-68
2022/08/29 02:14:45;;;;;;;;;13.60;13.00;;;;;28.32;54.60;99262.69;5125258;27;8898;-68
2022/08/29 02:17:13;;;;;;;;;13.20;13.20;;;;;28.54;54.94;99264.53;5099801;28;8886;-68
2022/08/29 02:19:42;;;;;;;;;14.60;14.60;;;;;28.65;55.21;99263.69;5072235;28;8902;-68
2022/08/29 02:22:11;;;;;;;;;14.00;13.00;;;;;28.75;54.79;99260.16;5074001;28;8880;-69
2022/08/29 02:24:41;;;;;;;;;13.40;12.60;;;;;28.85;54.62;99262.09;5110047;28;8879;-69
2022/08/29 02:27:11;;;;;;;;;16.60;15.40;;;;;28.95;54.67;99263.03;5110128;28;9757;-67
2022/08/29 02:29:40;;;;;;;;;15.40;14.60;;;;;28.99;54.74;99271.69;5091177;28;8845;-69
2022/08/29 02:32:12;;;;;;;;;16.00;14.20;;;;;29.10;54.59;99272.53;5108295;28;8889;-67
2022/08/29 02:34:43;;;;;;;;;16.20;14.20;;;;;29.08;54.53;99279.84;5110930;28;8833;-69
2022/08/29 02:37:15;;;;;;;;;15.40;15.00;;;;;29.12;54.35;99275.09;5112114;28;9586;-70
2022/08/29 02:39:44;;;;;;;;;17.40;16.80;;;;;29.21;54.22;99276.22;5110693;27;8872;-69
2022/08/29 02:42:14;;;;;;;;;18.60;15.40;;;;;29.21;53.81;99273.53;5136205;27;8994;-68
2022/08/29 02:44:43;;;;;;;;;17.00;15.00;;;;;29.21;53.97;99285.09;5151157;27;8974;-69
2022/08/29 02:47:11;;;;;;;;;17.80;15.20;;;;;29.25;54.00;99283.88;5150983;27;8847;-69
2022/08/29 02:49:40;;;;;;;;;16.40;15.40;;;;;29.23;53.86;99283.16;5145222;27;8892;-68
2022/08/29 02:52:09;;;;;;;;;18.00;15.20;;;;;29.22;54.12;99286.81;5111547;27;9575;-68
2022/08/29 02:54:37;;;;;;;;;16.00;15.60;;;;;29.21;54.14;99292.31;5111583;27;8865;-67
2022/08/29 02:57:06;;;;;;;;;20.00;19.20;;;;;29.22;54.30;99296.69;5139151;27;8869;-68
2022/08/29 02:59:36;;;;;;;;;16.20;16.20;;;;;29.19;54.13;99307.69;5150339;27;8847;-67
2022/08/29 03:02:06;;;;;;;;;18.80;18.40;;;;;29.07;53.92;99294.25;5150659;27;8827;-67
2022/08/29 03:04:34;;;;;;;;;19.20;17.60;;;;;29.03;54.52;99302.69;5150413;27;8839;-68
2022/08/29 03:07:03;;;;;;;;;18.80;16.80;;;;;29.06;54.24;99308.66;5144385;27;8874;-68
2022/08/29 03:09:32;;;;;;;;;15.20;15.20;;;;;28.93;54.15;99305.28;5129720;27;8841;-67
2022/08/29 03:12:01;;;;;;;;;19.40;19.40;;;;;28.89;54.73;99304.66;5129557;27;9742;-68
2022/08/29 03:14:29;;;;;;;;;17.80;17.00;;;;;28.94;54.41;99310.53;5129569;27;8842;-69
2022/08/29 03:17:00;;;;;;;;;38.25;33.00;;;;;28.89;54.70;99314.56;5093232;27;8884;-67
2022/08/29 03:19:29;;;;;;;;;63.75;51.25;;;;;28.94;54.57;99313.22;5129312;27;8861;-69
2022/08/29 03:21:57;;;;;;;;;24.60;23.20;;;;;28.97;54.79;99309.41;5089569;27;8905;-69
2022/08/29 03:24:26;;;;;;;;;19.40;19.20;;;;;28.96;54.25;99311.25;5092443;27;8845;-67
2022/08/29 03:26:55;;;;;;;;;22.20;19.60;;;;;28.92;54.68;99314.28;5076828;27;8963;-67
2022/08/29 03:29:26;;;;;;;;;21.80;20.00;;;;;28.90;54.52;99324.28;5129348;27;8837;-70
2022/08/29 03:31:57;;;;;;;;;22.80;21.00;;;;;28.92;54.96;99315.16;5076433;27;8841;-67
2022/08/29 03:34:27;;;;;;;;;26.20;24.60;;;;;28.91;54.76;99324.19;5128274;27;8887;-70
2022/08/29 03:36:57;;;;;;;;;22.00;21.60;;;;;28.66;54.88;99322.63;5128620;27;8876;-70
2022/08/29 03:39:26;;;;;;;;;25.00;24.20;;;;;28.49;54.78;99336.47;5128636;27;8935;-66
2022/08/29 03:41:55;;;;;;;;;23.20;22.40;;;;;28.10;56.10;99326.03;5128463;27;8845;-71
2022/08/29 03:44:23;;;;;;;;;26.00;24.60;;;;;28.06;56.34;99334.44;5149502;27;9620;-67
2022/08/29 03:46:52;;;;;;;;;24.20;23.20;;;;;28.13;56.39;99338.38;5149477;27;8835;-68
2022/08/29 03:49:21;;;;;;;;;26.20;24.20;;;;;27.87;56.89;99343.84;5149504;27;8870;-66
2022/08/29 03:51:51;;;;;;;;;21.00;19.20;;;;;28.12;56.63;99344.69;5096094;27;8851;-69
2022/08/29 03:54:20;;;;;;;;;26.20;25.20;;;;;28.20;56.02;99344.94;5149634;27;9022;-67
2022/08/29 03:56:49;;;;;;;;;62.50;50.00;;;;;28.30;55.63;99342.41;5149555;27;8839;-67
2022/08/29 03:59:19;;;;;;;;;37.50;33.25;;;;;27.82;57.03;99348.69;5148484;27;8827;-68
2022/08/29 04:01:47;;;;;;;;;32.75;28.25;;;;;27.88;56.33;99350.91;5149630;27;8844;-69
2022/08/29 04:07:01;;;;;;;;;24.00;23.60;;;;;27.90;56.78;99361.53;5148647;27;8974;-69
2022/08/29 04:09:30;;;;;;;;;24.00;23.60;;;;;27.95;56.53;99365.59;5141629;27;8964;-68
2022/08/29 04:11:59;;;;;;;;;31.40;27.40;;;;;28.05;56.31;99365.72;5092369;27;9606;-67
2022/08/29 04:14:28;;;;;;;;;34.50;32.25;;;;;27.82;56.68;99367.44;5128437;27;8850;-68
2022/08/29 04:16:56;;;;;;;;;28.20;26.60;;;;;27.92;56.52;99365.84;5137999;27;9942;-68
2022/08/29 04:19:25;;;;;;;;;26.40;25.00;;;;;27.81;55.68;99374.63;5148948;27;8965;-69
2022/08/29 04:21:54;;;;;;;;;26.80;25.20;;;;;27.86;55.92;99379.63;5148872;27;9027;-68
2022/08/29 04:24:23;;;;;;;;;46.50;36.25;;;;;27.87;56.37;99381.38;5149255;27;8843;-68
2022/08/29 04:26:52;;;;;;;;;74.75;62.00;;;;;28.14;56.02;99382.97;5149056;27;8835;-67
2022/08/29 04:29:20;;;;;;;;;36.50;33.75;;;;;28.25;55.36;99380.31;5148768;27;9836;-68
2022/08/29 04:31:49;;;;;;;;;29.60;27.00;;;;;28.10;55.16;99385.00;5148790;27;8843;-66
2022/08/29 04:34:19;;;;;;;;;21.20;19.80;;;;;28.21;54.86;99386.88;5127463;27;8985;-67
2022/08/29 04:36:48;;;;;;;;;26.40;24.20;;;;;28.30;54.80;99385.31;5128016;27;8848;-68
2022/08/29 04:39:17;;;;;;;;;25.00;24.00;;;;;28.27;54.70;99399.81;5127655;27;8850;-69
2022/08/29 04:41:47;;;;;;;;;21.60;21.20;;;;;28.31;54.67;99395.06;5084821;28;8835;-67
2022/08/29 04:44:16;;;;;;;;;28.40;25.40;;;;;28.34;54.86;99411.78;5085825;28;9585;-69
2022/08/29 04:46:44;;;;;;;;;26.60;24.40;;;;;28.12;54.55;99414.41;5085763;28;8866;-76
2022/08/29 04:49:13;;;;;;;;;22.00;21.80;;;;;28.09;54.51;99404.78;5088937;28;8849;-77
2022/08/29 04:51:41;;;;;;;;;31.80;27.60;;;;;27.91;54.76;99411.50;5067697;28;8874;-78
2022/08/29 04:54:10;;;;;;;;;27.80;25.40;;;;;28.05;54.65;99414.00;5055565;28;8839;-76
2022/08/29 04:56:38;;;;;;;;;23.80;23.20;;;;;28.28;54.40;99423.00;5090557;28;8860;-77
2022/08/29 04:59:18;;;;;;;;;23.60;23.20;;;;;28.24;53.54;99426.84;5090210;28;8832;-77
2022/08/29 05:01:47;;;;;;;;;23.60;23.20;;;;;28.25;53.89;99430.41;5071087;28;8860;-76
2022/08/29 05:04:16;;;;;;;;;20.40;20.00;;;;;28.33;54.04;99434.22;5111537;28;8853;-75
2022/08/29 05:06:44;;;;;;;;;21.20;20.60;;;;;28.38;53.72;99441.91;5110134;28;9946;-76
2022/08/29 05:09:13;;;;;;;;;18.60;18.20;;;;;28.12;53.73;99446.56;5112057;28;8867;-77
2022/08/29 05:11:42;;;;;;;;;23.60;23.00;;;;;28.10;54.48;99451.19;5112320;28;8845;-75
2022/08/29 05:14:11;;;;;;;;;23.20;23.20;;;;;27.63;54.87;99447.50;5110390;28;8899;-77
2022/08/29 05:16:41;;;;;;;;;23.00;20.40;;;;;27.40;55.92;99450.03;5092801;28;8867;-75
2022/08/29 05:19:09;;;;;;;;;25.40;22.40;;;;;27.47;55.17;99456.66;5104482;28;8849;-75
2022/08/29 05:21:40;;;;;;;;;20.20;19.20;;;;;27.77;54.72;99448.19;5110983;28;8883;-77
2022/08/29 05:24:10;;;;;;;;;31.20;29.00;;;;;27.57;55.22;99454.16;5105526;28;8947;-77
2022/08/29 05:26:42;;;;;;;;;26.60;24.20;;;;;27.49;55.66;99456.53;5100179;28;9689;-76
2022/08/29 05:29:13;;;;;;;;;21.40;20.40;;;;;27.36;55.43;99451.22;5105476;28;8928;-77
2022/08/29 05:31:43;;;;;;;;;28.80;26.20;;;;;27.26;56.02;99458.16;5097684;28;8971;-75
2022/08/29 05:34:13;;;;;;;;;24.40;24.40;;;;;27.58;55.31;99456.72;5098771;28;8869;-77
2022/08/29 05:37:00;;;;;;;;;22.00;20.80;;;;;27.61;55.07;99459.16;5090423;28;8846;-75
2022/08/29 05:39:28;;;;;;;;;20.80;19.20;;;;;27.74;54.62;99447.56;5068551;28;8833;-75
2022/08/29 05:41:58;;;;;;;;;19.60;19.60;;;;;27.70;54.48;99462.16;5083254;27;9090;-75
2022/08/29 05:44:31;;;;;;;;;21.80;21.00;;;;;27.88;54.48;99467.97;5110027;28;9688;-75
2022/08/29 05:47:06;;;;;;;;;25.20;22.20;;;;;28.29;53.99;99470.28;5110406;27;8933;-74
2022/08/29 05:49:36;;;;;;;;;14.60;14.60;;;;;28.51;53.18;99468.66;5128853;27;8850;-70
2022/08/29 05:52:05;;;;;;;;;21.20;20.00;;;;;28.47;53.34;99470.72;5129918;27;8838;-74
2022/08/29 05:54:36;;;;;;;;;19.20;18.40;;;;;28.63;53.45;99474.94;5119316;27;8945;-73
2022/08/29 05:57:05;;;;;;;;;21.80;20.00;;;;;28.80;52.71;99470.97;5114612;27;9570;-70
2022/08/29 05:59:35;;;;;;;;;24.80;22.40;;;;;29.13;52.70;99470.16;5109848;27;8947;-71
2022/08/29 06:02:07;;;;;;;;;21.60;19.60;;;;;29.39;52.81;99468.09;5122602;27;8846;-70
2022/08/29 06:04:36;;;;;;;;;23.00;21.80;;;;;29.51;52.72;99463.59;5130551;27;8846;-68
2022/08/29 06:07:06;;;;;;;;;21.00;21.00;;;;;29.60;51.14;99483.47;5115626;27;8895;-71
2022/08/29 06:09:35;;;;;;;;;21.60;21.60;;;;;29.72;50.77;99477.13;5110613;28;9123;-71
2022/08/29 06:12:05;;;;;;;;;16.20;16.20;;;;;29.85;51.16;99483.22;5124943;27;8845;-71
2022/08/29 06:14:33;;;;;;;;;25.20;23.60;;;;;29.72;49.41;99482.50;5109172;27;8879;-70
2022/08/29 06:17:03;;;;;;;;;24.40;23.00;;;;;29.82;50.69;99483.47;5124998;27;8842;-71
2022/08/29 06:19:34;;;;;;;;;25.40;21.80;;;;;30.04;50.78;99484.38;5123779;27;8900;-71
2022/08/29 06:22:04;;;;;;;;;16.80;16.60;;;;;30.17;49.29;99486.91;5117686;27;8865;-71
2022/08/29 06:24:39;;;;;;;;;21.60;21.20;;;;;30.33;48.80;99483.84;5124110;27;8842;-71
2022/08/29 06:27:13;;;;;;;;;21.00;19.40;;;;;30.53;48.80;99491.09;5116233;27;8899;-71
2022/08/29 06:29:41;;;;;;;;;22.20;20.00;;;;;30.34;47.89;99490.91;5112693;27;8858;-71
2022/08/29 06:32:11;;;;;;;;;23.40;19.60;;;;;30.27;48.98;99490.56;5127116;27;8859;-70
2022/08/29 06:34:41;;;;;;;;;20.25;19.00;;;;;30.39;49.49;99494.06;5129176;27;8866;-70
2022/08/29 06:37:10;;;;;;;;;21.25;21.25;;;;;30.47;48.24;99496.97;5119963;27;8846;-71
2022/08/29 06:39:39;;;;;;;;;25.80;22.00;;;;;30.58;48.30;99501.44;5125622;27;8878;-71
2022/08/29 06:42:07;;;;;;;;;27.60;23.60;;;;;30.67;47.01;99495.28;5129797;27;8842;-71
2022/08/29 06:44:36;;;;;;;;;27.00;25.25;;;;;30.76;45.97;99497.19;5118432;27;8901;-71
2022/08/29 06:47:11;;;;;;;;;24.40;22.20;;;;;30.97;47.61;99491.81;5075516;27;9004;-73
2022/08/29 06:49:41;;;;;;;;;22.80;20.80;;;;;31.01;46.31;99498.66;5109344;28;9009;-71
2022/08/29 06:52:10;;;;;;;;;19.20;19.20;;;;;31.07;45.96;99495.41;5120254;27;8939;-70
2022/08/29 06:54:38;;;;;;;;;23.60;23.60;;;;;31.01;46.06;99495.13;5119278;27;8849;-71
2022/08/29 06:57:07;;;;;;;;;19.80;18.40;;;;;31.08;45.60;99491.75;5112829;27;8912;-71
2022/08/29 06:59:35;;;;;;;;;20.40;19.20;;;;;31.23;46.95;99486.00;5129221;27;8922;-72
2022/08/29 07:02:04;;;;;;;;;18.40;17.00;;;;;31.26;46.13;99499.22;5083335;27;8857;-71
2022/08/29 07:04:33;;;;;;;;;21.80;18.60;;;;;31.40;45.04;99490.78;5106845;27;8955;-70
2022/08/29 07:07:04;;;;;;;;;19.80;19.20;;;;;31.42;44.78;99493.34;5125872;27;8850;-70
2022/08/29 07:09:32;;;;;;;;;18.40;18.00;;;;;31.48;44.75;99500.91;5124285;27;8843;-70
2022/08/29 07:12:01;;;;;;;;;18.80;18.20;;;;;31.60;44.46;99493.56;5125231;27;8930;-71
2022/08/29 07:14:30;;;;;;;;;22.40;22.40;;;;;31.68;44.33;99496.41;5124153;27;9641;-70
2022/08/29 07:16:59;;;;;;;;;23.60;22.20;;;;;31.81;42.63;99502.41;5132983;27;8864;-71
2022/08/29 07:19:28;;;;;;;;;18.60;18.20;;;;;31.86;42.91;99507.41;5125526;27;8982;-71
2022/08/29 07:21:59;;;;;;;;;25.00;21.40;;;;;32.04;43.10;99513.88;5108679;27;8861;-72
2022/08/29 07:24:28;;;;;;;;;19.00;18.00;;;;;32.02;43.27;99518.56;5108549;27;8853;-71
2022/08/29 07:26:58;;;;;;;;;20.20;18.60;;;;;32.04;41.71;99523.78;5091490;27;8861;-71
2022/08/29 07:29:26;;;;;;;;;20.00;19.80;;;;;32.01;41.98;99526.75;5092365;27;8884;-71
2022/08/29 07:31:55;;;;;;;;;18.80;17.00;;;;;32.19;43.13;99513.44;5128742;27;8862;-73
2022/08/29 07:34:23;;;;;;;;;19.20;18.00;;;;;32.27;42.12;99524.41;5128692;27;8850;-71
2022/08/29 07:36:52;;;;;;;;;17.20;17.20;;;;;31.77;42.78;99527.94;5126453;27;8846;-73
2022/08/29 07:39:21;;;;;;;;;23.00;18.80;;;;;31.55;43.86;99526.34;5127883;27;8884;-70
2022/08/29 07:41:51;;;;;;;;;16.60;15.40;;;;;31.76;43.21;99523.56;5138346;27;9679;-71
2022/08/29 07:44:20;;;;;;;;;19.20;17.40;;;;;31.89;42.71;99534.09;5144657;27;9795;-70
2022/08/29 07:46:49;;;;;;;;;18.40;18.40;;;;;32.08;43.38;99532.44;5129028;27;8846;-71
2022/08/29 07:49:18;;;;;;;;;19.80;19.80;;;;;32.12;43.97;99540.16;5146035;27;8931;-71
2022/08/29 07:51:46;;;;;;;;;20.00;18.80;;;;;31.75;45.32;99535.31;5128885;27;8838;-72
2022/08/29 07:54:17;;;;;;;;;25.20;22.60;;;;;31.81;45.09;99539.31;5136729;27;8835;-71
2022/08/29 07:56:49;;;;;;;;;24.60;23.80;;;;;31.85;44.50;99541.63;5146698;27;8892;-72
2022/08/29 07:59:21;;;;;;;;;20.80;20.60;;;;;31.70;43.56;99534.88;5142505;27;8947;-71
2022/08/29 08:01:50;;;;;;;;;18.80;18.40;;;;;31.76;43.81;99534.34;5132885;27;8948;-72
2022/08/29 08:04:18;;;;;;;;;17.00;17.00;;;;;31.77;44.18;99538.72;5138034;27;9632;-71
2022/08/29 08:06:47;;;;;;;;;21.00;20.20;;;;;31.94;43.53;99534.53;5149461;27;8856;-72
2022/08/29 08:09:16;;;;;;;;;22.40;20.60;;;;;32.12;43.54;99531.19;5140299;27;8939;-75
2022/08/29 08:11:45;;;;;;;;;19.00;19.00;;;;;32.30;42.62;99531.34;5128885;27;8841;-75
2022/08/29 08:14:14;;;;;;;;;20.40;19.40;;;;;31.18;42.90;99540.28;5110752;27;8837;-75
2022/08/29 08:16:44;;;;;;;;;19.40;19.40;;;;;31.64;42.90;99528.19;5114371;27;8873;-74
2022/08/29 08:19:13;;;;;;;;;20.40;18.20;;;;;31.96;42.65;99531.69;5110927;27;8845;-74
2022/08/29 08:21:43;;;;;;;;;20.80;19.20;;;;;31.44;42.83;99531.78;5143923;27;8847;-76
2022/08/29 08:24:18;;;;;;;;;18.00;17.80;;;;;31.70;44.17;99521.38;5129326;27;8926;-75
2022/08/29 08:26:48;;;;;;;;;20.20;19.20;;;;;31.03;45.42;99525.47;5132040;27;8857;-76
2022/08/29 08:29:17;;;;;;;;;18.80;17.60;;;;;31.60;44.39;99515.13;5137605;27;9563;-77
2022/08/29 08:31:49;;;;;;;;;23.20;21.00;;;;;31.98;44.22;99524.31;5097318;27;8861;-74
2022/08/29 08:34:18;;;;;;;;;22.00;19.00;;;;;32.32;43.41;99523.97;5110370;27;8853;-74
2022/08/29 08:36:47;;;;;;;;;19.80;19.60;;;;;32.38;42.26;99515.28;5132365;27;8873;-75
2022/08/29 08:39:15;;;;;;;;;20.60;20.20;;;;;31.90;41.92;99513.38;5148982;27;8844;-74
2022/08/29 08:41:57;;;;;;;;;19.20;19.00;;;;;32.27;41.47;99505.50;5142162;27;8831;-77
2022/08/29 08:45:03;;;;;;;;;25.20;23.80;;;;;31.32;42.97;99517.53;5148069;27;8851;-76
2022/08/29 08:47:38;;;;;;;;;23.00;21.25;;;;;31.34;44.38;99509.31;5067716;28;8872;-76
2022/08/29 08:50:15;;;;;;;;;17.20;14.20;;;;;30.80;44.44;99509.41;5084528;28;8842;-77
2022/08/29 08:52:50;;;;;;;;;23.20;22.60;;;;;30.68;46.06;99507.75;5081899;28;8869;-79
2022/08/29 08:55:27;;;;;;;;;24.40;20.80;;;;;31.70;44.76;99507.06;5084599;28;9615;-74
2022/08/29 08:58:04;;;;;;;;;23.80;22.60;;;;;31.67;44.57;99505.50;5082866;28;8846;-75
2022/08/29 09:00:43;;;;;;;;;19.00;17.60;;;;;32.41;43.83;99498.84;5067807;28;9653;-74
2022/08/29 09:03:45;;;;;;;;;20.80;20.80;;;;;31.88;42.18;99505.41;5079541;28;8880;-75
2022/08/29 09:06:27;;;;;;;;;21.00;20.20;;;;;31.37;43.90;99504.50;5034485;28;8885;-77
2022/08/29 09:09:05;;;;;;;;;11.40;10.80;;;;;31.81;43.19;99505.09;5084307;28;8846;-76
2022/08/29 09:11:54;;;;;;;;;20.20;19.00;;;;;32.30;40.98;99507.91;5084207;28;8870;-77
2022/08/29 09:14:42;;;;;;;;;21.20;20.60;;;;;31.93;41.89;99510.38;5084177;28;9960;-76
2022/08/29 09:17:19;;;;;;;;;22.20;22.00;;;;;32.47;41.95;99511.75;5083967;28;8954;-76
2022/08/29 09:19:50;;;;;;;;;18.40;16.80;;;;;32.69;41.20;99518.75;5083331;28;8838;-75
2022/08/29 09:22:26;;;;;;;;;18.60;18.60;;;;;32.93;39.26;99509.31;5117361;27;8851;-75
2022/08/29 09:25:04;;;;;;;;;23.60;19.40;;;;;32.99;39.22;99512.28;5148823;27;8850;-76
2022/08/29 09:27:35;;;;;;;;;17.60;17.60;;;;;33.20;38.66;99497.78;5112644;27;8947;-78
2022/08/29 09:30:08;;;;;;;;;18.40;18.40;;;;;33.39;38.79;99502.25;5130470;27;8823;-77
2022/08/29 09:32:53;;;;;;;;;21.60;20.80;;;;;33.60;38.18;99496.59;5112705;27;8984;-75
2022/08/29 09:35:27;;;;;;;;;17.40;17.40;;;;;32.99;37.75;99504.19;5148545;27;8847;-76
2022/08/29 09:38:00;;;;;;;;;21.60;20.20;;;;;32.66;38.73;99510.06;5130590;27;8869;-79
2022/08/29 09:40:51;;;;;;;;;16.20;15.00;;;;;33.26;38.03;99505.28;5084301;28;9022;-77
2022/08/29 09:43:25;;;;;;;;;18.40;17.80;;;;;33.56;37.60;99504.16;5096167;28;8866;-75
2022/08/29 09:46:22;;;;;;;;;21.40;17.80;;;;;33.90;36.78;99505.44;5109717;28;8877;-76
2022/08/29 09:48:54;;;;;;;;;18.60;18.00;;;;;33.96;38.04;99500.25;5017220;28;9040;-76
2022/08/29 09:51:28;;;;;;;;;21.40;21.20;;;;;33.81;36.42;99501.78;4979712;28;8896;-76
2022/08/29 09:54:13;;;;;;;;;16.80;15.00;;;;;33.40;37.63;99495.81;5011176;28;8983;-71
2022/08/29 09:56:51;;;;;;;;;20.60;19.80;;;;;32.64;38.30;99500.25;5027047;28;8872;-74
2022/08/29 09:59:26;;;;;;;;;16.40;15.80;;;;;31.94;39.13;99494.06;5017535;28;8861;-71
2022/08/29 10:02:15;;;;;;;;;19.40;17.80;;;;;32.69;38.93;99496.28;5024365;28;9618;-72
2022/08/29 10:04:47;;;;;;;;;18.40;18.40;;;;;31.96;40.21;99500.16;5007295;28;8867;-71
2022/08/29 10:07:22;;;;;;;;;20.80;19.60;;;;;32.09;39.82;99482.91;5021159;28;8853;-71
2022/08/29 10:10:00;;;;;;;;;22.00;20.00;;;;;31.96;39.40;99496.63;5009389;28;8884;-72
2022/08/29 10:12:39;;;;;;;;;21.20;21.00;;;;;32.45;39.79;99494.84;5026017;28;8907;-71
2022/08/29 10:15:14;;;;;;;;;22.20;21.40;;;;;33.09;39.34;99498.75;5026703;28;8868;-71
2022/08/29 10:18:23;;;;;;;;;18.60;17.40;;;;;33.55;37.60;99483.50;5025444;28;8864;-70
2022/08/29 10:21:12;;;;;;;;;18.00;16.80;;;;;32.11;38.64;99489.84;5025586;28;8971;-70
2022/08/29 10:23:58;;;;;;;;;16.40;16.00;;;;;32.77;38.62;99486.47;4982287;28;8861;-73
2022/08/29 10:26:37;;;;;;;;;17.00;14.60;;;;;33.38;37.16;99470.78;5005760;28;8866;-69
2022/08/29 10:29:17;;;;;;;;;14.60;14.60;;;;;33.07;37.20;99470.19;5044798;28;8834;-69
2022/08/29 10:31:55;;;;;;;;;24.60;24.40;;;;;32.01;39.26;99472.78;5044813;28;8995;-69
2022/08/29 10:34:51;;;;;;;;;19.80;18.20;;;;;31.18;39.75;99474.78;5012279;28;8896;-71
2022/08/29 10:37:27;;;;;;;;;21.00;20.20;;;;;31.06;40.64;99464.09;5045962;28;8866;-70
2022/08/29 10:40:04;;;;;;;;;16.00;14.00;;;;;31.32;40.13;99460.09;5047652;28;8881;-69
2022/08/29 10:42:37;;;;;;;;;22.40;21.60;;;;;31.11;40.30;99463.69;5052548;28;8844;-69
2022/08/29 10:45:15;;;;;;;;;25.40;22.00;;;;;30.85;40.17;99461.41;5065505;28;8852;-68
2022/08/29 10:47:52;;;;;;;;;20.80;18.80;;;;;31.34;40.18;99453.56;5064923;28;9005;-70
2022/08/29 10:50:31;;;;;;;;;21.00;21.00;;;;;31.98;39.14;99451.47;5064794;28;8856;-71
2022/08/29 10:53:21;;;;;;;;;19.80;19.80;;;;;32.48;38.72;99451.38;5047168;28;8887;-69
2022/08/29 10:55:55;;;;;;;;;19.60;19.00;;;;;32.94;37.63;99444.31;5065530;28;8957;-69
2022/08/29 10:58:39;;;;;;;;;17.20;17.20;;;;;33.28;37.16;99442.97;5065352;28;8860;-69
2022/08/29 11:01:14;;;;;;;;;21.00;20.80;;;;;33.04;38.09;99441.59;5087930;28;8907;-70
2022/08/29 11:03:49;;;;;;;;;25.40;24.00;;;;;33.58;37.80;99431.00;5109377;28;8857;-69
2022/08/29 11:06:23;;;;;;;;;25.75;24.75;;;;;34.11;36.92;99432.91;5069767;28;8865;-71
2022/08/29 11:08:58;;;;;;;;;24.60;24.60;;;;;33.59;36.86;99433.56;5109072;28;8905;-70
2022/08/29 11:11:31;;;;;;;;;20.60;20.60;;;;;32.98;37.50;99434.09;5104192;28;8953;-72
2022/08/29 11:14:06;;;;;;;;;15.60;15.60;;;;;32.04;39.02;99440.16;5088045;28;8880;-71
2022/08/29 11:16:40;;;;;;;;;20.80;20.80;;;;;32.37;38.16;99432.63;5088105;28;9008;-70
2022/08/29 11:19:19;;;;;;;;;21.20;20.40;;;;;32.21;38.85;99428.66;5088340;28;8878;-69
2022/08/29 11:21:56;;;;;;;;;19.20;19.20;;;;;31.88;39.25;99424.50;5105400;28;8841;-71
2022/08/29 11:24:29;;;;;;;;;23.00;23.00;;;;;32.44;37.96;99417.56;5108841;28;8838;-71
2022/08/29 11:27:13;;;;;;;;;25.20;24.40;;;;;32.63;38.22;99414.84;5107024;28;8829;-72
2022/08/29 11:29:50;;;;;;;;;18.20;18.20;;;;;32.93;37.05;99409.34;5121596;27;8865;-72
2022/08/29 11:32:27;;;;;;;;;20.00;20.00;;;;;32.33;38.04;99398.84;5108978;28;8898;-72
2022/08/29 11:35:16;;;;;;;;;20.20;19.60;;;;;33.69;36.65;99398.34;5109641;28;8853;-72
2022/08/29 11:38:06;;;;;;;;;22.60;20.80;;;;;33.61;35.52;99403.63;5098151;27;8871;-70
2022/08/29 11:40:46;;;;;;;;;17.80;16.60;;;;;34.11;33.87;99402.31;5133653;27;8884;-72
2022/08/29 11:43:23;;;;;;;;;21.00;19.60;;;;;34.60;34.64;99396.44;5161369;27;8888;-71
2022/08/29 11:46:01;;;;;;;;;20.00;19.40;;;;;33.70;36.29;99401.91;5160375;27;8835;-73
2022/08/29 11:48:34;;;;;;;;;21.40;20.40;;;;;33.74;36.70;99406.00;5158620;27;8868;-73
2022/08/29 11:51:29;;;;;;;;;22.80;21.80;;;;;33.83;37.47;99394.25;5146336;27;8838;-74
2022/08/29 11:54:47;;;;;;;;;20.40;20.40;;;;;32.88;39.02;99400.84;5130566;27;8849;-73