Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:33;;;;;;;6.45;5.80;;;;;;;;;;5008679;28;20489;-77
2022/11/11 00:04:19;;;;;;;7.38;5.55;;;;;;;;;;5006826;28;20069;-76
2022/11/11 00:07:05;;;;;;;6.63;5.18;;;;;;;;;;5011772;28;20137;-77
2022/11/11 00:09:51;;;;;;;10.20;5.47;;;;;;;;;;5004896;28;20046;-77
2022/11/11 00:12:37;;;;;;;12.15;5.65;;;;;;;;;;5007421;28;20045;-77
2022/11/11 00:15:23;;;;;;;7.05;4.93;;;;;;;;;;5004759;28;20099;-77
2022/11/11 00:27:33;;;;;;;7.95;4.75;;;;;;;;;;5003854;28;20050;-77
2022/11/11 00:30:19;;;;;;;8.02;5.20;;;;;;;;;;5006164;28;20444;-77
2022/11/11 00:33:05;;;;;;;11.30;5.45;;;;;;;;;;5003747;28;20284;-77
2022/11/11 00:35:53;;;;;;;4.70;4.30;;;;;;;;;;5004322;28;20449;-76
2022/11/11 00:38:51;;;;;;;6.65;5.65;;;;;;;;;;5005179;28;20080;-77
2022/11/11 00:41:37;;;;;;;8.20;6.28;;;;;;;;;;5002380;28;20521;-77
2022/11/11 00:44:23;;;;;;;13.68;5.38;;;;;;;;;;5004073;28;20165;-77
2022/11/11 00:53:39;;;;;;;6.38;4.80;;;;;;;;;;5000840;28;20564;-77
2022/11/11 00:56:25;;;;;;;5.82;5.05;;;;;;;;;;5003290;28;20053;-77
2022/11/11 00:59:11;;;;;;;6.32;5.72;;;;;;;;;;4997097;28;20498;-76
2022/11/11 01:01:57;;;;;;;11.82;5.97;;;;;;;;;;5001709;28;20048;-76
2022/11/11 01:04:44;;;;;;;16.00;5.85;;;;;;;;;;4998557;28;20065;-76
2022/11/11 01:07:30;;;;;;;9.63;6.15;;;;;;;;;;5003924;28;20048;-76
2022/11/11 01:10:36;;;;;;;15.80;6.32;;;;;;;;;;5000488;28;20057;-76
2022/11/11 01:13:23;;;;;;;9.80;5.65;;;;;;;;;;5002292;28;20621;-76
2022/11/11 01:16:12;;;;;;;12.10;5.70;;;;;;;;;;5003532;28;20133;-76
2022/11/11 01:18:58;;;;;;;19.00;5.60;;;;;;;;;;5002872;28;20930;-76
2022/11/11 01:21:44;;;;;;;21.58;5.75;;;;;;;;;;5000770;28;20112;-76
2022/11/11 01:24:30;;;;;;;18.90;5.75;;;;;;;;;;5002731;28;20121;-75
2022/11/11 01:27:16;;;;;;;19.13;5.30;;;;;;;;;;5004340;28;20046;-76
2022/11/11 01:30:02;;;;;;;17.80;5.15;;;;;;;;;;5004751;28;20052;-75
2022/11/11 01:32:52;;;;;;;14.68;5.00;;;;;;;;;;5054684;22;20172;-79
2022/11/11 01:35:38;;;;;;;9.77;4.60;;;;;;;;;;5045704;28;20086;-74
2022/11/11 01:38:25;;;;;;;11.52;4.97;;;;;;;;;;5016690;28;20041;-75
2022/11/11 01:44:20;;;;;;;9.93;4.30;;;;;;;;;;5027851;28;20132;-74
2022/11/11 01:47:06;;;;;;;10.45;4.25;;;;;;;;;;5021412;28;20501;-73
2022/11/11 01:49:54;;;;;;;9.95;4.90;;;;;;;;;;5006654;28;20042;-74
2022/11/11 01:52:44;;;;;;;29.45;5.55;;;;;;;;;;5007550;28;20125;-75
2022/11/11 01:55:30;;;;;;;15.60;5.53;;;;;;;;;;5039063;28;20044;-74
2022/11/11 01:58:17;;;;;;;20.33;5.50;;;;;;;;;;5020465;28;20083;-74
2022/11/11 02:01:04;;;;;;;20.15;6.15;;;;;;;;;;5018016;28;20045;-74
2022/11/11 02:07:00;;;;;;;14.82;4.50;;;;;;;;;;5022331;28;20041;-74
2022/11/11 02:09:47;;;;;;;21.63;5.72;;;;;;;;;;5016661;28;20052;-74
2022/11/11 02:15:38;;;;;;;22.13;5.88;;;;;;;;;;5020981;28;20049;-74
2022/11/11 02:18:25;;;;;;;14.93;3.88;;;;;;;;;;5022178;28;20417;-74
2022/11/11 02:21:14;;;;;;;15.18;5.00;;;;;;;;;;5018288;28;20512;-75
2022/11/11 02:24:03;;;;;;;23.65;4.90;;;;;;;;;;5005577;28;20116;-74
2022/11/11 02:26:50;;;;;;;13.55;5.40;;;;;;;;;;5020423;28;20049;-74
2022/11/11 02:29:43;;;;;;;10.50;4.28;;;;;;;;;;5023163;28;20071;-74
2022/11/11 02:32:29;;;;;;;8.80;4.20;;;;;;;;;;5025802;28;20034;-74
2022/11/11 02:35:20;;;;;;;14.00;4.82;;;;;;;;;;5016769;28;20123;-74
2022/11/11 02:38:07;;;;;;;8.45;4.93;;;;;;;;;;5019599;28;20288;-74
2022/11/11 02:43:58;;;;;;;14.57;4.45;;;;;;;;;;5022008;28;20045;-74
2022/11/11 02:46:44;;;;;;;17.90;5.22;;;;;;;;;;5022185;28;20029;-74
2022/11/11 02:49:30;;;;;;;24.95;5.40;;;;;;;;;;5021902;28;20064;-74
2022/11/11 02:52:16;;;;;;;10.40;4.80;;;;;;;;;;5000885;28;20398;-74
2022/11/11 02:55:02;;;;;;;12.73;5.03;;;;;;;;;;5020510;28;20297;-73
2022/11/11 02:57:49;;;;;;;15.68;4.60;;;;;;;;;;5020523;28;20052;-75
2022/11/11 03:00:35;;;;;;;14.38;4.38;;;;;;;;;;5022278;28;20033;-75
2022/11/11 03:03:21;;;;;;;5.10;4.60;;;;;;;;;;5003148;28;20180;-74
2022/11/11 03:06:07;;;;;;;22.05;5.20;;;;;;;;;;5004402;28;20053;-74
2022/11/11 03:08:53;;;;;;;10.88;5.18;;;;;;;;;;5017149;28;20038;-74
2022/11/11 03:11:39;;;;;;;6.90;4.45;;;;;;;;;;5023274;28;20424;-75
2022/11/11 03:14:25;;;;;;;7.05;5.13;;;;;;;;;;5025952;28;20065;-74
2022/11/11 03:23:22;;;;;;;7.90;4.95;;;;;;;;;;5024966;28;20049;-74
2022/11/11 03:26:09;;;;;;;11.98;4.63;;;;;;;;;;5031113;28;20044;-74
2022/11/11 03:28:55;;;;;;;5.55;3.92;;;;;;;;;;5027561;28;20037;-74
2022/11/11 03:31:41;;;;;;;11.73;3.78;;;;;;;;;;5004838;28;20139;-74
2022/11/11 03:34:27;;;;;;;13.35;4.35;;;;;;;;;;5030355;28;20042;-75
2022/11/11 03:40:18;;;;;;;18.58;5.15;;;;;;;;;;5025856;28;20045;-74
2022/11/11 03:43:04;;;;;;;14.63;4.65;;;;;;;;;;5029100;28;20045;-74
2022/11/11 03:45:51;;;;;;;10.02;4.40;;;;;;;;;;5028341;28;20117;-74
2022/11/11 03:48:37;;;;;;;11.95;4.38;;;;;;;;;;5027958;28;20413;-75
2022/11/11 03:51:23;;;;;;;8.57;3.65;;;;;;;;;;5034082;28;20051;-75
2022/11/11 03:54:09;;;;;;;5.80;3.90;;;;;;;;;;5023840;28;20093;-74
2022/11/11 03:57:29;;;;;;;5.00;4.25;;;;;;;;;;5020647;28;20048;-74
2022/11/11 04:00:02;;;;;;;6.85;3.60;;;;;;;;;;5025623;28;20045;-74
2022/11/11 04:16:04;;;;;;;3.80;3.40;;;;;;;;;;5008733;28;20053;-75
2022/11/11 04:21:48;;;;;;;4.75;4.25;;;;;;;;;;5008833;28;20049;-76
2022/11/11 04:27:39;;;;;;;13.02;4.28;;;;;;;;;;5009908;28;20052;-74
2022/11/11 04:30:24;;;;;;;3.80;3.38;;;;;;;;;;4991444;28;20049;-74
2022/11/11 04:33:10;;;;;;;4.82;3.72;;;;;;;;;;5009109;28;20111;-74
2022/11/11 04:35:56;;;;;;;7.20;3.72;;;;;;;;;;5021297;28;20058;-74
2022/11/11 04:41:47;;;;;;;4.65;3.30;;;;;;;;;;4999049;28;20049;-73
2022/11/11 04:48:03;;;;;;;5.82;4.03;;;;;;;;;;5024930;28;20057;-74
2022/11/11 04:50:50;;;;;;;5.50;4.30;;;;;;;;;;5011413;28;20057;-74
2022/11/11 04:53:36;;;;;;;6.00;4.40;;;;;;;;;;5022513;28;20068;-74
2022/11/11 04:59:27;;;;;;;5.13;4.63;;;;;;;;;;5027543;28;20513;-75
2022/11/11 05:05:18;;;;;;;11.98;4.85;;;;;;;;;;5017326;28;20048;-73
2022/11/11 05:11:09;;;;;;;4.95;4.35;;;;;;;;;;5019220;28;20061;-74
2022/11/11 05:23:10;;;;;;;4.50;4.10;;;;;;;;;;5026146;28;20345;-74
2022/11/11 05:25:56;;;;;;;5.03;4.18;;;;;;;;;;5028856;28;20046;-75
2022/11/11 05:28:42;;;;;;;9.60;3.95;;;;;;;;;;5017956;28;20040;-74
2022/11/11 05:31:28;;;;;;;7.00;3.83;;;;;;;;;;5026845;28;20102;-74
2022/11/11 05:34:14;;;;;;;5.28;4.70;;;;;;;;;;5029471;28;20544;-74
2022/11/11 05:37:00;;;;;;;11.90;4.80;;;;;;;;;;5030911;28;20111;-75
2022/11/11 05:39:46;;;;;;;4.55;4.15;;;;;;;;;;5021714;28;20088;-74
2022/11/11 05:42:32;;;;;;;3.80;3.50;;;;;;;;;;5037782;28;20064;-76
2022/11/11 05:45:18;;;;;;;5.07;3.50;;;;;;;;;;5026230;28;20123;-74
2022/11/11 05:48:04;;;;;;;6.00;3.80;;;;;;;;;;5025471;28;20127;-74
2022/11/11 05:50:50;;;;;;;4.25;3.90;;;;;;;;;;5033177;28;20037;-74
2022/11/11 05:53:36;;;;;;;4.57;4.18;;;;;;;;;;5028277;28;20115;-74
2022/11/11 05:56:22;;;;;;;4.22;3.83;;;;;;;;;;5033633;28;20273;-74
2022/11/11 05:59:08;;;;;;;4.30;3.90;;;;;;;;;;5034298;28;20041;-75
2022/11/11 06:01:54;;;;;;;4.28;3.95;;;;;;;;;;5025275;28;20094;-74
2022/11/11 06:04:40;;;;;;;4.63;4.18;;;;;;;;;;5023450;28;20040;-74
2022/11/11 06:07:26;;;;;;;5.60;4.40;;;;;;;;;;5021244;28;20041;-74
2022/11/11 06:10:31;;;;;;;4.65;4.20;;;;;;;;;;5021004;28;20057;-74
2022/11/11 06:13:17;;;;;;;6.32;4.22;;;;;;;;;;5015864;28;20079;-74
2022/11/11 06:16:03;;;;;;;16.30;4.38;;;;;;;;;;5030783;28;20069;-74
2022/11/11 06:18:49;;;;;;;6.22;4.43;;;;;;;;;;5024362;28;20044;-74
2022/11/11 06:21:57;;;;;;;8.95;4.47;;;;;;;;;;5029877;28;20124;-75
2022/11/11 06:26:11;;;;;;;14.25;4.70;;;;;;;;;;5014496;28;20038;-74
2022/11/11 06:27:49;;;;;;;9.40;4.60;;;;;;;;;;5000265;28;20099;-74
2022/11/11 06:30:35;;;;;;;7.47;4.60;;;;;;;;;;5020902;28;20056;-74
2022/11/11 06:33:35;;;;;;;6.53;4.82;;;;;;;;;;5032440;28;20045;-74
2022/11/11 06:36:22;;;;;;;12.52;4.35;;;;;;;;;;5026841;28;20068;-74
2022/11/11 06:39:08;;;;;;;9.23;4.60;;;;;;;;;;5022473;28;20052;-75
2022/11/11 06:41:54;;;;;;;13.40;4.55;;;;;;;;;;5013066;28;20485;-74
2022/11/11 06:44:40;;;;;;;4.28;3.90;;;;;;;;;;5017723;28;20449;-75
2022/11/11 06:47:26;;;;;;;5.50;4.90;;;;;;;;;;5018066;28;20048;-75
2022/11/11 06:50:12;;;;;;;13.40;4.00;;;;;;;;;;5023738;28;20227;-75
2022/11/11 06:53:24;;;;;;;22.20;5.40;;;;;;;;;;5025856;28;20061;-75
2022/11/11 06:56:12;;;;;;;10.65;4.63;;;;;;;;;;5020810;28;20476;-75
2022/11/11 06:58:58;;;;;;;6.82;5.32;;;;;;;;;;5011007;28;20052;-75
2022/11/11 07:01:44;;;;;;;7.13;4.85;;;;;;;;;;5025077;28;20041;-75
2022/11/11 07:04:30;;;;;;;13.52;5.53;;;;;;;;;;5024448;28;20037;-75
2022/11/11 07:07:16;;;;;;;11.00;5.00;;;;;;;;;;5024455;28;20378;-74
2022/11/11 07:10:06;;;;;;;6.10;4.28;;;;;;;;;;5029098;28;20063;-74
2022/11/11 07:12:52;;;;;;;7.03;4.57;;;;;;;;;;5011932;28;20558;-75
2022/11/11 07:15:38;;;;;;;5.03;3.90;;;;;;;;;;5019565;28;20110;-74
2022/11/11 07:18:23;;;;;;;10.80;4.68;;;;;;;;;;5022059;28;20061;-74
2022/11/11 07:21:10;;;;;;;7.78;4.10;;;;;;;;;;5022552;28;20061;-73
2022/11/11 07:23:56;;;;;;;13.43;4.88;;;;;;;;;;5025464;28;20480;-75
2022/11/11 07:26:42;;;;;;;8.95;4.80;;;;;;;;;;5006443;28;20061;-74
2022/11/11 07:29:28;;;;;;;13.98;5.88;;;;;;;;;;5019485;28;20055;-73
2022/11/11 07:32:16;;;;;;;7.20;4.53;;;;;;;;;;5016549;28;20136;-75
2022/11/11 07:35:02;;;;;;;14.73;4.90;;;;;;;;;;5049841;22;20049;-79
2022/11/11 07:37:49;;;;;;;12.38;5.35;;;;;;;;;;5039350;28;20056;-79
2022/11/11 07:40:35;;;;;;;6.93;5.28;;;;;;;;;;5041209;28;20029;-79
2022/11/11 07:43:23;;;;;;;7.90;4.13;;;;;;;;;;5031588;28;20055;-79
2022/11/11 07:46:09;;;;;;;5.90;4.60;;;;;;;;;;5031059;28;20548;-78
2022/11/11 07:48:54;;;;;;;8.90;5.50;;;;;;;;;;5031592;28;20799;-79
2022/11/11 07:51:40;;;;;;;8.68;5.53;;;;;;;;;;5032106;28;20644;-79
2022/11/11 07:54:26;;;;;;;6.28;4.80;;;;;;;;;;5029027;28;20525;-77
2022/11/11 07:57:13;;;;;;;6.53;5.47;;;;;;;;;;5009499;28;20061;-80
2022/11/11 07:59:59;;;;;;;13.15;4.75;;;;;;;;;;5023318;28;20522;-77
2022/11/11 08:02:48;;;;;;;12.93;5.88;;;;;;;;;;5024943;28;20037;-80
2022/11/11 08:05:34;;;;;;;17.80;4.82;;;;;;;;;;5032260;28;20033;-79
2022/11/11 08:08:23;;;;;;;6.15;5.55;;;;;;;;;;5026571;28;20515;-79
2022/11/11 08:11:10;;;;;;;9.98;4.32;;;;;;;;;;5016176;28;20049;-79
2022/11/11 08:13:56;;;;;;;13.32;5.30;;;;;;;;;;5031857;28;20738;-77
2022/11/11 08:16:42;;;;;;;9.70;5.13;;;;;;;;;;5027952;28;20044;-78
2022/11/11 08:19:30;;;;;;;6.93;5.82;;;;;;;;;;5028212;28;20038;-78
2022/11/11 08:22:16;;;;;;;7.30;5.40;;;;;;;;;;5028073;28;20106;-81
2022/11/11 08:25:02;;;;;;;5.82;5.00;;;;;;;;;;5029234;28;20042;-80
2022/11/11 08:27:56;;;;;;;5.78;5.03;;;;;;;;;;5030302;28;20041;-74
2022/11/11 08:30:43;;;;;;;6.90;4.72;;;;;;;;;;5029640;28;20053;-78
2022/11/11 08:33:29;;;;;;;7.90;5.28;;;;;;;;;;5028895;28;20049;-78
2022/11/11 08:36:19;;;;;;;7.45;5.55;;;;;;;;;;5029314;28;20041;-78
2022/11/11 08:39:06;;;;;;;8.90;5.07;;;;;;;;;;5027016;28;20275;-79
2022/11/11 08:41:53;;;;;;;14.93;6.95;;;;;;;;;;5029238;28;20033;-78
2022/11/11 08:44:39;;;;;;;8.98;5.65;;;;;;;;;;5030039;28;20410;-78
2022/11/11 08:47:24;;;;;;;8.40;5.18;;;;;;;;;;5029393;28;20049;-78
2022/11/11 08:50:10;;;;;;;7.65;4.68;;;;;;;;;;5023727;28;20159;-78
2022/11/11 08:52:57;;;;;;;6.93;5.47;;;;;;;;;;5029812;28;20045;-78
2022/11/11 08:55:43;;;;;;;7.13;4.88;;;;;;;;;;5015608;28;20025;-78
2022/11/11 08:58:30;;;;;;;6.05;5.10;;;;;;;;;;5026928;28;20124;-79
2022/11/11 09:01:16;;;;;;;5.05;4.55;;;;;;;;;;5030498;28;20411;-80
2022/11/11 09:04:02;;;;;;;7.07;5.28;;;;;;;;;;5029482;28;20034;-80
2022/11/11 09:07:08;;;;;;;6.32;5.13;;;;;;;;;;5033750;28;20037;-79
2022/11/11 09:09:55;;;;;;;5.88;5.13;;;;;;;;;;5034767;28;20042;-78
2022/11/11 09:12:40;;;;;;;5.35;4.85;;;;;;;;;;5012583;28;20140;-78
2022/11/11 09:15:27;;;;;;;5.65;5.15;;;;;;;;;;5030355;28;20049;-78
2022/11/11 09:18:13;;;;;;;5.30;4.78;;;;;;;;;;5033903;28;20509;-79
2022/11/11 09:20:59;;;;;;;8.52;5.53;;;;;;;;;;5033094;28;20037;-82
2022/11/11 09:23:45;;;;;;;6.43;5.15;;;;;;;;;;5006791;28;20172;-78
2022/11/11 09:26:31;;;;;;;5.93;4.85;;;;;;;;;;5041240;28;20455;-79
2022/11/11 09:29:18;;;;;;;5.80;4.82;;;;;;;;;;5051540;28;20075;-80
2022/11/11 09:32:04;;;;;;;5.25;4.78;;;;;;;;;;5044089;28;20049;-81
2022/11/11 09:34:50;;;;;;;7.13;6.30;;;;;;;;;;5044047;28;20064;-80
2022/11/11 09:37:36;;;;;;;7.15;6.18;;;;;;;;;;5044443;28;20056;-81
2022/11/11 09:40:23;;;;;;;6.10;5.50;;;;;;;;;;5044121;28;20107;-80
2022/11/11 09:43:09;;;;;;;5.15;4.60;;;;;;;;;;5027799;28;20102;-81
2022/11/11 09:46:07;;;;;;;6.60;5.90;;;;;;;;;;5028374;28;20099;-81
2022/11/11 09:49:05;;;;;;;5.97;5.32;;;;;;;;;;5046395;28;20037;-81
2022/11/11 09:51:59;;;;;;;6.63;5.93;;;;;;;;;;5044484;28;20041;-81
2022/11/11 09:54:56;;;;;;;8.32;6.55;;;;;;;;;;5022507;28;20116;-79
2022/11/11 09:57:45;;;;;;;6.22;5.55;;;;;;;;;;5031109;28;20033;-79
2022/11/11 10:00:35;;;;;;;7.85;5.85;;;;;;;;;;5030978;28;20056;-79
2022/11/11 10:03:24;;;;;;;5.35;4.68;;;;;;;;;;5030152;28;20036;-80
2022/11/11 10:06:15;;;;;;;6.85;5.25;;;;;;;;;;5030642;28;20138;-79
2022/11/11 10:09:16;;;;;;;6.22;5.35;;;;;;;;;;5030446;28;20061;-79
2022/11/11 10:12:12;;;;;;;5.85;5.07;;;;;;;;;;5010671;28;20061;-79
2022/11/11 10:15:00;;;;;;;5.15;4.35;;;;;;;;;;5028477;28;20049;-78
2022/11/11 10:18:04;;;;;;;4.97;4.47;;;;;;;;;;5008889;28;20073;-78
2022/11/11 10:20:54;;;;;;;6.57;4.60;;;;;;;;;;5028170;28;20041;-78
2022/11/11 10:23:42;;;;;;;5.60;4.55;;;;;;;;;;5027374;28;20033;-78
2022/11/11 10:26:38;;;;;;;7.95;4.88;;;;;;;;;;5028741;28;20041;-79
2022/11/11 10:29:26;;;;;;;5.95;5.35;;;;;;;;;;5012588;28;20044;-79
2022/11/11 10:32:24;;;;;;;5.88;5.20;;;;;;;;;;5009365;28;20053;-81
2022/11/11 10:35:28;;;;;;;5.97;5.40;;;;;;;;;;5027895;28;20474;-80
2022/11/11 10:38:31;;;;;;;5.32;4.82;;;;;;;;;;5028304;28;20399;-79
2022/11/11 10:41:21;;;;;;;7.05;5.32;;;;;;;;;;5028391;28;20034;-79
2022/11/11 10:44:20;;;;;;;6.20;5.60;;;;;;;;;;5029038;28;20044;-78
2022/11/11 10:47:18;;;;;;;5.00;4.25;;;;;;;;;;5030714;28;20041;-80
2022/11/11 10:50:16;;;;;;;5.45;4.88;;;;;;;;;;5015250;28;20041;-79
2022/11/11 10:53:13;;;;;;;4.60;4.10;;;;;;;;;;5026343;28;20495;-79
2022/11/11 10:56:06;;;;;;;4.43;3.95;;;;;;;;;;5012414;28;20049;-79
2022/11/11 10:59:02;;;;;;;4.95;4.55;;;;;;;;;;5030623;28;20171;-79
2022/11/11 11:02:00;;;;;;;5.20;4.70;;;;;;;;;;5035113;28;20126;-85
2022/11/11 11:04:50;;;;;;;6.57;4.05;;;;;;;;;;5032639;28;20441;-78
2022/11/11 11:07:40;;;;;;;5.35;4.85;;;;;;;;;;5038553;28;20044;-78
2022/11/11 11:10:35;;;;;;;5.40;4.90;;;;;;;;;;5038931;28;20034;-79
2022/11/11 11:13:28;;;;;;;5.50;5.00;;;;;;;;;;5029348;28;20075;-79
2022/11/11 11:16:33;;;;;;;5.35;4.82;;;;;;;;;;5029805;28;20101;-78
2022/11/11 11:19:21;;;;;;;5.70;4.32;;;;;;;;;;5011579;28;20158;-78
2022/11/11 11:22:07;;;;;;;6.40;5.18;;;;;;;;;;5029965;28;20493;-80
2022/11/11 11:25:08;;;;;;;5.53;5.03;;;;;;;;;;5010222;28;20034;-78
2022/11/11 11:28:04;;;;;;;5.20;4.70;;;;;;;;;;5010301;28;20049;-79
2022/11/11 11:31:01;;;;;;;5.55;5.07;;;;;;;;;;5028489;28;20025;-79
2022/11/11 11:33:52;;;;;;;5.25;4.75;;;;;;;;;;5012471;28;20046;-79
2022/11/11 11:36:37;;;;;;;6.20;5.60;;;;;;;;;;5012964;28;20041;-80
2022/11/11 11:39:37;;;;;;;5.70;5.20;;;;;;;;;;5029399;28;20041;-79
2022/11/11 11:42:29;;;;;;;5.03;4.63;;;;;;;;;;5023311;28;20029;-79
2022/11/11 11:45:19;;;;;;;6.25;5.65;;;;;;;;;;5040470;28;20171;-79
2022/11/11 11:48:23;;;;;;;5.53;5.03;;;;;;;;;;5032660;28;20034;-79
2022/11/11 11:51:23;;;;;;;6.30;5.78;;;;;;;;;;5018560;28;20033;-79
2022/11/11 11:54:12;;;;;;;6.57;5.82;;;;;;;;;;5014450;28;20512;-79
2022/11/11 11:57:00;;;;;;;6.20;5.70;;;;;;;;;;5036985;28;20048;-80
2022/11/11 11:59:50;;;;;;;4.93;4.45;;;;;;;;;;5033192;28;20037;-78
2022/11/11 12:02:55;;;;;;;6.47;5.88;;;;;;;;;;4999625;28;20049;-79
2022/11/11 12:05:49;;;;;;;6.22;5.63;;;;;;;;;;5041811;28;20033;-79
2022/11/11 12:08:38;;;;;;;6.25;5.65;;;;;;;;;;5028587;28;20054;-79
2022/11/11 12:11:44;;;;;;;5.78;5.28;;;;;;;;;;5043655;28;20079;-78
2022/11/11 12:14:33;;;;;;;5.47;4.97;;;;;;;;;;5044186;28;20473;-85
2022/11/11 12:17:25;;;;;;;5.03;4.63;;;;;;;;;;5028619;28;20071;-77
2022/11/11 12:20:18;;;;;;;5.38;4.88;;;;;;;;;;5017226;28;20037;-78
2022/11/11 12:23:16;;;;;;;5.95;5.45;;;;;;;;;;5041285;28;20410;-78
2022/11/11 12:26:17;;;;;;;6.15;5.55;;;;;;;;;;5023213;28;20045;-78
2022/11/11 12:29:21;;;;;;;5.90;5.40;;;;;;;;;;5019297;28;20505;-79
2022/11/11 12:32:26;;;;;;;5.47;4.97;;;;;;;;;;5041781;28;20041;-80
2022/11/11 12:35:14;;;;;;;5.70;5.20;;;;;;;;;;5048931;28;20075;-80
2022/11/11 12:38:00;;;;;;;7.13;6.43;;;;;;;;;;5045754;28;20040;-79
2022/11/11 12:40:55;;;;;;;8.50;7.70;;;;;;;;;;5049351;28;20082;-79
2022/11/11 12:43:41;;;;;;;9.88;8.80;;;;;;;;;;5045399;28;20072;-77
2022/11/11 12:46:29;;;;;;;11.82;9.93;;;;;;;;;;5041950;28;20524;-80
2022/11/11 12:49:34;;;;;;;9.40;7.95;;;;;;;;;;5036157;28;20041;-79
2022/11/11 12:52:19;;;;;;;8.55;7.75;;;;;;;;;;5025480;28;20038;-77
2022/11/11 12:55:23;;;;;;;7.20;6.50;;;;;;;;;;5011757;28;20049;-77
2022/11/11 12:58:13;;;;;;;7.88;7.18;;;;;;;;;;5029994;28;20895;-80
2022/11/11 13:01:10;;;;;;;7.05;6.35;;;;;;;;;;5030600;28;20041;-79
2022/11/11 13:03:56;;;;;;;8.00;6.78;;;;;;;;;;5032014;28;20045;-79
2022/11/11 13:07:01;;;;;;;7.47;6.78;;;;;;;;;;5029988;28;20393;-80
2022/11/11 13:09:53;;;;;;;7.78;6.97;;;;;;;;;;5013136;28;20095;-79
2022/11/11 13:12:57;;;;;;;7.70;6.78;;;;;;;;;;5014327;28;20064;-79
2022/11/11 13:15:43;;;;;;;9.00;8.13;;;;;;;;;;5031096;28;20029;-79
2022/11/11 13:18:40;;;;;;;12.32;9.52;;;;;;;;;;5030435;28;20041;-78
2022/11/11 13:21:30;;;;;;;9.10;8.20;;;;;;;;;;5030740;28;20066;-80
2022/11/11 13:24:20;;;;;;;10.10;8.38;;;;;;;;;;5014134;28;20049;-79
2022/11/11 13:27:20;;;;;;;13.95;10.80;;;;;;;;;;5029720;28;20053;-78
2022/11/11 13:30:10;;;;;;;13.85;10.95;;;;;;;;;;5000992;28;20517;-79
2022/11/11 13:33:04;;;;;;;10.45;8.20;;;;;;;;;;5014186;28;20049;-79
2022/11/11 13:36:16;;;;;;;10.43;9.07;;;;;;;;;;5069018;22;20060;-79
2022/11/11 13:39:40;;;;;;;15.55;11.25;;;;;;;;;;5051757;28;20045;-80
2022/11/11 13:43:01;;;;;;;9.35;8.43;;;;;;;;;;5047033;28;20028;-80
2022/11/11 13:46:27;;;;;;;7.95;7.15;;;;;;;;;;5047722;28;20506;-80
2022/11/11 13:49:49;;;;;;;11.15;9.07;;;;;;;;;;5041299;28;20064;-78
2022/11/11 13:57:06;;;;;;;9.00;8.10;;;;;;;;;;5040985;28;20025;-80
2022/11/11 14:04:08;;;;;;;10.65;9.13;;;;;;;;;;5049401;28;20254;-79
2022/11/11 14:07:09;;;;;;;11.38;9.70;;;;;;;;;;5050438;28;20045;-80
2022/11/11 14:10:31;;;;;;;10.15;9.00;;;;;;;;;;5051033;28;20056;-79
2022/11/11 14:16:48;;;;;;;13.13;11.43;;;;;;;;;;5047255;28;20044;-77
2022/11/11 14:19:46;;;;;;;11.23;10.02;;;;;;;;;;5044442;28;20053;-78
2022/11/11 14:22:43;;;;;;;11.45;9.35;;;;;;;;;;5045156;28;20041;-79
2022/11/11 14:26:11;;;;;;;11.65;10.02;;;;;;;;;;5060362;28;20037;-80
2022/11/11 14:29:23;;;;;;;14.63;10.32;;;;;;;;;;5057580;28;20037;-78
2022/11/11 14:32:55;;;;;;;11.05;9.82;;;;;;;;;;5045954;28;20060;-79
2022/11/11 14:36:43;;;;;;;15.18;12.27;;;;;;;;;;5047694;28;20037;-80
2022/11/11 14:39:56;;;;;;;16.20;12.93;;;;;;;;;;5041516;28;20025;-79
2022/11/11 14:47:06;;;;;;;20.15;14.15;;;;;;;;;;5043931;28;20029;-79
2022/11/11 14:50:37;;;;;;;17.80;13.07;;;;;;;;;;5043036;28;20067;-79
2022/11/11 14:53:33;;;;;;;19.85;14.18;;;;;;;;;;5046171;28;20043;-79
2022/11/11 14:56:19;;;;;;;;;;;;;;;;;;5051029;22;20069;-74
2022/11/11 14:59:06;;;;;;;23.95;16.05;;;;;;;;;;5042395;28;19939;-74
2022/11/11 15:01:53;;;;;;;23.80;15.65;;;;;;;;;;5042640;28;20033;-74
2022/11/11 15:04:40;;;;;;;22.73;14.80;;;;;;;;;;5042084;28;20048;-76
2022/11/11 15:07:32;;;;;;;18.73;13.05;;;;;;;;;;5044577;28;20076;-75
2022/11/11 15:10:22;;;;;;;20.90;14.15;;;;;;;;;;5037722;28;20461;-75
2022/11/11 15:13:44;;;;;;;21.15;14.00;;;;;;;;;;5036746;28;20722;-74
2022/11/11 15:16:48;;;;;;;17.60;13.10;;;;;;;;;;4963137;28;20049;-73
2022/11/11 15:19:56;;;;;;;15.90;11.98;;;;;;;;;;5042167;28;20049;-73
2022/11/11 15:22:41;;;;;;;18.35;14.13;;;;;;;;;;5047503;28;20032;-74
2022/11/11 15:25:33;;;;;;;30.02;20.20;;;;;;;;;;5043388;28;20178;-74
2022/11/11 15:28:28;;;;;;;29.58;19.58;;;;;;;;;;5046709;28;20032;-74
2022/11/11 15:31:25;;;;;;;27.23;18.50;;;;;;;;;;5039471;28;20048;-74
2022/11/11 15:34:22;;;;;;;30.35;19.23;;;;;;;;;;5039533;28;20500;-75
2022/11/11 15:37:12;;;;;;;24.30;14.63;;;;;;;;;;5039892;28;20047;-75
2022/11/11 15:39:58;;;;;;;19.00;13.23;;;;;;;;;;5042126;28;20033;-74
2022/11/11 15:42:46;;;;;;;10.63;9.40;;;;;;;;;;5061154;28;20044;-74
2022/11/11 15:45:34;;;;;;;11.52;9.80;;;;;;;;;;5042208;28;20519;-75
2022/11/11 15:48:25;;;;;;;14.85;12.27;;;;;;;;;;5043667;28;20041;-74
2022/11/11 15:51:20;;;;;;;12.40;9.25;;;;;;;;;;5044874;28;20037;-74
2022/11/11 15:54:10;;;;;;;13.82;11.23;;;;;;;;;;5041681;28;20059;-75
2022/11/11 15:56:56;;;;;;;14.07;11.50;;;;;;;;;;5038266;28;20619;-75
2022/11/11 15:59:42;;;;;;;14.07;10.55;;;;;;;;;;5044423;28;20420;-74
2022/11/11 16:02:29;;;;;;;15.55;12.10;;;;;;;;;;5047984;28;20060;-75
2022/11/11 16:05:20;;;;;;;15.75;11.85;;;;;;;;;;5051947;28;20048;-75
2022/11/11 16:08:09;;;;;;;17.08;12.18;;;;;;;;;;5048952;28;20531;-74
2022/11/11 16:10:57;;;;;;;25.38;17.67;;;;;;;;;;5055352;28;20036;-74
2022/11/11 16:13:49;;;;;;;17.52;12.75;;;;;;;;;;5049773;28;20059;-74
2022/11/11 16:16:43;;;;;;;14.70;11.43;;;;;;;;;;5048994;28;20222;-74
2022/11/11 16:19:35;;;;;;;14.18;11.57;;;;;;;;;;5049636;28;20114;-74
2022/11/11 16:22:23;;;;;;;17.83;11.63;;;;;;;;;;5044129;28;20056;-73
2022/11/11 16:25:14;;;;;;;13.07;11.05;;;;;;;;;;5048793;28;20048;-74
2022/11/11 16:28:00;;;;;;;15.85;11.68;;;;;;;;;;5042228;28;20489;-75
2022/11/11 16:30:46;;;;;;;15.82;12.43;;;;;;;;;;5041982;28;20111;-75
2022/11/11 16:33:33;;;;;;;15.55;12.07;;;;;;;;;;5046532;28;20044;-75
2022/11/11 16:36:20;;;;;;;15.35;12.32;;;;;;;;;;5042521;28;20076;-75
2022/11/11 16:39:19;;;;;;;19.25;13.90;;;;;;;;;;5047632;28;20112;-75
2022/11/11 16:42:07;;;;;;;23.48;16.70;;;;;;;;;;5048164;28;20048;-74
2022/11/11 16:45:04;;;;;;;18.20;14.35;;;;;;;;;;5044630;28;20133;-74
2022/11/11 16:47:49;;;;;;;17.33;12.85;;;;;;;;;;5058555;28;20554;-75
2022/11/11 16:50:51;;;;;;;15.63;12.30;;;;;;;;;;5033024;28;20620;-75
2022/11/11 16:53:42;;;;;;;16.50;12.95;;;;;;;;;;5046184;28;20468;-74
2022/11/11 16:56:30;;;;;;;15.57;13.30;;;;;;;;;;5040200;28;20045;-74
2022/11/11 16:59:19;;;;;;;15.20;12.95;;;;;;;;;;5046913;28;20040;-74
2022/11/11 17:02:14;;;;;;;12.27;10.98;;;;;;;;;;5044978;28;20048;-74
2022/11/11 17:05:00;;;;;;;13.27;11.10;;;;;;;;;;5047401;28;20040;-74
2022/11/11 17:07:46;;;;;;;26.08;17.73;;;;;;;;;;5044632;28;20052;-74
2022/11/11 17:10:37;;;;;;;35.45;22.08;;;;;;;;;;5045867;28;20045;-75
2022/11/11 17:13:24;;;;;;;32.33;21.23;;;;;;;;;;5040092;28;20045;-73
2022/11/11 17:16:12;;;;;;;29.60;21.42;;;;;;;;;;5039980;28;20080;-73
2022/11/11 17:19:01;;;;;;;29.50;23.50;;;;;;;;;;5036879;28;20083;-75
2022/11/11 17:21:47;;;;;;;23.83;19.20;;;;;;;;;;5037700;28;20051;-75
2022/11/11 17:24:33;;;;;;;21.75;17.70;;;;;;;;;;5039684;28;20742;-74
2022/11/11 17:27:19;;;;;;;18.25;15.85;;;;;;;;;;5036722;28;20068;-75
2022/11/11 17:30:05;;;;;;;15.18;13.55;;;;;;;;;;5038807;28;20041;-74
2022/11/11 17:32:51;;;;;;;13.38;11.98;;;;;;;;;;5040625;28;20037;-74
2022/11/11 17:35:37;;;;;;;17.20;14.68;;;;;;;;;;5037316;28;20429;-75
2022/11/11 17:38:23;;;;;;;21.38;18.88;;;;;;;;;;5041585;28;20531;-75
2022/11/11 17:41:12;;;;;;;26.63;19.10;;;;;;;;;;5032301;28;20044;-74
2022/11/11 17:43:58;;;;;;;21.77;18.50;;;;;;;;;;5032886;28;20052;-74
2022/11/11 17:46:50;;;;;;;18.63;15.65;;;;;;;;;;5052604;28;20032;-74
2022/11/11 17:49:37;;;;;;;21.40;18.38;;;;;;;;;;5048756;28;20300;-74
2022/11/11 17:53:02;;;;;;;19.05;17.05;;;;;;;;;;5055854;28;20109;-74
2022/11/11 17:56:10;;;;;;;21.15;16.50;;;;;;;;;;5050573;28;20127;-75
2022/11/11 17:58:59;;;;;;;19.05;15.98;;;;;;;;;;5050184;28;20045;-74
2022/11/11 18:01:45;;;;;;;28.10;20.67;;;;;;;;;;5050306;28;20060;-75
2022/11/11 18:04:35;;;;;;;21.77;18.08;;;;;;;;;;5049143;28;20037;-75
2022/11/11 18:07:23;;;;;;;23.63;19.63;;;;;;;;;;5051064;28;20052;-75
2022/11/11 18:10:10;;;;;;;23.60;19.77;;;;;;;;;;5048078;28;20533;-75
2022/11/11 18:12:57;;;;;;;25.95;19.90;;;;;;;;;;5045929;28;20040;-75
2022/11/11 18:15:48;;;;;;;25.55;20.25;;;;;;;;;;5039373;28;20036;-76
2022/11/11 18:18:34;;;;;;;23.15;17.83;;;;;;;;;;5045726;28;20037;-76
2022/11/11 18:21:21;;;;;;;22.42;15.68;;;;;;;;;;5044363;28;20103;-74
2022/11/11 18:24:12;;;;;;;28.35;15.70;;;;;;;;;;5050928;28;20041;-75
2022/11/11 18:27:06;;;;;;;18.42;15.63;;;;;;;;;;5043748;28;20171;-75
2022/11/11 18:29:52;;;;;;;32.70;18.50;;;;;;;;;;5050168;28;20033;-75
2022/11/11 18:32:38;;;;;;;21.35;15.68;;;;;;;;;;5049492;28;20053;-75