Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:24;;;;;;;5.05;3.28;;;6.60;99.80;;;;;;5023757;28;20236;-79
2021/01/29 00:02:54;;;;;;;7.50;4.00;;;6.70;99.80;;;;;;5025954;28;20236;-82
2021/01/29 00:05:23;;;;;;;6.22;3.33;;;6.90;99.80;;;;;;5026812;28;20257;-83
2021/01/29 00:07:50;;;;;;;8.93;3.38;;;7.00;99.80;;;;;;5018288;28;20225;-82
2021/01/29 00:10:17;;;;;;;8.63;3.58;;;7.10;99.80;;;;;;5002438;28;20239;-83
2021/01/29 00:12:44;;;;;;;6.32;3.83;;;7.30;99.80;;;;;;4987452;28;20242;-82
2021/01/29 00:15:15;;;;;;;5.20;3.67;;;7.30;99.80;;;;;;5005506;28;21233;-81
2021/01/29 00:17:42;;;;;;;8.45;3.97;;;7.30;99.80;;;;;;5021158;28;20225;-82
2021/01/29 00:20:16;;;;;;;16.43;4.37;;;7.40;99.80;;;;;;5002281;28;20238;-83
2021/01/29 00:22:43;;;;;;;6.50;4.15;;;7.30;99.80;;;;;;5024708;28;20972;-80
2021/01/29 00:25:16;;;;;;;6.35;3.53;;;7.50;99.80;;;;;;5003442;28;20278;-80
2021/01/29 00:27:43;;;;;;;4.55;3.45;;;7.50;99.80;;;;;;5014636;28;20226;-83
2021/01/29 00:30:14;;;;;;;5.60;3.58;;;7.50;99.80;;;;;;5002817;28;20256;-81
2021/01/29 00:32:41;;;;;;;3.13;2.83;;;7.50;99.80;;;;;;5016996;28;20237;-82
2021/01/29 00:35:10;;;;;;;4.07;2.90;;;7.50;99.80;;;;;;5023896;28;20488;-81
2021/01/29 00:37:37;;;;;;;4.80;2.85;;;7.50;99.80;;;;;;5023284;28;20320;-82
2021/01/29 00:40:06;;;;;;;4.60;2.90;;;7.50;99.80;;;;;;5012940;28;20955;-81
2021/01/29 00:42:33;;;;;;;2.83;2.45;;;7.50;99.80;;;;;;4998450;28;20235;-81
2021/01/29 00:45:00;;;;;;;4.00;2.67;;;7.50;99.80;;;;;;5024496;28;20231;-80
2021/01/29 00:47:27;;;;;;;3.65;3.33;;;7.50;99.80;;;;;;5022011;28;20593;-83
2021/01/29 00:49:54;;;;;;;3.58;2.85;;;7.40;99.80;;;;;;5023427;28;20283;-82
2021/01/29 00:52:21;;;;;;;6.73;2.80;;;7.40;99.80;;;;;;4999983;28;20236;-84
2021/01/29 00:54:49;;;;;;;2.67;2.47;;;7.40;99.80;;;;;;5006198;28;20486;-83
2021/01/29 00:57:16;;;;;;;5.35;3.20;;;7.40;99.80;;;;;;4998394;28;20233;-83
2021/01/29 00:59:43;;;;;;;3.65;2.97;;;7.40;99.80;;;;;;5010005;28;20220;-82
2021/01/29 01:02:10;;;;;;;5.10;2.60;;;7.40;99.80;;;;;;4999469;28;20231;-82
2021/01/29 01:04:37;;;;;;;4.23;2.70;;;7.50;99.80;;;;;;4999382;28;20226;-83
2021/01/29 01:07:04;;;;;;;4.90;2.70;;;7.60;99.80;;;;;;5002874;28;20482;-84
2021/01/29 01:09:31;;;;;;;6.57;2.83;;;7.60;99.80;;;;;;4997922;28;20232;-83
2021/01/29 01:11:59;;;;;;;2.47;2.28;;;7.70;99.80;;;;;;5002384;28;20286;-84
2021/01/29 01:14:26;;;;;;;7.30;1.93;;;7.70;99.80;;;;;;5014127;28;20272;-83
2021/01/29 01:16:53;;;;;;;5.77;2.23;;;7.70;99.80;;;;;;5019226;28;20571;-83
2021/01/29 01:19:20;;;;;;;2.00;1.50;;;7.80;99.80;;;;;;5019347;28;20468;-81
2021/01/29 01:21:47;;;;;;;10.83;2.33;;;7.80;99.80;;;;;;5020677;28;20261;-81
2021/01/29 01:24:15;;;;;;;3.33;1.70;;;7.90;99.80;;;;;;4996742;28;20477;-83
2021/01/29 01:26:42;;;;;;;2.20;1.60;;;7.90;99.80;;;;;;4999086;28;20284;-83
2021/01/29 01:29:10;;;;;;;5.32;1.85;;;8.00;99.80;;;;;;5013739;28;20475;-81
2021/01/29 01:31:37;;;;;;;9.05;1.88;;;8.00;99.80;;;;;;5011308;28;20226;-82
2021/01/29 01:34:04;;;;;;;2.75;1.67;;;8.00;99.80;;;;;;5006079;28;20225;-82
2021/01/29 01:36:31;;;;;;;6.43;2.10;;;8.00;99.80;;;;;;5015135;28;20224;-81
2021/01/29 01:38:58;;;;;;;5.82;1.88;;;8.00;99.80;;;;;;5002900;28;20236;-83
2021/01/29 01:41:25;;;;;;;5.68;2.15;;;8.00;99.80;;;;;;5004744;28;20257;-82
2021/01/29 01:43:51;;;;;;;4.53;1.70;;;8.10;99.80;;;;;;4999073;28;20232;-84
2021/01/29 01:46:20;;;;;;;2.78;1.70;;;8.10;99.80;;;;;;5026351;28;20475;-83
2021/01/29 01:49:05;;;;;;;3.92;2.13;;;8.20;99.80;;;;;;5024118;28;20257;-83
2021/01/29 01:51:39;;;;;;;4.63;1.50;;;8.30;99.80;;;;;;5021704;28;20844;-83
2021/01/29 01:54:17;;;;;;;5.88;1.80;;;8.40;99.80;;;;;;5001575;28;20263;-82
2021/01/29 01:56:48;;;;;;;3.00;1.43;;;8.40;99.80;;;;;;5002984;28;20232;-81
2021/01/29 01:59:19;;;;;;;3.25;1.80;;;8.30;99.80;;;;;;5011599;28;20486;-81
2021/01/29 02:01:50;;;;;;;4.10;1.63;;;8.20;99.80;;;;;;5028929;28;20698;-82
2021/01/29 02:04:19;;;;;;;3.83;1.40;;;8.20;99.80;;;;;;5021175;28;20943;-84
2021/01/29 02:07:01;;;;;;;5.53;1.90;;;8.20;99.80;;;;;;5017918;28;20230;-82
2021/01/29 02:09:29;;;;;;;2.73;1.80;;;8.20;99.80;;;;;;5000791;28;20486;-83
2021/01/29 02:11:56;;;;;;;2.28;1.42;;;8.20;99.80;;;;;;4992942;28;20487;-83
2021/01/29 02:14:23;;;;;;;2.50;1.10;;;8.20;99.80;;;;;;5008727;28;20748;-79
2021/01/29 02:17:00;;;;;;;2.40;1.70;;;8.20;99.80;;;;;;5032169;28;21019;-83
2021/01/29 02:20:18;;;;;;;10.67;2.23;;;8.20;99.80;;;;;;5021146;28;20783;-82
2021/01/29 02:23:17;;;;;;;6.10;1.40;;;8.30;99.80;;;;;;5020050;28;20611;-81
2021/01/29 02:26:24;;;;;;;1.80;1.53;;;8.30;99.80;;;;;;4994817;28;20476;-82
2021/01/29 02:29:15;;;;;;;7.07;1.65;;;8.30;99.80;;;;;;4991807;28;20491;-83
2021/01/29 02:31:50;;;;;;;2.13;1.80;;;8.40;99.80;;;;;;5030187;28;20614;-81
2021/01/29 02:35:03;;;;;;;1.65;1.27;;;8.40;99.80;;;;;;5023821;28;21063;-81
2021/01/29 02:38:01;;;;;;;1.48;1.38;;;8.30;99.80;;;;;;5014811;28;20230;-82
2021/01/29 02:40:32;;;;;;;1.70;1.40;;;8.20;99.80;;;;;;5000152;28;20238;-82
2021/01/29 02:43:11;;;;;;;3.50;1.27;;;8.10;99.80;;;;;;4996378;28;20222;-83
2021/01/29 02:45:44;;;;;;;3.93;1.80;;;8.10;99.80;;;;;;5022753;28;20225;-82
2021/01/29 02:48:20;;;;;;;2.60;1.27;;;8.10;99.80;;;;;;5021757;28;20475;-83
2021/01/29 02:50:56;;;;;;;2.43;1.30;;;8.00;99.80;;;;;;5022806;28;20478;-83
2021/01/29 02:53:33;;;;;;;1.20;1.00;;;8.00;99.80;;;;;;5022550;28;20495;-84
2021/01/29 02:56:13;;;;;;;3.67;1.67;;;8.00;99.80;;;;;;5021106;28;20247;-82
2021/01/29 02:58:46;;;;;;;3.97;1.50;;;8.00;99.80;;;;;;5027703;28;20233;-82
2021/01/29 03:01:18;;;;;;;1.70;1.60;;;8.00;99.80;;;;;;5023236;28;20230;-83
2021/01/29 03:03:52;;;;;;;3.40;1.92;;;7.90;99.80;;;;;;5027391;28;20544;-82
2021/01/29 03:06:24;;;;;;;2.07;1.50;;;7.90;99.80;;;;;;5031186;28;20205;-84
2021/01/29 03:08:56;;;;;;;5.13;1.30;;;7.90;99.80;;;;;;5024395;28;20457;-83
2021/01/29 03:11:32;;;;;;;2.17;1.50;;;7.90;99.80;;;;;;4997586;28;20592;-82
2021/01/29 03:14:08;;;;;;;2.07;1.47;;;7.80;99.80;;;;;;5000907;28;20477;-82
2021/01/29 03:16:39;;;;;;;3.53;1.80;;;7.90;99.80;;;;;;5024219;28;20515;-81
2021/01/29 03:19:14;;;;;;;2.50;1.63;;;7.90;99.80;;;;;;5016878;28;20464;-82
2021/01/29 03:21:46;;;;;;;1.95;1.70;;;7.90;99.80;;;;;;5010838;28;20528;-81
2021/01/29 03:24:19;;;;;;;3.30;2.57;;;7.90;99.80;;;;;;5022730;28;20244;-82
2021/01/29 03:26:52;;;;;;;2.27;2.07;;;7.90;99.80;;;;;;5007313;28;20856;-80
2021/01/29 03:29:21;;;;;;;1.90;1.80;;;7.90;99.80;;;;;;5017083;28;20766;-82
2021/01/29 03:31:53;;;;;;;3.70;2.20;;;7.90;99.80;;;;;;5016476;28;20606;-81
2021/01/29 03:34:27;;;;;;;3.87;2.10;;;7.90;99.80;;;;;;5016807;28;20471;-81
2021/01/29 03:37:03;;;;;;;6.67;2.80;;;7.90;99.80;;;;;;5010979;28;20528;-82
2021/01/29 03:39:34;;;;;;;5.17;2.47;;;8.00;99.80;;;;;;5010124;28;20644;-81
2021/01/29 03:42:23;;;;;;;4.50;2.43;;;8.00;99.80;;;;;;5016999;28;20472;-83
2021/01/29 03:44:55;;;;;;;5.25;2.42;;;8.00;99.80;;;;;;5016190;28;21101;-82
2021/01/29 03:47:32;;;;;;;3.75;2.97;;;8.10;99.80;;;;;;5022586;28;20619;-83
2021/01/29 03:50:12;;;;;;;4.03;2.40;;;8.10;99.80;;;;;;5022034;28;20319;-82
2021/01/29 03:52:46;;;;;;;6.28;3.47;;;8.10;99.80;;;;;;5022354;28;20464;-83
2021/01/29 03:55:18;;;;;;;4.93;3.13;;;8.10;99.80;;;;;;5012701;28;20291;-83
2021/01/29 03:57:56;;;;;;;4.43;3.13;;;8.20;99.80;;;;;;5016715;28;20316;-81
2021/01/29 04:00:37;;;;;;;3.57;3.27;;;8.20;99.80;;;;;;5012492;28;20264;-84
2021/01/29 04:03:13;;;;;;;6.68;3.97;;;8.20;99.80;;;;;;5027831;28;20476;-82
2021/01/29 04:05:47;;;;;;;6.00;4.50;;;8.30;99.80;;;;;;5019541;28;20228;-81
2021/01/29 04:08:22;;;;;;;7.27;4.83;;;8.30;99.80;;;;;;5016741;28;20474;-81
2021/01/29 04:10:53;;;;;;;5.22;4.57;;;8.30;99.80;;;;;;5007445;28;20915;-82
2021/01/29 04:13:27;;;;;;;7.38;4.75;;;8.40;99.80;;;;;;5011770;28;20244;-81
2021/01/29 04:15:55;;;;;;;7.73;4.90;;;8.40;99.80;;;;;;5020076;28;20249;-82
2021/01/29 04:18:25;;;;;;;5.65;4.30;;;8.40;99.80;;;;;;5025206;28;20457;-83
2021/01/29 04:20:59;;;;;;;10.57;5.60;;;8.40;99.80;;;;;;5024275;28;20241;-81
2021/01/29 04:23:32;;;;;;;5.00;4.00;;;8.40;99.80;;;;;;5026176;28;20500;-83
2021/01/29 04:26:02;;;;;;;7.63;5.10;;;8.40;99.80;;;;;;5021454;28;20229;-83
2021/01/29 04:28:37;;;;;;;24.73;6.60;;;8.50;99.80;;;;;;5004566;28;20554;-83
2021/01/29 04:31:06;;;;;;;35.70;8.30;;;8.50;99.80;;;;;;5023884;28;20484;-82
2021/01/29 04:33:39;;;;;;;55.07;8.67;;;8.50;99.80;;;;;;5023032;28;20480;-83
2021/01/29 04:36:09;;;;;;;35.67;7.90;;;8.50;99.80;;;;;;4993097;28;20481;-83
2021/01/29 04:38:45;;;;;;;31.83;8.07;;;8.50;99.80;;;;;;4990591;28;20482;-83
2021/01/29 04:41:27;;;;;;;86.63;10.43;;;8.40;99.80;;;;;;5000394;28;20478;-80
2021/01/29 04:44:14;;;;;;;33.90;7.82;;;8.50;99.80;;;;;;5019571;28;20253;-81
2021/01/29 04:47:06;;;;;;;11.60;6.10;;;8.40;99.80;;;;;;5005174;28;20225;-83
2021/01/29 04:49:43;;;;;;;10.77;6.30;;;8.40;99.80;;;;;;5007600;28;20475;-82
2021/01/29 04:52:38;;;;;;;14.17;8.30;;;8.30;99.80;;;;;;5005550;28;20463;-82
2021/01/29 04:55:43;;;;;;;131.43;39.73;;;8.30;99.80;;;;;;4964821;28;20463;-81
2021/01/29 04:58:13;;;;;;;163.13;58.53;;;8.30;99.80;;;;;;4993988;28;20476;-81
2021/01/29 05:01:09;;;;;;;169.37;61.83;;;8.20;99.80;;;;;;5016150;28;21137;-82
2021/01/29 05:04:04;;;;;;;37.45;19.48;;;8.20;99.80;;;;;;5023665;28;20456;-83
2021/01/29 05:06:48;;;;;;;5.65;4.55;;;8.20;99.80;;;;;;5009753;28;20221;-83
2021/01/29 05:09:46;;;;;;;7.35;5.28;;;8.30;99.80;;;;;;4991302;28;20743;-83
2021/01/29 05:12:45;;;;;;;6.95;5.25;;;8.40;99.80;;;;;;5000404;28;20225;-83
2021/01/29 05:16:01;;;;;;;8.88;5.88;;;8.50;99.80;;;;;;5009194;28;20230;-83
2021/01/29 05:19:00;;;;;;;9.57;5.30;;;8.50;99.80;;;;;;5007697;28;20226;-82
2021/01/29 05:21:48;;;;;;;8.70;5.18;;;8.60;99.80;;;;;;5005194;28;20473;-81
2021/01/29 05:24:45;;;;;;;10.13;6.13;;;8.60;99.80;;;;;;4992964;28;20268;-82
2021/01/29 05:27:36;;;;;;;9.03;6.17;;;8.60;99.80;;;;;;4976763;28;20229;-82
2021/01/29 05:30:18;;;;;;;9.20;5.90;;;8.60;99.80;;;;;;5028957;28;20475;-82
2021/01/29 05:33:29;;;;;;;7.43;4.93;;;8.60;99.80;;;;;;5023697;28;20476;-82
2021/01/29 05:36:17;;;;;;;9.70;5.80;;;8.70;99.80;;;;;;5005477;28;20464;-82
2021/01/29 05:39:18;;;;;;;10.60;6.77;;;8.80;99.80;;;;;;5014782;28;20467;-81
2021/01/29 05:42:12;;;;;;;9.87;6.47;;;8.80;99.80;;;;;;5009768;28;20472;-83
2021/01/29 05:45:09;;;;;;;7.97;5.23;;;8.80;99.80;;;;;;4996925;28;20614;-81
2021/01/29 05:47:55;;;;;;;8.97;5.53;;;8.90;99.80;;;;;;5021212;28;20887;-82
2021/01/29 05:50:39;;;;;;;7.80;5.40;;;8.90;99.80;;;;;;5009452;28;20479;-82
2021/01/29 05:53:30;;;;;;;5.93;4.83;;;8.90;99.80;;;;;;5011161;28;20468;-82
2021/01/29 05:56:02;;;;;;;4.70;3.70;;;8.90;99.80;;;;;;5004010;28;20539;-83
2021/01/29 05:58:57;;;;;;;8.40;5.90;;;8.90;99.80;;;;;;5000530;28;20546;-82
2021/01/29 06:01:50;;;;;;;7.67;5.10;;;9.00;99.80;;;;;;5035138;28;20469;-83
2021/01/29 06:04:34;;;;;;;6.63;5.00;;;9.10;99.80;;;;;;5025525;28;20475;-82
2021/01/29 06:07:34;;;;;;;6.90;4.80;;;9.20;99.80;;;;;;5028573;28;20568;-81
2021/01/29 06:10:28;;;;;;;6.80;5.70;;;9.20;99.80;;;;;;5020892;28;20515;-82
2021/01/29 06:13:27;;;;;;;6.63;5.20;;;9.20;99.80;;;;;;4979501;28;21029;-82
2021/01/29 06:16:36;;;;;;;9.13;5.83;;;9.30;99.80;;;;;;5027624;28;20468;-81
2021/01/29 06:19:39;;;;;;;8.35;6.43;;;9.30;99.80;;;;;;5020607;28;21050;-82
2021/01/29 06:22:30;;;;;;;9.37;6.50;;;9.20;99.80;;;;;;4998193;28;20270;-83
2021/01/29 06:25:15;;;;;;;7.83;5.97;;;9.20;99.80;;;;;;5010312;28;20493;-82
2021/01/29 06:28:07;;;;;;;11.90;6.80;;;9.30;99.80;;;;;;5013020;28;20987;-81
2021/01/29 06:30:40;;;;;;;14.13;8.73;;;9.30;99.80;;;;;;5020688;28;20893;-81
2021/01/29 06:33:35;;;;;;;9.00;6.73;;;9.20;99.80;;;;;;5002048;28;20509;-81
2021/01/29 06:36:11;;;;;;;8.80;6.25;;;9.20;99.80;;;;;;5005625;28;20976;-83
2021/01/29 06:38:55;;;;;;;7.93;5.38;;;9.10;99.80;;;;;;5011090;28;20243;-81
2021/01/29 06:42:10;;;;;;;9.60;5.10;;;9.20;99.80;;;;;;5006502;28;20675;-80
2021/01/29 06:44:51;;;;;;;5.90;5.27;;;9.20;99.80;;;;;;4938277;28;20486;-80
2021/01/29 06:47:34;;;;;;;6.10;4.47;;;9.30;99.80;;;;;;4969254;28;21125;-82
2021/01/29 06:50:33;;;;;;;8.00;6.10;;;9.30;99.80;;;;;;5006458;28;20233;-80
2021/01/29 06:53:24;;;;;;;6.75;5.03;;;9.40;99.80;;;;;;4996072;28;20256;-80
2021/01/29 06:56:31;;;;;;;5.40;4.55;;;9.40;99.80;;;;;;4999157;28;20239;-82
2021/01/29 06:59:10;;;;;;;5.65;4.43;;;9.30;99.80;;;;;;4996012;28;20720;-80
2021/01/29 07:01:54;;;;;;;6.60;4.23;;;9.30;99.80;;;;;;5027939;28;20240;-82
2021/01/29 07:04:56;;;;;;;2.47;2.28;;;9.30;99.80;;;;;;5007179;28;20531;-82
2021/01/29 07:07:32;;;;;;;1.30;1.20;;;9.30;99.80;;;;;;4960284;28;20745;-81
2021/01/29 07:10:17;;;;;;;1.35;1.25;;;9.30;99.80;;;;;;5009980;28;20479;-83
2021/01/29 07:12:55;;;;;;;1.20;1.10;;;9.30;99.80;;;;;;5011817;28;20233;-84
2021/01/29 07:15:47;;;;;;;1.30;1.20;;;9.30;99.80;;;;;;5036643;28;20271;-81
2021/01/29 07:18:29;;;;;;;1.10;1.00;;;9.30;99.80;;;;;;5028794;28;20491;-83
2021/01/29 07:21:21;;;;;;;2.00;1.05;;;9.30;99.80;;;;;;5033406;28;20256;-84
2021/01/29 07:24:07;;;;;;;1.08;0.98;;;9.30;99.80;;;;;;5015890;28;20229;-84
2021/01/29 07:27:00;;;;;;;1.02;0.60;;;9.20;99.80;;;;;;5000087;28;20272;-83
2021/01/29 07:30:01;;;;;;;0.70;0.60;;;9.10;99.80;;;;;;4997245;28;20236;-83
2021/01/29 07:32:42;;;;;;;0.90;0.73;;;9.00;99.80;;;;;;5023133;28;20232;-83
2021/01/29 07:35:18;;;;;;;0.90;0.70;;;8.80;99.80;;;;;;5020519;28;20233;-82
2021/01/29 07:38:36;;;;;;;3.45;0.60;;;8.70;99.80;;;;;;5000715;28;20684;-84
2021/01/29 07:41:33;;;;;;;0.60;0.50;;;8.60;99.80;;;;;;5010848;28;20789;-81
2021/01/29 07:44:11;;;;;;;0.80;0.70;;;8.50;99.80;;;;;;5005297;28;20238;-81
2021/01/29 07:47:10;;;;;;;1.10;1.00;;;8.50;99.80;;;;;;5024993;28;20246;-81
2021/01/29 07:49:59;;;;;;;0.75;0.68;;;8.40;99.80;;;;;;5023277;28;20261;-83
2021/01/29 07:52:39;;;;;;;0.73;0.60;;;8.50;99.80;;;;;;5031506;28;20331;-83
2021/01/29 07:55:24;;;;;;;0.82;0.70;;;8.50;99.80;;;;;;5015814;28;20789;-84
2021/01/29 07:58:23;;;;;;;0.88;0.60;;;8.50;99.80;;;;;;5013575;28;20638;-83
2021/01/29 08:01:10;;;;;;;0.80;0.70;;;8.50;99.80;;;;;;5033197;28;20218;-83
2021/01/29 08:03:54;;;;;;;1.23;1.13;;;8.50;99.80;;;;;;5031033;28;20248;-81
2021/01/29 08:06:27;;;;;;;0.90;0.65;;;8.50;99.80;;;;;;5018005;28;20235;-83
2021/01/29 08:09:01;;;;;;;0.70;0.60;;;8.50;99.80;;;;;;5015998;28;20231;-82
2021/01/29 08:11:30;;;;;;;0.82;0.65;;;8.50;99.80;;;;;;5010454;28;20292;-82
2021/01/29 08:14:21;;;;;;;2.20;0.90;;;8.50;99.80;;;;;;5006178;28;20307;-83
2021/01/29 08:17:09;;;;;;;0.80;0.75;;;8.50;99.80;;;;;;5022895;28;20282;-84
2021/01/29 08:19:48;;;;;;;0.88;0.80;;;8.50;99.80;;;;;;5011930;28;20247;-83
2021/01/29 08:22:58;;;;;;;0.85;0.70;;;8.50;99.80;;;;;;4997979;28;20668;-82
2021/01/29 08:25:55;;;;;;;1.88;1.15;;;8.50;99.80;;;;;;4948551;28;20226;-84
2021/01/29 08:28:52;;;;;;;0.70;0.60;;;8.50;99.80;;;;;;4993821;28;20708;-82
2021/01/29 08:32:00;;;;;;;0.70;0.60;;;8.50;99.80;;;;;;5021806;28;20226;-84
2021/01/29 08:35:04;;;;;;;1.60;0.77;;;8.50;99.80;;;;;;5031935;28;20218;-82
2021/01/29 08:37:42;;;;;;;2.33;0.73;;;8.50;99.80;;;;;;5009683;28;20600;-83
2021/01/29 08:40:23;;;;;;;0.80;0.80;;;8.50;99.80;;;;;;4995977;28;20270;-83
2021/01/29 08:43:45;;;;;;;2.90;0.70;;;8.50;99.80;;;;;;5005491;28;20238;-84
2021/01/29 08:46:36;;;;;;;0.90;0.80;;;8.50;99.80;;;;;;5031361;28;20989;-83
2021/01/29 08:49:37;;;;;;;1.10;0.73;;;8.50;99.80;;;;;;5004710;28;20647;-82
2021/01/29 08:52:22;;;;;;;0.80;0.73;;;8.50;99.80;;;;;;5012293;28;20224;-83
2021/01/29 08:55:02;;;;;;;0.80;0.75;;;8.40;99.80;;;;;;5016189;28;20565;-83
2021/01/29 08:57:40;;;;;;;1.60;1.00;;;8.50;99.80;;;;;;5000960;28;20227;-84
2021/01/29 09:00:20;;;;;;;1.15;0.98;;;8.50;99.80;;;;;;5021745;28;20230;-84
2021/01/29 09:03:03;;;;;;;0.85;0.85;;;8.50;99.80;;;;;;5029532;28;20233;-83
2021/01/29 09:05:33;;;;;;;0.88;0.80;;;8.60;99.80;;;;;;5031034;28;20234;-82
2021/01/29 09:08:03;;;;;;;1.05;0.70;;;8.60;99.80;;;;;;5022057;28;20229;-83
2021/01/29 09:11:13;;;;;;;1.87;0.77;;;8.60;99.80;;;;;;5007684;28;20252;-82
2021/01/29 09:13:43;;;;;;;2.15;0.70;;;8.60;99.80;;;;;;4969744;28;20506;-83
2021/01/29 09:16:20;;;;;;;1.20;0.80;;;8.60;99.80;;;;;;5019350;28;20263;-85
2021/01/29 09:18:55;;;;;;;0.90;0.80;;;8.60;99.80;;;;;;5026216;28;20231;-85
2021/01/29 09:21:29;;;;;;;1.58;0.90;;;8.70;99.80;;;;;;5019813;28;20238;-84
2021/01/29 09:24:03;;;;;;;1.08;0.98;;;8.70;99.80;;;;;;4998305;28;20578;-84
2021/01/29 09:26:35;;;;;;;1.37;1.10;;;8.70;99.80;;;;;;5026143;28;20252;-84
2021/01/29 09:29:12;;;;;;;1.60;0.97;;;8.70;99.80;;;;;;5012218;28;20475;-84
2021/01/29 09:31:41;;;;;;;1.05;0.95;;;8.80;99.80;;;;;;5025693;28;20480;-84
2021/01/29 09:34:16;;;;;;;4.30;1.20;;;8.80;99.80;;;;;;5031887;28;20228;-84
2021/01/29 09:36:49;;;;;;;2.20;1.37;;;8.80;99.80;;;;;;5029450;28;20225;-84
2021/01/29 09:39:42;;;;;;;3.63;1.20;;;8.90;99.80;;;;;;5020870;28;20476;-85
2021/01/29 09:42:21;;;;;;;2.30;1.00;;;8.90;99.80;;;;;;5009555;28;20923;-85
2021/01/29 09:44:57;;;;;;;3.10;1.30;;;9.00;99.80;;;;;;5009675;28;20630;-84
2021/01/29 09:47:26;;;;;;;6.53;1.55;;;9.00;99.80;;;;;;5030267;28;20221;-84
2021/01/29 09:50:01;;;;;;;2.20;1.10;;;9.10;99.80;;;;;;5014264;28;20319;-85
2021/01/29 09:52:32;;;;;;;2.20;1.40;;;9.20;99.80;;;;;;5014930;28;20299;-85
2021/01/29 09:55:06;;;;;;;4.13;1.27;;;9.20;99.80;;;;;;5009759;28;20499;-86
2021/01/29 09:57:42;;;;;;;7.20;2.00;;;9.30;99.80;;;;;;5010471;28;20228;-85
2021/01/29 10:00:15;;;;;;;9.55;1.10;;;9.30;99.80;;;;;;5014160;28;20481;-85
2021/01/29 10:02:59;;;;;;;5.97;1.20;;;9.40;99.80;;;;;;5026391;28;20219;-86
2021/01/29 10:05:32;;;;;;;5.22;1.42;;;9.40;99.80;;;;;;5025835;28;20233;-86
2021/01/29 10:08:16;;;;;;;4.87;1.43;;;9.40;99.80;;;;;;5024114;28;20527;-85
2021/01/29 10:10:51;;;;;;;2.90;1.30;;;9.50;99.80;;;;;;5031173;28;20466;-86
2021/01/29 10:13:45;;;;;;;11.80;2.13;;;9.60;99.80;;;;;;5003368;28;20560;-85
2021/01/29 10:16:45;;;;;;;6.75;1.75;;;9.60;99.80;;;;;;4998315;28;20746;-85
2021/01/29 10:19:28;;;;;;;4.70;1.70;;;9.80;99.80;;;;;;5025899;28;20227;-85
2021/01/29 10:22:27;;;;;;;3.97;1.40;;;9.80;99.80;;;;;;5016700;28;20245;-84
2021/01/29 10:25:11;;;;;;;7.28;1.45;;;9.90;99.80;;;;;;5003463;28;20919;-81
2021/01/29 10:27:46;;;;;;;10.25;1.67;;;9.90;99.80;;;;;;5007207;28;20307;-83
2021/01/29 10:30:21;;;;;;;7.37;2.57;;;9.90;99.80;;;;;;5013035;28;20585;-80
2021/01/29 10:32:57;;;;;;;9.40;2.03;;;9.90;99.80;;;;;;5005532;28;21007;-83
2021/01/29 10:35:29;;;;;;;2.97;1.48;;;10.00;99.80;;;;;;4993510;28;20476;-84
2021/01/29 10:38:05;;;;;;;4.33;1.67;;;10.10;99.80;;;;;;4999549;28;20227;-84
2021/01/29 10:40:37;;;;;;;3.87;1.80;;;10.00;99.80;;;;;;4986638;28;20480;-84
2021/01/29 10:43:16;;;;;;;5.78;1.80;;;10.00;99.80;;;;;;5005950;28;20838;-85
2021/01/29 10:45:59;;;;;;;3.80;1.30;;;10.00;99.80;;;;;;5020779;28;20234;-84
2021/01/29 10:48:43;;;;;;;10.77;1.70;;;9.90;99.80;;;;;;5022994;28;20235;-85
2021/01/29 10:51:35;;;;;;;9.07;2.53;;;10.00;99.80;;;;;;5020057;28;20233;-84
2021/01/29 10:54:05;;;;;;;11.52;2.10;;;10.00;99.80;;;;;;4991907;28;20476;-84
2021/01/29 10:56:45;;;;;;;7.60;2.03;;;10.00;99.80;;;;;;5006547;28;20238;-83
2021/01/29 10:59:18;;;;;;;12.87;2.23;;;10.10;99.80;;;;;;5005086;28;20229;-83
2021/01/29 11:01:55;;;;;;;8.03;2.77;;;10.10;99.80;;;;;;5031236;28;20473;-83
2021/01/29 11:04:25;;;;;;;3.77;2.27;;;10.10;99.80;;;;;;5014025;28;20552;-84
2021/01/29 11:06:56;;;;;;;8.90;2.03;;;10.20;99.80;;;;;;5005349;28;20548;-84
2021/01/29 11:09:29;;;;;;;8.00;1.70;;;10.20;99.80;;;;;;5003903;28;20475;-85
2021/01/29 11:12:06;;;;;;;4.77;1.87;;;10.30;99.80;;;;;;5018351;28;20523;-83
2021/01/29 11:14:38;;;;;;;10.80;2.90;;;10.50;99.80;;;;;;5018641;28;21037;-84
2021/01/29 11:17:20;;;;;;;4.20;2.53;;;10.60;99.80;;;;;;5013615;28;20563;-83
2021/01/29 11:19:51;;;;;;;7.07;2.33;;;10.80;99.80;;;;;;5024641;28;20473;-83
2021/01/29 11:22:27;;;;;;;6.80;2.27;;;10.90;99.80;;;;;;5026904;28;20518;-83
2021/01/29 11:25:07;;;;;;;8.30;2.13;;;10.90;99.80;;;;;;5030320;28;20469;-83
2021/01/29 11:27:40;;;;;;;6.90;2.13;;;10.90;99.80;;;;;;5004269;28;20487;-83
2021/01/29 11:30:19;;;;;;;6.23;1.73;;;10.90;99.80;;;;;;5017842;28;20497;-83
2021/01/29 11:32:53;;;;;;;9.73;2.60;;;11.00;99.80;;;;;;5026164;28;20981;-83
2021/01/29 11:35:42;;;;;;;8.13;2.50;;;11.40;99.80;;;;;;5017723;28;20502;-83
2021/01/29 11:38:28;;;;;;;13.37;2.50;;;12.40;99.80;;;;;;5001889;28;20472;-83
2021/01/29 11:41:14;;;;;;;9.40;3.53;;;13.00;99.40;;;;;;4996872;28;20483;-84
2021/01/29 11:43:47;;;;;;;7.93;2.30;;;14.70;95.60;;;;;;5009367;28;20555;-83
2021/01/29 11:46:22;;;;;;;7.50;1.83;;;15.60;90.80;;;;;;5021516;28;20475;-83
2021/01/29 11:48:56;;;;;;;7.60;2.83;;;15.70;92.70;;;;;;5024572;28;20548;-83
2021/01/29 11:51:31;;;;;;;5.13;1.80;;;15.50;90.50;;;;;;5023076;28;20519;-84
2021/01/29 11:54:23;;;;;;;4.30;1.77;;;14.60;92.40;;;;;;5019440;28;20513;-83
2021/01/29 11:57:04;;;;;;;10.13;3.10;;;13.30;96.20;;;;;;5011202;28;20517;-83
2021/01/29 11:59:45;;;;;;;4.47;1.83;;;12.70;99.80;;;;;;5024908;28;20957;-84
2021/01/29 12:02:26;;;;;;;5.70;1.80;;;12.60;99.80;;;;;;5037216;28;20461;-84
2021/01/29 12:05:14;;;;;;;2.13;1.20;;;13.00;99.80;;;;;;5025283;28;20507;-83
2021/01/29 12:07:47;;;;;;;4.50;1.43;;;12.90;97.80;;;;;;5015991;28;20468;-84
2021/01/29 12:10:24;;;;;;;2.93;1.00;;;12.80;99.50;;;;;;5003818;28;20875;-84
2021/01/29 12:12:55;;;;;;;8.53;3.20;;;12.80;99.80;;;;;;5008420;28;21039;-84
2021/01/29 12:15:28;;;;;;;4.10;1.33;;;12.60;99.80;;;;;;5016663;28;20572;-83
2021/01/29 12:17:59;;;;;;;4.80;1.53;;;12.40;99.80;;;;;;5032953;28;20489;-84
2021/01/29 12:20:30;;;;;;;1.90;1.20;;;12.20;99.80;;;;;;5016921;28;20528;-84
2021/01/29 12:23:12;;;;;;;4.13;1.27;;;12.10;99.80;;;;;;5006218;28;20480;-84
2021/01/29 12:26:05;;;;;;;2.73;0.90;;;11.90;99.80;;;;;;5003318;28;21187;-83
2021/01/29 12:28:44;;;;;;;8.40;1.10;;;11.70;99.80;;;;;;4993083;28;21101;-82
2021/01/29 12:31:24;;;;;;;2.43;1.17;;;11.40;99.80;;;;;;5034106;28;20560;-83
2021/01/29 12:33:56;;;;;;;1.67;1.00;;;11.30;99.80;;;;;;5027296;28;20983;-82
2021/01/29 12:36:28;;;;;;;4.10;1.00;;;11.20;99.80;;;;;;5021315;28;20563;-82
2021/01/29 12:39:02;;;;;;;4.00;1.87;;;11.20;99.80;;;;;;5024869;28;20478;-82
2021/01/29 12:41:48;;;;;;;3.03;1.17;;;11.20;99.80;;;;;;5018801;28;20857;-82
2021/01/29 12:44:35;;;;;;;3.80;1.60;;;11.40;99.80;;;;;;5009049;28;20463;-83
2021/01/29 12:47:23;;;;;;;8.30;1.50;;;11.30;99.80;;;;;;5012715;28;21272;-84
2021/01/29 12:49:59;;;;;;;5.07;1.50;;;11.30;99.80;;;;;;5028156;28;20903;-83
2021/01/29 12:52:32;;;;;;;3.20;2.13;;;11.40;99.80;;;;;;4985374;28;20464;-83
2021/01/29 12:55:06;;;;;;;3.60;1.10;;;11.50;99.80;;;;;;4996649;28;20559;-82
2021/01/29 12:57:34;;;;;;;4.90;1.80;;;11.70;99.80;;;;;;4997207;28;20482;-82
2021/01/29 13:00:12;;;;;;;1.50;1.37;;;11.80;99.80;;;;;;5014533;28;20563;-82
2021/01/29 13:02:58;;;;;;;5.90;1.10;;;11.90;99.80;;;;;;5020239;28;20486;-83
2021/01/29 13:06:00;;;;;;;3.43;1.40;;;12.30;99.80;;;;;;5022165;28;20957;-82
2021/01/29 13:08:57;;;;;;;6.60;1.63;;;13.40;99.80;;;;;;5009832;28;20492;-83
2021/01/29 13:11:38;;;;;;;6.20;1.40;;;12.60;99.80;;;;;;5016914;28;20498;-83
2021/01/29 13:14:18;;;;;;;5.93;1.50;;;11.70;99.80;;;;;;4996939;28;20539;-82
2021/01/29 13:17:09;;;;;;;7.73;1.60;;;11.50;99.80;;;;;;5018492;28;20471;-82
2021/01/29 13:19:39;;;;;;;3.80;1.23;;;11.40;99.80;;;;;;5008547;28;21056;-82
2021/01/29 13:22:34;;;;;;;2.80;1.30;;;11.40;99.80;;;;;;5018015;28;20475;-82
2021/01/29 13:25:11;;;;;;;2.53;1.13;;;11.40;99.80;;;;;;5007020;28;20455;-81
2021/01/29 13:27:41;;;;;;;3.40;1.53;;;11.30;99.80;;;;;;5009862;28;20500;-82
2021/01/29 13:30:23;;;;;;;7.17;2.03;;;11.20;99.80;;;;;;5011191;28;20479;-81
2021/01/29 13:32:51;;;;;;;5.07;2.07;;;11.20;99.80;;;;;;5025864;28;20485;-81
2021/01/29 13:35:25;;;;;;;2.57;1.20;;;11.10;99.80;;;;;;5018897;28;20549;-81
2021/01/29 13:38:05;;;;;;;3.23;1.20;;;10.90;99.80;;;;;;5019412;28;20495;-83
2021/01/29 13:40:35;;;;;;;4.60;1.27;;;10.60;99.80;;;;;;5012233;28;21088;-81
2021/01/29 13:43:11;;;;;;;1.57;1.00;;;10.30;99.80;;;;;;5006748;28;20564;-81
2021/01/29 13:45:38;;;;;;;3.70;1.50;;;10.20;99.80;;;;;;5014301;28;20478;-81
2021/01/29 13:48:15;;;;;;;4.40;1.27;;;10.00;99.80;;;;;;5020134;28;20468;-82
2021/01/29 13:50:48;;;;;;;3.50;0.90;;;9.90;99.80;;;;;;5018079;28;20477;-84
2021/01/29 13:53:33;;;;;;;4.20;0.80;;;9.80;99.80;;;;;;4999441;28;20694;-84
2021/01/29 13:56:04;;;;;;;4.43;0.77;;;9.40;99.80;;;;;;5016488;28;20581;-85
2021/01/29 13:58:36;;;;;;;1.10;0.70;;;9.10;99.80;;;;;;4997204;28;20229;-84