Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:21;;;;;;;0.70;0.70;;;;;;;9.00;87.07;96529.44;5044095;28;20578;-63
2023/12/15 00:02:48;;;;;;;0.70;0.70;;;;;;;8.56;84.30;96449.09;5043973;28;20053;-62
2023/12/15 00:05:15;;;;;;;0.70;0.70;;;;;;;9.05;81.39;96509.78;5043441;28;20048;-64
2023/12/15 00:07:41;;;;;;;0.73;0.73;;;;;;;9.56;80.23;96585.50;5042014;28;20060;-62
2023/12/15 00:10:08;;;;;;;0.70;0.70;;;;;;;9.68;79.08;96593.56;5043446;28;20464;-62
2023/12/15 00:12:35;;;;;;;0.80;0.80;;;;;;;9.73;78.30;96584.94;5043410;28;20154;-62
2023/12/15 00:15:03;;;;;;;0.70;0.70;;;;;;;9.82;78.58;96577.13;5042397;28;20316;-63
2023/12/15 00:17:29;;;;;;;0.80;0.80;;;;;;;9.87;78.18;96581.53;5046253;28;20065;-62
2023/12/15 00:19:56;;;;;;;0.70;0.70;;;;;;;9.96;77.46;96571.78;5046880;28;20080;-62
2023/12/15 00:22:23;;;;;;;0.80;0.80;;;;;;;10.12;77.49;96569.63;5047058;28;20057;-63
2023/12/15 00:24:50;;;;;;;0.80;0.80;;;;;;;10.09;78.05;96586.97;5047021;28;20055;-61
2023/12/15 00:27:17;;;;;;;0.80;0.80;;;;;;;10.14;78.03;96600.50;5047299;28;20056;-62
2023/12/15 00:29:44;;;;;;;0.80;0.80;;;;;;;10.17;78.42;96610.78;5046900;28;20055;-62
2023/12/15 00:32:10;;;;;;;0.73;0.73;;;;;;;9.61;83.73;96615.56;5047101;28;20053;-63
2023/12/15 00:34:37;;;;;;;0.70;0.70;;;;;;;9.39;86.95;96619.22;5046965;28;20064;-63
2023/12/15 00:37:04;;;;;;;0.70;0.70;;;;;;;8.62;91.38;96562.75;5046845;28;20133;-61
2023/12/15 00:39:31;;;;;;;0.70;0.70;;;;;;;9.01;92.34;96605.59;5047248;28;20056;-61
2023/12/15 00:41:58;;;;;;;0.80;0.80;;;;;;;9.21;92.02;96629.22;5045122;28;20049;-62
2023/12/15 00:44:24;;;;;;;0.70;0.70;;;;;;;9.28;92.11;96632.06;5046920;28;20525;-64
2023/12/15 00:46:51;;;;;;;0.70;0.70;;;;;;;9.04;91.33;96575.28;5045747;28;20041;-62
2023/12/15 00:49:18;;;;;;;0.80;0.80;;;;;;;9.45;90.94;96634.31;5045205;28;20580;-62
2023/12/15 00:51:45;;;;;;;0.80;0.80;;;;;;;9.42;90.41;96626.75;5046996;28;20491;-62
2023/12/15 00:54:11;;;;;;;0.80;0.80;;;;;;;9.58;90.20;96643.97;5047222;28;20056;-62
2023/12/15 00:56:38;;;;;;;0.80;0.80;;;;;;;9.72;89.41;96648.91;5046688;28;20056;-63
2023/12/15 00:59:05;;;;;;;0.80;0.80;;;;;;;9.58;89.22;96638.44;5046689;28;20053;-64
2023/12/15 01:01:32;;;;;;;0.80;0.80;;;;;;;9.72;89.41;96655.22;5045247;28;20556;-62
2023/12/15 01:03:59;;;;;;;0.80;0.80;;;;;;;9.66;89.42;96656.72;5046222;28;20053;-62
2023/12/15 01:06:26;;;;;;;0.70;0.70;;;;;;;9.66;89.66;96667.78;5046555;28;20044;-62
2023/12/15 01:08:52;;;;;;;0.80;0.80;;;;;;;9.65;90.20;96670.94;5046111;28;20494;-62
2023/12/15 01:11:19;;;;;;;0.80;0.80;;;;;;;9.68;89.70;96671.00;5044537;28;20057;-62
2023/12/15 01:13:46;;;;;;;0.75;0.75;;;;;;;9.68;89.53;96675.72;5045006;28;20129;-62
2023/12/15 01:16:13;;;;;;;0.70;0.70;;;;;;;9.53;90.47;96671.94;5044639;28;20084;-63
2023/12/15 01:18:39;;;;;;;0.80;0.80;;;;;;;9.26;90.93;96630.84;5044900;28;20508;-62
2023/12/15 01:21:07;;;;;;;0.80;0.80;;;;;;;9.58;91.06;96676.38;5045003;28;20479;-62
2023/12/15 01:23:35;;;;;;;0.80;0.80;;;;;;;9.30;90.74;96642.75;5045841;28;20049;-62
2023/12/15 01:26:02;;;;;;;0.80;0.80;;;;;;;9.02;92.95;96643.13;5046045;28;20492;-63
2023/12/15 01:28:29;;;;;;;0.70;0.70;;;;;;;8.87;97.36;96696.50;5045576;28;20053;-64
2023/12/15 01:30:56;;;;;;;0.70;0.70;;;;;;;8.98;96.73;96687.25;5046149;28;20609;-62
2023/12/15 01:33:23;;;;;;;0.70;0.70;;;;;;;9.21;95.41;96699.06;5046175;28;20052;-62
2023/12/15 01:35:50;;;;;;;0.70;0.70;;;;;;;9.28;94.89;96706.69;5045988;28;20045;-63
2023/12/15 01:38:16;;;;;;;0.70;0.70;;;;;;;9.43;93.47;96719.59;5045703;28;20056;-63
2023/12/15 01:40:43;;;;;;;0.70;0.70;;;;;;;8.79;93.77;96636.78;5044478;28;20269;-63
2023/12/15 01:43:10;;;;;;;0.80;0.80;;;;;;;9.42;93.96;96729.03;5044424;28;20140;-62
2023/12/15 01:45:37;;;;;;;0.80;0.80;;;;;;;8.98;93.84;96642.25;5045764;28;20489;-62
2023/12/15 01:48:05;;;;;;;0.80;0.80;;;;;;;9.47;93.41;96703.84;5045995;28;20055;-62
2023/12/15 01:50:32;;;;;;;0.80;0.80;;;;;;;9.23;93.37;96720.84;5045441;28;20541;-62
2023/12/15 01:52:59;;;;;;;0.80;0.80;;;;;;;9.49;92.99;96701.50;5045698;28;20076;-62
2023/12/15 01:55:25;;;;;;;0.75;0.75;;;;;;;9.28;93.00;96673.53;5045439;28;20075;-63
2023/12/15 01:57:52;;;;;;;0.75;0.75;;;;;;;9.49;92.93;96701.50;5045629;28;20056;-62
2023/12/15 02:00:19;;;;;;;0.80;0.80;;;;;;;8.87;93.22;96608.13;5045693;28;20138;-63
2023/12/15 02:02:46;;;;;;;0.70;0.70;;;;;;;9.33;93.57;96692.56;5045554;28;20599;-64
2023/12/15 02:05:13;;;;;;;0.70;0.70;;;;;;;9.42;93.18;96709.69;5045244;28;20061;-62
2023/12/15 02:07:40;;;;;;;0.80;0.80;;;;;;;9.42;93.46;96722.72;5045144;28;20147;-62
2023/12/15 02:10:07;;;;;;;0.80;0.80;;;;;;;9.22;93.84;96708.19;5045143;28;20060;-63
2023/12/15 02:12:33;;;;;;;0.68;0.68;;;;;;;8.73;97.69;96680.50;5045117;28;20122;-63
2023/12/15 02:15:01;;;;;;;0.70;0.70;;;;;;;8.60;100.00;96714.94;5045428;28;20053;-62
2023/12/15 02:17:27;;;;;;;0.70;0.70;;;;;;;8.92;100.00;96737.63;5040281;28;20052;-63
2023/12/15 02:19:54;;;;;;;0.70;0.70;;;;;;;8.96;100.00;96733.00;5023789;28;20049;-62
2023/12/15 02:22:27;;;;;;;0.60;0.60;;;;;;;8.71;100.00;96687.56;5023948;28;20081;-63
2023/12/15 02:24:54;;;;;;;0.70;0.70;;;;;;;9.07;100.00;96739.50;5025130;28;20052;-62
2023/12/15 02:27:20;;;;;;;0.70;0.70;;;;;;;9.12;100.00;96745.50;5025169;28;20136;-62
2023/12/15 02:29:47;;;;;;;0.70;0.70;;;;;;;9.18;99.52;96749.56;5025108;28;20045;-63
2023/12/15 02:32:14;;;;;;;0.70;0.70;;;;;;;9.20;99.43;96766.56;5023455;28;20436;-63
2023/12/15 02:34:41;;;;;;;0.70;0.70;;;;;;;9.22;99.07;96752.38;5025066;28;20049;-62
2023/12/15 02:37:08;;;;;;;0.80;0.80;;;;;;;9.29;98.47;96758.06;5024986;28;20409;-62
2023/12/15 02:39:38;;;;;;;0.70;0.70;;;;;;;9.27;98.63;96760.38;5024000;28;20515;-63
2023/12/15 02:42:05;;;;;;;0.70;0.70;;;;;;;9.26;98.96;96769.84;5024430;28;20155;-61
2023/12/15 02:44:32;;;;;;;0.80;0.80;;;;;;;8.84;98.67;96719.34;5024552;28;20065;-62
2023/12/15 02:46:59;;;;;;;0.70;0.70;;;;;;;9.31;98.96;96788.09;5024664;28;20049;-62
2023/12/15 02:49:26;;;;;;;0.70;0.70;;;;;;;8.57;98.67;96677.03;5037308;28;20082;-63
2023/12/15 02:51:53;;;;;;;0.70;0.70;;;;;;;9.38;98.66;96789.00;5043122;28;20053;-63
2023/12/15 02:54:20;;;;;;;0.70;0.70;;;;;;;9.36;97.85;96785.78;5043243;28;20049;-62
2023/12/15 02:56:46;;;;;;;0.80;0.80;;;;;;;9.33;98.03;96789.31;5042749;28;20053;-62
2023/12/15 02:59:13;;;;;;;0.80;0.80;;;;;;;9.23;98.50;96821.09;5043370;28;20057;-61
2023/12/15 03:01:40;;;;;;;0.77;0.77;;;;;;;9.05;100.00;96813.66;5044737;28;20491;-62
2023/12/15 03:04:06;;;;;;;0.80;0.80;;;;;;;9.17;100.00;96824.53;5042620;28;20060;-62
2023/12/15 03:06:33;;;;;;;0.65;0.65;;;;;;;9.01;100.00;96816.34;5044242;28;20045;-61
2023/12/15 03:09:00;;;;;;;0.70;0.70;;;;;;;8.72;100.00;96807.88;5044019;28;20088;-62
2023/12/15 03:11:27;;;;;;;0.70;0.70;;;;;;;8.38;100.00;96783.88;5043901;28;20443;-63
2023/12/15 03:13:53;;;;;;;0.70;0.70;;;;;;;8.71;100.00;96831.13;5042432;28;20124;-61
2023/12/15 03:16:24;;;;;;;0.70;0.70;;;;;;;8.70;100.00;96812.97;5042696;28;20119;-62
2023/12/15 03:18:50;;;;;;;0.70;0.70;;;;;;;8.54;100.00;96837.88;5043940;28;20520;-61
2023/12/15 03:21:17;;;;;;;0.70;0.70;;;;;;;8.30;100.00;96827.09;5044093;28;20080;-61
2023/12/15 03:23:44;;;;;;;0.70;0.70;;;;;;;8.22;100.00;96825.31;5043709;28;20064;-61
2023/12/15 03:26:11;;;;;;;0.70;0.70;;;;;;;8.06;100.00;96793.41;5043699;28;20057;-61
2023/12/15 03:28:41;;;;;;;0.70;0.70;;;;;;;8.46;100.00;96830.59;5043723;28;20531;-62
2023/12/15 03:31:08;;;;;;;0.60;0.60;;;;;;;8.54;100.00;96845.34;5043908;28;20056;-61
2023/12/15 03:33:36;;;;;;;0.70;0.70;;;;;;;8.61;100.00;96843.56;5042674;28;20072;-62
2023/12/15 03:36:03;;;;;;;0.63;0.63;;;;;;;8.67;100.00;96841.28;5044208;28;20064;-62
2023/12/15 03:38:32;;;;;;;0.70;0.70;;;;;;;8.61;100.00;96831.72;5044093;28;20056;-62
2023/12/15 03:40:59;;;;;;;0.70;0.70;;;;;;;8.74;100.00;96853.28;5044054;28;20045;-62
2023/12/15 03:43:26;;;;;;;0.70;0.70;;;;;;;8.81;100.00;96855.41;5043378;28;20542;-63
2023/12/15 03:45:52;;;;;;;0.70;0.70;;;;;;;8.83;100.00;96855.84;5043120;28;20510;-61
2023/12/15 03:48:19;;;;;;;0.60;0.60;;;;;;;8.83;100.00;96856.66;5035133;28;20040;-62
2023/12/15 03:50:46;;;;;;;0.70;0.70;;;;;;;8.87;100.00;96873.25;5045629;28;20163;-62
2023/12/15 03:53:13;;;;;;;0.70;0.70;;;;;;;8.57;100.00;96822.53;5047798;28;20057;-62
2023/12/15 03:55:40;;;;;;;0.70;0.70;;;;;;;8.43;100.00;96791.88;5047895;28;20130;-61
2023/12/15 03:58:06;;;;;;;0.70;0.70;;;;;;;8.87;100.00;96873.25;5047199;28;20581;-61
2023/12/15 04:00:33;;;;;;;0.70;0.70;;;;;;;8.86;100.00;96877.22;5042600;28;20459;-63
2023/12/15 04:03:00;;;;;;;0.70;0.70;;;;;;;8.60;100.00;96830.13;5026498;28;20057;-61
2023/12/15 04:05:28;;;;;;;0.70;0.70;;;;;;;8.65;100.00;96832.56;5026227;28;20084;-61
2023/12/15 04:07:54;;;;;;;0.70;0.70;;;;;;;8.82;100.00;96866.06;5027238;28;20057;-60
2023/12/15 04:10:21;;;;;;;0.70;0.70;;;;;;;8.70;100.00;96854.38;5027490;28;20050;-61
2023/12/15 04:12:48;;;;;;;0.70;0.70;;;;;;;8.65;100.00;96862.94;5027303;28;20554;-61
2023/12/15 04:15:18;;;;;;;0.70;0.70;;;;;;;8.59;100.00;96875.44;5027288;28;20060;-62
2023/12/15 04:17:45;;;;;;;0.60;0.60;;;;;;;8.46;100.00;96873.97;5026312;28;20540;-62
2023/12/15 04:20:12;;;;;;;0.65;0.65;;;;;;;8.27;100.00;96860.94;5027551;28;20045;-61
2023/12/15 04:22:39;;;;;;;0.60;0.60;;;;;;;8.27;100.00;96879.44;5027480;28;20132;-62
2023/12/15 04:25:06;;;;;;;0.65;0.65;;;;;;;8.22;100.00;96888.75;5027148;28;20049;-63
2023/12/15 04:27:33;;;;;;;0.60;0.60;;;;;;;7.47;100.00;96783.38;5027541;28;20061;-62
2023/12/15 04:30:04;;;;;;;0.70;0.70;;;;;;;8.20;100.00;96898.56;5027483;28;20049;-62
2023/12/15 04:32:30;;;;;;;0.60;0.60;;;;;;;8.14;100.00;96894.50;5027440;28;20479;-60
2023/12/15 04:34:57;;;;;;;0.70;0.70;;;;;;;8.08;100.00;96890.41;5027156;28;20515;-61
2023/12/15 04:37:24;;;;;;;0.70;0.70;;;;;;;8.03;100.00;96905.25;5025604;28;20053;-62
2023/12/15 04:39:50;;;;;;;0.70;0.70;;;;;;;8.03;100.00;96909.97;5026968;28;20068;-60
2023/12/15 04:42:17;;;;;;;0.60;0.60;;;;;;;8.04;100.00;96909.63;5025492;28;20155;-60
2023/12/15 04:44:44;;;;;;;0.70;0.70;;;;;;;8.02;100.00;96902.84;5025327;28;20058;-61
2023/12/15 04:47:10;;;;;;;0.65;0.65;;;;;;;7.94;100.00;96903.81;5025193;28;20140;-61
2023/12/15 04:49:38;;;;;;;0.70;0.70;;;;;;;7.88;100.00;96905.25;5039422;28;20515;-61
2023/12/15 04:52:05;;;;;;;0.60;0.60;;;;;;;7.73;100.00;96907.66;5046296;28;20045;-60
2023/12/15 04:54:32;;;;;;;0.70;0.70;;;;;;;8.01;100.00;96923.31;5046187;28;20487;-61
2023/12/15 04:56:59;;;;;;;0.60;0.60;;;;;;;8.01;100.00;96928.84;5046846;28;20079;-62
2023/12/15 04:59:25;;;;;;;0.63;0.63;;;;;;;7.97;100.00;96912.19;5046420;28;20601;-61
2023/12/15 05:01:52;;;;;;;0.60;0.60;;;;;;;8.04;100.00;96911.56;5045302;28;20057;-60
2023/12/15 05:04:19;;;;;;;0.65;0.65;;;;;;;7.69;100.00;96934.34;5045997;28;20577;-61
2023/12/15 05:06:45;;;;;;;0.70;0.70;;;;;;;7.92;100.00;96939.25;5044604;28;20056;-60
2023/12/15 05:09:12;;;;;;;0.70;0.70;;;;;;;7.98;100.00;96952.44;5045816;28;20067;-60
2023/12/15 05:11:39;;;;;;;0.60;0.60;;;;;;;7.53;100.00;96853.59;5046687;28;20052;-60
2023/12/15 05:14:06;;;;;;;0.70;0.70;;;;;;;8.08;100.00;96956.63;5045993;28;20045;-61
2023/12/15 05:16:32;;;;;;;0.70;0.70;;;;;;;8.15;100.00;96965.03;5045923;28;20140;-61
2023/12/15 05:18:59;;;;;;;0.70;0.70;;;;;;;8.20;100.00;96970.31;5046225;28;20049;-59
2023/12/15 05:21:26;;;;;;;0.70;0.70;;;;;;;8.17;100.00;96971.00;5045610;28;20494;-60
2023/12/15 05:23:52;;;;;;;0.65;0.65;;;;;;;8.24;100.00;96963.75;5045518;28;20057;-60
2023/12/15 05:26:19;;;;;;;0.70;0.70;;;;;;;8.27;100.00;96964.97;5045870;28;20057;-60
2023/12/15 05:28:46;;;;;;;0.70;0.70;;;;;;;8.27;100.00;96971.28;5045673;28;20052;-61
2023/12/15 05:31:13;;;;;;;0.70;0.70;;;;;;;7.91;100.00;96902.59;5044294;28;20061;-61
2023/12/15 05:33:40;;;;;;;0.63;0.63;;;;;;;8.31;100.00;96968.63;5045822;28;20063;-61
2023/12/15 05:36:07;;;;;;;0.65;0.65;;;;;;;8.20;100.00;96948.22;5044402;28;20431;-61
2023/12/15 05:38:34;;;;;;;0.70;0.70;;;;;;;8.20;100.00;96975.81;5045699;28;20052;-60
2023/12/15 05:41:01;;;;;;;0.70;0.70;;;;;;;5.97;100.00;96642.56;5043995;28;20045;-62
2023/12/15 05:43:27;;;;;;;0.70;0.70;;;;;;;8.07;100.00;96971.53;5045374;28;20087;-61
2023/12/15 05:45:54;;;;;;;0.70;0.70;;;;;;;8.16;100.00;96991.47;5045688;28;20045;-61
2023/12/15 05:48:21;;;;;;;0.73;0.73;;;;;;;8.18;100.00;97001.00;5045776;28;20045;-61
2023/12/15 05:50:48;;;;;;;0.70;0.70;;;;;;;7.94;100.00;96962.56;5041907;28;20147;-62
2023/12/15 05:53:15;;;;;;;0.60;0.60;;;;;;;7.40;100.00;96887.91;5052505;28;20512;-60
2023/12/15 05:55:41;;;;;;;0.70;0.70;;;;;;;8.01;100.00;96989.50;5039590;28;20572;-60
2023/12/15 05:58:08;;;;;;;0.68;0.68;;;;;;;8.24;100.00;97015.34;5024829;28;20072;-61
2023/12/15 06:00:34;;;;;;;0.60;0.60;;;;;;;8.14;100.00;97026.91;5024360;28;20444;-61
2023/12/15 06:03:01;;;;;;;0.60;0.60;;;;;;;7.95;100.00;97008.28;5024435;28;20042;-62
2023/12/15 06:05:28;;;;;;;0.70;0.70;;;;;;;7.76;100.00;96985.31;5024904;28;20100;-60
2023/12/15 06:07:55;;;;;;;0.68;0.68;;;;;;;8.08;100.00;97022.81;5024707;28;20084;-60
2023/12/15 06:10:22;;;;;;;0.60;0.60;;;;;;;7.72;100.00;96961.22;5025233;28;20136;-61
2023/12/15 06:12:48;;;;;;;0.68;0.68;;;;;;;8.09;100.00;97029.91;5025350;28;20048;-60
2023/12/15 06:15:15;;;;;;;0.60;0.60;;;;;;;8.14;100.00;97026.91;5024114;28;20398;-61
2023/12/15 06:17:42;;;;;;;0.70;0.70;;;;;;;8.17;100.00;97040.00;5023147;28;20055;-63
2023/12/15 06:20:12;;;;;;;0.68;0.68;;;;;;;8.22;100.00;97039.72;5023554;28;20065;-60
2023/12/15 06:22:39;;;;;;;0.70;0.70;;;;;;;8.25;100.00;97033.53;5024858;28;20049;-61
2023/12/15 06:25:07;;;;;;;0.60;0.60;;;;;;;7.83;100.00;96963.44;5023730;28;20057;-63
2023/12/15 06:27:33;;;;;;;0.60;0.60;;;;;;;8.09;100.00;97024.41;5023503;28;20416;-61
2023/12/15 06:30:01;;;;;;;0.65;0.65;;;;;;;7.60;100.00;96953.00;5023686;28;20045;-61
2023/12/15 06:32:27;;;;;;;0.60;0.60;;;;;;;8.16;100.00;97057.69;5024606;28;20521;-61
2023/12/15 06:34:54;;;;;;;0.60;0.60;;;;;;;8.18;100.00;97052.63;5024744;28;20603;-60
2023/12/15 06:37:21;;;;;;;0.70;0.70;;;;;;;7.89;100.00;97025.44;5024719;28;20049;-61
2023/12/15 06:39:50;;;;;;;0.70;0.70;;;;;;;8.13;100.00;97048.16;5023309;28;20137;-61
2023/12/15 06:42:17;;;;;;;0.70;0.70;;;;;;;7.87;100.00;97006.50;5024633;28;20057;-60
2023/12/15 06:44:43;;;;;;;0.60;0.60;;;;;;;8.05;100.00;97040.84;5024381;28;20457;-60
2023/12/15 06:47:10;;;;;;;0.60;0.60;;;;;;;8.20;100.00;97058.59;5023263;28;20060;-61
2023/12/15 06:49:37;;;;;;;0.60;0.60;;;;;;;8.26;100.00;97068.22;5034558;28;20510;-62
2023/12/15 06:52:05;;;;;;;0.60;0.60;;;;;;;7.97;100.00;97027.22;5044310;28;20511;-60
2023/12/15 06:54:31;;;;;;;0.70;0.70;;;;;;;6.11;100.00;96770.25;5041333;28;20057;-61
2023/12/15 06:56:58;;;;;;;0.60;0.60;;;;;;;7.64;100.00;97002.72;5054207;28;20143;-62
2023/12/15 06:59:25;;;;;;;0.63;0.63;;;;;;;8.04;100.00;97066.03;5062580;28;20405;-61
2023/12/15 07:01:52;;;;;;;0.70;0.70;;;;;;;8.21;100.00;97094.09;5046215;28;20131;-62
2023/12/15 07:04:18;;;;;;;0.60;0.60;;;;;;;8.04;100.00;97071.56;5042752;28;20774;-62
2023/12/15 07:06:45;;;;;;;0.70;0.70;;;;;;;8.04;100.00;97088.91;5042299;28;20057;-61
2023/12/15 07:09:12;;;;;;;0.70;0.70;;;;;;;8.05;100.00;97079.47;5042745;28;20118;-66
2023/12/15 07:11:40;;;;;;;0.70;0.70;;;;;;;8.08;100.00;97078.75;5041991;28;20049;-62
2023/12/15 07:14:07;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97095.53;5042160;28;20044;-62
2023/12/15 07:16:33;;;;;;;0.70;0.70;;;;;;;7.91;100.00;97083.78;5042542;28;20072;-62
2023/12/15 07:19:00;;;;;;;0.70;0.70;;;;;;;7.95;100.00;97112.28;5043227;28;20057;-61
2023/12/15 07:21:27;;;;;;;0.63;0.63;;;;;;;7.98;100.00;97128.13;5043166;28;20147;-62
2023/12/15 07:23:54;;;;;;;0.70;0.70;;;;;;;7.95;100.00;97145.38;5041890;28;20057;-59
2023/12/15 07:26:21;;;;;;;0.70;0.70;;;;;;;7.89;100.00;97149.56;5042049;28;20053;-60
2023/12/15 07:28:48;;;;;;;0.60;0.60;;;;;;;6.92;100.00;97009.31;5054502;28;20153;-61
2023/12/15 07:31:14;;;;;;;0.60;0.60;;;;;;;7.07;100.00;97022.34;5042390;28;20084;-64
2023/12/15 07:33:41;;;;;;;0.60;0.60;;;;;;;7.90;100.00;97148.38;5043255;28;20413;-61
2023/12/15 07:36:09;;;;;;;0.60;0.60;;;;;;;7.77;100.00;97155.91;5042366;28;20049;-62
2023/12/15 07:38:36;;;;;;;0.63;0.63;;;;;;;7.29;100.00;97112.72;5043929;28;20453;-63
2023/12/15 07:41:05;;;;;;;0.65;0.65;;;;;;;7.50;100.00;97162.97;5043103;28;20132;-61
2023/12/15 07:43:32;;;;;;;0.70;0.70;;;;;;;7.12;100.00;97178.28;5042294;28;20043;-62
2023/12/15 07:45:59;;;;;;;0.60;0.60;;;;;;;7.29;100.00;97154.06;5042032;28;20055;-66
2023/12/15 07:48:26;;;;;;;0.60;0.60;;;;;;;6.82;100.00;97089.59;5045502;28;20064;-64
2023/12/15 07:50:54;;;;;;;0.60;0.60;;;;;;;6.79;100.00;97073.78;5041043;28;20048;-66
2023/12/15 07:53:21;;;;;;;0.60;0.60;;;;;;;6.72;100.00;97076.28;5042298;28;20052;-70
2023/12/15 07:55:48;;;;;;;0.60;0.60;;;;;;;7.12;100.00;97165.31;5038963;28;20049;-70
2023/12/15 07:58:15;;;;;;;0.60;0.60;;;;;;;7.43;100.00;97190.31;5043541;28;20056;-65
2023/12/15 08:00:41;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97226.38;5043525;28;20051;-68
2023/12/15 08:03:08;;;;;;;0.60;0.60;;;;;;;7.40;100.00;97179.16;5043439;28;20703;-62
2023/12/15 08:05:35;;;;;;;0.70;0.70;;;;;;;7.61;100.00;97213.72;5040760;28;20059;-62
2023/12/15 08:08:02;;;;;;;0.60;0.60;;;;;;;7.43;100.00;97175.72;5047585;28;20068;-66
2023/12/15 08:10:30;;;;;;;0.70;0.70;;;;;;;7.79;100.00;97224.47;5044429;28;20470;-68
2023/12/15 08:12:57;;;;;;;0.60;0.60;;;;;;;7.02;100.00;97105.19;5042944;28;20099;-67
2023/12/15 08:15:24;;;;;;;0.60;0.60;;;;;;;7.54;100.00;97185.94;5041969;28;20148;-66
2023/12/15 08:17:51;;;;;;;0.60;0.60;;;;;;;7.63;100.00;97194.84;5042239;28;20056;-67
2023/12/15 08:20:18;;;;;;;0.60;0.60;;;;;;;7.71;100.00;97213.22;5042317;28;20116;-68
2023/12/15 08:22:45;;;;;;;0.60;0.60;;;;;;;7.51;100.00;97236.22;5042643;28;20595;-66
2023/12/15 08:25:12;;;;;;;0.68;0.68;;;;;;;7.32;100.00;97161.63;5041697;28;20140;-65
2023/12/15 08:27:40;;;;;;;0.70;0.70;;;;;;;7.92;100.00;97245.38;5047070;28;20052;-66
2023/12/15 08:30:08;;;;;;;0.60;0.60;;;;;;;7.53;100.00;97184.34;5046348;28;20545;-63
2023/12/15 08:32:35;;;;;;;0.70;0.70;;;;;;;7.30;100.00;97180.44;5040913;28;20445;-65
2023/12/15 08:35:02;;;;;;;0.60;0.60;;;;;;;6.77;100.00;97073.31;5043282;28;20049;-71
2023/12/15 08:37:29;;;;;;;0.50;0.50;;;;;;;7.90;100.00;97247.66;5041854;28;20079;-73
2023/12/15 08:39:56;;;;;;;0.60;0.60;;;;;;;7.77;100.00;97211.03;5040193;28;20530;-71
2023/12/15 08:42:23;;;;;;;0.70;0.70;;;;;;;7.68;100.00;97186.34;5045663;28;20056;-70
2023/12/15 08:44:49;;;;;;;0.60;0.60;;;;;;;7.34;100.00;97126.25;5045621;28;20049;-70
2023/12/15 08:47:16;;;;;;;0.65;0.65;;;;;;;8.09;100.00;97245.09;5045412;28;20781;-67
2023/12/15 08:49:43;;;;;;;0.60;0.60;;;;;;;6.04;100.00;96923.16;5045300;28;20171;-67
2023/12/15 08:52:10;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97260.25;5046696;28;20067;-62
2023/12/15 08:54:36;;;;;;;0.70;0.70;;;;;;;8.00;100.00;97230.66;5028093;28;20048;-66
2023/12/15 08:57:03;;;;;;;0.70;0.70;;;;;;;8.21;100.00;97270.69;5043964;28;20087;-67
2023/12/15 08:59:30;;;;;;;0.60;0.60;;;;;;;8.15;100.00;97274.03;5039799;28;20046;-70
2023/12/15 09:01:57;;;;;;;0.60;0.60;;;;;;;7.34;100.00;97142.78;5060460;28;20077;-63
2023/12/15 09:04:24;;;;;;;0.70;0.70;;;;;;;7.36;100.00;97159.78;5047732;28;20126;-66
2023/12/15 09:06:51;;;;;;;0.70;0.70;;;;;;;7.88;100.00;97228.72;5042844;28;20175;-68
2023/12/15 09:09:21;;;;;;;0.70;0.70;;;;;;;7.54;100.00;97199.72;5042544;28;20165;-77
2023/12/15 09:11:49;;;;;;;0.70;0.70;;;;;;;7.30;100.00;97161.16;5045756;28;20057;-61
2023/12/15 09:14:16;;;;;;;0.70;0.70;;;;;;;7.31;100.00;97181.25;5044943;28;20060;-67
2023/12/15 09:16:43;;;;;;;0.60;0.60;;;;;;;7.94;100.00;97263.16;5041886;28;20045;-69
2023/12/15 09:19:10;;;;;;;0.70;0.70;;;;;;;8.10;100.00;97291.66;5052374;28;20041;-70
2023/12/15 09:21:36;;;;;;;0.70;0.70;;;;;;;8.05;100.00;97302.09;5047488;28;20106;-64
2023/12/15 09:24:03;;;;;;;0.60;0.60;;;;;;;7.68;100.00;97224.94;5045000;28;20598;-68
2023/12/15 09:26:31;;;;;;;0.63;0.63;;;;;;;8.18;100.00;97292.66;5044385;28;20049;-64
2023/12/15 09:28:58;;;;;;;0.70;0.70;;;;;;;7.69;100.00;97232.09;5046690;28;20099;-61
2023/12/15 09:31:25;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97302.44;5049399;28;20048;-67
2023/12/15 09:33:52;;;;;;;0.70;0.70;;;;;;;7.26;100.00;97174.03;5053375;28;20059;-65
2023/12/15 09:36:18;;;;;;;0.70;0.70;;;;;;;8.19;100.00;97316.34;5052817;28;20064;-63
2023/12/15 09:38:45;;;;;;;0.60;0.60;;;;;;;7.91;100.00;97261.09;5050830;28;20053;-64
2023/12/15 09:41:12;;;;;;;0.60;0.60;;;;;;;8.27;100.00;97310.72;5062779;28;20059;-66
2023/12/15 09:43:39;;;;;;;0.70;0.70;;;;;;;8.28;100.00;97308.78;5050593;28;20088;-70
2023/12/15 09:46:07;;;;;;;0.70;0.70;;;;;;;8.06;100.00;97273.38;5043782;28;20053;-66
2023/12/15 09:48:34;;;;;;;0.60;0.60;;;;;;;8.15;100.00;97282.31;5047059;28;20045;-68
2023/12/15 09:51:04;;;;;;;0.70;0.70;;;;;;;8.29;100.00;97302.09;5044875;28;20115;-69
2023/12/15 09:53:35;;;;;;;0.63;0.63;;;;;;;8.32;100.00;97306.91;5051589;28;20151;-69
2023/12/15 09:56:03;;;;;;;0.70;0.70;;;;;;;7.03;100.00;97120.56;5037268;28;20040;-67
2023/12/15 09:58:30;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97137.66;5043034;28;20053;-66
2023/12/15 10:00:57;;;;;;;0.70;0.70;;;;;;;7.87;100.00;97271.25;5043872;28;20048;-68
2023/12/15 10:03:24;;;;;;;0.70;0.70;;;;;;;7.17;100.00;97165.09;5046560;28;20053;-70
2023/12/15 10:05:50;;;;;;;0.70;0.70;;;;;;;7.92;100.00;97239.84;5043641;28;20242;-67
2023/12/15 10:08:22;;;;;;;0.70;0.70;;;;;;;6.84;100.00;97101.09;5044898;28;20052;-68
2023/12/15 10:10:51;;;;;;;0.70;0.70;;;;;;;8.45;100.00;97336.09;5040891;28;20438;-68
2023/12/15 10:13:18;;;;;;;0.70;0.70;;;;;;;7.83;100.00;97256.53;5044251;28;20132;-65
2023/12/15 10:15:50;;;;;;;0.70;0.70;;;;;;;7.61;100.00;97257.81;5060397;28;20048;-73
2023/12/15 10:18:17;;;;;;;0.70;0.70;;;;;;;8.16;100.00;97330.81;5044011;28;20489;-70
2023/12/15 10:20:58;;;;;;;0.60;0.60;;;;;;;8.08;100.00;97348.34;5033724;28;20335;-68
2023/12/15 10:23:27;;;;;;;0.70;0.70;;;;;;;8.04;100.00;97336.38;5043052;28;20719;-67
2023/12/15 10:25:54;;;;;;;0.70;0.70;;;;;;;7.32;100.00;97233.25;5039109;28;20059;-67
2023/12/15 10:28:21;;;;;;;0.70;0.70;;;;;;;8.00;100.00;97340.97;5060704;28;20044;-66
2023/12/15 10:30:51;;;;;;;0.70;0.70;;;;;;;7.20;100.00;97197.44;5047107;28;20048;-67
2023/12/15 10:33:18;;;;;;;0.70;0.70;;;;;;;8.22;100.00;97334.97;5043559;28;20059;-68
2023/12/15 10:35:47;;;;;;;0.70;0.70;;;;;;;7.75;100.00;97285.03;5043809;28;20041;-65
2023/12/15 10:38:15;;;;;;;0.70;0.70;;;;;;;7.94;100.00;97359.72;5044429;28;20052;-65
2023/12/15 10:40:43;;;;;;;0.60;0.60;;;;;;;7.09;100.00;97193.56;5043230;28;20060;-68
2023/12/15 10:43:10;;;;;;;0.70;0.70;;;;;;;7.52;100.00;97243.34;5025517;28;20582;-70
2023/12/15 10:45:37;;;;;;;0.70;0.70;;;;;;;7.84;100.00;97290.44;5041174;28;20056;-68
2023/12/15 10:48:12;;;;;;;0.60;0.60;;;;;;;8.12;100.00;97338.19;5044502;28;20577;-69
2023/12/15 10:50:42;;;;;;;0.68;0.68;;;;;;;7.71;100.00;97306.97;5043669;28;20083;-67
2023/12/15 10:53:09;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97340.25;5038928;28;20048;-68
2023/12/15 10:55:38;;;;;;;0.60;0.60;;;;;;;7.61;100.00;97262.53;5037104;28;20117;-63
2023/12/15 10:58:08;;;;;;;0.60;0.60;;;;;;;7.83;100.00;97263.97;5041133;28;20057;-70
2023/12/15 11:00:36;;;;;;;0.70;0.70;;;;;;;8.37;100.00;97345.31;5042450;28;20147;-67
2023/12/15 11:03:10;;;;;;;0.70;0.70;;;;;;;8.38;100.00;97352.41;5043537;28;20461;-67
2023/12/15 11:05:40;;;;;;;0.68;0.68;;;;;;;8.30;100.00;97358.91;5043946;28;20134;-68
2023/12/15 11:08:08;;;;;;;0.70;0.70;;;;;;;8.37;100.00;97356.34;5058785;28;20515;-67
2023/12/15 11:10:36;;;;;;;0.70;0.70;;;;;;;8.27;100.00;97345.78;5043460;28;20140;-70
2023/12/15 11:13:04;;;;;;;0.70;0.70;;;;;;;7.73;100.00;97259.75;5043897;28;20069;-67
2023/12/15 11:15:31;;;;;;;0.70;0.70;;;;;;;8.38;100.00;97357.94;5042666;28;20080;-68
2023/12/15 11:17:59;;;;;;;0.70;0.70;;;;;;;8.43;100.00;97354.94;5044143;28;20041;-67
2023/12/15 11:20:27;;;;;;;0.70;0.70;;;;;;;8.08;100.00;97362.13;5043858;28;20063;-67
2023/12/15 11:23:05;;;;;;;0.60;0.60;;;;;;;7.80;100.00;97350.16;5044328;28;20061;-67
2023/12/15 11:25:34;;;;;;;0.60;0.60;;;;;;;7.98;100.00;97357.06;5043969;28;20064;-67
2023/12/15 11:28:13;;;;;;;0.60;0.60;;;;;;;7.82;100.00;97325.81;5042033;28;20458;-66
2023/12/15 11:30:48;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97376.13;5043553;28;20053;-66
2023/12/15 11:33:24;;;;;;;0.60;0.60;;;;;;;8.12;100.00;97385.09;5043464;28;20080;-68