Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:48;;;;;;;4.10;2.57;;;11.40;99.90;;;;;;5082644;28;20180;-77
2021/04/10 00:04:13;;;;;;;6.93;2.27;;;11.40;99.90;;;;;;5080771;28;20199;-76
2021/04/10 00:06:39;;;;;;;3.47;1.90;;;11.40;99.90;;;;;;5083942;28;20577;-76
2021/04/10 00:09:06;;;;;;;7.23;2.07;;;11.40;99.90;;;;;;5080344;28;20658;-76
2021/04/10 00:11:33;;;;;;;4.30;2.00;;;11.40;99.90;;;;;;5083900;28;20441;-75
2021/04/10 00:13:58;;;;;;;3.83;2.10;;;11.40;99.90;;;;;;5080392;28;20476;-76
2021/04/10 00:16:24;;;;;;;2.97;2.00;;;11.40;99.90;;;;;;5081391;28;20442;-76
2021/04/10 00:18:50;;;;;;;2.13;2.03;;;11.40;99.90;;;;;;5082165;28;20187;-76
2021/04/10 00:21:15;;;;;;;4.30;2.17;;;11.40;99.90;;;;;;5081273;28;20203;-76
2021/04/10 00:23:44;;;;;;;5.90;2.00;;;11.40;99.90;;;;;;5083004;28;20238;-76
2021/04/10 00:26:11;;;;;;;3.13;2.03;;;11.50;99.90;;;;;;5080101;28;20307;-76
2021/04/10 00:28:37;;;;;;;2.80;2.23;;;11.50;99.90;;;;;;5083409;28;20410;-76
2021/04/10 00:31:06;;;;;;;4.83;1.93;;;11.60;99.90;;;;;;5079385;28;20434;-76
2021/04/10 00:33:34;;;;;;;6.60;1.97;;;11.50;99.90;;;;;;5082962;28;20168;-76
2021/04/10 00:35:59;;;;;;;2.50;1.73;;;11.60;99.90;;;;;;5079351;28;20438;-77
2021/04/10 00:38:28;;;;;;;2.17;1.60;;;11.70;99.90;;;;;;5082027;28;20426;-77
2021/04/10 00:40:53;;;;;;;3.90;1.83;;;11.80;99.90;;;;;;5081242;28;20187;-77
2021/04/10 00:43:19;;;;;;;2.70;1.77;;;11.80;99.90;;;;;;5083515;28;20421;-77
2021/04/10 00:45:44;;;;;;;3.50;2.40;;;12.00;99.90;;;;;;5080324;28;20693;-77
2021/04/10 00:48:10;;;;;;;3.47;1.50;;;12.10;99.90;;;;;;5083171;28;20184;-76
2021/04/10 00:50:35;;;;;;;4.40;1.70;;;12.30;99.90;;;;;;5079849;28;20233;-77
2021/04/10 00:53:01;;;;;;;4.03;1.60;;;12.30;99.90;;;;;;5082188;28;20176;-77
2021/04/10 00:55:28;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;5079396;28;20577;-76
2021/04/10 00:57:53;;;;;;;2.37;1.50;;;12.30;99.90;;;;;;5080058;28;20674;-77
2021/04/10 01:00:20;;;;;;;8.13;2.07;;;12.40;99.90;;;;;;5080457;28;20434;-77
2021/04/10 01:02:45;;;;;;;10.23;1.50;;;12.30;99.90;;;;;;5079974;28;20184;-77
2021/04/10 01:05:11;;;;;;;4.60;1.20;;;12.30;99.90;;;;;;5082636;28;20462;-76
2021/04/10 01:07:37;;;;;;;3.07;1.70;;;12.30;99.90;;;;;;5078226;28;20173;-77
2021/04/10 01:10:03;;;;;;;4.80;2.17;;;12.30;99.90;;;;;;5082413;28;20425;-77
2021/04/10 01:13:16;;;;;;;2.97;1.40;;;12.30;99.90;;;;;;5079986;28;20214;-77
2021/04/10 01:15:45;;;;;;;4.63;1.77;;;12.40;99.90;;;;;;5079323;28;20514;-76
2021/04/10 01:18:21;;;;;;;2.83;1.57;;;12.50;99.90;;;;;;5081231;28;20505;-77
2021/04/10 01:21:04;;;;;;;2.90;1.40;;;12.40;99.90;;;;;;5080116;28;20425;-77
2021/04/10 01:24:07;;;;;;;1.97;1.20;;;12.40;99.90;;;;;;5079322;28;21003;-76
2021/04/10 01:26:52;;;;;;;3.80;1.37;;;12.50;99.90;;;;;;5082503;28;20552;-76
2021/04/10 01:29:19;;;;;;;6.30;1.40;;;12.50;99.90;;;;;;5082659;28;20418;-76
2021/04/10 01:31:48;;;;;;;4.60;1.50;;;12.50;99.90;;;;;;5079352;28;20434;-76
2021/04/10 01:34:25;;;;;;;1.77;1.13;;;12.40;99.90;;;;;;5080002;28;20793;-77
2021/04/10 01:36:52;;;;;;;6.73;1.63;;;12.40;99.90;;;;;;5081261;28;20418;-76
2021/04/10 01:39:19;;;;;;;2.30;1.23;;;12.40;99.90;;;;;;5078629;28;20921;-77
2021/04/10 01:41:48;;;;;;;8.27;4.33;;;12.40;99.90;;;;;;5081957;28;20421;-76
2021/04/10 01:44:16;;;;;;;3.40;1.70;;;12.40;99.90;;;;;;5079280;28;20439;-77
2021/04/10 01:46:41;;;;;;;6.37;1.53;;;12.40;99.90;;;;;;5081146;28;20526;-76
2021/04/10 01:49:08;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5083221;28;20897;-76
2021/04/10 01:51:35;;;;;;;3.70;1.70;;;12.40;99.90;;;;;;5082540;28;20176;-77
2021/04/10 01:54:03;;;;;;;3.40;1.33;;;12.40;99.90;;;;;;5079101;28;20414;-76
2021/04/10 01:56:31;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5081736;28;20513;-78
2021/04/10 01:58:58;;;;;;;1.90;1.10;;;12.40;99.90;;;;;;5078436;28;20426;-77
2021/04/10 02:01:25;;;;;;;1.93;1.30;;;12.40;99.90;;;;;;5079715;28;21009;-77
2021/04/10 02:03:52;;;;;;;2.37;1.10;;;12.40;99.90;;;;;;5081975;28;20423;-75
2021/04/10 02:06:18;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5080165;28;20536;-76
2021/04/10 02:08:46;;;;;;;3.47;2.00;;;12.40;99.90;;;;;;5078946;28;20432;-76
2021/04/10 02:11:15;;;;;;;1.90;1.27;;;12.30;99.90;;;;;;5079072;28;20533;-76
2021/04/10 02:13:43;;;;;;;4.63;1.40;;;12.30;99.90;;;;;;5082148;28;20505;-76
2021/04/10 02:16:08;;;;;;;4.43;1.80;;;12.20;99.90;;;;;;5078740;28;20446;-76
2021/04/10 02:18:35;;;;;;;1.70;1.03;;;12.20;99.90;;;;;;5080782;28;20518;-76
2021/04/10 02:21:06;;;;;;;2.33;1.40;;;12.10;99.90;;;;;;5078702;28;20212;-77
2021/04/10 02:23:33;;;;;;;3.17;1.27;;;12.10;99.90;;;;;;5081450;28;20466;-77
2021/04/10 02:26:02;;;;;;;1.87;1.20;;;12.00;99.90;;;;;;5079326;28;20453;-76
2021/04/10 02:28:28;;;;;;;3.37;1.10;;;12.00;99.90;;;;;;5083484;28;20416;-77
2021/04/10 02:30:57;;;;;;;4.13;1.47;;;12.10;99.90;;;;;;5084021;28;20428;-76
2021/04/10 02:33:43;;;;;;;2.40;0.97;;;12.10;99.90;;;;;;5083681;28;20172;-76
2021/04/10 02:36:13;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;5082093;28;20446;-77
2021/04/10 02:38:41;;;;;;;1.13;0.90;;;12.00;99.90;;;;;;5082450;28;20425;-77
2021/04/10 02:41:12;;;;;;;6.77;1.20;;;12.00;99.90;;;;;;5082174;28;20429;-76
2021/04/10 02:43:42;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;5082137;28;20946;-77
2021/04/10 02:46:09;;;;;;;1.47;1.17;;;12.00;99.90;;;;;;5085393;28;20462;-77
2021/04/10 02:48:44;;;;;;;1.80;1.20;;;12.00;99.90;;;;;;5082630;28;20425;-76
2021/04/10 02:51:11;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;5082037;28;20502;-76
2021/04/10 02:53:38;;;;;;;2.97;1.30;;;12.00;99.90;;;;;;5085204;28;20422;-76
2021/04/10 02:56:05;;;;;;;4.73;1.23;;;12.00;99.90;;;;;;5082216;28;20461;-77
2021/04/10 02:58:31;;;;;;;7.67;1.57;;;12.10;99.90;;;;;;5084509;28;20925;-76
2021/04/10 03:00:57;;;;;;;2.33;1.03;;;12.10;99.90;;;;;;5083427;28;20449;-77
2021/04/10 03:03:23;;;;;;;3.50;1.30;;;12.10;99.90;;;;;;5083008;28;20924;-76
2021/04/10 03:05:50;;;;;;;3.90;1.40;;;12.10;99.90;;;;;;5083875;28;20461;-77
2021/04/10 03:08:20;;;;;;;3.90;1.40;;;12.10;99.90;;;;;;5084829;28;20443;-77
2021/04/10 03:10:51;;;;;;;5.30;0.90;;;12.10;99.90;;;;;;5082135;28;20517;-76
2021/04/10 03:13:17;;;;;;;2.73;1.40;;;12.00;99.90;;;;;;5083129;28;20429;-76
2021/04/10 03:15:43;;;;;;;2.70;0.90;;;12.00;99.90;;;;;;5081640;28;20480;-77
2021/04/10 03:18:10;;;;;;;4.27;1.87;;;11.90;99.90;;;;;;5084992;28;20406;-76
2021/04/10 03:20:36;;;;;;;3.37;1.60;;;11.90;99.90;;;;;;5082018;28;20442;-76
2021/04/10 03:23:02;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5083451;28;20532;-78
2021/04/10 03:25:28;;;;;;;7.93;1.47;;;11.90;99.90;;;;;;5082819;28;20765;-77
2021/04/10 03:27:53;;;;;;;3.80;1.40;;;11.90;99.90;;;;;;5082822;28;20509;-77
2021/04/10 03:30:20;;;;;;;2.07;1.53;;;11.90;99.90;;;;;;5084135;28;20180;-77
2021/04/10 03:32:46;;;;;;;1.53;1.23;;;11.90;99.90;;;;;;5081496;28;20296;-76
2021/04/10 03:35:13;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5084514;28;20441;-76
2021/04/10 03:37:39;;;;;;;3.20;1.13;;;11.80;99.90;;;;;;5081271;28;20434;-77
2021/04/10 03:40:06;;;;;;;5.03;1.10;;;11.80;99.90;;;;;;5083415;28;20514;-77
2021/04/10 03:42:39;;;;;;;7.70;1.20;;;11.80;99.90;;;;;;5080993;28;20939;-76
2021/04/10 03:45:06;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5083618;28;20538;-76
2021/04/10 03:47:31;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5082227;28;20426;-76
2021/04/10 03:49:57;;;;;;;1.87;1.23;;;11.70;99.90;;;;;;5082716;28;20837;-77
2021/04/10 03:52:22;;;;;;;2.97;1.27;;;11.70;99.90;;;;;;5083126;28;20187;-76
2021/04/10 03:54:48;;;;;;;1.73;1.33;;;11.60;99.90;;;;;;5081385;28;20215;-77
2021/04/10 03:57:14;;;;;;;2.77;1.13;;;11.60;99.90;;;;;;5084431;28;20210;-77
2021/04/10 03:59:39;;;;;;;3.63;1.40;;;11.50;99.90;;;;;;5080884;28;20176;-78
2021/04/10 04:02:05;;;;;;;2.30;1.50;;;11.50;99.90;;;;;;5083455;28;20708;-78
2021/04/10 04:04:31;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;5081737;28;20733;-76
2021/04/10 04:06:56;;;;;;;2.50;1.43;;;11.50;99.90;;;;;;5082068;28;20213;-77
2021/04/10 04:09:22;;;;;;;2.87;1.37;;;11.50;99.90;;;;;;5082960;28;20262;-77
2021/04/10 04:11:47;;;;;;;6.93;1.57;;;11.40;99.90;;;;;;5083384;28;20691;-77
2021/04/10 04:14:13;;;;;;;4.07;1.13;;;11.40;99.90;;;;;;5078983;28;20199;-77
2021/04/10 04:16:38;;;;;;;1.93;1.10;;;11.40;99.90;;;;;;5083866;28;20314;-76
2021/04/10 04:19:04;;;;;;;1.47;1.00;;;11.30;99.90;;;;;;5080927;28;20266;-77
2021/04/10 04:21:29;;;;;;;2.20;1.10;;;11.30;99.90;;;;;;5082438;28;20313;-77
2021/04/10 04:23:55;;;;;;;2.67;0.97;;;11.30;99.90;;;;;;5081671;28;20667;-76
2021/04/10 04:26:20;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;5081021;28;20204;-77
2021/04/10 04:28:46;;;;;;;1.73;1.10;;;11.30;99.90;;;;;;5083388;28;20179;-76
2021/04/10 04:31:11;;;;;;;1.93;1.00;;;11.20;99.90;;;;;;5080125;28;20561;-77
2021/04/10 04:33:37;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;5088605;28;20186;-76
2021/04/10 04:36:02;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5082398;28;20203;-77
2021/04/10 04:38:28;;;;;;;2.30;0.80;;;11.20;99.90;;;;;;5081797;28;20187;-76
2021/04/10 04:40:53;;;;;;;3.03;0.90;;;11.10;99.90;;;;;;5081069;28;20285;-76
2021/04/10 04:43:19;;;;;;;3.13;1.10;;;11.10;99.90;;;;;;5082612;28;20210;-76
2021/04/10 04:45:44;;;;;;;2.00;1.03;;;11.00;99.90;;;;;;5078599;28;20207;-76
2021/04/10 04:48:10;;;;;;;1.97;1.50;;;11.00;99.90;;;;;;5083287;28;20176;-76
2021/04/10 04:50:36;;;;;;;1.70;1.13;;;11.00;99.90;;;;;;5079963;28;20683;-76
2021/04/10 04:53:01;;;;;;;1.57;0.97;;;11.00;99.90;;;;;;5081333;28;20584;-77
2021/04/10 04:55:27;;;;;;;1.77;1.10;;;10.90;99.90;;;;;;5081558;28;20402;-77
2021/04/10 04:57:52;;;;;;;3.43;1.00;;;10.90;99.90;;;;;;5080545;28;20327;-76
2021/04/10 05:00:18;;;;;;;5.23;1.17;;;10.90;99.90;;;;;;5081605;28;20189;-76
2021/04/10 05:02:44;;;;;;;2.53;0.80;;;10.90;99.90;;;;;;5079440;28;20187;-77
2021/04/10 05:05:10;;;;;;;1.57;1.20;;;10.80;99.90;;;;;;5082693;28;20511;-76
2021/04/10 05:07:36;;;;;;;1.73;1.10;;;10.80;99.90;;;;;;5080173;28;20283;-76
2021/04/10 05:10:02;;;;;;;5.00;1.13;;;10.80;99.90;;;;;;5081626;28;20505;-76
2021/04/10 05:12:27;;;;;;;1.77;1.30;;;10.70;99.90;;;;;;5081275;28;20187;-76
2021/04/10 05:14:53;;;;;;;3.53;1.50;;;10.70;99.90;;;;;;5080345;28;20488;-76
2021/04/10 05:17:19;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;5082449;28;20179;-76
2021/04/10 05:19:45;;;;;;;1.77;1.23;;;10.60;99.90;;;;;;5079433;28;20425;-77
2021/04/10 05:22:10;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5079228;28;20187;-75
2021/04/10 05:24:36;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;5082119;28;20631;-76
2021/04/10 05:27:01;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;5080410;28;20202;-76
2021/04/10 05:29:27;;;;;;;5.33;1.10;;;10.60;99.90;;;;;;5080973;28;20607;-76
2021/04/10 05:31:53;;;;;;;2.13;1.07;;;10.60;99.90;;;;;;5081709;28;20235;-76
2021/04/10 05:34:19;;;;;;;1.17;0.90;;;10.70;99.90;;;;;;5079703;28;20703;-76
2021/04/10 05:36:44;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5082721;28;20417;-76
2021/04/10 05:39:10;;;;;;;1.93;1.20;;;10.70;99.90;;;;;;5079215;28;20218;-76
2021/04/10 05:41:35;;;;;;;2.37;1.27;;;10.70;99.90;;;;;;5081983;28;20186;-77
2021/04/10 05:44:01;;;;;;;3.73;1.03;;;10.70;99.90;;;;;;5080201;28;20656;-76
2021/04/10 05:46:27;;;;;;;1.53;0.80;;;10.70;99.90;;;;;;5080609;28;20219;-77
2021/04/10 05:48:52;;;;;;;4.13;1.27;;;10.80;99.90;;;;;;5081455;28;20167;-77
2021/04/10 05:51:18;;;;;;;2.20;1.00;;;10.80;99.90;;;;;;5079839;28;20185;-76
2021/04/10 05:53:45;;;;;;;1.93;1.30;;;10.80;99.90;;;;;;5082575;28;20235;-77
2021/04/10 05:56:11;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5079282;28;20198;-76
2021/04/10 05:58:37;;;;;;;3.83;1.10;;;10.80;99.90;;;;;;5088708;28;20508;-80
2021/04/10 06:01:03;;;;;;;1.63;1.03;;;10.90;99.90;;;;;;5097859;28;20413;-80
2021/04/10 06:03:29;;;;;;;1.53;1.13;;;10.90;99.90;;;;;;5100146;28;20489;-80
2021/04/10 06:05:57;;;;;;;1.90;0.90;;;10.90;99.90;;;;;;5099028;28;20203;-81
2021/04/10 06:08:23;;;;;;;3.10;1.20;;;10.90;99.90;;;;;;5096524;28;20430;-80
2021/04/10 06:10:49;;;;;;;3.40;1.13;;;11.00;99.90;;;;;;5097266;28;20790;-80
2021/04/10 06:13:15;;;;;;;3.27;1.20;;;11.00;99.90;;;;;;5095475;28;20207;-80
2021/04/10 06:15:40;;;;;;;1.57;1.20;;;11.00;99.90;;;;;;5098932;28;20188;-80
2021/04/10 06:18:06;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5095212;28;20849;-80
2021/04/10 06:20:32;;;;;;;1.50;1.33;;;11.10;99.90;;;;;;5096886;28;20187;-80
2021/04/10 06:22:57;;;;;;;2.10;1.10;;;11.10;99.90;;;;;;5095639;28;20241;-80
2021/04/10 06:25:23;;;;;;;2.00;0.90;;;11.10;99.90;;;;;;5096487;28;20218;-80
2021/04/10 06:27:48;;;;;;;3.93;1.13;;;11.20;99.90;;;;;;5092968;28;20182;-80
2021/04/10 06:30:14;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;5092089;28;20180;-79
2021/04/10 06:32:40;;;;;;;4.07;1.43;;;11.10;99.90;;;;;;5091905;28;20196;-80
2021/04/10 06:35:06;;;;;;;1.07;0.97;;;11.10;99.90;;;;;;5095643;28;20441;-80
2021/04/10 06:37:32;;;;;;;2.30;1.20;;;11.10;99.90;;;;;;5097058;28;20192;-80
2021/04/10 06:39:58;;;;;;;3.80;1.20;;;11.10;99.90;;;;;;5096627;28;20486;-80
2021/04/10 06:42:25;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5093497;28;20259;-80
2021/04/10 06:44:51;;;;;;;2.83;1.20;;;11.20;99.90;;;;;;5096207;28;20214;-80
2021/04/10 06:47:23;;;;;;;4.13;1.40;;;11.20;99.90;;;;;;5094237;28;20425;-80
2021/04/10 06:49:52;;;;;;;2.90;1.53;;;11.30;99.90;;;;;;5093462;28;20865;-80
2021/04/10 06:52:19;;;;;;;3.27;1.40;;;11.40;99.90;;;;;;5094565;28;20833;-80
2021/04/10 06:54:48;;;;;;;1.70;1.23;;;11.40;99.90;;;;;;5090578;28;20440;-81
2021/04/10 06:57:21;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5088072;28;20450;-79
2021/04/10 06:59:46;;;;;;;2.07;0.93;;;11.40;99.90;;;;;;5088408;28;20422;-80
2021/04/10 07:02:14;;;;;;;2.90;0.90;;;11.30;99.90;;;;;;5088399;28;20412;-79
2021/04/10 07:04:40;;;;;;;2.83;0.90;;;11.40;99.90;;;;;;5089711;28;20257;-80
2021/04/10 07:07:05;;;;;;;1.37;1.23;;;11.40;99.90;;;;;;5088690;28;20419;-81
2021/04/10 07:09:34;;;;;;;2.47;1.10;;;11.40;99.90;;;;;;5091196;28;20433;-80
2021/04/10 07:12:00;;;;;;;1.83;1.13;;;11.40;99.90;;;;;;5086249;28;20241;-79
2021/04/10 07:14:26;;;;;;;3.10;1.03;;;11.40;99.90;;;;;;5094622;28;20446;-80
2021/04/10 07:16:52;;;;;;;2.40;1.37;;;11.40;99.90;;;;;;5110500;28;20435;-80
2021/04/10 07:19:17;;;;;;;1.90;1.10;;;11.50;99.90;;;;;;5090181;28;20198;-80
2021/04/10 07:21:43;;;;;;;1.53;1.30;;;11.40;99.90;;;;;;5103338;28;20176;-80
2021/04/10 07:24:08;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5106856;28;20664;-79
2021/04/10 07:26:57;;;;;;;1.30;1.03;;;11.60;99.90;;;;;;5087283;28;20211;-80
2021/04/10 07:29:30;;;;;;;3.67;1.30;;;11.60;99.90;;;;;;5093267;28;20181;-80
2021/04/10 07:31:57;;;;;;;1.80;0.90;;;11.60;99.90;;;;;;5106638;28;20467;-78
2021/04/10 07:34:23;;;;;;;4.20;1.23;;;11.60;99.90;;;;;;5100614;28;20441;-81
2021/04/10 07:37:02;;;;;;;2.37;1.50;;;11.60;99.90;;;;;;5088123;28;20422;-81
2021/04/10 07:39:28;;;;;;;2.50;1.70;;;11.60;99.90;;;;;;5089693;28;20705;-80
2021/04/10 07:42:04;;;;;;;2.93;1.30;;;11.60;99.90;;;;;;5091867;28;20990;-80
2021/04/10 07:44:37;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5090169;28;20453;-80
2021/04/10 07:47:05;;;;;;;1.93;1.00;;;11.60;99.90;;;;;;5090135;28;20415;-80
2021/04/10 07:49:31;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5097687;28;20425;-81
2021/04/10 07:52:00;;;;;;;1.63;1.13;;;11.60;99.90;;;;;;5098709;28;20426;-79
2021/04/10 07:54:30;;;;;;;0.97;0.87;;;11.50;99.90;;;;;;5109996;28;20213;-80
2021/04/10 07:57:07;;;;;;;1.40;1.10;;;11.50;99.90;;;;;;5116638;28;20425;-80
2021/04/10 07:59:45;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;5093982;28;20429;-80
2021/04/10 08:02:13;;;;;;;1.57;1.00;;;11.60;99.90;;;;;;5092121;28;20422;-80
2021/04/10 08:04:40;;;;;;;2.10;1.10;;;11.50;99.90;;;;;;5087103;28;20449;-80
2021/04/10 08:07:07;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5088632;28;20502;-79
2021/04/10 08:09:38;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5086438;28;20418;-80
2021/04/10 08:12:08;;;;;;;3.03;1.30;;;11.60;99.90;;;;;;5089229;28;20508;-82
2021/04/10 08:14:43;;;;;;;3.40;0.93;;;11.60;99.90;;;;;;5093991;28;20434;-80
2021/04/10 08:17:09;;;;;;;1.57;1.00;;;11.50;99.90;;;;;;5093933;28;20555;-80
2021/04/10 08:19:35;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5092604;28;20420;-81
2021/04/10 08:22:05;;;;;;;4.47;1.00;;;11.40;99.90;;;;;;5094571;28;20410;-82
2021/04/10 08:24:32;;;;;;;4.10;0.93;;;11.40;99.90;;;;;;5095008;28;20449;-81
2021/04/10 08:26:57;;;;;;;1.60;1.40;;;11.40;99.90;;;;;;5092714;28;20465;-80
2021/04/10 08:29:24;;;;;;;0.93;0.80;;;11.40;99.90;;;;;;5093735;28;20456;-81
2021/04/10 08:31:51;;;;;;;1.80;1.30;;;11.40;99.90;;;;;;5090004;28;20239;-81
2021/04/10 08:34:16;;;;;;;2.27;1.13;;;11.40;99.90;;;;;;5091311;28;20439;-80
2021/04/10 08:36:48;;;;;;;1.50;1.00;;;11.50;99.90;;;;;;5089339;28;20464;-80
2021/04/10 08:39:17;;;;;;;5.00;1.30;;;11.50;99.90;;;;;;5107917;28;20203;-82
2021/04/10 08:41:43;;;;;;;3.17;0.97;;;11.50;99.90;;;;;;5104935;28;20462;-81
2021/04/10 08:44:12;;;;;;;2.07;1.30;;;11.60;99.90;;;;;;5111244;28;20433;-82
2021/04/10 08:46:41;;;;;;;2.30;0.97;;;11.60;99.90;;;;;;5093741;28;20469;-83
2021/04/10 08:49:06;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;5108393;28;20417;-81
2021/04/10 08:51:38;;;;;;;2.70;1.30;;;11.40;99.90;;;;;;5087895;28;20422;-82
2021/04/10 08:54:11;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5089689;28;20304;-81
2021/04/10 08:56:38;;;;;;;1.00;0.97;;;11.50;99.90;;;;;;5089942;28;20405;-80
2021/04/10 08:59:15;;;;;;;1.43;1.30;;;11.50;99.90;;;;;;5102672;28;20452;-79
2021/04/10 09:01:43;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;5094034;28;20421;-79
2021/04/10 09:04:12;;;;;;;3.33;1.20;;;11.60;99.90;;;;;;5101479;28;20510;-82
2021/04/10 09:06:37;;;;;;;1.90;1.00;;;11.60;99.90;;;;;;5099017;28;20478;-82
2021/04/10 09:09:15;;;;;;;1.83;1.30;;;11.60;99.90;;;;;;5103848;28;20416;-80
2021/04/10 09:11:45;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5106031;28;20179;-80
2021/04/10 09:14:34;;;;;;;5.40;1.17;;;11.70;99.90;;;;;;5097569;28;20486;-79
2021/04/10 09:17:00;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;5100203;28;20421;-79
2021/04/10 09:19:26;;;;;;;1.43;1.20;;;11.80;99.90;;;;;;5090353;28;20436;-79
2021/04/10 09:21:55;;;;;;;1.67;1.30;;;11.80;99.90;;;;;;5094145;28;20179;-80
2021/04/10 09:24:42;;;;;;;2.83;0.87;;;11.80;99.90;;;;;;5101028;28;20459;-79
2021/04/10 09:27:28;;;;;;;3.67;1.37;;;12.00;99.90;;;;;;5086405;28;20920;-80
2021/04/10 09:30:00;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5086844;28;20410;-82
2021/04/10 09:32:37;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5085190;28;20504;-80
2021/04/10 09:35:13;;;;;;;1.83;0.83;;;12.00;99.90;;;;;;5086382;28;20435;-81
2021/04/10 09:37:39;;;;;;;3.07;2.23;;;12.10;99.90;;;;;;5086728;28;20424;-81
2021/04/10 09:40:17;;;;;;;2.73;1.60;;;12.00;99.90;;;;;;5087761;28;20415;-79
2021/04/10 09:45:23;;;;;;;1.30;0.93;;;12.00;99.90;;;;;;5085489;28;20457;-80
2021/04/10 09:48:01;;;;;;;1.57;0.83;;;12.10;99.90;;;;;;5087160;28;20172;-80
2021/04/10 09:50:36;;;;;;;3.17;1.17;;;12.20;99.90;;;;;;5086007;28;20465;-79
2021/04/10 09:53:07;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5087495;28;20416;-80
2021/04/10 09:55:37;;;;;;;2.47;0.73;;;12.20;99.90;;;;;;5086850;28;20439;-80
2021/04/10 09:58:05;;;;;;;1.40;0.83;;;12.20;99.90;;;;;;5084106;28;20426;-80
2021/04/10 10:00:34;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5083927;28;20531;-80
2021/04/10 10:03:02;;;;;;;1.27;1.07;;;12.30;99.90;;;;;;5100316;28;20794;-80
2021/04/10 10:05:37;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5094747;28;20552;-80
2021/04/10 10:08:09;;;;;;;4.50;1.20;;;12.40;99.90;;;;;;5096361;28;20779;-81
2021/04/10 10:10:40;;;;;;;3.33;1.47;;;12.30;99.90;;;;;;5090495;28;20430;-80
2021/04/10 10:13:07;;;;;;;1.37;1.23;;;12.30;99.90;;;;;;5097082;28;20506;-80
2021/04/10 10:15:32;;;;;;;2.70;1.93;;;12.30;99.90;;;;;;5093996;28;20470;-81
2021/04/10 10:17:58;;;;;;;2.80;0.90;;;12.30;99.90;;;;;;5096220;28;20931;-81
2021/04/10 10:20:25;;;;;;;1.63;1.30;;;12.40;99.90;;;;;;5102620;28;20283;-82
2021/04/10 10:22:53;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;5091009;28;20522;-81
2021/04/10 10:25:19;;;;;;;1.37;0.90;;;12.50;99.90;;;;;;5100053;28;20473;-82
2021/04/10 10:27:46;;;;;;;2.87;1.13;;;12.60;99.90;;;;;;5098799;28;20879;-82
2021/04/10 10:30:17;;;;;;;1.13;0.80;;;12.70;99.90;;;;;;5095676;28;20221;-82
2021/04/10 10:32:50;;;;;;;1.37;0.90;;;12.80;99.90;;;;;;5083822;28;20788;-80
2021/04/10 10:35:18;;;;;;;2.30;1.37;;;12.90;99.90;;;;;;5085238;28;20454;-81
2021/04/10 10:37:48;;;;;;;3.10;1.20;;;12.90;99.90;;;;;;5088652;28;20435;-80
2021/04/10 10:40:21;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5087133;28;20417;-80
2021/04/10 10:43:07;;;;;;;1.20;0.93;;;13.00;99.90;;;;;;5087938;28;20511;-80
2021/04/10 10:45:43;;;;;;;0.97;0.70;;;13.00;99.90;;;;;;5089251;28;20873;-80
2021/04/10 10:48:22;;;;;;;0.97;0.70;;;13.20;99.90;;;;;;5085779;28;20518;-81
2021/04/10 10:50:50;;;;;;;2.07;0.70;;;13.30;99.90;;;;;;5090005;28;20505;-82
2021/04/10 10:53:19;;;;;;;3.50;0.93;;;13.30;99.90;;;;;;5087277;28;20480;-81
2021/04/10 10:55:56;;;;;;;1.53;0.70;;;13.40;99.90;;;;;;5090252;28;20493;-81
2021/04/10 10:58:23;;;;;;;5.50;0.87;;;13.40;99.90;;;;;;5087153;28;20441;-80
2021/04/10 11:00:49;;;;;;;1.00;0.83;;;13.60;99.90;;;;;;5088130;28;20422;-81
2021/04/10 11:03:22;;;;;;;1.80;0.70;;;13.80;99.90;;;;;;5086015;28;20431;-81
2021/04/10 11:05:49;;;;;;;2.73;0.80;;;13.90;99.90;;;;;;5085801;28;20466;-82
2021/04/10 11:08:17;;;;;;;2.40;0.80;;;13.90;99.90;;;;;;5098317;28;20473;-81
2021/04/10 11:10:45;;;;;;;2.00;0.80;;;13.80;99.90;;;;;;5105534;28;20804;-80
2021/04/10 11:13:13;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5099339;28;20459;-80
2021/04/10 11:15:42;;;;;;;5.23;1.00;;;14.10;99.90;;;;;;5103194;28;20450;-81
2021/04/10 11:18:24;;;;;;;1.10;0.97;;;14.20;99.90;;;;;;5087780;28;20426;-81
2021/04/10 11:20:49;;;;;;;1.30;0.77;;;14.40;99.90;;;;;;5086116;28;20423;-81
2021/04/10 11:23:15;;;;;;;4.07;1.10;;;14.40;99.90;;;;;;5089095;28;20560;-81
2021/04/10 11:25:51;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5096749;28;20226;-81
2021/04/10 11:28:30;;;;;;;1.83;0.70;;;14.70;99.90;;;;;;5093282;28;20176;-81
2021/04/10 11:31:07;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;5086964;28;20451;-82
2021/04/10 11:33:35;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5085123;28;20441;-80
2021/04/10 11:36:01;;;;;;;0.80;0.73;;;15.20;99.90;;;;;;5087609;28;20482;-81
2021/04/10 11:38:27;;;;;;;2.70;1.10;;;15.20;99.90;;;;;;5088703;28;20429;-80
2021/04/10 11:40:52;;;;;;;3.03;0.60;;;15.30;99.90;;;;;;5086064;28;20429;-80
2021/04/10 11:43:18;;;;;;;0.97;0.80;;;15.30;99.90;;;;;;5095358;28;20655;-80
2021/04/10 11:45:47;;;;;;;1.20;0.73;;;15.50;99.90;;;;;;5103980;28;20622;-81
2021/04/10 11:48:16;;;;;;;2.00;0.83;;;15.50;99.90;;;;;;5084812;28;20181;-81
2021/04/10 11:50:43;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5086677;28;20513;-81
2021/04/10 11:53:41;;;;;;;1.37;0.97;;;15.40;99.90;;;;;;5084548;28;20418;-81
2021/04/10 11:56:33;;;;;;;4.97;1.10;;;15.40;99.90;;;;;;5047477;28;20453;-80
2021/04/10 11:59:00;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5084717;28;20484;-80
2021/04/10 12:01:26;;;;;;;5.33;1.00;;;15.70;99.90;;;;;;5091067;28;20444;-79
2021/04/10 12:03:53;;;;;;;1.83;0.90;;;15.80;99.90;;;;;;5102914;27;20501;-82
2021/04/10 12:06:39;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5101923;28;20215;-81
2021/04/10 12:09:09;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5080742;28;20419;-80
2021/04/10 12:11:37;;;;;;;1.17;0.70;;;16.20;99.90;;;;;;5094357;28;20931;-79
2021/04/10 12:14:08;;;;;;;1.43;1.27;;;16.40;99.90;;;;;;5102187;28;20421;-79
2021/04/10 12:16:41;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;5085457;28;20426;-79
2021/04/10 12:19:08;;;;;;;1.23;0.70;;;17.00;99.90;;;;;;5086819;28;20477;-80
2021/04/10 12:21:34;;;;;;;1.63;1.00;;;17.30;99.90;;;;;;5086484;28;20430;-80
2021/04/10 12:24:00;;;;;;;3.00;0.93;;;17.50;99.90;;;;;;5104573;28;20429;-80
2021/04/10 12:26:26;;;;;;;2.57;0.93;;;17.50;99.90;;;;;;5086144;28;20214;-80
2021/04/10 12:28:52;;;;;;;0.97;0.70;;;17.70;99.90;;;;;;5081880;28;20183;-80
2021/04/10 12:31:18;;;;;;;1.37;1.23;;;17.70;99.90;;;;;;5085361;28;20414;-80
2021/04/10 12:33:44;;;;;;;1.93;0.60;;;17.70;99.90;;;;;;5082243;28;20988;-80
2021/04/10 12:36:11;;;;;;;1.67;0.90;;;17.60;99.90;;;;;;5083682;28;20705;-81
2021/04/10 12:38:37;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5083616;28;20433;-81
2021/04/10 12:41:03;;;;;;;1.97;0.70;;;17.70;99.90;;;;;;5082540;28;20799;-80
2021/04/10 12:43:29;;;;;;;1.70;0.73;;;17.60;99.90;;;;;;5082165;28;20466;-80
2021/04/10 12:45:55;;;;;;;3.53;0.70;;;17.70;99.90;;;;;;5089040;28;20873;-80
2021/04/10 12:48:20;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5081319;28;20200;-80
2021/04/10 12:50:46;;;;;;;1.33;0.90;;;17.60;99.90;;;;;;5084587;28;20187;-82
2021/04/10 12:53:11;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;5084677;28;20184;-82
2021/04/10 12:55:37;;;;;;;2.30;0.90;;;17.60;99.90;;;;;;5091008;28;20204;-81
2021/04/10 12:58:02;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5085715;28;20176;-81