Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:44;;;;;;;30.40;18.90;;;;;;;4.07;85.29;100033.64;101966;1304;25375;-62
2022/11/08 00:16:13;;;;;;;27.20;18.20;;;;;;;3.92;85.31;100039.44;101777;1312;138655;-61
2022/11/08 00:18:40;;;;;;;30.80;19.00;;;;;;;3.91;85.31;100038.86;101949;1316;25434;-61
2022/11/08 00:21:07;;;;;;;;;;;;;;;3.90;85.24;100039.16;101796;1309;22603;-62
2022/11/08 00:23:33;;;;;;;28.30;18.00;;;;;;;3.87;84.97;100038.79;101718;1312;124888;-63
2022/11/08 00:26:00;;;;;;;;;;;;;;;3.83;85.32;100029.17;101774;1292;22594;-61
2022/11/08 00:28:27;;;;;;;30.10;19.00;;;;;;;3.79;85.60;100023.35;101882;1304;125688;-62
2022/11/08 00:30:54;;;;;;;;;;;;;;;3.76;85.62;100015.00;102344;1301;22450;-62
2022/11/08 00:33:20;;;;;;;30.50;18.80;;;;;;;3.74;85.76;100012.08;102468;1302;26163;-62
2022/11/08 00:35:47;;;;;;;;;;;;;;;3.69;85.64;100011.59;102423;1295;139990;-63
2022/11/08 00:38:14;;;;;;;30.40;19.40;;;;;;;3.63;85.95;100009.91;102593;1310;23080;-62
2022/11/08 00:40:41;;;;;;;27.50;17.90;;;;;;;3.62;86.14;100012.88;102449;1310;139364;-61
2022/11/08 00:43:08;;;;;;;;;;;;;;;3.59;86.11;100004.84;102512;1295;22443;-59
2022/11/08 00:45:35;;;;;;;31.10;18.30;;;;;;;3.57;86.34;99997.20;102490;1295;24017;-61
2022/11/08 00:48:02;;;;;;;28.80;18.10;;;;;;;3.57;86.43;99999.90;102384;1287;139200;-60
2022/11/08 00:50:28;;;;;;;;;;;;;;;3.57;86.65;99995.30;102447;1281;26610;-61
2022/11/08 00:52:55;;;;;;;29.00;18.40;;;;;;;3.58;86.54;100000.36;102390;1285;124275;-61
2022/11/08 00:55:22;;;;;;;30.20;18.00;;;;;;;3.57;86.96;100000.27;102546;1293;22489;-61
2022/11/08 00:57:48;;;;;;;;;;;;;;;3.60;86.71;99993.65;102488;1289;22459;-61
2022/11/08 01:00:30;;;;;;;26.60;16.80;;;;;;;3.61;86.92;99971.77;106384;1301;124175;-62
2022/11/08 01:05:43;;;;;;;29.90;17.70;;;;;;;3.58;86.82;99966.75;106649;1302;138117;-62
2022/11/08 01:08:10;;;;;;;27.40;18.30;;;;;;;3.58;86.84;99962.31;106844;1303;22123;-62
2022/11/08 01:10:39;;;;;;;25.50;16.60;;;;;;;3.55;86.57;99968.64;106702;1303;138581;-63
2022/11/08 01:13:06;;;;;;;28.60;17.80;;;;;;;3.55;86.66;99970.00;106537;1310;22189;-62
2022/11/08 01:15:39;;;;;;;29.90;18.10;;;;;;;3.56;86.62;99982.11;106827;1302;22189;-62
2022/11/08 01:18:07;;;;;;;26.20;16.70;;;;;;;3.58;86.93;99988.14;106746;1303;138671;-62
2022/11/08 01:20:38;;;;;;;30.60;19.00;;;;;;;3.61;86.72;99991.59;106846;1303;22124;-62
2022/11/08 01:23:05;;;;;;;34.90;18.90;;;;;;;3.60;86.81;99988.63;106743;1302;138884;-63
2022/11/08 01:25:37;;;;;;;28.40;18.00;;;;;;;3.65;86.71;99997.64;106809;1302;22194;-63
2022/11/08 01:28:04;;;;;;;28.30;17.40;;;;;;;3.68;86.62;99998.36;106798;1303;23067;-64
2022/11/08 01:30:36;;;;;;;30.80;17.80;;;;;;;3.71;86.75;99993.77;106709;1293;137832;-63
2022/11/08 01:33:03;;;;;;;30.70;18.30;;;;;;;3.74;86.54;99990.77;106809;1302;22131;-62
2022/11/08 01:35:32;;;;;;;;;;;;;;;3.75;86.40;99981.27;106731;1302;137745;-62
2022/11/08 01:37:59;;;;;;;26.50;16.40;;;;;;;3.73;86.31;99976.98;106842;1293;22142;-63
2022/11/08 01:40:26;;;;;;;27.70;17.10;;;;;;;3.72;86.39;99980.10;106687;1294;139044;-63
2022/11/08 01:42:53;;;;;;;31.50;18.50;;;;;;;3.72;86.42;99972.10;106800;1303;22395;-63
2022/11/08 01:45:58;;;;;;;25.30;16.40;;;;;;;3.74;86.67;99970.61;106811;1295;22179;-64
2022/11/08 01:48:24;;;;;;;29.80;18.30;;;;;;;3.76;86.64;99962.22;106710;1303;138208;-62
2022/11/08 01:50:51;;;;;;;29.20;18.00;;;;;;;3.74;86.66;99956.34;106811;1301;22169;-62
2022/11/08 01:53:18;;;;;;;;;;;;;;;3.80;86.26;99954.66;106773;1303;138690;-62
2022/11/08 01:55:45;;;;;;;25.90;16.60;;;;;;;3.81;86.30;99960.66;106832;1303;22702;-62
2022/11/08 01:58:16;;;;;;;27.20;16.70;;;;;;;3.81;86.36;99963.24;106559;1298;140875;-62
2022/11/08 02:00:43;;;;;;;26.30;16.90;;;;;;;3.81;86.02;99961.50;106786;1287;23109;-62
2022/11/08 02:03:12;;;;;;;25.60;16.60;;;;;;;3.76;86.04;99958.21;106797;1302;22844;-62
2022/11/08 02:05:39;;;;;;;32.20;17.00;;;;;;;3.78;86.11;99967.63;106563;1303;137983;-63
2022/11/08 02:08:07;;;;;;;;;;;;;;;3.78;85.92;99974.70;106782;1288;22442;-62
2022/11/08 02:10:36;;;;;;;29.20;16.70;;;;;;;3.80;86.14;99970.41;106655;1302;124351;-62
2022/11/08 02:13:06;;;;;;;30.70;17.50;;;;;;;3.81;86.10;99978.21;106806;1302;22369;-63
2022/11/08 02:15:40;;;;;;;26.40;17.40;;;;;;;3.79;86.14;99972.69;106798;1303;22170;-62
2022/11/08 02:18:06;;;;;;;31.70;17.40;;;;;;;3.78;85.88;99985.41;106672;1287;138829;-62
2022/11/08 02:20:33;;;;;;;29.30;19.40;;;;;;;3.77;85.99;99981.48;106742;1302;22304;-63
2022/11/08 02:23:20;;;;;;;;;;;;;;;3.82;85.98;99994.14;106547;1302;138754;-62
2022/11/08 02:25:47;;;;;;;24.90;15.70;;;;;;;3.83;85.98;99979.42;106845;1286;22196;-62
2022/11/08 02:28:14;;;;;;;28.30;17.00;;;;;;;3.82;85.85;99985.10;106725;1295;138454;-61
2022/11/08 02:30:42;;;;;;;28.00;17.00;;;;;;;3.82;85.81;99980.79;106813;1293;22148;-63
2022/11/08 02:33:16;;;;;;;29.10;16.90;;;;;;;3.79;85.89;99972.61;106838;1302;22900;-62
2022/11/08 02:35:53;;;;;;;25.50;17.50;;;;;;;3.83;85.68;99978.17;106703;1302;137894;-63
2022/11/08 02:38:20;;;;;;;27.70;16.20;;;;;;;3.83;85.91;99985.44;106795;1302;22203;-62
2022/11/08 02:40:49;;;;;;;27.10;17.40;;;;;;;3.83;86.04;99981.29;106694;1294;138760;-62
2022/11/08 02:43:16;;;;;;;26.60;16.40;;;;;;;3.81;85.79;99971.91;106808;1302;22313;-62
2022/11/08 02:45:42;;;;;;;27.00;16.50;;;;;;;3.81;85.90;99970.70;106789;1295;22933;-63
2022/11/08 02:48:09;;;;;;;;;;;;;;;3.78;86.07;99962.15;106684;1301;139440;-62
2022/11/08 02:50:36;;;;;;;28.40;16.80;;;;;;;3.79;85.78;99964.64;106808;1303;22217;-63
2022/11/08 02:53:03;;;;;;;;;;;;;;;3.78;85.80;99966.59;106730;1295;139633;-63
2022/11/08 02:55:29;;;;;;;23.70;15.80;;;;;;;3.78;85.97;99963.14;106781;1302;22289;-62
2022/11/08 02:57:56;;;;;;;24.50;16.70;;;;;;;3.79;85.98;99963.69;106795;1289;22892;-64
2022/11/08 03:00:23;;;;;;;;;;;;;;;3.78;85.92;99958.01;106739;1302;138244;-62
2022/11/08 03:02:53;;;;;;;26.30;16.10;;;;;;;3.83;85.86;99962.27;106807;1303;22876;-63
2022/11/08 03:05:20;;;;;;;28.10;16.80;;;;;;;3.84;85.79;99961.42;106717;1303;139493;-62
2022/11/08 03:07:47;;;;;;;25.30;15.80;;;;;;;3.85;85.81;99964.13;106819;1287;23059;-62
2022/11/08 03:10:14;;;;;;;;;;;;;;;3.85;85.89;99960.73;106746;1303;139271;-62
2022/11/08 03:12:41;;;;;;;23.20;14.50;;;;;;;3.85;85.56;99961.89;106797;1297;23035;-62
2022/11/08 03:15:09;;;;;;;24.90;15.50;;;;;;;3.84;85.52;99966.82;106817;1302;22235;-62
2022/11/08 03:17:36;;;;;;;23.50;15.50;;;;;;;3.84;85.64;99966.98;106678;1284;139356;-62
2022/11/08 03:20:03;;;;;;;;;;;;;;;3.85;85.95;99969.61;106840;1301;22461;-62
2022/11/08 03:22:30;;;;;;;24.80;14.40;;;;;;;3.88;85.69;99977.09;106702;1294;124666;-63
2022/11/08 03:24:57;;;;;;;26.40;16.30;;;;;;;3.89;85.52;99972.52;106834;1302;22958;-62
2022/11/08 03:27:23;;;;;;;;;;;;;;;3.89;85.59;99972.44;106789;1295;23147;-62
2022/11/08 03:29:50;;;;;;;25.60;16.60;;;;;;;3.91;85.61;99975.66;106695;1302;125280;-62
2022/11/08 03:32:17;;;;;;;25.20;16.00;;;;;;;3.94;85.71;99976.30;106774;1303;22212;-62
2022/11/08 03:34:43;;;;;;;;;;;;;;;3.97;85.60;99977.92;106709;1303;139519;-62
2022/11/08 03:37:10;;;;;;;24.20;16.20;;;;;;;3.97;85.75;99976.46;103216;1295;24483;-62
2022/11/08 03:39:37;;;;;;;;;;;;;;;3.97;85.98;99971.78;102483;1288;22575;-63
2022/11/08 03:42:04;;;;;;;25.10;14.40;;;;;;;3.96;86.24;99967.80;102369;1295;124855;-63
2022/11/08 03:44:31;;;;;;;24.70;15.90;;;;;;;3.93;86.31;99969.04;102555;1308;22478;-62
2022/11/08 03:46:58;;;;;;;;;;;;;;;3.93;86.36;99972.55;102465;1289;138853;-62
2022/11/08 03:49:25;;;;;;;28.40;17.00;;;;;;;3.91;86.30;99974.88;102421;1292;22476;-62
2022/11/08 03:51:53;;;;;;;45.10;19.70;;;;;;;3.90;86.76;99977.86;102405;1295;22507;-62
2022/11/08 03:54:20;;;;;;;39.00;18.90;;;;;;;3.90;86.67;99977.94;102237;1288;139078;-62
2022/11/08 03:56:46;;;;;;;40.30;18.80;;;;;;;3.90;86.84;99974.98;102438;1305;24258;-62
2022/11/08 03:59:13;;;;;;;;;;;;;;;3.92;87.27;99973.38;102376;1298;138285;-62
2022/11/08 04:01:40;;;;;;;39.80;18.80;;;;;;;3.92;87.29;99971.35;102428;1292;22482;-63
2022/11/08 04:04:07;;;;;;;35.40;18.10;;;;;;;3.93;87.22;99967.53;102460;1305;23906;-63
2022/11/08 04:06:34;;;;;;;36.10;18.10;;;;;;;3.92;87.35;99962.52;102577;1295;22484;-58
2022/11/08 04:09:01;;;;;;;30.90;17.70;;;;;;;3.93;87.44;99959.02;102457;1297;25329;-58
2022/11/08 04:16:59;;;;;;;26.90;16.70;;;;;;;3.89;87.01;99965.44;102403;1289;138239;-56
2022/11/08 04:22:11;;;;;;;26.60;16.90;;;;;;;3.87;87.40;99965.97;102365;1295;138277;-57
2022/11/08 04:24:38;;;;;;;;;;;;;;;3.86;87.29;99969.23;102330;1289;22568;-57
2022/11/08 04:27:04;;;;;;;35.30;18.60;;;;;;;3.85;86.97;99966.70;102463;1295;22545;-57
2022/11/08 04:29:31;;;;;;;27.40;16.40;;;;;;;3.84;87.28;99965.41;102303;1286;137960;-57
2022/11/08 04:31:58;;;;;;;;;;;;;;;3.84;87.42;99967.03;102423;1295;23845;-57
2022/11/08 04:34:25;;;;;;;28.40;17.40;;;;;;;3.84;87.71;99966.83;102404;1301;125787;-57
2022/11/08 04:36:53;;;;;;;27.70;17.80;;;;;;;3.84;87.57;99966.86;105062;1305;23846;-62
2022/11/08 04:39:20;;;;;;;;;;;;;;;3.83;87.74;99967.69;102606;1291;22453;-62
2022/11/08 04:41:47;;;;;;;28.00;17.00;;;;;;;3.84;87.73;99971.34;102425;1295;124117;-61
2022/11/08 04:44:14;;;;;;;27.40;15.90;;;;;;;3.85;87.64;99974.33;102628;1291;22607;-61
2022/11/08 04:46:41;;;;;;;25.30;15.20;;;;;;;3.86;87.69;99973.13;102393;1291;138211;-62
2022/11/08 04:49:08;;;;;;;23.50;15.30;;;;;;;3.85;87.43;99977.69;102457;1295;24308;-62
2022/11/08 04:51:34;;;;;;;23.80;16.20;;;;;;;3.86;88.03;99973.38;102460;1289;22487;-62
2022/11/08 04:54:01;;;;;;;;;;;;;;;3.85;87.73;99970.89;102396;1284;137910;-62
2022/11/08 04:56:29;;;;;;;25.70;15.40;;;;;;;3.83;87.89;99965.77;102374;1305;22518;-62
2022/11/08 04:58:57;;;;;;;28.50;16.50;;;;;;;3.78;87.90;99969.23;102342;1298;138957;-62
2022/11/08 05:01:26;;;;;;;28.10;16.40;;;;;;;3.74;88.07;99968.12;106820;1301;22916;-63
2022/11/08 05:03:53;;;;;;;21.20;14.70;;;;;;;3.72;88.45;99969.16;105549;1294;22471;-63
2022/11/08 05:06:27;;;;;;;24.10;15.70;;;;;;;3.69;88.06;99967.98;102566;1314;138053;-63
2022/11/08 05:08:55;;;;;;;31.80;15.10;;;;;;;3.62;88.62;99960.86;106547;1310;22166;-62
2022/11/08 05:11:22;;;;;;;26.70;16.50;;;;;;;3.66;88.50;99976.30;106718;1302;138489;-62
2022/11/08 05:13:49;;;;;;;25.40;15.50;;;;;;;3.66;88.58;99978.74;106835;1303;22184;-63
2022/11/08 05:16:21;;;;;;;25.70;16.50;;;;;;;3.67;88.64;99983.48;106818;1303;138465;-63
2022/11/08 05:18:48;;;;;;;27.50;16.20;;;;;;;3.67;88.86;99987.95;106804;1309;22853;-63
2022/11/08 05:24:02;;;;;;;29.00;16.10;;;;;;;3.66;88.96;99983.67;106732;1306;140290;-63
2022/11/08 05:26:29;;;;;;;21.60;14.80;;;;;;;3.64;89.02;99981.70;106830;1303;22206;-63
2022/11/08 05:28:56;;;;;;;28.80;16.00;;;;;;;3.65;89.06;99987.55;106733;1295;139390;-63
2022/11/08 05:31:22;;;;;;;;;;;;;;;3.65;89.12;99992.70;106775;1303;23494;-63
2022/11/08 05:33:49;;;;;;;25.00;14.40;;;;;;;3.67;89.05;99994.13;106768;1301;22113;-62
2022/11/08 05:36:16;;;;;;;;;;;;;;;3.70;89.55;99997.51;106741;1295;137955;-62
2022/11/08 05:38:43;;;;;;;22.30;14.60;;;;;;;3.73;89.59;99994.73;106785;1300;22845;-62
2022/11/08 05:41:11;;;;;;;26.70;17.40;;;;;;;3.76;89.84;99992.48;106694;1304;138055;-62
2022/11/08 05:43:39;;;;;;;26.60;16.40;;;;;;;3.80;89.82;99990.10;106853;1304;22230;-62
2022/11/08 05:46:06;;;;;;;25.60;16.00;;;;;;;3.81;89.83;99983.43;106818;1309;23318;-62
2022/11/08 05:48:33;;;;;;;28.20;15.60;;;;;;;3.82;89.83;99980.04;106705;1306;137727;-63
2022/11/08 05:50:59;;;;;;;;;;;;;;;3.83;89.97;99985.48;106818;1301;22378;-62
2022/11/08 05:53:26;;;;;;;26.10;16.10;;;;;;;3.84;89.96;99991.05;106691;1309;124141;-62
2022/11/08 05:55:58;;;;;;;25.40;16.00;;;;;;;3.85;89.97;99996.60;106829;1295;22883;-62
2022/11/08 05:58:25;;;;;;;26.80;15.20;;;;;;;3.86;89.96;99999.42;106710;1306;139055;-61
2022/11/08 06:01:18;;;;;;;24.30;15.90;;;;;;;3.90;90.30;99999.51;106814;1308;22112;-62
2022/11/08 06:03:46;;;;;;;22.90;15.40;;;;;;;3.94;89.83;100002.98;106765;1307;22107;-63
2022/11/08 06:06:14;;;;;;;27.90;15.10;;;;;;;3.96;89.99;100007.36;106696;1302;138102;-62
2022/11/08 06:08:41;;;;;;;24.90;14.90;;;;;;;3.98;89.95;100007.42;106813;1309;22226;-62
2022/11/08 06:11:17;;;;;;;28.10;16.90;;;;;;;3.99;90.01;100009.98;106732;1306;139202;-62
2022/11/08 06:13:44;;;;;;;24.80;16.10;;;;;;;3.99;89.97;100012.65;106803;1306;22085;-62
2022/11/08 06:16:11;;;;;;;;;;;;;;;4.00;90.16;100003.20;106713;1297;139192;-62
2022/11/08 06:18:38;;;;;;;29.20;15.10;;;;;;;4.00;90.00;99993.28;106825;1302;22145;-63
2022/11/08 06:21:06;;;;;;;28.40;15.40;;;;;;;4.01;90.03;99995.65;106824;1303;23320;-63
2022/11/08 06:23:33;;;;;;;;;;;;;;;4.03;89.99;99989.52;106706;1286;139629;-63
2022/11/08 06:25:59;;;;;;;22.20;15.30;;;;;;;4.03;89.96;99990.19;106785;1303;22133;-63
2022/11/08 06:28:26;;;;;;;21.90;15.10;;;;;;;4.03;90.00;99988.23;106677;1300;138520;-62
2022/11/08 06:30:53;;;;;;;;;;;;;;;4.04;90.03;99986.15;106846;1302;23445;-63
2022/11/08 06:33:20;;;;;;;26.90;15.60;;;;;;;4.04;90.16;99981.75;106806;1295;22182;-63
2022/11/08 06:35:47;;;;;;;29.80;16.40;;;;;;;4.04;90.15;99981.76;106694;1304;138798;-63
2022/11/08 06:38:14;;;;;;;28.00;16.00;;;;;;;4.05;90.29;99985.23;106899;1306;22149;-62
2022/11/08 06:40:41;;;;;;;25.20;15.80;;;;;;;4.07;89.93;99998.14;106699;1303;138791;-62
2022/11/08 06:43:12;;;;;;;21.30;14.70;;;;;;;4.09;90.20;99996.36;106859;1303;22198;-62
2022/11/08 06:45:45;;;;;;;25.60;16.30;;;;;;;4.14;90.45;99993.39;106846;1303;22353;-62
2022/11/08 06:48:12;;;;;;;;;;;;;;;4.20;90.47;100001.77;106728;1292;139207;-62
2022/11/08 06:50:40;;;;;;;30.20;17.00;;;;;;;4.24;90.55;100005.27;106895;1294;22119;-62
2022/11/08 06:53:07;;;;;;;28.10;16.00;;;;;;;4.29;90.65;100008.15;106616;1303;138728;-62
2022/11/08 06:55:34;;;;;;;23.90;14.90;;;;;;;4.33;90.63;100005.08;106821;1287;22513;-62
2022/11/08 06:58:01;;;;;;;22.90;14.90;;;;;;;4.37;90.62;100001.25;106801;1300;22139;-62
2022/11/08 07:00:28;;;;;;;28.00;16.70;;;;;;;4.41;90.62;99996.49;106674;1302;137843;-62
2022/11/08 07:02:55;;;;;;;;;;;;;;;4.42;90.41;99999.81;106830;1303;22412;-62
2022/11/08 07:05:22;;;;;;;26.90;15.00;;;;;;;4.44;90.26;100001.19;106103;1303;125209;-61
2022/11/08 07:07:52;;;;;;;24.70;15.30;;;;;;;4.47;90.41;100002.43;102485;1298;24435;-61
2022/11/08 07:10:24;;;;;;;23.50;15.40;;;;;;;4.49;90.11;100000.89;102395;1291;138223;-61
2022/11/08 07:13:05;;;;;;;28.40;16.30;;;;;;;4.51;90.41;99997.20;102391;1296;22474;-62
2022/11/08 07:15:35;;;;;;;27.10;17.50;;;;;;;4.53;90.35;99994.92;102663;1305;24988;-62
2022/11/08 07:18:09;;;;;;;27.30;17.40;;;;;;;4.53;90.38;99996.16;102427;1308;138854;-63
2022/11/08 07:20:36;;;;;;;27.40;15.50;;;;;;;4.53;89.98;100006.80;106548;1310;22144;-64
2022/11/08 07:23:04;;;;;;;25.00;16.40;;;;;;;4.52;90.11;100000.65;106774;1303;138287;-63
2022/11/08 07:25:30;;;;;;;24.60;15.20;;;;;;;4.57;90.25;100001.61;106765;1301;22118;-61
2022/11/08 07:27:58;;;;;;;;;;;;;;;4.59;90.30;100003.98;106764;1303;22373;-65
2022/11/08 07:30:25;;;;;;;;;;;;;;;4.60;90.34;100003.27;106664;1297;124378;-64
2022/11/08 07:32:53;;;;;;;22.70;14.80;;;;;;;4.62;90.44;100006.46;106436;1303;24510;-62
2022/11/08 07:35:20;;;;;;;25.40;15.40;;;;;;;4.63;90.76;100001.42;102469;1310;138315;-61
2022/11/08 07:37:47;;;;;;;;;;;;;;;4.66;90.65;100000.85;102615;1305;22494;-62
2022/11/08 07:40:14;;;;;;;22.20;15.40;;;;;;;4.70;90.68;100002.44;102381;1287;124573;-61
2022/11/08 07:42:40;;;;;;;;;;;;;;;4.72;90.76;99998.38;102626;1296;22455;-61
2022/11/08 07:45:27;;;;;;;24.00;15.00;;;;;;;4.75;90.92;99998.04;102537;1286;24784;-61
2022/11/08 07:47:58;;;;;;;;;;;;;;;4.78;91.08;100002.38;102354;1302;138097;-61
2022/11/08 07:50:25;;;;;;;25.80;16.40;;;;;;;4.81;91.19;99997.77;102436;1292;25261;-61
2022/11/08 07:52:52;;;;;;;27.60;17.40;;;;;;;4.84;91.21;100003.64;106393;1302;137961;-62
2022/11/08 07:55:19;;;;;;;;;;;;;;;4.87;91.33;100001.85;106834;1303;22362;-62
2022/11/08 07:57:46;;;;;;;27.20;15.70;;;;;;;4.90;91.37;100006.98;106775;1287;22300;-62
2022/11/08 08:00:13;;;;;;;26.10;17.20;;;;;;;4.93;91.46;100010.55;106684;1302;140407;-62
2022/11/08 08:02:40;;;;;;;26.80;16.40;;;;;;;4.95;91.38;100006.77;106780;1296;22348;-62
2022/11/08 08:05:09;;;;;;;30.30;16.30;;;;;;;4.98;91.41;100002.63;106692;1300;140081;-48
2022/11/08 08:07:36;;;;;;;27.30;16.30;;;;;;;4.97;91.28;99994.73;106064;1302;26476;-62
2022/11/08 08:10:03;;;;;;;30.60;17.40;;;;;;;5.02;91.55;99999.27;106532;1294;22226;-62
2022/11/08 08:12:30;;;;;;;31.60;16.70;;;;;;;5.05;91.60;99999.04;106678;1300;139944;-63
2022/11/08 08:14:56;;;;;;;;;;;;;;;5.06;91.42;99998.31;106829;1302;22386;-63
2022/11/08 08:17:23;;;;;;;32.30;17.60;;;;;;;5.08;91.36;99993.70;106698;1302;124149;-62
2022/11/08 08:19:50;;;;;;;26.30;18.10;;;;;;;5.11;91.49;99990.26;106787;1302;22873;-62
2022/11/08 08:22:17;;;;;;;33.70;19.00;;;;;;;5.14;91.47;99993.24;106671;1302;138416;-62
2022/11/08 08:24:43;;;;;;;26.50;17.60;;;;;;;5.15;91.37;99991.96;106787;1303;22213;-62
2022/11/08 08:27:10;;;;;;;;;;;;;;;5.17;91.28;99993.41;106784;1281;22415;-62
2022/11/08 08:29:37;;;;;;;29.10;16.60;;;;;;;5.18;91.52;99995.20;106646;1302;125337;-62
2022/11/08 08:33:04;;;;;;;34.00;19.10;;;;;;;5.23;91.43;100001.65;100555;1308;545653;-62
2022/11/08 08:35:51;;;;;;;41.40;19.10;;;;;;;5.24;91.33;100000.31;101534;1305;138389;-62
2022/11/08 08:38:18;;;;;;;35.00;19.10;;;;;;;5.26;91.46;99998.58;105752;1315;22148;-62
2022/11/08 08:40:46;;;;;;;33.40;19.00;;;;;;;5.28;91.49;99996.33;105694;1315;139125;-62
2022/11/08 08:43:13;;;;;;;32.50;18.30;;;;;;;5.30;91.42;99998.86;105975;1316;22825;-62
2022/11/08 08:45:40;;;;;;;41.70;19.20;;;;;;;5.32;91.64;99998.11;105834;1315;131014;-63
2022/11/08 08:48:07;;;;;;;34.90;20.10;;;;;;;5.33;91.71;99999.67;105971;1312;139404;-63
2022/11/08 08:50:34;;;;;;;;;;;;;;;5.35;91.51;99995.88;106118;1312;22365;-63
2022/11/08 08:53:02;;;;;;;36.80;18.50;;;;;;;5.37;91.69;99996.88;105974;1297;126274;-63
2022/11/08 08:55:29;;;;;;;36.20;19.80;;;;;;;5.37;91.62;99996.67;106072;1312;22163;-62
2022/11/08 08:57:56;;;;;;;49.50;20.20;;;;;;;5.38;91.94;99994.05;106062;1312;23339;-62
2022/11/08 09:00:23;;;;;;;42.20;20.30;;;;;;;5.38;92.16;99993.34;105909;1307;139549;-63
2022/11/08 09:03:10;;;;;;;41.00;19.80;;;;;;;5.39;92.14;99996.95;106018;1312;22158;-62
2022/11/08 09:05:40;;;;;;;35.40;19.00;;;;;;;5.38;92.45;99991.89;105951;1312;139323;-60
2022/11/08 09:08:06;;;;;;;39.70;19.90;;;;;;;5.45;92.56;99997.94;105968;1307;22139;-61
2022/11/08 09:10:33;;;;;;;;;;;;;;;5.48;92.71;99997.00;105992;1312;139617;-60
2022/11/08 09:13:01;;;;;;;38.20;19.70;;;;;;;5.50;92.78;99999.52;106136;1310;22203;-61
2022/11/08 09:15:28;;;;;;;29.00;16.80;;;;;;;5.53;93.11;99998.32;106100;1312;22354;-61
2022/11/08 09:17:56;;;;;;;34.80;18.00;;;;;;;5.55;93.18;99998.52;106003;1312;139326;-61
2022/11/08 09:20:23;;;;;;;44.00;21.50;;;;;;;5.58;93.20;99998.39;106070;1312;22205;-61
2022/11/08 09:22:50;;;;;;;42.50;22.90;;;;;;;5.61;93.25;99994.81;105984;1312;138007;-60
2022/11/08 09:25:17;;;;;;;46.20;22.30;;;;;;;5.63;93.38;99995.08;106085;1304;22159;-61
2022/11/08 09:27:44;;;;;;;47.70;22.20;;;;;;;5.65;93.69;99995.02;105677;1298;22249;-61
2022/11/08 09:30:11;;;;;;;45.00;23.00;;;;;;;5.70;93.76;100001.92;105973;1312;138329;-61
2022/11/08 09:32:37;;;;;;;;;;;;;;;5.74;93.69;99998.83;106103;1313;22401;-61
2022/11/08 09:35:24;;;;;;;42.90;22.40;;;;;;;5.79;94.13;99994.96;105935;1304;123817;-62
2022/11/08 09:37:51;;;;;;;;;;;;;;;5.82;94.02;99995.53;106078;1312;22366;-61
2022/11/08 09:40:36;;;;;;;44.20;20.80;;;;;;;5.84;94.02;99996.52;105968;1312;125444;-64
2022/11/08 09:43:25;;;;;;;36.20;21.20;;;;;;;5.88;94.34;99997.48;105853;1312;22158;-62
2022/11/08 09:45:54;;;;;;;80.90;44.60;;;;;;;5.92;94.31;99996.06;106105;1312;23628;-60
2022/11/08 09:48:35;;;;;;;51.20;24.00;;;;;;;5.94;94.50;99992.83;105943;1304;137765;-59
2022/11/08 09:51:08;;;;;;;42.00;21.80;;;;;;;5.98;94.54;99995.69;106057;1307;22336;-59
2022/11/08 09:53:51;;;;;;;50.80;22.50;;;;;;;6.02;94.64;99991.56;105883;1291;138343;-59
2022/11/08 09:56:34;;;;;;;49.60;22.40;;;;;;;6.07;95.02;99988.60;106064;1294;22297;-60
2022/11/08 09:59:08;;;;;;;43.70;22.40;;;;;;;6.15;95.10;99987.14;105771;1312;138874;-59
2022/11/08 10:01:35;;;;;;;47.70;22.70;;;;;;;6.23;95.16;99984.21;106062;1284;23317;-59
2022/11/08 10:04:06;;;;;;;49.10;23.50;;;;;;;6.27;95.29;99977.79;106013;1291;22338;-59
2022/11/08 10:06:54;;;;;;;45.60;23.70;;;;;;;6.37;95.39;99981.95;105905;1312;137681;-60
2022/11/08 10:09:35;;;;;;;40.90;22.70;;;;;;;6.46;95.42;99980.36;106073;1301;22151;-60
2022/11/08 10:12:05;;;;;;;42.30;23.00;;;;;;;6.53;95.50;99971.95;105934;1312;137738;-60
2022/11/08 10:14:59;;;;;;;40.30;22.70;;;;;;;6.58;95.35;99968.05;106069;1312;22449;-60
2022/11/08 10:17:34;;;;;;;43.30;22.60;;;;;;;6.66;95.40;99974.02;105875;1306;137880;-61
2022/11/08 10:20:27;;;;;;;41.70;22.00;;;;;;;6.72;95.24;99972.77;106083;1297;22172;-60
2022/11/08 10:23:35;;;;;;;42.00;21.60;;;;;;;6.79;95.27;99970.04;105933;1313;138036;-60
2022/11/08 10:26:05;;;;;;;39.50;23.40;;;;;;;6.85;95.18;99972.86;106058;1316;22117;-60
2022/11/08 10:28:34;;;;;;;51.50;23.40;;;;;;;6.92;95.19;99970.08;105843;1306;138278;-60
2022/11/08 10:31:01;;;;;;;43.10;21.90;;;;;;;6.97;95.09;99969.06;106065;1305;22225;-60
2022/11/08 10:33:30;;;;;;;;;;;;;;;7.02;94.97;99969.52;105836;1308;23218;-60
2022/11/08 10:36:20;;;;;;;35.90;21.40;;;;;;;7.07;94.96;99965.25;105974;1302;123810;-60
2022/11/08 10:38:56;;;;;;;41.20;22.60;;;;;;;7.14;94.88;99969.02;106077;1298;22190;-60
2022/11/08 10:41:37;;;;;;;40.30;22.60;;;;;;;7.21;94.79;99966.04;105703;1312;139549;-60
2022/11/08 10:44:05;;;;;;;48.80;25.40;;;;;;;7.26;94.71;99967.23;106796;1302;22177;-61
2022/11/08 10:46:38;;;;;;;41.80;24.70;;;;;;;7.28;94.65;99963.62;106788;1279;138114;-62
2022/11/08 10:49:15;;;;;;;57.30;31.60;;;;;;;7.36;94.47;99970.73;106864;1302;22189;-61
2022/11/08 10:51:44;;;;;;;63.30;36.50;;;;;;;7.41;94.28;99973.55;106816;1282;22113;-60
2022/11/08 10:54:48;;;;;;;52.20;25.40;;;;;;;7.46;94.19;99975.16;106738;1303;137799;-60
2022/11/08 10:57:35;;;;;;;45.20;24.50;;;;;;;7.55;94.18;99974.48;106864;1295;22236;-60
2022/11/08 11:00:18;;;;;;;44.60;24.20;;;;;;;7.62;94.24;99977.23;106744;1303;138012;-60
2022/11/08 11:02:49;;;;;;;51.00;26.40;;;;;;;7.68;94.18;99980.02;106871;1285;22223;-60
2022/11/08 11:05:20;;;;;;;54.40;23.90;;;;;;;7.73;93.88;99975.91;106737;1303;138116;-61
2022/11/08 11:07:56;;;;;;;39.30;23.20;;;;;;;7.75;93.78;99971.85;106823;1293;22127;-60
2022/11/08 11:10:30;;;;;;;41.50;24.20;;;;;;;7.83;93.60;99978.91;106703;1300;137936;-60
2022/11/08 11:13:05;;;;;;;44.90;25.00;;;;;;;7.85;93.45;99974.18;106831;1278;22919;-61
2022/11/08 11:15:34;;;;;;;58.80;29.40;;;;;;;7.91;93.29;99983.49;106938;1303;22145;-60
2022/11/08 11:18:01;;;;;;;41.90;22.70;;;;;;;7.93;92.94;99982.24;106762;1279;137963;-61
2022/11/08 11:20:28;;;;;;;51.30;28.20;;;;;;;7.94;92.74;99976.72;106858;1285;22147;-60
2022/11/08 11:22:54;;;;;;;43.50;26.30;;;;;;;7.95;92.60;99976.95;106733;1301;138165;-61
2022/11/08 11:25:22;;;;;;;;;;;;;;;7.98;92.64;99974.16;106791;1295;22367;-60
2022/11/08 11:28:11;;;;;;;50.00;27.90;;;;;;;8.02;92.56;99976.12;106815;1288;22795;-60
2022/11/08 11:30:40;;;;;;;52.50;28.50;;;;;;;8.07;92.70;99983.48;106740;1288;22416;-60
2022/11/08 11:33:07;;;;;;;45.70;27.50;;;;;;;8.10;92.55;99985.58;106786;1297;22101;-60
2022/11/08 11:35:37;;;;;;;;;;;;;;;8.14;92.41;99984.81;106751;1302;138418;-60
2022/11/08 11:38:06;;;;;;;45.50;24.00;;;;;;;8.18;92.47;99982.85;106846;1294;22197;-60
2022/11/08 11:40:42;;;;;;;43.30;24.40;;;;;;;8.21;92.26;99988.08;106693;1302;138910;-61
2022/11/08 11:43:17;;;;;;;40.50;23.80;;;;;;;8.22;92.14;99990.35;106814;1302;22199;-60
2022/11/08 11:45:47;;;;;;;43.90;23.30;;;;;;;8.26;92.11;99990.58;106786;1303;22107;-60
2022/11/08 11:48:27;;;;;;;35.60;22.70;;;;;;;8.29;92.13;99988.62;106701;1287;138884;-60
2022/11/08 11:50:54;;;;;;;35.20;22.60;;;;;;;8.32;91.96;99990.19;106878;1295;23180;-61
2022/11/08 11:53:22;;;;;;;39.30;22.70;;;;;;;8.35;91.81;99992.63;106713;1302;137954;-60
2022/11/08 11:55:55;;;;;;;39.30;23.80;;;;;;;8.38;91.81;99994.48;106909;1295;22100;-61
2022/11/08 11:58:54;;;;;;;40.80;21.70;;;;;;;8.41;91.76;99990.97;106567;1303;138222;-61
2022/11/08 12:01:29;;;;;;;41.30;22.10;;;;;;;8.42;91.56;99986.02;106409;1308;22196;-61
2022/11/08 12:04:19;;;;;;;39.60;21.40;;;;;;;8.49;91.53;99990.16;106384;1308;23463;-62
2022/11/08 12:07:00;;;;;;;43.10;23.90;;;;;;;8.50;91.33;99991.13;105338;1308;23903;-62