Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:50;;;;;;;27.13;11.57;;;;;;;8.41;100.00;6136.13;5094269;28;20271;-59
2023/04/14 00:04:22;;;;;;;39.37;12.80;;;;;;;8.41;100.00;8369.91;5094632;28;20184;-60
2023/04/14 00:06:50;;;;;;;17.77;12.00;;;;;;;8.16;100.00;8046.31;5093814;28;20282;-61
2023/04/14 00:09:17;;;;;;;28.33;12.33;;;;;;;8.39;100.00;6773.94;5094085;28;20699;-61
2023/04/14 00:11:44;;;;;;;19.03;12.53;;;;;;;8.53;100.00;6457.09;5093890;28;20266;-61
2023/04/14 00:14:11;;;;;;;20.03;12.43;;;;;;;8.70;100.00;6140.53;5093956;28;20222;-60
2023/04/14 00:16:39;;;;;;;26.20;11.83;;;;;;;8.64;100.00;5182.44;5094370;28;20622;-60
2023/04/14 00:19:06;;;;;;;32.83;15.60;;;;;;;8.77;100.00;5184.16;5093605;28;20203;-60
2023/04/14 00:21:35;;;;;;;16.60;11.63;;;;;;;8.63;100.00;7735.44;5094211;28;20319;-62
2023/04/14 00:24:02;;;;;;;21.60;12.67;;;;;;;8.80;100.00;8377.16;5094212;28;20180;-60
2023/04/14 00:26:31;;;;;;;21.93;13.17;;;;;;;8.93;100.00;7740.78;5094137;28;20188;-60
2023/04/14 00:29:01;;;;;;;21.40;14.77;;;;;;;8.76;100.00;6779.88;5092856;28;20219;-62
2023/04/14 00:31:28;;;;;;;25.03;16.10;;;;;;;9.02;100.00;5826.00;5093722;28;20280;-59
2023/04/14 00:33:55;;;;;;;23.10;15.63;;;;;;;9.12;100.00;6146.81;5093828;28;20647;-60
2023/04/14 00:36:22;;;;;;;25.03;14.03;;;;;;;9.08;100.00;9021.63;5093629;28;20188;-61
2023/04/14 00:38:50;;;;;;;27.50;13.87;;;;;;;8.55;100.00;9969.50;5093585;28;20234;-60
2023/04/14 00:41:18;;;;;;;15.33;12.63;;;;;;;8.56;100.00;8372.81;5094066;28;20668;-60
2023/04/14 00:43:45;;;;;;;24.30;12.57;;;;;;;8.10;100.00;5493.88;5093751;28;20211;-60
2023/04/14 00:46:15;;;;;;;32.47;13.47;;;;;;;8.00;100.00;1988.34;5093715;28;20183;-61
2023/04/14 00:48:45;;;;;;;22.40;11.57;;;;;;;8.07;100.00;1670.50;5093681;28;20535;-61
2023/04/14 00:51:13;;;;;;;15.70;12.30;;;;;;;8.13;100.00;2307.88;5093573;28;20180;-60
2023/04/14 00:53:40;;;;;;;21.13;12.40;;;;;;;8.23;100.00;3583.16;5093264;28;20208;-60
2023/04/14 00:56:09;;;;;;;18.00;11.97;;;;;;;8.28;100.00;3902.41;5093549;28;20558;-60
2023/04/14 00:58:36;;;;;;;32.37;12.50;;;;;;;8.12;100.00;4856.69;5093495;28;20184;-60
2023/04/14 01:01:03;;;;;;;16.97;13.13;;;;;;;8.06;100.00;3581.28;5093392;28;20222;-59
2023/04/14 01:03:30;;;;;;;33.07;15.43;;;;;;;7.88;100.00;2942.41;5093091;28;20220;-61
2023/04/14 01:05:58;;;;;;;33.70;15.17;;;;;;;7.94;100.00;1351.13;5092976;28;20275;-60
2023/04/14 01:08:26;;;;;;;32.07;14.63;;;;;;;7.72;100.00;2304.25;5093041;28;20234;-60
2023/04/14 01:11:05;;;;;;;31.17;14.47;;;;;;;7.76;100.00;1031.72;5092925;28;20184;-61
2023/04/14 01:13:48;;;;;;;22.77;14.10;;;;;;;7.99;100.00;1351.50;5092734;28;20318;-59
2023/04/14 01:16:24;;;;;;;31.47;14.20;;;;;;;8.09;100.00;1352.25;5093105;28;20184;-60
2023/04/14 01:18:57;;;;;;;21.80;13.27;;;;;;;7.89;100.00;714.28;5092527;28;20276;-60
2023/04/14 01:21:31;;;;;;;26.03;14.67;;;;;;;7.87;100.00;1350.63;5092672;28;20275;-60
2023/04/14 01:24:33;;;;;;;18.37;13.30;;;;;;;8.09;100.00;1033.88;5092976;28;20183;-60
2023/04/14 01:27:07;;;;;;;28.20;12.77;;;;;;;8.22;100.00;1353.19;5089636;28;20286;-60
2023/04/14 01:29:54;;;;;;;27.23;14.07;;;;;;;8.34;100.00;1672.59;5092906;28;20196;-60
2023/04/14 01:32:27;;;;;;;23.90;13.43;;;;;;;8.42;100.00;2629.09;5092625;28;20191;-60
2023/04/14 01:34:57;;;;;;;22.97;14.57;;;;;;;8.19;100.00;2308.44;5092614;28;20207;-62
2023/04/14 01:37:30;;;;;;;27.93;13.87;;;;;;;7.95;100.00;1669.53;5092374;28;20188;-61
2023/04/14 01:40:04;;;;;;;24.53;13.53;;;;;;;8.12;100.00;1989.31;5092698;28;20210;-60
2023/04/14 01:42:35;;;;;;;25.67;12.83;;;;;;;7.95;100.00;3261.59;5092513;28;20184;-60
2023/04/14 01:45:10;;;;;;;35.17;17.97;;;;;;;8.26;100.00;3264.81;5092630;28;20703;-61
2023/04/14 01:47:41;;;;;;;24.87;12.87;;;;;;;8.27;100.00;3583.59;5092218;28;20265;-60
2023/04/14 01:50:11;;;;;;;30.57;14.60;;;;;;;8.37;100.00;2947.28;5092288;28;20280;-60
2023/04/14 01:52:40;;;;;;;22.43;12.20;;;;;;;7.82;100.00;5171.38;5092604;28;20629;-60
2023/04/14 01:55:09;;;;;;;31.40;12.47;;;;;;;7.68;100.00;3258.81;5091998;28;20204;-61
2023/04/14 01:57:38;;;;;;;29.77;12.37;;;;;;;7.67;100.00;2622.13;5092181;28;20194;-59
2023/04/14 02:00:09;;;;;;;30.63;12.13;;;;;;;7.63;100.00;2303.50;5092338;28;20180;-59
2023/04/14 02:02:37;;;;;;;22.13;12.07;;;;;;;7.30;100.00;1982.53;5091935;28;20282;-60
2023/04/14 02:05:08;;;;;;;22.80;12.90;;;;;;;7.48;100.00;711.78;5091965;28;20223;-60
2023/04/14 02:07:36;;;;;;;28.30;11.37;;;;;;;7.73;100.00;-1194.88;5091969;28;20199;-60
2023/04/14 02:10:06;;;;;;;25.40;11.93;;;;;;;7.92;100.00;-1512.34;5092143;28;20184;-61
2023/04/14 02:12:35;;;;;;;22.47;10.87;;;;;;;8.02;100.00;715.13;5091776;28;20231;-59
2023/04/14 02:15:03;;;;;;;22.17;11.20;;;;;;;8.02;100.00;2306.94;5092032;28;20296;-60
2023/04/14 02:17:31;;;;;;;21.93;12.20;;;;;;;8.11;100.00;2944.69;5091815;28;20252;-61
2023/04/14 02:19:59;;;;;;;17.50;10.97;;;;;;;7.84;100.00;2623.69;5092035;28;20184;-60
2023/04/14 02:22:28;;;;;;;20.73;10.57;;;;;;;8.23;100.00;1990.22;5091792;28;20329;-59
2023/04/14 02:24:55;;;;;;;23.30;10.43;;;;;;;8.21;100.00;2308.63;5091663;28;20184;-60
2023/04/14 02:27:31;;;;;;;15.67;9.53;;;;;;;8.16;100.00;3582.41;5091743;28;20184;-60
2023/04/14 02:29:59;;;;;;;21.30;10.80;;;;;;;8.03;100.00;3262.47;5091173;28;20184;-59
2023/04/14 02:32:30;;;;;;;13.83;8.90;;;;;;;7.77;100.00;3578.22;5091525;28;20275;-60
2023/04/14 02:35:04;;;;;;;20.97;9.90;;;;;;;7.88;100.00;3260.84;5091549;28;20203;-60
2023/04/14 02:37:38;;;;;;;19.33;8.73;;;;;;;7.79;100.00;2623.22;5091932;28;20183;-60
2023/04/14 02:40:12;;;;;;;10.10;9.10;;;;;;;7.80;100.00;1668.44;5091822;28;20639;-60
2023/04/14 02:42:43;;;;;;;10.10;8.67;;;;;;;7.84;100.00;714.00;5091519;28;20240;-60
2023/04/14 02:45:19;;;;;;;24.27;16.23;;;;;;;8.05;100.00;78.78;5091477;28;20275;-59
2023/04/14 02:47:50;;;;;;;23.93;17.07;;;;;;;8.20;100.00;-4373.75;5091555;28;20194;-60
2023/04/14 02:50:20;;;;;;;33.17;17.37;;;;;;;8.30;100.00;-5963.19;5091736;28;20191;-61
2023/04/14 02:52:50;;;;;;;23.20;14.67;;;;;;;8.35;100.00;-4056.06;5091307;28;20279;-61
2023/04/14 02:55:19;;;;;;;20.97;11.00;;;;;;;8.14;100.00;2945.06;5091341;28;20204;-62
2023/04/14 02:57:48;;;;;;;20.70;11.20;;;;;;;7.64;100.00;4213.59;5091411;28;20192;-60
2023/04/14 03:00:17;;;;;;;34.93;9.83;;;;;;;7.88;100.00;4534.91;5091673;28;20651;-60
2023/04/14 03:02:45;;;;;;;24.90;9.73;;;;;;;7.59;100.00;5805.38;5091341;28;20249;-60
2023/04/14 03:05:14;;;;;;;22.00;16.93;;;;;;;7.64;100.00;3576.75;5091373;28;20187;-61
2023/04/14 03:07:43;;;;;;;31.07;10.83;;;;;;;7.74;100.00;-876.88;5091280;28;20187;-60
2023/04/14 03:10:12;;;;;;;15.40;10.67;;;;;;;7.80;100.00;713.75;5090849;28;20200;-60
2023/04/14 03:12:42;;;;;;;22.37;10.63;;;;;;;7.73;100.00;1349.69;5091292;28;20326;-61
2023/04/14 03:15:10;;;;;;;24.47;11.00;;;;;;;7.81;100.00;1668.47;5091523;28;20291;-61
2023/04/14 03:17:38;;;;;;;23.70;11.73;;;;;;;7.63;100.00;1667.09;5091201;28;20188;-62
2023/04/14 03:20:08;;;;;;;20.77;11.27;;;;;;;7.52;100.00;2302.50;5091445;28;20698;-62
2023/04/14 03:22:39;;;;;;;21.60;11.33;;;;;;;7.30;100.00;392.81;5091086;28;20237;-61
2023/04/14 03:25:08;;;;;;;21.20;10.40;;;;;;;7.31;100.00;-242.88;5091435;28;20204;-61
2023/04/14 03:27:38;;;;;;;17.37;10.10;;;;;;;7.18;100.00;392.09;5091094;28;20180;-62
2023/04/14 03:30:08;;;;;;;15.80;9.97;;;;;;;7.26;100.00;74.72;5091354;28;20652;-62
2023/04/14 03:32:42;;;;;;;22.10;10.03;;;;;;;7.47;100.00;-242.13;5091049;28;20278;-62
2023/04/14 03:35:11;;;;;;;13.67;9.30;;;;;;;7.62;100.00;-241.44;5091280;28;20662;-61
2023/04/14 03:37:40;;;;;;;37.23;10.67;;;;;;;7.61;100.00;76.53;5090954;28;20195;-61
2023/04/14 03:40:09;;;;;;;23.03;9.80;;;;;;;7.47;100.00;1983.97;5091105;28;20200;-62
2023/04/14 03:42:40;;;;;;;13.50;9.77;;;;;;;7.65;100.00;2621.94;5093204;28;20203;-61
2023/04/14 03:45:08;;;;;;;21.07;9.43;;;;;;;7.60;100.00;2939.75;5094673;28;20267;-61
2023/04/14 03:47:36;;;;;;;23.10;9.80;;;;;;;7.69;100.00;2622.31;5094637;28;20274;-61
2023/04/14 03:50:08;;;;;;;25.03;9.97;;;;;;;7.76;100.00;1031.72;5094579;28;20222;-61
2023/04/14 03:52:38;;;;;;;17.23;9.57;;;;;;;8.09;100.00;-1193.78;5094482;28;20184;-61
2023/04/14 03:55:08;;;;;;;13.13;11.77;;;;;;;8.26;100.00;-3738.00;5094386;28;20230;-62
2023/04/14 03:57:39;;;;;;;23.60;12.37;;;;;;;8.43;100.00;-4056.19;5094365;28;20275;-62
2023/04/14 04:00:08;;;;;;;23.20;13.33;;;;;;;8.64;100.00;-2147.13;5094284;28;20260;-62
2023/04/14 04:02:36;;;;;;;27.60;16.60;;;;;;;8.70;100.00;82.19;5094446;28;20194;-61
2023/04/14 04:05:06;;;;;;;29.03;14.50;;;;;;;8.56;100.00;2630.41;5094554;28;20184;-61
2023/04/14 04:07:34;;;;;;;29.97;12.13;;;;;;;8.77;100.00;4545.94;5094217;28;20184;-61
2023/04/14 04:10:04;;;;;;;59.30;27.40;;;;;;;8.97;100.00;6783.19;5094467;28;20275;-61
2023/04/14 04:12:32;;;;;;;49.20;26.97;;;;;;;9.12;100.00;7105.16;5094112;28;20231;-61
2023/04/14 04:15:01;;;;;;;47.40;16.10;;;;;;;9.54;100.00;11590.75;5094255;28;20624;-61
2023/04/14 04:17:31;;;;;;;28.33;13.97;;;;;;;10.07;100.00;19622.78;5094256;28;20184;-61
2023/04/14 04:20:01;;;;;;;36.30;15.20;;;;;;;10.72;100.00;30273.28;5094051;28;20274;-62
2023/04/14 04:22:30;;;;;;;36.00;15.30;;;;;;;11.38;100.00;52337.25;5094356;28;20649;-62
2023/04/14 04:24:58;;;;;;;38.73;16.87;;;;;;;12.03;100.00;83773.84;5094237;28;20605;-61
2023/04/14 04:27:25;;;;;;;56.13;17.57;;;;;;;12.64;100.00;142455.66;5093882;28;20215;-62
2023/04/14 04:29:52;;;;;;;45.27;17.00;;;;;;;13.05;100.00;149319.63;5093698;28;20280;-64
2023/04/14 04:32:22;;;;;;;45.40;17.03;;;;;;;13.53;100.00;149440.03;5093770;28;20188;-61
2023/04/14 04:34:51;;;;;;;37.10;15.17;;;;;;;13.76;100.00;149495.75;5093600;28;20590;-62
2023/04/14 04:37:19;;;;;;;39.27;14.43;;;;;;;13.95;100.00;149545.22;5093944;28;20647;-63
2023/04/14 04:39:47;;;;;;;32.70;15.00;;;;;;;14.03;100.00;149564.22;5093464;28;20238;-63
2023/04/14 04:42:15;;;;;;;36.57;13.57;;;;;;;14.08;100.00;149578.19;5093538;28;20183;-62
2023/04/14 04:44:42;;;;;;;35.53;13.60;;;;;;;14.46;100.00;149672.03;5093464;28;20192;-63
2023/04/14 04:47:10;;;;;;;41.43;14.13;;;;;;;14.43;100.00;149665.66;5093462;28;20278;-61
2023/04/14 04:49:38;;;;;;;37.03;12.33;;;;;;;14.44;100.00;149666.94;5093364;28;20181;-62
2023/04/14 04:52:05;;;;;;;31.50;12.07;;;;;;;14.54;100.00;149692.31;5093276;28;20191;-62
2023/04/14 04:54:33;;;;;;;29.53;12.33;;;;;;;14.34;100.00;149641.56;5092697;28;20279;-62
2023/04/14 04:57:00;;;;;;;60.53;16.13;;;;;;;14.41;100.00;149659.34;5093465;28;20200;-62
2023/04/14 04:59:27;;;;;;;61.80;15.83;;;;;;;14.54;100.00;149693.59;5093543;28;20245;-63
2023/04/14 05:01:54;;;;;;;56.70;17.13;;;;;;;14.59;100.00;149705.00;5093133;28;20274;-62
2023/04/14 05:04:21;;;;;;;55.33;16.37;;;;;;;14.46;100.00;149673.31;5093418;28;20267;-63
2023/04/14 05:06:50;;;;;;;48.13;15.43;;;;;;;14.63;100.00;149716.41;5092920;28;20191;-63
2023/04/14 05:09:17;;;;;;;19.83;13.63;;;;;;;14.65;100.00;149720.19;5093077;28;20241;-62
2023/04/14 05:11:44;;;;;;;32.73;14.70;;;;;;;14.93;100.00;149791.22;5093040;28;20231;-63
2023/04/14 05:14:11;;;;;;;40.00;14.93;;;;;;;15.00;100.00;149808.97;5093213;28;20208;-63
2023/04/14 05:16:38;;;;;;;45.80;16.27;;;;;;;15.31;100.00;149886.38;5092795;28;20239;-63
2023/04/14 05:19:05;;;;;;;49.10;16.07;;;;;;;16.12;100.00;150088.22;5092829;28;20184;-63
2023/04/14 05:21:33;;;;;;;47.00;15.23;;;;;;;16.88;100.00;150281.28;5093115;28;20577;-63
2023/04/14 05:24:01;;;;;;;31.53;15.23;;;;;;;17.55;100.00;150448.97;5093012;28;20184;-63
2023/04/14 05:26:30;;;;;;;35.87;14.10;;;;;;;18.13;100.00;150595.19;5092719;28;20219;-62
2023/04/14 05:28:57;;;;;;;35.43;13.63;;;;;;;18.38;100.00;150656.19;5093098;28;20764;-63
2023/04/14 05:31:24;;;;;;;56.13;16.43;;;;;;;18.47;100.00;150680.38;5092377;28;20289;-64
2023/04/14 05:33:51;;;;;;;65.73;18.37;;;;;;;18.50;100.00;150686.75;5092827;28;20274;-62
2023/04/14 05:36:18;;;;;;;60.80;16.87;;;;;;;18.42;100.00;150667.66;5091481;28;20729;-64
2023/04/14 05:38:45;;;;;;;76.73;19.93;;;;;;;18.45;100.00;150674.03;5092666;28;20195;-63
2023/04/14 05:41:13;;;;;;;61.60;16.87;;;;;;;18.49;100.00;150684.22;5092789;28;20199;-64
2023/04/14 05:43:40;;;;;;;73.87;18.07;;;;;;;18.47;100.00;150680.38;5092619;28;20267;-63
2023/04/14 05:46:08;;;;;;;85.27;17.97;;;;;;;18.28;100.00;150632.06;5092481;28;20626;-63
2023/04/14 05:48:36;;;;;;;69.70;18.43;;;;;;;18.42;100.00;150666.38;5091990;28;20293;-63
2023/04/14 05:51:04;;;;;;;87.27;17.77;;;;;;;18.56;100.00;150702.03;5092441;28;20188;-63
2023/04/14 05:53:31;;;;;;;49.43;16.37;;;;;;;18.81;100.00;150764.34;5092436;28;20241;-63
2023/04/14 05:55:58;;;;;;;63.77;16.00;;;;;;;18.84;100.00;150772.03;5090606;28;20204;-64
2023/04/14 05:58:27;;;;;;;65.87;16.97;;;;;;;18.54;100.00;150696.97;5091975;28;20184;-64
2023/04/14 06:00:54;;;;;;;45.83;17.47;;;;;;;18.49;100.00;150685.50;5092186;28;20271;-63
2023/04/14 06:03:21;;;;;;;67.30;16.90;;;;;;;18.08;100.00;150582.47;5092202;28;20286;-63
2023/04/14 06:05:49;;;;;;;55.77;16.70;;;;;;;17.97;100.00;150554.50;5091430;28;20216;-63
2023/04/14 06:08:16;;;;;;;54.00;16.37;;;;;;;18.29;100.00;150634.59;5092132;28;20238;-63
2023/04/14 06:10:43;;;;;;;47.77;16.20;;;;;;;18.41;100.00;150665.16;5091742;28;20191;-63
2023/04/14 06:13:11;;;;;;;42.77;16.20;;;;;;;18.49;100.00;150685.50;5091784;28;20288;-63
2023/04/14 06:15:39;;;;;;;43.40;14.93;;;;;;;18.51;100.00;150689.28;5091667;28;20204;-63
2023/04/14 06:18:06;;;;;;;40.33;15.27;;;;;;;18.57;100.00;150704.59;5091610;28;20215;-63
2023/04/14 06:20:35;;;;;;;39.27;15.27;;;;;;;17.88;100.00;150530.34;5091727;28;20223;-64
2023/04/14 06:23:02;;;;;;;30.37;13.73;;;;;;;17.40;100.00;150410.81;5091980;28;20187;-63
2023/04/14 06:25:29;;;;;;;39.20;17.03;;;;;;;17.62;100.00;150465.53;5091682;28;20226;-64
2023/04/14 06:27:56;;;;;;;40.47;17.80;;;;;;;17.36;100.00;150401.94;5091769;28;20249;-63
2023/04/14 06:30:27;;;;;;;38.47;20.00;;;;;;;17.31;100.00;150389.22;5091539;28;20188;-63
2023/04/14 06:32:55;;;;;;;46.47;19.77;;;;;;;17.46;100.00;150426.09;5091562;28;20195;-63
2023/04/14 06:35:22;;;;;;;27.73;18.97;;;;;;;17.51;100.00;150438.81;5091358;28;20184;-63
2023/04/14 06:37:50;;;;;;;47.43;19.00;;;;;;;17.26;100.00;150376.56;5091453;28;20226;-62
2023/04/14 06:40:17;;;;;;;51.13;19.07;;;;;;;17.30;100.00;150386.72;5091698;28;20200;-62
2023/04/14 06:42:44;;;;;;;29.43;17.73;;;;;;;17.45;100.00;150423.53;5091845;28;20519;-63
2023/04/14 06:45:12;;;;;;;31.87;19.07;;;;;;;17.41;100.00;150413.38;5091743;28;20188;-64
2023/04/14 06:47:39;;;;;;;39.93;20.27;;;;;;;17.25;100.00;150372.72;5091799;28;20195;-63
2023/04/14 06:50:08;;;;;;;34.27;19.50;;;;;;;17.34;100.00;150396.88;5091682;28;20567;-64
2023/04/14 06:52:35;;;;;;;42.60;20.17;;;;;;;17.29;100.00;150384.16;5091356;28;20279;-62
2023/04/14 06:55:02;;;;;;;31.00;18.73;;;;;;;17.30;100.00;150386.72;5091493;28;20188;-64
2023/04/14 06:57:29;;;;;;;28.83;16.20;;;;;;;17.16;100.00;150351.13;5091241;28;20335;-63
2023/04/14 06:59:56;;;;;;;28.07;16.13;;;;;;;17.29;100.00;150382.88;5091611;28;20269;-64
2023/04/14 07:02:23;;;;;;;35.37;16.57;;;;;;;17.42;100.00;150414.66;5091542;28;20192;-63
2023/04/14 07:04:51;;;;;;;35.30;17.23;;;;;;;17.61;100.00;150464.25;5091369;28;20184;-63
2023/04/14 07:07:19;;;;;;;44.63;16.90;;;;;;;17.54;100.00;150445.16;5091255;28;20180;-64
2023/04/14 07:09:46;;;;;;;28.33;14.23;;;;;;;17.75;100.00;150499.84;5091226;28;20275;-64
2023/04/14 07:12:15;;;;;;;24.20;12.20;;;;;;;18.08;100.00;150582.47;5091014;28;20368;-63
2023/04/14 07:14:42;;;;;;;21.93;11.23;;;;;;;18.27;100.00;150629.53;5091142;28;20188;-63
2023/04/14 07:17:09;;;;;;;15.50;10.67;;;;;;;18.12;100.00;150591.41;5092785;28;20299;-64
2023/04/14 07:19:36;;;;;;;14.13;10.10;;;;;;;17.96;100.00;150551.97;5095093;28;20184;-63
2023/04/14 07:22:03;;;;;;;22.17;9.90;;;;;;;18.16;100.00;150601.56;5095336;28;20619;-64
2023/04/14 07:24:32;;;;;;;13.60;9.37;;;;;;;18.40;100.00;150661.31;5095316;28;20291;-63
2023/04/14 07:26:59;;;;;;;7.87;7.10;;;;;;;18.70;100.00;150737.69;5094945;28;20275;-64
2023/04/14 07:29:28;;;;;;;7.73;5.40;;;;;;;18.02;100.00;150565.97;5094892;28;20227;-63
2023/04/14 07:31:55;;;;;;;7.70;5.40;;;;;;;18.03;100.00;150568.50;5094834;28;20263;-64
2023/04/14 07:34:22;;;;;;;10.60;4.90;;;;;;;17.66;100.00;150476.97;5095155;28;20588;-63
2023/04/14 07:36:50;;;;;;;5.90;5.50;;;;;;;17.62;100.00;150466.81;5095011;28;20673;-64
2023/04/14 07:39:17;;;;;;;6.27;5.63;;;;;;;17.94;100.00;150545.63;5093430;28;20184;-63
2023/04/14 07:41:45;;;;;;;5.17;4.73;;;;;;;17.98;100.00;150557.06;5094633;28;20287;-63
2023/04/14 07:44:13;;;;;;;5.73;5.33;;;;;;;18.04;100.00;150571.00;5094598;28;20185;-63
2023/04/14 07:46:40;;;;;;;10.13;5.77;;;;;;;18.03;100.00;150568.50;5094730;28;20184;-63
2023/04/14 07:49:07;;;;;;;9.73;5.20;;;;;;;18.04;100.00;150571.00;5094802;28;20188;-65
2023/04/14 07:51:34;;;;;;;6.47;5.40;;;;;;;18.11;100.00;150590.13;5094576;28;20188;-63
2023/04/14 07:54:01;;;;;;;5.87;4.43;;;;;;;18.04;100.00;150571.00;5094684;28;20180;-63
2023/04/14 07:56:28;;;;;;;5.40;5.00;;;;;;;18.45;100.00;150674.03;5094312;28;20299;-63
2023/04/14 07:58:57;;;;;;;7.47;5.40;;;;;;;18.69;100.00;150736.41;5094358;28;20191;-64
2023/04/14 08:01:24;;;;;;;5.20;4.73;;;;;;;18.88;100.00;150783.47;5094480;28;20357;-63
2023/04/14 08:03:51;;;;;;;6.20;4.60;;;;;;;18.85;100.00;150775.81;5094228;28;20184;-64
2023/04/14 08:06:20;;;;;;;5.50;5.03;;;;;;;19.29;100.00;150886.50;5094652;28;20224;-64
2023/04/14 08:08:47;;;;;;;5.17;4.70;;;;;;;19.31;100.00;150891.56;5094053;28;20176;-63
2023/04/14 08:11:14;;;;;;;5.07;4.77;;;;;;;19.28;100.00;150883.97;5094180;28;20271;-64
2023/04/14 08:13:41;;;;;;;5.40;4.93;;;;;;;19.09;100.00;150835.63;5093917;28;20263;-64
2023/04/14 08:16:09;;;;;;;5.70;5.40;;;;;;;18.91;100.00;150789.81;5092960;28;20257;-64
2023/04/14 08:18:37;;;;;;;5.33;4.93;;;;;;;18.70;100.00;150738.94;5094008;28;20237;-63
2023/04/14 08:21:04;;;;;;;5.30;5.00;;;;;;;18.63;100.00;150721.13;5093931;28;20223;-64
2023/04/14 08:23:31;;;;;;;5.60;5.20;;;;;;;18.97;100.00;150805.06;5093864;28;20220;-64
2023/04/14 08:25:58;;;;;;;5.40;5.00;;;;;;;19.05;100.00;150825.44;5092548;28;20190;-64
2023/04/14 08:28:26;;;;;;;7.03;5.30;;;;;;;19.20;100.00;150863.59;5093262;28;20287;-63
2023/04/14 08:30:53;;;;;;;7.93;5.50;;;;;;;19.50;100.00;150940.00;5094138;28;20271;-64
2023/04/14 08:33:21;;;;;;;5.53;5.13;;;;;;;19.75;100.00;151001.09;5093770;28;20194;-64
2023/04/14 08:35:48;;;;;;;5.53;5.20;;;;;;;19.67;100.00;150980.72;5092510;28;20207;-64
2023/04/14 08:38:15;;;;;;;7.73;5.27;;;;;;;19.60;100.00;150965.44;5093874;28;20184;-63
2023/04/14 08:40:43;;;;;;;4.87;4.67;;;;;;;19.41;100.00;150915.75;5094086;28;20213;-65
2023/04/14 08:43:11;;;;;;;5.27;4.97;;;;;;;19.21;100.00;150866.16;5093422;28;20291;-64
2023/04/14 08:45:38;;;;;;;6.47;4.47;;;;;;;19.05;100.00;150825.44;5093622;28;20230;-64
2023/04/14 08:48:05;;;;;;;5.07;4.77;;;;;;;19.35;100.00;150901.75;5093322;28;20242;-64
2023/04/14 08:50:37;;;;;;;6.37;4.50;;;;;;;19.32;100.00;150894.13;5093453;28;20234;-64
2023/04/14 08:53:08;;;;;;;5.00;4.60;;;;;;;19.06;100.00;150829.25;5093668;28;20611;-64
2023/04/14 08:55:40;;;;;;;4.83;4.53;;;;;;;19.24;100.00;150872.50;5093253;28;20273;-63
2023/04/14 08:58:09;;;;;;;5.00;4.70;;;;;;;19.13;100.00;150845.81;5093396;28;20684;-63
2023/04/14 09:00:37;;;;;;;5.30;4.90;;;;;;;19.21;100.00;150864.88;5093400;28;20673;-64
2023/04/14 09:03:05;;;;;;;4.83;4.50;;;;;;;19.48;100.00;150934.91;5093057;28;20245;-64
2023/04/14 09:05:32;;;;;;;8.47;4.90;;;;;;;19.70;100.00;150988.34;5093419;28;20198;-63
2023/04/14 09:08:02;;;;;;;5.03;4.63;;;;;;;19.76;100.00;151004.91;5093111;28;20180;-64
2023/04/14 09:10:30;;;;;;;7.77;4.53;;;;;;;20.10;100.00;151090.22;5092950;28;20180;-63
2023/04/14 09:12:57;;;;;;;5.27;4.97;;;;;;;19.81;100.00;151016.38;5092863;28;20315;-64
2023/04/14 09:15:26;;;;;;;7.83;4.80;;;;;;;19.79;100.00;151011.28;5093200;28;20183;-64
2023/04/14 09:17:54;;;;;;;7.83;5.03;;;;;;;19.55;100.00;150952.75;5093037;28;20231;-64
2023/04/14 09:20:22;;;;;;;5.53;4.70;;;;;;;19.82;100.00;151018.88;5092861;28;20195;-64
2023/04/14 09:22:49;;;;;;;5.07;4.57;;;;;;;19.95;100.00;151052.00;5092749;28;20203;-64
2023/04/14 09:25:18;;;;;;;9.37;4.93;;;;;;;19.84;100.00;151024.00;5092770;28;20226;-63
2023/04/14 09:27:46;;;;;;;5.53;4.93;;;;;;;19.65;100.00;150975.66;5092854;28;20544;-64
2023/04/14 09:30:13;;;;;;;5.97;5.33;;;;;;;19.78;100.00;151008.72;5092575;28;20271;-64
2023/04/14 09:32:42;;;;;;;6.73;5.00;;;;;;;19.75;100.00;151001.09;5092505;28;20190;-63
2023/04/14 09:35:12;;;;;;;4.63;4.33;;;;;;;19.93;100.00;151046.94;5091512;28;20203;-64
2023/04/14 09:37:43;;;;;;;4.63;4.43;;;;;;;19.97;100.00;151058.38;5092616;28;20204;-63
2023/04/14 09:40:26;;;;;;;5.13;4.83;;;;;;;20.09;100.00;151087.66;5092552;28;20287;-63
2023/04/14 09:42:56;;;;;;;4.90;4.70;;;;;;;20.34;100.00;151151.38;5092267;28;20188;-64
2023/04/14 09:45:40;;;;;;;5.37;4.97;;;;;;;20.40;100.00;151166.66;5092325;28;20279;-64
2023/04/14 09:48:09;;;;;;;6.43;5.90;;;;;;;20.78;100.00;151262.19;5092158;28;20191;-64
2023/04/14 09:50:56;;;;;;;6.17;5.63;;;;;;;20.50;100.00;151192.09;5092202;28;20224;-64
2023/04/14 09:53:28;;;;;;;12.17;5.83;;;;;;;20.27;100.00;151133.50;5092096;28;20191;-63
2023/04/14 09:55:56;;;;;;;7.93;5.60;;;;;;;20.24;100.00;151124.59;5092125;28;20202;-63
2023/04/14 09:58:24;;;;;;;5.53;4.87;;;;;;;20.12;100.00;151094.00;5092269;28;20277;-65
2023/04/14 10:00:51;;;;;;;6.23;5.67;;;;;;;20.10;100.00;151088.94;5092260;28;20635;-63
2023/04/14 10:03:33;;;;;;;6.00;5.50;;;;;;;20.38;100.00;151161.56;5091994;28;20187;-65
2023/04/14 10:06:00;;;;;;;6.10;5.23;;;;;;;19.76;100.00;151003.66;5091902;28;20191;-63
2023/04/14 10:08:38;;;;;;;5.70;5.40;;;;;;;19.90;100.00;151039.31;5092018;28;20187;-64
2023/04/14 10:11:15;;;;;;;6.20;5.70;;;;;;;19.58;100.00;150960.38;5091913;28;20184;-64
2023/04/14 10:13:44;;;;;;;5.80;5.40;;;;;;;19.79;100.00;151011.28;5092089;28;20291;-64
2023/04/14 10:16:11;;;;;;;8.53;5.80;;;;;;;19.94;100.00;151049.47;5090588;28;20188;-63
2023/04/14 10:18:38;;;;;;;7.03;6.17;;;;;;;20.21;100.00;151116.94;5091950;28;20722;-63
2023/04/14 10:21:06;;;;;;;7.70;5.33;;;;;;;20.10;100.00;151090.22;5091745;28;20227;-64
2023/04/14 10:23:35;;;;;;;5.73;5.27;;;;;;;20.37;100.00;151157.72;5092033;28;20206;-64
2023/04/14 10:26:03;;;;;;;6.00;5.53;;;;;;;20.51;100.00;151194.66;5092011;28;20674;-64
2023/04/14 10:28:32;;;;;;;5.33;5.07;;;;;;;20.24;100.00;151125.81;5091697;28;20275;-64
2023/04/14 10:31:01;;;;;;;5.80;5.40;;;;;;;20.23;100.00;151123.31;5091464;28;20203;-63
2023/04/14 10:33:29;;;;;;;7.73;6.00;;;;;;;20.51;100.00;151194.66;5091829;28;20627;-64
2023/04/14 10:36:00;;;;;;;6.23;5.67;;;;;;;20.78;100.00;151260.91;5091845;28;20226;-64
2023/04/14 10:38:39;;;;;;;7.20;5.63;;;;;;;20.76;100.00;151257.06;5091758;28;20208;-64
2023/04/14 10:41:06;;;;;;;6.40;6.00;;;;;;;20.75;100.00;151253.28;5091981;28;20202;-63
2023/04/14 10:43:35;;;;;;;6.47;5.97;;;;;;;21.21;100.00;151370.53;5091515;28;20184;-63
2023/04/14 10:46:05;;;;;;;6.55;5.32;;;;;;;21.34;100.00;151403.63;5091858;28;20184;-64
2023/04/14 10:48:35;;;;;;;5.82;5.43;;;;;;;21.39;100.00;151415.09;5091670;28;20188;-64
2023/04/14 10:51:03;;;;;;;10.27;5.70;;;;;;;21.78;100.00;151513.22;5091882;28;20215;-64
2023/04/14 10:53:39;;;;;;;7.88;6.10;;;;;;;22.02;100.00;151573.22;5095566;28;20187;-64
2023/04/14 10:56:06;;;;;;;6.00;5.50;;;;;;;22.26;100.00;151634.41;5095887;28;20213;-64
2023/04/14 10:58:37;;;;;;;6.63;6.13;;;;;;;22.08;100.00;151589.78;5095590;28;20248;-64
2023/04/14 11:01:25;;;;;;;7.35;6.43;;;;;;;22.10;100.00;151594.91;5095588;28;20237;-64
2023/04/14 11:03:54;;;;;;;7.07;6.57;;;;;;;22.27;100.00;151638.25;5095395;28;20289;-64
2023/04/14 11:06:49;;;;;;;6.53;5.93;;;;;;;22.04;100.00;151578.28;5094227;28;20188;-63
2023/04/14 11:09:25;;;;;;;6.40;5.88;;;;;;;21.78;100.00;151513.22;5059635;28;20559;-63
2023/04/14 11:11:53;;;;;;;6.80;6.13;;;;;;;21.33;100.00;151399.81;5095045;28;20234;-64
2023/04/14 11:14:26;;;;;;;7.32;6.65;;;;;;;21.32;100.00;151397.25;5095184;28;20216;-63
2023/04/14 11:17:00;;;;;;;7.03;6.50;;;;;;;21.43;100.00;151426.56;5095445;28;20714;-64
2023/04/14 11:19:27;;;;;;;6.82;6.28;;;;;;;21.34;100.00;151402.38;5095179;28;20188;-64
2023/04/14 11:21:55;;;;;;;6.45;6.05;;;;;;;21.15;100.00;151355.22;5095460;28;20230;-64
2023/04/14 11:24:22;;;;;;;11.80;6.83;;;;;;;21.09;100.00;151338.63;5095394;28;20184;-64
2023/04/14 11:26:53;;;;;;;7.13;6.07;;;;;;;21.04;100.00;151327.16;5095215;28;20188;-63