Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:05:29;;;;;;;48.50;46.20;;;;;;;25.50;35.42;102016.63;5211094;22;20060;-81
2022/07/05 00:07:55;;;;;;;49.28;46.78;;;;;;;25.45;35.90;102004.56;4954626;28;20033;-83
2022/07/05 00:10:20;;;;;;;44.97;42.67;;;;;;;25.42;35.50;102010.72;4955354;28;20085;-81
2022/07/05 00:12:46;;;;;;;48.25;45.95;;;;;;;25.40;35.73;102017.69;4955542;28;20380;-77
2022/07/05 00:15:11;;;;;;;49.13;46.72;;;;;;;25.36;35.80;102014.75;4955650;28;20165;-80
2022/07/05 00:17:37;;;;;;;46.47;44.25;;;;;;;25.33;35.47;102018.13;4953827;29;20047;-81
2022/07/05 00:20:03;;;;;;;46.63;44.33;;;;;;;25.31;35.67;102014.03;4955137;28;20027;-82
2022/07/05 00:22:28;;;;;;;47.95;45.58;;;;;;;25.28;35.56;102009.97;4955648;28;20031;-83
2022/07/05 00:24:54;;;;;;;48.92;46.42;;;;;;;25.25;35.64;102005.88;4955129;28;20163;-81
2022/07/05 00:27:19;;;;;;;46.95;44.67;;;;;;;25.22;36.14;102002.88;4954016;29;20066;-82
2022/07/05 00:29:45;;;;;;;46.88;44.58;;;;;;;25.19;35.69;102004.34;4955454;28;20465;-82
2022/07/05 00:32:10;;;;;;;47.03;44.53;;;;;;;25.17;36.10;102008.53;4954739;29;20039;-82
2022/07/05 00:34:35;;;;;;;45.22;43.03;;;;;;;25.14;35.57;102006.38;4957530;28;20031;-82
2022/07/05 00:37:01;;;;;;;45.85;43.45;;;;;;;25.10;35.86;102002.59;4958284;28;20075;-82
2022/07/05 00:39:26;;;;;;;46.45;44.05;;;;;;;25.07;36.15;102000.44;4957597;29;20040;-81
2022/07/05 00:41:52;;;;;;;47.58;45.15;;;;;;;25.03;35.71;102001.06;4957439;29;20555;-82
2022/07/05 00:44:30;;;;;;;46.08;43.88;;;;;;;25.00;36.07;102001.69;4958633;28;20113;-80
2022/07/05 00:46:55;;;;;;;46.30;44.00;;;;;;;24.96;35.81;102003.44;4958258;28;20031;-81
2022/07/05 00:49:20;;;;;;;44.80;42.42;;;;;;;24.93;35.81;102000.50;4958727;28;20042;-83
2022/07/05 00:51:46;;;;;;;47.00;44.25;;;;;;;24.90;35.91;102001.94;4957100;29;20472;-82
2022/07/05 00:54:11;;;;;;;44.83;42.63;;;;;;;24.88;35.97;102006.13;4958569;28;20054;-82
2022/07/05 00:56:36;;;;;;;46.95;44.72;;;;;;;24.84;36.09;102011.44;4958847;28;20066;-80
2022/07/05 00:59:02;;;;;;;47.22;44.83;;;;;;;24.80;36.12;102002.16;4958213;28;20037;-81
2022/07/05 01:01:27;;;;;;;46.25;43.95;;;;;;;24.76;36.49;102004.69;4958158;28;20047;-81
2022/07/05 01:03:53;;;;;;;48.17;45.75;;;;;;;24.74;36.22;102006.13;4957581;28;20051;-80
2022/07/05 01:06:19;;;;;;;44.15;42.05;;;;;;;24.71;36.53;101999.28;4958228;28;20031;-81
2022/07/05 01:08:45;;;;;;;45.33;43.20;;;;;;;24.67;36.28;102009.31;4957919;28;20515;-82
2022/07/05 01:11:12;;;;;;;46.65;44.35;;;;;;;24.65;36.14;102003.28;4956865;29;20090;-82
2022/07/05 01:13:38;;;;;;;45.85;43.45;;;;;;;24.60;36.28;101995.91;4956366;29;20066;-81
2022/07/05 01:16:04;;;;;;;46.20;43.95;;;;;;;24.57;36.63;102007.56;4956579;29;20031;-82
2022/07/05 01:18:31;;;;;;;44.00;41.80;;;;;;;24.54;36.17;102005.41;4957958;28;20035;-81
2022/07/05 01:20:58;;;;;;;46.47;44.05;;;;;;;24.51;36.59;102006.03;4957845;28;20047;-81
2022/07/05 01:23:27;;;;;;;45.13;42.88;;;;;;;24.48;36.74;102003.88;4957934;28;20035;-82
2022/07/05 01:25:54;;;;;;;43.92;41.72;;;;;;;24.44;36.70;102002.00;4956516;29;20031;-80
2022/07/05 01:28:20;;;;;;;44.88;42.58;;;;;;;24.41;36.39;102006.19;4957788;28;20031;-81
2022/07/05 01:30:47;;;;;;;43.88;41.75;;;;;;;24.37;36.53;101997.72;4958328;28;20043;-82
2022/07/05 01:33:13;;;;;;;44.60;42.28;;;;;;;24.35;36.69;101999.97;4957354;28;20200;-83
2022/07/05 01:35:38;;;;;;;44.80;42.55;;;;;;;24.31;36.88;101996.16;4958479;28;20039;-82
2022/07/05 01:38:04;;;;;;;44.22;42.03;;;;;;;24.29;36.52;102000.34;4958087;28;20031;-81
2022/07/05 01:40:29;;;;;;;43.35;41.15;;;;;;;24.26;36.59;101996.25;4972235;28;20043;-81
2022/07/05 01:42:55;;;;;;;44.38;41.95;;;;;;;24.24;37.01;102008.72;4957325;28;20119;-80
2022/07/05 01:45:39;;;;;;;43.33;41.20;;;;;;;24.19;36.44;102004.13;4957328;28;20369;-80
2022/07/05 01:48:07;;;;;;;44.67;42.38;;;;;;;24.15;37.04;101990.13;4957680;28;20035;-82
2022/07/05 01:50:41;;;;;;;;;;;;;;;24.10;36.90;101992.97;4957860;28;20063;-82
2022/07/05 01:53:10;;;;;;;42.22;40.13;;;;;;;24.06;36.50;101991.13;4956772;29;19966;-83
2022/07/05 01:55:35;;;;;;;41.45;39.35;;;;;;;24.04;37.10;101994.19;4957100;28;20059;-82
2022/07/05 01:58:01;;;;;;;42.33;40.17;;;;;;;24.01;37.04;101992.03;4956948;28;20027;-84
2022/07/05 02:00:26;;;;;;;43.28;41.13;;;;;;;23.98;36.77;101993.44;4955992;28;20102;-82
2022/07/05 02:02:53;;;;;;;45.83;43.58;;;;;;;23.95;37.09;101990.50;4956879;28;20479;-80
2022/07/05 02:05:19;;;;;;;45.00;42.53;;;;;;;23.93;36.96;101992.72;4956657;28;20134;-81
2022/07/05 02:07:48;;;;;;;43.50;41.40;;;;;;;23.89;36.78;101987.00;4956993;28;20130;-80
2022/07/05 02:10:14;;;;;;;43.80;41.55;;;;;;;23.86;37.15;101990.34;4956962;28;20480;-82
2022/07/05 02:12:39;;;;;;;41.42;39.28;;;;;;;23.84;37.10;101986.25;4956728;28;20037;-81
2022/07/05 02:15:05;;;;;;;43.25;41.08;;;;;;;23.81;37.32;101984.91;4957138;28;20031;-81
2022/07/05 02:17:30;;;;;;;42.55;40.35;;;;;;;23.77;36.80;101981.16;4956939;28;20031;-81
2022/07/05 02:19:56;;;;;;;42.08;39.88;;;;;;;23.75;36.64;101986.97;4956359;28;20032;-80
2022/07/05 02:22:21;;;;;;;41.60;39.50;;;;;;;23.72;37.12;101990.31;4955405;28;20027;-77
2022/07/05 02:24:46;;;;;;;43.67;41.38;;;;;;;23.69;37.22;101995.59;4956308;28;20039;-80
2022/07/05 02:27:12;;;;;;;41.33;39.17;;;;;;;23.67;37.02;102006.13;4956360;28;20162;-80
2022/07/05 02:29:37;;;;;;;42.13;40.00;;;;;;;23.64;37.29;101999.25;4956674;28;20130;-82
2022/07/05 02:32:03;;;;;;;42.25;39.95;;;;;;;23.61;37.03;102002.63;4955226;29;20039;-81
2022/07/05 02:34:29;;;;;;;42.58;40.08;;;;;;;23.58;37.21;102007.91;4956823;28;20047;-81
2022/07/05 02:36:54;;;;;;;41.47;39.38;;;;;;;23.54;37.41;102008.53;4956727;28;20038;-82
2022/07/05 02:39:19;;;;;;;44.00;41.60;;;;;;;23.51;36.97;102000.84;4954778;29;20035;-81
2022/07/05 02:41:45;;;;;;;41.53;39.38;;;;;;;23.48;37.50;102014.41;4956276;28;20032;-80
2022/07/05 02:44:10;;;;;;;44.13;41.85;;;;;;;23.45;37.16;102012.25;4956194;28;20039;-82
2022/07/05 02:46:37;;;;;;;41.72;39.42;;;;;;;23.42;37.48;102016.44;4956544;28;20122;-81
2022/07/05 02:49:02;;;;;;;41.17;38.97;;;;;;;23.40;37.57;102009.56;4956045;28;20039;-79
2022/07/05 02:51:27;;;;;;;40.83;38.67;;;;;;;23.37;37.60;102008.22;4956888;28;20094;-82
2022/07/05 02:53:53;;;;;;;43.28;41.08;;;;;;;23.35;37.54;102006.88;4956033;28;20034;-81
2022/07/05 02:56:18;;;;;;;44.28;41.83;;;;;;;23.30;37.18;102016.88;4970554;28;20082;-81
2022/07/05 02:58:43;;;;;;;42.88;40.40;;;;;;;23.27;37.20;102014.72;4971455;28;20040;-81
2022/07/05 03:01:09;;;;;;;42.75;40.60;;;;;;;23.25;37.69;102010.63;4955868;28;20070;-81
2022/07/05 03:03:34;;;;;;;41.10;38.80;;;;;;;23.21;37.92;102013.16;4956397;28;20035;-84
2022/07/05 03:06:00;;;;;;;42.03;39.53;;;;;;;23.19;37.80;102012.63;4956017;28;20118;-80
2022/07/05 03:08:25;;;;;;;42.25;39.88;;;;;;;23.16;37.67;102004.13;4954387;29;20042;-82
2022/07/05 03:10:50;;;;;;;40.03;38.00;;;;;;;23.13;37.31;102007.47;4955528;28;20472;-81
2022/07/05 03:13:16;;;;;;;41.92;39.75;;;;;;;23.09;37.42;102010.00;4955909;28;20170;-78
2022/07/05 03:15:42;;;;;;;40.35;38.15;;;;;;;23.07;37.47;102015.81;4955646;28;20041;-82
2022/07/05 03:18:08;;;;;;;41.47;39.38;;;;;;;23.04;37.59;102015.59;4955806;28;20035;-81
2022/07/05 03:20:33;;;;;;;40.45;38.38;;;;;;;23.01;37.44;102022.53;4971245;28;20370;-82
2022/07/05 03:22:58;;;;;;;41.33;38.75;;;;;;;23.00;37.62;102020.06;4955347;28;20090;-81
2022/07/05 03:25:24;;;;;;;42.38;40.08;;;;;;;22.97;37.86;102020.63;4954014;29;20043;-81
2022/07/05 03:27:49;;;;;;;41.58;39.33;;;;;;;22.94;37.61;102024.78;4970832;28;20416;-81
2022/07/05 03:30:15;;;;;;;42.67;40.40;;;;;;;22.93;37.70;102025.06;4955532;28;20121;-82
2022/07/05 03:32:40;;;;;;;41.92;39.30;;;;;;;22.88;37.57;102026.78;4955940;29;20032;-80
2022/07/05 03:35:06;;;;;;;39.70;37.67;;;;;;;22.86;37.93;102026.25;4955626;28;20035;-82
2022/07/05 03:37:31;;;;;;;40.75;38.45;;;;;;;22.83;37.75;102024.09;4955687;28;20368;-82
2022/07/05 03:39:56;;;;;;;40.60;38.25;;;;;;;22.81;38.01;102026.31;4955491;28;20046;-83
2022/07/05 03:42:22;;;;;;;41.63;39.35;;;;;;;22.79;37.68;102019.47;4955018;29;20126;-82
2022/07/05 03:44:47;;;;;;;40.08;37.78;;;;;;;22.77;37.73;102033.53;4955464;28;20480;-79
2022/07/05 03:47:14;;;;;;;41.28;39.08;;;;;;;22.74;37.98;102028.59;4955602;28;20369;-74
2022/07/05 03:49:39;;;;;;;39.47;37.47;;;;;;;22.73;37.97;102020.63;4955319;28;20039;-82
2022/07/05 03:52:05;;;;;;;40.90;38.60;;;;;;;22.71;38.21;102020.94;4955325;28;20035;-81
2022/07/05 03:54:30;;;;;;;43.33;41.03;;;;;;;22.69;37.97;102025.91;4955375;28;20063;-79
2022/07/05 03:56:55;;;;;;;39.53;37.28;;;;;;;22.65;38.27;102025.69;4955400;28;20036;-81
2022/07/05 03:59:21;;;;;;;40.42;38.30;;;;;;;22.65;38.23;102030.34;4955435;28;20031;-81
2022/07/05 04:01:46;;;;;;;37.67;35.78;;;;;;;22.62;37.95;102030.94;4955273;28;20031;-81
2022/07/05 04:04:12;;;;;;;39.55;37.55;;;;;;;22.60;38.36;102028.50;4955346;28;20062;-80
2022/07/05 04:06:37;;;;;;;39.15;37.05;;;;;;;22.58;38.26;102032.63;4955436;28;20098;-80
2022/07/05 04:09:03;;;;;;;38.90;36.88;;;;;;;22.55;38.21;102027.72;4957285;28;20382;-83
2022/07/05 04:11:28;;;;;;;39.28;37.17;;;;;;;22.53;37.96;102021.69;4958891;28;20074;-81
2022/07/05 04:13:54;;;;;;;38.05;36.08;;;;;;;22.51;38.35;102021.19;4959546;28;20038;-81
2022/07/05 04:16:19;;;;;;;38.95;36.92;;;;;;;22.47;38.37;102023.69;4958632;28;20396;-82
2022/07/05 04:18:44;;;;;;;38.47;36.38;;;;;;;22.45;38.47;102031.41;4959930;28;20039;-84
2022/07/05 04:21:10;;;;;;;40.25;38.13;;;;;;;22.42;37.94;102032.00;4960673;28;20097;-83
2022/07/05 04:23:35;;;;;;;42.40;40.00;;;;;;;22.40;38.36;102040.56;4960027;28;20043;-83
2022/07/05 04:26:01;;;;;;;38.97;36.65;;;;;;;22.37;37.99;102027.34;4959631;28;20031;-83
2022/07/05 04:28:29;;;;;;;39.75;37.33;;;;;;;22.35;38.39;102028.75;4974442;28;20034;-82
2022/07/05 04:30:55;;;;;;;38.67;36.25;;;;;;;22.32;38.06;102032.91;4960313;28;20047;-83
2022/07/05 04:33:21;;;;;;;40.25;38.03;;;;;;;22.30;38.33;102032.41;4959675;28;20039;-82
2022/07/05 04:35:46;;;;;;;39.60;37.15;;;;;;;22.28;38.33;102031.88;4959300;28;20046;-84
2022/07/05 04:38:12;;;;;;;39.50;37.10;;;;;;;22.26;38.47;102028.59;4958208;29;20039;-84
2022/07/05 04:40:37;;;;;;;40.67;38.00;;;;;;;22.24;38.22;102028.06;4958987;28;20046;-84
2022/07/05 04:43:02;;;;;;;39.08;36.95;;;;;;;22.22;38.59;102031.06;4973541;28;20086;-82
2022/07/05 04:45:28;;;;;;;40.47;38.08;;;;;;;22.20;38.50;102030.56;4958515;28;20043;-83
2022/07/05 04:47:53;;;;;;;37.83;35.30;;;;;;;22.18;38.19;102042.94;4959988;28;20045;-83
2022/07/05 04:50:19;;;;;;;40.50;37.95;;;;;;;22.16;38.66;102056.19;4958804;28;20035;-84
2022/07/05 04:52:44;;;;;;;37.83;35.72;;;;;;;22.14;38.67;102048.19;4959064;28;20405;-85
2022/07/05 04:55:09;;;;;;;40.45;38.25;;;;;;;22.11;38.70;102048.78;4958943;29;20387;-84
2022/07/05 04:57:39;;;;;;;40.22;37.35;;;;;;;22.11;38.35;102051.53;4960987;29;20039;-85
2022/07/05 05:00:07;;;;;;;40.15;37.10;;;;;;;22.08;38.61;102054.06;4962704;28;20057;-85
2022/07/05 05:02:33;;;;;;;39.13;36.90;;;;;;;22.06;38.79;102048.84;4962582;28;20118;-83
2022/07/05 05:04:59;;;;;;;37.15;35.17;;;;;;;22.04;38.49;102062.88;4963847;28;20138;-83
2022/07/05 05:07:24;;;;;;;39.08;36.90;;;;;;;22.03;38.58;102063.16;4966209;28;20122;-82
2022/07/05 05:09:50;;;;;;;38.40;36.10;;;;;;;22.02;39.02;102070.59;4963780;28;20460;-81
2022/07/05 05:12:15;;;;;;;39.03;36.72;;;;;;;22.01;38.66;102070.88;4960262;28;20032;-81
2022/07/05 05:14:40;;;;;;;40.10;37.47;;;;;;;21.98;38.97;102061.28;4960117;28;20031;-81
2022/07/05 05:17:06;;;;;;;39.22;36.88;;;;;;;21.97;38.66;102056.06;4961266;28;20036;-82
2022/07/05 05:19:31;;;;;;;39.42;37.33;;;;;;;21.96;38.75;102057.16;4974133;28;20039;-83
2022/07/05 05:21:56;;;;;;;37.95;35.58;;;;;;;21.94;38.81;102062.13;4958107;28;20461;-82
2022/07/05 05:24:22;;;;;;;38.80;36.45;;;;;;;21.93;39.38;102071.50;4957564;29;20043;-83
2022/07/05 05:26:47;;;;;;;40.97;38.58;;;;;;;21.91;38.95;102073.72;4958477;28;20043;-84
2022/07/05 05:29:12;;;;;;;37.92;35.83;;;;;;;21.89;39.06;102063.00;4959744;28;20082;-84
2022/07/05 05:31:38;;;;;;;39.67;37.08;;;;;;;21.88;39.09;102061.34;4959363;28;20118;-82
2022/07/05 05:34:03;;;;;;;38.17;35.97;;;;;;;21.87;39.31;102065.19;4958413;28;20070;-84
2022/07/05 05:36:28;;;;;;;41.72;39.10;;;;;;;21.86;39.53;102071.81;4975116;28;20535;-83
2022/07/05 05:38:54;;;;;;;39.47;36.92;;;;;;;21.86;39.61;102065.50;4960528;28;20039;-84
2022/07/05 05:41:19;;;;;;;38.50;36.15;;;;;;;21.84;39.36;102074.03;4973347;28;20039;-82
2022/07/05 05:43:45;;;;;;;40.13;37.72;;;;;;;21.83;39.39;102075.97;4958078;28;20042;-84
2022/07/05 05:46:10;;;;;;;36.80;34.47;;;;;;;21.81;39.33;102072.69;4957734;28;20117;-84
2022/07/05 05:48:35;;;;;;;37.15;35.05;;;;;;;21.80;39.55;102071.03;4955821;29;20083;-82
2022/07/05 05:51:01;;;;;;;36.72;34.28;;;;;;;21.80;39.53;102078.47;4957431;28;20558;-84
2022/07/05 05:53:26;;;;;;;36.20;33.78;;;;;;;21.78;39.38;102076.00;4972633;28;20031;-84
2022/07/05 05:55:52;;;;;;;36.80;34.58;;;;;;;21.77;39.37;102085.38;4957076;28;20090;-87
2022/07/05 05:58:23;;;;;;;38.42;36.13;;;;;;;21.77;39.69;102079.88;4971994;28;20070;-83
2022/07/05 06:00:52;;;;;;;36.40;34.35;;;;;;;21.76;39.93;102085.66;4957185;28;20077;-84
2022/07/05 06:03:26;;;;;;;37.55;35.28;;;;;;;21.76;40.16;102085.66;4956326;29;20035;-83
2022/07/05 06:05:52;;;;;;;37.10;34.80;;;;;;;21.73;40.06;102089.78;4957588;28;20394;-84
2022/07/05 06:08:18;;;;;;;36.50;34.33;;;;;;;21.74;39.91;102087.84;4957259;28;20191;-85
2022/07/05 06:10:44;;;;;;;37.80;35.67;;;;;;;21.73;40.00;102088.97;4957411;28;20035;-84
2022/07/05 06:13:12;;;;;;;37.90;35.63;;;;;;;21.73;39.93;102087.03;4957027;28;20384;-85
2022/07/05 06:15:38;;;;;;;36.63;34.40;;;;;;;21.73;40.14;102091.72;4956667;28;20035;-84
2022/07/05 06:18:04;;;;;;;39.05;36.40;;;;;;;21.72;39.99;102099.16;4956857;28;20031;-84
2022/07/05 06:20:32;;;;;;;38.53;36.22;;;;;;;21.72;40.26;102101.91;4957243;28;20039;-85
2022/07/05 06:22:59;;;;;;;37.80;35.20;;;;;;;21.72;40.42;102096.41;4956769;28;20035;-84
2022/07/05 06:25:25;;;;;;;36.65;34.22;;;;;;;21.72;40.37;102101.06;4956641;28;20090;-83
2022/07/05 06:27:59;;;;;;;38.08;35.58;;;;;;;21.72;40.18;102106.56;4957349;28;20043;-83
2022/07/05 06:30:26;;;;;;;37.88;35.28;;;;;;;21.70;40.36;102093.13;4956489;28;20039;-83
2022/07/05 06:32:52;;;;;;;39.17;36.78;;;;;;;21.71;40.51;102094.75;4956755;28;20037;-84
2022/07/05 06:35:18;;;;;;;37.50;35.30;;;;;;;21.72;40.79;102101.06;4941669;29;20089;-85
2022/07/05 06:37:54;;;;;;;38.72;35.90;;;;;;;21.71;41.04;102103.00;4957290;28;20035;-84
2022/07/05 06:40:25;;;;;;;37.90;35.22;;;;;;;21.72;41.27;102103.81;4956716;28;20071;-82
2022/07/05 06:42:51;;;;;;;39.67;37.08;;;;;;;21.73;41.27;102102.72;4956810;28;20035;-85
2022/07/05 06:45:17;;;;;;;38.20;35.58;;;;;;;21.73;41.52;102099.97;4956586;28;20103;-84
2022/07/05 06:47:42;;;;;;;37.40;35.17;;;;;;;21.73;41.37;102094.47;4956420;28;20035;-85
2022/07/05 06:50:10;;;;;;;37.55;35.30;;;;;;;21.73;41.06;102095.28;4956480;28;20078;-83
2022/07/05 06:52:36;;;;;;;35.80;33.43;;;;;;;21.74;41.24;102107.94;4957545;28;20046;-74
2022/07/05 06:55:02;;;;;;;36.85;34.70;;;;;;;21.75;41.12;102104.09;4958778;28;20369;-84
2022/07/05 06:57:28;;;;;;;38.03;35.45;;;;;;;21.75;41.37;102100.53;4958328;28;20039;-83
2022/07/05 06:59:53;;;;;;;37.80;34.53;;;;;;;21.77;41.14;102106.53;4956245;28;20073;-84
2022/07/05 07:02:20;;;;;;;37.28;34.92;;;;;;;21.77;41.24;102101.88;4955879;29;20035;-85
2022/07/05 07:04:46;;;;;;;36.40;34.15;;;;;;;21.78;41.95;102105.44;4956406;28;20055;-85
2022/07/05 07:10:00;;;;;;;39.30;36.50;;;;;;;21.78;41.63;102111.75;4957540;29;20141;-83
2022/07/05 07:12:26;;;;;;;35.70;33.70;;;;;;;21.79;41.56;102113.38;4957406;28;20031;-84
2022/07/05 07:14:51;;;;;;;37.70;35.25;;;;;;;21.81;41.99;102115.88;4957716;28;20150;-84
2022/07/05 07:17:17;;;;;;;38.03;35.45;;;;;;;21.82;41.93;102117.50;4957818;28;20043;-85
2022/07/05 07:19:42;;;;;;;36.63;34.17;;;;;;;21.83;41.85;102119.97;4957099;28;20027;-82
2022/07/05 07:22:08;;;;;;;38.63;35.65;;;;;;;21.85;41.79;102116.09;4956582;28;20039;-85
2022/07/05 07:24:33;;;;;;;36.88;34.72;;;;;;;21.86;42.04;102124.09;4954742;28;20507;-84
2022/07/05 07:27:04;;;;;;;35.80;33.45;;;;;;;21.87;41.83;102124.91;4956361;28;20098;-84
2022/07/05 07:29:33;;;;;;;36.30;34.13;;;;;;;21.89;42.43;102128.19;4955971;28;20031;-83
2022/07/05 07:31:59;;;;;;;37.50;35.00;;;;;;;21.90;42.27;102127.91;4955921;28;20039;-84
2022/07/05 07:34:25;;;;;;;36.83;34.58;;;;;;;21.91;42.90;102132.31;4956214;28;20031;-84
2022/07/05 07:36:52;;;;;;;37.50;34.28;;;;;;;21.93;42.69;102135.59;4955893;28;20035;-85
2022/07/05 07:39:17;;;;;;;37.10;34.95;;;;;;;21.95;42.64;102138.88;4970840;28;20036;-83
2022/07/05 07:41:43;;;;;;;36.15;33.75;;;;;;;21.96;42.11;102140.53;4955499;28;20044;-84
2022/07/05 07:44:08;;;;;;;38.67;36.25;;;;;;;21.98;42.64;102140.25;4959480;28;20078;-84
2022/07/05 07:46:34;;;;;;;37.05;34.75;;;;;;;22.00;42.52;102152.59;4959045;29;20059;-84
2022/07/05 07:48:59;;;;;;;38.22;35.63;;;;;;;22.02;42.28;102147.66;4959638;28;20476;-84
2022/07/05 07:51:25;;;;;;;37.13;35.10;;;;;;;22.04;42.56;102148.16;4959729;28;20040;-83
2022/07/05 07:53:50;;;;;;;37.90;35.55;;;;;;;22.06;42.75;102141.56;4958710;29;20039;-85
2022/07/05 07:56:16;;;;;;;37.30;35.15;;;;;;;22.09;42.81;102152.00;4959681;28;20388;-84
2022/07/05 07:58:41;;;;;;;37.47;35.22;;;;;;;22.10;42.22;102145.38;4959565;28;20112;-85
2022/07/05 08:01:10;;;;;;;35.95;33.95;;;;;;;22.13;42.48;102153.06;4959964;28;20456;-85
2022/07/05 08:03:36;;;;;;;38.83;36.72;;;;;;;22.15;42.47;102148.09;4959862;28;20388;-86
2022/07/05 08:06:02;;;;;;;39.67;37.28;;;;;;;22.16;42.75;102150.56;4975075;28;20059;-85
2022/07/05 08:08:27;;;;;;;39.63;36.78;;;;;;;22.19;42.21;102152.75;4959910;28;20119;-82
2022/07/05 08:10:53;;;;;;;38.00;35.92;;;;;;;22.20;42.16;102145.31;4960028;28;20031;-84
2022/07/05 08:13:18;;;;;;;38.03;35.92;;;;;;;22.23;42.75;102153.03;4960725;28;20035;-88
2022/07/05 08:15:43;;;;;;;38.50;36.33;;;;;;;22.25;42.48;102145.28;4976034;28;20042;-84
2022/07/05 08:23:37;;;;;;;37.72;35.45;;;;;;;22.32;42.59;102145.78;4964305;29;20054;-87
2022/07/05 08:26:02;;;;;;;38.80;36.65;;;;;;;22.34;42.38;102145.50;4968034;28;20028;-85
2022/07/05 08:28:28;;;;;;;37.30;34.97;;;;;;;22.36;42.73;102146.03;4968285;29;20095;-84
2022/07/05 08:30:53;;;;;;;37.13;35.13;;;;;;;22.38;42.29;102141.06;4967131;28;20039;-86
2022/07/05 08:33:19;;;;;;;36.92;34.85;;;;;;;22.41;42.80;102148.75;4966438;28;20041;-86
2022/07/05 08:35:44;;;;;;;38.25;35.92;;;;;;;22.44;42.66;102137.16;4968441;29;20059;-85
2022/07/05 08:38:09;;;;;;;36.60;34.63;;;;;;;22.49;42.71;102139.84;4964969;28;20083;-83
2022/07/05 08:40:38;;;;;;;39.05;36.60;;;;;;;22.51;42.74;102134.88;4962447;28;20031;-82
2022/07/05 08:43:06;;;;;;;38.42;36.33;;;;;;;22.55;42.98;102130.41;4961697;28;20031;-86
2022/07/05 08:45:33;;;;;;;37.30;35.13;;;;;;;22.58;42.75;102127.13;4978412;28;20035;-84
2022/07/05 08:48:00;;;;;;;38.85;36.75;;;;;;;22.62;43.00;102130.09;4962130;29;20046;-85
2022/07/05 08:50:26;;;;;;;39.75;37.45;;;;;;;22.66;42.57;102128.41;4967295;28;20042;-84
2022/07/05 08:52:52;;;;;;;38.80;36.10;;;;;;;22.69;43.02;102125.06;4975169;28;20015;-78
2022/07/05 08:55:18;;;;;;;37.80;35.58;;;;;;;22.71;42.46;102120.09;4975131;28;20046;-82
2022/07/05 08:57:43;;;;;;;38.30;36.22;;;;;;;22.76;42.45;102131.06;4971278;28;20023;-84
2022/07/05 09:00:09;;;;;;;38.30;36.22;;;;;;;22.80;42.60;102114.75;4971949;28;20073;-83
2022/07/05 09:02:35;;;;;;;37.25;35.35;;;;;;;22.85;42.81;102128.47;4989755;28;20035;-82
2022/07/05 09:05:02;;;;;;;38.03;35.83;;;;;;;22.89;42.55;102132.31;4977822;28;20097;-85
2022/07/05 09:07:31;;;;;;;38.95;36.30;;;;;;;22.94;42.39;102126.72;4974867;28;20464;-83
2022/07/05 09:10:01;;;;;;;40.25;37.85;;;;;;;22.99;42.37;102126.72;4986930;28;20038;-80
2022/07/05 09:12:26;;;;;;;39.45;37.10;;;;;;;23.03;42.50;102127.78;4973881;28;20039;-85
2022/07/05 09:14:54;;;;;;;41.55;39.05;;;;;;;23.08;42.69;102133.22;4971863;28;20046;-84
2022/07/05 09:17:20;;;;;;;38.17;36.08;;;;;;;23.14;42.64;102133.16;4973171;28;20114;-82
2022/07/05 09:20:08;;;;;;;40.10;37.60;;;;;;;23.20;42.59;102138.28;4965805;29;20090;-83
2022/07/05 09:22:44;;;;;;;;;;;;;;;23.24;42.30;102138.53;4961773;28;20034;-85
2022/07/05 09:25:28;;;;;;;38.58;36.58;;;;;;;23.27;42.59;102138.75;4959687;28;20017;-85
2022/07/05 09:27:59;;;;;;;37.83;35.78;;;;;;;23.31;42.39;102141.78;4960421;28;20027;-84
2022/07/05 09:30:31;;;;;;;38.00;35.88;;;;;;;23.37;42.03;102150.78;4960482;28;20067;-86
2022/07/05 09:33:15;;;;;;;38.58;36.47;;;;;;;23.45;42.09;102144.63;4974795;28;20027;-80
2022/07/05 09:35:42;;;;;;;40.10;37.60;;;;;;;23.50;42.31;102155.56;4959769;28;20031;-84
2022/07/05 09:38:22;;;;;;;40.80;38.60;;;;;;;23.57;41.99;102152.47;4959232;28;20032;-85
2022/07/05 09:40:48;;;;;;;40.15;37.85;;;;;;;23.62;41.86;102147.69;4959069;28;20062;-87
2022/07/05 09:43:19;;;;;;;44.05;41.47;;;;;;;23.67;41.78;102144.84;4959045;28;20031;-85
2022/07/05 09:45:54;;;;;;;42.00;39.60;;;;;;;23.73;42.24;102145.63;4958803;28;20035;-85
2022/07/05 09:48:19;;;;;;;39.72;37.72;;;;;;;23.77;41.93;102143.94;4973342;28;20126;-86
2022/07/05 09:50:45;;;;;;;40.25;37.72;;;;;;;23.82;42.00;102146.63;4973681;28;20162;-86
2022/07/05 09:53:13;;;;;;;42.97;40.58;;;;;;;23.87;42.11;102143.78;4958864;28;20035;-85
2022/07/05 09:55:40;;;;;;;40.92;38.92;;;;;;;23.93;41.93;102150.03;4958958;28;20035;-85
2022/07/05 09:58:05;;;;;;;41.30;39.20;;;;;;;23.98;41.97;102147.19;4958495;28;20453;-84
2022/07/05 10:00:30;;;;;;;41.40;39.00;;;;;;;24.03;41.57;102143.53;4958258;28;20028;-85
2022/07/05 10:03:01;;;;;;;40.35;38.15;;;;;;;24.08;41.55;102141.50;4957618;28;20031;-85
2022/07/05 10:05:32;;;;;;;42.92;40.72;;;;;;;24.13;41.87;102137.84;4958434;28;20486;-83
2022/07/05 10:07:58;;;;;;;43.40;41.10;;;;;;;24.18;41.83;102138.59;4957543;28;20172;-85
2022/07/05 10:10:30;;;;;;;41.28;39.35;;;;;;;24.23;41.35;102137.69;4957770;28;20522;-82
2022/07/05 10:13:01;;;;;;;41.85;39.33;;;;;;;24.29;41.03;102143.94;4958080;28;20031;-83
2022/07/05 10:15:30;;;;;;;43.63;40.97;;;;;;;24.34;41.44;102149.38;4957821;28;20066;-85
2022/07/05 10:18:10;;;;;;;43.15;41.05;;;;;;;24.41;41.14;102141.53;4958318;28;20038;-84
2022/07/05 10:20:41;;;;;;;42.85;40.75;;;;;;;24.46;41.39;102144.22;4960371;28;20079;-82
2022/07/05 10:23:14;;;;;;;43.75;41.30;;;;;;;24.51;41.12;102138.63;4958897;28;20035;-83
2022/07/05 10:25:49;;;;;;;44.03;41.88;;;;;;;24.57;41.31;102140.19;4957910;28;20113;-82
2022/07/05 10:28:19;;;;;;;44.42;41.97;;;;;;;24.65;41.23;102135.06;4957449;28;20034;-83
2022/07/05 10:30:46;;;;;;;44.60;42.20;;;;;;;24.70;40.77;102133.03;4971851;28;20468;-85
2022/07/05 10:33:16;;;;;;;44.42;42.22;;;;;;;24.75;40.39;102145.94;4956558;29;20039;-86
2022/07/05 10:35:45;;;;;;;42.45;40.35;;;;;;;24.82;40.33;102146.34;4957404;28;20068;-83
2022/07/05 10:38:12;;;;;;;43.45;41.30;;;;;;;24.88;40.43;102153.41;4957172;28;20121;-85
2022/07/05 10:40:41;;;;;;;44.30;42.15;;;;;;;24.93;40.60;102147.78;4971519;28;20436;-86
2022/07/05 10:43:07;;;;;;;44.03;41.72;;;;;;;24.97;40.28;102154.34;4971329;28;20110;-83
2022/07/05 10:45:35;;;;;;;44.55;42.45;;;;;;;25.03;40.10;102155.88;4956316;28;20047;-84
2022/07/05 10:48:13;;;;;;;44.20;42.10;;;;;;;25.08;40.45;102152.19;4957063;28;20484;-85
2022/07/05 10:50:50;;;;;;;44.60;42.45;;;;;;;25.12;40.34;102161.50;4956731;28;20034;-84
2022/07/05 10:53:37;;;;;;;44.72;42.45;;;;;;;25.17;40.38;102157.84;4957235;28;20059;-84
2022/07/05 10:56:02;;;;;;;44.65;42.40;;;;;;;25.21;39.69;102158.88;4956607;28;20042;-84
2022/07/05 10:58:43;;;;;;;45.03;42.83;;;;;;;25.26;39.65;102154.06;4956082;28;20039;-79
2022/07/05 11:01:12;;;;;;;45.92;43.60;;;;;;;25.29;39.85;102154.59;4970786;28;20050;-82
2022/07/05 11:03:43;;;;;;;46.28;43.78;;;;;;;25.33;39.64;102150.91;4956699;29;20102;-84
2022/07/05 11:06:21;;;;;;;44.67;42.47;;;;;;;25.37;39.51;102146.38;4956428;28;20043;-81
2022/07/05 11:08:58;;;;;;;46.47;44.17;;;;;;;25.41;39.58;102150.16;4956088;28;20042;-83
2022/07/05 11:11:32;;;;;;;45.40;43.10;;;;;;;25.42;39.44;102140.72;4956276;28;20035;-83
2022/07/05 11:13:59;;;;;;;45.88;43.65;;;;;;;25.47;39.89;102140.59;4957867;28;20032;-83
2022/07/05 11:16:25;;;;;;;47.05;44.75;;;;;;;25.52;39.62;102153.50;4955974;28;20031;-86
2022/07/05 11:19:09;;;;;;;48.15;45.85;;;;;;;25.56;38.84;102150.97;4956801;29;20043;-84
2022/07/05 11:21:37;;;;;;;45.58;43.38;;;;;;;25.59;39.38;102145.63;4959896;28;20028;-83