Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:39;;;;;;;9.90;4.80;;;5.70;99.90;;;;;;5096373;28;20172;-70
2021/04/18 00:03:05;;;;;;;9.40;5.33;;;5.80;99.90;;;;;;5096262;28;20203;-70
2021/04/18 00:05:31;;;;;;;7.80;5.57;;;5.80;99.90;;;;;;5095968;28;20231;-70
2021/04/18 00:08:03;;;;;;;8.83;6.13;;;5.80;99.90;;;;;;5095945;28;20187;-69
2021/04/18 00:10:32;;;;;;;9.30;6.03;;;5.90;99.90;;;;;;5096246;28;20573;-69
2021/04/18 00:12:59;;;;;;;9.48;6.10;;;5.90;99.90;;;;;;5095981;28;20211;-70
2021/04/18 00:15:25;;;;;;;7.47;5.28;;;6.00;99.90;;;;;;5095773;28;20659;-69
2021/04/18 00:17:51;;;;;;;6.47;4.70;;;6.10;99.90;;;;;;5096042;28;20171;-70
2021/04/18 00:20:17;;;;;;;13.03;5.57;;;6.00;99.90;;;;;;5095232;28;20173;-70
2021/04/18 00:22:44;;;;;;;8.35;5.28;;;6.00;99.90;;;;;;5095855;28;20180;-70
2021/04/18 00:25:10;;;;;;;8.50;5.10;;;6.00;99.90;;;;;;5095837;28;20186;-70
2021/04/18 00:27:36;;;;;;;6.03;4.25;;;6.10;99.90;;;;;;5095507;28;20183;-69
2021/04/18 00:30:04;;;;;;;9.70;4.57;;;6.10;99.90;;;;;;5095588;28;20219;-70
2021/04/18 00:32:29;;;;;;;8.35;4.10;;;6.00;99.90;;;;;;5095391;28;20221;-70
2021/04/18 00:34:55;;;;;;;6.50;4.27;;;5.80;99.90;;;;;;5095366;28;20290;-69
2021/04/18 00:37:20;;;;;;;9.17;4.77;;;5.80;99.90;;;;;;5095695;28;20160;-69
2021/04/18 00:39:46;;;;;;;7.30;4.67;;;5.90;99.90;;;;;;5095545;28;20574;-69
2021/04/18 00:42:13;;;;;;;8.67;4.83;;;5.80;99.90;;;;;;5095347;28;20167;-69
2021/04/18 00:44:38;;;;;;;7.47;3.90;;;5.80;99.90;;;;;;5095477;28;20195;-70
2021/04/18 00:47:04;;;;;;;7.77;5.30;;;5.70;99.90;;;;;;5095489;28;20243;-70
2021/04/18 00:49:30;;;;;;;9.90;5.30;;;5.80;99.90;;;;;;5095422;28;20179;-69
2021/04/18 00:51:55;;;;;;;11.67;6.60;;;5.90;99.90;;;;;;5095095;28;20206;-70
2021/04/18 00:54:21;;;;;;;11.00;5.20;;;5.90;99.90;;;;;;5095070;28;20244;-69
2021/04/18 00:56:46;;;;;;;11.73;4.30;;;5.90;1.00;;;;;;5095281;28;20188;-70
2021/04/18 00:59:12;;;;;;;9.00;4.07;;;5.90;1.00;;;;;;5094991;28;20203;-69
2021/04/18 01:01:38;;;;;;;9.53;4.30;;;5.90;1.00;;;;;;5094994;28;20182;-69
2021/04/18 01:04:04;;;;;;;8.47;4.57;;;5.70;1.00;;;;;;5095091;28;20191;-69
2021/04/18 01:06:29;;;;;;;7.38;4.05;;;5.70;1.00;;;;;;5094836;28;20250;-69
2021/04/18 01:08:55;;;;;;;7.97;4.13;;;5.50;1.00;;;;;;5095155;28;20198;-69
2021/04/18 01:11:21;;;;;;;9.10;4.77;;;5.50;1.00;;;;;;5094637;28;20172;-69
2021/04/18 01:13:46;;;;;;;11.60;4.83;;;5.60;99.90;;;;;;5094597;28;20179;-70
2021/04/18 01:16:12;;;;;;;9.23;4.70;;;5.50;1.00;;;;;;5094640;28;20163;-70
2021/04/18 01:18:37;;;;;;;9.03;4.40;;;5.80;1.00;;;;;;5094654;28;20163;-69
2021/04/18 01:21:07;;;;;;;7.50;4.33;;;5.90;1.00;;;;;;5094570;28;20213;-70
2021/04/18 01:23:33;;;;;;;6.57;4.40;;;5.90;1.00;;;;;;5094510;28;20183;-69
2021/04/18 01:25:58;;;;;;;6.43;3.90;;;5.90;1.00;;;;;;5094392;28;20176;-70
2021/04/18 01:28:24;;;;;;;5.13;4.07;;;5.80;1.00;;;;;;5094460;28;20187;-70
2021/04/18 01:30:50;;;;;;;7.97;4.47;;;5.80;1.00;;;;;;5094192;28;20639;-70
2021/04/18 01:33:15;;;;;;;21.50;5.07;;;5.90;1.00;;;;;;5094379;28;20561;-70
2021/04/18 01:35:46;;;;;;;7.90;5.23;;;5.90;1.00;;;;;;5095160;28;20175;-69
2021/04/18 01:38:12;;;;;;;10.40;7.53;;;5.90;1.00;;;;;;5094469;28;20465;-70
2021/04/18 01:40:37;;;;;;;7.80;4.73;;;6.10;99.90;;;;;;5094156;28;20190;-69
2021/04/18 01:43:03;;;;;;;10.80;5.97;;;6.20;1.00;;;;;;5094040;28;20425;-69
2021/04/18 01:45:30;;;;;;;8.70;5.17;;;6.20;1.00;;;;;;5094058;28;20214;-69
2021/04/18 01:47:55;;;;;;;8.00;4.07;;;6.30;1.00;;;;;;5094287;28;20171;-70
2021/04/18 01:50:21;;;;;;;7.33;4.53;;;6.40;1.00;;;;;;5093987;28;20601;-70
2021/04/18 01:52:48;;;;;;;8.43;4.43;;;6.40;99.90;;;;;;5093986;28;20269;-70
2021/04/18 01:55:16;;;;;;;10.18;4.57;;;6.50;99.90;;;;;;5093853;28;20381;-69
2021/04/18 01:57:41;;;;;;;8.45;4.85;;;6.50;99.90;;;;;;5094594;28;20167;-69
2021/04/18 02:00:09;;;;;;;6.63;4.47;;;6.60;99.90;;;;;;5094259;28;20189;-69
2021/04/18 02:02:34;;;;;;;8.77;4.28;;;6.50;99.90;;;;;;5094692;28;20614;-69
2021/04/18 02:05:00;;;;;;;8.87;4.40;;;6.50;99.90;;;;;;5093701;28;20298;-69
2021/04/18 02:07:25;;;;;;;5.87;4.33;;;6.50;99.90;;;;;;5093733;28;20187;-69
2021/04/18 02:09:51;;;;;;;10.73;4.93;;;6.30;1.00;;;;;;5093900;28;20187;-70
2021/04/18 02:12:17;;;;;;;10.93;4.50;;;6.50;99.90;;;;;;5093592;28;20192;-69
2021/04/18 02:14:42;;;;;;;5.20;3.67;;;6.50;1.00;;;;;;5093499;28;20241;-69
2021/04/18 02:17:08;;;;;;;15.70;4.87;;;6.60;1.00;;;;;;5093839;28;20244;-69
2021/04/18 02:19:34;;;;;;;8.33;5.27;;;6.60;1.00;;;;;;5093514;28;20166;-70
2021/04/18 02:22:00;;;;;;;8.82;5.18;;;6.80;99.90;;;;;;5093702;28;20202;-70
2021/04/18 02:24:26;;;;;;;15.63;6.75;;;6.90;99.90;;;;;;5093597;28;20571;-70
2021/04/18 02:26:52;;;;;;;7.80;4.77;;;6.60;99.90;;;;;;5093626;28;20171;-70
2021/04/18 02:29:17;;;;;;;8.23;4.30;;;6.60;1.00;;;;;;5093327;28;20644;-70
2021/04/18 02:31:43;;;;;;;6.50;4.83;;;6.70;1.00;;;;;;5093324;28;20556;-69
2021/04/18 02:34:09;;;;;;;6.83;4.80;;;7.00;1.00;;;;;;5093474;28;20556;-70
2021/04/18 02:36:34;;;;;;;10.30;4.40;;;7.10;1.00;;;;;;5093496;28;20429;-70
2021/04/18 02:39:00;;;;;;;12.33;4.63;;;7.00;99.90;;;;;;5093146;28;20827;-70
2021/04/18 02:41:25;;;;;;;10.07;4.60;;;6.90;99.90;;;;;;5093138;28;20562;-70
2021/04/18 02:43:51;;;;;;;7.83;3.73;;;6.90;99.90;;;;;;5093121;28;20194;-69
2021/04/18 02:46:17;;;;;;;7.87;4.57;;;6.80;99.90;;;;;;5093059;28;20199;-70
2021/04/18 02:48:42;;;;;;;4.60;3.33;;;6.80;99.90;;;;;;5093048;28;20228;-69
2021/04/18 02:51:08;;;;;;;11.50;4.87;;;6.90;1.00;;;;;;5093028;28;20164;-70
2021/04/18 02:53:33;;;;;;;12.40;4.17;;;6.80;1.00;;;;;;5092870;28;20207;-70
2021/04/18 02:55:59;;;;;;;8.97;4.40;;;6.80;1.00;;;;;;5093190;28;20160;-70
2021/04/18 02:58:24;;;;;;;6.47;4.17;;;7.00;99.90;;;;;;5093459;28;20167;-69
2021/04/18 03:00:50;;;;;;;7.87;4.00;;;7.00;99.90;;;;;;5092938;28;20229;-70
2021/04/18 03:03:16;;;;;;;4.60;3.07;;;7.10;99.90;;;;;;5093127;28;20202;-69
2021/04/18 03:05:41;;;;;;;5.37;3.63;;;7.10;99.90;;;;;;5092945;28;20179;-69
2021/04/18 03:08:08;;;;;;;6.13;3.40;;;7.10;99.90;;;;;;5092827;28;20617;-69
2021/04/18 03:10:33;;;;;;;7.57;4.40;;;7.20;99.90;;;;;;5093170;28;20539;-69
2021/04/18 03:12:59;;;;;;;8.00;4.13;;;7.00;99.90;;;;;;5092686;28;20211;-69
2021/04/18 03:15:25;;;;;;;6.70;3.87;;;7.00;99.90;;;;;;5092777;28;20218;-69
2021/04/18 03:17:52;;;;;;;6.70;4.07;;;7.10;99.90;;;;;;5092741;28;20379;-69
2021/04/18 03:20:17;;;;;;;8.80;3.72;;;7.00;99.90;;;;;;5092707;28;20160;-68
2021/04/18 03:22:43;;;;;;;11.90;5.47;;;7.10;99.90;;;;;;5092957;28;20632;-69
2021/04/18 03:25:10;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5092954;28;20489;-68
2021/04/18 03:27:35;;;;;;;10.35;4.30;;;7.30;99.90;;;;;;5092578;28;20186;-69
2021/04/18 03:30:02;;;;;;;9.37;4.77;;;7.30;99.90;;;;;;5092642;28;20175;-69
2021/04/18 03:32:28;;;;;;;15.57;5.07;;;7.20;99.90;;;;;;5092523;28;20192;-69
2021/04/18 03:34:53;;;;;;;8.23;4.33;;;7.10;99.90;;;;;;5092406;28;20233;-68
2021/04/18 03:37:19;;;;;;;8.47;3.67;;;7.30;99.90;;;;;;5092645;28;20191;-68
2021/04/18 03:39:44;;;;;;;7.80;4.07;;;7.40;99.90;;;;;;5092583;28;20247;-69
2021/04/18 03:42:10;;;;;;;4.53;3.50;;;7.50;99.90;;;;;;5092847;28;20702;-69
2021/04/18 03:44:36;;;;;;;6.57;4.20;;;7.50;99.90;;;;;;5092989;28;20213;-68
2021/04/18 03:47:02;;;;;;;8.35;3.88;;;7.40;99.90;;;;;;5092513;28;20167;-69
2021/04/18 03:49:28;;;;;;;5.13;4.17;;;7.30;99.90;;;;;;5092726;28;20163;-69
2021/04/18 03:51:54;;;;;;;13.60;4.70;;;7.30;99.90;;;;;;5092384;28;20219;-68
2021/04/18 03:54:21;;;;;;;6.13;3.73;;;7.20;99.90;;;;;;5093035;28;20867;-68
2021/04/18 03:56:48;;;;;;;13.70;4.25;;;7.10;99.90;;;;;;5096461;28;20582;-69
2021/04/18 03:59:13;;;;;;;5.55;4.20;;;7.00;99.90;;;;;;5096432;28;20171;-68
2021/04/18 04:01:39;;;;;;;10.87;3.70;;;7.00;99.90;;;;;;5096444;28;20519;-69
2021/04/18 04:04:04;;;;;;;9.67;4.10;;;7.20;99.90;;;;;;5095992;28;20187;-68
2021/04/18 04:06:30;;;;;;;6.00;4.00;;;7.10;99.90;;;;;;5096195;28;20172;-69
2021/04/18 04:08:55;;;;;;;8.60;4.97;;;7.10;99.90;;;;;;5096180;28;20161;-68
2021/04/18 04:11:21;;;;;;;8.50;3.97;;;7.10;99.90;;;;;;5095979;28;20170;-68
2021/04/18 04:13:46;;;;;;;5.10;3.80;;;7.10;99.90;;;;;;5095718;28;20679;-68
2021/04/18 04:16:12;;;;;;;10.70;4.37;;;7.30;1.00;;;;;;5095907;28;20186;-69
2021/04/18 04:18:38;;;;;;;4.40;3.27;;;7.40;99.90;;;;;;5096105;28;20167;-69
2021/04/18 04:21:04;;;;;;;7.90;3.67;;;7.40;99.90;;;;;;5096050;28;20199;-68
2021/04/18 04:23:30;;;;;;;8.80;3.83;;;7.50;99.90;;;;;;5095593;28;20195;-69
2021/04/18 04:25:55;;;;;;;9.40;4.03;;;7.60;99.90;;;;;;5095824;28;20178;-68
2021/04/18 04:28:21;;;;;;;8.60;4.93;;;7.50;99.90;;;;;;5095869;28;20172;-68
2021/04/18 04:30:46;;;;;;;6.60;5.30;;;7.50;1.00;;;;;;5095869;28;20174;-68
2021/04/18 04:33:12;;;;;;;10.20;5.77;;;7.70;99.90;;;;;;5095572;28;20200;-69
2021/04/18 04:35:40;;;;;;;10.73;4.77;;;7.50;99.90;;;;;;5095437;28;20265;-69
2021/04/18 04:38:06;;;;;;;5.60;4.43;;;7.30;99.90;;;;;;5095660;28;20187;-68
2021/04/18 04:40:32;;;;;;;11.90;5.20;;;7.30;99.90;;;;;;5095443;28;20633;-69
2021/04/18 04:42:57;;;;;;;8.50;5.13;;;7.20;99.90;;;;;;5095301;28;20179;-69
2021/04/18 04:45:23;;;;;;;11.23;4.03;;;7.30;99.90;;;;;;5095257;28;20171;-69
2021/04/18 04:47:48;;;;;;;7.77;5.03;;;7.40;99.90;;;;;;5095498;28;20172;-69
2021/04/18 04:50:14;;;;;;;6.60;4.20;;;7.60;99.90;;;;;;5095548;28;20578;-69
2021/04/18 04:52:40;;;;;;;7.90;4.50;;;7.70;99.90;;;;;;5094979;28;20238;-69
2021/04/18 04:55:06;;;;;;;14.47;5.40;;;7.80;99.90;;;;;;5095118;28;20168;-69
2021/04/18 04:57:32;;;;;;;10.53;4.50;;;7.80;99.90;;;;;;5095503;28;20484;-69
2021/04/18 04:59:57;;;;;;;9.07;4.80;;;7.60;99.90;;;;;;5095541;28;20467;-68
2021/04/18 05:02:23;;;;;;;10.40;5.30;;;7.60;99.90;;;;;;5095187;28;20180;-68
2021/04/18 05:04:48;;;;;;;8.27;4.60;;;7.50;99.90;;;;;;5094923;28;20591;-68
2021/04/18 05:07:14;;;;;;;6.40;3.80;;;7.70;99.90;;;;;;5094991;28;20634;-68
2021/04/18 05:09:40;;;;;;;9.53;5.47;;;7.60;99.90;;;;;;5095614;28;20173;-69
2021/04/18 05:12:08;;;;;;;6.60;4.53;;;7.60;99.90;;;;;;5094773;28;20286;-68
2021/04/18 05:14:33;;;;;;;9.85;4.68;;;7.60;99.90;;;;;;5094984;28;20482;-69
2021/04/18 05:16:59;;;;;;;8.07;4.97;;;7.40;99.90;;;;;;5095026;28;20645;-68
2021/04/18 05:19:24;;;;;;;6.33;4.20;;;7.40;99.90;;;;;;5094625;28;20160;-68
2021/04/18 05:21:50;;;;;;;9.03;5.23;;;7.30;99.90;;;;;;5094850;28;20173;-69
2021/04/18 05:24:15;;;;;;;10.60;4.37;;;7.30;99.90;;;;;;5094739;28;20556;-68
2021/04/18 05:26:41;;;;;;;11.60;4.77;;;7.50;99.90;;;;;;5094516;28;20600;-68
2021/04/18 05:29:06;;;;;;;8.03;4.53;;;7.40;99.90;;;;;;5094396;28;20175;-69
2021/04/18 05:31:32;;;;;;;10.27;5.47;;;7.40;99.90;;;;;;5094335;28;20178;-69
2021/04/18 05:33:58;;;;;;;6.97;4.00;;;7.60;99.90;;;;;;5094532;28;20218;-69
2021/04/18 05:36:23;;;;;;;7.50;5.10;;;7.50;99.90;;;;;;5094291;28;20405;-69
2021/04/18 05:38:49;;;;;;;13.97;4.93;;;7.40;99.90;;;;;;5094533;28;20188;-68
2021/04/18 05:41:14;;;;;;;7.70;4.73;;;7.80;99.90;;;;;;5094582;28;20171;-69
2021/04/18 05:43:40;;;;;;;11.27;4.90;;;7.80;99.90;;;;;;5094280;28;20194;-69
2021/04/18 05:46:06;;;;;;;11.40;4.17;;;7.90;99.90;;;;;;5094206;28;20204;-69
2021/04/18 05:48:31;;;;;;;9.80;4.57;;;7.80;99.90;;;;;;5094269;28;20181;-69
2021/04/18 05:50:57;;;;;;;9.80;4.70;;;7.50;99.90;;;;;;5094288;28;20449;-69
2021/04/18 05:53:22;;;;;;;10.33;5.90;;;7.80;99.90;;;;;;5094052;28;20294;-68
2021/04/18 05:55:48;;;;;;;7.07;5.60;;;7.90;99.90;;;;;;5094233;28;20569;-69
2021/04/18 05:58:16;;;;;;;8.13;5.20;;;7.70;99.90;;;;;;5094300;28;20197;-68
2021/04/18 06:00:41;;;;;;;11.43;4.43;;;7.70;99.90;;;;;;5093748;28;20184;-69
2021/04/18 06:03:07;;;;;;;10.00;5.03;;;7.50;99.90;;;;;;5093991;28;20199;-69
2021/04/18 06:05:32;;;;;;;7.27;4.70;;;7.40;99.90;;;;;;5094070;28;20171;-69
2021/04/18 06:07:58;;;;;;;9.13;4.50;;;7.50;99.90;;;;;;5093599;28;20191;-69
2021/04/18 06:10:24;;;;;;;9.57;4.87;;;7.80;99.90;;;;;;5093643;28;20175;-68
2021/04/18 06:12:49;;;;;;;7.60;4.83;;;7.90;99.90;;;;;;5093707;28;20210;-69
2021/04/18 06:15:15;;;;;;;7.95;4.70;;;8.00;99.90;;;;;;5093772;28;20436;-69
2021/04/18 06:17:41;;;;;;;7.80;4.63;;;7.80;99.90;;;;;;5093028;28;20168;-70
2021/04/18 06:20:08;;;;;;;6.97;4.37;;;7.80;99.90;;;;;;5093736;28;20636;-69
2021/04/18 06:22:35;;;;;;;10.90;5.38;;;7.80;99.90;;;;;;5093557;28;20406;-69
2021/04/18 06:25:01;;;;;;;9.30;5.88;;;7.40;99.90;;;;;;5093467;28;20176;-68
2021/04/18 06:27:27;;;;;;;10.70;5.37;;;7.40;1.00;;;;;;5093321;28;20216;-69
2021/04/18 06:29:52;;;;;;;12.43;5.07;;;7.30;1.00;;;;;;5093316;28;20405;-68
2021/04/18 06:32:18;;;;;;;12.67;5.40;;;7.10;1.00;;;;;;5093508;28;20195;-69
2021/04/18 06:34:43;;;;;;;8.00;4.97;;;7.20;1.00;;;;;;5093450;28;20198;-68
2021/04/18 06:37:09;;;;;;;10.00;4.93;;;7.40;1.00;;;;;;5093451;28;20628;-69
2021/04/18 06:39:34;;;;;;;9.20;5.70;;;7.50;1.00;;;;;;5093469;28;20229;-69
2021/04/18 06:42:03;;;;;;;11.90;6.47;;;7.70;1.00;;;;;;5093165;28;20187;-69
2021/04/18 06:44:30;;;;;;;11.20;5.55;;;7.40;1.00;;;;;;5093398;28;20689;-69
2021/04/18 06:46:57;;;;;;;14.05;5.75;;;7.60;1.00;;;;;;5093237;28;20176;-69
2021/04/18 06:49:23;;;;;;;7.18;5.00;;;7.70;1.00;;;;;;5093404;28;20167;-69
2021/04/18 06:51:50;;;;;;;13.13;5.97;;;7.50;1.00;;;;;;5092840;28;20206;-69
2021/04/18 06:54:17;;;;;;;9.93;5.65;;;7.40;1.00;;;;;;5092938;28;20187;-69
2021/04/18 06:56:42;;;;;;;9.98;5.78;;;7.30;1.00;;;;;;5091698;28;20210;-69
2021/04/18 06:59:08;;;;;;;15.87;6.07;;;7.30;1.00;;;;;;5092953;28;20195;-69
2021/04/18 07:01:34;;;;;;;12.27;5.40;;;7.70;1.00;;;;;;5093191;28;20532;-69
2021/04/18 07:04:11;;;;;;;9.93;5.38;;;7.60;1.00;;;;;;5092864;28;20561;-69
2021/04/18 07:06:48;;;;;;;10.32;6.30;;;7.60;1.00;;;;;;5092984;28;20184;-69
2021/04/18 07:09:15;;;;;;;6.35;4.55;;;7.50;1.00;;;;;;5093100;28;20228;-69
2021/04/18 07:11:48;;;;;;;10.10;5.38;;;7.60;1.00;;;;;;5092638;28;20199;-69
2021/04/18 07:14:19;;;;;;;11.02;5.63;;;7.50;1.00;;;;;;5092982;28;20218;-69
2021/04/18 07:16:45;;;;;;;9.63;6.20;;;7.60;1.00;;;;;;5092776;28;20248;-69
2021/04/18 07:19:26;;;;;;;12.50;5.77;;;7.60;1.00;;;;;;5092838;28;20210;-69
2021/04/18 07:21:55;;;;;;;9.73;7.10;;;7.60;1.00;;;;;;5093317;28;20704;-69
2021/04/18 07:24:22;;;;;;;14.90;6.20;;;7.60;1.00;;;;;;5092642;28;20227;-69
2021/04/18 07:26:57;;;;;;;14.15;6.45;;;7.70;1.00;;;;;;5092984;28;20175;-69
2021/04/18 07:29:25;;;;;;;13.15;7.13;;;7.70;1.00;;;;;;5093477;28;20590;-69
2021/04/18 07:31:51;;;;;;;9.90;6.75;;;7.90;1.00;;;;;;5096606;28;20301;-69
2021/04/18 07:34:21;;;;;;;14.98;7.68;;;8.30;1.00;;;;;;5096821;28;20187;-69
2021/04/18 07:36:50;;;;;;;15.38;7.70;;;8.00;99.90;;;;;;5097455;28;20159;-69
2021/04/18 07:39:17;;;;;;;16.48;6.25;;;8.20;99.90;;;;;;5096474;28;20198;-69
2021/04/18 07:41:46;;;;;;;12.27;7.07;;;8.00;99.90;;;;;;5096423;28;20166;-69
2021/04/18 07:44:18;;;;;;;11.15;7.10;;;8.20;99.90;;;;;;5097493;28;20191;-69
2021/04/18 07:46:52;;;;;;;10.43;6.82;;;8.30;99.90;;;;;;5096613;28;20171;-69
2021/04/18 07:49:19;;;;;;;9.50;6.25;;;8.10;99.90;;;;;;5095069;28;20212;-69
2021/04/18 07:51:46;;;;;;;14.52;6.80;;;8.10;99.90;;;;;;5096400;28;20287;-70
2021/04/18 07:54:14;;;;;;;11.93;6.55;;;8.10;99.90;;;;;;5096263;28;20724;-69
2021/04/18 07:56:45;;;;;;;13.10;6.38;;;8.00;99.90;;;;;;5096355;28;20174;-68
2021/04/18 07:59:14;;;;;;;12.15;7.00;;;8.20;99.90;;;;;;5096466;28;20216;-68
2021/04/18 08:01:40;;;;;;;9.32;6.00;;;8.20;99.90;;;;;;5096362;28;20167;-68
2021/04/18 08:04:06;;;;;;;15.03;6.70;;;8.30;99.90;;;;;;5096397;28;20660;-69
2021/04/18 08:06:32;;;;;;;13.02;7.10;;;8.20;99.90;;;;;;5095839;28;20200;-69
2021/04/18 08:08:57;;;;;;;11.20;6.70;;;8.40;99.90;;;;;;5096246;28;20160;-69
2021/04/18 08:11:24;;;;;;;17.90;7.40;;;8.40;99.90;;;;;;5096137;28;20543;-69
2021/04/18 08:13:52;;;;;;;11.00;6.85;;;8.40;99.90;;;;;;5096458;28;20573;-69
2021/04/18 08:16:32;;;;;;;18.17;7.85;;;8.80;99.90;;;;;;5096298;28;20258;-69
2021/04/18 08:19:08;;;;;;;17.98;8.00;;;9.10;99.90;;;;;;5096546;28;20254;-69
2021/04/18 08:21:40;;;;;;;13.65;7.47;;;9.20;99.90;;;;;;5094672;28;20669;-69
2021/04/18 08:24:25;;;;;;;8.93;7.07;;;8.90;99.90;;;;;;5095526;28;20256;-69
2021/04/18 08:27:04;;;;;;;11.48;7.38;;;8.70;99.90;;;;;;5095576;28;20262;-69
2021/04/18 08:29:30;;;;;;;16.05;7.35;;;8.90;99.90;;;;;;5095828;28;20187;-69
2021/04/18 08:32:02;;;;;;;11.60;6.83;;;9.50;99.90;;;;;;5095438;28;20676;-69
2021/04/18 08:34:33;;;;;;;11.80;6.83;;;9.40;99.90;;;;;;5095675;28;20464;-69
2021/04/18 08:37:01;;;;;;;13.57;7.60;;;9.00;99.90;;;;;;5095421;28;20402;-69
2021/04/18 08:39:31;;;;;;;12.33;6.70;;;9.20;99.90;;;;;;5095299;28;20913;-69
2021/04/18 08:41:59;;;;;;;15.77;6.80;;;9.70;99.90;;;;;;5095161;28;20390;-69
2021/04/18 08:44:29;;;;;;;11.73;7.87;;;9.50;99.90;;;;;;5095098;28;20191;-69
2021/04/18 08:47:01;;;;;;;11.88;6.35;;;9.30;99.90;;;;;;5095456;28;20405;-69
2021/04/18 08:49:29;;;;;;;9.25;7.15;;;9.40;99.90;;;;;;5095176;28;20180;-68
2021/04/18 08:51:56;;;;;;;11.25;6.43;;;10.00;99.90;;;;;;5095353;28;20291;-69
2021/04/18 08:54:29;;;;;;;12.90;8.27;;;9.70;99.90;;;;;;5095001;28;20179;-69
2021/04/18 08:57:01;;;;;;;11.83;6.83;;;9.60;99.90;;;;;;5095371;28;20794;-68
2021/04/18 08:59:27;;;;;;;14.30;6.90;;;9.80;99.90;;;;;;5095333;28;20388;-69
2021/04/18 09:02:00;;;;;;;13.60;7.70;;;10.20;99.90;;;;;;5095099;28;20769;-68
2021/04/18 09:04:34;;;;;;;11.80;6.70;;;10.10;99.90;;;;;;5094687;28;20433;-68
2021/04/18 09:07:01;;;;;;;16.03;8.00;;;10.40;99.90;;;;;;5094950;28;20428;-68
2021/04/18 09:09:27;;;;;;;10.53;6.70;;;10.40;99.90;;;;;;5095068;28;20770;-69
2021/04/18 09:11:53;;;;;;;11.67;7.40;;;10.80;99.90;;;;;;5094819;28;20456;-68
2021/04/18 09:14:36;;;;;;;12.60;7.07;;;10.90;99.90;;;;;;5094831;28;20399;-68
2021/04/18 09:17:14;;;;;;;11.20;7.37;;;10.40;99.90;;;;;;5094942;28;20377;-69
2021/04/18 09:19:50;;;;;;;14.50;8.63;;;10.50;99.90;;;;;;5094733;28;20409;-69
2021/04/18 09:22:18;;;;;;;9.70;6.10;;;10.80;99.90;;;;;;5094742;28;20382;-68
2021/04/18 09:25:17;;;;;;;14.97;7.47;;;10.70;99.90;;;;;;5094718;28;20422;-68
2021/04/18 09:27:48;;;;;;;9.07;7.20;;;10.40;99.90;;;;;;5089685;28;20417;-68
2021/04/18 09:30:23;;;;;;;17.13;7.80;;;10.30;99.90;;;;;;5094520;28;20795;-68
2021/04/18 09:32:51;;;;;;;10.80;7.67;;;10.30;99.90;;;;;;5094385;28;20476;-70
2021/04/18 09:35:21;;;;;;;14.30;7.07;;;10.70;99.90;;;;;;5095210;28;20779;-67
2021/04/18 09:38:00;;;;;;;12.03;7.17;;;10.90;99.90;;;;;;5094264;28;20808;-68
2021/04/18 09:40:30;;;;;;;10.00;6.60;;;11.10;99.90;;;;;;5094437;28;20827;-67
2021/04/18 09:42:56;;;;;;;13.53;7.00;;;10.90;99.90;;;;;;5094134;28;20520;-68
2021/04/18 09:45:24;;;;;;;10.47;7.17;;;10.90;99.90;;;;;;5094364;28;20484;-68
2021/04/18 09:47:58;;;;;;;16.13;8.23;;;10.40;99.90;;;;;;5093836;28;20411;-69
2021/04/18 09:50:34;;;;;;;11.97;7.17;;;10.10;99.90;;;;;;5093180;28;20746;-69
2021/04/18 09:53:20;;;;;;;20.63;8.80;;;10.00;99.90;;;;;;5093355;28;20461;-69
2021/04/18 09:56:04;;;;;;;13.80;7.37;;;10.10;99.90;;;;;;5094138;28;20402;-69
2021/04/18 09:58:38;;;;;;;13.57;7.67;;;10.10;99.90;;;;;;5094179;28;20499;-69
2021/04/18 10:01:21;;;;;;;14.87;8.43;;;10.30;99.90;;;;;;5094130;28;20797;-69
2021/04/18 10:03:46;;;;;;;13.07;7.00;;;10.20;99.90;;;;;;5093966;28;20454;-68
2021/04/18 10:06:11;;;;;;;10.50;7.57;;;9.90;99.90;;;;;;5093589;28;20494;-69
2021/04/18 10:08:38;;;;;;;9.20;7.30;;;9.90;99.90;;;;;;5093690;28;20264;-68
2021/04/18 10:11:07;;;;;;;11.90;7.57;;;10.10;1.00;;;;;;5093771;28;20262;-69
2021/04/18 10:13:41;;;;;;;15.97;7.40;;;10.20;1.00;;;;;;5093655;28;20464;-68
2021/04/18 10:16:07;;;;;;;11.53;7.70;;;10.50;1.00;;;;;;5093597;28;20382;-68
2021/04/18 10:18:35;;;;;;;12.53;9.50;;;10.60;1.00;;;;;;5093754;28;20759;-68
2021/04/18 10:21:21;;;;;;;14.73;8.20;;;10.40;99.90;;;;;;5093510;28;20493;-68
2021/04/18 10:23:48;;;;;;;11.23;6.77;;;10.30;99.90;;;;;;5093578;28;20436;-68
2021/04/18 10:26:18;;;;;;;10.87;7.60;;;10.30;99.90;;;;;;5093305;28;20431;-68
2021/04/18 10:28:49;;;;;;;18.77;8.80;;;10.20;99.90;;;;;;5093560;28;20485;-68
2021/04/18 10:31:16;;;;;;;12.03;7.47;;;10.10;99.90;;;;;;5093425;28;20800;-68
2021/04/18 10:33:42;;;;;;;12.93;7.70;;;10.20;99.90;;;;;;5093181;28;20770;-68
2021/04/18 10:36:09;;;;;;;12.57;7.53;;;10.20;99.90;;;;;;5093368;28;20409;-68
2021/04/18 10:38:35;;;;;;;15.97;9.90;;;10.30;99.90;;;;;;5093351;28;20404;-67
2021/04/18 10:41:01;;;;;;;13.70;7.57;;;10.50;99.90;;;;;;5093408;28;20433;-68
2021/04/18 10:43:27;;;;;;;12.40;7.93;;;10.70;99.90;;;;;;5093018;28;20442;-68
2021/04/18 10:45:52;;;;;;;12.27;7.90;;;10.70;99.90;;;;;;5093026;28;20401;-68
2021/04/18 10:48:18;;;;;;;14.23;8.53;;;10.70;99.90;;;;;;5093424;28;20250;-68
2021/04/18 10:50:45;;;;;;;11.63;7.77;;;10.80;99.90;;;;;;5093224;28;20190;-68
2021/04/18 10:53:10;;;;;;;9.40;6.40;;;10.80;99.90;;;;;;5092774;28;20695;-68
2021/04/18 10:55:36;;;;;;;13.13;8.10;;;10.90;99.90;;;;;;5093279;28;20503;-68
2021/04/18 10:58:01;;;;;;;19.67;8.90;;;11.20;99.90;;;;;;5092897;28;20170;-68
2021/04/18 11:00:28;;;;;;;14.03;8.60;;;11.20;99.90;;;;;;5092833;28;20583;-68
2021/04/18 11:02:54;;;;;;;16.97;7.90;;;11.20;99.90;;;;;;5093097;28;20552;-68
2021/04/18 11:05:19;;;;;;;15.53;8.87;;;11.20;99.90;;;;;;5092918;28;20410;-68
2021/04/18 11:07:45;;;;;;;21.80;8.80;;;11.20;99.90;;;;;;5092624;28;20417;-68
2021/04/18 11:10:11;;;;;;;13.70;9.23;;;11.50;99.90;;;;;;5092563;28;20175;-68
2021/04/18 11:12:37;;;;;;;11.30;7.63;;;11.70;99.90;;;;;;5092805;28;20191;-68
2021/04/18 11:15:04;;;;;;;10.47;7.03;;;11.30;99.90;;;;;;5092660;28;20394;-68
2021/04/18 11:17:30;;;;;;;10.73;7.30;;;11.10;99.90;;;;;;5092423;28;20404;-68
2021/04/18 11:19:56;;;;;;;16.43;9.83;;;10.90;99.90;;;;;;5092824;28;20402;-69
2021/04/18 11:22:21;;;;;;;18.60;8.43;;;10.90;99.90;;;;;;5092803;28;20701;-69
2021/04/18 11:24:47;;;;;;;17.33;8.10;;;11.40;99.90;;;;;;5091223;28;20435;-69
2021/04/18 11:27:13;;;;;;;12.13;7.97;;;11.30;99.90;;;;;;5092599;28;20404;-69
2021/04/18 11:29:44;;;;;;;13.40;8.17;;;11.40;99.90;;;;;;5092673;28;20175;-69
2021/04/18 11:32:11;;;;;;;12.37;8.00;;;11.50;99.90;;;;;;5091892;28;20285;-69
2021/04/18 11:34:37;;;;;;;19.60;7.70;;;11.60;99.90;;;;;;5092381;28;20956;-69
2021/04/18 11:37:04;;;;;;;20.20;9.80;;;11.50;99.90;;;;;;5092452;28;20454;-69
2021/04/18 11:39:29;;;;;;;17.90;9.07;;;11.90;99.90;;;;;;5092668;28;20667;-70
2021/04/18 11:41:55;;;;;;;14.00;7.67;;;11.70;99.90;;;;;;5092418;28;20406;-70
2021/04/18 11:44:21;;;;;;;12.57;7.37;;;11.70;99.90;;;;;;5092415;28;20737;-70
2021/04/18 11:46:47;;;;;;;12.30;9.00;;;11.40;99.90;;;;;;5092659;28;20168;-69
2021/04/18 11:49:13;;;;;;;13.27;9.03;;;11.40;99.90;;;;;;5092401;28;20412;-70
2021/04/18 11:51:39;;;;;;;14.20;7.43;;;11.50;99.90;;;;;;5091357;28;20201;-69
2021/04/18 11:54:08;;;;;;;20.10;9.60;;;11.60;99.90;;;;;;5092577;28;20775;-70
2021/04/18 11:56:35;;;;;;;12.47;8.90;;;11.80;99.90;;;;;;5092597;28;20178;-68
2021/04/18 11:59:01;;;;;;;13.50;9.07;;;11.50;99.90;;;;;;5092532;28;20454;-69
2021/04/18 12:01:27;;;;;;;15.37;8.70;;;11.50;99.90;;;;;;5092335;28;20898;-68
2021/04/18 12:03:53;;;;;;;17.63;9.37;;;11.50;99.90;;;;;;5092390;28;20504;-68
2021/04/18 12:06:18;;;;;;;11.83;7.90;;;11.80;99.90;;;;;;5092248;28;20225;-69
2021/04/18 12:08:44;;;;;;;11.57;7.53;;;11.80;99.90;;;;;;5092477;28;20431;-69
2021/04/18 12:11:10;;;;;;;15.77;9.20;;;12.00;99.90;;;;;;5092416;28;20178;-69
2021/04/18 12:13:35;;;;;;;12.30;8.03;;;12.30;99.90;;;;;;5092369;28;20215;-69
2021/04/18 12:16:01;;;;;;;15.53;8.10;;;11.90;99.90;;;;;;5093716;28;20707;-69
2021/04/18 12:18:26;;;;;;;19.13;8.50;;;11.90;99.90;;;;;;5096176;28;20167;-69
2021/04/18 12:20:52;;;;;;;18.17;9.50;;;12.50;99.90;;;;;;5095710;28;20216;-69
2021/04/18 12:23:17;;;;;;;16.20;8.20;;;12.70;99.90;;;;;;5095839;28;20261;-69
2021/04/18 12:25:43;;;;;;;12.83;9.40;;;12.60;99.90;;;;;;5096002;28;20628;-69
2021/04/18 12:28:10;;;;;;;15.30;9.20;;;12.70;99.90;;;;;;5095572;28;20258;-69
2021/04/18 12:30:36;;;;;;;13.70;9.23;;;12.80;99.90;;;;;;5095826;28;20218;-69
2021/04/18 12:33:02;;;;;;;14.40;7.97;;;12.80;99.90;;;;;;5095750;28;20465;-69
2021/04/18 12:35:28;;;;;;;13.37;8.60;;;12.70;99.90;;;;;;5095510;28;20924;-69
2021/04/18 12:37:53;;;;;;;13.10;9.57;;;12.80;99.90;;;;;;5095646;28;20463;-69
2021/04/18 12:40:19;;;;;;;11.63;8.83;;;13.20;99.90;;;;;;5095819;28;20168;-68
2021/04/18 12:42:44;;;;;;;14.60;9.50;;;13.20;99.90;;;;;;5095528;28;20204;-69
2021/04/18 12:45:11;;;;;;;15.20;8.70;;;13.20;99.90;;;;;;5095486;28;20178;-68
2021/04/18 12:47:36;;;;;;;14.40;9.67;;;13.20;99.90;;;;;;5095267;28;20172;-69
2021/04/18 12:50:04;;;;;;;16.63;9.10;;;13.30;99.90;;;;;;5095479;28;20402;-69