Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:14;;;;;;;129.55;56.38;;;;;;;;;;4811668;29;20064;-83
2022/03/25 00:02:41;;;;;;;95.88;52.63;;;;;;;;;;4813678;29;20054;-82
2022/03/25 00:05:07;;;;;;;103.07;53.65;;;;;;;;;;4814815;29;20140;-82
2022/03/25 00:07:34;;;;;;;79.38;48.72;;;;;;;;;;4830354;29;20053;-82
2022/03/25 00:10:01;;;;;;;77.55;47.20;;;;;;;;;;4829249;29;20050;-82
2022/03/25 00:12:27;;;;;;;85.53;51.22;;;;;;;;;;4827267;29;20100;-80
2022/03/25 00:14:53;;;;;;;83.72;49.03;;;;;;;;;;4812073;29;20104;-80
2022/03/25 00:17:19;;;;;;;77.70;47.70;;;;;;;;;;4826371;29;20115;-80
2022/03/25 00:19:45;;;;;;;75.28;46.20;;;;;;;;;;4811472;29;20082;-79
2022/03/25 00:22:11;;;;;;;67.07;44.50;;;;;;;;;;4825824;29;20050;-80
2022/03/25 00:24:37;;;;;;;66.13;43.38;;;;;;;;;;4826403;29;20057;-82
2022/03/25 00:27:04;;;;;;;66.75;43.28;;;;;;;;;;4810647;29;20057;-82
2022/03/25 00:29:30;;;;;;;64.07;42.65;;;;;;;;;;4810730;29;20065;-82
2022/03/25 00:31:56;;;;;;;59.55;39.97;;;;;;;;;;4826002;29;20046;-80
2022/03/25 00:34:22;;;;;;;63.25;43.38;;;;;;;;;;4811724;29;20083;-79
2022/03/25 00:36:48;;;;;;;60.72;41.50;;;;;;;;;;4813735;29;20088;-79
2022/03/25 00:39:14;;;;;;;54.72;39.72;;;;;;;;;;4816707;29;20054;-79
2022/03/25 00:41:41;;;;;;;54.28;37.95;;;;;;;;;;4829389;29;20110;-79
2022/03/25 00:44:07;;;;;;;53.20;39.20;;;;;;;;;;4811579;29;20525;-82
2022/03/25 00:46:34;;;;;;;57.08;40.47;;;;;;;;;;4826881;29;20058;-82
2022/03/25 00:49:00;;;;;;;51.78;37.63;;;;;;;;;;4811320;29;20079;-82
2022/03/25 00:51:26;;;;;;;52.83;37.80;;;;;;;;;;4811604;29;20053;-82
2022/03/25 00:53:52;;;;;;;50.63;37.35;;;;;;;;;;4826676;29;20060;-82
2022/03/25 00:56:19;;;;;;;56.90;39.60;;;;;;;;;;4826311;29;20060;-83
2022/03/25 00:58:45;;;;;;;54.20;38.67;;;;;;;;;;4826128;29;20183;-82
2022/03/25 01:01:11;;;;;;;58.45;40.22;;;;;;;;;;4825284;29;20511;-83
2022/03/25 01:03:37;;;;;;;57.10;38.90;;;;;;;;;;4810646;29;20053;-82
2022/03/25 01:06:03;;;;;;;55.92;40.13;;;;;;;;;;4810187;29;20061;-82
2022/03/25 01:08:29;;;;;;;49.65;36.13;;;;;;;;;;4825929;29;20058;-82
2022/03/25 01:10:55;;;;;;;62.63;42.42;;;;;;;;;;4810111;29;20468;-80
2022/03/25 01:13:22;;;;;;;72.38;46.17;;;;;;;;;;4825412;29;20267;-80
2022/03/25 01:15:48;;;;;;;63.85;41.50;;;;;;;;;;4810437;29;20054;-80
2022/03/25 01:18:14;;;;;;;63.08;41.55;;;;;;;;;;4824642;29;20042;-80
2022/03/25 01:20:41;;;;;;;69.28;43.58;;;;;;;;;;4823323;29;20395;-79
2022/03/25 01:23:09;;;;;;;60.35;40.83;;;;;;;;;;4824613;29;20459;-80
2022/03/25 01:25:36;;;;;;;65.75;41.95;;;;;;;;;;4825068;29;20115;-79
2022/03/25 01:28:02;;;;;;;64.65;42.83;;;;;;;;;;4810430;29;20119;-79
2022/03/25 01:30:28;;;;;;;65.82;43.10;;;;;;;;;;4809684;29;20050;-80
2022/03/25 01:32:55;;;;;;;69.40;43.35;;;;;;;;;;4809842;29;20057;-80
2022/03/25 01:35:24;;;;;;;66.35;43.03;;;;;;;;;;4825228;29;20395;-80
2022/03/25 01:37:50;;;;;;;65.32;41.65;;;;;;;;;;4809677;29;20050;-80
2022/03/25 01:40:16;;;;;;;65.95;43.25;;;;;;;;;;4824563;29;20058;-80
2022/03/25 01:42:42;;;;;;;68.57;42.38;;;;;;;;;;4825378;29;20053;-79
2022/03/25 01:45:11;;;;;;;73.07;45.22;;;;;;;;;;4824803;29;20073;-82
2022/03/25 01:47:38;;;;;;;63.97;41.33;;;;;;;;;;4810082;29;20050;-82
2022/03/25 01:50:04;;;;;;;66.10;41.40;;;;;;;;;;4824878;29;20513;-82
2022/03/25 01:52:30;;;;;;;58.28;38.78;;;;;;;;;;4809505;29;20097;-80
2022/03/25 01:55:13;;;;;;;62.17;39.63;;;;;;;;;;4811627;29;20136;-80
2022/03/25 01:57:40;;;;;;;66.13;41.20;;;;;;;;;;4812849;29;20056;-81
2022/03/25 02:00:06;;;;;;;58.40;37.65;;;;;;;;;;4828139;29;20050;-80
2022/03/25 02:02:32;;;;;;;60.63;39.33;;;;;;;;;;4813117;29;20474;-80
2022/03/25 02:04:59;;;;;;;56.60;37.70;;;;;;;;;;4813483;29;20050;-80
2022/03/25 02:07:26;;;;;;;58.70;37.10;;;;;;;;;;4813087;29;20045;-80
2022/03/25 02:09:52;;;;;;;57.05;37.03;;;;;;;;;;4813604;29;20060;-80
2022/03/25 02:12:18;;;;;;;52.60;35.38;;;;;;;;;;4812342;29;20483;-80
2022/03/25 02:14:44;;;;;;;53.33;36.00;;;;;;;;;;4813203;29;20046;-80
2022/03/25 02:17:10;;;;;;;62.47;39.10;;;;;;;;;;4812687;29;20375;-81
2022/03/25 02:19:36;;;;;;;55.88;36.83;;;;;;;;;;4828266;29;20452;-80
2022/03/25 02:22:02;;;;;;;58.83;37.28;;;;;;;;;;4828238;29;20058;-80
2022/03/25 02:24:29;;;;;;;54.00;34.83;;;;;;;;;;4812551;29;20060;-81
2022/03/25 02:26:55;;;;;;;55.10;34.88;;;;;;;;;;4813184;29;20113;-83
2022/03/25 02:29:23;;;;;;;51.75;35.50;;;;;;;;;;4827457;29;20058;-80
2022/03/25 02:31:49;;;;;;;56.38;36.92;;;;;;;;;;4813071;29;20057;-80
2022/03/25 02:34:15;;;;;;;58.05;37.17;;;;;;;;;;4827181;29;20060;-80
2022/03/25 02:36:43;;;;;;;54.92;36.05;;;;;;;;;;4827774;29;20045;-80
2022/03/25 02:39:09;;;;;;;52.42;35.72;;;;;;;;;;4827194;29;20054;-80
2022/03/25 02:41:36;;;;;;;54.50;37.05;;;;;;;;;;4812381;29;20060;-80
2022/03/25 02:44:03;;;;;;;55.83;36.90;;;;;;;;;;4812471;29;20491;-80
2022/03/25 02:46:29;;;;;;;56.55;35.72;;;;;;;;;;4827283;29;20563;-82
2022/03/25 02:48:55;;;;;;;53.15;35.15;;;;;;;;;;4812487;29;20050;-83
2022/03/25 02:51:21;;;;;;;51.53;34.63;;;;;;;;;;4811951;29;20060;-83
2022/03/25 02:53:47;;;;;;;53.65;35.75;;;;;;;;;;4812270;29;20049;-82
2022/03/25 02:56:14;;;;;;;55.33;36.60;;;;;;;;;;4827206;29;20057;-83
2022/03/25 02:58:40;;;;;;;54.75;35.58;;;;;;;;;;4812481;29;20137;-83
2022/03/25 03:01:06;;;;;;;52.33;35.28;;;;;;;;;;4827167;29;20486;-83
2022/03/25 03:03:36;;;;;;;50.05;34.35;;;;;;;;;;4827058;29;20549;-83
2022/03/25 03:06:02;;;;;;;53.95;35.30;;;;;;;;;;4811402;29;20057;-82
2022/03/25 03:08:30;;;;;;;56.80;36.72;;;;;;;;;;4826733;29;20053;-83
2022/03/25 03:10:56;;;;;;;53.88;35.97;;;;;;;;;;4811952;29;20076;-82
2022/03/25 03:13:23;;;;;;;53.08;36.20;;;;;;;;;;4827065;29;20102;-83
2022/03/25 03:15:49;;;;;;;52.00;35.15;;;;;;;;;;4812189;29;20065;-82
2022/03/25 03:18:16;;;;;;;49.50;32.78;;;;;;;;;;4826588;29;20056;-83
2022/03/25 03:20:42;;;;;;;49.72;33.47;;;;;;;;;;4826909;29;20106;-83
2022/03/25 03:23:09;;;;;;;47.40;32.95;;;;;;;;;;4811962;29;20049;-82
2022/03/25 03:25:35;;;;;;;50.03;33.78;;;;;;;;;;4811951;29;20057;-82
2022/03/25 03:28:01;;;;;;;53.63;35.33;;;;;;;;;;4811962;29;20142;-83
2022/03/25 03:30:27;;;;;;;48.92;33.90;;;;;;;;;;4826355;29;20132;-82
2022/03/25 03:32:57;;;;;;;48.58;32.97;;;;;;;;;;4811749;29;20050;-82
2022/03/25 03:35:25;;;;;;;44.60;31.45;;;;;;;;;;4811924;29;20093;-82
2022/03/25 03:37:51;;;;;;;48.50;34.03;;;;;;;;;;4826740;29;20083;-83
2022/03/25 03:40:17;;;;;;;46.88;32.45;;;;;;;;;;4814411;29;20100;-83
2022/03/25 03:42:44;;;;;;;48.67;33.88;;;;;;;;;;4811702;29;20106;-82
2022/03/25 03:45:10;;;;;;;46.25;33.92;;;;;;;;;;4811603;29;20145;-83
2022/03/25 03:47:37;;;;;;;53.03;33.58;;;;;;;;;;4811666;29;20056;-82
2022/03/25 03:50:03;;;;;;;49.92;34.28;;;;;;;;;;4811341;29;20053;-82
2022/03/25 03:52:30;;;;;;;51.58;35.17;;;;;;;;;;4826215;29;20068;-83
2022/03/25 03:54:56;;;;;;;46.47;33.80;;;;;;;;;;4826626;29;20553;-83
2022/03/25 03:57:23;;;;;;;55.15;35.95;;;;;;;;;;4810829;29;20050;-83
2022/03/25 03:59:49;;;;;;;55.97;37.85;;;;;;;;;;4826248;29;20046;-83
2022/03/25 04:02:15;;;;;;;55.53;36.05;;;;;;;;;;4826480;29;20046;-83
2022/03/25 04:04:41;;;;;;;53.50;36.40;;;;;;;;;;4811354;29;20058;-83
2022/03/25 04:07:08;;;;;;;53.13;34.28;;;;;;;;;;4826515;29;20521;-83
2022/03/25 04:09:36;;;;;;;55.70;36.55;;;;;;;;;;4810936;29;20050;-83
2022/03/25 04:12:02;;;;;;;52.30;35.85;;;;;;;;;;4826209;29;20058;-82
2022/03/25 04:14:28;;;;;;;51.47;34.92;;;;;;;;;;4826033;29;20372;-83
2022/03/25 04:16:54;;;;;;;52.63;34.13;;;;;;;;;;4826025;29;20398;-82
2022/03/25 04:19:20;;;;;;;59.33;36.60;;;;;;;;;;4810940;29;20053;-82
2022/03/25 04:21:46;;;;;;;51.70;35.92;;;;;;;;;;4825921;29;20482;-83
2022/03/25 04:24:12;;;;;;;63.65;37.58;;;;;;;;;;4810765;29;20707;-83
2022/03/25 04:26:38;;;;;;;54.25;37.05;;;;;;;;;;4810861;29;20105;-83
2022/03/25 04:29:05;;;;;;;58.08;36.50;;;;;;;;;;4826103;29;20045;-83
2022/03/25 04:31:31;;;;;;;54.38;36.58;;;;;;;;;;4825553;29;20155;-81
2022/03/25 04:33:57;;;;;;;56.30;36.67;;;;;;;;;;4810849;29;20462;-80
2022/03/25 04:36:23;;;;;;;54.72;34.70;;;;;;;;;;4810413;29;20402;-80
2022/03/25 04:38:49;;;;;;;56.05;35.92;;;;;;;;;;4826004;29;20521;-80
2022/03/25 04:41:15;;;;;;;56.97;34.95;;;;;;;;;;4809839;29;20103;-80
2022/03/25 04:43:41;;;;;;;55.63;36.00;;;;;;;;;;4825849;29;20561;-80
2022/03/25 04:46:08;;;;;;;52.95;34.53;;;;;;;;;;4810623;29;20049;-80
2022/03/25 04:48:34;;;;;;;56.03;35.58;;;;;;;;;;4825674;29;20141;-80
2022/03/25 04:51:00;;;;;;;54.70;35.25;;;;;;;;;;4825953;29;20054;-80
2022/03/25 04:53:26;;;;;;;58.00;37.13;;;;;;;;;;4825464;29;20057;-81
2022/03/25 04:55:53;;;;;;;57.42;36.92;;;;;;;;;;4825856;29;20146;-81
2022/03/25 04:58:19;;;;;;;54.50;35.65;;;;;;;;;;4825266;29;20554;-80
2022/03/25 05:00:45;;;;;;;56.95;34.70;;;;;;;;;;4825573;29;20494;-80
2022/03/25 05:03:12;;;;;;;57.85;36.67;;;;;;;;;;4825459;29;20060;-80
2022/03/25 05:05:42;;;;;;;55.40;36.65;;;;;;;;;;4810332;29;20060;-80
2022/03/25 05:08:09;;;;;;;57.83;35.97;;;;;;;;;;4825519;29;20049;-79
2022/03/25 05:10:37;;;;;;;56.78;36.20;;;;;;;;;;4825385;29;20058;-80
2022/03/25 05:13:03;;;;;;;55.20;34.78;;;;;;;;;;4825233;29;20129;-80
2022/03/25 05:15:29;;;;;;;59.60;35.10;;;;;;;;;;4810159;29;20089;-80
2022/03/25 05:17:56;;;;;;;55.15;33.90;;;;;;;;;;4810282;29;20130;-80
2022/03/25 05:20:22;;;;;;;53.83;34.03;;;;;;;;;;4825105;29;20060;-80
2022/03/25 05:22:49;;;;;;;59.05;35.50;;;;;;;;;;4809975;29;20054;-80
2022/03/25 05:25:16;;;;;;;52.95;34.03;;;;;;;;;;4810056;29;20054;-81
2022/03/25 05:27:47;;;;;;;53.33;33.72;;;;;;;;;;4810049;29;20049;-80
2022/03/25 05:30:14;;;;;;;56.33;34.80;;;;;;;;;;4827386;29;20065;-80
2022/03/25 05:32:41;;;;;;;52.90;34.85;;;;;;;;;;4828245;29;20066;-80
2022/03/25 05:35:08;;;;;;;53.47;32.35;;;;;;;;;;4813723;29;20053;-81
2022/03/25 05:37:35;;;;;;;52.97;35.28;;;;;;;;;;4828414;29;20550;-80
2022/03/25 05:40:01;;;;;;;53.90;34.53;;;;;;;;;;4828205;29;20414;-80
2022/03/25 05:42:28;;;;;;;55.75;34.00;;;;;;;;;;4828305;29;20145;-81
2022/03/25 05:44:54;;;;;;;53.40;33.92;;;;;;;;;;4828744;29;20053;-81
2022/03/25 05:47:20;;;;;;;50.15;33.08;;;;;;;;;;4813262;29;20053;-80
2022/03/25 05:49:46;;;;;;;56.78;34.33;;;;;;;;;;4828671;29;20136;-81
2022/03/25 05:52:12;;;;;;;56.28;35.03;;;;;;;;;;4828753;29;20046;-81
2022/03/25 05:54:40;;;;;;;54.60;33.30;;;;;;;;;;4812838;29;20238;-81
2022/03/25 05:57:07;;;;;;;51.88;33.35;;;;;;;;;;4813567;29;20054;-82
2022/03/25 05:59:33;;;;;;;58.17;35.28;;;;;;;;;;4813056;29;20053;-82
2022/03/25 06:01:59;;;;;;;55.95;35.15;;;;;;;;;;4828408;29;20170;-81
2022/03/25 06:04:25;;;;;;;49.38;34.30;;;;;;;;;;4813134;29;20058;-82
2022/03/25 06:06:51;;;;;;;57.15;35.83;;;;;;;;;;4813340;29;20052;-82
2022/03/25 06:09:17;;;;;;;56.72;34.13;;;;;;;;;;4813358;29;20046;-82
2022/03/25 06:11:43;;;;;;;48.47;34.13;;;;;;;;;;4828102;29;20053;-82
2022/03/25 06:14:10;;;;;;;55.35;35.25;;;;;;;;;;4813752;29;20053;-82
2022/03/25 06:16:36;;;;;;;53.65;35.85;;;;;;;;;;4812800;29;20042;-82
2022/03/25 06:19:02;;;;;;;52.65;35.17;;;;;;;;;;4813084;29;20057;-82
2022/03/25 06:21:28;;;;;;;58.22;37.92;;;;;;;;;;4828120;29;20058;-83
2022/03/25 06:23:54;;;;;;;56.63;36.47;;;;;;;;;;4828268;29;20061;-82
2022/03/25 06:26:20;;;;;;;51.88;34.38;;;;;;;;;;4828622;29;20049;-83
2022/03/25 06:28:46;;;;;;;51.45;34.65;;;;;;;;;;4827802;29;20478;-82
2022/03/25 06:31:13;;;;;;;49.92;34.85;;;;;;;;;;4828023;29;20116;-83
2022/03/25 06:33:40;;;;;;;52.22;35.15;;;;;;;;;;4828012;29;20137;-83
2022/03/25 06:36:13;;;;;;;46.80;32.45;;;;;;;;;;4813042;29;20410;-84
2022/03/25 06:38:43;;;;;;;47.40;31.65;;;;;;;;;;4828432;29;20474;-84
2022/03/25 06:41:10;;;;;;;52.50;34.25;;;;;;;;;;4817304;29;20091;-83
2022/03/25 06:43:36;;;;;;;46.15;33.30;;;;;;;;;;4819756;29;20057;-84
2022/03/25 06:46:04;;;;;;;48.88;32.53;;;;;;;;;;4820516;29;20053;-83
2022/03/25 06:48:30;;;;;;;57.13;36.58;;;;;;;;;;4819911;29;20070;-83
2022/03/25 06:50:57;;;;;;;50.50;34.22;;;;;;;;;;4832977;29;20053;-82
2022/03/25 06:53:24;;;;;;;54.10;35.47;;;;;;;;;;4829599;29;20141;-81
2022/03/25 06:55:50;;;;;;;52.78;35.13;;;;;;;;;;4821985;29;20060;-83
2022/03/25 06:58:16;;;;;;;60.47;40.15;;;;;;;;;;4830449;29;20054;-84
2022/03/25 07:00:42;;;;;;;56.08;38.25;;;;;;;;;;4822909;29;20062;-82
2022/03/25 07:03:09;;;;;;;58.78;39.42;;;;;;;;;;4839147;29;20117;-83
2022/03/25 07:05:36;;;;;;;;;;;;;;;;;;4815487;29;20054;-83
2022/03/25 07:08:03;;;;;;;55.92;38.97;;;;;;;;;;4814500;29;20026;-83
2022/03/25 07:10:29;;;;;;;;;;;;;;;;;;4829192;29;20110;-83
2022/03/25 07:12:55;;;;;;;;;;;;;;;;;;4829140;29;19928;-82
2022/03/25 07:15:21;;;;;;;;;;;;;;;;;;4814714;29;19971;-84
2022/03/25 07:17:47;;;;;;;;;;;;;;;;;;4832247;29;19978;-83
2022/03/25 07:20:14;;;;;;;;;;;;;;;;;;4835500;29;19928;-82
2022/03/25 07:22:39;;;;;;;;;;;;;;;;;;4833839;29;19967;-83
2022/03/25 07:25:05;;;;;;;;;;;;;;;;;;4817221;29;19981;-83
2022/03/25 07:27:31;;;;;;;;;;;;;;;;;;4830141;29;20010;-84
2022/03/25 07:29:57;;;;;;;;;;;;;;;;;;4813978;29;19931;-82
2022/03/25 07:32:23;;;;;;;;;;;;;;;;;;4813054;29;19924;-84
2022/03/25 07:34:49;;;;;;;;;;;;;;;;;;4812266;29;19981;-83
2022/03/25 07:37:15;;;;;;;;;;;;;;;;;;4827873;29;19982;-85
2022/03/25 07:39:42;;;;;;;;;;;;;;;;;;4827400;29;19976;-84
2022/03/25 07:42:08;;;;;;;;;;;;;;;;;;4827284;29;19924;-84
2022/03/25 07:44:35;;;;;;;;;;;;;;;;;;4827618;29;19924;-84
2022/03/25 07:47:01;;;;;;;;;;;;;;;;;;4827439;29;19924;-84
2022/03/25 07:49:27;;;;;;;;;;;;;;;;;;4812138;29;19924;-83
2022/03/25 07:51:53;;;;;;;;;;;;;;;;;;4827210;29;20020;-85
2022/03/25 07:54:19;;;;;;;;;;;;;;;;;;4812349;29;20010;-84
2022/03/25 07:56:45;;;;;;;;;;;;;;;;;;4812218;29;19925;-86
2022/03/25 07:59:11;;;;;;;;;;;;;;;;;;4827579;29;19931;-85
2022/03/25 08:01:38;;;;;;;;;;;;;;;;;;4811635;29;19930;-85
2022/03/25 08:04:04;;;;;;;;;;;;;;;;;;4826960;29;19993;-83
2022/03/25 08:06:30;;;;;;;;;;;;;;;;;;4826340;29;19953;-81
2022/03/25 08:08:58;;;;;;;;;;;;;;;;;;4812389;29;19953;-85
2022/03/25 08:11:24;;;;;;;;;;;;;;;;;;4812210;29;19977;-86
2022/03/25 08:13:50;;;;;;;;;;;;;;;;;;4812001;29;19924;-86
2022/03/25 08:16:16;;;;;;;;;;;;;;;;;;4813932;29;19925;-84
2022/03/25 08:18:42;;;;;;;;;;;;;;;;;;4810829;29;19963;-84
2022/03/25 08:21:08;;;;;;;;;;;;;;;;;;4827018;29;19924;-86
2022/03/25 08:29:03;;;;;;;;;;;;;;;;;;4826279;29;19924;-79
2022/03/25 08:31:30;;;;;;;;;;;;;;;;;;4826548;29;19947;-79
2022/03/25 08:33:56;;;;;;;;;;;;;;;;;;4811578;29;19931;-87
2022/03/25 08:36:22;;;;;;;;;;;;;;;;;;4827251;29;19924;-88
2022/03/25 08:38:49;;;;;;;;;;;;;;;;;;4811815;29;19929;-89
2022/03/25 08:41:15;;;;;;;;;;;;;;;;;;4827011;29;19992;-88
2022/03/25 08:43:41;;;;;;;;;;;;;;;;;;4812027;29;19924;-88
2022/03/25 08:46:07;;;;;;;;;;;;;;;;;;4826322;29;19924;-86
2022/03/25 08:48:33;;;;;;;;;;;;;;;;;;4825461;29;19932;-83
2022/03/25 08:50:59;;;;;;;;;;;;;;;;;;4811324;29;19932;-85
2022/03/25 08:53:25;;;;;;;;;;;;;;;;;;4811189;29;20011;-85
2022/03/25 08:55:51;;;;;;;;;;;;;;;;;;4826138;29;19950;-83
2022/03/25 08:58:17;;;;;;;;;;;;;;;;;;4809651;29;19925;-79
2022/03/25 09:00:43;;;;;;;;;;;;;;;;;;4809938;29;20018;-82
2022/03/25 09:03:09;;;;;;;;;;;;;;;;;;4825310;29;19930;-80
2022/03/25 09:05:35;;;;;;;;;;;;;;;;;;4809288;29;19924;-82
2022/03/25 09:08:01;;;;;;;;;;;;;;;;;;4825522;29;19928;-84
2022/03/25 09:10:27;;;;;;;;;;;;;;;;;;4825474;29;19928;-82
2022/03/25 09:12:53;;;;;;;;;;;;;;;;;;4825104;29;20236;-81
2022/03/25 09:15:22;;;;;;;;;;;;;;;;;;4825411;29;20322;-86
2022/03/25 09:17:51;;;;;;;;;;;;;;;;;;4824806;29;19981;-84
2022/03/25 09:20:17;;;;;;;;;;;;;;;;;;4825090;29;19976;-84
2022/03/25 09:22:43;;;;;;;;;;;;;;;;;;4825104;29;20303;-81
2022/03/25 09:25:09;;;;;;;;;;;;;;;;;;4825099;29;19931;-81
2022/03/25 09:27:35;;;;;;;;;;;;;;;;;;4825188;29;19981;-83
2022/03/25 09:30:00;;;;;;;;;;;;;;;;;;4825103;29;19924;-83
2022/03/25 09:32:27;;;;;;;25.25;17.73;;;;;;;;;;4809573;29;19925;-82
2022/03/25 09:35:08;;;;;;;29.30;19.73;;;;;;;;;;4809134;29;20391;-83
2022/03/25 09:37:35;;;;;;;25.20;17.77;;;;;;;;;;4825070;29;20068;-85
2022/03/25 09:40:03;;;;;;;25.63;18.20;;;;;;;;;;4809603;29;20198;-85
2022/03/25 09:42:30;;;;;;;25.05;17.45;;;;;;;;;;4809955;29;20495;-85
2022/03/25 09:44:57;;;;;;;28.52;19.38;;;;;;;;;;4809458;29;20058;-85
2022/03/25 09:47:23;;;;;;;22.50;17.15;;;;;;;;;;4809677;29;20563;-86
2022/03/25 09:49:51;;;;;;;28.38;18.48;;;;;;;;;;4809075;29;20110;-84
2022/03/25 09:52:21;;;;;;;25.38;18.77;;;;;;;;;;4824815;29;20435;-85
2022/03/25 09:54:47;;;;;;;29.35;19.77;;;;;;;;;;4824548;29;20054;-82
2022/03/25 09:57:13;;;;;;;22.80;17.35;;;;;;;;;;4824279;29;20080;-85
2022/03/25 09:59:39;;;;;;;29.08;18.13;;;;;;;;;;4823788;29;20049;-84
2022/03/25 10:02:05;;;;;;;27.65;19.58;;;;;;;;;;4825263;29;20442;-89
2022/03/25 10:04:45;;;;;;;30.63;19.52;;;;;;;;;;4811216;29;20058;-85
2022/03/25 10:07:34;;;;;;;26.25;17.75;;;;;;;;;;4809845;29;20050;-82
2022/03/25 10:10:08;;;;;;;26.20;17.77;;;;;;;;;;4824790;29;20069;-81
2022/03/25 10:12:35;;;;;;;27.75;18.48;;;;;;;;;;4825380;29;20398;-82
2022/03/25 10:15:13;;;;;;;25.13;17.92;;;;;;;;;;4810351;29;20153;-82
2022/03/25 10:17:48;;;;;;;25.95;18.30;;;;;;;;;;4827503;29;20057;-82
2022/03/25 10:20:14;;;;;;;25.48;17.95;;;;;;;;;;4828438;29;20472;-84
2022/03/25 10:22:56;;;;;;;29.73;19.50;;;;;;;;;;4828408;29;20061;-84
2022/03/25 10:25:55;;;;;;;24.58;17.98;;;;;;;;;;4828587;29;20046;-85
2022/03/25 10:28:27;;;;;;;32.38;20.23;;;;;;;;;;4802908;29;20100;-84
2022/03/25 10:31:19;;;;;;;31.75;20.38;;;;;;;;;;4827949;29;20065;-84
2022/03/25 10:33:50;;;;;;;31.92;20.42;;;;;;;;;;4812717;29;20045;-82
2022/03/25 10:36:21;;;;;;;33.83;20.20;;;;;;;;;;4828334;29;20078;-78
2022/03/25 10:38:54;;;;;;;30.15;20.05;;;;;;;;;;4827615;29;20144;-82
2022/03/25 10:41:24;;;;;;;26.05;20.08;;;;;;;;;;4827867;29;20107;-83
2022/03/25 10:43:55;;;;;;;31.60;20.55;;;;;;;;;;4827936;29;20050;-83
2022/03/25 10:46:30;;;;;;;32.38;21.02;;;;;;;;;;4844958;29;20085;-83
2022/03/25 10:48:56;;;;;;;33.10;20.83;;;;;;;;;;4828008;29;20046;-81
2022/03/25 10:51:22;;;;;;;30.55;18.70;;;;;;;;;;4813106;29;20110;-83
2022/03/25 10:53:55;;;;;;;33.33;20.30;;;;;;;;;;4827967;29;20053;-81
2022/03/25 10:56:22;;;;;;;33.72;21.25;;;;;;;;;;4827885;29;20050;-83
2022/03/25 10:58:55;;;;;;;41.78;22.42;;;;;;;;;;4827536;29;20057;-83
2022/03/25 11:01:21;;;;;;;35.25;21.65;;;;;;;;;;4813190;29;20089;-82
2022/03/25 11:03:51;;;;;;;32.67;20.58;;;;;;;;;;4811848;29;20475;-81
2022/03/25 11:06:18;;;;;;;32.92;21.25;;;;;;;;;;4812665;29;20058;-81
2022/03/25 11:08:45;;;;;;;32.10;21.02;;;;;;;;;;4827275;29;20085;-83
2022/03/25 11:11:11;;;;;;;31.48;21.40;;;;;;;;;;4827897;29;20058;-84
2022/03/25 11:13:38;;;;;;;29.17;20.77;;;;;;;;;;4828257;29;20060;-84
2022/03/25 11:16:08;;;;;;;32.47;21.67;;;;;;;;;;4827425;29;20490;-84
2022/03/25 11:18:34;;;;;;;34.03;21.13;;;;;;;;;;4827325;29;20049;-81
2022/03/25 11:21:00;;;;;;;37.17;21.55;;;;;;;;;;4843658;29;20054;-84
2022/03/25 11:23:53;;;;;;;38.70;22.67;;;;;;;;;;4812735;29;20553;-82
2022/03/25 11:26:21;;;;;;;35.45;21.75;;;;;;;;;;4824598;29;20064;-81
2022/03/25 11:28:51;;;;;;;32.95;20.90;;;;;;;;;;4826687;29;20050;-84
2022/03/25 11:31:17;;;;;;;38.78;23.67;;;;;;;;;;4812503;29;20053;-84
2022/03/25 11:34:02;;;;;;;37.17;22.08;;;;;;;;;;4812248;29;20406;-84
2022/03/25 11:36:28;;;;;;;36.83;21.65;;;;;;;;;;4827601;29;20060;-83
2022/03/25 11:39:13;;;;;;;36.63;22.30;;;;;;;;;;4826981;29;20049;-83
2022/03/25 11:41:39;;;;;;;36.25;22.75;;;;;;;;;;4830341;29;20140;-82
2022/03/25 11:44:23;;;;;;;37.00;21.67;;;;;;;;;;4845336;29;20755;-84
2022/03/25 11:47:02;;;;;;;36.85;22.75;;;;;;;;;;4845320;29;20498;-84
2022/03/25 11:49:28;;;;;;;36.88;22.05;;;;;;;;;;4830584;29;20140;-85
2022/03/25 11:51:54;;;;;;;35.53;22.00;;;;;;;;;;4845230;29;20190;-84
2022/03/25 11:54:36;;;;;;;34.85;20.83;;;;;;;;;;4845315;29;20049;-86
2022/03/25 11:57:02;;;;;;;36.33;21.13;;;;;;;;;;4844982;29;20102;-86
2022/03/25 11:59:46;;;;;;;33.03;19.73;;;;;;;;;;4845416;29;20050;-83
2022/03/25 12:02:48;;;;;;;29.98;18.85;;;;;;;;;;4845243;29;20140;-84
2022/03/25 12:05:26;;;;;;;27.00;18.10;;;;;;;;;;4786314;30;20532;-85
2022/03/25 12:08:10;;;;;;;26.98;16.63;;;;;;;;;;4835911;29;20057;-81
2022/03/25 12:10:44;;;;;;;28.33;17.10;;;;;;;;;;4845082;29;20098;-84
2022/03/25 12:13:10;;;;;;;27.40;16.15;;;;;;;;;;4831666;29;20054;-88
2022/03/25 12:15:40;;;;;;;26.00;14.25;;;;;;;;;;4830734;29;20060;-83
2022/03/25 12:18:25;;;;;;;29.35;15.52;;;;;;;;;;4844979;29;20045;-85
2022/03/25 12:20:51;;;;;;;25.90;15.93;;;;;;;;;;4845297;29;20046;-87
2022/03/25 12:23:17;;;;;;;28.75;15.90;;;;;;;;;;4830192;29;20053;-82
2022/03/25 12:25:44;;;;;;;26.17;15.43;;;;;;;;;;4845428;29;20057;-87
2022/03/25 12:28:10;;;;;;;27.15;15.43;;;;;;;;;;4828422;29;20057;-89
2022/03/25 12:30:36;;;;;;;22.95;15.30;;;;;;;;;;4844718;29;20053;-84
2022/03/25 12:33:06;;;;;;;23.27;14.45;;;;;;;;;;4844469;29;20493;-88
2022/03/25 12:35:33;;;;;;;25.85;14.95;;;;;;;;;;4830168;29;20054;-87
2022/03/25 12:38:07;;;;;;;25.35;16.85;;;;;;;;;;4844312;29;20056;-83
2022/03/25 12:40:34;;;;;;;27.50;17.92;;;;;;;;;;4832473;29;20062;-84
2022/03/25 12:43:02;;;;;;;26.30;18.60;;;;;;;;;;4826064;29;20053;-87
2022/03/25 12:45:28;;;;;;;25.98;18.17;;;;;;;;;;4825567;29;20061;-79
2022/03/25 12:47:54;;;;;;;31.83;18.33;;;;;;;;;;4825629;29;20084;-76
2022/03/25 12:50:23;;;;;;;30.15;19.98;;;;;;;;;;4842463;29;20054;-81
2022/03/25 12:52:56;;;;;;;29.02;20.63;;;;;;;;;;4810864;29;20046;-80
2022/03/25 12:55:24;;;;;;;30.70;21.23;;;;;;;;;;4825738;29;20085;-79
2022/03/25 12:57:50;;;;;;;31.15;20.15;;;;;;;;;;4825664;29;20451;-80
2022/03/25 13:00:17;;;;;;;28.27;19.20;;;;;;;;;;4810544;29;20058;-82
2022/03/25 13:02:44;;;;;;;29.55;18.92;;;;;;;;;;4810927;29;20190;-82
2022/03/25 13:05:17;;;;;;;26.08;17.88;;;;;;;;;;4825842;29;20057;-81
2022/03/25 13:07:52;;;;;;;29.45;17.73;;;;;;;;;;4827380;29;20512;-81
2022/03/25 13:10:18;;;;;;;29.60;17.80;;;;;;;;;;4811383;29;20058;-79
2022/03/25 13:12:50;;;;;;;29.73;16.85;;;;;;;;;;4826549;29;20053;-81
2022/03/25 13:15:17;;;;;;;26.13;15.50;;;;;;;;;;4815456;29;20084;-82
2022/03/25 13:17:44;;;;;;;29.30;16.40;;;;;;;;;;4810886;29;20177;-81
2022/03/25 13:20:18;;;;;;;23.10;15.48;;;;;;;;;;4825781;29;20539;-83
2022/03/25 13:22:54;;;;;;;25.92;16.05;;;;;;;;;;4812968;29;20064;-85
2022/03/25 13:25:24;;;;;;;29.73;16.27;;;;;;;;;;4831188;29;20066;-85
2022/03/25 13:27:50;;;;;;;20.73;14.57;;;;;;;;;;4819742;29;20440;-84
2022/03/25 13:30:16;;;;;;;28.00;13.52;;;;;;;;;;4834665;29;20079;-84
2022/03/25 13:32:42;;;;;;;22.80;14.55;;;;;;;;;;4818466;29;20054;-84
2022/03/25 13:35:14;;;;;;;21.73;14.35;;;;;;;;;;4813835;29;20054;-83
2022/03/25 13:37:40;;;;;;;26.00;14.07;;;;;;;;;;4827332;29;20488;-84
2022/03/25 13:40:26;;;;;;;22.08;14.55;;;;;;;;;;4810465;29;20058;-85
2022/03/25 13:42:56;;;;;;;25.85;12.70;;;;;;;;;;4826181;29;20054;-83
2022/03/25 13:45:22;;;;;;;20.55;13.65;;;;;;;;;;4811944;29;20057;-81
2022/03/25 13:48:11;;;;;;;22.02;13.57;;;;;;;;;;4824908;29;20057;-80
2022/03/25 13:50:51;;;;;;;24.80;13.45;;;;;;;;;;4823591;29;20042;-81
2022/03/25 13:53:30;;;;;;;19.25;12.20;;;;;;;;;;4812112;29;20057;-81
2022/03/25 13:55:56;;;;;;;19.23;11.98;;;;;;;;;;4827442;29;20407;-81
2022/03/25 13:58:22;;;;;;;19.40;12.10;;;;;;;;;;4809599;29;20109;-81
2022/03/25 14:00:52;;;;;;;21.23;12.98;;;;;;;;;;4827746;29;20053;-81
2022/03/25 14:03:19;;;;;;;19.30;11.52;;;;;;;;;;4830047;29;20046;-82
2022/03/25 14:05:45;;;;;;;21.98;11.77;;;;;;;;;;4832132;29;20046;-81
2022/03/25 14:08:12;;;;;;;24.33;11.82;;;;;;;;;;4830797;29;20493;-80
2022/03/25 14:10:54;;;;;;;23.42;13.25;;;;;;;;;;4815431;29;20092;-80
2022/03/25 14:13:20;;;;;;;22.98;12.10;;;;;;;;;;4828435;29;20162;-80
2022/03/25 14:15:46;;;;;;;23.70;12.13;;;;;;;;;;4812940;29;20409;-80
2022/03/25 14:18:19;;;;;;;26.55;13.45;;;;;;;;;;4827364;29;20294;-79
2022/03/25 14:20:46;;;;;;;25.85;13.73;;;;;;;;;;4827419;29;20303;-79
2022/03/25 14:23:16;;;;;;;23.95;13.68;;;;;;;;;;4827041;29;20502;-79
2022/03/25 14:25:43;;;;;;;26.33;13.82;;;;;;;;;;4812263;29;20074;-79
2022/03/25 14:28:14;;;;;;;26.63;14.20;;;;;;;;;;4826850;29;20061;-79
2022/03/25 14:30:41;;;;;;;32.53;15.90;;;;;;;;;;4826633;29;20060;-80
2022/03/25 14:33:07;;;;;;;34.13;17.60;;;;;;;;;;4811518;29;20054;-79
2022/03/25 14:35:33;;;;;;;31.17;16.08;;;;;;;;;;4826848;29;20057;-80
2022/03/25 14:37:59;;;;;;;33.50;19.00;;;;;;;;;;4826560;29;20435;-79
2022/03/25 14:40:26;;;;;;;36.38;20.08;;;;;;;;;;4811647;29;20061;-80
2022/03/25 14:42:52;;;;;;;31.42;19.70;;;;;;;;;;4812359;29;20073;-78
2022/03/25 14:45:18;;;;;;;32.35;18.35;;;;;;;;;;4811823;29;20057;-78
2022/03/25 14:47:44;;;;;;;27.27;17.13;;;;;;;;;;4826731;29;20058;-78