Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:20;;;;;;;2.72;1.67;;;21.30;83.20;;;;;;5028257;28;20026;-78
2022/06/30 00:02:45;;;;;;;4.88;2.13;;;21.30;83.60;;;;;;5034159;28;20044;-78
2022/06/30 00:05:13;;;;;;;4.38;2.08;;;21.20;84.70;;;;;;5029144;28;20037;-80
2022/06/30 00:07:42;;;;;;;4.00;2.28;;;21.20;85.60;;;;;;5033401;28;20060;-78
2022/06/30 00:10:10;;;;;;;5.85;1.90;;;21.20;86.40;;;;;;5023740;28;20519;-79
2022/06/30 00:12:41;;;;;;;4.30;2.03;;;21.10;87.70;;;;;;5023237;28;20038;-78
2022/06/30 00:15:07;;;;;;;5.53;2.40;;;21.10;88.60;;;;;;5031199;28;20024;-78
2022/06/30 00:17:34;;;;;;;4.20;2.17;;;21.00;89.70;;;;;;5033528;28;20033;-79
2022/06/30 00:20:00;;;;;;;2.33;1.90;;;21.00;90.40;;;;;;5029180;28;20068;-78
2022/06/30 00:22:27;;;;;;;4.43;2.00;;;21.00;91.00;;;;;;5032344;28;20596;-78
2022/06/30 00:24:53;;;;;;;5.35;2.15;;;20.90;91.70;;;;;;5028810;28;20784;-78
2022/06/30 00:27:19;;;;;;;2.58;2.10;;;20.90;91.90;;;;;;5008961;28;20156;-79
2022/06/30 00:29:44;;;;;;;2.53;2.00;;;20.90;92.70;;;;;;5027600;28;20042;-78
2022/06/30 00:32:10;;;;;;;3.70;2.03;;;20.90;93.20;;;;;;5032030;28;20037;-78
2022/06/30 00:34:37;;;;;;;4.07;2.20;;;20.90;93.20;;;;;;5030021;28;20049;-79
2022/06/30 00:37:03;;;;;;;4.13;2.40;;;20.90;93.60;;;;;;5029131;28;20037;-77
2022/06/30 00:39:30;;;;;;;5.70;2.20;;;20.80;94.10;;;;;;5029009;28;20021;-77
2022/06/30 00:41:57;;;;;;;4.38;1.98;;;20.80;94.70;;;;;;5037663;28;20139;-79
2022/06/30 00:44:23;;;;;;;4.63;2.13;;;20.70;95.30;;;;;;5039560;28;20044;-77
2022/06/30 00:46:49;;;;;;;4.38;2.20;;;20.70;95.60;;;;;;5036866;28;20037;-78
2022/06/30 00:49:17;;;;;;;3.17;1.85;;;20.80;95.80;;;;;;5035318;28;20033;-77
2022/06/30 00:51:43;;;;;;;4.10;2.00;;;20.80;96.00;;;;;;5032461;28;20036;-77
2022/06/30 00:54:10;;;;;;;3.42;2.20;;;20.70;96.40;;;;;;5014214;28;20125;-78
2022/06/30 00:56:41;;;;;;;2.92;1.90;;;20.70;96.70;;;;;;5031535;28;20107;-79
2022/06/30 00:59:08;;;;;;;2.37;2.07;;;20.70;97.00;;;;;;5035336;28;20020;-78
2022/06/30 01:01:37;;;;;;;2.85;2.00;;;20.70;97.10;;;;;;5017831;28;20507;-78
2022/06/30 01:04:03;;;;;;;4.20;2.03;;;20.60;97.20;;;;;;5035216;28;20087;-77
2022/06/30 01:06:30;;;;;;;3.22;2.28;;;20.60;97.60;;;;;;5033401;28;20053;-78
2022/06/30 01:08:57;;;;;;;4.93;2.50;;;20.60;97.70;;;;;;5030244;28;20033;-77
2022/06/30 01:14:08;;;;;;;5.78;2.50;;;20.60;98.30;;;;;;5029314;28;20028;-78
2022/06/30 01:16:38;;;;;;;3.10;2.17;;;20.60;98.30;;;;;;5034668;28;20034;-77
2022/06/30 01:19:04;;;;;;;4.07;2.45;;;20.60;98.60;;;;;;5017017;28;20021;-78
2022/06/30 01:21:31;;;;;;;2.53;2.28;;;20.50;98.90;;;;;;5034505;28;20028;-78
2022/06/30 01:23:58;;;;;;;6.63;2.30;;;20.50;99.10;;;;;;5014675;28;20082;-78
2022/06/30 01:26:25;;;;;;;4.78;2.30;;;20.50;99.20;;;;;;5032282;28;20040;-77
2022/06/30 01:28:53;;;;;;;4.25;2.10;;;20.40;99.50;;;;;;5029952;28;20030;-77
2022/06/30 01:31:19;;;;;;;3.95;2.42;;;20.50;99.60;;;;;;5011386;28;20745;-76
2022/06/30 01:33:45;;;;;;;4.05;2.45;;;20.50;99.60;;;;;;5033484;28;20068;-77
2022/06/30 01:36:11;;;;;;;4.80;2.58;;;20.50;99.90;;;;;;5033584;28;20073;-78
2022/06/30 01:38:38;;;;;;;3.92;2.30;;;20.50;99.90;;;;;;5031287;28;20103;-79
2022/06/30 01:41:04;;;;;;;2.80;2.17;;;20.50;99.90;;;;;;5028334;28;20022;-78
2022/06/30 01:43:29;;;;;;;4.57;2.08;;;20.40;99.90;;;;;;5034544;28;20477;-78
2022/06/30 01:45:56;;;;;;;2.90;2.20;;;20.40;99.90;;;;;;5018704;28;20527;-78
2022/06/30 01:48:22;;;;;;;9.20;2.60;;;20.40;99.90;;;;;;5030816;28;20500;-78
2022/06/30 01:50:47;;;;;;;4.28;2.25;;;20.30;99.90;;;;;;5035547;28;20054;-77
2022/06/30 01:53:13;;;;;;;4.75;2.58;;;20.30;99.90;;;;;;5013105;28;20159;-78
2022/06/30 01:55:39;;;;;;;6.13;2.75;;;20.30;99.90;;;;;;5037372;28;20409;-78
2022/06/30 01:58:06;;;;;;;3.58;2.45;;;20.30;99.90;;;;;;5034824;28;20108;-77
2022/06/30 02:00:32;;;;;;;3.75;2.58;;;20.30;99.90;;;;;;5016517;28;20490;-77
2022/06/30 02:02:58;;;;;;;4.45;2.28;;;20.30;99.90;;;;;;5017167;28;20108;-77
2022/06/30 02:05:25;;;;;;;3.47;2.45;;;20.30;99.90;;;;;;5018039;28;20108;-77
2022/06/30 02:07:51;;;;;;;4.10;2.63;;;20.20;99.90;;;;;;5011187;28;20033;-77
2022/06/30 02:10:20;;;;;;;3.75;2.70;;;20.30;99.90;;;;;;5012142;28;20111;-76
2022/06/30 02:12:48;;;;;;;7.00;2.80;;;20.20;99.90;;;;;;5019437;28;20064;-77
2022/06/30 02:15:28;;;;;;;6.13;2.45;;;20.20;99.90;;;;;;5033795;28;20468;-76
2022/06/30 02:17:54;;;;;;;5.28;2.70;;;20.20;99.90;;;;;;5033504;28;20065;-77
2022/06/30 02:20:23;;;;;;;3.90;2.65;;;20.10;99.90;;;;;;5031563;28;20052;-78
2022/06/30 02:22:52;;;;;;;4.75;3.03;;;20.10;99.90;;;;;;5030925;28;20098;-78
2022/06/30 02:25:18;;;;;;;5.45;2.75;;;20.10;99.90;;;;;;5030454;28;20395;-78
2022/06/30 02:27:44;;;;;;;3.65;2.60;;;20.10;99.90;;;;;;5034279;28;20116;-77
2022/06/30 02:30:10;;;;;;;6.70;2.65;;;20.10;99.90;;;;;;5031252;28;20108;-77
2022/06/30 02:32:37;;;;;;;5.47;2.75;;;20.10;99.90;;;;;;5031692;28;20034;-80
2022/06/30 02:35:03;;;;;;;3.80;2.38;;;20.00;99.90;;;;;;5011347;28;20090;-79
2022/06/30 02:37:29;;;;;;;4.03;2.60;;;20.10;99.90;;;;;;5029229;28;20033;-79
2022/06/30 02:39:56;;;;;;;6.25;2.92;;;20.00;99.90;;;;;;5031055;28;20075;-78
2022/06/30 02:42:23;;;;;;;3.60;2.63;;;20.00;99.90;;;;;;5033517;28;20029;-77
2022/06/30 02:44:50;;;;;;;3.78;2.78;;;20.00;99.90;;;;;;5029678;28;20030;-77
2022/06/30 02:47:15;;;;;;;3.75;2.50;;;20.00;99.90;;;;;;5033616;28;20504;-77
2022/06/30 02:49:42;;;;;;;4.50;2.70;;;19.90;99.90;;;;;;5030018;28;20068;-78
2022/06/30 02:52:09;;;;;;;3.47;2.97;;;19.90;99.90;;;;;;5026784;28;21376;-77
2022/06/30 02:54:35;;;;;;;3.80;2.40;;;19.90;99.90;;;;;;5030196;28;20025;-78
2022/06/30 02:57:01;;;;;;;5.57;3.00;;;19.90;99.90;;;;;;5014115;28;20039;-78
2022/06/30 02:59:26;;;;;;;5.15;3.17;;;19.90;99.90;;;;;;5038109;28;20104;-77
2022/06/30 03:01:52;;;;;;;3.75;2.33;;;19.80;99.90;;;;;;5017707;28;20085;-77
2022/06/30 03:04:18;;;;;;;5.05;2.78;;;19.80;99.90;;;;;;5031880;28;20030;-78
2022/06/30 03:06:43;;;;;;;3.72;3.10;;;19.80;99.90;;;;;;5034761;28;20085;-78
2022/06/30 03:09:09;;;;;;;4.15;3.00;;;19.80;99.90;;;;;;5036117;28;20147;-77
2022/06/30 03:11:35;;;;;;;5.32;3.10;;;19.80;99.90;;;;;;5035931;28;20125;-78
2022/06/30 03:14:01;;;;;;;4.47;2.92;;;19.80;99.90;;;;;;5033629;28;20030;-77
2022/06/30 03:16:27;;;;;;;5.00;3.17;;;19.80;99.90;;;;;;5036456;28;20041;-78
2022/06/30 03:18:53;;;;;;;9.20;3.95;;;19.80;99.90;;;;;;5031168;28;20092;-78
2022/06/30 03:21:20;;;;;;;4.00;2.60;;;19.80;99.90;;;;;;5030610;28;20021;-78
2022/06/30 03:23:46;;;;;;;5.35;3.38;;;19.80;99.90;;;;;;5009123;28;20025;-78
2022/06/30 03:26:13;;;;;;;4.75;2.90;;;19.80;99.90;;;;;;5011139;28;20033;-81
2022/06/30 03:28:40;;;;;;;5.75;3.03;;;19.80;99.90;;;;;;5019737;28;20025;-78
2022/06/30 03:31:05;;;;;;;4.85;2.83;;;19.80;99.90;;;;;;5015992;28;20409;-78
2022/06/30 03:33:33;;;;;;;5.35;3.13;;;19.70;99.90;;;;;;5033464;28;20029;-78
2022/06/30 03:36:00;;;;;;;5.93;3.72;;;19.70;99.90;;;;;;5011625;28;20040;-79
2022/06/30 03:38:27;;;;;;;5.03;3.60;;;19.70;99.90;;;;;;5016715;28;20082;-79
2022/06/30 03:40:52;;;;;;;7.63;3.58;;;19.70;99.90;;;;;;5013399;28;20025;-78
2022/06/30 03:43:18;;;;;;;5.43;3.17;;;19.70;99.90;;;;;;5045539;28;20391;-79
2022/06/30 03:45:44;;;;;;;9.23;3.60;;;19.70;99.90;;;;;;5026722;28;20028;-78
2022/06/30 03:48:10;;;;;;;3.97;3.30;;;19.70;99.90;;;;;;5016513;28;20022;-78
2022/06/30 03:50:36;;;;;;;4.30;3.50;;;19.70;99.90;;;;;;5016439;28;20032;-83
2022/06/30 03:53:02;;;;;;;7.18;3.30;;;19.70;99.90;;;;;;5031153;28;20039;-77
2022/06/30 03:55:28;;;;;;;5.63;3.25;;;19.70;99.90;;;;;;5016693;28;20754;-77
2022/06/30 03:57:54;;;;;;;5.47;3.03;;;19.70;99.90;;;;;;5033675;28;20045;-78
2022/06/30 04:00:20;;;;;;;5.75;3.30;;;19.70;99.90;;;;;;5034725;28;20032;-78
2022/06/30 04:02:46;;;;;;;7.35;3.25;;;19.60;99.90;;;;;;5033524;28;20048;-78
2022/06/30 04:05:12;;;;;;;5.47;3.05;;;19.60;99.90;;;;;;5014614;28;20038;-78
2022/06/30 04:07:45;;;;;;;5.68;2.88;;;19.60;99.90;;;;;;5031791;28;20033;-81
2022/06/30 04:10:13;;;;;;;6.00;3.17;;;19.60;99.90;;;;;;5032060;28;20163;-77
2022/06/30 04:12:39;;;;;;;5.25;3.42;;;19.60;99.90;;;;;;5035969;28;20025;-75
2022/06/30 04:15:07;;;;;;;5.50;2.90;;;19.60;99.90;;;;;;5030376;28;20036;-78
2022/06/30 04:17:34;;;;;;;5.47;3.50;;;19.60;99.90;;;;;;5015979;28;20034;-77
2022/06/30 04:20:01;;;;;;;5.57;3.03;;;19.60;99.90;;;;;;5032783;28;20517;-76
2022/06/30 04:22:27;;;;;;;5.60;3.22;;;19.60;99.90;;;;;;5032125;28;20739;-79
2022/06/30 04:24:53;;;;;;;6.13;3.47;;;19.60;99.90;;;;;;5015135;28;20037;-77
2022/06/30 04:27:18;;;;;;;5.53;3.20;;;19.50;99.90;;;;;;5032120;28;20401;-78
2022/06/30 04:29:44;;;;;;;14.95;3.72;;;19.50;99.90;;;;;;5026879;28;20029;-77
2022/06/30 04:34:54;;;;;;;6.68;3.20;;;19.50;99.90;;;;;;5038115;28;20057;-77
2022/06/30 04:37:21;;;;;;;7.80;3.63;;;19.60;99.90;;;;;;5014917;28;20175;-78
2022/06/30 04:39:47;;;;;;;5.30;3.00;;;19.60;99.90;;;;;;5014835;28;20433;-77
2022/06/30 04:42:12;;;;;;;5.57;3.42;;;19.70;99.90;;;;;;5038593;28;20059;-77
2022/06/30 04:44:39;;;;;;;4.72;2.97;;;19.70;99.90;;;;;;5031482;28;20033;-76
2022/06/30 04:47:05;;;;;;;9.90;3.70;;;19.60;99.90;;;;;;5034442;28;20056;-77
2022/06/30 04:49:30;;;;;;;3.95;2.90;;;19.70;99.90;;;;;;5029641;28;20812;-78
2022/06/30 04:51:56;;;;;;;7.68;3.80;;;19.70;99.90;;;;;;5029397;28;20504;-78
2022/06/30 04:54:22;;;;;;;5.47;3.35;;;19.80;99.90;;;;;;5029408;28;20034;-77
2022/06/30 04:56:47;;;;;;;4.57;2.97;;;19.80;99.90;;;;;;5012069;28;20060;-73
2022/06/30 04:59:13;;;;;;;6.80;3.78;;;19.80;99.90;;;;;;5032259;28;20033;-74
2022/06/30 05:01:39;;;;;;;6.05;3.03;;;19.80;99.90;;;;;;5020847;28;20025;-72
2022/06/30 05:04:04;;;;;;;5.50;3.67;;;19.80;99.90;;;;;;5023574;28;20435;-74
2022/06/30 05:06:30;;;;;;;8.05;3.47;;;19.80;99.90;;;;;;5025572;28;20052;-73
2022/06/30 05:08:56;;;;;;;5.63;3.47;;;19.80;99.90;;;;;;5023725;28;20041;-73
2022/06/30 05:11:21;;;;;;;5.70;3.45;;;19.90;99.90;;;;;;5021448;28;20108;-78
2022/06/30 05:13:47;;;;;;;6.28;3.40;;;20.00;99.90;;;;;;5029555;28;20033;-74
2022/06/30 05:16:13;;;;;;;6.10;3.30;;;20.00;99.90;;;;;;5025293;28;20061;-72
2022/06/30 05:18:38;;;;;;;8.30;3.80;;;20.10;99.90;;;;;;5025745;28;20029;-72
2022/06/30 05:21:04;;;;;;;7.05;3.38;;;20.00;99.90;;;;;;5023900;28;20040;-77
2022/06/30 05:23:30;;;;;;;5.80;3.40;;;20.10;99.90;;;;;;5025315;28;20030;-77
2022/06/30 05:28:40;;;;;;;7.13;3.83;;;20.20;99.90;;;;;;5033512;28;20025;-77
2022/06/30 05:31:06;;;;;;;8.05;3.55;;;20.20;99.90;;;;;;5017468;28;20025;-80
2022/06/30 05:33:31;;;;;;;5.18;3.33;;;20.30;99.90;;;;;;5031697;28;20128;-78
2022/06/30 05:35:58;;;;;;;6.90;3.72;;;20.30;99.90;;;;;;5033723;28;20029;-80
2022/06/30 05:38:24;;;;;;;5.53;3.47;;;20.30;99.90;;;;;;5009366;28;20061;-74
2022/06/30 05:40:49;;;;;;;5.93;3.90;;;20.40;99.90;;;;;;5028659;28;20033;-74
2022/06/30 05:43:17;;;;;;;6.03;3.30;;;20.30;99.90;;;;;;5025166;28;20057;-74
2022/06/30 05:45:46;;;;;;;6.07;3.42;;;20.30;99.90;;;;;;5030032;28;20046;-74
2022/06/30 05:48:12;;;;;;;6.78;3.25;;;20.20;99.90;;;;;;5033916;28;20032;-74
2022/06/30 05:50:38;;;;;;;6.75;3.85;;;20.20;99.90;;;;;;5028265;28;20028;-73
2022/06/30 05:53:04;;;;;;;9.35;3.30;;;20.30;99.90;;;;;;5025609;28;20034;-79
2022/06/30 05:55:30;;;;;;;5.45;3.17;;;20.30;99.90;;;;;;5027987;28;20043;-73
2022/06/30 05:57:58;;;;;;;5.72;3.05;;;20.40;99.90;;;;;;5025577;28;20037;-71
2022/06/30 06:00:29;;;;;;;8.15;3.55;;;20.40;99.90;;;;;;5029411;28;20044;-71
2022/06/30 06:02:55;;;;;;;;;;;20.50;99.90;;;;;;5035173;28;20397;-71
2022/06/30 06:05:22;;;;;;;7.22;3.55;;;20.50;99.90;;;;;;5024000;28;19916;-71
2022/06/30 06:07:48;;;;;;;4.43;2.90;;;20.60;99.90;;;;;;5027969;28;20025;-74
2022/06/30 06:10:15;;;;;;;5.57;2.78;;;20.70;99.90;;;;;;5033494;28;20095;-75
2022/06/30 06:12:43;;;;;;;5.82;3.25;;;20.70;99.90;;;;;;5030519;28;20029;-72
2022/06/30 06:15:13;;;;;;;4.07;3.60;;;20.80;99.90;;;;;;5033026;28;20076;-73
2022/06/30 06:17:47;;;;;;;9.25;3.45;;;20.80;99.90;;;;;;5005575;28;20890;-73
2022/06/30 06:20:15;;;;;;;4.72;3.70;;;20.80;99.90;;;;;;5027877;28;20480;-72
2022/06/30 06:22:42;;;;;;;5.28;3.30;;;20.90;99.90;;;;;;5030730;28;20029;-72
2022/06/30 06:25:09;;;;;;;6.43;3.47;;;20.90;99.90;;;;;;5027464;28;20033;-80
2022/06/30 06:27:35;;;;;;;5.82;3.67;;;21.00;99.90;;;;;;5035953;28;20424;-83
2022/06/30 06:30:03;;;;;;;6.40;3.63;;;21.10;99.90;;;;;;5033413;28;20045;-79
2022/06/30 06:32:30;;;;;;;6.50;3.53;;;21.10;99.90;;;;;;5035608;28;20114;-80
2022/06/30 06:34:56;;;;;;;6.50;3.55;;;21.10;99.90;;;;;;5039104;28;21242;-77
2022/06/30 06:37:22;;;;;;;6.18;3.25;;;21.10;99.90;;;;;;5033008;28;20038;-79
2022/06/30 06:39:47;;;;;;;6.68;3.20;;;21.00;99.90;;;;;;5034595;28;20395;-79
2022/06/30 06:42:14;;;;;;;5.22;3.30;;;21.00;99.90;;;;;;5037952;28;20459;-80
2022/06/30 06:44:42;;;;;;;5.82;3.53;;;21.00;99.90;;;;;;5022705;28;20022;-80
2022/06/30 06:47:08;;;;;;;5.40;3.22;;;21.10;99.90;;;;;;5035044;28;20409;-80
2022/06/30 06:49:36;;;;;;;5.72;3.40;;;21.20;99.90;;;;;;5034321;28;20033;-83
2022/06/30 06:52:03;;;;;;;5.28;3.35;;;21.20;99.90;;;;;;5034357;28;20044;-77
2022/06/30 06:54:31;;;;;;;4.40;3.03;;;21.30;99.90;;;;;;5032744;28;20033;-79
2022/06/30 06:56:57;;;;;;;5.07;3.20;;;21.40;99.90;;;;;;5035455;28;20029;-80
2022/06/30 06:59:26;;;;;;;4.38;3.28;;;21.50;99.90;;;;;;5036674;28;20029;-79
2022/06/30 07:01:53;;;;;;;7.63;3.33;;;21.60;99.90;;;;;;5033021;28;20053;-79
2022/06/30 07:04:20;;;;;;;4.80;3.22;;;21.60;99.90;;;;;;5022433;28;20511;-80
2022/06/30 07:06:48;;;;;;;6.43;3.33;;;21.70;99.90;;;;;;5037064;28;20512;-78
2022/06/30 07:09:14;;;;;;;5.63;3.20;;;21.70;99.90;;;;;;5040485;28;20115;-77
2022/06/30 07:11:40;;;;;;;4.63;2.55;;;21.80;99.90;;;;;;5041896;28;20059;-83
2022/06/30 07:14:05;;;;;;;4.40;2.30;;;21.80;99.90;;;;;;5031245;28;20037;-82
2022/06/30 07:16:31;;;;;;;10.07;3.67;;;22.00;99.90;;;;;;5040640;28;20037;-81
2022/06/30 07:18:57;;;;;;;7.75;3.47;;;22.00;99.90;;;;;;5036152;28;20028;-80
2022/06/30 07:21:23;;;;;;;7.38;3.75;;;22.10;99.90;;;;;;5042488;28;20030;-81
2022/06/30 07:23:51;;;;;;;16.30;4.47;;;22.20;99.90;;;;;;5041246;28;20037;-80
2022/06/30 07:26:18;;;;;;;8.63;4.13;;;22.20;99.90;;;;;;5025188;28;20033;-79
2022/06/30 07:28:43;;;;;;;10.23;3.58;;;22.30;99.90;;;;;;5018390;28;20034;-79
2022/06/30 07:31:10;;;;;;;4.78;3.47;;;22.40;99.90;;;;;;5032797;28;20055;-79
2022/06/30 07:33:36;;;;;;;8.93;4.22;;;22.50;99.90;;;;;;5017464;28;20470;-83
2022/06/30 07:36:02;;;;;;;8.98;3.70;;;22.50;99.90;;;;;;5034367;28;20046;-80
2022/06/30 07:38:29;;;;;;;8.27;3.83;;;22.50;99.90;;;;;;5033339;28;20036;-79
2022/06/30 07:40:55;;;;;;;12.63;4.47;;;22.50;99.90;;;;;;5034325;28;20536;-82
2022/06/30 07:43:20;;;;;;;6.57;4.18;;;22.60;99.90;;;;;;5035181;28;20048;-79
2022/06/30 07:45:46;;;;;;;6.25;4.10;;;22.60;99.90;;;;;;5036331;28;20100;-81
2022/06/30 07:48:12;;;;;;;9.05;4.10;;;22.60;99.90;;;;;;5011762;28;20517;-79
2022/06/30 07:50:38;;;;;;;15.52;9.73;;;22.70;99.90;;;;;;5038630;28;20036;-80
2022/06/30 07:53:03;;;;;;;7.68;4.40;;;22.70;99.90;;;;;;5015733;28;20093;-81
2022/06/30 07:55:29;;;;;;;5.07;4.07;;;22.80;99.90;;;;;;5036283;28;20037;-78
2022/06/30 07:57:55;;;;;;;6.00;4.28;;;22.80;99.90;;;;;;5033591;28;20712;-81
2022/06/30 08:00:24;;;;;;;6.45;4.30;;;22.90;99.90;;;;;;5033769;28;20025;-80
2022/06/30 08:02:51;;;;;;;7.00;3.72;;;22.90;99.90;;;;;;5034447;28;20112;-78
2022/06/30 08:05:16;;;;;;;6.30;3.80;;;22.90;99.90;;;;;;5038146;28;20037;-80
2022/06/30 08:07:43;;;;;;;8.02;3.72;;;22.90;99.90;;;;;;5035492;28;20037;-79
2022/06/30 08:10:09;;;;;;;9.32;3.80;;;23.00;99.90;;;;;;5029403;28;20100;-80
2022/06/30 08:12:35;;;;;;;6.00;3.80;;;23.00;99.90;;;;;;5034853;28;20080;-84
2022/06/30 08:15:03;;;;;;;6.78;3.47;;;23.00;99.90;;;;;;5042466;28;20029;-83
2022/06/30 08:17:30;;;;;;;4.03;2.95;;;23.10;99.90;;;;;;5038100;28;21683;-82
2022/06/30 08:19:57;;;;;;;5.88;3.33;;;23.10;99.90;;;;;;5038037;28;20705;-80
2022/06/30 08:22:23;;;;;;;9.30;4.00;;;23.10;99.90;;;;;;5032635;28;20034;-80
2022/06/30 08:24:50;;;;;;;5.97;3.47;;;23.20;99.90;;;;;;5029143;28;20036;-81
2022/06/30 08:27:17;;;;;;;6.80;3.47;;;23.30;99.90;;;;;;5016307;28;20393;-79
2022/06/30 08:29:43;;;;;;;4.10;3.35;;;23.30;99.90;;;;;;5038102;28;20029;-80
2022/06/30 08:32:09;;;;;;;6.32;3.53;;;23.40;99.90;;;;;;5034789;28;20039;-80
2022/06/30 08:34:35;;;;;;;7.15;3.83;;;23.40;99.90;;;;;;5032004;28;20060;-80
2022/06/30 08:37:01;;;;;;;9.63;3.88;;;23.50;99.90;;;;;;5036145;28;20042;-81
2022/06/30 08:42:12;;;;;;;6.90;3.40;;;23.60;99.90;;;;;;5026508;28;20036;-81
2022/06/30 08:44:43;;;;;;;6.10;3.47;;;23.70;99.70;;;;;;5043509;28;20063;-78
2022/06/30 08:47:09;;;;;;;5.38;3.30;;;23.80;99.10;;;;;;5033086;28;20029;-79
2022/06/30 08:49:35;;;;;;;3.83;3.05;;;23.80;98.80;;;;;;5035383;28;20532;-79
2022/06/30 08:52:01;;;;;;;6.63;3.38;;;23.90;98.80;;;;;;5036267;28;20044;-81
2022/06/30 08:54:30;;;;;;;5.72;3.40;;;23.90;98.10;;;;;;5034530;28;20148;-78
2022/06/30 08:57:00;;;;;;;4.72;2.78;;;23.90;97.70;;;;;;5031457;28;20026;-79
2022/06/30 08:59:27;;;;;;;5.10;3.05;;;23.90;97.70;;;;;;5036160;28;21285;-81
2022/06/30 09:01:54;;;;;;;4.88;2.75;;;24.00;97.50;;;;;;5020187;28;20087;-79
2022/06/30 09:04:21;;;;;;;11.63;3.60;;;24.00;97.30;;;;;;5037523;28;20022;-79
2022/06/30 09:06:47;;;;;;;5.55;2.78;;;24.10;96.00;;;;;;5037495;28;20051;-79
2022/06/30 09:09:13;;;;;;;3.42;2.40;;;24.00;95.10;;;;;;5016303;28;20497;-79
2022/06/30 09:12:15;;;;;;;6.40;2.63;;;24.10;95.10;;;;;;5042786;28;20036;-80
2022/06/30 09:14:43;;;;;;;4.45;2.70;;;24.10;95.40;;;;;;5033351;28;20052;-79
2022/06/30 09:17:23;;;;;;;3.67;2.40;;;24.10;94.50;;;;;;5038499;28;20030;-82
2022/06/30 09:20:05;;;;;;;7.78;3.30;;;24.10;94.70;;;;;;5039207;28;20039;-80
2022/06/30 09:22:40;;;;;;;8.27;3.00;;;24.10;94.50;;;;;;5041398;28;20037;-81
2022/06/30 09:25:07;;;;;;;5.07;3.35;;;24.10;94.90;;;;;;5023219;28;20628;-80
2022/06/30 09:27:36;;;;;;;5.28;2.63;;;24.10;95.20;;;;;;5043325;28;20030;-79
2022/06/30 09:30:11;;;;;;;4.55;3.00;;;24.20;95.00;;;;;;5035438;28;20032;-79
2022/06/30 09:32:57;;;;;;;6.55;2.83;;;24.30;95.10;;;;;;5034388;28;20038;-79
2022/06/30 09:35:27;;;;;;;4.05;2.88;;;24.40;94.50;;;;;;5033812;28;20045;-80
2022/06/30 09:38:08;;;;;;;4.45;2.80;;;24.50;94.20;;;;;;5032926;28;20037;-80
2022/06/30 09:40:34;;;;;;;6.95;3.00;;;24.50;93.60;;;;;;5038816;28;20041;-80
2022/06/30 09:43:02;;;;;;;8.20;3.10;;;24.60;93.60;;;;;;5021085;28;20030;-81
2022/06/30 09:45:42;;;;;;;4.53;2.50;;;24.60;92.60;;;;;;5037406;28;20264;-80
2022/06/30 09:48:10;;;;;;;3.92;2.72;;;24.60;92.60;;;;;;5036474;28;20025;-81
2022/06/30 09:50:36;;;;;;;3.90;2.60;;;24.60;92.80;;;;;;5022315;28;20052;-81
2022/06/30 09:53:12;;;;;;;4.28;2.83;;;24.60;92.20;;;;;;5041159;28;20037;-81
2022/06/30 09:55:38;;;;;;;5.18;2.83;;;24.70;92.00;;;;;;5039950;28;20491;-79
2022/06/30 09:58:04;;;;;;;5.53;2.30;;;24.70;91.80;;;;;;5038130;28;20047;-81
2022/06/30 10:00:30;;;;;;;3.65;2.60;;;24.70;92.00;;;;;;5036490;28;20485;-79
2022/06/30 10:03:04;;;;;;;3.55;2.45;;;24.70;91.70;;;;;;5038785;28;20031;-81
2022/06/30 10:05:30;;;;;;;3.10;2.30;;;24.80;91.30;;;;;;5030000;28;20119;-79
2022/06/30 10:07:57;;;;;;;3.58;2.58;;;24.90;91.60;;;;;;5037160;28;20108;-79
2022/06/30 10:10:24;;;;;;;4.70;3.00;;;24.90;91.50;;;;;;5037066;28;20033;-79
2022/06/30 10:12:51;;;;;;;3.58;2.90;;;24.90;91.30;;;;;;5035801;28;20461;-79
2022/06/30 10:15:17;;;;;;;5.18;2.60;;;24.90;91.60;;;;;;5033405;28;20489;-79
2022/06/30 10:17:50;;;;;;;5.78;2.60;;;25.00;90.90;;;;;;5032962;28;20040;-79
2022/06/30 10:20:16;;;;;;;2.90;2.60;;;25.10;90.90;;;;;;5020393;28;20025;-80
2022/06/30 10:22:42;;;;;;;3.90;3.00;;;25.10;90.70;;;;;;5034265;28;20117;-80
2022/06/30 10:25:09;;;;;;;8.93;2.75;;;25.10;91.20;;;;;;5037045;28;20029;-83
2022/06/30 10:27:34;;;;;;;3.80;2.90;;;25.20;91.90;;;;;;5031431;28;20025;-80
2022/06/30 10:30:07;;;;;;;4.47;2.80;;;25.10;90.90;;;;;;5035078;28;20423;-79
2022/06/30 10:33:00;;;;;;;4.40;2.45;;;25.20;91.30;;;;;;5029413;28;20123;-80
2022/06/30 10:35:41;;;;;;;6.90;3.22;;;25.20;91.30;;;;;;5011863;28;21317;-79
2022/06/30 10:38:13;;;;;;;4.40;2.65;;;25.30;91.30;;;;;;5034752;28;20033;-80
2022/06/30 10:40:49;;;;;;;3.92;2.80;;;25.30;90.00;;;;;;5023143;28;20462;-80
2022/06/30 10:43:16;;;;;;;6.57;2.78;;;25.30;90.00;;;;;;5018804;28;20029;-80
2022/06/30 10:45:59;;;;;;;4.63;3.08;;;25.30;90.40;;;;;;5025115;28;20052;-79
2022/06/30 10:48:28;;;;;;;4.32;3.10;;;25.40;90.50;;;;;;5037692;28;20083;-80
2022/06/30 10:50:54;;;;;;;4.28;3.08;;;25.50;91.10;;;;;;5040743;28;20049;-81
2022/06/30 10:53:38;;;;;;;3.15;2.75;;;25.50;91.50;;;;;;5037440;28;20033;-82
2022/06/30 10:56:04;;;;;;;4.63;3.13;;;25.50;91.10;;;;;;5040086;28;20044;-83
2022/06/30 10:58:30;;;;;;;3.47;2.83;;;25.60;91.40;;;;;;5040764;28;20059;-81
2022/06/30 11:01:04;;;;;;;4.65;3.10;;;25.70;90.80;;;;;;5038495;28;20064;-80
2022/06/30 11:03:34;;;;;;;3.47;3.03;;;25.80;90.90;;;;;;5022507;28;20017;-81
2022/06/30 11:06:11;;;;;;;6.75;3.78;;;26.00;91.20;;;;;;5037209;28;20021;-78
2022/06/30 11:08:37;;;;;;;5.95;3.10;;;26.00;90.10;;;;;;5014582;28;20036;-80
2022/06/30 11:11:27;;;;;;;4.75;3.05;;;26.00;90.70;;;;;;5037628;28;20120;-80
2022/06/30 11:14:01;;;;;;;6.25;3.30;;;26.10;90.40;;;;;;5031307;28;20045;-79
2022/06/30 11:16:28;;;;;;;4.20;3.15;;;26.20;91.10;;;;;;5036137;28;20116;-79
2022/06/30 11:18:55;;;;;;;4.32;3.45;;;26.40;90.40;;;;;;5040197;28;20112;-79
2022/06/30 11:21:21;;;;;;;3.60;3.28;;;26.40;90.00;;;;;;5039670;28;20485;-79
2022/06/30 11:23:53;;;;;;;5.15;3.47;;;26.60;89.10;;;;;;5032634;28;20484;-81
2022/06/30 11:29:11;;;;;;;5.03;3.20;;;27.60;87.70;;;;;;5033167;28;20022;-78
2022/06/30 11:31:38;;;;;;;5.28;3.63;;;28.60;84.10;;;;;;5031263;28;20033;-80
2022/06/30 11:34:08;;;;;;;8.48;3.78;;;30.00;81.80;;;;;;5030226;28;20025;-78
2022/06/30 11:36:38;;;;;;;4.85;3.05;;;31.70;76.40;;;;;;5035175;28;20045;-81
2022/06/30 11:39:07;;;;;;;6.75;3.30;;;32.90;70.40;;;;;;5029613;28;20505;-80
2022/06/30 11:41:54;;;;;;;4.10;3.15;;;34.20;64.80;;;;;;5035762;28;20037;-79
2022/06/30 11:44:34;;;;;;;6.25;2.92;;;35.10;60.80;;;;;;5029883;28;20033;-77
2022/06/30 11:47:03;;;;;;;6.15;3.08;;;36.70;56.70;;;;;;5030609;28;20029;-77
2022/06/30 11:49:43;;;;;;;4.30;3.20;;;36.70;53.80;;;;;;5030606;28;20045;-78
2022/06/30 11:52:13;;;;;;;3.92;2.55;;;37.10;52.30;;;;;;5018504;28;20036;-80
2022/06/30 11:54:48;;;;;;;3.35;2.55;;;37.10;50.00;;;;;;5036683;28;20397;-77
2022/06/30 11:57:13;;;;;;;3.30;2.85;;;36.50;49.80;;;;;;5036795;28;20524;-82
2022/06/30 11:59:47;;;;;;;3.78;3.30;;;36.30;50.60;;;;;;5034901;28;20111;-79
2022/06/30 12:02:14;;;;;;;4.97;3.20;;;36.10;52.00;;;;;;5031118;28;20026;-81
2022/06/30 12:04:42;;;;;;;2.85;2.60;;;36.30;51.90;;;;;;5031950;28;20091;-79
2022/06/30 12:07:17;;;;;;;4.68;3.33;;;35.70;52.30;;;;;;5035468;28;20120;-81
2022/06/30 12:09:44;;;;;;;6.18;3.70;;;35.20;52.50;;;;;;5031405;28;20029;-80
2022/06/30 12:12:14;;;;;;;5.22;3.92;;;35.80;52.00;;;;;;5030138;28;20040;-79
2022/06/30 12:14:40;;;;;;;6.13;3.38;;;35.90;52.80;;;;;;5029695;28;20111;-78
2022/06/30 12:17:09;;;;;;;4.30;3.45;;;35.90;51.60;;;;;;5031619;28;20106;-80
2022/06/30 12:19:36;;;;;;;;;;;35.90;51.80;;;;;;5032353;28;20035;-78
2022/06/30 12:22:04;;;;;;;6.13;3.35;;;35.70;51.90;;;;;;5029324;28;20672;-81
2022/06/30 12:24:30;;;;;;;112.90;101.65;;;35.70;51.90;;;;;;5034406;28;20025;-78
2022/06/30 12:26:59;;;;;;;61.38;54.80;;;36.00;51.30;;;;;;5024514;28;20211;-80
2022/06/30 12:29:28;;;;;;;5.13;4.45;;;35.60;51.70;;;;;;5033216;28;20389;-79
2022/06/30 12:31:58;;;;;;;;;;;35.70;50.90;;;;;;5029996;28;20037;-80
2022/06/30 12:34:24;;;;;;;6.72;5.53;;;35.70;50.80;;;;;;5030927;28;20483;-80
2022/06/30 12:36:55;;;;;;;3.80;3.30;;;35.60;51.70;;;;;;5036615;28;20501;-79
2022/06/30 12:39:23;;;;;;;3.92;3.42;;;36.40;50.70;;;;;;5032702;28;20078;-78
2022/06/30 12:41:48;;;;;;;8.07;3.60;;;36.70;50.40;;;;;;5037575;28;20025;-78
2022/06/30 12:44:15;;;;;;;8.65;3.33;;;35.80;50.50;;;;;;5033785;28;20528;-81
2022/06/30 12:46:47;;;;;;;4.28;3.60;;;33.90;51.90;;;;;;5033405;28;20051;-79
2022/06/30 12:49:23;;;;;;;4.80;3.65;;;32.90;54.10;;;;;;5034254;28;20021;-80
2022/06/30 12:51:49;;;;;;;5.00;3.28;;;32.10;55.90;;;;;;5035385;28;20110;-78
2022/06/30 12:54:23;;;;;;;5.05;3.40;;;31.90;57.10;;;;;;5034226;28;20608;-79
2022/06/30 12:56:51;;;;;;;5.43;3.38;;;32.20;57.60;;;;;;5030040;28;20088;-79
2022/06/30 12:59:20;;;;;;;7.20;3.55;;;32.00;55.00;;;;;;5035827;28;20669;-80
2022/06/30 13:02:06;;;;;;;5.72;3.88;;;32.00;57.50;;;;;;5031956;28;20037;-81
2022/06/30 13:04:33;;;;;;;3.33;3.03;;;32.20;56.20;;;;;;5052180;28;20056;-78