Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:32;;;;;;;1.23;0.65;;;11.90;84.60;;;;;;5029128;28;20026;-63
2023/11/05 00:03:01;;;;;;;1.75;0.60;;;11.90;84.60;;;;;;5031302;28;20036;-63
2023/11/05 00:05:26;;;;;;;3.50;0.82;;;11.90;84.60;;;;;;5008638;28;20026;-67
2023/11/05 00:07:52;;;;;;;3.38;0.95;;;11.90;84.60;;;;;;5030211;28;20044;-63
2023/11/05 00:10:18;;;;;;;4.15;1.25;;;11.90;84.50;;;;;;5027512;28;20451;-63
2023/11/05 00:12:43;;;;;;;0.80;0.80;;;11.90;84.50;;;;;;5030641;28;20055;-63
2023/11/05 00:15:09;;;;;;;2.97;1.27;;;11.90;84.50;;;;;;5030697;28;20496;-63
2023/11/05 00:17:35;;;;;;;0.60;0.60;;;11.90;84.50;;;;;;5029381;28;20120;-67
2023/11/05 00:20:07;;;;;;;1.80;0.60;;;11.90;84.40;;;;;;5029731;28;20171;-63
2023/11/05 00:22:37;;;;;;;1.63;0.60;;;11.90;84.50;;;;;;5012572;28;20060;-63
2023/11/05 00:25:04;;;;;;;1.92;0.88;;;11.90;84.50;;;;;;5029190;28;20036;-67
2023/11/05 00:27:30;;;;;;;2.28;0.52;;;11.90;84.50;;;;;;5029877;28;20389;-67
2023/11/05 00:29:57;;;;;;;11.95;0.65;;;11.90;84.50;;;;;;5013553;28;20041;-67
2023/11/05 00:32:22;;;;;;;2.35;0.95;;;12.00;84.60;;;;;;5031252;28;20524;-67
2023/11/05 00:34:48;;;;;;;1.23;1.02;;;12.00;84.60;;;;;;5012348;28;20060;-67
2023/11/05 00:37:14;;;;;;;0.55;0.50;;;12.00;84.70;;;;;;5030293;28;20045;-67
2023/11/05 00:39:40;;;;;;;2.45;1.45;;;12.00;84.70;;;;;;5030562;28;20109;-67
2023/11/05 00:42:06;;;;;;;7.53;1.27;;;11.90;84.70;;;;;;5029264;28;20021;-67
2023/11/05 00:44:31;;;;;;;2.70;0.80;;;11.90;84.70;;;;;;5030177;28;20080;-67
2023/11/05 00:46:57;;;;;;;2.33;0.73;;;12.00;84.80;;;;;;5012750;28;20033;-63
2023/11/05 00:49:23;;;;;;;3.92;1.45;;;12.00;84.80;;;;;;5029274;28;20026;-67
2023/11/05 00:51:48;;;;;;;6.03;1.13;;;12.00;84.80;;;;;;5029067;28;20250;-67
2023/11/05 00:54:14;;;;;;;1.90;0.77;;;11.90;84.80;;;;;;5030068;28;20041;-67
2023/11/05 00:56:39;;;;;;;1.13;0.57;;;12.00;84.80;;;;;;5029703;28;20401;-67
2023/11/05 00:59:05;;;;;;;2.80;1.00;;;12.00;84.80;;;;;;5029801;28;20040;-67
2023/11/05 01:01:31;;;;;;;4.03;0.88;;;11.90;84.80;;;;;;5030516;28;20551;-67
2023/11/05 01:03:56;;;;;;;1.52;0.77;;;11.90;84.90;;;;;;5028852;28;20095;-67
2023/11/05 01:06:22;;;;;;;2.75;1.40;;;11.90;84.90;;;;;;5030527;28;20041;-67
2023/11/05 01:08:48;;;;;;;2.70;1.05;;;11.90;84.90;;;;;;5026214;28;20033;-63
2023/11/05 01:11:14;;;;;;;2.63;0.88;;;12.00;85.00;;;;;;5027394;28;20456;-63
2023/11/05 01:13:40;;;;;;;5.55;1.63;;;12.00;84.90;;;;;;5028442;28;20057;-66
2023/11/05 01:16:06;;;;;;;4.78;0.98;;;12.00;84.90;;;;;;5026013;28;20092;-63
2023/11/05 01:18:32;;;;;;;1.40;0.95;;;12.00;84.80;;;;;;5012862;28;20037;-63
2023/11/05 01:20:57;;;;;;;0.77;0.40;;;12.00;84.90;;;;;;5026288;28;20108;-67
2023/11/05 01:23:23;;;;;;;2.22;0.70;;;12.00;84.80;;;;;;5025758;28;20333;-67
2023/11/05 01:25:49;;;;;;;3.53;0.50;;;12.10;84.80;;;;;;5026163;28;20533;-63
2023/11/05 01:28:14;;;;;;;2.55;1.63;;;12.10;84.80;;;;;;5026878;28;20505;-67
2023/11/05 01:30:40;;;;;;;2.63;0.88;;;12.10;84.80;;;;;;5029714;28;20053;-63
2023/11/05 01:33:06;;;;;;;3.13;1.05;;;12.10;84.80;;;;;;5027447;28;20037;-63
2023/11/05 01:35:31;;;;;;;1.30;0.73;;;12.10;84.90;;;;;;5027623;28;20033;-63
2023/11/05 01:37:57;;;;;;;2.10;1.15;;;12.10;84.90;;;;;;5028953;28;20025;-63
2023/11/05 01:40:24;;;;;;;4.20;1.27;;;12.10;84.80;;;;;;5027879;28;20029;-63
2023/11/05 01:42:56;;;;;;;2.05;1.20;;;12.10;84.80;;;;;;5024310;28;20034;-63
2023/11/05 01:45:22;;;;;;;3.67;1.55;;;12.10;84.60;;;;;;5029506;28;20025;-63
2023/11/05 01:47:50;;;;;;;1.85;0.82;;;12.10;84.70;;;;;;5025570;28;20037;-63
2023/11/05 01:50:16;;;;;;;2.30;1.13;;;12.10;84.70;;;;;;5028950;28;20489;-67
2023/11/05 01:52:45;;;;;;;1.45;0.88;;;12.10;84.70;;;;;;5028542;28;20490;-67
2023/11/05 01:55:11;;;;;;;4.35;1.40;;;12.10;84.70;;;;;;5026031;28;20079;-67
2023/11/05 01:57:37;;;;;;;2.05;0.70;;;12.10;84.70;;;;;;5027149;28;20045;-63
2023/11/05 02:00:05;;;;;;;1.45;1.05;;;12.20;84.70;;;;;;5029460;28;20035;-63
2023/11/05 02:02:31;;;;;;;0.88;0.65;;;12.20;84.60;;;;;;5027213;28;20034;-67
2023/11/05 02:04:58;;;;;;;1.80;0.93;;;12.20;84.60;;;;;;5028069;28;20029;-67
2023/11/05 02:07:24;;;;;;;3.13;1.00;;;12.20;84.60;;;;;;5028879;28;20517;-67
2023/11/05 02:09:49;;;;;;;1.48;0.90;;;12.20;84.70;;;;;;5028835;28;20033;-66
2023/11/05 02:12:15;;;;;;;2.72;1.13;;;12.10;84.60;;;;;;5028955;28;20507;-67
2023/11/05 02:14:48;;;;;;;4.55;1.15;;;12.10;84.70;;;;;;5028683;28;20121;-67
2023/11/05 02:17:14;;;;;;;1.95;0.93;;;12.20;84.70;;;;;;5029052;28;20087;-67
2023/11/05 02:19:40;;;;;;;1.15;0.70;;;12.10;84.70;;;;;;5028652;28;20025;-63
2023/11/05 02:22:11;;;;;;;3.67;1.42;;;12.20;84.70;;;;;;5028277;28;20444;-63
2023/11/05 02:24:37;;;;;;;2.95;1.23;;;12.20;84.70;;;;;;5027905;28;20022;-63
2023/11/05 02:27:03;;;;;;;0.55;0.38;;;12.20;84.70;;;;;;5027039;28;20075;-63
2023/11/05 02:29:29;;;;;;;7.05;1.75;;;12.20;84.60;;;;;;5027780;28;20421;-63
2023/11/05 02:31:55;;;;;;;1.15;0.80;;;12.20;84.60;;;;;;5029207;28;20041;-67
2023/11/05 02:34:21;;;;;;;1.50;0.63;;;12.10;84.70;;;;;;5027939;28;20026;-67
2023/11/05 02:36:47;;;;;;;2.63;0.60;;;12.20;84.80;;;;;;5028986;28;20038;-67
2023/11/05 02:39:13;;;;;;;2.42;0.80;;;12.20;84.70;;;;;;5027596;28;20099;-67
2023/11/05 02:41:39;;;;;;;5.25;1.20;;;12.20;84.70;;;;;;5011561;28;20034;-67
2023/11/05 02:44:05;;;;;;;1.98;0.68;;;12.20;84.70;;;;;;5027725;28;20488;-67
2023/11/05 02:46:31;;;;;;;0.80;0.40;;;12.10;84.80;;;;;;5028814;28;20057;-67
2023/11/05 02:48:56;;;;;;;1.00;0.68;;;12.10;84.90;;;;;;5028575;28;20100;-66
2023/11/05 02:51:22;;;;;;;0.55;0.55;;;12.10;85.10;;;;;;5027367;28;20567;-67
2023/11/05 02:53:48;;;;;;;2.65;0.75;;;12.10;85.20;;;;;;5027424;28;20025;-67
2023/11/05 02:56:14;;;;;;;1.02;0.55;;;12.10;85.20;;;;;;5027722;28;20033;-67
2023/11/05 02:58:40;;;;;;;0.93;0.75;;;12.10;85.20;;;;;;5014149;28;20036;-67
2023/11/05 03:01:05;;;;;;;0.88;0.60;;;12.10;85.10;;;;;;5027679;28;20394;-67
2023/11/05 03:03:31;;;;;;;3.30;1.05;;;12.10;85.10;;;;;;5028168;28;20382;-66
2023/11/05 03:05:57;;;;;;;1.10;0.70;;;12.10;85.20;;;;;;5027288;28;20026;-66
2023/11/05 03:08:23;;;;;;;1.10;0.77;;;12.10;85.30;;;;;;5028004;28;20029;-66
2023/11/05 03:10:48;;;;;;;2.45;1.25;;;12.10;85.40;;;;;;5028123;28;20025;-66
2023/11/05 03:13:14;;;;;;;3.70;1.10;;;12.10;85.50;;;;;;5010444;28;20030;-66
2023/11/05 03:15:40;;;;;;;1.35;0.38;;;12.10;85.80;;;;;;5010090;28;20037;-65
2023/11/05 03:18:05;;;;;;;2.42;0.93;;;12.10;85.50;;;;;;5028103;28;20037;-65
2023/11/05 03:20:31;;;;;;;1.05;0.38;;;12.10;85.60;;;;;;5027798;28;20044;-65
2023/11/05 03:22:57;;;;;;;5.95;1.02;;;12.10;85.60;;;;;;5006998;28;20026;-66
2023/11/05 03:25:23;;;;;;;1.60;0.95;;;12.10;85.80;;;;;;5028365;28;20029;-66
2023/11/05 03:27:49;;;;;;;1.48;0.88;;;12.00;86.00;;;;;;5028288;28;20136;-66
2023/11/05 03:30:15;;;;;;;0.65;0.43;;;12.00;86.10;;;;;;5026086;28;20041;-66
2023/11/05 03:32:41;;;;;;;2.05;0.90;;;12.00;86.00;;;;;;5027246;28;20464;-66
2023/11/05 03:35:09;;;;;;;1.35;0.68;;;12.10;86.00;;;;;;5026010;28;20065;-66
2023/11/05 03:37:35;;;;;;;0.40;0.40;;;12.10;86.00;;;;;;5008921;28;20487;-66
2023/11/05 03:40:01;;;;;;;2.17;0.75;;;12.10;86.00;;;;;;5026275;28;20065;-63
2023/11/05 03:42:26;;;;;;;0.52;0.40;;;12.10;86.00;;;;;;5027394;28;20136;-63
2023/11/05 03:44:52;;;;;;;1.35;0.47;;;12.10;86.00;;;;;;5025869;28;20431;-63
2023/11/05 03:47:19;;;;;;;4.43;0.90;;;12.10;86.00;;;;;;5026841;28;20036;-63
2023/11/05 03:49:44;;;;;;;0.95;0.40;;;12.20;86.00;;;;;;5025605;28;20493;-63
2023/11/05 03:52:11;;;;;;;4.20;1.35;;;12.20;86.00;;;;;;5027871;28;20036;-66
2023/11/05 03:54:36;;;;;;;0.50;0.50;;;12.20;86.00;;;;;;5027285;28;20533;-66
2023/11/05 03:57:02;;;;;;;0.30;0.25;;;12.20;86.10;;;;;;5028280;28;20116;-63
2023/11/05 03:59:28;;;;;;;0.52;0.43;;;12.20;86.10;;;;;;5027554;28;20023;-63
2023/11/05 04:01:53;;;;;;;5.25;0.50;;;12.20;86.20;;;;;;5010030;28;20111;-63
2023/11/05 04:04:19;;;;;;;0.45;0.30;;;12.20;86.20;;;;;;5026319;28;20014;-63
2023/11/05 04:06:45;;;;;;;0.65;0.65;;;12.20;86.20;;;;;;5030211;28;20516;-63
2023/11/05 04:09:11;;;;;;;0.45;0.45;;;12.20;86.20;;;;;;5030601;28;20033;-67
2023/11/05 04:11:37;;;;;;;0.50;0.50;;;12.20;86.20;;;;;;5032260;28;20036;-67
2023/11/05 04:14:02;;;;;;;0.30;0.30;;;12.20;86.20;;;;;;5023461;28;20033;-64
2023/11/05 04:16:28;;;;;;;0.30;0.30;;;12.20;86.20;;;;;;5031762;28;20478;-63
2023/11/05 04:18:54;;;;;;;0.80;0.40;;;12.20;86.20;;;;;;5029853;28;20032;-63
2023/11/05 04:21:20;;;;;;;1.80;0.73;;;12.20;86.30;;;;;;5030789;28;20087;-63
2023/11/05 04:23:45;;;;;;;5.88;0.55;;;12.20;86.30;;;;;;5027970;28;20022;-67
2023/11/05 04:26:13;;;;;;;1.10;0.75;;;12.10;86.30;;;;;;5030892;28;20087;-64
2023/11/05 04:28:39;;;;;;;1.17;0.63;;;12.10;86.50;;;;;;5031170;28;20534;-64
2023/11/05 04:31:05;;;;;;;0.40;0.40;;;12.10;87.20;;;;;;5012157;28;20401;-64
2023/11/05 04:33:31;;;;;;;0.95;0.50;;;12.10;86.70;;;;;;5030230;28;20037;-63
2023/11/05 04:35:57;;;;;;;2.65;0.35;;;12.10;86.70;;;;;;5029666;28;20103;-63
2023/11/05 04:38:23;;;;;;;0.63;0.40;;;12.10;86.60;;;;;;5028958;28;20124;-67
2023/11/05 04:40:49;;;;;;;1.15;0.30;;;12.20;86.60;;;;;;5030509;28;20018;-63
2023/11/05 04:43:15;;;;;;;0.40;0.32;;;12.20;86.50;;;;;;5030629;28;20026;-63
2023/11/05 04:45:42;;;;;;;0.35;0.20;;;12.20;86.60;;;;;;5030775;28;20492;-67
2023/11/05 04:48:07;;;;;;;0.30;0.30;;;12.20;86.60;;;;;;5030247;28;20029;-67
2023/11/05 04:50:33;;;;;;;1.50;0.35;;;12.20;86.60;;;;;;5027081;28;20087;-67
2023/11/05 04:52:59;;;;;;;0.30;0.30;;;12.20;86.70;;;;;;5028586;28;20056;-67
2023/11/05 04:55:25;;;;;;;1.45;0.30;;;12.20;86.70;;;;;;5025160;28;20041;-64
2023/11/05 04:57:51;;;;;;;0.98;0.20;;;12.20;86.80;;;;;;5025011;28;20032;-63
2023/11/05 05:00:17;;;;;;;0.68;0.43;;;12.20;86.70;;;;;;5028876;28;20034;-64
2023/11/05 05:02:44;;;;;;;0.25;0.20;;;12.20;86.70;;;;;;5026419;28;20022;-63
2023/11/05 05:05:09;;;;;;;0.77;0.40;;;12.20;86.70;;;;;;5029026;28;20064;-64
2023/11/05 05:07:36;;;;;;;0.75;0.30;;;12.20;86.70;;;;;;5027526;28;20065;-64
2023/11/05 05:10:02;;;;;;;0.30;0.30;;;12.30;86.60;;;;;;5006281;28;20041;-63
2023/11/05 05:12:28;;;;;;;0.55;0.30;;;12.30;86.60;;;;;;5030041;28;20037;-63
2023/11/05 05:14:54;;;;;;;0.30;0.25;;;12.30;86.50;;;;;;5026226;28;20032;-63
2023/11/05 05:17:20;;;;;;;0.70;0.52;;;12.30;86.60;;;;;;5030260;28;20447;-63
2023/11/05 05:19:46;;;;;;;1.00;0.40;;;12.30;86.60;;;;;;5024013;28;20193;-64
2023/11/05 05:22:12;;;;;;;0.38;0.38;;;12.30;86.60;;;;;;5010491;28;20148;-64
2023/11/05 05:24:38;;;;;;;0.30;0.30;;;12.30;86.60;;;;;;5025995;28;20013;-64
2023/11/05 05:27:04;;;;;;;1.55;0.70;;;12.40;86.60;;;;;;5024529;28;20048;-63
2023/11/05 05:29:30;;;;;;;0.47;0.47;;;12.30;86.50;;;;;;5022591;28;20029;-63
2023/11/05 05:31:56;;;;;;;0.88;0.38;;;12.40;86.50;;;;;;5021701;28;20037;-63
2023/11/05 05:34:22;;;;;;;0.13;0.13;;;12.30;86.40;;;;;;5023983;28;20037;-67
2023/11/05 05:36:47;;;;;;;0.30;0.30;;;12.40;86.50;;;;;;5027744;28;20037;-66
2023/11/05 05:39:13;;;;;;;0.20;0.20;;;12.40;86.50;;;;;;5025753;28;20038;-66
2023/11/05 05:41:39;;;;;;;0.40;0.40;;;12.40;86.60;;;;;;5025121;28;20018;-66
2023/11/05 05:44:05;;;;;;;0.57;0.40;;;12.40;86.60;;;;;;5029462;28;20389;-66
2023/11/05 05:46:31;;;;;;;0.85;0.40;;;12.40;86.50;;;;;;5029155;28;20500;-66
2023/11/05 05:48:56;;;;;;;0.20;0.20;;;12.40;86.40;;;;;;5027077;28;20453;-66
2023/11/05 05:51:23;;;;;;;0.77;0.30;;;12.40;86.40;;;;;;5028092;28;20041;-66
2023/11/05 05:53:49;;;;;;;0.55;0.30;;;12.40;86.40;;;;;;5028660;28;20041;-66
2023/11/05 05:56:15;;;;;;;0.68;0.25;;;12.40;86.40;;;;;;5029238;28;20029;-66
2023/11/05 05:58:42;;;;;;;0.40;0.30;;;12.50;86.30;;;;;;5029233;28;20027;-66
2023/11/05 06:01:08;;;;;;;1.08;0.60;;;12.50;86.30;;;;;;5024464;28;20033;-66
2023/11/05 06:03:34;;;;;;;0.30;0.25;;;12.50;86.50;;;;;;5007738;28;20029;-66
2023/11/05 06:05:59;;;;;;;19.85;0.85;;;12.50;86.30;;;;;;5028910;28;20045;-68
2023/11/05 06:08:26;;;;;;;0.50;0.50;;;12.50;86.30;;;;;;5009524;28;20113;-67
2023/11/05 06:10:51;;;;;;;0.30;0.30;;;12.50;86.30;;;;;;5027251;28;20081;-66
2023/11/05 06:13:20;;;;;;;0.47;0.40;;;12.50;86.30;;;;;;5023277;28;20566;-67
2023/11/05 06:15:48;;;;;;;1.08;0.30;;;12.50;86.40;;;;;;5027432;28;20036;-67
2023/11/05 06:18:14;;;;;;;0.40;0.40;;;12.50;86.40;;;;;;5026253;28;20489;-67
2023/11/05 06:20:40;;;;;;;0.32;0.30;;;12.50;86.40;;;;;;5023309;28;20030;-63
2023/11/05 06:23:06;;;;;;;0.32;0.30;;;12.50;86.40;;;;;;5025051;28;20112;-63
2023/11/05 06:25:32;;;;;;;0.93;0.68;;;12.50;86.40;;;;;;5023441;28;20389;-63
2023/11/05 06:27:58;;;;;;;0.30;0.30;;;12.50;86.40;;;;;;5027468;28;20030;-63
2023/11/05 06:30:24;;;;;;;4.95;0.63;;;12.50;86.30;;;;;;5027298;28;20136;-63
2023/11/05 06:32:49;;;;;;;2.10;0.68;;;12.50;86.40;;;;;;5027653;28;20040;-63
2023/11/05 06:35:15;;;;;;;0.93;0.50;;;12.50;86.50;;;;;;5012491;28;20037;-63
2023/11/05 06:37:41;;;;;;;1.08;0.40;;;12.50;86.50;;;;;;5027486;28;20036;-63
2023/11/05 06:40:07;;;;;;;1.17;0.60;;;12.50;86.50;;;;;;5010911;28;20116;-63
2023/11/05 06:42:33;;;;;;;3.45;0.70;;;12.50;86.50;;;;;;5028502;28;20456;-67
2023/11/05 06:44:59;;;;;;;0.20;0.20;;;12.60;86.50;;;;;;5028534;28;20036;-67
2023/11/05 06:47:25;;;;;;;2.05;0.55;;;12.60;86.50;;;;;;5027891;28;20116;-66
2023/11/05 06:49:50;;;;;;;4.00;0.93;;;12.60;86.50;;;;;;5023888;28;20080;-67
2023/11/05 06:52:16;;;;;;;0.88;0.50;;;12.60;86.60;;;;;;5028176;28;20039;-67
2023/11/05 06:54:42;;;;;;;3.10;0.93;;;12.60;86.70;;;;;;5010418;28;21492;-67
2023/11/05 06:57:09;;;;;;;1.48;0.47;;;12.60;86.80;;;;;;5025951;28;20046;-67
2023/11/05 06:59:35;;;;;;;2.25;1.05;;;12.60;86.80;;;;;;5027172;28;20037;-63
2023/11/05 07:02:00;;;;;;;2.58;1.10;;;12.60;86.80;;;;;;5028274;28;20036;-63
2023/11/05 07:04:26;;;;;;;0.43;0.43;;;12.60;86.80;;;;;;5003363;28;20038;-63
2023/11/05 07:06:52;;;;;;;0.68;0.68;;;12.60;86.90;;;;;;5024386;28;20026;-63
2023/11/05 07:09:17;;;;;;;2.72;1.17;;;12.60;87.00;;;;;;5026503;28;20052;-63
2023/11/05 07:11:43;;;;;;;1.38;0.60;;;12.60;87.10;;;;;;5024350;28;20465;-64
2023/11/05 07:14:09;;;;;;;2.28;0.82;;;12.50;87.40;;;;;;5023931;28;20472;-63
2023/11/05 07:16:35;;;;;;;1.10;0.55;;;12.50;87.40;;;;;;5024175;28;20029;-63
2023/11/05 07:19:02;;;;;;;1.23;0.95;;;12.60;87.40;;;;;;5024654;28;20509;-67
2023/11/05 07:21:27;;;;;;;0.60;0.60;;;12.60;87.40;;;;;;5025445;28;20577;-68
2023/11/05 07:23:53;;;;;;;1.58;1.10;;;12.50;87.70;;;;;;5022428;28;21063;-67
2023/11/05 07:26:19;;;;;;;1.10;0.40;;;12.50;87.90;;;;;;5009985;28;20033;-67
2023/11/05 07:28:45;;;;;;;0.55;0.50;;;12.50;87.90;;;;;;5011292;28;20044;-63
2023/11/05 07:31:16;;;;;;;1.23;1.00;;;12.50;88.00;;;;;;5027109;28;20049;-67
2023/11/05 07:33:45;;;;;;;0.40;0.40;;;12.50;88.00;;;;;;5025279;28;20432;-67
2023/11/05 07:36:12;;;;;;;1.92;0.70;;;12.60;87.90;;;;;;5026169;28;20022;-63
2023/11/05 07:38:38;;;;;;;1.13;0.85;;;12.60;87.80;;;;;;5028821;28;20030;-63
2023/11/05 07:41:05;;;;;;;1.05;0.55;;;12.60;87.80;;;;;;5009776;28;20033;-63
2023/11/05 07:43:31;;;;;;;3.10;1.27;;;12.60;87.70;;;;;;5014817;28;20420;-63
2023/11/05 07:45:57;;;;;;;0.88;0.82;;;12.60;87.70;;;;;;5027639;28;20386;-67
2023/11/05 07:48:23;;;;;;;0.85;0.52;;;12.70;87.70;;;;;;5029261;28;20033;-67
2023/11/05 07:50:50;;;;;;;0.75;0.68;;;12.70;87.70;;;;;;5029593;28;20486;-67
2023/11/05 07:53:16;;;;;;;2.35;1.15;;;12.70;88.00;;;;;;5029738;28;20086;-67
2023/11/05 07:55:42;;;;;;;2.28;0.77;;;12.70;87.50;;;;;;5031118;28;20117;-63
2023/11/05 07:58:08;;;;;;;0.95;0.60;;;12.70;87.50;;;;;;5030918;28;20120;-67
2023/11/05 08:00:34;;;;;;;0.80;0.60;;;12.70;87.60;;;;;;5031589;28;20116;-67
2023/11/05 08:03:00;;;;;;;0.73;0.60;;;12.70;87.60;;;;;;5028254;28;20156;-67
2023/11/05 08:05:26;;;;;;;3.13;1.48;;;12.80;87.60;;;;;;5028794;28;20105;-63
2023/11/05 08:07:52;;;;;;;1.02;0.82;;;12.80;87.50;;;;;;5009191;28;20116;-67
2023/11/05 08:10:18;;;;;;;0.80;0.50;;;12.80;87.30;;;;;;5031341;28;20355;-63
2023/11/05 08:12:44;;;;;;;0.55;0.45;;;12.80;87.40;;;;;;5031101;28;20033;-63
2023/11/05 08:15:10;;;;;;;0.93;0.60;;;12.80;87.40;;;;;;5031189;28;20033;-63
2023/11/05 08:17:36;;;;;;;1.85;1.02;;;12.80;87.30;;;;;;5031004;28;20026;-67
2023/11/05 08:20:03;;;;;;;4.88;1.20;;;12.90;87.40;;;;;;5010616;28;20032;-63
2023/11/05 08:22:28;;;;;;;0.70;0.55;;;12.90;87.30;;;;;;5030005;28;20552;-63
2023/11/05 08:24:54;;;;;;;0.80;0.50;;;12.90;87.20;;;;;;5028588;28;20393;-63
2023/11/05 08:27:20;;;;;;;2.17;0.52;;;12.90;87.20;;;;;;5013545;28;20029;-63
2023/11/05 08:29:45;;;;;;;0.40;0.40;;;12.90;87.20;;;;;;5031077;28;20531;-63
2023/11/05 08:32:13;;;;;;;2.03;0.95;;;12.90;87.20;;;;;;5030607;28;20033;-63
2023/11/05 08:34:40;;;;;;;0.82;0.77;;;12.90;87.30;;;;;;5030106;28;20033;-63
2023/11/05 08:37:07;;;;;;;3.15;0.98;;;12.90;87.60;;;;;;5030794;28;20029;-63
2023/11/05 08:39:33;;;;;;;1.98;0.98;;;12.90;87.60;;;;;;5031493;28;20025;-63
2023/11/05 08:41:59;;;;;;;1.67;0.70;;;12.90;87.60;;;;;;5031208;28;20042;-63
2023/11/05 08:44:24;;;;;;;1.73;0.57;;;12.90;87.60;;;;;;5030296;28;20096;-63
2023/11/05 08:46:51;;;;;;;2.08;0.77;;;12.90;87.70;;;;;;5030934;28;20033;-63
2023/11/05 08:49:17;;;;;;;2.55;1.42;;;12.90;87.70;;;;;;5029521;28;20469;-63
2023/11/05 08:51:44;;;;;;;2.65;1.17;;;12.90;87.70;;;;;;5027609;28;20120;-63
2023/11/05 08:54:11;;;;;;;1.02;0.60;;;13.00;87.80;;;;;;5027583;28;20025;-63
2023/11/05 08:56:40;;;;;;;1.73;0.90;;;13.00;88.40;;;;;;5028834;28;20036;-63
2023/11/05 08:59:05;;;;;;;2.13;1.13;;;13.00;87.70;;;;;;5029781;28;20029;-63
2023/11/05 09:01:31;;;;;;;1.88;1.05;;;13.00;87.70;;;;;;5029163;28;20032;-63
2023/11/05 09:03:57;;;;;;;2.22;1.27;;;13.10;87.70;;;;;;5029196;28;20084;-63
2023/11/05 09:06:24;;;;;;;0.75;0.75;;;13.10;87.60;;;;;;5012571;28;20120;-63
2023/11/05 09:08:51;;;;;;;1.23;0.85;;;13.10;87.50;;;;;;5028884;28;20029;-63
2023/11/05 09:11:17;;;;;;;2.97;1.30;;;13.10;87.50;;;;;;5030660;28;20029;-62
2023/11/05 09:13:43;;;;;;;1.65;1.15;;;13.10;87.50;;;;;;5002044;28;20410;-63
2023/11/05 09:16:10;;;;;;;2.25;1.25;;;13.10;87.70;;;;;;5014095;28;20040;-62
2023/11/05 09:18:36;;;;;;;0.95;0.85;;;13.00;87.70;;;;;;5015666;28;20091;-63
2023/11/05 09:21:04;;;;;;;2.75;1.38;;;13.10;87.70;;;;;;5002338;28;20029;-63
2023/11/05 09:23:29;;;;;;;2.05;0.85;;;13.00;87.60;;;;;;5025061;28;20037;-66
2023/11/05 09:25:55;;;;;;;2.38;0.82;;;13.00;87.70;;;;;;5029738;28;20103;-69
2023/11/05 09:28:21;;;;;;;2.53;1.27;;;13.00;87.80;;;;;;5028962;28;20028;-68
2023/11/05 09:30:47;;;;;;;4.05;1.55;;;13.00;87.60;;;;;;5030277;28;20077;-70
2023/11/05 09:33:16;;;;;;;2.95;1.10;;;13.10;87.70;;;;;;5020098;28;20815;-68
2023/11/05 09:35:42;;;;;;;8.35;1.88;;;13.10;87.70;;;;;;5025343;28;20029;-69
2023/11/05 09:38:08;;;;;;;1.17;1.00;;;13.10;87.60;;;;;;5027873;28;20827;-70
2023/11/05 09:40:33;;;;;;;3.33;1.30;;;13.10;87.60;;;;;;5028477;28;20117;-72
2023/11/05 09:43:04;;;;;;;8.90;1.77;;;13.10;87.50;;;;;;5027448;28;20028;-71
2023/11/05 09:45:34;;;;;;;2.38;1.20;;;13.10;87.40;;;;;;5021300;28;21125;-70
2023/11/05 09:48:05;;;;;;;3.15;1.58;;;13.20;87.40;;;;;;5009910;28;20029;-71
2023/11/05 09:50:34;;;;;;;4.43;1.33;;;13.20;87.30;;;;;;5018264;28;20124;-70
2023/11/05 09:53:11;;;;;;;2.40;1.23;;;13.20;87.30;;;;;;5022706;28;20551;-69
2023/11/05 09:55:39;;;;;;;2.30;1.27;;;13.20;87.30;;;;;;5017985;28;20041;-66
2023/11/05 09:58:05;;;;;;;6.60;1.65;;;13.20;87.40;;;;;;5006060;28;20065;-64
2023/11/05 10:00:32;;;;;;;1.38;0.82;;;13.20;87.50;;;;;;5025009;28;20021;-65
2023/11/05 10:03:09;;;;;;;1.58;1.20;;;13.30;87.40;;;;;;5019974;28;20038;-65
2023/11/05 10:05:41;;;;;;;2.33;1.38;;;13.40;87.10;;;;;;5025558;28;20103;-64
2023/11/05 10:08:08;;;;;;;3.05;1.17;;;13.40;87.30;;;;;;5027037;28;20033;-64
2023/11/05 10:10:35;;;;;;;4.40;1.58;;;13.40;87.20;;;;;;5025413;28;20390;-64
2023/11/05 10:13:05;;;;;;;2.30;1.60;;;13.60;87.00;;;;;;5024605;28;20140;-61
2023/11/05 10:15:33;;;;;;;3.03;1.98;;;13.60;86.70;;;;;;5024446;28;20022;-61
2023/11/05 10:17:59;;;;;;;2.80;1.23;;;13.70;86.40;;;;;;5023086;28;20021;-64
2023/11/05 10:20:25;;;;;;;2.33;1.15;;;13.70;86.40;;;;;;5026300;28;20359;-65
2023/11/05 10:23:00;;;;;;;4.13;1.50;;;13.60;86.30;;;;;;5024543;28;20049;-67
2023/11/05 10:25:26;;;;;;;3.42;1.17;;;13.60;86.30;;;;;;5025889;28;20514;-63
2023/11/05 10:27:53;;;;;;;6.72;1.35;;;13.60;86.50;;;;;;5025505;28;20112;-71
2023/11/05 10:30:20;;;;;;;3.63;2.05;;;13.50;86.60;;;;;;4999970;28;20104;-63
2023/11/05 10:32:48;;;;;;;1.77;1.13;;;13.50;86.50;;;;;;5023146;28;20400;-64
2023/11/05 10:35:19;;;;;;;1.77;1.30;;;13.40;86.70;;;;;;5020488;28;20029;-63
2023/11/05 10:37:49;;;;;;;4.47;1.58;;;13.40;86.90;;;;;;5024282;28;20037;-63
2023/11/05 10:40:16;;;;;;;7.63;1.65;;;13.30;87.00;;;;;;5023830;28;20032;-61
2023/11/05 10:42:46;;;;;;;5.60;1.88;;;13.30;87.20;;;;;;5020378;28;20033;-62
2023/11/05 10:45:13;;;;;;;1.10;1.00;;;13.20;87.50;;;;;;5000865;28;20021;-64
2023/11/05 10:47:39;;;;;;;1.80;1.52;;;13.20;87.60;;;;;;5004826;28;20030;-64
2023/11/05 10:50:11;;;;;;;1.10;1.00;;;13.20;87.70;;;;;;5022343;28;20029;-62
2023/11/05 10:52:43;;;;;;;3.03;1.35;;;13.20;87.70;;;;;;5023654;28;20098;-64
2023/11/05 10:55:10;;;;;;;1.50;1.27;;;13.20;87.70;;;;;;5017778;28;20033;-62
2023/11/05 10:57:46;;;;;;;1.75;1.13;;;13.20;87.70;;;;;;4992929;28;20037;-63
2023/11/05 11:00:17;;;;;;;3.63;1.65;;;13.20;87.70;;;;;;5027092;28;20117;-64
2023/11/05 11:02:43;;;;;;;4.67;1.03;;;13.20;87.80;;;;;;5006457;28;20072;-63
2023/11/05 11:05:29;;;;;;;2.78;1.00;;;13.10;88.00;;;;;;5027919;28;21235;-64
2023/11/05 11:07:57;;;;;;;1.90;1.27;;;13.10;88.10;;;;;;4986148;28;20507;-64
2023/11/05 11:10:22;;;;;;;1.95;1.50;;;13.10;88.20;;;;;;5025780;28;20053;-63
2023/11/05 11:12:50;;;;;;;6.05;1.92;;;13.10;88.30;;;;;;5029017;28;20034;-62
2023/11/05 11:15:36;;;;;;;5.65;1.77;;;13.10;88.90;;;;;;5023751;28;20056;-64
2023/11/05 11:18:14;;;;;;;4.32;2.42;;;13.10;88.40;;;;;;5027826;28;20047;-64
2023/11/05 11:20:41;;;;;;;1.35;1.10;;;13.00;88.50;;;;;;5027989;28;20041;-64
2023/11/05 11:23:14;;;;;;;3.25;1.65;;;13.00;88.60;;;;;;5029351;28;20025;-65
2023/11/05 11:25:57;;;;;;;3.60;1.40;;;13.00;88.60;;;;;;5021307;28;20079;-65
2023/11/05 11:28:23;;;;;;;7.88;1.45;;;13.10;88.50;;;;;;5038856;28;20807;-63
2023/11/05 11:30:50;;;;;;;4.15;1.40;;;13.10;88.50;;;;;;5030478;28;20123;-63
2023/11/05 11:33:19;;;;;;;4.65;1.77;;;13.00;88.50;;;;;;5025822;28;20091;-63
2023/11/05 11:35:45;;;;;;;6.78;1.60;;;13.00;88.70;;;;;;5025651;28;20545;-65
2023/11/05 11:38:11;;;;;;;2.55;1.63;;;13.00;88.60;;;;;;5009793;28;20029;-65
2023/11/05 11:40:37;;;;;;;2.65;1.42;;;13.00;88.60;;;;;;5020604;28;20469;-63
2023/11/05 11:43:04;;;;;;;2.03;1.10;;;13.00;88.80;;;;;;5022326;28;20044;-65
2023/11/05 11:45:30;;;;;;;4.55;1.55;;;13.00;88.80;;;;;;5012700;28;20039;-65
2023/11/05 11:47:56;;;;;;;1.85;0.90;;;12.90;88.80;;;;;;5011756;28;20041;-65
2023/11/05 11:50:22;;;;;;;1.25;1.13;;;12.90;88.90;;;;;;5029057;28;20029;-65
2023/11/05 11:52:49;;;;;;;1.75;1.00;;;12.90;88.80;;;;;;4995840;28;20045;-63
2023/11/05 11:55:15;;;;;;;2.92;1.67;;;13.00;88.90;;;;;;5031903;28;20027;-65
2023/11/05 11:57:48;;;;;;;3.33;1.25;;;12.90;88.90;;;;;;4998006;28;20050;-65
2023/11/05 12:00:20;;;;;;;2.75;1.05;;;13.00;88.90;;;;;;5010383;28;20024;-63
2023/11/05 12:02:50;;;;;;;1.23;1.13;;;13.10;88.90;;;;;;5030578;28;20025;-63
2023/11/05 12:05:19;;;;;;;2.08;0.95;;;13.20;88.80;;;;;;5028015;28;20436;-63
2023/11/05 12:07:50;;;;;;;5.55;1.38;;;13.30;88.60;;;;;;5035480;28;20040;-64
2023/11/05 12:10:20;;;;;;;3.53;1.02;;;13.40;88.60;;;;;;5012446;28;20131;-63
2023/11/05 12:12:47;;;;;;;2.78;1.10;;;13.40;88.40;;;;;;5025654;28;20042;-62
2023/11/05 12:15:14;;;;;;;2.95;1.58;;;13.50;88.20;;;;;;5027920;28;20482;-63
2023/11/05 12:17:40;;;;;;;5.88;1.50;;;13.60;88.10;;;;;;5024582;28;20034;-63
2023/11/05 12:20:08;;;;;;;3.13;1.63;;;13.60;87.90;;;;;;5022558;28;20157;-62
2023/11/05 12:22:34;;;;;;;3.13;1.50;;;13.70;87.90;;;;;;5019766;28;20034;-63
2023/11/05 12:25:04;;;;;;;5.72;1.65;;;13.70;87.60;;;;;;5012075;28;20040;-62
2023/11/05 12:27:30;;;;;;;2.45;1.67;;;13.70;87.50;;;;;;5029558;28;20029;-62
2023/11/05 12:29:56;;;;;;;2.10;1.40;;;13.70;87.50;;;;;;5025021;28;20057;-65
2023/11/05 12:32:41;;;;;;;6.50;1.67;;;13.70;87.40;;;;;;5017583;28;20033;-63
2023/11/05 12:35:07;;;;;;;8.38;1.50;;;13.60;87.10;;;;;;5010854;28;20072;-63
2023/11/05 12:37:33;;;;;;;2.80;1.35;;;13.60;87.30;;;;;;5024884;28;20046;-63
2023/11/05 12:39:59;;;;;;;4.72;1.65;;;13.60;87.10;;;;;;5023828;28;20075;-63
2023/11/05 12:42:25;;;;;;;1.85;1.48;;;13.60;86.70;;;;;;4995933;28;20037;-65
2023/11/05 12:44:51;;;;;;;2.70;1.23;;;13.60;86.30;;;;;;5010144;28;20076;-64