Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055772;28;20044;-74
2022/06/28 00:04:11;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5055839;28;20045;-76
2022/06/28 00:06:37;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5055466;28;20456;-75
2022/06/28 00:09:03;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5038566;28;20132;-75
2022/06/28 00:11:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055636;28;20120;-72
2022/06/28 00:13:55;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5055577;28;20045;-72
2022/06/28 00:16:21;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055463;28;20056;-76
2022/06/28 00:18:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5055671;28;20040;-75
2022/06/28 00:21:14;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5055534;28;20056;-77
2022/06/28 00:23:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5055365;28;20049;-76
2022/06/28 00:26:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055566;28;20098;-75
2022/06/28 00:28:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055290;28;20490;-74
2022/06/28 00:31:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055169;28;20076;-74
2022/06/28 00:33:28;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055605;28;20439;-75
2022/06/28 00:35:54;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055142;28;20105;-75
2022/06/28 00:38:20;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055078;28;20076;-72
2022/06/28 00:40:51;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055159;28;20045;-72
2022/06/28 00:43:18;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055078;28;20056;-76
2022/06/28 00:45:45;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5054833;28;20056;-74
2022/06/28 00:48:12;;;;;;;;;;;13.10;99.90;;;;;;5054943;28;20601;-75
2022/06/28 00:50:38;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5055012;28;19921;-75
2022/06/28 00:53:07;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5054893;28;20045;-73
2022/06/28 00:55:33;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054729;28;20045;-77
2022/06/28 00:57:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054724;28;20082;-75
2022/06/28 01:00:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054601;28;20055;-76
2022/06/28 01:02:51;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054657;28;20056;-73
2022/06/28 01:05:16;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054905;28;20450;-72
2022/06/28 01:07:42;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054736;28;20068;-71
2022/06/28 01:10:10;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054436;28;20047;-71
2022/06/28 01:12:35;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054445;28;20045;-74
2022/06/28 01:15:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054408;28;20122;-74
2022/06/28 01:17:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054345;28;20124;-75
2022/06/28 01:19:52;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5054774;28;20041;-75
2022/06/28 01:22:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5054329;28;20041;-72
2022/06/28 01:24:45;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054213;28;20064;-75
2022/06/28 01:27:12;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054121;28;20033;-73
2022/06/28 01:29:38;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5054062;28;20041;-75
2022/06/28 01:32:04;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054590;28;20443;-76
2022/06/28 01:34:29;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5036370;28;20052;-74
2022/06/28 01:36:55;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054341;28;20049;-75
2022/06/28 01:39:21;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053890;28;20098;-74
2022/06/28 01:41:49;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5053995;28;20037;-77
2022/06/28 01:44:15;;;;;;;2.72;0.50;;;12.70;99.90;;;;;;5053778;28;20171;-76
2022/06/28 01:46:41;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053956;28;20128;-75
2022/06/28 01:49:07;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053390;28;20045;-75
2022/06/28 01:51:33;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053789;28;20064;-78
2022/06/28 01:53:58;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053835;28;20049;-75
2022/06/28 01:56:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053846;28;20056;-75
2022/06/28 01:58:50;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053650;28;20103;-73
2022/06/28 02:01:16;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053666;28;20412;-75
2022/06/28 02:03:42;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053440;28;20032;-76
2022/06/28 02:06:08;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053969;28;20045;-74
2022/06/28 02:08:35;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053813;28;20059;-72
2022/06/28 02:11:03;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053819;28;20067;-76
2022/06/28 02:13:29;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053543;28;20132;-72
2022/06/28 02:15:54;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5053590;28;20129;-74
2022/06/28 02:18:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053568;28;20091;-72
2022/06/28 02:20:46;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053451;28;20086;-75
2022/06/28 02:23:12;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053718;28;20040;-76
2022/06/28 02:25:37;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5053474;28;20059;-75
2022/06/28 02:28:03;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053312;28;20041;-73
2022/06/28 02:30:29;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053898;28;20041;-73
2022/06/28 02:32:54;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053387;28;20141;-75
2022/06/28 02:40:49;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053759;28;20052;-74
2022/06/28 02:43:14;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053285;28;20534;-73
2022/06/28 02:45:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053328;28;20056;-74
2022/06/28 02:48:08;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053070;28;20044;-75
2022/06/28 02:50:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053271;28;20091;-75
2022/06/28 02:53:00;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5053197;28;20045;-75
2022/06/28 02:55:26;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053173;28;20049;-74
2022/06/28 02:57:52;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053413;28;20508;-73
2022/06/28 03:00:19;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053111;28;20128;-73
2022/06/28 03:02:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5056150;28;20128;-74
2022/06/28 03:05:14;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5056379;28;20049;-74
2022/06/28 03:07:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5056805;28;20060;-75
2022/06/28 03:10:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5056820;28;20091;-76
2022/06/28 03:12:33;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5056683;28;20045;-74
2022/06/28 03:14:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056655;28;20045;-74
2022/06/28 03:17:24;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5056680;28;20132;-78
2022/06/28 03:19:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056506;28;20060;-77
2022/06/28 03:22:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056623;28;20048;-79
2022/06/28 03:24:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056465;28;20044;-76
2022/06/28 03:27:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056552;28;20046;-76
2022/06/28 03:29:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056457;28;20543;-74
2022/06/28 03:31:58;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056392;28;20045;-74
2022/06/28 03:34:24;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056386;28;20045;-73
2022/06/28 03:36:50;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5056316;28;20048;-74
2022/06/28 03:39:17;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056183;28;20136;-72
2022/06/28 03:41:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056734;28;20132;-75
2022/06/28 03:44:09;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5056187;28;20048;-73
2022/06/28 03:46:35;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056122;28;20045;-74
2022/06/28 03:49:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5056008;28;20048;-75
2022/06/28 03:51:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056104;28;20048;-73
2022/06/28 03:53:52;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055891;28;20131;-73
2022/06/28 03:56:18;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055916;28;20048;-77
2022/06/28 03:58:44;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056364;28;20048;-75
2022/06/28 04:01:09;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5056272;28;20469;-77
2022/06/28 04:03:35;;;;;;;3.03;0.60;;;12.90;99.90;;;;;;5055806;28;20045;-78
2022/06/28 04:06:02;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5055612;28;20067;-75
2022/06/28 04:08:28;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5055408;28;20057;-74
2022/06/28 04:11:13;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5056109;28;20045;-73
2022/06/28 04:13:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055221;28;20056;-74
2022/06/28 04:16:06;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5055369;28;20482;-75
2022/06/28 04:18:32;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5055509;28;20045;-77
2022/06/28 04:20:58;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5054987;28;20481;-76
2022/06/28 04:23:24;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5055868;28;20036;-72
2022/06/28 04:25:49;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5055769;28;20049;-74
2022/06/28 04:28:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5055401;28;20473;-74
2022/06/28 04:30:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055326;28;20045;-73
2022/06/28 04:33:06;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055273;28;20044;-72
2022/06/28 04:35:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055128;28;20044;-76
2022/06/28 04:37:58;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5055125;28;20084;-72
2022/06/28 04:40:24;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5055240;28;20081;-73
2022/06/28 04:42:49;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055079;28;20473;-72
2022/06/28 04:45:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054734;28;20041;-73
2022/06/28 04:47:42;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5054878;28;20133;-72
2022/06/28 04:50:08;;;;;;;;;;;13.40;99.90;;;;;;5055219;28;20037;-73
2022/06/28 04:52:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5054489;28;19921;-73
2022/06/28 04:54:59;;;;;;;1.50;0.50;;;13.40;99.90;;;;;;5055191;28;20045;-72
2022/06/28 04:57:25;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5054964;28;20044;-74
2022/06/28 04:59:51;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054593;28;20041;-74
2022/06/28 05:02:17;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054744;28;20048;-74
2022/06/28 05:04:42;;;;;;;0.82;0.77;;;13.50;99.90;;;;;;5054696;28;20405;-72
2022/06/28 05:07:08;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5054025;28;20045;-72
2022/06/28 05:09:33;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055037;28;20136;-74
2022/06/28 05:11:59;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5054333;28;20041;-73
2022/06/28 05:14:24;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5054562;28;20112;-75
2022/06/28 05:16:50;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5054344;28;20500;-74
2022/06/28 05:19:15;;;;;;;4.28;1.58;;;13.70;99.90;;;;;;5054344;28;20059;-71
2022/06/28 05:21:41;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5054151;28;20045;-72
2022/06/28 05:24:07;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5053616;28;20041;-75
2022/06/28 05:26:32;;;;;;;0.87;0.83;;;13.90;99.90;;;;;;5054214;28;20048;-74
2022/06/28 05:28:58;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054200;28;20047;-77
2022/06/28 05:31:23;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5054177;28;20439;-74
2022/06/28 05:33:49;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5054060;28;20473;-75
2022/06/28 05:36:14;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5053874;28;20060;-72
2022/06/28 05:38:40;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053697;28;20049;-76
2022/06/28 05:41:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5053974;28;20049;-72
2022/06/28 05:43:31;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5054102;28;20492;-74
2022/06/28 05:45:57;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054119;28;20063;-73
2022/06/28 05:48:22;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5059573;28;20036;-76
2022/06/28 05:50:48;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5056478;28;20397;-77
2022/06/28 05:53:14;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5056618;28;20123;-73
2022/06/28 05:55:39;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5060495;28;20041;-74
2022/06/28 05:58:05;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5044634;28;20044;-74
2022/06/28 06:00:33;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5068207;28;20044;-71
2022/06/28 06:02:59;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5059484;28;20056;-74
2022/06/28 06:05:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5062974;28;20036;-74
2022/06/28 06:07:51;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5060029;28;20052;-72
2022/06/28 06:10:16;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5068160;28;20044;-76
2022/06/28 06:12:42;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5062108;28;20059;-72
2022/06/28 06:15:09;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5043396;28;20133;-74
2022/06/28 06:17:34;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5061034;28;20413;-75
2022/06/28 06:20:04;;;;;;;1.77;1.20;;;18.80;99.90;;;;;;5062268;28;20295;-76
2022/06/28 06:22:30;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5064386;28;20480;-78
2022/06/28 06:24:56;;;;;;;2.83;0.73;;;18.90;99.90;;;;;;5073372;28;20040;-76
2022/06/28 06:27:22;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073168;28;20080;-79
2022/06/28 06:29:47;;;;;;;0.33;0.33;;;18.80;99.90;;;;;;5060537;28;20080;-78
2022/06/28 06:32:13;;;;;;;0.67;0.53;;;18.70;99.90;;;;;;5054027;28;20045;-78
2022/06/28 06:34:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5072910;28;20086;-79
2022/06/28 06:37:05;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5076793;28;20139;-79
2022/06/28 06:39:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5059651;28;20606;-79
2022/06/28 06:41:57;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076811;28;20540;-79
2022/06/28 06:44:22;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5042229;28;20128;-78
2022/06/28 06:46:48;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5066673;28;20135;-79
2022/06/28 06:49:14;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5066067;28;20052;-75
2022/06/28 06:51:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5067813;28;20501;-77
2022/06/28 06:54:11;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5064959;28;20040;-77
2022/06/28 06:56:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5056579;28;20128;-78
2022/06/28 06:59:02;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5056964;28;20103;-80
2022/06/28 07:01:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5056763;28;20124;-81
2022/06/28 07:03:55;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5056772;28;20126;-81
2022/06/28 07:06:21;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056656;28;20098;-81
2022/06/28 07:08:46;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5056791;28;20056;-81
2022/06/28 07:11:12;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5046334;28;20068;-82
2022/06/28 07:13:38;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5070025;28;20044;-79
2022/06/28 07:16:04;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5071465;28;20389;-82
2022/06/28 07:18:29;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5051103;28;20052;-79
2022/06/28 07:20:55;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056384;28;20128;-78
2022/06/28 07:23:22;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5056524;28;20044;-78
2022/06/28 07:25:48;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5038420;28;20047;-78
2022/06/28 07:28:13;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5056265;28;20044;-78
2022/06/28 07:30:39;;;;;;;0.27;0.27;;;19.80;99.90;;;;;;5038476;28;20081;-79
2022/06/28 07:33:05;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5056322;28;20041;-78
2022/06/28 07:35:31;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5056047;28;20460;-78
2022/06/28 07:37:58;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5056198;28;20037;-76
2022/06/28 07:40:24;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5055771;28;20048;-75
2022/06/28 07:42:50;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5060874;28;20378;-75
2022/06/28 07:45:15;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5067135;28;20047;-75
2022/06/28 07:47:41;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5075151;28;20087;-75
2022/06/28 07:52:52;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5075921;28;20275;-75
2022/06/28 07:55:18;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5075561;28;20086;-75
2022/06/28 07:57:44;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5075805;28;20048;-75
2022/06/28 08:00:10;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5075625;28;20040;-74
2022/06/28 08:02:36;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5075119;28;20048;-75
2022/06/28 08:05:02;;;;;;;;;;;20.60;99.90;;;;;;5064976;28;20060;-74
2022/06/28 08:07:28;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5072251;28;19920;-75
2022/06/28 08:09:53;;;;;;;0.23;0.23;;;20.50;99.90;;;;;;5075331;28;20139;-75
2022/06/28 08:12:19;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5074657;28;20132;-74
2022/06/28 08:14:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5062235;28;20100;-74
2022/06/28 08:17:10;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5074997;28;20040;-75
2022/06/28 08:19:36;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5075245;28;20070;-75
2022/06/28 08:22:02;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5075120;28;20484;-75
2022/06/28 08:24:28;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5075309;28;20090;-75
2022/06/28 08:26:53;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5075183;28;20492;-75
2022/06/28 08:29:22;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5075101;28;20044;-75
2022/06/28 08:31:47;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;5075014;28;20090;-74
2022/06/28 08:34:13;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5075054;28;20480;-74
2022/06/28 08:36:39;;;;;;;1.03;0.50;;;21.20;99.90;;;;;;5074828;28;20041;-74
2022/06/28 08:39:05;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5074947;28;20044;-74
2022/06/28 08:41:33;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5068916;28;20524;-74
2022/06/28 08:43:59;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5065885;28;20427;-76
2022/06/28 08:46:25;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5074551;28;20048;-76
2022/06/28 08:49:01;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5074727;28;20052;-75
2022/06/28 08:51:30;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5074554;28;20040;-76
2022/06/28 08:53:59;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5074491;28;20048;-75
2022/06/28 08:56:25;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5074614;28;20044;-76
2022/06/28 08:58:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5065561;28;20045;-76
2022/06/28 09:01:17;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5067744;28;20090;-75
2022/06/28 09:03:46;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5069420;28;20463;-75
2022/06/28 09:06:12;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5065292;28;20049;-74
2022/06/28 09:08:38;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5074278;28;20396;-75
2022/06/28 09:11:04;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;5074440;28;20040;-80
2022/06/28 09:13:30;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5074633;28;20654;-78
2022/06/28 09:16:00;;;;;;;0.53;0.40;;;21.90;99.90;;;;;;5073819;28;20040;-79
2022/06/28 09:18:38;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5074526;28;20127;-81
2022/06/28 09:21:09;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5072281;28;20489;-79
2022/06/28 09:23:38;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5062412;28;20037;-79
2022/06/28 09:26:16;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5056390;28;20076;-79
2022/06/28 09:28:44;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;5074126;28;20041;-80
2022/06/28 09:31:25;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;5056017;28;20527;-79
2022/06/28 09:34:00;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5061302;28;20086;-79
2022/06/28 09:36:26;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5073740;28;20048;-80
2022/06/28 09:38:56;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5073658;28;20040;-80
2022/06/28 09:41:27;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5055950;28;20040;-81
2022/06/28 09:43:58;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5056478;28;20045;-79
2022/06/28 09:46:26;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5073708;28;20049;-79
2022/06/28 09:48:56;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5073567;28;20051;-79
2022/06/28 09:51:23;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5073608;28;20051;-80
2022/06/28 09:53:55;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5056023;28;20084;-79
2022/06/28 09:56:26;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5056581;28;20412;-80
2022/06/28 09:58:52;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5073804;28;20043;-80
2022/06/28 10:01:20;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5073741;28;20041;-80
2022/06/28 10:03:48;;;;;;;0.73;0.68;;;22.70;99.90;;;;;;5073112;28;20477;-80
2022/06/28 10:06:15;;;;;;;0.52;0.52;;;22.60;99.90;;;;;;5055629;28;20041;-79
2022/06/28 10:08:42;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5056128;28;20094;-80
2022/06/28 10:11:07;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5055398;28;20093;-80
2022/06/28 10:16:46;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5073748;28;20049;-80
2022/06/28 10:19:16;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5073559;28;20040;-81
2022/06/28 10:22:07;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5073446;28;20036;-80
2022/06/28 10:24:50;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5073252;28;20481;-81
2022/06/28 10:27:15;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5073265;28;20048;-81
2022/06/28 10:30:08;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5060031;28;20135;-81
2022/06/28 10:32:51;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5035357;28;20053;-81
2022/06/28 10:35:29;;;;;;;0.20;0.20;;;23.30;98.10;;;;;;5052816;28;20052;-80
2022/06/28 10:38:09;;;;;;;0.20;0.20;;;23.40;98.00;;;;;;5035637;28;20045;-81
2022/06/28 10:40:49;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5053264;28;20080;-82
2022/06/28 10:43:25;;;;;;;0.20;0.20;;;23.40;98.90;;;;;;5035764;28;20042;-80
2022/06/28 10:46:06;;;;;;;0.30;0.30;;;23.10;97.20;;;;;;5053103;28;20044;-74
2022/06/28 10:48:51;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5053136;28;20511;-75
2022/06/28 10:51:19;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5052915;28;20506;-75
2022/06/28 10:54:06;;;;;;;0.30;0.30;;;23.30;98.50;;;;;;5053161;28;20080;-75
2022/06/28 10:56:36;;;;;;;0.30;0.30;;;23.30;97.90;;;;;;5053703;28;20111;-76
2022/06/28 10:59:08;;;;;;;0.20;0.20;;;23.50;97.00;;;;;;5053259;28;20067;-75
2022/06/28 11:01:55;;;;;;;0.22;0.22;;;23.30;96.50;;;;;;5053086;28;20067;-76
2022/06/28 11:04:24;;;;;;;0.30;0.30;;;23.00;99.70;;;;;;5053059;28;20055;-75
2022/06/28 11:06:58;;;;;;;0.40;0.40;;;22.90;99.40;;;;;;5052906;28;20057;-75
2022/06/28 11:10:04;;;;;;;0.20;0.20;;;23.10;99.50;;;;;;5053004;28;20049;-75
2022/06/28 11:12:30;;;;;;;0.20;0.20;;;23.50;97.80;;;;;;5052751;28;20477;-75
2022/06/28 11:15:04;;;;;;;0.20;0.20;;;23.80;98.20;;;;;;5052865;28;20107;-75
2022/06/28 11:17:32;;;;;;;0.30;0.30;;;23.80;96.90;;;;;;5052892;28;20049;-75
2022/06/28 11:20:03;;;;;;;0.20;0.20;;;23.80;98.00;;;;;;5052856;28;20087;-75
2022/06/28 11:22:36;;;;;;;0.20;0.20;;;23.50;97.60;;;;;;5053735;28;20095;-75
2022/06/28 11:25:04;;;;;;;0.20;0.20;;;23.60;97.10;;;;;;5055164;28;20107;-74
2022/06/28 11:27:32;;;;;;;0.20;0.20;;;23.60;95.80;;;;;;5055160;28;20045;-74
2022/06/28 11:30:01;;;;;;;0.20;0.20;;;23.70;95.60;;;;;;5056113;28;20045;-74
2022/06/28 11:32:35;;;;;;;0.20;0.20;;;23.60;96.40;;;;;;5056335;28;20366;-75
2022/06/28 11:35:09;;;;;;;0.20;0.20;;;23.40;96.40;;;;;;5056321;28;20092;-76
2022/06/28 11:37:55;;;;;;;0.30;0.30;;;23.20;98.20;;;;;;5056210;28;20045;-75
2022/06/28 11:40:23;;;;;;;0.30;0.30;;;22.90;96.80;;;;;;5056055;28;20041;-75
2022/06/28 11:43:01;;;;;;;0.30;0.30;;;22.70;98.10;;;;;;5056129;28;20045;-75
2022/06/28 11:45:32;;;;;;;0.20;0.20;;;22.90;96.60;;;;;;5038152;28;20037;-74
2022/06/28 11:48:06;;;;;;;0.20;0.20;;;23.30;96.20;;;;;;5055859;28;20044;-75
2022/06/28 11:50:49;;;;;;;0.20;0.20;;;23.60;96.60;;;;;;5055845;28;20124;-75
2022/06/28 11:53:15;;;;;;;0.30;0.30;;;23.80;94.30;;;;;;5056246;28;20047;-75
2022/06/28 11:55:48;;;;;;;0.27;0.27;;;24.20;97.20;;;;;;5055708;28;20045;-74
2022/06/28 11:58:21;;;;;;;0.40;0.40;;;24.10;95.60;;;;;;5055530;28;20048;-75
2022/06/28 12:01:05;;;;;;;0.30;0.30;;;23.80;94.40;;;;;;5056296;28;20106;-75
2022/06/28 12:03:32;;;;;;;0.32;0.32;;;24.00;95.10;;;;;;5055688;28;20386;-75
2022/06/28 12:06:00;;;;;;;0.30;0.30;;;24.00;94.20;;;;;;5055773;28;20044;-75
2022/06/28 12:08:49;;;;;;;0.20;0.20;;;24.10;96.60;;;;;;5055672;28;20067;-75
2022/06/28 12:11:32;;;;;;;0.20;0.20;;;24.30;93.00;;;;;;5055527;28;20063;-74
2022/06/28 12:14:14;;;;;;;0.50;0.50;;;24.10;94.70;;;;;;5055541;28;20049;-74
2022/06/28 12:16:45;;;;;;;3.72;0.85;;;24.10;93.00;;;;;;5055531;28;20048;-74
2022/06/28 12:19:16;;;;;;;0.20;0.20;;;23.80;93.10;;;;;;5055582;28;20048;-74
2022/06/28 12:22:06;;;;;;;0.20;0.20;;;23.90;95.50;;;;;;5055334;28;20055;-75
2022/06/28 12:24:50;;;;;;;0.20;0.20;;;24.20;94.30;;;;;;5055393;28;20052;-74
2022/06/28 12:27:17;;;;;;;0.20;0.20;;;24.50;93.60;;;;;;5055239;28;20482;-74
2022/06/28 12:29:43;;;;;;;0.30;0.30;;;24.40;92.50;;;;;;5055340;28;20043;-74
2022/06/28 12:32:10;;;;;;;0.20;0.20;;;24.60;92.60;;;;;;5055224;28;20057;-78
2022/06/28 12:34:37;;;;;;;;;;;24.60;93.10;;;;;;5055218;28;20134;-76
2022/06/28 12:37:03;;;;;;;0.20;0.20;;;24.80;92.70;;;;;;5055247;28;19921;-74
2022/06/28 12:39:29;;;;;;;0.20;0.20;;;24.90;92.80;;;;;;5055453;28;20135;-76
2022/06/28 12:41:54;;;;;;;0.30;0.30;;;25.00;94.00;;;;;;5055077;28;20433;-73
2022/06/28 12:44:20;;;;;;;0.20;0.20;;;25.10;93.20;;;;;;5055052;28;20048;-74
2022/06/28 12:46:46;;;;;;;0.20;0.20;;;25.20;91.70;;;;;;5054928;28;20473;-75
2022/06/28 12:49:12;;;;;;;0.20;0.20;;;25.10;91.90;;;;;;5054769;28;20041;-77
2022/06/28 12:51:38;;;;;;;0.20;0.20;;;24.80;93.30;;;;;;5054919;28;20045;-74
2022/06/28 12:54:04;;;;;;;0.20;0.20;;;24.80;93.30;;;;;;5054834;28;20047;-75
2022/06/28 12:56:30;;;;;;;0.20;0.20;;;25.00;92.00;;;;;;5054848;28;20084;-76
2022/06/28 12:58:57;;;;;;;0.20;0.20;;;24.90;92.20;;;;;;5054713;28;20091;-77
2022/06/28 13:01:23;;;;;;;0.20;0.20;;;25.10;93.20;;;;;;5054465;28;20076;-75
2022/06/28 13:03:49;;;;;;;0.20;0.20;;;25.00;92.80;;;;;;5054230;28;20052;-78