Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:31;;;;;;;;;;;3.50;77.10;;;;;;5045066;28;88079;-39
2022/11/30 00:03:57;;;;;;;;;;;3.50;77.10;;;;;;5044604;28;87117;-39
2022/11/30 00:06:22;;;;;;;;;;;3.50;77.00;;;;;;5044867;28;88622;-39
2022/11/30 00:08:48;;;;;;;;;;;3.50;77.00;;;;;;5044100;28;89159;-39
2022/11/30 00:11:16;;;;;;;;;;;3.50;77.00;;;;;;5047894;28;87019;-39
2022/11/30 00:13:42;;;;;;;;;;;3.50;77.20;;;;;;5044232;28;90118;-39
2022/11/30 00:16:08;;;;;;;;;;;3.50;77.10;;;;;;5044161;27;86909;-39
2022/11/30 00:18:34;;;;;;;;;;;3.50;77.00;;;;;;5044765;28;88981;-39
2022/11/30 00:21:00;;;;;;;;;;;3.50;76.90;;;;;;5044238;28;89291;-39
2022/11/30 00:23:30;;;;;;;;;;;3.50;77.10;;;;;;5044829;28;87197;-39
2022/11/30 00:25:58;;;;;;;;;;;3.50;77.00;;;;;;5044893;27;88733;-39
2022/11/30 00:28:24;;;;;;;;;;;3.60;77.00;;;;;;5044111;28;89789;-39
2022/11/30 00:30:56;;;;;;;;;;;3.60;77.00;;;;;;5047227;28;87075;-39
2022/11/30 00:33:21;;;;;;;;;;;3.50;76.80;;;;;;5043388;28;89011;-39
2022/11/30 00:35:54;;;;;;;;;;;3.50;77.00;;;;;;5044255;28;87146;-39
2022/11/30 00:38:20;;;;;;;;;;;3.50;77.10;;;;;;5044375;27;88525;-39
2022/11/30 00:40:45;;;;;;;;;;;3.50;76.90;;;;;;5044177;28;89504;-39
2022/11/30 00:43:11;;;;;;;;;;;3.50;76.90;;;;;;5044485;28;87048;-39
2022/11/30 00:45:36;;;;;;;;;;;3.50;76.90;;;;;;5043900;28;88872;-39
2022/11/30 00:48:02;;;;;;;;;;;3.50;77.00;;;;;;5043677;28;87680;-39
2022/11/30 00:50:27;;;;;;;;;;;3.50;77.10;;;;;;5044550;28;86385;-39
2022/11/30 00:52:53;;;;;;;;;;;3.50;77.10;;;;;;5046539;28;88482;-39
2022/11/30 00:55:18;;;;;;;;;;;3.50;77.10;;;;;;5044007;28;87127;-39
2022/11/30 00:57:43;;;;;;;;;;;3.50;76.90;;;;;;5043597;28;88095;-39
2022/11/30 01:00:09;;;;;;;;;;;3.50;76.90;;;;;;5043469;28;89258;-39
2022/11/30 01:02:35;;;;;;;;;;;3.50;76.90;;;;;;5043609;28;87159;-39
2022/11/30 01:05:00;;;;;;;;;;;3.60;76.80;;;;;;5043866;28;88777;-39
2022/11/30 01:07:25;;;;;;;;;;;3.50;76.90;;;;;;5043530;28;89977;-39
2022/11/30 01:09:51;;;;;;;;;;;3.60;76.90;;;;;;5043645;28;87108;-39
2022/11/30 01:12:16;;;;;;;;;;;3.50;77.00;;;;;;5043665;28;89008;-39
2022/11/30 01:14:42;;;;;;;;;;;3.50;76.90;;;;;;5046964;28;87373;-39
2022/11/30 01:17:07;;;;;;;;;;;3.50;77.10;;;;;;5043708;27;88073;-39
2022/11/30 01:19:33;;;;;;;;;;;3.50;77.20;;;;;;5043275;28;89908;-39
2022/11/30 01:21:58;;;;;;;;;;;3.50;76.90;;;;;;5042959;28;88059;-39
2022/11/30 01:24:24;;;;;;;;;;;3.50;77.00;;;;;;5043619;28;89663;-39
2022/11/30 01:26:49;;;;;;;;;;;3.50;77.10;;;;;;5042340;27;89387;-39
2022/11/30 01:29:15;;;;;;;;;;;3.50;77.20;;;;;;5043331;28;87079;-39
2022/11/30 01:31:40;;;;;;;;;;;3.50;77.10;;;;;;5043479;28;88485;-39
2022/11/30 01:34:06;;;;;;;;;;;3.50;76.90;;;;;;5041614;28;90955;-39
2022/11/30 01:36:31;;;;;;;;;;;3.50;77.00;;;;;;5046243;28;87021;-39
2022/11/30 01:38:57;;;;;;;;;;;3.50;76.90;;;;;;5043433;28;88630;-39
2022/11/30 01:41:23;;;;;;;;;;;3.50;77.00;;;;;;5043224;28;87179;-39
2022/11/30 01:43:51;;;;;;;;;;;3.40;77.30;;;;;;5043138;28;88763;-39
2022/11/30 01:46:27;;;;;;;;;;;3.50;77.20;;;;;;5041931;28;90237;-39
2022/11/30 01:49:08;;;;;;;;;;;3.40;77.10;;;;;;5043410;28;87514;-39
2022/11/30 01:51:39;;;;;;;;;;;3.50;77.20;;;;;;5043175;27;88577;-39
2022/11/30 01:54:06;;;;;;;;;;;3.50;77.30;;;;;;5043052;28;87929;-39
2022/11/30 01:56:32;;;;;;;;;;;3.50;77.20;;;;;;5043014;28;87377;-39
2022/11/30 01:58:57;;;;;;;;;;;3.50;77.10;;;;;;5045734;27;88910;-39
2022/11/30 02:01:23;;;;;;;;;;;3.50;77.00;;;;;;5042988;28;87274;-39
2022/11/30 02:03:54;;;;;;;;;;;3.50;77.10;;;;;;5043394;27;88867;-39
2022/11/30 02:06:20;;;;;;;;;;;3.50;77.20;;;;;;5042514;28;89351;-39
2022/11/30 02:08:45;;;;;;;;;;;3.50;77.10;;;;;;5042761;28;86998;-39
2022/11/30 02:11:13;;;;;;;;;;;3.50;77.10;;;;;;5042332;28;88895;-39
2022/11/30 02:13:57;;;;;;;;;;;3.50;76.90;;;;;;5042521;28;89180;-39
2022/11/30 02:16:41;;;;;;;;;;;3.50;77.20;;;;;;5042721;27;87165;-39
2022/11/30 02:19:06;;;;;;;;;;;3.50;77.00;;;;;;5045258;27;87518;-39
2022/11/30 02:21:50;;;;;;;;;;;3.50;77.00;;;;;;5042862;28;87037;-38
2022/11/30 02:24:22;;;;;;;;;;;3.50;77.10;;;;;;5042334;27;88683;-39
2022/11/30 02:27:19;;;;;;;;;;;3.50;76.90;;;;;;5042169;28;89292;-39
2022/11/30 02:29:52;;;;;;;;;;;3.50;77.10;;;;;;5018995;28;86431;-39
2022/11/30 02:32:36;;;;;;;;;;;3.50;77.00;;;;;;5042851;27;88128;-39
2022/11/30 02:35:03;;;;;;;;;;;3.50;76.80;;;;;;5042165;28;89642;-39
2022/11/30 02:37:29;;;;;;;;;;;3.50;77.10;;;;;;5041879;28;88164;-39
2022/11/30 02:39:54;;;;;;;;;;;3.50;76.80;;;;;;5042245;28;89811;-39
2022/11/30 02:42:20;;;;;;;;;;;3.50;76.90;;;;;;5045097;28;89116;-39
2022/11/30 02:44:47;;;;;;;;;;;3.50;76.90;;;;;;5042074;28;88987;-39
2022/11/30 02:47:22;;;;;;;;;;;3.50;77.10;;;;;;5041885;28;89857;-39
2022/11/30 02:49:47;;;;;;;;;;;3.40;77.20;;;;;;5042308;28;87111;-39
2022/11/30 02:52:13;;;;;;;;;;;3.50;77.10;;;;;;5042360;28;88757;-39
2022/11/30 02:54:39;;;;;;;;;;;3.50;77.00;;;;;;5042209;28;88669;-39
2022/11/30 02:57:05;;;;;;;;;;;3.50;77.10;;;;;;5042315;28;87001;-39
2022/11/30 02:59:31;;;;;;;;;;;3.50;77.10;;;;;;5042205;27;88961;-39
2022/11/30 03:01:56;;;;;;;;;;;3.40;77.20;;;;;;5041050;28;90200;-39
2022/11/30 03:04:22;;;;;;;;;;;3.50;77.20;;;;;;5045020;28;87153;-39
2022/11/30 03:06:48;;;;;;;;;;;3.50;77.20;;;;;;5041777;28;89511;-39
2022/11/30 03:09:13;;;;;;;;;;;3.50;77.20;;;;;;5042386;28;87126;-39
2022/11/30 03:11:39;;;;;;;;;;;3.50;77.10;;;;;;5041931;28;88718;-39
2022/11/30 03:14:04;;;;;;;;;;;3.50;77.00;;;;;;5041712;28;89582;-39
2022/11/30 03:16:30;;;;;;;;;;;3.50;77.00;;;;;;5041819;28;86997;-39
2022/11/30 03:18:58;;;;;;;;;;;3.50;77.00;;;;;;5042538;27;88484;-39
2022/11/30 03:21:24;;;;;;;;;;;3.50;77.10;;;;;;5041654;28;89282;-39
2022/11/30 03:23:49;;;;;;;;;;;3.50;77.00;;;;;;5041814;28;86889;-39
2022/11/30 03:26:15;;;;;;;;;;;3.50;77.00;;;;;;5044201;28;87852;-39
2022/11/30 03:28:40;;;;;;;;;;;3.50;77.00;;;;;;5041952;28;87147;-39
2022/11/30 03:31:09;;;;;;;;;;;3.50;77.30;;;;;;5041856;27;87778;-39
2022/11/30 03:33:35;;;;;;;;;;;3.50;77.10;;;;;;5041655;28;87141;-39
2022/11/30 03:36:01;;;;;;;;;;;3.50;77.30;;;;;;5041854;28;87198;-39
2022/11/30 03:38:27;;;;;;;;;;;3.50;77.20;;;;;;5041852;27;88615;-39
2022/11/30 03:41:03;;;;;;;;;;;3.50;77.00;;;;;;5041303;28;89418;-39
2022/11/30 03:43:28;;;;;;;;;;;3.50;77.20;;;;;;5042186;28;86385;-39
2022/11/30 03:45:54;;;;;;;;;;;3.50;77.20;;;;;;5041223;27;88285;-39
2022/11/30 03:48:20;;;;;;;;;;;3.50;77.30;;;;;;5044171;28;89797;-39
2022/11/30 03:50:48;;;;;;;;;;;3.50;77.20;;;;;;5042341;27;88714;-39
2022/11/30 03:53:17;;;;;;;;;;;3.50;77.00;;;;;;5044681;28;89203;-39
2022/11/30 03:55:43;;;;;;;;;;;3.50;77.30;;;;;;5044806;28;87010;-39
2022/11/30 03:58:08;;;;;;;;;;;3.50;77.20;;;;;;5044825;28;87980;-39
2022/11/30 04:00:34;;;;;;;;;;;3.50;77.10;;;;;;5044281;28;89096;-39
2022/11/30 04:03:00;;;;;;;;;;;3.40;77.30;;;;;;5044747;28;87631;-39
2022/11/30 04:05:25;;;;;;;;;;;3.50;77.30;;;;;;5044780;28;88913;-39
2022/11/30 04:07:50;;;;;;;;;;;3.50;77.40;;;;;;5045015;28;88767;-39
2022/11/30 04:10:16;;;;;;;;;;;3.50;77.30;;;;;;5047635;28;87146;-39
2022/11/30 04:12:41;;;;;;;;;;;3.50;77.40;;;;;;5044235;28;89473;-39
2022/11/30 04:15:07;;;;;;;;;;;3.50;77.60;;;;;;5043930;28;88165;-39
2022/11/30 04:17:33;;;;;;;;;;;3.50;77.50;;;;;;5044619;27;90118;-39
2022/11/30 04:19:58;;;;;;;;;;;3.50;77.40;;;;;;5044617;28;87098;-39
2022/11/30 04:22:24;;;;;;;;;;;3.50;77.20;;;;;;5044625;28;87091;-39
2022/11/30 04:24:49;;;;;;;;;;;3.50;77.40;;;;;;5044739;28;87257;-39
2022/11/30 04:27:15;;;;;;;;;;;3.50;77.30;;;;;;5044105;28;89827;-39
2022/11/30 04:29:40;;;;;;;;;;;3.50;77.30;;;;;;5047249;28;87760;-39
2022/11/30 04:32:06;;;;;;;;;;;3.50;77.30;;;;;;5044515;28;89235;-39
2022/11/30 04:34:31;;;;;;;;;;;3.50;77.30;;;;;;5044285;28;87205;-39
2022/11/30 04:36:57;;;;;;;;;;;3.50;77.30;;;;;;5044353;27;88698;-39
2022/11/30 04:39:22;;;;;;;;;;;3.50;77.20;;;;;;5043379;28;88381;-39
2022/11/30 04:41:47;;;;;;;;;;;3.50;77.20;;;;;;5044084;28;87290;-39
2022/11/30 04:44:13;;;;;;;;;;;3.50;77.20;;;;;;5043610;28;88755;-39
2022/11/30 04:46:38;;;;;;;;;;;3.50;78.10;;;;;;5044359;28;88082;-39
2022/11/30 04:49:04;;;;;;;;;;;3.50;77.20;;;;;;5044025;28;87263;-39
2022/11/30 04:51:29;;;;;;;;;;;3.50;77.30;;;;;;5046632;27;88768;-39
2022/11/30 04:53:55;;;;;;;;;;;3.50;77.20;;;;;;5044055;28;86948;-39
2022/11/30 04:56:20;;;;;;;;;;;3.50;77.20;;;;;;5044204;28;88803;-40
2022/11/30 04:58:46;;;;;;;;;;;3.50;77.40;;;;;;5043531;28;89357;-39
2022/11/30 05:01:11;;;;;;;;;;;3.50;77.20;;;;;;5043312;27;87012;-39
2022/11/30 05:03:37;;;;;;;;;;;3.50;77.80;;;;;;5042700;28;88770;-39
2022/11/30 05:06:03;;;;;;;;;;;3.50;77.60;;;;;;5043334;28;88694;-39
2022/11/30 05:08:28;;;;;;;;;;;3.50;77.60;;;;;;5043930;28;87136;-39
2022/11/30 05:10:54;;;;;;;;;;;3.50;77.30;;;;;;5043689;28;88839;-39
2022/11/30 05:13:20;;;;;;;;;;;3.50;77.50;;;;;;5046170;28;89621;-39
2022/11/30 05:15:46;;;;;;;;;;;3.50;77.60;;;;;;5043274;27;88128;-39
2022/11/30 05:18:11;;;;;;;;;;;3.60;77.60;;;;;;5043424;28;88414;-39
2022/11/30 05:20:37;;;;;;;;;;;3.50;77.20;;;;;;5044203;28;86370;-39
2022/11/30 05:23:02;;;;;;;;;;;3.50;77.40;;;;;;5043479;28;88028;-39
2022/11/30 05:25:28;;;;;;;;;;;3.50;77.30;;;;;;5043428;28;88328;-39
2022/11/30 05:27:53;;;;;;;;;;;3.50;77.40;;;;;;5042874;28;87959;-39
2022/11/30 05:30:19;;;;;;;;;;;3.50;77.40;;;;;;5043186;28;89855;-39
2022/11/30 05:32:44;;;;;;;;;;;3.60;77.40;;;;;;5043045;28;89115;-39
2022/11/30 05:35:10;;;;;;;;;;;3.50;77.30;;;;;;5046519;28;87241;-39
2022/11/30 05:37:35;;;;;;;;;;;3.50;77.30;;;;;;5041878;28;91325;-39
2022/11/30 05:40:01;;;;;;;;;;;3.50;77.30;;;;;;5043216;28;87011;-39
2022/11/30 05:42:27;;;;;;;;;;;3.50;77.40;;;;;;5043470;28;87398;-39
2022/11/30 05:44:52;;;;;;;;;;;3.50;77.40;;;;;;5042939;28;87063;-39
2022/11/30 05:47:18;;;;;;;;;;;3.50;77.40;;;;;;5043253;28;87206;-39
2022/11/30 05:49:43;;;;;;;;;;;3.50;77.20;;;;;;5043338;27;88875;-39
2022/11/30 05:52:09;;;;;;;;;;;3.50;77.40;;;;;;5041854;28;89462;-39
2022/11/30 05:54:34;;;;;;;;;;;3.50;77.30;;;;;;5043352;28;87124;-39
2022/11/30 05:57:00;;;;;;;;;;;3.50;77.60;;;;;;5045521;28;88901;-39
2022/11/30 05:59:26;;;;;;;;;;;3.50;77.70;;;;;;5042993;28;87504;-39
2022/11/30 06:01:51;;;;;;;;;;;3.50;77.50;;;;;;5043129;28;88860;-39
2022/11/30 06:04:17;;;;;;;;;;;3.50;77.50;;;;;;5042398;28;89433;-39
2022/11/30 06:06:42;;;;;;;;;;;3.50;77.50;;;;;;5043165;28;87652;-39
2022/11/30 06:09:08;;;;;;;;;;;3.50;77.60;;;;;;5043330;28;88953;-39
2022/11/30 06:11:33;;;;;;;;;;;3.50;77.60;;;;;;5042659;28;89915;-39
2022/11/30 06:13:59;;;;;;;;;;;3.50;77.50;;;;;;5042462;27;87306;-40
2022/11/30 06:16:24;;;;;;;;;;;3.50;77.60;;;;;;5042184;27;88894;-39
2022/11/30 06:18:51;;;;;;;;;;;3.50;77.50;;;;;;5045368;28;89627;-39
2022/11/30 06:21:16;;;;;;;;;;;3.50;77.50;;;;;;5042695;28;88500;-39
2022/11/30 06:23:42;;;;;;;;;;;3.50;77.50;;;;;;5042772;28;88100;-39
2022/11/30 06:26:11;;;;;;;;;;;3.50;77.60;;;;;;5042624;28;86975;-39
2022/11/30 06:28:37;;;;;;;;;;;3.50;77.60;;;;;;5042699;27;88753;-39
2022/11/30 06:31:04;;;;;;;;;;;3.40;77.60;;;;;;5042206;28;88807;-39
2022/11/30 06:33:29;;;;;;;;;;;3.50;77.70;;;;;;5042842;28;86650;-39
2022/11/30 06:35:55;;;;;;;;;;;3.50;77.50;;;;;;5042405;27;87885;-39
2022/11/30 06:38:21;;;;;;;;;;;3.50;77.70;;;;;;5045280;28;88548;-39
2022/11/30 06:40:46;;;;;;;;;;;3.50;77.60;;;;;;5041908;27;88980;-39
2022/11/30 06:43:12;;;;;;;;;;;3.50;77.50;;;;;;5042072;28;89713;-39
2022/11/30 06:45:37;;;;;;;;;;;3.50;77.50;;;;;;5041953;28;87171;-39
2022/11/30 06:48:03;;;;;;;;;;;3.50;77.60;;;;;;5042634;27;87303;-39
2022/11/30 06:50:28;;;;;;;;;;;3.50;77.50;;;;;;5041890;28;89244;-38
2022/11/30 06:52:55;;;;;;;;;;;3.50;77.60;;;;;;5042440;28;87120;-39
2022/11/30 06:55:20;;;;;;;;;;;3.50;77.50;;;;;;5042133;27;88661;-39
2022/11/30 06:57:46;;;;;;;;;;;3.50;77.60;;;;;;5042867;28;87239;-39
2022/11/30 07:00:13;;;;;;;;;;;3.50;77.50;;;;;;5044864;28;87260;-39
2022/11/30 07:02:38;;;;;;;;;;;3.60;77.40;;;;;;5041844;28;89590;-39
2022/11/30 07:05:04;;;;;;;;;;;3.60;77.50;;;;;;5041573;28;88134;-39
2022/11/30 07:07:30;;;;;;;;;;;3.60;77.50;;;;;;5042005;27;89862;-39
2022/11/30 07:09:56;;;;;;;;;;;3.60;77.60;;;;;;5041891;28;90143;-39
2022/11/30 07:12:21;;;;;;;;;;;3.60;77.50;;;;;;5042134;28;87160;-39
2022/11/30 07:14:51;;;;;;;;;;;3.60;77.50;;;;;;5041869;27;88753;-39
2022/11/30 07:17:16;;;;;;;;;;;3.60;77.50;;;;;;5041816;28;89444;-39
2022/11/30 07:19:42;;;;;;;;;;;3.60;77.70;;;;;;5041837;28;87199;-39
2022/11/30 07:22:07;;;;;;;;;;;3.60;77.60;;;;;;5044900;27;88760;-39
2022/11/30 07:27:16;;;;;;;;;;;3.50;77.60;;;;;;5045827;28;86998;-39
2022/11/30 07:29:42;;;;;;;;;;;3.50;77.60;;;;;;5044372;28;90899;-39
2022/11/30 07:32:07;;;;;;;;;;;3.60;77.60;;;;;;5045384;28;87492;-39
2022/11/30 07:34:33;;;;;;;;;;;3.60;77.70;;;;;;5045250;27;88875;-39
2022/11/30 07:36:58;;;;;;;;;;;3.50;77.60;;;;;;5045164;28;87167;-39
2022/11/30 07:39:24;;;;;;;;;;;3.50;77.80;;;;;;5045153;28;87098;-39
2022/11/30 07:41:49;;;;;;;;;;;3.50;77.90;;;;;;5045321;28;88716;-39
2022/11/30 07:44:15;;;;;;;;;;;3.50;78.00;;;;;;5047463;28;89364;-39
2022/11/30 07:46:40;;;;;;;;;;;3.50;78.00;;;;;;5045744;28;88956;-39
2022/11/30 07:49:07;;;;;;;;;;;3.50;78.20;;;;;;5044645;28;88976;-39
2022/11/30 07:51:33;;;;;;;;;;;3.50;78.20;;;;;;5045386;28;87080;-39
2022/11/30 07:53:58;;;;;;;;;;;3.50;78.20;;;;;;5044476;27;88792;-39
2022/11/30 07:56:26;;;;;;;;;;;3.40;78.30;;;;;;5044609;28;89347;-39
2022/11/30 07:58:55;;;;;;;;;;;3.50;78.20;;;;;;5044879;28;87098;-39
2022/11/30 08:01:22;;;;;;;;;;;3.40;78.30;;;;;;5044975;28;88968;-39
2022/11/30 08:03:48;;;;;;;;;;;3.50;78.30;;;;;;5044295;28;90036;-39
2022/11/30 08:06:15;;;;;;;;;;;3.50;78.30;;;;;;5047945;28;87226;-39
2022/11/30 08:08:42;;;;;;;;;;;3.40;78.50;;;;;;5044323;28;89314;-39
2022/11/30 08:11:08;;;;;;;;;;;3.60;78.20;;;;;;5044952;28;86455;-39
2022/11/30 08:13:34;;;;;;;;;;;3.60;78.00;;;;;;5044663;28;89557;-39
2022/11/30 08:16:04;;;;;;;;;;;3.60;77.90;;;;;;5044245;28;89334;-39
2022/11/30 08:18:29;;;;;;;;;;;3.70;78.00;;;;;;5044053;28;88073;-39
2022/11/30 08:20:56;;;;;;;;;;;3.70;77.90;;;;;;5044632;28;89637;-39
2022/11/30 08:23:21;;;;;;;;;;;3.60;77.70;;;;;;5044557;28;87517;-39
2022/11/30 08:25:46;;;;;;;;;;;3.60;78.10;;;;;;5044241;28;87106;-39
2022/11/30 08:28:12;;;;;;;;;;;3.60;78.10;;;;;;5047004;28;89247;-39
2022/11/30 08:30:37;;;;;;;;;;;3.50;78.30;;;;;;5044446;28;87110;-39
2022/11/30 08:33:03;;;;;;;;;;;3.50;78.20;;;;;;5044413;27;88043;-39
2022/11/30 08:35:28;;;;;;;;;;;3.60;78.30;;;;;;5044503;28;88464;-39
2022/11/30 08:37:54;;;;;;;;;;;3.50;78.20;;;;;;5044169;28;87114;-39
2022/11/30 08:40:19;;;;;;;;;;;3.50;78.70;;;;;;5044371;28;88905;-39
2022/11/30 08:42:45;;;;;;;;;;;3.40;78.80;;;;;;5043053;28;90112;-39
2022/11/30 08:45:10;;;;;;;;;;;3.40;79.20;;;;;;5044115;28;87055;-39
2022/11/30 08:47:36;;;;;;;;;;;3.50;78.90;;;;;;5047009;28;87411;-39
2022/11/30 08:50:01;;;;;;;;;;;3.50;79.00;;;;;;5044215;28;87062;-39
2022/11/30 08:52:27;;;;;;;;;;;3.40;79.30;;;;;;5044184;27;88874;-39
2022/11/30 08:54:52;;;;;;;;;;;3.40;79.50;;;;;;5044013;28;89654;-39
2022/11/30 08:57:19;;;;;;;;;;;3.40;79.50;;;;;;5044258;28;87279;-39
2022/11/30 08:59:45;;;;;;;;;;;3.40;79.60;;;;;;5044491;27;88964;-39
2022/11/30 09:02:13;;;;;;;;;;;3.40;79.60;;;;;;5043419;28;89766;-39
2022/11/30 09:04:38;;;;;;;;;;;3.40;79.70;;;;;;5043771;28;87126;-39
2022/11/30 09:07:04;;;;;;;;;;;3.40;79.70;;;;;;5043536;28;87775;-39
2022/11/30 09:09:30;;;;;;;;;;;3.40;80.00;;;;;;5046273;28;89664;-39
2022/11/30 09:11:55;;;;;;;;;;;3.40;80.30;;;;;;5043749;27;88884;-39
2022/11/30 09:14:21;;;;;;;;;;;3.40;80.30;;;;;;5043437;28;89491;-39
2022/11/30 09:16:46;;;;;;;;;;;3.40;80.30;;;;;;5043674;28;87039;-39
2022/11/30 09:19:12;;;;;;;;;;;3.40;80.40;;;;;;5043542;27;88708;-39
2022/11/30 09:21:37;;;;;;;;;;;3.40;80.50;;;;;;5043269;28;89902;-39
2022/11/30 09:24:03;;;;;;;;;;;3.40;80.70;;;;;;5044130;28;86429;-39
2022/11/30 09:26:29;;;;;;;;;;;3.40;80.70;;;;;;5043667;27;87874;-39
2022/11/30 09:28:54;;;;;;;;;;;3.40;80.80;;;;;;5043435;28;89008;-39
2022/11/30 09:31:21;;;;;;;;;;;3.40;80.80;;;;;;5045776;28;88009;-39
2022/11/30 09:33:47;;;;;;;;;;;3.40;81.00;;;;;;5043167;28;89985;-39
2022/11/30 09:36:14;;;;;;;;;;;3.40;81.00;;;;;;5043436;28;87121;-39
2022/11/30 09:38:43;;;;;;;;;;;3.40;80.80;;;;;;5043458;27;88683;-39
2022/11/30 09:41:14;;;;;;;;;;;3.40;80.80;;;;;;5042728;28;89516;-38
2022/11/30 09:43:40;;;;;;;;;;;3.40;81.00;;;;;;5043240;28;87094;-39
2022/11/30 09:46:07;;;;;;;;;;;3.40;81.10;;;;;;5042953;27;88917;-39
2022/11/30 09:48:45;;;;;;;;;;;3.50;81.10;;;;;;5042601;28;88671;-39
2022/11/30 09:51:14;;;;;;;;;;;3.40;81.10;;;;;;5043056;28;86983;-39
2022/11/30 09:53:42;;;;;;;;;;;3.50;81.00;;;;;;5045693;27;88956;-39
2022/11/30 09:56:29;;;;;;;;;;;3.50;81.10;;;;;;5042393;28;88061;-39
2022/11/30 09:59:10;;;;;;;;;;;3.50;81.20;;;;;;5043197;28;89888;-39
2022/11/30 10:01:36;;;;;;;;;;;3.50;81.20;;;;;;5042670;28;89529;-38
2022/11/30 10:04:01;;;;;;;;;;;3.50;81.00;;;;;;5042754;28;87137;-38
2022/11/30 10:06:33;;;;;;;;;;;3.50;81.10;;;;;;5043151;27;88691;-39
2022/11/30 10:08:58;;;;;;;;;;;3.50;81.20;;;;;;5042917;28;89194;-39
2022/11/30 10:11:27;;;;;;;;;;;3.50;81.10;;;;;;5042875;28;87033;-39
2022/11/30 10:13:55;;;;;;;;;;;3.50;81.20;;;;;;5043371;28;89032;-39
2022/11/30 10:16:24;;;;;;;;;;;3.50;81.20;;;;;;5045683;28;88061;-39
2022/11/30 10:18:49;;;;;;;;;;;3.50;81.30;;;;;;5042621;27;88821;-39
2022/11/30 10:21:25;;;;;;;;;;;3.50;81.20;;;;;;5041673;28;90080;-39
2022/11/30 10:23:52;;;;;;;;;;;3.50;81.20;;;;;;5042841;28;86928;-39
2022/11/30 10:26:36;;;;;;;;;;;3.50;81.20;;;;;;5042838;27;88609;-38
2022/11/30 10:29:17;;;;;;;;;;;3.50;81.30;;;;;;5042450;28;89590;-38
2022/11/30 10:31:43;;;;;;;;;;;3.50;81.20;;;;;;5042584;28;87125;-39
2022/11/30 10:34:18;;;;;;;;;;;3.50;81.30;;;;;;5042418;27;88815;-39
2022/11/30 10:36:45;;;;;;;;;;;3.50;81.30;;;;;;5042146;28;89322;-39
2022/11/30 10:39:20;;;;;;;;;;;3.50;81.30;;;;;;5045919;28;86300;-39
2022/11/30 10:41:47;;;;;;;;;;;3.50;81.40;;;;;;5042042;28;89321;-39
2022/11/30 10:44:27;;;;;;;;;;;3.50;81.40;;;;;;5042000;28;87097;-39
2022/11/30 10:47:05;;;;;;;;;;;3.50;81.30;;;;;;5041852;28;88025;-39
2022/11/30 10:49:31;;;;;;;;;;;3.50;81.20;;;;;;5042177;28;89504;-39
2022/11/30 10:52:00;;;;;;;;;;;3.50;81.80;;;;;;5042543;28;86956;-39
2022/11/30 10:54:28;;;;;;;;;;;3.60;81.40;;;;;;5042320;27;88800;-39
2022/11/30 10:56:54;;;;;;;;;;;3.60;81.50;;;;;;5042213;28;89366;-39
2022/11/30 10:59:25;;;;;;;;;;;3.50;81.50;;;;;;5046036;27;87126;-39
2022/11/30 11:01:52;;;;;;;;;;;3.60;81.50;;;;;;5045352;28;89584;-39
2022/11/30 11:04:19;;;;;;;;;;;3.60;81.50;;;;;;5046250;28;86383;-39
2022/11/30 11:06:58;;;;;;;;;;;3.60;81.50;;;;;;5045909;27;88009;-39
2022/11/30 11:09:23;;;;;;;;;;;3.60;81.40;;;;;;5045597;28;87905;-39
2022/11/30 11:11:53;;;;;;;;;;;3.60;81.40;;;;;;5045066;28;88243;-39
2022/11/30 11:14:21;;;;;;;;;;;3.60;81.40;;;;;;5045693;27;89796;-39
2022/11/30 11:16:52;;;;;;;;;;;3.60;81.50;;;;;;5045000;27;89465;-39
2022/11/30 11:19:38;;;;;;;;;;;3.60;81.50;;;;;;5045521;28;87216;-38
2022/11/30 11:22:05;;;;;;;;;;;3.60;81.60;;;;;;5047698;28;88723;-39
2022/11/30 11:24:31;;;;;;;;;;;3.70;81.60;;;;;;5045462;28;87134;-39
2022/11/30 11:26:57;;;;;;;;;;;3.70;81.60;;;;;;5045538;27;89107;-39
2022/11/30 11:29:30;;;;;;;;;;;3.70;81.60;;;;;;5045701;28;88610;-39
2022/11/30 11:32:15;;;;;;;;;;;3.60;81.50;;;;;;5045560;28;87143;-39
2022/11/30 11:34:42;;;;;;;;;;;3.70;81.60;;;;;;5045417;27;88886;-39
2022/11/30 11:37:22;;;;;;;;;;;3.70;81.70;;;;;;5044401;28;90285;-39
2022/11/30 11:40:01;;;;;;;;;;;3.70;81.70;;;;;;5045305;28;87154;-39
2022/11/30 11:42:29;;;;;;;;;;;3.70;81.80;;;;;;5044876;28;88851;-39
2022/11/30 11:44:56;;;;;;;;;;;3.70;81.90;;;;;;5047413;28;89255;-39
2022/11/30 11:47:40;;;;;;;;;;;3.70;81.90;;;;;;5045208;27;88732;-39
2022/11/30 11:50:05;;;;;;;;;;;3.70;81.80;;;;;;5044898;28;89286;-39
2022/11/30 11:52:31;;;;;;;;;;;3.70;81.90;;;;;;5045053;28;87137;-39
2022/11/30 11:55:02;;;;;;;;;;;3.70;81.80;;;;;;5045600;27;87318;-39
2022/11/30 11:57:40;;;;;;;;;;;3.70;81.80;;;;;;5044494;28;89541;-39
2022/11/30 12:00:14;;;;;;;;;;;3.80;81.90;;;;;;5045065;28;87123;-39
2022/11/30 12:02:58;;;;;;;;;;;3.80;82.00;;;;;;5044413;27;88956;-39
2022/11/30 12:05:35;;;;;;;;;;;3.70;81.90;;;;;;5044269;27;87902;-39
2022/11/30 12:08:01;;;;;;;;;;;3.80;82.10;;;;;;5047745;28;87045;-39
2022/11/30 12:10:26;;;;;;;;;;;3.70;82.10;;;;;;5044521;27;87633;-39
2022/11/30 12:12:53;;;;;;;;;;;3.80;82.10;;;;;;5044580;28;87259;-39
2022/11/30 12:15:21;;;;;;;;;;;3.80;82.10;;;;;;5044856;27;88031;-39
2022/11/30 12:18:01;;;;;;;;;;;3.80;82.10;;;;;;5044488;28;88125;-39
2022/11/30 12:20:45;;;;;;;;;;;3.80;82.10;;;;;;5045041;28;86235;-39
2022/11/30 12:23:29;;;;;;;;;;;3.80;82.00;;;;;;5044637;27;88166;-39
2022/11/30 12:26:10;;;;;;;;;;;3.80;82.00;;;;;;5044142;27;89465;-39
2022/11/30 12:28:36;;;;;;;;;;;3.80;82.20;;;;;;5043968;28;87990;-39
2022/11/30 12:31:16;;;;;;;;;;;3.80;82.20;;;;;;5047078;27;89800;-39
2022/11/30 12:33:53;;;;;;;;;;;3.80;82.20;;;;;;5044245;28;87126;-39
2022/11/30 12:36:23;;;;;;;;;;;3.80;82.10;;;;;;5044295;28;88813;-39
2022/11/30 12:39:05;;;;;;;;;;;3.80;82.10;;;;;;5044003;28;89550;-39
2022/11/30 12:41:41;;;;;;;;;;;3.90;82.30;;;;;;5044397;28;87112;-39
2022/11/30 12:44:29;;;;;;;;;;;3.90;82.20;;;;;;5044093;27;88841;-39
2022/11/30 12:47:15;;;;;;;;;;;3.90;82.20;;;;;;5044631;27;87103;-39
2022/11/30 12:49:41;;;;;;;;;;;3.90;82.10;;;;;;5044078;28;87215;-39
2022/11/30 12:52:25;;;;;;;;;;;3.90;82.20;;;;;;5046854;27;89532;-39
2022/11/30 12:55:02;;;;;;;;;;;3.90;82.20;;;;;;5043245;27;87862;-39
2022/11/30 12:57:37;;;;;;;;;;;3.90;82.20;;;;;;5044314;27;88639;-39
2022/11/30 13:00:05;;;;;;;;;;;3.90;82.20;;;;;;5043669;28;89465;-39
2022/11/30 13:02:34;;;;;;;;;;;3.90;82.20;;;;;;5044055;28;87137;-39
2022/11/30 13:05:03;;;;;;;;;;;3.90;82.20;;;;;;5043545;28;88694;-39
2022/11/30 13:07:33;;;;;;;;;;;3.90;82.20;;;;;;5043774;28;89467;-39
2022/11/30 13:10:01;;;;;;;;;;;3.90;82.20;;;;;;5043615;28;87549;-39
2022/11/30 13:12:34;;;;;;;;;;;3.90;82.20;;;;;;5044217;27;89191;-39
2022/11/30 13:15:02;;;;;;;;;;;4.00;82.30;;;;;;5046170;28;89421;-39
2022/11/30 13:17:30;;;;;;;;;;;3.90;82.30;;;;;;5043858;27;89151;-39
2022/11/30 13:19:55;;;;;;;;;;;3.90;82.30;;;;;;5042709;28;89446;-39
2022/11/30 13:22:31;;;;;;;;;;;3.90;82.30;;;;;;5043051;28;87179;-39
2022/11/30 13:25:07;;;;;;;;;;;3.90;82.40;;;;;;5043129;27;88767;-39
2022/11/30 13:27:43;;;;;;;;;;;4.00;82.30;;;;;;5043474;28;89226;-39
2022/11/30 13:30:08;;;;;;;;;;;4.00;82.30;;;;;;5043730;28;87107;-39
2022/11/30 13:32:34;;;;;;;;;;;4.00;82.30;;;;;;5043548;28;87923;-45
2022/11/30 13:35:18;;;;;;;;;;;4.00;82.30;;;;;;5042999;28;89582;-39
2022/11/30 13:37:44;;;;;;;;;;;4.00;82.30;;;;;;5046985;27;86332;-39
2022/11/30 13:40:21;;;;;;;;;;;4.00;82.20;;;;;;5043157;28;90765;-39
2022/11/30 13:42:46;;;;;;;;;;;4.00;82.30;;;;;;5043159;28;87130;-39
2022/11/30 13:45:12;;;;;;;;;;;4.00;82.30;;;;;;5042285;27;88225;-39
2022/11/30 13:47:44;;;;;;;;;;;4.00;82.20;;;;;;5043029;28;89379;-39
2022/11/30 13:50:19;;;;;;;;;;;4.00;82.50;;;;;;5043316;28;87218;-39
2022/11/30 13:52:56;;;;;;;;;;;4.00;82.30;;;;;;5043191;27;87962;-39
2022/11/30 13:55:34;;;;;;;;;;;4.00;82.20;;;;;;5042659;28;89614;-39
2022/11/30 13:58:00;;;;;;;;;;;4.00;82.20;;;;;;5043032;28;87058;-39
2022/11/30 14:00:31;;;;;;;;;;;4.00;82.20;;;;;;5045356;27;88872;-39
2022/11/30 14:03:27;;;;;;;;;;;4.00;82.20;;;;;;5043186;28;86396;-39
2022/11/30 14:05:59;;;;;;;;;;;4.00;82.10;;;;;;5032941;28;88541;-39
2022/11/30 14:08:32;;;;;;;;;;;4.00;82.10;;;;;;5042480;28;89353;-39
2022/11/30 14:11:16;;;;;;;;;;;4.00;82.00;;;;;;5042158;28;87908;-39
2022/11/30 14:13:42;;;;;;;;;;;4.00;81.90;;;;;;5043047;28;90018;-39
2022/11/30 14:16:34;;;;;;;;;;;4.10;82.00;;;;;;5042412;28;89342;-39
2022/11/30 14:19:00;;;;;;;;;;;4.00;81.90;;;;;;5040346;27;87048;-39
2022/11/30 14:21:30;;;;;;;;;;;4.00;82.00;;;;;;5042692;27;88055;-39
2022/11/30 14:24:00;;;;;;;;;;;4.10;82.00;;;;;;5045371;28;88915;-39
2022/11/30 14:26:34;;;;;;;;;;;4.00;81.90;;;;;;5042794;28;88735;-39
2022/11/30 14:29:22;;;;;;;;;;;4.00;81.90;;;;;;5042799;28;89174;-39
2022/11/30 14:31:51;;;;;;;;;;;4.10;81.90;;;;;;5036071;27;87237;-39
2022/11/30 14:34:33;;;;;;;;;;;4.10;81.90;;;;;;5042492;28;88583;-39
2022/11/30 14:37:04;;;;;;;;;;;4.00;81.90;;;;;;5041480;28;90699;-39
2022/11/30 14:39:34;;;;;;;;;;;4.10;81.90;;;;;;5042566;28;86847;-39
2022/11/30 14:42:00;;;;;;;;;;;4.10;81.80;;;;;;5042614;27;87126;-39