Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:25;;;;;;;11.15;3.83;;;14.60;99.90;;;;;;5072478;28;20037;-75
2022/05/26 00:03:52;;;;;;;19.65;3.95;;;14.70;99.90;;;;;;5082848;28;20032;-76
2022/05/26 00:06:20;;;;;;;14.85;3.92;;;14.80;99.90;;;;;;5091340;28;20487;-77
2022/05/26 00:08:47;;;;;;;11.18;3.60;;;14.80;99.90;;;;;;5091303;28;20062;-75
2022/05/26 00:11:15;;;;;;;18.60;3.75;;;14.90;99.90;;;;;;5091225;28;20531;-75
2022/05/26 00:13:42;;;;;;;18.25;3.88;;;15.00;99.90;;;;;;5092500;28;20029;-74
2022/05/26 00:16:10;;;;;;;14.30;4.05;;;15.00;99.90;;;;;;5093027;28;20051;-74
2022/05/26 00:18:35;;;;;;;17.02;3.85;;;14.90;99.90;;;;;;5096486;28;20036;-79
2022/05/26 00:21:03;;;;;;;22.83;4.75;;;14.90;99.90;;;;;;5096466;28;20035;-74
2022/05/26 00:23:29;;;;;;;14.80;3.88;;;14.80;99.90;;;;;;5096537;28;20060;-73
2022/05/26 00:25:54;;;;;;;23.70;5.20;;;14.70;99.90;;;;;;5095816;28;20023;-74
2022/05/26 00:28:20;;;;;;;25.35;6.03;;;14.70;99.90;;;;;;5096109;28;20105;-76
2022/05/26 00:30:46;;;;;;;16.13;4.30;;;14.70;99.90;;;;;;5096393;28;20050;-75
2022/05/26 00:33:13;;;;;;;17.58;4.43;;;14.70;99.90;;;;;;5094900;28;20035;-79
2022/05/26 00:35:40;;;;;;;32.90;6.07;;;14.70;99.90;;;;;;5096293;28;20111;-79
2022/05/26 00:38:09;;;;;;;27.15;5.63;;;14.80;99.90;;;;;;5095995;28;20048;-78
2022/05/26 00:40:36;;;;;;;18.50;4.32;;;14.90;99.90;;;;;;5095827;28;20036;-79
2022/05/26 00:43:02;;;;;;;22.02;5.32;;;14.80;99.90;;;;;;5096065;28;20093;-80
2022/05/26 00:45:51;;;;;;;21.42;5.40;;;14.90;99.90;;;;;;5094740;28;20031;-79
2022/05/26 00:48:21;;;;;;;30.35;5.45;;;14.90;99.90;;;;;;5095837;28;20036;-79
2022/05/26 00:50:55;;;;;;;27.08;4.30;;;14.80;99.90;;;;;;5074595;28;20089;-77
2022/05/26 00:53:37;;;;;;;24.60;4.85;;;14.80;99.90;;;;;;5075297;28;20469;-79
2022/05/26 00:56:24;;;;;;;26.17;6.40;;;14.80;99.90;;;;;;5075467;28;20040;-78
2022/05/26 00:58:59;;;;;;;23.25;4.53;;;15.00;99.90;;;;;;5057308;28;20404;-78
2022/05/26 01:01:26;;;;;;;26.10;5.47;;;15.00;99.90;;;;;;5074227;28;20036;-78
2022/05/26 01:03:57;;;;;;;31.73;5.95;;;14.80;99.90;;;;;;5085536;28;20048;-79
2022/05/26 01:07:03;;;;;;;21.15;5.45;;;14.90;99.90;;;;;;5095897;28;20050;-78
2022/05/26 01:09:29;;;;;;;30.02;5.97;;;14.80;99.90;;;;;;5095105;28;20048;-78
2022/05/26 01:11:54;;;;;;;22.65;5.07;;;14.90;99.90;;;;;;5094401;28;20082;-79
2022/05/26 01:14:29;;;;;;;24.02;5.47;;;14.80;99.90;;;;;;5095464;28;20526;-77
2022/05/26 01:17:17;;;;;;;27.00;4.95;;;14.70;99.90;;;;;;5095912;28;20040;-78
2022/05/26 01:20:04;;;;;;;30.40;5.32;;;14.80;99.90;;;;;;5095289;28;20044;-79
2022/05/26 01:22:49;;;;;;;29.20;5.00;;;14.90;99.90;;;;;;5095161;28;20036;-79
2022/05/26 01:25:44;;;;;;;22.85;4.57;;;14.80;99.90;;;;;;5093782;28;20036;-79
2022/05/26 01:28:30;;;;;;;28.15;5.70;;;14.80;99.90;;;;;;5094122;28;20036;-78
2022/05/26 01:31:28;;;;;;;19.75;5.63;;;14.90;99.90;;;;;;5093991;28;20104;-79
2022/05/26 01:34:02;;;;;;;25.30;4.95;;;14.90;99.90;;;;;;5094982;28;20028;-79
2022/05/26 01:36:51;;;;;;;26.10;5.05;;;14.90;99.90;;;;;;5093673;28;20040;-80
2022/05/26 01:39:46;;;;;;;23.98;5.32;;;15.00;99.90;;;;;;5094705;28;20484;-79
2022/05/26 01:42:38;;;;;;;29.15;5.63;;;14.90;99.90;;;;;;5093773;28;20035;-79
2022/05/26 01:45:40;;;;;;;35.08;5.63;;;15.00;99.90;;;;;;5092092;28;20135;-79
2022/05/26 01:48:19;;;;;;;35.92;6.95;;;14.90;99.90;;;;;;5091602;28;20048;-79
2022/05/26 01:50:55;;;;;;;31.00;5.70;;;14.90;99.90;;;;;;5073439;28;20378;-79
2022/05/26 01:53:41;;;;;;;27.83;5.35;;;14.90;99.90;;;;;;5073067;28;20032;-79
2022/05/26 01:56:25;;;;;;;31.02;5.57;;;14.90;99.90;;;;;;5074507;28;20037;-79
2022/05/26 01:59:13;;;;;;;29.83;6.05;;;14.60;99.90;;;;;;5074430;28;20051;-79
2022/05/26 02:01:43;;;;;;;29.58;5.32;;;14.70;99.90;;;;;;5053520;28;20036;-79
2022/05/26 02:04:20;;;;;;;33.85;6.78;;;14.70;99.90;;;;;;5086879;28;20024;-79
2022/05/26 02:06:53;;;;;;;22.80;5.70;;;14.50;99.90;;;;;;5093026;28;20488;-79
2022/05/26 02:09:27;;;;;;;30.50;6.55;;;14.60;99.90;;;;;;5094230;28;20078;-79
2022/05/26 02:12:22;;;;;;;32.15;7.10;;;14.50;99.90;;;;;;5094445;28;20063;-78
2022/05/26 02:14:54;;;;;;;29.92;6.22;;;14.50;99.90;;;;;;5085602;28;20048;-78
2022/05/26 02:17:30;;;;;;;41.72;6.22;;;14.60;99.90;;;;;;5092905;28;20062;-79
2022/05/26 02:20:45;;;;;;;34.75;6.40;;;14.50;99.90;;;;;;5093058;28;20071;-77
2022/05/26 02:23:23;;;;;;;32.47;5.70;;;14.70;99.90;;;;;;5088143;28;20040;-79
2022/05/26 02:25:50;;;;;;;30.35;6.57;;;14.50;99.90;;;;;;5094243;28;20085;-79
2022/05/26 02:28:16;;;;;;;30.80;6.20;;;14.40;99.90;;;;;;5094073;28;20118;-78
2022/05/26 02:30:43;;;;;;;27.98;5.57;;;14.60;99.90;;;;;;5097500;28;20056;-79
2022/05/26 02:33:12;;;;;;;28.85;5.68;;;14.60;99.90;;;;;;5100313;28;20115;-79
2022/05/26 02:35:44;;;;;;;28.95;6.20;;;14.30;99.90;;;;;;5098686;28;20466;-78
2022/05/26 02:38:17;;;;;;;;;;;14.40;99.90;;;;;;5099694;28;20036;-79
2022/05/26 02:40:44;;;;;;;35.38;5.75;;;14.30;99.90;;;;;;5094690;28;19989;-79
2022/05/26 02:43:10;;;;;;;33.08;5.57;;;14.50;99.90;;;;;;5094718;28;20035;-80
2022/05/26 02:45:57;;;;;;;32.45;6.40;;;14.30;99.90;;;;;;5095709;28;20039;-79
2022/05/26 02:48:38;;;;;;;31.38;5.97;;;14.30;99.90;;;;;;5093380;28;20032;-78
2022/05/26 02:51:23;;;;;;;20.33;6.00;;;14.10;99.90;;;;;;5073218;28;20485;-79
2022/05/26 02:53:51;;;;;;;32.10;6.63;;;14.00;99.90;;;;;;5072138;28;20037;-78
2022/05/26 02:56:41;;;;;;;23.15;5.78;;;14.10;99.90;;;;;;5073304;28;20498;-78
2022/05/26 02:59:46;;;;;;;37.67;6.18;;;14.20;99.90;;;;;;5073301;28;20041;-79
2022/05/26 03:02:23;;;;;;;29.65;5.82;;;14.10;99.90;;;;;;5058545;28;20053;-79
2022/05/26 03:04:56;;;;;;;37.15;8.15;;;14.30;99.90;;;;;;5091391;28;20036;-79
2022/05/26 03:07:28;;;;;;;27.35;7.15;;;14.10;99.90;;;;;;5093269;28;20039;-78
2022/05/26 03:09:54;;;;;;;29.45;6.40;;;14.20;99.90;;;;;;5093514;28;20040;-79
2022/05/26 03:12:29;;;;;;;35.47;7.38;;;14.20;99.90;;;;;;5093251;28;20054;-79
2022/05/26 03:14:55;;;;;;;34.55;6.72;;;14.10;99.90;;;;;;5093072;28;20560;-77
2022/05/26 03:17:22;;;;;;;30.70;6.50;;;14.10;99.90;;;;;;5093032;28;20028;-78
2022/05/26 03:19:48;;;;;;;34.15;7.75;;;14.10;99.90;;;;;;5093055;28;20048;-77
2022/05/26 03:22:15;;;;;;;27.40;6.47;;;14.10;99.90;;;;;;5093192;28;20024;-78
2022/05/26 03:24:42;;;;;;;36.53;7.38;;;14.30;99.90;;;;;;5093033;28;20040;-78
2022/05/26 03:27:08;;;;;;;29.92;7.70;;;14.40;99.90;;;;;;5093043;28;20020;-78
2022/05/26 03:29:34;;;;;;;30.17;8.02;;;14.20;99.90;;;;;;5093002;28;20165;-78
2022/05/26 03:32:00;;;;;;;30.63;7.78;;;14.20;99.90;;;;;;5093014;28;20031;-78
2022/05/26 03:42:42;;;;;;;36.28;8.02;;;14.30;99.90;;;;;;5092813;28;20032;-77
2022/05/26 03:45:09;;;;;;;30.83;7.07;;;14.30;99.90;;;;;;5092890;28;20380;-76
2022/05/26 03:47:34;;;;;;;33.38;8.15;;;14.20;99.90;;;;;;5092756;28;20036;-77
2022/05/26 03:50:00;;;;;;;32.30;7.03;;;14.30;99.90;;;;;;5078751;28;20029;-79
2022/05/26 03:52:26;;;;;;;34.17;8.25;;;14.20;99.90;;;;;;5074962;28;20036;-78
2022/05/26 03:54:52;;;;;;;30.88;7.90;;;14.10;99.90;;;;;;5077017;28;20072;-79
2022/05/26 03:57:26;;;;;;;32.75;7.53;;;14.30;99.90;;;;;;5076931;28;20056;-79
2022/05/26 03:59:53;;;;;;;29.20;7.72;;;14.20;99.90;;;;;;5076577;28;20040;-79
2022/05/26 04:02:19;;;;;;;32.60;8.15;;;14.30;99.90;;;;;;5076582;28;20029;-79
2022/05/26 04:04:44;;;;;;;28.52;8.73;;;14.10;99.90;;;;;;5094189;28;20262;-78
2022/05/26 04:07:11;;;;;;;41.15;9.45;;;14.00;99.90;;;;;;5096842;28;20036;-79
2022/05/26 04:09:37;;;;;;;41.38;8.52;;;14.00;99.90;;;;;;5096705;28;20040;-79
2022/05/26 04:12:05;;;;;;;33.10;8.32;;;14.20;99.90;;;;;;5095618;28;20150;-79
2022/05/26 04:14:31;;;;;;;41.80;8.40;;;14.50;99.90;;;;;;5096543;28;20024;-78
2022/05/26 04:16:58;;;;;;;32.45;7.15;;;14.50;99.90;;;;;;5096814;28;20039;-79
2022/05/26 04:19:24;;;;;;;33.38;7.70;;;14.30;99.90;;;;;;5095086;28;20028;-79
2022/05/26 04:24:35;;;;;;;28.75;7.35;;;14.20;99.90;;;;;;5096443;28;20032;-78
2022/05/26 04:27:00;;;;;;;36.25;6.97;;;14.10;99.90;;;;;;5096474;28;20050;-79
2022/05/26 04:29:28;;;;;;;26.40;6.55;;;14.10;99.90;;;;;;5096263;28;20024;-80
2022/05/26 04:31:53;;;;;;;35.50;8.05;;;14.20;99.90;;;;;;5096345;28;20114;-78
2022/05/26 04:34:19;;;;;;;39.38;7.95;;;14.10;99.90;;;;;;5095929;28;20442;-79
2022/05/26 04:36:46;;;;;;;46.05;8.70;;;14.20;99.90;;;;;;5095131;28;20435;-78
2022/05/26 04:39:11;;;;;;;34.80;6.68;;;14.30;99.90;;;;;;5094753;28;20123;-79
2022/05/26 04:41:37;;;;;;;29.80;7.90;;;14.10;99.90;;;;;;5095994;28;20112;-79
2022/05/26 04:44:03;;;;;;;32.67;7.82;;;14.10;99.90;;;;;;5096046;28;20457;-78
2022/05/26 04:46:29;;;;;;;32.72;8.48;;;14.20;99.90;;;;;;5095724;28;20111;-74
2022/05/26 04:48:54;;;;;;;29.27;8.10;;;13.90;99.90;;;;;;5091124;28;20138;-78
2022/05/26 04:51:20;;;;;;;32.55;8.75;;;14.00;99.90;;;;;;5074544;28;20032;-78
2022/05/26 04:53:46;;;;;;;39.50;8.88;;;14.10;99.90;;;;;;5075487;28;20085;-79
2022/05/26 04:56:12;;;;;;;40.58;8.38;;;14.10;99.90;;;;;;5074416;28;20041;-78
2022/05/26 04:58:37;;;;;;;36.22;8.40;;;14.10;99.90;;;;;;5091271;28;20053;-78
2022/05/26 05:01:17;;;;;;;38.50;8.68;;;14.20;99.90;;;;;;5095363;28;20443;-79
2022/05/26 05:03:44;;;;;;;43.78;9.77;;;14.10;99.90;;;;;;5095265;28;20043;-78
2022/05/26 05:06:10;;;;;;;39.97;9.60;;;14.10;99.90;;;;;;5095667;28;20465;-77
2022/05/26 05:08:36;;;;;;;38.42;9.35;;;14.30;99.90;;;;;;5095533;28;20040;-78
2022/05/26 05:11:03;;;;;;;41.40;10.40;;;14.10;99.90;;;;;;5095510;28;20472;-74
2022/05/26 05:13:29;;;;;;;39.15;10.02;;;14.00;99.90;;;;;;5095665;28;20040;-75
2022/05/26 05:16:07;;;;;;;38.53;10.73;;;14.10;99.90;;;;;;5095115;28;20042;-78
2022/05/26 05:18:33;;;;;;;36.50;9.75;;;14.10;99.90;;;;;;5094087;28;20028;-78
2022/05/26 05:21:07;;;;;;;31.17;10.25;;;14.20;99.90;;;;;;5095329;28;20036;-73
2022/05/26 05:23:39;;;;;;;34.00;9.45;;;14.30;99.90;;;;;;5095248;28;20463;-73
2022/05/26 05:26:10;;;;;;;49.60;12.20;;;14.20;99.90;;;;;;5095108;28;20535;-73
2022/05/26 05:28:40;;;;;;;27.92;8.88;;;14.30;99.90;;;;;;5095292;28;20093;-74
2022/05/26 05:31:16;;;;;;;41.85;11.13;;;14.40;99.90;;;;;;5094934;28;20079;-73
2022/05/26 05:33:49;;;;;;;30.95;10.80;;;14.40;99.90;;;;;;5095143;28;20035;-73
2022/05/26 05:36:20;;;;;;;34.65;11.00;;;14.60;99.90;;;;;;5094900;28;20039;-73
2022/05/26 05:38:47;;;;;;;35.77;12.17;;;14.50;99.90;;;;;;5095079;28;20043;-73
2022/05/26 05:41:13;;;;;;;32.63;11.90;;;14.40;99.90;;;;;;5094900;28;20044;-75
2022/05/26 05:43:39;;;;;;;39.17;14.50;;;14.60;99.90;;;;;;5094876;28;20146;-74
2022/05/26 05:46:08;;;;;;;39.85;13.73;;;14.50;99.90;;;;;;5094654;28;20040;-76
2022/05/26 05:48:34;;;;;;;43.88;13.57;;;14.60;99.90;;;;;;5091685;28;20070;-74
2022/05/26 05:51:01;;;;;;;40.65;14.25;;;14.60;99.90;;;;;;5074259;28;20033;-74
2022/05/26 05:53:28;;;;;;;37.30;12.45;;;14.90;99.90;;;;;;5077440;28;20051;-75
2022/05/26 05:55:53;;;;;;;34.92;12.70;;;15.20;99.90;;;;;;5107870;28;20016;-74
2022/05/26 05:58:19;;;;;;;39.42;12.93;;;15.20;99.90;;;;;;5097440;28;20485;-74
2022/05/26 06:00:45;;;;;;;33.88;11.27;;;14.90;99.90;;;;;;5108094;28;20128;-73
2022/05/26 06:03:11;;;;;;;46.60;12.48;;;14.90;99.90;;;;;;5096674;28;20354;-74
2022/05/26 06:05:37;;;;;;;43.65;12.88;;;14.80;99.90;;;;;;5105282;28;20399;-74
2022/05/26 06:08:03;;;;;;;38.80;12.60;;;15.00;99.90;;;;;;5098624;28;20040;-74
2022/05/26 06:10:31;;;;;;;33.85;10.95;;;14.90;99.90;;;;;;5110304;28;20480;-74
2022/05/26 06:12:57;;;;;;;37.10;11.43;;;14.70;99.90;;;;;;5099685;28;20035;-74
2022/05/26 06:15:23;;;;;;;25.90;9.98;;;14.90;99.90;;;;;;5102884;28;20039;-75
2022/05/26 06:17:49;;;;;;;39.72;12.68;;;15.10;99.90;;;;;;5107231;28;20024;-73
2022/05/26 06:20:15;;;;;;;34.33;14.10;;;15.00;99.90;;;;;;5096736;28;20059;-73
2022/05/26 06:22:45;;;;;;;37.10;13.95;;;15.00;99.90;;;;;;5110311;28;20499;-74
2022/05/26 06:25:13;;;;;;;33.63;12.13;;;15.00;99.90;;;;;;5101733;28;20031;-74
2022/05/26 06:30:26;;;;;;;36.45;12.75;;;15.10;99.90;;;;;;5104153;28;20032;-74
2022/05/26 06:38:26;;;;;;;32.33;12.07;;;15.30;99.90;;;;;;5108148;28;20035;-76
2022/05/26 06:40:52;;;;;;;28.98;10.88;;;15.30;99.90;;;;;;5077278;28;20040;-78
2022/05/26 06:43:19;;;;;;;26.45;11.18;;;15.60;99.90;;;;;;5076093;28;20033;-78
2022/05/26 06:45:47;;;;;;;36.85;10.52;;;15.70;99.90;;;;;;5075541;28;20036;-77
2022/05/26 06:48:14;;;;;;;20.50;10.02;;;15.80;99.90;;;;;;5083729;28;20038;-78
2022/05/26 06:50:40;;;;;;;29.33;10.38;;;15.90;99.90;;;;;;5097502;28;20131;-75
2022/05/26 06:53:07;;;;;;;31.88;11.52;;;15.90;99.90;;;;;;5105124;28;20487;-77
2022/05/26 06:55:33;;;;;;;24.50;9.60;;;15.70;99.90;;;;;;5103586;28;20023;-74
2022/05/26 06:57:58;;;;;;;28.98;9.18;;;15.80;99.90;;;;;;5097769;28;20028;-78
2022/05/26 07:00:24;;;;;;;31.73;9.52;;;15.90;99.90;;;;;;5109266;28;20519;-77
2022/05/26 07:02:53;;;;;;;29.02;10.43;;;16.00;99.90;;;;;;5086536;28;20027;-79
2022/05/26 07:05:19;;;;;;;30.02;10.75;;;16.30;99.90;;;;;;5084489;28;20499;-78
2022/05/26 07:07:45;;;;;;;29.27;8.93;;;16.20;99.90;;;;;;5089281;28;20397;-82
2022/05/26 07:10:13;;;;;;;27.42;9.07;;;16.10;99.90;;;;;;5075611;28;20036;-79
2022/05/26 07:12:40;;;;;;;32.20;9.30;;;16.20;99.90;;;;;;5071309;28;20477;-79
2022/05/26 07:15:08;;;;;;;28.83;9.38;;;16.60;99.90;;;;;;5072442;28;20487;-74
2022/05/26 07:17:34;;;;;;;23.95;9.02;;;16.60;99.90;;;;;;5073598;28;20111;-76
2022/05/26 07:20:00;;;;;;;29.02;11.50;;;16.70;99.90;;;;;;5072387;28;20045;-76
2022/05/26 07:22:28;;;;;;;31.63;12.70;;;16.70;99.90;;;;;;5071977;28;20528;-76
2022/05/26 07:24:54;;;;;;;27.95;13.18;;;16.50;99.90;;;;;;5072858;28;20037;-76
2022/05/26 07:27:20;;;;;;;27.38;12.23;;;16.40;99.90;;;;;;5071679;28;20020;-76
2022/05/26 07:29:46;;;;;;;22.58;10.30;;;16.80;99.90;;;;;;5072910;28;20031;-75
2022/05/26 07:32:11;;;;;;;27.30;10.13;;;16.80;99.90;;;;;;5072829;28;20024;-76
2022/05/26 07:34:37;;;;;;;22.20;7.57;;;16.50;99.90;;;;;;5073022;28;20479;-76
2022/05/26 07:42:35;;;;;;;21.77;6.70;;;17.10;99.90;;;;;;5072482;28;20040;-76
2022/05/26 07:45:04;;;;;;;27.67;7.10;;;16.80;99.90;;;;;;5072764;28;20536;-76
2022/05/26 07:47:30;;;;;;;21.55;6.57;;;17.00;99.90;;;;;;5072698;28;20033;-77
2022/05/26 07:49:56;;;;;;;19.17;7.30;;;17.10;99.90;;;;;;5084467;28;20036;-76
2022/05/26 07:52:22;;;;;;;24.05;7.38;;;17.10;99.90;;;;;;5074465;28;20103;-76
2022/05/26 07:54:48;;;;;;;18.65;6.85;;;17.40;99.90;;;;;;5092843;28;20028;-76
2022/05/26 07:57:25;;;;;;;19.00;6.75;;;17.40;99.90;;;;;;5092603;28;20496;-75
2022/05/26 07:59:52;;;;;;;19.65;6.32;;;17.50;99.90;;;;;;5092508;28;20468;-76
2022/05/26 08:02:19;;;;;;;14.55;5.40;;;17.80;99.90;;;;;;5092644;28;20024;-76
2022/05/26 08:04:46;;;;;;;24.10;6.00;;;17.90;99.90;;;;;;5092458;28;20131;-76
2022/05/26 08:07:13;;;;;;;21.45;5.65;;;18.10;99.90;;;;;;5092697;28;20097;-75
2022/05/26 08:09:40;;;;;;;18.88;5.50;;;18.10;99.90;;;;;;5091141;28;20085;-76
2022/05/26 08:12:11;;;;;;;20.48;6.45;;;17.60;99.90;;;;;;5091220;28;20044;-75
2022/05/26 08:14:37;;;;;;;22.77;7.17;;;17.40;99.90;;;;;;5092730;28;20024;-75
2022/05/26 08:17:04;;;;;;;20.45;5.75;;;17.20;99.90;;;;;;5092543;28;20499;-75
2022/05/26 08:19:29;;;;;;;15.63;6.03;;;17.20;99.90;;;;;;5092306;28;20036;-76
2022/05/26 08:21:56;;;;;;;19.42;6.65;;;17.30;99.90;;;;;;5092683;28;20598;-76
2022/05/26 08:24:24;;;;;;;16.70;7.00;;;17.60;99.90;;;;;;5092383;28;20119;-74
2022/05/26 08:26:50;;;;;;;19.17;6.70;;;17.30;99.90;;;;;;5092700;28;20427;-76
2022/05/26 08:29:16;;;;;;;20.55;6.43;;;17.40;99.90;;;;;;5092928;28;20036;-76
2022/05/26 08:31:42;;;;;;;16.55;6.75;;;17.50;99.90;;;;;;5092556;28;20389;-76
2022/05/26 08:34:08;;;;;;;16.80;6.30;;;17.60;99.90;;;;;;5092511;28;20036;-76
2022/05/26 08:36:35;;;;;;;18.17;6.10;;;17.70;99.90;;;;;;5092350;28;20090;-77
2022/05/26 08:39:02;;;;;;;17.48;6.75;;;17.90;99.90;;;;;;5095444;28;20158;-76
2022/05/26 08:41:33;;;;;;;19.05;6.40;;;17.70;99.90;;;;;;5096099;28;20540;-76
2022/05/26 08:44:16;;;;;;;18.20;5.75;;;17.90;99.90;;;;;;5096110;28;20060;-76
2022/05/26 08:46:47;;;;;;;15.30;6.53;;;17.70;99.90;;;;;;5096178;28;20047;-76
2022/05/26 08:49:31;;;;;;;25.95;8.70;;;17.80;99.90;;;;;;5082864;28;20043;-76
2022/05/26 08:52:14;;;;;;;17.33;6.40;;;18.10;99.90;;;;;;5094826;28;20165;-76
2022/05/26 08:54:52;;;;;;;15.85;6.20;;;18.20;99.90;;;;;;5095616;28;20484;-76
2022/05/26 08:57:27;;;;;;;18.20;6.78;;;17.90;99.90;;;;;;5096013;28;20103;-76
2022/05/26 08:59:53;;;;;;;20.80;6.93;;;18.00;99.90;;;;;;5094437;28;20040;-76
2022/05/26 09:02:28;;;;;;;17.70;5.95;;;17.80;99.90;;;;;;5095792;28;20499;-76
2022/05/26 09:05:00;;;;;;;19.00;6.18;;;17.90;99.90;;;;;;5095586;28;20056;-76
2022/05/26 09:13:13;;;;;;;13.23;5.93;;;18.10;99.90;;;;;;5094478;28;20074;-74
2022/05/26 09:15:40;;;;;;;23.50;6.22;;;18.20;99.90;;;;;;5095599;28;20032;-75
2022/05/26 09:18:15;;;;;;;19.77;6.20;;;18.40;99.90;;;;;;5095565;28;20052;-75
2022/05/26 09:20:43;;;;;;;22.73;5.63;;;18.80;99.90;;;;;;5095304;28;20119;-75
2022/05/26 09:23:27;;;;;;;22.25;5.40;;;19.10;99.90;;;;;;5095087;28;20040;-75
2022/05/26 09:26:01;;;;;;;18.58;5.95;;;19.30;99.90;;;;;;5095017;28;20115;-76
2022/05/26 09:28:43;;;;;;;17.00;4.90;;;19.20;99.90;;;;;;5095466;28;20059;-75
2022/05/26 09:31:32;;;;;;;15.27;4.03;;;19.10;99.90;;;;;;5083998;28;20501;-75
2022/05/26 09:34:03;;;;;;;18.92;4.32;;;18.10;99.90;;;;;;5074814;28;20032;-75
2022/05/26 09:36:52;;;;;;;13.13;4.60;;;18.10;99.90;;;;;;5074570;28;20036;-75
2022/05/26 09:39:24;;;;;;;15.40;4.65;;;18.10;99.90;;;;;;5074833;28;20036;-75
2022/05/26 09:41:53;;;;;;;20.70;4.65;;;18.10;99.90;;;;;;5074650;28;20071;-75
2022/05/26 09:44:38;;;;;;;15.75;4.50;;;18.30;99.90;;;;;;5074747;28;20373;-75
2022/05/26 09:47:22;;;;;;;10.90;3.10;;;18.20;99.90;;;;;;5073475;28;20538;-74
2022/05/26 09:49:51;;;;;;;14.57;4.10;;;18.30;99.90;;;;;;5085294;28;20044;-75
2022/05/26 09:52:22;;;;;;;21.33;5.15;;;18.40;99.90;;;;;;5094530;28;20089;-74
2022/05/26 09:54:49;;;;;;;19.77;5.32;;;18.40;99.90;;;;;;5093508;28;20038;-74
2022/05/26 09:57:28;;;;;;;16.52;5.20;;;18.30;99.90;;;;;;5094570;28;20056;-75
2022/05/26 09:59:54;;;;;;;13.45;4.90;;;18.30;99.90;;;;;;5094511;28;20036;-75
2022/05/26 10:02:40;;;;;;;18.90;4.97;;;18.20;99.90;;;;;;5093382;28;20032;-73
2022/05/26 10:05:24;;;;;;;11.27;4.13;;;18.80;99.90;;;;;;5072715;28;20032;-74
2022/05/26 10:08:05;;;;;;;15.80;4.63;;;19.70;99.90;;;;;;5073761;28;20075;-74
2022/05/26 10:10:33;;;;;;;12.38;4.15;;;19.20;99.90;;;;;;5074162;28;20040;-74
2022/05/26 10:13:18;;;;;;;16.50;4.20;;;19.50;99.90;;;;;;5073832;28;20511;-74
2022/05/26 10:16:02;;;;;;;14.27;4.63;;;19.00;99.90;;;;;;5073809;28;20029;-74
2022/05/26 10:18:32;;;;;;;13.52;3.30;;;19.10;99.90;;;;;;5074014;28;20039;-74
2022/05/26 10:21:27;;;;;;;12.38;3.40;;;19.20;99.90;;;;;;5073357;28;20048;-73
2022/05/26 10:24:16;;;;;;;11.77;3.42;;;19.50;99.90;;;;;;5073810;28;20961;-74
2022/05/26 10:26:51;;;;;;;8.40;2.72;;;19.70;99.90;;;;;;5062885;28;20101;-74
2022/05/26 10:29:25;;;;;;;10.18;2.22;;;19.40;99.90;;;;;;5072317;28;20036;-75
2022/05/26 10:32:17;;;;;;;11.52;3.05;;;19.20;99.90;;;;;;5073662;28;20033;-74
2022/05/26 10:35:18;;;;;;;12.55;2.72;;;19.50;99.90;;;;;;5073537;28;20028;-75
2022/05/26 10:38:11;;;;;;;17.13;2.70;;;19.60;99.90;;;;;;5072664;28;20087;-74
2022/05/26 10:41:01;;;;;;;16.48;3.60;;;20.00;99.90;;;;;;5073650;28;20086;-75
2022/05/26 10:43:54;;;;;;;11.77;2.80;;;19.90;99.90;;;;;;5055659;28;20040;-76
2022/05/26 10:46:26;;;;;;;10.18;2.30;;;20.20;99.90;;;;;;5071266;28;20113;-75
2022/05/26 10:48:54;;;;;;;8.57;2.30;;;20.00;99.90;;;;;;5077523;28;20035;-76
2022/05/26 10:52:02;;;;;;;8.30;2.13;;;20.10;99.90;;;;;;5093434;28;20062;-75
2022/05/26 10:54:40;;;;;;;8.77;2.10;;;20.60;99.90;;;;;;5071166;28;20029;-75
2022/05/26 10:57:27;;;;;;;10.18;2.40;;;21.20;99.90;;;;;;5091884;28;20040;-76
2022/05/26 11:00:04;;;;;;;7.10;1.95;;;20.80;99.90;;;;;;5093311;28;20028;-76
2022/05/26 11:02:39;;;;;;;9.52;2.25;;;20.30;99.90;;;;;;5092235;28;20368;-76
2022/05/26 11:05:12;;;;;;;13.27;2.40;;;19.50;99.90;;;;;;5086122;28;20036;-76
2022/05/26 11:07:43;;;;;;;12.05;2.20;;;19.90;99.90;;;;;;5093351;28;20032;-74
2022/05/26 11:10:34;;;;;;;11.82;2.95;;;19.80;99.90;;;;;;5092296;28;20414;-76
2022/05/26 11:13:17;;;;;;;10.50;2.95;;;19.60;99.90;;;;;;5093061;28;20036;-76
2022/05/26 11:19:33;;;;;;;13.50;3.22;;;20.10;99.90;;;;;;5092834;28;20032;-76
2022/05/26 11:22:00;;;;;;;12.10;2.95;;;20.30;99.90;;;;;;5092827;28;20429;-75
2022/05/26 11:24:26;;;;;;;9.05;2.13;;;19.90;99.90;;;;;;5093152;28;20085;-74
2022/05/26 11:27:13;;;;;;;7.65;2.72;;;20.00;99.90;;;;;;5091675;28;20473;-74
2022/05/26 11:29:51;;;;;;;6.68;2.25;;;20.20;99.90;;;;;;5091817;28;20111;-74
2022/05/26 11:38:08;;;;;;;12.80;3.15;;;20.10;99.90;;;;;;5092914;28;20051;-74
2022/05/26 11:40:53;;;;;;;6.47;1.95;;;20.40;99.90;;;;;;5092871;28;20040;-75
2022/05/26 11:43:29;;;;;;;10.68;1.70;;;20.50;99.90;;;;;;5088656;28;20143;-74
2022/05/26 11:45:57;;;;;;;8.60;1.88;;;20.80;99.40;;;;;;5092852;28;20414;-74
2022/05/26 11:48:32;;;;;;;8.18;2.20;;;20.70;99.20;;;;;;5092356;28;20043;-74
2022/05/26 11:51:23;;;;;;;7.65;1.85;;;21.00;99.30;;;;;;5072434;28;20082;-75
2022/05/26 11:53:49;;;;;;;8.93;2.33;;;21.10;98.80;;;;;;5072349;28;20032;-73
2022/05/26 11:56:30;;;;;;;10.65;2.67;;;20.60;99.10;;;;;;5072746;28;20547;-75
2022/05/26 11:59:26;;;;;;;10.73;1.70;;;20.90;99.60;;;;;;5072404;28;20036;-75
2022/05/26 12:02:00;;;;;;;9.82;2.10;;;20.80;99.50;;;;;;5072313;28;20634;-74
2022/05/26 12:04:30;;;;;;;8.00;1.75;;;21.10;99.90;;;;;;5086088;28;20040;-75
2022/05/26 12:07:03;;;;;;;9.57;1.40;;;21.30;98.60;;;;;;5092809;28;20063;-73
2022/05/26 12:09:50;;;;;;;9.68;1.70;;;21.40;98.50;;;;;;5092260;28;20078;-75
2022/05/26 12:12:16;;;;;;;9.10;1.80;;;20.80;98.70;;;;;;5081866;28;20519;-78
2022/05/26 12:14:52;;;;;;;6.85;1.83;;;21.20;98.60;;;;;;5088660;28;20107;-78
2022/05/26 12:17:34;;;;;;;7.40;2.20;;;21.30;98.40;;;;;;5074947;28;20064;-79
2022/05/26 12:20:11;;;;;;;6.82;1.65;;;21.40;98.20;;;;;;5075075;28;20526;-75
2022/05/26 12:23:02;;;;;;;8.27;2.00;;;21.70;97.90;;;;;;5078812;28;20161;-75
2022/05/26 12:25:29;;;;;;;6.32;1.75;;;21.40;98.90;;;;;;5080446;28;20468;-81
2022/05/26 12:28:21;;;;;;;7.47;1.75;;;21.60;97.30;;;;;;5085135;28;20063;-83
2022/05/26 12:30:48;;;;;;;17.17;2.25;;;22.00;96.40;;;;;;5076985;28;20044;-79
2022/05/26 12:33:19;;;;;;;8.07;1.95;;;22.40;96.90;;;;;;5075345;28;20068;-84
2022/05/26 12:36:00;;;;;;;9.95;1.30;;;22.20;95.90;;;;;;5101527;28;20060;-85
2022/05/26 12:38:50;;;;;;;12.82;1.73;;;22.50;96.00;;;;;;5090746;28;20040;-85
2022/05/26 12:41:56;;;;;;;12.23;1.97;;;22.40;96.20;;;;;;5101873;28;20032;-81
2022/05/26 12:44:56;;;;;;;6.18;1.60;;;22.10;96.40;;;;;;5089627;28;20286;-83
2022/05/26 12:47:58;;;;;;;9.88;2.05;;;21.50;97.00;;;;;;5099189;28;20092;-83
2022/05/26 12:50:25;;;;;;;7.18;2.45;;;22.40;96.50;;;;;;5113801;27;20058;-85
2022/05/26 12:52:59;;;;;;;11.52;2.75;;;22.10;95.90;;;;;;5105680;28;20042;-84
2022/05/26 12:55:33;;;;;;;10.88;2.00;;;21.90;96.50;;;;;;5100084;28;20040;-84
2022/05/26 12:58:05;;;;;;;7.18;1.90;;;22.00;95.90;;;;;;5112210;28;20035;-85
2022/05/26 13:00:36;;;;;;;7.75;1.63;;;21.40;97.10;;;;;;5102521;28;20047;-85
2022/05/26 13:03:08;;;;;;;5.20;1.40;;;21.40;97.60;;;;;;5103050;28;20059;-85
2022/05/26 13:05:39;;;;;;;15.15;1.80;;;21.60;97.40;;;;;;5111920;28;20032;-86
2022/05/26 13:08:11;;;;;;;5.57;1.50;;;22.10;96.70;;;;;;5083318;28;20056;-85
2022/05/26 13:10:40;;;;;;;9.45;1.88;;;22.30;96.30;;;;;;5104981;28;20388;-84
2022/05/26 13:13:24;;;;;;;8.40;2.03;;;21.80;96.70;;;;;;5093501;28;20028;-85
2022/05/26 13:15:50;;;;;;;8.15;1.73;;;21.80;97.20;;;;;;5095351;28;20020;-85
2022/05/26 13:18:23;;;;;;;6.20;1.88;;;22.00;96.90;;;;;;5092963;28;20473;-85
2022/05/26 13:20:49;;;;;;;9.40;2.00;;;22.30;96.50;;;;;;5094369;28;20032;-85
2022/05/26 13:23:31;;;;;;;15.32;1.98;;;22.40;96.00;;;;;;5095057;28;20388;-86
2022/05/26 13:26:01;;;;;;;8.40;1.60;;;22.50;97.20;;;;;;5094930;28;20150;-86
2022/05/26 13:28:32;;;;;;;5.38;1.50;;;22.20;96.30;;;;;;5095632;28;20020;-85
2022/05/26 13:33:48;;;;;;;10.05;1.75;;;21.80;97.30;;;;;;5096566;28;20066;-86
2022/05/26 13:36:33;;;;;;;8.52;1.92;;;22.10;97.10;;;;;;5097917;28;20028;-86
2022/05/26 13:39:12;;;;;;;8.40;1.98;;;22.20;96.20;;;;;;5100130;28;20067;-87
2022/05/26 13:41:40;;;;;;;11.00;1.50;;;21.20;97.80;;;;;;5098319;28;20492;-86
2022/05/26 13:44:08;;;;;;;8.88;1.63;;;22.00;97.60;;;;;;5096419;28;20537;-86
2022/05/26 13:46:39;;;;;;;5.78;1.35;;;21.70;97.30;;;;;;5095158;28;20031;-86
2022/05/26 13:49:23;;;;;;;7.65;2.30;;;21.70;97.60;;;;;;5089003;28;20500;-86
2022/05/26 13:51:51;;;;;;;9.57;2.13;;;21.90;98.20;;;;;;5088468;28;20036;-86