Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:16;;;;;;;8.27;2.72;;;3.60;99.90;;;;;;6179984;23;20346;-82
2021/04/27 00:03:42;;;;;;;11.98;3.83;;;3.70;99.90;;;;;;6179740;23;20017;-82
2021/04/27 00:06:08;;;;;;;8.32;2.60;;;3.70;99.90;;;;;;6154524;23;20017;-82
2021/04/27 00:08:35;;;;;;;6.63;2.95;;;3.70;99.90;;;;;;6180431;23;20052;-82
2021/04/27 00:11:00;;;;;;;8.77;3.40;;;3.80;99.90;;;;;;6183110;23;20020;-82
2021/04/27 00:13:27;;;;;;;9.95;3.42;;;3.60;99.90;;;;;;6181943;23;20024;-82
2021/04/27 00:15:53;;;;;;;9.45;2.92;;;3.50;99.90;;;;;;6182692;23;20049;-82
2021/04/27 00:18:19;;;;;;;9.50;3.38;;;3.60;99.90;;;;;;6181919;23;20048;-82
2021/04/27 00:20:45;;;;;;;10.25;2.97;;;3.60;99.90;;;;;;6182133;23;20013;-82
2021/04/27 00:23:11;;;;;;;5.38;3.00;;;3.60;99.90;;;;;;6182007;23;20024;-82
2021/04/27 00:25:36;;;;;;;8.45;3.08;;;3.60;99.90;;;;;;6181242;23;20092;-82
2021/04/27 00:28:02;;;;;;;5.15;3.50;;;3.50;99.90;;;;;;6182634;23;20036;-82
2021/04/27 00:30:29;;;;;;;10.90;3.00;;;3.50;99.90;;;;;;6155156;23;20028;-82
2021/04/27 00:32:55;;;;;;;9.30;2.65;;;3.50;99.90;;;;;;6156149;23;20025;-82
2021/04/27 00:35:22;;;;;;;8.10;2.63;;;3.50;99.90;;;;;;6156524;23;20048;-82
2021/04/27 00:37:48;;;;;;;5.60;3.08;;;3.60;99.90;;;;;;6182087;23;20016;-82
2021/04/27 00:40:16;;;;;;;6.95;2.10;;;3.60;99.90;;;;;;6182465;23;20335;-82
2021/04/27 00:42:47;;;;;;;5.97;2.45;;;3.60;99.90;;;;;;6155255;23;20119;-82
2021/04/27 00:45:23;;;;;;;8.98;2.30;;;3.60;99.90;;;;;;6191903;23;20017;-82
2021/04/27 00:47:50;;;;;;;5.25;2.55;;;3.60;99.90;;;;;;6155129;23;20012;-82
2021/04/27 00:50:19;;;;;;;4.32;2.97;;;3.60;99.90;;;;;;6182322;23;20439;-82
2021/04/27 00:52:47;;;;;;;9.47;3.53;;;3.50;99.90;;;;;;6181021;23;20023;-82
2021/04/27 00:55:15;;;;;;;12.40;3.38;;;3.50;99.90;;;;;;6182330;23;20427;-82
2021/04/27 00:57:41;;;;;;;5.57;2.80;;;3.50;99.90;;;;;;6181125;23;20092;-82
2021/04/27 01:00:12;;;;;;;12.13;3.00;;;3.50;99.90;;;;;;6155757;23;20029;-83
2021/04/27 01:02:38;;;;;;;9.50;3.60;;;3.50;99.90;;;;;;6180794;23;20416;-83
2021/04/27 01:05:26;;;;;;;11.52;3.75;;;3.50;99.90;;;;;;6181942;23;20017;-82
2021/04/27 01:08:17;;;;;;;6.32;2.88;;;3.40;99.90;;;;;;6179937;23;20017;-82
2021/04/27 01:10:52;;;;;;;;;;;3.40;99.90;;;;;;6154880;23;20033;-82
2021/04/27 01:13:30;;;;;;;13.68;3.70;;;3.40;99.90;;;;;;6182053;23;19916;-82
2021/04/27 01:15:57;;;;;;;10.65;4.38;;;3.40;99.90;;;;;;6181792;23;20439;-82
2021/04/27 01:18:24;;;;;;;10.55;3.80;;;3.40;99.90;;;;;;6155653;23;20106;-81
2021/04/27 01:20:51;;;;;;;9.30;3.60;;;3.40;99.90;;;;;;6154297;23;20025;-82
2021/04/27 01:23:22;;;;;;;7.95;4.13;;;3.40;99.90;;;;;;6182168;23;20017;-82
2021/04/27 01:26:19;;;;;;;10.38;3.60;;;3.40;99.90;;;;;;6181313;23;20013;-82
2021/04/27 01:28:47;;;;;;;9.93;2.85;;;3.30;99.90;;;;;;6154493;23;20036;-82
2021/04/27 01:31:16;;;;;;;6.82;3.33;;;3.40;99.90;;;;;;6181716;23;20028;-82
2021/04/27 01:33:42;;;;;;;4.53;2.78;;;3.40;99.90;;;;;;6180812;23;20020;-82
2021/04/27 01:36:09;;;;;;;5.97;2.80;;;3.50;99.90;;;;;;6156123;23;20344;-82
2021/04/27 01:38:35;;;;;;;5.45;2.60;;;3.40;99.90;;;;;;6180749;23;20025;-82
2021/04/27 01:41:02;;;;;;;8.57;3.45;;;3.40;99.90;;;;;;6181687;23;20019;-82
2021/04/27 01:43:29;;;;;;;3.60;2.53;;;3.30;99.90;;;;;;6180889;23;20526;-82
2021/04/27 01:46:05;;;;;;;8.10;3.05;;;3.30;99.90;;;;;;6192828;23;20085;-82
2021/04/27 01:48:33;;;;;;;6.13;3.05;;;3.30;99.90;;;;;;6190921;23;20017;-82
2021/04/27 01:50:59;;;;;;;7.68;3.30;;;3.40;99.90;;;;;;6181848;23;20100;-82
2021/04/27 01:53:25;;;;;;;11.23;3.17;;;3.20;99.90;;;;;;6180869;23;20013;-82
2021/04/27 01:55:51;;;;;;;11.93;3.30;;;3.20;99.90;;;;;;6180736;23;20013;-82
2021/04/27 01:58:18;;;;;;;7.03;3.10;;;3.10;99.90;;;;;;6181496;23;20013;-82
2021/04/27 02:00:44;;;;;;;5.28;2.55;;;3.00;99.90;;;;;;6154477;23;20040;-82
2021/04/27 02:03:10;;;;;;;5.80;2.95;;;3.00;99.90;;;;;;6181602;23;20021;-82
2021/04/27 02:05:37;;;;;;;7.97;2.70;;;3.00;99.90;;;;;;6180565;23;20021;-82
2021/04/27 02:08:04;;;;;;;2.85;2.55;;;3.00;99.90;;;;;;6181451;23;20028;-82
2021/04/27 02:10:30;;;;;;;7.40;3.05;;;2.90;99.90;;;;;;6180823;23;20375;-82
2021/04/27 02:13:01;;;;;;;7.50;2.67;;;2.90;99.90;;;;;;6154618;23;20017;-82
2021/04/27 02:15:29;;;;;;;5.50;2.88;;;2.90;99.90;;;;;;6191268;23;20017;-82
2021/04/27 02:18:31;;;;;;;3.28;2.50;;;2.90;99.90;;;;;;6154385;23;20071;-82
2021/04/27 02:21:00;;;;;;;5.80;2.70;;;2.80;99.90;;;;;;6190539;23;20020;-82
2021/04/27 02:23:31;;;;;;;7.22;2.78;;;2.70;99.90;;;;;;6181681;23;20021;-82
2021/04/27 02:26:02;;;;;;;11.13;3.20;;;2.80;99.90;;;;;;6153965;23;20527;-82
2021/04/27 02:28:29;;;;;;;5.80;3.38;;;2.70;99.90;;;;;;6181706;23;20024;-82
2021/04/27 02:30:58;;;;;;;15.68;3.13;;;2.70;99.90;;;;;;6154108;23;20021;-82
2021/04/27 02:33:24;;;;;;;16.65;3.00;;;2.60;99.90;;;;;;6180995;23;20021;-83
2021/04/27 02:35:52;;;;;;;8.75;3.35;;;2.60;99.90;;;;;;6180847;23;20348;-83
2021/04/27 02:38:22;;;;;;;5.28;2.83;;;2.50;99.90;;;;;;6181357;23;20021;-83
2021/04/27 02:40:55;;;;;;;9.00;2.83;;;2.50;99.90;;;;;;6129726;23;20027;-83
2021/04/27 02:43:22;;;;;;;10.75;2.58;;;2.50;99.90;;;;;;6165093;23;20021;-83
2021/04/27 02:45:50;;;;;;;10.90;2.70;;;2.50;99.90;;;;;;6154621;23;20455;-83
2021/04/27 02:48:19;;;;;;;2.53;2.33;;;2.60;99.90;;;;;;6186209;23;20013;-83
2021/04/27 02:50:49;;;;;;;8.68;2.88;;;2.60;99.90;;;;;;6180198;23;20063;-83
2021/04/27 02:53:15;;;;;;;2.13;1.85;;;2.50;99.90;;;;;;6181018;23;20108;-83
2021/04/27 02:55:41;;;;;;;3.38;2.13;;;2.50;99.90;;;;;;6129551;23;20056;-83
2021/04/27 02:58:09;;;;;;;3.53;2.08;;;2.50;99.90;;;;;;6181116;23;20451;-83
2021/04/27 03:00:35;;;;;;;5.05;1.92;;;2.50;99.90;;;;;;6154725;23;20470;-83
2021/04/27 03:03:01;;;;;;;5.03;2.22;;;2.50;99.90;;;;;;6154717;23;20458;-83
2021/04/27 03:05:27;;;;;;;2.95;2.00;;;2.50;99.90;;;;;;6180741;23;20021;-83
2021/04/27 03:07:53;;;;;;;7.47;1.70;;;2.40;99.90;;;;;;6153829;23;20021;-82
2021/04/27 03:10:19;;;;;;;5.82;1.77;;;2.50;99.90;;;;;;6181191;23;20100;-82
2021/04/27 03:12:45;;;;;;;9.65;2.20;;;2.40;99.90;;;;;;6154139;23;20021;-82
2021/04/27 03:15:12;;;;;;;4.22;2.17;;;2.40;99.90;;;;;;6154832;23;20103;-82
2021/04/27 03:17:39;;;;;;;3.55;1.90;;;2.40;99.90;;;;;;6153922;23;20380;-82
2021/04/27 03:20:07;;;;;;;5.43;1.80;;;2.40;99.90;;;;;;6154786;23;20051;-83
2021/04/27 03:22:33;;;;;;;4.32;1.92;;;2.40;99.90;;;;;;6180876;23;20017;-83
2021/04/27 03:24:59;;;;;;;5.03;1.75;;;2.30;99.90;;;;;;6179769;23;20025;-82
2021/04/27 03:27:26;;;;;;;2.05;1.77;;;2.20;99.90;;;;;;6154535;23;20019;-83
2021/04/27 03:29:52;;;;;;;9.13;1.92;;;2.20;99.90;;;;;;6153711;23;20025;-83
2021/04/27 03:32:18;;;;;;;8.02;1.75;;;2.10;99.90;;;;;;6181501;23;20025;-83
2021/04/27 03:34:44;;;;;;;6.70;2.13;;;2.10;99.90;;;;;;6179958;23;20017;-83
2021/04/27 03:37:09;;;;;;;3.13;1.95;;;2.10;99.90;;;;;;6154649;23;20033;-82
2021/04/27 03:39:36;;;;;;;2.03;1.80;;;2.10;99.90;;;;;;6154820;23;20087;-82
2021/04/27 03:42:03;;;;;;;4.60;2.05;;;2.00;99.90;;;;;;6180053;23;20016;-82
2021/04/27 03:44:29;;;;;;;4.82;1.95;;;2.00;99.90;;;;;;6182525;23;20017;-82
2021/04/27 03:46:54;;;;;;;6.95;1.92;;;2.00;99.90;;;;;;6181979;23;20031;-82
2021/04/27 03:49:20;;;;;;;3.03;2.17;;;1.90;99.90;;;;;;6166643;23;20092;-81
2021/04/27 03:51:46;;;;;;;3.80;1.80;;;1.90;99.90;;;;;;6182058;23;20024;-82
2021/04/27 03:54:12;;;;;;;3.42;2.10;;;1.80;99.90;;;;;;6183983;23;20477;-82
2021/04/27 03:56:38;;;;;;;3.75;2.13;;;1.80;99.90;;;;;;6182449;23;20024;-82
2021/04/27 03:59:04;;;;;;;6.18;2.13;;;1.70;99.90;;;;;;6156126;23;20032;-82
2021/04/27 04:01:30;;;;;;;8.85;2.50;;;1.70;99.90;;;;;;6182778;23;20017;-82
2021/04/27 04:03:56;;;;;;;2.70;1.92;;;1.70;99.90;;;;;;6181750;23;20021;-82
2021/04/27 04:06:21;;;;;;;5.47;2.08;;;1.60;99.90;;;;;;6156908;23;20018;-82
2021/04/27 04:08:47;;;;;;;3.67;1.67;;;1.50;99.90;;;;;;6181501;23;20017;-82
2021/04/27 04:11:13;;;;;;;3.28;2.08;;;1.50;99.90;;;;;;6182597;23;20016;-83
2021/04/27 04:13:39;;;;;;;3.63;2.00;;;1.40;99.90;;;;;;6182418;23;20017;-82
2021/04/27 04:16:05;;;;;;;3.72;2.15;;;1.40;99.90;;;;;;6155799;23;20013;-82
2021/04/27 04:18:31;;;;;;;4.88;1.80;;;1.30;99.90;;;;;;6182610;23;20339;-82
2021/04/27 04:20:57;;;;;;;4.18;2.03;;;1.30;99.90;;;;;;6131119;23;20072;-82
2021/04/27 04:23:23;;;;;;;2.90;1.90;;;1.30;99.90;;;;;;6182464;23;20025;-82
2021/04/27 04:25:49;;;;;;;5.63;1.75;;;1.30;99.90;;;;;;6181833;23;20017;-82
2021/04/27 04:28:15;;;;;;;1.95;1.85;;;1.20;99.90;;;;;;6182837;23;20021;-82
2021/04/27 04:30:41;;;;;;;2.70;1.88;;;1.20;99.90;;;;;;6156116;23;20017;-82
2021/04/27 04:33:06;;;;;;;3.15;1.73;;;1.20;99.90;;;;;;6155491;23;20029;-83
2021/04/27 04:35:33;;;;;;;4.25;1.95;;;1.30;99.90;;;;;;6182786;23;20095;-82
2021/04/27 04:38:00;;;;;;;6.88;1.88;;;1.30;99.90;;;;;;6155422;23;20043;-82
2021/04/27 04:40:26;;;;;;;9.93;1.80;;;1.30;99.90;;;;;;6156204;23;20021;-82
2021/04/27 04:42:52;;;;;;;3.47;1.85;;;1.20;99.90;;;;;;6181663;23;20379;-82
2021/04/27 04:45:18;;;;;;;5.22;1.75;;;1.30;99.90;;;;;;6182587;23;20048;-82
2021/04/27 04:47:44;;;;;;;3.58;1.60;;;1.40;99.90;;;;;;6181704;23;20046;-82
2021/04/27 04:50:13;;;;;;;2.05;1.50;;;1.40;99.90;;;;;;6182262;23;20041;-82
2021/04/27 04:52:39;;;;;;;2.90;1.40;;;1.40;99.90;;;;;;6182178;23;20021;-82
2021/04/27 04:55:06;;;;;;;3.10;1.73;;;1.50;99.90;;;;;;6180884;23;20415;-82
2021/04/27 04:57:36;;;;;;;4.18;1.95;;;1.40;99.90;;;;;;6182308;23;20072;-82
2021/04/27 05:00:08;;;;;;;2.00;1.40;;;1.50;99.90;;;;;;6191408;23;20103;-82
2021/04/27 05:02:34;;;;;;;4.80;1.50;;;1.60;99.90;;;;;;6181875;23;20063;-82
2021/04/27 05:05:00;;;;;;;9.05;1.75;;;1.70;99.90;;;;;;6181225;23;20443;-82
2021/04/27 05:07:27;;;;;;;9.32;1.63;;;1.80;99.90;;;;;;6182445;23;20021;-83
2021/04/27 05:09:53;;;;;;;4.68;1.60;;;1.90;99.90;;;;;;6155023;23;20051;-82
2021/04/27 05:12:19;;;;;;;9.18;1.85;;;2.00;99.90;;;;;;6155977;23;20363;-82
2021/04/27 05:14:45;;;;;;;4.13;1.25;;;2.00;99.90;;;;;;6155708;23;20084;-82
2021/04/27 05:17:14;;;;;;;2.88;1.45;;;2.10;99.90;;;;;;6182180;23;20028;-82
2021/04/27 05:19:40;;;;;;;5.35;1.60;;;2.20;99.90;;;;;;6181943;23;20447;-82
2021/04/27 05:22:07;;;;;;;2.28;1.38;;;2.30;99.90;;;;;;6181338;23;20028;-83
2021/04/27 05:24:35;;;;;;;6.93;1.60;;;2.30;99.90;;;;;;6181533;23;20087;-82
2021/04/27 05:27:01;;;;;;;2.97;1.65;;;2.40;99.90;;;;;;6180967;23;20017;-82
2021/04/27 05:29:27;;;;;;;7.35;1.88;;;2.50;99.90;;;;;;6155990;23;20344;-82
2021/04/27 05:31:53;;;;;;;2.88;1.50;;;2.60;99.90;;;;;;6154725;23;20055;-82
2021/04/27 05:34:19;;;;;;;3.03;1.40;;;2.50;99.90;;;;;;6181900;23;20078;-82
2021/04/27 05:36:46;;;;;;;2.25;1.35;;;2.70;99.90;;;;;;6181914;23;20017;-82
2021/04/27 05:39:12;;;;;;;7.57;1.55;;;2.70;99.90;;;;;;6181417;23;20135;-82
2021/04/27 05:41:38;;;;;;;6.95;1.60;;;2.70;99.90;;;;;;6181900;23;20156;-82
2021/04/27 05:44:04;;;;;;;1.38;1.17;;;2.80;99.90;;;;;;6181050;23;20017;-82
2021/04/27 05:46:30;;;;;;;2.55;1.50;;;2.90;99.90;;;;;;6155395;23;20706;-82
2021/04/27 05:48:56;;;;;;;3.50;1.58;;;3.00;99.90;;;;;;6190658;23;20017;-82
2021/04/27 05:51:22;;;;;;;2.13;1.20;;;3.00;99.90;;;;;;6155780;23;20024;-82
2021/04/27 05:53:47;;;;;;;7.03;1.50;;;3.00;99.90;;;;;;6181560;23;20435;-82
2021/04/27 05:56:13;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;6155111;23;20439;-82
2021/04/27 05:58:39;;;;;;;2.63;1.40;;;3.20;99.90;;;;;;6154925;23;20071;-82
2021/04/27 06:01:06;;;;;;;5.30;1.80;;;3.20;99.90;;;;;;6180792;23;20021;-82
2021/04/27 06:03:32;;;;;;;2.78;1.40;;;3.30;99.90;;;;;;6181493;23;20317;-82
2021/04/27 06:05:58;;;;;;;5.78;1.15;;;3.40;99.90;;;;;;6154244;23;20021;-82
2021/04/27 06:08:24;;;;;;;2.03;1.17;;;3.40;99.90;;;;;;6180460;23;20135;-82
2021/04/27 06:10:49;;;;;;;5.97;1.10;;;3.50;99.90;;;;;;6154480;23;20020;-81
2021/04/27 06:13:15;;;;;;;3.03;1.42;;;3.60;99.90;;;;;;6179917;23;20074;-82
2021/04/27 06:15:41;;;;;;;4.22;1.50;;;3.60;99.90;;;;;;6181006;23;20335;-81
2021/04/27 06:18:07;;;;;;;3.53;1.55;;;3.70;99.90;;;;;;6180662;23;20021;-82
2021/04/27 06:20:33;;;;;;;3.35;1.25;;;3.80;99.90;;;;;;6181389;23;20021;-81
2021/04/27 06:22:59;;;;;;;7.72;1.48;;;3.80;99.90;;;;;;6180321;23;20023;-82
2021/04/27 06:25:25;;;;;;;4.53;1.08;;;3.90;99.90;;;;;;6181025;23;20017;-81
2021/04/27 06:27:51;;;;;;;2.00;1.33;;;4.00;99.90;;;;;;6181215;23;20506;-81
2021/04/27 06:30:17;;;;;;;5.40;1.48;;;4.00;99.90;;;;;;6154530;23;20027;-81
2021/04/27 06:32:43;;;;;;;1.67;1.10;;;4.10;99.90;;;;;;6154187;23;20108;-81
2021/04/27 06:35:09;;;;;;;9.77;1.85;;;4.20;99.90;;;;;;6179857;23;20447;-81
2021/04/27 06:37:35;;;;;;;3.40;1.60;;;4.20;99.90;;;;;;6180473;23;20044;-81
2021/04/27 06:40:01;;;;;;;2.47;1.63;;;4.30;99.90;;;;;;6179890;23;20013;-81
2021/04/27 06:42:27;;;;;;;2.47;1.08;;;4.40;99.90;;;;;;6181172;23;20032;-81
2021/04/27 06:44:53;;;;;;;3.50;1.45;;;4.50;99.90;;;;;;6154242;23;20020;-81
2021/04/27 06:47:20;;;;;;;1.95;1.23;;;4.60;99.90;;;;;;6180067;23;20021;-81
2021/04/27 06:49:46;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;6180708;23;20017;-81
2021/04/27 06:52:12;;;;;;;1.45;1.20;;;4.70;99.90;;;;;;6180088;23;20521;-81
2021/04/27 06:54:38;;;;;;;6.18;1.40;;;4.90;99.90;;;;;;6180978;23;20049;-81
2021/04/27 06:57:04;;;;;;;2.83;1.67;;;4.90;99.90;;;;;;6178194;23;20017;-81
2021/04/27 06:59:31;;;;;;;1.85;1.20;;;5.00;99.90;;;;;;6178854;23;20014;-81
2021/04/27 07:01:59;;;;;;;2.75;1.35;;;5.10;99.90;;;;;;6153021;23;20021;-81
2021/04/27 07:04:25;;;;;;;5.82;1.77;;;5.20;99.90;;;;;;6128640;23;20024;-81
2021/04/27 07:06:51;;;;;;;6.68;1.48;;;5.30;99.90;;;;;;6180206;23;20458;-81
2021/04/27 07:09:17;;;;;;;3.60;1.30;;;5.40;99.90;;;;;;6153004;23;20021;-81
2021/04/27 07:11:43;;;;;;;3.47;1.33;;;5.50;99.90;;;;;;6180847;23;20969;-81
2021/04/27 07:14:09;;;;;;;3.15;1.55;;;5.70;99.90;;;;;;6129019;23;20047;-81
2021/04/27 07:16:34;;;;;;;3.67;1.25;;;5.80;99.90;;;;;;6180452;23;20021;-81
2021/04/27 07:19:00;;;;;;;5.50;1.63;;;5.90;99.90;;;;;;6152564;23;20025;-81
2021/04/27 07:21:26;;;;;;;1.95;1.15;;;6.00;99.90;;;;;;6180595;23;20036;-81
2021/04/27 07:23:52;;;;;;;3.60;1.52;;;6.20;99.90;;;;;;6153847;23;20100;-81
2021/04/27 07:26:17;;;;;;;2.88;1.35;;;6.20;99.90;;;;;;6128998;23;20013;-81
2021/04/27 07:28:43;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;6180754;23;20402;-81
2021/04/27 07:31:09;;;;;;;2.42;1.30;;;6.40;99.90;;;;;;6179707;23;20021;-81
2021/04/27 07:33:35;;;;;;;3.55;1.17;;;6.50;99.90;;;;;;6180655;23;20854;-81
2021/04/27 07:36:00;;;;;;;3.00;1.38;;;6.70;99.90;;;;;;6179580;23;20048;-82
2021/04/27 07:38:26;;;;;;;3.42;1.38;;;6.80;99.90;;;;;;6153934;23;20017;-81
2021/04/27 07:40:52;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;6154033;23;20021;-81
2021/04/27 07:43:18;;;;;;;4.85;1.40;;;7.00;99.90;;;;;;6179577;23;20071;-81
2021/04/27 07:45:44;;;;;;;7.00;1.45;;;7.20;99.90;;;;;;6180684;23;20447;-81
2021/04/27 07:48:10;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;6171716;23;20021;-81
2021/04/27 07:50:37;;;;;;;2.33;1.40;;;7.40;99.90;;;;;;6180864;23;20020;-81
2021/04/27 07:53:04;;;;;;;4.75;1.40;;;7.50;99.90;;;;;;6179562;23;20028;-82
2021/04/27 07:55:31;;;;;;;4.65;1.20;;;7.60;99.90;;;;;;6180706;23;20017;-81
2021/04/27 07:57:57;;;;;;;4.22;1.00;;;7.70;99.90;;;;;;6180834;23;20024;-81
2021/04/27 08:00:23;;;;;;;1.70;1.30;;;7.80;99.90;;;;;;6179658;23;20020;-82
2021/04/27 08:02:51;;;;;;;5.82;1.70;;;7.80;99.40;;;;;;6180445;23;20470;-81
2021/04/27 08:05:19;;;;;;;5.07;1.30;;;8.00;99.50;;;;;;6178206;23;20045;-81
2021/04/27 08:07:45;;;;;;;5.25;1.20;;;8.00;99.90;;;;;;6180841;23;20017;-81
2021/04/27 08:10:14;;;;;;;8.25;1.48;;;8.10;98.40;;;;;;6179491;23;20093;-81
2021/04/27 08:12:45;;;;;;;4.27;0.93;;;8.20;99.20;;;;;;6180667;23;20386;-81
2021/04/27 08:15:14;;;;;;;1.73;1.10;;;8.20;97.20;;;;;;6179456;23;20090;-81
2021/04/27 08:17:41;;;;;;;1.25;1.15;;;8.30;98.70;;;;;;6180331;23;20017;-82
2021/04/27 08:20:08;;;;;;;3.53;1.30;;;8.50;98.80;;;;;;6179557;23;20151;-81
2021/04/27 08:22:35;;;;;;;4.50;1.50;;;8.50;97.50;;;;;;6180873;23;20339;-81
2021/04/27 08:25:01;;;;;;;4.75;1.40;;;8.60;99.10;;;;;;6179107;23;20020;-81
2021/04/27 08:27:27;;;;;;;3.78;1.27;;;8.70;97.40;;;;;;6179860;23;20017;-82
2021/04/27 08:29:52;;;;;;;2.05;1.38;;;8.80;97.60;;;;;;6181144;23;20024;-81
2021/04/27 08:32:19;;;;;;;6.38;1.25;;;8.90;97.70;;;;;;6180017;23;20444;-82
2021/04/27 08:34:45;;;;;;;5.07;1.20;;;9.00;97.10;;;;;;6182293;23;20048;-81
2021/04/27 08:37:11;;;;;;;7.38;1.20;;;9.10;96.90;;;;;;6181055;23;20036;-82
2021/04/27 08:39:37;;;;;;;1.10;1.10;;;9.10;97.20;;;;;;6182227;23;20017;-83
2021/04/27 08:42:04;;;;;;;5.00;1.50;;;9.20;96.50;;;;;;6182326;23;20020;-81
2021/04/27 08:44:29;;;;;;;2.45;1.35;;;9.30;96.60;;;;;;6179959;23;20024;-82
2021/04/27 08:46:55;;;;;;;4.13;1.58;;;9.40;96.10;;;;;;6181542;23;20020;-84
2021/04/27 08:49:21;;;;;;;1.65;1.20;;;9.50;96.80;;;;;;6189842;23;20021;-83
2021/04/27 08:51:49;;;;;;;3.08;1.40;;;9.60;94.50;;;;;;6180994;23;20451;-83
2021/04/27 08:54:16;;;;;;;3.70;1.38;;;9.70;93.70;;;;;;6154486;23;20031;-83
2021/04/27 08:56:42;;;;;;;2.50;1.30;;;9.70;95.70;;;;;;6156067;23;20013;-83
2021/04/27 08:59:08;;;;;;;12.52;1.42;;;9.80;97.30;;;;;;6179914;23;20044;-83
2021/04/27 09:01:33;;;;;;;10.52;2.08;;;9.80;94.20;;;;;;6155382;23;20029;-82
2021/04/27 09:04:02;;;;;;;3.38;1.42;;;10.00;94.90;;;;;;6182254;23;20103;-82
2021/04/27 09:06:27;;;;;;;2.42;1.52;;;10.10;91.50;;;;;;6153953;23;20254;-82
2021/04/27 09:08:53;;;;;;;2.45;1.40;;;10.10;93.60;;;;;;6131177;23;20470;-82
2021/04/27 09:11:42;;;;;;;5.32;1.65;;;10.20;90.90;;;;;;6179583;23;20021;-83
2021/04/27 09:14:22;;;;;;;2.05;1.33;;;10.20;92.70;;;;;;6190724;23;20017;-83
2021/04/27 09:16:54;;;;;;;1.65;1.17;;;10.30;90.90;;;;;;6177401;23;20076;-83
2021/04/27 09:19:34;;;;;;;3.22;1.40;;;10.40;90.00;;;;;;6180298;23;20044;-83
2021/04/27 09:22:08;;;;;;;4.70;1.27;;;10.50;87.70;;;;;;6191309;23;20012;-83
2021/04/27 09:24:42;;;;;;;5.88;1.67;;;10.60;90.00;;;;;;6190519;23;20108;-83
2021/04/27 09:27:09;;;;;;;4.05;1.50;;;10.70;91.10;;;;;;6190928;23;20017;-83
2021/04/27 09:29:41;;;;;;;2.67;1.50;;;10.80;90.40;;;;;;6181178;23;20056;-82
2021/04/27 09:32:07;;;;;;;1.45;1.25;;;11.00;85.30;;;;;;6191220;23;20021;-82
2021/04/27 09:34:35;;;;;;;5.72;1.75;;;11.00;80.50;;;;;;6180632;23;20055;-82
2021/04/27 09:37:07;;;;;;;10.70;1.40;;;11.20;85.30;;;;;;6181207;23;20017;-82
2021/04/27 09:39:40;;;;;;;1.67;1.15;;;11.20;86.00;;;;;;6190703;23;20465;-82
2021/04/27 09:42:14;;;;;;;4.68;1.42;;;11.20;79.20;;;;;;6190974;23;20052;-83
2021/04/27 09:44:50;;;;;;;4.97;1.10;;;11.20;79.40;;;;;;6164346;23;20104;-86
2021/04/27 09:47:18;;;;;;;4.78;1.20;;;11.30;83.20;;;;;;6186854;23;20116;-87
2021/04/27 09:49:58;;;;;;;2.50;1.40;;;11.40;77.00;;;;;;6191111;23;20036;-86
2021/04/27 09:52:25;;;;;;;2.60;1.40;;;11.40;79.20;;;;;;6190320;23;20347;-86
2021/04/27 09:55:09;;;;;;;3.42;1.40;;;11.50;81.00;;;;;;6155076;23;20021;-86
2021/04/27 09:58:02;;;;;;;2.85;1.38;;;11.60;73.80;;;;;;6164179;23;20048;-85
2021/04/27 10:00:39;;;;;;;3.92;1.60;;;11.60;71.70;;;;;;6176377;23;20020;-86
2021/04/27 10:03:08;;;;;;;6.03;1.45;;;11.70;67.30;;;;;;6181334;23;20017;-85
2021/04/27 10:05:37;;;;;;;4.63;1.75;;;11.80;66.60;;;;;;6180316;23;20071;-86
2021/04/27 10:08:04;;;;;;;4.07;1.33;;;11.80;68.80;;;;;;6154712;23;20020;-86
2021/04/27 10:10:33;;;;;;;2.75;1.30;;;12.00;69.40;;;;;;6180070;23;20023;-85
2021/04/27 10:13:01;;;;;;;3.13;1.45;;;12.00;77.40;;;;;;6180894;23;20029;-86
2021/04/27 10:15:28;;;;;;;5.60;1.35;;;12.10;65.50;;;;;;6129354;23;20024;-86
2021/04/27 10:17:56;;;;;;;1.67;1.15;;;12.10;67.40;;;;;;6181149;23;20021;-85
2021/04/27 10:20:22;;;;;;;3.35;1.60;;;12.20;68.50;;;;;;6180158;23;20100;-86
2021/04/27 10:22:49;;;;;;;2.33;1.45;;;12.20;63.00;;;;;;6154726;23;20021;-85
2021/04/27 10:25:23;;;;;;;6.22;1.48;;;12.30;67.30;;;;;;6153922;23;20021;-86
2021/04/27 10:28:00;;;;;;;2.90;1.30;;;12.30;68.20;;;;;;6180439;23;20021;-86
2021/04/27 10:30:34;;;;;;;3.30;1.30;;;12.30;67.60;;;;;;6153753;23;20017;-86
2021/04/27 10:33:03;;;;;;;3.85;1.42;;;12.30;65.10;;;;;;6154472;23;20021;-86
2021/04/27 10:35:34;;;;;;;2.03;1.20;;;12.20;65.80;;;;;;6180266;23;20071;-87
2021/04/27 10:38:18;;;;;;;3.28;1.33;;;12.30;66.40;;;;;;6180987;23;20092;-86
2021/04/27 10:40:50;;;;;;;6.25;1.60;;;12.20;60.10;;;;;;6191142;23;20454;-86
2021/04/27 10:43:25;;;;;;;2.90;1.50;;;12.20;61.80;;;;;;6179603;23;20324;-86
2021/04/27 10:45:57;;;;;;;6.20;1.50;;;12.20;62.40;;;;;;6181248;23;20032;-88
2021/04/27 10:48:36;;;;;;;2.65;1.27;;;12.30;66.70;;;;;;6180098;23;20021;-88
2021/04/27 10:51:20;;;;;;;5.57;1.75;;;12.40;68.50;;;;;;6191008;23;20041;-87
2021/04/27 10:54:09;;;;;;;2.17;1.25;;;12.50;68.00;;;;;;6180386;23;20320;-87
2021/04/27 10:56:46;;;;;;;4.47;1.38;;;12.50;61.50;;;;;;6189516;23;20009;-88
2021/04/27 10:59:18;;;;;;;2.22;1.58;;;12.30;59.00;;;;;;6191003;23;20020;-88
2021/04/27 11:01:45;;;;;;;2.92;1.40;;;12.30;60.70;;;;;;6190748;23;20021;-88
2021/04/27 11:04:42;;;;;;;3.00;1.35;;;12.30;60.10;;;;;;6154183;23;20021;-89
2021/04/27 11:07:15;;;;;;;3.90;1.67;;;12.30;60.90;;;;;;6180654;23;20032;-88
2021/04/27 11:10:01;;;;;;;3.85;1.42;;;12.40;62.90;;;;;;6189875;23;20013;-88
2021/04/27 11:12:36;;;;;;;1.77;1.30;;;12.50;64.50;;;;;;6153895;23;20111;-88
2021/04/27 11:15:05;;;;;;;5.05;1.25;;;12.60;62.30;;;;;;6180857;23;20033;-88
2021/04/27 11:17:35;;;;;;;2.50;1.33;;;12.70;66.80;;;;;;6153355;23;20339;-88
2021/04/27 11:20:04;;;;;;;4.20;1.38;;;12.80;63.60;;;;;;6154644;23;20024;-88
2021/04/27 11:22:33;;;;;;;3.50;1.50;;;12.90;70.10;;;;;;6179881;23;20021;-88
2021/04/27 11:25:01;;;;;;;1.73;1.20;;;13.00;67.60;;;;;;6180976;23;20611;-88
2021/04/27 11:27:33;;;;;;;5.47;1.33;;;13.00;62.60;;;;;;6179567;23;20021;-89
2021/04/27 11:30:04;;;;;;;6.93;1.83;;;13.10;61.00;;;;;;6180801;23;20044;-88
2021/04/27 11:32:32;;;;;;;3.60;1.40;;;13.10;56.50;;;;;;6163001;23;20167;-88
2021/04/27 11:35:15;;;;;;;1.75;1.42;;;13.20;60.10;;;;;;6154349;23;20340;-88
2021/04/27 11:37:42;;;;;;;2.42;1.50;;;13.10;55.40;;;;;;6189612;23;20075;-88
2021/04/27 11:40:29;;;;;;;3.83;1.70;;;13.10;56.90;;;;;;6180996;23;20510;-88
2021/04/27 11:43:01;;;;;;;2.65;1.70;;;13.20;58.80;;;;;;6180940;23;20068;-89
2021/04/27 11:45:32;;;;;;;1.27;1.20;;;13.30;63.10;;;;;;6189868;23;20439;-88
2021/04/27 11:47:58;;;;;;;4.00;1.40;;;13.40;62.30;;;;;;6168715;23;20020;-89
2021/04/27 11:50:26;;;;;;;3.67;1.27;;;13.50;63.50;;;;;;6209844;23;20031;-88
2021/04/27 11:53:11;;;;;;;2.60;1.80;;;13.60;56.40;;;;;;6208972;23;20075;-88
2021/04/27 11:55:50;;;;;;;1.20;1.20;;;13.60;58.60;;;;;;6209152;23;20381;-88
2021/04/27 11:58:18;;;;;;;2.92;1.52;;;13.70;58.50;;;;;;6219258;23;20016;-88
2021/04/27 12:00:48;;;;;;;5.28;1.52;;;13.80;58.50;;;;;;6182753;23;20445;-88
2021/04/27 12:03:15;;;;;;;2.92;1.70;;;13.80;56.50;;;;;;6209226;23;20078;-88
2021/04/27 12:05:41;;;;;;;2.88;1.95;;;13.90;55.00;;;;;;6211847;23;20047;-89
2021/04/27 12:08:22;;;;;;;3.95;1.80;;;13.90;55.80;;;;;;6213005;23;20481;-89
2021/04/27 12:11:07;;;;;;;1.63;1.52;;;13.90;59.20;;;;;;6221878;23;20103;-88
2021/04/27 12:13:33;;;;;;;1.83;1.70;;;14.00;55.80;;;;;;6220011;23;20016;-88
2021/04/27 12:16:21;;;;;;;5.10;1.60;;;14.20;61.20;;;;;;6186047;23;20040;-89
2021/04/27 12:18:55;;;;;;;3.33;1.65;;;14.30;59.30;;;;;;6189271;23;20021;-89
2021/04/27 12:21:52;;;;;;;1.80;1.70;;;14.60;58.40;;;;;;6212432;23;20013;-88
2021/04/27 12:24:18;;;;;;;2.00;1.80;;;14.80;58.10;;;;;;6210787;23;20024;-89
2021/04/27 12:26:52;;;;;;;5.90;2.15;;;14.90;63.20;;;;;;6211819;23;20084;-89
2021/04/27 12:29:32;;;;;;;2.75;1.73;;;15.00;54.00;;;;;;6195846;23;20017;-89
2021/04/27 12:32:19;;;;;;;7.03;1.80;;;15.20;59.40;;;;;;6195786;23;20020;-90
2021/04/27 12:35:07;;;;;;;3.25;1.75;;;15.30;50.40;;;;;;6221260;23;20012;-89
2021/04/27 12:37:36;;;;;;;7.10;1.80;;;15.60;55.50;;;;;;6221431;23;20012;-88
2021/04/27 12:40:24;;;;;;;1.80;1.60;;;15.80;50.60;;;;;;6212216;23;20040;-88
2021/04/27 12:42:51;;;;;;;3.80;1.70;;;16.00;56.20;;;;;;6210644;23;20455;-89
2021/04/27 12:45:17;;;;;;;4.53;2.10;;;16.30;52.00;;;;;;6213183;23;20012;-90
2021/04/27 12:47:47;;;;;;;3.92;1.60;;;16.20;47.10;;;;;;6202315;23;20053;-89
2021/04/27 12:50:18;;;;;;;4.35;1.88;;;16.40;50.70;;;;;;6183529;23;20013;-90
2021/04/27 12:52:49;;;;;;;;;;;16.70;52.70;;;;;;6181681;23;20528;-89
2021/04/27 12:55:36;;;;;;;5.80;1.85;;;16.90;50.40;;;;;;6155784;23;19920;-89
2021/04/27 12:58:18;;;;;;;9.55;2.38;;;17.40;51.50;;;;;;6182280;23;20021;-90
2021/04/27 13:01:03;;;;;;;4.35;1.80;;;17.70;52.40;;;;;;6155071;23;20013;-90
2021/04/27 13:03:32;;;;;;;2.10;1.80;;;17.80;48.70;;;;;;6191666;23;20039;-88