Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:20;;;;;;;2.60;1.30;;;7.60;99.90;;;;;;5035987;28;20479;-74
2021/01/30 00:04:48;;;;;;;4.43;1.70;;;7.60;99.90;;;;;;5033049;28;20552;-73
2021/01/30 00:07:15;;;;;;;2.10;1.30;;;7.60;99.90;;;;;;5028876;28;20459;-73
2021/01/30 00:09:42;;;;;;;3.83;1.33;;;7.70;99.90;;;;;;5027975;28;20544;-73
2021/01/30 00:12:09;;;;;;;3.83;1.27;;;7.60;99.90;;;;;;5028161;28;20536;-73
2021/01/30 00:14:38;;;;;;;6.03;3.20;;;7.60;99.90;;;;;;5028404;28;20995;-73
2021/01/30 00:17:06;;;;;;;2.50;1.20;;;7.60;99.90;;;;;;5028454;28;21043;-74
2021/01/30 00:19:33;;;;;;;2.43;1.10;;;7.60;99.90;;;;;;5028586;28;20548;-74
2021/01/30 00:22:04;;;;;;;3.07;1.20;;;7.50;99.90;;;;;;5027781;28;20507;-72
2021/01/30 00:24:31;;;;;;;2.37;1.40;;;7.60;99.90;;;;;;5028509;28;20469;-74
2021/01/30 00:27:00;;;;;;;2.47;1.27;;;7.50;99.90;;;;;;5028345;28;20485;-73
2021/01/30 00:29:29;;;;;;;1.83;1.20;;;7.60;99.90;;;;;;5027371;28;20563;-74
2021/01/30 00:31:56;;;;;;;6.47;1.60;;;7.50;99.90;;;;;;5027742;28;20528;-74
2021/01/30 00:34:24;;;;;;;3.97;1.03;;;7.60;99.90;;;;;;5028572;28;20519;-74
2021/01/30 00:36:51;;;;;;;1.93;1.03;;;7.70;99.90;;;;;;5028269;28;20528;-74
2021/01/30 00:39:18;;;;;;;2.10;0.90;;;7.70;99.90;;;;;;5027659;28;20598;-73
2021/01/30 00:41:44;;;;;;;4.30;0.90;;;7.70;99.90;;;;;;5028093;28;20459;-74
2021/01/30 00:44:11;;;;;;;3.97;0.90;;;7.70;99.90;;;;;;5027859;28;21018;-77
2021/01/30 00:46:37;;;;;;;3.73;1.20;;;7.70;99.90;;;;;;5028506;28;20444;-74
2021/01/30 00:49:05;;;;;;;2.00;1.03;;;7.70;99.90;;;;;;5030054;28;20579;-75
2021/01/30 00:51:31;;;;;;;1.93;1.27;;;7.80;99.90;;;;;;5032222;28;20480;-75
2021/01/30 00:53:58;;;;;;;3.80;1.00;;;7.80;99.90;;;;;;5031760;28;20473;-73
2021/01/30 00:56:24;;;;;;;3.10;1.10;;;7.80;99.90;;;;;;5031977;28;20544;-75
2021/01/30 00:58:51;;;;;;;1.83;1.27;;;7.80;99.90;;;;;;5025230;28;20539;-74
2021/01/30 01:01:18;;;;;;;5.73;1.17;;;7.80;99.90;;;;;;5031073;28;21005;-74
2021/01/30 01:03:44;;;;;;;2.80;1.07;;;7.80;99.90;;;;;;5031940;28;21138;-74
2021/01/30 01:06:11;;;;;;;2.90;1.10;;;7.80;99.90;;;;;;5032479;28;21467;-74
2021/01/30 01:08:38;;;;;;;5.43;1.10;;;7.60;99.90;;;;;;5029629;28;20495;-73
2021/01/30 01:11:04;;;;;;;6.03;1.17;;;7.60;99.90;;;;;;5027170;28;20458;-74
2021/01/30 01:13:31;;;;;;;3.77;1.57;;;7.60;99.90;;;;;;5032107;28;20893;-74
2021/01/30 01:15:57;;;;;;;2.27;1.13;;;7.50;99.90;;;;;;5030253;28;20521;-74
2021/01/30 01:18:24;;;;;;;1.50;0.90;;;7.60;99.90;;;;;;5027608;28;20449;-74
2021/01/30 01:20:51;;;;;;;2.70;1.10;;;7.60;99.90;;;;;;5030964;28;20480;-74
2021/01/30 01:23:18;;;;;;;3.63;1.17;;;7.50;99.90;;;;;;5032010;28;20459;-75
2021/01/30 01:25:44;;;;;;;3.47;0.80;;;7.50;99.90;;;;;;5031574;28;20531;-74
2021/01/30 01:28:11;;;;;;;4.00;1.20;;;7.60;99.90;;;;;;5031848;28;20579;-75
2021/01/30 01:30:37;;;;;;;3.07;1.10;;;7.50;99.90;;;;;;5030020;28;20449;-74
2021/01/30 01:33:04;;;;;;;1.97;1.20;;;7.50;99.90;;;;;;5029759;28;20535;-74
2021/01/30 01:35:32;;;;;;;2.80;1.10;;;7.60;99.90;;;;;;5031250;28;20831;-74
2021/01/30 01:38:00;;;;;;;3.77;1.10;;;7.60;99.90;;;;;;5025794;28;20904;-74
2021/01/30 01:40:31;;;;;;;2.13;1.00;;;7.70;99.90;;;;;;5030837;28;20480;-74
2021/01/30 01:43:00;;;;;;;2.53;1.00;;;7.80;99.90;;;;;;5031051;28;21068;-74
2021/01/30 01:45:27;;;;;;;2.87;0.90;;;7.80;99.90;;;;;;5031480;28;20584;-74
2021/01/30 01:47:54;;;;;;;3.80;1.10;;;7.80;99.90;;;;;;5031377;28;20571;-75
2021/01/30 01:50:34;;;;;;;5.43;1.10;;;7.80;99.90;;;;;;5030545;28;20587;-74
2021/01/30 01:53:07;;;;;;;2.13;0.80;;;7.80;99.90;;;;;;5030980;28;20535;-74
2021/01/30 01:55:35;;;;;;;3.53;1.20;;;7.80;99.90;;;;;;5032162;28;20535;-75
2021/01/30 01:58:05;;;;;;;1.60;0.80;;;7.80;99.90;;;;;;5032274;28;21001;-75
2021/01/30 02:00:31;;;;;;;2.17;0.93;;;7.90;99.90;;;;;;5030358;28;20527;-74
2021/01/30 02:02:58;;;;;;;3.10;1.00;;;8.00;99.90;;;;;;5033053;28;20849;-75
2021/01/30 02:05:27;;;;;;;3.50;1.00;;;8.00;99.90;;;;;;5032041;28;20650;-75
2021/01/30 02:07:58;;;;;;;3.90;1.07;;;8.00;99.90;;;;;;5032802;28;20618;-75
2021/01/30 02:10:26;;;;;;;2.30;0.97;;;8.10;99.90;;;;;;5032531;28;20476;-75
2021/01/30 02:12:59;;;;;;;2.90;1.17;;;8.00;99.90;;;;;;5032974;28;20544;-75
2021/01/30 02:15:25;;;;;;;2.50;0.97;;;8.00;99.90;;;;;;5032656;28;20549;-74
2021/01/30 02:18:02;;;;;;;2.33;0.90;;;8.00;99.90;;;;;;5033134;28;20552;-75
2021/01/30 02:21:05;;;;;;;2.03;0.90;;;7.90;99.90;;;;;;5032624;28;20485;-75
2021/01/30 02:24:13;;;;;;;2.23;1.00;;;8.00;99.90;;;;;;5032901;28;20496;-74
2021/01/30 02:27:06;;;;;;;4.50;0.77;;;7.90;99.90;;;;;;5033017;28;20473;-76
2021/01/30 02:30:01;;;;;;;2.27;0.77;;;7.70;99.90;;;;;;5032092;28;20480;-75
2021/01/30 02:32:55;;;;;;;2.50;0.73;;;7.60;99.90;;;;;;5032713;28;20524;-74
2021/01/30 02:35:35;;;;;;;2.37;0.90;;;7.60;99.90;;;;;;5032178;28;20500;-74
2021/01/30 02:38:07;;;;;;;2.13;0.77;;;7.40;99.90;;;;;;5032237;28;20491;-77
2021/01/30 02:40:39;;;;;;;2.43;0.90;;;7.40;99.90;;;;;;5031689;28;20535;-76
2021/01/30 02:43:09;;;;;;;2.33;0.80;;;7.40;99.90;;;;;;5032566;28;20586;-76
2021/01/30 02:45:38;;;;;;;1.57;0.70;;;7.50;99.90;;;;;;5031961;28;20467;-76
2021/01/30 02:48:09;;;;;;;3.03;0.80;;;7.50;99.90;;;;;;5032199;28;20933;-75
2021/01/30 02:50:44;;;;;;;1.93;0.90;;;7.50;99.90;;;;;;5031642;28;20540;-76
2021/01/30 02:53:16;;;;;;;1.40;0.63;;;7.50;99.90;;;;;;5032461;28;20477;-76
2021/01/30 02:55:43;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5032018;28;20944;-76
2021/01/30 02:58:12;;;;;;;2.40;0.80;;;7.50;99.90;;;;;;5032076;28;20969;-75
2021/01/30 03:00:40;;;;;;;3.37;0.70;;;7.50;99.90;;;;;;5031752;28;20528;-76
2021/01/30 03:03:07;;;;;;;1.50;0.63;;;7.50;99.90;;;;;;5031981;28;20953;-75
2021/01/30 03:05:34;;;;;;;1.30;0.80;;;7.40;99.90;;;;;;5031143;28;20445;-76
2021/01/30 03:08:29;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;5031091;28;20491;-78
2021/01/30 03:11:02;;;;;;;1.47;0.80;;;7.40;99.90;;;;;;5031207;28;20456;-76
2021/01/30 03:13:32;;;;;;;1.97;0.87;;;7.30;99.90;;;;;;5031917;28;20488;-76
2021/01/30 03:16:02;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5032168;28;20531;-74
2021/01/30 03:18:32;;;;;;;2.03;0.67;;;7.30;99.90;;;;;;5032023;28;20452;-74
2021/01/30 03:21:00;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5031493;28;20520;-75
2021/01/30 03:23:28;;;;;;;1.83;0.80;;;7.40;99.90;;;;;;5031649;28;20500;-74
2021/01/30 03:26:00;;;;;;;1.27;0.60;;;7.40;99.90;;;;;;5031075;28;20449;-77
2021/01/30 03:28:26;;;;;;;1.37;0.53;;;7.40;99.90;;;;;;5031372;28;20530;-77
2021/01/30 03:30:53;;;;;;;1.63;0.70;;;7.40;99.90;;;;;;5029696;28;20449;-76
2021/01/30 03:33:19;;;;;;;3.00;0.87;;;7.40;99.90;;;;;;5030741;28;20510;-75
2021/01/30 03:35:45;;;;;;;1.93;0.70;;;7.40;99.90;;;;;;5031040;28;20448;-76
2021/01/30 03:38:12;;;;;;;3.20;0.67;;;7.40;99.90;;;;;;5031031;28;20954;-75
2021/01/30 03:40:40;;;;;;;2.50;0.80;;;7.40;99.90;;;;;;5030582;28;20481;-76
2021/01/30 03:43:07;;;;;;;2.37;0.67;;;7.40;99.90;;;;;;5031062;28;20508;-76
2021/01/30 03:45:33;;;;;;;1.47;0.63;;;7.40;99.90;;;;;;5030830;28;20544;-75
2021/01/30 03:48:00;;;;;;;2.20;0.70;;;7.40;99.90;;;;;;5030912;28;21067;-75
2021/01/30 03:50:27;;;;;;;1.40;0.60;;;7.40;99.90;;;;;;5030320;28;20536;-76
2021/01/30 03:52:54;;;;;;;1.57;0.80;;;7.30;99.90;;;;;;5031070;28;20441;-75
2021/01/30 03:55:21;;;;;;;4.13;0.70;;;7.40;99.90;;;;;;5030717;28;20469;-75
2021/01/30 03:57:49;;;;;;;1.37;0.60;;;7.30;99.90;;;;;;5030994;28;20444;-77
2021/01/30 04:00:18;;;;;;;1.20;0.53;;;7.20;99.90;;;;;;5030588;28;20534;-76
2021/01/30 04:02:45;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;5030962;28;20532;-75
2021/01/30 04:05:12;;;;;;;1.70;0.83;;;7.10;99.90;;;;;;5031357;28;20473;-76
2021/01/30 04:07:39;;;;;;;2.13;0.60;;;7.10;99.90;;;;;;5030360;28;20459;-74
2021/01/30 04:10:08;;;;;;;1.80;0.97;;;7.00;99.90;;;;;;5030847;28;20543;-76
2021/01/30 04:12:35;;;;;;;1.60;0.73;;;6.90;99.90;;;;;;5031106;28;20985;-75
2021/01/30 04:15:03;;;;;;;1.73;0.63;;;6.90;99.90;;;;;;5031091;28;20556;-76
2021/01/30 04:17:29;;;;;;;1.50;0.60;;;6.80;99.90;;;;;;5031188;28;20553;-75
2021/01/30 04:19:55;;;;;;;1.50;0.70;;;6.90;99.90;;;;;;5030484;28;20449;-76
2021/01/30 04:22:22;;;;;;;1.50;0.60;;;6.90;99.90;;;;;;5030111;28;20721;-76
2021/01/30 04:24:48;;;;;;;1.97;0.70;;;6.80;99.90;;;;;;5030731;28;20552;-74
2021/01/30 04:27:15;;;;;;;2.80;0.67;;;6.90;99.90;;;;;;5030728;28;20535;-76
2021/01/30 04:29:43;;;;;;;1.90;0.60;;;6.80;99.90;;;;;;5030154;28;20579;-74
2021/01/30 04:32:10;;;;;;;1.90;0.70;;;6.90;99.90;;;;;;5030651;28;20455;-75
2021/01/30 04:34:37;;;;;;;1.43;0.60;;;6.80;99.90;;;;;;5030598;28;20602;-75
2021/01/30 04:37:03;;;;;;;1.40;0.60;;;6.80;99.90;;;;;;5033916;28;20457;-76
2021/01/30 04:39:29;;;;;;;1.20;0.50;;;6.80;99.90;;;;;;5036105;28;20881;-75
2021/01/30 04:42:03;;;;;;;1.90;0.80;;;6.90;99.90;;;;;;5036039;28;20499;-76
2021/01/30 04:44:36;;;;;;;1.90;0.70;;;6.90;99.90;;;;;;5031143;28;20511;-75
2021/01/30 04:47:22;;;;;;;3.07;0.70;;;6.90;99.90;;;;;;5030342;28;20864;-75
2021/01/30 04:49:54;;;;;;;1.47;0.70;;;7.00;99.90;;;;;;5037794;28;21075;-74
2021/01/30 04:52:35;;;;;;;1.60;0.50;;;7.00;99.90;;;;;;5034590;28;21023;-75
2021/01/30 04:55:23;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;5029914;28;20491;-76
2021/01/30 04:58:02;;;;;;;2.80;0.80;;;7.00;99.90;;;;;;5030800;28;20449;-76
2021/01/30 05:00:43;;;;;;;2.80;0.60;;;7.00;99.90;;;;;;5030479;28;20531;-76
2021/01/30 05:03:29;;;;;;;2.07;0.80;;;7.10;99.90;;;;;;5029974;28;20459;-76
2021/01/30 05:06:03;;;;;;;1.90;0.90;;;7.10;99.90;;;;;;5029842;28;20565;-75
2021/01/30 05:08:34;;;;;;;1.60;0.90;;;7.10;99.90;;;;;;5030035;28;20492;-75
2021/01/30 05:11:08;;;;;;;3.37;0.93;;;7.10;99.90;;;;;;5029445;28;20964;-75
2021/01/30 05:13:39;;;;;;;1.90;0.93;;;7.10;99.90;;;;;;5030000;28;20568;-75
2021/01/30 05:16:11;;;;;;;5.13;1.33;;;7.10;99.90;;;;;;5029905;28;20468;-76
2021/01/30 05:18:45;;;;;;;2.23;0.93;;;7.10;99.90;;;;;;5029600;28;20503;-75
2021/01/30 05:21:15;;;;;;;1.93;0.93;;;7.10;99.90;;;;;;5029276;28;20453;-76
2021/01/30 05:23:44;;;;;;;2.90;1.87;;;7.10;99.90;;;;;;5029560;28;20461;-76
2021/01/30 05:26:18;;;;;;;2.10;0.80;;;7.20;99.90;;;;;;5028554;28;20520;-76
2021/01/30 05:28:54;;;;;;;3.30;1.10;;;7.20;99.90;;;;;;5029968;28;20485;-76
2021/01/30 05:31:29;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;5029272;28;20495;-75
2021/01/30 05:34:07;;;;;;;2.70;0.90;;;7.30;99.90;;;;;;5030622;28;20459;-74
2021/01/30 05:36:41;;;;;;;4.33;1.23;;;7.30;99.90;;;;;;5033467;28;21014;-74
2021/01/30 05:39:25;;;;;;;2.40;1.10;;;7.30;99.90;;;;;;5033237;28;20444;-75
2021/01/30 05:42:02;;;;;;;9.17;2.13;;;7.30;99.90;;;;;;5034147;28;20531;-74
2021/01/30 05:44:37;;;;;;;3.10;1.30;;;7.30;99.90;;;;;;5033835;28;20468;-74
2021/01/30 05:47:06;;;;;;;4.77;1.67;;;7.40;99.90;;;;;;5033307;28;20441;-74
2021/01/30 05:49:39;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;5032595;28;20502;-74
2021/01/30 05:52:11;;;;;;;6.60;1.57;;;7.40;99.90;;;;;;5033368;28;20464;-76
2021/01/30 05:54:38;;;;;;;4.43;1.30;;;7.40;99.90;;;;;;5033465;28;20914;-76
2021/01/30 05:57:04;;;;;;;4.00;1.53;;;7.40;99.90;;;;;;5033552;28;20472;-75
2021/01/30 05:59:32;;;;;;;2.00;1.03;;;7.40;99.90;;;;;;5032899;28;20521;-76
2021/01/30 06:02:13;;;;;;;4.50;1.53;;;7.40;99.90;;;;;;5033291;28;20532;-76
2021/01/30 06:04:40;;;;;;;6.00;1.43;;;7.40;99.90;;;;;;5033252;28;20473;-76
2021/01/30 06:07:22;;;;;;;2.60;1.10;;;7.40;99.90;;;;;;5032838;28;20540;-76
2021/01/30 06:09:50;;;;;;;5.63;2.27;;;7.40;99.90;;;;;;5032475;28;21027;-76
2021/01/30 06:12:20;;;;;;;6.70;1.87;;;7.30;99.90;;;;;;5032700;28;20499;-77
2021/01/30 06:14:48;;;;;;;8.10;1.50;;;7.40;99.90;;;;;;5032598;28;20473;-75
2021/01/30 06:17:17;;;;;;;3.67;1.30;;;7.30;99.90;;;;;;5032739;28;20445;-76
2021/01/30 06:19:44;;;;;;;4.43;1.43;;;7.30;99.90;;;;;;5032004;28;20540;-76
2021/01/30 06:22:15;;;;;;;4.70;2.47;;;7.30;99.90;;;;;;5033311;28;20556;-75
2021/01/30 06:24:44;;;;;;;5.33;1.63;;;7.30;99.90;;;;;;5032899;28;20559;-75
2021/01/30 06:27:19;;;;;;;7.20;2.33;;;7.30;99.90;;;;;;5032718;28;20778;-74
2021/01/30 06:29:49;;;;;;;4.63;1.80;;;7.30;99.90;;;;;;5032388;28;20567;-77
2021/01/30 06:32:25;;;;;;;8.70;2.40;;;7.20;99.90;;;;;;5033084;28;20531;-76
2021/01/30 06:34:56;;;;;;;9.90;1.93;;;7.20;99.90;;;;;;5032813;28;20476;-76
2021/01/30 06:37:40;;;;;;;5.63;2.37;;;7.20;99.90;;;;;;5032736;28;20551;-76
2021/01/30 06:40:17;;;;;;;8.33;2.13;;;7.20;99.90;;;;;;5032308;28;20433;-77
2021/01/30 06:42:45;;;;;;;7.23;2.33;;;7.10;99.90;;;;;;5032483;28;21019;-75
2021/01/30 06:45:26;;;;;;;8.27;2.50;;;7.10;99.90;;;;;;5032139;28;20883;-75
2021/01/30 06:47:53;;;;;;;9.13;2.67;;;7.10;99.90;;;;;;5032181;28;20583;-76
2021/01/30 06:50:29;;;;;;;5.13;2.03;;;7.10;99.90;;;;;;5031686;28;20459;-79
2021/01/30 06:53:12;;;;;;;9.77;2.20;;;7.10;99.90;;;;;;5032511;28;20532;-77
2021/01/30 06:55:39;;;;;;;6.73;2.03;;;7.10;99.90;;;;;;5032372;28;20528;-77
2021/01/30 06:58:08;;;;;;;7.73;3.23;;;7.10;99.90;;;;;;5032271;28;20455;-77
2021/01/30 07:00:36;;;;;;;6.53;2.47;;;7.10;99.90;;;;;;5030773;28;20547;-76
2021/01/30 07:03:07;;;;;;;9.23;1.70;;;7.10;99.90;;;;;;5031126;28;20901;-77
2021/01/30 07:05:41;;;;;;;10.83;1.87;;;7.00;99.90;;;;;;5030849;28;20456;-77
2021/01/30 07:08:36;;;;;;;6.43;2.50;;;7.10;99.90;;;;;;5031041;28;20614;-76
2021/01/30 07:11:16;;;;;;;9.20;1.70;;;7.10;99.90;;;;;;5030331;28;20912;-76
2021/01/30 07:13:57;;;;;;;5.30;2.13;;;7.10;99.90;;;;;;5030560;28;20473;-75
2021/01/30 07:16:32;;;;;;;3.93;1.77;;;7.10;99.90;;;;;;5030585;28;20449;-77
2021/01/30 07:19:08;;;;;;;4.97;1.80;;;7.20;99.90;;;;;;5030759;28;20866;-76
2021/01/30 07:21:40;;;;;;;6.60;2.33;;;7.20;99.90;;;;;;5030695;28;20900;-77
2021/01/30 07:24:20;;;;;;;4.47;1.97;;;7.30;99.90;;;;;;5028908;28;20819;-76
2021/01/30 07:26:53;;;;;;;6.77;1.93;;;7.30;99.90;;;;;;5029806;28;20947;-76
2021/01/30 07:29:48;;;;;;;4.37;1.73;;;7.40;99.90;;;;;;5030092;28;20480;-77
2021/01/30 07:32:20;;;;;;;8.10;2.40;;;7.40;99.90;;;;;;5022313;28;20457;-77
2021/01/30 07:35:10;;;;;;;6.97;2.20;;;7.50;99.90;;;;;;5030539;28;21039;-75
2021/01/30 07:37:44;;;;;;;10.50;2.03;;;7.50;99.90;;;;;;5030732;28;20451;-76
2021/01/30 07:40:15;;;;;;;11.03;2.07;;;7.60;99.90;;;;;;5029656;28;20536;-77
2021/01/30 07:42:48;;;;;;;3.87;1.70;;;7.60;99.90;;;;;;5030590;28;20481;-77
2021/01/30 07:45:19;;;;;;;3.90;1.30;;;7.70;99.90;;;;;;5030323;28;20477;-76
2021/01/30 07:47:52;;;;;;;5.50;1.83;;;7.70;99.90;;;;;;5030092;28;20540;-76
2021/01/30 07:50:27;;;;;;;7.27;2.50;;;7.70;99.90;;;;;;5029846;28;20503;-76
2021/01/30 07:53:00;;;;;;;6.63;2.07;;;7.70;99.90;;;;;;5029794;28;20522;-77
2021/01/30 07:55:26;;;;;;;6.37;2.00;;;7.70;99.90;;;;;;5032084;28;20540;-77
2021/01/30 07:58:17;;;;;;;6.60;2.63;;;7.70;99.90;;;;;;5029838;28;20480;-76
2021/01/30 08:00:54;;;;;;;7.70;2.37;;;7.70;99.90;;;;;;5031324;28;20491;-74
2021/01/30 08:04:10;;;;;;;5.93;2.23;;;7.70;99.90;;;;;;5032920;28;20440;-77
2021/01/30 08:06:46;;;;;;;8.57;3.13;;;7.70;99.90;;;;;;5031652;28;20451;-77
2021/01/30 08:09:24;;;;;;;3.50;1.77;;;7.80;99.90;;;;;;5031483;28;20484;-75
2021/01/30 08:11:58;;;;;;;4.50;1.90;;;7.80;99.90;;;;;;5032150;28;20889;-76
2021/01/30 08:14:46;;;;;;;6.20;2.20;;;7.80;99.90;;;;;;5031791;28;20541;-78
2021/01/30 08:17:41;;;;;;;8.50;3.20;;;7.90;99.90;;;;;;5032361;28;20499;-76
2021/01/30 08:20:12;;;;;;;6.30;2.30;;;8.00;99.90;;;;;;5031115;28;20532;-77
2021/01/30 08:22:45;;;;;;;6.63;1.80;;;8.10;99.90;;;;;;5032291;28;20508;-77
2021/01/30 08:25:17;;;;;;;7.23;1.97;;;8.10;99.90;;;;;;5032553;28;20556;-78
2021/01/30 08:27:49;;;;;;;8.53;4.47;;;8.20;99.90;;;;;;5032176;28;20459;-77
2021/01/30 08:30:19;;;;;;;4.10;2.20;;;8.20;99.90;;;;;;5031581;28;20486;-76
2021/01/30 08:32:59;;;;;;;8.60;2.53;;;8.30;99.90;;;;;;5031208;28;20477;-77
2021/01/30 08:35:51;;;;;;;6.77;2.20;;;8.40;99.90;;;;;;5032139;28;20485;-76
2021/01/30 08:38:35;;;;;;;5.60;3.00;;;8.50;99.90;;;;;;5031938;28;20476;-77
2021/01/30 08:41:12;;;;;;;8.33;2.50;;;8.60;99.90;;;;;;5031728;28;20535;-77
2021/01/30 08:43:43;;;;;;;8.10;2.43;;;8.60;99.90;;;;;;5032057;28;21135;-77
2021/01/30 08:46:26;;;;;;;11.10;2.63;;;8.70;99.90;;;;;;5032108;28;20564;-76
2021/01/30 08:49:22;;;;;;;6.33;2.57;;;8.70;99.90;;;;;;5031629;28;20567;-77
2021/01/30 08:52:09;;;;;;;10.40;4.43;;;8.80;99.90;;;;;;5031756;28;20509;-77
2021/01/30 08:54:38;;;;;;;6.00;2.40;;;8.80;99.90;;;;;;5031589;28;20559;-77
2021/01/30 08:57:07;;;;;;;6.13;2.33;;;8.90;99.90;;;;;;5034294;28;20522;-73
2021/01/30 08:59:43;;;;;;;7.10;2.20;;;8.90;99.90;;;;;;5027618;28;20535;-74
2021/01/30 09:02:11;;;;;;;8.80;2.50;;;9.00;99.90;;;;;;5031293;28;20940;-78
2021/01/30 09:04:47;;;;;;;7.40;2.20;;;9.10;99.90;;;;;;5031742;28;20556;-78
2021/01/30 09:07:43;;;;;;;12.33;2.70;;;9.20;99.90;;;;;;5031182;28;20445;-76
2021/01/30 09:10:33;;;;;;;5.40;1.90;;;9.20;99.90;;;;;;5032084;28;20587;-76
2021/01/30 09:13:06;;;;;;;4.90;2.27;;;9.20;99.90;;;;;;5038769;28;20464;-73
2021/01/30 09:16:03;;;;;;;8.87;3.00;;;9.30;99.90;;;;;;5045503;28;20536;-71
2021/01/30 09:18:56;;;;;;;5.23;2.43;;;9.30;99.90;;;;;;4951213;29;20433;-77
2021/01/30 09:21:49;;;;;;;7.93;2.30;;;9.40;99.90;;;;;;5014323;28;20514;-76
2021/01/30 09:24:48;;;;;;;7.27;2.23;;;9.30;99.90;;;;;;5017527;28;20810;-77
2021/01/30 09:27:21;;;;;;;11.00;3.13;;;9.40;99.90;;;;;;5015196;28;20442;-77
2021/01/30 09:29:51;;;;;;;3.83;2.20;;;9.40;99.90;;;;;;5014321;28;20488;-75
2021/01/30 09:32:25;;;;;;;9.43;2.60;;;9.40;99.90;;;;;;5011300;28;20528;-77
2021/01/30 09:34:54;;;;;;;8.20;2.80;;;9.50;99.90;;;;;;5013764;28;20552;-81
2021/01/30 09:37:33;;;;;;;5.57;2.10;;;9.50;99.90;;;;;;5014167;28;20536;-74
2021/01/30 09:40:00;;;;;;;5.20;2.27;;;9.60;99.90;;;;;;5013099;28;20532;-77
2021/01/30 09:42:28;;;;;;;9.20;2.87;;;9.70;99.90;;;;;;5016138;28;20540;-79
2021/01/30 09:45:06;;;;;;;9.03;2.83;;;9.80;99.90;;;;;;5017280;28;20900;-77
2021/01/30 09:47:34;;;;;;;8.70;2.77;;;9.80;99.90;;;;;;5018223;28;20445;-77
2021/01/30 09:50:04;;;;;;;6.30;2.43;;;9.80;99.90;;;;;;5018519;28;20572;-79
2021/01/30 09:52:31;;;;;;;10.00;2.50;;;10.00;99.90;;;;;;5019148;28;21008;-75
2021/01/30 09:55:05;;;;;;;5.53;2.13;;;10.10;99.90;;;;;;5015268;28;20473;-77
2021/01/30 09:57:31;;;;;;;9.10;3.13;;;10.20;99.90;;;;;;5015972;28;20840;-78
2021/01/30 10:00:00;;;;;;;7.10;2.43;;;10.20;99.90;;;;;;5013208;28;20600;-77
2021/01/30 10:02:29;;;;;;;7.37;2.70;;;10.20;99.90;;;;;;5012867;28;20933;-71
2021/01/30 10:05:03;;;;;;;9.80;2.50;;;10.20;99.90;;;;;;5013125;28;20588;-77
2021/01/30 10:07:29;;;;;;;7.67;3.07;;;10.20;99.90;;;;;;5013756;28;20470;-75
2021/01/30 10:09:56;;;;;;;9.43;2.53;;;10.30;99.90;;;;;;5011971;28;20481;-72
2021/01/30 10:12:23;;;;;;;5.97;2.30;;;10.40;99.90;;;;;;5012143;28;20536;-77
2021/01/30 10:14:53;;;;;;;7.07;2.43;;;10.40;99.90;;;;;;5014664;28;20949;-71
2021/01/30 10:17:22;;;;;;;7.87;2.47;;;10.30;99.90;;;;;;5025120;28;20453;-76
2021/01/30 10:19:59;;;;;;;8.43;1.83;;;10.30;99.90;;;;;;5036516;28;20521;-76
2021/01/30 10:22:34;;;;;;;9.87;2.60;;;10.30;99.90;;;;;;5027672;28;21015;-77
2021/01/30 10:25:03;;;;;;;6.97;1.90;;;10.20;99.90;;;;;;5031543;28;20468;-74
2021/01/30 10:27:30;;;;;;;6.37;2.20;;;10.20;99.90;;;;;;5031562;28;20472;-76
2021/01/30 10:29:58;;;;;;;6.50;2.30;;;10.40;99.90;;;;;;5030627;28;21028;-76
2021/01/30 10:32:35;;;;;;;6.40;2.63;;;10.30;99.90;;;;;;5031023;28;20457;-77
2021/01/30 10:35:07;;;;;;;5.20;2.30;;;10.20;99.90;;;;;;5031456;28;20556;-76
2021/01/30 10:37:40;;;;;;;5.83;2.43;;;10.10;99.90;;;;;;5031827;28;20463;-73
2021/01/30 10:40:13;;;;;;;7.00;2.50;;;10.00;99.90;;;;;;5031304;28;20441;-78
2021/01/30 10:42:40;;;;;;;5.87;2.10;;;9.80;99.90;;;;;;5032027;28;20510;-76
2021/01/30 10:45:17;;;;;;;5.07;1.97;;;9.80;99.90;;;;;;5030732;28;20465;-75
2021/01/30 10:47:43;;;;;;;6.77;2.10;;;9.70;99.90;;;;;;5012285;28;20484;-76
2021/01/30 10:50:16;;;;;;;4.13;1.87;;;9.70;99.90;;;;;;5012559;28;20575;-78
2021/01/30 10:52:43;;;;;;;3.57;1.60;;;9.50;99.90;;;;;;5014901;28;20537;-77
2021/01/30 10:55:29;;;;;;;5.20;1.63;;;9.40;99.90;;;;;;5012426;28;20536;-78
2021/01/30 10:58:18;;;;;;;5.80;1.50;;;9.30;99.90;;;;;;5015643;28;20446;-77
2021/01/30 11:00:56;;;;;;;3.03;1.60;;;9.20;99.90;;;;;;5013073;28;20472;-78
2021/01/30 11:03:25;;;;;;;6.70;1.77;;;9.10;99.90;;;;;;5015003;28;20532;-77
2021/01/30 11:05:52;;;;;;;3.97;2.13;;;9.10;99.90;;;;;;5012902;28;20994;-75
2021/01/30 11:08:31;;;;;;;3.93;1.37;;;9.00;99.90;;;;;;5012165;28;20433;-76
2021/01/30 11:11:03;;;;;;;5.70;2.83;;;8.90;99.90;;;;;;5012419;28;20520;-78
2021/01/30 11:13:38;;;;;;;3.57;1.60;;;8.80;99.90;;;;;;5011957;28;21293;-77
2021/01/30 11:16:08;;;;;;;5.17;1.27;;;8.90;99.90;;;;;;5027217;28;20452;-77
2021/01/30 11:18:39;;;;;;;4.37;1.63;;;8.80;99.90;;;;;;5023868;28;20525;-77
2021/01/30 11:21:12;;;;;;;6.70;1.80;;;8.70;99.90;;;;;;5032691;28;20532;-77
2021/01/30 11:23:46;;;;;;;3.13;1.90;;;8.80;99.90;;;;;;5034363;28;20468;-77
2021/01/30 11:26:19;;;;;;;3.90;1.70;;;8.70;99.90;;;;;;5033261;28;20454;-78
2021/01/30 11:28:46;;;;;;;7.73;2.60;;;8.60;99.90;;;;;;5030048;28;20480;-78
2021/01/30 11:31:14;;;;;;;5.57;1.67;;;8.70;99.90;;;;;;5032119;28;20524;-77
2021/01/30 11:33:40;;;;;;;4.70;1.40;;;8.80;99.90;;;;;;5031063;28;20464;-76
2021/01/30 11:36:11;;;;;;;4.03;1.67;;;8.80;99.90;;;;;;5030328;28;20535;-76
2021/01/30 11:38:38;;;;;;;5.03;2.20;;;8.80;99.90;;;;;;5029801;28;20499;-77
2021/01/30 11:41:05;;;;;;;5.87;1.90;;;8.70;99.90;;;;;;5031355;28;20560;-76
2021/01/30 11:43:31;;;;;;;2.57;1.20;;;8.80;99.90;;;;;;5030994;28;20561;-77
2021/01/30 11:45:59;;;;;;;3.90;2.00;;;8.90;99.90;;;;;;5030872;28;20969;-77
2021/01/30 11:48:25;;;;;;;4.60;2.07;;;9.00;99.90;;;;;;5030846;28;20902;-77
2021/01/30 11:50:52;;;;;;;6.30;1.77;;;9.00;99.90;;;;;;5030028;28;20449;-77
2021/01/30 11:53:22;;;;;;;4.60;1.80;;;9.10;99.90;;;;;;5030529;28;20536;-77
2021/01/30 11:55:50;;;;;;;3.27;1.47;;;9.10;99.90;;;;;;5024282;28;20450;-77
2021/01/30 11:58:17;;;;;;;3.10;1.40;;;9.30;99.90;;;;;;5029647;28;20476;-76
2021/01/30 12:00:44;;;;;;;4.33;1.70;;;9.30;99.90;;;;;;5028983;28;20557;-76
2021/01/30 12:03:21;;;;;;;3.03;1.37;;;9.30;99.90;;;;;;5029436;28;20461;-76
2021/01/30 12:05:47;;;;;;;5.27;1.90;;;9.20;99.90;;;;;;5029837;28;20504;-76
2021/01/30 12:08:14;;;;;;;4.43;1.40;;;9.30;99.90;;;;;;5033879;28;20535;-76
2021/01/30 12:10:41;;;;;;;3.43;1.10;;;9.40;99.90;;;;;;5030256;28;20480;-76
2021/01/30 12:13:07;;;;;;;4.10;2.03;;;9.40;99.90;;;;;;5020905;28;20455;-76
2021/01/30 12:15:34;;;;;;;3.03;1.30;;;9.40;99.90;;;;;;5028299;28;20536;-76
2021/01/30 12:18:00;;;;;;;3.40;1.10;;;9.50;99.90;;;;;;5020555;28;20458;-77
2021/01/30 12:20:28;;;;;;;3.90;1.60;;;9.50;99.90;;;;;;5021268;28;20867;-76
2021/01/30 12:22:57;;;;;;;4.17;1.43;;;9.50;99.90;;;;;;5025095;28;20495;-75
2021/01/30 12:25:24;;;;;;;4.07;1.47;;;9.40;99.90;;;;;;5028429;28;20848;-73
2021/01/30 12:27:53;;;;;;;5.73;1.37;;;9.50;99.90;;;;;;5028016;28;20488;-74
2021/01/30 12:30:22;;;;;;;4.57;1.70;;;9.60;99.90;;;;;;5028673;28;20491;-76
2021/01/30 12:32:49;;;;;;;5.73;1.57;;;9.60;99.90;;;;;;5030541;28;20445;-75
2021/01/30 12:35:17;;;;;;;3.63;1.57;;;9.60;99.90;;;;;;5030822;28;21026;-76
2021/01/30 12:37:43;;;;;;;3.00;1.70;;;9.60;99.90;;;;;;5031838;28;20532;-75
2021/01/30 12:40:11;;;;;;;7.83;1.90;;;9.60;99.90;;;;;;5027456;28;20446;-76
2021/01/30 12:42:38;;;;;;;2.70;1.20;;;9.60;99.90;;;;;;5023551;28;20971;-74
2021/01/30 12:45:07;;;;;;;2.90;1.23;;;9.50;99.90;;;;;;5021887;28;20465;-76
2021/01/30 12:47:34;;;;;;;5.20;2.00;;;9.30;99.90;;;;;;5021866;28;20442;-74
2021/01/30 12:50:01;;;;;;;4.50;1.87;;;9.30;99.90;;;;;;5019358;28;20540;-75
2021/01/30 12:52:27;;;;;;;7.07;2.37;;;9.20;99.90;;;;;;5017139;28;20552;-75
2021/01/30 12:54:53;;;;;;;5.00;1.43;;;9.20;99.90;;;;;;5028245;28;20603;-75
2021/01/30 12:57:20;;;;;;;5.37;1.80;;;9.20;99.90;;;;;;5025197;28;20531;-74
2021/01/30 12:59:46;;;;;;;4.17;1.37;;;9.10;99.90;;;;;;5014147;28;20445;-76
2021/01/30 13:02:14;;;;;;;2.80;1.43;;;9.20;99.90;;;;;;5030721;28;20477;-75
2021/01/30 13:04:40;;;;;;;3.53;1.40;;;9.20;99.90;;;;;;5029302;28;20540;-76
2021/01/30 13:07:06;;;;;;;4.50;2.23;;;9.10;99.90;;;;;;5030819;28;20540;-74
2021/01/30 13:09:34;;;;;;;3.00;1.53;;;9.10;99.90;;;;;;5029437;28;20477;-75
2021/01/30 13:12:01;;;;;;;7.17;2.30;;;9.10;99.90;;;;;;5030106;28;20539;-75
2021/01/30 13:14:27;;;;;;;3.33;1.43;;;9.00;99.90;;;;;;5029491;28;21048;-74
2021/01/30 13:16:54;;;;;;;4.37;1.90;;;8.90;99.90;;;;;;5029355;28;20444;-73
2021/01/30 13:19:21;;;;;;;5.53;2.30;;;8.80;99.90;;;;;;5029222;28;20544;-76
2021/01/30 13:21:49;;;;;;;6.80;2.10;;;8.60;99.90;;;;;;5029413;28;20480;-76