Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:15;;;;;;;1.77;1.50;;;16.40;99.90;;;;;;5036470;28;20021;-72
2022/08/13 00:03:42;;;;;;;2.28;1.90;;;16.50;99.90;;;;;;5036449;28;20036;-72
2022/08/13 00:06:08;;;;;;;4.93;1.60;;;16.50;99.90;;;;;;5036395;28;20023;-72
2022/08/13 00:08:39;;;;;;;6.90;1.95;;;16.50;99.90;;;;;;5036324;28;20029;-72
2022/08/13 00:11:06;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5035230;28;20033;-72
2022/08/13 00:13:33;;;;;;;3.13;1.75;;;16.50;99.90;;;;;;5036261;28;20029;-71
2022/08/13 00:16:00;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5036166;28;20101;-72
2022/08/13 00:18:29;;;;;;;2.38;1.55;;;16.50;99.90;;;;;;5036176;28;20030;-72
2022/08/13 00:20:57;;;;;;;2.65;1.17;;;16.50;99.90;;;;;;5036294;28;20071;-72
2022/08/13 00:23:25;;;;;;;1.77;1.45;;;16.40;99.90;;;;;;5034133;28;20072;-72
2022/08/13 00:25:54;;;;;;;1.65;1.45;;;16.40;99.90;;;;;;5035948;28;20029;-72
2022/08/13 00:28:23;;;;;;;1.70;1.48;;;16.40;99.90;;;;;;5034974;28;20048;-72
2022/08/13 00:30:48;;;;;;;4.30;1.30;;;16.40;99.90;;;;;;5035965;28;20437;-72
2022/08/13 00:33:17;;;;;;;1.85;1.67;;;16.30;99.90;;;;;;5036171;28;20117;-72
2022/08/13 00:35:47;;;;;;;2.75;1.52;;;16.30;99.90;;;;;;5034535;28;20451;-72
2022/08/13 00:38:22;;;;;;;1.63;1.25;;;16.30;99.90;;;;;;5035744;28;20029;-72
2022/08/13 00:41:07;;;;;;;1.25;1.20;;;16.30;99.90;;;;;;5035961;28;20429;-72
2022/08/13 00:43:33;;;;;;;2.65;1.40;;;16.30;99.90;;;;;;5035730;28;20091;-72
2022/08/13 00:46:00;;;;;;;2.35;1.23;;;16.30;99.90;;;;;;5035613;28;20030;-72
2022/08/13 00:48:41;;;;;;;2.53;1.15;;;16.40;99.90;;;;;;5035725;28;20025;-72
2022/08/13 00:51:08;;;;;;;2.85;1.95;;;16.40;99.90;;;;;;5017976;28;20430;-72
2022/08/13 00:53:37;;;;;;;5.82;1.73;;;16.40;99.90;;;;;;5035509;28;20033;-72
2022/08/13 00:56:04;;;;;;;4.32;1.50;;;16.40;99.90;;;;;;5034409;28;20128;-72
2022/08/13 00:58:29;;;;;;;2.00;1.40;;;16.40;99.90;;;;;;5035270;28;20072;-72
2022/08/13 01:00:57;;;;;;;2.05;1.17;;;16.40;99.90;;;;;;5035127;28;20026;-72
2022/08/13 01:03:26;;;;;;;2.72;1.33;;;16.50;99.90;;;;;;5035270;28;20395;-72
2022/08/13 01:05:53;;;;;;;1.52;1.40;;;16.50;99.90;;;;;;5033979;28;20534;-72
2022/08/13 01:08:19;;;;;;;2.75;1.38;;;16.40;99.90;;;;;;5035181;28;20060;-71
2022/08/13 01:10:50;;;;;;;1.98;1.50;;;16.30;99.90;;;;;;5017418;28;20026;-72
2022/08/13 01:13:25;;;;;;;2.67;1.65;;;16.30;99.90;;;;;;5034612;28;20094;-72
2022/08/13 01:15:51;;;;;;;3.60;1.40;;;16.30;99.90;;;;;;5035338;28;20053;-72
2022/08/13 01:18:20;;;;;;;2.25;1.50;;;16.30;99.90;;;;;;5034928;28;20531;-72
2022/08/13 01:21:00;;;;;;;2.10;1.40;;;16.30;99.90;;;;;;5035290;28;20025;-72
2022/08/13 01:23:30;;;;;;;3.47;2.58;;;16.40;99.90;;;;;;5035258;28;20068;-72
2022/08/13 01:25:59;;;;;;;1.90;1.30;;;16.40;99.90;;;;;;5034560;28;20383;-72
2022/08/13 01:28:28;;;;;;;2.13;1.48;;;16.40;99.90;;;;;;5034935;28;20026;-72
2022/08/13 01:31:04;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;5035039;28;20096;-72
2022/08/13 01:33:31;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5033664;28;20025;-72
2022/08/13 01:35:58;;;;;;;2.33;1.35;;;16.50;99.90;;;;;;5032620;28;20025;-71
2022/08/13 01:38:26;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5034735;28;20022;-72
2022/08/13 01:40:52;;;;;;;2.33;1.95;;;16.50;99.90;;;;;;5016667;28;20479;-72
2022/08/13 01:43:18;;;;;;;2.88;1.65;;;16.50;99.90;;;;;;5034492;28;20390;-72
2022/08/13 01:45:44;;;;;;;2.90;1.80;;;16.50;99.90;;;;;;5033331;28;20065;-72
2022/08/13 01:50:55;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5034332;28;20084;-72
2022/08/13 01:53:20;;;;;;;3.08;1.50;;;16.50;99.90;;;;;;5016653;28;20459;-72
2022/08/13 01:55:53;;;;;;;3.67;1.65;;;16.50;99.90;;;;;;5016371;28;20033;-72
2022/08/13 01:58:22;;;;;;;2.85;1.60;;;16.50;99.90;;;;;;5033391;28;20610;-71
2022/08/13 02:00:54;;;;;;;4.65;1.50;;;16.50;99.90;;;;;;5032753;28;20065;-71
2022/08/13 02:03:20;;;;;;;1.90;1.60;;;16.50;99.90;;;;;;5034104;28;20068;-71
2022/08/13 02:05:50;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5033940;28;20026;-71
2022/08/13 02:08:20;;;;;;;2.80;1.60;;;16.50;99.90;;;;;;5016462;28;20021;-71
2022/08/13 02:10:48;;;;;;;1.80;1.48;;;16.50;99.90;;;;;;5034170;28;20029;-71
2022/08/13 02:13:17;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5034084;28;20029;-71
2022/08/13 02:15:45;;;;;;;4.85;1.67;;;16.50;99.90;;;;;;5033876;28;20082;-71
2022/08/13 02:18:17;;;;;;;3.92;1.55;;;16.40;99.90;;;;;;5032777;28;20029;-71
2022/08/13 02:20:50;;;;;;;1.73;1.58;;;16.40;99.90;;;;;;5033937;28;20025;-72
2022/08/13 02:23:20;;;;;;;1.58;1.38;;;16.40;99.90;;;;;;5033547;28;20387;-72
2022/08/13 02:25:46;;;;;;;1.95;1.58;;;16.40;99.90;;;;;;5032589;28;20471;-72
2022/08/13 02:28:14;;;;;;;3.78;1.70;;;16.30;99.90;;;;;;5033913;28;20025;-72
2022/08/13 02:30:43;;;;;;;3.20;1.63;;;16.40;99.90;;;;;;5032540;28;20029;-72
2022/08/13 02:33:09;;;;;;;2.95;1.50;;;16.40;99.90;;;;;;5033927;28;20036;-71
2022/08/13 02:35:36;;;;;;;1.77;1.50;;;16.30;99.90;;;;;;5032479;28;20030;-71
2022/08/13 02:38:05;;;;;;;1.88;1.75;;;16.30;99.90;;;;;;5033721;28;20033;-72
2022/08/13 02:43:16;;;;;;;6.15;1.70;;;16.20;99.90;;;;;;5033403;28;19923;-72
2022/08/13 02:45:45;;;;;;;2.70;1.77;;;16.20;99.90;;;;;;5035182;28;20029;-72
2022/08/13 02:48:11;;;;;;;5.43;1.88;;;16.20;99.90;;;;;;5040257;28;20112;-72
2022/08/13 02:50:45;;;;;;;2.83;1.90;;;16.20;99.90;;;;;;5022486;28;20080;-72
2022/08/13 02:53:19;;;;;;;3.65;2.00;;;16.10;99.90;;;;;;5040347;28;20034;-72
2022/08/13 02:55:46;;;;;;;4.43;1.65;;;16.10;99.90;;;;;;5039147;28;20030;-71
2022/08/13 02:58:11;;;;;;;2.55;1.77;;;15.90;99.90;;;;;;5040155;28;20025;-71
2022/08/13 03:00:37;;;;;;;3.63;1.95;;;15.80;99.90;;;;;;5040143;28;20386;-71
2022/08/13 03:03:04;;;;;;;2.10;1.67;;;15.80;99.90;;;;;;5022272;28;20033;-72
2022/08/13 03:05:31;;;;;;;2.50;2.10;;;15.80;99.90;;;;;;5040203;28;20033;-72
2022/08/13 03:07:57;;;;;;;2.72;2.03;;;15.80;99.90;;;;;;5040057;28;20083;-72
2022/08/13 03:10:26;;;;;;;1.98;1.70;;;15.80;99.90;;;;;;5039811;28;20482;-72
2022/08/13 03:12:59;;;;;;;4.43;2.03;;;15.80;99.90;;;;;;5040070;28;20029;-72
2022/08/13 03:15:26;;;;;;;3.30;1.73;;;15.80;99.90;;;;;;5040203;28;20033;-71
2022/08/13 03:17:52;;;;;;;3.95;1.90;;;15.70;99.90;;;;;;5039721;28;20029;-71
2022/08/13 03:20:18;;;;;;;3.05;1.70;;;15.60;99.90;;;;;;5038939;28;20171;-72
2022/08/13 03:22:53;;;;;;;1.98;1.83;;;15.50;99.90;;;;;;5039913;28;20522;-72
2022/08/13 03:25:21;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5039922;28;20057;-72
2022/08/13 03:27:47;;;;;;;4.40;2.03;;;15.40;99.90;;;;;;5039938;28;20033;-72
2022/08/13 03:30:15;;;;;;;2.17;1.98;;;15.30;99.90;;;;;;5039619;28;20068;-72
2022/08/13 03:32:45;;;;;;;3.25;1.88;;;15.30;99.90;;;;;;5039932;28;20589;-72
2022/08/13 03:35:13;;;;;;;2.58;1.75;;;15.20;99.90;;;;;;5039887;28;20022;-71
2022/08/13 03:37:42;;;;;;;1.95;1.85;;;15.20;99.90;;;;;;5040052;28;20116;-72
2022/08/13 03:40:08;;;;;;;2.58;2.00;;;15.10;99.90;;;;;;5039718;28;20147;-72
2022/08/13 03:42:35;;;;;;;2.45;2.25;;;15.10;99.90;;;;;;5038418;28;20056;-72
2022/08/13 03:45:03;;;;;;;3.47;2.00;;;15.00;99.90;;;;;;5022232;28;20471;-72
2022/08/13 03:47:30;;;;;;;3.80;1.88;;;15.00;99.90;;;;;;5039729;28;20048;-72
2022/08/13 03:49:56;;;;;;;6.80;2.38;;;14.90;99.90;;;;;;5022066;28;20025;-72
2022/08/13 03:52:22;;;;;;;5.18;2.35;;;15.00;99.90;;;;;;5039632;28;20092;-72
2022/08/13 03:54:47;;;;;;;2.72;2.33;;;15.00;99.90;;;;;;5039665;28;20025;-72
2022/08/13 03:57:17;;;;;;;2.33;1.90;;;15.00;99.90;;;;;;5037987;28;20032;-72
2022/08/13 03:59:43;;;;;;;4.38;2.53;;;15.00;99.90;;;;;;5018779;28;20033;-71
2022/08/13 04:02:09;;;;;;;5.63;2.20;;;15.00;99.90;;;;;;5018655;28;20034;-72
2022/08/13 04:04:34;;;;;;;7.18;2.47;;;15.00;99.90;;;;;;5035907;28;20087;-72
2022/08/13 04:07:00;;;;;;;4.93;2.45;;;15.00;99.90;;;;;;5036551;28;20455;-72
2022/08/13 04:09:26;;;;;;;7.05;2.58;;;15.10;99.90;;;;;;5036512;28;20017;-72
2022/08/13 04:11:51;;;;;;;3.35;2.10;;;15.10;99.90;;;;;;5036558;28;20479;-72
2022/08/13 04:14:17;;;;;;;6.38;2.05;;;15.20;99.90;;;;;;5036219;28;20029;-72
2022/08/13 04:16:43;;;;;;;2.25;2.10;;;15.20;99.90;;;;;;5018440;28;20418;-72
2022/08/13 04:19:08;;;;;;;5.90;2.55;;;15.20;99.90;;;;;;5018495;28;20359;-72
2022/08/13 04:21:37;;;;;;;2.45;2.25;;;15.30;99.90;;;;;;5036049;28;20104;-72
2022/08/13 04:24:04;;;;;;;4.25;2.47;;;15.30;99.90;;;;;;5018356;28;20530;-72
2022/08/13 04:26:33;;;;;;;2.40;2.10;;;15.40;99.90;;;;;;5034783;28;20128;-72
2022/08/13 04:29:02;;;;;;;5.53;2.10;;;15.40;99.90;;;;;;5017940;28;20028;-72
2022/08/13 04:31:27;;;;;;;4.63;2.30;;;15.50;99.90;;;;;;5034720;28;20029;-72
2022/08/13 04:33:53;;;;;;;4.18;2.67;;;15.50;99.90;;;;;;5035903;28;20033;-73
2022/08/13 04:36:18;;;;;;;3.75;2.40;;;15.60;99.90;;;;;;5035865;28;20076;-72
2022/08/13 04:38:44;;;;;;;4.93;2.28;;;15.70;99.90;;;;;;5035577;28;20021;-71
2022/08/13 04:41:10;;;;;;;3.90;2.00;;;15.80;99.90;;;;;;5034323;28;20025;-68
2022/08/13 04:43:36;;;;;;;1.98;1.75;;;16.00;99.90;;;;;;5034447;28;20464;-67
2022/08/13 04:46:02;;;;;;;5.00;2.17;;;16.10;99.90;;;;;;5017945;28;20030;-68
2022/08/13 04:48:32;;;;;;;2.40;2.15;;;16.20;99.90;;;;;;5034314;28;20029;-67
2022/08/13 04:50:58;;;;;;;2.10;1.88;;;16.30;99.90;;;;;;5017875;28;20024;-67
2022/08/13 04:53:25;;;;;;;2.92;1.80;;;16.30;99.90;;;;;;5035496;28;20108;-68
2022/08/13 04:55:51;;;;;;;3.00;2.67;;;16.40;99.90;;;;;;5035442;28;20030;-68
2022/08/13 04:58:16;;;;;;;2.10;1.73;;;16.50;99.90;;;;;;5035424;28;20032;-67
2022/08/13 05:00:44;;;;;;;2.42;2.22;;;16.50;99.90;;;;;;5035355;28;20059;-68
2022/08/13 05:03:16;;;;;;;2.85;2.08;;;16.60;99.90;;;;;;5033984;28;20040;-68
2022/08/13 05:05:43;;;;;;;2.15;2.05;;;16.50;99.90;;;;;;5034396;28;20441;-67
2022/08/13 05:08:11;;;;;;;2.88;2.67;;;16.70;99.90;;;;;;5017414;28;20033;-71
2022/08/13 05:10:39;;;;;;;2.03;1.80;;;16.70;99.90;;;;;;5035088;28;20044;-67
2022/08/13 05:13:31;;;;;;;2.78;2.10;;;16.70;99.90;;;;;;5035111;28;20021;-68
2022/08/13 05:15:59;;;;;;;2.10;1.70;;;16.80;99.90;;;;;;5034829;28;20128;-68
2022/08/13 05:18:27;;;;;;;4.38;2.25;;;17.00;99.90;;;;;;5035309;28;20033;-68
2022/08/13 05:20:53;;;;;;;3.03;2.03;;;17.00;99.90;;;;;;5033740;28;20052;-68
2022/08/13 05:23:21;;;;;;;3.05;2.20;;;17.10;99.90;;;;;;5033571;28;20025;-69
2022/08/13 05:25:48;;;;;;;6.97;2.30;;;17.20;99.90;;;;;;5033655;28;20490;-68
2022/08/13 05:28:16;;;;;;;6.45;2.45;;;17.30;99.90;;;;;;5034833;28;20044;-68
2022/08/13 05:30:41;;;;;;;2.05;1.95;;;17.40;99.90;;;;;;5034776;28;20116;-68
2022/08/13 05:33:14;;;;;;;3.90;1.80;;;17.60;99.90;;;;;;5034463;28;20486;-68
2022/08/13 05:35:55;;;;;;;3.40;1.83;;;17.70;99.90;;;;;;5034730;28;20037;-68
2022/08/13 05:38:22;;;;;;;2.47;2.28;;;17.90;99.90;;;;;;5034827;28;20022;-69
2022/08/13 05:40:49;;;;;;;4.97;1.95;;;18.10;99.90;;;;;;5016455;28;20050;-68
2022/08/13 05:43:17;;;;;;;4.00;2.30;;;18.30;99.90;;;;;;5034492;28;20029;-69
2022/08/13 05:46:00;;;;;;;3.63;2.03;;;18.50;99.90;;;;;;5034770;28;20467;-67
2022/08/13 05:48:34;;;;;;;3.70;2.03;;;18.70;99.90;;;;;;5034785;28;20029;-67
2022/08/13 05:51:03;;;;;;;2.33;2.15;;;18.90;99.90;;;;;;5034472;28;20055;-68
2022/08/13 05:53:32;;;;;;;7.40;2.00;;;19.10;99.90;;;;;;5016742;28;20077;-68
2022/08/13 05:55:59;;;;;;;2.72;2.25;;;19.10;99.90;;;;;;5034411;28;20024;-68
2022/08/13 05:58:25;;;;;;;4.78;2.60;;;19.20;99.90;;;;;;5033040;28;20030;-68
2022/08/13 06:03:37;;;;;;;5.68;2.45;;;19.30;99.90;;;;;;5034326;28;20033;-68
2022/08/13 06:06:08;;;;;;;3.47;3.03;;;19.40;99.90;;;;;;5034503;28;20030;-60
2022/08/13 06:08:39;;;;;;;2.47;2.28;;;19.40;99.90;;;;;;5034020;28;20052;-60
2022/08/13 06:11:11;;;;;;;2.63;2.10;;;19.50;99.90;;;;;;5034364;28;20033;-60
2022/08/13 06:13:38;;;;;;;2.72;2.53;;;19.50;99.90;;;;;;5033948;28;20455;-60
2022/08/13 06:16:10;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;5033774;28;20048;-60
2022/08/13 06:18:38;;;;;;;6.15;2.42;;;19.60;99.90;;;;;;5034027;28;20017;-61
2022/08/13 06:21:06;;;;;;;2.77;2.20;;;19.60;99.90;;;;;;5033143;28;20033;-62
2022/08/13 06:23:34;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5033785;28;20463;-60
2022/08/13 06:26:02;;;;;;;6.30;2.97;;;19.60;99.90;;;;;;5033888;28;20033;-62
2022/08/13 06:28:31;;;;;;;2.92;2.67;;;19.60;99.90;;;;;;5033584;28;20037;-62
2022/08/13 06:30:58;;;;;;;;;;;19.60;99.90;;;;;;5034106;28;20033;-61
2022/08/13 06:33:26;;;;;;;4.68;2.90;;;19.70;99.90;;;;;;5049009;28;19909;-63
2022/08/13 06:35:57;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5034552;28;20035;-61
2022/08/13 06:38:28;;;;;;;3.38;3.08;;;19.80;99.90;;;;;;5053384;28;20027;-62
2022/08/13 06:40:59;;;;;;;6.43;3.15;;;19.90;99.90;;;;;;5074319;28;20052;-61
2022/08/13 06:43:29;;;;;;;3.80;2.58;;;20.00;99.90;;;;;;5073492;28;20025;-62
2022/08/13 06:45:59;;;;;;;8.93;3.15;;;20.00;99.90;;;;;;5055315;28;20098;-61
2022/08/13 06:48:26;;;;;;;6.35;3.03;;;20.20;99.90;;;;;;5055154;28;20020;-63
2022/08/13 06:50:52;;;;;;;3.20;3.00;;;20.60;99.90;;;;;;5073477;28;20024;-62
2022/08/13 06:53:19;;;;;;;3.33;3.03;;;20.90;99.90;;;;;;5073494;28;20028;-60
2022/08/13 06:55:48;;;;;;;6.53;3.22;;;21.10;99.90;;;;;;5055502;28;20120;-62
2022/08/13 06:58:15;;;;;;;4.25;2.45;;;21.40;99.90;;;;;;5073486;28;20027;-61
2022/08/13 07:00:41;;;;;;;3.28;2.97;;;21.80;99.90;;;;;;5055405;28;20064;-62
2022/08/13 07:03:07;;;;;;;3.67;3.30;;;22.00;99.70;;;;;;5055252;28;20028;-62
2022/08/13 07:05:41;;;;;;;4.20;3.30;;;21.90;99.50;;;;;;5072586;28;20029;-62
2022/08/13 07:08:11;;;;;;;4.03;3.47;;;22.00;99.60;;;;;;5073629;28;20056;-62
2022/08/13 07:10:43;;;;;;;5.20;3.45;;;21.90;99.80;;;;;;5073380;28;20021;-62
2022/08/13 07:13:09;;;;;;;3.88;3.53;;;21.60;99.90;;;;;;5073373;28;20119;-62
2022/08/13 07:15:36;;;;;;;4.25;3.70;;;21.50;99.90;;;;;;5073190;28;20104;-61
2022/08/13 07:18:03;;;;;;;5.28;4.07;;;21.40;99.90;;;;;;5055506;28;20029;-61
2022/08/13 07:20:29;;;;;;;5.13;4.43;;;21.30;99.90;;;;;;5073244;28;20035;-62
2022/08/13 07:22:56;;;;;;;5.50;3.75;;;21.30;99.90;;;;;;5055198;28;20033;-62
2022/08/13 07:25:24;;;;;;;3.88;3.58;;;21.30;99.90;;;;;;5055257;28;20390;-61
2022/08/13 07:27:51;;;;;;;4.70;4.28;;;21.30;99.90;;;;;;5073254;28;20021;-62
2022/08/13 07:30:18;;;;;;;4.90;4.40;;;21.40;99.90;;;;;;5073192;28;20025;-62
2022/08/13 07:32:44;;;;;;;5.50;4.30;;;21.40;99.90;;;;;;5073433;28;20510;-62
2022/08/13 07:35:11;;;;;;;4.97;4.43;;;21.50;99.90;;;;;;5076986;28;20033;-61
2022/08/13 07:37:37;;;;;;;5.30;3.92;;;21.40;99.90;;;;;;5076867;28;20025;-61
2022/08/13 07:40:04;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5076395;28;20049;-69
2022/08/13 07:42:32;;;;;;;6.40;4.07;;;21.60;99.90;;;;;;5076430;28;20036;-68
2022/08/13 07:45:02;;;;;;;5.32;4.03;;;21.80;99.90;;;;;;5076918;28;20108;-69
2022/08/13 07:47:29;;;;;;;5.57;4.00;;;21.90;99.90;;;;;;5076085;28;20082;-69
2022/08/13 07:49:58;;;;;;;6.18;4.13;;;22.10;99.90;;;;;;5076743;28;20454;-69
2022/08/13 07:52:26;;;;;;;5.07;4.15;;;22.20;99.90;;;;;;5076493;28;20028;-68
2022/08/13 07:54:52;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5058774;28;20025;-69
2022/08/13 07:57:18;;;;;;;5.57;4.13;;;22.60;99.60;;;;;;5076504;28;20099;-68
2022/08/13 07:59:43;;;;;;;4.50;4.10;;;22.60;99.10;;;;;;5058521;28;20119;-66
2022/08/13 08:02:12;;;;;;;8.65;4.32;;;22.60;98.90;;;;;;5076059;28;20024;-67
2022/08/13 08:04:37;;;;;;;5.68;4.70;;;22.50;99.10;;;;;;5076416;28;20032;-68
2022/08/13 08:07:03;;;;;;;5.28;4.53;;;22.40;99.10;;;;;;5076036;28;20033;-68
2022/08/13 08:09:30;;;;;;;5.10;4.50;;;22.20;99.70;;;;;;5076359;28;20386;-68
2022/08/13 08:14:46;;;;;;;5.13;4.03;;;22.10;99.90;;;;;;5076376;28;20032;-67
2022/08/13 08:17:12;;;;;;;7.38;4.13;;;22.20;99.90;;;;;;5058447;28;20025;-68
2022/08/13 08:19:39;;;;;;;4.32;3.92;;;22.40;99.80;;;;;;5076261;28;20472;-68
2022/08/13 08:22:07;;;;;;;8.23;4.22;;;22.50;99.40;;;;;;5075935;28;20059;-69
2022/08/13 08:24:34;;;;;;;5.80;4.28;;;22.80;99.00;;;;;;5075952;28;20140;-68
2022/08/13 08:27:04;;;;;;;5.38;4.00;;;23.20;98.60;;;;;;5075981;28;20024;-69
2022/08/13 08:29:32;;;;;;;4.38;3.70;;;23.80;97.60;;;;;;5076228;28;20032;-71
2022/08/13 08:31:59;;;;;;;5.22;4.03;;;24.40;96.60;;;;;;5057850;28;20370;-68
2022/08/13 08:34:26;;;;;;;6.97;4.28;;;24.90;95.30;;;;;;5058282;28;20081;-68
2022/08/13 08:36:56;;;;;;;5.95;3.80;;;25.00;94.30;;;;;;5057704;28;20055;-69
2022/08/13 08:42:51;;;;;;;4.55;4.15;;;24.60;94.30;;;;;;5075747;28;20031;-70
2022/08/13 08:44:59;;;;;;;4.50;4.18;;;24.80;94.30;;;;;;5064350;28;20044;-69
2022/08/13 08:47:29;;;;;;;6.43;4.50;;;25.40;93.00;;;;;;5075652;28;20120;-70
2022/08/13 08:49:57;;;;;;;5.50;4.90;;;25.70;92.20;;;;;;5075814;28;20024;-70
2022/08/13 08:53:19;;;;;;;6.55;4.50;;;25.70;91.70;;;;;;5057542;28;20526;-72
2022/08/13 08:55:12;;;;;;;5.78;4.20;;;26.00;91.40;;;;;;5075049;28;20085;-70
2022/08/13 08:57:39;;;;;;;7.53;4.10;;;26.30;90.60;;;;;;5075519;28;20074;-70
2022/08/13 09:00:10;;;;;;;7.13;4.10;;;26.60;89.50;;;;;;5075433;28;20025;-67
2022/08/13 09:02:36;;;;;;;8.02;5.20;;;26.70;88.20;;;;;;5075265;28;20028;-67
2022/08/13 09:05:03;;;;;;;4.90;4.50;;;26.10;89.00;;;;;;5057228;28;20025;-68
2022/08/13 09:07:29;;;;;;;7.18;4.72;;;26.20;89.50;;;;;;5075118;28;20477;-67
2022/08/13 09:09:57;;;;;;;6.40;4.60;;;26.10;88.70;;;;;;5074675;28;20458;-67
2022/08/13 09:12:26;;;;;;;6.15;4.85;;;25.90;89.00;;;;;;5074975;28;20081;-67
2022/08/13 09:14:52;;;;;;;8.40;4.70;;;26.40;89.20;;;;;;5074902;28;20029;-67
2022/08/13 09:17:19;;;;;;;6.63;4.55;;;27.10;86.40;;;;;;5074886;28;20144;-67
2022/08/13 09:19:46;;;;;;;6.80;4.93;;;27.60;83.70;;;;;;5057214;28;20108;-68
2022/08/13 09:22:15;;;;;;;4.70;4.20;;;27.80;81.40;;;;;;5057152;28;20054;-68
2022/08/13 09:24:45;;;;;;;5.00;4.50;;;28.00;79.90;;;;;;5056767;28;20068;-68
2022/08/13 09:27:15;;;;;;;4.68;4.28;;;28.00;80.40;;;;;;5057041;28;20119;-68
2022/08/13 09:29:43;;;;;;;4.97;4.50;;;28.50;78.40;;;;;;5074577;28;20032;-71
2022/08/13 09:32:09;;;;;;;7.40;4.82;;;28.50;77.20;;;;;;5074503;28;20032;-68
2022/08/13 09:34:39;;;;;;;8.63;4.13;;;28.30;76.70;;;;;;5056574;28;20040;-68
2022/08/13 09:37:08;;;;;;;6.53;4.45;;;28.70;76.20;;;;;;5074472;28;20036;-68
2022/08/13 09:39:49;;;;;;;5.07;4.68;;;29.10;74.50;;;;;;5074452;28;20049;-68
2022/08/13 09:42:26;;;;;;;5.05;4.45;;;29.30;73.00;;;;;;5056602;28;20457;-68
2022/08/13 09:44:58;;;;;;;4.85;4.40;;;29.60;71.60;;;;;;5074201;28;20481;-68
2022/08/13 09:47:24;;;;;;;5.00;4.60;;;29.80;69.90;;;;;;5074212;28;20044;-68
2022/08/13 09:49:50;;;;;;;5.95;4.85;;;29.70;69.70;;;;;;5056118;28;20059;-68
2022/08/13 09:52:16;;;;;;;10.30;4.22;;;29.70;69.10;;;;;;5056368;28;20032;-69
2022/08/13 09:54:43;;;;;;;7.40;4.72;;;29.90;68.70;;;;;;5073805;28;20020;-63
2022/08/13 09:57:09;;;;;;;5.50;5.00;;;30.30;68.00;;;;;;5073622;28;20055;-63
2022/08/13 09:59:35;;;;;;;5.07;4.60;;;30.60;66.90;;;;;;5074129;28;20036;-63
2022/08/13 10:02:05;;;;;;;4.97;4.55;;;30.60;66.60;;;;;;5073754;28;20036;-64
2022/08/13 10:04:32;;;;;;;4.70;4.30;;;30.30;65.70;;;;;;5056179;28;20059;-63
2022/08/13 10:07:00;;;;;;;6.28;4.45;;;29.70;67.30;;;;;;5073735;28;20450;-63
2022/08/13 10:09:26;;;;;;;8.23;5.25;;;29.50;68.00;;;;;;5058648;28;20029;-63
2022/08/13 10:11:53;;;;;;;5.60;4.78;;;29.20;68.90;;;;;;5054019;28;20032;-63
2022/08/13 10:14:19;;;;;;;5.85;4.50;;;29.10;68.80;;;;;;5036238;28;20032;-63
2022/08/13 10:16:44;;;;;;;6.30;4.10;;;29.60;68.30;;;;;;5053695;28;20017;-63
2022/08/13 10:19:10;;;;;;;7.03;4.60;;;30.70;66.60;;;;;;5053629;28;20033;-63
2022/08/13 10:21:37;;;;;;;7.47;4.93;;;30.80;64.10;;;;;;5035981;28;20029;-67
2022/08/13 10:24:04;;;;;;;7.55;4.38;;;31.00;63.00;;;;;;5053717;28;20029;-67
2022/08/13 10:26:29;;;;;;;7.30;4.75;;;31.10;64.20;;;;;;5053802;28;20025;-67
2022/08/13 10:28:55;;;;;;;4.97;4.50;;;31.50;63.30;;;;;;5053450;28;20581;-67
2022/08/13 10:31:28;;;;;;;8.88;5.15;;;31.10;61.90;;;;;;5053450;28;20029;-67
2022/08/13 10:33:58;;;;;;;7.07;5.00;;;31.10;62.70;;;;;;5053948;28;20029;-67
2022/08/13 10:36:25;;;;;;;6.47;5.10;;;30.30;62.60;;;;;;5053973;28;20063;-67
2022/08/13 10:38:51;;;;;;;8.30;5.85;;;29.60;64.30;;;;;;5035292;28;20044;-68
2022/08/13 10:41:17;;;;;;;5.85;4.80;;;29.50;65.50;;;;;;5053623;28;20025;-67
2022/08/13 10:43:43;;;;;;;9.10;4.80;;;29.60;66.00;;;;;;5053614;28;20462;-67
2022/08/13 10:46:16;;;;;;;6.13;4.57;;;29.80;66.30;;;;;;5053555;28;20036;-67
2022/08/13 10:48:44;;;;;;;6.10;5.00;;;29.60;65.40;;;;;;5053888;28;20022;-66
2022/08/13 10:51:10;;;;;;;6.68;5.00;;;29.30;65.60;;;;;;5035685;28;20025;-66
2022/08/13 10:53:55;;;;;;;6.15;4.70;;;29.20;66.10;;;;;;5053759;28;20055;-67
2022/08/13 10:56:22;;;;;;;7.88;4.90;;;28.90;65.60;;;;;;5053682;28;20079;-66
2022/08/13 10:58:48;;;;;;;8.48;4.78;;;28.50;67.30;;;;;;5035797;28;20033;-66
2022/08/13 11:01:15;;;;;;;5.85;5.32;;;28.50;68.20;;;;;;5053211;28;20025;-66
2022/08/13 11:03:44;;;;;;;5.65;4.63;;;28.70;67.60;;;;;;5053302;28;20036;-66
2022/08/13 11:06:10;;;;;;;6.60;4.65;;;29.10;67.30;;;;;;5053303;28;20033;-66
2022/08/13 11:08:39;;;;;;;5.80;5.32;;;29.40;66.00;;;;;;5057141;28;20371;-66
2022/08/13 11:11:06;;;;;;;5.72;4.97;;;29.40;66.00;;;;;;5057292;28;20370;-66
2022/08/13 11:13:33;;;;;;;6.68;4.53;;;29.30;66.30;;;;;;5039966;28;20033;-66
2022/08/13 11:16:00;;;;;;;7.57;4.97;;;29.10;67.00;;;;;;5057316;28;20079;-65
2022/08/13 11:18:27;;;;;;;7.00;5.00;;;29.10;67.30;;;;;;5056960;28;20027;-66
2022/08/13 11:21:02;;;;;;;6.70;4.53;;;29.00;67.90;;;;;;5056880;28;20029;-66
2022/08/13 11:23:32;;;;;;;8.43;6.18;;;29.50;65.40;;;;;;5057252;28;20033;-65
2022/08/13 11:25:57;;;;;;;6.13;4.95;;;29.60;64.20;;;;;;5057145;28;20033;-66
2022/08/13 11:28:23;;;;;;;7.78;5.03;;;29.50;63.70;;;;;;5056980;28;20048;-66
2022/08/13 11:30:51;;;;;;;8.00;4.85;;;29.40;64.40;;;;;;5039029;28;20060;-66
2022/08/13 11:33:18;;;;;;;6.85;5.20;;;28.90;64.80;;;;;;5056426;28;20036;-67
2022/08/13 11:35:44;;;;;;;4.85;4.55;;;28.60;65.20;;;;;;5056751;28;20028;-66
2022/08/13 11:38:14;;;;;;;5.88;4.55;;;28.40;65.70;;;;;;5056918;28;20414;-65
2022/08/13 11:40:47;;;;;;;5.28;4.78;;;28.10;64.00;;;;;;5038579;28;20051;-66
2022/08/13 11:43:12;;;;;;;5.18;4.68;;;28.00;64.60;;;;;;5038812;28;20103;-65
2022/08/13 11:45:38;;;;;;;5.22;4.72;;;28.30;64.40;;;;;;5056718;28;20059;-65
2022/08/13 11:48:07;;;;;;;4.93;4.25;;;29.00;63.60;;;;;;5038707;28;20076;-66
2022/08/13 11:50:33;;;;;;;6.70;4.55;;;29.80;61.90;;;;;;5057209;28;20025;-64
2022/08/13 11:52:59;;;;;;;6.28;4.18;;;30.30;59.60;;;;;;5056659;28;20033;-65
2022/08/13 11:55:25;;;;;;;8.43;4.18;;;30.80;58.00;;;;;;5056668;28;20447;-66
2022/08/13 11:58:06;;;;;;;4.93;4.50;;;31.40;58.10;;;;;;5056215;28;20475;-67
2022/08/13 12:00:33;;;;;;;4.55;4.00;;;32.20;55.50;;;;;;5056970;28;20029;-67
2022/08/13 12:02:59;;;;;;;5.88;3.97;;;32.70;54.60;;;;;;5055954;28;20068;-67
2022/08/13 12:05:25;;;;;;;10.75;4.82;;;32.50;54.70;;;;;;5056354;28;20029;-66
2022/08/13 12:07:51;;;;;;;6.50;4.15;;;32.30;54.80;;;;;;5056264;28;20032;-66
2022/08/13 12:10:17;;;;;;;6.43;4.43;;;31.80;54.20;;;;;;5056313;28;20029;-66
2022/08/13 12:12:43;;;;;;;4.45;4.05;;;31.80;53.60;;;;;;5055925;28;20402;-66
2022/08/13 12:15:10;;;;;;;7.03;4.50;;;32.30;54.60;;;;;;5056138;28;20032;-67
2022/08/13 12:17:39;;;;;;;4.25;3.95;;;32.40;53.60;;;;;;5056327;28;20031;-67
2022/08/13 12:20:08;;;;;;;6.65;4.43;;;32.60;52.10;;;;;;5055134;28;20104;-67
2022/08/13 12:22:33;;;;;;;10.32;4.55;;;32.80;52.40;;;;;;5056144;28;20029;-67
2022/08/13 12:24:59;;;;;;;5.30;4.75;;;33.00;51.20;;;;;;5056412;28;20375;-67
2022/08/13 12:27:25;;;;;;;4.95;4.43;;;32.70;51.80;;;;;;5038009;28;20454;-67
2022/08/13 12:29:50;;;;;;;5.32;4.85;;;32.60;52.60;;;;;;5055847;28;20079;-67
2022/08/13 12:32:16;;;;;;;5.72;4.57;;;32.50;52.70;;;;;;5055805;28;20029;-67
2022/08/13 12:34:42;;;;;;;5.28;4.28;;;32.50;53.90;;;;;;5055830;28;20083;-67
2022/08/13 12:37:07;;;;;;;5.95;4.18;;;32.40;53.10;;;;;;5055765;28;20025;-66
2022/08/13 12:39:33;;;;;;;4.80;4.10;;;32.80;52.40;;;;;;5055416;28;20103;-67
2022/08/13 12:41:59;;;;;;;5.05;4.57;;;33.50;51.70;;;;;;5055519;28;20055;-66
2022/08/13 12:44:24;;;;;;;7.57;4.85;;;33.60;50.00;;;;;;5055288;28;20128;-67
2022/08/13 12:46:50;;;;;;;7.68;5.30;;;33.20;50.00;;;;;;5055717;28;20036;-67
2022/08/13 12:49:16;;;;;;;6.30;4.13;;;33.20;51.80;;;;;;5055414;28;20025;-66
2022/08/13 12:51:42;;;;;;;8.43;5.07;;;33.30;48.90;;;;;;5037612;28;20082;-66
2022/08/13 12:54:08;;;;;;;6.22;4.00;;;33.70;49.20;;;;;;5037740;28;20119;-67
2022/08/13 12:56:34;;;;;;;4.70;4.07;;;33.90;47.80;;;;;;5055714;28;20435;-67
2022/08/13 12:58:59;;;;;;;5.07;4.10;;;33.50;46.80;;;;;;5055546;28;20036;-67
2022/08/13 13:01:26;;;;;;;5.03;3.92;;;32.90;46.70;;;;;;5037587;28;20032;-66
2022/08/13 13:03:51;;;;;;;4.60;3.40;;;32.50;48.30;;;;;;5037402;28;20087;-68
2022/08/13 13:06:17;;;;;;;6.80;4.30;;;32.60;48.50;;;;;;5055110;28;20470;-67