Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:50;;;;;;;10.10;7.80;;;4.50;99.90;;;;;;5018902;28;20188;-55
2022/01/29 00:03:16;;;;;;;8.00;7.20;;;4.40;99.90;;;;;;5013465;28;20195;-56
2022/01/29 00:05:42;;;;;;;10.10;7.40;;;4.00;99.90;;;;;;5015974;28;20189;-56
2022/01/29 00:08:07;;;;;;;10.93;8.50;;;4.40;99.90;;;;;;5023167;28;20551;-56
2022/01/29 00:10:33;;;;;;;10.63;7.90;;;4.70;99.90;;;;;;5028360;28;20188;-56
2022/01/29 00:12:59;;;;;;;12.57;8.57;;;4.50;99.90;;;;;;5018405;28;20175;-56
2022/01/29 00:15:24;;;;;;;9.53;7.67;;;4.40;99.90;;;;;;5014423;28;20877;-56
2022/01/29 00:17:50;;;;;;;10.20;8.20;;;4.40;99.90;;;;;;5020156;28;20190;-55
2022/01/29 00:20:15;;;;;;;10.50;8.57;;;4.00;99.90;;;;;;5016139;28;20189;-56
2022/01/29 00:22:41;;;;;;;12.13;7.83;;;4.40;99.90;;;;;;5027420;28;20274;-55
2022/01/29 00:25:09;;;;;;;13.90;8.48;;;4.50;99.90;;;;;;5024839;28;20265;-55
2022/01/29 00:27:36;;;;;;;12.18;9.10;;;4.40;99.90;;;;;;5010856;28;20192;-55
2022/01/29 00:30:07;;;;;;;10.70;8.15;;;4.50;99.90;;;;;;5021407;28;20183;-56
2022/01/29 00:32:33;;;;;;;8.68;7.55;;;4.50;99.90;;;;;;5021393;28;20605;-56
2022/01/29 00:34:59;;;;;;;9.87;7.50;;;4.70;99.90;;;;;;5019029;28;20290;-55
2022/01/29 00:37:24;;;;;;;9.60;7.60;;;4.20;99.90;;;;;;5017350;28;20451;-56
2022/01/29 00:39:50;;;;;;;9.03;7.33;;;4.80;99.90;;;;;;5017545;28;20440;-56
2022/01/29 00:42:15;;;;;;;8.30;7.30;;;4.10;99.90;;;;;;5022000;28;20236;-55
2022/01/29 00:44:41;;;;;;;9.43;7.40;;;4.70;99.90;;;;;;5025539;28;20211;-55
2022/01/29 00:47:07;;;;;;;9.30;7.23;;;4.50;99.90;;;;;;5017789;28;20619;-56
2022/01/29 00:49:32;;;;;;;10.60;6.83;;;4.70;99.90;;;;;;5021560;28;20354;-55
2022/01/29 00:51:58;;;;;;;11.07;6.97;;;4.50;99.90;;;;;;5026005;28;20634;-56
2022/01/29 00:54:24;;;;;;;13.23;6.88;;;4.70;99.90;;;;;;5021779;28;20831;-56
2022/01/29 00:56:50;;;;;;;8.20;7.33;;;4.60;99.90;;;;;;5022382;28;20183;-55
2022/01/29 00:59:15;;;;;;;9.30;6.83;;;4.40;99.90;;;;;;5016276;28;20192;-55
2022/01/29 01:01:42;;;;;;;8.87;6.70;;;4.20;99.90;;;;;;5018075;28;20506;-55
2022/01/29 01:04:07;;;;;;;7.07;6.38;;;4.70;99.90;;;;;;5023614;28;20214;-56
2022/01/29 01:06:33;;;;;;;10.27;7.47;;;4.00;99.90;;;;;;5014026;28;20183;-55
2022/01/29 01:08:58;;;;;;;7.47;6.00;;;4.50;99.90;;;;;;5021653;28;20703;-56
2022/01/29 01:11:24;;;;;;;8.27;6.60;;;4.60;99.90;;;;;;5014408;28;20179;-56
2022/01/29 01:13:49;;;;;;;10.87;6.57;;;4.30;99.90;;;;;;5022937;28;20207;-56
2022/01/29 01:16:15;;;;;;;8.23;6.67;;;4.40;99.90;;;;;;5007914;28;20297;-56
2022/01/29 01:18:40;;;;;;;9.90;6.77;;;4.50;99.90;;;;;;5011102;28;20199;-57
2022/01/29 01:21:06;;;;;;;7.97;7.00;;;4.90;99.90;;;;;;5015204;28;20191;-56
2022/01/29 01:23:32;;;;;;;8.60;6.70;;;4.80;99.90;;;;;;5016323;28;20668;-55
2022/01/29 01:25:58;;;;;;;8.73;7.10;;;4.70;99.90;;;;;;5015840;28;20527;-56
2022/01/29 01:28:23;;;;;;;8.25;6.90;;;4.80;99.90;;;;;;5011402;28;20656;-56
2022/01/29 01:30:51;;;;;;;8.33;6.10;;;4.60;99.90;;;;;;5020929;28;20180;-55
2022/01/29 01:33:17;;;;;;;10.85;7.22;;;4.50;99.90;;;;;;5021856;28;20184;-57
2022/01/29 01:35:52;;;;;;;8.07;6.90;;;3.90;99.90;;;;;;5019107;28;20189;-57
2022/01/29 01:38:23;;;;;;;9.70;7.10;;;4.40;99.90;;;;;;5006713;28;20453;-56
2022/01/29 01:40:54;;;;;;;7.78;5.47;;;4.70;99.90;;;;;;5012120;28;20726;-56
2022/01/29 01:43:20;;;;;;;8.23;6.47;;;4.60;99.90;;;;;;5015791;28;20587;-56
2022/01/29 01:45:46;;;;;;;7.70;6.90;;;4.60;99.90;;;;;;5015233;28;20278;-55
2022/01/29 01:48:11;;;;;;;9.87;7.07;;;4.80;99.90;;;;;;5017236;28;20206;-55
2022/01/29 01:50:37;;;;;;;6.93;6.27;;;4.60;99.90;;;;;;5021011;28;20641;-56
2022/01/29 01:53:04;;;;;;;10.35;6.65;;;4.50;99.90;;;;;;5023683;28;20249;-56
2022/01/29 01:55:30;;;;;;;7.45;6.72;;;4.30;99.90;;;;;;5019399;28;20196;-56
2022/01/29 01:57:57;;;;;;;8.00;6.32;;;4.10;99.90;;;;;;5010410;28;20180;-55
2022/01/29 02:00:24;;;;;;;8.80;6.25;;;4.50;99.90;;;;;;5008446;28;20265;-56
2022/01/29 02:02:50;;;;;;;9.88;6.35;;;4.50;99.90;;;;;;5019096;28;20233;-55
2022/01/29 02:05:16;;;;;;;6.20;5.57;;;4.70;99.90;;;;;;5022485;28;20834;-55
2022/01/29 02:07:42;;;;;;;8.00;5.80;;;4.10;99.90;;;;;;5014666;28;20451;-56
2022/01/29 02:10:09;;;;;;;6.13;5.53;;;4.40;99.90;;;;;;5019938;28;20185;-56
2022/01/29 02:13:05;;;;;;;6.70;5.55;;;4.80;99.90;;;;;;5015388;28;20180;-57
2022/01/29 02:15:31;;;;;;;6.95;5.55;;;4.90;99.90;;;;;;5019848;28;20313;-55
2022/01/29 02:17:58;;;;;;;8.30;5.25;;;4.90;99.90;;;;;;5011437;28;20274;-56
2022/01/29 02:20:29;;;;;;;17.90;5.78;;;4.90;99.90;;;;;;5021854;28;20198;-55
2022/01/29 02:22:55;;;;;;;7.97;6.35;;;4.90;99.90;;;;;;5016022;28;20175;-56
2022/01/29 02:25:33;;;;;;;6.97;5.53;;;4.90;99.90;;;;;;5023433;28;20200;-56
2022/01/29 02:28:07;;;;;;;7.50;5.97;;;4.50;99.90;;;;;;5011323;28;20205;-55
2022/01/29 02:30:35;;;;;;;7.57;6.25;;;4.80;99.90;;;;;;5016253;28;20330;-56
2022/01/29 02:33:05;;;;;;;7.43;5.75;;;4.20;99.90;;;;;;5008455;28;20236;-57
2022/01/29 02:35:31;;;;;;;6.38;5.78;;;4.70;99.90;;;;;;5016894;28;20189;-57
2022/01/29 02:37:57;;;;;;;8.77;6.40;;;3.90;99.90;;;;;;5017288;28;20206;-56
2022/01/29 02:40:23;;;;;;;5.55;5.05;;;4.50;99.90;;;;;;5015408;28;21066;-56
2022/01/29 02:42:52;;;;;;;7.90;6.80;;;4.40;99.90;;;;;;5018190;28;20269;-56
2022/01/29 02:45:18;;;;;;;6.05;5.20;;;4.00;99.90;;;;;;5023509;28;20522;-56
2022/01/29 02:47:43;;;;;;;6.20;5.60;;;4.70;99.90;;;;;;5010034;28;20191;-57
2022/01/29 02:50:09;;;;;;;10.03;6.90;;;4.70;99.90;;;;;;5014453;28;20190;-56
2022/01/29 02:52:35;;;;;;;7.77;6.20;;;4.60;99.90;;;;;;5022786;28;20188;-56
2022/01/29 02:55:02;;;;;;;10.13;6.95;;;4.40;99.90;;;;;;5024370;28;20228;-55
2022/01/29 02:57:28;;;;;;;6.63;5.93;;;4.50;99.90;;;;;;5019012;28;20654;-56
2022/01/29 02:59:57;;;;;;;9.75;6.05;;;4.30;99.90;;;;;;5023427;28;20196;-56
2022/01/29 03:02:23;;;;;;;6.82;5.20;;;4.20;99.90;;;;;;5015848;28;20188;-56
2022/01/29 03:04:48;;;;;;;6.03;5.00;;;4.40;99.90;;;;;;5022980;28;20320;-55
2022/01/29 03:07:14;;;;;;;8.10;6.67;;;4.80;99.90;;;;;;5017971;28;20189;-56
2022/01/29 03:09:39;;;;;;;8.70;6.97;;;4.20;99.90;;;;;;5016847;28;20219;-57
2022/01/29 03:12:05;;;;;;;6.50;5.53;;;3.70;99.90;;;;;;5025729;28;20702;-56
2022/01/29 03:14:31;;;;;;;5.47;4.97;;;4.30;99.90;;;;;;5018527;28;20216;-55
2022/01/29 03:16:56;;;;;;;6.33;5.47;;;3.80;99.90;;;;;;5013704;28;20202;-57
2022/01/29 03:19:22;;;;;;;6.10;5.50;;;4.00;99.90;;;;;;5023416;28;20778;-56
2022/01/29 03:21:48;;;;;;;6.50;5.70;;;4.30;99.90;;;;;;5027921;28;20286;-56
2022/01/29 03:24:13;;;;;;;5.63;5.00;;;4.50;99.90;;;;;;5024815;28;20266;-56
2022/01/29 03:26:39;;;;;;;7.60;5.80;;;3.90;99.90;;;;;;5023739;28;20318;-56
2022/01/29 03:29:04;;;;;;;5.60;5.00;;;4.30;99.90;;;;;;5027673;28;20198;-56
2022/01/29 03:31:30;;;;;;;7.30;5.07;;;4.10;99.90;;;;;;5013976;28;20250;-56
2022/01/29 03:33:55;;;;;;;6.40;5.10;;;4.40;99.90;;;;;;5017694;28;20223;-56
2022/01/29 03:36:21;;;;;;;7.00;4.93;;;3.70;99.90;;;;;;5023395;28;20265;-56
2022/01/29 03:38:47;;;;;;;9.57;5.77;;;4.40;99.90;;;;;;5018952;28;20183;-56
2022/01/29 03:41:13;;;;;;;6.33;5.47;;;4.20;99.90;;;;;;5022500;28;20188;-55
2022/01/29 03:43:46;;;;;;;8.18;5.85;;;4.20;99.90;;;;;;5020090;28;20611;-56
2022/01/29 03:46:13;;;;;;;6.15;5.00;;;4.00;99.90;;;;;;5018592;28;20317;-55
2022/01/29 03:48:39;;;;;;;6.93;5.60;;;4.20;99.90;;;;;;5016574;28;21743;-55
2022/01/29 03:51:05;;;;;;;4.82;4.35;;;4.20;99.90;;;;;;5021029;28;20178;-56
2022/01/29 03:53:31;;;;;;;5.45;4.90;;;4.80;99.90;;;;;;5019414;28;20705;-56
2022/01/29 03:55:56;;;;;;;5.33;4.83;;;4.30;99.90;;;;;;5024587;28;20210;-55
2022/01/29 03:58:22;;;;;;;8.40;5.07;;;4.80;99.90;;;;;;5010008;28;20194;-55
2022/01/29 04:00:47;;;;;;;5.83;5.00;;;4.20;99.90;;;;;;5025082;28;20721;-55
2022/01/29 04:03:13;;;;;;;8.40;6.13;;;3.80;99.90;;;;;;5013758;28;20226;-56
2022/01/29 04:05:39;;;;;;;6.20;5.37;;;4.00;99.90;;;;;;5022512;28;20203;-56
2022/01/29 04:08:12;;;;;;;6.23;5.03;;;3.60;99.90;;;;;;5014083;28;20297;-56
2022/01/29 04:10:38;;;;;;;5.43;4.72;;;4.20;99.90;;;;;;5020077;28;20616;-56
2022/01/29 04:13:03;;;;;;;7.00;4.73;;;4.20;99.90;;;;;;5020939;28;20261;-55
2022/01/29 04:15:29;;;;;;;7.37;4.10;;;4.20;99.90;;;;;;5015300;28;20181;-55
2022/01/29 04:17:55;;;;;;;5.90;5.10;;;4.40;99.90;;;;;;5013919;28;20190;-56
2022/01/29 04:20:21;;;;;;;6.13;4.90;;;4.30;99.90;;;;;;5015384;28;20613;-56
2022/01/29 04:22:47;;;;;;;5.40;4.38;;;5.00;99.90;;;;;;5021221;28;20193;-55
2022/01/29 04:25:12;;;;;;;6.20;4.40;;;4.10;99.90;;;;;;5015336;28;20206;-57
2022/01/29 04:27:44;;;;;;;6.20;4.30;;;4.80;99.90;;;;;;5016157;28;20211;-56
2022/01/29 04:30:15;;;;;;;5.45;4.60;;;4.10;99.90;;;;;;5024469;28;20599;-55
2022/01/29 04:35:07;;;;;;;5.67;3.90;;;4.40;99.90;;;;;;5024268;28;20290;-55
2022/01/29 04:37:33;;;;;;;7.07;4.70;;;4.40;99.90;;;;;;5014520;28;20188;-56
2022/01/29 04:39:58;;;;;;;5.27;4.33;;;4.80;99.90;;;;;;5016605;28;20194;-55
2022/01/29 04:42:24;;;;;;;5.80;4.20;;;4.30;99.90;;;;;;5021986;28;20183;-55
2022/01/29 04:44:49;;;;;;;5.63;4.13;;;4.20;99.90;;;;;;5022625;28;20250;-56
2022/01/29 04:47:15;;;;;;;3.70;3.40;;;3.80;99.90;;;;;;5012927;28;20654;-55
2022/01/29 04:49:40;;;;;;;4.70;4.23;;;4.60;99.90;;;;;;5026809;28;20305;-56
2022/01/29 04:52:06;;;;;;;5.20;4.00;;;4.30;99.90;;;;;;5023891;28;20750;-55
2022/01/29 04:54:33;;;;;;;5.10;4.30;;;4.30;99.90;;;;;;5017701;28;20207;-56
2022/01/29 04:56:58;;;;;;;4.80;4.28;;;4.40;99.90;;;;;;5012352;28;20187;-56
2022/01/29 04:59:24;;;;;;;4.27;3.50;;;4.50;99.90;;;;;;5016222;28;20540;-55
2022/01/29 05:01:49;;;;;;;5.50;4.30;;;4.10;99.90;;;;;;5016625;28;20543;-56
2022/01/29 05:04:15;;;;;;;5.53;3.70;;;3.90;99.90;;;;;;5019627;28;20258;-55
2022/01/29 05:06:40;;;;;;;4.30;3.70;;;4.00;99.90;;;;;;5012090;28;20218;-55
2022/01/29 05:09:08;;;;;;;3.80;3.40;;;4.60;99.90;;;;;;5024172;28;20220;-55
2022/01/29 05:11:34;;;;;;;4.28;3.60;;;4.60;99.90;;;;;;5023444;28;20313;-55
2022/01/29 05:14:01;;;;;;;4.20;3.80;;;4.80;99.90;;;;;;5016342;28;21605;-56
2022/01/29 05:17:15;;;;;;;5.95;4.30;;;5.20;99.90;;;;;;4997968;28;20182;-55
2022/01/29 05:27:33;;;;;;;8.57;6.93;;;5.00;99.90;;;;;;5020837;28;20246;-61
2022/01/29 05:29:59;;;;;;;8.40;7.17;;;4.80;99.90;;;;;;5023732;28;20207;-63
2022/01/29 05:32:25;;;;;;;7.30;6.60;;;4.50;99.90;;;;;;5017154;28;20268;-63
2022/01/29 05:34:50;;;;;;;10.07;6.70;;;4.70;99.90;;;;;;5021933;28;20840;-64
2022/01/29 05:37:16;;;;;;;9.80;6.97;;;4.40;99.90;;;;;;5013653;28;20211;-64
2022/01/29 05:39:41;;;;;;;9.97;6.87;;;4.60;99.90;;;;;;5015168;28;20254;-63
2022/01/29 05:42:07;;;;;;;7.70;6.90;;;4.60;99.90;;;;;;5022185;28;20191;-62
2022/01/29 05:44:33;;;;;;;8.67;7.80;;;4.70;99.90;;;;;;5016565;28;20210;-63
2022/01/29 05:46:59;;;;;;;10.90;7.45;;;4.20;99.90;;;;;;5005342;28;20637;-62
2022/01/29 05:49:24;;;;;;;8.90;7.20;;;4.60;99.90;;;;;;5018137;28;20334;-62
2022/01/29 05:51:50;;;;;;;8.27;7.20;;;4.30;99.90;;;;;;5020706;28;20205;-61
2022/01/29 05:54:16;;;;;;;9.90;7.97;;;4.20;99.90;;;;;;5027621;28;20206;-63
2022/01/29 05:56:42;;;;;;;9.50;7.18;;;3.40;99.90;;;;;;5013186;28;20665;-63
2022/01/29 05:59:08;;;;;;;10.40;7.63;;;3.90;99.90;;;;;;5026790;28;20190;-63
2022/01/29 06:01:33;;;;;;;8.60;7.70;;;3.80;99.90;;;;;;5015483;28;20191;-63
2022/01/29 06:03:59;;;;;;;12.03;8.27;;;4.10;99.90;;;;;;5009734;28;20248;-62
2022/01/29 06:06:24;;;;;;;9.97;7.60;;;4.20;99.90;;;;;;5016540;28;20191;-63
2022/01/29 06:08:50;;;;;;;9.07;7.73;;;3.80;99.90;;;;;;5022791;28;20242;-63
2022/01/29 06:11:16;;;;;;;11.13;8.00;;;4.50;99.90;;;;;;5021235;28;20232;-63
2022/01/29 06:13:42;;;;;;;9.88;7.35;;;4.00;99.90;;;;;;5019311;28;20575;-61
2022/01/29 06:16:08;;;;;;;9.57;7.68;;;4.20;99.90;;;;;;5032315;28;20189;-63
2022/01/29 06:18:34;;;;;;;9.52;7.53;;;4.20;99.90;;;;;;5005727;28;20188;-64
2022/01/29 06:21:08;;;;;;;10.47;7.93;;;3.80;99.90;;;;;;5018360;28;20184;-62
2022/01/29 06:23:36;;;;;;;11.75;7.80;;;4.40;99.90;;;;;;5014786;28;20203;-60
2022/01/29 06:26:05;;;;;;;10.70;8.18;;;3.90;99.90;;;;;;5019880;28;20194;-63
2022/01/29 06:28:31;;;;;;;12.73;8.10;;;4.30;99.90;;;;;;5023221;28;20214;-69
2022/01/29 06:30:56;;;;;;;9.77;7.70;;;4.30;99.90;;;;;;5019678;28;20203;-61
2022/01/29 06:33:22;;;;;;;8.50;7.10;;;4.10;99.90;;;;;;5019164;28;20652;-61
2022/01/29 06:35:48;;;;;;;13.97;7.87;;;4.30;99.90;;;;;;5019223;28;20196;-61
2022/01/29 06:38:14;;;;;;;10.20;7.30;;;4.60;99.90;;;;;;5018867;28;20197;-57
2022/01/29 06:40:41;;;;;;;9.15;6.88;;;4.60;99.90;;;;;;5021249;28;20218;-57
2022/01/29 06:43:07;;;;;;;8.95;7.25;;;4.50;99.90;;;;;;5020392;28;20182;-61
2022/01/29 06:45:35;;;;;;;10.05;8.20;;;4.50;99.90;;;;;;5014673;28;20191;-65
2022/01/29 06:48:01;;;;;;;10.57;8.18;;;4.00;99.90;;;;;;5015157;28;20206;-60
2022/01/29 06:50:27;;;;;;;7.87;7.07;;;3.80;99.90;;;;;;5018722;28;20191;-61
2022/01/29 06:52:53;;;;;;;8.63;6.70;;;3.70;99.90;;;;;;5020418;28;20974;-61
2022/01/29 06:55:19;;;;;;;6.57;5.67;;;4.50;99.90;;;;;;5017835;28;20295;-61
2022/01/29 06:57:44;;;;;;;10.17;7.60;;;4.30;99.90;;;;;;5019817;28;20441;-62
2022/01/29 07:00:10;;;;;;;9.87;7.80;;;4.10;99.90;;;;;;5021579;28;20743;-62
2022/01/29 07:02:36;;;;;;;9.55;7.47;;;4.90;99.90;;;;;;5011542;28;20770;-59
2022/01/29 07:05:04;;;;;;;9.87;8.10;;;4.60;99.90;;;;;;5016129;28;20250;-65
2022/01/29 07:07:29;;;;;;;9.80;7.50;;;4.50;99.90;;;;;;5020318;28;20473;-68
2022/01/29 07:09:55;;;;;;;8.57;7.40;;;4.40;99.90;;;;;;5020445;28;20704;-61
2022/01/29 07:12:22;;;;;;;14.38;9.40;;;4.30;99.90;;;;;;5023826;28;20705;-61
2022/01/29 07:14:49;;;;;;;11.02;7.13;;;4.50;99.90;;;;;;5021989;28;20219;-62
2022/01/29 07:17:17;;;;;;;9.48;8.05;;;3.70;99.90;;;;;;5018945;28;20206;-61
2022/01/29 07:19:44;;;;;;;9.68;7.47;;;4.40;99.90;;;;;;5019659;28;20677;-62
2022/01/29 07:22:11;;;;;;;10.23;7.22;;;4.70;99.90;;;;;;5021979;28;20227;-63
2022/01/29 07:24:38;;;;;;;7.53;6.28;;;4.40;99.90;;;;;;5025390;28;20210;-62
2022/01/29 07:27:04;;;;;;;7.95;5.88;;;4.70;99.90;;;;;;5013526;28;20188;-62
2022/01/29 07:29:30;;;;;;;6.50;5.22;;;4.60;99.90;;;;;;5020431;28;20207;-70
2022/01/29 07:31:57;;;;;;;7.50;5.77;;;4.50;99.90;;;;;;5011920;28;20198;-64
2022/01/29 07:34:24;;;;;;;7.07;5.30;;;4.40;99.90;;;;;;5016164;28;20509;-61
2022/01/29 07:36:53;;;;;;;9.93;5.47;;;4.50;99.90;;;;;;5019494;28;20270;-61
2022/01/29 07:39:20;;;;;;;7.05;6.05;;;4.70;99.90;;;;;;5020948;28;20225;-65
2022/01/29 07:41:47;;;;;;;5.60;5.00;;;4.30;99.90;;;;;;5020169;28;20237;-66
2022/01/29 07:44:13;;;;;;;6.97;4.47;;;5.00;99.90;;;;;;5020137;28;20715;-67
2022/01/29 07:46:39;;;;;;;6.05;4.15;;;5.00;99.90;;;;;;5016980;28;20606;-68
2022/01/29 07:49:04;;;;;;;5.17;3.97;;;4.70;99.90;;;;;;5024362;28;20242;-66
2022/01/29 07:51:30;;;;;;;4.57;3.70;;;4.70;99.90;;;;;;5021400;28;20954;-68
2022/01/29 07:53:56;;;;;;;6.77;4.33;;;4.90;99.90;;;;;;5024971;28;20333;-63
2022/01/29 07:56:21;;;;;;;4.23;3.67;;;5.20;99.90;;;;;;5021011;28;20214;-64
2022/01/29 07:58:48;;;;;;;4.70;4.13;;;4.80;99.90;;;;;;5017243;28;20223;-63
2022/01/29 08:01:14;;;;;;;4.28;3.40;;;4.50;99.90;;;;;;5018851;28;20190;-64
2022/01/29 08:03:40;;;;;;;4.53;3.50;;;5.20;99.90;;;;;;5017133;28;20207;-58
2022/01/29 08:06:06;;;;;;;5.18;3.30;;;5.40;99.90;;;;;;5019998;28;20191;-59
2022/01/29 08:08:31;;;;;;;4.27;3.87;;;4.90;99.90;;;;;;5025855;28;20211;-59
2022/01/29 08:10:57;;;;;;;4.37;3.07;;;4.80;99.90;;;;;;5019701;28;20180;-58
2022/01/29 08:13:22;;;;;;;4.10;3.67;;;4.90;99.90;;;;;;5019026;28;20553;-58
2022/01/29 08:15:48;;;;;;;3.67;3.10;;;5.30;99.90;;;;;;5022605;28;20282;-58
2022/01/29 08:18:14;;;;;;;3.70;3.40;;;5.10;99.90;;;;;;5014676;28;20196;-59
2022/01/29 08:20:39;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;5016059;28;20204;-58
2022/01/29 08:23:09;;;;;;;4.80;3.37;;;4.80;99.90;;;;;;5020472;28;20600;-58
2022/01/29 08:25:37;;;;;;;3.92;3.53;;;5.30;99.90;;;;;;5018895;28;21414;-57
2022/01/29 08:28:03;;;;;;;3.75;3.45;;;5.20;99.90;;;;;;5022362;28;20290;-57
2022/01/29 08:30:28;;;;;;;4.70;4.05;;;5.30;99.90;;;;;;5025426;28;20194;-58
2022/01/29 08:32:54;;;;;;;4.30;3.73;;;5.50;99.90;;;;;;5016648;28;20182;-58
2022/01/29 08:35:20;;;;;;;6.03;3.63;;;5.50;99.90;;;;;;5021279;28;20621;-58
2022/01/29 08:37:45;;;;;;;5.00;3.60;;;5.30;99.90;;;;;;5014243;28;20190;-62
2022/01/29 08:40:12;;;;;;;3.43;3.13;;;5.70;99.90;;;;;;5013274;28;20265;-64
2022/01/29 08:42:37;;;;;;;3.75;3.45;;;5.80;99.90;;;;;;5012634;28;20606;-62
2022/01/29 08:45:06;;;;;;;4.50;3.53;;;6.10;99.90;;;;;;5021260;28;20296;-61
2022/01/29 08:47:32;;;;;;;6.43;5.70;;;6.10;99.50;;;;;;5007604;28;20449;-62
2022/01/29 08:49:57;;;;;;;4.17;3.67;;;6.10;98.90;;;;;;5022859;28;20210;-60
2022/01/29 08:52:23;;;;;;;3.97;2.60;;;6.30;98.50;;;;;;5018216;28;20194;-61
2022/01/29 08:54:48;;;;;;;4.57;3.30;;;6.10;98.20;;;;;;5018362;28;20202;-64
2022/01/29 08:57:14;;;;;;;4.50;4.10;;;6.40;98.10;;;;;;5016727;28;20636;-62
2022/01/29 08:59:40;;;;;;;4.60;3.43;;;6.40;98.20;;;;;;5017541;28;20198;-62
2022/01/29 09:02:06;;;;;;;3.72;3.30;;;6.10;98.20;;;;;;5014273;28;20424;-61
2022/01/29 09:04:31;;;;;;;6.23;4.57;;;6.30;98.20;;;;;;5021092;28;20218;-62
2022/01/29 09:06:57;;;;;;;3.97;3.27;;;6.70;98.20;;;;;;5016494;28;20723;-61
2022/01/29 09:09:26;;;;;;;4.30;3.90;;;6.10;98.30;;;;;;5024003;28;20207;-66
2022/01/29 09:11:52;;;;;;;5.10;3.47;;;6.20;98.10;;;;;;5005526;28;20185;-63
2022/01/29 09:14:19;;;;;;;5.95;4.25;;;6.30;97.90;;;;;;5014705;28;20213;-59
2022/01/29 09:16:44;;;;;;;4.38;4.00;;;6.80;98.00;;;;;;5008373;28;20222;-58
2022/01/29 09:19:10;;;;;;;4.40;4.00;;;6.60;97.70;;;;;;5016670;28;20267;-59
2022/01/29 09:21:35;;;;;;;6.13;3.60;;;6.70;97.50;;;;;;5014633;28;20234;-58
2022/01/29 09:24:01;;;;;;;4.70;3.80;;;7.20;97.50;;;;;;5019902;28;20216;-60
2022/01/29 09:26:27;;;;;;;5.40;3.70;;;7.10;96.90;;;;;;5010869;28;20199;-58
2022/01/29 09:28:52;;;;;;;4.10;3.70;;;7.40;96.70;;;;;;5021291;28;20233;-59
2022/01/29 09:31:18;;;;;;;3.77;3.47;;;7.50;96.30;;;;;;5013027;28;20735;-59
2022/01/29 09:33:44;;;;;;;8.02;4.35;;;7.40;96.40;;;;;;5017209;28;20499;-59
2022/01/29 09:36:10;;;;;;;3.80;3.50;;;7.20;96.40;;;;;;5023518;28;20625;-59
2022/01/29 09:38:36;;;;;;;4.30;3.50;;;7.60;96.00;;;;;;5010899;28;20652;-60
2022/01/29 09:41:02;;;;;;;4.90;3.88;;;8.20;95.10;;;;;;5013167;28;20221;-59
2022/01/29 09:43:30;;;;;;;7.82;4.15;;;8.80;94.70;;;;;;5019287;28;20206;-61
2022/01/29 09:45:56;;;;;;;3.95;3.50;;;9.20;93.70;;;;;;5019537;28;20191;-60
2022/01/29 09:48:23;;;;;;;5.53;3.50;;;9.20;92.90;;;;;;5017065;28;20564;-59
2022/01/29 09:50:51;;;;;;;4.30;3.67;;;9.90;92.50;;;;;;5019101;28;20489;-58
2022/01/29 09:53:17;;;;;;;3.83;3.42;;;10.50;91.20;;;;;;5018975;28;20189;-58
2022/01/29 09:55:43;;;;;;;3.47;3.00;;;10.90;89.60;;;;;;5022644;28;20194;-61
2022/01/29 09:58:09;;;;;;;4.10;3.63;;;10.50;89.00;;;;;;5020700;28;20176;-59
2022/01/29 10:00:36;;;;;;;4.53;3.97;;;10.30;90.10;;;;;;5018255;28;20215;-57
2022/01/29 10:03:10;;;;;;;4.10;3.40;;;10.10;90.70;;;;;;5014704;28;20192;-57
2022/01/29 10:05:41;;;;;;;4.65;4.22;;;10.60;90.20;;;;;;5023587;28;20191;-58
2022/01/29 10:08:07;;;;;;;4.75;3.60;;;10.90;90.10;;;;;;5017501;28;20872;-59
2022/01/29 10:10:43;;;;;;;3.50;3.20;;;12.10;88.70;;;;;;5021656;28;20205;-58
2022/01/29 10:13:29;;;;;;;4.93;4.50;;;12.90;84.50;;;;;;5020310;28;20734;-58
2022/01/29 10:16:15;;;;;;;5.03;4.47;;;12.60;83.30;;;;;;5021404;28;20679;-58
2022/01/29 10:18:45;;;;;;;4.32;3.92;;;12.60;83.00;;;;;;5014434;28;20185;-59
2022/01/29 10:21:15;;;;;;;4.15;3.75;;;12.30;84.00;;;;;;5025074;28;20182;-58
2022/01/29 10:23:41;;;;;;;4.50;3.60;;;12.20;85.70;;;;;;5019481;28;20621;-58
2022/01/29 10:26:10;;;;;;;3.83;3.53;;;11.40;87.60;;;;;;5023623;28;20754;-57
2022/01/29 10:28:36;;;;;;;4.30;3.40;;;11.60;88.00;;;;;;5018151;28;20213;-58
2022/01/29 10:31:07;;;;;;;5.28;3.80;;;11.10;88.30;;;;;;5022667;28;20178;-60
2022/01/29 10:33:40;;;;;;;5.35;3.90;;;10.80;90.30;;;;;;5020583;28;20291;-59
2022/01/29 10:36:07;;;;;;;4.38;3.45;;;10.30;90.70;;;;;;5023389;28;20176;-59
2022/01/29 10:38:57;;;;;;;3.65;3.30;;;10.30;91.30;;;;;;5019651;28;20589;-60
2022/01/29 10:41:27;;;;;;;3.67;3.38;;;10.20;91.80;;;;;;5022613;28;20218;-58
2022/01/29 10:43:55;;;;;;;5.88;4.20;;;9.90;92.70;;;;;;5023211;28;20617;-59
2022/01/29 10:46:31;;;;;;;4.40;3.33;;;10.10;92.40;;;;;;5015573;28;20277;-58
2022/01/29 10:48:58;;;;;;;4.88;4.20;;;9.90;93.20;;;;;;5020601;28;20211;-59
2022/01/29 10:51:24;;;;;;;5.00;3.65;;;9.70;93.30;;;;;;5019764;28;20547;-58
2022/01/29 10:53:53;;;;;;;4.27;3.73;;;10.00;92.80;;;;;;5021971;28;20194;-59
2022/01/29 10:56:19;;;;;;;6.38;3.55;;;9.80;93.60;;;;;;5013864;28;20514;-58
2022/01/29 10:58:47;;;;;;;3.25;2.95;;;10.10;92.80;;;;;;5016949;28;20512;-58
2022/01/29 11:01:17;;;;;;;6.07;3.35;;;10.00;92.70;;;;;;5014489;28;20282;-57
2022/01/29 11:03:43;;;;;;;4.00;3.10;;;10.00;93.30;;;;;;5010650;28;20238;-58
2022/01/29 11:06:12;;;;;;;3.40;3.10;;;10.10;93.40;;;;;;5027514;28;20194;-59
2022/01/29 11:08:39;;;;;;;3.42;2.95;;;10.00;93.90;;;;;;5016865;28;20216;-58
2022/01/29 11:11:06;;;;;;;2.95;2.65;;;9.70;94.70;;;;;;5025054;28;20175;-58
2022/01/29 11:13:34;;;;;;;4.05;2.22;;;9.50;95.20;;;;;;5017072;28;20695;-59
2022/01/29 11:16:01;;;;;;;2.78;2.58;;;9.40;95.50;;;;;;5017556;28;20534;-59
2022/01/29 11:18:27;;;;;;;6.15;4.20;;;9.40;95.80;;;;;;5014455;28;20191;-59
2022/01/29 11:20:55;;;;;;;3.05;2.05;;;9.90;96.10;;;;;;5024092;28;20511;-58
2022/01/29 11:23:22;;;;;;;2.58;2.38;;;9.30;96.30;;;;;;5023401;28;20223;-59
2022/01/29 11:25:53;;;;;;;2.10;1.90;;;9.10;96.50;;;;;;5021179;28;20564;-59
2022/01/29 11:28:21;;;;;;;4.13;3.47;;;9.30;96.80;;;;;;5018382;28;20755;-59
2022/01/29 11:31:06;;;;;;;4.00;2.25;;;9.20;97.00;;;;;;5021171;28;20205;-58
2022/01/29 11:33:32;;;;;;;3.00;1.80;;;9.40;97.10;;;;;;5020807;28;20229;-60
2022/01/29 11:35:58;;;;;;;2.40;2.20;;;9.20;97.10;;;;;;5019644;28;20229;-61
2022/01/29 11:38:28;;;;;;;3.77;1.67;;;9.40;97.00;;;;;;5018259;28;20187;-59
2022/01/29 11:41:02;;;;;;;1.90;1.80;;;9.30;97.30;;;;;;5014175;28;20225;-59
2022/01/29 11:43:35;;;;;;;2.60;2.30;;;8.70;97.60;;;;;;5020699;28;20211;-59
2022/01/29 11:46:32;;;;;;;2.17;1.95;;;8.70;98.00;;;;;;5021190;28;20186;-59
2022/01/29 11:49:15;;;;;;;2.95;2.22;;;8.80;98.40;;;;;;5015157;28;20215;-59
2022/01/29 11:51:47;;;;;;;2.50;2.30;;;8.70;98.60;;;;;;5019354;28;20194;-59
2022/01/29 11:54:56;;;;;;;2.25;1.60;;;8.80;98.70;;;;;;5012690;28;20198;-59
2022/01/29 11:57:22;;;;;;;2.50;1.65;;;8.60;98.70;;;;;;5009214;28;20194;-60
2022/01/29 11:59:52;;;;;;;4.25;2.20;;;8.80;98.70;;;;;;5014958;28;20190;-58
2022/01/29 12:02:18;;;;;;;2.10;1.98;;;8.90;98.80;;;;;;5013013;28;20203;-59
2022/01/29 12:04:51;;;;;;;3.00;2.60;;;8.60;98.70;;;;;;5014169;28;20222;-62
2022/01/29 12:07:27;;;;;;;4.20;2.28;;;8.50;98.70;;;;;;5019417;28;20329;-62
2022/01/29 12:10:14;;;;;;;3.85;2.40;;;8.90;98.70;;;;;;5017620;28;20210;-63
2022/01/29 12:12:42;;;;;;;2.30;2.10;;;8.70;98.80;;;;;;5011963;28;20186;-62
2022/01/29 12:15:10;;;;;;;2.40;1.92;;;9.20;99.10;;;;;;5017144;28;20229;-63
2022/01/29 12:17:49;;;;;;;2.20;2.00;;;8.80;99.20;;;;;;5016486;28;20179;-63
2022/01/29 12:20:24;;;;;;;2.42;1.90;;;8.60;99.20;;;;;;5023497;28;20217;-65
2022/01/29 12:23:01;;;;;;;3.53;2.15;;;8.80;99.30;;;;;;5024700;28;20265;-63
2022/01/29 12:25:27;;;;;;;2.58;2.30;;;9.10;99.50;;;;;;5005849;28;20183;-62
2022/01/29 12:27:57;;;;;;;2.97;2.00;;;8.80;99.70;;;;;;5016430;28;20284;-63
2022/01/29 12:30:24;;;;;;;2.35;1.70;;;8.80;99.60;;;;;;5015733;28;20229;-72
2022/01/29 12:33:12;;;;;;;2.95;2.30;;;8.70;99.60;;;;;;5020202;28;20175;-75
2022/01/29 12:35:42;;;;;;;2.83;2.22;;;8.90;99.60;;;;;;5015652;28;20182;-73
2022/01/29 12:38:14;;;;;;;2.40;2.20;;;8.90;99.50;;;;;;5017636;28;20175;-65
2022/01/29 12:40:49;;;;;;;2.50;2.17;;;9.00;99.30;;;;;;5010487;28;20564;-67
2022/01/29 12:43:20;;;;;;;3.08;2.78;;;8.90;99.60;;;;;;5013429;28;20273;-62
2022/01/29 12:45:47;;;;;;;2.45;1.98;;;9.20;99.70;;;;;;5023114;28;20717;-61
2022/01/29 12:48:13;;;;;;;2.60;1.85;;;9.10;99.90;;;;;;5004808;28;20272;-63
2022/01/29 12:50:41;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5021477;28;20665;-63
2022/01/29 12:53:20;;;;;;;2.50;1.83;;;8.80;99.90;;;;;;5022248;28;20257;-61
2022/01/29 12:56:08;;;;;;;3.83;2.25;;;8.80;99.90;;;;;;5018669;28;20197;-61
2022/01/29 12:58:36;;;;;;;2.17;1.98;;;8.70;99.90;;;;;;5012116;28;20182;-63
2022/01/29 13:01:04;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;5018815;28;20205;-64
2022/01/29 13:03:30;;;;;;;2.30;1.98;;;8.90;99.90;;;;;;5017674;28;20699;-62
2022/01/29 13:06:07;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5015789;28;20532;-61
2022/01/29 13:08:32;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5018609;28;20273;-60