Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:40;;;;;;;24.40;5.93;;;;;;;;;;5049457;28;20037;-72
2022/01/31 00:03:06;;;;;;;26.57;6.53;;;;;;;;;;5049445;28;20053;-72
2022/01/31 00:05:32;;;;;;;31.93;7.47;;;;;;;;;;5056915;28;20115;-72
2022/01/31 00:07:58;;;;;;;33.83;5.67;;;;;;;;;;5055629;28;20045;-72
2022/01/31 00:10:29;;;;;;;32.50;7.70;;;;;;;;;;5049931;28;20044;-72
2022/01/31 00:13:06;;;;;;;26.63;6.93;;;;;;;;;;5063463;28;20086;-72
2022/01/31 00:15:37;;;;;;;39.43;9.37;;;;;;;;;;5048167;28;20406;-72
2022/01/31 00:18:04;;;;;;;25.37;7.67;;;;;;;;;;5056158;28;20052;-72
2022/01/31 00:20:30;;;;;;;28.00;7.53;;;;;;;;;;5060846;28;20487;-72
2022/01/31 00:22:56;;;;;;;24.83;6.37;;;;;;;;;;5053208;28;20048;-72
2022/01/31 00:25:22;;;;;;;23.93;7.33;;;;;;;;;;5053405;28;20521;-71
2022/01/31 00:27:48;;;;;;;26.70;7.77;;;;;;;;;;5050486;28;20449;-72
2022/01/31 00:30:14;;;;;;;23.60;7.57;;;;;;;;;;5056495;28;20057;-72
2022/01/31 00:32:41;;;;;;;28.93;8.47;;;;;;;;;;5057459;28;20099;-72
2022/01/31 00:35:07;;;;;;;26.53;7.23;;;;;;;;;;5055453;28;20049;-72
2022/01/31 00:37:33;;;;;;;26.63;8.50;;;;;;;;;;5055545;28;20677;-71
2022/01/31 00:40:00;;;;;;;21.40;7.23;;;;;;;;;;5058730;28;20056;-71
2022/01/31 00:42:27;;;;;;;32.17;7.67;;;;;;;;;;5052134;28;20049;-72
2022/01/31 00:45:07;;;;;;;23.50;7.13;;;;;;;;;;5055927;28;20059;-72
2022/01/31 00:47:37;;;;;;;28.30;7.47;;;;;;;;;;5056939;28;20410;-72
2022/01/31 00:50:09;;;;;;;26.53;7.50;;;;;;;;;;5059122;28;20051;-72
2022/01/31 00:52:35;;;;;;;30.17;8.03;;;;;;;;;;5056215;28;20044;-72
2022/01/31 00:55:01;;;;;;;22.73;7.27;;;;;;;;;;5059009;28;20041;-72
2022/01/31 00:57:27;;;;;;;28.10;7.33;;;;;;;;;;5057799;28;20163;-72
2022/01/31 00:59:54;;;;;;;15.60;7.63;;;;;;;;;;5058718;28;20517;-72
2022/01/31 01:02:23;;;;;;;28.37;8.90;;;;;;;;;;5057104;28;20498;-72
2022/01/31 01:04:50;;;;;;;22.17;7.47;;;;;;;;;;5054624;28;20495;-72
2022/01/31 01:07:16;;;;;;;30.17;10.33;;;;;;;;;;5058905;28;20444;-72
2022/01/31 01:09:44;;;;;;;26.97;11.13;;;;;;;;;;5059215;28;20044;-72
2022/01/31 01:12:12;;;;;;;22.33;8.93;;;;;;;;;;5057352;28;20049;-72
2022/01/31 01:14:39;;;;;;;23.10;10.43;;;;;;;;;;5056473;28;20044;-72
2022/01/31 01:17:05;;;;;;;27.87;10.13;;;;;;;;;;5057611;28;20131;-73
2022/01/31 01:19:31;;;;;;;31.27;11.50;;;;;;;;;;5057421;28;20036;-73
2022/01/31 01:21:59;;;;;;;30.07;11.17;;;;;;;;;;5057756;28;20052;-73
2022/01/31 01:24:25;;;;;;;28.80;13.53;;;;;;;;;;5057234;28;20388;-73
2022/01/31 01:26:51;;;;;;;33.80;13.53;;;;;;;;;;5056865;28;20045;-73
2022/01/31 01:29:19;;;;;;;35.40;14.73;;;;;;;;;;5056925;28;20604;-73
2022/01/31 01:31:46;;;;;;;40.63;18.03;;;;;;;;;;5058453;28;20061;-73
2022/01/31 01:34:16;;;;;;;41.47;18.80;;;;;;;;;;5056915;28;20056;-73
2022/01/31 01:36:44;;;;;;;39.07;18.83;;;;;;;;;;5055839;28;20060;-73
2022/01/31 01:39:10;;;;;;;49.17;20.33;;;;;;;;;;5056946;28;20047;-73
2022/01/31 01:41:36;;;;;;;47.27;24.10;;;;;;;;;;5058555;28;20044;-73
2022/01/31 01:44:05;;;;;;;48.10;23.10;;;;;;;;;;5055711;28;20527;-73
2022/01/31 01:46:31;;;;;;;57.90;24.30;;;;;;;;;;5057789;28;20051;-73
2022/01/31 01:48:57;;;;;;;57.43;24.77;;;;;;;;;;5057686;28;20174;-73
2022/01/31 01:51:23;;;;;;;49.57;23.60;;;;;;;;;;5055806;28;20172;-73
2022/01/31 01:53:52;;;;;;;56.17;23.43;;;;;;;;;;5059167;28;20072;-73
2022/01/31 01:56:18;;;;;;;41.10;23.23;;;;;;;;;;5057383;28;20563;-73
2022/01/31 01:58:44;;;;;;;51.10;24.97;;;;;;;;;;5056439;28;20418;-73
2022/01/31 02:01:11;;;;;;;45.23;25.60;;;;;;;;;;5056928;28;20049;-73
2022/01/31 02:03:39;;;;;;;63.17;28.30;;;;;;;;;;5054994;28;20043;-73
2022/01/31 02:06:05;;;;;;;46.30;23.43;;;;;;;;;;5058534;28;20186;-73
2022/01/31 02:08:42;;;;;;;47.87;24.63;;;;;;;;;;5054288;28;20047;-73
2022/01/31 02:11:09;;;;;;;57.77;24.67;;;;;;;;;;5056134;28;20612;-73
2022/01/31 02:13:36;;;;;;;50.50;23.97;;;;;;;;;;5053272;28;20049;-73
2022/01/31 02:16:06;;;;;;;54.03;25.53;;;;;;;;;;5054974;28;20094;-73
2022/01/31 02:18:32;;;;;;;62.00;26.87;;;;;;;;;;5055613;28;20037;-73
2022/01/31 02:20:58;;;;;;;55.30;25.77;;;;;;;;;;5057495;28;20107;-73
2022/01/31 02:23:28;;;;;;;46.53;23.87;;;;;;;;;;5058237;28;20542;-73
2022/01/31 02:26:01;;;;;;;45.87;23.20;;;;;;;;;;5061605;28;20068;-73
2022/01/31 02:28:28;;;;;;;59.28;25.40;;;;;;;;;;5053982;28;20108;-73
2022/01/31 02:30:55;;;;;;;54.20;25.43;;;;;;;;;;5056788;28;20554;-72
2022/01/31 02:33:21;;;;;;;41.20;19.93;;;;;;;;;;5057647;28;20044;-73
2022/01/31 02:35:53;;;;;;;48.53;21.00;;;;;;;;;;5056487;28;20056;-72
2022/01/31 02:38:22;;;;;;;39.00;18.80;;;;;;;;;;5055100;28;20068;-72
2022/01/31 02:40:50;;;;;;;41.40;20.00;;;;;;;;;;5056337;28;20036;-72
2022/01/31 02:43:19;;;;;;;39.40;21.00;;;;;;;;;;5056273;28;20103;-72
2022/01/31 02:45:45;;;;;;;34.43;16.60;;;;;;;;;;5054452;28;20047;-72
2022/01/31 02:48:14;;;;;;;32.43;16.47;;;;;;;;;;5058043;28;20081;-72
2022/01/31 02:50:42;;;;;;;36.50;18.43;;;;;;;;;;5059020;28;20487;-72
2022/01/31 02:53:24;;;;;;;31.77;16.50;;;;;;;;;;5058459;28;20051;-72
2022/01/31 02:55:50;;;;;;;31.33;17.23;;;;;;;;;;5057339;28;20048;-72
2022/01/31 02:58:17;;;;;;;35.37;17.17;;;;;;;;;;5058130;28;20116;-72
2022/01/31 03:00:43;;;;;;;33.03;17.70;;;;;;;;;;5058548;28;20151;-72
2022/01/31 03:03:09;;;;;;;42.40;18.40;;;;;;;;;;5059791;28;20044;-72
2022/01/31 03:05:38;;;;;;;46.07;20.60;;;;;;;;;;5061661;28;20041;-72
2022/01/31 03:08:05;;;;;;;42.83;19.73;;;;;;;;;;5059380;28;20048;-72
2022/01/31 03:10:31;;;;;;;36.33;18.10;;;;;;;;;;5059324;28;20045;-73
2022/01/31 03:12:57;;;;;;;52.40;21.50;;;;;;;;;;5062838;28;20414;-72
2022/01/31 03:15:23;;;;;;;43.30;20.57;;;;;;;;;;5060745;28;20041;-72
2022/01/31 03:17:50;;;;;;;36.70;18.53;;;;;;;;;;5071635;28;20163;-72
2022/01/31 03:20:18;;;;;;;32.67;16.73;;;;;;;;;;5070956;28;20083;-72
2022/01/31 03:22:44;;;;;;;31.10;16.03;;;;;;;;;;5061674;28;20049;-72
2022/01/31 03:25:10;;;;;;;38.20;17.67;;;;;;;;;;5071126;28;20059;-72
2022/01/31 03:27:36;;;;;;;36.33;17.17;;;;;;;;;;5051705;28;20053;-72
2022/01/31 03:30:03;;;;;;;42.27;17.17;;;;;;;;;;5050213;28;20056;-72
2022/01/31 03:32:29;;;;;;;42.20;18.67;;;;;;;;;;5068693;28;20048;-72
2022/01/31 03:35:01;;;;;;;38.67;17.70;;;;;;;;;;5059740;28;20512;-72
2022/01/31 03:37:27;;;;;;;40.40;17.43;;;;;;;;;;5050155;28;20402;-72
2022/01/31 03:39:53;;;;;;;48.23;18.53;;;;;;;;;;5049952;28;20045;-72
2022/01/31 03:42:19;;;;;;;38.40;15.90;;;;;;;;;;5050032;28;20037;-72
2022/01/31 03:44:49;;;;;;;55.60;21.07;;;;;;;;;;5060102;28;20457;-72
2022/01/31 03:47:16;;;;;;;45.13;16.53;;;;;;;;;;5071193;28;20135;-72
2022/01/31 03:49:42;;;;;;;35.47;13.20;;;;;;;;;;5071104;28;20055;-71
2022/01/31 03:52:08;;;;;;;35.93;12.30;;;;;;;;;;5071001;28;20056;-71
2022/01/31 03:54:34;;;;;;;38.70;9.63;;;;;;;;;;5070834;28;20060;-71
2022/01/31 03:57:03;;;;;;;27.23;7.90;;;;;;;;;;5070271;28;20434;-71
2022/01/31 03:59:29;;;;;;;32.60;6.50;;;;;;;;;;5071088;28;20048;-72
2022/01/31 04:01:55;;;;;;;24.10;5.20;;;;;;;;;;5071370;28;20127;-72
2022/01/31 04:04:21;;;;;;;18.63;5.13;;;;;;;;;;5070232;28;20052;-71
2022/01/31 04:06:47;;;;;;;22.63;6.10;;;;;;;;;;5070514;28;20177;-71
2022/01/31 04:09:16;;;;;;;25.33;5.03;;;;;;;;;;5061899;28;20080;-71
2022/01/31 04:11:43;;;;;;;33.67;9.00;;;;;;;;;;5050828;28;20048;-71
2022/01/31 04:14:09;;;;;;;30.97;6.03;;;;;;;;;;5050508;28;20064;-72
2022/01/31 04:16:35;;;;;;;28.20;5.00;;;;;;;;;;5050884;28;20479;-72
2022/01/31 04:19:04;;;;;;;35.07;6.83;;;;;;;;;;5050975;28;20491;-72
2022/01/31 04:21:30;;;;;;;26.47;5.47;;;;;;;;;;5055142;28;20102;-71
2022/01/31 04:23:58;;;;;;;28.53;5.37;;;;;;;;;;5049629;28;20049;-71
2022/01/31 04:26:31;;;;;;;34.47;6.33;;;;;;;;;;5054320;28;20118;-71
2022/01/31 04:29:05;;;;;;;26.38;6.32;;;;;;;;;;5032827;28;20060;-71
2022/01/31 04:31:49;;;;;;;;;;;;;;;;;;5050810;28;20057;-71
2022/01/31 04:34:15;;;;;;;34.22;4.88;;;;;;;;;;5049553;28;20310;-71
2022/01/31 04:36:41;;;;;;;29.67;4.03;;;;;;;;;;5050333;28;20052;-71
2022/01/31 04:39:15;;;;;;;33.60;5.77;;;;;;;;;;5054000;28;20051;-71
2022/01/31 04:41:41;;;;;;;34.17;4.50;;;;;;;;;;5063083;28;20104;-71
2022/01/31 04:44:08;;;;;;;28.57;4.67;;;;;;;;;;5065627;28;20414;-71
2022/01/31 04:46:34;;;;;;;31.33;5.20;;;;;;;;;;5048505;28;20053;-71
2022/01/31 04:49:03;;;;;;;36.60;5.77;;;;;;;;;;5069833;28;20044;-71
2022/01/31 04:51:29;;;;;;;32.67;4.90;;;;;;;;;;5068775;28;20135;-71
2022/01/31 04:53:55;;;;;;;18.87;4.23;;;;;;;;;;5062115;28;20131;-71
2022/01/31 04:56:21;;;;;;;27.03;4.47;;;;;;;;;;5068162;28;20124;-72
2022/01/31 04:58:47;;;;;;;30.60;5.83;;;;;;;;;;5050674;28;20048;-71
2022/01/31 05:01:13;;;;;;;43.27;7.10;;;;;;;;;;5068911;28;20051;-71
2022/01/31 05:03:45;;;;;;;29.40;5.07;;;;;;;;;;5067733;28;20417;-71
2022/01/31 05:06:13;;;;;;;29.57;5.60;;;;;;;;;;5067533;28;20048;-71
2022/01/31 05:08:42;;;;;;;28.43;4.47;;;;;;;;;;5066329;28;20041;-71
2022/01/31 05:11:10;;;;;;;22.13;4.03;;;;;;;;;;5049730;28;20049;-71
2022/01/31 05:13:37;;;;;;;30.40;5.57;;;;;;;;;;5051511;28;20056;-71
2022/01/31 05:16:14;;;;;;;35.40;5.03;;;;;;;;;;5061879;28;20048;-71
2022/01/31 05:18:40;;;;;;;23.20;4.60;;;;;;;;;;5068034;28;20127;-71
2022/01/31 05:21:08;;;;;;;44.77;6.03;;;;;;;;;;5053622;28;20049;-71
2022/01/31 05:23:37;;;;;;;45.30;6.17;;;;;;;;;;5061529;28;20064;-71
2022/01/31 05:26:03;;;;;;;37.43;5.77;;;;;;;;;;5054227;28;20510;-71
2022/01/31 05:28:29;;;;;;;25.77;4.67;;;;;;;;;;5058560;28;20041;-71
2022/01/31 05:30:55;;;;;;;33.97;5.57;;;;;;;;;;5053803;28;20142;-71
2022/01/31 05:33:21;;;;;;;48.00;6.37;;;;;;;;;;5051209;28;20518;-71
2022/01/31 05:35:47;;;;;;;48.43;6.50;;;;;;;;;;5062332;28;20071;-72
2022/01/31 05:38:13;;;;;;;30.87;4.37;;;;;;;;;;5051363;28;20067;-72
2022/01/31 05:40:42;;;;;;;16.20;3.70;;;;;;;;;;5052179;28;20048;-72
2022/01/31 05:43:08;;;;;;;13.97;2.10;;;;;;;;;;5051384;28;20186;-71
2022/01/31 05:45:34;;;;;;;13.73;2.73;;;;;;;;;;5067795;28;20055;-72
2022/01/31 05:48:00;;;;;;;9.03;1.40;;;;;;;;;;5047906;28;20057;-71
2022/01/31 05:50:26;;;;;;;16.37;1.60;;;;;;;;;;5048893;28;20073;-71
2022/01/31 05:52:52;;;;;;;10.50;1.67;;;;;;;;;;5060118;28;20063;-71
2022/01/31 05:55:21;;;;;;;15.63;2.80;;;;;;;;;;5048753;28;20529;-71
2022/01/31 05:57:47;;;;;;;23.70;2.50;;;;;;;;;;5047609;28;20049;-71
2022/01/31 06:00:13;;;;;;;23.17;2.73;;;;;;;;;;5047961;28;20060;-71
2022/01/31 06:02:39;;;;;;;16.43;2.57;;;;;;;;;;5047594;28;20040;-71
2022/01/31 06:05:05;;;;;;;17.50;3.07;;;;;;;;;;5048754;28;20040;-71
2022/01/31 06:07:31;;;;;;;18.20;3.43;;;;;;;;;;5067422;28;20049;-71
2022/01/31 06:10:00;;;;;;;19.80;2.43;;;;;;;;;;5063599;28;20044;-71
2022/01/31 06:12:26;;;;;;;20.77;3.60;;;;;;;;;;5048092;28;20597;-71
2022/01/31 06:14:52;;;;;;;23.10;3.97;;;;;;;;;;5050064;28;20127;-71
2022/01/31 06:17:18;;;;;;;25.53;4.83;;;;;;;;;;5068846;28;20044;-71
2022/01/31 06:19:44;;;;;;;25.30;3.93;;;;;;;;;;5066949;28;20087;-71
2022/01/31 06:22:10;;;;;;;25.57;3.53;;;;;;;;;;5061638;28;20049;-71
2022/01/31 06:24:36;;;;;;;27.40;3.50;;;;;;;;;;5060189;28;20502;-71
2022/01/31 06:27:04;;;;;;;32.07;5.63;;;;;;;;;;5068012;28;20056;-71
2022/01/31 06:29:32;;;;;;;25.83;3.30;;;;;;;;;;5058934;28;20132;-71
2022/01/31 06:31:58;;;;;;;26.93;4.90;;;;;;;;;;5067540;28;20491;-71
2022/01/31 06:34:24;;;;;;;25.20;4.67;;;;;;;;;;5072185;28;20564;-71
2022/01/31 06:36:50;;;;;;;24.60;3.90;;;;;;;;;;5072903;28;20102;-71
2022/01/31 06:39:19;;;;;;;27.40;4.93;;;;;;;;;;5072413;28;20040;-71
2022/01/31 06:41:45;;;;;;;30.20;3.57;;;;;;;;;;5072429;28;20183;-71
2022/01/31 06:44:11;;;;;;;23.67;5.47;;;;;;;;;;5063343;28;20124;-71
2022/01/31 06:46:37;;;;;;;19.20;3.53;;;;;;;;;;5051541;28;20051;-71
2022/01/31 06:49:03;;;;;;;21.37;2.90;;;;;;;;;;5034333;28;20049;-71
2022/01/31 06:51:30;;;;;;;12.13;2.63;;;;;;;;;;5053449;28;20048;-71
2022/01/31 06:53:57;;;;;;;18.50;2.63;;;;;;;;;;5071943;28;20059;-71
2022/01/31 06:56:30;;;;;;;14.50;2.20;;;;;;;;;;5071983;28;20049;-71
2022/01/31 06:58:59;;;;;;;17.53;2.43;;;;;;;;;;5071491;28;20395;-71
2022/01/31 07:01:25;;;;;;;11.63;1.90;;;;;;;;;;5070833;28;20045;-71
2022/01/31 07:03:53;;;;;;;17.97;2.80;;;;;;;;;;5072149;28;20084;-71
2022/01/31 07:06:24;;;;;;;19.90;4.07;;;;;;;;;;5042078;28;20049;-71
2022/01/31 07:08:51;;;;;;;14.50;2.30;;;;;;;;;;5067056;28;20048;-72
2022/01/31 07:11:22;;;;;;;18.33;2.70;;;;;;;;;;5070304;28;20060;-71
2022/01/31 07:13:53;;;;;;;22.07;2.67;;;;;;;;;;5071548;28;20055;-72
2022/01/31 07:16:19;;;;;;;24.93;3.50;;;;;;;;;;5060461;28;20041;-71
2022/01/31 07:19:03;;;;;;;18.67;3.27;;;;;;;;;;5067119;28;20435;-72
2022/01/31 07:21:35;;;;;;;16.15;2.40;;;;;;;;;;5051272;28;20494;-72
2022/01/31 07:24:17;;;;;;;21.77;2.97;;;;;;;;;;5052177;28;20052;-72
2022/01/31 07:26:53;;;;;;;18.43;3.03;;;;;;;;;;5051733;28;20045;-72
2022/01/31 07:29:20;;;;;;;27.43;4.43;;;;;;;;;;5053127;28;20071;-71
2022/01/31 07:31:46;;;;;;;30.00;3.77;;;;;;;;;;5053666;28;20387;-71
2022/01/31 07:34:14;;;;;;;12.37;2.50;;;;;;;;;;5059575;28;20057;-72
2022/01/31 07:36:43;;;;;;;19.73;2.93;;;;;;;;;;5060179;28;20148;-72
2022/01/31 07:39:09;;;;;;;22.73;2.70;;;;;;;;;;5056734;28;20119;-71
2022/01/31 07:41:35;;;;;;;26.67;3.00;;;;;;;;;;5061577;28;20053;-72
2022/01/31 07:44:01;;;;;;;24.90;3.40;;;;;;;;;;5070196;28;20411;-72
2022/01/31 07:46:27;;;;;;;19.97;3.07;;;;;;;;;;5053414;28;20055;-72
2022/01/31 07:48:54;;;;;;;19.83;4.17;;;;;;;;;;5071410;28;20454;-71
2022/01/31 07:51:23;;;;;;;23.90;3.30;;;;;;;;;;5053150;28;20135;-72
2022/01/31 07:53:49;;;;;;;19.27;4.63;;;;;;;;;;5056189;28;20510;-72
2022/01/31 07:56:17;;;;;;;30.10;4.60;;;;;;;;;;5058592;28;20418;-70
2022/01/31 07:58:46;;;;;;;32.33;5.10;;;;;;;;;;5055930;28;20048;-70
2022/01/31 08:01:12;;;;;;;32.50;3.90;;;;;;;;;;5051142;28;20053;-70
2022/01/31 08:03:38;;;;;;;28.83;3.90;;;;;;;;;;5059011;28;20572;-70
2022/01/31 08:06:04;;;;;;;33.10;4.83;;;;;;;;;;5052106;28;20045;-70
2022/01/31 08:08:31;;;;;;;27.90;3.70;;;;;;;;;;5061881;28;20044;-70
2022/01/31 08:11:09;;;;;;;63.53;5.50;;;;;;;;;;5049579;28;20033;-70
2022/01/31 08:13:38;;;;;;;41.93;7.13;;;;;;;;;;5051964;28;20461;-71
2022/01/31 08:18:34;;;;;;;57.17;10.93;;;;;;;;;;5051365;28;20425;-71
2022/01/31 08:21:00;;;;;;;63.47;6.70;;;;;;;;;;5053148;28;20094;-71
2022/01/31 08:23:26;;;;;;;46.23;5.27;;;;;;;;;;5054454;28;20045;-71
2022/01/31 08:26:00;;;;;;;57.73;8.23;;;;;;;;;;5062028;28;20866;-70
2022/01/31 08:28:42;;;;;;;373.53;44.37;;;;;;;;;;5061424;28;20049;-70
2022/01/31 08:36:24;;;;;;;45.87;5.53;;;;;;;;;;5051713;28;20490;-70
2022/01/31 08:38:50;;;;;;;40.17;5.30;;;;;;;;;;5050266;28;20415;-69
2022/01/31 08:41:17;;;;;;;32.30;4.43;;;;;;;;;;5050047;28;20045;-69
2022/01/31 08:43:46;;;;;;;30.47;4.33;;;;;;;;;;5049963;28;20055;-69
2022/01/31 08:46:13;;;;;;;32.63;4.63;;;;;;;;;;5049912;28;20048;-70
2022/01/31 08:48:39;;;;;;;22.93;2.93;;;;;;;;;;5050493;28;20041;-69
2022/01/31 08:51:06;;;;;;;16.23;2.63;;;;;;;;;;5049421;28;20838;-69
2022/01/31 08:53:33;;;;;;;16.63;2.77;;;;;;;;;;5060888;28;20059;-69
2022/01/31 08:56:04;;;;;;;21.17;2.50;;;;;;;;;;5065496;28;20045;-70
2022/01/31 08:58:30;;;;;;;27.63;2.73;;;;;;;;;;5056015;28;20570;-69
2022/01/31 09:01:01;;;;;;;20.03;3.40;;;;;;;;;;5064691;28;20048;-69
2022/01/31 09:06:12;;;;;;;20.83;3.10;;;;;;;;;;5054354;28;20499;-69
2022/01/31 09:08:39;;;;;;;20.53;3.13;;;;;;;;;;5059015;28;20501;-69
2022/01/31 09:11:05;;;;;;;29.33;3.33;;;;;;;;;;5057755;28;20072;-69
2022/01/31 09:13:32;;;;;;;27.23;5.07;;;;;;;;;;5066263;28;20063;-69
2022/01/31 09:15:59;;;;;;;26.17;3.57;;;;;;;;;;5056650;28;20064;-69
2022/01/31 09:18:28;;;;;;;21.13;3.20;;;;;;;;;;5065794;28;20506;-69
2022/01/31 09:20:54;;;;;;;19.53;3.17;;;;;;;;;;5046315;28;20084;-69
2022/01/31 09:23:20;;;;;;;23.07;3.10;;;;;;;;;;5049229;28;20056;-70
2022/01/31 09:25:47;;;;;;;15.83;3.20;;;;;;;;;;5049042;28;20407;-70
2022/01/31 09:28:14;;;;;;;15.23;2.70;;;;;;;;;;5049143;28;20147;-70
2022/01/31 09:30:41;;;;;;;15.80;2.53;;;;;;;;;;5048671;28;20072;-70
2022/01/31 09:33:10;;;;;;;16.70;2.50;;;;;;;;;;5049120;28;20461;-70
2022/01/31 09:35:42;;;;;;;12.57;2.43;;;;;;;;;;5048986;28;20068;-70
2022/01/31 09:38:10;;;;;;;11.50;2.40;;;;;;;;;;5031720;28;20107;-70
2022/01/31 09:40:38;;;;;;;17.17;2.60;;;;;;;;;;5048540;28;20466;-70
2022/01/31 09:51:01;;;;;;;18.53;2.40;;;;;;;;;;5048666;28;20082;-70
2022/01/31 09:53:30;;;;;;;18.07;4.00;;;;;;;;;;5048912;28;20044;-70
2022/01/31 09:55:58;;;;;;;21.00;3.00;;;;;;;;;;5068095;28;20036;-70
2022/01/31 09:58:29;;;;;;;12.03;2.03;;;;;;;;;;5068606;28;20044;-70
2022/01/31 10:01:17;;;;;;;15.07;2.20;;;;;;;;;;5068387;28;20455;-70
2022/01/31 10:03:54;;;;;;;17.00;2.23;;;;;;;;;;5068632;28;20052;-70
2022/01/31 10:06:23;;;;;;;15.80;2.20;;;;;;;;;;5067215;28;20459;-70
2022/01/31 10:08:59;;;;;;;32.83;2.93;;;;;;;;;;5068860;28;20082;-70
2022/01/31 10:11:36;;;;;;;16.53;2.33;;;;;;;;;;5066344;28;20045;-70
2022/01/31 10:16:54;;;;;;;13.83;2.07;;;;;;;;;;5068303;28;20793;-70
2022/01/31 10:19:22;;;;;;;19.13;2.93;;;;;;;;;;5067458;28;20136;-70
2022/01/31 10:21:57;;;;;;;14.20;2.47;;;;;;;;;;5068294;28;20041;-70
2022/01/31 10:24:24;;;;;;;18.93;2.50;;;;;;;;;;5068354;28;20044;-70
2022/01/31 10:26:51;;;;;;;18.87;2.47;;;;;;;;;;5057684;28;20049;-70
2022/01/31 10:29:21;;;;;;;19.37;2.60;;;;;;;;;;5056781;28;20410;-69
2022/01/31 10:32:03;;;;;;;16.03;2.50;;;;;;;;;;5065954;28;20048;-69
2022/01/31 10:34:30;;;;;;;19.47;3.10;;;;;;;;;;5068512;28;20068;-70
2022/01/31 10:37:07;;;;;;;14.07;3.10;;;;;;;;;;5068053;28;20057;-69
2022/01/31 10:50:59;;;;;;;13.90;2.27;;;;;;;;;;5059196;28;20052;-69
2022/01/31 10:53:38;;;;;;;9.83;1.90;;;;;;;;;;5047961;28;20045;-69
2022/01/31 10:56:07;;;;;;;11.97;1.60;;;;;;;;;;5046532;28;20114;-69
2022/01/31 10:58:33;;;;;;;16.17;3.10;;;;;;;;;;5047971;28;20045;-69
2022/01/31 11:01:16;;;;;;;13.43;1.80;;;;;;;;;;5048407;28;20044;-69
2022/01/31 11:03:45;;;;;;;11.32;2.90;;;;;;;;;;5054991;28;20091;-69
2022/01/31 11:06:13;;;;;;;12.67;2.40;;;;;;;;;;5047880;28;20052;-70
2022/01/31 11:08:40;;;;;;;14.63;3.00;;;;;;;;;;5048067;28;20052;-69
2022/01/31 11:11:06;;;;;;;18.23;2.53;;;;;;;;;;5048374;28;20049;-70
2022/01/31 11:13:37;;;;;;;19.40;2.83;;;;;;;;;;5048924;28;20048;-70
2022/01/31 11:16:10;;;;;;;14.47;3.03;;;;;;;;;;5047794;28;20582;-70
2022/01/31 11:18:36;;;;;;;19.83;3.90;;;;;;;;;;5050100;28;20052;-69
2022/01/31 11:21:06;;;;;;;21.30;3.97;;;;;;;;;;5063499;28;20116;-70
2022/01/31 11:23:38;;;;;;;21.73;2.80;;;;;;;;;;5055654;28;20553;-69
2022/01/31 11:26:08;;;;;;;18.63;3.23;;;;;;;;;;5059476;28;20044;-69
2022/01/31 11:28:41;;;;;;;15.27;2.23;;;;;;;;;;5064130;28;20033;-69
2022/01/31 11:31:07;;;;;;;;;;;;;;;;;;5069814;28;20049;-69
2022/01/31 11:33:36;;;;;;;14.43;3.17;;;;;;;;;;5065273;28;19924;-69
2022/01/31 11:36:03;;;;;;;20.07;3.90;;;;;;;;;;5065479;28;20055;-69
2022/01/31 11:38:29;;;;;;;11.73;1.97;;;;;;;;;;5066436;28;20059;-69
2022/01/31 11:41:00;;;;;;;14.30;2.20;;;;;;;;;;5069133;28;20037;-69
2022/01/31 11:43:33;;;;;;;10.03;1.93;;;;;;;;;;5069629;28;20071;-69
2022/01/31 11:46:00;;;;;;;11.82;1.77;;;;;;;;;;5070918;28;20048;-69
2022/01/31 11:48:31;;;;;;;7.73;2.13;;;;;;;;;;5063575;28;20044;-69
2022/01/31 11:50:59;;;;;;;10.47;1.40;;;;;;;;;;5068642;28;20051;-69
2022/01/31 11:53:29;;;;;;;5.57;1.53;;;;;;;;;;5068489;28;20529;-69
2022/01/31 11:56:00;;;;;;;7.67;1.10;;;;;;;;;;5056359;28;20043;-69
2022/01/31 11:58:31;;;;;;;4.57;1.35;;;;;;;;;;5054524;28;20049;-69
2022/01/31 12:01:01;;;;;;;5.07;1.20;;;;;;;;;;5054218;28;20154;-69
2022/01/31 12:03:27;;;;;;;5.37;1.40;;;;;;;;;;5059256;28;20075;-69
2022/01/31 12:05:54;;;;;;;6.20;1.30;;;;;;;;;;5058900;28;20075;-69
2022/01/31 12:08:23;;;;;;;5.47;0.83;;;;;;;;;;5055720;28;20049;-70
2022/01/31 12:10:56;;;;;;;5.73;1.07;;;;;;;;;;5058804;28;20052;-70
2022/01/31 12:13:47;;;;;;;5.83;1.17;;;;;;;;;;5061037;28;20053;-69
2022/01/31 12:16:43;;;;;;;5.80;0.90;;;;;;;;;;5063027;28;20045;-70
2022/01/31 12:22:12;;;;;;;5.80;1.40;;;;;;;;;;5063390;28;20052;-70
2022/01/31 12:24:38;;;;;;;8.50;1.40;;;;;;;;;;5058467;28;20048;-70
2022/01/31 12:27:11;;;;;;;10.87;1.93;;;;;;;;;;5069862;28;20044;-69
2022/01/31 12:29:55;;;;;;;13.20;2.30;;;;;;;;;;5050236;28;20102;-69
2022/01/31 12:32:21;;;;;;;;;;;;;;;;;;5068587;28;20056;-70
2022/01/31 12:35:07;;;;;;;10.17;1.90;;;;;;;;;;5055404;28;19921;-70
2022/01/31 12:37:36;;;;;;;7.45;1.58;;;;;;;;;;5053460;28;20498;-70
2022/01/31 12:40:04;;;;;;;12.50;1.77;;;;;;;;;;5064476;28;20058;-70
2022/01/31 12:43:24;;;;;;;7.10;1.63;;;;;;;;;;5063783;28;20067;-70
2022/01/31 12:45:18;;;;;;;8.50;2.33;;;;;;;;;;5055017;28;20060;-70
2022/01/31 12:48:09;;;;;;;10.80;2.10;;;;;;;;;;5056594;28;20450;-70
2022/01/31 12:50:39;;;;;;;16.75;3.85;;;;;;;;;;5056446;28;20048;-70
2022/01/31 12:56:04;;;;;;;10.37;2.37;;;;;;;;;;5068982;28;20044;-70
2022/01/31 12:58:35;;;;;;;13.20;3.13;;;;;;;;;;5068761;28;20144;-70
2022/01/31 13:01:14;;;;;;;11.40;2.90;;;;;;;;;;5061979;28;20037;-70
2022/01/31 13:03:45;;;;;;;14.17;2.13;;;;;;;;;;5067841;28;20404;-70
2022/01/31 13:06:27;;;;;;;17.50;2.93;;;;;;;;;;5068622;28;20054;-70
2022/01/31 13:08:53;;;;;;;11.07;2.03;;;;;;;;;;5065880;28;20091;-70
2022/01/31 13:11:19;;;;;;;15.97;3.23;;;;;;;;;;5069418;28;20068;-70
2022/01/31 13:13:49;;;;;;;14.70;2.33;;;;;;;;;;5067704;28;20094;-70
2022/01/31 13:16:15;;;;;;;12.33;2.20;;;;;;;;;;5061015;28;20040;-70
2022/01/31 13:18:41;;;;;;;8.27;2.30;;;;;;;;;;5060632;28;20742;-70
2022/01/31 13:21:11;;;;;;;10.20;3.23;;;;;;;;;;5069349;28;20509;-70
2022/01/31 13:23:42;;;;;;;17.17;2.43;;;;;;;;;;5056084;28;20127;-70
2022/01/31 13:26:12;;;;;;;10.60;1.90;;;;;;;;;;5051240;28;20130;-69
2022/01/31 13:28:38;;;;;;;10.77;2.23;;;;;;;;;;5068445;28;20041;-70
2022/01/31 13:31:08;;;;;;;20.37;2.90;;;;;;;;;;5055055;28;20049;-70
2022/01/31 13:36:55;;;;;;;11.47;2.30;;;;;;;;;;5049447;28;20843;-69
2022/01/31 13:39:22;;;;;;;21.57;4.50;;;;;;;;;;5054536;28;20052;-69
2022/01/31 13:41:48;;;;;;;16.77;3.17;;;;;;;;;;5062419;28;20077;-70
2022/01/31 13:44:14;;;;;;;16.33;2.70;;;;;;;;;;5067532;28;20083;-70
2022/01/31 13:46:49;;;;;;;17.60;2.50;;;;;;;;;;5059776;28;20045;-70
2022/01/31 13:49:23;;;;;;;25.00;2.60;;;;;;;;;;5047935;28;20837;-69
2022/01/31 13:51:50;;;;;;;18.93;2.60;;;;;;;;;;5057598;28;20048;-69
2022/01/31 13:54:16;;;;;;;16.23;2.33;;;;;;;;;;5068117;28;20049;-71
2022/01/31 13:56:49;;;;;;;15.63;2.43;;;;;;;;;;5059932;28;20059;-71
2022/01/31 13:59:16;;;;;;;28.65;3.25;;;;;;;;;;5049390;28;20402;-70
2022/01/31 14:01:46;;;;;;;35.53;4.00;;;;;;;;;;5068576;28;20585;-71
2022/01/31 14:04:14;;;;;;;34.87;4.93;;;;;;;;;;5049856;28;20168;-70
2022/01/31 14:06:43;;;;;;;27.03;4.10;;;;;;;;;;5057151;28;20430;-70
2022/01/31 14:09:12;;;;;;;26.10;4.17;;;;;;;;;;5067828;28;20064;-70
2022/01/31 14:11:50;;;;;;;27.10;4.03;;;;;;;;;;5066728;28;20052;-70
2022/01/31 14:14:17;;;;;;;37.63;6.43;;;;;;;;;;5067302;28;20049;-70
2022/01/31 14:16:44;;;;;;;30.67;5.07;;;;;;;;;;5068637;28;20049;-70
2022/01/31 14:19:14;;;;;;;46.57;6.50;;;;;;;;;;5065984;28;20125;-70
2022/01/31 14:21:41;;;;;;;34.73;5.33;;;;;;;;;;5059396;28;20037;-70
2022/01/31 14:24:08;;;;;;;28.40;5.07;;;;;;;;;;5048347;28;20502;-70
2022/01/31 14:26:37;;;;;;;34.77;5.83;;;;;;;;;;5061842;28;20067;-70
2022/01/31 14:29:10;;;;;;;38.33;4.97;;;;;;;;;;5067446;28;20048;-70
2022/01/31 14:31:41;;;;;;;38.53;5.27;;;;;;;;;;5057737;28;20067;-71
2022/01/31 14:34:11;;;;;;;40.53;5.97;;;;;;;;;;5057242;28;20135;-71
2022/01/31 14:36:44;;;;;;;28.87;4.73;;;;;;;;;;5059200;28;20040;-70
2022/01/31 14:39:28;;;;;;;43.33;4.80;;;;;;;;;;5052873;28;20367;-70
2022/01/31 14:42:11;;;;;;;35.67;5.63;;;;;;;;;;5048212;28;20115;-70
2022/01/31 14:47:40;;;;;;;34.57;5.20;;;;;;;;;;5048020;28;20088;-70
2022/01/31 14:50:08;;;;;;;30.90;5.30;;;;;;;;;;5047987;28;20114;-70
2022/01/31 14:52:34;;;;;;;34.30;4.37;;;;;;;;;;5060718;28;20053;-70
2022/01/31 14:55:06;;;;;;;25.33;4.00;;;;;;;;;;5057604;28;20106;-71
2022/01/31 14:57:32;;;;;;;19.93;3.90;;;;;;;;;;5055851;28;20037;-70
2022/01/31 14:59:58;;;;;;;19.80;3.57;;;;;;;;;;5070768;28;20148;-70
2022/01/31 15:02:25;;;;;;;28.13;4.07;;;;;;;;;;5070640;28;20067;-70
2022/01/31 15:04:54;;;;;;;20.27;3.20;;;;;;;;;;5070787;28;20091;-70
2022/01/31 15:07:26;;;;;;;22.47;3.20;;;;;;;;;;5066690;28;20044;-70
2022/01/31 15:09:52;;;;;;;17.50;2.40;;;;;;;;;;5070439;28;20042;-70
2022/01/31 15:12:18;;;;;;;17.63;3.10;;;;;;;;;;5054036;28;20380;-70
2022/01/31 15:14:46;;;;;;;10.97;2.37;;;;;;;;;;5051716;28;20080;-70
2022/01/31 15:17:15;;;;;;;16.63;3.43;;;;;;;;;;5064872;28;20498;-70
2022/01/31 15:19:41;;;;;;;5.83;1.70;;;;;;;;;;5067022;28;20132;-70
2022/01/31 15:22:07;;;;;;;8.80;1.67;;;;;;;;;;5059044;28;20132;-70