Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:15;;;;;;;0.68;0.43;;;;;;;29.40;41.08;98926.59;5070019;28;20638;-67
2022/08/22 00:02:59;;;;;;;1.00;0.52;;;;;;;29.38;41.32;98926.25;5110095;28;20580;-61
2022/08/22 00:05:47;;;;;;;1.00;0.50;;;;;;;29.38;41.14;98926.25;5110093;28;20036;-61
2022/08/22 00:08:34;;;;;;;0.52;0.40;;;;;;;29.40;40.91;98931.44;5108417;28;20069;-67
2022/08/22 00:11:27;;;;;;;0.95;0.50;;;;;;;29.38;41.00;98926.25;5109976;28;20109;-61
2022/08/22 00:14:00;;;;;;;0.70;0.47;;;;;;;29.35;41.13;98918.69;5091184;28;20138;-67
2022/08/22 00:16:39;;;;;;;1.10;0.50;;;;;;;29.36;41.09;98916.66;5109844;28;20047;-61
2022/08/22 00:19:07;;;;;;;1.17;0.55;;;;;;;29.39;40.83;98919.38;5109757;28;20055;-67
2022/08/22 00:22:01;;;;;;;1.23;0.60;;;;;;;29.38;41.28;98912.19;5109676;28;20055;-67
2022/08/22 00:24:50;;;;;;;0.60;0.50;;;;;;;29.39;41.09;98925.03;5109669;28;20539;-61
2022/08/22 00:27:22;;;;;;;0.98;0.40;;;;;;;29.36;40.90;98911.81;5109570;28;20413;-61
2022/08/22 00:30:06;;;;;;;0.95;0.52;;;;;;;29.38;41.11;98926.25;5109629;28;20116;-61
2022/08/22 00:32:50;;;;;;;0.60;0.40;;;;;;;29.38;41.21;98920.63;5108351;28;20075;-61
2022/08/22 00:35:23;;;;;;;0.75;0.50;;;;;;;29.39;40.79;98910.94;5109692;28;20518;-67
2022/08/22 00:38:02;;;;;;;1.02;0.55;;;;;;;29.38;41.14;98919.84;5109484;28;20051;-61
2022/08/22 00:41:09;;;;;;;1.15;0.60;;;;;;;29.38;41.32;98902.94;5109461;28;20090;-67
2022/08/22 00:43:53;;;;;;;0.40;0.30;;;;;;;29.38;41.19;98920.63;5108878;28;20058;-61
2022/08/22 00:46:35;;;;;;;0.70;0.50;;;;;;;29.37;41.14;98913.41;5109318;28;20079;-67
2022/08/22 00:49:12;;;;;;;0.77;0.60;;;;;;;29.38;41.17;98909.38;5109400;28;20196;-67
2022/08/22 00:51:53;;;;;;;0.77;0.57;;;;;;;29.38;40.94;98915.00;5109689;28;20047;-67
2022/08/22 00:55:03;;;;;;;1.00;0.60;;;;;;;29.38;41.10;98914.22;5109551;28;20492;-67
2022/08/22 00:57:54;;;;;;;0.50;0.40;;;;;;;29.36;40.90;98900.53;5086954;28;20055;-61
2022/08/22 01:00:24;;;;;;;1.15;0.50;;;;;;;29.35;41.23;98898.97;5112731;28;20458;-67
2022/08/22 01:03:08;;;;;;;0.73;0.50;;;;;;;29.36;41.14;98902.56;5112963;28;20100;-67
2022/08/22 01:05:40;;;;;;;0.70;0.50;;;;;;;29.36;40.87;98906.19;5112936;28;20114;-67
2022/08/22 01:08:18;;;;;;;1.25;0.55;;;;;;;29.37;41.10;98896.50;5112860;28;20036;-61
2022/08/22 01:11:18;;;;;;;0.30;0.30;;;;;;;29.37;41.21;98902.16;5112643;28;20058;-61
2022/08/22 01:14:18;;;;;;;1.17;0.60;;;;;;;29.37;40.98;98912.63;5072168;28;20063;-67
2022/08/22 01:17:01;;;;;;;0.68;0.40;;;;;;;29.37;40.99;98902.16;5112728;28;20134;-67
2022/08/22 01:19:29;;;;;;;0.70;0.43;;;;;;;29.36;41.32;98899.75;5111858;28;20039;-67
2022/08/22 01:22:28;;;;;;;1.40;0.55;;;;;;;29.35;40.94;98893.34;5112210;28;20702;-67
2022/08/22 01:25:17;;;;;;;0.85;0.60;;;;;;;29.35;41.24;98887.69;5112711;28;20138;-61
2022/08/22 01:27:52;;;;;;;1.25;0.50;;;;;;;29.35;41.29;98887.69;5112529;28;20097;-67
2022/08/22 01:30:35;;;;;;;0.95;0.60;;;;;;;29.33;40.89;98879.69;5111052;28;20188;-67
2022/08/22 01:33:38;;;;;;;1.23;0.60;;;;;;;29.35;41.03;98879.25;5111099;28;20083;-61
2022/08/22 01:36:09;;;;;;;1.10;0.70;;;;;;;29.36;41.13;98880.81;5112127;28;20044;-61
2022/08/22 01:39:15;;;;;;;1.02;0.43;;;;;;;29.34;41.21;98878.47;5112213;28;20134;-61
2022/08/22 01:42:04;;;;;;;0.65;0.45;;;;;;;29.33;41.10;98874.06;5112225;28;20152;-61
2022/08/22 01:44:57;;;;;;;1.50;0.52;;;;;;;29.34;41.14;98880.47;5112159;28;20046;-67
2022/08/22 01:47:34;;;;;;;0.77;0.50;;;;;;;29.34;41.30;98872.03;5112001;28;20131;-67
2022/08/22 01:50:17;;;;;;;0.85;0.60;;;;;;;29.34;40.92;98884.09;5112013;28;20077;-67
2022/08/22 01:52:58;;;;;;;1.42;0.50;;;;;;;29.31;40.92;98876.53;5112094;28;20637;-67
2022/08/22 01:55:29;;;;;;;1.05;0.55;;;;;;;29.35;40.96;98887.69;5112073;28;20039;-61
2022/08/22 01:58:02;;;;;;;1.02;0.50;;;;;;;29.34;40.99;98883.31;5111942;28;20411;-61
2022/08/22 02:00:48;;;;;;;1.42;0.65;;;;;;;29.34;41.02;98874.84;5112145;28;20130;-61
2022/08/22 02:03:55;;;;;;;0.95;0.40;;;;;;;29.35;41.02;98876.44;5112087;28;20118;-67
2022/08/22 02:06:37;;;;;;;0.55;0.38;;;;;;;29.34;41.10;98880.47;5009104;28;20066;-67
2022/08/22 02:09:27;;;;;;;0.50;0.47;;;;;;;29.34;40.93;98878.47;5009224;28;20170;-61
2022/08/22 02:12:01;;;;;;;0.93;0.50;;;;;;;29.33;40.92;98885.34;5008506;28;20057;-67
2022/08/22 02:14:32;;;;;;;0.57;0.43;;;;;;;29.33;41.13;98878.91;5009164;28;20423;-61
2022/08/22 02:17:19;;;;;;;1.08;0.50;;;;;;;29.32;41.17;98871.69;5009122;28;20050;-67
2022/08/22 02:20:16;;;;;;;1.20;0.68;;;;;;;29.31;40.96;98867.31;5009089;28;20067;-61
2022/08/22 02:22:56;;;;;;;0.80;0.55;;;;;;;29.34;41.04;98866.41;5008875;28;20050;-61
2022/08/22 02:25:31;;;;;;;1.23;0.50;;;;;;;29.33;41.19;98859.19;5008825;28;20050;-67
2022/08/22 02:28:14;;;;;;;1.25;0.57;;;;;;;29.33;41.00;98853.56;5009038;28;20046;-66
2022/08/22 02:30:46;;;;;;;1.17;0.60;;;;;;;29.33;41.30;98859.19;5008788;28;20503;-61
2022/08/22 02:33:22;;;;;;;0.88;0.50;;;;;;;29.31;41.27;98854.00;5008970;28;20081;-67
2022/08/22 02:35:58;;;;;;;1.02;0.50;;;;;;;29.32;41.27;98863.25;5008963;28;20457;-67
2022/08/22 02:38:46;;;;;;;0.65;0.30;;;;;;;29.32;41.07;98866.84;5008692;28;20422;-67
2022/08/22 02:41:29;;;;;;;1.20;0.47;;;;;;;29.32;41.19;98864.03;5008739;28;20056;-61
2022/08/22 02:44:14;;;;;;;0.88;0.55;;;;;;;29.33;40.88;98857.16;5094082;28;20419;-61
2022/08/22 02:46:54;;;;;;;0.50;0.40;;;;;;;29.33;41.18;98850.75;5110995;28;20653;-61
2022/08/22 02:49:29;;;;;;;1.00;0.50;;;;;;;29.31;41.04;98859.63;5111140;28;20369;-67
2022/08/22 02:52:17;;;;;;;0.50;0.32;;;;;;;29.32;41.32;98866.06;5111132;28;20146;-67
2022/08/22 02:55:05;;;;;;;2.10;0.60;;;;;;;29.30;41.22;98857.28;5111047;28;20051;-61
2022/08/22 02:57:56;;;;;;;0.98;0.50;;;;;;;29.31;41.06;98859.63;5110686;28;20521;-61
2022/08/22 03:00:21;;;;;;;1.25;0.70;;;;;;;29.32;40.88;98861.22;5109405;28;20431;-67
2022/08/22 03:02:56;;;;;;;0.60;0.40;;;;;;;29.31;41.21;98867.31;5111004;28;20437;-67
2022/08/22 03:05:36;;;;;;;1.27;0.70;;;;;;;29.30;41.17;98854.47;5110859;28;20288;-67
2022/08/22 03:08:19;;;;;;;1.15;0.60;;;;;;;29.28;41.02;98848.47;5110800;28;20043;-61
2022/08/22 03:11:03;;;;;;;0.90;0.50;;;;;;;29.26;41.29;98846.09;5110675;28;20087;-61
2022/08/22 03:13:47;;;;;;;0.95;0.50;;;;;;;29.26;40.99;98850.94;5110931;28;20069;-67
2022/08/22 03:16:20;;;;;;;1.02;0.50;;;;;;;29.29;40.87;98855.66;5110786;28;20463;-67
2022/08/22 03:19:00;;;;;;;0.65;0.50;;;;;;;29.30;41.19;98851.66;5110854;28;20074;-61
2022/08/22 03:21:33;;;;;;;0.95;0.60;;;;;;;29.28;41.27;98840.78;5110264;28;20047;-67
2022/08/22 03:24:07;;;;;;;1.05;0.55;;;;;;;29.30;41.00;98852.44;5109774;28;20453;-62
2022/08/22 03:26:45;;;;;;;0.90;0.50;;;;;;;29.29;41.34;98850.84;5110447;28;20054;-67
2022/08/22 03:29:24;;;;;;;0.90;0.60;;;;;;;29.30;41.33;98857.28;5110605;28;20036;-61
2022/08/22 03:32:20;;;;;;;0.93;0.50;;;;;;;29.31;40.85;98864.50;5110539;28;20403;-67
2022/08/22 03:35:02;;;;;;;0.60;0.40;;;;;;;29.28;41.08;98860.53;5098863;28;20517;-61
2022/08/22 03:37:36;;;;;;;1.75;0.60;;;;;;;29.29;41.25;98864.94;5110384;28;20189;-61
2022/08/22 03:40:33;;;;;;;0.93;0.52;;;;;;;29.29;41.15;98872.56;5110413;28;20067;-61
2022/08/22 03:43:07;;;;;;;1.10;0.52;;;;;;;29.30;41.12;98865.72;5007627;28;20037;-61
2022/08/22 03:45:37;;;;;;;0.60;0.40;;;;;;;29.30;40.94;98871.38;5007867;28;20056;-67
2022/08/22 03:48:41;;;;;;;0.68;0.43;;;;;;;29.27;41.36;98875.06;5007671;28;20137;-61
2022/08/22 03:51:12;;;;;;;0.90;0.50;;;;;;;29.30;40.95;98874.19;5007725;28;20056;-61
2022/08/22 03:53:50;;;;;;;0.88;0.43;;;;;;;29.29;41.07;98869.75;5007506;28;20100;-66
2022/08/22 03:56:49;;;;;;;1.17;0.52;;;;;;;29.26;41.43;98874.28;5007499;28;20625;-67
2022/08/22 03:59:33;;;;;;;2.47;0.60;;;;;;;29.28;41.06;98883.06;5007577;28;20053;-67
2022/08/22 04:02:24;;;;;;;0.57;0.50;;;;;;;29.28;40.96;98876.63;5007618;28;20533;-61
2022/08/22 04:05:14;;;;;;;2.05;0.57;;;;;;;29.28;41.30;98876.63;5007404;28;20046;-66
2022/08/22 04:07:52;;;;;;;0.98;0.50;;;;;;;29.26;41.35;98877.09;5007274;28;20096;-67
2022/08/22 04:10:52;;;;;;;0.80;0.50;;;;;;;29.25;41.25;98880.34;5007272;28;20075;-67
2022/08/22 04:13:23;;;;;;;1.05;0.50;;;;;;;29.27;41.14;98875.06;5006672;28;20114;-61
2022/08/22 04:16:13;;;;;;;0.80;0.60;;;;;;;29.26;41.14;98876.28;5007065;28;20085;-61
2022/08/22 04:18:57;;;;;;;0.93;0.55;;;;;;;29.26;41.37;98871.44;5007010;28;20434;-61
2022/08/22 04:21:54;;;;;;;1.25;0.60;;;;;;;29.25;41.42;98877.53;5109632;28;20052;-61
2022/08/22 04:24:38;;;;;;;1.40;0.60;;;;;;;29.27;41.31;98886.31;5109583;28;20500;-67
2022/08/22 04:27:36;;;;;;;0.85;0.50;;;;;;;29.26;41.35;98894.00;5109502;28;20047;-61
2022/08/22 04:30:24;;;;;;;0.60;0.50;;;;;;;29.26;41.22;98887.56;5109671;28;20134;-61
2022/08/22 04:33:05;;;;;;;0.77;0.50;;;;;;;29.27;41.32;98894.78;5109996;28;20044;-66
2022/08/22 04:36:18;;;;;;;0.90;0.50;;;;;;;29.25;41.30;98888.81;5116626;28;20035;-61
2022/08/22 04:38:43;;;;;;;;;;;;;;;29.33;41.12;98901.44;5116707;28;20092;-67
2022/08/22 04:41:45;;;;;;;1.33;0.63;;;;;;;29.28;41.45;98894.31;5116224;28;19919;-67
2022/08/22 04:44:17;;;;;;;1.33;0.50;;;;;;;29.25;41.13;98906.50;5116274;28;20036;-67
2022/08/22 04:46:51;;;;;;;0.88;0.55;;;;;;;29.25;41.48;98906.50;5116168;28;20059;-61
2022/08/22 04:49:28;;;;;;;0.52;0.40;;;;;;;29.25;41.36;98906.50;5116236;28;20040;-61
2022/08/22 04:52:18;;;;;;;0.70;0.50;;;;;;;29.26;41.06;98912.91;5116203;28;20089;-67
2022/08/22 04:54:56;;;;;;;0.80;0.50;;;;;;;29.29;41.27;98912.00;5116310;28;20032;-66
2022/08/22 04:57:42;;;;;;;1.38;0.50;;;;;;;29.28;41.08;98911.22;5116117;28;20084;-61
2022/08/22 05:00:10;;;;;;;0.75;0.40;;;;;;;29.29;41.44;98912.00;5116094;28;20043;-66
2022/08/22 05:02:39;;;;;;;0.95;0.50;;;;;;;29.31;41.42;98909.56;5116013;28;20418;-61
2022/08/22 05:05:14;;;;;;;0.65;0.40;;;;;;;29.31;41.19;98918.00;5116077;28;20054;-61
2022/08/22 05:07:48;;;;;;;1.15;0.60;;;;;;;29.31;41.35;98924.44;5115848;28;20613;-66
2022/08/22 05:10:21;;;;;;;0.70;0.50;;;;;;;29.34;41.53;98932.00;5115873;28;20039;-67
2022/08/22 05:12:54;;;;;;;1.27;0.60;;;;;;;29.33;41.13;98940.88;5116034;28;20432;-61
2022/08/22 05:15:27;;;;;;;1.05;0.50;;;;;;;29.36;41.25;98944.84;5115984;28;20070;-66
2022/08/22 05:17:57;;;;;;;0.57;0.40;;;;;;;29.37;41.06;98955.69;5115859;28;20051;-61
2022/08/22 05:20:26;;;;;;;1.42;0.70;;;;;;;29.36;40.98;98950.47;5115820;28;20046;-67
2022/08/22 05:23:05;;;;;;;0.80;0.40;;;;;;;29.30;40.96;98948.22;5115947;28;20634;-61
2022/08/22 05:25:35;;;;;;;1.38;0.45;;;;;;;29.38;41.05;98962.91;5115945;28;20048;-67
2022/08/22 05:28:17;;;;;;;1.05;0.60;;;;;;;29.34;41.47;98962.97;5115722;28;20043;-67
2022/08/22 05:30:46;;;;;;;1.02;0.70;;;;;;;29.38;41.32;98962.09;5115633;28;20047;-67
2022/08/22 05:33:21;;;;;;;0.63;0.40;;;;;;;29.36;41.37;98947.66;5115712;28;20052;-67
2022/08/22 05:35:56;;;;;;;1.75;0.57;;;;;;;29.39;41.13;98961.66;5115561;28;20093;-61
2022/08/22 05:38:34;;;;;;;1.17;0.60;;;;;;;29.39;41.37;98961.66;5113251;28;20679;-67
2022/08/22 05:41:09;;;;;;;1.75;0.60;;;;;;;29.39;41.22;98966.50;5115594;28;20043;-61
2022/08/22 05:43:38;;;;;;;0.70;0.50;;;;;;;29.38;40.98;98954.44;5115514;28;20066;-66
2022/08/22 05:46:12;;;;;;;1.20;0.57;;;;;;;29.40;40.98;98965.25;5111712;28;20062;-67
2022/08/22 05:48:45;;;;;;;0.57;0.40;;;;;;;29.41;41.28;98962.00;5112331;28;20055;-66
2022/08/22 05:51:53;;;;;;;0.73;0.45;;;;;;;29.40;41.36;98957.59;5112291;28;20052;-61
2022/08/22 05:54:28;;;;;;;0.65;0.40;;;;;;;29.40;41.06;98960.41;5108819;28;20039;-67
2022/08/22 05:57:03;;;;;;;0.85;0.47;;;;;;;29.41;40.96;98962.00;5112031;28;20507;-67
2022/08/22 05:59:33;;;;;;;0.82;0.57;;;;;;;29.41;41.41;98958.38;5112137;28;20125;-61
2022/08/22 06:02:05;;;;;;;0.52;0.40;;;;;;;29.38;41.19;98960.06;5112079;28;20085;-61
2022/08/22 06:04:53;;;;;;;0.73;0.50;;;;;;;29.19;41.41;98958.19;5108508;28;20043;-67
2022/08/22 06:07:34;;;;;;;1.13;0.60;;;;;;;29.04;41.46;98974.66;5111870;28;20050;-67
2022/08/22 06:10:05;;;;;;;0.90;0.50;;;;;;;28.87;40.91;98973.88;5111457;28;20090;-61
2022/08/22 06:12:38;;;;;;;1.17;0.57;;;;;;;28.75;40.82;98966.91;5111836;28;20079;-67
2022/08/22 06:15:12;;;;;;;1.45;0.60;;;;;;;28.65;41.90;98967.19;5111886;28;20043;-61
2022/08/22 06:17:45;;;;;;;0.85;0.60;;;;;;;28.54;42.57;98975.88;5111645;28;20050;-67
2022/08/22 06:20:17;;;;;;;1.08;0.57;;;;;;;28.50;42.76;98975.97;5111719;28;20058;-61
2022/08/22 06:22:50;;;;;;;0.63;0.47;;;;;;;28.49;42.76;98974.38;5111585;28;20132;-67
2022/08/22 06:25:22;;;;;;;0.73;0.60;;;;;;;28.51;42.91;98983.19;5111739;28;20047;-67
2022/08/22 06:27:49;;;;;;;1.60;0.60;;;;;;;28.51;43.07;98976.78;5111555;28;20092;-66
2022/08/22 06:30:17;;;;;;;0.88;0.60;;;;;;;28.52;42.78;98979.13;5108729;28;20056;-67
2022/08/22 06:32:48;;;;;;;1.08;0.60;;;;;;;28.46;42.86;98983.69;5089705;28;20088;-61
2022/08/22 06:38:52;;;;;;;0.75;0.52;;;;;;;28.45;42.80;98981.34;5099619;28;20072;-61
2022/08/22 06:41:20;;;;;;;1.40;0.77;;;;;;;28.44;42.86;98986.16;5092101;28;20066;-61
2022/08/22 06:43:49;;;;;;;0.80;0.50;;;;;;;28.42;42.88;98985.78;5101726;28;20043;-67
2022/08/22 06:46:15;;;;;;;1.00;0.65;;;;;;;28.43;42.59;98981.78;5111096;28;20044;-67
2022/08/22 06:48:43;;;;;;;1.20;0.50;;;;;;;28.42;42.65;98988.59;5108331;28;20507;-61
2022/08/22 06:51:11;;;;;;;0.63;0.40;;;;;;;28.48;42.57;98988.88;5093445;28;20500;-67
2022/08/22 06:53:46;;;;;;;0.68;0.38;;;;;;;28.49;42.44;98988.44;5103972;28;20619;-68
2022/08/22 06:56:18;;;;;;;1.05;0.50;;;;;;;28.50;42.36;98980.78;5097551;28;20419;-58
2022/08/22 06:58:45;;;;;;;2.17;0.60;;;;;;;28.52;42.52;98996.03;5106148;28;21246;-70
2022/08/22 07:01:21;;;;;;;1.42;0.70;;;;;;;28.49;42.33;98985.63;5108064;28;20054;-58
2022/08/22 07:03:52;;;;;;;5.20;1.30;;;;;;;28.49;40.53;98982.03;5101451;28;20055;-68
2022/08/22 07:06:28;;;;;;;3.97;1.50;;;;;;;28.40;39.32;98987.47;5092213;28;20997;-66
2022/08/22 07:08:54;;;;;;;5.20;1.80;;;;;;;28.30;38.75;98989.31;5100415;28;20278;-66
2022/08/22 07:11:29;;;;;;;8.43;2.42;;;;;;;28.16;38.68;98987.56;5098494;28;20127;-65
2022/08/22 07:14:04;;;;;;;5.30;2.00;;;;;;;28.09;39.04;98984.91;5107616;28;20532;-60
2022/08/22 07:16:51;;;;;;;5.03;1.92;;;;;;;28.05;38.91;98994.66;5101589;28;20122;-62
2022/08/22 07:19:32;;;;;;;7.30;2.20;;;;;;;27.95;39.08;98991.63;5095470;28;20056;-62
2022/08/22 07:22:08;;;;;;;8.70;2.20;;;;;;;27.91;38.91;98993.72;5090110;28;20131;-59
2022/08/22 07:24:35;;;;;;;5.65;2.03;;;;;;;27.94;38.66;98986.47;5113182;28;20043;-59
2022/08/22 07:27:26;;;;;;;6.38;1.88;;;;;;;27.84;38.58;98985.44;5096442;28;20044;-60
2022/08/22 07:30:05;;;;;;;5.65;2.17;;;;;;;27.81;38.18;98975.06;5097888;28;20043;-59
2022/08/22 07:32:45;;;;;;;5.15;2.33;;;;;;;27.80;38.08;98973.50;5104343;28;20405;-66
2022/08/22 07:35:23;;;;;;;7.13;2.33;;;;;;;27.72;38.06;98974.88;5088826;28;20044;-63
2022/08/22 07:38:30;;;;;;;5.82;1.80;;;;;;;27.66;38.20;98968.13;5105395;28;20507;-67
2022/08/22 07:41:00;;;;;;;12.10;2.03;;;;;;;27.54;38.68;98961.13;5097527;28;20529;-66
2022/08/22 07:43:32;;;;;;;5.55;1.70;;;;;;;27.60;38.22;98973.47;5108763;28;20040;-59
2022/08/22 07:46:00;;;;;;;6.03;1.95;;;;;;;27.64;37.82;98964.94;5088100;28;20047;-60
2022/08/22 07:48:35;;;;;;;5.65;1.98;;;;;;;27.61;38.05;98958.19;5092733;28;20109;-69
2022/08/22 07:51:12;;;;;;;5.95;2.20;;;;;;;27.56;38.21;98969.13;5105827;28;20052;-60
2022/08/22 07:53:42;;;;;;;6.40;2.05;;;;;;;27.52;37.82;98963.59;5086233;28;20051;-68
2022/08/22 07:56:15;;;;;;;5.15;1.98;;;;;;;27.48;37.98;98964.88;5089264;28;20051;-71
2022/08/22 07:58:44;;;;;;;5.95;2.00;;;;;;;27.50;38.04;98968.03;5094708;28;20135;-67
2022/08/22 08:01:15;;;;;;;6.75;2.25;;;;;;;27.45;37.98;98969.34;5086943;28;20051;-67
2022/08/22 08:03:46;;;;;;;6.22;2.17;;;;;;;27.40;38.21;98964.22;5085237;28;20131;-67
2022/08/22 08:06:12;;;;;;;8.43;2.38;;;;;;;27.35;38.31;98959.88;5090066;28;20130;-60
2022/08/22 08:08:43;;;;;;;5.82;2.90;;;;;;;27.34;38.29;98952.69;5093290;28;20138;-66
2022/08/22 08:11:15;;;;;;;12.52;4.53;;;;;;;27.39;38.54;98954.22;5106323;28;20186;-60
2022/08/22 08:13:43;;;;;;;;;;;;;;;27.40;38.66;98953.78;5091968;28;20439;-60
2022/08/22 08:16:17;;;;;;;12.27;7.13;;;;;;;27.47;38.44;98954.88;5086901;28;19924;-70
2022/08/22 08:18:47;;;;;;;9.27;4.82;;;;;;;27.48;38.37;98956.44;5089641;28;20040;-68
2022/08/22 08:21:26;;;;;;;7.90;4.13;;;;;;;27.36;38.08;98941.03;5090764;28;20047;-69
2022/08/22 08:23:53;;;;;;;7.30;3.45;;;;;;;27.45;38.25;98946.09;5089393;28;20036;-57
2022/08/22 08:28:32;;;;;;;8.50;2.75;;;;;;;27.48;38.44;98954.44;5085370;28;20792;-58
2022/08/22 08:29:29;;;;;;;6.70;2.20;;;;;;;27.52;38.23;98948.75;5101754;28;20065;-58
2022/08/22 08:31:55;;;;;;;5.40;2.00;;;;;;;27.46;38.20;98948.47;5100837;28;20042;-59
2022/08/22 08:34:23;;;;;;;5.65;2.22;;;;;;;27.43;38.42;98955.75;5094561;28;20096;-61
2022/08/22 08:36:54;;;;;;;6.43;2.45;;;;;;;27.47;37.84;98950.03;5098329;28;20561;-66
2022/08/22 08:39:40;;;;;;;4.40;1.80;;;;;;;27.42;39.08;98942.13;5098352;28;20035;-67
2022/08/22 08:43:25;;;;;;;5.22;2.17;;;;;;;27.50;39.02;98943.56;5110790;28;20550;-59
2022/08/22 08:45:52;;;;;;;4.20;1.95;;;;;;;27.54;39.49;98944.28;5096821;28;20084;-59
2022/08/22 08:48:46;;;;;;;3.65;1.70;;;;;;;27.60;39.47;98950.97;5100590;28;20050;-66
2022/08/22 08:51:30;;;;;;;5.38;2.05;;;;;;;27.61;39.35;98951.78;5092063;28;20134;-70
2022/08/22 08:54:26;;;;;;;5.28;2.00;;;;;;;27.63;40.00;98946.50;5093940;28;20371;-57
2022/08/22 08:56:58;;;;;;;7.60;2.00;;;;;;;27.67;40.00;98950.88;5103173;28;20040;-62
2022/08/22 08:59:44;;;;;;;6.88;1.73;;;;;;;27.67;39.25;98941.63;5094985;28;20047;-59
2022/08/22 09:02:12;;;;;;;5.15;1.80;;;;;;;27.68;40.17;98943.22;5101812;28;20043;-60
2022/08/22 09:04:53;;;;;;;4.57;2.00;;;;;;;27.70;40.45;98946.38;5082984;28;20047;-62
2022/08/22 09:08:09;;;;;;;6.75;1.70;;;;;;;27.72;40.10;98941.16;5094496;28;20048;-63
2022/08/22 09:10:37;;;;;;;3.35;1.60;;;;;;;27.73;40.60;98925.06;5029813;28;20170;-64
2022/08/22 09:13:19;;;;;;;3.85;1.52;;;;;;;27.72;40.90;98932.72;5037277;28;20485;-58
2022/08/22 09:16:15;;;;;;;6.05;1.65;;;;;;;27.73;39.99;98923.06;5037598;28;20614;-66
2022/08/22 09:19:01;;;;;;;4.55;1.73;;;;;;;27.68;40.72;98932.00;5036953;28;20140;-59
2022/08/22 09:21:32;;;;;;;3.65;1.75;;;;;;;27.66;40.80;98935.22;5034699;28;20055;-62
2022/08/22 09:24:22;;;;;;;6.35;1.85;;;;;;;27.60;40.18;98931.31;5034733;28;20048;-69
2022/08/22 09:26:59;;;;;;;6.88;2.10;;;;;;;27.64;40.50;98923.59;5036040;28;20045;-64
2022/08/22 09:29:47;;;;;;;4.72;1.65;;;;;;;27.70;40.95;98907.03;5029230;28;20109;-58
2022/08/22 09:32:34;;;;;;;2.92;1.48;;;;;;;27.72;40.37;98913.03;5030970;28;20049;-58
2022/08/22 09:35:15;;;;;;;6.25;1.70;;;;;;;27.68;41.05;98915.13;5041034;28;20041;-58
2022/08/22 09:37:52;;;;;;;3.35;1.63;;;;;;;27.69;41.33;98916.72;5040498;28;20440;-60
2022/08/22 09:40:29;;;;;;;3.83;1.50;;;;;;;27.60;41.17;98908.06;5034696;28;20424;-67
2022/08/22 09:43:07;;;;;;;4.63;1.65;;;;;;;27.64;40.84;98900.31;5043082;28;20095;-68
2022/08/22 09:45:51;;;;;;;5.25;1.70;;;;;;;27.70;41.04;98899.41;5046098;28;20040;-68
2022/08/22 09:48:28;;;;;;;4.85;1.83;;;;;;;27.68;40.95;98901.09;5100164;28;20051;-60
2022/08/22 09:51:05;;;;;;;12.57;1.75;;;;;;;27.66;40.93;98887.44;5093489;28;20075;-71
2022/08/22 09:54:04;;;;;;;5.75;1.70;;;;;;;27.69;41.41;98883.78;5105391;28;20126;-71
2022/08/22 09:56:38;;;;;;;3.00;1.40;;;;;;;27.63;41.37;98874.25;5098553;28;20093;-69
2022/08/22 09:59:06;;;;;;;10.40;1.40;;;;;;;27.69;41.46;98883.00;5094885;28;20044;-68
2022/08/22 10:01:58;;;;;;;4.05;1.40;;;;;;;27.74;41.25;98871.25;5102069;28;20044;-62
2022/08/22 10:04:56;;;;;;;5.77;1.50;;;;;;;27.97;40.74;98867.50;5100053;28;20051;-62
2022/08/22 10:07:30;;;;;;;3.60;1.60;;;;;;;28.09;40.16;98871.66;5097836;28;20282;-62
2022/08/22 10:10:20;;;;;;;5.43;3.00;;;;;;;28.21;39.99;98862.50;5113447;28;20080;-61
2022/08/22 10:13:15;;;;;;;5.32;2.95;;;;;;;28.27;39.51;98846.69;5118953;28;20182;-61
2022/08/22 10:15:55;;;;;;;9.77;2.55;;;;;;;28.43;39.38;98852.38;5104349;28;20078;-61
2022/08/22 10:18:40;;;;;;;6.00;2.67;;;;;;;28.48;39.33;98840.56;5114224;28;20092;-63
2022/08/22 10:21:05;;;;;;;4.45;2.45;;;;;;;28.55;39.43;98844.41;5114504;28;20043;-62
2022/08/22 10:24:04;;;;;;;4.70;2.47;;;;;;;28.60;39.03;98847.50;5114263;28;20035;-59
2022/08/22 10:26:47;;;;;;;5.10;2.33;;;;;;;28.68;38.91;98848.88;5116535;28;20043;-59
2022/08/22 10:29:40;;;;;;;6.03;2.47;;;;;;;28.64;39.05;98834.09;5113128;28;20040;-59
2022/08/22 10:32:21;;;;;;;6.50;2.45;;;;;;;28.65;39.03;98824.47;5108119;28;20058;-59
2022/08/22 10:34:51;;;;;;;4.95;2.58;;;;;;;28.69;39.02;98822.31;5109918;28;20039;-59
2022/08/22 10:37:19;;;;;;;4.95;2.10;;;;;;;28.73;39.00;98825.06;5104470;28;20056;-59
2022/08/22 10:40:14;;;;;;;4.07;2.10;;;;;;;28.69;39.02;98819.50;5112074;28;20107;-59
2022/08/22 10:42:52;;;;;;;4.82;2.45;;;;;;;28.68;39.14;98817.13;5075316;28;20043;-64
2022/08/22 10:45:29;;;;;;;5.40;2.28;;;;;;;28.69;38.85;98824.34;5117927;28;20081;-63
2022/08/22 10:47:58;;;;;;;3.65;2.00;;;;;;;28.72;39.20;98809.38;5114994;28;20050;-59
2022/08/22 10:50:30;;;;;;;3.70;2.20;;;;;;;28.73;39.04;98810.97;5108483;28;20048;-64
2022/08/22 10:56:09;;;;;;;4.95;2.30;;;;;;;28.69;39.22;98819.50;5102828;28;20119;-64
2022/08/22 10:58:54;;;;;;;3.83;2.08;;;;;;;28.71;39.04;98816.25;5112877;28;20047;-61
2022/08/22 11:01:25;;;;;;;4.75;2.15;;;;;;;28.78;38.67;98799.94;5109957;28;20035;-63
2022/08/22 11:04:00;;;;;;;5.57;2.20;;;;;;;28.78;39.02;98799.16;5108506;28;20043;-64
2022/08/22 11:06:31;;;;;;;5.38;2.25;;;;;;;28.75;38.97;98794.44;5116759;28;20578;-64
2022/08/22 11:09:25;;;;;;;3.63;1.70;;;;;;;28.81;38.99;98800.31;5109184;28;20089;-64
2022/08/22 11:12:09;;;;;;;3.10;1.80;;;;;;;28.77;39.11;98800.41;5108952;28;20040;-64
2022/08/22 11:15:06;;;;;;;3.15;1.73;;;;;;;28.79;39.15;98795.09;5119012;28;20061;-63
2022/08/22 11:17:56;;;;;;;3.63;2.13;;;;;;;28.77;38.57;98794.78;5109539;28;20047;-61
2022/08/22 11:20:30;;;;;;;4.22;2.28;;;;;;;28.76;38.24;98808.06;5106945;28;20402;-64
2022/08/22 11:22:59;;;;;;;5.80;2.38;;;;;;;28.72;39.23;98813.00;5117272;28;20039;-64
2022/08/22 11:25:56;;;;;;;3.53;2.00;;;;;;;28.61;39.39;98801.22;5119922;28;20040;-64
2022/08/22 11:28:46;;;;;;;3.30;1.77;;;;;;;28.56;39.02;98809.41;5044013;28;20527;-64
2022/08/22 11:31:46;;;;;;;4.40;2.08;;;;;;;28.49;39.21;98799.16;5039738;28;20501;-64
2022/08/22 11:34:42;;;;;;;3.40;1.90;;;;;;;28.54;38.92;98797.81;5044096;28;20061;-65
2022/08/22 11:37:32;;;;;;;3.15;1.73;;;;;;;28.54;39.03;98789.38;5038355;28;20147;-61
2022/08/22 11:40:21;;;;;;;5.63;1.90;;;;;;;28.54;38.93;98789.38;5041029;28;20053;-61
2022/08/22 11:42:58;;;;;;;3.58;2.00;;;;;;;28.54;39.18;98781.72;5042657;28;20202;-60
2022/08/22 11:45:33;;;;;;;5.70;1.60;;;;;;;28.56;39.65;98776.44;5042057;28;20080;-70
2022/08/22 11:48:18;;;;;;;6.40;1.77;;;;;;;28.58;39.68;98784.47;5040645;28;20131;-66
2022/08/22 11:50:51;;;;;;;5.47;2.15;;;;;;;28.59;39.92;98786.03;5040736;28;20053;-63
2022/08/22 11:53:38;;;;;;;2.80;1.80;;;;;;;28.58;40.21;98785.25;5027205;28;20063;-60
2022/08/22 11:56:09;;;;;;;4.60;1.67;;;;;;;28.62;40.11;98783.13;5041139;28;20266;-60
2022/08/22 11:58:40;;;;;;;4.85;1.70;;;;;;;28.64;39.95;98780.63;5043754;28;20056;-60
2022/08/22 12:01:17;;;;;;;3.20;1.73;;;;;;;28.63;40.02;98778.28;5039712;28;20045;-59
2022/08/22 12:04:07;;;;;;;5.40;1.63;;;;;;;28.61;40.17;98773.09;5056325;28;20202;-60
2022/08/22 12:06:50;;;;;;;2.50;1.42;;;;;;;28.55;40.21;98769.25;5114220;28;20047;-60
2022/08/22 12:09:43;;;;;;;3.38;1.50;;;;;;;28.52;40.30;98765.28;5100534;28;20050;-65
2022/08/22 12:12:24;;;;;;;2.42;1.30;;;;;;;28.47;40.22;98763.00;5096289;28;20956;-65
2022/08/22 12:15:09;;;;;;;2.75;1.00;;;;;;;28.45;40.24;98759.88;5102753;28;20047;-65
2022/08/22 12:17:53;;;;;;;3.42;1.52;;;;;;;28.44;40.21;98751.88;5110784;28;20045;-65
2022/08/22 12:20:31;;;;;;;3.15;1.20;;;;;;;28.44;40.14;98757.50;5102145;28;20127;-65
2022/08/22 12:23:17;;;;;;;2.80;1.10;;;;;;;28.45;39.82;98759.06;5100960;28;20419;-59
2022/08/22 12:26:17;;;;;;;2.90;1.15;;;;;;;28.45;39.63;98764.72;5108424;28;20036;-59
2022/08/22 12:29:05;;;;;;;1.58;1.00;;;;;;;28.41;39.79;98744.31;5104861;28;20076;-59
2022/08/22 12:32:02;;;;;;;2.17;0.88;;;;;;;28.44;39.52;98761.09;5114754;28;20043;-65
2022/08/22 12:34:44;;;;;;;2.53;1.40;;;;;;;28.45;39.30;98748.63;5112834;28;20063;-64
2022/08/22 12:37:10;;;;;;;2.20;1.10;;;;;;;28.44;39.16;98757.50;5110487;28;20051;-65
2022/08/22 12:39:47;;;;;;;2.85;1.20;;;;;;;28.41;38.87;98755.56;5115110;28;20103;-65
2022/08/22 12:42:46;;;;;;;2.22;1.13;;;;;;;28.36;38.70;98745.66;5104076;28;20047;-65