Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:40;;;;;;;30.33;19.73;;;;;;;1.65;100.00;95238.41;4982434;28;20223;-79
2021/11/22 00:04:05;;;;;;;31.77;21.50;;;;;;;1.66;100.00;95249.44;4983812;28;20192;-81
2021/11/22 00:06:30;;;;;;;29.50;18.23;;;;;;;1.78;100.00;95248.66;4984066;28;20187;-80
2021/11/22 00:08:56;;;;;;;28.60;19.67;;;;;;;1.72;100.00;95243.13;5000109;28;20179;-79
2021/11/22 00:11:21;;;;;;;28.67;19.40;;;;;;;1.73;100.00;95240.44;4999357;28;20195;-80
2021/11/22 00:13:46;;;;;;;35.07;21.87;;;;;;;1.69;100.00;95246.72;4984230;28;20215;-80
2021/11/22 00:16:12;;;;;;;31.40;20.83;;;;;;;1.66;100.00;95245.16;4984036;28;20199;-80
2021/11/22 00:18:37;;;;;;;33.80;21.67;;;;;;;1.65;100.00;95242.69;4983902;28;20183;-80
2021/11/22 00:21:02;;;;;;;33.53;22.13;;;;;;;1.63;100.00;95239.41;4982521;28;20188;-80
2021/11/22 00:23:27;;;;;;;32.50;23.27;;;;;;;1.62;100.00;95242.91;4997366;28;20208;-80
2021/11/22 00:25:53;;;;;;;33.37;22.20;;;;;;;1.61;100.00;95243.84;4998715;28;20179;-80
2021/11/22 00:28:18;;;;;;;36.27;23.20;;;;;;;1.63;100.00;95244.53;4984166;28;20180;-79
2021/11/22 00:30:43;;;;;;;35.63;23.03;;;;;;;1.63;100.00;95247.09;4984446;28;20199;-79
2021/11/22 00:33:10;;;;;;;33.33;21.63;;;;;;;1.61;100.00;95249.78;4983619;28;20203;-80
2021/11/22 00:35:36;;;;;;;31.40;21.37;;;;;;;1.60;100.00;95260.94;4984623;28;20190;-79
2021/11/22 00:38:05;;;;;;;30.27;20.57;;;;;;;1.61;100.00;95256.63;4997683;28;20207;-79
2021/11/22 00:40:31;;;;;;;33.63;21.50;;;;;;;1.60;100.00;95267.78;5016190;28;20190;-79
2021/11/22 00:42:57;;;;;;;31.43;20.73;;;;;;;1.61;100.00;95264.31;4999496;28;20200;-79
2021/11/22 00:45:22;;;;;;;32.37;21.23;;;;;;;1.56;100.00;95258.66;4998794;28;20173;-79
2021/11/22 00:47:48;;;;;;;33.20;21.73;;;;;;;1.65;100.00;95263.16;5000331;28;20238;-80
2021/11/22 00:50:13;;;;;;;29.97;19.63;;;;;;;1.65;100.00;95269.09;5001923;28;20283;-81
2021/11/22 00:52:39;;;;;;;28.77;19.80;;;;;;;1.66;100.00;95273.31;4985819;28;20238;-80
2021/11/22 00:55:06;;;;;;;30.20;21.47;;;;;;;1.68;100.00;95278.34;5002621;28;20180;-81
2021/11/22 00:57:31;;;;;;;30.63;21.90;;;;;;;1.65;100.00;95275.97;4986633;28;20184;-81
2021/11/22 00:59:58;;;;;;;31.90;22.47;;;;;;;1.64;100.00;95274.34;5002231;28;20247;-79
2021/11/22 01:02:24;;;;;;;32.33;22.50;;;;;;;1.65;100.00;95275.97;5002681;28;20207;-81
2021/11/22 01:04:49;;;;;;;35.77;25.13;;;;;;;1.68;100.00;95268.13;4986853;28;20184;-81
2021/11/22 01:07:14;;;;;;;32.23;22.27;;;;;;;1.74;100.00;95275.38;5004655;28;20184;-79
2021/11/22 01:09:40;;;;;;;32.57;21.03;;;;;;;1.77;100.00;95275.19;4985349;28;20643;-79
2021/11/22 01:12:05;;;;;;;34.50;22.70;;;;;;;1.70;100.00;95277.31;4985400;28;20254;-79
2021/11/22 01:14:31;;;;;;;37.40;24.83;;;;;;;1.67;100.00;95285.19;5002107;28;20191;-82
2021/11/22 01:16:56;;;;;;;37.60;23.73;;;;;;;1.67;100.00;95281.81;5002733;28;20172;-80
2021/11/22 01:19:22;;;;;;;33.90;22.57;;;;;;;1.65;100.00;95284.47;4986914;28;20184;-79
2021/11/22 01:21:47;;;;;;;37.73;22.47;;;;;;;1.66;100.00;95292.97;4985590;28;20232;-79
2021/11/22 01:24:13;;;;;;;32.57;22.13;;;;;;;1.65;100.00;95293.88;4987683;28;20188;-80
2021/11/22 01:26:39;;;;;;;33.77;22.77;;;;;;;1.60;100.00;95307.00;4987484;28;20203;-80
2021/11/22 01:29:04;;;;;;;36.93;22.73;;;;;;;1.61;100.00;95295.84;4986830;28;20191;-80
2021/11/22 01:31:29;;;;;;;31.40;19.97;;;;;;;1.64;100.00;95299.94;4983256;28;20269;-79
2021/11/22 01:33:55;;;;;;;37.93;23.10;;;;;;;1.63;100.00;95309.34;4968178;28;20199;-80
2021/11/22 01:36:20;;;;;;;32.73;21.23;;;;;;;1.66;100.00;95308.31;4983537;28;20239;-80
2021/11/22 01:38:46;;;;;;;33.07;20.57;;;;;;;1.70;100.00;95304.66;4983897;28;20243;-80
2021/11/22 01:41:11;;;;;;;35.93;22.87;;;;;;;1.66;100.00;95308.31;4967335;28;20172;-79
2021/11/22 01:43:36;;;;;;;37.87;23.23;;;;;;;1.66;100.00;95310.88;4968188;28;20263;-79
2021/11/22 01:46:01;;;;;;;37.03;22.10;;;;;;;1.73;100.00;95317.25;4967414;28;20714;-80
2021/11/22 01:48:27;;;;;;;35.90;22.23;;;;;;;1.70;100.00;95318.28;4985568;28;20355;-80
2021/11/22 01:50:53;;;;;;;30.90;20.80;;;;;;;1.71;100.00;95316.53;4966451;28;20207;-79
2021/11/22 01:53:19;;;;;;;36.47;21.73;;;;;;;1.69;100.00;95315.81;4966068;28;20208;-80
2021/11/22 01:55:45;;;;;;;34.07;22.93;;;;;;;1.68;100.00;95316.75;4983225;28;20192;-80
2021/11/22 01:58:11;;;;;;;35.30;22.13;;;;;;;1.69;100.00;95315.81;4966497;28;20181;-80
2021/11/22 02:00:43;;;;;;;33.67;21.50;;;;;;;1.66;100.00;95319.38;4982913;28;20180;-80
2021/11/22 02:03:09;;;;;;;33.70;20.43;;;;;;;1.70;100.00;95317.47;4981748;28;20200;-80
2021/11/22 02:05:36;;;;;;;33.37;21.53;;;;;;;1.72;100.00;95320.72;4984418;28;20188;-80
2021/11/22 02:08:02;;;;;;;31.53;19.57;;;;;;;1.75;100.00;95317.16;4966949;28;20200;-79
2021/11/22 02:10:29;;;;;;;30.03;18.60;;;;;;;1.70;100.00;95317.47;4981389;28;20264;-78
2021/11/22 02:12:54;;;;;;;27.10;18.47;;;;;;;1.70;100.00;95320.03;4964557;28;20287;-79
2021/11/22 02:15:20;;;;;;;28.80;17.97;;;;;;;1.68;100.00;95322.69;4982298;28;20216;-79
2021/11/22 02:17:48;;;;;;;25.00;17.60;;;;;;;1.68;100.00;95321.88;4966752;28;20623;-80
2021/11/22 02:20:20;;;;;;;26.23;17.73;;;;;;;1.69;100.00;95320.94;4965966;28;20176;-79
2021/11/22 02:22:47;;;;;;;27.93;16.70;;;;;;;1.79;100.00;95327.09;4965124;28;20562;-79
2021/11/22 02:25:14;;;;;;;27.50;17.90;;;;;;;1.75;100.00;95327.38;4994125;28;20188;-79
2021/11/22 02:27:40;;;;;;;26.67;17.47;;;;;;;1.82;100.00;95326.91;5001266;28;20172;-79
2021/11/22 02:30:08;;;;;;;30.00;18.20;;;;;;;1.80;100.00;95333.88;5001242;28;20745;-79
2021/11/22 02:32:35;;;;;;;26.90;18.30;;;;;;;1.77;100.00;95328.09;5000354;28;20706;-79
2021/11/22 02:35:01;;;;;;;31.33;21.13;;;;;;;1.75;100.00;95330.75;4984975;28;20186;-80
2021/11/22 02:37:27;;;;;;;31.63;22.50;;;;;;;1.79;100.00;95336.53;5002429;28;20180;-80
2021/11/22 02:39:52;;;;;;;28.47;20.50;;;;;;;1.78;100.00;95329.78;4985607;28;20187;-80
2021/11/22 02:42:24;;;;;;;26.60;18.33;;;;;;;1.82;100.00;95332.00;4984930;28;20303;-79
2021/11/22 02:44:51;;;;;;;28.73;16.73;;;;;;;1.77;100.00;95328.94;4985579;28;20187;-80
2021/11/22 02:47:17;;;;;;;35.53;17.30;;;;;;;1.75;100.00;95329.94;5001354;28;20193;-79
2021/11/22 02:49:42;;;;;;;32.13;17.17;;;;;;;1.78;100.00;95338.28;4984754;28;20187;-78
2021/11/22 02:52:07;;;;;;;32.30;18.50;;;;;;;1.77;100.00;95338.34;4983176;28;20795;-78
2021/11/22 02:54:33;;;;;;;33.17;18.43;;;;;;;1.76;100.00;95342.66;4984664;28;20212;-79
2021/11/22 02:56:58;;;;;;;47.80;17.30;;;;;;;1.74;100.00;95341.94;5001116;28;20235;-79
2021/11/22 02:59:23;;;;;;;62.17;18.37;;;;;;;1.69;100.00;95343.97;4983972;28;20575;-79
2021/11/22 03:01:49;;;;;;;84.33;20.57;;;;;;;1.67;100.00;95346.63;5001471;28;20207;-79
2021/11/22 03:04:14;;;;;;;57.63;21.00;;;;;;;1.70;100.00;95343.06;4985231;28;20602;-79
2021/11/22 03:06:39;;;;;;;45.37;18.80;;;;;;;1.68;100.00;95347.47;5001205;28;20563;-79
2021/11/22 03:09:05;;;;;;;34.63;18.43;;;;;;;1.73;100.00;95347.16;4983405;28;20319;-79
2021/11/22 03:11:30;;;;;;;63.50;18.03;;;;;;;1.66;100.00;95352.66;4982609;28;20421;-79
2021/11/22 03:13:55;;;;;;;35.27;17.50;;;;;;;1.73;100.00;95347.16;5000655;28;20240;-78
2021/11/22 03:16:21;;;;;;;42.13;18.63;;;;;;;1.76;100.00;95342.66;4984173;28;20199;-79
2021/11/22 03:18:46;;;;;;;31.60;16.43;;;;;;;1.79;100.00;95350.16;5001016;28;20677;-79
2021/11/22 03:21:11;;;;;;;36.93;15.23;;;;;;;1.70;100.00;95349.00;5000495;28;20172;-79
2021/11/22 03:23:41;;;;;;;34.87;17.97;;;;;;;1.68;100.00;95366.19;4999864;28;20211;-78
2021/11/22 03:26:06;;;;;;;39.67;18.40;;;;;;;1.63;100.00;95354.59;4983713;28;20303;-79
2021/11/22 03:28:32;;;;;;;46.30;17.47;;;;;;;1.62;100.00;95353.78;4998504;28;20639;-78
2021/11/22 03:30:58;;;;;;;29.90;16.40;;;;;;;1.64;100.00;95358.81;4999127;28;20203;-79
2021/11/22 03:33:23;;;;;;;26.97;15.27;;;;;;;1.74;100.00;95362.41;4981976;28;20191;-78
2021/11/22 03:35:51;;;;;;;30.83;15.33;;;;;;;1.73;100.00;95367.63;4981192;28;20184;-78
2021/11/22 03:38:17;;;;;;;30.53;15.87;;;;;;;1.64;100.00;95361.38;4998244;28;20321;-78
2021/11/22 03:40:44;;;;;;;24.97;14.70;;;;;;;1.66;100.00;95362.06;4982790;28;20702;-78
2021/11/22 03:45:36;;;;;;;20.87;12.53;;;;;;;1.82;100.00;95372.97;4998182;28;20386;-78
2021/11/22 03:48:03;;;;;;;25.20;14.27;;;;;;;1.82;100.00;95382.41;4982210;28;20176;-79
2021/11/22 03:50:28;;;;;;;22.90;13.10;;;;;;;1.82;100.00;95378.09;4998243;28;20219;-78
2021/11/22 03:52:54;;;;;;;22.73;12.47;;;;;;;1.76;100.00;95380.22;4981676;28;20230;-80
2021/11/22 03:55:19;;;;;;;23.83;13.33;;;;;;;1.74;100.00;95380.34;4998600;28;20259;-78
2021/11/22 03:57:46;;;;;;;23.87;14.30;;;;;;;1.70;100.00;95382.28;4997957;28;20246;-80
2021/11/22 04:00:13;;;;;;;24.50;13.33;;;;;;;1.67;100.00;95385.00;4998586;28;20262;-81
2021/11/22 04:02:38;;;;;;;26.57;14.50;;;;;;;1.68;100.00;95380.75;4998146;28;20226;-80
2021/11/22 04:05:04;;;;;;;27.00;15.23;;;;;;;1.66;100.00;95383.38;4997906;28;20203;-80
2021/11/22 04:07:30;;;;;;;26.10;15.87;;;;;;;1.65;100.00;95383.47;4997417;28;20705;-81
2021/11/22 04:09:56;;;;;;;27.20;16.27;;;;;;;1.65;100.00;95388.59;4980530;28;20237;-78
2021/11/22 04:12:22;;;;;;;26.73;15.70;;;;;;;1.68;100.00;95390.97;4996847;28;20208;-81
2021/11/22 04:14:47;;;;;;;28.00;13.50;;;;;;;1.73;100.00;95391.50;4980997;28;20233;-79
2021/11/22 04:17:12;;;;;;;27.03;12.43;;;;;;;1.69;100.00;95400.31;4980308;28;20210;-80
2021/11/22 04:19:38;;;;;;;25.77;14.53;;;;;;;1.70;100.00;95396.81;4980934;28;20194;-79
2021/11/22 04:22:03;;;;;;;26.00;14.40;;;;;;;1.77;100.00;95405.75;4979548;28;20191;-80
2021/11/22 04:24:29;;;;;;;26.77;13.93;;;;;;;1.81;100.00;95406.38;4980828;28;20594;-79
2021/11/22 04:26:54;;;;;;;20.97;12.67;;;;;;;1.80;100.00;95415.78;4998750;28;20576;-80
2021/11/22 04:29:19;;;;;;;22.37;13.50;;;;;;;1.81;100.00;95407.19;4980051;28;20214;-80
2021/11/22 04:31:45;;;;;;;24.07;13.90;;;;;;;1.83;100.00;95417.31;4996451;28;20675;-81
2021/11/22 04:34:10;;;;;;;24.43;13.93;;;;;;;1.85;100.00;95418.88;4996110;28;20224;-80
2021/11/22 04:36:35;;;;;;;25.73;12.53;;;;;;;1.83;100.00;95425.81;4980151;28;20180;-80
2021/11/22 04:39:01;;;;;;;21.03;11.80;;;;;;;1.87;100.00;95423.91;4980231;28;20188;-81
2021/11/22 04:41:26;;;;;;;23.60;13.23;;;;;;;1.84;100.00;95424.91;4980830;28;20172;-81
2021/11/22 04:43:53;;;;;;;21.57;11.93;;;;;;;1.85;100.00;95428.28;4980168;28;20194;-80
2021/11/22 04:46:18;;;;;;;23.10;12.67;;;;;;;1.94;100.00;95435.38;4996666;28;20176;-80
2021/11/22 04:48:43;;;;;;;20.33;11.30;;;;;;;1.89;100.00;95433.13;4996640;28;20180;-80
2021/11/22 04:51:09;;;;;;;24.60;12.70;;;;;;;1.88;100.00;95449.41;4980020;28;20226;-79
2021/11/22 04:53:34;;;;;;;23.30;13.07;;;;;;;1.93;100.00;95449.94;4980387;28;20208;-80
2021/11/22 04:55:59;;;;;;;26.07;13.07;;;;;;;1.92;100.00;95450.03;4979985;28;20651;-81
2021/11/22 04:58:26;;;;;;;26.23;13.00;;;;;;;1.93;100.00;95455.03;4979392;28;20176;-80
2021/11/22 05:00:51;;;;;;;24.60;13.60;;;;;;;1.92;100.00;95455.97;4995845;28;20176;-80
2021/11/22 05:03:16;;;;;;;19.27;11.60;;;;;;;2.01;100.00;95458.88;4979208;28;20207;-80
2021/11/22 05:05:41;;;;;;;23.13;11.80;;;;;;;1.99;100.00;95462.34;4996202;28;20172;-81
2021/11/22 05:08:08;;;;;;;22.87;12.83;;;;;;;1.97;100.00;95461.63;4996219;28;20587;-80
2021/11/22 05:10:42;;;;;;;24.87;11.53;;;;;;;1.98;100.00;95460.72;4995165;28;20192;-81
2021/11/22 05:13:09;;;;;;;21.93;11.53;;;;;;;2.02;100.00;95460.50;4978990;28;20207;-80
2021/11/22 05:15:35;;;;;;;23.47;11.47;;;;;;;1.99;100.00;95461.53;4995104;28;20182;-80
2021/11/22 05:18:01;;;;;;;25.07;11.23;;;;;;;1.98;100.00;95457.34;4995944;28;20176;-81
2021/11/22 05:20:28;;;;;;;24.53;11.53;;;;;;;1.98;100.00;95462.44;4995959;28;20547;-81
2021/11/22 05:22:53;;;;;;;23.80;10.90;;;;;;;1.97;100.00;95464.19;4994921;28;20258;-80
2021/11/22 05:25:18;;;;;;;21.37;10.57;;;;;;;2.01;100.00;95469.13;4995717;28;20176;-80
2021/11/22 05:27:44;;;;;;;19.97;10.40;;;;;;;2.01;100.00;95458.88;4979264;28;20180;-80
2021/11/22 05:30:09;;;;;;;19.83;10.03;;;;;;;2.00;100.00;95465.72;4979822;28;20199;-80
2021/11/22 05:32:34;;;;;;;19.57;10.57;;;;;;;1.98;100.00;95470.97;4978658;28;20211;-80
2021/11/22 05:35:00;;;;;;;19.80;9.77;;;;;;;1.98;100.00;95465.00;4981763;28;20268;-81
2021/11/22 05:37:27;;;;;;;16.30;9.00;;;;;;;2.14;100.00;95477.66;4984967;28;20175;-80
2021/11/22 05:39:53;;;;;;;15.80;9.67;;;;;;;2.12;100.00;95476.94;4983671;28;20666;-80
2021/11/22 05:42:18;;;;;;;20.87;10.57;;;;;;;2.02;100.00;95481.00;4983179;28;20192;-80
2021/11/22 05:44:44;;;;;;;16.27;8.83;;;;;;;2.00;100.00;95481.09;4999914;28;20534;-80
2021/11/22 05:47:13;;;;;;;21.27;11.03;;;;;;;1.95;100.00;95483.16;4983602;28;20183;-80
2021/11/22 05:49:39;;;;;;;30.57;14.33;;;;;;;1.93;100.00;95485.78;5000063;28;20176;-80
2021/11/22 05:52:06;;;;;;;27.03;13.53;;;;;;;1.93;100.00;95488.34;4999890;28;20641;-80
2021/11/22 05:54:32;;;;;;;30.13;14.83;;;;;;;1.91;100.00;95497.03;4983137;28;20190;-80
2021/11/22 05:57:01;;;;;;;29.73;13.50;;;;;;;1.89;100.00;95502.28;5000306;28;20176;-80
2021/11/22 05:59:26;;;;;;;32.67;12.83;;;;;;;1.88;100.00;95502.38;5001046;28;20374;-81
2021/11/22 06:01:52;;;;;;;30.23;13.17;;;;;;;1.87;100.00;95508.41;4983634;28;20207;-80
2021/11/22 06:04:18;;;;;;;43.17;14.13;;;;;;;1.82;100.00;95513.00;4984047;28;20186;-80
2021/11/22 06:06:43;;;;;;;112.63;17.60;;;;;;;1.78;100.00;95507.25;4983697;28;20192;-80
2021/11/22 06:09:08;;;;;;;114.43;14.83;;;;;;;1.79;100.00;95511.44;4996961;28;20629;-82
2021/11/22 06:11:33;;;;;;;101.30;14.63;;;;;;;1.80;100.00;95512.28;4997854;28;20621;-79
2021/11/22 06:13:59;;;;;;;45.33;13.23;;;;;;;1.84;100.00;95518.81;4994136;28;20788;-81
2021/11/22 06:16:24;;;;;;;36.60;13.03;;;;;;;1.86;100.00;95520.41;4991433;28;20187;-81
2021/11/22 06:18:49;;;;;;;26.33;13.23;;;;;;;1.90;100.00;95521.03;4999714;28;20183;-81
2021/11/22 06:21:15;;;;;;;34.13;12.73;;;;;;;1.88;100.00;95525.41;4985086;28;20238;-80
2021/11/22 06:23:40;;;;;;;50.00;13.63;;;;;;;1.80;100.00;95525.88;4980302;28;20270;-79
2021/11/22 06:26:06;;;;;;;32.20;14.67;;;;;;;1.88;100.00;95526.25;4996257;28;20191;-80
2021/11/22 06:28:31;;;;;;;98.30;16.30;;;;;;;1.85;100.00;95530.72;4996531;28;20230;-80
2021/11/22 06:30:56;;;;;;;56.27;14.60;;;;;;;1.85;100.00;95526.41;4997898;28;20212;-80
2021/11/22 06:33:22;;;;;;;85.93;12.57;;;;;;;1.87;100.00;95531.47;4995532;28;20207;-79
2021/11/22 06:35:47;;;;;;;38.50;12.40;;;;;;;1.90;100.00;95541.50;4997552;28;20186;-80
2021/11/22 06:38:14;;;;;;;31.67;10.87;;;;;;;1.91;100.00;95543.16;4997103;28;20247;-80
2021/11/22 06:40:39;;;;;;;115.70;16.27;;;;;;;1.82;100.00;95548.84;4997366;28;20194;-81
2021/11/22 06:43:04;;;;;;;45.83;12.63;;;;;;;1.91;100.00;95551.66;4996180;28;20572;-81
2021/11/22 06:45:30;;;;;;;90.23;14.53;;;;;;;1.85;100.00;95557.13;4978059;28;20628;-79
2021/11/22 06:47:55;;;;;;;147.27;17.17;;;;;;;1.88;100.00;95561.28;4998698;28;20183;-79
2021/11/22 06:50:21;;;;;;;258.37;20.67;;;;;;;1.81;100.00;95571.06;4998425;28;20655;-79
2021/11/22 06:52:47;;;;;;;359.43;23.83;;;;;;;1.82;100.00;95570.13;4980404;28;20224;-79
2021/11/22 06:55:13;;;;;;;523.27;34.93;;;;;;;1.70;100.00;95583.69;4997195;28;20180;-80
2021/11/22 06:57:38;;;;;;;378.33;23.30;;;;;;;1.79;100.00;95588.25;4995485;28;20192;-79
2021/11/22 07:00:06;;;;;;;251.23;21.57;;;;;;;1.78;100.00;95593.47;4995756;28;20232;-81
2021/11/22 07:02:31;;;;;;;346.70;21.97;;;;;;;1.79;100.00;95592.56;4996366;28;20196;-80
2021/11/22 07:04:57;;;;;;;170.13;13.40;;;;;;;1.85;100.00;95593.00;4992226;28;20196;-79
2021/11/22 07:07:24;;;;;;;298.07;20.47;;;;;;;1.83;100.00;95594.81;5002171;28;20755;-80
2021/11/22 07:09:49;;;;;;;322.13;22.57;;;;;;;1.87;100.00;95596.31;4985242;28;20503;-79
2021/11/22 07:12:15;;;;;;;421.10;26.47;;;;;;;1.80;100.00;95599.31;4995040;28;20215;-80
2021/11/22 07:14:42;;;;;;;469.17;34.13;;;;;;;1.81;100.00;95604.34;4996033;28;20184;-80
2021/11/22 07:17:08;;;;;;;350.93;28.07;;;;;;;1.83;100.00;95605.06;4980872;28;20198;-81
2021/11/22 07:19:34;;;;;;;539.97;36.73;;;;;;;1.74;100.00;95610.75;4988544;28;20184;-82
2021/11/22 07:22:03;;;;;;;555.57;36.10;;;;;;;1.84;100.00;95611.00;4976650;28;20207;-80
2021/11/22 07:24:29;;;;;;;452.00;29.50;;;;;;;1.79;100.00;95607.94;4993790;28;20188;-81
2021/11/22 07:26:54;;;;;;;495.10;36.90;;;;;;;1.80;100.00;95623.19;5002474;28;20525;-81
2021/11/22 07:29:20;;;;;;;194.03;19.93;;;;;;;1.88;100.00;95621.00;4973829;28;20192;-82
2021/11/22 07:31:45;;;;;;;104.07;16.50;;;;;;;1.90;100.00;95621.72;4975644;28;20350;-81
2021/11/22 07:34:11;;;;;;;344.50;23.40;;;;;;;1.87;100.00;95616.78;4979702;28;20211;-81
2021/11/22 07:36:36;;;;;;;287.70;19.80;;;;;;;1.88;100.00;95623.56;4997310;28;20914;-81
2021/11/22 07:39:02;;;;;;;254.13;18.43;;;;;;;1.89;100.00;95630.31;5010604;28;20179;-80
2021/11/22 07:41:27;;;;;;;114.53;13.67;;;;;;;1.97;100.00;95634.97;4996074;28;20195;-81
2021/11/22 07:43:52;;;;;;;183.40;17.77;;;;;;;1.95;100.00;95634.25;4999493;28;20610;-81
2021/11/22 07:46:18;;;;;;;285.10;21.77;;;;;;;1.97;100.00;95648.59;4997550;28;20198;-81
2021/11/22 07:48:43;;;;;;;422.87;32.70;;;;;;;1.95;100.00;95653.00;4978117;28;20206;-80
2021/11/22 07:51:09;;;;;;;89.13;13.33;;;;;;;1.98;100.00;95652.81;4995375;28;20208;-79
2021/11/22 07:53:34;;;;;;;354.43;27.27;;;;;;;1.96;100.00;95657.19;5009246;28;20279;-80
2021/11/22 07:56:00;;;;;;;264.90;19.93;;;;;;;1.96;100.00;95664.88;5001064;28;20204;-79
2021/11/22 07:58:25;;;;;;;113.30;14.53;;;;;;;2.02;100.00;95660.28;4997030;28;20196;-80
2021/11/22 08:00:52;;;;;;;113.80;14.10;;;;;;;2.04;100.00;95667.00;5008346;28;20513;-81
2021/11/22 08:03:17;;;;;;;74.93;12.47;;;;;;;2.12;100.00;95672.47;5000393;28;20210;-80
2021/11/22 08:05:43;;;;;;;276.03;22.00;;;;;;;2.05;100.00;95675.50;5011907;28;20175;-80
2021/11/22 08:08:09;;;;;;;198.43;16.63;;;;;;;2.04;100.00;95679.78;4988385;28;20187;-81
2021/11/22 08:10:36;;;;;;;270.23;19.67;;;;;;;2.08;100.00;95676.13;5012272;28;20285;-82
2021/11/22 08:13:08;;;;;;;174.27;15.37;;;;;;;2.17;100.00;95687.56;5017457;28;20198;-81
2021/11/22 08:15:36;;;;;;;253.67;19.93;;;;;;;2.17;100.00;95687.56;5005404;28;20184;-79
2021/11/22 08:18:04;;;;;;;151.10;13.73;;;;;;;2.22;100.00;95693.22;4995756;28;20239;-80
2021/11/22 08:20:30;;;;;;;106.97;12.23;;;;;;;2.25;100.00;95693.03;5007122;28;20178;-80
2021/11/22 08:22:56;;;;;;;201.47;16.30;;;;;;;2.27;100.00;95697.13;4977695;28;20223;-80
2021/11/22 08:25:23;;;;;;;444.97;27.77;;;;;;;2.19;100.00;95701.09;4999386;28;20194;-81
2021/11/22 08:27:52;;;;;;;453.70;30.10;;;;;;;2.17;100.00;95705.47;5004684;28;20195;-78
2021/11/22 08:30:18;;;;;;;506.63;33.30;;;;;;;2.16;100.00;95719.22;4993381;28;20685;-78
2021/11/22 08:32:45;;;;;;;95.70;12.77;;;;;;;2.21;100.00;95719.78;5006940;28;20205;-78
2021/11/22 08:35:10;;;;;;;194.70;18.93;;;;;;;2.18;100.00;95719.94;5010759;28;20201;-79
2021/11/22 08:37:37;;;;;;;320.10;23.30;;;;;;;2.24;100.00;95725.53;5004122;28;20996;-80
2021/11/22 08:40:05;;;;;;;201.73;16.27;;;;;;;2.27;100.00;95727.06;5010159;28;20253;-82
2021/11/22 08:42:30;;;;;;;180.07;18.13;;;;;;;2.36;100.00;95720.56;5002661;28;20207;-82
2021/11/22 08:44:56;;;;;;;325.30;20.43;;;;;;;2.37;100.00;95724.75;5006277;28;20550;-81
2021/11/22 08:47:21;;;;;;;82.80;11.73;;;;;;;2.35;100.00;95724.88;4995969;28;20191;-80
2021/11/22 08:49:46;;;;;;;49.20;10.23;;;;;;;2.34;100.00;95730.91;5001097;28;20176;-80
2021/11/22 08:52:12;;;;;;;138.60;13.87;;;;;;;2.36;100.00;95726.50;5000550;28;20222;-81
2021/11/22 08:54:38;;;;;;;270.83;19.40;;;;;;;2.34;100.00;95732.66;5001263;28;20204;-81
2021/11/22 08:57:06;;;;;;;120.07;14.93;;;;;;;2.37;100.00;95737.59;4994683;28;20176;-79
2021/11/22 08:59:31;;;;;;;65.67;12.67;;;;;;;2.37;100.00;95747.84;4994999;28;20195;-80
2021/11/22 09:01:56;;;;;;;86.70;14.07;;;;;;;2.33;100.00;95741.25;4986134;28;20188;-80
2021/11/22 09:04:24;;;;;;;63.13;12.97;;;;;;;2.40;100.00;95745.94;4989010;28;20621;-79
2021/11/22 09:06:49;;;;;;;180.07;20.50;;;;;;;2.49;100.00;95747.94;4989662;28;20175;-82
2021/11/22 09:09:15;;;;;;;78.30;15.80;;;;;;;2.48;100.00;95751.41;4992304;28;20190;-81
2021/11/22 09:11:40;;;;;;;84.33;17.10;;;;;;;2.54;100.00;95756.16;5000980;28;20207;-82
2021/11/22 09:14:06;;;;;;;102.33;15.80;;;;;;;2.57;100.00;95759.47;4983781;28;20181;-81
2021/11/22 09:16:31;;;;;;;256.43;24.40;;;;;;;2.52;100.00;95767.41;4991827;28;20804;-82
2021/11/22 09:18:59;;;;;;;280.90;26.03;;;;;;;2.47;100.00;95760.03;4976649;28;20270;-81
2021/11/22 09:21:26;;;;;;;291.47;27.27;;;;;;;2.50;100.00;95766.69;4978075;28;20188;-80
2021/11/22 09:23:52;;;;;;;64.97;15.63;;;;;;;2.57;100.00;95777.41;4998218;28;20653;-81
2021/11/22 09:26:17;;;;;;;65.67;17.60;;;;;;;2.61;100.00;95776.28;4998672;28;20196;-80
2021/11/22 09:28:44;;;;;;;59.63;17.50;;;;;;;2.67;100.00;95775.94;4994316;28;20659;-80
2021/11/22 09:31:09;;;;;;;24.43;13.87;;;;;;;2.66;100.00;95779.41;4985714;28;20215;-80
2021/11/22 09:33:35;;;;;;;27.57;15.87;;;;;;;2.59;100.00;95778.94;4987131;28;20197;-80
2021/11/22 09:36:00;;;;;;;25.87;14.53;;;;;;;2.61;100.00;95784.81;4985321;28;20275;-79
2021/11/22 09:38:26;;;;;;;30.27;15.47;;;;;;;2.66;100.00;95797.34;4999104;28;20189;-82
2021/11/22 09:40:52;;;;;;;22.27;13.47;;;;;;;2.60;100.00;95785.72;5002692;28;20329;-78
2021/11/22 09:43:18;;;;;;;33.17;16.07;;;;;;;2.67;100.00;95797.25;5003436;28;20211;-79
2021/11/22 09:45:43;;;;;;;34.00;15.77;;;;;;;2.72;100.00;95786.72;4985841;28;20222;-79
2021/11/22 09:48:08;;;;;;;46.03;19.33;;;;;;;2.73;100.00;95790.91;5004540;28;20242;-79
2021/11/22 09:50:35;;;;;;;29.07;14.37;;;;;;;2.70;100.00;95791.13;5010607;28;20454;-81
2021/11/22 09:53:01;;;;;;;31.60;15.77;;;;;;;2.70;100.00;95797.06;4996194;28;20232;-80
2021/11/22 09:55:29;;;;;;;21.83;13.00;;;;;;;2.70;100.00;95801.38;4983412;28;20189;-80
2021/11/22 09:57:56;;;;;;;25.17;13.63;;;;;;;2.66;100.00;95799.91;5003384;28;20259;-81
2021/11/22 10:00:21;;;;;;;24.03;13.40;;;;;;;2.66;100.00;95795.63;4990022;28;20207;-81
2021/11/22 10:02:51;;;;;;;26.07;14.23;;;;;;;2.65;100.00;95793.13;4996602;28;20217;-80
2021/11/22 10:05:33;;;;;;;29.67;14.17;;;;;;;2.74;100.00;95807.94;4980521;28;20191;-81
2021/11/22 10:08:10;;;;;;;27.50;15.47;;;;;;;2.67;100.00;95804.94;5010901;28;20183;-78
2021/11/22 10:11:08;;;;;;;25.70;14.70;;;;;;;2.73;100.00;95814.00;5010070;28;20225;-81
2021/11/22 10:13:41;;;;;;;25.00;14.40;;;;;;;2.68;100.00;95821.16;4924200;29;20737;-81
2021/11/22 10:16:07;;;;;;;27.73;15.13;;;;;;;2.66;100.00;95811.00;4922756;29;20217;-81
2021/11/22 10:18:33;;;;;;;32.50;17.60;;;;;;;2.70;100.00;95824.44;4941249;29;20268;-80
2021/11/22 10:21:07;;;;;;;28.77;14.97;;;;;;;2.74;100.00;95815.63;4938834;29;20210;-78
2021/11/22 10:23:36;;;;;;;27.70;15.83;;;;;;;2.62;100.00;95818.97;4942243;29;20226;-80
2021/11/22 10:26:01;;;;;;;25.37;14.90;;;;;;;2.64;100.00;95817.13;4942159;29;20266;-80
2021/11/22 10:28:30;;;;;;;22.77;14.20;;;;;;;2.59;100.00;95826.84;4951254;28;20196;-78
2021/11/22 10:31:04;;;;;;;24.00;13.70;;;;;;;2.69;100.00;95826.19;4937612;29;20220;-79
2021/11/22 10:33:31;;;;;;;23.73;13.93;;;;;;;2.76;100.00;95824.09;4950579;28;20278;-79
2021/11/22 10:36:00;;;;;;;21.67;14.30;;;;;;;2.68;100.00;95821.97;4942279;29;20301;-80
2021/11/22 10:38:30;;;;;;;25.80;14.63;;;;;;;2.63;100.00;95815.47;4925182;29;20344;-81
2021/11/22 10:41:01;;;;;;;27.57;14.90;;;;;;;2.70;100.00;95821.88;4926404;29;20236;-79
2021/11/22 10:43:42;;;;;;;24.03;13.87;;;;;;;2.65;100.00;95819.63;4942898;29;20233;-80
2021/11/22 10:46:10;;;;;;;23.40;13.70;;;;;;;2.61;100.00;95822.44;4944092;28;20280;-78
2021/11/22 10:48:35;;;;;;;27.73;13.97;;;;;;;2.56;100.00;95827.81;4960624;28;20190;-79
2021/11/22 10:51:07;;;;;;;22.00;13.47;;;;;;;2.65;100.00;95824.75;4981006;28;20291;-79
2021/11/22 10:53:38;;;;;;;20.67;11.63;;;;;;;2.66;100.00;95830.69;4998073;28;20199;-79
2021/11/22 10:56:05;;;;;;;27.17;12.37;;;;;;;2.66;100.00;95823.81;5012385;28;20598;-81
2021/11/22 10:58:48;;;;;;;23.83;13.03;;;;;;;2.61;100.00;95827.56;4996913;28;20534;-79
2021/11/22 11:01:19;;;;;;;18.13;12.87;;;;;;;2.68;100.00;95829.69;4985420;28;20195;-79
2021/11/22 11:04:24;;;;;;;20.10;12.30;;;;;;;2.70;100.00;95834.72;5010821;28;20283;-82
2021/11/22 11:06:51;;;;;;;23.20;12.00;;;;;;;2.68;100.00;95839.94;4996087;28;20199;-79
2021/11/22 11:09:24;;;;;;;20.70;12.07;;;;;;;2.74;100.00;95838.72;5011869;28;20203;-77
2021/11/22 11:12:00;;;;;;;15.77;11.33;;;;;;;2.76;100.00;95840.28;5014594;28;20760;-81
2021/11/22 11:14:26;;;;;;;21.90;11.60;;;;;;;2.74;100.00;95833.59;5018518;28;20237;-80
2021/11/22 11:16:53;;;;;;;16.50;11.60;;;;;;;2.77;100.00;95838.56;5011900;28;20191;-82