Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:17;;;;;;;;;;;;;;;6.93;67.72;100445.22;5010726;28;7244;-72
2021/01/28 00:04:43;;;;;;;;;;;;;;;6.92;67.97;100433.16;5035559;28;6795;-74
2021/01/28 00:07:08;;;;;;;;;;;;;;;6.92;67.84;100429.69;5022859;28;7130;-73
2021/01/28 00:09:34;;;;;;;;;;;;;;;6.91;67.83;100421.06;5010032;28;8012;-73
2021/01/28 00:11:59;;;;;;;;;;;;;;;6.94;67.36;100426.31;5005779;28;6832;-73
2021/01/28 00:14:25;;;;;;;;;;;;;;;6.92;67.61;100433.16;5008667;28;7322;-73
2021/01/28 00:16:50;;;;;;;;;;;;;;;6.91;67.37;100436.56;5007657;28;7222;-70
2021/01/28 00:19:16;;;;;;;;;;;;;;;6.91;67.76;100438.25;5023521;28;6851;-71
2021/01/28 00:21:42;;;;;;;;;;;;;;;6.90;67.55;100432.22;5008582;28;7289;-73
2021/01/28 00:24:07;;;;;;;;;;;;;;;6.88;67.57;100431.28;5008623;28;6825;-74
2021/01/28 00:26:33;;;;;;;;;;;;;;;6.90;67.69;100428.75;5006904;28;6972;-74
2021/01/28 00:28:58;;;;;;;;;;;;;;;6.92;67.65;100424.53;5005268;28;6806;-72
2021/01/28 00:31:24;;;;;;;;;;;;;;;6.92;67.45;100421.94;5030951;28;7495;-73
2021/01/28 00:33:49;;;;;;;;;;;;;;;6.90;67.98;100419.31;5005830;28;7384;-74
2021/01/28 00:36:15;;;;;;;;;;;;;;;6.89;68.00;100401.19;5005494;28;6871;-74
2021/01/28 00:38:40;;;;;;;;;;;;;;;6.90;67.37;100402.94;5007826;28;7210;-72
2021/01/28 00:41:08;;;;;;;;;;;;;;;6.89;67.74;100396.03;5008231;28;6818;-73
2021/01/28 00:43:33;;;;;;;;;;;;;;;6.90;67.60;100402.94;5005920;28;6804;-71
2021/01/28 00:45:59;;;;;;;;;;;;;;;6.89;67.53;100399.50;5006424;28;7690;-73
2021/01/28 00:48:25;;;;;;;;;;;;;;;6.88;67.93;100405.50;5007904;28;7389;-74
2021/01/28 00:50:51;;;;;;;;;;;;;;;6.91;67.36;100404.69;5007120;28;7073;-71
2021/01/28 00:53:17;;;;;;;;;;;;;;;6.91;67.73;100408.16;5005558;28;7277;-74
2021/01/28 00:55:43;;;;;;;;;;;;;;;6.90;67.81;100403.81;5015893;28;7324;-74
2021/01/28 00:58:09;;;;;;;;;;;;;;;6.90;67.68;100409.00;5005975;28;7554;-72
2021/01/28 01:00:37;;;;;;;;;;;;;;;6.90;67.73;100401.25;5008429;28;7409;-74
2021/01/28 01:03:03;;;;;;;;;;;;;;;6.89;67.64;100390.88;5005120;28;6829;-73
2021/01/28 01:05:32;;;;;;;;;;;;;;;6.88;67.77;100384.84;5003922;28;7144;-73
2021/01/28 01:07:57;;;;;;;;;;;;;;;6.87;67.82;100375.34;5007437;28;6812;-74
2021/01/28 01:10:31;;;;;;;;;;;;;;;6.86;67.72;100373.59;5025346;28;6964;-74
2021/01/28 01:12:57;;;;;;;;;;;;;;;6.89;67.75;100376.25;5023423;28;11040;-74
2021/01/28 01:15:22;;;;;;;;;;;;;;;6.87;67.63;100352.09;5008949;28;6795;-73
2021/01/28 01:17:48;;;;;;;;;;;;;;;6.87;67.97;100349.53;5006057;28;6815;-74
2021/01/28 01:20:14;;;;;;;;;;;;;;;6.88;67.87;100346.13;5005920;28;6998;-73
2021/01/28 01:22:41;;;;;;;;;;;;;;;6.88;67.47;100342.66;5004296;28;6785;-71
2021/01/28 01:25:07;;;;;;;;;;;;;;;6.89;67.64;100344.41;5018241;28;7256;-73
2021/01/28 01:27:32;;;;;;;;;;;;;;;6.87;67.65;100344.38;5005063;28;6808;-74
2021/01/28 01:29:58;;;;;;;;;;;;;;;6.88;67.82;100337.50;5031373;28;6854;-73
2021/01/28 01:32:24;;;;;;;;;;;;;;;6.89;67.50;100336.66;5021685;28;7837;-74
2021/01/28 01:34:49;;;;;;;;;;;;;;;6.86;67.82;100344.31;5020102;28;7628;-74
2021/01/28 01:37:15;;;;;;;;;;;;;;;6.88;67.70;100347.81;5006880;28;7582;-74
2021/01/28 01:39:40;;;;;;;;;;;;;;;6.89;67.80;100339.25;5034599;28;7329;-74
2021/01/28 01:42:06;;;;;;;;;;;;;;;6.88;67.61;100342.66;5005848;28;7416;-74
2021/01/28 01:44:32;;;;;;;;;;;;;;;6.88;67.73;100340.97;5023417;28;7229;-73
2021/01/28 01:47:13;;;;;;;;;;;;;;;6.87;68.09;100339.22;5006364;28;8473;-72
2021/01/28 01:49:39;;;;;;;;;;;;;;;6.87;67.89;100343.50;5022997;28;6895;-72
2021/01/28 01:52:04;;;;;;;;;;;;;;;6.87;67.88;100338.34;5002666;28;7482;-73
2021/01/28 01:54:34;;;;;;;;;;;;;;;6.87;68.08;100328.88;5021606;28;6847;-73
2021/01/28 01:57:01;;;;;;;;;;;;;;;6.85;67.64;100327.97;5022974;28;7662;-75
2021/01/28 01:59:47;;;;;;;;;;;;;;;6.82;68.06;100312.38;5006976;28;7245;-73
2021/01/28 02:02:14;;;;;;;;;;;;;;;6.86;68.08;100306.47;4999953;28;7003;-73
2021/01/28 02:04:40;;;;;;;;;;;;;;;6.86;67.85;100295.28;5004316;28;7055;-71
2021/01/28 02:07:18;;;;;;;;;;;;;;;6.86;67.65;100291.00;5004909;28;7217;-73
2021/01/28 02:09:43;;;;;;;;;;;;;;;6.83;67.86;100283.16;5023313;28;7506;-73
2021/01/28 02:12:09;;;;;;;;;;;;;;;6.83;68.33;100277.13;5003753;28;6875;-74
2021/01/28 02:14:34;;;;;;;;;;;;;;;6.85;68.33;100272.88;5006463;28;7364;-74
2021/01/28 02:17:02;;;;;;;;;;;;;;;6.84;68.14;100272.00;5000333;28;7552;-72
2021/01/28 02:19:49;;;;;;;;;;;;;;;6.83;68.29;100266.81;5003907;28;7991;-72
2021/01/28 02:22:16;;;;;;;;;;;;;;;6.87;67.66;100268.63;5002531;28;7009;-74
2021/01/28 02:24:49;;;;;;;;;;;;;;;6.87;68.11;100263.47;5006125;28;7114;-72
2021/01/28 02:27:15;;;;;;;;;;;;;;;6.86;68.02;100262.59;5013973;28;7210;-74
2021/01/28 02:29:41;;;;;;;;;;;;;;;6.85;68.19;100265.13;5020312;28;7231;-74
2021/01/28 02:32:06;;;;;;;;;;;;;;;6.86;67.91;100256.56;5027062;28;6847;-71
2021/01/28 02:34:32;;;;;;;;;;;;;;;6.88;68.18;100254.91;5001944;28;8402;-73
2021/01/28 02:36:58;;;;;;;;;;;;;;;6.86;68.13;100248.81;5003806;28;6827;-75
2021/01/28 02:39:28;;;;;;;;;;;;;;;6.88;68.14;100242.00;5005970;28;7287;-74
2021/01/28 02:42:02;;;;;;;;;;;;;;;6.87;67.95;100240.25;5018192;28;11285;-74
2021/01/28 02:44:28;;;;;;;;;;;;;;;6.87;67.99;100233.38;5020813;28;11092;-73
2021/01/28 02:46:53;;;;;;;;;;;;;;;6.87;68.23;100238.53;5005436;28;7142;-74
2021/01/28 02:49:19;;;;;;;;;;;;;;;6.87;68.07;100240.25;5004917;28;7134;-73
2021/01/28 02:51:44;;;;;;;;;;;;;;;6.87;67.88;100229.94;5005750;28;7218;-73
2021/01/28 02:54:10;;;;;;;;;;;;;;;6.85;67.80;100224.72;5004295;28;7190;-74
2021/01/28 02:56:36;;;;;;;;;;;;;;;6.88;68.04;100218.78;5006463;28;7565;-73
2021/01/28 02:59:01;;;;;;;;;;;;;;;6.85;68.30;100208.38;5005902;28;6809;-71
2021/01/28 03:01:27;;;;;;;;;;;;;;;6.85;68.25;100198.91;5004246;28;9459;-71
2021/01/28 03:03:52;;;;;;;;;;;;;;;6.86;67.94;100190.34;5005896;28;7511;-74
2021/01/28 03:06:18;;;;;;;;;;;;;;;6.86;67.75;100182.59;5004883;28;7201;-74
2021/01/28 03:08:43;;;;;;;;;;;;;;;6.86;68.11;100177.44;5007725;28;7499;-74
2021/01/28 03:11:09;;;;;;;;;;;;;;;6.84;68.10;100180.81;5001233;28;6851;-73
2021/01/28 03:13:35;;;;;;;;;;;;;;;6.86;68.37;100176.56;5003202;28;7133;-74
2021/01/28 03:16:01;;;;;;;;;;;;;;;6.86;67.94;100174.84;5026695;28;7319;-74
2021/01/28 03:18:26;;;;;;;;;;;;;;;6.85;67.94;100170.53;5021517;28;8369;-74
2021/01/28 03:20:52;;;;;;;;;;;;;;;6.87;68.05;100153.38;5003089;28;7194;-73
2021/01/28 03:23:17;;;;;;;;;;;;;;;6.85;67.88;100141.25;5021078;28;7769;-73
2021/01/28 03:25:43;;;;;;;;;;;;;;;6.85;67.91;100136.09;5018078;28;7256;-74
2021/01/28 03:28:09;;;;;;;;;;;;;;;6.87;68.06;100149.91;5009835;28;7218;-74
2021/01/28 03:30:40;;;;;;;;;;;;;;;6.88;68.13;100157.69;5003543;28;7154;-74
2021/01/28 03:33:06;;;;;;;;;;;;;;;6.86;68.06;100154.19;5000421;28;6808;-70
2021/01/28 03:35:32;;;;;;;;;;;;;;;6.87;68.12;100153.38;5020208;28;7062;-72
2021/01/28 03:37:58;;;;;;;;;;;;;;;6.88;67.86;100146.50;5004227;28;7264;-74
2021/01/28 03:40:25;;;;;;;;;;;;;;;6.88;68.14;100149.09;5003339;28;7099;-74
2021/01/28 03:42:50;;;;;;;;;;;;;;;6.88;67.99;100146.50;5020227;28;8684;-71
2021/01/28 03:45:16;;;;;;;;;;;;;;;6.86;68.16;100146.47;5005136;28;7504;-73
2021/01/28 03:47:42;;;;;;;;;;;;;;;6.85;68.07;100130.94;5004130;28;6978;-74
2021/01/28 03:50:10;;;;;;;;;;;;;;;6.86;68.19;100132.69;5027726;28;7173;-73
2021/01/28 03:52:36;;;;;;;;;;;;;;;6.87;68.40;100124.97;5007499;28;7078;-73
2021/01/28 03:55:01;;;;;;;;;;;;;;;6.87;68.13;100118.94;5006004;28;7381;-71
2021/01/28 03:57:27;;;;;;;;;;;;;;;6.87;68.14;100119.81;5023076;28;7133;-74
2021/01/28 03:59:52;;;;;;;;;;;;;;;6.87;68.46;100112.06;5005299;28;7039;-73
2021/01/28 04:02:18;;;;;;;;;;;;;;;6.86;68.04;100118.06;5003814;28;7186;-72
2021/01/28 04:04:44;;;;;;;;;;;;;;;6.83;68.55;100102.50;5004471;28;7485;-74
2021/01/28 04:07:09;;;;;;;;;;;;;;;6.85;68.12;100102.53;5001889;28;7301;-73
2021/01/28 04:09:35;;;;;;;;;;;;;;;6.86;68.28;100099.13;5005141;28;7459;-72
2021/01/28 04:12:00;;;;;;;;;;;;;;;6.87;68.57;100087.97;4987358;28;8504;-74
2021/01/28 04:14:26;;;;;;;;;;;;;;;6.86;68.08;100076.78;5006050;28;11317;-73
2021/01/28 04:16:51;;;;;;;;;;;;;;;6.86;68.41;100066.44;5009890;28;7403;-72
2021/01/28 04:19:17;;;;;;;;;;;;;;;6.84;68.11;100073.28;5009652;28;7136;-74
2021/01/28 04:21:42;;;;;;;;;;;;;;;6.85;68.37;100080.19;5007530;28;6812;-73
2021/01/28 04:24:08;;;;;;;;;;;;;;;6.85;68.44;100076.72;5007137;28;7197;-74
2021/01/28 04:26:34;;;;;;;;;;;;;;;6.85;67.90;100074.16;5020393;28;6997;-73
2021/01/28 04:29:01;;;;;;;;;;;;;;;6.87;68.42;100073.38;5026109;28;7353;-74
2021/01/28 04:31:26;;;;;;;;;;;;;;;6.85;68.41;100069.88;5010409;28;11291;-73
2021/01/28 04:33:52;;;;;;;;;;;;;;;6.86;68.43;100068.16;5005406;28;7153;-71
2021/01/28 04:36:17;;;;;;;;;;;;;;;6.86;68.00;100055.25;5008755;28;7297;-74
2021/01/28 04:38:43;;;;;;;;;;;;;;;6.85;68.06;100072.44;4998441;28;6784;-73
2021/01/28 04:41:21;;;;;;;;;;;;;;;6.84;68.21;100062.97;5008503;28;7848;-74
2021/01/28 04:43:50;;;;;;;;;;;;;;;6.85;68.33;100059.53;5021787;28;7228;-74
2021/01/28 04:46:37;;;;;;;;;;;;;;;6.83;68.51;100050.88;5017703;28;7900;-74
2021/01/28 04:49:07;;;;;;;;;;;;;;;6.83;68.21;100043.16;5009198;28;11088;-74
2021/01/28 04:51:33;;;;;;;;;;;;;;;6.82;68.16;100038.81;5034624;28;6950;-73
2021/01/28 04:54:01;;;;;;;;;;;;;;;6.83;67.85;100040.56;5010235;28;7232;-72
2021/01/28 04:56:31;;;;;;;;;;;;;;;6.82;68.59;100025.91;5023154;28;7288;-73
2021/01/28 04:59:05;;;;;;;;;;;;;;;6.82;68.45;100031.06;5005887;28;6881;-74
2021/01/28 05:01:31;;;;;;;;;;;;;;;6.82;68.66;100017.31;5005730;28;11779;-70
2021/01/28 05:03:56;;;;;;;;;;;;;;;6.82;68.50;100002.69;5004668;28;6855;-74
2021/01/28 05:06:22;;;;;;;;;;;;;;;6.81;68.46;99997.47;5004456;28;7418;-72
2021/01/28 05:08:47;;;;;;;;;;;;;;;6.83;68.30;99985.50;5003563;28;7118;-74
2021/01/28 05:11:30;;;;;;;;;;;;;;;6.81;68.60;99984.56;5021002;28;7339;-74
2021/01/28 05:14:15;;;;;;;;;;;;;;;6.79;68.45;99974.19;5006072;28;7269;-77
2021/01/28 05:16:50;;;;;;;;;;;;;;;6.81;68.60;99966.50;5020729;28;11208;-73
2021/01/28 05:19:47;;;;;;;;;;;;;;;6.80;68.17;99957.88;5006430;28;7622;-74
2021/01/28 05:22:27;;;;;;;;;;;;;;;6.81;68.35;99940.69;5003671;28;11234;-74
2021/01/28 05:24:54;;;;;;;;;;;;;;;6.81;68.24;99939.00;5000551;28;7098;-72
2021/01/28 05:27:28;;;;;;;;;;;;;;;6.80;68.31;99926.91;5014161;28;7250;-74
2021/01/28 05:29:55;;;;;;;;;;;;;;;6.82;68.04;99919.25;5006770;28;7222;-75
2021/01/28 05:32:30;;;;;;;;;;;;;;;6.79;68.30;99909.69;5003336;28;7043;-75
2021/01/28 05:35:16;;;;;;;;;;;;;;;6.79;68.24;99896.78;5006967;28;7265;-74
2021/01/28 05:37:42;;;;;;;;;;;;;;;6.80;68.20;99895.06;5021373;28;11318;-74
2021/01/28 05:40:15;;;;;;;;;;;;;;;6.78;68.56;99900.19;5005091;28;8440;-74
2021/01/28 05:42:41;;;;;;;;;;;;;;;6.77;68.37;99888.13;5007326;28;7498;-74
2021/01/28 05:45:35;;;;;;;;;;;;;;;6.79;68.56;99877.84;4985930;28;8524;-74
2021/01/28 05:48:17;;;;;;;;;;;;;;;6.80;68.27;99877.88;5005512;28;11379;-74
2021/01/28 05:50:42;;;;;;;;;;;;;;;6.79;68.09;99876.13;5006733;28;10988;-74
2021/01/28 05:53:15;;;;;;;;;;;;;;;6.79;68.44;99875.25;5006335;28;6818;-73
2021/01/28 05:55:42;;;;;;;;;;;;;;;6.77;68.73;99854.59;5017908;28;7264;-73
2021/01/28 05:58:31;;;;;;;;;;;;;;;6.76;68.57;99845.09;5003363;28;6982;-74
2021/01/28 06:01:18;;;;;;;;;;;;;;;6.76;68.54;99842.53;5002472;28;7286;-75
2021/01/28 06:03:46;;;;;;;;;;;;;;;6.78;68.42;99847.72;5006027;28;11094;-75
2021/01/28 06:06:33;;;;;;;;;;;;;;;6.79;68.45;99839.13;5004750;28;6835;-74
2021/01/28 06:09:34;;;;;;;;;;;;;;;6.77;68.78;99830.50;5001572;28;7122;-75
2021/01/28 06:12:09;;;;;;;;;;;;;;;6.77;68.78;99823.63;5004028;28;11188;-74
2021/01/28 06:14:40;;;;;;;;;;;;;;;6.79;68.22;99821.06;4994655;28;11186;-74
2021/01/28 06:17:44;;;;;;;;;;;;;;;6.78;68.24;99809.88;5005464;28;10913;-75
2021/01/28 06:20:36;;;;;;;;;;;;;;;6.76;68.49;99805.53;4992262;28;10935;-75
2021/01/28 06:23:39;;;;;;;;;;;;;;;6.74;68.37;99797.75;5004038;28;11195;-74
2021/01/28 06:26:16;;;;;;;;;;;;;;;6.75;68.74;99799.50;5005431;28;11542;-75
2021/01/28 06:29:10;;;;;;;;;;;;;;;6.76;68.26;99784.88;5022182;28;12976;-72
2021/01/28 06:31:59;;;;;;;;;;;;;;;6.76;68.52;99780.59;4989986;28;11794;-74
2021/01/28 06:35:02;;;;;;;;;;;;;;;6.76;68.35;99770.28;5022567;28;7313;-74
2021/01/28 06:37:52;;;;;;;;;;;;;;;6.75;68.23;99759.91;5023282;28;12777;-72
2021/01/28 06:40:21;;;;;;;;;;;;;;;6.76;68.63;99759.94;5012738;28;11241;-74
2021/01/28 06:42:58;;;;;;;;;;;;;;;6.77;68.58;99746.22;5021827;28;7264;-74
2021/01/28 06:45:28;;;;;;;;;;;;;;;6.77;68.33;99742.75;5022321;28;7299;-73
2021/01/28 06:47:56;;;;;;;;;;;;;;;6.78;68.57;99741.91;5007439;28;7174;-75
2021/01/28 06:50:37;;;;;;;;;;;;;;;6.78;68.48;99740.22;5004224;28;7141;-75
2021/01/28 06:53:21;;;;;;;;;;;;;;;6.80;68.79;99746.28;5018626;28;11028;-72
2021/01/28 06:55:56;;;;;;;;;;;;;;;6.93;67.93;99740.56;5003845;28;10983;-73
2021/01/28 06:58:48;;;;;;;;;;;;;;;7.01;67.70;99720.97;5025490;28;7296;-73
2021/01/28 07:01:53;;;;;;;;;;;;;;;7.09;67.49;99722.81;5017864;28;11122;-73
2021/01/28 07:04:23;;;;;;;;;;;;;;;7.11;67.41;99710.81;5021536;28;11139;-73
2021/01/28 07:07:10;;;;;;;;;;;;;;;7.12;67.57;99709.97;5020487;28;6977;-72
2021/01/28 07:09:41;;;;;;;;;;;;;;;7.13;67.36;99703.97;5006700;28;11278;-74
2021/01/28 07:12:07;;;;;;;;;;;;;;;7.14;67.22;99695.38;5004316;28;11302;-73
2021/01/28 07:14:32;;;;;;;;;;;;;;;7.14;67.13;99690.22;5021345;28;11495;-72
2021/01/28 07:17:13;;;;;;;;;;;;;;;7.18;67.19;99682.56;5005675;28;7240;-74
2021/01/28 07:19:58;;;;;;;;;;;;;;;7.18;67.10;99674.81;5005085;28;11147;-72
2021/01/28 07:22:31;;;;;;;;;;;;;;;7.20;67.15;99664.50;5022924;28;7098;-74
2021/01/28 07:24:57;;;;;;;;;;;;;;;7.21;67.22;99656.81;5006805;28;7503;-73
2021/01/28 07:27:52;;;;;;;;;;;;;;;7.22;66.94;99648.22;5004604;28;6929;-74
2021/01/28 07:30:34;;;;;;;;;;;;;;;7.24;66.92;99631.06;5005656;28;11109;-74
2021/01/28 07:33:00;;;;;;;;;;;;;;;7.24;67.18;99645.69;5006375;28;7270;-74
2021/01/28 07:35:25;;;;;;;;;;;;;;;7.28;66.99;99642.31;5025397;28;6792;-72
2021/01/28 07:37:52;;;;;;;;;;;;;;;7.26;67.13;99624.19;5010007;28;7203;-71
2021/01/28 07:40:55;;;;;;;;;;;;;;;7.28;66.79;99616.47;5006779;28;7288;-73
2021/01/28 07:43:27;;;;;;;;;;;;;;;7.31;66.96;99611.34;5006258;28;10910;-72
2021/01/28 07:46:27;;;;;;;;;;;;;;;7.30;67.01;99602.75;5006729;28;6867;-73
2021/01/28 07:49:21;;;;;;;;;;;;;;;7.34;67.05;99606.25;5005875;28;11380;-74
2021/01/28 07:51:51;;;;;;;;;;;;;;;7.33;66.91;99600.22;5022312;28;11279;-74
2021/01/28 07:54:22;;;;;;;;;;;;;;;7.32;67.05;99592.44;5013234;28;6977;-74
2021/01/28 07:56:57;;;;;;;;;;;;;;;7.33;66.96;99589.88;5006291;28;7182;-74
2021/01/28 07:59:34;;;;;;;;;;;;;;;7.35;66.86;99591.63;5009912;28;6879;-73
2021/01/28 08:02:29;;;;;;;;;;;;;;;7.40;66.92;99580.50;5008522;28;7165;-74
2021/01/28 08:05:01;;;;;;;;;;;;;;;7.43;66.66;99577.16;5006746;28;11522;-72
2021/01/28 08:07:42;;;;;;;;;;;;;;;7.43;66.40;99570.25;5022257;28;7791;-72
2021/01/28 08:10:27;;;;;;;;;;;;;;;7.42;66.68;99558.19;5013136;28;11070;-74
2021/01/28 08:16:17;;;;;;;;;;;;;;;7.46;66.39;99554.81;5018142;28;7206;-71
2021/01/28 08:18:47;;;;;;;;;;;;;;;7.47;66.64;99545.34;5026233;28;7204;-75
2021/01/28 08:21:20;;;;;;;;;;;;;;;7.47;66.68;99542.78;5007607;28;7154;-73
2021/01/28 08:23:46;;;;;;;;;;;;;;;7.50;66.51;99542.81;5005248;28;7190;-74
2021/01/28 08:26:13;;;;;;;;;;;;;;;7.50;66.54;99530.75;5008195;28;7233;-74
2021/01/28 08:28:43;;;;;;;;;;;;;;;7.52;66.23;99523.03;5010277;28;7443;-72
2021/01/28 08:31:17;;;;;;;;;;;;;;;7.55;66.67;99508.44;5011508;28;6827;-72
2021/01/28 08:33:44;;;;;;;;;;;;;;;7.55;66.55;99508.44;5038209;28;6815;-73
2021/01/28 08:36:27;;;;;;;;;;;;;;;7.55;66.62;99500.69;5011646;28;7189;-73
2021/01/28 08:39:40;;;;;;;;;;;;;;;7.59;66.42;99502.47;5007236;28;13400;-74
2021/01/28 08:42:06;;;;;;;;;;;;;;;7.57;66.48;99491.25;5017773;28;11106;-73
2021/01/28 08:44:32;;;;;;;;;;;;;;;7.59;66.53;99486.09;5020102;28;7217;-74
2021/01/28 08:47:06;;;;;;;;;;;;;;;7.61;66.11;99482.72;5003628;28;8484;-74
2021/01/28 08:49:31;;;;;;;;;;;;;;;7.60;66.44;99486.13;5031976;28;8556;-73
2021/01/28 08:52:03;;;;;;;;;;;;;;;7.60;66.65;99491.28;5021475;28;7055;-74
2021/01/28 08:54:33;;;;;;;;;;;;;;;7.61;66.25;99487.03;5021507;28;6999;-73
2021/01/28 08:56:59;;;;;;;;;;;;;;;7.61;66.40;99482.72;5019537;28;7429;-74
2021/01/28 08:59:32;;;;;;;;;;;;;;;7.63;66.12;99481.03;5006399;28;7326;-73
2021/01/28 09:01:59;;;;;;;;;;;;;;;7.65;66.48;99480.19;5019081;28;7408;-73
2021/01/28 09:04:36;;;;;;;;;;;;;;;7.69;66.09;99475.06;5009660;28;6792;-73
2021/01/28 09:07:01;;;;;;;;;;;;;;;7.69;66.54;99464.75;5007882;28;7276;-72
2021/01/28 09:09:28;;;;;;;;;;;;;;;7.70;66.34;99463.88;5009354;28;6818;-74
2021/01/28 09:12:14;;;;;;;;;;;;;;;7.72;66.51;99456.16;5022960;28;7114;-74
2021/01/28 09:14:40;;;;;;;;;;;;;;;7.74;66.17;99447.56;5030437;28;7317;-74
2021/01/28 09:17:21;;;;;;;;;;;;;;;7.78;66.49;99453.66;5010964;28;7082;-74
2021/01/28 09:20:00;;;;;;;;;;;;;;;7.81;66.11;99445.97;5008332;28;7088;-74
2021/01/28 09:22:38;;;;;;;;;;;;;;;7.83;66.02;99449.44;5026262;28;11036;-74
2021/01/28 09:25:16;;;;;;;;;;;;;;;7.85;66.20;99442.56;5026382;28;10976;-72
2021/01/28 09:27:42;;;;;;;;;;;;;;;7.88;65.51;99440.00;5018352;28;8698;-74
2021/01/28 09:30:15;;;;;;;;;;;;;;;7.89;65.87;99431.41;5035650;28;6823;-72
2021/01/28 09:32:41;;;;;;;;;;;;;;;7.89;66.00;99428.81;4992228;28;8855;-72
2021/01/28 09:35:21;;;;;;;;;;;;;;;7.93;65.84;99425.44;4999683;28;7137;-73
2021/01/28 09:37:59;;;;;;;;;;;;;;;7.94;65.78;99424.56;5006117;28;7463;-74
2021/01/28 09:40:44;;;;;;;;;;;;;;;7.94;65.85;99417.69;5021010;28;11284;-74
2021/01/28 09:43:33;;;;;;;;;;;;;;;7.99;65.55;99414.28;5004170;28;12938;-72
2021/01/28 09:46:10;;;;;;;;;;;;;;;7.96;65.68;99407.38;5014387;28;10951;-75
2021/01/28 09:48:36;;;;;;;;;;;;;;;8.00;65.83;99403.97;5014015;28;7304;-71
2021/01/28 09:51:03;;;;;;;;;;;;;;;8.06;65.60;99404.06;5022249;28;7305;-72
2021/01/28 09:53:29;;;;;;;;;;;;;;;8.08;65.31;99406.66;5022717;28;6816;-73
2021/01/28 09:55:54;;;;;;;;;;;;;;;8.15;65.41;99392.94;5022555;28;7264;-73
2021/01/28 09:58:20;;;;;;;;;;;;;;;8.22;65.25;99389.59;5007833;28;6867;-73
2021/01/28 10:00:46;;;;;;;;;;;;;;;8.35;64.71;99375.06;5005156;28;7455;-74
2021/01/28 10:03:11;;;;;;;;;;;;;;;8.40;64.21;99375.97;5006331;28;7204;-73
2021/01/28 10:05:37;;;;;;;;;;;;;;;8.38;64.81;99375.09;5004820;28;7265;-73
2021/01/28 10:08:04;;;;;;;;;;;;;;;8.34;64.73;99369.03;5008654;28;7278;-71
2021/01/28 10:10:31;;;;;;;;;;;;;;;8.33;64.91;99372.44;5025833;28;8091;-72
2021/01/28 10:12:59;;;;;;;;;;;;;;;8.33;65.36;99369.00;5006977;28;7314;-74
2021/01/28 10:15:24;;;;;;;;;;;;;;;8.33;65.12;99364.69;5007768;28;11247;-73
2021/01/28 10:17:53;;;;;;;;;;;;;;;8.32;65.45;99359.50;5007615;28;7222;-74
2021/01/28 10:20:19;;;;;;;;;;;;;;;8.38;65.26;99351.81;5011348;28;6970;-73
2021/01/28 10:22:46;;;;;;;;;;;;;;;8.45;65.01;99346.75;5007664;28;6917;-71
2021/01/28 10:25:12;;;;;;;;;;;;;;;8.45;65.13;99343.28;5009411;28;8800;-73
2021/01/28 10:27:37;;;;;;;;;;;;;;;8.44;64.89;99346.72;5012655;28;6992;-70
2021/01/28 10:30:04;;;;;;;;;;;;;;;8.46;64.82;99342.44;5006233;28;6827;-69
2021/01/28 10:32:30;;;;;;;;;;;;;;;8.52;65.00;99337.31;5030936;28;7426;-71
2021/01/28 10:34:55;;;;;;;;;;;;;;;8.61;65.10;99332.22;5001628;28;7221;-70
2021/01/28 10:37:21;;;;;;;;;;;;;;;8.67;63.96;99332.28;5003708;28;7316;-67
2021/01/28 10:39:46;;;;;;;;;;;;;;;8.73;64.42;99327.13;5019898;28;7225;-71
2021/01/28 10:42:20;;;;;;;;;;;;;;;8.74;64.08;99315.91;5003140;28;8175;-69
2021/01/28 10:44:47;;;;;;;;;;;;;;;8.78;64.18;99316.81;5019446;28;7829;-71
2021/01/28 10:47:13;;;;;;;;;;;;;;;8.82;64.51;99316.00;5028705;28;7272;-70
2021/01/28 10:49:38;;;;;;;;;;;;;;;8.94;63.86;99299.66;5003801;28;7191;-74
2021/01/28 10:52:04;;;;;;;;;;;;;;;9.08;63.35;99303.22;5001319;28;7083;-73
2021/01/28 10:54:30;;;;;;;;;;;;;;;9.08;63.57;99298.03;5007294;28;6897;-71
2021/01/28 10:56:55;;;;;;;;;;;;;;;9.11;63.68;99295.47;5022701;28;7101;-74
2021/01/28 10:59:21;;;;;;;;;;;;;;;9.12;62.99;99295.47;5007801;28;6847;-72
2021/01/28 11:01:46;;;;;;;;;;;;;;;9.11;63.51;99298.06;5024158;28;7272;-73
2021/01/28 11:04:12;;;;;;;;;;;;;;;9.12;63.36;99286.84;5008452;28;7161;-71
2021/01/28 11:06:37;;;;;;;;;;;;;;;9.11;63.57;99285.97;5019993;28;7435;-75
2021/01/28 11:09:03;;;;;;;;;;;;;;;9.13;63.58;99285.97;5006132;28;6927;-74
2021/01/28 11:11:29;;;;;;;;;;;;;;;9.17;63.49;99273.91;5022617;28;7079;-74
2021/01/28 11:13:55;;;;;;;;;;;;;;;9.28;63.12;99272.25;5005307;28;7163;-74
2021/01/28 11:16:24;;;;;;;;;;;;;;;9.48;62.83;99264.56;5006938;28;6810;-73
2021/01/28 11:18:53;;;;;;;;;;;;;;;9.57;62.35;99268.03;5019810;28;7306;-74
2021/01/28 11:21:18;;;;;;;;;;;;;;;9.70;62.17;99259.44;5039156;28;6795;-74
2021/01/28 11:23:44;;;;;;;;;;;;;;;9.78;61.85;99251.69;5028670;28;6792;-74
2021/01/28 11:26:10;;;;;;;;;;;;;;;9.60;62.58;99251.63;5014657;28;7204;-74
2021/01/28 11:28:35;;;;;;;;;;;;;;;9.50;63.07;99252.47;5009828;28;7024;-74
2021/01/28 11:31:01;;;;;;;;;;;;;;;9.53;62.85;99247.28;5022956;28;7343;-74
2021/01/28 11:33:27;;;;;;;;;;;;;;;9.66;62.46;99241.31;5008803;28;8485;-74
2021/01/28 11:35:52;;;;;;;;;;;;;;;9.71;62.52;99234.38;5006264;28;7265;-74
2021/01/28 11:38:18;;;;;;;;;;;;;;;9.72;62.58;99230.94;5009324;28;6869;-75
2021/01/28 11:40:43;;;;;;;;;;;;;;;9.64;62.97;99227.47;5032360;28;7028;-74
2021/01/28 11:43:09;;;;;;;;;;;;;;;9.66;63.14;99225.75;5009251;28;6783;-74
2021/01/28 11:45:35;;;;;;;;;;;;;;;9.88;62.19;99216.28;5009983;28;7091;-74
2021/01/28 11:48:01;;;;;;;;;;;;;;;9.94;62.00;99217.16;5009744;28;6867;-73
2021/01/28 11:50:26;;;;;;;;;;;;;;;9.89;62.47;99213.69;5009884;28;6830;-74
2021/01/28 11:52:52;;;;;;;;;;;;;;;9.93;62.01;99211.97;5008798;28;7021;-73
2021/01/28 11:55:19;;;;;;;;;;;;;;;10.05;61.92;99209.38;5008333;28;8506;-72
2021/01/28 11:57:45;;;;;;;;;;;;;;;10.11;62.16;99203.34;5018755;28;7205;-71
2021/01/28 12:00:14;;;;;;;;;;;;;;;10.06;62.05;99201.59;5020726;28;7218;-71
2021/01/28 12:02:40;;;;;;;;;;;;;;;10.11;61.68;99193.81;5007202;28;8499;-70
2021/01/28 12:05:07;;;;;;;;;;;;;;;10.07;62.25;99192.97;5011016;28;7372;-70
2021/01/28 12:07:32;;;;;;;;;;;;;;;10.06;61.90;99192.97;5010644;28;6791;-70
2021/01/28 12:09:58;;;;;;;;;;;;;;;10.07;62.27;99186.91;5008230;28;7474;-70
2021/01/28 12:12:23;;;;;;;;;;;;;;;10.06;62.13;99196.41;5013841;28;7201;-72
2021/01/28 12:14:49;;;;;;;;;;;;;;;10.14;62.14;99192.94;5011020;28;7003;-70
2021/01/28 12:17:14;;;;;;;;;;;;;;;10.15;62.48;99199.88;5009964;28;6875;-70
2021/01/28 12:19:40;;;;;;;;;;;;;;;10.21;62.39;99197.28;5013801;28;6804;-69
2021/01/28 12:22:05;;;;;;;;;;;;;;;10.20;61.80;99195.53;5011028;28;8200;-68
2021/01/28 12:24:32;;;;;;;;;;;;;;;10.22;62.26;99194.72;5008161;28;6813;-70
2021/01/28 12:26:59;;;;;;;;;;;;;;;10.19;61.88;99189.47;5005487;28;7273;-69
2021/01/28 12:29:24;;;;;;;;;;;;;;;10.11;62.16;99185.19;5008527;28;7717;-70
2021/01/28 12:31:50;;;;;;;;;;;;;;;10.07;62.40;99185.19;5007270;28;7331;-74
2021/01/28 12:34:16;;;;;;;;;;;;;;;10.12;62.96;99181.72;5030982;28;7783;-73
2021/01/28 12:36:41;;;;;;;;;;;;;;;10.18;62.80;99184.28;5008577;28;7440;-73
2021/01/28 12:39:07;;;;;;;;;;;;;;;10.20;62.20;99177.38;5006864;28;6800;-73
2021/01/28 12:41:32;;;;;;;;;;;;;;;10.17;62.48;99185.16;5024137;28;7484;-73
2021/01/28 12:43:58;;;;;;;;;;;;;;;10.22;62.54;99186.94;5007180;28;7738;-73
2021/01/28 12:46:23;;;;;;;;;;;;;;;10.35;62.59;99180.88;4996212;28;6991;-74
2021/01/28 12:48:49;;;;;;;;;;;;;;;10.25;64.45;99201.66;5005042;28;6791;-74
2021/01/28 12:51:14;;;;;;;;;;;;;;;10.15;64.78;99185.16;5023839;28;7787;-73
2021/01/28 12:53:40;;;;;;;;;;;;;;;10.13;64.85;99191.22;5007191;28;8686;-75
2021/01/28 12:56:05;;;;;;;;;;;;;;;10.21;64.86;99187.81;5008926;28;7261;-73
2021/01/28 12:58:31;;;;;;;;;;;;;;;10.33;64.34;99195.56;5006633;28;7264;-73
2021/01/28 13:00:57;;;;;;;;;;;;;;;10.38;63.55;99194.69;5009347;28;6799;-74
2021/01/28 13:03:22;;;;;;;;;;;;;;;10.31;63.75;99193.84;5001731;28;6788;-74
2021/01/28 13:05:48;;;;;;;;;;;;;;;10.32;63.81;99198.16;5007055;28;7525;-74
2021/01/28 13:08:14;;;;;;;;;;;;;;;10.28;64.70;99201.63;5010226;28;7584;-74
2021/01/28 13:10:40;;;;;;;;;;;;;;;10.22;64.26;99199.06;5007316;28;7209;-73
2021/01/28 13:13:05;;;;;;;;;;;;;;;10.14;64.79;99192.94;5025109;28;6815;-74
2021/01/28 13:15:33;;;;;;;;;;;;;;;10.21;65.35;99195.59;5010490;28;7502;-73
2021/01/28 13:17:59;;;;;;;;;;;;;;;10.31;64.50;99206.81;5022847;28;7069;-73
2021/01/28 13:20:24;;;;;;;;;;;;;;;10.44;64.13;99192.97;5022820;28;7049;-73