Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:15;;;;;;;;;;;;;;;14.28;100.00;99575.44;5032802;28;844;-53
2023/06/02 00:03:43;;;;;;;;;;;;;;;14.32;100.00;99569.81;5032794;28;899;-53
2023/06/02 00:06:14;;;;;;;;;;;;;;;14.30;100.00;99570.22;5032592;28;808;-54
2023/06/02 00:08:41;;;;;;;;;;;;;;;14.35;100.00;99570.94;5032462;28;873;-54
2023/06/02 00:11:08;;;;;;;;;;;;;;;14.41;100.00;99567.19;5032442;28;1362;-54
2023/06/02 00:13:35;;;;;;;;;;;;;;;14.50;100.00;99575.69;5032434;28;882;-53
2023/06/02 00:16:03;;;;;;;;;;;;;;;14.58;100.00;99565.22;5032291;28;1971;-52
2023/06/02 00:18:32;;;;;;;;;;;;;;;14.58;100.00;99575.56;5032511;28;1343;-53
2023/06/02 00:21:03;;;;;;;;;;;;;;;14.49;100.00;99568.59;5032401;28;886;-53
2023/06/02 00:23:30;;;;;;;;;;;;;;;14.45;100.00;99569.91;5032203;28;832;-53
2023/06/02 00:26:00;;;;;;;;;;;;;;;14.41;100.00;99567.19;5032138;28;887;-52
2023/06/02 00:28:27;;;;;;;;;;;;;;;14.38;100.00;99558.94;5032226;28;883;-52
2023/06/02 00:30:55;;;;;;;;;;;;;;;14.35;100.00;99557.81;5031444;28;840;-53
2023/06/02 00:33:22;;;;;;;;;;;;;;;14.34;100.00;99558.22;5032033;28;883;-54
2023/06/02 00:35:49;;;;;;;;;;;;;;;14.34;100.00;99561.00;5031973;28;1971;-52
2023/06/02 00:38:15;;;;;;;;;;;;;;;14.32;100.00;99558.69;5032060;28;816;-53
2023/06/02 00:40:42;;;;;;;;;;;;;;;14.31;100.00;99557.09;5031929;28;828;-54
2023/06/02 00:43:09;;;;;;;;;;;;;;;14.29;100.00;99553.97;5031893;28;871;-53
2023/06/02 00:45:36;;;;;;;;;;;;;;;14.30;100.00;99553.56;5031819;28;941;-52
2023/06/02 00:48:02;;;;;;;;;;;;;;;14.32;100.00;99555.09;5032142;28;824;-54
2023/06/02 00:50:29;;;;;;;;;;;;;;;14.32;100.00;99547.56;5031731;28;825;-54
2023/06/02 00:52:59;;;;;;;;;;;;;;;14.32;100.00;99549.53;5031799;28;882;-54
2023/06/02 00:55:32;;;;;;;;;;;;;;;14.28;100.00;99539.31;5031767;28;882;-53
2023/06/02 00:58:03;;;;;;;;;;;;;;;14.28;100.00;99544.09;5031627;28;914;-52
2023/06/02 01:00:36;;;;;;;;;;;;;;;14.31;100.00;99551.53;5031709;28;963;-53
2023/06/02 01:03:03;;;;;;;;;;;;;;;14.28;100.00;99546.88;5031626;28;816;-54
2023/06/02 01:05:31;;;;;;;;;;;;;;;14.26;100.00;99543.75;5031621;28;828;-54
2023/06/02 01:07:59;;;;;;;;;;;;;;;14.23;100.00;99539.84;5031678;28;855;-53
2023/06/02 01:10:27;;;;;;;;;;;;;;;14.24;100.00;99537.81;5031576;28;1177;-53
2023/06/02 01:12:55;;;;;;;;;;;;;;;14.26;100.00;99536.16;5031512;28;914;-53
2023/06/02 01:15:22;;;;;;;;;;;;;;;14.27;100.00;99534.16;5031793;28;820;-52
2023/06/02 01:17:50;;;;;;;;;;;;;;;14.26;100.00;99532.63;5031410;28;1918;-54
2023/06/02 01:20:21;;;;;;;;;;;;;;;14.27;100.00;99532.19;5031522;28;832;-53
2023/06/02 01:22:57;;;;;;;;;;;;;;;14.20;100.00;99534.34;5031308;28;934;-53
2023/06/02 01:25:25;;;;;;;;;;;;;;;14.11;100.00;99537.75;5031437;28;827;-53
2023/06/02 01:27:52;;;;;;;;;;;;;;;14.03;100.00;99539.88;5031426;28;907;-53
2023/06/02 01:30:19;;;;;;;;;;;;;;;13.95;100.00;99538.47;5031586;28;812;-53
2023/06/02 01:32:58;;;;;;;;;;;;;;;13.92;100.00;99541.38;5031382;28;804;-53
2023/06/02 01:35:27;;;;;;;;;;;;;;;13.86;100.00;99539.06;5031353;28;894;-53
2023/06/02 01:37:56;;;;;;;;;;;;;;;13.86;100.00;99541.09;5031301;28;1886;-53
2023/06/02 01:40:24;;;;;;;;;;;;;;;13.85;100.00;99537.53;5031256;28;859;-53
2023/06/02 01:42:52;;;;;;;;;;;;;;;13.81;100.00;99536.06;5034694;28;816;-53
2023/06/02 01:45:19;;;;;;;;;;;;;;;13.77;100.00;99530.56;5035705;28;832;-53
2023/06/02 01:47:46;;;;;;;;;;;;;;;13.73;100.00;99529.84;5035505;28;906;-54
2023/06/02 01:50:13;;;;;;;;;;;;;;;13.69;100.00;99529.16;5034015;28;1382;-53
2023/06/02 01:52:40;;;;;;;;;;;;;;;13.66;100.00;99528.03;5035297;28;828;-53
2023/06/02 01:55:07;;;;;;;;;;;;;;;13.65;100.00;99525.66;5035180;28;851;-54
2023/06/02 01:57:34;;;;;;;;;;;;;;;13.63;100.00;99536.41;5035169;28;1956;-54
2023/06/02 02:00:03;;;;;;;;;;;;;;;13.59;100.00;99532.94;5035273;28;844;-52
2023/06/02 02:02:30;;;;;;;;;;;;;;;13.59;100.00;99528.19;5034927;28;902;-54
2023/06/02 02:04:57;;;;;;;;;;;;;;;13.58;100.00;99523.84;5034874;28;844;-53
2023/06/02 02:07:24;;;;;;;;;;;;;;;13.53;100.00;99538.22;5034862;28;871;-54
2023/06/02 02:09:51;;;;;;;;;;;;;;;13.51;100.00;99537.88;5034930;28;1017;-54
2023/06/02 02:12:17;;;;;;;;;;;;;;;13.48;100.00;99547.06;5034460;28;1288;-53
2023/06/02 02:14:44;;;;;;;;;;;;;;;13.46;100.00;99543.91;5034794;28;832;-54
2023/06/02 02:17:12;;;;;;;;;;;;;;;13.42;100.00;99546.78;5034594;28;1967;-54
2023/06/02 02:19:38;;;;;;;;;;;;;;;13.39;100.00;99538.53;5034796;28;847;-54
2023/06/02 02:22:05;;;;;;;;;;;;;;;13.40;100.00;99548.41;5033320;28;1282;-54
2023/06/02 02:24:35;;;;;;;;;;;;;;;13.38;100.00;99553.63;5034284;28;1098;-54
2023/06/02 02:27:02;;;;;;;;;;;;;;;13.39;100.00;99552.41;5034502;28;919;-54
2023/06/02 02:29:28;;;;;;;;;;;;;;;13.41;100.00;99555.53;5034456;28;813;-53
2023/06/02 02:31:54;;;;;;;;;;;;;;;13.47;100.00;99554.59;5034370;28;851;-54
2023/06/02 02:34:24;;;;;;;;;;;;;;;13.54;100.00;99555.66;5034363;28;820;-54
2023/06/02 02:36:51;;;;;;;;;;;;;;;13.55;100.00;99555.25;5034198;28;1910;-55
2023/06/02 02:39:20;;;;;;;;;;;;;;;13.43;100.00;99555.88;5034261;28;938;-54
2023/06/02 02:41:46;;;;;;;;;;;;;;;13.26;100.00;99561.34;5034158;28;863;-54
2023/06/02 02:44:13;;;;;;;;;;;;;;;13.14;100.00;99552.88;5034179;28;860;-54
2023/06/02 02:46:40;;;;;;;;;;;;;;;12.99;100.00;99555.91;5034021;28;836;-54
2023/06/02 02:49:08;;;;;;;;;;;;;;;12.90;100.00;99552.13;5034064;28;906;-54
2023/06/02 02:51:36;;;;;;;;;;;;;;;12.82;100.00;99549.50;5033980;28;875;-54
2023/06/02 02:54:03;;;;;;;;;;;;;;;12.77;100.00;99549.19;5033065;28;856;-54
2023/06/02 02:56:30;;;;;;;;;;;;;;;12.74;100.00;99548.06;5033873;28;1951;-54
2023/06/02 02:58:59;;;;;;;;;;;;;;;12.72;100.00;99550.47;5033910;28;894;-54
2023/06/02 03:01:26;;;;;;;;;;;;;;;12.66;100.00;99544.63;5033969;28;902;-54
2023/06/02 03:03:53;;;;;;;;;;;;;;;12.62;100.00;99545.88;5033784;28;827;-54
2023/06/02 03:06:21;;;;;;;;;;;;;;;12.60;100.00;99546.31;5033748;28;902;-53
2023/06/02 03:08:48;;;;;;;;;;;;;;;12.66;100.00;99547.38;5033649;28;879;-52
2023/06/02 03:11:14;;;;;;;;;;;;;;;12.70;100.00;99546.56;5033636;28;1089;-54
2023/06/02 03:13:41;;;;;;;;;;;;;;;12.74;100.00;99548.06;5033661;28;867;-54
2023/06/02 03:16:08;;;;;;;;;;;;;;;12.79;100.00;99542.00;5033493;28;1934;-56
2023/06/02 03:18:34;;;;;;;;;;;;;;;12.84;100.00;99543.50;5033599;28;824;-56
2023/06/02 03:21:05;;;;;;;;;;;;;;;12.91;100.00;99539.81;5033410;28;813;-56
2023/06/02 03:23:32;;;;;;;;;;;;;;;12.98;100.00;99550.81;5033305;28;863;-55
2023/06/02 03:26:02;;;;;;;;;;;;;;;13.01;100.00;99552.72;5033521;28;887;-56
2023/06/02 03:28:29;;;;;;;;;;;;;;;13.05;100.00;99550.66;5033246;28;868;-56
2023/06/02 03:30:56;;;;;;;;;;;;;;;13.12;100.00;99552.50;5033316;28;894;-56
2023/06/02 03:33:23;;;;;;;;;;;;;;;13.18;100.00;99559.91;5033242;28;883;-56
2023/06/02 03:35:50;;;;;;;;;;;;;;;13.32;100.00;99552.56;5033081;28;1969;-56
2023/06/02 03:38:17;;;;;;;;;;;;;;;13.54;100.00;99562.00;5033057;28;970;-53
2023/06/02 03:40:44;;;;;;;;;;;;;;;13.80;100.00;99559.47;5033104;28;872;-54
2023/06/02 03:43:10;;;;;;;;;;;;;;;13.97;100.00;99555.50;5032969;28;1047;-54
2023/06/02 03:45:37;;;;;;;;;;;;;;;14.15;100.00;99557.88;5032989;28;870;-54
2023/06/02 03:48:05;;;;;;;;;;;;;;;14.38;100.00;99550.59;5031639;28;2070;-54
2023/06/02 03:50:31;;;;;;;;;;;;;;;14.63;100.00;99550.78;5032850;28;903;-53
2023/06/02 03:52:58;;;;;;;;;;;;;;;14.85;100.00;99547.44;5032760;28;836;-53
2023/06/02 03:55:25;;;;;;;;;;;;;;;15.01;100.00;99544.63;5032800;28;903;-53
2023/06/02 03:57:52;;;;;;;;;;;;;;;15.15;100.00;99543.47;5032634;28;1953;-53
2023/06/02 04:00:18;;;;;;;;;;;;;;;15.28;100.00;99543.50;5032682;28;879;-53
2023/06/02 04:02:44;;;;;;;;;;;;;;;15.47;100.00;99530.63;5032697;28;863;-54
2023/06/02 04:05:11;;;;;;;;;;;;;;;15.59;100.00;99529.09;5031553;28;879;-54
2023/06/02 04:07:38;;;;;;;;;;;;;;;15.68;100.00;99535.56;5032796;28;816;-53
2023/06/02 04:10:06;;;;;;;;;;;;;;;15.78;100.00;99536.47;5032841;28;921;-53
2023/06/02 04:12:33;;;;;;;;;;;;;;;15.89;100.00;99531.34;5032212;28;1253;-51
2023/06/02 04:15:00;;;;;;;;;;;;;;;15.98;100.00;99525.13;5032402;28;926;-53
2023/06/02 04:17:27;;;;;;;;;;;;;;;16.08;100.00;99526.00;5032439;28;1979;-53
2023/06/02 04:19:54;;;;;;;;;;;;;;;16.23;100.00;99529.13;5031051;28;1314;-53
2023/06/02 04:22:21;;;;;;;;;;;;;;;16.41;100.00;99528.53;5030886;28;1203;-55
2023/06/02 04:24:47;;;;;;;;;;;;;;;16.57;100.00;99533.97;5032232;28;869;-53
2023/06/02 04:27:16;;;;;;;;;;;;;;;16.66;100.00;99527.69;5032185;28;863;-54
2023/06/02 04:29:43;;;;;;;;;;;;;;;16.68;100.00;99517.63;5032207;28;879;-53
2023/06/02 04:32:10;;;;;;;;;;;;;;;16.68;100.00;99523.22;5032024;28;958;-52
2023/06/02 04:34:37;;;;;;;;;;;;;;;16.71;100.00;99515.97;5032105;28;867;-53
2023/06/02 04:37:05;;;;;;;;;;;;;;;16.84;100.00;99518.75;5031933;28;1947;-52
2023/06/02 04:39:31;;;;;;;;;;;;;;;17.03;100.00;99519.69;5031917;28;998;-53
2023/06/02 04:42:01;;;;;;;;;;;;;;;17.35;100.00;99510.91;5031957;28;868;-52
2023/06/02 04:44:28;;;;;;;;;;;;;;;17.72;100.00;99507.53;5031808;28;974;-52
2023/06/02 04:46:54;;;;;;;;;;;;;;;17.97;100.00;99500.22;5031893;28;812;-54
2023/06/02 04:49:21;;;;;;;;;;;;;;;18.16;100.00;99504.63;5032036;28;840;-54
2023/06/02 04:51:49;;;;;;;;;;;;;;;18.40;100.00;99504.03;5031786;28;819;-52
2023/06/02 04:54:16;;;;;;;;;;;;;;;18.56;100.00;99510.13;5031725;28;843;-53
2023/06/02 04:56:43;;;;;;;;;;;;;;;18.73;100.00;99510.63;5031652;28;1893;-52
2023/06/02 04:59:11;;;;;;;;;;;;;;;18.90;100.00;99511.09;5031633;28;878;-53
2023/06/02 05:01:38;;;;;;;;;;;;;;;19.05;100.00;99502.06;5031680;28;918;-52
2023/06/02 05:04:05;;;;;;;;;;;;;;;19.24;100.00;99500.78;5031606;28;835;-51
2023/06/02 05:06:32;;;;;;;;;;;;;;;19.42;100.00;99511.22;5031604;28;914;-52
2023/06/02 05:08:59;;;;;;;;;;;;;;;19.67;100.00;99507.25;5031460;28;996;-53
2023/06/02 05:11:26;;;;;;;;;;;;;;;20.07;100.00;99497.75;5031345;28;1271;-53
2023/06/02 05:13:55;;;;;;;;;;;;;;;20.35;99.21;99514.44;5031536;28;895;-51
2023/06/02 05:16:23;;;;;;;;;;;;;;;20.61;96.32;99517.56;5032007;28;1918;-51
2023/06/02 05:18:50;;;;;;;;;;;;;;;20.80;95.26;99513.38;5031687;28;918;-52
2023/06/02 05:21:17;;;;;;;;;;;;;;;21.00;93.27;99518.34;5031490;28;925;-53
2023/06/02 05:23:44;;;;;;;;;;;;;;;21.04;91.50;99517.38;5031722;28;911;-52
2023/06/02 05:26:10;;;;;;;;;;;;;;;21.09;88.01;99513.91;5031648;28;828;-52
2023/06/02 05:28:37;;;;;;;;;;;;;;;21.12;84.59;99518.56;5031616;28;867;-52
2023/06/02 05:31:04;;;;;;;;;;;;;;;21.12;82.29;99524.19;5031574;28;883;-51
2023/06/02 05:33:31;;;;;;;;;;;;;;;21.21;81.21;99524.88;5030280;28;1199;-52
2023/06/02 05:35:57;;;;;;;;;;;;;;;21.75;77.52;99526.84;5031709;28;1953;-51
2023/06/02 05:38:24;;;;;;;;;;;;;;;22.32;73.82;99532.09;5031630;28;824;-52
2023/06/02 05:40:51;;;;;;;;;;;;;;;22.72;72.92;99526.97;5031902;28;776;-49
2023/06/02 05:43:18;;;;;;;;;;;;;;;22.82;73.46;99519.94;5031574;28;800;-51
2023/06/02 05:45:45;;;;;;;;;;;;;;;22.89;73.47;99524.34;5031760;28;772;-52
2023/06/02 05:48:11;;;;;;;;;;;;;;;22.92;73.55;99521.34;5031507;28;784;-52
2023/06/02 05:50:38;;;;;;;;;;;;;;;23.00;72.61;99525.31;5031047;28;878;-53
2023/06/02 05:53:05;;;;;;;;;;;;;;;23.16;66.74;99531.63;5031088;28;903;-52
2023/06/02 05:55:32;;;;;;;;;;;;;;;23.30;63.99;99527.94;5031064;28;860;-51
2023/06/02 05:57:59;;;;;;;;;;;;;;;23.53;64.22;99525.31;5031072;28;1943;-52
2023/06/02 06:00:26;;;;;;;;;;;;;;;24.14;60.99;99522.22;5031003;28;882;-52
2023/06/02 06:02:56;;;;;;;;;;;;;;;24.71;56.86;99528.19;5031104;28;906;-52
2023/06/02 06:05:23;;;;;;;;;;;;;;;25.10;54.67;99525.50;5031186;28;848;-53
2023/06/02 06:07:49;;;;;;;;;;;;;;;25.10;53.10;99525.50;5031202;28;888;-53
2023/06/02 06:10:16;;;;;;;;;;;;;;;25.03;54.71;99528.84;5031528;28;997;-52
2023/06/02 06:12:43;;;;;;;;;;;;;;;24.81;54.30;99535.94;5031094;28;1339;-52
2023/06/02 06:15:10;;;;;;;;;;;;;;;24.94;54.32;99535.47;5031213;28;899;-53
2023/06/02 06:17:57;;;;;;;;;;;;;;;25.30;54.19;99535.84;5031182;28;1903;-50
2023/06/02 06:20:24;;;;;;;;;;;;;;;25.47;53.01;99528.16;5030855;28;1879;-49
2023/06/02 06:22:51;;;;;;;;;;;;;;;25.31;52.43;99533.81;5031175;28;820;-50
2023/06/02 06:25:17;;;;;;;;;;;;;;;25.23;52.92;99542.00;5030771;28;831;-52
2023/06/02 06:27:44;;;;;;;;;;;;;;;25.19;52.87;99542.22;5030883;28;892;-52
2023/06/02 06:30:11;;;;;;;;;;;;;;;25.47;52.98;99538.69;5034154;28;816;-50
2023/06/02 06:32:37;;;;;;;;;;;;;;;26.20;51.76;99541.56;5034368;28;832;-49
2023/06/02 06:35:04;;;;;;;;;;;;;;;27.22;49.23;99535.53;5034442;28;931;-53
2023/06/02 06:37:31;;;;;;;;;;;;;;;28.24;46.60;99539.13;5034464;28;1965;-52
2023/06/02 06:39:57;;;;;;;;;;;;;;;29.47;42.69;99538.16;5034231;28;824;-53
2023/06/02 06:42:25;;;;;;;;;;;;;;;30.78;39.61;99534.53;5034250;28;831;-55
2023/06/02 06:44:52;;;;;;;;;;;;;;;31.71;37.56;99540.00;5034120;28;836;-55
2023/06/02 06:47:18;;;;;;;;;;;;;;;32.28;36.37;99542.19;5034252;28;828;-55
2023/06/02 06:49:45;;;;;;;;;;;;;;;32.75;35.37;99544.81;5033976;28;871;-55
2023/06/02 06:52:12;;;;;;;;;;;;;;;32.84;34.51;99554.16;5034008;28;831;-55
2023/06/02 06:54:39;;;;;;;;;;;;;;;32.86;34.71;99552.28;5034048;28;859;-55
2023/06/02 06:57:05;;;;;;;;;;;;;;;32.98;34.54;99552.72;5033847;28;1977;-55
2023/06/02 06:59:33;;;;;;;;;;;;;;;33.07;32.88;99549.31;5033866;28;887;-56
2023/06/02 07:02:00;;;;;;;;;;;;;;;33.00;32.22;99547.19;5032557;28;1370;-55
2023/06/02 07:04:27;;;;;;;;;;;;;;;33.30;32.24;99543.69;5034047;28;895;-55
2023/06/02 07:06:55;;;;;;;;;;;;;;;33.92;31.14;99530.22;5033742;28;938;-55
2023/06/02 07:09:22;;;;;;;;;;;;;;;34.13;30.00;99535.78;5033714;28;1050;-55
2023/06/02 07:11:49;;;;;;;;;;;;;;;34.29;29.04;99533.66;5033380;28;1456;-55
2023/06/02 07:14:17;;;;;;;;;;;;;;;34.44;28.35;99540.69;5033815;28;919;-55
2023/06/02 07:16:49;;;;;;;;;;;;;;;34.52;28.09;99535.72;5032187;28;1906;-55
2023/06/02 07:19:16;;;;;;;;;;;;;;;34.81;27.71;99541.97;5033473;28;872;-55
2023/06/02 07:21:44;;;;;;;;;;;;;;;34.95;27.09;99545.34;5033448;28;939;-55
2023/06/02 07:24:11;;;;;;;;;;;;;;;34.96;27.14;99538.28;5033347;28;933;-55
2023/06/02 07:26:37;;;;;;;;;;;;;;;34.65;26.88;99549.09;5033573;28;847;-54
2023/06/02 07:29:04;;;;;;;;;;;;;;;34.44;27.65;99543.56;5033296;28;922;-55
2023/06/02 07:31:31;;;;;;;;;;;;;;;34.62;27.39;99550.22;5033359;28;887;-54
2023/06/02 07:33:58;;;;;;;;;;;;;;;34.95;27.69;99553.97;5033199;28;875;-54
2023/06/02 07:36:24;;;;;;;;;;;;;;;35.26;27.03;99550.97;5033165;28;1947;-53
2023/06/02 07:38:51;;;;;;;;;;;;;;;34.81;27.40;99547.72;5033106;28;848;-54
2023/06/02 07:41:19;;;;;;;;;;;;;;;34.70;27.28;99548.91;5033013;28;828;-53
2023/06/02 07:43:45;;;;;;;;;;;;;;;35.11;27.15;99551.78;5033088;28;816;-52
2023/06/02 07:46:12;;;;;;;;;;;;;;;35.26;26.46;99546.00;5033029;28;879;-54
2023/06/02 07:48:40;;;;;;;;;;;;;;;35.20;27.11;99548.31;5032893;28;889;-55
2023/06/02 07:51:07;;;;;;;;;;;;;;;35.07;28.41;99552.19;5032993;28;918;-53
2023/06/02 07:53:34;;;;;;;;;;;;;;;34.74;27.90;99545.63;5032883;28;831;-53
2023/06/02 07:56:00;;;;;;;;;;;;;;;34.63;28.49;99546.81;5032751;28;1948;-52
2023/06/02 07:58:27;;;;;;;;;;;;;;;34.93;28.30;99543.06;5032800;28;864;-53
2023/06/02 08:00:54;;;;;;;;;;;;;;;35.15;26.39;99550.06;5032769;28;832;-53
2023/06/02 08:03:21;;;;;;;;;;;;;;;34.81;27.04;99547.72;5032716;28;860;-54
2023/06/02 08:05:48;;;;;;;;;;;;;;;34.83;28.00;99547.91;5032520;28;926;-53
2023/06/02 08:08:15;;;;;;;;;;;;;;;35.27;27.42;99541.78;5032523;28;943;-53
2023/06/02 08:10:42;;;;;;;;;;;;;;;35.41;26.56;99539.41;5032598;28;1346;-53
2023/06/02 08:13:11;;;;;;;;;;;;;;;35.40;26.74;99540.75;5032804;28;887;-53
2023/06/02 08:15:38;;;;;;;;;;;;;;;35.48;26.19;99534.94;5032486;28;907;-53
2023/06/02 08:18:04;;;;;;;;;;;;;;;35.10;26.85;99530.94;5032290;28;1910;-53
2023/06/02 08:20:31;;;;;;;;;;;;;;;35.08;26.76;99524.22;5032410;28;816;-53
2023/06/02 08:22:58;;;;;;;;;;;;;;;34.85;27.08;99515.75;5032327;28;887;-54
2023/06/02 08:25:25;;;;;;;;;;;;;;;34.89;26.07;99519.75;5032298;28;923;-54
2023/06/02 08:27:51;;;;;;;;;;;;;;;34.60;26.23;99524.22;5032243;28;824;-53
2023/06/02 08:30:19;;;;;;;;;;;;;;;34.83;25.83;99527.81;5032209;28;848;-54
2023/06/02 08:32:48;;;;;;;;;;;;;;;34.53;25.59;99535.13;5032045;28;947;-54
2023/06/02 08:35:15;;;;;;;;;;;;;;;34.61;24.94;99528.59;5032099;28;887;-54
2023/06/02 08:37:43;;;;;;;;;;;;;;;35.07;24.33;99532.09;5032247;28;1889;-54
2023/06/02 08:40:11;;;;;;;;;;;;;;;35.28;24.63;99525.31;5032089;28;839;-54
2023/06/02 08:42:38;;;;;;;;;;;;;;;35.24;25.51;99533.56;5032015;28;840;-54
2023/06/02 08:45:05;;;;;;;;;;;;;;;34.86;25.36;99523.75;5031920;28;832;-53
2023/06/02 08:47:33;;;;;;;;;;;;;;;34.08;26.13;99530.22;5031958;28;896;-55
2023/06/02 08:50:02;;;;;;;;;;;;;;;34.12;26.11;99531.41;5031839;28;903;-53
2023/06/02 08:52:31;;;;;;;;;;;;;;;34.03;26.58;99525.44;5031379;28;867;-54
2023/06/02 08:54:58;;;;;;;;;;;;;;;33.67;25.77;99529.25;5031768;28;895;-53
2023/06/02 08:57:25;;;;;;;;;;;;;;;33.45;26.47;99533.59;5031722;28;1894;-54
2023/06/02 08:59:52;;;;;;;;;;;;;;;33.46;26.56;99530.16;5031744;28;899;-54
2023/06/02 09:02:19;;;;;;;;;;;;;;;33.65;27.06;99532.72;5031673;28;875;-54
2023/06/02 09:04:45;;;;;;;;;;;;;;;33.76;26.15;99522.97;5031685;28;949;-54
2023/06/02 09:07:18;;;;;;;;;;;;;;;33.54;26.81;99525.22;5031600;28;836;-53
2023/06/02 09:09:46;;;;;;;;;;;;;;;33.29;27.04;99522.13;5031713;28;939;-54
2023/06/02 09:12:14;;;;;;;;;;;;;;;33.27;27.32;99512.56;5031291;28;1405;-54
2023/06/02 09:14:41;;;;;;;;;;;;;;;32.98;27.34;99515.50;5031622;28;891;-53
2023/06/02 09:17:27;;;;;;;;;;;;;;;32.84;28.31;99503.44;5031333;28;1906;-52
2023/06/02 09:19:57;;;;;;;;;;;;;;;32.90;28.63;99508.97;5031468;28;848;-55
2023/06/02 09:22:25;;;;;;;;;;;;;;;32.41;28.88;99507.00;5031550;28;848;-55
2023/06/02 09:24:54;;;;;;;;;;;;;;;31.91;29.42;99512.75;5032211;28;808;-54
2023/06/02 09:27:21;;;;;;;;;;;;;;;31.74;28.77;99502.50;5031411;28;840;-54
2023/06/02 09:29:48;;;;;;;;;;;;;;;31.61;29.41;99499.72;5031380;28;930;-54
2023/06/02 09:32:15;;;;;;;;;;;;;;;31.46;29.01;99500.34;5031424;28;931;-54
2023/06/02 09:34:43;;;;;;;;;;;;;;;31.31;29.56;99500.19;5031481;28;917;-54
2023/06/02 09:37:11;;;;;;;;;;;;;;;31.39;29.94;99489.59;5031148;28;1953;-53
2023/06/02 10:10:49;;;;;;;;;;;;;;;30.95;29.96;99468.59;5846529;22;1694;-62
2023/06/02 10:13:21;;;;;;;;;;;;;;;30.97;29.26;99466.69;5033593;28;1450;-62
2023/06/02 10:15:57;;;;;;;;;;;;;;;30.88;28.89;99462.22;5034804;28;846;-62
2023/06/02 10:18:27;;;;;;;;;;;;;;;30.82;29.86;99463.66;5035080;28;882;-63
2023/06/02 10:20:54;;;;;;;;;;;;;;;30.76;29.51;99466.63;5034786;28;910;-62
2023/06/02 10:23:37;;;;;;;;;;;;;;;30.89;29.78;99466.59;5033351;28;908;-63
2023/06/02 10:26:10;;;;;;;;;;;;;;;31.05;30.53;99473.28;5034566;28;858;-63
2023/06/02 10:28:37;;;;;;;;;;;;;;;31.20;29.67;99466.94;5034748;28;860;-63
2023/06/02 10:31:06;;;;;;;;;;;;;;;31.38;29.38;99465.22;5034514;28;816;-63
2023/06/02 10:33:48;;;;;;;;;;;;;;;31.53;29.44;99461.75;5034431;28;864;-63
2023/06/02 10:36:18;;;;;;;;;;;;;;;31.62;29.68;99451.94;5034392;28;1955;-63
2023/06/02 10:38:45;;;;;;;;;;;;;;;31.73;28.99;99448.81;5034379;28;898;-62
2023/06/02 10:41:21;;;;;;;;;;;;;;;31.66;28.91;99449.50;5034078;28;917;-63
2023/06/02 10:44:06;;;;;;;;;;;;;;;31.79;29.06;99448.63;5034210;28;927;-63
2023/06/02 10:46:33;;;;;;;;;;;;;;;31.87;28.52;99443.75;5034162;28;820;-62
2023/06/02 10:49:00;;;;;;;;;;;;;;;32.02;28.26;99443.13;5034145;28;889;-63
2023/06/02 10:51:46;;;;;;;;;;;;;;;32.00;27.62;99440.81;5034082;28;851;-63
2023/06/02 10:54:14;;;;;;;;;;;;;;;31.73;28.13;99437.38;5033846;28;1073;-63
2023/06/02 10:56:43;;;;;;;;;;;;;;;31.62;27.72;99431.94;5033905;28;1886;-64
2023/06/02 10:59:30;;;;;;;;;;;;;;;31.54;27.75;99434.75;5033944;28;836;-63
2023/06/02 11:01:57;;;;;;;;;;;;;;;32.06;26.80;99430.00;5033955;28;820;-63
2023/06/02 11:04:27;;;;;;;;;;;;;;;32.72;27.07;99434.34;5033834;28;899;-63
2023/06/02 11:07:29;;;;;;;;;;;;;;;32.96;25.84;99435.91;5033869;28;812;-64
2023/06/02 11:09:58;;;;;;;;;;;;;;;32.98;25.62;99434.59;5033632;28;1009;-62
2023/06/02 11:12:43;;;;;;;;;;;;;;;33.01;25.66;99437.09;5037286;28;1446;-63
2023/06/02 11:15:10;;;;;;;;;;;;;;;33.17;24.98;99422.84;5033130;28;903;-62
2023/06/02 11:17:37;;;;;;;;;;;;;;;33.24;24.94;99424.94;5033494;28;1902;-64
2023/06/02 11:20:07;;;;;;;;;;;;;;;32.75;24.23;99426.69;5032257;28;1321;-63
2023/06/02 11:22:34;;;;;;;;;;;;;;;32.65;24.74;99423.63;5033442;28;884;-63
2023/06/02 11:25:02;;;;;;;;;;;;;;;33.13;25.05;99414.63;5033546;28;828;-62
2023/06/02 11:27:36;;;;;;;;;;;;;;;33.42;24.32;99409.47;5033447;28;812;-63
2023/06/02 11:30:05;;;;;;;;;;;;;;;33.66;24.63;99401.66;5033469;28;882;-62
2023/06/02 11:32:31;;;;;;;;;;;;;;;33.53;24.56;99409.09;5033395;28;827;-60
2023/06/02 11:35:01;;;;;;;;;;;;;;;33.51;24.24;99414.63;5033218;28;832;-60
2023/06/02 11:37:28;;;;;;;;;;;;;;;33.70;24.88;99410.66;5033481;28;1886;-60
2023/06/02 11:39:55;;;;;;;;;;;;;;;33.55;23.82;99406.41;5033009;28;924;-59
2023/06/02 11:42:42;;;;;;;;;;;;;;;33.42;24.47;99406.63;5033327;28;1002;-60
2023/06/02 11:45:19;;;;;;;;;;;;;;;33.41;24.78;99399.34;5032953;28;1168;-60
2023/06/02 11:47:49;;;;;;;;;;;;;;;33.48;24.43;99406.41;5033015;28;1227;-61
2023/06/02 11:50:17;;;;;;;;;;;;;;;33.46;24.59;99400.53;5032980;28;839;-61
2023/06/02 11:52:44;;;;;;;;;;;;;;;33.87;25.15;99395.72;5032926;28;851;-62
2023/06/02 11:55:11;;;;;;;;;;;;;;;34.21;25.24;99401.00;5032936;28;847;-62
2023/06/02 11:57:38;;;;;;;;;;;;;;;34.29;24.91;99398.88;5032726;28;1957;-61
2023/06/02 12:00:09;;;;;;;;;;;;;;;34.48;24.29;99397.63;5032943;28;847;-61
2023/06/02 12:02:39;;;;;;;;;;;;;;;34.97;23.60;99401.97;5031457;28;1012;-62
2023/06/02 12:05:07;;;;;;;;;;;;;;;34.96;23.36;99389.75;5032910;28;898;-63
2023/06/02 12:07:34;;;;;;;;;;;;;;;35.20;23.77;99392.47;5032988;28;851;-61
2023/06/02 12:10:03;;;;;;;;;;;;;;;35.92;23.14;99393.56;5032693;28;901;-61
2023/06/02 12:12:31;;;;;;;;;;;;;;;35.57;22.66;99382.78;5032691;28;1450;-61
2023/06/02 12:14:58;;;;;;;;;;;;;;;34.87;23.12;99376.03;5032878;28;831;-64
2023/06/02 12:17:23;;;;;;;;;;;;;;;34.44;23.20;99382.94;5032643;28;1895;-63
2023/06/02 12:19:58;;;;;;;;;;;;;;;34.00;23.78;99377.53;5032375;28;863;-64
2023/06/02 12:22:25;;;;;;;;;;;;;;;33.73;24.14;99370.13;5032384;28;1040;-64
2023/06/02 12:24:51;;;;;;;;;;;;;;;34.03;24.01;99364.91;5032306;28;862;-63
2023/06/02 12:27:22;;;;;;;;;;;;;;;34.31;23.97;99361.78;5031535;28;874;-65
2023/06/02 12:29:49;;;;;;;;;;;;;;;34.25;23.36;99360.47;5032235;28;863;-64
2023/06/02 12:32:24;;;;;;;;;;;;;;;33.97;23.02;99363.00;5032184;28;847;-65
2023/06/02 12:34:50;;;;;;;;;;;;;;;34.14;23.68;99353.81;5032193;28;830;-65
2023/06/02 12:37:18;;;;;;;;;;;;;;;34.62;23.01;99361.59;5032051;28;1957;-63
2023/06/02 12:39:44;;;;;;;;;;;;;;;34.41;23.14;99364.03;5032055;28;843;-64
2023/06/02 12:42:14;;;;;;;;;;;;;;;34.10;23.20;99356.28;5031940;28;859;-65
2023/06/02 12:44:41;;;;;;;;;;;;;;;33.90;23.57;99346.59;5031989;28;819;-65
2023/06/02 12:47:09;;;;;;;;;;;;;;;33.71;24.03;99351.97;5032170;28;828;-64
2023/06/02 12:49:37;;;;;;;;;;;;;;;33.85;23.40;99353.31;5032205;28;883;-63
2023/06/02 12:52:04;;;;;;;;;;;;;;;34.23;23.37;99354.56;5030919;28;1353;-67
2023/06/02 12:54:30;;;;;;;;;;;;;;;34.14;23.33;99356.69;5032216;28;874;-64
2023/06/02 12:56:57;;;;;;;;;;;;;;;33.59;23.60;99360.22;5030875;28;1890;-64
2023/06/02 12:59:23;;;;;;;;;;;;;;;32.73;24.42;99357.84;5032174;28;819;-63
2023/06/02 13:01:50;;;;;;;;;;;;;;;32.50;24.69;99363.50;5031985;28;823;-64
2023/06/02 13:04:18;;;;;;;;;;;;;;;32.54;25.34;99355.34;5031667;28;828;-65
2023/06/02 13:06:45;;;;;;;;;;;;;;;32.81;25.16;99355.00;5031732;28;918;-64
2023/06/02 13:09:12;;;;;;;;;;;;;;;33.01;25.42;99356.16;5032113;28;777;-64
2023/06/02 13:11:40;;;;;;;;;;;;;;;32.70;25.29;99356.88;5031874;28;1305;-65
2023/06/02 13:14:07;;;;;;;;;;;;;;;33.03;24.86;99356.34;5031758;28;820;-64
2023/06/02 13:16:34;;;;;;;;;;;;;;;33.35;24.14;99352.94;5031863;28;1982;-65
2023/06/02 13:19:01;;;;;;;;;;;;;;;33.40;24.07;99356.97;5031759;28;863;-64
2023/06/02 13:21:29;;;;;;;;;;;;;;;33.55;24.70;99354.09;5031791;28;891;-65
2023/06/02 13:23:57;;;;;;;;;;;;;;;33.31;24.29;99359.09;5031503;28;1002;-64
2023/06/02 13:26:26;;;;;;;;;;;;;;;33.29;24.97;99356.03;5031393;28;872;-65
2023/06/02 13:28:52;;;;;;;;;;;;;;;33.09;24.26;99349.13;5031375;28;923;-65
2023/06/02 13:31:19;;;;;;;;;;;;;;;33.11;24.89;99354.31;5031535;28;878;-65
2023/06/02 13:33:46;;;;;;;;;;;;;;;33.58;23.84;99343.59;5031413;28;844;-64
2023/06/02 13:36:13;;;;;;;;;;;;;;;33.72;24.05;99345.69;5031285;28;1893;-66