Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:11;;;;;;;43.13;30.77;;;;;;;-0.24;69.84;91945.81;514531;28;1850;-71
2023/12/22 00:00:26;;;;;;;45.63;32.17;;;;;;;-0.24;70.03;91943.09;513621;28;2335;-72
2023/12/22 00:00:42;;;;;;;44.80;31.73;;;;;;;-0.24;70.22;91947.81;514303;28;2396;-72
2023/12/22 00:00:57;;;;;;;42.42;29.70;;;;;;;-0.23;70.11;91943.84;513296;28;3373;-72
2023/12/22 00:01:15;;;;;;;46.30;30.13;;;;;;;-0.22;70.12;91948.75;514212;28;3234;-72
2023/12/22 00:01:30;;;;;;;41.80;30.30;;;;;;;-0.27;70.22;91943.41;513667;28;2981;-72
2023/12/22 00:01:46;;;;;;;37.05;28.98;;;;;;;-0.38;70.27;91947.03;514443;28;2148;-72
2023/12/22 00:02:01;;;;;;;36.03;27.03;;;;;;;-0.52;70.95;91939.34;513805;28;2137;-72
2023/12/22 00:02:17;;;;;;;36.47;25.73;;;;;;;-0.62;70.82;91940.94;514227;28;2337;-72
2023/12/22 00:02:34;;;;;;;33.70;24.40;;;;;;;-0.66;70.85;91940.53;513774;28;2995;-72
2023/12/22 00:02:50;;;;;;;30.92;22.80;;;;;;;-0.69;70.59;91936.16;514036;28;2502;-72
2023/12/22 00:03:05;;;;;;;30.47;22.87;;;;;;;-0.73;70.68;91939.13;513690;28;1888;-72
2023/12/22 00:03:21;;;;;;;30.85;22.05;;;;;;;-0.72;70.85;91945.28;514165;28;1818;-72
2023/12/22 00:03:36;;;;;;;30.43;21.17;;;;;;;-0.74;70.75;91943.09;513737;28;1966;-72
2023/12/22 00:03:52;;;;;;;27.92;21.35;;;;;;;-0.73;70.99;91947.25;514053;28;1713;-72
2023/12/22 00:04:07;;;;;;;25.03;20.67;;;;;;;-0.76;71.08;91940.16;514460;28;3124;-72
2023/12/22 00:04:23;;;;;;;26.88;21.27;;;;;;;-0.78;70.99;91946.09;514172;28;2967;-72
2023/12/22 00:04:38;;;;;;;32.57;24.03;;;;;;;-0.79;71.29;91944.63;514514;28;2416;-72
2023/12/22 00:04:54;;;;;;;39.33;27.60;;;;;;;-0.80;71.24;91945.13;514042;28;2891;-72
2023/12/22 00:05:09;;;;;;;40.78;29.45;;;;;;;-0.91;71.49;91945.28;514235;28;2329;-72
2023/12/22 00:05:25;;;;;;;42.33;31.48;;;;;;;-1.01;71.49;91950.31;514018;28;2973;-72
2023/12/22 00:05:41;;;;;;;48.13;35.20;;;;;;;-1.05;71.55;91941.75;514509;28;1994;-72
2023/12/22 00:05:56;;;;;;;49.80;36.30;;;;;;;-1.30;71.77;91912.53;513561;28;1807;-72
2023/12/22 00:06:12;;;;;;;48.33;36.17;;;;;;;-1.25;72.12;91925.25;514278;28;3348;-72
2023/12/22 00:06:28;;;;;;;41.58;33.88;;;;;;;-1.32;72.31;91939.38;513974;28;1622;-72
2023/12/22 00:06:43;;;;;;;36.03;31.00;;;;;;;-1.37;72.52;91951.00;513793;28;3213;-72
2023/12/22 00:06:59;;;;;;;37.42;29.80;;;;;;;-1.57;72.96;91944.81;513431;28;1992;-71
2023/12/22 00:07:14;;;;;;;36.40;29.47;;;;;;;-1.64;73.50;91947.31;514918;28;3187;-72
2023/12/22 00:07:30;;;;;;;35.90;29.67;;;;;;;-1.63;73.73;91946.09;513818;28;3058;-72
2023/12/22 00:07:45;;;;;;;38.63;31.60;;;;;;;-1.60;73.84;91950.47;514682;28;1961;-72
2023/12/22 00:08:00;;;;;;;37.40;32.33;;;;;;;-1.59;74.01;91939.16;513622;28;1957;-71
2023/12/22 00:08:16;;;;;;;38.03;32.17;;;;;;;-1.52;73.99;91950.66;514612;28;3433;-72
2023/12/22 00:08:31;;;;;;;38.67;32.87;;;;;;;-1.49;73.84;91942.25;514106;28;2176;-72
2023/12/22 00:08:47;;;;;;;38.67;33.95;;;;;;;-1.44;73.81;91946.13;514501;28;2293;-72
2023/12/22 00:09:02;;;;;;;42.53;35.00;;;;;;;-1.39;73.76;91934.53;513640;28;1948;-72
2023/12/22 00:09:18;;;;;;;44.40;37.10;;;;;;;-1.40;73.79;91943.88;514316;28;3429;-72
2023/12/22 00:09:33;;;;;;;42.07;37.33;;;;;;;-1.44;74.25;91946.88;513968;28;2273;-71
2023/12/22 00:09:49;;;;;;;44.17;38.05;;;;;;;-1.47;74.20;91939.75;514416;28;1783;-73
2023/12/22 00:10:04;;;;;;;43.63;38.17;;;;;;;-1.48;74.42;91949.13;513970;28;3247;-72
2023/12/22 00:10:20;;;;;;;41.28;36.83;;;;;;;-1.52;74.51;91945.25;513930;28;2026;-72
2023/12/22 00:10:35;;;;;;;40.43;35.43;;;;;;;-1.50;74.70;91942.75;514225;28;3376;-72
2023/12/22 00:10:51;;;;;;;36.58;32.38;;;;;;;-1.60;74.54;91924.16;513693;28;2527;-72
2023/12/22 00:11:07;;;;;;;34.70;30.97;;;;;;;-1.54;75.01;91934.94;514254;28;3064;-72
2023/12/22 00:11:22;;;;;;;34.35;30.70;;;;;;;-1.53;75.09;91939.09;513873;28;1911;-72
2023/12/22 00:11:38;;;;;;;34.37;30.80;;;;;;;-1.54;75.57;91938.34;514506;28;2027;-72
2023/12/22 00:11:53;;;;;;;33.58;29.55;;;;;;;-1.55;75.37;91936.16;513886;28;1854;-72
2023/12/22 00:12:09;;;;;;;33.80;30.23;;;;;;;-1.55;75.72;91941.56;513865;28;1855;-72
2023/12/22 00:12:24;;;;;;;34.73;31.13;;;;;;;-1.56;75.65;91940.13;513985;28;1946;-72
2023/12/22 00:12:40;;;;;;;36.45;32.67;;;;;;;-1.54;76.14;91937.66;514158;28;3162;-71
2023/12/22 00:12:56;;;;;;;38.40;34.63;;;;;;;-1.52;75.98;91937.88;513675;28;1914;-71
2023/12/22 00:13:11;;;;;;;39.22;35.22;;;;;;;-1.46;75.99;91937.78;513917;28;3171;-72
2023/12/22 00:13:27;;;;;;;40.97;36.63;;;;;;;-1.42;75.96;91938.25;514766;28;1123;-72
2023/12/22 00:13:43;;;;;;;40.40;36.17;;;;;;;-1.37;76.04;91940.16;514132;28;3196;-72
2023/12/22 00:13:58;;;;;;;35.13;31.60;;;;;;;-1.33;75.99;91935.19;514219;28;2969;-72
2023/12/22 00:14:14;;;;;;;33.17;29.77;;;;;;;-1.30;75.66;91934.91;513809;28;1848;-72
2023/12/22 00:14:29;;;;;;;33.67;30.40;;;;;;;-1.25;75.16;91938.78;514365;28;3053;-72
2023/12/22 00:14:44;;;;;;;33.20;30.00;;;;;;;-1.22;75.59;91943.19;514417;28;1934;-72
2023/12/22 00:15:00;;;;;;;32.27;29.13;;;;;;;-1.19;75.70;91939.47;513465;28;2233;-71
2023/12/22 00:15:15;;;;;;;31.13;27.92;;;;;;;-1.16;75.41;91943.84;513819;28;2254;-72
2023/12/22 00:15:31;;;;;;;28.57;25.50;;;;;;;-1.13;75.33;91948.25;514023;28;1792;-72
2023/12/22 00:15:46;;;;;;;27.65;24.70;;;;;;;-1.11;75.18;91946.50;513902;28;3217;-71
2023/12/22 00:16:02;;;;;;;28.43;24.83;;;;;;;-1.08;75.24;91939.31;514193;28;2287;-72
2023/12/22 00:16:17;;;;;;;26.27;23.15;;;;;;;-1.06;75.25;91936.88;513842;28;2454;-72
2023/12/22 00:16:33;;;;;;;24.93;22.43;;;;;;;-1.02;75.16;91937.31;513993;28;2026;-72
2023/12/22 00:16:48;;;;;;;26.48;23.67;;;;;;;-0.99;75.18;91937.00;514050;28;3460;-72
2023/12/22 00:17:04;;;;;;;28.73;25.63;;;;;;;-0.95;74.78;91936.69;513448;28;2990;-72
2023/12/22 00:17:19;;;;;;;29.77;26.83;;;;;;;-0.93;74.82;91939.63;513771;28;1805;-72
2023/12/22 00:17:34;;;;;;;26.60;24.02;;;;;;;-0.90;74.66;91939.34;514180;28;1945;-73
2023/12/22 00:17:50;;;;;;;24.00;20.60;;;;;;;-0.87;74.52;91938.31;514581;28;2925;-71
2023/12/22 00:18:06;;;;;;;25.02;20.45;;;;;;;-0.85;74.43;91938.56;514423;28;3834;-72
2023/12/22 00:18:21;;;;;;;23.17;20.35;;;;;;;-0.84;74.24;91940.00;514393;28;1860;-73
2023/12/22 00:18:37;;;;;;;24.07;21.37;;;;;;;-0.82;74.32;91934.06;514520;28;2000;-73
2023/12/22 00:18:53;;;;;;;26.65;23.75;;;;;;;-0.81;74.14;91940.97;514129;28;2453;-73
2023/12/22 00:19:09;;;;;;;27.50;24.67;;;;;;;-0.80;74.08;91932.31;514001;28;2165;-73
2023/12/22 00:19:24;;;;;;;27.63;24.92;;;;;;;-0.78;73.85;91929.81;513856;28;1666;-73
2023/12/22 00:19:40;;;;;;;27.23;24.53;;;;;;;-0.78;73.88;91932.53;514597;28;1710;-71
2023/12/22 00:19:58;;;;;;;26.92;24.33;;;;;;;-0.76;73.74;91932.03;513906;28;3035;-72
2023/12/22 00:20:14;;;;;;;25.38;22.88;;;;;;;-0.76;74.24;91932.75;514806;28;1846;-72
2023/12/22 00:20:29;;;;;;;24.75;22.10;;;;;;;-0.73;73.98;91931.00;513649;28;3857;-72
2023/12/22 00:20:45;;;;;;;25.27;22.67;;;;;;;-0.71;73.94;91931.22;514782;28;1620;-72
2023/12/22 00:21:00;;;;;;;26.75;24.08;;;;;;;-0.69;73.82;91923.31;513243;28;1842;-72
2023/12/22 00:21:16;;;;;;;22.88;20.58;;;;;;;-0.67;73.52;91923.53;513889;28;2302;-73
2023/12/22 00:21:31;;;;;;;20.30;16.47;;;;;;;-0.64;73.26;91924.47;514122;28;3489;-72
2023/12/22 00:21:47;;;;;;;21.63;17.27;;;;;;;-0.65;73.11;91926.44;514428;28;2184;-73
2023/12/22 00:22:03;;;;;;;19.70;17.65;;;;;;;-0.67;73.11;91928.94;514151;28;2634;-72
2023/12/22 00:22:18;;;;;;;19.33;17.30;;;;;;;-0.66;73.11;91930.41;514067;28;1892;-73
2023/12/22 00:22:34;;;;;;;19.92;17.13;;;;;;;-0.64;72.96;91929.91;513941;28;2397;-72
2023/12/22 00:22:49;;;;;;;19.13;16.40;;;;;;;-0.63;73.05;91929.41;514188;28;3205;-72
2023/12/22 00:23:05;;;;;;;19.50;16.55;;;;;;;-0.63;72.84;91926.69;514206;28;1856;-72
2023/12/22 00:23:20;;;;;;;20.43;17.47;;;;;;;-0.60;72.78;91925.66;513875;28;2046;-72
2023/12/22 00:23:36;;;;;;;20.45;17.65;;;;;;;-0.59;72.93;91924.41;514226;28;2256;-72
2023/12/22 00:23:51;;;;;;;20.47;18.20;;;;;;;-0.56;72.54;91920.66;514154;28;2352;-72
2023/12/22 00:24:07;;;;;;;21.37;19.17;;;;;;;-0.56;72.84;91923.38;514406;28;1813;-72
2023/12/22 00:24:24;;;;;;;20.60;18.50;;;;;;;-0.53;72.60;91927.03;513560;28;2352;-72
2023/12/22 00:24:40;;;;;;;18.85;16.85;;;;;;;-0.53;72.28;91922.34;514249;28;3496;-72
2023/12/22 00:24:55;;;;;;;21.87;16.73;;;;;;;-0.52;72.24;91918.38;513777;28;1936;-72
2023/12/22 00:25:11;;;;;;;23.23;17.02;;;;;;;-0.51;72.08;91919.13;513293;28;2229;-72
2023/12/22 00:25:27;;;;;;;22.63;17.17;;;;;;;-0.51;72.13;91919.13;513745;28;1838;-72
2023/12/22 00:25:42;;;;;;;24.53;17.23;;;;;;;-0.49;72.05;91927.47;513960;28;2560;-72
2023/12/22 00:25:58;;;;;;;21.85;16.80;;;;;;;-0.49;72.31;91925.50;514017;28;1725;-72
2023/12/22 00:26:15;;;;;;;19.43;16.37;;;;;;;-0.49;72.18;91920.06;513850;28;2346;-72
2023/12/22 00:26:30;;;;;;;18.35;16.17;;;;;;;-0.48;72.14;91916.13;513659;28;1968;-72
2023/12/22 00:26:46;;;;;;;19.10;17.27;;;;;;;-0.48;72.24;91918.09;513963;28;2460;-72
2023/12/22 00:27:02;;;;;;;20.63;18.60;;;;;;;-0.47;72.10;91920.28;514235;28;1831;-72
2023/12/22 00:27:18;;;;;;;19.98;17.60;;;;;;;-0.44;72.11;91918.53;513488;28;2964;-72
2023/12/22 00:27:33;;;;;;;18.97;16.37;;;;;;;-0.43;72.03;91915.28;513635;28;1843;-73
2023/12/22 00:27:49;;;;;;;19.90;16.33;;;;;;;-0.42;72.14;91916.78;513641;28;2193;-72
2023/12/22 00:28:04;;;;;;;21.40;16.00;;;;;;;-0.39;72.10;91913.00;514493;28;2164;-72
2023/12/22 00:28:20;;;;;;;19.45;15.75;;;;;;;-0.39;72.24;91915.72;513738;28;3089;-73
2023/12/22 00:28:35;;;;;;;19.27;16.10;;;;;;;-0.38;71.75;91911.78;514327;28;2739;-72
2023/12/22 00:28:51;;;;;;;20.67;16.35;;;;;;;-0.37;71.84;91915.94;513514;28;3065;-72
2023/12/22 00:29:06;;;;;;;19.50;16.13;;;;;;;-0.36;71.77;91912.00;514659;28;2076;-72
2023/12/22 00:29:21;;;;;;;18.30;15.93;;;;;;;-0.34;71.88;91909.50;513523;28;1738;-72
2023/12/22 00:29:37;;;;;;;18.27;15.50;;;;;;;-0.33;72.15;91910.97;514518;28;1846;-73
2023/12/22 00:29:52;;;;;;;17.37;15.47;;;;;;;-0.31;71.73;91905.75;513485;28;3089;-72
2023/12/22 00:30:09;;;;;;;17.58;15.68;;;;;;;-0.28;71.83;91912.13;514922;28;3046;-72
2023/12/22 00:30:24;;;;;;;18.73;15.02;;;;;;;-0.27;71.55;91908.16;513052;28;3817;-73
2023/12/22 00:30:40;;;;;;;18.77;15.10;;;;;;;-0.26;71.59;91901.50;514562;28;3426;-73
2023/12/22 00:30:55;;;;;;;16.73;14.77;;;;;;;-0.24;71.45;91907.84;512989;28;3127;-73
2023/12/22 00:31:12;;;;;;;16.30;14.60;;;;;;;-0.25;71.37;91900.97;514770;28;3087;-72
2023/12/22 00:31:27;;;;;;;17.23;15.15;;;;;;;-0.21;71.42;91897.94;513303;28;1845;-73
2023/12/22 00:31:43;;;;;;;17.25;14.68;;;;;;;-0.22;71.56;91901.94;514287;28;1981;-73
2023/12/22 00:31:58;;;;;;;18.60;14.27;;;;;;;-0.23;71.65;91901.19;513166;28;2020;-72
2023/12/22 00:32:14;;;;;;;19.35;14.35;;;;;;;-0.23;71.25;91908.59;514494;28;2389;-72
2023/12/22 00:32:29;;;;;;;19.27;14.73;;;;;;;-0.26;71.46;91904.22;513878;28;2992;-72
2023/12/22 00:32:44;;;;;;;20.02;15.23;;;;;;;-0.26;71.52;91901.50;514662;28;2446;-72
2023/12/22 00:33:00;;;;;;;18.80;16.23;;;;;;;-0.25;71.82;91903.69;513625;28;3224;-72
2023/12/22 00:33:16;;;;;;;18.20;16.25;;;;;;;-0.25;71.84;91900.25;514461;28;2452;-73
2023/12/22 00:33:31;;;;;;;17.30;15.33;;;;;;;-0.25;71.80;91897.53;513650;28;1801;-73
2023/12/22 00:33:47;;;;;;;17.80;15.25;;;;;;;-0.24;71.57;91894.28;514248;28;1864;-72
2023/12/22 00:34:02;;;;;;;18.87;16.90;;;;;;;-0.23;71.61;91900.44;514141;28;1812;-72
2023/12/22 00:34:19;;;;;;;19.77;17.73;;;;;;;-0.22;72.04;91893.78;514796;28;3099;-72
2023/12/22 00:34:35;;;;;;;19.27;17.20;;;;;;;-0.21;71.64;91895.97;514199;28;2033;-72
2023/12/22 00:34:50;;;;;;;18.83;16.85;;;;;;;-0.19;71.57;91895.44;514740;28;1824;-72
2023/12/22 00:35:06;;;;;;;18.03;16.07;;;;;;;-0.17;71.43;91890.97;513845;28;3122;-72
2023/12/22 00:35:22;;;;;;;18.58;16.67;;;;;;;-0.16;71.69;91892.47;514722;28;1885;-72
2023/12/22 00:35:37;;;;;;;21.90;18.73;;;;;;;-0.14;71.27;91883.78;514443;28;2986;-72
2023/12/22 00:35:53;;;;;;;22.63;18.40;;;;;;;-0.12;71.34;91886.72;513840;28;2612;-72
2023/12/22 00:36:08;;;;;;;20.10;17.43;;;;;;;-0.11;71.18;91888.19;513986;28;2705;-72
2023/12/22 00:36:24;;;;;;;20.30;17.85;;;;;;;-0.09;71.48;91888.41;514404;28;3159;-72
2023/12/22 00:36:40;;;;;;;26.27;23.40;;;;;;;-0.07;71.37;91886.63;514264;28;2174;-73
2023/12/22 00:36:55;;;;;;;31.67;26.27;;;;;;;-0.07;71.52;91883.94;514176;28;2389;-71
2023/12/22 00:37:12;;;;;;;27.60;22.37;;;;;;;-0.10;71.18;91879.53;513156;28;3447;-72
2023/12/22 00:37:27;;;;;;;22.15;18.77;;;;;;;-0.08;71.15;91885.16;514664;28;2340;-72
2023/12/22 00:37:43;;;;;;;19.60;16.57;;;;;;;-0.09;71.34;91886.41;513974;28;1948;-72
2023/12/22 00:37:58;;;;;;;20.60;16.03;;;;;;;-0.09;71.32;91885.69;514225;28;3575;-72
2023/12/22 00:38:14;;;;;;;21.90;16.37;;;;;;;-0.08;71.39;91885.16;513721;28;3299;-72
2023/12/22 00:38:29;;;;;;;22.10;15.93;;;;;;;-0.07;71.37;91883.19;514282;28;2007;-72
2023/12/22 00:38:45;;;;;;;21.02;15.77;;;;;;;-0.07;71.48;91883.94;513966;28;2283;-72
2023/12/22 00:39:00;;;;;;;20.40;16.87;;;;;;;-0.06;71.11;91882.66;514308;28;3060;-72
2023/12/22 00:39:15;;;;;;;30.08;25.95;;;;;;;-0.03;71.69;91883.63;514071;28;3302;-72
2023/12/22 00:39:31;;;;;;;37.50;29.43;;;;;;;-0.05;71.41;91884.13;514650;28;2998;-72
2023/12/22 00:39:46;;;;;;;28.85;21.15;;;;;;;-0.03;71.32;91887.06;513890;28;1836;-72
2023/12/22 00:40:05;;;;;;;20.30;17.17;;;;;;;-0.03;71.56;91889.78;514087;28;1627;-72
2023/12/22 00:40:20;;;;;;;19.05;16.00;;;;;;;-0.02;71.40;91887.78;514681;28;3857;-72
2023/12/22 00:40:36;;;;;;;20.33;16.57;;;;;;;-0.02;71.14;91883.09;514634;28;1764;-72
2023/12/22 00:40:51;;;;;;;21.67;17.45;;;;;;;-0.02;71.13;91891.22;514003;28;4028;-72
2023/12/22 00:41:07;;;;;;;23.10;17.80;;;;;;;-0.01;71.62;91890.00;514250;28;1828;-73
2023/12/22 00:41:22;;;;;;;23.08;17.75;;;;;;;0.02;71.57;91892.91;513982;28;2532;-73
2023/12/22 00:41:38;;;;;;;20.67;16.53;;;;;;;0.01;71.12;91889.47;514544;28;1826;-72
2023/12/22 00:41:53;;;;;;;18.15;16.02;;;;;;;0.02;71.27;91885.50;513666;28;3175;-72
2023/12/22 00:42:09;;;;;;;18.10;16.17;;;;;;;0.04;71.16;91882.28;514180;28;3011;-72
2023/12/22 00:42:24;;;;;;;20.00;16.13;;;;;;;0.05;71.30;91879.03;513540;28;3870;-72
2023/12/22 00:42:39;;;;;;;21.20;15.83;;;;;;;-0.14;71.27;91865.53;514093;28;3093;-72
2023/12/22 00:42:55;;;;;;;19.30;14.82;;;;;;;-0.12;71.66;91882.03;513896;28;1970;-72
2023/12/22 00:43:10;;;;;;;18.00;14.53;;;;;;;-0.14;71.54;91884.53;513957;28;1962;-72
2023/12/22 00:43:26;;;;;;;20.40;15.17;;;;;;;-0.15;71.54;91885.75;514011;28;2935;-72
2023/12/22 00:43:41;;;;;;;19.55;14.80;;;;;;;-0.14;71.89;91887.25;514028;28;2931;-72
2023/12/22 00:43:57;;;;;;;15.83;14.03;;;;;;;-0.13;71.81;91888.69;513519;28;1860;-72
2023/12/22 00:44:12;;;;;;;17.30;14.23;;;;;;;-0.20;71.99;91883.16;514005;28;2463;-72
2023/12/22 00:44:29;;;;;;;16.43;13.87;;;;;;;-0.43;72.79;91876.59;514479;28;2957;-72
2023/12/22 00:44:44;;;;;;;15.45;13.85;;;;;;;-0.47;73.16;91874.19;514588;28;3124;-72
2023/12/22 00:45:00;;;;;;;15.82;14.13;;;;;;;-0.52;73.37;91877.72;514127;28;3095;-72
2023/12/22 00:45:15;;;;;;;16.13;13.73;;;;;;;-0.52;73.54;91882.44;514734;28;1961;-73
2023/12/22 00:45:31;;;;;;;17.38;14.55;;;;;;;-0.49;73.46;91878.66;514492;28;2304;-72
2023/12/22 00:45:47;;;;;;;18.05;15.90;;;;;;;-0.47;73.70;91885.03;515004;28;3286;-72
2023/12/22 00:46:03;;;;;;;18.17;16.37;;;;;;;-0.43;73.71;91884.72;514412;28;1896;-72
2023/12/22 00:46:19;;;;;;;18.55;16.75;;;;;;;-0.44;73.62;91875.88;514071;28;1699;-73
2023/12/22 00:46:35;;;;;;;21.48;19.48;;;;;;;-0.41;73.36;91860.56;513454;28;2967;-72
2023/12/22 00:46:50;;;;;;;22.63;20.53;;;;;;;-0.38;73.31;91871.09;514047;28;3890;-72
2023/12/22 00:47:06;;;;;;;20.47;18.53;;;;;;;-0.37;73.69;91874.56;514580;28;2209;-72
2023/12/22 00:47:21;;;;;;;18.30;16.50;;;;;;;-0.38;73.67;91865.69;514529;28;2439;-72
2023/12/22 00:47:37;;;;;;;20.27;15.83;;;;;;;-0.37;73.81;91871.84;514930;28;1929;-72
2023/12/22 00:47:52;;;;;;;19.13;15.40;;;;;;;-0.38;73.47;91873.81;514627;28;3400;-72
2023/12/22 00:48:08;;;;;;;17.60;15.77;;;;;;;-0.36;73.42;91870.59;514690;28;3317;-72
2023/12/22 00:48:23;;;;;;;20.23;17.43;;;;;;;-0.34;73.57;91876.22;514752;28;1828;-72
2023/12/22 00:48:39;;;;;;;21.10;18.17;;;;;;;-0.32;73.47;91871.75;514690;28;3244;-72
2023/12/22 00:48:54;;;;;;;21.53;17.53;;;;;;;-0.29;73.42;91867.28;514434;28;1821;-72
2023/12/22 00:49:09;;;;;;;23.10;17.67;;;;;;;-0.28;73.14;91866.03;515036;28;1562;-72
2023/12/22 00:49:25;;;;;;;22.15;18.05;;;;;;;-0.31;73.63;91867.06;513671;28;2888;-72
2023/12/22 00:49:40;;;;;;;21.40;17.67;;;;;;;-0.34;73.63;91862.66;514891;28;1774;-72
2023/12/22 00:49:56;;;;;;;20.27;16.50;;;;;;;-0.36;73.67;91873.28;513995;28;3206;-72
2023/12/22 00:50:11;;;;;;;21.03;15.67;;;;;;;-0.37;73.32;91875.25;515010;28;1999;-72
2023/12/22 00:50:27;;;;;;;23.08;16.52;;;;;;;-0.37;73.59;91871.84;513736;28;4076;-72
2023/12/22 00:50:42;;;;;;;21.30;17.47;;;;;;;-0.37;73.84;91869.84;515245;28;2457;-72
2023/12/22 00:50:58;;;;;;;21.70;18.50;;;;;;;-0.37;74.01;91874.56;513824;28;1959;-72
2023/12/22 00:51:13;;;;;;;24.27;19.30;;;;;;;-0.40;73.81;91873.59;515232;28;1859;-72
2023/12/22 00:51:29;;;;;;;25.23;20.35;;;;;;;-0.40;74.06;91873.59;513996;28;2364;-72
2023/12/22 00:51:44;;;;;;;26.00;21.47;;;;;;;-0.51;74.35;91868.34;514875;28;3034;-72
2023/12/22 00:51:59;;;;;;;25.83;23.10;;;;;;;-0.60;74.64;91868.72;514040;28;2646;-72
2023/12/22 00:52:15;;;;;;;28.05;24.70;;;;;;;-0.64;74.75;91864.84;515482;28;2927;-72
2023/12/22 00:52:31;;;;;;;29.37;24.40;;;;;;;-0.68;74.80;91869.84;513497;28;3273;-72
2023/12/22 00:52:47;;;;;;;32.35;26.27;;;;;;;-0.69;75.00;91868.41;514742;28;2390;-72
2023/12/22 00:53:02;;;;;;;36.73;30.37;;;;;;;-0.72;75.30;91862.03;514085;28;3367;-72
2023/12/22 00:53:18;;;;;;;34.10;30.30;;;;;;;-0.75;75.35;91863.03;514973;28;1929;-72
2023/12/22 00:53:33;;;;;;;30.87;27.60;;;;;;;-0.73;75.56;91863.25;514649;28;3173;-72
2023/12/22 00:53:49;;;;;;;27.40;24.67;;;;;;;-0.71;75.59;91868.88;514463;28;1571;-72
2023/12/22 00:54:04;;;;;;;23.73;21.23;;;;;;;-0.66;75.54;91861.94;514408;28;1876;-72
2023/12/22 00:54:19;;;;;;;22.48;19.10;;;;;;;-0.62;75.32;91868.50;514655;28;2063;-72
2023/12/22 00:54:35;;;;;;;21.43;19.07;;;;;;;-0.59;75.28;91862.06;514115;28;3616;-72
2023/12/22 00:54:50;;;;;;;26.50;20.27;;;;;;;-0.55;75.34;91862.50;514051;28;1839;-72
2023/12/22 00:55:06;;;;;;;28.70;21.30;;;;;;;-0.52;75.21;91860.75;514387;28;2163;-72
2023/12/22 00:55:21;;;;;;;31.20;24.08;;;;;;;-0.53;75.24;91859.28;514334;28;3541;-72
2023/12/22 00:55:37;;;;;;;30.33;26.10;;;;;;;-0.52;75.14;91858.03;514587;28;2962;-72
2023/12/22 00:55:52;;;;;;;28.80;25.77;;;;;;;-0.60;75.92;91855.19;514153;28;2265;-72
2023/12/22 00:56:08;;;;;;;28.92;25.15;;;;;;;-0.65;75.84;91853.28;514586;28;2181;-72
2023/12/22 00:56:23;;;;;;;29.27;25.97;;;;;;;-0.66;76.16;91854.53;514666;28;2584;-72
2023/12/22 00:56:39;;;;;;;26.70;23.27;;;;;;;-0.69;76.26;91855.56;514431;28;3338;-72
2023/12/22 00:56:54;;;;;;;25.67;20.87;;;;;;;-0.72;76.42;91853.16;514202;28;1962;-72
2023/12/22 00:57:11;;;;;;;27.90;22.85;;;;;;;-0.73;76.65;91855.13;514376;28;2045;-72
2023/12/22 00:57:26;;;;;;;28.95;24.35;;;;;;;-0.76;76.65;91859.59;514391;28;2071;-72
2023/12/22 00:57:42;;;;;;;27.65;23.92;;;;;;;-0.74;76.59;91855.66;515074;28;1705;-72
2023/12/22 00:57:57;;;;;;;27.05;24.20;;;;;;;-0.71;76.65;91857.34;514280;28;1626;-72
2023/12/22 00:58:13;;;;;;;27.93;25.07;;;;;;;-0.69;76.86;91860.97;515117;28;2134;-73
2023/12/22 00:58:30;;;;;;;28.70;25.77;;;;;;;-0.67;76.70;91860.47;514701;28;2441;-72
2023/12/22 00:58:45;;;;;;;29.52;26.63;;;;;;;-0.63;76.68;91858.19;514060;28;2951;-72
2023/12/22 00:59:00;;;;;;;29.00;25.90;;;;;;;-0.60;76.58;91855.19;513864;28;1532;-72
2023/12/22 00:59:16;;;;;;;26.50;23.73;;;;;;;-0.56;76.53;91863.03;515008;28;2325;-72
2023/12/22 00:59:31;;;;;;;24.10;21.67;;;;;;;-0.53;76.65;91865.44;514541;28;2342;-72
2023/12/22 00:59:47;;;;;;;24.23;21.73;;;;;;;-0.50;76.88;91856.28;514523;28;1599;-72
2023/12/22 01:00:04;;;;;;;23.88;21.48;;;;;;;-0.46;76.25;91861.38;514010;28;3340;-72
2023/12/22 01:00:20;;;;;;;21.52;19.40;;;;;;;-0.44;76.28;91856.91;513985;28;1971;-73
2023/12/22 01:00:35;;;;;;;21.38;18.55;;;;;;;-0.42;76.44;91851.72;514412;28;2314;-72
2023/12/22 01:00:51;;;;;;;21.03;18.43;;;;;;;-0.42;76.39;91856.38;513292;28;2417;-72
2023/12/22 01:01:06;;;;;;;20.90;18.15;;;;;;;-0.42;76.63;91846.28;514013;28;1948;-72
2023/12/22 01:01:22;;;;;;;20.33;17.87;;;;;;;-0.46;76.40;91855.97;514276;28;1863;-72
2023/12/22 01:01:37;;;;;;;20.80;17.87;;;;;;;-0.52;76.83;91855.31;513915;28;2143;-72
2023/12/22 01:01:53;;;;;;;20.55;17.17;;;;;;;-0.62;76.88;91849.53;513969;28;1762;-72
2023/12/22 01:02:08;;;;;;;19.03;17.07;;;;;;;-0.63;76.90;91848.09;514645;28;2639;-72
2023/12/22 01:02:23;;;;;;;22.23;19.00;;;;;;;-0.69;77.27;91850.13;514822;28;1993;-72
2023/12/22 01:02:39;;;;;;;23.80;21.27;;;;;;;-0.70;77.53;91850.66;514683;28;1939;-72
2023/12/22 01:02:55;;;;;;;24.65;22.45;;;;;;;-0.71;77.60;91852.63;514005;28;2368;-72
2023/12/22 01:03:11;;;;;;;25.60;23.40;;;;;;;-0.69;77.60;91854.84;514710;28;1663;-72
2023/12/22 01:03:27;;;;;;;27.75;25.25;;;;;;;-0.68;77.74;91856.28;514726;28;1996;-73
2023/12/22 01:03:42;;;;;;;27.30;24.98;;;;;;;-0.68;77.25;91845.44;514811;28;3132;-73
2023/12/22 01:03:58;;;;;;;25.57;23.27;;;;;;;-0.65;77.55;91847.84;514324;28;2885;-72
2023/12/22 01:04:13;;;;;;;25.88;23.58;;;;;;;-0.61;77.65;91851.03;514819;28;1893;-72
2023/12/22 01:04:29;;;;;;;25.20;23.00;;;;;;;-0.60;77.64;91847.03;514340;28;1897;-72
2023/12/22 01:04:44;;;;;;;24.40;22.25;;;;;;;-0.58;77.54;91844.56;514945;28;3819;-72
2023/12/22 01:05:00;;;;;;;24.87;22.70;;;;;;;-0.60;77.29;91836.22;514471;28;1895;-72
2023/12/22 01:05:16;;;;;;;24.75;22.65;;;;;;;-0.54;77.45;91846.97;514585;28;1752;-72
2023/12/22 01:05:31;;;;;;;25.73;23.42;;;;;;;-0.53;77.29;91843.75;514409;28;2968;-72
2023/12/22 01:05:46;;;;;;;26.43;24.13;;;;;;;-0.51;77.48;91846.66;514755;28;3071;-72
2023/12/22 01:06:02;;;;;;;25.27;23.07;;;;;;;-0.58;77.25;91836.41;514376;28;1950;-72
2023/12/22 01:06:17;;;;;;;24.13;21.98;;;;;;;-0.49;77.26;91840.72;514520;28;1753;-72
2023/12/22 01:06:37;;;;;;;24.27;22.10;;;;;;;-0.49;76.90;91846.13;514487;28;1831;-73
2023/12/22 01:06:53;;;;;;;22.75;20.60;;;;;;;-0.48;76.99;91856.50;514849;28;3183;-72
2023/12/22 01:07:09;;;;;;;22.63;20.50;;;;;;;-0.47;76.98;91849.06;513392;28;3104;-72
2023/12/22 01:07:25;;;;;;;22.88;20.67;;;;;;;-0.49;77.11;91846.88;514646;28;1914;-72
2023/12/22 01:07:41;;;;;;;22.70;20.50;;;;;;;-0.52;77.23;91844.47;514371;28;3187;-72
2023/12/22 01:07:56;;;;;;;24.13;21.77;;;;;;;-0.56;77.16;91844.75;514722;28;2940;-72
2023/12/22 01:08:11;;;;;;;23.50;21.37;;;;;;;-0.60;77.29;91838.19;514371;28;3392;-72
2023/12/22 01:08:27;;;;;;;23.73;21.80;;;;;;;-0.64;77.29;91845.88;515127;28;2257;-72
2023/12/22 01:08:42;;;;;;;24.83;22.80;;;;;;;-0.65;77.18;91834.31;514430;28;2173;-72
2023/12/22 01:08:58;;;;;;;24.38;21.98;;;;;;;-0.65;77.48;91828.88;514727;28;2975;-72
2023/12/22 01:09:14;;;;;;;25.40;22.90;;;;;;;-0.56;77.39;91842.06;514021;28;1880;-72
2023/12/22 01:09:30;;;;;;;26.30;24.10;;;;;;;-0.51;77.31;91838.53;514423;28;1551;-72
2023/12/22 01:09:45;;;;;;;24.73;22.50;;;;;;;-0.50;77.17;91833.84;515005;28;1740;-73
2023/12/22 01:10:03;;;;;;;24.23;22.00;;;;;;;-0.50;77.08;91834.59;514566;28;3066;-72
2023/12/22 01:10:19;;;;;;;23.25;21.15;;;;;;;-0.51;77.15;91837.78;515301;28;3365;-72
2023/12/22 01:10:34;;;;;;;22.38;20.10;;;;;;;-0.59;77.21;91832.25;514414;28;1767;-72
2023/12/22 01:10:49;;;;;;;24.03;21.67;;;;;;;-0.59;77.33;91832.25;514642;28;3436;-72
2023/12/22 01:11:05;;;;;;;23.67;21.52;;;;;;;-0.63;77.33;91831.09;514482;28;2989;-72
2023/12/22 01:11:21;;;;;;;24.73;22.33;;;;;;;-0.60;77.45;91830.03;513428;28;2917;-72
2023/12/22 01:11:36;;;;;;;26.15;23.75;;;;;;;-0.57;77.37;91829.75;513949;28;2895;-72
2023/12/22 01:11:51;;;;;;;24.57;22.23;;;;;;;-0.54;77.26;91833.44;514093;28;3076;-72
2023/12/22 01:12:07;;;;;;;23.83;21.48;;;;;;;-0.52;77.41;91836.34;514297;28;1783;-72
2023/12/22 01:12:23;;;;;;;23.60;21.50;;;;;;;-0.48;77.39;91842.19;513777;28;1954;-72
2023/12/22 01:12:38;;;;;;;25.17;22.87;;;;;;;-0.46;77.28;91832.31;514519;28;1841;-72
2023/12/22 01:12:54;;;;;;;24.92;22.67;;;;;;;-0.45;77.16;91830.31;513764;28;2060;-72
2023/12/22 01:13:09;;;;;;;22.47;20.43;;;;;;;-0.41;77.18;91836.19;514408;28;3035;-72
2023/12/22 01:13:24;;;;;;;21.23;19.17;;;;;;;-0.38;77.28;91841.28;513422;28;2372;-72
2023/12/22 01:13:40;;;;;;;21.15;19.10;;;;;;;-0.36;76.79;91840.75;514654;28;3615;-72