Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:24;;;;;;;6.30;2.30;;;;;;;;;;5013196;28;20053;-73
2023/04/22 00:03:50;;;;;;;4.95;2.50;;;;;;;;;;5011494;28;20111;-74
2023/04/22 00:06:18;;;;;;;6.40;2.45;;;;;;;;;;4995027;28;20234;-74
2023/04/22 00:08:45;;;;;;;4.78;2.28;;;;;;;;;;5005351;28;20063;-72
2023/04/22 00:11:11;;;;;;;6.22;2.30;;;;;;;;;;5014231;28;20053;-71
2023/04/22 00:13:40;;;;;;;4.53;2.33;;;;;;;;;;5013494;28;20053;-71
2023/04/22 00:16:06;;;;;;;5.88;2.45;;;;;;;;;;5011159;28;20132;-72
2023/04/22 00:18:34;;;;;;;5.47;2.58;;;;;;;;;;5001724;28;20061;-72
2023/04/22 00:21:01;;;;;;;4.53;2.25;;;;;;;;;;5011888;28;20049;-72
2023/04/22 00:23:28;;;;;;;5.63;2.38;;;;;;;;;;5014146;28;20056;-71
2023/04/22 00:25:54;;;;;;;5.25;2.33;;;;;;;;;;5009109;28;20244;-71
2023/04/22 00:28:21;;;;;;;4.53;2.00;;;;;;;;;;5005065;28;20068;-71
2023/04/22 00:30:49;;;;;;;5.03;2.40;;;;;;;;;;5015644;28;20152;-72
2023/04/22 00:33:16;;;;;;;4.20;2.00;;;;;;;;;;5014431;28;20073;-71
2023/04/22 00:35:43;;;;;;;4.28;2.10;;;;;;;;;;5010142;28;20069;-72
2023/04/22 00:38:12;;;;;;;5.00;2.28;;;;;;;;;;5015957;28;20057;-71
2023/04/22 00:40:39;;;;;;;3.70;2.10;;;;;;;;;;5001663;28;20057;-72
2023/04/22 00:43:06;;;;;;;3.70;1.98;;;;;;;;;;5019564;28;20073;-71
2023/04/22 00:45:34;;;;;;;4.32;2.20;;;;;;;;;;5019061;28;20049;-71
2023/04/22 00:48:02;;;;;;;7.00;2.40;;;;;;;;;;5013575;28;20049;-71
2023/04/22 00:50:29;;;;;;;6.50;2.17;;;;;;;;;;5004837;28;20057;-72
2023/04/22 00:52:56;;;;;;;5.18;2.38;;;;;;;;;;5017978;28;20069;-71
2023/04/22 00:55:22;;;;;;;4.50;2.20;;;;;;;;;;5007477;28;20049;-71
2023/04/22 00:57:50;;;;;;;5.28;2.58;;;;;;;;;;5012978;28;20063;-71
2023/04/22 01:00:22;;;;;;;4.82;2.30;;;;;;;;;;5011728;28;20104;-71
2023/04/22 01:02:49;;;;;;;6.07;2.72;;;;;;;;;;5034016;28;20053;-72
2023/04/22 01:05:18;;;;;;;7.13;2.75;;;;;;;;;;5009350;28;20072;-72
2023/04/22 01:07:45;;;;;;;5.35;2.50;;;;;;;;;;5003517;28;20060;-71
2023/04/22 01:10:12;;;;;;;5.00;2.50;;;;;;;;;;5016735;28;20156;-72
2023/04/22 01:12:40;;;;;;;4.85;2.47;;;;;;;;;;5007352;28;20055;-72
2023/04/22 01:15:09;;;;;;;6.03;2.47;;;;;;;;;;5015800;28;20053;-72
2023/04/22 01:17:36;;;;;;;4.45;2.33;;;;;;;;;;5009975;28;20106;-72
2023/04/22 01:20:04;;;;;;;5.65;2.50;;;;;;;;;;5017834;28;20057;-72
2023/04/22 01:22:35;;;;;;;4.88;2.50;;;;;;;;;;5006159;28;20124;-71
2023/04/22 01:25:04;;;;;;;5.20;2.33;;;;;;;;;;5016860;28;20080;-72
2023/04/22 01:27:31;;;;;;;4.32;2.13;;;;;;;;;;5008551;28;20065;-72
2023/04/22 01:29:58;;;;;;;8.57;2.45;;;;;;;;;;5003142;28;20054;-72
2023/04/22 01:32:24;;;;;;;6.40;2.90;;;;;;;;;;5002074;28;20084;-72
2023/04/22 01:34:51;;;;;;;6.07;2.55;;;;;;;;;;5017420;28;20061;-72
2023/04/22 01:37:18;;;;;;;6.88;2.40;;;;;;;;;;5003513;28;20082;-71
2023/04/22 01:39:45;;;;;;;5.03;2.45;;;;;;;;;;5004427;28;20057;-72
2023/04/22 01:42:14;;;;;;;5.25;2.58;;;;;;;;;;4997658;28;20081;-72
2023/04/22 01:44:41;;;;;;;4.97;2.90;;;;;;;;;;5011368;28;20983;-72
2023/04/22 01:47:08;;;;;;;6.75;2.78;;;;;;;;;;5001101;28;20180;-72
2023/04/22 01:49:35;;;;;;;4.88;2.15;;;;;;;;;;5016499;28;20056;-72
2023/04/22 01:52:02;;;;;;;5.32;2.60;;;;;;;;;;5019099;28;20053;-72
2023/04/22 01:54:28;;;;;;;5.75;2.60;;;;;;;;;;5013208;28;20049;-72
2023/04/22 01:56:57;;;;;;;6.10;2.58;;;;;;;;;;5006086;28;20057;-73
2023/04/22 01:59:23;;;;;;;;;;;;;;;;;;5015847;28;20045;-72
2023/04/22 02:01:52;;;;;;;5.40;2.47;;;;;;;;;;5020886;28;20167;-72
2023/04/22 02:04:18;;;;;;;6.18;2.45;;;;;;;;;;4985762;28;20172;-72
2023/04/22 02:06:45;;;;;;;6.20;2.65;;;;;;;;;;5020779;28;20148;-71
2023/04/22 02:09:12;;;;;;;5.75;2.40;;;;;;;;;;5018144;28;20065;-71
2023/04/22 02:11:38;;;;;;;6.95;2.72;;;;;;;;;;5019734;28;20052;-71
2023/04/22 02:14:05;;;;;;;7.88;2.80;;;;;;;;;;5003524;28;20153;-71
2023/04/22 02:16:33;;;;;;;5.35;2.38;;;;;;;;;;5020315;28;20057;-72
2023/04/22 02:19:01;;;;;;;6.05;2.70;;;;;;;;;;5016089;28;20045;-72
2023/04/22 02:21:28;;;;;;;5.65;2.50;;;;;;;;;;5012488;28;20115;-72
2023/04/22 02:23:55;;;;;;;4.85;2.33;;;;;;;;;;5012626;28;20068;-71
2023/04/22 02:26:24;;;;;;;5.70;2.50;;;;;;;;;;5037707;28;20063;-71
2023/04/22 02:28:51;;;;;;;5.07;2.47;;;;;;;;;;5031547;28;20064;-71
2023/04/22 02:31:18;;;;;;;6.80;2.78;;;;;;;;;;5012824;28;20065;-73
2023/04/22 02:33:44;;;;;;;6.55;2.97;;;;;;;;;;5015019;28;20155;-72
2023/04/22 02:36:13;;;;;;;5.40;2.50;;;;;;;;;;5033466;28;20171;-72
2023/04/22 02:38:40;;;;;;;4.80;2.50;;;;;;;;;;5024658;28;20128;-72
2023/04/22 02:41:07;;;;;;;7.45;3.10;;;;;;;;;;5012871;28;20098;-71
2023/04/22 02:43:33;;;;;;;6.55;2.97;;;;;;;;;;5011498;28;20061;-72
2023/04/22 02:46:00;;;;;;;6.45;2.80;;;;;;;;;;4991728;28;20057;-72
2023/04/22 02:48:27;;;;;;;6.78;2.78;;;;;;;;;;4998333;28;20064;-71
2023/04/22 02:50:53;;;;;;;6.07;2.95;;;;;;;;;;4995209;28;20057;-71
2023/04/22 02:53:21;;;;;;;7.05;2.97;;;;;;;;;;4991663;28;20049;-71
2023/04/22 02:55:48;;;;;;;5.22;2.63;;;;;;;;;;5026379;28;20060;-72
2023/04/22 02:58:15;;;;;;;6.05;2.80;;;;;;;;;;5018087;28;20045;-72
2023/04/22 03:00:42;;;;;;;7.38;2.92;;;;;;;;;;5014193;28;20041;-71
2023/04/22 03:03:09;;;;;;;6.38;3.10;;;;;;;;;;5016013;28;20115;-72
2023/04/22 03:05:36;;;;;;;6.07;2.90;;;;;;;;;;4988781;28;20050;-72
2023/04/22 03:08:03;;;;;;;5.90;2.85;;;;;;;;;;5001136;28;20050;-71
2023/04/22 03:10:31;;;;;;;6.28;3.00;;;;;;;;;;5016770;28;20045;-72
2023/04/22 03:12:58;;;;;;;6.45;2.97;;;;;;;;;;5029140;28;20057;-71
2023/04/22 03:15:24;;;;;;;6.57;3.13;;;;;;;;;;4995674;28;20128;-71
2023/04/22 03:17:51;;;;;;;7.68;2.83;;;;;;;;;;5018063;28;20161;-71
2023/04/22 03:20:18;;;;;;;6.65;2.67;;;;;;;;;;5027128;28;20053;-71
2023/04/22 03:22:45;;;;;;;6.13;3.10;;;;;;;;;;5010890;28;20115;-71
2023/04/22 03:25:12;;;;;;;6.90;3.25;;;;;;;;;;4963846;28;20062;-72
2023/04/22 03:27:40;;;;;;;7.63;3.10;;;;;;;;;;4987104;28;20057;-71
2023/04/22 03:30:10;;;;;;;7.13;3.33;;;;;;;;;;4998189;28;20064;-72
2023/04/22 03:32:36;;;;;;;6.85;3.25;;;;;;;;;;4992146;28;20155;-71
2023/04/22 03:35:07;;;;;;;6.85;3.10;;;;;;;;;;5000355;28;20139;-71
2023/04/22 03:37:33;;;;;;;8.15;3.65;;;;;;;;;;5019790;28;20144;-71
2023/04/22 03:40:00;;;;;;;6.30;3.30;;;;;;;;;;5004269;28;20061;-71
2023/04/22 03:42:27;;;;;;;7.28;3.30;;;;;;;;;;4998079;28;20058;-71
2023/04/22 03:44:55;;;;;;;7.00;3.42;;;;;;;;;;5001368;28;20048;-71
2023/04/22 03:47:22;;;;;;;7.20;3.63;;;;;;;;;;5005962;28;20072;-71
2023/04/22 03:49:48;;;;;;;7.85;3.55;;;;;;;;;;5020281;28;20048;-71
2023/04/22 03:52:15;;;;;;;8.32;3.85;;;;;;;;;;5019860;28;20057;-71
2023/04/22 03:54:42;;;;;;;8.25;3.45;;;;;;;;;;5014364;28;20149;-71
2023/04/22 03:57:09;;;;;;;6.93;3.45;;;;;;;;;;5024415;28;20052;-72
2023/04/22 03:59:36;;;;;;;9.88;3.20;;;;;;;;;;5014355;28;20057;-72
2023/04/22 04:02:04;;;;;;;6.95;3.63;;;;;;;;;;5013934;28;20057;-71
2023/04/22 04:04:31;;;;;;;7.43;3.45;;;;;;;;;;5010016;28;20049;-71
2023/04/22 04:06:58;;;;;;;6.82;3.63;;;;;;;;;;5014579;28;20151;-71
2023/04/22 04:09:25;;;;;;;8.07;3.67;;;;;;;;;;5016392;28;20060;-71
2023/04/22 04:11:52;;;;;;;9.30;3.92;;;;;;;;;;5028754;28;20057;-71
2023/04/22 04:14:18;;;;;;;7.72;3.70;;;;;;;;;;4996686;28;20065;-71
2023/04/22 04:16:45;;;;;;;8.00;4.15;;;;;;;;;;5007039;28;20061;-72
2023/04/22 04:19:15;;;;;;;7.53;3.78;;;;;;;;;;5006575;28;20069;-71
2023/04/22 04:21:42;;;;;;;8.57;3.90;;;;;;;;;;5005927;28;20060;-71
2023/04/22 04:24:09;;;;;;;7.50;4.03;;;;;;;;;;5007361;28;20061;-71
2023/04/22 04:26:36;;;;;;;8.13;3.90;;;;;;;;;;5007202;28;20048;-71
2023/04/22 04:29:04;;;;;;;8.80;3.95;;;;;;;;;;5009219;28;20049;-72
2023/04/22 04:31:31;;;;;;;8.17;3.80;;;;;;;;;;5012756;28;20068;-70
2023/04/22 04:34:00;;;;;;;8.75;4.00;;;;;;;;;;5006645;28;20320;-71
2023/04/22 04:36:28;;;;;;;8.48;3.80;;;;;;;;;;5014589;28;20067;-71
2023/04/22 04:38:55;;;;;;;8.55;3.97;;;;;;;;;;5009463;28;20057;-71
2023/04/22 04:41:22;;;;;;;8.05;4.20;;;;;;;;;;5008824;28;20107;-71
2023/04/22 04:43:50;;;;;;;7.63;3.83;;;;;;;;;;5009980;28;20065;-71
2023/04/22 04:46:18;;;;;;;9.70;3.93;;;;;;;;;;5002114;28;20057;-71
2023/04/22 04:48:47;;;;;;;8.27;3.95;;;;;;;;;;5016432;28;20145;-71
2023/04/22 04:51:13;;;;;;;;;;;;;;;;;;5004991;28;20054;-71
2023/04/22 04:53:42;;;;;;;8.38;3.90;;;;;;;;;;5030852;28;19925;-71
2023/04/22 04:56:09;;;;;;;9.23;4.07;;;;;;;;;;4998692;28;20168;-69
2023/04/22 04:58:39;;;;;;;9.40;4.18;;;;;;;;;;5007091;28;20057;-71
2023/04/22 05:01:16;;;;;;;8.43;3.67;;;;;;;;;;4985598;28;20049;-72
2023/04/22 05:03:46;;;;;;;9.23;4.22;;;;;;;;;;4977270;28;20057;-71
2023/04/22 05:06:14;;;;;;;9.93;4.68;;;;;;;;;;4974826;28;20058;-71
2023/04/22 05:08:46;;;;;;;9.10;4.10;;;;;;;;;;4984818;28;20053;-71
2023/04/22 05:11:13;;;;;;;9.40;4.45;;;;;;;;;;4984428;28;20053;-71
2023/04/22 05:13:40;;;;;;;9.35;4.28;;;;;;;;;;4997635;28;20200;-71
2023/04/22 05:16:06;;;;;;;9.27;4.22;;;;;;;;;;4973738;28;20060;-71
2023/04/22 05:18:33;;;;;;;9.05;4.38;;;;;;;;;;4995301;28;20053;-71
2023/04/22 05:21:02;;;;;;;10.27;4.20;;;;;;;;;;4974088;28;20042;-71
2023/04/22 05:23:31;;;;;;;9.15;4.45;;;;;;;;;;4974100;28;20053;-70
2023/04/22 05:26:02;;;;;;;9.55;4.40;;;;;;;;;;4988329;28;20053;-70
2023/04/22 05:28:29;;;;;;;10.50;4.30;;;;;;;;;;5000606;28;20061;-71
2023/04/22 05:30:55;;;;;;;8.95;4.50;;;;;;;;;;4992379;28;20136;-72
2023/04/22 05:33:25;;;;;;;12.00;4.82;;;;;;;;;;4985249;28;20045;-71
2023/04/22 05:35:53;;;;;;;9.63;4.68;;;;;;;;;;4992125;28;20061;-71
2023/04/22 05:38:23;;;;;;;10.57;4.75;;;;;;;;;;5000058;28;20053;-71
2023/04/22 05:40:50;;;;;;;10.32;4.30;;;;;;;;;;4993565;28;20068;-71
2023/04/22 05:43:20;;;;;;;11.45;4.35;;;;;;;;;;4996206;28;20061;-71
2023/04/22 05:45:47;;;;;;;12.95;5.00;;;;;;;;;;4974410;28;20144;-71
2023/04/22 05:48:16;;;;;;;10.90;4.95;;;;;;;;;;4972793;28;20057;-72
2023/04/22 05:50:43;;;;;;;11.00;5.05;;;;;;;;;;4989908;28;20045;-71
2023/04/22 05:53:10;;;;;;;9.90;5.20;;;;;;;;;;4999750;28;20057;-71
2023/04/22 05:55:37;;;;;;;9.88;4.72;;;;;;;;;;4970597;28;20202;-71
2023/04/22 05:58:04;;;;;;;11.70;5.53;;;;;;;;;;5017545;28;20072;-71
2023/04/22 06:00:33;;;;;;;9.93;5.55;;;;;;;;;;5018222;28;20052;-71
2023/04/22 06:03:05;;;;;;;10.00;4.82;;;;;;;;;;5009480;28;20052;-74
2023/04/22 06:05:33;;;;;;;14.32;5.80;;;;;;;;;;5005064;28;20092;-72
2023/04/22 06:07:59;;;;;;;12.35;6.05;;;;;;;;;;4994684;28;20061;-72
2023/04/22 06:10:26;;;;;;;10.73;5.35;;;;;;;;;;5043176;28;20057;-72
2023/04/22 06:12:53;;;;;;;11.95;5.45;;;;;;;;;;5016185;28;20041;-72
2023/04/22 06:15:20;;;;;;;12.60;5.88;;;;;;;;;;4995211;28;20149;-71
2023/04/22 06:17:49;;;;;;;13.32;6.05;;;;;;;;;;4998069;28;20045;-72
2023/04/22 06:20:16;;;;;;;11.75;6.03;;;;;;;;;;5015754;28;20067;-71
2023/04/22 06:22:43;;;;;;;9.90;5.00;;;;;;;;;;5015383;28;20053;-71
2023/04/22 06:25:12;;;;;;;11.48;5.70;;;;;;;;;;5025283;28;20065;-72
2023/04/22 06:27:39;;;;;;;11.32;5.88;;;;;;;;;;5009845;28;20057;-72
2023/04/22 06:30:06;;;;;;;12.45;5.30;;;;;;;;;;5014784;28;20167;-72
2023/04/22 06:32:33;;;;;;;11.38;5.30;;;;;;;;;;5022139;28;20145;-72
2023/04/22 06:35:09;;;;;;;12.18;6.05;;;;;;;;;;5000735;28;20052;-71
2023/04/22 06:37:38;;;;;;;11.02;5.70;;;;;;;;;;5014041;28;20087;-72
2023/04/22 06:40:10;;;;;;;13.13;6.35;;;;;;;;;;5044001;28;20064;-73
2023/04/22 06:42:38;;;;;;;11.90;5.70;;;;;;;;;;5017884;28;20118;-71
2023/04/22 06:45:07;;;;;;;13.43;6.03;;;;;;;;;;4998561;28;20056;-71
2023/04/22 06:47:34;;;;;;;12.45;6.20;;;;;;;;;;5012992;28;20377;-71
2023/04/22 06:50:01;;;;;;;18.42;7.68;;;;;;;;;;5015263;28;20145;-72
2023/04/22 06:52:29;;;;;;;14.43;6.47;;;;;;;;;;5016514;28;20053;-72
2023/04/22 06:55:01;;;;;;;14.65;7.00;;;;;;;;;;5029553;28;20053;-71
2023/04/22 06:57:28;;;;;;;13.75;6.65;;;;;;;;;;5027025;28;20057;-72
2023/04/22 06:59:56;;;;;;;13.95;7.25;;;;;;;;;;5030793;28;20048;-71
2023/04/22 07:02:24;;;;;;;11.98;6.15;;;;;;;;;;5009895;28;20057;-71
2023/04/22 07:04:51;;;;;;;13.50;7.13;;;;;;;;;;5008964;28;20146;-71
2023/04/22 07:07:18;;;;;;;14.07;7.15;;;;;;;;;;5011014;28;20053;-71
2023/04/22 07:09:47;;;;;;;17.83;7.45;;;;;;;;;;5013739;28;20052;-71
2023/04/22 07:12:16;;;;;;;13.63;6.95;;;;;;;;;;5000615;28;20049;-71
2023/04/22 07:14:46;;;;;;;13.48;6.32;;;;;;;;;;4979962;28;20115;-72
2023/04/22 07:17:12;;;;;;;14.48;7.05;;;;;;;;;;5006957;28;20064;-72
2023/04/22 07:19:39;;;;;;;17.15;7.22;;;;;;;;;;5021294;28;20127;-72
2023/04/22 07:22:06;;;;;;;16.08;7.93;;;;;;;;;;5015580;28;20049;-72
2023/04/22 07:24:33;;;;;;;16.27;8.32;;;;;;;;;;5016896;28;20057;-70
2023/04/22 07:27:07;;;;;;;13.88;6.65;;;;;;;;;;5006211;28;20084;-72
2023/04/22 07:29:36;;;;;;;15.73;7.85;;;;;;;;;;5017538;28;21167;-72
2023/04/22 07:32:03;;;;;;;15.45;7.82;;;;;;;;;;5008085;28;20075;-73
2023/04/22 07:34:29;;;;;;;16.20;7.35;;;;;;;;;;4993159;28;20156;-74
2023/04/22 07:36:56;;;;;;;14.73;7.78;;;;;;;;;;5012904;28;20112;-73
2023/04/22 07:39:23;;;;;;;15.20;7.68;;;;;;;;;;5013057;28;20064;-73
2023/04/22 07:41:50;;;;;;;15.93;7.88;;;;;;;;;;5017565;28;20057;-73
2023/04/22 07:44:20;;;;;;;18.60;8.35;;;;;;;;;;5003999;28;20053;-73
2023/04/22 07:46:47;;;;;;;16.02;8.10;;;;;;;;;;5016313;28;20049;-73
2023/04/22 07:49:16;;;;;;;18.73;8.43;;;;;;;;;;5012522;28;20052;-73
2023/04/22 07:51:43;;;;;;;16.33;8.05;;;;;;;;;;5014764;28;20053;-73
2023/04/22 07:54:10;;;;;;;17.65;8.15;;;;;;;;;;5013162;28;20057;-73
2023/04/22 07:56:37;;;;;;;16.23;7.97;;;;;;;;;;5020751;28;20064;-73
2023/04/22 07:59:06;;;;;;;17.35;7.70;;;;;;;;;;5019540;28;20059;-73
2023/04/22 08:01:32;;;;;;;;;;;;;;;;;;5011623;28;20055;-73
2023/04/22 08:04:01;;;;;;;15.82;7.63;;;;;;;;;;5019128;28;19924;-73
2023/04/22 08:06:28;;;;;;;17.65;8.43;;;;;;;;;;4988827;28;20076;-73
2023/04/22 08:08:54;;;;;;;16.95;7.93;;;;;;;;;;5008050;28;20057;-73
2023/04/22 08:11:21;;;;;;;17.75;8.55;;;;;;;;;;5009984;28;20053;-73
2023/04/22 08:13:49;;;;;;;16.20;7.65;;;;;;;;;;5016294;28;20163;-74
2023/04/22 08:16:17;;;;;;;18.02;8.60;;;;;;;;;;5017114;28;20064;-73
2023/04/22 08:18:43;;;;;;;17.20;8.35;;;;;;;;;;5014591;28;20060;-73
2023/04/22 08:21:15;;;;;;;18.52;9.02;;;;;;;;;;5017724;28;20076;-74
2023/04/22 08:23:41;;;;;;;17.48;8.32;;;;;;;;;;5014797;28;20049;-73
2023/04/22 08:26:10;;;;;;;19.08;9.15;;;;;;;;;;4997015;28;20063;-73
2023/04/22 08:28:37;;;;;;;18.45;8.45;;;;;;;;;;5007242;28;20052;-74
2023/04/22 08:31:08;;;;;;;16.95;8.55;;;;;;;;;;5018234;28;20052;-73
2023/04/22 08:33:35;;;;;;;17.38;9.45;;;;;;;;;;5010843;28;20053;-74
2023/04/22 08:36:06;;;;;;;19.48;9.20;;;;;;;;;;4979637;28;20054;-73
2023/04/22 08:38:35;;;;;;;16.42;8.07;;;;;;;;;;5014789;28;20048;-74
2023/04/22 08:41:06;;;;;;;16.02;8.38;;;;;;;;;;5017073;28;20057;-73
2023/04/22 08:43:33;;;;;;;18.10;8.25;;;;;;;;;;5009252;28;21036;-73
2023/04/22 08:45:59;;;;;;;16.45;8.15;;;;;;;;;;5001026;28;20053;-73
2023/04/22 08:48:29;;;;;;;19.08;8.95;;;;;;;;;;5014440;28;20052;-73
2023/04/22 08:50:56;;;;;;;16.67;8.98;;;;;;;;;;5017339;28;20080;-73
2023/04/22 08:53:27;;;;;;;22.23;9.57;;;;;;;;;;5009146;28;20057;-72
2023/04/22 08:55:58;;;;;;;16.50;8.52;;;;;;;;;;5016754;28;20060;-72
2023/04/22 08:58:27;;;;;;;16.98;8.68;;;;;;;;;;5025451;28;20052;-73
2023/04/22 09:01:01;;;;;;;17.77;8.88;;;;;;;;;;5017895;28;20053;-73
2023/04/22 09:03:28;;;;;;;16.70;8.73;;;;;;;;;;5018517;28;20055;-73
2023/04/22 09:05:55;;;;;;;16.23;8.43;;;;;;;;;;4993682;28;20138;-73
2023/04/22 09:08:22;;;;;;;16.75;8.05;;;;;;;;;;5021002;28;20053;-73
2023/04/22 09:10:50;;;;;;;18.08;8.43;;;;;;;;;;5010533;28;20053;-73
2023/04/22 09:13:20;;;;;;;17.30;8.63;;;;;;;;;;5009981;28;20209;-72
2023/04/22 09:15:47;;;;;;;17.58;8.63;;;;;;;;;;4997768;28;20136;-72
2023/04/22 09:18:17;;;;;;;17.45;8.43;;;;;;;;;;5022417;28;20045;-72
2023/04/22 09:20:44;;;;;;;16.35;8.70;;;;;;;;;;5017618;28;20069;-72
2023/04/22 09:23:12;;;;;;;17.27;9.20;;;;;;;;;;5023667;28;20152;-73
2023/04/22 09:25:45;;;;;;;16.02;8.32;;;;;;;;;;5010016;28;20063;-72
2023/04/22 09:28:12;;;;;;;16.17;8.23;;;;;;;;;;5021263;28;20053;-73
2023/04/22 09:30:41;;;;;;;15.00;7.93;;;;;;;;;;5008469;28;20124;-73
2023/04/22 09:33:08;;;;;;;17.08;8.30;;;;;;;;;;5019850;28;20057;-73
2023/04/22 09:35:39;;;;;;;15.23;7.57;;;;;;;;;;5003638;28;20060;-73
2023/04/22 09:38:07;;;;;;;15.27;7.78;;;;;;;;;;5026580;28;20049;-73
2023/04/22 09:40:35;;;;;;;14.48;7.50;;;;;;;;;;5034340;28;20061;-72
2023/04/22 09:43:03;;;;;;;16.92;7.85;;;;;;;;;;5020587;28;20053;-72
2023/04/22 09:45:30;;;;;;;15.73;7.82;;;;;;;;;;4985249;28;20048;-73
2023/04/22 09:48:05;;;;;;;15.30;7.10;;;;;;;;;;5021025;28;20060;-73
2023/04/22 09:50:32;;;;;;;16.27;7.00;;;;;;;;;;5023752;28;20056;-72
2023/04/22 09:53:00;;;;;;;11.68;6.57;;;;;;;;;;5017171;28;20168;-73
2023/04/22 09:55:38;;;;;;;16.30;7.50;;;;;;;;;;4992381;28;20049;-73
2023/04/22 09:58:05;;;;;;;16.30;7.32;;;;;;;;;;5015295;28;20060;-72
2023/04/22 10:00:33;;;;;;;13.57;7.05;;;;;;;;;;5008646;28;20058;-72
2023/04/22 10:03:10;;;;;;;16.92;7.60;;;;;;;;;;5019982;28;20049;-73
2023/04/22 10:05:41;;;;;;;12.82;6.65;;;;;;;;;;4994871;28;20156;-73
2023/04/22 10:08:09;;;;;;;12.38;6.45;;;;;;;;;;5030370;28;20064;-72
2023/04/22 10:10:36;;;;;;;12.30;6.32;;;;;;;;;;5011897;28;20110;-72
2023/04/22 10:13:04;;;;;;;15.13;7.35;;;;;;;;;;4985747;28;20042;-72
2023/04/22 10:15:34;;;;;;;20.77;7.35;;;;;;;;;;4991603;28;20068;-72
2023/04/22 10:18:03;;;;;;;14.25;6.88;;;;;;;;;;5003796;28;20053;-72
2023/04/22 10:20:36;;;;;;;14.40;6.97;;;;;;;;;;5016312;28;20064;-72
2023/04/22 10:23:13;;;;;;;12.80;6.55;;;;;;;;;;5012461;28;20046;-72
2023/04/22 10:25:42;;;;;;;14.13;6.50;;;;;;;;;;4974096;28;20073;-73
2023/04/22 10:28:13;;;;;;;13.95;7.10;;;;;;;;;;5002695;28;20093;-72
2023/04/22 10:30:40;;;;;;;14.57;6.70;;;;;;;;;;5009531;28;20085;-73
2023/04/22 10:33:27;;;;;;;14.65;6.78;;;;;;;;;;5009782;28;20095;-73
2023/04/22 10:36:12;;;;;;;13.13;6.28;;;;;;;;;;4957503;28;20050;-72
2023/04/22 10:38:41;;;;;;;18.42;7.15;;;;;;;;;;4961423;28;20107;-73
2023/04/22 10:41:24;;;;;;;12.48;6.57;;;;;;;;;;4976237;28;20057;-73
2023/04/22 10:43:57;;;;;;;11.75;6.25;;;;;;;;;;4979603;28;20050;-73
2023/04/22 10:46:44;;;;;;;14.60;7.32;;;;;;;;;;5009284;28;20060;-73
2023/04/22 10:52:02;;;;;;;12.85;6.80;;;;;;;;;;5001536;28;20049;-73
2023/04/22 10:54:48;;;;;;;13.95;6.80;;;;;;;;;;4994963;28;20057;-72
2023/04/22 10:57:22;;;;;;;11.77;6.80;;;;;;;;;;4955760;28;20069;-73
2023/04/22 10:59:52;;;;;;;13.32;7.03;;;;;;;;;;4986852;28;20052;-73
2023/04/22 11:02:22;;;;;;;13.65;7.05;;;;;;;;;;5021602;28;20127;-72
2023/04/22 11:04:50;;;;;;;13.25;7.70;;;;;;;;;;5014070;28;20084;-73
2023/04/22 11:07:30;;;;;;;18.80;7.63;;;;;;;;;;4993698;28;20075;-73
2023/04/22 11:09:59;;;;;;;16.38;7.78;;;;;;;;;;5012681;28;20052;-73
2023/04/22 11:12:43;;;;;;;13.48;7.15;;;;;;;;;;5015416;28;20041;-72
2023/04/22 11:15:11;;;;;;;22.35;8.82;;;;;;;;;;4998073;28;20063;-72
2023/04/22 11:17:42;;;;;;;15.37;7.87;;;;;;;;;;5020458;28;20072;-73
2023/04/22 11:20:12;;;;;;;13.50;7.43;;;;;;;;;;5008322;28;20053;-72
2023/04/22 11:22:46;;;;;;;15.88;7.80;;;;;;;;;;5007627;28;20048;-72
2023/04/22 11:25:17;;;;;;;13.98;7.78;;;;;;;;;;4966749;28;20057;-72
2023/04/22 11:27:48;;;;;;;17.83;7.68;;;;;;;;;;4987301;28;20061;-72
2023/04/22 11:30:20;;;;;;;14.55;7.85;;;;;;;;;;4993977;28;20056;-73
2023/04/22 11:32:48;;;;;;;13.70;8.05;;;;;;;;;;5012360;28;20056;-72
2023/04/22 11:35:25;;;;;;;13.27;7.90;;;;;;;;;;4974611;28;20057;-73
2023/04/22 11:37:57;;;;;;;14.63;7.90;;;;;;;;;;4998664;28;20044;-72
2023/04/22 11:40:25;;;;;;;13.50;7.45;;;;;;;;;;5020109;28;20053;-72
2023/04/22 11:42:56;;;;;;;12.60;7.05;;;;;;;;;;4999109;28;20072;-72
2023/04/22 11:45:23;;;;;;;12.57;7.13;;;;;;;;;;4994768;28;20045;-72
2023/04/22 11:47:52;;;;;;;12.50;7.43;;;;;;;;;;4998820;28;20056;-74
2023/04/22 11:50:23;;;;;;;12.82;7.10;;;;;;;;;;5019399;28;20068;-73
2023/04/22 11:52:55;;;;;;;12.63;6.65;;;;;;;;;;4988572;28;20259;-72
2023/04/22 11:55:22;;;;;;;10.10;6.15;;;;;;;;;;4985732;28;20056;-72
2023/04/22 11:57:56;;;;;;;13.57;6.85;;;;;;;;;;5005198;28;20053;-72
2023/04/22 12:00:44;;;;;;;;;;;;;;;;;;;;;
2023/04/22 12:03:19;;;;;;;9.82;5.50;;;;;;;;;;5001130;28;20053;-73
2023/04/22 12:05:52;;;;;;;10.75;5.75;;;;;;;;;;4924648;28;20057;-72
2023/04/22 12:08:22;;;;;;;11.52;6.25;;;;;;;;;;5004730;28;20114;-72
2023/04/22 12:10:51;;;;;;;9.98;6.05;;;;;;;;;;5020098;28;20068;-72
2023/04/22 12:13:27;;;;;;;11.85;5.88;;;;;;;;;;5009711;28;20133;-73
2023/04/22 12:15:56;;;;;;;9.88;5.70;;;;;;;;;;4982611;28;20067;-72
2023/04/22 12:18:30;;;;;;;12.88;6.13;;;;;;;;;;5005175;28;20049;-72
2023/04/22 12:21:00;;;;;;;10.68;5.70;;;;;;;;;;5008804;28;20140;-72
2023/04/22 12:23:27;;;;;;;11.25;5.32;;;;;;;;;;4989170;28;20037;-72
2023/04/22 12:25:54;;;;;;;10.15;5.07;;;;;;;;;;5004262;28;20049;-72
2023/04/22 12:28:22;;;;;;;9.43;5.38;;;;;;;;;;5012986;28;20056;-72
2023/04/22 12:30:49;;;;;;;10.57;5.30;;;;;;;;;;5015788;28;20107;-72
2023/04/22 12:33:16;;;;;;;13.00;5.47;;;;;;;;;;4997278;28;20053;-73
2023/04/22 12:35:45;;;;;;;9.45;5.25;;;;;;;;;;5013160;28;20056;-75
2023/04/22 12:38:17;;;;;;;10.35;5.85;;;;;;;;;;4994445;28;20061;-73
2023/04/22 12:40:46;;;;;;;9.77;5.43;;;;;;;;;;5016663;28;20057;-72
2023/04/22 12:43:16;;;;;;;9.40;5.25;;;;;;;;;;5028424;28;20072;-73
2023/04/22 12:45:44;;;;;;;9.60;5.38;;;;;;;;;;5018514;28;20076;-72
2023/04/22 12:48:11;;;;;;;10.23;5.15;;;;;;;;;;5016083;28;20057;-72
2023/04/22 12:50:38;;;;;;;10.48;5.55;;;;;;;;;;5009336;28;20068;-73
2023/04/22 12:53:07;;;;;;;8.82;4.63;;;;;;;;;;5012395;28;20056;-73
2023/04/22 12:55:36;;;;;;;12.88;5.93;;;;;;;;;;4983738;28;20284;-73
2023/04/22 12:58:05;;;;;;;10.40;5.30;;;;;;;;;;5013258;28;20065;-73
2023/04/22 13:00:32;;;;;;;9.70;5.15;;;;;;;;;;5006206;28;20057;-73
2023/04/22 13:03:10;;;;;;;12.10;5.05;;;;;;;;;;5005831;28;20053;-73
2023/04/22 13:05:41;;;;;;;10.25;5.32;;;;;;;;;;4996406;28;20096;-73
2023/04/22 13:08:10;;;;;;;9.85;5.00;;;;;;;;;;5011572;28;20061;-72
2023/04/22 13:10:37;;;;;;;11.20;4.90;;;;;;;;;;5004470;28;20115;-72
2023/04/22 13:13:09;;;;;;;11.80;5.63;;;;;;;;;;5006635;28;20061;-73
2023/04/22 13:15:38;;;;;;;11.02;5.18;;;;;;;;;;4997590;28;20050;-73
2023/04/22 13:18:08;;;;;;;8.32;4.82;;;;;;;;;;5008948;28;20140;-72
2023/04/22 13:20:41;;;;;;;9.73;5.18;;;;;;;;;;5002801;28;20050;-73
2023/04/22 13:23:12;;;;;;;9.85;5.43;;;;;;;;;;4996049;28;20041;-74
2023/04/22 13:25:38;;;;;;;12.10;6.05;;;;;;;;;;4980730;28;20156;-74
2023/04/22 13:28:07;;;;;;;11.07;5.13;;;;;;;;;;5014881;28;20156;-74
2023/04/22 13:30:34;;;;;;;9.38;5.18;;;;;;;;;;5005256;28;20127;-74
2023/04/22 13:33:03;;;;;;;10.30;4.68;;;;;;;;;;5007194;28;20160;-75
2023/04/22 13:35:33;;;;;;;8.20;4.97;;;;;;;;;;4981027;28;20143;-74
2023/04/22 13:38:00;;;;;;;10.35;4.60;;;;;;;;;;5038920;28;20064;-75
2023/04/22 13:40:29;;;;;;;11.38;5.15;;;;;;;;;;5024493;28;20064;-74
2023/04/22 13:42:57;;;;;;;9.27;5.15;;;;;;;;;;5017250;28;20056;-75
2023/04/22 13:45:24;;;;;;;11.43;5.75;;;;;;;;;;4977556;28;20155;-74
2023/04/22 13:47:54;;;;;;;11.30;5.50;;;;;;;;;;5019017;28;20057;-75
2023/04/22 13:50:23;;;;;;;10.60;5.45;;;;;;;;;;5006887;28;20045;-75
2023/04/22 13:52:51;;;;;;;11.05;6.10;;;;;;;;;;5010979;28;20172;-76
2023/04/22 13:55:21;;;;;;;12.23;5.85;;;;;;;;;;4949834;28;20064;-76
2023/04/22 13:57:48;;;;;;;11.80;5.72;;;;;;;;;;5030959;28;20083;-75
2023/04/22 14:00:22;;;;;;;10.63;5.85;;;;;;;;;;5020921;28;20049;-75
2023/04/22 14:02:49;;;;;;;10.15;5.57;;;;;;;;;;4994977;28;20049;-75
2023/04/22 14:05:16;;;;;;;11.60;5.93;;;;;;;;;;4998437;28;20048;-76
2023/04/22 14:07:43;;;;;;;10.48;5.72;;;;;;;;;;5015610;28;20059;-75
2023/04/22 14:10:12;;;;;;;12.27;6.22;;;;;;;;;;5021541;28;20057;-75
2023/04/22 14:12:40;;;;;;;10.82;5.78;;;;;;;;;;4997465;28;20057;-77
2023/04/22 14:15:15;;;;;;;10.30;5.38;;;;;;;;;;5000740;28;20072;-77
2023/04/22 14:17:42;;;;;;;12.27;5.25;;;;;;;;;;5018790;28;20051;-77
2023/04/22 14:20:12;;;;;;;10.50;5.90;;;;;;;;;;5001740;28;20057;-77
2023/04/22 14:22:39;;;;;;;11.27;5.85;;;;;;;;;;5009398;28;20107;-78
2023/04/22 14:25:11;;;;;;;8.95;5.13;;;;;;;;;;5003739;28;20063;-78
2023/04/22 14:27:39;;;;;;;9.75;5.32;;;;;;;;;;4978969;28;20050;-76
2023/04/22 14:30:14;;;;;;;10.77;6.00;;;;;;;;;;4954919;28;20061;-78
2023/04/22 14:48:14;;;;;;;9.90;5.25;;;;;;;;;;4965945;27;20426;-73
2023/04/22 14:50:41;;;;;;;9.60;5.32;;;;;;;;;;4964839;28;20050;-71
2023/04/22 14:53:08;;;;;;;10.60;5.40;;;;;;;;;;4975201;28;20086;-67
2023/04/22 14:55:35;;;;;;;9.07;5.35;;;;;;;;;;4926187;28;21687;-68
2023/04/22 14:58:02;;;;;;;10.30;5.57;;;;;;;;;;4940229;28;20054;-73
2023/04/22 15:00:29;;;;;;;10.57;5.68;;;;;;;;;;4919010;28;20078;-68
2023/04/22 15:02:55;;;;;;;10.20;5.80;;;;;;;;;;4969572;28;20089;-72
2023/04/22 15:07:50;;;;;;;9.45;5.32;;;;;;;;;;4891016;28;20046;-73