Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:07;;;;;;;11.32;7.00;;;11.60;96.20;;;;;;5016357;28;20094;-88
2021/06/24 00:03:35;;;;;;;13.23;6.93;;;11.50;95.90;;;;;;4995310;28;20052;-88
2021/06/24 00:06:03;;;;;;;11.13;6.78;;;11.50;95.90;;;;;;4998558;28;20118;-89
2021/06/24 00:08:30;;;;;;;12.70;6.75;;;11.50;95.80;;;;;;5009009;28;20499;-89
2021/06/24 00:10:58;;;;;;;15.63;6.72;;;11.60;96.10;;;;;;5007930;28;20475;-89
2021/06/24 00:13:26;;;;;;;10.82;6.70;;;11.60;95.80;;;;;;5008998;28;20040;-89
2021/06/24 00:15:52;;;;;;;9.75;6.88;;;11.60;95.80;;;;;;5026457;28;20037;-89
2021/06/24 00:18:19;;;;;;;15.38;7.25;;;11.60;95.80;;;;;;5007118;28;20039;-88
2021/06/24 00:20:47;;;;;;;12.20;6.82;;;11.60;95.90;;;;;;5022814;28;20063;-89
2021/06/24 00:23:14;;;;;;;13.52;6.97;;;11.60;96.00;;;;;;5023755;28;20056;-90
2021/06/24 00:25:40;;;;;;;10.55;6.43;;;11.60;95.90;;;;;;5010325;28;20028;-89
2021/06/24 00:28:06;;;;;;;9.80;6.00;;;11.50;95.90;;;;;;5007931;28;20082;-89
2021/06/24 00:30:37;;;;;;;13.55;7.53;;;11.50;95.80;;;;;;5032539;28;20045;-89
2021/06/24 00:33:03;;;;;;;14.98;7.22;;;11.50;95.80;;;;;;5027637;28;20063;-89
2021/06/24 00:35:29;;;;;;;10.63;6.57;;;11.50;95.80;;;;;;5020531;28;20108;-90
2021/06/24 00:37:55;;;;;;;12.48;6.97;;;11.40;95.80;;;;;;5060954;28;20037;-92
2021/06/24 00:40:22;;;;;;;11.82;6.72;;;11.40;95.80;;;;;;4998576;28;20044;-89
2021/06/24 00:42:48;;;;;;;9.38;6.15;;;11.40;96.00;;;;;;5020401;28;20501;-90
2021/06/24 00:45:15;;;;;;;7.70;5.38;;;11.40;95.90;;;;;;5018028;28;20120;-90
2021/06/24 00:47:42;;;;;;;9.13;5.63;;;11.40;95.80;;;;;;5019586;28;20040;-87
2021/06/24 00:50:10;;;;;;;12.00;6.93;;;11.30;95.80;;;;;;5036185;28;20134;-88
2021/06/24 00:52:36;;;;;;;9.75;6.63;;;11.30;95.80;;;;;;5021603;28;20037;-88
2021/06/24 00:55:03;;;;;;;13.55;6.75;;;11.30;95.70;;;;;;5004353;28;20136;-88
2021/06/24 00:57:31;;;;;;;13.20;6.45;;;11.20;95.70;;;;;;5008156;28;20035;-88
2021/06/24 00:59:56;;;;;;;8.65;6.35;;;11.20;95.70;;;;;;5004580;28;20060;-89
2021/06/24 01:02:23;;;;;;;14.60;6.88;;;11.20;95.80;;;;;;4986525;28;20049;-88
2021/06/24 01:04:49;;;;;;;12.45;7.35;;;11.10;95.90;;;;;;5005089;28;20124;-89
2021/06/24 01:07:15;;;;;;;11.75;8.02;;;11.10;96.10;;;;;;5019048;28;20256;-87
2021/06/24 01:09:41;;;;;;;12.18;8.40;;;11.10;96.10;;;;;;5008276;28;20140;-87
2021/06/24 01:12:09;;;;;;;15.20;8.55;;;11.00;96.10;;;;;;5026741;28;20383;-87
2021/06/24 01:14:36;;;;;;;13.23;8.32;;;11.00;96.20;;;;;;4987622;28;20037;-87
2021/06/24 01:17:03;;;;;;;11.82;7.47;;;10.90;96.10;;;;;;4985309;28;20771;-87
2021/06/24 01:19:29;;;;;;;14.30;9.20;;;10.90;96.20;;;;;;5004612;28;20095;-87
2021/06/24 01:21:56;;;;;;;10.43;8.05;;;10.80;96.30;;;;;;5020051;28;20415;-87
2021/06/24 01:24:22;;;;;;;12.38;8.45;;;10.80;96.70;;;;;;4972884;28;20071;-87
2021/06/24 01:26:48;;;;;;;11.95;8.55;;;10.70;96.50;;;;;;5025479;28;20438;-87
2021/06/24 01:29:15;;;;;;;16.42;10.75;;;10.60;96.90;;;;;;5006231;28;20036;-87
2021/06/24 01:31:42;;;;;;;10.55;8.23;;;10.60;96.90;;;;;;5004878;28;20099;-88
2021/06/24 01:34:10;;;;;;;14.82;9.55;;;10.60;97.10;;;;;;5021537;28;20106;-87
2021/06/24 01:36:37;;;;;;;14.02;10.05;;;10.60;97.10;;;;;;5023662;28;20114;-87
2021/06/24 01:39:05;;;;;;;17.95;9.73;;;10.60;97.20;;;;;;4994997;28;20049;-87
2021/06/24 01:41:31;;;;;;;16.00;9.18;;;10.60;97.30;;;;;;5027172;28;20037;-87
2021/06/24 01:43:57;;;;;;;11.57;9.10;;;10.70;97.30;;;;;;4992137;28;21059;-88
2021/06/24 01:46:22;;;;;;;14.52;10.35;;;10.70;97.20;;;;;;4976054;28;20051;-88
2021/06/24 01:48:49;;;;;;;10.93;8.93;;;10.70;97.20;;;;;;5009587;28;20139;-88
2021/06/24 01:51:15;;;;;;;11.40;8.75;;;10.80;97.30;;;;;;5025786;28;20491;-87
2021/06/24 01:53:41;;;;;;;17.60;9.10;;;10.80;97.70;;;;;;5021691;28;20033;-88
2021/06/24 01:56:07;;;;;;;10.63;8.65;;;10.80;97.30;;;;;;5021523;28;20040;-87
2021/06/24 01:58:34;;;;;;;12.55;8.27;;;10.80;97.30;;;;;;5038922;28;20091;-87
2021/06/24 02:01:01;;;;;;;12.95;8.35;;;10.90;97.30;;;;;;5026163;28;20095;-87
2021/06/24 02:03:27;;;;;;;13.20;8.02;;;10.90;97.30;;;;;;5023855;28;20694;-88
2021/06/24 02:05:57;;;;;;;16.52;9.23;;;10.90;97.30;;;;;;5007623;28;20097;-87
2021/06/24 02:08:25;;;;;;;11.57;8.10;;;10.90;97.40;;;;;;5025235;28;20033;-88
2021/06/24 02:10:56;;;;;;;12.25;8.18;;;10.90;97.30;;;;;;5022086;28;20051;-88
2021/06/24 02:13:23;;;;;;;14.95;9.10;;;10.90;97.30;;;;;;5006298;28;20040;-88
2021/06/24 02:15:49;;;;;;;11.50;8.23;;;10.80;97.60;;;;;;5008804;28;20491;-87
2021/06/24 02:18:15;;;;;;;12.13;8.40;;;10.80;97.20;;;;;;5012572;28;20040;-88
2021/06/24 02:20:41;;;;;;;11.02;7.90;;;10.80;97.30;;;;;;5008621;28;20434;-87
2021/06/24 02:23:08;;;;;;;12.75;7.47;;;10.80;97.40;;;;;;5012116;28;20484;-87
2021/06/24 02:25:34;;;;;;;9.25;7.25;;;10.80;97.40;;;;;;5010026;28;20043;-86
2021/06/24 02:28:01;;;;;;;10.48;6.68;;;10.80;97.40;;;;;;5042588;28;20256;-87
2021/06/24 02:30:27;;;;;;;8.45;7.45;;;10.80;97.30;;;;;;5026104;28;20069;-87
2021/06/24 02:32:54;;;;;;;9.80;8.07;;;10.80;97.40;;;;;;5020882;28;20100;-87
2021/06/24 02:35:21;;;;;;;13.43;8.57;;;10.80;97.40;;;;;;4998046;28;20021;-87
2021/06/24 02:37:48;;;;;;;12.85;8.57;;;10.80;97.30;;;;;;4997144;28;21339;-86
2021/06/24 02:40:17;;;;;;;9.68;8.70;;;10.80;97.30;;;;;;5027169;28;20115;-87
2021/06/24 02:42:43;;;;;;;11.18;8.65;;;10.80;97.30;;;;;;5011320;28;20033;-87
2021/06/24 02:45:11;;;;;;;14.10;9.45;;;10.80;97.40;;;;;;5027534;28;20504;-87
2021/06/24 02:47:38;;;;;;;13.13;9.90;;;10.80;97.40;;;;;;5032588;28;20541;-86
2021/06/24 02:50:05;;;;;;;16.85;9.35;;;10.80;97.40;;;;;;5029345;28;20040;-87
2021/06/24 02:52:31;;;;;;;14.50;9.63;;;10.80;97.50;;;;;;5011984;28;20044;-87
2021/06/24 02:54:57;;;;;;;10.30;8.35;;;10.80;97.50;;;;;;5018436;28;20104;-87
2021/06/24 02:57:23;;;;;;;15.10;9.77;;;10.80;97.50;;;;;;5042276;28;20482;-86
2021/06/24 02:59:49;;;;;;;10.55;7.40;;;10.80;97.50;;;;;;4981118;28;20048;-86
2021/06/24 03:02:15;;;;;;;12.98;7.47;;;10.80;97.50;;;;;;5015304;28;20183;-87
2021/06/24 03:04:41;;;;;;;19.83;10.48;;;10.80;97.40;;;;;;5016874;28;20127;-87
2021/06/24 03:07:07;;;;;;;12.45;9.57;;;10.80;97.40;;;;;;5013294;28;20037;-87
2021/06/24 03:09:33;;;;;;;12.48;9.55;;;10.80;97.50;;;;;;5011964;28;20124;-88
2021/06/24 03:11:59;;;;;;;13.60;10.00;;;10.80;97.50;;;;;;5025214;28;20116;-87
2021/06/24 03:14:26;;;;;;;16.75;10.32;;;10.80;97.50;;;;;;5013096;28;20550;-87
2021/06/24 03:16:52;;;;;;;15.55;10.02;;;10.80;97.60;;;;;;5010653;28;20033;-88
2021/06/24 03:19:19;;;;;;;15.15;11.82;;;10.90;97.70;;;;;;5028713;28;20515;-87
2021/06/24 03:21:46;;;;;;;14.57;10.50;;;10.90;97.70;;;;;;5028311;28;20040;-87
2021/06/24 03:24:12;;;;;;;18.50;11.23;;;10.90;97.70;;;;;;5028663;28;20029;-88
2021/06/24 03:26:38;;;;;;;15.32;10.63;;;10.90;97.70;;;;;;4998948;28;20340;-87
2021/06/24 03:29:05;;;;;;;14.10;9.02;;;10.90;97.80;;;;;;5016326;28;20373;-87
2021/06/24 03:31:31;;;;;;;14.32;9.98;;;10.90;97.70;;;;;;5030065;28;20411;-87
2021/06/24 03:33:58;;;;;;;11.48;8.95;;;10.90;97.60;;;;;;5014139;28;20037;-87
2021/06/24 03:36:23;;;;;;;24.55;8.88;;;10.90;97.70;;;;;;5026752;28;20047;-87
2021/06/24 03:38:49;;;;;;;12.73;8.25;;;10.90;97.70;;;;;;5012144;28;20519;-87
2021/06/24 03:41:23;;;;;;;14.18;8.52;;;10.90;97.60;;;;;;5014296;28;20119;-87
2021/06/24 03:43:50;;;;;;;10.85;7.80;;;10.80;97.60;;;;;;5026009;28;20474;-87
2021/06/24 03:46:16;;;;;;;9.90;7.45;;;10.80;97.60;;;;;;5029969;28;20479;-87
2021/06/24 03:48:42;;;;;;;14.23;8.15;;;10.80;97.50;;;;;;5030509;28;20047;-87
2021/06/24 03:51:08;;;;;;;8.20;7.40;;;10.80;97.50;;;;;;5013983;28;20103;-87
2021/06/24 03:53:35;;;;;;;13.77;9.23;;;10.80;97.40;;;;;;5014442;28;20033;-87
2021/06/24 03:56:02;;;;;;;13.07;9.38;;;10.70;97.40;;;;;;5011408;28;20656;-87
2021/06/24 03:58:27;;;;;;;13.38;9.18;;;10.70;97.40;;;;;;5027070;28;20064;-87
2021/06/24 04:00:53;;;;;;;16.58;10.40;;;10.70;97.50;;;;;;5012206;28;20069;-87
2021/06/24 04:03:19;;;;;;;15.85;10.07;;;10.70;97.50;;;;;;5014985;28;20086;-87
2021/06/24 04:05:45;;;;;;;18.00;10.85;;;10.70;97.50;;;;;;5009449;28;20539;-87
2021/06/24 04:08:11;;;;;;;13.48;9.38;;;10.70;97.50;;;;;;5027943;28;20040;-87
2021/06/24 04:10:38;;;;;;;14.52;10.70;;;10.70;97.60;;;;;;5010855;28;20059;-87
2021/06/24 04:13:07;;;;;;;15.57;10.77;;;10.70;97.60;;;;;;5031482;28;20037;-87
2021/06/24 04:15:35;;;;;;;15.30;10.65;;;10.70;97.70;;;;;;5010748;28;20029;-87
2021/06/24 04:18:03;;;;;;;14.25;10.20;;;10.70;97.70;;;;;;5004643;28;20095;-87
2021/06/24 04:20:33;;;;;;;11.55;8.98;;;10.80;97.70;;;;;;5044010;28;20033;-87
2021/06/24 04:23:00;;;;;;;16.33;10.05;;;10.80;97.50;;;;;;5013159;28;20036;-87
2021/06/24 04:25:26;;;;;;;10.32;9.25;;;10.90;97.40;;;;;;5029747;28;20075;-87
2021/06/24 04:27:53;;;;;;;13.70;10.82;;;10.90;97.70;;;;;;5030853;28;20506;-87
2021/06/24 04:30:19;;;;;;;12.50;10.60;;;10.90;97.40;;;;;;5013290;28;20033;-87
2021/06/24 04:32:46;;;;;;;14.85;11.45;;;11.00;97.50;;;;;;4997863;28;20072;-87
2021/06/24 04:35:13;;;;;;;13.55;11.73;;;10.90;97.80;;;;;;5029418;28;20043;-87
2021/06/24 04:37:39;;;;;;;20.10;11.95;;;11.10;97.50;;;;;;5010779;28;20037;-88
2021/06/24 04:40:08;;;;;;;21.25;11.98;;;11.10;97.40;;;;;;5025729;28;20061;-87
2021/06/24 04:42:33;;;;;;;17.65;12.45;;;11.20;97.50;;;;;;5031694;28;20386;-87
2021/06/24 04:44:59;;;;;;;18.27;12.82;;;11.20;97.50;;;;;;4997799;28;20162;-88
2021/06/24 04:47:25;;;;;;;17.02;11.68;;;11.20;97.50;;;;;;4998426;28;20051;-87
2021/06/24 04:49:51;;;;;;;19.35;11.85;;;11.30;97.40;;;;;;4982171;28;20037;-88
2021/06/24 04:52:17;;;;;;;16.13;11.98;;;11.30;97.50;;;;;;5014624;28;20733;-88
2021/06/24 04:54:44;;;;;;;16.73;12.10;;;11.30;97.70;;;;;;4998631;28;20048;-88
2021/06/24 04:57:10;;;;;;;20.75;11.77;;;11.40;97.30;;;;;;5014136;28;20033;-88
2021/06/24 04:59:36;;;;;;;19.88;12.43;;;11.40;97.40;;;;;;5030919;28;20705;-88
2021/06/24 05:02:02;;;;;;;21.15;12.40;;;11.50;97.50;;;;;;5014686;28;20044;-88
2021/06/24 05:04:28;;;;;;;15.68;12.25;;;11.50;97.50;;;;;;4998540;28;20033;-88
2021/06/24 05:06:56;;;;;;;16.08;11.45;;;11.60;97.50;;;;;;5001601;28;20040;-87
2021/06/24 05:09:28;;;;;;;17.23;11.73;;;11.70;97.50;;;;;;5000961;28;20687;-88
2021/06/24 05:11:54;;;;;;;16.02;11.60;;;11.70;97.40;;;;;;5015294;28;20047;-87
2021/06/24 05:14:20;;;;;;;15.98;10.70;;;11.80;97.40;;;;;;5077239;28;20097;-87
2021/06/24 05:16:47;;;;;;;13.13;10.98;;;11.80;97.40;;;;;;5019480;28;20029;-88
2021/06/24 05:19:13;;;;;;;13.70;10.85;;;11.90;97.30;;;;;;5011898;28;20067;-88
2021/06/24 05:21:39;;;;;;;17.95;11.45;;;11.90;97.30;;;;;;4997426;28;20053;-87
2021/06/24 05:24:06;;;;;;;16.48;10.80;;;12.00;97.30;;;;;;5011894;28;20119;-87
2021/06/24 05:26:32;;;;;;;17.10;10.95;;;12.00;97.30;;;;;;5011048;28;20503;-86
2021/06/24 05:28:58;;;;;;;15.05;11.35;;;12.10;97.30;;;;;;5027918;28;20115;-88
2021/06/24 05:31:24;;;;;;;14.85;11.25;;;12.20;97.30;;;;;;5016234;28;20521;-88
2021/06/24 05:33:50;;;;;;;13.98;10.88;;;12.30;97.20;;;;;;4991211;28;20077;-88
2021/06/24 05:36:16;;;;;;;14.25;10.32;;;12.40;97.10;;;;;;5012876;28;20483;-88
2021/06/24 05:38:42;;;;;;;14.68;10.32;;;12.50;97.10;;;;;;4996833;28;20044;-88
2021/06/24 05:41:08;;;;;;;13.30;10.20;;;12.50;97.00;;;;;;4991999;28;20288;-88
2021/06/24 05:43:34;;;;;;;13.75;9.88;;;12.60;97.00;;;;;;5005807;28;20079;-86
2021/06/24 05:46:00;;;;;;;9.52;8.52;;;12.70;97.10;;;;;;4993764;28;20041;-87
2021/06/24 05:48:26;;;;;;;12.35;9.45;;;12.70;97.00;;;;;;5013396;28;20577;-88
2021/06/24 05:50:51;;;;;;;13.75;8.52;;;12.80;96.90;;;;;;5007602;28;20032;-87
2021/06/24 05:53:18;;;;;;;14.30;8.80;;;13.00;96.80;;;;;;5008964;28;20060;-87
2021/06/24 05:55:48;;;;;;;12.32;9.73;;;13.10;96.60;;;;;;4988172;28;20048;-86
2021/06/24 05:58:21;;;;;;;13.55;8.85;;;13.20;96.40;;;;;;5009384;28;20079;-87
2021/06/24 06:00:49;;;;;;;14.48;9.77;;;13.20;96.30;;;;;;5023230;28;20041;-87
2021/06/24 06:03:15;;;;;;;12.95;9.23;;;13.30;96.20;;;;;;5003904;28;20120;-86
2021/06/24 06:05:41;;;;;;;14.38;9.15;;;13.30;96.10;;;;;;5020915;28;20037;-86
2021/06/24 06:08:08;;;;;;;14.55;9.77;;;13.40;95.90;;;;;;5003224;28;20048;-87
2021/06/24 06:10:35;;;;;;;15.13;9.88;;;13.40;95.80;;;;;;5007120;28;20156;-86
2021/06/24 06:13:01;;;;;;;16.45;9.73;;;13.50;95.60;;;;;;4988999;28;20131;-86
2021/06/24 06:15:27;;;;;;;15.07;9.30;;;13.50;95.50;;;;;;5017329;28;20036;-86
2021/06/24 06:17:53;;;;;;;15.13;9.32;;;13.60;95.40;;;;;;5020582;28;20402;-84
2021/06/24 06:20:20;;;;;;;14.70;9.55;;;13.60;95.30;;;;;;5009603;28;20044;-87
2021/06/24 06:22:46;;;;;;;13.43;8.55;;;13.70;95.30;;;;;;5005779;28;20040;-87
2021/06/24 06:25:13;;;;;;;19.15;9.27;;;13.80;95.30;;;;;;4986811;28;20032;-88
2021/06/24 06:27:40;;;;;;;11.63;9.60;;;14.00;95.20;;;;;;5018199;28;20398;-87
2021/06/24 06:30:06;;;;;;;12.20;6.78;;;14.10;95.00;;;;;;5017704;28;20089;-88
2021/06/24 06:32:32;;;;;;;12.82;6.60;;;14.30;94.60;;;;;;4989292;28;20041;-89
2021/06/24 06:34:58;;;;;;;8.65;6.38;;;14.50;94.60;;;;;;4998330;28;20418;-88
2021/06/24 06:37:24;;;;;;;11.45;6.78;;;14.60;94.10;;;;;;5019183;28;20025;-86
2021/06/24 06:39:51;;;;;;;9.25;6.38;;;14.70;93.70;;;;;;5022279;28;20043;-87
2021/06/24 06:42:17;;;;;;;10.65;6.72;;;14.60;93.50;;;;;;4972027;28;20495;-88
2021/06/24 06:44:43;;;;;;;15.52;6.35;;;14.60;93.50;;;;;;5016002;28;20128;-88
2021/06/24 06:47:09;;;;;;;11.48;6.88;;;14.60;93.80;;;;;;5007036;28;20554;-88
2021/06/24 06:49:43;;;;;;;12.90;6.80;;;14.50;93.80;;;;;;4978707;28;20040;-86
2021/06/24 06:52:09;;;;;;;12.82;6.18;;;14.50;93.50;;;;;;5007778;28;20041;-86
2021/06/24 06:54:36;;;;;;;13.50;6.07;;;14.50;93.30;;;;;;5011057;28;20088;-88
2021/06/24 06:57:03;;;;;;;12.13;6.07;;;14.50;93.00;;;;;;5024402;28;20053;-87
2021/06/24 06:59:30;;;;;;;10.00;6.40;;;14.40;93.30;;;;;;5010009;28;20033;-87
2021/06/24 07:01:56;;;;;;;9.23;6.63;;;14.40;93.00;;;;;;5008823;28;20048;-87
2021/06/24 07:04:22;;;;;;;11.05;6.63;;;14.50;92.80;;;;;;5004194;28;20383;-87
2021/06/24 07:06:48;;;;;;;18.15;7.50;;;14.40;92.60;;;;;;5003449;28;20098;-86
2021/06/24 07:09:14;;;;;;;11.55;7.97;;;14.40;92.40;;;;;;5020439;28;20033;-88
2021/06/24 07:11:40;;;;;;;12.85;7.97;;;14.40;92.30;;;;;;5006018;28;20041;-86
2021/06/24 07:14:06;;;;;;;12.82;7.80;;;14.30;92.10;;;;;;5019587;28;20136;-87
2021/06/24 07:16:32;;;;;;;11.32;7.93;;;14.30;92.40;;;;;;5002207;28;20119;-88
2021/06/24 07:18:58;;;;;;;11.20;7.85;;;14.30;92.50;;;;;;4990744;28;20045;-88
2021/06/24 07:21:24;;;;;;;16.52;8.57;;;14.40;92.60;;;;;;5024837;28;20047;-87
2021/06/24 07:23:50;;;;;;;15.50;8.73;;;14.40;92.60;;;;;;5003315;28;20037;-87
2021/06/24 07:26:16;;;;;;;14.75;8.23;;;14.50;92.60;;;;;;5000961;28;20162;-86
2021/06/24 07:28:43;;;;;;;9.40;8.40;;;14.50;92.50;;;;;;4981165;28;20136;-89
2021/06/24 07:31:08;;;;;;;9.70;8.00;;;14.60;92.60;;;;;;5032272;28;20056;-86
2021/06/24 07:33:35;;;;;;;16.35;8.90;;;14.70;92.30;;;;;;4974724;28;20522;-86
2021/06/24 07:36:02;;;;;;;15.20;8.10;;;14.80;92.10;;;;;;4989465;28;20028;-87
2021/06/24 07:38:28;;;;;;;8.85;7.45;;;14.80;91.60;;;;;;5005495;28;20387;-86
2021/06/24 07:40:55;;;;;;;13.98;7.57;;;14.80;91.50;;;;;;5019757;28;20044;-88
2021/06/24 07:43:21;;;;;;;10.20;7.32;;;14.80;91.40;;;;;;5006618;28;20450;-87
2021/06/24 07:45:47;;;;;;;11.30;7.30;;;14.80;91.50;;;;;;5018400;28;20036;-87
2021/06/24 07:48:13;;;;;;;13.23;6.72;;;14.80;91.50;;;;;;4988955;28;20041;-86
2021/06/24 07:50:38;;;;;;;8.45;6.15;;;14.90;91.40;;;;;;5017734;28;20028;-89
2021/06/24 07:53:07;;;;;;;9.93;6.25;;;15.10;91.40;;;;;;5017436;28;20032;-84
2021/06/24 07:55:33;;;;;;;10.00;6.50;;;15.30;91.40;;;;;;5002061;28;20479;-86
2021/06/24 07:58:04;;;;;;;7.18;5.45;;;15.50;90.70;;;;;;5004175;28;20044;-90
2021/06/24 08:00:31;;;;;;;7.35;5.38;;;15.60;90.40;;;;;;5020146;28;20414;-85
2021/06/24 08:02:56;;;;;;;8.93;5.57;;;15.60;89.90;;;;;;5003457;28;20053;-85
2021/06/24 08:05:22;;;;;;;8.65;5.43;;;15.50;89.80;;;;;;5016177;28;20657;-86
2021/06/24 08:07:49;;;;;;;5.65;5.03;;;15.50;89.50;;;;;;4989153;28;20045;-85
2021/06/24 08:10:16;;;;;;;6.32;5.18;;;15.50;88.90;;;;;;5007040;28;20510;-87
2021/06/24 08:12:43;;;;;;;7.00;5.28;;;15.40;88.60;;;;;;5003686;28;20559;-86
2021/06/24 08:15:14;;;;;;;9.57;5.60;;;15.40;89.10;;;;;;4987599;28;20396;-87
2021/06/24 08:17:40;;;;;;;10.23;6.10;;;15.50;89.00;;;;;;5005310;28;20045;-87
2021/06/24 08:20:08;;;;;;;8.60;5.90;;;15.50;89.20;;;;;;5021857;28;20041;-85
2021/06/24 08:22:34;;;;;;;9.25;5.13;;;15.60;89.30;;;;;;5001158;28;20127;-87
2021/06/24 08:25:05;;;;;;;6.88;5.63;;;15.60;89.50;;;;;;5021947;28;20033;-89
2021/06/24 08:27:31;;;;;;;7.20;5.55;;;15.50;88.40;;;;;;4971043;28;20403;-90
2021/06/24 08:29:57;;;;;;;10.63;6.85;;;15.50;88.50;;;;;;4998778;28;20032;-87
2021/06/24 08:32:24;;;;;;;9.55;7.30;;;15.50;88.80;;;;;;4985555;28;20529;-86
2021/06/24 08:34:50;;;;;;;9.65;6.68;;;15.50;88.90;;;;;;5017287;28;20040;-87
2021/06/24 08:37:16;;;;;;;9.02;6.30;;;15.50;88.60;;;;;;5014637;28;20048;-85
2021/06/24 08:39:43;;;;;;;9.10;7.07;;;15.50;88.70;;;;;;4992177;28;20045;-88
2021/06/24 08:42:10;;;;;;;7.78;6.72;;;15.50;88.30;;;;;;5021825;28;20037;-86
2021/06/24 08:44:36;;;;;;;9.82;5.80;;;15.50;88.60;;;;;;5020796;28;20087;-87
2021/06/24 08:47:02;;;;;;;8.57;6.25;;;15.60;88.90;;;;;;4990606;28;20558;-88
2021/06/24 08:49:28;;;;;;;9.30;6.22;;;15.60;89.10;;;;;;5021684;28;20577;-87
2021/06/24 08:51:57;;;;;;;10.20;6.00;;;15.60;88.60;;;;;;5022697;28;20037;-86
2021/06/24 08:54:23;;;;;;;8.43;5.72;;;15.60;88.10;;;;;;5008737;28;20053;-87
2021/06/24 08:56:49;;;;;;;10.07;5.60;;;15.60;87.80;;;;;;4976949;28;20503;-89
2021/06/24 08:59:15;;;;;;;7.30;4.97;;;15.50;87.10;;;;;;5010038;28;20049;-88
2021/06/24 09:01:54;;;;;;;10.98;5.55;;;15.50;87.40;;;;;;4990021;28;20036;-88
2021/06/24 09:04:22;;;;;;;7.85;5.78;;;15.50;87.00;;;;;;5022272;28;20491;-87
2021/06/24 09:06:49;;;;;;;6.95;5.50;;;15.50;87.80;;;;;;5005437;28;20462;-87
2021/06/24 09:09:24;;;;;;;9.38;5.50;;;15.50;87.70;;;;;;5004880;28;20029;-87
2021/06/24 09:12:08;;;;;;;7.03;5.30;;;15.50;87.10;;;;;;5015778;28;20048;-88
2021/06/24 09:15:01;;;;;;;6.82;6.07;;;15.50;87.80;;;;;;5038263;28;20033;-88
2021/06/24 09:17:38;;;;;;;9.32;5.25;;;15.60;87.30;;;;;;4998446;28;20037;-88
2021/06/24 09:20:19;;;;;;;11.23;5.03;;;15.60;87.10;;;;;;5021104;28;20047;-89
2021/06/24 09:23:04;;;;;;;8.57;5.13;;;15.80;86.80;;;;;;5015851;28;20041;-86
2021/06/24 09:25:30;;;;;;;5.50;4.53;;;15.80;87.20;;;;;;5034093;28;20123;-88
2021/06/24 09:27:56;;;;;;;6.30;4.53;;;15.90;86.80;;;;;;5017820;28;20047;-87
2021/06/24 09:30:29;;;;;;;6.90;4.85;;;16.00;86.70;;;;;;4985110;28;20101;-88
2021/06/24 09:32:55;;;;;;;7.78;5.28;;;16.10;86.50;;;;;;5016590;28;20116;-87
2021/06/24 09:35:24;;;;;;;6.82;4.68;;;16.10;86.40;;;;;;5004082;28;20100;-87
2021/06/24 09:38:10;;;;;;;7.30;5.10;;;16.20;85.50;;;;;;5014385;28;20152;-88
2021/06/24 09:40:52;;;;;;;9.63;4.45;;;16.20;85.60;;;;;;5016716;28;20057;-88
2021/06/24 09:43:27;;;;;;;8.13;4.65;;;16.30;86.00;;;;;;5016858;28;20539;-87
2021/06/24 09:46:06;;;;;;;7.50;5.55;;;16.30;86.00;;;;;;5035759;28;20033;-89
2021/06/24 09:48:37;;;;;;;5.70;4.85;;;16.30;86.30;;;;;;5041801;28;20041;-87
2021/06/24 09:51:08;;;;;;;11.27;6.82;;;16.40;87.20;;;;;;5001057;28;20053;-87
2021/06/24 09:54:04;;;;;;;8.18;5.80;;;16.40;86.60;;;;;;5026259;28;20091;-88
2021/06/24 09:56:36;;;;;;;6.03;4.80;;;16.40;86.20;;;;;;5017506;28;20040;-87
2021/06/24 09:59:07;;;;;;;7.57;5.50;;;16.40;86.70;;;;;;5016223;28;20036;-88
2021/06/24 10:01:47;;;;;;;8.18;4.35;;;16.40;86.70;;;;;;5000911;28;20068;-89
2021/06/24 10:04:31;;;;;;;7.63;3.90;;;16.40;86.00;;;;;;5015097;28;20037;-88
2021/06/24 10:06:59;;;;;;;6.03;4.18;;;16.40;86.10;;;;;;5016621;28;20141;-87
2021/06/24 10:09:26;;;;;;;5.60;4.90;;;16.50;87.00;;;;;;5035476;28;20310;-87
2021/06/24 10:11:53;;;;;;;6.85;5.20;;;16.50;87.00;;;;;;5022556;28;20029;-88
2021/06/24 10:14:20;;;;;;;9.82;5.22;;;16.50;86.30;;;;;;5022586;28;20041;-87
2021/06/24 10:16:54;;;;;;;8.52;4.65;;;16.50;86.00;;;;;;5004100;28;20090;-87
2021/06/24 10:19:25;;;;;;;6.82;4.82;;;16.50;86.40;;;;;;5022594;28;20045;-88
2021/06/24 10:21:56;;;;;;;6.90;5.05;;;16.40;86.50;;;;;;5020501;28;20037;-88
2021/06/24 10:24:32;;;;;;;8.07;5.25;;;16.40;86.40;;;;;;5025385;28;20058;-85
2021/06/24 10:26:59;;;;;;;6.07;5.40;;;16.40;86.30;;;;;;5035189;28;20028;-87
2021/06/24 10:29:39;;;;;;;6.15;5.47;;;16.30;86.30;;;;;;5020370;28;20453;-87
2021/06/24 10:32:23;;;;;;;6.35;5.78;;;16.30;87.40;;;;;;5023367;28;20479;-88
2021/06/24 10:34:52;;;;;;;7.97;5.70;;;16.30;86.10;;;;;;5034041;28;20041;-89
2021/06/24 10:37:22;;;;;;;8.02;5.63;;;16.30;86.60;;;;;;5006155;28;20041;-88
2021/06/24 10:39:48;;;;;;;6.50;5.60;;;16.30;87.30;;;;;;5035680;28;20032;-87
2021/06/24 10:42:16;;;;;;;7.32;5.60;;;16.40;86.80;;;;;;4999840;28;20370;-87
2021/06/24 10:44:47;;;;;;;6.20;5.32;;;16.40;86.90;;;;;;5001305;28;20055;-88
2021/06/24 10:47:13;;;;;;;8.88;5.00;;;16.40;87.20;;;;;;5019114;28;20044;-87
2021/06/24 10:49:40;;;;;;;7.43;4.93;;;16.50;87.90;;;;;;5020818;28;20048;-87
2021/06/24 10:52:18;;;;;;;7.72;5.50;;;16.50;87.50;;;;;;4999010;28;20033;-89
2021/06/24 10:54:45;;;;;;;6.32;4.80;;;16.50;87.40;;;;;;5022533;28;20043;-88
2021/06/24 10:57:33;;;;;;;6.60;4.95;;;16.50;86.40;;;;;;5015996;28;20053;-89
2021/06/24 11:00:33;;;;;;;8.15;5.93;;;16.60;86.20;;;;;;5028591;28;20040;-86
2021/06/24 11:03:01;;;;;;;7.68;5.05;;;16.50;86.20;;;;;;5015513;28;20029;-88
2021/06/24 11:06:08;;;;;;;8.77;5.15;;;16.50;86.20;;;;;;5016282;28;20029;-87
2021/06/24 11:08:34;;;;;;;11.50;5.97;;;16.50;86.00;;;;;;5024318;28;20045;-88
2021/06/24 11:11:04;;;;;;;7.65;6.05;;;16.50;86.20;;;;;;4996938;28;20045;-87
2021/06/24 11:13:38;;;;;;;8.25;6.60;;;16.50;85.80;;;;;;4999750;28;20518;-88
2021/06/24 11:16:10;;;;;;;7.15;6.10;;;16.50;86.10;;;;;;5020275;28;20040;-87
2021/06/24 11:18:38;;;;;;;11.93;6.33;;;16.60;85.90;;;;;;5018007;28;20418;-87
2021/06/24 11:21:06;;;;;;;8.02;5.88;;;16.60;85.50;;;;;;5025319;28;20029;-87
2021/06/24 11:23:49;;;;;;;9.48;5.82;;;16.50;85.00;;;;;;5014951;28;20120;-88
2021/06/24 11:26:18;;;;;;;10.13;6.40;;;16.60;85.70;;;;;;5018467;28;20033;-88
2021/06/24 11:31:18;;;;;;;8.63;5.70;;;16.80;86.00;;;;;;5033039;28;20502;-87
2021/06/24 11:34:05;;;;;;;8.63;5.40;;;16.80;86.20;;;;;;5016426;28;20025;-88
2021/06/24 11:36:34;;;;;;;5.78;4.75;;;16.90;86.10;;;;;;5016508;28;20511;-90
2021/06/24 11:39:00;;;;;;;8.13;5.18;;;16.90;85.30;;;;;;5003245;28;20417;-89
2021/06/24 11:41:26;;;;;;;5.63;4.78;;;16.90;84.90;;;;;;5002539;28;20067;-88
2021/06/24 11:44:00;;;;;;;6.15;4.93;;;17.00;85.10;;;;;;5012237;28;20433;-89
2021/06/24 11:46:32;;;;;;;7.82;6.03;;;17.10;84.80;;;;;;5009167;28;20061;-88
2021/06/24 11:49:26;;;;;;;11.15;4.85;;;17.20;84.60;;;;;;5008892;28;20037;-87
2021/06/24 12:00:39;;;;;;;9.32;5.32;;;17.40;83.50;;;;;;5040920;28;20104;-89
2021/06/24 12:03:08;;;;;;;5.75;4.10;;;17.40;84.10;;;;;;5045518;28;20048;-89
2021/06/24 12:05:38;;;;;;;8.10;4.47;;;17.40;84.20;;;;;;4991640;28;20175;-88
2021/06/24 12:08:04;;;;;;;7.13;4.20;;;17.50;84.50;;;;;;5014658;28;20029;-89
2021/06/24 12:10:30;;;;;;;7.28;4.20;;;17.50;84.30;;;;;;5016252;28;20037;-86
2021/06/24 12:12:56;;;;;;;5.60;4.05;;;17.50;84.10;;;;;;5014514;28;20171;-88
2021/06/24 12:15:21;;;;;;;6.28;4.25;;;17.50;83.90;;;;;;4990784;28;20044;-85
2021/06/24 12:17:47;;;;;;;4.97;4.05;;;17.40;83.80;;;;;;4986376;28;20044;-85
2021/06/24 12:20:19;;;;;;;5.35;4.63;;;17.40;84.80;;;;;;4990899;28;20268;-88
2021/06/24 12:22:58;;;;;;;7.63;5.03;;;17.50;84.20;;;;;;5003950;28;20487;-87
2021/06/24 12:25:27;;;;;;;6.15;4.82;;;17.50;84.00;;;;;;5007247;28;20295;-88
2021/06/24 12:28:01;;;;;;;5.70;4.70;;;17.50;84.20;;;;;;5030687;28;20039;-87
2021/06/24 12:30:35;;;;;;;9.88;4.90;;;17.60;84.40;;;;;;5035438;28;20040;-87
2021/06/24 12:33:09;;;;;;;7.80;5.03;;;17.60;83.80;;;;;;5020288;28;20399;-87
2021/06/24 12:35:40;;;;;;;9.88;4.90;;;17.60;83.30;;;;;;5021234;28;20052;-88
2021/06/24 12:38:07;;;;;;;5.63;4.28;;;17.60;82.80;;;;;;5005719;28;20498;-86
2021/06/24 12:40:39;;;;;;;6.82;4.95;;;17.60;82.60;;;;;;4985366;28;20095;-86
2021/06/24 12:43:07;;;;;;;6.10;4.40;;;17.50;82.90;;;;;;5023135;28;20033;-87
2021/06/24 12:45:35;;;;;;;7.68;4.20;;;17.50;83.10;;;;;;5017613;28;20056;-87
2021/06/24 12:48:02;;;;;;;4.97;3.63;;;17.50;83.60;;;;;;5007064;28;20025;-87
2021/06/24 12:50:34;;;;;;;9.00;4.22;;;17.50;83.40;;;;;;5010083;28;20491;-87
2021/06/24 12:53:09;;;;;;;5.30;4.07;;;17.50;83.40;;;;;;4998194;28;20070;-88
2021/06/24 12:55:40;;;;;;;5.65;4.05;;;17.50;83.70;;;;;;5019671;28;20033;-87