Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:41;;;;;;;4.50;2.20;;;;;;;27.01;25.93;101333.91;5052528;28;20128;-67
2022/06/16 00:04:08;;;;;;;3.22;2.13;;;;;;;26.99;25.91;101336.03;5042303;28;20053;-68
2022/06/16 00:06:35;;;;;;;5.47;2.53;;;;;;;26.97;25.65;101335.34;5050697;28;20080;-67
2022/06/16 00:09:01;;;;;;;4.72;2.30;;;;;;;26.94;25.82;101332.94;5050131;28;20128;-68
2022/06/16 00:11:28;;;;;;;3.35;2.13;;;;;;;26.91;26.02;101327.78;5049182;28;20136;-68
2022/06/16 00:13:55;;;;;;;4.25;2.15;;;;;;;26.88;25.89;101335.44;5054421;28;20148;-68
2022/06/16 00:16:22;;;;;;;3.97;2.13;;;;;;;26.85;26.31;101343.31;5054014;28;20074;-68
2022/06/16 00:18:50;;;;;;;3.60;2.30;;;;;;;26.85;26.49;101348.88;5039938;28;20157;-67
2022/06/16 00:21:17;;;;;;;5.28;2.60;;;;;;;26.83;26.42;101335.19;5049286;28;20455;-67
2022/06/16 00:23:44;;;;;;;3.63;2.15;;;;;;;26.81;26.47;101347.56;5054129;28;20159;-68
2022/06/16 00:26:16;;;;;;;3.70;2.20;;;;;;;26.80;26.05;101346.72;5049908;28;20498;-67
2022/06/16 00:28:45;;;;;;;4.25;2.55;;;;;;;26.73;26.19;101333.75;5050518;28;20053;-67
2022/06/16 00:31:14;;;;;;;4.28;2.28;;;;;;;26.74;26.44;101330.78;5049313;28;20106;-68
2022/06/16 00:33:41;;;;;;;4.28;2.70;;;;;;;26.72;26.01;101330.09;5052137;28;20048;-68
2022/06/16 00:36:09;;;;;;;4.10;2.58;;;;;;;26.69;26.34;101322.13;5061132;28;20142;-69
2022/06/16 00:38:36;;;;;;;3.85;2.28;;;;;;;26.64;26.03;101327.44;5047379;28;20073;-67
2022/06/16 00:41:03;;;;;;;4.10;2.45;;;;;;;26.59;26.25;101329.09;5049008;28;20049;-67
2022/06/16 00:43:30;;;;;;;4.03;2.80;;;;;;;26.56;26.55;101332.25;5061219;28;20424;-67
2022/06/16 00:46:00;;;;;;;6.20;2.80;;;;;;;26.51;26.18;101339.28;5056759;28;20060;-68
2022/06/16 00:48:42;;;;;;;3.58;2.20;;;;;;;26.50;26.85;101343.13;5051760;28;20052;-67
2022/06/16 00:51:20;;;;;;;3.63;2.70;;;;;;;26.45;26.75;101347.53;5045958;28;20091;-68
2022/06/16 00:53:47;;;;;;;4.72;2.40;;;;;;;26.38;26.29;101341.88;5036099;28;20132;-67
2022/06/16 00:56:16;;;;;;;3.97;2.40;;;;;;;26.39;26.79;101353.91;5047744;28;20132;-67
2022/06/16 00:58:47;;;;;;;3.58;2.55;;;;;;;26.37;26.57;101356.00;5056350;28;20072;-67
2022/06/16 01:01:20;;;;;;;5.03;2.60;;;;;;;26.33;26.94;101355.53;5049149;28;20045;-67
2022/06/16 01:06:32;;;;;;;4.90;2.40;;;;;;;26.22;26.54;101350.41;5051329;28;20129;-68
2022/06/16 01:09:06;;;;;;;4.15;2.30;;;;;;;26.23;27.04;101357.72;5035087;28;20540;-67
2022/06/16 01:14:45;;;;;;;3.85;2.60;;;;;;;26.11;26.34;101362.88;5049230;28;20057;-67
2022/06/16 01:17:40;;;;;;;4.32;2.50;;;;;;;26.10;26.71;101363.09;5047909;28;20045;-67
2022/06/16 01:20:27;;;;;;;3.70;2.30;;;;;;;26.04;26.79;101359.13;5014126;28;20249;-68
2022/06/16 01:23:19;;;;;;;4.43;2.53;;;;;;;26.04;26.72;101358.28;5029557;28;20526;-68
2022/06/16 01:25:55;;;;;;;5.68;2.72;;;;;;;25.96;26.78;101350.03;5045738;28;20041;-68
2022/06/16 01:28:28;;;;;;;4.43;2.47;;;;;;;25.89;26.71;101347.16;5059832;28;20488;-69
2022/06/16 01:31:07;;;;;;;3.78;2.38;;;;;;;25.84;26.77;101359.91;5050238;28;20120;-67
2022/06/16 01:33:45;;;;;;;4.68;2.30;;;;;;;25.78;27.03;101355.94;5041532;28;20510;-68
2022/06/16 01:36:23;;;;;;;5.65;2.75;;;;;;;25.75;26.73;101353.56;5048494;28;20131;-67
2022/06/16 01:38:59;;;;;;;3.72;2.15;;;;;;;25.71;26.85;101366.97;5049549;28;20044;-67
2022/06/16 01:41:39;;;;;;;3.75;2.40;;;;;;;25.65;26.81;101364.94;5048402;28;20259;-67
2022/06/16 01:44:18;;;;;;;4.65;2.60;;;;;;;25.67;27.15;101367.53;5039757;28;20044;-67
2022/06/16 01:46:51;;;;;;;3.42;2.17;;;;;;;25.64;27.18;101376.25;5056126;28;20063;-68
2022/06/16 01:49:29;;;;;;;;;;;;;;;25.35;26.87;101379.78;5030312;28;20494;-68
2022/06/16 01:52:01;;;;;;;5.32;2.60;;;;;;;25.59;27.19;101376.84;5052163;28;20015;-68
2022/06/16 01:54:34;;;;;;;4.72;2.22;;;;;;;25.60;26.79;101375.78;5053792;28;20141;-67
2022/06/16 01:57:08;;;;;;;3.72;2.38;;;;;;;25.60;26.89;101375.78;5045802;28;20041;-68
2022/06/16 01:59:41;;;;;;;5.18;2.40;;;;;;;25.59;26.58;101387.97;5067319;28;20072;-68
2022/06/16 02:02:13;;;;;;;4.35;2.40;;;;;;;25.57;26.73;101390.03;5020612;28;20060;-68
2022/06/16 02:04:56;;;;;;;4.93;2.20;;;;;;;25.55;26.80;101394.03;5046783;28;20053;-68
2022/06/16 02:07:26;;;;;;;;;;;;;;;25.24;27.40;101383.88;5050708;28;20045;-67
2022/06/16 02:09:58;;;;;;;3.63;2.10;;;;;;;25.51;27.15;101389.91;5053773;28;20397;-68
2022/06/16 02:15:23;;;;;;;4.47;2.17;;;;;;;25.51;26.87;101387.13;5050386;28;20080;-67
2022/06/16 02:17:51;;;;;;;4.22;2.30;;;;;;;25.47;26.94;101388.53;5062500;28;20732;-67
2022/06/16 02:20:19;;;;;;;4.65;2.40;;;;;;;25.48;26.89;101395.84;5059540;28;20132;-67
2022/06/16 02:22:46;;;;;;;3.53;1.90;;;;;;;25.46;27.17;101401.56;5043576;28;20112;-67
2022/06/16 02:25:13;;;;;;;3.00;1.98;;;;;;;25.46;26.94;101400.72;5055477;28;20073;-67
2022/06/16 02:27:39;;;;;;;4.28;2.33;;;;;;;25.46;27.01;101412.69;5050401;28;20052;-67
2022/06/16 02:30:07;;;;;;;3.30;2.20;;;;;;;25.47;26.83;101408.88;5068261;28;20113;-68
2022/06/16 02:32:58;;;;;;;3.72;2.17;;;;;;;25.48;26.92;101404.16;5046318;28;20120;-68
2022/06/16 02:35:49;;;;;;;3.67;2.00;;;;;;;25.49;26.58;101397.56;5047914;28;20133;-68
2022/06/16 02:38:16;;;;;;;3.47;1.98;;;;;;;25.45;27.33;101397.06;5051100;28;20186;-67
2022/06/16 02:41:04;;;;;;;3.42;2.20;;;;;;;25.51;26.65;101401.91;5047466;28;20123;-68
2022/06/16 02:43:56;;;;;;;3.83;2.20;;;;;;;25.47;27.06;101406.09;5031328;28;20136;-67
2022/06/16 02:46:34;;;;;;;4.07;2.30;;;;;;;25.44;26.49;101408.41;5054626;28;20053;-68
2022/06/16 02:49:39;;;;;;;3.55;2.15;;;;;;;25.38;27.10;101404.41;5026753;28;20309;-68
2022/06/16 02:52:08;;;;;;;3.90;2.05;;;;;;;25.46;26.81;101409.03;4959958;28;20679;-67
2022/06/16 02:54:50;;;;;;;3.88;1.80;;;;;;;25.46;26.43;101412.69;4948561;28;20416;-67
2022/06/16 02:57:34;;;;;;;3.42;2.00;;;;;;;25.43;26.95;101407.53;5024906;23;20096;-69
2022/06/16 03:00:12;;;;;;;5.10;2.17;;;;;;;25.42;27.12;101407.72;5037978;28;20076;-69
2022/06/16 03:02:40;;;;;;;3.10;2.00;;;;;;;25.37;26.56;101411.03;5048975;28;20123;-69
2022/06/16 03:05:11;;;;;;;3.80;1.98;;;;;;;25.36;26.75;101409.31;5035394;28;20056;-69
2022/06/16 03:07:39;;;;;;;4.22;2.13;;;;;;;25.32;26.82;101402.38;5037394;28;20066;-69
2022/06/16 03:10:07;;;;;;;3.40;2.13;;;;;;;25.31;26.38;101403.44;5037956;28;20128;-69
2022/06/16 03:12:33;;;;;;;4.63;2.30;;;;;;;25.28;26.51;101401.88;5043379;28;20132;-69
2022/06/16 03:15:00;;;;;;;3.90;2.08;;;;;;;25.27;26.74;101404.88;5037490;28;20081;-69
2022/06/16 03:17:26;;;;;;;4.00;2.28;;;;;;;25.26;26.58;101408.69;5029419;28;20501;-69
2022/06/16 03:19:53;;;;;;;5.18;2.50;;;;;;;25.24;26.81;101408.88;5048420;28;20736;-69
2022/06/16 03:22:19;;;;;;;4.50;2.35;;;;;;;25.23;27.05;101407.16;5039162;28;20053;-69
2022/06/16 03:24:46;;;;;;;3.70;2.00;;;;;;;25.22;26.53;101408.19;5041158;28;20075;-69
2022/06/16 03:27:13;;;;;;;4.40;2.20;;;;;;;25.21;27.08;101414.78;5043764;28;20453;-69
2022/06/16 03:29:40;;;;;;;3.30;2.05;;;;;;;25.19;27.03;101416.91;5043814;28;20049;-72
2022/06/16 03:32:07;;;;;;;3.28;2.20;;;;;;;25.19;26.95;101424.38;5043548;28;20052;-72
2022/06/16 03:34:34;;;;;;;3.53;2.30;;;;;;;25.17;26.59;101426.47;5046091;28;20052;-67
2022/06/16 03:37:01;;;;;;;3.72;2.28;;;;;;;25.18;27.13;101428.22;5045859;28;20580;-67
2022/06/16 03:39:27;;;;;;;4.95;2.30;;;;;;;25.17;27.25;101423.69;5038800;28;20140;-67
2022/06/16 03:41:54;;;;;;;3.20;2.00;;;;;;;25.16;26.86;101428.38;5030951;28;20080;-69
2022/06/16 03:44:20;;;;;;;3.28;2.13;;;;;;;25.16;26.65;101438.63;5041125;28;20110;-67
2022/06/16 03:46:47;;;;;;;5.95;2.60;;;;;;;25.16;26.90;101441.41;5041451;28;20420;-73
2022/06/16 03:49:14;;;;;;;2.78;1.85;;;;;;;25.16;27.02;101452.53;5039493;28;20099;-71
2022/06/16 03:51:40;;;;;;;3.78;1.92;;;;;;;25.18;27.19;101469.91;5045583;28;20053;-70
2022/06/16 03:54:07;;;;;;;4.13;2.20;;;;;;;25.16;27.15;101467.28;5044357;28;20530;-70
2022/06/16 03:56:33;;;;;;;3.60;2.30;;;;;;;25.16;26.92;101463.66;5045434;28;20102;-70
2022/06/16 03:59:00;;;;;;;4.05;2.50;;;;;;;25.15;27.07;101479.47;5039076;28;20437;-70
2022/06/16 04:01:26;;;;;;;4.60;2.28;;;;;;;25.15;26.79;101479.47;5030712;28;20136;-71
2022/06/16 04:04:02;;;;;;;3.65;2.28;;;;;;;25.15;26.56;101475.81;5049690;28;20044;-71
2022/06/16 04:06:34;;;;;;;3.80;2.33;;;;;;;25.15;26.83;101471.13;5050642;28;20065;-71
2022/06/16 04:09:02;;;;;;;4.80;2.50;;;;;;;25.10;26.44;101459.69;5042842;28;20454;-70
2022/06/16 04:11:30;;;;;;;3.53;2.38;;;;;;;25.10;26.89;101453.28;5034565;28;20566;-71
2022/06/16 04:14:07;;;;;;;4.80;2.70;;;;;;;25.11;26.88;101464.22;5049512;28;20048;-70
2022/06/16 04:16:54;;;;;;;3.88;2.05;;;;;;;25.06;26.48;101476.91;5049414;28;20505;-71
2022/06/16 04:19:22;;;;;;;4.10;2.13;;;;;;;25.04;27.01;101479.84;5050059;28;20124;-70
2022/06/16 04:21:52;;;;;;;3.95;2.03;;;;;;;25.01;26.60;101481.09;5050260;28;20132;-70
2022/06/16 04:24:20;;;;;;;4.40;2.20;;;;;;;25.01;26.75;101483.00;5037192;28;20144;-70
2022/06/16 04:26:51;;;;;;;4.43;2.25;;;;;;;24.97;26.56;101496.38;5043726;28;20132;-70
2022/06/16 04:29:18;;;;;;;5.20;2.40;;;;;;;24.95;26.68;101490.13;5037984;28;20550;-70
2022/06/16 04:31:46;;;;;;;5.20;2.38;;;;;;;24.94;26.57;101493.13;5042620;28;20537;-70
2022/06/16 04:34:13;;;;;;;3.70;2.30;;;;;;;24.92;26.62;101496.06;5048951;28;20055;-71
2022/06/16 04:36:41;;;;;;;3.97;2.38;;;;;;;24.89;27.11;101496.41;5049580;28;20085;-70
2022/06/16 04:39:07;;;;;;;4.57;2.70;;;;;;;24.88;26.97;101493.78;5045612;28;20132;-70
2022/06/16 04:41:35;;;;;;;4.40;2.60;;;;;;;24.84;26.69;101493.31;5047587;28;20131;-70
2022/06/16 04:44:01;;;;;;;4.03;2.30;;;;;;;24.81;26.42;101490.88;5048882;28;20052;-70
2022/06/16 04:46:31;;;;;;;6.30;2.72;;;;;;;24.81;26.65;101487.22;5048223;28;20059;-70
2022/06/16 04:48:58;;;;;;;4.50;2.67;;;;;;;24.75;27.05;101494.38;5046984;28;20127;-70
2022/06/16 04:51:25;;;;;;;3.50;2.22;;;;;;;24.72;26.66;101489.16;5037299;28;20462;-70
2022/06/16 04:53:52;;;;;;;4.18;2.60;;;;;;;24.70;26.80;101498.75;5029247;28;20541;-71
2022/06/16 04:56:19;;;;;;;4.78;2.80;;;;;;;24.65;27.36;101500.13;5042351;28;20049;-71
2022/06/16 04:58:45;;;;;;;4.65;2.33;;;;;;;24.61;26.79;101498.78;5048905;28;20079;-71
2022/06/16 05:01:12;;;;;;;4.88;2.35;;;;;;;24.60;27.02;101501.72;5048293;28;20069;-70
2022/06/16 05:03:47;;;;;;;4.35;2.80;;;;;;;24.59;27.53;101513.88;5043490;28;20131;-70
2022/06/16 05:06:14;;;;;;;4.30;2.80;;;;;;;24.58;27.36;101513.00;5049565;28;20485;-70
2022/06/16 05:08:41;;;;;;;4.00;2.53;;;;;;;24.59;27.13;101525.84;5040210;28;20091;-70
2022/06/16 05:11:07;;;;;;;5.95;2.50;;;;;;;24.60;27.43;101523.94;5042829;28;20135;-70
2022/06/16 05:13:34;;;;;;;3.95;2.35;;;;;;;24.63;27.24;101527.19;5039305;28;20081;-71
2022/06/16 05:16:01;;;;;;;4.13;2.38;;;;;;;24.68;27.33;101534.16;5028941;28;20051;-70
2022/06/16 05:18:28;;;;;;;4.50;2.42;;;;;;;24.73;27.75;101542.81;5038816;28;20102;-69
2022/06/16 05:21:13;;;;;;;3.00;2.08;;;;;;;24.80;27.15;101544.69;5047223;28;20072;-70
2022/06/16 05:23:41;;;;;;;4.13;2.03;;;;;;;24.86;27.46;101538.44;5037681;28;20046;-70
2022/06/16 05:26:09;;;;;;;4.63;2.45;;;;;;;24.94;27.25;101541.22;5030434;28;20136;-71
2022/06/16 05:28:36;;;;;;;5.95;2.58;;;;;;;25.04;27.59;101543.75;5029031;28;20063;-70
2022/06/16 05:31:03;;;;;;;5.03;2.63;;;;;;;25.13;27.81;101555.72;5030572;28;20095;-70
2022/06/16 05:33:30;;;;;;;4.15;2.20;;;;;;;25.24;27.28;101561.75;5028351;28;20076;-70
2022/06/16 05:36:00;;;;;;;4.22;2.17;;;;;;;25.38;27.11;101574.88;5047029;28;20077;-71
2022/06/16 05:38:28;;;;;;;4.00;2.50;;;;;;;25.49;27.05;101573.59;5047626;28;20159;-70
2022/06/16 05:40:57;;;;;;;4.00;2.35;;;;;;;25.61;27.05;101571.34;5028450;28;20128;-70
2022/06/16 05:43:23;;;;;;;4.15;2.10;;;;;;;25.73;27.16;101572.63;5047847;28;20137;-70
2022/06/16 05:45:51;;;;;;;5.45;2.05;;;;;;;25.86;27.36;101577.59;5041126;28;20041;-71
2022/06/16 05:48:18;;;;;;;4.03;2.15;;;;;;;25.97;26.60;101580.78;5041992;28;20056;-70
2022/06/16 05:50:45;;;;;;;4.07;2.08;;;;;;;26.07;26.78;101584.22;5044016;28;20124;-71
2022/06/16 05:53:12;;;;;;;4.00;2.10;;;;;;;26.17;26.49;101577.53;5047146;28;20064;-71
2022/06/16 05:55:39;;;;;;;5.38;2.35;;;;;;;26.25;26.25;101578.31;5047830;28;20458;-71
2022/06/16 05:58:06;;;;;;;3.38;2.00;;;;;;;26.36;26.20;101580.66;5047666;28;20101;-71
2022/06/16 06:00:32;;;;;;;3.63;2.08;;;;;;;26.45;26.57;101582.31;5031360;28;20489;-71
2022/06/16 06:02:59;;;;;;;3.63;1.80;;;;;;;26.56;26.00;101578.22;5039347;28;20503;-70
2022/06/16 06:05:28;;;;;;;3.83;2.17;;;;;;;26.68;25.95;101573.94;5048893;28;20533;-71
2022/06/16 06:16:26;;;;;;;3.25;1.90;;;;;;;27.03;25.90;101580.69;5032977;28;20108;-71
2022/06/16 06:18:54;;;;;;;4.90;2.33;;;;;;;27.13;26.00;101586.84;5027540;28;20819;-71
2022/06/16 06:21:58;;;;;;;4.28;2.33;;;;;;;27.20;25.26;101593.38;5032901;28;20045;-71
2022/06/16 06:24:09;;;;;;;3.92;1.98;;;;;;;27.31;25.46;101597.63;5047544;28;20056;-71
2022/06/16 06:26:36;;;;;;;4.75;2.28;;;;;;;27.39;25.63;101597.50;5048287;28;20044;-71
2022/06/16 06:29:04;;;;;;;3.00;1.90;;;;;;;27.48;25.52;101595.47;5046680;28;20053;-71
2022/06/16 06:31:31;;;;;;;3.90;2.10;;;;;;;27.57;24.98;101605.50;5047991;28;20045;-71
2022/06/16 06:33:57;;;;;;;3.70;2.15;;;;;;;27.66;25.21;101609.03;5046885;28;20049;-71
2022/06/16 06:36:24;;;;;;;3.55;2.03;;;;;;;27.73;24.52;101616.44;5048433;28;20475;-71
2022/06/16 06:38:50;;;;;;;3.38;2.00;;;;;;;27.80;24.73;101614.56;5040197;28;20501;-71
2022/06/16 06:41:17;;;;;;;3.13;1.92;;;;;;;27.88;24.55;101620.03;5028696;28;20084;-71
2022/06/16 06:43:43;;;;;;;4.13;1.90;;;;;;;27.96;24.85;101616.25;5041072;28;20041;-71
2022/06/16 06:46:11;;;;;;;4.45;2.10;;;;;;;28.06;24.75;101624.31;5048103;28;20512;-71
2022/06/16 06:48:39;;;;;;;3.97;1.92;;;;;;;28.14;24.66;101630.63;5046627;28;20480;-71
2022/06/16 06:51:05;;;;;;;4.03;1.80;;;;;;;28.22;24.91;101635.25;5048069;28;20045;-71
2022/06/16 06:53:32;;;;;;;3.47;1.80;;;;;;;28.31;24.37;101639.66;5049130;28;20517;-70
2022/06/16 06:55:58;;;;;;;4.53;1.90;;;;;;;28.41;24.24;101640.19;5046020;28;20560;-70
2022/06/16 06:58:25;;;;;;;3.03;1.80;;;;;;;28.50;24.29;101643.66;5050530;28;20045;-70
2022/06/16 07:00:56;;;;;;;3.42;2.00;;;;;;;28.59;23.86;101642.47;5052109;28;20565;-70
2022/06/16 07:03:22;;;;;;;2.75;1.85;;;;;;;28.66;23.67;101643.41;5050802;28;20052;-70
2022/06/16 07:05:49;;;;;;;3.17;1.85;;;;;;;28.70;23.36;101648.38;5050548;28;20135;-70
2022/06/16 07:08:16;;;;;;;5.00;2.20;;;;;;;28.72;23.26;101642.59;5050382;28;20048;-71
2022/06/16 07:10:42;;;;;;;3.40;2.20;;;;;;;28.71;23.14;101654.84;5040792;28;20084;-71
2022/06/16 07:13:12;;;;;;;3.40;1.70;;;;;;;28.70;22.82;101655.91;5038021;28;20056;-71
2022/06/16 07:15:39;;;;;;;3.53;1.83;;;;;;;28.69;22.90;101665.34;5051523;28;20102;-71
2022/06/16 07:18:06;;;;;;;3.65;1.65;;;;;;;28.69;23.65;101662.56;5049716;28;20045;-71
2022/06/16 07:20:33;;;;;;;3.33;1.70;;;;;;;28.72;23.56;101664.97;5051914;28;20085;-71
2022/06/16 07:23:00;;;;;;;3.40;1.90;;;;;;;28.76;23.19;101667.16;5038178;28;20072;-71
2022/06/16 07:25:27;;;;;;;3.53;1.80;;;;;;;28.82;23.12;101670.25;5033366;28;20152;-71
2022/06/16 07:27:54;;;;;;;3.45;2.10;;;;;;;28.86;22.90;101666.81;5050191;28;20079;-71
2022/06/16 07:30:22;;;;;;;3.17;1.63;;;;;;;28.94;23.14;101669.47;5049119;28;20088;-72
2022/06/16 07:32:50;;;;;;;3.58;1.83;;;;;;;28.97;23.11;101674.66;5037948;28;20132;-72
2022/06/16 07:35:20;;;;;;;3.80;1.65;;;;;;;29.07;23.29;101682.69;5035983;28;20136;-72
2022/06/16 07:37:46;;;;;;;3.13;1.60;;;;;;;29.11;23.47;101684.88;5035975;28;20471;-71
2022/06/16 07:40:16;;;;;;;4.03;1.80;;;;;;;29.23;23.42;101684.31;5046082;28;20130;-72
2022/06/16 07:42:44;;;;;;;2.45;1.40;;;;;;;29.29;23.09;101677.91;5036984;28;20552;-71
2022/06/16 07:45:12;;;;;;;3.22;1.50;;;;;;;29.40;23.26;101691.34;5046292;28;20045;-71
2022/06/16 07:47:39;;;;;;;3.97;1.67;;;;;;;29.50;23.36;101694.63;5045960;28;20079;-72
2022/06/16 07:50:08;;;;;;;3.10;1.63;;;;;;;29.60;23.22;101692.31;5037817;28;20506;-72
2022/06/16 07:52:36;;;;;;;3.50;1.90;;;;;;;29.69;22.91;101705.06;5037849;28;20041;-72
2022/06/16 07:55:05;;;;;;;4.03;1.80;;;;;;;29.77;22.69;101690.91;5050801;28;20045;-71
2022/06/16 07:57:34;;;;;;;3.70;1.60;;;;;;;29.83;22.67;101686.38;5049704;28;20468;-77
2022/06/16 08:00:03;;;;;;;3.08;1.70;;;;;;;29.92;22.30;101695.47;5049754;28;20049;-77
2022/06/16 08:02:29;;;;;;;2.72;1.52;;;;;;;29.99;22.36;101690.78;5039675;28;20068;-77
2022/06/16 08:04:56;;;;;;;2.58;1.58;;;;;;;30.05;22.23;101696.44;5035606;28;20079;-77
2022/06/16 08:07:23;;;;;;;2.35;1.20;;;;;;;30.12;22.55;101697.31;5044974;28;20484;-77
2022/06/16 08:09:50;;;;;;;2.70;1.67;;;;;;;30.20;22.20;101694.31;5037234;28;20457;-77
2022/06/16 08:12:19;;;;;;;3.25;1.50;;;;;;;30.28;22.08;101698.88;5033802;28;20045;-77
2022/06/16 08:14:48;;;;;;;3.22;1.77;;;;;;;30.36;21.79;101701.47;5048369;28;20091;-77
2022/06/16 08:17:24;;;;;;;3.63;1.80;;;;;;;30.44;20.83;101695.69;5040733;28;20049;-77
2022/06/16 08:19:52;;;;;;;3.53;1.60;;;;;;;30.40;21.06;101699.09;5042782;28;20053;-76
2022/06/16 08:22:19;;;;;;;3.70;1.63;;;;;;;30.38;20.61;101704.06;5047334;28;20413;-76
2022/06/16 08:24:47;;;;;;;3.22;1.65;;;;;;;30.32;20.73;101705.75;5047711;28;20084;-76
2022/06/16 08:27:16;;;;;;;2.47;1.45;;;;;;;30.29;20.81;101709.00;5033246;28;20125;-77
2022/06/16 08:29:44;;;;;;;3.13;1.60;;;;;;;30.26;21.35;101720.63;5032132;28;20512;-77
2022/06/16 08:32:13;;;;;;;3.97;1.60;;;;;;;30.24;21.19;101723.63;5034695;28;20103;-77
2022/06/16 08:34:40;;;;;;;3.55;1.50;;;;;;;30.25;21.03;101728.16;5045424;28;20126;-77
2022/06/16 08:37:07;;;;;;;3.00;1.38;;;;;;;30.27;20.79;101731.63;5032563;28;20525;-77
2022/06/16 08:39:35;;;;;;;2.45;1.40;;;;;;;30.31;20.98;101726.44;5036135;28;20091;-77
2022/06/16 08:42:20;;;;;;;2.72;1.40;;;;;;;30.38;20.22;101730.16;5037706;28;20037;-77
2022/06/16 08:45:00;;;;;;;3.63;1.52;;;;;;;30.40;20.54;101728.00;5035059;28;20069;-77
2022/06/16 08:47:34;;;;;;;2.47;1.40;;;;;;;30.36;20.50;101735.09;5036578;28;20411;-77
2022/06/16 08:50:33;;;;;;;1.98;1.27;;;;;;;30.38;20.65;101726.50;5036508;28;20548;-77
2022/06/16 08:53:20;;;;;;;2.63;1.33;;;;;;;30.41;20.51;101740.06;5040026;28;20128;-77
2022/06/16 08:56:00;;;;;;;3.25;1.20;;;;;;;30.45;20.22;101730.16;5035624;28;20444;-77
2022/06/16 08:58:26;;;;;;;1.85;1.20;;;;;;;30.46;20.58;101735.56;5043709;28;20107;-77
2022/06/16 09:01:08;;;;;;;3.13;1.50;;;;;;;30.56;19.83;101738.84;5047602;28;20072;-72
2022/06/16 09:04:00;;;;;;;1.58;1.10;;;;;;;30.59;20.28;101738.41;5043181;28;20041;-73
2022/06/16 09:06:49;;;;;;;2.33;1.50;;;;;;;30.66;19.50;101730.00;5036797;28;20161;-73
2022/06/16 09:12:49;;;;;;;2.10;1.10;;;;;;;30.72;19.76;101731.13;5006191;28;20414;-72
2022/06/16 09:15:41;;;;;;;1.70;1.30;;;;;;;30.73;19.82;101736.50;5039286;28;20561;-73
2022/06/16 09:18:26;;;;;;;;;;;;;;;30.45;20.23;101736.66;5038785;28;20072;-73
2022/06/16 09:21:04;;;;;;;1.73;1.00;;;;;;;30.77;19.70;101745.34;5028982;28;19963;-72
2022/06/16 09:23:43;;;;;;;3.10;1.52;;;;;;;30.80;19.10;101740.16;5035644;28;20148;-73
2022/06/16 09:26:28;;;;;;;2.95;1.50;;;;;;;30.83;19.68;101741.69;5040603;28;20124;-72
2022/06/16 09:29:11;;;;;;;3.13;1.40;;;;;;;30.85;19.41;101750.75;5039294;28;20128;-72
2022/06/16 09:31:48;;;;;;;3.30;1.30;;;;;;;30.88;19.65;101753.16;5030396;28;20178;-72
2022/06/16 09:34:25;;;;;;;2.95;1.30;;;;;;;30.89;18.56;101763.25;5028320;28;20056;-73
2022/06/16 09:36:58;;;;;;;2.30;1.25;;;;;;;30.89;18.94;101761.31;5043261;28;20049;-72
2022/06/16 09:39:33;;;;;;;2.63;1.40;;;;;;;30.88;18.60;101765.22;5032067;28;20088;-72
2022/06/16 09:42:32;;;;;;;2.22;1.20;;;;;;;30.88;18.97;101778.38;5042548;28;20045;-72
2022/06/16 09:45:20;;;;;;;3.53;1.35;;;;;;;30.81;19.33;101780.28;5040868;28;20084;-73
2022/06/16 09:47:47;;;;;;;2.92;1.40;;;;;;;30.80;19.66;101785.03;5043245;28;20050;-73
2022/06/16 09:50:26;;;;;;;3.63;1.48;;;;;;;30.88;19.87;101790.47;5040403;28;20533;-72
2022/06/16 09:53:14;;;;;;;2.63;1.10;;;;;;;30.90;19.46;101784.63;5033736;28;20069;-72
2022/06/16 09:55:52;;;;;;;2.05;1.20;;;;;;;30.99;19.42;101794.56;5031761;28;20040;-72
2022/06/16 09:58:34;;;;;;;2.80;1.30;;;;;;;31.06;19.32;101786.13;5026890;28;20132;-72
2022/06/16 10:01:06;;;;;;;2.00;1.05;;;;;;;31.10;18.87;101795.91;5041399;28;20080;-73
2022/06/16 10:03:38;;;;;;;1.88;0.90;;;;;;;31.16;19.52;101800.66;5034015;28;20053;-72
2022/06/16 10:06:20;;;;;;;3.15;1.23;;;;;;;31.29;18.40;101793.13;5036771;28;20125;-72
2022/06/16 10:08:49;;;;;;;2.53;1.17;;;;;;;31.35;18.99;101791.38;5038913;28;20057;-72
2022/06/16 10:11:39;;;;;;;1.88;1.10;;;;;;;31.42;18.11;101796.97;5039319;28;20477;-72
2022/06/16 10:14:12;;;;;;;2.17;1.02;;;;;;;31.51;17.85;101806.91;5028985;28;20051;-72
2022/06/16 10:16:58;;;;;;;2.08;1.00;;;;;;;31.54;18.15;101814.91;5033179;28;20041;-72
2022/06/16 10:19:29;;;;;;;2.10;1.02;;;;;;;31.59;17.53;101812.28;5036725;28;20052;-72
2022/06/16 10:21:57;;;;;;;2.45;0.90;;;;;;;31.60;17.94;101823.31;5032229;28;20041;-72
2022/06/16 10:24:32;;;;;;;2.25;1.00;;;;;;;31.67;17.65;101827.00;5031526;28;20073;-72
2022/06/16 10:26:59;;;;;;;2.88;1.00;;;;;;;31.69;18.16;101827.66;5030885;28;20088;-72
2022/06/16 10:29:32;;;;;;;2.03;0.98;;;;;;;31.77;17.10;101834.13;5030923;28;20072;-72
2022/06/16 10:32:00;;;;;;;2.90;1.10;;;;;;;31.73;17.12;101834.56;5032488;28;20041;-72
2022/06/16 10:34:36;;;;;;;2.40;1.20;;;;;;;31.73;16.70;101826.13;5032730;28;20099;-72
2022/06/16 10:37:24;;;;;;;2.22;1.10;;;;;;;31.65;16.94;101825.50;5035780;28;20092;-73
2022/06/16 10:40:00;;;;;;;2.20;1.10;;;;;;;31.61;16.36;101827.88;5036385;28;20140;-73
2022/06/16 10:42:40;;;;;;;3.05;1.05;;;;;;;31.53;16.11;101824.41;5028815;28;20042;-73
2022/06/16 10:45:26;;;;;;;2.33;1.25;;;;;;;31.40;16.66;101822.44;5031925;28;20413;-72
2022/06/16 10:48:00;;;;;;;1.65;0.85;;;;;;;31.31;16.88;101827.41;5029942;28;20045;-73
2022/06/16 10:50:45;;;;;;;1.75;1.00;;;;;;;31.25;17.07;101822.66;5045837;28;20075;-72
2022/06/16 10:53:19;;;;;;;1.77;0.90;;;;;;;31.21;17.02;101817.72;5040507;28;20142;-73
2022/06/16 10:55:48;;;;;;;3.40;1.30;;;;;;;31.13;16.95;101810.38;5035885;28;20084;-73
2022/06/16 10:58:28;;;;;;;2.40;1.10;;;;;;;31.11;16.79;101806.06;5036236;28;20087;-73
2022/06/16 11:01:03;;;;;;;1.85;1.20;;;;;;;31.07;16.76;101800.00;5028583;28;20139;-72
2022/06/16 11:03:41;;;;;;;2.40;1.00;;;;;;;31.01;16.86;101812.03;5040830;28;20152;-72
2022/06/16 11:06:11;;;;;;;2.60;1.30;;;;;;;30.91;16.94;101800.38;5039886;28;20060;-73
2022/06/16 11:08:42;;;;;;;2.92;1.38;;;;;;;30.88;16.62;101800.81;5037948;28;20502;-73
2022/06/16 11:11:20;;;;;;;2.25;1.20;;;;;;;30.81;16.81;101797.13;5030552;28;20053;-77
2022/06/16 11:13:54;;;;;;;1.85;1.00;;;;;;;30.79;16.70;101785.28;5032245;28;20490;-77
2022/06/16 11:16:27;;;;;;;2.15;1.10;;;;;;;30.74;16.80;101777.47;5040152;28;20064;-77
2022/06/16 11:18:58;;;;;;;2.03;1.10;;;;;;;30.70;17.15;101789.34;5033059;28;20552;-77
2022/06/16 11:21:30;;;;;;;1.58;0.90;;;;;;;30.69;17.13;101791.28;5041395;28;20126;-77
2022/06/16 11:24:00;;;;;;;;;;;;;;;30.36;17.79;101793.94;5036303;28;20069;-78
2022/06/16 11:26:42;;;;;;;3.38;1.20;;;;;;;30.61;17.50;101803.56;5031018;28;20019;-77
2022/06/16 11:29:10;;;;;;;2.08;1.08;;;;;;;30.61;17.44;101794.28;5037200;28;20045;-77
2022/06/16 11:31:42;;;;;;;1.98;1.10;;;;;;;30.61;17.50;101794.28;5038426;28;20096;-77
2022/06/16 11:34:17;;;;;;;2.55;1.20;;;;;;;30.63;17.66;101792.13;5034415;28;20444;-77
2022/06/16 11:37:00;;;;;;;2.60;1.20;;;;;;;30.69;17.50;101804.44;5032163;28;20080;-77
2022/06/16 11:39:49;;;;;;;2.83;1.38;;;;;;;30.71;17.46;101810.69;5037622;28;20087;-77
2022/06/16 11:42:37;;;;;;;2.15;1.30;;;;;;;30.72;17.79;101818.03;5042283;28;20087;-77
2022/06/16 11:45:22;;;;;;;2.88;1.33;;;;;;;30.75;17.57;101821.28;5036648;28;20076;-77
2022/06/16 11:48:01;;;;;;;2.00;1.23;;;;;;;30.82;17.73;101796.03;5043916;28;20482;-77
2022/06/16 11:50:41;;;;;;;1.92;1.20;;;;;;;30.89;17.62;101796.91;5030737;28;20077;-77
2022/06/16 11:53:32;;;;;;;3.08;1.33;;;;;;;30.91;17.70;101792.81;5046440;28;20044;-77
2022/06/16 11:56:21;;;;;;;2.07;1.07;;;;;;;30.95;17.61;101798.88;5031268;28;20084;-76
2022/06/16 11:59:17;;;;;;;3.03;1.75;;;;;;;30.96;17.48;101801.47;5038592;28;20076;-77
2022/06/16 12:02:16;;;;;;;1.63;1.02;;;;;;;30.99;17.53;101800.16;5029508;28;20046;-77
2022/06/16 12:05:21;;;;;;;1.95;1.20;;;;;;;31.00;17.83;101799.97;5035625;28;20088;-76
2022/06/16 12:07:56;;;;;;;1.92;1.20;;;;;;;31.03;17.82;101807.09;5039916;28;20049;-77
2022/06/16 12:10:35;;;;;;;2.25;1.00;;;;;;;31.10;17.75;101810.78;5038492;28;20128;-76
2022/06/16 12:13:16;;;;;;;1.77;1.27;;;;;;;31.15;17.91;101804.53;5037663;28;20072;-77