Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:08;;;;;;;24.00;8.67;;;13.20;99.90;;;;;;5094628;28;20178;-66
2022/07/10 00:04:36;;;;;;;18.13;7.80;;;13.20;99.90;;;;;;5094793;28;20178;-66
2022/07/10 00:07:03;;;;;;;19.60;8.50;;;12.90;99.90;;;;;;5094752;28;20187;-66
2022/07/10 00:09:31;;;;;;;19.53;9.03;;;12.90;99.90;;;;;;5094610;28;20252;-65
2022/07/10 00:11:58;;;;;;;23.83;8.97;;;12.80;99.90;;;;;;5093922;28;20221;-66
2022/07/10 00:14:26;;;;;;;26.03;9.77;;;12.80;99.90;;;;;;5094015;28;20538;-66
2022/07/10 00:16:53;;;;;;;20.93;11.00;;;12.90;99.90;;;;;;5094148;28;20171;-66
2022/07/10 00:19:20;;;;;;;22.87;9.77;;;13.10;99.90;;;;;;5076266;28;20675;-66
2022/07/10 00:21:48;;;;;;;19.90;9.90;;;13.10;99.90;;;;;;5094499;28;20250;-65
2022/07/10 00:24:15;;;;;;;27.90;10.43;;;13.30;99.90;;;;;;5093998;28;20246;-66
2022/07/10 00:26:43;;;;;;;22.23;10.17;;;13.30;99.90;;;;;;5093519;28;20318;-66
2022/07/10 00:29:11;;;;;;;19.03;9.37;;;13.40;99.90;;;;;;5090436;28;20190;-66
2022/07/10 00:31:38;;;;;;;19.97;9.53;;;13.40;99.90;;;;;;5093936;28;20207;-66
2022/07/10 00:34:06;;;;;;;24.03;10.40;;;13.50;99.90;;;;;;5094229;28;20212;-66
2022/07/10 00:36:33;;;;;;;26.57;11.13;;;13.70;99.90;;;;;;5092650;28;20190;-67
2022/07/10 00:39:01;;;;;;;27.23;11.00;;;13.90;99.90;;;;;;5075528;28;20173;-67
2022/07/10 00:41:28;;;;;;;24.63;10.97;;;14.00;99.90;;;;;;5091699;28;20228;-65
2022/07/10 00:44:05;;;;;;;26.77;9.83;;;13.90;99.90;;;;;;5086059;28;20182;-65
2022/07/10 00:46:33;;;;;;;18.97;8.20;;;13.80;99.90;;;;;;5093514;28;20701;-66
2022/07/10 00:49:00;;;;;;;25.07;10.20;;;13.70;99.90;;;;;;5093956;28;20215;-66
2022/07/10 00:51:30;;;;;;;24.90;9.00;;;13.80;99.90;;;;;;5093641;28;20226;-66
2022/07/10 00:53:58;;;;;;;23.03;8.37;;;13.80;99.90;;;;;;5093545;28;20189;-66
2022/07/10 00:56:27;;;;;;;13.37;6.53;;;13.80;99.90;;;;;;5093298;28;20577;-66
2022/07/10 00:58:55;;;;;;;19.43;7.10;;;13.70;99.90;;;;;;5093510;28;20180;-67
2022/07/10 01:01:23;;;;;;;20.00;8.77;;;13.70;99.90;;;;;;5093746;28;20651;-66
2022/07/10 01:03:51;;;;;;;17.87;9.00;;;13.70;99.90;;;;;;5093610;28;20191;-66
2022/07/10 01:06:19;;;;;;;23.90;9.10;;;13.70;99.90;;;;;;5093430;28;20644;-68
2022/07/10 01:08:46;;;;;;;26.57;9.03;;;13.70;99.90;;;;;;5093531;28;20175;-66
2022/07/10 01:11:15;;;;;;;27.33;9.33;;;14.30;99.90;;;;;;5093320;28;20565;-67
2022/07/10 01:13:44;;;;;;;22.23;6.43;;;15.20;99.90;;;;;;5093315;28;20179;-67
2022/07/10 01:16:12;;;;;;;23.50;5.77;;;15.20;99.90;;;;;;5093248;28;20167;-66
2022/07/10 01:18:40;;;;;;;23.40;5.67;;;15.50;99.90;;;;;;5093574;28;20228;-66
2022/07/10 01:21:24;;;;;;;25.23;5.53;;;16.10;99.90;;;;;;5093530;28;20171;-67
2022/07/10 01:23:52;;;;;;;22.57;4.93;;;16.10;99.90;;;;;;5093440;28;20651;-67
2022/07/10 01:26:21;;;;;;;21.50;5.30;;;15.90;99.90;;;;;;5093101;28;20172;-67
2022/07/10 01:28:52;;;;;;;14.57;4.80;;;15.20;99.90;;;;;;5093314;28;20167;-68
2022/07/10 01:31:20;;;;;;;20.10;5.57;;;14.80;99.90;;;;;;5093247;28;20201;-67
2022/07/10 01:33:48;;;;;;;12.73;5.70;;;14.50;99.90;;;;;;5093243;28;20182;-67
2022/07/10 01:36:16;;;;;;;16.93;5.07;;;14.20;99.90;;;;;;5093103;28;20185;-69
2022/07/10 01:38:44;;;;;;;14.97;5.47;;;14.00;99.90;;;;;;5093035;28;20174;-67
2022/07/10 01:41:14;;;;;;;17.37;5.00;;;14.30;99.90;;;;;;5093280;28;20177;-67
2022/07/10 01:43:44;;;;;;;16.93;4.87;;;15.10;99.90;;;;;;5093117;28;20176;-68
2022/07/10 01:46:12;;;;;;;14.13;4.00;;;15.80;99.90;;;;;;5093193;28;20175;-67
2022/07/10 01:48:40;;;;;;;12.87;3.37;;;15.80;99.90;;;;;;5093204;28;20199;-67
2022/07/10 01:51:09;;;;;;;16.23;3.30;;;15.60;99.90;;;;;;5093009;28;20168;-67
2022/07/10 01:53:37;;;;;;;14.07;2.73;;;15.70;99.90;;;;;;5093190;28;20175;-67
2022/07/10 01:56:12;;;;;;;14.67;3.67;;;16.50;99.90;;;;;;5092781;28;20560;-67
2022/07/10 01:58:40;;;;;;;13.93;3.33;;;16.40;99.90;;;;;;5092968;28;20178;-67
2022/07/10 02:01:08;;;;;;;11.70;3.10;;;16.60;99.90;;;;;;5092903;28;20175;-67
2022/07/10 02:06:21;;;;;;;10.43;2.70;;;17.50;99.90;;;;;;5096910;28;20679;-66
2022/07/10 02:08:48;;;;;;;16.47;3.77;;;17.70;99.90;;;;;;5096867;28;20207;-66
2022/07/10 02:11:15;;;;;;;20.17;3.60;;;18.10;99.90;;;;;;5096652;28;20194;-66
2022/07/10 02:13:43;;;;;;;22.43;3.40;;;17.80;99.90;;;;;;5096851;28;20171;-66
2022/07/10 02:16:10;;;;;;;12.60;2.90;;;17.20;99.90;;;;;;5096494;28;20175;-66
2022/07/10 02:18:38;;;;;;;13.87;3.67;;;16.70;99.90;;;;;;5096773;28;20222;-67
2022/07/10 02:21:07;;;;;;;15.83;3.53;;;17.20;99.90;;;;;;5096566;28;20186;-67
2022/07/10 02:23:35;;;;;;;18.67;3.03;;;17.30;99.90;;;;;;5096483;28;20552;-67
2022/07/10 02:26:03;;;;;;;11.53;2.80;;;17.10;99.90;;;;;;5078355;28;20175;-67
2022/07/10 02:28:30;;;;;;;15.70;3.00;;;16.70;99.90;;;;;;5096647;28;20260;-67
2022/07/10 02:30:58;;;;;;;14.67;3.27;;;16.60;99.90;;;;;;5096228;28;20205;-66
2022/07/10 02:33:26;;;;;;;10.53;2.67;;;16.30;99.90;;;;;;5096251;28;20229;-66
2022/07/10 02:35:53;;;;;;;12.07;2.97;;;16.10;99.90;;;;;;5096701;28;20662;-66
2022/07/10 02:38:20;;;;;;;6.43;2.70;;;15.80;99.90;;;;;;5078117;28;20190;-66
2022/07/10 02:40:48;;;;;;;13.80;3.40;;;15.50;99.90;;;;;;5096193;28;20259;-66
2022/07/10 02:43:15;;;;;;;13.67;3.63;;;15.10;99.90;;;;;;5096302;28;20197;-66
2022/07/10 02:45:42;;;;;;;11.00;3.63;;;14.70;99.90;;;;;;5095870;28;20171;-66
2022/07/10 02:48:10;;;;;;;11.80;3.43;;;14.40;99.90;;;;;;5077755;28;20270;-67
2022/07/10 02:50:37;;;;;;;19.33;5.57;;;14.20;99.90;;;;;;5096156;28;20583;-66
2022/07/10 02:53:04;;;;;;;12.27;4.27;;;14.10;99.90;;;;;;5095790;28;20207;-66
2022/07/10 02:55:32;;;;;;;15.80;4.27;;;14.10;99.90;;;;;;5095738;28;20171;-67
2022/07/10 02:58:00;;;;;;;10.47;4.20;;;14.20;99.90;;;;;;5095616;28;20266;-67
2022/07/10 03:00:28;;;;;;;12.50;4.53;;;14.40;99.90;;;;;;5095657;28;20254;-67
2022/07/10 03:02:56;;;;;;;15.10;4.37;;;14.50;99.90;;;;;;5096018;28;20186;-67
2022/07/10 03:05:24;;;;;;;14.10;4.30;;;14.40;99.90;;;;;;5095380;28;20187;-67
2022/07/10 03:07:51;;;;;;;18.97;4.13;;;14.40;99.90;;;;;;5095697;28;20192;-67
2022/07/10 03:10:19;;;;;;;14.10;4.00;;;14.40;99.90;;;;;;5095736;28;20179;-66
2022/07/10 03:12:46;;;;;;;13.30;4.00;;;14.40;99.90;;;;;;5095595;28;20210;-68
2022/07/10 03:15:14;;;;;;;17.43;4.73;;;14.40;99.90;;;;;;5095307;28;20716;-67
2022/07/10 03:17:41;;;;;;;13.00;3.37;;;14.40;99.90;;;;;;5095682;28;20201;-67
2022/07/10 03:20:09;;;;;;;9.33;3.80;;;14.40;99.90;;;;;;5095508;28;20230;-67
2022/07/10 03:22:38;;;;;;;11.10;3.97;;;14.50;99.90;;;;;;5077234;28;20252;-66
2022/07/10 03:25:06;;;;;;;10.07;3.83;;;14.60;99.90;;;;;;5095364;28;20298;-67
2022/07/10 03:27:33;;;;;;;17.93;4.17;;;14.80;99.90;;;;;;5073349;28;20582;-67
2022/07/10 03:30:01;;;;;;;16.40;3.00;;;15.90;99.90;;;;;;5075020;28;20179;-67
2022/07/10 03:32:28;;;;;;;13.07;3.90;;;16.60;99.90;;;;;;5075346;28;20269;-67
2022/07/10 03:34:56;;;;;;;11.50;3.03;;;16.30;99.90;;;;;;5074870;28;20172;-68
2022/07/10 03:37:23;;;;;;;15.23;3.07;;;16.30;99.90;;;;;;5074710;28;20180;-67
2022/07/10 03:39:51;;;;;;;13.30;3.40;;;16.40;99.90;;;;;;5074661;28;20171;-67
2022/07/10 03:42:18;;;;;;;14.27;3.53;;;16.10;99.90;;;;;;5074690;28;20211;-68
2022/07/10 03:44:46;;;;;;;14.77;3.93;;;15.80;99.90;;;;;;5074557;28;20176;-67
2022/07/10 03:47:13;;;;;;;11.13;3.53;;;15.60;99.90;;;;;;5074689;28;20187;-68
2022/07/10 03:49:41;;;;;;;13.60;3.27;;;15.30;99.90;;;;;;5074735;28;20172;-67
2022/07/10 03:52:08;;;;;;;13.00;3.83;;;15.70;99.90;;;;;;5074895;28;20656;-68
2022/07/10 03:54:37;;;;;;;21.90;4.07;;;16.80;99.90;;;;;;5074665;28;20183;-67
2022/07/10 03:59:49;;;;;;;19.83;4.00;;;17.90;99.90;;;;;;5074699;28;20194;-66
2022/07/10 04:02:17;;;;;;;14.63;3.43;;;17.20;99.90;;;;;;5074466;28;20176;-68
2022/07/10 04:04:44;;;;;;;10.27;3.30;;;17.00;99.90;;;;;;5075062;28;20546;-68
2022/07/10 04:07:12;;;;;;;10.70;2.80;;;17.10;99.90;;;;;;5074540;28;20191;-67
2022/07/10 04:09:40;;;;;;;15.50;3.30;;;17.30;99.90;;;;;;5074218;28;20224;-67
2022/07/10 04:12:07;;;;;;;13.63;3.43;;;16.80;99.90;;;;;;5074184;28;20216;-67
2022/07/10 04:14:35;;;;;;;21.77;3.67;;;16.30;99.90;;;;;;5074219;28;20183;-67
2022/07/10 04:17:02;;;;;;;13.10;3.73;;;16.70;99.90;;;;;;5073804;28;20638;-66
2022/07/10 04:19:30;;;;;;;12.20;3.17;;;16.60;99.90;;;;;;5073924;28;20234;-67
2022/07/10 04:21:57;;;;;;;11.20;3.00;;;17.00;99.90;;;;;;5074002;28;20232;-67
2022/07/10 04:24:24;;;;;;;10.57;2.60;;;17.50;99.90;;;;;;5074086;28;20265;-66
2022/07/10 04:26:51;;;;;;;13.40;3.17;;;17.20;99.90;;;;;;5079195;28;20596;-67
2022/07/10 04:29:19;;;;;;;11.43;3.33;;;17.00;99.90;;;;;;5094027;28;20179;-67
2022/07/10 04:31:46;;;;;;;10.63;2.63;;;16.60;99.90;;;;;;5094106;28;20308;-68
2022/07/10 04:34:13;;;;;;;10.33;3.13;;;16.30;99.90;;;;;;5094115;28;20174;-67
2022/07/10 04:36:41;;;;;;;10.93;2.73;;;15.90;99.90;;;;;;5093706;28;20233;-67
2022/07/10 04:39:08;;;;;;;9.47;2.30;;;15.60;99.90;;;;;;5093907;28;20171;-67
2022/07/10 04:41:35;;;;;;;9.03;2.30;;;15.50;99.90;;;;;;5093981;28;20175;-67
2022/07/10 04:44:03;;;;;;;7.87;2.40;;;16.00;99.90;;;;;;5093855;28;20171;-66
2022/07/10 04:46:30;;;;;;;6.00;2.30;;;15.90;99.90;;;;;;5075717;28;20239;-66
2022/07/10 04:48:58;;;;;;;7.53;2.57;;;16.20;99.90;;;;;;5093706;28;20242;-67
2022/07/10 04:51:25;;;;;;;9.10;3.17;;;16.60;99.90;;;;;;5093643;28;20201;-67
2022/07/10 04:53:53;;;;;;;10.03;2.50;;;16.40;99.90;;;;;;5094036;28;20175;-67
2022/07/10 04:56:20;;;;;;;10.67;2.60;;;16.10;99.90;;;;;;5093483;28;20172;-67
2022/07/10 04:58:48;;;;;;;8.37;2.70;;;16.10;99.90;;;;;;5093838;28;20168;-67
2022/07/10 05:01:15;;;;;;;12.13;3.30;;;16.10;99.90;;;;;;5093441;28;20767;-67
2022/07/10 05:03:42;;;;;;;7.47;2.77;;;16.20;99.90;;;;;;5093540;28;20253;-67
2022/07/10 05:06:10;;;;;;;10.47;3.43;;;16.40;99.90;;;;;;5093444;28;20175;-66
2022/07/10 05:08:37;;;;;;;9.53;3.00;;;17.00;99.90;;;;;;5093505;28;20172;-66
2022/07/10 05:11:05;;;;;;;13.53;3.10;;;16.80;99.90;;;;;;5093561;28;20633;-66
2022/07/10 05:13:32;;;;;;;18.27;3.80;;;16.00;99.90;;;;;;5093469;28;20584;-68
2022/07/10 05:16:00;;;;;;;9.70;3.93;;;15.10;99.90;;;;;;5093262;28;20179;-68
2022/07/10 05:18:27;;;;;;;24.57;11.63;;;14.50;99.90;;;;;;5093397;28;20179;-67
2022/07/10 05:20:54;;;;;;;12.03;4.37;;;14.20;99.90;;;;;;5075580;28;20591;-67
2022/07/10 05:23:22;;;;;;;12.53;4.57;;;13.80;99.90;;;;;;5093467;28;20183;-66
2022/07/10 05:25:49;;;;;;;10.00;4.43;;;13.60;99.90;;;;;;5093033;28;20189;-66
2022/07/10 05:28:17;;;;;;;14.43;5.70;;;13.50;99.90;;;;;;5093045;28;20222;-67
2022/07/10 05:31:06;;;;;;;11.20;5.60;;;13.40;99.90;;;;;;5093362;28;20244;-68
2022/07/10 05:33:33;;;;;;;9.43;4.90;;;13.20;99.90;;;;;;5093145;28;20202;-67
2022/07/10 05:36:20;;;;;;;13.53;6.57;;;13.00;99.90;;;;;;5093402;28;20243;-67
2022/07/10 05:39:14;;;;;;;11.83;5.63;;;13.00;99.90;;;;;;5094205;28;20665;-67
2022/07/10 05:41:41;;;;;;;9.70;5.97;;;13.00;99.90;;;;;;5034605;28;20226;-67
2022/07/10 05:44:09;;;;;;;13.33;5.63;;;12.90;99.90;;;;;;5097623;28;20204;-67
2022/07/10 05:46:36;;;;;;;10.50;5.57;;;12.90;99.90;;;;;;5097685;28;20175;-66
2022/07/10 05:49:06;;;;;;;10.70;5.37;;;12.90;99.90;;;;;;5097470;28;20231;-68
2022/07/10 05:51:34;;;;;;;9.07;5.63;;;12.80;99.90;;;;;;5097246;28;20210;-66
2022/07/10 05:54:01;;;;;;;10.40;6.13;;;12.80;99.90;;;;;;5097275;28;20251;-66
2022/07/10 05:56:29;;;;;;;10.57;6.23;;;12.80;99.90;;;;;;5097067;28;20173;-66
2022/07/10 05:58:57;;;;;;;10.40;6.00;;;12.70;99.90;;;;;;5097227;28;20172;-67
2022/07/10 06:01:25;;;;;;;8.23;6.37;;;12.60;99.90;;;;;;5096916;28;20178;-66
2022/07/10 06:03:53;;;;;;;9.60;5.90;;;12.60;99.90;;;;;;5096862;28;20646;-67
2022/07/10 06:06:20;;;;;;;8.03;6.13;;;12.60;99.90;;;;;;5096781;28;20232;-66
2022/07/10 06:08:48;;;;;;;12.80;5.60;;;12.50;99.90;;;;;;5078530;28;20224;-66
2022/07/10 06:11:16;;;;;;;10.47;5.90;;;12.50;99.90;;;;;;5078350;28;20182;-66
2022/07/10 06:13:43;;;;;;;13.80;6.50;;;12.50;99.90;;;;;;5096793;28;20182;-66
2022/07/10 06:16:10;;;;;;;11.30;7.50;;;12.50;99.90;;;;;;5096676;28;20177;-66
2022/07/10 06:18:38;;;;;;;11.40;7.00;;;12.50;99.90;;;;;;5096582;28;20540;-66
2022/07/10 06:21:05;;;;;;;10.03;6.97;;;12.50;99.90;;;;;;5096624;28;20175;-67
2022/07/10 06:23:32;;;;;;;9.63;6.30;;;12.60;99.90;;;;;;5096595;28;20265;-66
2022/07/10 06:26:00;;;;;;;11.83;7.00;;;12.50;99.90;;;;;;5096498;28;20277;-66
2022/07/10 06:28:27;;;;;;;13.13;6.70;;;12.60;99.90;;;;;;5096467;28;20253;-67
2022/07/10 06:30:54;;;;;;;13.97;9.13;;;12.70;99.90;;;;;;5096431;28;20183;-67
2022/07/10 06:33:22;;;;;;;8.47;7.00;;;12.70;99.90;;;;;;5078049;28;20628;-67
2022/07/10 06:35:49;;;;;;;11.23;7.00;;;12.70;99.90;;;;;;5096119;28;20186;-66
2022/07/10 06:38:16;;;;;;;12.40;8.00;;;12.60;99.90;;;;;;5096220;28;20638;-66
2022/07/10 06:40:45;;;;;;;10.37;7.43;;;12.80;99.90;;;;;;5096301;28;20201;-67
2022/07/10 06:43:13;;;;;;;13.70;8.33;;;12.70;99.90;;;;;;5095995;28;20178;-66
2022/07/10 06:45:40;;;;;;;18.30;8.50;;;12.70;99.90;;;;;;5096081;28;20238;-66
2022/07/10 06:48:11;;;;;;;9.33;8.27;;;12.70;99.90;;;;;;5096016;28;20192;-66
2022/07/10 06:50:38;;;;;;;10.73;8.70;;;12.60;99.90;;;;;;5095481;28;20235;-66
2022/07/10 06:53:06;;;;;;;13.33;7.60;;;12.60;99.90;;;;;;5096042;28;20218;-67
2022/07/10 06:55:34;;;;;;;9.67;7.23;;;12.50;99.90;;;;;;5095887;28;20178;-66
2022/07/10 06:58:02;;;;;;;15.03;7.73;;;12.50;99.90;;;;;;5095655;28;20182;-66
2022/07/10 07:00:29;;;;;;;10.70;6.03;;;12.40;99.90;;;;;;5095814;28;20170;-67
2022/07/10 07:02:58;;;;;;;9.30;7.13;;;12.30;99.90;;;;;;5095805;28;20213;-69
2022/07/10 07:05:25;;;;;;;12.70;6.17;;;12.30;99.90;;;;;;5095805;28;20181;-68
2022/07/10 07:07:52;;;;;;;12.13;6.13;;;12.30;99.90;;;;;;5095836;28;20730;-67
2022/07/10 07:10:20;;;;;;;13.53;6.13;;;12.20;99.90;;;;;;5095610;28;20170;-67
2022/07/10 07:12:48;;;;;;;9.10;6.30;;;12.10;99.90;;;;;;5077331;28;20621;-67
2022/07/10 07:15:16;;;;;;;10.20;6.33;;;12.10;99.90;;;;;;5077423;28;20602;-67
2022/07/10 07:23:15;;;;;;;8.60;6.17;;;11.90;99.90;;;;;;5095813;28;20190;-68
2022/07/10 07:25:46;;;;;;;7.60;6.93;;;11.90;99.90;;;;;;5095505;28;20177;-67
2022/07/10 07:28:18;;;;;;;8.27;5.87;;;11.90;99.90;;;;;;5095304;28;20233;-68
2022/07/10 07:30:46;;;;;;;10.47;7.73;;;11.80;99.90;;;;;;5095683;28;20177;-68
2022/07/10 07:33:14;;;;;;;8.13;6.13;;;11.70;99.90;;;;;;5095294;28;20574;-66
2022/07/10 07:35:42;;;;;;;10.77;6.30;;;11.90;99.90;;;;;;5095421;28;20174;-67
2022/07/10 07:38:10;;;;;;;14.03;7.13;;;11.90;99.90;;;;;;5076902;28;20181;-66
2022/07/10 07:40:40;;;;;;;13.67;7.13;;;11.90;99.90;;;;;;5095372;28;20192;-67
2022/07/10 07:43:08;;;;;;;11.73;7.37;;;11.90;99.90;;;;;;5095089;28;20183;-67
2022/07/10 07:45:35;;;;;;;14.03;8.47;;;11.90;99.90;;;;;;5094868;28;20172;-67
2022/07/10 07:48:03;;;;;;;12.80;7.50;;;11.90;99.90;;;;;;5094835;28;20178;-67
2022/07/10 07:50:32;;;;;;;10.40;6.80;;;11.90;99.90;;;;;;5076834;28;20261;-67
2022/07/10 07:53:02;;;;;;;8.83;7.00;;;11.90;99.90;;;;;;5094540;28;20305;-67
2022/07/10 07:55:31;;;;;;;11.37;5.97;;;11.90;99.90;;;;;;5094697;28;20184;-66
2022/07/10 07:57:59;;;;;;;8.73;5.83;;;12.00;99.90;;;;;;5094525;28;20235;-68
2022/07/10 08:00:30;;;;;;;11.90;6.43;;;12.00;99.90;;;;;;5076615;28;20543;-66
2022/07/10 08:03:02;;;;;;;11.90;5.40;;;12.00;99.90;;;;;;5076034;28;20181;-67
2022/07/10 08:05:30;;;;;;;11.73;6.87;;;12.00;99.90;;;;;;5094673;28;20219;-67
2022/07/10 08:08:04;;;;;;;10.70;6.90;;;12.00;99.90;;;;;;5094827;28;20594;-68
2022/07/10 08:10:31;;;;;;;12.03;6.17;;;11.90;99.90;;;;;;5094659;28;20192;-66
2022/07/10 08:12:59;;;;;;;10.03;6.07;;;12.00;99.90;;;;;;5094242;28;20227;-66
2022/07/10 08:15:26;;;;;;;6.83;6.13;;;12.00;99.90;;;;;;5094338;28;20168;-67
2022/07/10 08:17:58;;;;;;;8.83;6.23;;;12.00;99.90;;;;;;5094366;28;20184;-68
2022/07/10 08:20:26;;;;;;;8.27;6.03;;;12.00;99.90;;;;;;5094662;28;20172;-67
2022/07/10 08:22:54;;;;;;;7.77;6.07;;;11.90;99.90;;;;;;5094235;28;20232;-66
2022/07/10 08:25:22;;;;;;;10.13;5.83;;;11.90;99.90;;;;;;5094036;28;20239;-66
2022/07/10 08:27:50;;;;;;;6.00;5.50;;;11.90;99.90;;;;;;5072263;28;20272;-66
2022/07/10 08:30:18;;;;;;;9.17;5.37;;;11.90;99.90;;;;;;5073756;28;20678;-66
2022/07/10 08:32:45;;;;;;;9.23;5.63;;;11.90;99.90;;;;;;5073792;28;20344;-66
2022/07/10 08:35:13;;;;;;;13.03;6.03;;;11.90;99.90;;;;;;5073491;28;20656;-66
2022/07/10 08:37:45;;;;;;;7.97;5.07;;;11.90;99.90;;;;;;5072140;28;20200;-66
2022/07/10 08:40:16;;;;;;;5.87;4.57;;;11.90;99.90;;;;;;5073791;28;20173;-66
2022/07/10 08:42:45;;;;;;;10.00;5.53;;;11.90;99.90;;;;;;5073674;28;20180;-67
2022/07/10 08:45:13;;;;;;;9.47;4.80;;;11.90;99.90;;;;;;5073481;28;20281;-67
2022/07/10 08:47:42;;;;;;;6.87;5.13;;;11.90;99.90;;;;;;5073528;28;20250;-66
2022/07/10 08:50:23;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;5072377;28;20260;-67
2022/07/10 08:53:12;;;;;;;9.17;4.97;;;11.80;99.90;;;;;;5073608;28;20212;-67
2022/07/10 08:55:40;;;;;;;6.73;5.07;;;11.70;99.90;;;;;;5072416;28;20228;-67
2022/07/10 08:58:10;;;;;;;7.40;5.30;;;11.80;99.90;;;;;;5073429;28;20184;-67
2022/07/10 09:00:37;;;;;;;7.03;5.07;;;11.70;99.90;;;;;;5073270;28;20205;-67
2022/07/10 09:03:05;;;;;;;9.60;4.90;;;11.70;99.90;;;;;;5073116;28;20179;-67
2022/07/10 09:05:32;;;;;;;8.77;5.10;;;11.80;99.90;;;;;;5073126;28;20261;-67
2022/07/10 09:07:59;;;;;;;5.83;5.23;;;11.80;99.90;;;;;;5073233;28;20200;-66
2022/07/10 09:10:28;;;;;;;7.60;5.10;;;11.80;99.90;;;;;;5073320;28;20174;-67
2022/07/10 09:13:04;;;;;;;7.73;5.10;;;11.80;99.90;;;;;;5071574;28;20683;-67
2022/07/10 09:15:34;;;;;;;6.37;4.90;;;11.90;99.90;;;;;;5073116;28;20172;-67
2022/07/10 09:18:07;;;;;;;10.17;5.07;;;11.80;99.90;;;;;;5072952;28;20186;-67
2022/07/10 09:20:42;;;;;;;7.83;5.50;;;11.90;99.90;;;;;;5073155;28;20213;-67
2022/07/10 09:23:30;;;;;;;5.73;5.13;;;11.80;99.90;;;;;;5073156;28;20181;-67
2022/07/10 09:25:58;;;;;;;6.13;5.53;;;11.90;99.90;;;;;;5073138;28;20172;-67
2022/07/10 09:28:25;;;;;;;5.17;4.77;;;11.90;99.90;;;;;;5092036;28;20229;-67
2022/07/10 09:30:52;;;;;;;7.73;5.67;;;11.80;99.90;;;;;;5093210;28;20194;-67
2022/07/10 09:33:26;;;;;;;5.87;5.43;;;11.90;99.90;;;;;;5075569;28;20221;-67
2022/07/10 09:36:08;;;;;;;7.10;5.67;;;11.90;99.90;;;;;;5093106;28;20173;-68
2022/07/10 09:38:46;;;;;;;11.73;6.53;;;11.90;99.90;;;;;;5092977;28;20188;-68
2022/07/10 09:41:24;;;;;;;7.53;5.93;;;11.90;99.90;;;;;;5093695;28;20197;-67
2022/07/10 09:44:01;;;;;;;7.60;6.10;;;11.90;99.90;;;;;;5093183;28;20198;-67
2022/07/10 09:46:38;;;;;;;6.33;5.63;;;11.90;99.90;;;;;;5093197;28;20598;-67
2022/07/10 09:49:15;;;;;;;7.87;6.10;;;11.90;99.90;;;;;;5092884;28;20180;-67
2022/07/10 09:51:45;;;;;;;9.17;6.17;;;11.80;99.90;;;;;;5093045;28;20245;-66
2022/07/10 09:54:13;;;;;;;8.60;5.83;;;11.80;99.90;;;;;;5093233;28;20638;-67
2022/07/10 09:56:42;;;;;;;8.10;6.00;;;11.80;99.90;;;;;;5092983;28;20268;-67
2022/07/10 09:59:15;;;;;;;8.23;6.10;;;11.80;99.90;;;;;;5092321;28;20196;-65
2022/07/10 10:01:47;;;;;;;6.80;6.10;;;11.70;99.90;;;;;;5092041;28;20611;-65
2022/07/10 10:04:19;;;;;;;7.33;6.47;;;11.70;99.90;;;;;;5091814;28;20184;-65
2022/07/10 10:06:54;;;;;;;7.07;6.23;;;11.70;99.90;;;;;;5093020;28;20184;-65
2022/07/10 10:09:32;;;;;;;7.23;5.90;;;11.70;99.90;;;;;;5092401;28;20237;-64
2022/07/10 10:12:16;;;;;;;8.97;6.03;;;11.60;99.90;;;;;;5093222;28;20213;-65
2022/07/10 10:14:44;;;;;;;10.83;6.40;;;11.60;99.90;;;;;;5093084;28;20206;-65
2022/07/10 10:17:13;;;;;;;8.87;7.03;;;11.60;99.90;;;;;;5077070;28;20177;-63
2022/07/10 10:22:28;;;;;;;8.00;6.60;;;11.50;99.90;;;;;;5093275;28;20233;-65
2022/07/10 10:24:56;;;;;;;7.07;6.47;;;11.60;99.90;;;;;;5075577;28;20638;-65
2022/07/10 10:27:25;;;;;;;7.47;6.60;;;11.50;99.90;;;;;;5076019;28;20296;-65
2022/07/10 10:29:53;;;;;;;16.40;12.07;;;11.40;99.90;;;;;;5076269;28;20178;-65
2022/07/10 10:32:20;;;;;;;10.13;9.03;;;11.40;99.90;;;;;;5076039;28;20395;-65
2022/07/10 10:34:59;;;;;;;10.83;8.43;;;11.40;99.90;;;;;;5075966;28;20207;-65
2022/07/10 10:37:36;;;;;;;8.17;7.47;;;11.50;99.90;;;;;;5075917;28;20172;-65
2022/07/10 10:40:05;;;;;;;7.20;6.47;;;11.50;99.90;;;;;;5076157;28;20635;-65
2022/07/10 10:42:37;;;;;;;7.00;6.40;;;11.50;99.90;;;;;;5075947;28;20218;-65
2022/07/10 10:45:31;;;;;;;7.37;6.17;;;11.50;99.90;;;;;;5075815;28;20242;-64
2022/07/10 10:48:20;;;;;;;8.27;7.43;;;11.50;99.90;;;;;;5075011;28;20189;-63
2022/07/10 10:50:52;;;;;;;7.80;6.50;;;11.50;99.90;;;;;;5075697;28;20176;-64
2022/07/10 10:53:27;;;;;;;7.27;5.97;;;11.50;99.90;;;;;;5075850;28;20208;-64
2022/07/10 10:56:04;;;;;;;6.17;5.60;;;11.50;99.90;;;;;;5075406;28;20535;-64
2022/07/10 10:58:45;;;;;;;6.63;6.00;;;11.50;99.90;;;;;;5075447;28;20226;-64
2022/07/10 11:01:21;;;;;;;7.10;5.77;;;11.50;99.90;;;;;;5075769;28;20259;-64
2022/07/10 11:04:13;;;;;;;7.60;5.77;;;11.40;99.90;;;;;;5075202;28;20191;-64
2022/07/10 11:06:40;;;;;;;6.10;5.60;;;11.40;99.90;;;;;;5075688;28;20188;-64
2022/07/10 11:09:27;;;;;;;7.90;6.50;;;11.40;99.90;;;;;;5078039;28;20176;-64
2022/07/10 11:12:01;;;;;;;8.47;5.90;;;11.40;99.90;;;;;;5095418;28;20207;-63
2022/07/10 11:14:31;;;;;;;5.57;5.17;;;11.40;99.90;;;;;;5093903;28;20180;-64
2022/07/10 11:16:59;;;;;;;6.90;5.87;;;11.40;99.90;;;;;;5095327;28;20190;-65
2022/07/10 11:19:28;;;;;;;6.83;5.70;;;11.50;99.90;;;;;;5095423;28;20184;-64
2022/07/10 11:22:11;;;;;;;11.03;6.07;;;11.50;99.90;;;;;;5095731;28;20582;-64
2022/07/10 11:24:56;;;;;;;8.20;6.03;;;11.50;99.90;;;;;;5095286;28;20181;-64
2022/07/10 11:28:11;;;;;;;7.53;6.80;;;11.40;99.90;;;;;;5095153;28;20224;-65
2022/07/10 11:30:53;;;;;;;7.53;6.83;;;11.40;99.90;;;;;;4977379;28;20197;-63
2022/07/10 11:33:21;;;;;;;8.60;6.73;;;11.40;99.90;;;;;;5088318;28;20224;-63
2022/07/10 11:35:51;;;;;;;7.20;6.40;;;11.40;99.90;;;;;;5074215;28;20216;-64
2022/07/10 11:38:26;;;;;;;8.20;6.30;;;11.30;99.90;;;;;;5075060;28;20190;-65
2022/07/10 11:40:56;;;;;;;6.90;6.37;;;11.20;99.90;;;;;;5075100;28;20181;-65
2022/07/10 11:43:26;;;;;;;8.57;6.50;;;11.20;99.90;;;;;;5074858;28;20189;-65
2022/07/10 11:45:54;;;;;;;6.30;5.80;;;11.20;99.90;;;;;;5075015;28;20173;-64
2022/07/10 11:48:23;;;;;;;6.93;6.30;;;11.30;99.90;;;;;;5074929;28;20183;-65
2022/07/10 11:50:51;;;;;;;7.97;6.50;;;11.30;99.90;;;;;;5074557;28;20349;-65
2022/07/10 11:53:28;;;;;;;7.03;5.97;;;11.20;99.90;;;;;;5074795;28;20220;-65
2022/07/10 11:55:55;;;;;;;6.43;5.83;;;11.20;99.90;;;;;;5074441;28;20177;-65
2022/07/10 11:58:23;;;;;;;10.13;6.17;;;11.20;99.90;;;;;;5075085;28;20183;-65
2022/07/10 12:01:04;;;;;;;7.40;6.80;;;11.20;99.90;;;;;;5074414;28;20178;-65
2022/07/10 12:03:31;;;;;;;9.70;6.43;;;11.20;99.90;;;;;;5074597;28;20266;-65
2022/07/10 12:06:08;;;;;;;7.30;6.70;;;11.20;99.90;;;;;;5074248;28;20661;-65
2022/07/10 12:08:46;;;;;;;6.90;6.23;;;11.20;99.90;;;;;;5074610;28;20177;-65
2022/07/10 12:11:15;;;;;;;7.57;6.10;;;11.20;99.90;;;;;;5074288;28;20180;-66
2022/07/10 12:13:44;;;;;;;6.83;5.80;;;11.20;99.90;;;;;;5074481;28;20215;-65
2022/07/10 12:16:12;;;;;;;8.23;5.90;;;11.20;99.90;;;;;;5074128;28;20653;-65
2022/07/10 12:18:41;;;;;;;6.43;5.83;;;11.20;99.90;;;;;;5073998;28;20185;-66
2022/07/10 12:21:10;;;;;;;8.43;6.03;;;11.20;99.90;;;;;;5073910;28;20180;-65
2022/07/10 12:23:41;;;;;;;9.13;5.40;;;11.20;99.90;;;;;;5073778;28;20185;-65
2022/07/10 12:26:13;;;;;;;5.33;4.70;;;11.10;99.90;;;;;;5073835;28;20263;-64
2022/07/10 12:28:51;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5056353;28;20200;-65
2022/07/10 12:31:31;;;;;;;7.27;5.50;;;11.10;99.90;;;;;;5056049;28;20175;-64
2022/07/10 12:34:02;;;;;;;6.50;5.27;;;11.10;99.90;;;;;;5073598;28;20258;-64
2022/07/10 12:36:49;;;;;;;7.57;5.10;;;11.10;99.90;;;;;;5078447;28;20230;-65
2022/07/10 12:39:25;;;;;;;5.53;4.63;;;11.10;99.90;;;;;;5093529;28;20203;-64
2022/07/10 12:42:00;;;;;;;6.40;4.77;;;11.10;99.90;;;;;;5093320;28;20178;-64
2022/07/10 12:44:34;;;;;;;9.10;7.20;;;11.00;99.90;;;;;;5093306;28;20655;-63
2022/07/10 12:47:15;;;;;;;5.23;4.73;;;11.00;99.90;;;;;;5071790;28;20191;-64
2022/07/10 12:50:08;;;;;;;5.97;5.40;;;11.00;99.90;;;;;;5093299;28;20583;-64
2022/07/10 12:52:40;;;;;;;5.23;4.73;;;11.00;99.90;;;;;;5089945;28;20237;-64
2022/07/10 12:55:22;;;;;;;5.70;5.10;;;11.00;99.90;;;;;;5093825;28;20754;-65
2022/07/10 12:57:54;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;5093261;28;20183;-64
2022/07/10 13:00:34;;;;;;;7.13;4.67;;;10.90;99.90;;;;;;5093502;28;20225;-64
2022/07/10 13:03:05;;;;;;;8.17;5.33;;;10.90;99.90;;;;;;5093412;28;20194;-65
2022/07/10 13:05:37;;;;;;;5.23;4.53;;;10.90;99.90;;;;;;5093193;28;20711;-65
2022/07/10 13:08:19;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;5093405;28;20195;-65
2022/07/10 13:10:50;;;;;;;5.03;4.53;;;10.70;99.90;;;;;;5093143;28;20337;-66