Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 05:04:12;;;;;;;;;1.33;0.67;;;;;;;;5508257;22;45553;-77
2023/08/26 05:06:37;;;;;;;;;3.33;1.33;;;;;;;;4993919;28;45498;-76
2023/08/26 05:09:04;;;;;;;;;2.33;2.00;;;;;;;;4986153;28;45285;-78
2023/08/26 05:11:29;;;;;;;;;1.67;0.67;;;;;;;;5001799;28;45494;-78
2023/08/26 05:13:54;;;;;;;;;2.00;2.00;;;;;;;;4995623;28;45248;-74
2023/08/26 05:16:19;;;;;;;;;1.67;1.67;;;;;;;;5001738;28;46372;-75
2023/08/26 05:18:45;;;;;;;;;1.00;1.00;;;;;;;;4995534;28;46084;-75
2023/08/26 05:21:10;;;;;;;;;3.00;2.00;;;;;;;;5001743;28;45474;-76
2023/08/26 05:23:35;;;;;;;;;1.33;1.33;;;;;;;;4995833;28;45520;-75
2023/08/26 05:26:00;;;;;;;;;4.00;3.00;;;;;;;;4996107;28;46011;-74
2023/08/26 05:28:25;;;;;;;;;2.67;2.00;;;;;;;;4997078;28;45457;-74
2023/08/26 05:30:51;;;;;;;;;3.00;1.33;;;;;;;;4996772;28;45464;-75
2023/08/26 05:33:16;;;;;;;;;2.00;2.00;;;;;;;;4998005;28;45498;-80
2023/08/26 05:35:42;;;;;;;;;3.00;1.00;;;;;;;;5012523;28;47112;-76
2023/08/26 05:38:07;;;;;;;;;1.00;1.00;;;;;;;;4999157;28;46082;-74
2023/08/26 05:40:33;;;;;;;;;3.00;2.00;;;;;;;;5014306;28;45393;-74
2023/08/26 05:42:58;;;;;;;;;1.67;1.67;;;;;;;;4998422;28;45620;-74
2023/08/26 05:45:24;;;;;;;;;2.33;2.00;;;;;;;;4999617;28;46300;-74
2023/08/26 05:47:50;;;;;;;;;2.67;1.33;;;;;;;;4999493;28;45484;-76
2023/08/26 05:50:15;;;;;;;;;1.33;1.33;;;;;;;;5028907;28;45238;-77
2023/08/26 05:52:40;;;;;;;;;1.67;1.67;;;;;;;;5000907;28;45253;-78
2023/08/26 05:55:05;;;;;;;;;1.00;1.00;;;;;;;;4997156;28;46150;-77
2023/08/26 05:57:31;;;;;;;;;1.33;1.33;;;;;;;;5001507;28;45269;-79
2023/08/26 05:59:56;;;;;;;;;1.00;1.00;;;;;;;;4999045;28;45329;-78
2023/08/26 06:02:21;;;;;;;;;1.33;1.33;;;;;;;;5001694;28;45456;-74
2023/08/26 06:04:46;;;;;;;;;1.00;1.00;;;;;;;;4996687;28;46060;-76
2023/08/26 06:07:12;;;;;;;;;1.67;1.67;;;;;;;;5001540;28;45210;-76
2023/08/26 06:09:37;;;;;;;;;0.33;0.33;;;;;;;;4991030;28;45401;-76
2023/08/26 06:12:02;;;;;;;;;1.00;1.00;;;;;;;;5000480;28;45212;-76
2023/08/26 06:14:27;;;;;;;;;3.33;1.33;;;;;;;;4991892;28;45403;-75
2023/08/26 06:16:53;;;;;;;;;0.67;0.67;;;;;;;;5015710;28;45413;-75
2023/08/26 06:19:18;;;;;;;;;3.00;2.00;;;;;;;;4990735;28;45244;-77
2023/08/26 06:21:43;;;;;;;;;1.67;0.67;;;;;;;;4999938;28;46285;-75
2023/08/26 06:24:08;;;;;;;;;1.00;1.00;;;;;;;;4995321;28;47811;-74
2023/08/26 06:26:34;;;;;;;;;1.67;1.67;;;;;;;;5014394;28;45203;-76
2023/08/26 06:28:59;;;;;;;;;0.00;0.00;;;;;;;;4995618;28;45443;-76
2023/08/26 06:31:24;;;;;;;;;1.67;0.67;;;;;;;;4999502;28;45434;-75
2023/08/26 06:33:49;;;;;;;;;2.00;2.00;;;;;;;;4992366;28;46217;-74
2023/08/26 06:36:14;;;;;;;;;1.67;1.00;;;;;;;;4991801;28;45429;-74
2023/08/26 06:38:40;;;;;;;;;1.67;1.67;;;;;;;;4995500;28;45569;-77
2023/08/26 06:41:05;;;;;;;;;0.67;0.67;;;;;;;;4992820;28;45380;-77
2023/08/26 06:43:30;;;;;;;;;2.00;1.00;;;;;;;;4993476;28;45326;-76
2023/08/26 06:45:57;;;;;;;;;1.00;1.00;;;;;;;;4994099;28;45494;-78
2023/08/26 06:48:22;;;;;;;;;1.00;1.00;;;;;;;;4996373;28;45427;-75
2023/08/26 06:50:48;;;;;;;;;0.67;0.67;;;;;;;;4996150;28;45372;-77
2023/08/26 06:53:14;;;;;;;;;3.00;1.67;;;;;;;;4997404;28;45470;-76
2023/08/26 06:55:39;;;;;;;;;1.67;0.67;;;;;;;;4995336;28;45242;-76
2023/08/26 06:58:04;;;;;;;;;1.33;0.67;;;;;;;;4997806;28;45503;-77
2023/08/26 07:00:30;;;;;;;;;0.00;0.00;;;;;;;;4997254;28;45353;-76
2023/08/26 07:02:55;;;;;;;;;3.00;2.00;;;;;;;;4997808;28;45407;-76
2023/08/26 07:05:20;;;;;;;;;1.33;0.33;;;;;;;;4994105;28;45623;-77
2023/08/26 07:07:45;;;;;;;;;1.67;0.00;;;;;;;;4998026;28;45412;-77
2023/08/26 07:10:10;;;;;;;;;0.00;0.00;;;;;;;;4994361;28;45249;-76
2023/08/26 07:12:36;;;;;;;;;1.67;0.67;;;;;;;;4999648;28;45500;-76
2023/08/26 07:15:02;;;;;;;;;1.33;0.67;;;;;;;;4989095;28;45464;-76
2023/08/26 07:17:28;;;;;;;;;0.00;0.00;;;;;;;;4998182;28;45487;-76
2023/08/26 07:19:53;;;;;;;;;0.67;0.67;;;;;;;;4988356;28;45283;-75
2023/08/26 07:22:18;;;;;;;;;0.67;0.00;;;;;;;;4999726;28;45287;-75
2023/08/26 07:24:43;;;;;;;;;0.33;0.33;;;;;;;;4991816;28;45326;-75
2023/08/26 07:27:09;;;;;;;;;0.00;0.00;;;;;;;;5000167;28;45264;-76
2023/08/26 07:29:34;;;;;;;;;0.33;0.33;;;;;;;;4993643;28;45399;-76
2023/08/26 07:31:59;;;;;;;;;0.67;0.67;;;;;;;;4999015;28;45340;-79
2023/08/26 07:34:25;;;;;;;;;0.00;0.00;;;;;;;;4994789;28;45384;-76
2023/08/26 07:36:51;;;;;;;;;1.33;0.00;;;;;;;;4989420;28;45353;-78
2023/08/26 07:39:16;;;;;;;;;2.33;0.00;;;;;;;;4988619;28;45560;-77
2023/08/26 07:41:41;;;;;;;;;0.00;0.00;;;;;;;;4990153;28;46332;-79
2023/08/26 07:44:07;;;;;;;;;1.00;1.00;;;;;;;;5026265;28;45353;-79
2023/08/26 07:46:32;;;;;;;;;0.00;0.00;;;;;;;;4991597;28;45342;-78
2023/08/26 07:48:57;;;;;;;;;1.00;1.00;;;;;;;;4993540;28;45261;-78
2023/08/26 07:51:22;;;;;;;;;0.00;0.00;;;;;;;;4999234;28;45516;-77
2023/08/26 07:53:47;;;;;;;;;1.75;0.00;;;;;;;;4991476;28;45360;-77
2023/08/26 07:56:13;;;;;;;;;1.25;1.00;;;;;;;;4992907;28;45291;-78
2023/08/26 07:58:38;;;;;;;;;0.00;0.00;;;;;;;;4993238;28;45245;-78
2023/08/26 08:01:03;;;;;;;;;0.75;0.25;;;;;;;;4993580;28;45483;-77
2023/08/26 08:03:28;;;;;;;;;0.00;0.00;;;;;;;;4992376;28;45505;-78
2023/08/26 08:05:54;;;;;;;;;0.33;0.33;;;;;;;;4995891;28;45427;-78
2023/08/26 08:08:19;;;;;;;;;0.50;0.50;;;;;;;;4994881;28;45324;-78
2023/08/26 08:10:44;;;;;;;;;1.00;1.00;;;;;;;;4996934;28;45350;-78
2023/08/26 08:13:09;;;;;;;;;0.00;0.00;;;;;;;;4996364;28;45318;-76
2023/08/26 08:15:35;;;;;;;;;0.00;0.00;;;;;;;;5012162;28;45130;-77
2023/08/26 08:18:00;;;;;;;;;0.00;0.00;;;;;;;;4996851;28;45561;-78
2023/08/26 08:20:25;;;;;;;;;0.00;0.00;;;;;;;;4996045;28;46325;-77
2023/08/26 08:22:51;;;;;;;;;0.00;0.00;;;;;;;;4998022;28;45267;-77
2023/08/26 08:25:16;;;;;;;;;1.50;0.00;;;;;;;;4994824;28;45621;-78
2023/08/26 08:27:41;;;;;;;;;0.00;0.00;;;;;;;;4998149;28;46319;-78
2023/08/26 08:30:07;;;;;;;;;0.00;0.00;;;;;;;;4995526;28;45341;-78
2023/08/26 08:32:33;;;;;;;;;1.00;1.00;;;;;;;;5003842;28;45266;-79
2023/08/26 08:34:58;;;;;;;;;0.50;0.50;;;;;;;;4993385;28;45284;-78
2023/08/26 08:37:23;;;;;;;;;0.50;0.50;;;;;;;;4998793;28;45474;-78
2023/08/26 08:39:48;;;;;;;;;0.25;0.25;;;;;;;;4988419;28;45282;-78
2023/08/26 08:42:14;;;;;;;;;0.25;0.25;;;;;;;;4997222;28;45510;-76
2023/08/26 08:44:43;;;;;;;;;0.25;0.25;;;;;;;;4993612;28;45478;-75
2023/08/26 08:47:09;;;;;;;;;1.00;0.50;;;;;;;;5001952;28;45242;-76
2023/08/26 08:49:34;;;;;;;;;0.50;0.50;;;;;;;;4993240;28;46196;-77
2023/08/26 08:52:06;;;;;;;;;0.50;0.50;;;;;;;;4994943;28;45175;-75
2023/08/26 08:54:32;;;;;;;;;0.67;0.67;;;;;;;;5000181;28;45459;-75
2023/08/26 08:56:58;;;;;;;;;1.00;0.00;;;;;;;;5000853;28;46203;-74
2023/08/26 08:59:24;;;;;;;;;0.00;0.00;;;;;;;;4997426;28;46211;-76
2023/08/26 09:01:52;;;;;;;;;0.50;0.00;;;;;;;;4997344;28;45544;-77
2023/08/26 09:04:17;;;;;;;;;1.00;1.00;;;;;;;;5024462;28;45303;-78
2023/08/26 09:06:42;;;;;;;;;1.50;0.50;;;;;;;;4998795;28;45274;-79
2023/08/26 09:09:10;;;;;;;;;2.00;1.00;;;;;;;;4997821;28;45363;-80
2023/08/26 09:11:37;;;;;;;;;0.00;0.00;;;;;;;;4999854;28;45441;-80
2023/08/26 09:14:02;;;;;;;;;1.00;1.00;;;;;;;;4999721;28;45243;-78
2023/08/26 09:16:33;;;;;;;;;1.00;1.00;;;;;;;;5000771;28;45635;-79
2023/08/26 09:18:58;;;;;;;;;0.00;0.00;;;;;;;;4994486;28;45334;-78
2023/08/26 09:21:23;;;;;;;;;0.75;0.75;;;;;;;;5004306;28;45283;-79
2023/08/26 09:23:49;;;;;;;;;0.25;0.25;;;;;;;;4998903;28;45369;-84
2023/08/26 09:26:16;;;;;;;;;0.00;0.00;;;;;;;;5000597;28;45461;-87
2023/08/26 09:28:48;;;;;;;;;0.50;0.50;;;;;;;;4994873;28;47337;-82
2023/08/26 09:31:13;;;;;;;;;0.25;0.25;;;;;;;;5000668;28;45951;-89
2023/08/26 09:33:39;;;;;;;;;1.00;1.00;;;;;;;;4999031;28;45174;-85
2023/08/26 09:36:04;;;;;;;;;2.00;0.00;;;;;;;;5000309;28;46039;-86
2023/08/26 09:38:41;;;;;;;;;0.25;0.25;;;;;;;;4997142;28;46038;-86
2023/08/26 09:41:06;;;;;;;;;0.00;0.00;;;;;;;;4998269;28;46343;-84
2023/08/26 09:43:31;;;;;;;;;0.50;0.50;;;;;;;;5003188;28;45596;-89
2023/08/26 09:45:56;;;;;;;;;0.25;0.25;;;;;;;;4998868;28;45453;-88
2023/08/26 09:48:22;;;;;;;;;0.00;0.00;;;;;;;;4997308;28;45369;-87
2023/08/26 09:50:47;;;;;;;;;1.50;0.00;;;;;;;;5002289;28;45447;-81
2023/08/26 09:53:12;;;;;;;;;1.00;1.00;;;;;;;;4999724;28;45304;-89
2023/08/26 09:55:39;;;;;;;;;0.00;0.00;;;;;;;;4994957;28;45432;-86
2023/08/26 09:58:04;;;;;;;;;0.00;0.00;;;;;;;;4991885;28;45524;-88
2023/08/26 10:00:30;;;;;;;;;1.75;0.75;;;;;;;;4990611;28;45280;-86
2023/08/26 10:02:58;;;;;;;;;1.00;1.00;;;;;;;;4992949;28;45574;-89
2023/08/26 10:05:26;;;;;;;;;0.25;0.00;;;;;;;;4986607;28;45306;-90
2023/08/26 10:07:52;;;;;;;;;0.75;0.75;;;;;;;;4998133;28;47008;-87
2023/08/26 10:10:17;;;;;;;;;0.00;0.00;;;;;;;;4997517;28;45232;-82
2023/08/26 10:12:43;;;;;;;;;0.00;0.00;;;;;;;;4994187;28;45578;-87
2023/08/26 10:15:13;;;;;;;;;0.00;0.00;;;;;;;;4995693;28;45325;-84
2023/08/26 10:17:40;;;;;;;;;0.00;0.00;;;;;;;;4995155;28;45328;-80
2023/08/26 10:20:06;;;;;;;;;0.00;0.00;;;;;;;;5021855;28;45441;-86
2023/08/26 10:22:31;;;;;;;;;0.00;0.00;;;;;;;;4995782;28;45344;-85
2023/08/26 10:24:56;;;;;;;;;0.00;0.00;;;;;;;;4993162;28;45392;-82
2023/08/26 10:27:22;;;;;;;;;0.00;0.00;;;;;;;;4995877;28;45476;-82
2023/08/26 10:29:47;;;;;;;;;0.00;0.00;;;;;;;;4992126;28;45295;-87
2023/08/26 10:32:17;;;;;;;;;1.50;0.00;;;;;;;;4994996;28;45398;-87
2023/08/26 10:34:51;;;;;;;;;0.00;0.00;;;;;;;;4990458;28;45566;-87
2023/08/26 10:37:16;;;;;;;;;0.40;0.40;;;;;;;;5020752;28;47176;-83
2023/08/26 10:39:42;;;;;;;;;1.25;0.00;;;;;;;;4990062;28;45245;-84
2023/08/26 10:42:08;;;;;;;;;1.00;0.00;;;;;;;;4991304;28;45295;-87
2023/08/26 10:44:37;;;;;;;;;1.25;0.50;;;;;;;;4990914;28;45260;-86
2023/08/26 10:47:02;;;;;;;;;0.20;0.20;;;;;;;;4996089;28;46489;-89
2023/08/26 10:49:28;;;;;;;;;0.00;0.00;;;;;;;;4991878;28;45483;-86
2023/08/26 10:52:14;;;;;;;;;0.50;0.50;;;;;;;;4990010;28;45454;-86
2023/08/26 10:54:41;;;;;;;;;0.00;0.00;;;;;;;;4993803;28;45567;-86
2023/08/26 10:57:07;;;;;;;;;0.20;0.20;;;;;;;;4988968;28;45280;-89
2023/08/26 10:59:36;;;;;;;;;1.00;1.00;;;;;;;;4996944;28;45408;-91
2023/08/26 11:02:05;;;;;;;;;0.00;0.00;;;;;;;;5001178;28;45308;-86
2023/08/26 11:04:31;;;;;;;;;0.00;0.00;;;;;;;;4992440;28;47265;-82
2023/08/26 11:06:57;;;;;;;;;0.00;0.00;;;;;;;;4997081;28;46920;-81
2023/08/26 11:09:22;;;;;;;;;0.00;0.00;;;;;;;;4997031;28;45142;-88
2023/08/26 11:11:47;;;;;;;;;1.00;0.00;;;;;;;;5000294;28;45245;-84
2023/08/26 11:14:12;;;;;;;;;0.00;0.00;;;;;;;;4998861;28;45202;-85
2023/08/26 11:16:37;;;;;;;;;0.00;0.00;;;;;;;;5007323;28;45412;-85
2023/08/26 11:19:02;;;;;;;;;2.00;0.00;;;;;;;;4995568;28;45199;-82
2023/08/26 11:21:28;;;;;;;;;0.00;0.00;;;;;;;;5011899;28;45556;-86
2023/08/26 11:23:54;;;;;;;;;0.00;0.00;;;;;;;;4999472;28;45207;-84
2023/08/26 11:26:20;;;;;;;;;0.00;0.00;;;;;;;;5002941;28;46183;-82
2023/08/26 11:28:46;;;;;;;;;0.00;0.00;;;;;;;;4994695;28;45348;-79
2023/08/26 11:31:11;;;;;;;;;0.00;0.00;;;;;;;;4996519;28;45409;-76
2023/08/26 11:33:37;;;;;;;;;1.75;0.00;;;;;;;;4991660;28;45370;-77
2023/08/26 11:36:02;;;;;;;;;1.00;1.00;;;;;;;;4998610;28;45430;-77
2023/08/26 11:38:32;;;;;;;;;0.00;0.00;;;;;;;;4995505;28;45837;-78
2023/08/26 11:40:57;;;;;;;;;1.00;1.00;;;;;;;;4992068;28;45325;-78
2023/08/26 11:43:23;;;;;;;;;0.75;0.75;;;;;;;;4997223;28;45395;-77
2023/08/26 11:45:50;;;;;;;;;0.00;0.00;;;;;;;;4997094;28;45472;-76
2023/08/26 11:48:16;;;;;;;;;0.00;0.00;;;;;;;;4996654;28;45379;-78
2023/08/26 11:50:41;;;;;;;;;0.25;0.25;;;;;;;;4988802;28;45375;-78
2023/08/26 11:53:07;;;;;;;;;0.00;0.00;;;;;;;;4995864;28;45892;-75
2023/08/26 11:55:32;;;;;;;;;0.00;0.00;;;;;;;;4989258;28;46354;-77
2023/08/26 11:57:59;;;;;;;;;0.25;0.00;;;;;;;;4997343;28;45452;-77
2023/08/26 12:00:24;;;;;;;;;0.00;0.00;;;;;;;;4994013;28;45320;-77
2023/08/26 12:02:50;;;;;;;;;1.00;1.00;;;;;;;;4998233;28;45233;-82
2023/08/26 12:05:16;;;;;;;;;0.00;0.00;;;;;;;;4985109;28;45535;-78
2023/08/26 12:07:45;;;;;;;;;0.00;0.00;;;;;;;;4998251;28;45400;-76
2023/08/26 12:10:11;;;;;;;;;1.80;0.80;;;;;;;;4993263;28;45853;-79
2023/08/26 12:12:37;;;;;;;;;0.00;0.00;;;;;;;;4999142;28;45634;-77
2023/08/26 12:15:09;;;;;;;;;0.00;0.00;;;;;;;;4992302;28;46237;-78
2023/08/26 12:17:47;;;;;;;;;0.00;0.00;;;;;;;;4996455;28;45257;-77
2023/08/26 12:20:19;;;;;;;;;0.00;0.00;;;;;;;;4993388;28;45327;-77
2023/08/26 12:22:45;;;;;;;;;1.00;1.00;;;;;;;;4997249;28;45273;-79
2023/08/26 12:25:10;;;;;;;;;1.00;1.00;;;;;;;;4994209;28;46046;-77
2023/08/26 12:27:40;;;;;;;;;0.00;0.00;;;;;;;;4997507;28;45316;-77
2023/08/26 12:30:05;;;;;;;;;0.50;0.00;;;;;;;;5008907;28;45274;-78
2023/08/26 12:32:30;;;;;;;;;2.50;0.25;;;;;;;;4994950;28;45437;-77
2023/08/26 12:34:55;;;;;;;;;0.00;0.00;;;;;;;;5000732;28;48330;-78
2023/08/26 12:37:21;;;;;;;;;0.25;0.25;;;;;;;;4985901;28;45260;-75
2023/08/26 12:39:46;;;;;;;;;0.00;0.00;;;;;;;;4991258;28;45677;-76
2023/08/26 12:42:11;;;;;;;;;0.00;0.00;;;;;;;;4984680;28;45381;-75
2023/08/26 12:44:36;;;;;;;;;0.25;0.00;;;;;;;;4994203;28;45273;-76
2023/08/26 12:47:01;;;;;;;;;1.25;0.00;;;;;;;;4984126;28;45372;-77
2023/08/26 12:49:27;;;;;;;;;0.00;0.00;;;;;;;;4993688;28;45324;-77
2023/08/26 12:51:52;;;;;;;;;0.00;0.00;;;;;;;;4995843;28;45214;-77
2023/08/26 12:54:17;;;;;;;;;0.00;0.00;;;;;;;;4995440;28;45403;-76
2023/08/26 12:56:42;;;;;;;;;0.25;0.25;;;;;;;;4996671;28;45317;-76
2023/08/26 12:59:10;;;;;;;;;2.00;2.00;;;;;;;;4996305;28;45425;-75
2023/08/26 13:01:35;;;;;;;;;3.00;3.00;;;;;;;;4997970;28;45492;-77
2023/08/26 13:04:00;;;;;;;;;0.25;0.25;;;;;;;;4994867;28;45379;-77
2023/08/26 13:06:25;;;;;;;;;0.00;0.00;;;;;;;;5002253;28;45379;-78
2023/08/26 13:08:51;;;;;;;;;0.25;0.25;;;;;;;;4999121;28;45500;-77
2023/08/26 13:11:16;;;;;;;;;1.00;1.00;;;;;;;;5000994;28;45344;-78
2023/08/26 13:13:41;;;;;;;;;0.00;0.00;;;;;;;;4999887;28;46119;-77
2023/08/26 13:16:06;;;;;;;;;0.00;0.00;;;;;;;;4993136;28;45317;-78
2023/08/26 13:18:31;;;;;;;;;0.00;0.00;;;;;;;;4999824;28;45390;-78
2023/08/26 13:20:56;;;;;;;;;0.50;0.50;;;;;;;;4990608;28;45265;-77
2023/08/26 13:23:22;;;;;;;;;0.00;0.00;;;;;;;;4999030;28;46317;-75
2023/08/26 13:25:47;;;;;;;;;0.25;0.25;;;;;;;;4998665;28;45293;-77
2023/08/26 13:28:13;;;;;;;;;2.00;0.00;;;;;;;;4999888;28;45435;-76
2023/08/26 13:30:38;;;;;;;;;0.00;0.00;;;;;;;;4996491;28;45417;-77
2023/08/26 13:33:04;;;;;;;;;0.00;0.00;;;;;;;;4999550;28;45540;-76
2023/08/26 13:35:30;;;;;;;;;1.00;0.00;;;;;;;;4997062;28;45295;-76
2023/08/26 13:37:55;;;;;;;;;1.00;0.00;;;;;;;;4998488;28;45527;-75
2023/08/26 13:40:20;;;;;;;;;0.25;0.25;;;;;;;;4995411;28;45388;-78
2023/08/26 13:42:47;;;;;;;;;0.50;0.50;;;;;;;;4998957;28;46738;-79
2023/08/26 13:45:12;;;;;;;;;0.00;0.00;;;;;;;;4997017;28;45178;-80
2023/08/26 13:47:37;;;;;;;;;1.50;0.00;;;;;;;;4999534;28;45413;-77
2023/08/26 13:50:03;;;;;;;;;1.00;0.00;;;;;;;;4997491;28;45304;-80
2023/08/26 13:52:28;;;;;;;;;0.00;0.00;;;;;;;;5001545;28;45653;-77
2023/08/26 13:54:53;;;;;;;;;0.00;0.00;;;;;;;;4995708;28;45356;-78
2023/08/26 13:57:19;;;;;;;;;0.00;0.00;;;;;;;;5001369;28;45570;-77
2023/08/26 13:59:44;;;;;;;;;0.00;0.00;;;;;;;;4996945;28;45483;-78
2023/08/26 14:02:09;;;;;;;;;0.25;0.25;;;;;;;;5000880;28;45276;-79
2023/08/26 14:04:34;;;;;;;;;0.00;0.00;;;;;;;;4989129;28;45383;-77
2023/08/26 14:06:59;;;;;;;;;0.00;0.00;;;;;;;;4998799;28;44900;-78
2023/08/26 14:09:26;;;;;;;;;0.00;0.00;;;;;;;;4996941;28;45411;-77
2023/08/26 14:11:51;;;;;;;;;1.40;0.00;;;;;;;;4997871;28;45307;-78
2023/08/26 14:14:16;;;;;;;;;0.00;0.00;;;;;;;;4994788;28;45420;-78
2023/08/26 14:16:42;;;;;;;;;0.25;0.00;;;;;;;;5000890;28;45361;-78
2023/08/26 14:19:07;;;;;;;;;0.00;0.00;;;;;;;;4996134;28;45480;-77
2023/08/26 14:21:32;;;;;;;;;0.00;0.00;;;;;;;;5010626;28;47901;-76
2023/08/26 14:23:57;;;;;;;;;0.00;0.00;;;;;;;;4998078;28;45445;-76
2023/08/26 14:26:22;;;;;;;;;0.00;0.00;;;;;;;;5030244;28;45633;-75
2023/08/26 14:28:48;;;;;;;;;0.00;0.00;;;;;;;;4997422;28;45354;-76
2023/08/26 14:31:13;;;;;;;;;0.00;0.00;;;;;;;;4998037;28;45303;-75
2023/08/26 14:33:39;;;;;;;;;0.00;0.00;;;;;;;;4996730;28;45523;-76
2023/08/26 14:36:05;;;;;;;;;0.00;0.00;;;;;;;;4989519;28;45237;-76
2023/08/26 14:38:30;;;;;;;;;0.00;0.00;;;;;;;;4985874;28;45298;-75
2023/08/26 14:40:55;;;;;;;;;0.00;0.00;;;;;;;;4991394;28;45364;-75
2023/08/26 14:43:20;;;;;;;;;0.00;0.00;;;;;;;;4997627;28;45246;-75
2023/08/26 14:45:46;;;;;;;;;0.00;0.00;;;;;;;;4991560;28;45174;-76
2023/08/26 14:48:12;;;;;;;;;0.00;0.00;;;;;;;;4998248;28;45538;-76
2023/08/26 14:50:37;;;;;;;;;0.00;0.00;;;;;;;;4999871;28;45471;-75
2023/08/26 14:53:02;;;;;;;;;1.00;0.00;;;;;;;;4998610;28;45515;-75
2023/08/26 14:55:28;;;;;;;;;1.00;0.00;;;;;;;;4994179;28;45217;-75
2023/08/26 14:57:53;;;;;;;;;0.00;0.00;;;;;;;;4997878;28;46400;-76
2023/08/26 15:00:19;;;;;;;;;0.00;0.00;;;;;;;;4994168;28;46324;-76
2023/08/26 15:02:44;;;;;;;;;0.00;0.00;;;;;;;;4999842;28;45284;-74
2023/08/26 15:05:09;;;;;;;;;0.00;0.00;;;;;;;;5003480;28;45350;-76
2023/08/26 15:07:34;;;;;;;;;0.00;0.00;;;;;;;;5000112;28;45273;-75
2023/08/26 15:10:01;;;;;;;;;0.00;0.00;;;;;;;;4995431;28;45468;-76
2023/08/26 15:12:27;;;;;;;;;0.00;0.00;;;;;;;;4993027;28;45623;-77
2023/08/26 15:14:52;;;;;;;;;0.00;0.00;;;;;;;;4997877;28;45481;-77
2023/08/26 15:17:17;;;;;;;;;0.00;0.00;;;;;;;;4999768;28;45314;-76
2023/08/26 15:19:43;;;;;;;;;0.00;0.00;;;;;;;;4993785;28;45390;-77
2023/08/26 15:22:08;;;;;;;;;0.00;0.00;;;;;;;;4999870;28;45516;-75
2023/08/26 15:24:33;;;;;;;;;0.00;0.00;;;;;;;;4994233;28;45363;-76
2023/08/26 15:26:58;;;;;;;;;0.75;0.00;;;;;;;;4999774;28;45716;-75
2023/08/26 15:29:23;;;;;;;;;0.00;0.00;;;;;;;;4996521;28;45462;-76
2023/08/26 15:31:49;;;;;;;;;0.00;0.00;;;;;;;;4999722;28;45405;-76
2023/08/26 15:34:14;;;;;;;;;0.00;0.00;;;;;;;;4991732;28;45447;-76
2023/08/26 15:36:39;;;;;;;;;0.00;0.00;;;;;;;;5000034;28;45382;-75
2023/08/26 15:39:05;;;;;;;;;0.00;0.00;;;;;;;;4998769;28;46054;-77
2023/08/26 15:41:31;;;;;;;;;0.00;0.00;;;;;;;;5013958;28;45700;-76
2023/08/26 15:43:56;;;;;;;;;0.00;0.00;;;;;;;;4995727;28;45217;-77
2023/08/26 15:46:21;;;;;;;;;0.00;0.00;;;;;;;;4997381;28;46198;-75
2023/08/26 15:48:46;;;;;;;;;0.00;0.00;;;;;;;;4997387;28;46073;-76
2023/08/26 15:51:11;;;;;;;;;1.00;0.00;;;;;;;;5030029;28;45301;-76
2023/08/26 15:53:37;;;;;;;;;0.00;0.00;;;;;;;;4994375;28;45307;-75
2023/08/26 15:56:02;;;;;;;;;0.00;0.00;;;;;;;;4993150;28;45218;-78
2023/08/26 15:58:27;;;;;;;;;0.00;0.00;;;;;;;;4994842;28;47192;-78
2023/08/26 16:00:53;;;;;;;;;0.00;0.00;;;;;;;;4996151;28;45411;-77
2023/08/26 16:03:18;;;;;;;;;0.00;0.00;;;;;;;;4994850;28;45288;-77
2023/08/26 16:05:44;;;;;;;;;0.00;0.00;;;;;;;;4990528;28;45289;-82
2023/08/26 16:08:09;;;;;;;;;0.00;0.00;;;;;;;;4996543;28;46323;-82
2023/08/26 16:10:35;;;;;;;;;0.00;0.00;;;;;;;;4996560;28;45408;-76
2023/08/26 16:13:00;;;;;;;;;0.00;0.00;;;;;;;;4992859;28;45208;-79
2023/08/26 16:15:25;;;;;;;;;0.00;0.00;;;;;;;;4987580;28;45819;-78
2023/08/26 16:17:51;;;;;;;;;0.00;0.00;;;;;;;;4983742;28;45570;-78
2023/08/26 16:20:16;;;;;;;;;0.00;0.00;;;;;;;;4987264;28;45356;-78
2023/08/26 16:22:41;;;;;;;;;0.00;0.00;;;;;;;;4990661;28;45562;-77
2023/08/26 16:25:07;;;;;;;;;0.00;0.00;;;;;;;;4995604;28;45245;-77
2023/08/26 16:27:35;;;;;;;;;0.00;0.00;;;;;;;;4995880;28;45657;-77
2023/08/26 16:30:04;;;;;;;;;0.00;0.00;;;;;;;;4989685;28;45372;-76
2023/08/26 16:32:29;;;;;;;;;0.00;0.00;;;;;;;;4994306;28;45269;-78
2023/08/26 16:34:55;;;;;;;;;1.00;0.25;;;;;;;;4986874;28;45413;-78
2023/08/26 16:37:20;;;;;;;;;0.00;0.00;;;;;;;;4993670;28;46318;-76
2023/08/26 16:39:45;;;;;;;;;0.00;0.00;;;;;;;;4988037;28;45265;-78
2023/08/26 16:42:11;;;;;;;;;0.00;0.00;;;;;;;;4982088;28;45464;-76
2023/08/26 16:44:36;;;;;;;;;0.00;0.00;;;;;;;;4988672;28;45963;-76
2023/08/26 16:47:01;;;;;;;;;2.00;0.00;;;;;;;;4991474;28;45413;-77
2023/08/26 16:49:26;;;;;;;;;0.25;0.00;;;;;;;;4995383;28;45344;-78
2023/08/26 16:51:51;;;;;;;;;0.00;0.00;;;;;;;;4987775;28;45614;-77
2023/08/26 16:54:17;;;;;;;;;0.75;0.00;;;;;;;;4989016;28;45316;-78
2023/08/26 16:56:42;;;;;;;;;0.50;0.00;;;;;;;;4990819;28;45281;-75
2023/08/26 16:59:07;;;;;;;;;0.00;0.00;;;;;;;;4992176;28;45334;-77
2023/08/26 17:01:32;;;;;;;;;0.00;0.00;;;;;;;;4990423;28;45379;-77
2023/08/26 17:03:57;;;;;;;;;0.00;0.00;;;;;;;;4988861;28;45530;-78
2023/08/26 17:06:23;;;;;;;;;0.00;0.00;;;;;;;;5008748;28;48418;-76
2023/08/26 17:08:48;;;;;;;;;0.00;0.00;;;;;;;;5000508;28;45368;-76
2023/08/26 17:11:13;;;;;;;;;0.00;0.00;;;;;;;;4997254;28;45285;-80
2023/08/26 17:13:38;;;;;;;;;0.00;0.00;;;;;;;;4994554;28;45473;-75
2023/08/26 17:16:05;;;;;;;;;0.00;0.00;;;;;;;;4997842;28;45440;-76
2023/08/26 17:18:30;;;;;;;;;0.00;0.00;;;;;;;;4997454;28;45373;-75
2023/08/26 17:20:55;;;;;;;;;0.00;0.00;;;;;;;;4992120;28;45510;-77
2023/08/26 17:23:21;;;;;;;;;0.00;0.00;;;;;;;;4991977;28;45483;-77
2023/08/26 17:25:46;;;;;;;;;2.75;0.00;;;;;;;;4987856;28;45213;-78
2023/08/26 17:28:11;;;;;;;;;0.00;0.00;;;;;;;;4995945;28;45440;-75
2023/08/26 17:30:37;;;;;;;;;0.00;0.00;;;;;;;;4989182;28;45228;-75
2023/08/26 17:33:03;;;;;;;;;2.75;2.25;;;;;;;;4987757;28;46471;-77
2023/08/26 17:35:34;;;;;;;;;0.00;0.00;;;;;;;;4988263;28;45277;-78
2023/08/26 17:37:59;;;;;;;;;1.00;1.00;;;;;;;;4991271;28;45306;-78
2023/08/26 17:40:24;;;;;;;;;0.00;0.00;;;;;;;;4997293;28;45388;-79
2023/08/26 17:42:50;;;;;;;;;0.00;0.00;;;;;;;;4997256;28;45441;-78
2023/08/26 17:45:15;;;;;;;;;2.00;0.00;;;;;;;;4995436;28;45995;-78
2023/08/26 17:47:41;;;;;;;;;0.00;0.00;;;;;;;;5000422;28;45516;-79
2023/08/26 17:50:06;;;;;;;;;0.50;0.00;;;;;;;;4994587;28;45376;-79
2023/08/26 17:52:32;;;;;;;;;0.00;0.00;;;;;;;;4998815;28;45582;-78
2023/08/26 17:54:58;;;;;;;;;1.00;0.00;;;;;;;;4994952;28;45284;-76
2023/08/26 17:57:23;;;;;;;;;0.00;0.00;;;;;;;;4996202;28;45179;-76
2023/08/26 17:59:49;;;;;;;;;0.00;0.00;;;;;;;;4996867;28;45522;-77
2023/08/26 18:02:14;;;;;;;;;1.00;1.00;;;;;;;;4995760;28;45450;-81
2023/08/26 18:04:39;;;;;;;;;0.25;0.25;;;;;;;;4989876;28;46045;-78
2023/08/26 18:07:04;;;;;;;;;1.00;0.50;;;;;;;;4994700;28;45376;-78
2023/08/26 18:09:29;;;;;;;;;0.00;0.00;;;;;;;;4998878;28;45195;-79
2023/08/26 18:11:55;;;;;;;;;0.75;0.75;;;;;;;;4997032;28;45234;-77
2023/08/26 18:14:20;;;;;;;;;2.00;1.00;;;;;;;;4993398;28;46847;-78
2023/08/26 18:16:45;;;;;;;;;0.50;0.50;;;;;;;;4993416;28;45226;-77
2023/08/26 18:19:11;;;;;;;;;1.00;1.00;;;;;;;;4996321;28;45353;-78
2023/08/26 18:21:36;;;;;;;;;0.00;0.00;;;;;;;;4992871;28;45165;-77
2023/08/26 18:24:01;;;;;;;;;3.50;3.50;;;;;;;;4993179;28;45676;-78
2023/08/26 18:26:26;;;;;;;;;5.75;5.75;;;;;;;;4993145;28;45635;-79
2023/08/26 18:28:51;;;;;;;;;1.25;1.25;;;;;;;;4994854;28;45258;-78
2023/08/26 18:31:17;;;;;;;;;18.00;16.00;;;;;;;;4991261;28;45487;-77
2023/08/26 18:33:42;;;;;;;;;4.00;4.00;;;;;;;;4991040;28;46117;-76
2023/08/26 18:36:07;;;;;;;;;1.00;1.00;;;;;;;;4990411;28;45305;-77
2023/08/26 18:38:33;;;;;;;;;1.00;1.00;;;;;;;;4992206;28;45342;-77
2023/08/26 18:40:59;;;;;;;;;3.25;2.00;;;;;;;;4994786;28;45427;-77
2023/08/26 18:43:24;;;;;;;;;1.50;0.25;;;;;;;;4996337;28;45363;-76
2023/08/26 18:45:50;;;;;;;;;2.75;1.00;;;;;;;;4991474;28;45328;-76
2023/08/26 18:48:16;;;;;;;;;5.25;2.25;;;;;;;;4998059;28;45502;-77
2023/08/26 18:50:41;;;;;;;;;2.50;2.00;;;;;;;;4990775;28;45509;-77
2023/08/26 18:53:08;;;;;;;;;1.00;0.25;;;;;;;;4994814;28;46104;-77
2023/08/26 18:55:34;;;;;;;;;1.75;1.75;;;;;;;;4990992;28;45149;-77
2023/08/26 18:58:01;;;;;;;;;0.25;0.25;;;;;;;;4995138;28;45198;-76
2023/08/26 19:00:26;;;;;;;;;1.00;1.00;;;;;;;;5022042;28;45483;-80
2023/08/26 19:02:51;;;;;;;;;0.25;0.00;;;;;;;;4992348;28;47368;-79
2023/08/26 19:05:17;;;;;;;;;2.00;2.00;;;;;;;;4987004;28;45351;-75
2023/08/26 19:07:42;;;;;;;;;1.00;1.00;;;;;;;;5000173;28;45435;-76
2023/08/26 19:10:07;;;;;;;;;2.00;2.00;;;;;;;;4995309;28;46312;-73
2023/08/26 19:12:32;;;;;;;;;3.00;2.00;;;;;;;;4998533;28;46814;-73
2023/08/26 19:14:58;;;;;;;;;3.67;2.00;;;;;;;;4989476;28;45395;-73
2023/08/26 19:17:23;;;;;;;;;1.00;1.00;;;;;;;;4996753;28;45470;-73
2023/08/26 19:19:48;;;;;;;;;2.00;2.00;;;;;;;;4985506;28;45477;-74
2023/08/26 19:22:13;;;;;;;;;3.00;2.00;;;;;;;;4979214;28;46858;-73
2023/08/26 19:24:38;;;;;;;;;2.67;2.00;;;;;;;;4985593;28;45301;-73
2023/08/26 19:27:05;;;;;;;;;1.67;1.67;;;;;;;;4980689;28;45324;-73
2023/08/26 19:29:31;;;;;;;;;2.00;2.00;;;;;;;;4986381;28;45421;-73
2023/08/26 19:31:56;;;;;;;;;2.00;2.00;;;;;;;;4999594;28;46001;-74
2023/08/26 19:34:21;;;;;;;;;1.00;1.00;;;;;;;;4992915;28;45246;-73
2023/08/26 19:36:46;;;;;;;;;1.33;1.33;;;;;;;;4998636;28;45299;-73