Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:37;;;;;;;;;;;;;;;14.17;51.67;100596.19;7260280;19;152596;-54
2023/04/15 00:04:04;;;;;;;;;;;;;;;14.17;51.73;100612.84;7253968;19;153346;-54
2023/04/15 00:06:31;;;;;;;;;;;;;;;14.16;51.65;100606.47;7255768;19;153041;-54
2023/04/15 00:08:58;;;;;;;;;;;;;;;14.16;51.97;100603.69;7258785;19;153666;-54
2023/04/15 00:11:25;;;;;;;;;;;;;;;14.15;51.64;100603.94;7252674;19;152499;-54
2023/04/15 00:13:53;;;;;;;;;;;;;;;14.13;51.67;100617.25;7256322;19;153305;-54
2023/04/15 00:16:20;;;;;;;;;;;;;;;14.17;51.65;100615.63;7253750;19;153212;-54
2023/04/15 00:18:47;;;;;;;;;;;;;;;14.17;51.84;100615.63;7253414;19;153814;-54
2023/04/15 00:21:13;;;;;;;;;;;;;;;14.13;51.59;100608.91;7253866;19;151913;-54
2023/04/15 00:23:40;;;;;;;;;;;;;;;14.14;51.82;100616.16;7260678;19;153528;-54
2023/04/15 00:26:07;;;;;;;;;;;;;;;14.13;52.00;100622.81;7257015;19;153006;-55
2023/04/15 00:28:34;;;;;;;;;;;;;;;14.14;51.71;100627.25;7252956;19;153711;-54
2023/04/15 00:31:01;;;;;;;;;;;;;;;14.14;51.90;100632.81;7251028;19;154150;-54
2023/04/15 00:33:28;;;;;;;;;;;;;;;14.13;51.90;100642.25;7255808;19;152879;-54
2023/04/15 00:35:55;;;;;;;;;;;;;;;14.14;51.72;100633.66;7254949;19;152616;-54
2023/04/15 00:38:22;;;;;;;;;;;;;;;14.13;51.83;100642.25;7255432;19;153935;-54
2023/04/15 00:40:48;;;;;;;;;;;;;;;14.11;51.81;100644.50;7254543;19;152507;-54
2023/04/15 00:43:16;;;;;;;;;;;;;;;14.10;52.01;100638.09;7255871;19;153866;-53
2023/04/15 00:45:43;;;;;;;;;;;;;;;14.13;51.90;100647.81;7263258;19;156335;-54
2023/04/15 00:48:10;;;;;;;;;;;;;;;14.13;51.67;100645.03;7258130;19;153843;-55
2023/04/15 00:50:37;;;;;;;;;;;;;;;14.11;51.82;100645.31;7258653;19;154935;-54
2023/04/15 00:53:07;;;;;;;;;;;;;;;14.12;52.00;100651.72;7260198;19;152136;-53
2023/04/15 00:55:34;;;;;;;;;;;;;;;14.13;51.99;100656.16;7260590;19;154349;-54
2023/04/15 00:58:00;;;;;;;;;;;;;;;14.11;51.85;100658.38;7256024;19;153186;-54
2023/04/15 01:00:27;;;;;;;;;;;;;;;14.11;52.13;100653.66;7260132;19;152179;-54
2023/04/15 01:02:54;;;;;;;;;;;;;;;14.15;51.88;100665.06;7256727;19;153728;-54
2023/04/15 01:05:22;;;;;;;;;;;;;;;14.12;51.76;100665.59;7259498;19;153823;-54
2023/04/15 01:07:49;;;;;;;;;;;;;;;14.12;52.05;100660.91;7267123;19;152175;-54
2023/04/15 01:10:16;;;;;;;;;;;;;;;14.10;52.00;100668.66;7259688;19;154409;-54
2023/04/15 01:12:43;;;;;;;;;;;;;;;14.11;52.01;100675.88;7261271;19;152396;-54
2023/04/15 01:15:10;;;;;;;;;;;;;;;14.09;52.09;100680.84;7261858;19;152890;-54
2023/04/15 01:17:38;;;;;;;;;;;;;;;14.12;51.92;100690.59;7256924;19;153713;-54
2023/04/15 01:20:05;;;;;;;;;;;;;;;14.11;52.18;100694.50;7262427;19;153186;-54
2023/04/15 01:22:33;;;;;;;;;;;;;;;14.10;51.94;100696.44;7258850;19;153966;-54
2023/04/15 01:25:05;;;;;;;;;;;;;;;14.11;51.99;100688.94;7262513;19;154124;-55
2023/04/15 01:27:32;;;;;;;;;;;;;;;14.08;51.97;100693.06;7255965;19;153746;-54
2023/04/15 01:29:58;;;;;;;;;;;;;;;14.12;51.98;100697.00;7269186;19;153634;-54
2023/04/15 01:32:26;;;;;;;;;;;;;;;14.09;51.87;100705.03;7258323;19;153397;-54
2023/04/15 01:34:52;;;;;;;;;;;;;;;14.10;52.07;100712.25;7258320;19;153723;-54
2023/04/15 01:37:19;;;;;;;;;;;;;;;14.09;52.20;100716.13;7257348;19;153626;-54
2023/04/15 01:39:46;;;;;;;;;;;;;;;14.11;51.98;100719.50;7258462;19;152508;-54
2023/04/15 01:42:13;;;;;;;;;;;;;;;14.07;52.22;100719.19;7262926;19;154076;-54
2023/04/15 01:44:40;;;;;;;;;;;;;;;14.11;51.93;100716.72;7261694;19;153421;-55
2023/04/15 01:47:07;;;;;;;;;;;;;;;14.10;51.88;100723.38;7259712;19;152702;-54
2023/04/15 01:49:39;;;;;;;;;;;;;;;14.09;51.80;100738.34;7266012;19;153755;-54
2023/04/15 01:52:05;;;;;;;;;;;;;;;14.07;51.97;100735.88;7259456;19;154697;-54
2023/04/15 01:54:32;;;;;;;;;;;;;;;14.11;51.75;100736.16;7261049;19;152772;-54
2023/04/15 01:56:59;;;;;;;;;;;;;;;14.08;51.79;100736.72;7256233;19;153969;-54
2023/04/15 01:59:26;;;;;;;;;;;;;;;14.10;52.04;100740.03;7261589;19;152988;-54
2023/04/15 02:01:53;;;;;;;;;;;;;;;14.08;51.78;100747.81;7259558;19;156029;-54
2023/04/15 02:04:19;;;;;;;;;;;;;;;14.08;51.90;100758.94;7257155;19;154333;-54
2023/04/15 02:06:46;;;;;;;;;;;;;;;14.09;52.06;100749.47;7257863;19;152547;-54
2023/04/15 02:09:13;;;;;;;;;;;;;;;14.12;51.76;100751.72;7256948;19;152886;-54
2023/04/15 02:11:40;;;;;;;;;;;;;;;14.09;51.93;100755.03;7264437;19;154444;-54
2023/04/15 02:14:07;;;;;;;;;;;;;;;14.12;51.90;100760.06;7261434;19;153615;-54
2023/04/15 02:16:33;;;;;;;;;;;;;;;14.11;51.77;100764.78;7254928;19;153315;-54
2023/04/15 02:19:00;;;;;;;;;;;;;;;14.09;51.93;100766.13;7257958;19;151857;-54
2023/04/15 02:21:27;;;;;;;;;;;;;;;14.11;51.90;100770.31;7255025;19;153733;-54
2023/04/15 02:23:55;;;;;;;;;;;;;;;14.09;51.89;100771.69;7261340;19;154064;-54
2023/04/15 02:26:22;;;;;;;;;;;;;;;14.10;51.66;100771.44;7260056;19;153967;-54
2023/04/15 02:28:50;;;;;;;;;;;;;;;14.07;51.91;100774.75;7261528;19;152654;-54
2023/04/15 02:31:17;;;;;;;;;;;;;;;14.06;51.96;100781.41;7258211;19;153298;-54
2023/04/15 02:33:44;;;;;;;;;;;;;;;14.07;52.11;100790.59;7264014;19;152821;-54
2023/04/15 02:36:11;;;;;;;;;;;;;;;14.05;52.13;100790.00;7252422;19;154718;-54
2023/04/15 02:38:41;;;;;;;;;;;;;;;14.09;51.77;100797.53;7260992;19;153552;-54
2023/04/15 02:41:08;;;;;;;;;;;;;;;14.08;51.88;100795.03;7256194;19;153786;-54
2023/04/15 02:43:35;;;;;;;;;;;;;;;14.06;51.82;100794.44;7256386;19;154197;-54
2023/04/15 02:46:02;;;;;;;;;;;;;;;14.08;51.71;100801.41;7256470;19;152605;-54
2023/04/15 02:48:29;;;;;;;;;;;;;;;14.07;51.79;100801.69;7259339;19;153436;-54
2023/04/15 02:51:06;;;;;;;;;;;;;;;14.08;51.79;100808.94;7255381;19;153736;-54
2023/04/15 02:53:32;;;;;;;;;;;;;;;14.05;51.91;100812.22;7258379;19;152831;-54
2023/04/15 02:56:00;;;;;;;;;;;;;;;14.06;51.98;100817.50;7263859;19;153216;-54
2023/04/15 02:58:26;;;;;;;;;;;;;;;14.09;51.64;100816.13;7257056;19;154027;-55
2023/04/15 03:00:53;;;;;;;;;;;;;;;14.10;51.86;100828.91;7257061;19;153932;-54
2023/04/15 03:03:20;;;;;;;;;;;;;;;14.06;51.70;100827.78;7254665;19;153942;-54
2023/04/15 03:05:47;;;;;;;;;;;;;;;14.10;51.88;100826.16;7256132;19;152767;-54
2023/04/15 03:08:14;;;;;;;;;;;;;;;14.06;51.99;100825.84;7256456;19;153360;-54
2023/04/15 03:10:43;;;;;;;;;;;;;;;14.05;51.96;100826.09;7257368;19;153272;-54
2023/04/15 03:13:10;;;;;;;;;;;;;;;14.04;51.82;100838.31;7259071;19;152741;-54
2023/04/15 03:15:37;;;;;;;;;;;;;;;14.07;51.69;100830.31;7256447;19;153217;-54
2023/04/15 03:18:04;;;;;;;;;;;;;;;14.05;51.76;100834.44;7261908;19;153741;-54
2023/04/15 03:20:30;;;;;;;;;;;;;;;14.06;51.73;100838.91;7256888;19;152821;-55
2023/04/15 03:22:57;;;;;;;;;;;;;;;14.09;51.77;100835.56;7255424;19;153367;-54
2023/04/15 03:25:24;;;;;;;;;;;;;;;14.08;51.52;100845.03;7259136;19;152518;-54
2023/04/15 03:27:53;;;;;;;;;;;;;;;14.06;51.75;100842.50;7255136;19;153695;-55
2023/04/15 03:30:20;;;;;;;;;;;;;;;14.04;52.07;100852.19;7259298;19;154800;-54
2023/04/15 03:32:47;;;;;;;;;;;;;;;14.06;51.75;100858.34;7254192;19;153671;-54
2023/04/15 03:35:14;;;;;;;;;;;;;;;14.06;51.80;100869.44;7256697;19;152828;-54
2023/04/15 03:37:41;;;;;;;;;;;;;;;14.05;52.02;100870.56;7255644;19;154113;-54
2023/04/15 03:40:08;;;;;;;;;;;;;;;14.06;51.92;100877.78;7262934;19;152675;-54
2023/04/15 03:42:35;;;;;;;;;;;;;;;14.08;51.88;100878.38;7250579;19;154092;-54
2023/04/15 03:45:03;;;;;;;;;;;;;;;14.05;51.96;100879.72;7256771;19;152816;-55
2023/04/15 03:47:29;;;;;;;;;;;;;;;14.08;51.73;100887.50;7251735;19;153863;-54
2023/04/15 03:49:56;;;;;;;;;;;;;;;14.06;51.95;100900.00;7253654;19;153463;-54
2023/04/15 03:52:23;;;;;;;;;;;;;;;14.06;51.80;100898.06;7258002;19;152283;-54
2023/04/15 03:54:50;;;;;;;;;;;;;;;14.07;51.90;100901.69;7259435;19;153616;-54
2023/04/15 03:57:17;;;;;;;;;;;;;;;14.08;51.88;100900.59;7255812;19;153440;-54
2023/04/15 03:59:43;;;;;;;;;;;;;;;14.04;51.85;100905.81;7264499;19;153588;-54
2023/04/15 04:02:10;;;;;;;;;;;;;;;14.09;51.93;100905.03;7254786;19;153767;-54
2023/04/15 04:04:37;;;;;;;;;;;;;;;14.08;51.77;100908.94;7254975;19;152492;-60
2023/04/15 04:07:04;;;;;;;;;;;;;;;14.06;51.73;100906.41;7253853;19;153345;-54
2023/04/15 04:09:31;;;;;;;;;;;;;;;14.05;51.62;100912.22;7253735;19;154102;-54
2023/04/15 04:11:58;;;;;;;;;;;;;;;14.05;51.81;100921.38;7258116;19;152689;-54
2023/04/15 04:14:28;;;;;;;;;;;;;;;14.06;51.83;100930.56;7257905;19;153780;-54
2023/04/15 04:16:56;;;;;;;;;;;;;;;14.06;51.72;100930.56;7253623;19;153524;-54
2023/04/15 04:19:23;;;;;;;;;;;;;;;14.09;51.69;100930.03;7255713;19;152918;-54
2023/04/15 04:21:50;;;;;;;;;;;;;;;14.06;51.78;100934.19;7266583;19;152704;-54
2023/04/15 04:24:19;;;;;;;;;;;;;;;14.04;52.12;100941.94;7264050;19;154002;-54
2023/04/15 04:26:46;;;;;;;;;;;;;;;14.04;52.05;100941.94;7260029;19;153471;-54
2023/04/15 04:29:13;;;;;;;;;;;;;;;14.05;51.93;100948.31;7262646;19;154268;-54
2023/04/15 04:31:39;;;;;;;;;;;;;;;14.04;51.88;100953.03;7261421;19;152080;-54
2023/04/15 04:34:09;;;;;;;;;;;;;;;14.04;51.76;100963.31;7261450;19;153125;-54
2023/04/15 04:36:36;;;;;;;;;;;;;;;14.07;51.64;100963.63;7258834;19;154015;-54
2023/04/15 04:39:03;;;;;;;;;;;;;;;14.04;51.83;100968.88;7260705;19;152618;-54
2023/04/15 04:41:31;;;;;;;;;;;;;;;14.04;51.73;100971.63;7264880;19;152778;-54
2023/04/15 04:43:58;;;;;;;;;;;;;;;14.06;51.89;100975.00;7268788;19;153457;-54
2023/04/15 04:46:24;;;;;;;;;;;;;;;14.05;51.74;100988.06;7260090;19;153432;-54
2023/04/15 04:48:51;;;;;;;;;;;;;;;14.04;51.79;100983.59;7259238;19;153278;-54
2023/04/15 04:51:18;;;;;;;;;;;;;;;14.03;51.77;100987.50;7259030;19;152397;-54
2023/04/15 04:53:44;;;;;;;;;;;;;;;14.06;51.69;100994.44;7260643;19;153318;-54
2023/04/15 04:56:11;;;;;;;;;;;;;;;14.05;51.87;100993.59;7261840;19;154199;-54
2023/04/15 04:58:38;;;;;;;;;;;;;;;14.03;52.04;101000.53;7263294;19;153135;-54
2023/04/15 05:01:05;;;;;;;;;;;;;;;14.05;51.88;101015.81;7261274;19;152674;-54
2023/04/15 05:03:32;;;;;;;;;;;;;;;14.05;51.88;101009.44;7259656;19;152545;-54
2023/04/15 05:06:04;;;;;;;;;;;;;;;14.07;51.82;101013.63;7268258;19;151810;-54
2023/04/15 05:08:31;;;;;;;;;;;;;;;14.03;51.93;101020.00;7259197;19;153520;-54
2023/04/15 05:10:58;;;;;;;;;;;;;;;14.08;51.60;101026.41;7259873;19;152227;-55
2023/04/15 05:13:25;;;;;;;;;;;;;;;14.04;51.83;101033.59;7263413;19;154128;-54
2023/04/15 05:15:52;;;;;;;;;;;;;;;14.06;51.97;101038.91;7258989;19;153755;-54
2023/04/15 05:18:19;;;;;;;;;;;;;;;14.06;51.63;101044.44;7259497;19;152311;-54
2023/04/15 05:20:46;;;;;;;;;;;;;;;14.02;51.93;101059.97;7262777;19;153370;-54
2023/04/15 05:23:13;;;;;;;;;;;;;;;14.04;52.01;101060.53;7258711;19;153654;-54
2023/04/15 05:25:40;;;;;;;;;;;;;;;14.02;52.15;101065.53;7262230;19;152415;-54
2023/04/15 05:28:07;;;;;;;;;;;;;;;14.02;52.07;101069.16;7266659;19;153331;-54
2023/04/15 05:30:34;;;;;;;;;;;;;;;14.04;51.96;101077.19;7261744;19;152245;-55
2023/04/15 05:33:01;;;;;;;;;;;;;;;14.01;52.02;101086.91;7258175;19;152847;-54
2023/04/15 05:35:28;;;;;;;;;;;;;;;14.01;51.95;101089.69;7255645;19;153587;-54
2023/04/15 05:37:54;;;;;;;;;;;;;;;14.01;51.96;101099.94;7262576;19;153803;-54
2023/04/15 05:40:22;;;;;;;;;;;;;;;14.02;51.82;101107.19;7258550;19;152212;-54
2023/04/15 05:42:49;;;;;;;;;;;;;;;14.01;51.99;101113.84;7257319;19;154218;-54
2023/04/15 05:45:16;;;;;;;;;;;;;;;14.02;52.19;101118.28;7257647;19;152627;-53
2023/04/15 05:47:42;;;;;;;;;;;;;;;14.01;52.24;101134.13;7257032;19;153685;-54
2023/04/15 05:50:10;;;;;;;;;;;;;;;13.99;52.21;101136.31;7265711;19;154252;-53
2023/04/15 05:52:36;;;;;;;;;;;;;;;14.00;52.06;101143.53;7257852;19;153748;-53
2023/04/15 05:55:03;;;;;;;;;;;;;;;14.04;51.75;101147.47;7258100;19;154037;-53
2023/04/15 05:57:30;;;;;;;;;;;;;;;14.03;51.91;101159.72;7255168;19;151952;-53
2023/04/15 05:59:57;;;;;;;;;;;;;;;14.02;52.17;101157.19;7258664;19;153008;-54
2023/04/15 06:02:24;;;;;;;;;;;;;;;14.04;51.80;101163.31;7258651;19;154007;-53
2023/04/15 06:04:51;;;;;;;;;;;;;;;14.05;51.93;101165.84;7255809;19;152642;-54
2023/04/15 06:07:18;;;;;;;;;;;;;;;14.03;51.85;101176.38;7257786;19;154149;-53
2023/04/15 06:09:44;;;;;;;;;;;;;;;14.06;51.67;101177.78;7263576;19;154120;-53
2023/04/15 06:12:12;;;;;;;;;;;;;;;14.02;51.93;101179.41;7258474;19;153555;-54
2023/04/15 06:14:39;;;;;;;;;;;;;;;14.04;52.06;101175.25;7260895;19;153557;-55
2023/04/15 06:17:06;;;;;;;;;;;;;;;14.02;51.93;101188.59;7256718;19;152257;-56
2023/04/15 06:19:33;;;;;;;;;;;;;;;14.05;52.08;101182.50;7257457;19;153709;-55
2023/04/15 06:22:00;;;;;;;;;;;;;;;13.99;51.98;101183.53;7257003;19;153705;-55
2023/04/15 06:24:27;;;;;;;;;;;;;;;14.01;52.20;101186.06;7259482;19;152756;-55
2023/04/15 06:26:55;;;;;;;;;;;;;;;14.00;52.02;101201.03;7257725;19;154188;-55
2023/04/15 06:29:21;;;;;;;;;;;;;;;13.99;51.95;101200.19;7258687;19;153347;-54
2023/04/15 06:31:48;;;;;;;;;;;;;;;14.00;52.19;101212.97;7264608;19;153743;-54
2023/04/15 06:34:18;;;;;;;;;;;;;;;14.05;51.91;101212.22;7257275;19;153313;-54
2023/04/15 06:36:45;;;;;;;;;;;;;;;14.05;51.79;101215.00;7256985;19;153288;-54
2023/04/15 06:39:12;;;;;;;;;;;;;;;14.02;51.98;101218.28;7258955;19;153569;-54
2023/04/15 06:41:39;;;;;;;;;;;;;;;14.03;51.91;101223.59;7257127;19;153467;-54
2023/04/15 06:44:06;;;;;;;;;;;;;;;14.03;52.09;101225.53;7255914;19;153108;-55
2023/04/15 06:46:33;;;;;;;;;;;;;;;14.01;52.22;101231.34;7257987;19;153473;-54
2023/04/15 06:48:59;;;;;;;;;;;;;;;14.01;52.11;101245.22;7254383;19;153794;-54
2023/04/15 06:51:27;;;;;;;;;;;;;;;13.98;52.19;101251.31;7257829;19;152649;-54
2023/04/15 06:53:53;;;;;;;;;;;;;;;14.00;52.18;101251.88;7264296;19;152911;-53
2023/04/15 06:56:20;;;;;;;;;;;;;;;14.03;52.27;101258.88;7259324;19;153360;-54
2023/04/15 06:58:47;;;;;;;;;;;;;;;14.00;52.01;101262.13;7254735;19;153507;-54
2023/04/15 07:01:14;;;;;;;;;;;;;;;14.01;52.09;101272.16;7254195;19;153859;-54
2023/04/15 07:03:41;;;;;;;;;;;;;;;13.97;52.36;101274.63;7254984;19;153345;-54
2023/04/15 07:06:09;;;;;;;;;;;;;;;13.99;52.36;101271.59;7256499;19;152744;-54
2023/04/15 07:08:35;;;;;;;;;;;;;;;14.01;52.37;101288.81;7255990;19;153697;-54
2023/04/15 07:11:02;;;;;;;;;;;;;;;14.02;52.06;101293.28;7255337;19;152761;-54
2023/04/15 07:13:30;;;;;;;;;;;;;;;14.02;52.23;101291.34;7260098;19;154839;-54
2023/04/15 07:15:57;;;;;;;;;;;;;;;14.06;52.03;101305.56;7261922;19;153695;-54
2023/04/15 07:18:24;;;;;;;;;;;;;;;14.02;52.38;101307.19;7257493;19;153180;-54
2023/04/15 07:20:51;;;;;;;;;;;;;;;14.03;52.35;101322.75;7253254;19;153999;-54
2023/04/15 07:23:18;;;;;;;;;;;;;;;14.04;52.26;101314.16;7259455;19;152997;-54
2023/04/15 07:25:45;;;;;;;;;;;;;;;14.06;51.82;101320.31;7253772;19;152681;-54
2023/04/15 07:28:11;;;;;;;;;;;;;;;14.04;52.26;101328.03;7254322;19;153983;-54
2023/04/15 07:30:38;;;;;;;;;;;;;;;14.06;51.91;101328.63;7258237;19;152156;-53
2023/04/15 07:33:05;;;;;;;;;;;;;;;14.04;52.31;101343.84;7255442;19;152599;-53
2023/04/15 07:35:32;;;;;;;;;;;;;;;14.04;52.00;101341.09;7254493;19;154103;-53
2023/04/15 07:37:59;;;;;;;;;;;;;;;14.00;52.31;101345.47;7266007;19;153745;-54
2023/04/15 07:40:27;;;;;;;;;;;;;;;14.03;51.97;101354.16;7255812;19;153197;-53
2023/04/15 07:42:56;;;;;;;;;;;;;;;14.05;52.13;101359.44;7256248;19;152751;-54
2023/04/15 07:45:23;;;;;;;;;;;;;;;14.04;52.32;101368.88;7256239;19;153587;-54
2023/04/15 07:47:50;;;;;;;;;;;;;;;14.02;52.38;101371.06;7249732;19;153175;-54
2023/04/15 07:50:18;;;;;;;;;;;;;;;14.04;52.16;101385.53;7254045;19;152665;-54
2023/04/15 07:52:45;;;;;;;;;;;;;;;14.05;51.85;101385.28;7254557;19;153325;-54
2023/04/15 07:55:12;;;;;;;;;;;;;;;14.05;52.17;101392.78;7253927;19;155152;-54
2023/04/15 07:57:39;;;;;;;;;;;;;;;14.06;51.89;101397.25;7262324;19;152979;-54
2023/04/15 08:00:07;;;;;;;;;;;;;;;14.06;52.24;101400.03;7255239;19;154297;-54
2023/04/15 08:02:33;;;;;;;;;;;;;;;14.07;51.98;101396.16;7252040;19;153351;-54
2023/04/15 08:05:03;;;;;;;;;;;;;;;14.07;51.97;101408.13;7256335;19;153586;-54
2023/04/15 08:07:31;;;;;;;;;;;;;;;14.09;52.04;101414.22;7253813;19;153543;-54
2023/04/15 08:09:58;;;;;;;;;;;;;;;14.09;51.93;101418.94;7256674;19;152603;-54
2023/04/15 08:12:27;;;;;;;;;;;;;;;14.10;52.03;101415.94;7257792;19;152770;-54
2023/04/15 08:14:54;;;;;;;;;;;;;;;14.10;51.97;101413.16;7255868;19;153275;-54
2023/04/15 08:17:21;;;;;;;;;;;;;;;14.10;51.97;101418.72;7253320;19;153079;-54
2023/04/15 08:19:48;;;;;;;;;;;;;;;14.13;51.73;101422.91;7258919;19;154631;-54
2023/04/15 08:22:15;;;;;;;;;;;;;;;14.12;51.96;101424.03;7253311;19;152505;-54
2023/04/15 08:24:44;;;;;;;;;;;;;;;14.11;51.87;101425.94;7256582;19;154318;-54
2023/04/15 08:27:11;;;;;;;;;;;;;;;14.11;51.87;101436.22;7253964;19;152659;-54
2023/04/15 08:29:39;;;;;;;;;;;;;;;14.11;51.86;101445.41;7256567;19;151762;-54
2023/04/15 08:32:06;;;;;;;;;;;;;;;14.11;51.90;101441.78;7251888;19;155599;-54
2023/04/15 08:34:33;;;;;;;;;;;;;;;14.10;52.04;101446.50;7253451;19;152191;-53
2023/04/15 08:37:00;;;;;;;;;;;;;;;14.13;52.15;101445.13;7253159;19;152491;-53
2023/04/15 08:39:27;;;;;;;;;;;;;;;14.11;51.91;101453.75;7255736;19;153370;-53
2023/04/15 08:42:00;;;;;;;;;;;;;;;14.10;52.08;101454.81;7262262;19;155862;-53
2023/04/15 08:44:28;;;;;;;;;;;;;;;14.10;52.18;101459.53;7253625;19;153527;-53
2023/04/15 08:46:56;;;;;;;;;;;;;;;14.12;52.17;101465.69;7252249;19;154104;-53
2023/04/15 08:49:26;;;;;;;;;;;;;;;14.15;51.75;101467.97;7252694;19;153949;-54
2023/04/15 08:51:56;;;;;;;;;;;;;;;14.15;52.07;101470.72;7255520;19;153455;-54
2023/04/15 08:54:23;;;;;;;;;;;;;;;14.18;51.85;101478.56;7252831;19;153846;-54
2023/04/15 08:56:51;;;;;;;;;;;;;;;14.16;51.98;101491.88;7254584;19;152725;-54
2023/04/15 08:59:20;;;;;;;;;;;;;;;14.17;51.95;101480.47;7253840;19;152386;-54
2023/04/15 09:01:48;;;;;;;;;;;;;;;14.16;51.96;101495.50;7252563;19;153836;-54
2023/04/15 09:04:15;;;;;;;;;;;;;;;14.16;52.06;101491.88;7263660;19;153716;-53
2023/04/15 09:06:42;;;;;;;;;;;;;;;14.18;51.94;101498.00;7250249;19;153576;-54
2023/04/15 09:09:11;;;;;;;;;;;;;;;14.19;51.85;101494.13;7265457;19;153038;-54
2023/04/15 09:11:39;;;;;;;;;;;;;;;14.17;51.97;101497.16;7258154;19;154457;-54
2023/04/15 09:14:06;;;;;;;;;;;;;;;14.17;51.94;101507.47;7260085;19;154281;-54
2023/04/15 09:16:42;;;;;;;;;;;;;;;14.18;51.83;101515.53;7260412;19;153130;-54
2023/04/15 09:19:20;;;;;;;;;;;;;;;14.17;52.03;101515.78;7258498;19;153727;-54
2023/04/15 09:21:47;;;;;;;;;;;;;;;14.17;52.13;101526.91;7260231;19;154002;-54
2023/04/15 09:24:14;;;;;;;;;;;;;;;14.19;51.93;101528.31;7262929;19;153141;-54
2023/04/15 09:26:41;;;;;;;;;;;;;;;14.22;51.88;101529.75;7268262;19;153605;-54
2023/04/15 09:29:12;;;;;;;;;;;;;;;14.21;51.85;101542.81;7262233;19;152869;-54
2023/04/15 09:31:39;;;;;;;;;;;;;;;14.20;51.76;101555.03;7259985;19;153274;-54
2023/04/15 09:34:06;;;;;;;;;;;;;;;14.20;51.63;101556.97;7259409;19;155070;-54
2023/04/15 09:36:51;;;;;;;;;;;;;;;14.24;51.88;101569.25;7260073;19;152005;-54
2023/04/15 09:39:18;;;;;;;;;;;;;;;14.20;51.92;101574.47;7259339;19;154700;-54
2023/04/15 09:41:45;;;;;;;;;;;;;;;14.22;51.86;101579.75;7258248;19;154030;-54
2023/04/15 09:44:24;;;;;;;;;;;;;;;14.22;51.80;101594.50;7261425;19;152706;-53
2023/04/15 09:46:50;;;;;;;;;;;;;;;14.24;51.81;101597.03;7259037;19;153626;-54
2023/04/15 09:49:18;;;;;;;;;;;;;;;14.20;51.84;101605.03;7267039;19;154112;-54
2023/04/15 09:51:46;;;;;;;;;;;;;;;14.24;51.99;101608.16;7254514;19;153971;-54
2023/04/15 09:54:37;;;;;;;;;;;;;;;14.22;51.82;101613.97;7257561;19;152627;-54
2023/04/15 09:57:06;;;;;;;;;;;;;;;14.19;52.22;101622.81;7261149;19;153090;-54
2023/04/15 09:59:33;;;;;;;;;;;;;;;14.23;51.91;101623.16;7260166;19;152348;-54
2023/04/15 10:02:02;;;;;;;;;;;;;;;14.23;51.68;101624.00;7257544;19;154855;-54
2023/04/15 10:04:31;;;;;;;;;;;;;;;14.26;51.78;101626.25;7260123;19;153210;-54
2023/04/15 10:06:58;;;;;;;;;;;;;;;14.24;51.85;101624.84;7258142;19;153739;-54
2023/04/15 10:09:29;;;;;;;;;;;;;;;14.24;51.93;101624.84;7266138;19;154092;-54
2023/04/15 10:11:56;;;;;;;;;;;;;;;14.24;51.85;101633.19;7259152;19;153320;-54
2023/04/15 10:14:24;;;;;;;;;;;;;;;14.25;51.78;101632.94;7258535;19;153986;-54
2023/04/15 10:16:52;;;;;;;;;;;;;;;14.22;51.94;101636.19;7254733;19;152103;-54
2023/04/15 10:19:21;;;;;;;;;;;;;;;14.24;52.08;101642.34;7256378;19;153405;-54
2023/04/15 10:21:49;;;;;;;;;;;;;;;14.27;51.71;101647.41;7256210;19;154606;-54
2023/04/15 10:24:18;;;;;;;;;;;;;;;14.27;51.68;101650.19;7261239;19;153790;-54
2023/04/15 10:26:45;;;;;;;;;;;;;;;14.29;51.70;101654.66;7257539;19;153086;-53
2023/04/15 10:29:13;;;;;;;;;;;;;;;14.27;51.72;101657.69;7258406;19;153619;-54
2023/04/15 10:31:40;;;;;;;;;;;;;;;14.29;52.03;101660.22;7264969;19;153566;-54
2023/04/15 10:34:07;;;;;;;;;;;;;;;14.28;52.10;101673.28;7259911;19;153708;-54
2023/04/15 10:36:34;;;;;;;;;;;;;;;14.28;51.71;101681.59;7257344;19;153139;-54
2023/04/15 10:39:01;;;;;;;;;;;;;;;14.29;51.75;101680.53;7261753;19;154969;-54
2023/04/15 10:41:30;;;;;;;;;;;;;;;14.30;51.73;101682.22;7255286;19;154145;-54
2023/04/15 10:43:57;;;;;;;;;;;;;;;14.30;51.91;101686.94;7257399;19;152649;-54
2023/04/15 10:46:36;;;;;;;;;;;;;;;14.30;51.94;101687.78;7255738;19;152982;-54
2023/04/15 10:49:12;;;;;;;;;;;;;;;14.31;51.82;101685.84;7254813;19;154134;-54
2023/04/15 10:51:41;;;;;;;;;;;;;;;14.32;51.85;101691.13;7258174;19;152148;-54
2023/04/15 10:54:17;;;;;;;;;;;;;;;14.31;51.73;101694.19;7266385;19;152762;-54
2023/04/15 10:56:44;;;;;;;;;;;;;;;14.30;51.95;101695.25;7256470;19;152567;-54
2023/04/15 10:59:11;;;;;;;;;;;;;;;14.31;51.64;101689.44;7255141;19;154839;-54
2023/04/15 11:01:50;;;;;;;;;;;;;;;14.28;51.89;101692.72;7255348;19;153632;-54
2023/04/15 11:04:26;;;;;;;;;;;;;;;14.29;51.71;101699.97;7258778;19;152887;-53
2023/04/15 11:07:04;;;;;;;;;;;;;;;14.31;51.67;101708.88;7255076;19;154013;-54
2023/04/15 11:09:32;;;;;;;;;;;;;;;14.31;51.87;101710.84;7255607;19;155096;-54
2023/04/15 11:12:09;;;;;;;;;;;;;;;14.31;51.90;101717.22;7261078;19;152920;-54
2023/04/15 11:14:40;;;;;;;;;;;;;;;14.31;51.91;101719.19;7258042;19;152903;-54
2023/04/15 11:17:07;;;;;;;;;;;;;;;14.32;51.63;101709.75;7263182;19;153603;-54
2023/04/15 11:19:36;;;;;;;;;;;;;;;14.30;51.83;101717.50;7254396;19;154459;-54
2023/04/15 11:22:06;;;;;;;;;;;;;;;14.29;52.00;101713.88;7257740;19;154648;-53
2023/04/15 11:24:33;;;;;;;;;;;;;;;14.29;52.06;101718.59;7257576;19;151899;-53
2023/04/15 11:27:01;;;;;;;;;;;;;;;14.29;51.84;101725.00;7257149;19;155795;-54
2023/04/15 11:29:30;;;;;;;;;;;;;;;14.28;51.97;101717.72;7252545;19;154166;-54
2023/04/15 11:32:05;;;;;;;;;;;;;;;14.27;51.88;101722.44;7254357;19;152923;-54
2023/04/15 11:34:32;;;;;;;;;;;;;;;14.29;51.83;101725.00;7253496;19;152804;-54
2023/04/15 11:37:05;;;;;;;;;;;;;;;14.32;51.78;101731.97;7254991;19;154479;-54
2023/04/15 11:39:32;;;;;;;;;;;;;;;14.31;51.98;101733.09;7265262;19;152401;-54
2023/04/15 11:41:59;;;;;;;;;;;;;;;14.30;51.91;101739.72;7254366;19;153584;-54
2023/04/15 11:44:25;;;;;;;;;;;;;;;14.36;51.99;101742.38;7255809;19;153094;-54
2023/04/15 11:46:53;;;;;;;;;;;;;;;14.32;52.10;101743.94;7255700;19;153364;-54
2023/04/15 11:49:30;;;;;;;;;;;;;;;14.41;51.70;101741.63;7253016;19;153838;-54
2023/04/15 11:51:56;;;;;;;;;;;;;;;14.42;51.84;101748.88;7252822;19;153606;-54
2023/04/15 11:54:23;;;;;;;;;;;;;;;14.40;52.08;101746.34;7249705;19;153597;-54
2023/04/15 11:56:51;;;;;;;;;;;;;;;14.42;52.02;101749.75;7255549;19;153983;-54
2023/04/15 11:59:18;;;;;;;;;;;;;;;14.47;51.85;101752.63;7252241;19;152609;-54
2023/04/15 12:01:46;;;;;;;;;;;;;;;14.46;51.69;101748.16;7262278;19;153451;-54
2023/04/15 12:04:14;;;;;;;;;;;;;;;14.53;51.46;101746.09;7257383;19;152185;-54
2023/04/15 12:06:45;;;;;;;;;;;;;;;14.61;51.23;101748.47;7256471;19;152271;-54
2023/04/15 12:09:13;;;;;;;;;;;;;;;14.66;51.16;101750.50;7255326;19;152399;-53
2023/04/15 12:11:42;;;;;;;;;;;;;;;14.67;51.38;101753.00;7258523;19;152211;-54
2023/04/15 12:14:10;;;;;;;;;;;;;;;14.67;51.61;101760.53;7256328;19;153550;-54
2023/04/15 12:16:38;;;;;;;;;;;;;;;14.67;51.15;101764.13;7253332;19;154130;-54
2023/04/15 12:19:17;;;;;;;;;;;;;;;14.65;51.54;101765.47;7255802;19;153303;-54
2023/04/15 12:21:46;;;;;;;;;;;;;;;14.62;51.64;101769.63;7262137;19;153380;-54
2023/04/15 12:24:13;;;;;;;;;;;;;;;14.62;51.47;101775.19;7256148;19;153430;-54
2023/04/15 12:26:42;;;;;;;;;;;;;;;14.63;51.38;101765.72;7252373;19;154179;-54
2023/04/15 12:29:09;;;;;;;;;;;;;;;14.62;51.29;101777.09;7254163;19;154756;-54
2023/04/15 12:31:45;;;;;;;;;;;;;;;14.64;51.53;101781.31;7253193;19;153019;-54