Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:07;;;;;;;;;;;;;;;;;;5031228;28;20014;-52
2023/12/10 00:04:33;;;;;;;;;;;;;;;;;;5046586;28;19999;-53
2023/12/10 00:06:59;;;;;;;;;;;;;;;;;;5051074;28;20007;-53
2023/12/10 00:09:26;;;;;;;;;;;;;;;;;;5051701;28;20368;-53
2023/12/10 00:11:52;;;;;;;;;;;;;;;;;;5051064;28;19909;-53
2023/12/10 00:14:17;;;;;;;;;;;;;;;;;;5051171;28;19956;-52
2023/12/10 00:16:43;;;;;;;;;;;;;;;;;;5051416;28;19951;-52
2023/12/10 00:19:09;;;;;;;;;;;;;;;;;;5050914;28;19927;-52
2023/12/10 00:21:35;;;;;;;;;;;;;;;;;;5050897;28;19944;-52
2023/12/10 00:24:01;;;;;;;;;;;;;;;;;;5051025;28;19952;-52
2023/12/10 00:26:27;;;;;;;;;;;;;;;;;;5050415;28;20026;-52
2023/12/10 00:28:53;;;;;;;;;;;;;;;;;;5050365;28;19955;-53
2023/12/10 00:31:19;;;;;;;;;;;;;;;;;;5050559;28;19912;-53
2023/12/10 00:33:45;;;;;;;;;;;;;;;;;;5050500;28;19975;-52
2023/12/10 00:36:11;;;;;;;;;;;;;;;;;;5050186;28;19955;-52
2023/12/10 00:38:38;;;;;;;;;;;;;;;;;;5050420;28;19936;-52
2023/12/10 00:41:04;;;;;;;;;;;;;;;;;;5030801;28;19917;-52
2023/12/10 00:43:30;;;;;;;;;;;;;;;;;;5030196;28;19960;-53
2023/12/10 00:45:57;;;;;;;;;;;;;;;;;;5030778;28;19948;-54
2023/12/10 00:48:23;;;;;;;;;;;;;;;;;;5030665;28;19996;-54
2023/12/10 00:50:49;;;;;;;;;;;;;;;;;;5030228;28;20000;-54
2023/12/10 00:53:15;;;;;;;;;;;;;;;;;;5030616;28;19963;-54
2023/12/10 00:55:41;;;;;;;;;;;;;;;;;;5030741;28;19956;-54
2023/12/10 00:58:07;;;;;;;;;;;;;;;;;;5030071;28;20010;-55
2023/12/10 01:00:33;;;;;;;;;;;;;;;;;;5030896;28;20404;-54
2023/12/10 01:02:59;;;;;;;;;;;;;;;;;;5032281;28;20315;-54
2023/12/10 01:05:25;;;;;;;;;;;;;;;;;;5050664;28;20379;-54
2023/12/10 01:07:51;;;;;;;;;;;;;;;;;;5050003;28;19912;-54
2023/12/10 01:10:19;;;;;;;;;;;;;;;;;;5050352;28;20384;-54
2023/12/10 01:12:45;;;;;;;;;;;;;;;;;;5050092;28;19916;-54
2023/12/10 01:15:11;;;;;;;;;;;;;;;;;;5050492;28;19981;-54
2023/12/10 01:17:37;;;;;;;;;;;;;;;;;;5049519;28;19959;-54
2023/12/10 01:20:06;;;;;;;;;;;;;;;;;;5050205;28;19916;-54
2023/12/10 01:22:31;;;;;;;;;;;;;;;;;;5049837;28;19913;-54
2023/12/10 01:24:57;;;;;;;;;;;;;;;;;;5050465;28;20418;-54
2023/12/10 01:27:23;;;;;;;;;;;;;;;;;;5049730;28;19912;-54
2023/12/10 01:29:49;;;;;;;;;;;;;;;;;;5050343;28;20388;-54
2023/12/10 01:32:15;;;;;;;;;;;;;;;;;;5049568;28;20678;-54
2023/12/10 01:34:41;;;;;;;;;;;;;;;;;;5050020;28;20015;-54
2023/12/10 01:37:07;;;;;;;;;;;;;;;;;;5049587;28;19963;-55
2023/12/10 01:39:33;;;;;;;;;;;;;;;;;;5049687;28;19935;-54
2023/12/10 01:42:00;;;;;;;;;;;;;;;;;;5055125;28;19972;-54
2023/12/10 01:44:26;;;;;;;;;;;;;;;;;;5056700;28;19996;-55
2023/12/10 01:46:52;;;;;;;;;;;;;;;;;;5055800;28;20007;-54
2023/12/10 01:49:18;;;;;;;;;;;;;;;;;;5056599;28;19948;-54
2023/12/10 01:51:44;;;;;;;;;;;;;;;;;;5056053;28;19948;-54
2023/12/10 01:54:10;;;;;;;;;;;;;;;;;;5056300;28;19974;-54
2023/12/10 01:56:36;;;;;;;;;;;;;;;;;;5056071;28;19956;-51
2023/12/10 01:59:02;;;;;;;;;;;;;;;;;;5056659;28;19956;-50
2023/12/10 02:01:28;;;;;;;;;;;;;;;;;;5055852;28;19920;-50
2023/12/10 02:03:54;;;;;;;;;;;;;;;;;;5055967;28;19955;-51
2023/12/10 02:06:22;;;;;;;;;;;;;;;;;;5055682;28;20343;-50
2023/12/10 02:08:48;;;;;;;;;;;;;;;;;;5056752;28;20402;-51
2023/12/10 02:11:14;;;;;;;;;;;;;;;;;;5055784;28;20010;-51
2023/12/10 02:13:40;;;;;;;;;;;;;;;;;;5056586;28;19916;-50
2023/12/10 02:16:06;;;;;;;;;;;;;;;;;;5056396;28;19952;-50
2023/12/10 02:18:33;;;;;;;;;;;;;;;;;;5056170;28;20377;-52
2023/12/10 02:20:59;;;;;;;;;;;;;;;;;;5055978;28;19927;-50
2023/12/10 02:23:25;;;;;;;;;;;;;;;;;;5056279;28;20078;-50
2023/12/10 02:25:51;;;;;;;;;;;;;;;;;;5056196;28;19956;-50
2023/12/10 02:28:22;;;;;;;;;;;;;;;;;;5055620;28;19970;-51
2023/12/10 02:30:48;;;;;;;;;;;;;;;;;;5056027;28;19916;-50
2023/12/10 02:33:13;;;;;;;;;;;;;;;;;;5055356;28;19994;-50
2023/12/10 02:35:39;;;;;;;;;;;;;;;;;;5055976;28;19915;-51
2023/12/10 02:38:05;;;;;;;;;;;;;;;;;;5056400;28;19952;-51
2023/12/10 02:40:31;;;;;;;;;;;;;;;;;;5040035;28;19963;-51
2023/12/10 02:42:57;;;;;;;;;;;;;;;;;;5035894;28;20487;-51
2023/12/10 02:45:23;;;;;;;;;;;;;;;;;;5036342;28;19952;-51
2023/12/10 02:47:49;;;;;;;;;;;;;;;;;;5035528;28;19945;-50
2023/12/10 02:50:15;;;;;;;;;;;;;;;;;;5037541;28;19963;-50
2023/12/10 02:52:41;;;;;;;;;;;;;;;;;;5073426;28;19955;-51
2023/12/10 02:55:09;;;;;;;;;;;;;;;;;;5072916;28;20233;-51
2023/12/10 02:57:35;;;;;;;;;;;;;;;;;;5072812;28;20315;-51
2023/12/10 03:00:01;;;;;;;;;;;;;;;;;;5071581;28;19999;-52
2023/12/10 03:02:26;;;;;;;;;;;;;;;;;;5072263;28;20376;-50
2023/12/10 03:04:52;;;;;;;;;;;;;;;;;;5055259;28;19975;-50
2023/12/10 03:07:18;;;;;;;;;;;;;;;;;;5052593;28;19962;-50
2023/12/10 03:09:44;;;;;;;;;;;;;;;;;;5052926;28;19913;-50
2023/12/10 03:12:10;;;;;;;;;;;;;;;;;;5052620;28;19937;-50
2023/12/10 03:14:36;;;;;;;;;;;;;;;;;;5052905;28;19952;-50
2023/12/10 03:17:02;;;;;;;;;;;;;;;;;;5051939;28;19955;-50
2023/12/10 03:19:28;;;;;;;;;;;;;;;;;;5052731;28;19963;-49
2023/12/10 03:21:54;;;;;;;;;;;;;;;;;;5051901;28;20376;-50
2023/12/10 03:24:20;;;;;;;;;;;;;;;;;;5052616;28;20378;-52
2023/12/10 03:26:46;;;;;;;;;;;;;;;;;;5052095;28;20546;-49
2023/12/10 03:29:12;;;;;;;;;;;;;;;;;;5052353;28;20333;-50
2023/12/10 03:31:38;;;;;;;;;;;;;;;;;;5052111;28;20379;-50
2023/12/10 03:34:04;;;;;;;;;;;;;;;;;;5051648;28;19975;-49
2023/12/10 03:36:30;;;;;;;;;;;;;;;;;;5051430;28;19956;-50
2023/12/10 03:38:56;;;;;;;;;;;;;;;;;;5049469;28;19924;-50
2023/12/10 03:41:22;;;;;;;;;;;;;;;;;;5031467;28;19917;-51
2023/12/10 03:43:47;;;;;;;;;;;;;;;;;;5032055;28;19921;-49
2023/12/10 03:46:13;;;;;;;;;;;;;;;;;;5032055;28;20004;-51
2023/12/10 03:48:39;;;;;;;;;;;;;;;;;;5031696;28;19948;-49
2023/12/10 03:51:05;;;;;;;;;;;;;;;;;;5031618;28;19956;-53
2023/12/10 03:53:31;;;;;;;;;;;;;;;;;;5030692;28;19920;-49
2023/12/10 03:55:57;;;;;;;;;;;;;;;;;;5031847;28;19960;-52
2023/12/10 03:58:23;;;;;;;;;;;;;;;;;;5031366;28;20439;-52
2023/12/10 04:00:49;;;;;;;;;;;;;;;;;;5031931;28;19998;-52
2023/12/10 04:03:15;;;;;;;;;;;;;;;;;;5035182;28;20411;-51
2023/12/10 04:05:41;;;;;;;;;;;;;;;;;;5050118;28;20309;-50
2023/12/10 04:08:07;;;;;;;;;;;;;;;;;;5051427;28;20458;-49
2023/12/10 04:10:33;;;;;;;;;;;;;;;;;;5051652;28;20340;-50
2023/12/10 04:12:59;;;;;;;;;;;;;;;;;;5051180;28;20285;-50
2023/12/10 04:15:26;;;;;;;;;;;;;;;;;;5051805;28;19916;-50
2023/12/10 04:17:52;;;;;;;;;;;;;;;;;;5051310;28;20285;-50
2023/12/10 04:20:18;;;;;;;;;;;;;;;;;;5051408;28;19948;-50
2023/12/10 04:22:44;;;;;;;;;;;;;;;;;;5050938;28;19982;-50
2023/12/10 04:25:10;;;;;;;;;;;;;;;;;;5051196;28;20403;-50
2023/12/10 04:27:36;;;;;;;;;;;;;;;;;;5050460;28;20356;-50
2023/12/10 04:30:02;;;;;;;;;;;;;;;;;;5051077;28;19943;-54
2023/12/10 04:32:28;;;;;;;;;;;;;;;;;;5050595;28;19917;-53
2023/12/10 04:34:54;;;;;;;;;;;;;;;;;;5050966;28;20018;-54
2023/12/10 04:37:20;;;;;;;;;;;;;;;;;;5050429;28;20376;-54
2023/12/10 04:39:46;;;;;;;;;;;;;;;;;;5041224;28;20396;-54
2023/12/10 04:42:12;;;;;;;;;;;;;;;;;;5030406;28;20303;-54
2023/12/10 04:44:38;;;;;;;;;;;;;;;;;;5031312;28;19956;-54
2023/12/10 04:47:04;;;;;;;;;;;;;;;;;;5030144;28;19948;-54
2023/12/10 04:49:30;;;;;;;;;;;;;;;;;;5031003;28;20368;-56
2023/12/10 04:51:56;;;;;;;;;;;;;;;;;;5030304;28;20369;-56
2023/12/10 04:54:22;;;;;;;;;;;;;;;;;;5031184;28;19916;-56
2023/12/10 04:56:48;;;;;;;;;;;;;;;;;;5030400;28;20337;-55
2023/12/10 04:59:14;;;;;;;;;;;;;;;;;;5031009;28;20388;-56
2023/12/10 05:01:40;;;;;;;;;;;;;;;;;;5030422;28;20002;-56
2023/12/10 05:04:06;;;;;;;;;;;;;;;;;;5041641;28;19941;-54
2023/12/10 05:06:32;;;;;;;;;;;;;;;;;;5049720;28;20345;-54
2023/12/10 05:08:58;;;;;;;;;;;;;;;;;;5050450;28;19919;-54
2023/12/10 05:11:24;;;;;;;;;;;;;;;;;;5049693;28;20384;-54
2023/12/10 05:13:50;;;;;;;;;;;;;;;;;;5050292;28;19952;-54
2023/12/10 05:16:16;;;;;;;;;;;;;;;;;;5049949;28;19999;-54
2023/12/10 05:18:42;;;;;;;;;;;;;;;;;;5049918;28;19913;-55
2023/12/10 05:21:08;;;;;;;;;;;;;;;;;;5049892;28;20422;-53
2023/12/10 05:23:34;;;;;;;;;;;;;;;;;;5050600;28;19932;-54
2023/12/10 05:26:00;;;;;;;;;;;;;;;;;;5050391;28;19919;-54
2023/12/10 05:28:26;;;;;;;;;;;;;;;;;;5049843;28;20357;-50
2023/12/10 05:30:52;;;;;;;;;;;;;;;;;;5050344;28;19952;-49
2023/12/10 05:33:18;;;;;;;;;;;;;;;;;;5049071;28;19963;-50
2023/12/10 05:35:44;;;;;;;;;;;;;;;;;;5049936;28;19951;-50
2023/12/10 05:38:10;;;;;;;;;;;;;;;;;;5049639;28;19960;-50
2023/12/10 05:40:37;;;;;;;;;;;;;;;;;;5033503;28;19963;-50
2023/12/10 05:43:03;;;;;;;;;;;;;;;;;;5029584;28;19956;-50
2023/12/10 05:45:29;;;;;;;;;;;;;;;;;;5045635;28;19949;-50
2023/12/10 05:47:55;;;;;;;;;;;;;;;;;;5029629;28;19928;-49
2023/12/10 05:50:21;;;;;;;;;;;;;;;;;;5029999;28;20270;-50
2023/12/10 05:52:47;;;;;;;;;;;;;;;;;;5029396;28;19959;-50
2023/12/10 05:55:13;;;;;;;;;;;;;;;;;;5030313;28;20285;-50
2023/12/10 05:57:39;;;;;;;;;;;;;;;;;;5029372;28;20382;-50
2023/12/10 06:00:06;;;;;;;;;;;;;;;;;;5029855;28;19967;-50
2023/12/10 06:02:32;;;;;;;;;;;;;;;;;;5029077;28;19915;-50
2023/12/10 06:04:58;;;;;;;;;;;;;;;;;;5048224;28;19967;-51
2023/12/10 06:07:24;;;;;;;;;;;;;;;;;;5049223;28;19970;-50
2023/12/10 06:09:50;;;;;;;;;;;;;;;;;;5050141;28;19954;-50
2023/12/10 06:12:16;;;;;;;;;;;;;;;;;;5049203;28;19983;-51
2023/12/10 06:14:42;;;;;;;;;;;;;;;;;;5050104;28;20361;-50
2023/12/10 06:17:09;;;;;;;;;;;;;;;;;;5049158;28;20125;-50
2023/12/10 06:19:35;;;;;;;;;;;;;;;;;;5049948;28;20380;-50
2023/12/10 06:22:02;;;;;;;;;;;;;;;;;;5049268;28;19920;-50
2023/12/10 06:24:28;;;;;;;;;;;;;;;;;;5049936;28;20287;-50
2023/12/10 06:26:54;;;;;;;;;;;;;;;;;;5048930;28;19955;-50
2023/12/10 06:29:20;;;;;;;;;;;;;;;;;;5053286;28;19948;-50
2023/12/10 06:31:46;;;;;;;;;;;;;;;;;;5053329;28;20348;-49
2023/12/10 06:34:12;;;;;;;;;;;;;;;;;;5052569;28;19932;-51
2023/12/10 06:36:38;;;;;;;;;;;;;;;;;;5053057;28;19967;-50
2023/12/10 06:39:04;;;;;;;;;;;;;;;;;;5049133;28;20291;-50
2023/12/10 06:41:30;;;;;;;;;;;;;;;;;;5032970;28;19916;-50
2023/12/10 06:43:56;;;;;;;;;;;;;;;;;;5033111;28;19979;-50
2023/12/10 06:46:22;;;;;;;;;;;;;;;;;;5033019;28;19963;-51
2023/12/10 06:48:48;;;;;;;;;;;;;;;;;;5032754;28;19943;-50
2023/12/10 06:51:14;;;;;;;;;;;;;;;;;;5032393;28;19916;-50
2023/12/10 06:53:40;;;;;;;;;;;;;;;;;;5032962;28;19956;-50
2023/12/10 06:56:06;;;;;;;;;;;;;;;;;;5033162;28;19909;-50
2023/12/10 06:58:32;;;;;;;;;;;;;;;;;;5032605;28;19956;-50
2023/12/10 07:00:58;;;;;;;;;;;;;;;;;;5032973;28;19979;-51
2023/12/10 07:03:24;;;;;;;;;;;;;;;;;;5037952;28;20372;-51
2023/12/10 07:05:50;;;;;;;;;;;;;;;;;;5052656;28;19936;-51
2023/12/10 07:08:16;;;;;;;;;;;;;;;;;;5052477;28;19915;-50
2023/12/10 07:10:42;;;;;;;;;;;;;;;;;;5041822;28;19913;-50
2023/12/10 07:13:08;;;;;;;;;;;;;;;;;;5032410;28;19996;-50
2023/12/10 07:15:34;;;;;;;;;;;;;;;;;;5032459;28;19952;-50
2023/12/10 07:18:00;;;;;;;;;;;;;;;;;;5032266;28;20032;-50
2023/12/10 07:20:26;;;;;;;;;;;;;;;;;;5032651;28;19917;-51
2023/12/10 07:22:52;;;;;;;;;;;;;;;;;;5031888;28;19970;-50
2023/12/10 07:25:18;;;;;;;;;;;;;;;;;;5032703;28;19952;-50
2023/12/10 07:27:44;;;;;;;;;;;;;;;;;;5032006;28;19979;-51
2023/12/10 07:30:10;;;;;;;;;;;;;;;;;;5032469;28;19961;-51
2023/12/10 07:32:36;;;;;;;;;;;;;;;;;;5031796;28;19940;-50
2023/12/10 07:35:03;;;;;;;;;;;;;;;;;;5031990;28;20356;-51
2023/12/10 07:37:29;;;;;;;;;;;;;;;;;;5031654;28;20272;-50
2023/12/10 07:39:55;;;;;;;;;;;;;;;;;;5030802;28;19948;-50
2023/12/10 07:42:21;;;;;;;;;;;;;;;;;;5030401;28;19943;-51
2023/12/10 07:44:47;;;;;;;;;;;;;;;;;;5030525;28;19979;-50
2023/12/10 07:47:13;;;;;;;;;;;;;;;;;;5031265;28;20346;-51
2023/12/10 07:49:39;;;;;;;;;;;;;;;;;;5032046;28;19909;-52
2023/12/10 07:52:05;;;;;;;;;;;;;;;;;;5031546;28;19955;-52
2023/12/10 07:54:31;;;;;;;;;;;;;;;;;;5032144;28;20384;-53
2023/12/10 07:56:57;;;;;;;;;;;;;;;;;;5031640;28;20364;-52
2023/12/10 07:59:23;;;;;;;;;;;;;;;;;;5032000;28;20302;-52
2023/12/10 08:01:49;;;;;;;;;;;;;;;;;;5031842;28;19921;-52
2023/12/10 08:04:15;;;;;;;;;;;;;;;;;;5043969;28;20296;-52
2023/12/10 08:06:41;;;;;;;;;;;;;;;;;;5050954;28;19967;-52
2023/12/10 08:09:07;;;;;;;;;;;;;;;;;;5051294;28;19937;-52
2023/12/10 08:11:34;;;;;;;;;;;;;;;;;;5051257;28;19912;-52
2023/12/10 08:14:01;;;;;;;;;;;;;;;;;;5051564;28;20400;-52
2023/12/10 08:16:27;;;;;;;;;;;;;;;;;;5051192;28;19909;-52
2023/12/10 08:18:53;;;;;;;;;;;;;;;;;;5050887;28;19956;-52
2023/12/10 08:21:19;;;;;;;;;;;;;;;;;;5050460;28;19996;-52
2023/12/10 08:23:45;;;;;;;;;;;;;;;;;;5051478;28;19963;-52
2023/12/10 08:26:11;;;;;;;;;;;;;;;;;;5051121;28;19912;-52
2023/12/10 08:28:37;;;;;;;;;;;;;;;;;;5050818;28;19908;-52
2023/12/10 08:31:03;;;;;;;;;;;;;;;;;;5051260;28;19944;-52
2023/12/10 08:33:29;;;;;;;;;;;;;;;;;;5050312;28;19964;-53
2023/12/10 08:35:55;;;;;;;;;;;;;;;;;;5050835;28;19913;-53
2023/12/10 08:38:21;;;;;;;;;;;;;;;;;;5051116;28;20759;-52
2023/12/10 08:40:47;;;;;;;;;;;;;;;;;;5032570;28;20154;-53
2023/12/10 08:43:13;;;;;;;;;;;;;;;;;;5030603;28;20004;-53
2023/12/10 08:45:39;;;;;;;;;;;;;;;;;;5030884;28;20291;-53
2023/12/10 08:48:05;;;;;;;;;;;;;;;;;;5030634;28;20322;-53
2023/12/10 08:50:31;;;;;;;;;;;;;;;;;;5030101;28;20400;-53
2023/12/10 08:52:57;;;;;;;;;;;;;;;;;;5030417;28;20044;-53
2023/12/10 08:55:23;;;;;;;;;;;;;;;;;;5031049;28;19977;-53
2023/12/10 08:57:49;;;;;;;;;;;;;;;;;;5030252;28;20373;-53
2023/12/10 09:00:15;;;;;;;;;;;;;;;;;;5030633;28;19917;-51
2023/12/10 09:02:41;;;;;;;;;;;;;;;;;;5030299;28;19952;-50
2023/12/10 09:05:07;;;;;;;;;;;;;;;;;;5050344;28;20415;-50
2023/12/10 09:07:33;;;;;;;;;;;;;;;;;;5050019;28;19909;-52
2023/12/10 09:09:59;;;;;;;;;;;;;;;;;;5050921;28;19955;-51
2023/12/10 09:12:25;;;;;;;;;;;;;;;;;;5050031;28;20368;-50
2023/12/10 09:14:51;;;;;;;;;;;;;;;;;;5050664;28;20245;-51
2023/12/10 09:17:17;;;;;;;;;;;;;;;;;;5049598;28;19956;-50
2023/12/10 09:19:43;;;;;;;;;;;;;;;;;;5050486;28;19952;-50
2023/12/10 09:22:09;;;;;;;;;;;;;;;;;;5049911;28;19947;-51
2023/12/10 09:24:35;;;;;;;;;;;;;;;;;;5050094;28;19920;-51
2023/12/10 09:27:01;;;;;;;;;;;;;;;;;;5049746;28;19909;-51
2023/12/10 09:29:27;;;;;;;;;;;;;;;;;;5050246;28;19955;-50
2023/12/10 09:31:53;;;;;;;;;;;;;;;;;;5049854;28;19952;-52
2023/12/10 09:34:19;;;;;;;;;;;;;;;;;;5049815;28;19931;-50
2023/12/10 09:36:45;;;;;;;;;;;;;;;;;;5049820;28;20367;-51
2023/12/10 09:39:11;;;;;;;;;;;;;;;;;;5045128;28;20261;-50
2023/12/10 09:41:37;;;;;;;;;;;;;;;;;;5029811;28;19959;-51
2023/12/10 09:44:03;;;;;;;;;;;;;;;;;;5030422;28;19936;-51
2023/12/10 09:46:29;;;;;;;;;;;;;;;;;;5030009;28;19948;-50
2023/12/10 09:48:55;;;;;;;;;;;;;;;;;;5029698;28;19960;-50
2023/12/10 09:51:21;;;;;;;;;;;;;;;;;;5029322;28;19953;-50
2023/12/10 09:53:48;;;;;;;;;;;;;;;;;;5029977;28;19935;-50
2023/12/10 09:56:14;;;;;;;;;;;;;;;;;;5029417;28;19917;-51
2023/12/10 09:58:40;;;;;;;;;;;;;;;;;;5029998;28;19913;-51
2023/12/10 10:01:08;;;;;;;;;;;;;;;;;;5029831;28;19971;-51
2023/12/10 10:03:33;;;;;;;;;;;;;;;;;;5040140;28;20155;-51
2023/12/10 10:05:59;;;;;;;;;;;;;;;;;;5053248;28;20356;-50
2023/12/10 10:08:25;;;;;;;;;;;;;;;;;;5053529;28;19917;-50
2023/12/10 10:10:51;;;;;;;;;;;;;;;;;;5053605;28;19952;-50
2023/12/10 10:13:17;;;;;;;;;;;;;;;;;;5053355;28;19956;-51
2023/12/10 10:15:43;;;;;;;;;;;;;;;;;;5053918;28;19940;-50
2023/12/10 10:18:09;;;;;;;;;;;;;;;;;;5053417;28;19952;-50
2023/12/10 10:20:35;;;;;;;;;;;;;;;;;;5053634;28;19959;-52
2023/12/10 10:23:01;;;;;;;;;;;;;;;;;;5053060;28;19952;-52
2023/12/10 10:25:27;;;;;;;;;;;;;;;;;;5053515;28;19995;-52
2023/12/10 10:27:53;;;;;;;;;;;;;;;;;;5053113;28;20444;-52
2023/12/10 10:30:19;;;;;;;;;;;;;;;;;;5053559;28;19917;-50
2023/12/10 10:32:45;;;;;;;;;;;;;;;;;;5052972;28;20019;-51
2023/12/10 10:35:12;;;;;;;;;;;;;;;;;;5053142;28;19931;-51
2023/12/10 10:37:38;;;;;;;;;;;;;;;;;;5052993;28;20387;-51
2023/12/10 10:40:03;;;;;;;;;;;;;;;;;;5040919;28;19948;-50
2023/12/10 10:42:29;;;;;;;;;;;;;;;;;;5032638;28;19916;-50
2023/12/10 10:44:55;;;;;;;;;;;;;;;;;;5033102;28;19959;-50
2023/12/10 10:47:23;;;;;;;;;;;;;;;;;;5032389;28;19913;-51
2023/12/10 10:49:51;;;;;;;;;;;;;;;;;;5033316;28;19913;-51
2023/12/10 10:52:17;;;;;;;;;;;;;;;;;;5032186;28;19955;-51
2023/12/10 10:54:43;;;;;;;;;;;;;;;;;;5033148;28;19999;-51
2023/12/10 10:57:09;;;;;;;;;;;;;;;;;;5032560;28;19948;-53
2023/12/10 10:59:35;;;;;;;;;;;;;;;;;;5032975;28;20003;-51
2023/12/10 11:02:01;;;;;;;;;;;;;;;;;;5032444;28;20353;-51
2023/12/10 11:04:27;;;;;;;;;;;;;;;;;;5046803;28;19920;-50
2023/12/10 11:06:53;;;;;;;;;;;;;;;;;;5051828;28;19913;-51
2023/12/10 11:09:19;;;;;;;;;;;;;;;;;;5052679;28;19913;-51
2023/12/10 11:11:45;;;;;;;;;;;;;;;;;;5052031;28;20006;-50
2023/12/10 11:14:11;;;;;;;;;;;;;;;;;;5052149;28;19916;-52
2023/12/10 11:16:39;;;;;;;;;;;;;;;;;;5052272;28;19920;-51
2023/12/10 11:19:05;;;;;;;;;;;;;;;;;;5052310;28;19913;-51
2023/12/10 11:21:31;;;;;;;;;;;;;;;;;;5051845;28;20049;-50
2023/12/10 11:23:57;;;;;;;;;;;;;;;;;;5052762;28;19965;-50
2023/12/10 11:26:23;;;;;;;;;;;;;;;;;;5051866;28;20002;-51
2023/12/10 11:28:50;;;;;;;;;;;;;;;;;;5052305;28;19940;-50
2023/12/10 11:31:16;;;;;;;;;;;;;;;;;;5051988;28;19920;-52
2023/12/10 11:33:42;;;;;;;;;;;;;;;;;;5051723;28;19975;-51
2023/12/10 11:36:08;;;;;;;;;;;;;;;;;;5051288;28;19956;-51
2023/12/10 11:38:34;;;;;;;;;;;;;;;;;;5052437;28;19909;-50
2023/12/10 11:41:00;;;;;;;;;;;;;;;;;;5031972;28;20417;-51
2023/12/10 11:43:26;;;;;;;;;;;;;;;;;;5031604;28;19991;-50
2023/12/10 11:45:52;;;;;;;;;;;;;;;;;;5031889;28;20334;-50
2023/12/10 11:48:19;;;;;;;;;;;;;;;;;;5031619;28;19963;-50
2023/12/10 11:50:44;;;;;;;;;;;;;;;;;;5031763;28;20285;-51
2023/12/10 11:53:10;;;;;;;;;;;;;;;;;;5031853;28;19909;-51
2023/12/10 11:55:36;;;;;;;;;;;;;;;;;;5032371;28;19952;-51
2023/12/10 11:58:02;;;;;;;;;;;;;;;;;;5031439;28;19954;-51
2023/12/10 12:00:28;;;;;;;;;;;;;;;;;;5031630;28;20373;-51
2023/12/10 12:02:54;;;;;;;;;;;;;;;;;;5032272;28;19953;-51
2023/12/10 12:05:20;;;;;;;;;;;;;;;;;;5051767;28;19947;-51
2023/12/10 12:07:46;;;;;;;;;;;;;;;;;;5049600;28;20010;-51
2023/12/10 12:10:13;;;;;;;;;;;;;;;;;;5051817;28;19948;-53
2023/12/10 12:12:38;;;;;;;;;;;;;;;;;;5050827;28;19935;-51
2023/12/10 12:15:04;;;;;;;;;;;;;;;;;;5051621;28;20372;-51
2023/12/10 12:17:30;;;;;;;;;;;;;;;;;;5050439;28;19913;-51
2023/12/10 12:19:57;;;;;;;;;;;;;;;;;;5051307;28;19960;-51
2023/12/10 12:22:23;;;;;;;;;;;;;;;;;;5050975;28;19916;-51
2023/12/10 12:24:49;;;;;;;;;;;;;;;;;;5050648;28;19944;-51
2023/12/10 12:27:15;;;;;;;;;;;;;;;;;;5050433;28;19912;-50
2023/12/10 12:29:41;;;;;;;;;;;;;;;;;;5051369;28;19963;-50
2023/12/10 12:32:07;;;;;;;;;;;;;;;;;;5050931;28;19958;-51
2023/12/10 12:34:33;;;;;;;;;;;;;;;;;;5050877;28;20390;-51
2023/12/10 12:36:59;;;;;;;;;;;;;;;;;;5050619;28;19916;-51
2023/12/10 12:39:25;;;;;;;;;;;;;;;;;;5044270;28;20361;-51
2023/12/10 12:41:51;;;;;;;;;;;;;;;;;;5030290;28;19917;-50
2023/12/10 12:44:17;;;;;;;;;;;;;;;;;;5031479;28;19940;-50
2023/12/10 12:46:43;;;;;;;;;;;;;;;;;;5030952;28;19963;-50
2023/12/10 12:49:09;;;;;;;;;;;;;;;;;;5030708;28;20054;-51
2023/12/10 12:51:36;;;;;;;;;;;;;;;;;;5030441;28;20424;-52
2023/12/10 12:54:02;;;;;;;;;;;;;;;;;;5030795;28;19955;-52
2023/12/10 12:56:28;;;;;;;;;;;;;;;;;;5030152;28;20012;-53
2023/12/10 12:58:54;;;;;;;;;;;;;;;;;;5030695;28;19956;-53
2023/12/10 13:01:19;;;;;;;;;;;;;;;;;;5030310;28;19959;-53
2023/12/10 13:03:46;;;;;;;;;;;;;;;;;;5038553;28;20011;-53
2023/12/10 13:06:11;;;;;;;;;;;;;;;;;;5049981;28;19913;-53
2023/12/10 13:08:37;;;;;;;;;;;;;;;;;;5050538;28;19959;-53
2023/12/10 13:11:03;;;;;;;;;;;;;;;;;;5050501;28;19952;-53
2023/12/10 13:13:29;;;;;;;;;;;;;;;;;;5049845;28;19959;-53
2023/12/10 13:15:57;;;;;;;;;;;;;;;;;;5050396;28;20432;-53
2023/12/10 13:18:23;;;;;;;;;;;;;;;;;;5050019;28;19908;-52
2023/12/10 13:20:49;;;;;;;;;;;;;;;;;;5050315;28;20386;-50
2023/12/10 13:23:15;;;;;;;;;;;;;;;;;;5050459;28;19955;-51
2023/12/10 13:25:41;;;;;;;;;;;;;;;;;;5050574;28;20259;-50
2023/12/10 13:28:08;;;;;;;;;;;;;;;;;;5049646;28;20004;-51
2023/12/10 13:30:34;;;;;;;;;;;;;;;;;;5050641;28;20370;-51
2023/12/10 13:33:00;;;;;;;;;;;;;;;;;;5049477;28;20032;-50
2023/12/10 13:35:26;;;;;;;;;;;;;;;;;;5050570;28;19963;-51
2023/12/10 13:37:53;;;;;;;;;;;;;;;;;;5049217;28;20287;-50
2023/12/10 13:40:18;;;;;;;;;;;;;;;;;;5035715;28;19921;-51
2023/12/10 13:42:44;;;;;;;;;;;;;;;;;;5029801;28;20324;-51
2023/12/10 13:45:10;;;;;;;;;;;;;;;;;;5030233;28;20370;-50
2023/12/10 13:47:36;;;;;;;;;;;;;;;;;;5029209;28;20493;-51
2023/12/10 13:50:02;;;;;;;;;;;;;;;;;;5045496;28;20381;-51
2023/12/10 13:52:28;;;;;;;;;;;;;;;;;;5029533;28;19924;-51
2023/12/10 13:54:54;;;;;;;;;;;;;;;;;;5030114;28;20373;-51
2023/12/10 13:57:20;;;;;;;;;;;;;;;;;;5029304;28;20019;-51
2023/12/10 13:59:46;;;;;;;;;;;;;;;;;;5030460;28;19913;-51
2023/12/10 14:02:12;;;;;;;;;;;;;;;;;;5029552;28;19917;-54
2023/12/10 14:04:38;;;;;;;;;;;;;;;;;;5045567;28;20791;-55
2023/12/10 14:07:04;;;;;;;;;;;;;;;;;;5049252;28;20304;-54
2023/12/10 14:09:32;;;;;;;;;;;;;;;;;;5049891;28;19948;-55
2023/12/10 14:11:58;;;;;;;;;;;;;;;;;;5049531;28;19935;-55
2023/12/10 14:14:24;;;;;;;;;;;;;;;;;;5050010;28;20356;-54
2023/12/10 14:16:50;;;;;;;;;;;;;;;;;;5049551;28;20410;-55
2023/12/10 14:19:16;;;;;;;;;;;;;;;;;;5049469;28;20322;-55
2023/12/10 14:21:42;;;;;;;;;;;;;;;;;;5049055;28;19967;-55
2023/12/10 14:24:09;;;;;;;;;;;;;;;;;;5049862;28;20384;-55
2023/12/10 14:26:35;;;;;;;;;;;;;;;;;;5049294;28;20426;-55
2023/12/10 14:29:01;;;;;;;;;;;;;;;;;;5049568;28;19947;-54
2023/12/10 14:31:27;;;;;;;;;;;;;;;;;;5049909;28;19944;-56
2023/12/10 14:33:53;;;;;;;;;;;;;;;;;;5048898;28;19960;-54
2023/12/10 14:36:19;;;;;;;;;;;;;;;;;;5048918;28;20354;-55
2023/12/10 14:38:45;;;;;;;;;;;;;;;;;;5048076;28;19998;-54
2023/12/10 14:41:11;;;;;;;;;;;;;;;;;;5029249;28;19919;-54
2023/12/10 14:43:37;;;;;;;;;;;;;;;;;;5029308;28;19948;-55
2023/12/10 14:46:03;;;;;;;;;;;;;;;;;;5029833;28;19959;-55
2023/12/10 14:48:29;;;;;;;;;;;;;;;;;;5030030;28;19987;-55
2023/12/10 14:50:55;;;;;;;;;;;;;;;;;;5032849;28;19928;-54
2023/12/10 14:53:21;;;;;;;;;;;;;;;;;;5032834;28;19957;-55
2023/12/10 14:55:47;;;;;;;;;;;;;;;;;;5033078;28;19971;-55
2023/12/10 14:58:13;;;;;;;;;;;;;;;;;;5032261;28;20003;-54
2023/12/10 15:00:39;;;;;;;;;;;;;;;;;;5033088;28;19960;-54
2023/12/10 15:03:05;;;;;;;;;;;;;;;;;;5035048;28;19967;-54
2023/12/10 15:05:31;;;;;;;;;;;;;;;;;;5052066;28;19961;-55
2023/12/10 15:07:57;;;;;;;;;;;;;;;;;;5050924;28;19959;-54
2023/12/10 15:10:23;;;;;;;;;;;;;;;;;;5052142;28;19912;-54
2023/12/10 15:12:50;;;;;;;;;;;;;;;;;;5051963;28;19913;-50
2023/12/10 15:15:18;;;;;;;;;;;;;;;;;;5052744;28;19912;-50
2023/12/10 15:17:44;;;;;;;;;;;;;;;;;;5052206;28;19915;-50
2023/12/10 15:20:10;;;;;;;;;;;;;;;;;;5052384;28;20003;-50
2023/12/10 15:22:37;;;;;;;;;;;;;;;;;;5052111;28;19916;-50
2023/12/10 15:25:03;;;;;;;;;;;;;;;;;;5053165;28;19999;-50
2023/12/10 15:27:29;;;;;;;;;;;;;;;;;;5051550;28;19923;-50
2023/12/10 15:29:56;;;;;;;;;;;;;;;;;;5052539;28;19912;-50
2023/12/10 15:32:22;;;;;;;;;;;;;;;;;;5051714;28;19909;-51
2023/12/10 15:34:48;;;;;;;;;;;;;;;;;;5052428;28;20489;-50
2023/12/10 15:37:14;;;;;;;;;;;;;;;;;;5051465;28;19960;-51
2023/12/10 15:39:40;;;;;;;;;;;;;;;;;;5043335;28;19956;-50
2023/12/10 15:42:06;;;;;;;;;;;;;;;;;;5031707;28;20433;-51
2023/12/10 15:44:32;;;;;;;;;;;;;;;;;;5032309;28;19909;-51
2023/12/10 15:46:58;;;;;;;;;;;;;;;;;;5032029;28;20302;-50
2023/12/10 15:49:24;;;;;;;;;;;;;;;;;;5032238;28;19952;-50
2023/12/10 15:51:50;;;;;;;;;;;;;;;;;;5031419;28;20018;-50
2023/12/10 15:54:16;;;;;;;;;;;;;;;;;;5031918;28;19920;-50
2023/12/10 15:56:42;;;;;;;;;;;;;;;;;;5031587;28;19909;-50
2023/12/10 15:59:08;;;;;;;;;;;;;;;;;;5031635;28;20553;-50
2023/12/10 16:01:34;;;;;;;;;;;;;;;;;;5031395;28;19980;-50
2023/12/10 16:04:02;;;;;;;;;;;;;;;;;;5041728;28;19944;-50
2023/12/10 16:06:28;;;;;;;;;;;;;;;;;;5051406;28;19919;-50
2023/12/10 16:08:55;;;;;;;;;;;;;;;;;;5051464;28;19913;-50
2023/12/10 16:11:21;;;;;;;;;;;;;;;;;;5051037;28;19913;-51
2023/12/10 16:13:47;;;;;;;;;;;;;;;;;;5051491;28;20424;-50
2023/12/10 16:16:12;;;;;;;;;;;;;;;;;;5051320;28;19940;-50
2023/12/10 16:18:38;;;;;;;;;;;;;;;;;;5051308;28;20272;-50
2023/12/10 16:21:05;;;;;;;;;;;;;;;;;;5050897;28;20422;-50
2023/12/10 16:23:30;;;;;;;;;;;;;;;;;;5051217;28;19913;-53
2023/12/10 16:25:56;;;;;;;;;;;;;;;;;;5051042;28;19913;-53
2023/12/10 16:28:22;;;;;;;;;;;;;;;;;;5050466;28;19940;-52
2023/12/10 16:30:48;;;;;;;;;;;;;;;;;;5051399;28;20046;-52
2023/12/10 16:33:14;;;;;;;;;;;;;;;;;;5050557;28;20068;-52
2023/12/10 16:35:40;;;;;;;;;;;;;;;;;;5050960;28;19963;-52
2023/12/10 16:38:06;;;;;;;;;;;;;;;;;;5051176;28;19996;-53