Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:18;;;;;;;;;;;;;;;;;;1044498;28;3798;-54
2022/06/07 00:01:05;;;;;;;;;;;;;;;;;;1045868;28;3843;-49
2022/06/07 00:01:36;;;;;;;;;;;;;;;;;;1045080;28;3947;-52
2022/06/07 00:02:06;;;;;;;;;;;;;;;;;;1045646;28;3255;-52
2022/06/07 00:02:36;;;;;;;;;;;;;;;;;;1044836;28;4110;-53
2022/06/07 00:03:07;;;;;;;;;;;;;;;;;;1038912;28;1745;-51
2022/06/07 00:03:37;;;;;;;;;;;;;;;;;;1037897;28;3896;-55
2022/06/07 00:04:07;;;;;;;;;;;;;;;;;;1037640;28;3761;-54
2022/06/07 00:04:38;;;;;;;;;;;;;;;;;;1036352;28;4007;-51
2022/06/07 00:05:08;;;;;;;;;;;;;;;;;;1041845;28;3148;-54
2022/06/07 00:05:41;;;;;;;;;;;;;;;;;;1037450;28;3976;-51
2022/06/07 00:06:11;;;;;;;;;;;;;;;;;;1040608;28;3421;-50
2022/06/07 00:06:42;;;;;;;;;;;;;;;;;;1040137;28;3854;-51
2022/06/07 00:07:12;;;;;;;;;;;;;;;;;;1044903;28;2863;-54
2022/06/07 00:07:42;;;;;;;;;;;;;;;;;;1044607;28;4149;-51
2022/06/07 00:08:15;;;;;;;;;;;;;;;;;;1046907;28;1207;-51
2022/06/07 00:08:46;;;;;;;;;;;;;;;;;;1044514;28;3896;-52
2022/06/07 00:09:16;;;;;;;;;;;;;;;;;;1045280;28;2885;-54
2022/06/07 00:09:47;;;;;;;;;;;;;;;;;;1045465;28;4117;-53
2022/06/07 00:10:17;;;;;;;;;;;;;;;;;;1046207;28;1721;-51
2022/06/07 00:10:47;;;;;;;;;;;;;;;;;;1045170;28;3947;-52
2022/06/07 00:11:18;;;;;;;;;;;;;;;;;;1047016;28;1617;-54
2022/06/07 00:11:49;;;;;;;;;;;;;;;;;;1045665;28;4004;-54
2022/06/07 00:12:19;;;;;;;;;;;;;;;;;;1046223;28;1722;-54
2022/06/07 00:12:49;;;;;;;;;;;;;;;;;;1044424;28;4032;-52
2022/06/07 00:13:20;;;;;;;;;;;;;;;;;;1046660;28;1713;-54
2022/06/07 00:13:50;;;;;;;;;;;;;;;;;;1040743;28;4004;-52
2022/06/07 00:14:20;;;;;;;;;;;;;;;;;;1042396;28;1957;-52
2022/06/07 00:14:51;;;;;;;;;;;;;;;;;;1040449;28;3959;-52
2022/06/07 00:15:21;;;;;;;;;;;;;;;;;;1039213;28;3709;-49
2022/06/07 00:15:52;;;;;;;;;;;;;;;;;;1040013;28;4053;-51
2022/06/07 00:16:22;;;;;;;;;;;;;;;;;;1041765;28;2846;-53
2022/06/07 00:16:54;;;;;;;;;;;;;;;;;;1041174;28;3865;-54
2022/06/07 00:17:24;;;;;;;;;;;;;;;;;;1040283;28;1656;-53
2022/06/07 00:17:55;;;;;;;;;;;;;;;;;;1043123;28;4060;-48
2022/06/07 00:18:25;;;;;;;;;;;;;;;;;;1044638;28;1694;-49
2022/06/07 00:18:55;;;;;;;;;;;;;;;;;;1042870;28;4011;-54
2022/06/07 00:19:26;;;;;;;;;;;;;;;;;;1046213;28;1588;-50
2022/06/07 00:19:56;;;;;;;;;;;;;;;;;;1044880;28;4133;-52
2022/06/07 00:20:27;;;;;;;;;;;;;;;;;;1046116;28;3810;-53
2022/06/07 00:20:57;;;;;;;;;;;;;;;;;;1044181;28;4008;-47
2022/06/07 00:21:29;;;;;;;;;;;;;;;;;;1045354;28;1656;-49
2022/06/07 00:22:06;;;;;;;;;;;;;;;;;;1040538;28;3753;-55
2022/06/07 00:22:36;;;;;;;;;;;;;;;;;;1041964;28;4402;-51
2022/06/07 00:23:08;;;;;;;;;;;;;;;;;;1040682;28;2835;-51
2022/06/07 00:23:39;;;;;;;;;;;;;;;;;;1038274;28;4103;-52
2022/06/07 00:24:09;;;;;;;;;;;;;;;;;;1040782;28;3846;-52
2022/06/07 00:24:39;;;;;;;;;;;;;;;;;;1041203;28;3879;-48
2022/06/07 00:25:11;;;;;;;;;;;;;;;;;;1042359;28;1781;-49
2022/06/07 00:25:43;;;;;;;;;;;;;;;;;;1043812;28;3965;-51
2022/06/07 00:26:13;;;;;;;;;;;;;;;;;;1045242;28;2850;-53
2022/06/07 00:26:43;;;;;;;;;;;;;;;;;;1045094;28;3968;-54
2022/06/07 00:27:27;;;;;;;;;;;;;;;;;;1043819;28;3910;-52
2022/06/07 00:27:57;;;;;;;;;;;;;;;;;;1045501;28;4063;-52
2022/06/07 00:28:28;;;;;;;;;;;;;;;;;;1046588;28;1652;-54
2022/06/07 00:29:00;;;;;;;;;;;;;;;;;;1045981;28;3979;-53
2022/06/07 00:29:30;;;;;;;;;;;;;;;;;;1046065;28;3985;-51
2022/06/07 00:30:08;;;;;;;;;;;;;;;;;;1041796;28;1768;-55
2022/06/07 00:30:38;;;;;;;;;;;;;;;;;;1041802;28;4138;-52
2022/06/07 00:31:09;;;;;;;;;;;;;;;;;;1040347;28;3803;-54
2022/06/07 00:31:42;;;;;;;;;;;;;;;;;;1041164;28;4317;-51
2022/06/07 00:32:13;;;;;;;;;;;;;;;;;;1043863;28;4490;-53
2022/06/07 00:32:44;;;;;;;;;;;;;;;;;;1045751;28;4227;-55
2022/06/07 00:33:15;;;;;;;;;;;;;;;;;;1041627;28;2747;-54
2022/06/07 00:33:45;;;;;;;;;;;;;;;;;;1040179;28;4068;-51
2022/06/07 00:34:15;;;;;;;;;;;;;;;;;;1040914;28;2711;-53
2022/06/07 00:34:46;;;;;;;;;;;;;;;;;;1040758;28;3968;-50
2022/06/07 00:35:16;;;;;;;;;;;;;;;;;;1045630;28;4042;-50
2022/06/07 00:35:46;;;;;;;;;;;;;;;;;;1045062;28;4266;-54
2022/06/07 00:36:17;;;;;;;;;;;;;;;;;;1044191;28;3611;-51
2022/06/07 00:36:47;;;;;;;;;;;;;;;;;;1043474;28;3868;-55
2022/06/07 00:37:17;;;;;;;;;;;;;;;;;;1043473;28;3207;-50
2022/06/07 00:37:48;;;;;;;;;;;;;;;;;;1045427;28;4104;-54
2022/06/07 00:38:18;;;;;;;;;;;;;;;;;;1044954;28;2836;-52
2022/06/07 00:38:49;;;;;;;;;;;;;;;;;;1045650;28;4055;-52
2022/06/07 00:39:19;;;;;;;;;;;;;;;;;;1045407;28;2879;-52
2022/06/07 00:39:49;;;;;;;;;;;;;;;;;;1046162;28;4178;-48
2022/06/07 00:40:20;;;;;;;;;;;;;;;;;;1046344;28;1725;-50
2022/06/07 00:40:50;;;;;;;;;;;;;;;;;;1043725;28;4056;-51
2022/06/07 00:41:21;;;;;;;;;;;;;;;;;;1045494;28;4096;-52
2022/06/07 00:41:51;;;;;;;;;;;;;;;;;;1045541;28;3823;-54
2022/06/07 00:42:21;;;;;;;;;;;;;;;;;;1045772;28;2558;-53
2022/06/07 00:42:51;;;;;;;;;;;;;;;;;;1044622;28;3894;-52
2022/06/07 00:43:24;;;;;;;;;;;;;;;;;;1045274;28;4247;-49
2022/06/07 00:44:13;;;;;;;;;;;;;;;;;;1039590;28;3925;-51
2022/06/07 00:44:44;;;;;;;;;;;;;;;;;;1040265;28;4030;-52
2022/06/07 00:45:16;;;;;;;;;;;;;;;;;;1040837;28;1722;-52
2022/06/07 00:45:46;;;;;;;;;;;;;;;;;;1041526;28;4065;-49
2022/06/07 00:46:16;;;;;;;;;;;;;;;;;;1041198;28;2075;-49
2022/06/07 00:46:52;;;;;;;;;;;;;;;;;;1038465;28;3933;-54
2022/06/07 00:47:24;;;;;;;;;;;;;;;;;;1042327;28;1321;-52
2022/06/07 00:47:54;;;;;;;;;;;;;;;;;;1038940;28;3987;-53
2022/06/07 00:48:25;;;;;;;;;;;;;;;;;;1044098;28;4128;-53
2022/06/07 00:48:55;;;;;;;;;;;;;;;;;;1045297;28;3777;-52
2022/06/07 00:49:28;;;;;;;;;;;;;;;;;;1046001;28;1572;-51
2022/06/07 00:50:00;;;;;;;;;;;;;;;;;;1044260;28;4106;-55
2022/06/07 00:50:49;;;;;;;;;;;;;;;;;;1046016;28;3981;-49
2022/06/07 00:51:19;;;;;;;;;;;;;;;;;;1045005;28;3696;-50
2022/06/07 00:51:51;;;;;;;;;;;;;;;;;;1044832;28;4038;-48
2022/06/07 00:52:23;;;;;;;;;;;;;;;;;;1045896;28;2146;-49
2022/06/07 00:52:53;;;;;;;;;;;;;;;;;;1045537;28;4036;-54
2022/06/07 00:53:25;;;;;;;;;;;;;;;;;;1045384;28;3066;-53
2022/06/07 00:53:55;;;;;;;;;;;;;;;;;;1045943;28;4204;-54
2022/06/07 00:54:27;;;;;;;;;;;;;;;;;;1044498;28;3485;-53
2022/06/07 00:54:58;;;;;;;;;;;;;;;;;;1045218;28;4154;-54
2022/06/07 00:55:28;;;;;;;;;;;;;;;;;;1045401;28;3873;-53
2022/06/07 00:55:59;;;;;;;;;;;;;;;;;;1046097;28;3739;-55
2022/06/07 00:56:29;;;;;;;;;;;;;;;;;;1044606;28;2630;-53
2022/06/07 00:57:00;;;;;;;;;;;;;;;;;;1044427;28;4030;-52
2022/06/07 00:57:31;;;;;;;;;;;;;;;;;;1040173;28;4105;-52
2022/06/07 00:58:02;;;;;;;;;;;;;;;;;;1041146;28;2840;-52
2022/06/07 00:58:32;;;;;;;;;;;;;;;;;;1040353;28;3912;-51
2022/06/07 00:59:03;;;;;;;;;;;;;;;;;;1036967;28;3804;-49
2022/06/07 00:59:34;;;;;;;;;;;;;;;;;;1041126;28;3824;-54
2022/06/07 01:00:05;;;;;;;;;;;;;;;;;;1040766;28;3981;-55
2022/06/07 01:00:35;;;;;;;;;;;;;;;;;;1041568;28;4135;-51
2022/06/07 01:01:05;;;;;;;;;;;;;;;;;;1045247;28;3318;-48
2022/06/07 01:01:36;;;;;;;;;;;;;;;;;;1044138;28;4147;-53
2022/06/07 01:02:07;;;;;;;;;;;;;;;;;;1045272;28;1977;-55
2022/06/07 01:02:37;;;;;;;;;;;;;;;;;;1045557;28;3918;-54
2022/06/07 01:03:07;;;;;;;;;;;;;;;;;;1044631;28;3798;-52
2022/06/07 01:03:38;;;;;;;;;;;;;;;;;;1044857;28;4051;-53
2022/06/07 01:04:08;;;;;;;;;;;;;;;;;;1044781;28;3744;-51
2022/06/07 01:04:39;;;;;;;;;;;;;;;;;;1045187;28;4148;-54
2022/06/07 01:05:09;;;;;;;;;;;;;;;;;;1046130;28;2121;-53
2022/06/07 01:05:39;;;;;;;;;;;;;;;;;;1045428;28;4068;-55
2022/06/07 01:11:04;;;;;;;;;;;;;;;;;;1045170;28;3907;-53
2022/06/07 01:11:34;;;;;;;;;;;;;;;;;;1044141;28;4238;-53
2022/06/07 01:12:05;;;;;;;;;;;;;;;;;;1045347;28;2875;-51
2022/06/07 01:12:36;;;;;;;;;;;;;;;;;;1044920;28;4011;-51
2022/06/07 01:13:06;;;;;;;;;;;;;;;;;;1045882;28;1314;-52
2022/06/07 01:13:36;;;;;;;;;;;;;;;;;;1044809;28;3882;-53
2022/06/07 01:14:07;;;;;;;;;;;;;;;;;;1046258;28;2767;-52
2022/06/07 01:14:37;;;;;;;;;;;;;;;;;;1045361;28;3874;-51
2022/06/07 01:15:08;;;;;;;;;;;;;;;;;;1046490;28;1618;-52
2022/06/07 01:15:38;;;;;;;;;;;;;;;;;;1044514;28;4184;-53
2022/06/07 01:16:09;;;;;;;;;;;;;;;;;;1043880;28;2925;-52
2022/06/07 01:16:39;;;;;;;;;;;;;;;;;;1041132;28;4215;-52
2022/06/07 01:17:09;;;;;;;;;;;;;;;;;;1041823;28;4496;-53
2022/06/07 01:17:40;;;;;;;;;;;;;;;;;;1040307;28;4003;-52
2022/06/07 01:18:10;;;;;;;;;;;;;;;;;;1041507;28;3003;-54
2022/06/07 01:18:40;;;;;;;;;;;;;;;;;;1043002;28;4051;-54
2022/06/07 01:19:10;;;;;;;;;;;;;;;;;;1045805;28;3855;-53
2022/06/07 01:19:41;;;;;;;;;;;;;;;;;;1045138;28;3884;-51
2022/06/07 01:20:11;;;;;;;;;;;;;;;;;;1045728;28;2760;-51
2022/06/07 01:20:41;;;;;;;;;;;;;;;;;;1043047;28;3900;-54
2022/06/07 01:21:21;;;;;;;;;;;;;;;;;;1045560;28;1667;-52
2022/06/07 01:21:52;;;;;;;;;;;;;;;;;;1042492;28;3963;-52
2022/06/07 01:22:22;;;;;;;;;;;;;;;;;;1044656;28;1438;-51
2022/06/07 01:22:52;;;;;;;;;;;;;;;;;;1043759;28;3913;-51
2022/06/07 01:23:22;;;;;;;;;;;;;;;;;;1044396;28;1837;-53
2022/06/07 01:23:53;;;;;;;;;;;;;;;;;;1043528;28;4047;-52
2022/06/07 01:24:23;;;;;;;;;;;;;;;;;;1046193;28;2938;-51
2022/06/07 01:24:53;;;;;;;;;;;;;;;;;;1045374;28;4106;-52
2022/06/07 01:25:24;;;;;;;;;;;;;;;;;;1045399;28;2967;-52
2022/06/07 01:25:59;;;;;;;;;;;;;;;;;;1044529;28;3810;-53
2022/06/07 01:26:29;;;;;;;;;;;;;;;;;;1045061;28;4169;-52
2022/06/07 01:27:00;;;;;;;;;;;;;;;;;;1045896;28;1840;-54
2022/06/07 01:27:37;;;;;;;;;;;;;;;;;;1044768;28;3921;-52
2022/06/07 01:28:21;;;;;;;;;;;;;;;;;;1039542;28;3743;-54
2022/06/07 01:28:51;;;;;;;;;;;;;;;;;;1041189;28;3854;-52
2022/06/07 01:29:22;;;;;;;;;;;;;;;;;;1040882;28;3083;-50
2022/06/07 01:29:52;;;;;;;;;;;;;;;;;;1043887;28;4009;-50
2022/06/07 01:30:22;;;;;;;;;;;;;;;;;;1044876;28;3748;-57
2022/06/07 01:30:56;;;;;;;;;;;;;;;;;;1044564;28;4361;-54
2022/06/07 01:31:26;;;;;;;;;;;;;;;;;;1046014;28;1557;-50
2022/06/07 01:31:56;;;;;;;;;;;;;;;;;;1045524;28;4049;-51
2022/06/07 01:32:27;;;;;;;;;;;;;;;;;;1044086;28;3731;-53
2022/06/07 01:32:57;;;;;;;;;;;;;;;;;;1044365;28;4058;-51
2022/06/07 01:33:27;;;;;;;;;;;;;;;;;;1045491;28;1666;-50
2022/06/07 01:33:57;;;;;;;;;;;;;;;;;;1043669;28;4103;-53
2022/06/07 01:34:28;;;;;;;;;;;;;;;;;;1045388;28;3740;-54
2022/06/07 01:34:58;;;;;;;;;;;;;;;;;;1044849;28;4159;-52
2022/06/07 01:35:28;;;;;;;;;;;;;;;;;;1044639;28;3937;-53
2022/06/07 01:36:03;;;;;;;;;;;;;;;;;;1043041;28;3826;-53
2022/06/07 01:36:33;;;;;;;;;;;;;;;;;;1045665;28;3900;-52
2022/06/07 01:37:03;;;;;;;;;;;;;;;;;;1044707;28;3698;-53
2022/06/07 01:37:34;;;;;;;;;;;;;;;;;;1046127;28;3963;-53
2022/06/07 01:38:04;;;;;;;;;;;;;;;;;;1045941;28;2692;-51
2022/06/07 01:38:35;;;;;;;;;;;;;;;;;;1046021;28;4099;-54
2022/06/07 01:41:53;;;;;;;;;;;;;;;;;;1044065;28;4095;-51
2022/06/07 01:42:24;;;;;;;;;;;;;;;;;;1045133;28;3968;-51
2022/06/07 01:42:54;;;;;;;;;;;;;;;;;;1044391;28;4124;-50
2022/06/07 01:43:25;;;;;;;;;;;;;;;;;;1045587;28;4007;-52
2022/06/07 01:43:55;;;;;;;;;;;;;;;;;;1044250;28;4057;-52
2022/06/07 01:44:28;;;;;;;;;;;;;;;;;;1046003;28;1337;-51
2022/06/07 01:44:58;;;;;;;;;;;;;;;;;;1045598;28;3790;-52
2022/06/07 01:45:29;;;;;;;;;;;;;;;;;;1045933;28;1975;-51
2022/06/07 01:46:03;;;;;;;;;;;;;;;;;;1039638;28;3928;-51
2022/06/07 01:46:33;;;;;;;;;;;;;;;;;;1040697;28;3938;-54
2022/06/07 01:47:04;;;;;;;;;;;;;;;;;;1041940;28;1318;-53
2022/06/07 01:47:35;;;;;;;;;;;;;;;;;;1041421;28;3950;-54
2022/06/07 01:48:06;;;;;;;;;;;;;;;;;;1045548;28;2318;-53
2022/06/07 01:48:37;;;;;;;;;;;;;;;;;;1044105;28;3901;-54
2022/06/07 01:49:07;;;;;;;;;;;;;;;;;;1043833;28;3750;-50
2022/06/07 01:49:37;;;;;;;;;;;;;;;;;;1045093;28;3820;-52
2022/06/07 01:50:08;;;;;;;;;;;;;;;;;;1045745;28;1684;-54
2022/06/07 01:50:39;;;;;;;;;;;;;;;;;;1043754;28;3846;-54
2022/06/07 01:51:10;;;;;;;;;;;;;;;;;;1043122;28;3834;-51
2022/06/07 01:51:40;;;;;;;;;;;;;;;;;;1046123;28;3890;-51
2022/06/07 01:52:11;;;;;;;;;;;;;;;;;;1045000;28;2761;-50
2022/06/07 01:52:41;;;;;;;;;;;;;;;;;;1045092;28;5010;-51
2022/06/07 01:53:11;;;;;;;;;;;;;;;;;;1045381;28;3468;-52
2022/06/07 01:53:42;;;;;;;;;;;;;;;;;;1045583;28;4052;-53
2022/06/07 01:54:13;;;;;;;;;;;;;;;;;;1045046;28;1812;-52
2022/06/07 01:54:43;;;;;;;;;;;;;;;;;;1044780;28;4042;-52
2022/06/07 01:55:14;;;;;;;;;;;;;;;;;;1044992;28;2155;-51
2022/06/07 01:55:44;;;;;;;;;;;;;;;;;;1045142;28;3793;-54
2022/06/07 01:56:15;;;;;;;;;;;;;;;;;;1045217;28;3443;-53
2022/06/07 01:56:45;;;;;;;;;;;;;;;;;;1045492;28;3790;-54
2022/06/07 01:57:16;;;;;;;;;;;;;;;;;;1045961;28;1577;-50
2022/06/07 01:57:46;;;;;;;;;;;;;;;;;;1044848;28;4027;-53
2022/06/07 01:58:16;;;;;;;;;;;;;;;;;;1046230;28;2966;-51
2022/06/07 01:58:46;;;;;;;;;;;;;;;;;;1044315;28;4061;-51
2022/06/07 01:59:18;;;;;;;;;;;;;;;;;;1044656;28;2604;-54
2022/06/07 01:59:48;;;;;;;;;;;;;;;;;;1044808;28;4020;-53
2022/06/07 02:00:18;;;;;;;;;;;;;;;;;;1044214;28;2886;-52
2022/06/07 02:00:52;;;;;;;;;;;;;;;;;;1043995;28;3895;-52
2022/06/07 02:01:23;;;;;;;;;;;;;;;;;;1044765;28;2644;-54
2022/06/07 02:01:53;;;;;;;;;;;;;;;;;;1045010;28;4012;-51
2022/06/07 02:02:24;;;;;;;;;;;;;;;;;;1046475;28;1344;-50
2022/06/07 02:02:54;;;;;;;;;;;;;;;;;;1044480;28;3874;-53
2022/06/07 02:03:25;;;;;;;;;;;;;;;;;;1042014;28;3771;-55
2022/06/07 02:03:55;;;;;;;;;;;;;;;;;;1044147;28;3902;-52
2022/06/07 02:04:25;;;;;;;;;;;;;;;;;;1046700;28;1704;-54
2022/06/07 02:04:57;;;;;;;;;;;;;;;;;;1044500;28;4203;-52
2022/06/07 02:05:27;;;;;;;;;;;;;;;;;;1045327;28;3588;-51
2022/06/07 02:05:58;;;;;;;;;;;;;;;;;;1044254;28;3818;-52
2022/06/07 02:06:28;;;;;;;;;;;;;;;;;;1044886;28;3063;-53
2022/06/07 02:06:59;;;;;;;;;;;;;;;;;;1043902;28;3950;-54
2022/06/07 02:07:30;;;;;;;;;;;;;;;;;;1044926;28;4261;-51
2022/06/07 02:08:00;;;;;;;;;;;;;;;;;;1043649;28;2934;-54
2022/06/07 02:08:30;;;;;;;;;;;;;;;;;;1044392;28;4063;-51
2022/06/07 02:09:01;;;;;;;;;;;;;;;;;;1045501;28;2028;-54
2022/06/07 02:09:31;;;;;;;;;;;;;;;;;;1045558;28;3901;-53
2022/06/07 02:10:02;;;;;;;;;;;;;;;;;;1044544;28;2000;-52
2022/06/07 02:10:33;;;;;;;;;;;;;;;;;;1040981;28;4504;-51
2022/06/07 02:11:08;;;;;;;;;;;;;;;;;;1040944;28;2862;-50
2022/06/07 02:11:39;;;;;;;;;;;;;;;;;;1044283;28;4153;-53
2022/06/07 02:12:09;;;;;;;;;;;;;;;;;;1046365;28;1730;-53
2022/06/07 02:12:40;;;;;;;;;;;;;;;;;;1044087;28;3975;-53
2022/06/07 02:13:10;;;;;;;;;;;;;;;;;;1044756;28;3838;-51
2022/06/07 02:13:40;;;;;;;;;;;;;;;;;;1044522;28;4007;-51
2022/06/07 02:14:11;;;;;;;;;;;;;;;;;;1045546;28;3477;-53
2022/06/07 02:14:41;;;;;;;;;;;;;;;;;;1045358;28;4033;-53
2022/06/07 02:15:12;;;;;;;;;;;;;;;;;;1045491;28;3553;-54
2022/06/07 02:15:42;;;;;;;;;;;;;;;;;;1044535;28;4036;-52
2022/06/07 02:16:13;;;;;;;;;;;;;;;;;;1045267;28;2767;-50
2022/06/07 02:16:43;;;;;;;;;;;;;;;;;;1045259;28;3887;-51
2022/06/07 02:17:13;;;;;;;;;;;;;;;;;;1044507;28;3925;-54
2022/06/07 02:17:44;;;;;;;;;;;;;;;;;;1044646;28;3800;-55
2022/06/07 02:18:15;;;;;;;;;;;;;;;;;;1043659;28;2854;-52
2022/06/07 02:18:46;;;;;;;;;;;;;;;;;;1045709;28;4233;-50
2022/06/07 02:19:16;;;;;;;;;;;;;;;;;;1045333;28;1802;-51
2022/06/07 02:19:46;;;;;;;;;;;;;;;;;;1045407;28;4057;-51
2022/06/07 02:20:17;;;;;;;;;;;;;;;;;;1041185;28;3039;-52
2022/06/07 02:20:47;;;;;;;;;;;;;;;;;;1041340;28;4065;-54
2022/06/07 02:21:19;;;;;;;;;;;;;;;;;;1040387;28;3238;-51
2022/06/07 02:21:49;;;;;;;;;;;;;;;;;;1040435;28;4123;-52
2022/06/07 02:22:19;;;;;;;;;;;;;;;;;;1044997;28;2777;-52
2022/06/07 02:22:50;;;;;;;;;;;;;;;;;;1044154;28;4056;-54
2022/06/07 02:23:21;;;;;;;;;;;;;;;;;;1043372;28;3298;-52
2022/06/07 02:23:59;;;;;;;;;;;;;;;;;;1044340;28;3771;-54
2022/06/07 02:24:29;;;;;;;;;;;;;;;;;;1044976;28;2969;-50
2022/06/07 02:25:00;;;;;;;;;;;;;;;;;;1044919;28;3735;-52
2022/06/07 02:25:34;;;;;;;;;;;;;;;;;;1046229;28;3922;-52
2022/06/07 02:26:16;;;;;;;;;;;;;;;;;;1045703;28;2812;-54
2022/06/07 02:26:59;;;;;;;;;;;;;;;;;;1043719;28;4113;-48
2022/06/07 02:27:43;;;;;;;;;;;;;;;;;;1042887;28;4127;-50
2022/06/07 02:28:22;;;;;;;;;;;;;;;;;;1045770;28;2842;-52
2022/06/07 02:28:58;;;;;;;;;;;;;;;;;;1043932;28;3912;-52
2022/06/07 02:29:47;;;;;;;;;;;;;;;;;;1046648;28;1633;-54
2022/06/07 02:30:18;;;;;;;;;;;;;;;;;;1045144;28;3920;-50
2022/06/07 02:30:56;;;;;;;;;;;;;;;;;;1045121;28;3854;-52
2022/06/07 02:31:28;;;;;;;;;;;;;;;;;;1046184;28;1726;-54
2022/06/07 02:32:02;;;;;;;;;;;;;;;;;;1041028;28;3841;-51
2022/06/07 02:32:33;;;;;;;;;;;;;;;;;;1040483;28;4447;-52
2022/06/07 02:33:03;;;;;;;;;;;;;;;;;;1040690;28;1758;-52
2022/06/07 02:33:35;;;;;;;;;;;;;;;;;;1041733;28;3926;-50
2022/06/07 02:34:06;;;;;;;;;;;;;;;;;;1045563;28;1831;-57
2022/06/07 02:34:38;;;;;;;;;;;;;;;;;;1045816;28;4091;-53
2022/06/07 02:35:08;;;;;;;;;;;;;;;;;;1045000;28;3802;-54
2022/06/07 02:35:40;;;;;;;;;;;;;;;;;;1045772;28;3890;-53
2022/06/07 02:36:10;;;;;;;;;;;;;;;;;;1044632;28;2847;-50
2022/06/07 02:36:42;;;;;;;;;;;;;;;;;;1044405;28;4456;-51
2022/06/07 02:37:13;;;;;;;;;;;;;;;;;;1044389;28;3215;-52
2022/06/07 02:37:44;;;;;;;;;;;;;;;;;;1044183;28;4043;-53
2022/06/07 02:38:14;;;;;;;;;;;;;;;;;;1045395;28;1871;-51
2022/06/07 02:38:45;;;;;;;;;;;;;;;;;;1044618;28;4037;-50
2022/06/07 02:39:16;;;;;;;;;;;;;;;;;;1043599;28;3536;-52
2022/06/07 02:39:46;;;;;;;;;;;;;;;;;;1045565;28;4056;-51
2022/06/07 02:40:17;;;;;;;;;;;;;;;;;;1040585;28;2929;-51
2022/06/07 02:40:48;;;;;;;;;;;;;;;;;;1041263;28;3882;-53
2022/06/07 02:41:20;;;;;;;;;;;;;;;;;;1039607;28;2551;-51
2022/06/07 02:41:50;;;;;;;;;;;;;;;;;;1037252;28;3895;-53
2022/06/07 02:42:22;;;;;;;;;;;;;;;;;;1040433;28;3712;-51
2022/06/07 02:42:53;;;;;;;;;;;;;;;;;;1036162;28;3836;-50
2022/06/07 02:43:23;;;;;;;;;;;;;;;;;;1036053;28;1637;-54
2022/06/07 02:43:53;;;;;;;;;;;;;;;;;;1040072;28;3836;-54
2022/06/07 02:44:24;;;;;;;;;;;;;;;;;;1040769;28;2704;-53
2022/06/07 02:44:54;;;;;;;;;;;;;;;;;;1037574;28;3922;-51
2022/06/07 02:45:25;;;;;;;;;;;;;;;;;;1037464;28;2829;-52
2022/06/07 02:45:55;;;;;;;;;;;;;;;;;;1036988;28;4909;-52
2022/06/07 02:46:25;;;;;;;;;;;;;;;;;;1036972;28;2857;-51
2022/06/07 02:46:56;;;;;;;;;;;;;;;;;;1042243;28;3775;-51
2022/06/07 02:47:32;;;;;;;;;;;;;;;;;;1040431;28;3895;-53
2022/06/07 02:48:03;;;;;;;;;;;;;;;;;;1042058;28;3560;-53
2022/06/07 02:48:33;;;;;;;;;;;;;;;;;;1046472;28;3884;-53
2022/06/07 02:49:03;;;;;;;;;;;;;;;;;;1044259;28;3815;-51
2022/06/07 02:49:34;;;;;;;;;;;;;;;;;;1045587;28;4104;-51
2022/06/07 02:50:05;;;;;;;;;;;;;;;;;;1045095;28;3821;-52
2022/06/07 02:50:35;;;;;;;;;;;;;;;;;;1044855;28;5123;-52
2022/06/07 02:51:06;;;;;;;;;;;;;;;;;;1042089;28;2504;-51
2022/06/07 02:51:36;;;;;;;;;;;;;;;;;;1040905;28;4156;-52
2022/06/07 02:52:06;;;;;;;;;;;;;;;;;;1042790;28;3085;-54
2022/06/07 02:52:37;;;;;;;;;;;;;;;;;;1041588;28;4272;-54
2022/06/07 02:53:08;;;;;;;;;;;;;;;;;;1046193;28;2974;-51
2022/06/07 02:53:38;;;;;;;;;;;;;;;;;;1046583;28;3925;-53
2022/06/07 02:54:09;;;;;;;;;;;;;;;;;;1046499;28;2701;-51
2022/06/07 02:54:39;;;;;;;;;;;;;;;;;;1044074;28;4043;-54
2022/06/07 02:55:09;;;;;;;;;;;;;;;;;;1046286;28;3625;-49
2022/06/07 02:55:40;;;;;;;;;;;;;;;;;;1046820;28;4324;-50
2022/06/07 02:56:10;;;;;;;;;;;;;;;;;;1045854;28;3493;-52
2022/06/07 02:56:40;;;;;;;;;;;;;;;;;;1046477;28;4069;-51
2022/06/07 02:57:11;;;;;;;;;;;;;;;;;;1046171;28;2870;-51
2022/06/07 02:57:41;;;;;;;;;;;;;;;;;;1044517;28;3898;-50
2022/06/07 02:58:11;;;;;;;;;;;;;;;;;;1046249;28;2310;-52
2022/06/07 02:58:42;;;;;;;;;;;;;;;;;;1045638;28;4154;-51
2022/06/07 02:59:12;;;;;;;;;;;;;;;;;;1047084;28;1620;-53
2022/06/07 02:59:42;;;;;;;;;;;;;;;;;;1045245;28;4052;-53
2022/06/07 03:00:14;;;;;;;;;;;;;;;;;;1044521;28;3773;-50
2022/06/07 03:00:44;;;;;;;;;;;;;;;;;;1046322;28;4071;-51
2022/06/07 03:01:15;;;;;;;;;;;;;;;;;;1046612;28;2150;-53
2022/06/07 03:01:45;;;;;;;;;;;;;;;;;;1046483;28;4043;-53
2022/06/07 03:02:15;;;;;;;;;;;;;;;;;;1045522;28;2817;-52
2022/06/07 03:02:46;;;;;;;;;;;;;;;;;;1045110;28;3894;-51
2022/06/07 03:03:17;;;;;;;;;;;;;;;;;;1046013;28;1769;-51
2022/06/07 03:03:47;;;;;;;;;;;;;;;;;;1045009;28;4041;-53
2022/06/07 03:04:17;;;;;;;;;;;;;;;;;;1045858;28;1853;-54
2022/06/07 03:04:48;;;;;;;;;;;;;;;;;;1045331;28;3920;-50
2022/06/07 03:05:18;;;;;;;;;;;;;;;;;;1045636;28;1674;-51
2022/06/07 03:05:48;;;;;;;;;;;;;;;;;;1045187;28;3785;-52
2022/06/07 03:06:18;;;;;;;;;;;;;;;;;;1044834;28;4160;-52
2022/06/07 03:06:49;;;;;;;;;;;;;;;;;;1045319;28;3992;-53
2022/06/07 03:07:19;;;;;;;;;;;;;;;;;;1041724;28;1903;-53
2022/06/07 03:07:50;;;;;;;;;;;;;;;;;;1040503;28;3952;-51
2022/06/07 03:08:21;;;;;;;;;;;;;;;;;;1041284;28;2814;-52
2022/06/07 03:08:51;;;;;;;;;;;;;;;;;;1042044;28;4043;-54
2022/06/07 03:09:21;;;;;;;;;;;;;;;;;;1044764;28;3711;-51
2022/06/07 03:09:52;;;;;;;;;;;;;;;;;;1043906;28;4036;-52
2022/06/07 03:10:22;;;;;;;;;;;;;;;;;;1045202;28;3857;-51
2022/06/07 03:10:52;;;;;;;;;;;;;;;;;;1045473;28;3752;-52
2022/06/07 03:11:23;;;;;;;;;;;;;;;;;;1044446;28;4067;-53
2022/06/07 03:11:53;;;;;;;;;;;;;;;;;;1045575;28;4061;-51
2022/06/07 03:12:23;;;;;;;;;;;;;;;;;;1044571;28;2666;-51
2022/06/07 03:12:53;;;;;;;;;;;;;;;;;;1044975;28;4054;-53
2022/06/07 03:13:24;;;;;;;;;;;;;;;;;;1046966;28;1656;-53
2022/06/07 03:13:54;;;;;;;;;;;;;;;;;;1045240;28;4036;-53
2022/06/07 03:14:24;;;;;;;;;;;;;;;;;;1046174;28;1677;-51
2022/06/07 03:14:55;;;;;;;;;;;;;;;;;;1045892;28;3941;-52
2022/06/07 03:15:25;;;;;;;;;;;;;;;;;;1046977;28;2078;-51
2022/06/07 03:15:56;;;;;;;;;;;;;;;;;;1045462;28;3926;-53
2022/06/07 03:16:27;;;;;;;;;;;;;;;;;;1045660;28;1957;-50
2022/06/07 03:16:57;;;;;;;;;;;;;;;;;;1045213;28;4016;-53
2022/06/07 03:17:27;;;;;;;;;;;;;;;;;;1045667;28;1427;-51
2022/06/07 03:17:58;;;;;;;;;;;;;;;;;;1045615;28;3755;-51
2022/06/07 03:18:28;;;;;;;;;;;;;;;;;;1045687;28;2925;-53
2022/06/07 03:18:58;;;;;;;;;;;;;;;;;;1046044;28;3857;-54
2022/06/07 03:19:29;;;;;;;;;;;;;;;;;;1044728;28;3904;-52
2022/06/07 03:19:59;;;;;;;;;;;;;;;;;;1046552;28;3887;-52
2022/06/07 03:20:29;;;;;;;;;;;;;;;;;;1044818;28;4422;-51
2022/06/07 03:20:59;;;;;;;;;;;;;;;;;;1046618;28;3867;-50
2022/06/07 03:21:30;;;;;;;;;;;;;;;;;;1043809;28;4119;-52
2022/06/07 03:22:00;;;;;;;;;;;;;;;;;;1045982;28;3756;-51
2022/06/07 03:22:30;;;;;;;;;;;;;;;;;;1043482;28;4077;-51
2022/06/07 03:23:01;;;;;;;;;;;;;;;;;;1046720;28;1744;-54
2022/06/07 03:23:31;;;;;;;;;;;;;;;;;;1045816;28;4086;-51
2022/06/07 03:24:01;;;;;;;;;;;;;;;;;;1046840;28;2778;-49
2022/06/07 03:24:32;;;;;;;;;;;;;;;;;;1045704;28;4085;-49
2022/06/07 03:25:05;;;;;;;;;;;;;;;;;;1046330;28;2882;-54
2022/06/07 03:25:35;;;;;;;;;;;;;;;;;;1045789;28;3813;-51
2022/06/07 03:26:08;;;;;;;;;;;;;;;;;;1045941;28;2923;-51
2022/06/07 03:26:38;;;;;;;;;;;;;;;;;;1046474;28;4185;-49
2022/06/07 03:27:08;;;;;;;;;;;;;;;;;;1046279;28;1991;-55
2022/06/07 03:27:52;;;;;;;;;;;;;;;;;;1044533;28;4122;-54
2022/06/07 03:28:29;;;;;;;;;;;;;;;;;;1046352;28;1668;-52
2022/06/07 03:28:59;;;;;;;;;;;;;;;;;;1045194;28;3784;-53
2022/06/07 03:29:30;;;;;;;;;;;;;;;;;;1044264;28;3879;-51
2022/06/07 03:30:00;;;;;;;;;;;;;;;;;;1045944;28;2917;-52
2022/06/07 03:30:31;;;;;;;;;;;;;;;;;;1045811;28;4050;-52
2022/06/07 03:31:09;;;;;;;;;;;;;;;;;;1044722;28;3815;-52
2022/06/07 03:31:46;;;;;;;;;;;;;;;;;;1045803;28;4447;-47
2022/06/07 03:32:16;;;;;;;;;;;;;;;;;;1045241;28;2887;-52
2022/06/07 03:32:46;;;;;;;;;;;;;;;;;;1046270;28;3871;-48
2022/06/07 03:33:17;;;;;;;;;;;;;;;;;;1046488;28;1747;-49
2022/06/07 03:33:47;;;;;;;;;;;;;;;;;;1045260;28;3884;-54
2022/06/07 03:34:17;;;;;;;;;;;;;;;;;;1044704;28;3593;-52
2022/06/07 03:34:48;;;;;;;;;;;;;;;;;;1045099;28;4367;-52
2022/06/07 03:35:18;;;;;;;;;;;;;;;;;;1046586;28;1573;-52
2022/06/07 03:35:48;;;;;;;;;;;;;;;;;;1044752;28;4080;-48
2022/06/07 03:36:23;;;;;;;;;;;;;;;;;;1044917;28;3802;-51
2022/06/07 03:36:53;;;;;;;;;;;;;;;;;;1044725;28;4047;-48
2022/06/07 03:37:23;;;;;;;;;;;;;;;;;;1046520;28;1662;-49
2022/06/07 03:37:54;;;;;;;;;;;;;;;;;;1043904;28;4059;-54
2022/06/07 03:38:24;;;;;;;;;;;;;;;;;;1046275;28;1697;-52
2022/06/07 03:38:56;;;;;;;;;;;;;;;;;;1045443;28;3892;-52
2022/06/07 03:39:27;;;;;;;;;;;;;;;;;;1047030;28;1936;-51
2022/06/07 03:39:57;;;;;;;;;;;;;;;;;;1045010;28;4375;-50
2022/06/07 03:40:45;;;;;;;;;;;;;;;;;;1045600;28;2878;-54
2022/06/07 03:41:17;;;;;;;;;;;;;;;;;;1044891;28;3861;-51
2022/06/07 03:41:47;;;;;;;;;;;;;;;;;;1045986;28;3850;-53
2022/06/07 03:42:18;;;;;;;;;;;;;;;;;;1046253;28;3120;-50
2022/06/07 03:42:48;;;;;;;;;;;;;;;;;;1046455;28;3881;-51
2022/06/07 03:43:18;;;;;;;;;;;;;;;;;;1044832;28;3364;-51
2022/06/07 03:43:50;;;;;;;;;;;;;;;;;;1046071;28;4034;-53
2022/06/07 03:44:20;;;;;;;;;;;;;;;;;;1041723;28;3823;-51
2022/06/07 03:44:50;;;;;;;;;;;;;;;;;;1042387;28;3851;-53