Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:15;;;;;;;7.55;1.35;;;6.80;99.90;;;;;;5056531;28;20049;-60
2024/01/01 00:02:42;;;;;;;7.32;1.23;;;6.80;99.90;;;;;;5039476;28;20063;-61
2024/01/01 00:05:08;;;;;;;3.38;0.85;;;6.80;99.90;;;;;;5055881;28;20025;-60
2024/01/01 00:07:34;;;;;;;5.90;0.98;;;6.70;99.90;;;;;;5055581;28;20079;-61
2024/01/01 00:10:00;;;;;;;3.47;1.25;;;6.70;99.90;;;;;;5055645;28;20301;-61
2024/01/01 00:12:27;;;;;;;8.88;1.73;;;6.60;99.90;;;;;;5055718;28;20021;-60
2024/01/01 00:14:53;;;;;;;5.90;1.00;;;6.60;99.90;;;;;;5056581;28;20134;-61
2024/01/01 00:17:19;;;;;;;4.20;1.30;;;6.60;99.90;;;;;;5055632;28;20170;-65
2024/01/01 00:19:45;;;;;;;15.23;3.97;;;6.50;99.90;;;;;;5022530;28;20037;-61
2024/01/01 00:22:10;;;;;;;2.20;1.15;;;6.50;99.90;;;;;;5056038;28;20047;-61
2024/01/01 00:24:36;;;;;;;5.72;1.50;;;6.50;99.90;;;;;;5038951;28;20041;-60
2024/01/01 00:27:02;;;;;;;4.38;1.73;;;6.40;99.90;;;;;;5056347;28;20389;-61
2024/01/01 00:29:28;;;;;;;4.75;1.05;;;6.40;99.90;;;;;;5057172;28;20053;-61
2024/01/01 00:31:54;;;;;;;5.03;0.90;;;6.40;99.90;;;;;;5059975;28;20058;-62
2024/01/01 00:34:21;;;;;;;6.00;0.90;;;6.40;99.90;;;;;;5059263;28;20087;-63
2024/01/01 00:36:48;;;;;;;5.60;1.35;;;6.40;99.90;;;;;;5059215;28;20033;-63
2024/01/01 00:39:15;;;;;;;5.32;1.23;;;6.50;99.90;;;;;;5059731;28;20090;-61
2024/01/01 00:41:40;;;;;;;6.68;1.30;;;6.50;99.90;;;;;;5059861;28;20040;-62
2024/01/01 00:44:06;;;;;;;4.32;1.48;;;6.50;99.90;;;;;;5059797;28;20029;-62
2024/01/01 00:46:32;;;;;;;10.73;1.50;;;6.60;99.90;;;;;;5059683;28;20063;-61
2024/01/01 00:48:58;;;;;;;7.90;1.55;;;6.60;99.90;;;;;;5058926;28;20060;-62
2024/01/01 00:51:24;;;;;;;7.85;1.90;;;6.70;99.90;;;;;;5042332;28;20064;-62
2024/01/01 00:53:49;;;;;;;12.77;1.65;;;6.70;99.90;;;;;;5058830;28;20072;-62
2024/01/01 00:56:15;;;;;;;10.95;1.65;;;6.80;99.90;;;;;;5059005;28;20048;-62
2024/01/01 00:58:42;;;;;;;10.60;1.88;;;6.80;99.90;;;;;;5058694;28;20120;-62
2024/01/01 01:01:07;;;;;;;11.23;2.00;;;6.90;99.90;;;;;;5058619;28;20037;-65
2024/01/01 01:03:36;;;;;;;13.10;2.50;;;6.90;99.90;;;;;;5059578;28;20470;-60
2024/01/01 01:06:05;;;;;;;16.38;2.65;;;6.90;99.90;;;;;;5058881;28;20293;-62
2024/01/01 01:08:31;;;;;;;14.85;2.90;;;7.00;99.90;;;;;;5042140;28;20136;-62
2024/01/01 01:10:57;;;;;;;18.92;2.50;;;7.00;99.90;;;;;;5058632;28;20083;-63
2024/01/01 01:13:23;;;;;;;14.95;2.28;;;7.00;99.90;;;;;;5059234;28;20282;-64
2024/01/01 01:15:49;;;;;;;10.80;1.77;;;7.10;99.90;;;;;;5058580;28;20033;-61
2024/01/01 01:18:15;;;;;;;12.90;1.60;;;7.10;99.90;;;;;;5059210;28;20036;-62
2024/01/01 01:20:41;;;;;;;11.98;1.85;;;7.10;99.90;;;;;;5059104;28;20302;-61
2024/01/01 01:23:06;;;;;;;11.00;1.98;;;7.10;99.90;;;;;;5059057;28;20119;-60
2024/01/01 01:25:32;;;;;;;10.63;1.63;;;7.10;99.90;;;;;;5058526;28;20401;-61
2024/01/01 01:27:59;;;;;;;6.70;1.63;;;7.10;99.90;;;;;;5059001;28;20021;-63
2024/01/01 01:30:24;;;;;;;8.40;1.75;;;7.10;99.90;;;;;;5058715;28;20424;-62
2024/01/01 01:32:50;;;;;;;10.90;1.65;;;7.10;99.90;;;;;;5058996;28;20103;-61
2024/01/01 01:35:16;;;;;;;8.35;1.80;;;7.10;99.90;;;;;;5058225;28;20033;-63
2024/01/01 01:37:43;;;;;;;9.57;2.05;;;7.10;99.90;;;;;;5057989;28;20312;-61
2024/01/01 01:40:10;;;;;;;10.95;2.13;;;7.10;99.90;;;;;;5058303;28;20300;-61
2024/01/01 01:42:36;;;;;;;17.73;2.00;;;7.10;99.90;;;;;;5058663;28;20048;-62
2024/01/01 01:45:02;;;;;;;12.27;1.80;;;7.20;99.90;;;;;;5041576;28;20304;-63
2024/01/01 01:47:29;;;;;;;7.93;1.23;;;7.10;99.90;;;;;;5041331;28;20063;-61
2024/01/01 01:49:55;;;;;;;13.30;1.77;;;7.10;99.90;;;;;;5058008;28;20350;-60
2024/01/01 01:52:22;;;;;;;8.85;1.67;;;7.10;99.90;;;;;;5058482;28;20304;-60
2024/01/01 01:54:51;;;;;;;12.35;1.67;;;7.10;99.90;;;;;;5058478;28;20392;-61
2024/01/01 01:57:17;;;;;;;13.00;1.50;;;7.20;99.90;;;;;;5058421;28;20048;-63
2024/01/01 01:59:44;;;;;;;8.95;2.17;;;7.20;99.90;;;;;;5057684;28;20091;-59
2024/01/01 02:02:13;;;;;;;13.25;1.80;;;7.20;99.90;;;;;;5057613;28;20036;-61
2024/01/01 02:04:39;;;;;;;10.25;1.67;;;7.10;99.90;;;;;;5058421;28;20036;-60
2024/01/01 02:07:05;;;;;;;17.02;1.90;;;7.10;99.90;;;;;;5058172;28;20393;-61
2024/01/01 02:09:31;;;;;;;12.85;1.60;;;7.10;99.90;;;;;;5058522;28;20021;-60
2024/01/01 02:11:57;;;;;;;14.23;2.33;;;7.10;99.90;;;;;;5058586;28;20037;-62
2024/01/01 02:14:26;;;;;;;12.32;1.67;;;7.10;99.90;;;;;;5057370;28;20052;-60
2024/01/01 02:16:52;;;;;;;12.30;1.90;;;7.10;99.90;;;;;;5057455;28;20040;-60
2024/01/01 02:19:24;;;;;;;13.68;2.35;;;7.10;99.90;;;;;;5057993;28;20033;-61
2024/01/01 02:21:51;;;;;;;;;;;7.10;99.90;;;;;;5058356;28;20039;-60
2024/01/01 02:24:17;;;;;;;15.35;1.60;;;7.00;99.90;;;;;;5057879;28;20195;-61
2024/01/01 02:26:44;;;;;;;12.05;1.50;;;7.00;99.90;;;;;;5057056;28;20446;-62
2024/01/01 02:29:10;;;;;;;16.30;1.73;;;7.00;99.90;;;;;;5057660;28;20288;-59
2024/01/01 02:31:36;;;;;;;11.70;1.77;;;7.00;99.90;;;;;;5057852;28;20289;-60
2024/01/01 02:34:02;;;;;;;10.13;1.73;;;7.00;99.90;;;;;;5056920;28;20025;-60
2024/01/01 02:36:29;;;;;;;16.35;2.00;;;7.00;99.90;;;;;;5040407;28;20037;-59
2024/01/01 02:38:55;;;;;;;11.85;1.50;;;7.00;99.90;;;;;;5057713;28;20029;-61
2024/01/01 02:41:21;;;;;;;11.95;1.80;;;7.10;99.90;;;;;;5057472;28;20052;-60
2024/01/01 02:43:47;;;;;;;17.80;2.00;;;7.10;99.90;;;;;;5056893;28;20029;-60
2024/01/01 02:46:13;;;;;;;11.77;1.73;;;7.10;99.90;;;;;;5056859;28;20025;-60
2024/01/01 02:48:39;;;;;;;12.32;2.30;;;7.10;99.90;;;;;;5057446;28;20045;-59
2024/01/01 02:51:05;;;;;;;10.00;1.45;;;7.10;99.90;;;;;;5056162;28;20382;-61
2024/01/01 02:53:33;;;;;;;12.18;1.65;;;7.10;99.90;;;;;;5057148;28;20032;-61
2024/01/01 02:55:59;;;;;;;23.02;2.13;;;7.10;99.90;;;;;;5057360;28;20028;-60
2024/01/01 02:58:24;;;;;;;10.98;1.77;;;7.00;99.90;;;;;;5057240;28;20044;-59
2024/01/01 03:00:50;;;;;;;14.35;1.90;;;7.00;99.90;;;;;;5057256;28;20495;-58
2024/01/01 03:03:18;;;;;;;10.52;1.58;;;7.00;99.90;;;;;;5057238;28;20396;-59
2024/01/01 03:05:43;;;;;;;10.25;1.52;;;7.00;99.90;;;;;;5056394;28;20041;-59
2024/01/01 03:08:10;;;;;;;11.75;1.80;;;7.00;99.90;;;;;;5057166;28;20036;-60
2024/01/01 03:10:36;;;;;;;13.38;1.58;;;7.00;99.90;;;;;;5057098;28;20025;-60
2024/01/01 03:13:02;;;;;;;8.68;1.30;;;7.00;99.90;;;;;;5057062;28;20041;-61
2024/01/01 03:15:28;;;;;;;6.18;1.45;;;7.00;99.90;;;;;;5057170;28;20037;-60
2024/01/01 03:17:54;;;;;;;18.80;1.80;;;7.00;99.90;;;;;;5056208;28;20048;-60
2024/01/01 03:20:20;;;;;;;7.28;1.20;;;7.00;99.90;;;;;;5056933;28;20039;-60
2024/01/01 03:22:46;;;;;;;11.18;1.38;;;6.90;99.90;;;;;;5057036;28;20389;-61
2024/01/01 03:25:12;;;;;;;9.63;1.08;;;6.90;99.90;;;;;;5056339;28;20304;-60
2024/01/01 03:27:38;;;;;;;6.63;1.02;;;6.90;99.90;;;;;;5056130;28;20112;-60
2024/01/01 03:30:08;;;;;;;9.02;1.50;;;6.90;99.90;;;;;;5056671;28;20045;-60
2024/01/01 03:32:35;;;;;;;10.88;1.23;;;6.90;99.90;;;;;;5056092;28;20037;-60
2024/01/01 03:35:02;;;;;;;7.45;1.42;;;6.80;99.90;;;;;;5056768;28;20032;-61
2024/01/01 03:37:28;;;;;;;6.32;1.25;;;6.80;99.90;;;;;;5056752;28;20025;-61
2024/01/01 03:39:54;;;;;;;7.95;1.27;;;6.80;99.90;;;;;;5056697;28;20049;-61
2024/01/01 03:42:20;;;;;;;8.70;1.30;;;6.80;99.90;;;;;;5056209;28;20033;-63
2024/01/01 03:44:46;;;;;;;11.20;1.60;;;6.80;99.90;;;;;;5056627;28;20040;-62
2024/01/01 03:47:12;;;;;;;12.13;1.45;;;6.80;99.90;;;;;;5056562;28;20033;-62
2024/01/01 03:49:39;;;;;;;6.28;1.45;;;6.80;99.90;;;;;;5039215;28;20375;-61
2024/01/01 03:52:05;;;;;;;8.30;1.40;;;6.80;99.90;;;;;;5055941;28;20384;-61
2024/01/01 03:54:31;;;;;;;11.38;1.60;;;6.80;99.90;;;;;;5055917;28;20110;-61
2024/01/01 03:56:57;;;;;;;15.98;1.70;;;6.80;99.90;;;;;;5056520;28;20029;-60
2024/01/01 03:59:22;;;;;;;11.57;1.90;;;6.80;99.90;;;;;;5056597;28;20093;-63
2024/01/01 04:01:48;;;;;;;11.50;1.50;;;6.80;99.90;;;;;;5039122;28;20359;-62
2024/01/01 04:04:14;;;;;;;8.82;1.80;;;6.80;99.90;;;;;;5042408;28;20037;-60
2024/01/01 04:06:40;;;;;;;9.40;1.48;;;6.80;99.90;;;;;;5060571;28;20323;-60
2024/01/01 04:09:06;;;;;;;14.48;1.60;;;6.80;99.90;;;;;;5059753;28;20053;-63
2024/01/01 04:11:31;;;;;;;4.13;1.05;;;6.80;99.90;;;;;;5059729;28;20060;-63
2024/01/01 04:13:57;;;;;;;12.07;1.40;;;6.80;99.90;;;;;;5060432;28;20095;-62
2024/01/01 04:16:23;;;;;;;6.45;1.10;;;6.80;99.90;;;;;;5043354;28;20106;-60
2024/01/01 04:18:50;;;;;;;11.00;1.52;;;6.80;99.90;;;;;;5060291;28;20025;-61
2024/01/01 04:21:16;;;;;;;13.38;1.77;;;6.80;99.90;;;;;;5060302;28;20382;-61
2024/01/01 04:23:41;;;;;;;9.55;1.27;;;6.80;99.90;;;;;;5059563;28;20045;-61
2024/01/01 04:26:07;;;;;;;9.15;1.73;;;6.80;99.90;;;;;;5059589;28;20029;-64
2024/01/01 04:28:33;;;;;;;6.85;1.15;;;6.80;99.90;;;;;;5010013;28;20179;-62
2024/01/01 04:30:59;;;;;;;9.02;1.40;;;6.80;99.90;;;;;;5060330;28;20066;-64
2024/01/01 04:33:24;;;;;;;12.68;1.30;;;6.80;99.90;;;;;;5042705;28;20036;-61
2024/01/01 04:35:50;;;;;;;9.80;1.55;;;6.80;99.90;;;;;;5060222;28;20401;-62
2024/01/01 04:38:16;;;;;;;9.65;1.27;;;6.80;99.90;;;;;;5059912;28;20104;-61
2024/01/01 04:40:42;;;;;;;15.75;1.45;;;6.80;99.90;;;;;;5059059;28;20048;-61
2024/01/01 04:43:08;;;;;;;5.57;1.23;;;6.80;99.90;;;;;;5059836;28;20017;-61
2024/01/01 04:45:36;;;;;;;14.18;1.88;;;6.80;99.90;;;;;;5059808;28;20052;-60
2024/01/01 04:48:03;;;;;;;8.73;1.30;;;6.80;99.90;;;;;;5058991;28;20017;-62
2024/01/01 04:50:31;;;;;;;9.10;1.45;;;6.70;99.90;;;;;;5059049;28;20041;-61
2024/01/01 04:52:57;;;;;;;8.82;1.50;;;6.80;99.90;;;;;;5058875;28;20335;-60
2024/01/01 04:55:22;;;;;;;10.23;1.23;;;6.80;99.90;;;;;;5058865;28;20039;-62
2024/01/01 04:57:48;;;;;;;10.27;1.63;;;6.80;99.90;;;;;;5059613;28;20131;-62
2024/01/01 05:00:15;;;;;;;11.52;1.50;;;6.80;99.90;;;;;;5058685;28;20032;-61
2024/01/01 05:02:40;;;;;;;10.68;1.65;;;6.70;99.90;;;;;;5059519;28;20070;-60
2024/01/01 05:05:08;;;;;;;7.57;1.38;;;6.70;99.90;;;;;;5059471;28;20414;-60
2024/01/01 05:07:36;;;;;;;10.45;1.42;;;6.60;99.90;;;;;;5059384;28;20408;-60
2024/01/01 05:10:02;;;;;;;13.65;1.45;;;6.60;99.90;;;;;;5059850;28;20466;-60
2024/01/01 05:12:28;;;;;;;8.32;1.50;;;6.70;99.90;;;;;;5059287;28;20029;-60
2024/01/01 05:14:53;;;;;;;10.02;1.25;;;6.70;99.90;;;;;;5058318;28;20419;-61
2024/01/01 05:17:19;;;;;;;9.52;1.42;;;6.70;99.90;;;;;;5059138;28;20025;-60
2024/01/01 05:19:45;;;;;;;8.02;1.45;;;6.60;99.90;;;;;;5059131;28;20025;-60
2024/01/01 05:22:11;;;;;;;9.35;1.20;;;6.70;99.90;;;;;;5058187;28;20123;-62
2024/01/01 05:24:37;;;;;;;12.98;1.75;;;6.70;99.90;;;;;;5059032;28;20068;-61
2024/01/01 05:27:03;;;;;;;12.73;1.92;;;6.70;99.90;;;;;;5058963;28;20076;-61
2024/01/01 05:29:30;;;;;;;8.95;1.55;;;6.70;99.90;;;;;;5058736;28;20049;-61
2024/01/01 05:31:56;;;;;;;6.00;1.17;;;6.70;99.90;;;;;;5058917;28;20033;-61
2024/01/01 05:34:23;;;;;;;9.27;1.40;;;6.70;99.90;;;;;;5058926;28;20308;-61
2024/01/01 05:36:49;;;;;;;6.65;1.13;;;6.60;99.90;;;;;;5058829;28;20025;-60
2024/01/01 05:39:15;;;;;;;7.60;1.65;;;6.60;99.90;;;;;;5024807;28;20110;-61
2024/01/01 05:41:41;;;;;;;6.40;1.02;;;6.70;99.90;;;;;;5058675;28;20055;-61
2024/01/01 05:44:07;;;;;;;7.38;1.02;;;6.70;99.90;;;;;;5058606;28;20025;-61
2024/01/01 05:46:32;;;;;;;10.88;1.42;;;6.60;99.90;;;;;;5058608;28;20029;-61
2024/01/01 05:48:59;;;;;;;11.10;1.40;;;6.70;99.90;;;;;;5058508;28;20447;-60
2024/01/01 05:51:24;;;;;;;8.45;1.60;;;6.70;99.90;;;;;;5058548;28;20025;-60
2024/01/01 05:53:50;;;;;;;8.20;1.60;;;6.70;99.90;;;;;;5058432;28;20032;-61
2024/01/01 05:56:16;;;;;;;6.78;1.13;;;6.70;99.90;;;;;;5041077;28;20037;-62
2024/01/01 05:58:42;;;;;;;12.65;1.83;;;6.70;99.90;;;;;;5041113;28;20427;-60
2024/01/01 06:01:08;;;;;;;7.30;1.77;;;6.70;99.90;;;;;;5058225;28;20393;-59
2024/01/01 06:03:33;;;;;;;7.70;1.38;;;6.80;99.90;;;;;;5058507;28;20033;-62
2024/01/01 06:05:59;;;;;;;8.77;1.40;;;6.80;99.90;;;;;;5058329;28;20036;-62
2024/01/01 06:08:25;;;;;;;11.75;1.95;;;6.80;99.90;;;;;;5058232;28;20151;-61
2024/01/01 06:10:51;;;;;;;9.57;1.08;;;6.80;99.90;;;;;;5058113;28;20063;-61
2024/01/01 06:13:17;;;;;;;13.30;1.40;;;6.80;99.90;;;;;;5057385;28;20420;-61
2024/01/01 06:15:43;;;;;;;13.57;1.80;;;6.90;99.90;;;;;;5057226;28;20025;-61
2024/01/01 06:18:09;;;;;;;10.23;1.55;;;6.90;99.90;;;;;;5057275;28;20106;-60
2024/01/01 06:20:35;;;;;;;10.75;1.52;;;6.90;99.90;;;;;;5057900;28;20086;-60
2024/01/01 06:23:02;;;;;;;11.38;1.58;;;6.90;99.90;;;;;;5057826;28;20025;-61
2024/01/01 06:25:28;;;;;;;8.27;1.55;;;6.90;99.90;;;;;;5057869;28;20132;-60
2024/01/01 06:27:54;;;;;;;10.82;1.77;;;6.80;99.90;;;;;;5040496;28;20133;-61
2024/01/01 06:30:20;;;;;;;11.68;1.65;;;6.80;99.90;;;;;;5056911;28;20049;-60
2024/01/01 06:32:46;;;;;;;9.82;1.27;;;6.80;99.90;;;;;;5056979;28;20282;-60
2024/01/01 06:35:11;;;;;;;8.45;1.92;;;6.90;99.90;;;;;;5057747;28;20167;-60
2024/01/01 06:37:38;;;;;;;10.88;1.27;;;6.80;99.90;;;;;;5040282;28;20041;-61
2024/01/01 06:40:06;;;;;;;7.07;1.65;;;6.80;99.90;;;;;;5056854;28;20029;-60
2024/01/01 06:42:32;;;;;;;9.10;1.17;;;6.90;99.90;;;;;;5057549;28;20080;-61
2024/01/01 06:45:06;;;;;;;11.85;1.45;;;6.90;99.90;;;;;;5056752;28;20409;-62
2024/01/01 06:47:32;;;;;;;10.43;1.42;;;6.90;99.90;;;;;;5057402;28;20389;-61
2024/01/01 06:49:58;;;;;;;10.90;1.42;;;6.90;99.90;;;;;;5057467;28;20052;-61
2024/01/01 06:52:24;;;;;;;9.70;1.45;;;7.00;99.90;;;;;;5056571;28;20308;-59
2024/01/01 06:54:50;;;;;;;9.73;1.65;;;7.00;99.90;;;;;;5056450;28;20400;-59
2024/01/01 06:57:15;;;;;;;9.82;1.35;;;7.00;99.90;;;;;;5057286;28;20414;-62
2024/01/01 06:59:41;;;;;;;7.25;1.25;;;7.10;99.90;;;;;;5040019;28;20033;-58
2024/01/01 07:02:07;;;;;;;12.05;1.55;;;7.10;99.90;;;;;;5056481;28;20099;-60
2024/01/01 07:04:33;;;;;;;9.30;1.15;;;7.10;99.90;;;;;;5057168;28;20041;-60
2024/01/01 07:06:59;;;;;;;4.72;1.17;;;7.10;99.90;;;;;;5057152;28;20090;-60
2024/01/01 07:09:24;;;;;;;7.78;1.42;;;7.10;99.90;;;;;;5056330;28;20040;-59
2024/01/01 07:11:51;;;;;;;10.45;1.60;;;7.10;99.90;;;;;;5056214;28;20416;-59
2024/01/01 07:14:17;;;;;;;7.72;1.58;;;7.10;99.90;;;;;;5056958;28;20052;-60
2024/01/01 07:16:43;;;;;;;12.10;1.70;;;7.10;99.90;;;;;;5056180;28;20384;-60
2024/01/01 07:19:09;;;;;;;8.50;1.33;;;7.10;99.90;;;;;;5056023;28;20033;-60
2024/01/01 07:21:34;;;;;;;8.00;1.40;;;7.10;99.90;;;;;;5039797;28;20064;-61
2024/01/01 07:24:00;;;;;;;10.65;1.85;;;7.10;99.90;;;;;;5056081;28;20126;-61
2024/01/01 07:26:27;;;;;;;11.23;1.70;;;7.10;99.90;;;;;;5056123;28;20351;-59
2024/01/01 07:28:53;;;;;;;14.48;1.88;;;7.10;99.90;;;;;;5055810;28;20139;-59
2024/01/01 07:31:18;;;;;;;11.88;1.35;;;7.10;99.90;;;;;;5056868;28;20436;-60
2024/01/01 07:33:44;;;;;;;8.27;1.33;;;7.20;99.90;;;;;;5039567;28;20041;-59
2024/01/01 07:36:11;;;;;;;8.98;1.50;;;7.20;99.90;;;;;;5056062;28;20036;-61
2024/01/01 07:38:38;;;;;;;9.10;1.50;;;7.20;99.90;;;;;;5056197;28;20037;-59
2024/01/01 07:41:04;;;;;;;7.63;1.73;;;7.20;99.90;;;;;;5056526;28;20099;-61
2024/01/01 07:43:30;;;;;;;8.02;1.40;;;7.20;99.90;;;;;;5039516;28;20348;-61
2024/01/01 07:45:55;;;;;;;12.88;1.63;;;7.20;99.90;;;;;;5056584;28;20047;-61
2024/01/01 07:48:21;;;;;;;8.02;1.35;;;7.10;99.90;;;;;;5055837;28;20187;-60
2024/01/01 07:50:47;;;;;;;10.55;1.67;;;7.20;99.90;;;;;;5056001;28;20029;-60
2024/01/01 07:53:13;;;;;;;8.45;1.42;;;7.30;99.90;;;;;;5055602;28;20044;-60
2024/01/01 07:55:38;;;;;;;10.10;1.52;;;7.30;99.90;;;;;;5055690;28;20047;-60
2024/01/01 07:58:05;;;;;;;10.05;1.92;;;7.30;99.90;;;;;;5055548;28;20393;-59
2024/01/01 08:00:31;;;;;;;9.50;1.63;;;7.20;99.90;;;;;;5022795;28;20033;-60
2024/01/01 08:02:57;;;;;;;10.05;1.60;;;7.20;99.90;;;;;;5055456;28;20022;-60
2024/01/01 08:05:23;;;;;;;4.63;1.13;;;7.20;99.90;;;;;;5055573;28;20037;-60
2024/01/01 08:07:49;;;;;;;7.80;1.40;;;7.20;99.90;;;;;;5038859;28;20029;-60
2024/01/01 08:10:15;;;;;;;9.15;1.42;;;7.20;99.90;;;;;;5056262;28;20029;-59
2024/01/01 08:12:42;;;;;;;9.95;2.05;;;7.20;99.90;;;;;;5056089;28;20040;-62
2024/01/01 08:15:08;;;;;;;10.95;1.63;;;7.30;99.90;;;;;;5056088;28;20043;-61
2024/01/01 08:17:34;;;;;;;8.60;1.50;;;7.30;99.90;;;;;;5055891;28;20037;-61
2024/01/01 08:20:00;;;;;;;9.70;2.03;;;7.20;99.90;;;;;;5055355;28;20073;-60
2024/01/01 08:22:26;;;;;;;8.70;1.90;;;7.20;99.90;;;;;;5056326;28;20079;-60
2024/01/01 08:24:52;;;;;;;7.32;1.45;;;7.20;99.90;;;;;;5056199;28;20106;-60
2024/01/01 08:27:17;;;;;;;11.75;2.05;;;7.20;99.90;;;;;;5056339;28;20393;-60
2024/01/01 08:29:43;;;;;;;12.32;1.90;;;7.20;99.90;;;;;;5055209;28;20045;-60
2024/01/01 08:32:09;;;;;;;13.63;1.77;;;7.20;99.90;;;;;;5055273;28;20056;-60
2024/01/01 08:34:35;;;;;;;9.52;1.80;;;7.20;99.90;;;;;;5056014;28;20040;-60
2024/01/01 08:37:01;;;;;;;10.00;1.70;;;7.20;99.90;;;;;;5055336;28;20040;-61
2024/01/01 08:39:27;;;;;;;11.32;1.58;;;7.20;99.90;;;;;;5055962;28;20025;-62
2024/01/01 08:41:53;;;;;;;7.93;1.13;;;7.20;99.90;;;;;;5056073;28;20040;-61
2024/01/01 08:44:19;;;;;;;7.28;1.30;;;7.30;99.90;;;;;;5056003;28;20304;-60
2024/01/01 08:46:45;;;;;;;9.60;1.60;;;7.30;99.90;;;;;;5056098;28;20022;-61
2024/01/01 08:49:11;;;;;;;11.75;1.50;;;7.30;99.90;;;;;;5055806;28;20108;-62
2024/01/01 08:51:37;;;;;;;6.68;1.60;;;7.30;99.90;;;;;;5058614;28;20029;-62
2024/01/01 08:54:05;;;;;;;9.90;1.75;;;7.40;99.90;;;;;;5058679;28;20051;-65
2024/01/01 08:56:32;;;;;;;9.00;1.45;;;7.40;99.90;;;;;;5059517;28;20057;-62
2024/01/01 08:58:58;;;;;;;11.77;1.80;;;7.50;99.90;;;;;;5058723;28;20106;-60
2024/01/01 09:01:24;;;;;;;16.33;2.30;;;7.50;99.90;;;;;;5059369;28;20430;-61
2024/01/01 09:03:49;;;;;;;15.25;1.75;;;7.60;99.90;;;;;;5058661;28;20384;-63
2024/01/01 09:06:15;;;;;;;10.48;1.58;;;7.60;99.90;;;;;;5059264;28;20029;-62
2024/01/01 09:08:43;;;;;;;9.48;1.63;;;7.60;99.90;;;;;;5059269;28;20029;-64
2024/01/01 09:11:09;;;;;;;15.43;1.83;;;7.60;99.90;;;;;;5059052;28;20052;-62
2024/01/01 09:13:35;;;;;;;8.00;1.60;;;7.70;99.90;;;;;;5058302;28;20096;-60
2024/01/01 09:16:02;;;;;;;9.70;1.50;;;7.70;99.90;;;;;;5058585;28;20325;-60
2024/01/01 09:18:28;;;;;;;9.82;1.48;;;7.80;99.90;;;;;;5059196;28;20037;-61
2024/01/01 09:20:54;;;;;;;5.88;1.42;;;7.80;99.90;;;;;;5059040;28;20044;-62
2024/01/01 09:23:20;;;;;;;7.03;1.60;;;7.90;99.90;;;;;;5058125;28;20040;-61
2024/01/01 09:25:46;;;;;;;11.55;1.75;;;7.90;99.90;;;;;;5058112;28;20055;-63
2024/01/01 09:28:12;;;;;;;8.60;1.40;;;7.90;99.90;;;;;;5058366;28;20392;-61
2024/01/01 09:30:37;;;;;;;13.75;1.98;;;7.90;99.90;;;;;;5057886;28;20130;-64
2024/01/01 09:33:03;;;;;;;9.85;1.58;;;7.90;99.90;;;;;;5058069;28;20313;-63
2024/01/01 09:35:29;;;;;;;10.48;1.55;;;7.90;99.90;;;;;;5058749;28;20095;-62
2024/01/01 09:37:56;;;;;;;5.95;1.55;;;8.00;99.90;;;;;;5058687;28;20039;-62
2024/01/01 09:40:22;;;;;;;10.68;1.58;;;8.00;99.90;;;;;;5058506;28;20043;-60
2024/01/01 09:42:48;;;;;;;9.73;1.67;;;8.00;99.90;;;;;;5057828;28;20021;-61
2024/01/01 09:45:14;;;;;;;12.95;1.67;;;8.00;99.90;;;;;;5058710;28;20119;-62
2024/01/01 09:47:41;;;;;;;13.52;1.90;;;8.00;99.90;;;;;;5058441;28;20096;-60
2024/01/01 09:50:08;;;;;;;8.70;1.50;;;8.10;99.90;;;;;;5058542;28;20040;-61
2024/01/01 09:52:34;;;;;;;9.73;2.33;;;8.00;99.90;;;;;;5058761;28;20444;-60
2024/01/01 09:55:00;;;;;;;13.23;1.70;;;8.00;99.90;;;;;;5057938;28;20392;-62
2024/01/01 09:57:26;;;;;;;10.23;1.90;;;8.10;99.90;;;;;;5057821;28;20056;-63
2024/01/01 09:59:52;;;;;;;11.13;2.10;;;8.10;99.90;;;;;;5058582;28;20120;-65
2024/01/01 10:02:22;;;;;;;13.13;2.05;;;8.20;99.90;;;;;;5057865;28;20029;-60
2024/01/01 10:04:48;;;;;;;12.40;1.63;;;8.30;99.90;;;;;;5058341;28;20041;-61
2024/01/01 10:07:25;;;;;;;10.15;1.83;;;8.30;99.90;;;;;;5058265;28;20037;-62
2024/01/01 10:09:51;;;;;;;10.90;1.60;;;8.10;99.90;;;;;;5057650;28;20036;-61
2024/01/01 10:12:22;;;;;;;14.55;2.20;;;8.10;99.90;;;;;;5058138;28;20033;-63
2024/01/01 10:14:49;;;;;;;11.15;1.80;;;8.10;99.90;;;;;;5057410;28;20033;-62
2024/01/01 10:17:17;;;;;;;10.00;1.67;;;8.10;99.90;;;;;;5058033;28;20071;-62
2024/01/01 10:19:50;;;;;;;14.50;2.28;;;8.20;99.90;;;;;;5058110;28;20296;-60
2024/01/01 10:22:19;;;;;;;15.27;2.15;;;8.30;99.90;;;;;;5057258;28;20033;-60
2024/01/01 10:24:46;;;;;;;11.90;1.98;;;8.40;99.90;;;;;;5057925;28;20475;-62
2024/01/01 10:27:17;;;;;;;12.10;1.90;;;8.50;99.90;;;;;;5057829;28;20047;-64
2024/01/01 10:29:46;;;;;;;10.63;1.85;;;8.50;99.90;;;;;;5056932;28;20061;-61
2024/01/01 10:32:17;;;;;;;10.57;2.10;;;8.60;99.90;;;;;;5057837;28;20037;-61
2024/01/01 10:34:46;;;;;;;15.95;1.90;;;8.80;99.90;;;;;;5057899;28;20456;-60
2024/01/01 10:37:19;;;;;;;15.38;2.22;;;8.70;99.90;;;;;;5057579;28;20300;-59
2024/01/01 10:39:47;;;;;;;10.63;2.05;;;8.60;99.90;;;;;;5057642;28;20402;-59
2024/01/01 10:42:13;;;;;;;16.98;1.92;;;8.60;99.90;;;;;;5057525;28;20104;-59
2024/01/01 10:44:39;;;;;;;9.02;1.90;;;8.60;99.90;;;;;;5057502;28;20115;-59
2024/01/01 10:47:09;;;;;;;11.85;1.98;;;8.50;99.90;;;;;;5057556;28;20296;-61
2024/01/01 10:49:39;;;;;;;10.05;1.88;;;8.60;99.90;;;;;;5057505;28;20116;-62
2024/01/01 10:52:50;;;;;;;12.60;2.13;;;8.60;99.90;;;;;;5057673;28;20082;-61
2024/01/01 10:55:48;;;;;;;13.70;2.22;;;8.60;99.90;;;;;;5056581;28;20025;-61
2024/01/01 10:58:24;;;;;;;8.40;1.88;;;8.80;99.90;;;;;;5053619;28;20409;-61
2024/01/01 11:01:04;;;;;;;15.18;2.10;;;8.80;99.90;;;;;;5057307;28;20036;-62
2024/01/01 11:03:32;;;;;;;12.05;2.38;;;8.90;99.90;;;;;;5056688;28;20037;-62
2024/01/01 11:05:58;;;;;;;10.65;2.25;;;8.70;99.90;;;;;;5057163;28;20025;-62
2024/01/01 11:08:27;;;;;;;11.10;1.83;;;8.70;99.90;;;;;;5056360;28;20024;-64
2024/01/01 11:10:54;;;;;;;12.38;1.70;;;8.50;99.90;;;;;;5057088;28;20033;-61
2024/01/01 11:13:26;;;;;;;11.15;2.22;;;8.50;99.90;;;;;;5055738;28;20025;-60
2024/01/01 11:16:00;;;;;;;11.95;2.03;;;8.60;99.90;;;;;;5056408;28;20052;-59
2024/01/01 11:18:36;;;;;;;14.00;2.10;;;8.60;99.90;;;;;;5056208;28;20351;-61
2024/01/01 11:21:02;;;;;;;14.73;2.20;;;8.40;99.90;;;;;;5056341;28;20044;-61
2024/01/01 11:23:47;;;;;;;16.98;2.58;;;8.50;99.90;;;;;;5056848;28;20120;-60
2024/01/01 11:26:33;;;;;;;17.95;2.85;;;8.60;99.90;;;;;;5055974;28;20033;-60
2024/01/01 11:29:00;;;;;;;18.00;2.55;;;8.70;99.90;;;;;;5056509;28;20041;-59
2024/01/01 11:31:27;;;;;;;13.85;2.65;;;8.60;99.90;;;;;;5056710;28;20033;-60
2024/01/01 11:34:17;;;;;;;14.02;2.65;;;8.50;99.90;;;;;;5039381;28;20115;-61
2024/01/01 11:36:43;;;;;;;17.92;3.17;;;8.50;99.90;;;;;;5056453;28;20072;-60
2024/01/01 11:39:10;;;;;;;10.90;2.15;;;8.60;99.90;;;;;;5039425;28;20297;-61
2024/01/01 11:41:36;;;;;;;13.38;2.20;;;8.70;99.90;;;;;;5055948;28;20048;-61
2024/01/01 11:44:09;;;;;;;18.63;2.95;;;8.80;99.90;;;;;;5056890;28;20041;-60
2024/01/01 11:46:35;;;;;;;14.63;2.85;;;9.00;99.90;;;;;;5056685;28;20037;-61
2024/01/01 11:49:02;;;;;;;13.90;2.58;;;9.10;99.90;;;;;;5056703;28;20033;-61
2024/01/01 11:51:32;;;;;;;17.42;2.80;;;9.00;99.90;;;;;;5056618;28;20040;-61
2024/01/01 11:54:09;;;;;;;13.10;3.05;;;8.90;99.90;;;;;;5055790;28;20037;-61
2024/01/01 11:56:36;;;;;;;15.60;2.65;;;9.00;99.90;;;;;;5039159;28;20102;-60
2024/01/01 11:59:03;;;;;;;12.10;2.25;;;9.00;99.90;;;;;;5056430;28;20052;-60
2024/01/01 12:01:30;;;;;;;12.52;2.53;;;9.00;99.90;;;;;;5056400;28;20277;-61
2024/01/01 12:04:01;;;;;;;9.77;1.92;;;9.10;99.90;;;;;;5055665;28;20025;-60
2024/01/01 12:06:28;;;;;;;13.68;2.78;;;9.10;99.90;;;;;;5055568;28;20027;-61
2024/01/01 12:09:09;;;;;;;13.65;2.58;;;9.20;99.90;;;;;;5056494;28;20491;-61
2024/01/01 12:11:39;;;;;;;16.27;2.42;;;9.20;99.90;;;;;;5056377;28;20041;-61
2024/01/01 12:14:05;;;;;;;14.60;3.45;;;9.20;99.90;;;;;;5056361;28;20032;-62
2024/01/01 12:16:32;;;;;;;16.08;2.60;;;9.10;99.90;;;;;;5056479;28;20033;-62
2024/01/01 12:19:04;;;;;;;15.48;2.60;;;9.20;99.90;;;;;;5055716;28;20099;-65
2024/01/01 12:21:44;;;;;;;15.50;2.30;;;9.20;99.90;;;;;;5056287;28;20051;-60
2024/01/01 12:24:19;;;;;;;15.13;2.65;;;9.10;99.90;;;;;;5057607;28;20428;-63
2024/01/01 12:26:48;;;;;;;17.85;3.35;;;9.20;99.90;;;;;;5059459;28;20048;-61
2024/01/01 12:29:19;;;;;;;16.40;2.53;;;9.10;99.90;;;;;;5060019;28;20309;-61
2024/01/01 12:31:47;;;;;;;17.15;3.28;;;9.10;99.90;;;;;;5060634;28;20278;-60
2024/01/01 12:34:14;;;;;;;19.38;3.08;;;9.20;99.90;;;;;;5060064;28;20098;-61
2024/01/01 12:36:43;;;;;;;20.23;3.10;;;9.20;99.90;;;;;;5059938;28;20131;-62
2024/01/01 12:39:09;;;;;;;16.05;2.80;;;9.20;99.90;;;;;;5059973;28;20439;-61
2024/01/01 12:41:35;;;;;;;14.95;3.25;;;9.00;99.90;;;;;;5059741;28;20057;-60
2024/01/01 12:44:01;;;;;;;16.50;3.15;;;8.80;99.90;;;;;;5059746;28;20053;-62
2024/01/01 12:46:27;;;;;;;15.18;3.60;;;8.70;99.90;;;;;;5042432;28;20056;-61
2024/01/01 12:48:53;;;;;;;14.55;3.20;;;8.60;99.90;;;;;;5058962;28;20025;-63