Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:20;;;;;;;0.80;0.40;;;18.70;99.90;;;;;;4415306;32;20082;-65
2021/08/22 00:02:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4414527;32;20441;-66
2021/08/22 00:05:11;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4416001;32;20054;-66
2021/08/22 00:07:36;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4401733;32;20121;-67
2021/08/22 00:10:03;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4416100;32;20062;-65
2021/08/22 00:12:28;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4416006;32;20117;-66
2021/08/22 00:14:54;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4414115;32;20061;-66
2021/08/22 00:17:20;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4400482;32;20540;-65
2021/08/22 00:19:46;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4401656;32;20057;-66
2021/08/22 00:22:11;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4415704;32;20130;-66
2021/08/22 00:24:37;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;4415920;32;20061;-65
2021/08/22 00:27:03;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;4415249;32;20204;-66
2021/08/22 00:29:28;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4402087;32;20063;-65
2021/08/22 00:31:54;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;4400702;32;20077;-66
2021/08/22 00:34:19;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4414562;32;20057;-66
2021/08/22 00:36:45;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;4415383;32;20073;-66
2021/08/22 00:39:10;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4414997;32;20053;-66
2021/08/22 00:41:38;;;;;;;3.72;0.37;;;18.30;99.90;;;;;;4415487;32;20085;-66
2021/08/22 00:44:04;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4401758;32;20061;-65
2021/08/22 00:46:31;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4414966;32;20101;-66
2021/08/22 00:48:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4401059;32;20074;-65
2021/08/22 00:51:22;;;;;;;0.55;0.55;;;18.20;99.90;;;;;;4415445;32;20061;-66
2021/08/22 00:53:48;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;4414286;32;20061;-66
2021/08/22 00:56:15;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4401687;32;20132;-66
2021/08/22 00:58:41;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4414616;32;20061;-66
2021/08/22 01:01:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401123;32;20061;-65
2021/08/22 01:03:48;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401382;32;20061;-66
2021/08/22 01:06:28;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4400345;32;20082;-65
2021/08/22 01:09:09;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401422;32;20058;-66
2021/08/22 01:11:36;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4414041;32;20065;-66
2021/08/22 01:14:09;;;;;;;0.85;0.55;;;18.00;99.90;;;;;;4414545;32;20112;-67
2021/08/22 01:16:38;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4400570;32;20452;-65
2021/08/22 01:19:16;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4387775;32;20086;-65
2021/08/22 01:21:42;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4413956;32;20518;-66
2021/08/22 01:24:08;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4400801;32;20459;-67
2021/08/22 01:26:37;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4415312;32;20509;-65
2021/08/22 01:29:04;;;;;;;1.25;1.00;;;17.90;99.90;;;;;;4399883;32;20058;-65
2021/08/22 01:31:38;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4414398;32;20066;-65
2021/08/22 01:34:04;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;4414295;32;20109;-65
2021/08/22 01:36:30;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4400725;32;20462;-65
2021/08/22 01:38:56;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4414550;32;20065;-66
2021/08/22 01:41:23;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;4413932;32;20578;-66
2021/08/22 01:43:50;;;;;;;3.65;0.40;;;17.80;99.90;;;;;;4415374;32;20105;-66
2021/08/22 01:46:17;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4413446;32;20069;-67
2021/08/22 01:48:42;;;;;;;10.65;0.55;;;17.80;99.90;;;;;;4413874;32;20090;-66
2021/08/22 01:51:09;;;;;;;0.90;0.57;;;17.80;99.90;;;;;;4413411;32;20436;-65
2021/08/22 01:53:35;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4400747;32;20503;-66
2021/08/22 01:56:00;;;;;;;18.00;0.50;;;17.70;99.90;;;;;;4408672;32;20117;-66
2021/08/22 01:58:26;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4398531;32;20507;-66
2021/08/22 02:00:53;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;4384935;32;20078;-67
2021/08/22 02:03:29;;;;;;;1.25;0.95;;;17.60;99.90;;;;;;4399261;32;20071;-66
2021/08/22 02:05:58;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4399827;32;20471;-66
2021/08/22 02:08:28;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4384880;32;20077;-65
2021/08/22 02:11:10;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4399785;32;20527;-65
2021/08/22 02:13:39;;;;;;;0.60;0.45;;;17.50;99.90;;;;;;4398712;32;20062;-66
2021/08/22 02:16:08;;;;;;;1.48;0.45;;;17.60;99.90;;;;;;4385162;32;20540;-65
2021/08/22 02:18:36;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4398918;32;20539;-65
2021/08/22 02:21:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4384849;32;20070;-66
2021/08/22 02:23:29;;;;;;;1.17;0.62;;;17.50;99.90;;;;;;4386241;32;20066;-66
2021/08/22 02:25:55;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4397918;32;20117;-65
2021/08/22 02:28:21;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4398637;32;20507;-65
2021/08/22 02:30:49;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4398758;32;20062;-66
2021/08/22 02:33:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4384495;32;20066;-66
2021/08/22 02:35:40;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4410667;32;20415;-66
2021/08/22 02:38:06;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4414146;32;20113;-65
2021/08/22 02:40:31;;;;;;;1.10;0.55;;;17.50;99.90;;;;;;4400975;32;20061;-65
2021/08/22 02:42:56;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4415604;32;20105;-66
2021/08/22 02:45:22;;;;;;;0.57;0.50;;;17.40;99.90;;;;;;4415712;32;20641;-66
2021/08/22 02:47:47;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;4416443;32;20058;-66
2021/08/22 02:50:13;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4416178;32;20074;-66
2021/08/22 02:52:38;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4417303;32;20178;-66
2021/08/22 02:55:04;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4402827;32;20078;-65
2021/08/22 02:57:30;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;4415607;32;20183;-65
2021/08/22 02:59:55;;;;;;;1.40;0.88;;;17.40;99.90;;;;;;4415904;32;20070;-66
2021/08/22 03:02:21;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4415519;32;20075;-65
2021/08/22 03:04:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4415777;32;20069;-66
2021/08/22 03:07:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4416595;32;20058;-66
2021/08/22 03:09:37;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4416480;32;20070;-65
2021/08/22 03:12:03;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4416429;32;20125;-66
2021/08/22 03:14:29;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4403268;32;20413;-65
2021/08/22 03:16:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4415672;32;20105;-65
2021/08/22 03:19:20;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4416845;32;20105;-65
2021/08/22 03:21:45;;;;;;;0.37;0.32;;;17.40;99.90;;;;;;4416086;32;20083;-66
2021/08/22 03:24:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4417009;32;20130;-65
2021/08/22 03:26:38;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4416170;32;20073;-66
2021/08/22 03:29:04;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;4401342;32;20062;-65
2021/08/22 03:31:29;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4416110;32;20070;-65
2021/08/22 03:33:55;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4415982;32;20061;-66
2021/08/22 03:36:20;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4414963;32;20073;-66
2021/08/22 03:38:46;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4415612;32;20125;-65
2021/08/22 03:41:11;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;4416235;32;20058;-66
2021/08/22 03:43:37;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4402206;32;20062;-66
2021/08/22 03:46:03;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4415793;32;20596;-66
2021/08/22 03:48:28;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4415404;32;20070;-66
2021/08/22 03:50:54;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4415355;32;20161;-64
2021/08/22 03:53:19;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4414511;32;20065;-65
2021/08/22 03:55:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4416012;32;20106;-66
2021/08/22 03:58:11;;;;;;;5.95;0.70;;;17.20;99.90;;;;;;4415591;32;20069;-65
2021/08/22 04:00:37;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4415370;32;20058;-65
2021/08/22 04:03:02;;;;;;;0.45;0.40;;;17.10;99.90;;;;;;4400972;32;20074;-66
2021/08/22 04:05:27;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4415587;32;20518;-66
2021/08/22 04:07:55;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4415323;32;20062;-65
2021/08/22 04:10:21;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4416357;32;20078;-66
2021/08/22 04:12:46;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4401786;32;20406;-66
2021/08/22 04:15:12;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4415190;32;20108;-66
2021/08/22 04:17:37;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4415473;32;20074;-66
2021/08/22 04:20:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4415562;32;20058;-66
2021/08/22 04:22:29;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4416082;32;20145;-65
2021/08/22 04:24:55;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4415912;32;20069;-66
2021/08/22 04:27:20;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4402011;32;20058;-66
2021/08/22 04:29:46;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4415348;32;20070;-66
2021/08/22 04:32:11;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4413803;32;20066;-65
2021/08/22 04:34:37;;;;;;;1.65;0.30;;;17.10;99.90;;;;;;4414656;32;20069;-66
2021/08/22 04:37:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4414524;32;20069;-65
2021/08/22 04:39:28;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4400617;32;20487;-65
2021/08/22 04:41:54;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4415864;32;20078;-67
2021/08/22 04:44:19;;;;;;;0.47;0.35;;;17.00;99.90;;;;;;4414284;32;20058;-67
2021/08/22 04:46:46;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4400224;32;20067;-67
2021/08/22 04:49:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4413840;32;20066;-66
2021/08/22 04:51:38;;;;;;;5.72;0.57;;;17.00;99.90;;;;;;4401648;32;20077;-66
2021/08/22 04:54:03;;;;;;;0.85;0.50;;;17.10;99.90;;;;;;4414638;32;20420;-66
2021/08/22 04:56:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4415615;32;20069;-66
2021/08/22 04:58:54;;;;;;;0.62;0.62;;;17.10;99.90;;;;;;4414953;32;20057;-65
2021/08/22 05:01:20;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4414359;32;20069;-65
2021/08/22 05:03:45;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4414298;32;20062;-67
2021/08/22 05:06:11;;;;;;;0.52;0.45;;;17.10;99.90;;;;;;4415486;32;20078;-65
2021/08/22 05:08:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4400930;32;20105;-66
2021/08/22 05:11:04;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4415303;32;20065;-67
2021/08/22 05:13:29;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4401780;32;20065;-65
2021/08/22 05:15:55;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4414415;32;20069;-66
2021/08/22 05:18:22;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4413678;32;20116;-66
2021/08/22 05:20:47;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4415210;32;20065;-66
2021/08/22 05:23:13;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4401324;32;20257;-65
2021/08/22 05:25:38;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4415287;32;20066;-66
2021/08/22 05:28:04;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4415061;32;20069;-65
2021/08/22 05:30:30;;;;;;;1.95;1.15;;;17.60;99.90;;;;;;4414011;32;20061;-65
2021/08/22 05:32:55;;;;;;;1.77;0.55;;;17.60;99.90;;;;;;4414450;32;20090;-65
2021/08/22 05:35:21;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;4415101;32;20074;-65
2021/08/22 05:37:47;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4400265;32;20507;-66
2021/08/22 05:40:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4414714;32;20086;-66
2021/08/22 05:42:38;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4388664;32;20069;-66
2021/08/22 05:45:04;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;4412884;32;20078;-65
2021/08/22 05:47:29;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4414096;32;20061;-67
2021/08/22 05:49:55;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;4413280;32;20436;-65
2021/08/22 05:52:20;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4413972;32;20058;-65
2021/08/22 05:54:46;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4414210;32;20074;-66
2021/08/22 05:57:11;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4414873;32;20066;-66
2021/08/22 05:59:37;;;;;;;1.25;0.40;;;18.00;99.90;;;;;;4414109;32;20112;-66
2021/08/22 06:02:02;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4401465;32;20073;-65
2021/08/22 06:04:28;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4414055;32;20090;-65
2021/08/22 06:06:54;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4402073;32;20066;-67
2021/08/22 06:09:19;;;;;;;3.00;0.40;;;18.20;99.90;;;;;;4400183;32;20066;-66
2021/08/22 06:11:45;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4413719;32;20120;-65
2021/08/22 06:14:10;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4401110;32;20507;-66
2021/08/22 06:16:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4415359;32;20077;-66
2021/08/22 06:19:01;;;;;;;0.80;0.73;;;18.20;99.90;;;;;;4417848;32;20061;-66
2021/08/22 06:21:27;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4417303;32;20081;-66
2021/08/22 06:23:57;;;;;;;1.17;0.52;;;18.20;99.90;;;;;;4401203;32;103084;-66
2021/08/22 06:26:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4416219;32;20073;-66
2021/08/22 06:28:50;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4417584;32;20057;-66
2021/08/22 06:31:16;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4416755;32;20128;-66
2021/08/22 06:33:41;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4416470;32;20061;-66
2021/08/22 06:36:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4402065;32;20065;-66
2021/08/22 06:38:33;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4417176;32;20510;-66
2021/08/22 06:40:59;;;;;;;3.85;0.88;;;18.40;99.90;;;;;;4416296;32;20200;-65
2021/08/22 06:43:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4416209;32;20535;-65
2021/08/22 06:45:50;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4415613;32;20459;-66
2021/08/22 06:48:15;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4416877;32;20061;-66
2021/08/22 06:50:43;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4416663;32;20081;-66
2021/08/22 06:53:08;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4403719;32;20120;-65
2021/08/22 06:55:34;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;4415449;32;20146;-65
2021/08/22 06:57:59;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4415675;32;20057;-66
2021/08/22 07:00:25;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;4416833;32;20085;-66
2021/08/22 07:02:50;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4416612;32;20401;-67
2021/08/22 07:05:16;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4416513;32;20188;-66
2021/08/22 07:07:41;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4416646;32;20061;-66
2021/08/22 07:10:08;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4416546;32;20069;-67
2021/08/22 07:12:34;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4401751;32;20066;-66
2021/08/22 07:14:59;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4414655;32;20078;-65
2021/08/22 07:17:24;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4416113;32;20069;-65
2021/08/22 07:19:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4415067;32;20078;-65
2021/08/22 07:22:16;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4416150;32;20408;-65
2021/08/22 07:24:41;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4415329;32;20074;-65
2021/08/22 07:27:07;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4415258;32;20526;-65
2021/08/22 07:29:35;;;;;;;1.67;0.75;;;19.20;99.90;;;;;;4402873;32;20117;-65
2021/08/22 07:32:01;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4402072;32;20061;-64
2021/08/22 07:34:26;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;4401457;32;20082;-65
2021/08/22 07:36:52;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4416256;32;20514;-65
2021/08/22 07:39:17;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4401817;32;20062;-65
2021/08/22 07:41:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4415984;32;20121;-66
2021/08/22 07:44:08;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4416160;32;20124;-65
2021/08/22 07:46:33;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;4415280;32;20093;-65
2021/08/22 07:48:59;;;;;;;0.80;0.55;;;19.40;99.90;;;;;;4402803;32;20575;-65
2021/08/22 07:51:24;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4415983;32;20531;-65
2021/08/22 07:53:50;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4416063;32;20551;-65
2021/08/22 07:56:16;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4415820;32;20061;-65
2021/08/22 07:58:41;;;;;;;0.37;0.37;;;19.70;99.90;;;;;;4402412;32;20076;-65
2021/08/22 08:01:06;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;4415542;32;20086;-65
2021/08/22 08:03:32;;;;;;;0.90;0.50;;;19.80;99.90;;;;;;4415997;32;20065;-65
2021/08/22 08:05:57;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;4415382;32;20065;-64
2021/08/22 08:08:23;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4415188;32;20132;-65
2021/08/22 08:10:50;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4401814;32;20062;-65
2021/08/22 08:13:16;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4415148;32;20095;-65
2021/08/22 08:15:42;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;4414233;32;20065;-65
2021/08/22 08:18:08;;;;;;;0.85;0.80;;;20.20;99.90;;;;;;4401621;32;20080;-65
2021/08/22 08:20:34;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4401432;32;20456;-65
2021/08/22 08:22:59;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4401931;32;20455;-65
2021/08/22 08:25:25;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4415926;32;20065;-65
2021/08/22 08:27:50;;;;;;;4.30;0.88;;;20.30;99.90;;;;;;4414507;32;20065;-65
2021/08/22 08:30:16;;;;;;;0.45;0.43;;;20.40;99.90;;;;;;4415294;32;20142;-65
2021/08/22 08:32:41;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4415432;32;20077;-65
2021/08/22 08:35:10;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4414789;32;20064;-65
2021/08/22 08:37:36;;;;;;;0.68;0.50;;;20.40;99.90;;;;;;4401533;32;20527;-65
2021/08/22 08:40:03;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4414994;32;20065;-65
2021/08/22 08:42:47;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4416046;32;20138;-65
2021/08/22 08:45:41;;;;;;;0.37;0.37;;;20.60;99.90;;;;;;4413951;32;20069;-65
2021/08/22 08:48:07;;;;;;;1.92;0.50;;;20.60;99.90;;;;;;4404020;32;20455;-65
2021/08/22 08:51:03;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4415656;32;20116;-65
2021/08/22 08:53:35;;;;;;;0.82;0.60;;;20.80;99.90;;;;;;4403673;32;20070;-65
2021/08/22 08:56:08;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4415284;32;20124;-65
2021/08/22 08:58:34;;;;;;;0.62;0.62;;;21.00;99.90;;;;;;4414573;32;20588;-65
2021/08/22 09:00:59;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4414640;32;20073;-65
2021/08/22 09:03:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4414288;32;20433;-65
2021/08/22 09:06:23;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4413914;32;20069;-65
2021/08/22 09:09:23;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4402708;32;20076;-65
2021/08/22 09:12:24;;;;;;;0.62;0.40;;;21.40;99.90;;;;;;4402476;32;20081;-65
2021/08/22 09:15:18;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4403747;32;20082;-65
2021/08/22 09:18:24;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;4404166;32;20069;-65
2021/08/22 09:21:29;;;;;;;1.42;0.70;;;21.80;99.90;;;;;;4402468;32;20432;-66
2021/08/22 09:24:19;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4387395;32;20121;-65
2021/08/22 09:27:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4387941;32;20471;-65
2021/08/22 09:30:25;;;;;;;0.62;0.47;;;21.80;99.90;;;;;;4388576;32;20065;-65
2021/08/22 09:33:30;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4388637;32;20484;-66
2021/08/22 09:36:24;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;4395876;32;20062;-65
2021/08/22 09:39:30;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;4388547;32;20520;-65
2021/08/22 09:42:35;;;;;;;0.32;0.30;;;21.80;99.90;;;;;;4380058;32;20070;-65
2021/08/22 09:45:41;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;4379299;32;20073;-65
2021/08/22 09:48:46;;;;;;;3.72;0.50;;;21.70;99.90;;;;;;4394480;32;20507;-65
2021/08/22 09:51:48;;;;;;;0.52;0.40;;;21.70;99.90;;;;;;4404896;32;20065;-66
2021/08/22 09:54:46;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4407050;32;20062;-65
2021/08/22 09:57:51;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;4407427;32;20066;-65
2021/08/22 10:00:31;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4405471;32;20069;-65
2021/08/22 10:03:22;;;;;;;0.55;0.52;;;21.70;99.90;;;;;;4416690;32;20061;-66
2021/08/22 10:06:12;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;4405169;32;20058;-65
2021/08/22 10:08:58;;;;;;;0.93;0.40;;;21.70;99.90;;;;;;4405036;32;20069;-66
2021/08/22 10:11:28;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4417451;32;20078;-66
2021/08/22 10:13:54;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4404395;32;20085;-66
2021/08/22 10:16:19;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4414009;32;20061;-65
2021/08/22 10:18:45;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4402742;32;20086;-67
2021/08/22 10:21:11;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;4402432;32;20062;-66
2021/08/22 10:23:41;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4416178;32;20085;-66
2021/08/22 10:26:08;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;4416722;32;20526;-65
2021/08/22 10:29:00;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;4402858;32;20069;-66
2021/08/22 10:31:49;;;;;;;0.37;0.37;;;21.40;99.90;;;;;;4405682;32;20514;-65
2021/08/22 10:34:19;;;;;;;0.93;0.60;;;21.40;99.90;;;;;;4405485;32;20078;-66
2021/08/22 10:36:44;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4416489;32;20412;-66
2021/08/22 10:39:30;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4415764;32;20082;-66
2021/08/22 10:41:58;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4416663;32;20061;-65
2021/08/22 10:44:40;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4416267;32;20066;-67
2021/08/22 10:47:09;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4416354;32;20424;-65
2021/08/22 10:49:53;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4402073;32;20065;-65
2021/08/22 10:52:23;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4415809;32;20533;-68
2021/08/22 10:55:17;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4402689;32;20089;-65
2021/08/22 10:57:45;;;;;;;1.00;0.85;;;20.60;99.90;;;;;;4405888;32;20078;-66
2021/08/22 11:00:32;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;4416697;32;20085;-66
2021/08/22 11:03:02;;;;;;;1.00;0.60;;;20.10;99.90;;;;;;4404310;32;20524;-66
2021/08/22 11:05:29;;;;;;;;;;;19.50;99.90;;;;;;4402888;32;20506;-65
2021/08/22 11:07:55;;;;;;;0.75;0.55;;;19.00;99.90;;;;;;4416398;32;19994;-66
2021/08/22 11:10:27;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;4402966;32;20132;-65
2021/08/22 11:12:53;;;;;;;0.77;0.73;;;18.80;99.90;;;;;;4403418;32;20097;-66
2021/08/22 11:15:25;;;;;;;16.95;0.95;;;18.90;99.90;;;;;;4415088;32;20057;-66
2021/08/22 11:17:52;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4416181;32;20204;-65
2021/08/22 11:20:19;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4416155;32;20069;-66
2021/08/22 11:22:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4402760;32;20073;-66
2021/08/22 11:25:13;;;;;;;0.85;0.50;;;19.10;99.90;;;;;;4416752;32;20061;-66
2021/08/22 11:27:39;;;;;;;2.58;1.65;;;19.20;99.90;;;;;;4402156;32;20061;-66
2021/08/22 11:30:08;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4402820;32;20062;-65
2021/08/22 11:32:35;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;4402313;32;20539;-66
2021/08/22 11:35:18;;;;;;;1.20;0.77;;;19.20;99.90;;;;;;4402144;32;20124;-66
2021/08/22 11:37:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4401138;32;20066;-66
2021/08/22 11:40:13;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4390315;32;20073;-66
2021/08/22 11:42:42;;;;;;;1.17;0.50;;;19.20;99.90;;;;;;4415360;32;20403;-66
2021/08/22 11:45:11;;;;;;;2.25;1.58;;;19.10;99.90;;;;;;4400335;32;20082;-66
2021/08/22 11:47:37;;;;;;;1.52;0.85;;;19.10;99.90;;;;;;4401252;32;20400;-67
2021/08/22 11:50:06;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;4402686;32;20117;-66
2021/08/22 11:52:35;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4402285;32;20078;-66
2021/08/22 11:55:00;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;4401996;32;20420;-67
2021/08/22 11:57:28;;;;;;;1.23;0.95;;;19.20;99.90;;;;;;4415837;32;20058;-66
2021/08/22 12:00:11;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4401510;32;20074;-66
2021/08/22 12:02:37;;;;;;;1.45;0.80;;;19.10;99.90;;;;;;4401800;32;20061;-66
2021/08/22 12:05:21;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;4402349;32;20070;-67
2021/08/22 12:07:49;;;;;;;0.90;0.62;;;19.20;99.90;;;;;;4401994;32;20502;-66
2021/08/22 12:10:24;;;;;;;3.28;1.15;;;19.20;99.90;;;;;;4401475;32;20083;-66
2021/08/22 12:12:51;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;4414932;32;20078;-66
2021/08/22 12:15:16;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4401139;32;20086;-65
2021/08/22 12:17:42;;;;;;;3.25;0.73;;;19.00;99.90;;;;;;4402206;32;20069;-66
2021/08/22 12:20:23;;;;;;;1.02;0.70;;;18.80;99.90;;;;;;4415508;32;20565;-66
2021/08/22 12:23:06;;;;;;;9.25;0.85;;;18.80;99.90;;;;;;4414573;32;20061;-66
2021/08/22 12:25:34;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4415786;32;20136;-66
2021/08/22 12:28:24;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4401300;32;20082;-66
2021/08/22 12:31:08;;;;;;;0.88;0.70;;;19.10;99.90;;;;;;4400717;32;20261;-66
2021/08/22 12:33:36;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;4414557;32;20065;-66
2021/08/22 12:36:04;;;;;;;4.18;0.62;;;19.10;99.90;;;;;;4415493;32;20131;-65
2021/08/22 12:38:35;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;4400980;32;20090;-66
2021/08/22 12:41:21;;;;;;;;;;;19.10;99.90;;;;;;4401082;32;20512;-65
2021/08/22 12:43:46;;;;;;;2.47;0.62;;;19.00;99.90;;;;;;4403677;32;19956;-65
2021/08/22 12:46:11;;;;;;;2.60;0.60;;;18.80;99.90;;;;;;4413889;32;20070;-65
2021/08/22 12:48:37;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4414996;32;20049;-65
2021/08/22 12:51:08;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4401564;32;20065;-65
2021/08/22 12:53:34;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;4415333;32;20132;-65
2021/08/22 12:55:59;;;;;;;6.37;1.05;;;18.60;99.90;;;;;;4414948;32;20058;-65
2021/08/22 12:58:24;;;;;;;1.50;0.90;;;18.50;99.90;;;;;;4414810;32;20053;-65
2021/08/22 13:00:50;;;;;;;1.10;0.82;;;18.40;99.90;;;;;;4414683;32;20070;-65