Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:58;;;;;;;20.20;18.90;;;4.00;86.50;;;;;;5495345;26;20221;-84
2024/04/18 00:04:24;;;;;;;21.20;19.27;;;4.00;86.10;;;;;;5528141;26;20791;-84
2024/04/18 00:06:49;;;;;;;21.57;20.03;;;4.00;85.80;;;;;;5495682;26;20218;-84
2024/04/18 00:09:15;;;;;;;20.33;19.03;;;4.20;85.90;;;;;;5527986;26;20210;-85
2024/04/18 00:11:41;;;;;;;21.27;19.87;;;4.20;85.90;;;;;;5495785;26;20249;-84
2024/04/18 00:14:06;;;;;;;21.53;20.03;;;4.10;85.90;;;;;;5528440;26;20226;-85
2024/04/18 00:16:32;;;;;;;20.43;19.13;;;4.10;86.20;;;;;;5495695;26;20221;-85
2024/04/18 00:18:57;;;;;;;18.87;17.63;;;4.00;86.20;;;;;;5495506;26;20222;-84
2024/04/18 00:21:23;;;;;;;19.23;18.00;;;4.00;86.40;;;;;;5495452;26;20690;-85
2024/04/18 00:23:51;;;;;;;21.43;19.60;;;3.90;86.40;;;;;;5528178;26;20249;-85
2024/04/18 00:26:17;;;;;;;22.10;20.70;;;3.80;86.10;;;;;;5527957;26;20743;-84
2024/04/18 00:28:42;;;;;;;21.20;19.60;;;3.80;85.80;;;;;;5528316;26;20213;-85
2024/04/18 00:31:08;;;;;;;23.47;21.77;;;3.80;85.60;;;;;;5528092;26;20686;-85
2024/04/18 00:33:33;;;;;;;23.23;21.83;;;3.70;85.30;;;;;;5527839;26;20225;-85
2024/04/18 00:35:59;;;;;;;24.27;22.77;;;3.70;85.20;;;;;;5526656;26;20255;-85
2024/04/18 00:38:24;;;;;;;23.77;22.17;;;3.70;85.10;;;;;;5527962;26;20264;-85
2024/04/18 00:40:50;;;;;;;23.83;22.17;;;3.70;84.90;;;;;;5528399;26;20296;-85
2024/04/18 00:43:16;;;;;;;22.20;20.80;;;3.60;84.70;;;;;;5527713;26;20229;-86
2024/04/18 00:45:42;;;;;;;22.17;20.60;;;3.70;84.70;;;;;;5527716;26;20610;-85
2024/04/18 00:48:08;;;;;;;21.90;20.50;;;3.80;85.00;;;;;;5527405;26;20255;-84
2024/04/18 00:50:34;;;;;;;21.07;19.67;;;3.70;85.60;;;;;;5495129;26;20220;-85
2024/04/18 00:52:59;;;;;;;18.80;17.50;;;3.60;86.10;;;;;;5494510;26;20220;-85
2024/04/18 00:55:29;;;;;;;19.23;17.93;;;3.50;86.50;;;;;;5527445;26;20322;-84
2024/04/18 00:57:55;;;;;;;18.63;17.37;;;3.40;87.10;;;;;;5527120;26;20764;-85
2024/04/18 01:00:21;;;;;;;8.90;8.30;;;3.30;87.50;;;;;;5495003;26;20218;-84
2024/04/18 01:02:46;;;;;;;8.73;8.03;;;3.30;87.80;;;;;;5527343;26;20213;-84
2024/04/18 01:05:12;;;;;;;9.07;8.40;;;3.30;88.00;;;;;;5527283;26;20213;-85
2024/04/18 01:07:38;;;;;;;9.27;8.63;;;3.30;88.00;;;;;;5527318;26;20273;-85
2024/04/18 01:10:04;;;;;;;9.90;9.10;;;3.20;88.00;;;;;;5527287;26;20606;-85
2024/04/18 01:12:29;;;;;;;9.83;9.00;;;3.20;87.80;;;;;;5527290;26;20340;-85
2024/04/18 01:14:55;;;;;;;9.97;9.23;;;3.20;87.50;;;;;;5527724;26;20259;-85
2024/04/18 01:17:20;;;;;;;10.60;9.90;;;3.20;87.30;;;;;;5527344;26;20224;-85
2024/04/18 01:19:46;;;;;;;11.40;10.70;;;3.10;87.10;;;;;;5527132;26;20244;-84
2024/04/18 01:22:11;;;;;;;11.77;10.87;;;3.20;86.90;;;;;;5527088;26;20218;-85
2024/04/18 01:24:37;;;;;;;12.20;11.33;;;3.20;86.50;;;;;;5494113;26;20234;-85
2024/04/18 01:27:02;;;;;;;12.63;11.70;;;3.20;86.20;;;;;;5526718;26;20225;-85
2024/04/18 01:29:28;;;;;;;13.60;12.50;;;3.20;86.00;;;;;;5526966;26;20305;-86
2024/04/18 01:31:53;;;;;;;13.40;12.27;;;3.20;85.80;;;;;;5494338;26;20250;-85
2024/04/18 01:34:19;;;;;;;13.97;12.93;;;3.20;85.60;;;;;;5526321;26;20226;-85
2024/04/18 01:36:44;;;;;;;13.27;12.27;;;3.20;85.30;;;;;;5494046;26;20222;-85
2024/04/18 01:39:10;;;;;;;13.10;12.10;;;3.20;85.20;;;;;;5526188;26;20216;-85
2024/04/18 01:41:35;;;;;;;13.37;12.47;;;3.30;85.10;;;;;;5527148;26;20209;-85
2024/04/18 01:44:01;;;;;;;14.87;12.97;;;3.30;85.00;;;;;;5494147;26;20604;-85
2024/04/18 01:46:27;;;;;;;13.90;12.80;;;3.20;85.00;;;;;;5528966;26;20260;-85
2024/04/18 01:48:52;;;;;;;14.87;13.67;;;3.20;84.80;;;;;;5530183;26;20216;-85
2024/04/18 01:51:18;;;;;;;14.47;13.37;;;3.10;84.90;;;;;;5497635;26;20576;-86
2024/04/18 01:53:43;;;;;;;14.00;12.83;;;3.10;84.80;;;;;;5530328;26;20221;-85
2024/04/18 01:56:09;;;;;;;15.10;13.80;;;3.10;85.00;;;;;;5530751;26;20221;-85
2024/04/18 01:58:34;;;;;;;15.27;14.03;;;3.10;85.00;;;;;;5530208;26;20210;-85
2024/04/18 02:01:00;;;;;;;13.93;12.93;;;3.10;85.00;;;;;;5497556;26;20221;-85
2024/04/18 02:03:25;;;;;;;14.40;13.30;;;3.10;85.00;;;;;;5496905;26;20604;-85
2024/04/18 02:05:51;;;;;;;14.37;13.27;;;3.10;85.10;;;;;;5529637;26;20729;-85
2024/04/18 02:08:16;;;;;;;14.40;13.40;;;3.00;85.10;;;;;;5529735;26;20221;-85
2024/04/18 02:10:43;;;;;;;28.20;26.00;;;3.00;85.10;;;;;;5529434;26;20306;-85
2024/04/18 02:13:09;;;;;;;27.57;25.60;;;3.00;85.10;;;;;;5529450;26;20712;-85
2024/04/18 02:15:35;;;;;;;30.33;28.03;;;3.00;85.20;;;;;;5529419;26;20286;-85
2024/04/18 02:18:00;;;;;;;28.87;26.87;;;3.00;85.00;;;;;;5497572;26;20552;-85
2024/04/18 02:20:26;;;;;;;29.43;27.23;;;3.00;85.00;;;;;;5497203;26;20219;-85
2024/04/18 02:22:51;;;;;;;29.10;27.00;;;2.90;85.00;;;;;;5529258;26;20639;-84
2024/04/18 02:25:17;;;;;;;28.20;26.30;;;2.90;85.10;;;;;;5529093;26;20553;-85
2024/04/18 02:27:43;;;;;;;30.77;28.47;;;2.90;85.20;;;;;;5496684;26;20217;-85
2024/04/18 02:30:09;;;;;;;29.70;27.60;;;3.00;85.20;;;;;;5496266;26;20309;-85
2024/04/18 02:32:36;;;;;;;27.07;25.17;;;2.90;85.20;;;;;;5529417;26;20225;-84
2024/04/18 02:35:02;;;;;;;27.40;25.50;;;2.90;85.30;;;;;;5528796;26;20225;-84
2024/04/18 02:37:28;;;;;;;28.83;26.77;;;2.90;85.20;;;;;;5528908;26;20258;-84
2024/04/18 02:39:53;;;;;;;28.33;26.33;;;2.90;85.10;;;;;;5496210;26;20258;-84
2024/04/18 02:42:19;;;;;;;28.20;26.40;;;2.80;85.00;;;;;;5528840;26;20603;-84
2024/04/18 02:44:45;;;;;;;27.43;25.63;;;2.80;85.00;;;;;;5528770;26;20221;-84
2024/04/18 02:47:11;;;;;;;26.17;24.27;;;2.80;84.90;;;;;;5528833;26;20212;-84
2024/04/18 02:49:36;;;;;;;25.07;23.47;;;2.80;84.90;;;;;;5529029;26;20260;-84
2024/04/18 02:52:03;;;;;;;12.87;12.07;;;2.80;84.90;;;;;;5496016;26;20218;-84
2024/04/18 02:54:28;;;;;;;11.73;11.00;;;2.80;84.90;;;;;;5528777;26;20223;-84
2024/04/18 02:56:54;;;;;;;13.20;12.40;;;2.80;84.90;;;;;;5528164;26;20259;-85
2024/04/18 02:59:19;;;;;;;24.67;23.10;;;2.80;84.90;;;;;;5527816;26;20213;-84
2024/04/18 03:01:45;;;;;;;26.27;24.67;;;2.90;84.90;;;;;;5528718;26;20697;-84
2024/04/18 03:04:10;;;;;;;26.50;24.90;;;2.80;84.80;;;;;;5528331;26;20704;-84
2024/04/18 03:06:36;;;;;;;27.37;25.47;;;2.80;84.90;;;;;;5528523;26;20690;-84
2024/04/18 03:09:02;;;;;;;27.77;25.87;;;2.80;84.90;;;;;;5528439;26;20754;-84
2024/04/18 03:11:27;;;;;;;28.27;26.47;;;2.70;85.00;;;;;;5528449;26;20253;-84
2024/04/18 03:13:53;;;;;;;27.37;25.37;;;2.70;85.10;;;;;;5528625;26;20593;-84
2024/04/18 03:16:18;;;;;;;28.57;25.63;;;2.70;85.20;;;;;;5528223;26;20731;-84
2024/04/18 03:18:44;;;;;;;28.50;26.43;;;2.70;85.20;;;;;;5528198;26;20206;-84
2024/04/18 03:21:10;;;;;;;26.53;24.63;;;2.70;85.30;;;;;;5528315;26;20254;-84
2024/04/18 03:23:37;;;;;;;26.60;24.80;;;2.80;85.30;;;;;;5528242;26;20302;-84
2024/04/18 03:26:03;;;;;;;27.00;24.93;;;2.70;85.20;;;;;;5528372;26;20256;-84
2024/04/18 03:28:28;;;;;;;26.80;24.97;;;2.70;85.10;;;;;;5528357;26;20209;-84
2024/04/18 03:30:54;;;;;;;27.27;25.37;;;2.60;85.00;;;;;;5495650;26;20289;-84
2024/04/18 03:33:20;;;;;;;27.77;25.87;;;2.50;85.10;;;;;;5528475;26;20317;-84
2024/04/18 03:35:45;;;;;;;27.70;25.53;;;2.50;85.10;;;;;;5528343;26;20310;-84
2024/04/18 03:38:11;;;;;;;30.20;28.10;;;2.50;85.00;;;;;;5528182;26;20212;-84
2024/04/18 03:40:38;;;;;;;27.90;26.07;;;2.50;85.10;;;;;;5529072;26;20277;-85
2024/04/18 03:43:04;;;;;;;26.17;24.47;;;2.50;85.00;;;;;;5528176;26;20593;-85
2024/04/18 03:45:30;;;;;;;13.93;12.93;;;2.50;84.90;;;;;;5495592;26;20266;-84
2024/04/18 03:47:56;;;;;;;14.53;12.97;;;2.50;84.90;;;;;;5527715;26;20216;-85
2024/04/18 03:50:21;;;;;;;13.20;12.23;;;2.60;85.10;;;;;;5495428;26;20223;-84
2024/04/18 03:52:47;;;;;;;13.67;12.50;;;2.60;85.40;;;;;;5527990;26;20279;-84
2024/04/18 03:55:12;;;;;;;13.37;12.30;;;2.60;85.60;;;;;;5528158;26;20232;-84
2024/04/18 03:57:38;;;;;;;12.40;11.50;;;2.50;85.50;;;;;;5495051;26;20249;-84
2024/04/18 04:00:04;;;;;;;13.60;12.50;;;2.40;85.60;;;;;;5495234;26;20560;-84
2024/04/18 04:02:32;;;;;;;12.57;11.57;;;2.40;85.60;;;;;;5527937;26;20706;-84
2024/04/18 04:04:57;;;;;;;12.87;11.97;;;2.40;85.30;;;;;;5528100;26;20223;-85
2024/04/18 04:07:23;;;;;;;11.37;10.57;;;2.30;85.20;;;;;;5495035;26;20709;-84
2024/04/18 04:09:49;;;;;;;13.77;12.70;;;2.30;85.40;;;;;;5527832;26;20210;-85
2024/04/18 04:12:14;;;;;;;40.77;12.67;;;2.30;85.40;;;;;;5495023;26;20257;-84
2024/04/18 04:14:40;;;;;;;46.50;12.23;;;2.40;85.90;;;;;;5528057;26;20226;-84
2024/04/18 04:17:05;;;;;;;13.60;12.30;;;2.30;86.20;;;;;;5495054;26;20257;-84
2024/04/18 04:19:31;;;;;;;29.50;12.07;;;2.30;86.80;;;;;;5495176;26;20612;-85
2024/04/18 04:21:56;;;;;;;24.37;10.90;;;2.30;87.20;;;;;;5494683;26;20229;-84
2024/04/18 04:24:22;;;;;;;34.97;11.17;;;2.30;87.60;;;;;;5527857;26;20248;-84
2024/04/18 04:26:48;;;;;;;30.60;11.17;;;2.20;87.80;;;;;;5527333;26;20260;-83
2024/04/18 04:29:13;;;;;;;39.07;9.80;;;2.20;88.20;;;;;;5527715;26;20737;-84
2024/04/18 04:31:39;;;;;;;32.43;9.60;;;2.20;88.30;;;;;;5527233;26;20786;-84
2024/04/18 04:34:07;;;;;;;29.73;10.40;;;2.10;88.50;;;;;;5527116;26;20642;-84
2024/04/18 04:36:32;;;;;;;36.10;9.80;;;2.00;88.70;;;;;;5527348;26;20219;-84
2024/04/18 04:38:58;;;;;;;35.60;9.90;;;2.00;88.90;;;;;;5527294;26;20222;-84
2024/04/18 04:41:26;;;;;;;34.23;15.83;;;2.00;89.10;;;;;;5494540;26;20249;-83
2024/04/18 04:43:52;;;;;;;27.47;16.20;;;1.90;89.10;;;;;;5526911;26;20229;-84
2024/04/18 04:46:17;;;;;;;21.23;15.47;;;1.90;89.30;;;;;;5527404;26;20206;-84
2024/04/18 04:48:43;;;;;;;17.20;15.57;;;1.80;89.40;;;;;;5527580;26;20812;-84
2024/04/18 04:51:08;;;;;;;18.13;16.53;;;1.80;89.50;;;;;;5494769;26;20274;-85
2024/04/18 04:53:34;;;;;;;17.40;16.00;;;1.90;89.80;;;;;;5527179;26;20230;-84
2024/04/18 04:56:00;;;;;;;17.73;16.40;;;2.00;90.00;;;;;;5527231;26;20210;-84
2024/04/18 04:58:25;;;;;;;16.60;15.30;;;2.10;90.10;;;;;;5526871;26;20215;-85
2024/04/18 05:00:53;;;;;;;17.67;16.37;;;2.20;90.20;;;;;;5494679;26;20670;-85
2024/04/18 05:03:19;;;;;;;20.10;15.97;;;2.30;90.20;;;;;;5526690;26;20698;-84
2024/04/18 05:05:45;;;;;;;29.10;16.50;;;2.30;90.10;;;;;;5527281;26;20248;-84
2024/04/18 05:08:10;;;;;;;20.70;17.33;;;2.40;90.00;;;;;;5494160;26;20566;-84
2024/04/18 05:10:43;;;;;;;24.03;15.07;;;2.40;89.90;;;;;;5526788;26;20213;-84
2024/04/18 05:13:11;;;;;;;17.83;15.40;;;2.40;89.80;;;;;;5527134;26;20274;-84
2024/04/18 05:15:36;;;;;;;18.87;17.03;;;2.30;89.80;;;;;;5494069;26;20274;-85
2024/04/18 05:18:03;;;;;;;30.40;17.00;;;2.30;89.80;;;;;;5526968;26;20669;-85
2024/04/18 05:20:28;;;;;;;16.10;12.57;;;2.30;89.80;;;;;;5494631;26;20230;-83
2024/04/18 05:22:54;;;;;;;26.67;11.50;;;2.30;89.90;;;;;;5530722;26;20210;-84
2024/04/18 05:25:19;;;;;;;20.30;12.43;;;2.30;90.10;;;;;;5497601;26;20686;-84
2024/04/18 05:27:55;;;;;;;19.30;17.40;;;2.30;90.20;;;;;;5497748;26;20326;-84
2024/04/18 05:33:04;;;;;;;18.20;16.80;;;2.30;90.50;;;;;;5530748;26;20247;-85
2024/04/18 05:35:30;;;;;;;22.90;17.77;;;2.40;90.70;;;;;;5530440;26;20211;-84
2024/04/18 05:37:55;;;;;;;19.33;17.73;;;2.60;90.80;;;;;;5497738;26;20231;-84
2024/04/18 05:40:21;;;;;;;17.43;16.03;;;2.70;90.90;;;;;;5530274;26;20592;-84
2024/04/18 05:42:46;;;;;;;18.77;17.37;;;2.80;90.90;;;;;;5497471;26;20222;-85
2024/04/18 05:45:12;;;;;;;15.90;14.73;;;2.80;91.10;;;;;;5529873;26;20254;-84
2024/04/18 05:47:37;;;;;;;18.20;16.53;;;2.90;91.10;;;;;;5530415;26;20260;-85
2024/04/18 05:50:03;;;;;;;17.13;15.83;;;2.90;91.10;;;;;;5530017;26;20261;-84
2024/04/18 05:52:29;;;;;;;18.13;16.27;;;2.90;91.20;;;;;;5530332;26;20258;-85
2024/04/18 05:54:54;;;;;;;18.30;16.90;;;2.90;91.20;;;;;;5529766;26;20220;-85
2024/04/18 05:57:20;;;;;;;20.67;18.87;;;2.90;91.40;;;;;;5530095;26;20795;-86
2024/04/18 05:59:45;;;;;;;20.37;18.67;;;3.00;91.70;;;;;;5530091;26;20266;-84
2024/04/18 06:02:11;;;;;;;20.43;18.73;;;3.00;91.90;;;;;;5529885;26;20600;-84
2024/04/18 06:04:36;;;;;;;18.40;16.90;;;3.10;92.30;;;;;;5530041;26;20218;-84
2024/04/18 06:07:02;;;;;;;16.77;15.17;;;3.20;92.40;;;;;;5530870;26;20258;-84
2024/04/18 06:09:27;;;;;;;50.83;19.87;;;3.30;92.60;;;;;;5530912;26;20317;-85
2024/04/18 06:11:53;;;;;;;88.60;26.17;;;3.40;92.70;;;;;;5497006;26;20308;-84
2024/04/18 06:14:18;;;;;;;128.10;26.80;;;3.60;93.00;;;;;;5529414;26;20219;-84
2024/04/18 06:16:44;;;;;;;134.40;33.20;;;3.80;93.10;;;;;;5529449;26;20212;-84
2024/04/18 06:19:10;;;;;;;134.57;34.70;;;3.90;93.40;;;;;;5529639;26;20319;-84
2024/04/18 06:21:35;;;;;;;40.00;28.13;;;4.00;93.50;;;;;;5529168;26;20220;-84
2024/04/18 06:24:01;;;;;;;121.77;34.43;;;4.20;93.70;;;;;;5529601;26;20222;-84
2024/04/18 06:26:26;;;;;;;151.60;39.10;;;4.30;93.90;;;;;;5496581;26;20237;-84
2024/04/18 06:28:52;;;;;;;103.27;38.77;;;4.50;94.10;;;;;;5529986;26;20256;-83
2024/04/18 06:31:18;;;;;;;163.20;45.80;;;4.50;94.10;;;;;;5529469;26;20259;-84
2024/04/18 06:33:45;;;;;;;87.13;42.90;;;4.50;94.20;;;;;;5495467;26;20242;-84
2024/04/18 06:36:11;;;;;;;91.17;40.13;;;4.50;94.20;;;;;;5530101;26;20321;-84
2024/04/18 06:38:37;;;;;;;133.90;42.00;;;4.40;94.20;;;;;;5529684;26;20255;-88
2024/04/18 06:41:04;;;;;;;108.00;41.50;;;4.30;94.30;;;;;;5529837;26;20229;-85
2024/04/18 06:43:30;;;;;;;57.07;40.20;;;4.40;94.50;;;;;;5529461;26;20256;-87
2024/04/18 06:45:56;;;;;;;57.03;39.97;;;4.50;94.60;;;;;;5529539;26;20213;-86
2024/04/18 06:48:21;;;;;;;75.60;39.97;;;4.70;94.70;;;;;;5529490;26;20696;-85
2024/04/18 06:50:47;;;;;;;100.53;41.20;;;4.80;94.70;;;;;;5529559;26;20222;-85
2024/04/18 06:53:12;;;;;;;116.47;48.07;;;4.70;94.60;;;;;;5496736;26;20629;-86
2024/04/18 06:55:38;;;;;;;139.40;43.47;;;4.80;94.70;;;;;;5529615;26;20210;-84
2024/04/18 06:58:04;;;;;;;72.43;40.20;;;5.00;94.80;;;;;;5529498;26;20218;-85
2024/04/18 07:00:29;;;;;;;66.93;41.07;;;5.10;94.80;;;;;;5529562;26;20276;-85
2024/04/18 07:02:55;;;;;;;57.10;40.47;;;4.90;94.70;;;;;;5496450;26;20738;-84
2024/04/18 07:05:21;;;;;;;59.93;42.77;;;5.10;94.90;;;;;;5529585;26;20210;-85
2024/04/18 07:07:47;;;;;;;60.57;43.70;;;5.20;94.90;;;;;;5529103;26;20735;-85
2024/04/18 07:10:14;;;;;;;69.87;42.67;;;5.30;94.90;;;;;;5496595;26;20244;-85
2024/04/18 07:12:40;;;;;;;56.97;41.83;;;5.20;94.80;;;;;;5529203;26;20655;-87
2024/04/18 07:15:06;;;;;;;54.80;41.37;;;5.40;94.90;;;;;;5496644;26;20230;-86
2024/04/18 07:17:31;;;;;;;47.50;37.67;;;5.40;94.90;;;;;;5529271;26;20210;-86
2024/04/18 07:19:57;;;;;;;45.27;36.33;;;5.60;94.90;;;;;;5529230;26;20689;-86
2024/04/18 07:22:22;;;;;;;45.93;35.97;;;5.40;94.80;;;;;;5529360;26;20206;-86
2024/04/18 07:24:49;;;;;;;39.00;34.73;;;5.30;94.80;;;;;;5529040;26;20226;-86
2024/04/18 07:27:15;;;;;;;42.07;35.33;;;5.50;94.80;;;;;;5529302;26;20214;-84
2024/04/18 07:29:41;;;;;;;44.70;38.40;;;5.60;94.80;;;;;;5528650;26;20210;-84
2024/04/18 07:32:07;;;;;;;46.20;38.60;;;5.70;94.80;;;;;;5528722;26;20607;-84
2024/04/18 07:34:33;;;;;;;40.13;35.63;;;5.60;94.70;;;;;;5528733;26;20283;-85
2024/04/18 07:36:59;;;;;;;38.80;34.67;;;5.60;94.70;;;;;;5528540;26;20222;-84
2024/04/18 07:39:25;;;;;;;38.87;34.73;;;5.80;94.70;;;;;;5528473;26;20264;-84
2024/04/18 07:41:51;;;;;;;37.27;33.33;;;5.90;94.60;;;;;;5529146;26;20206;-88
2024/04/18 07:44:16;;;;;;;35.53;31.37;;;6.00;94.50;;;;;;5528197;26;20334;-88
2024/04/18 07:46:44;;;;;;;31.57;28.03;;;6.00;94.40;;;;;;5528320;26;20222;-87
2024/04/18 07:49:10;;;;;;;32.97;28.43;;;6.20;94.20;;;;;;5528020;26;20215;-85
2024/04/18 07:51:37;;;;;;;25.47;22.77;;;6.50;94.10;;;;;;5528391;26;20597;-88
2024/04/18 07:54:03;;;;;;;25.40;22.83;;;6.60;92.90;;;;;;5527863;26;20702;-86
2024/04/18 07:56:28;;;;;;;22.00;19.60;;;6.70;92.50;;;;;;5527560;26;20306;-86
2024/04/18 07:58:54;;;;;;;24.63;22.20;;;6.80;91.70;;;;;;5528359;26;20261;-85
2024/04/18 08:01:20;;;;;;;36.10;28.53;;;7.00;90.50;;;;;;5528443;26;20214;-86
2024/04/18 08:03:45;;;;;;;27.07;24.27;;;7.20;88.40;;;;;;5527286;26;20222;-87
2024/04/18 08:06:11;;;;;;;25.03;21.00;;;7.30;88.10;;;;;;5527458;26;20322;-88
2024/04/18 08:08:36;;;;;;;18.43;16.83;;;7.50;88.30;;;;;;5528098;26;20214;-90
2024/04/18 08:11:02;;;;;;;20.60;18.70;;;7.50;86.90;;;;;;5495161;26;20248;-88
2024/04/18 08:13:28;;;;;;;18.87;17.17;;;7.60;87.10;;;;;;5527699;26;20728;-90
2024/04/18 08:15:53;;;;;;;22.80;20.43;;;7.70;87.00;;;;;;5495354;26;20218;-88
2024/04/18 08:18:19;;;;;;;22.50;20.37;;;7.80;86.50;;;;;;5527801;26;20210;-84
2024/04/18 08:20:45;;;;;;;21.80;19.60;;;7.80;86.50;;;;;;5494669;26;20584;-86
2024/04/18 08:23:11;;;;;;;20.27;18.33;;;7.90;86.30;;;;;;5494628;26;20265;-89
2024/04/18 08:25:36;;;;;;;19.80;18.10;;;8.00;85.80;;;;;;5527411;26;20206;-90
2024/04/18 08:28:04;;;;;;;19.70;18.07;;;8.20;86.00;;;;;;5527248;26;20210;-90
2024/04/18 08:30:29;;;;;;;19.37;17.70;;;8.30;84.70;;;;;;5494692;26;20281;-89
2024/04/18 08:32:55;;;;;;;19.23;17.73;;;8.40;84.20;;;;;;5527123;26;20207;-89
2024/04/18 08:35:20;;;;;;;19.03;17.30;;;8.60;84.30;;;;;;5494583;26;20217;-90
2024/04/18 08:37:46;;;;;;;19.43;17.47;;;8.50;83.90;;;;;;5527130;26;20210;-90
2024/04/18 08:40:12;;;;;;;18.67;17.07;;;8.60;83.10;;;;;;5494594;26;20727;-88
2024/04/18 08:42:38;;;;;;;21.03;19.10;;;8.80;83.20;;;;;;5527033;26;20744;-90
2024/04/18 08:45:08;;;;;;;17.67;15.97;;;8.40;80.80;;;;;;5526852;26;20218;-90
2024/04/18 08:47:34;;;;;;;18.20;16.90;;;8.80;82.30;;;;;;5494300;26;20756;-91
2024/04/18 08:49:59;;;;;;;16.70;15.37;;;9.10;80.30;;;;;;5494315;26;20218;-90
2024/04/18 08:52:29;;;;;;;18.50;17.20;;;9.30;81.10;;;;;;5526906;26;20260;-90
2024/04/18 08:54:54;;;;;;;20.57;18.87;;;9.40;80.60;;;;;;5526324;26;20242;-89
2024/04/18 08:57:24;;;;;;;19.47;17.87;;;9.40;80.50;;;;;;5526207;26;20744;-89
2024/04/18 08:59:58;;;;;;;14.27;13.00;;;9.50;80.20;;;;;;5526715;26;20216;-90
2024/04/18 09:02:25;;;;;;;13.03;12.23;;;9.60;80.20;;;;;;5494031;26;20218;-89
2024/04/18 09:04:51;;;;;;;13.87;12.87;;;9.70;79.50;;;;;;5526695;26;20286;-89
2024/04/18 09:07:16;;;;;;;15.30;14.27;;;9.80;78.40;;;;;;5494082;26;20233;-89
2024/04/18 09:09:43;;;;;;;15.43;14.13;;;9.70;77.00;;;;;;5526832;26;20639;-89
2024/04/18 09:12:10;;;;;;;17.23;15.73;;;9.50;76.70;;;;;;5526578;26;20210;-90
2024/04/18 09:14:36;;;;;;;15.43;14.33;;;9.50;76.60;;;;;;5526472;26;20244;-90
2024/04/18 09:17:10;;;;;;;15.90;14.80;;;9.80;76.70;;;;;;5493923;26;20287;-90
2024/04/18 09:19:36;;;;;;;17.57;15.97;;;9.90;75.80;;;;;;5526719;26;20218;-89
2024/04/18 09:22:02;;;;;;;16.23;14.87;;;10.30;75.60;;;;;;5526354;26;20294;-89
2024/04/18 09:24:28;;;;;;;17.80;16.40;;;10.50;75.30;;;;;;5526454;26;20223;-89
2024/04/18 09:26:54;;;;;;;18.37;16.77;;;10.80;74.40;;;;;;5493779;26;20215;-89
2024/04/18 09:29:21;;;;;;;17.17;15.47;;;11.00;73.20;;;;;;5526183;26;20210;-90
2024/04/18 09:31:47;;;;;;;18.57;17.00;;;11.20;71.10;;;;;;5493680;26;20218;-89
2024/04/18 09:34:15;;;;;;;18.30;16.90;;;10.90;70.20;;;;;;5493508;26;20821;-91
2024/04/18 09:36:41;;;;;;;19.87;18.30;;;11.10;70.80;;;;;;5493566;26;20218;-90
2024/04/18 09:39:10;;;;;;;19.30;17.57;;;10.80;70.70;;;;;;5526250;26;20210;-89
2024/04/18 09:41:39;;;;;;;31.60;29.00;;;10.70;72.30;;;;;;5526227;26;20198;-90
2024/04/18 09:44:20;;;;;;;35.10;32.33;;;10.90;72.70;;;;;;5493192;26;20613;-90
2024/04/18 09:46:46;;;;;;;36.43;33.93;;;10.50;70.80;;;;;;5493356;26;20240;-90
2024/04/18 09:49:12;;;;;;;35.23;32.73;;;10.00;71.80;;;;;;5525865;26;20206;-90
2024/04/18 09:51:39;;;;;;;31.80;29.80;;;10.10;72.70;;;;;;5526011;26;20256;-89
2024/04/18 09:54:05;;;;;;;30.53;27.97;;;9.90;74.10;;;;;;5525639;26;20314;-89
2024/04/18 09:56:33;;;;;;;29.37;27.47;;;9.30;76.50;;;;;;5525597;26;20211;-89
2024/04/18 09:59:00;;;;;;;23.10;21.37;;;9.10;77.00;;;;;;5526090;26;20273;-89
2024/04/18 10:01:26;;;;;;;22.20;20.70;;;9.00;78.30;;;;;;5493216;26;20218;-90
2024/04/18 10:03:51;;;;;;;21.03;19.10;;;8.90;79.30;;;;;;5492812;26;20413;-90
2024/04/18 10:06:20;;;;;;;20.53;19.27;;;8.80;79.80;;;;;;5493220;26;20694;-90
2024/04/18 10:08:51;;;;;;;14.30;13.23;;;8.90;79.00;;;;;;5529570;26;20690;-89
2024/04/18 10:11:21;;;;;;;14.27;13.10;;;8.70;77.50;;;;;;5497092;26;20230;-89
2024/04/18 10:13:49;;;;;;;13.83;12.53;;;8.80;77.90;;;;;;5529880;26;20309;-86
2024/04/18 10:16:15;;;;;;;14.80;13.67;;;9.10;78.70;;;;;;5530109;26;20260;-86
2024/04/18 10:18:41;;;;;;;14.47;13.37;;;9.10;77.00;;;;;;5530266;26;20211;-85
2024/04/18 10:21:12;;;;;;;13.67;12.50;;;9.20;77.40;;;;;;5530321;26;20260;-86
2024/04/18 10:23:49;;;;;;;15.30;14.10;;;9.50;77.70;;;;;;5497326;26;20257;-85
2024/04/18 10:26:15;;;;;;;14.53;13.40;;;9.40;75.70;;;;;;5530055;26;20206;-85
2024/04/18 10:28:41;;;;;;;15.10;13.97;;;9.60;76.70;;;;;;5529991;26;20247;-86
2024/04/18 10:31:07;;;;;;;13.93;12.93;;;9.40;75.40;;;;;;5530431;26;20281;-85
2024/04/18 10:33:34;;;;;;;14.00;12.97;;;9.80;76.60;;;;;;5497609;26;20299;-85
2024/04/18 10:36:00;;;;;;;14.87;13.70;;;10.30;76.70;;;;;;5530467;26;20546;-86
2024/04/18 10:38:29;;;;;;;14.60;13.70;;;10.70;75.10;;;;;;5530431;26;20337;-85
2024/04/18 10:41:03;;;;;;;14.57;13.23;;;10.50;73.60;;;;;;5530376;26;20222;-86
2024/04/18 10:43:31;;;;;;;15.37;14.17;;;10.40;71.10;;;;;;5530039;26;20731;-87
2024/04/18 10:46:00;;;;;;;15.07;13.77;;;10.70;71.70;;;;;;5497363;26;20245;-86
2024/04/18 10:48:25;;;;;;;15.03;14.03;;;11.00;72.30;;;;;;5530200;26;20207;-86
2024/04/18 10:50:51;;;;;;;15.10;14.10;;;10.70;71.20;;;;;;5496416;26;20222;-86
2024/04/18 10:53:18;;;;;;;23.57;21.97;;;10.70;71.50;;;;;;5529305;26;20620;-86
2024/04/18 10:55:44;;;;;;;21.70;20.40;;;10.70;70.30;;;;;;5496413;26;20561;-87
2024/04/18 10:58:15;;;;;;;22.13;20.70;;;11.30;70.30;;;;;;5528836;26;20328;-86
2024/04/18 11:00:44;;;;;;;20.27;18.73;;;11.70;69.30;;;;;;5529318;26;20210;-86
2024/04/18 11:03:10;;;;;;;19.50;18.20;;;10.90;68.30;;;;;;5528744;26;20226;-86
2024/04/18 11:05:40;;;;;;;19.97;18.57;;;11.80;70.30;;;;;;5528836;26;20240;-85
2024/04/18 11:08:09;;;;;;;26.93;25.03;;;11.50;68.00;;;;;;5529137;26;20186;-86
2024/04/18 11:10:37;;;;;;;21.27;19.77;;;11.30;68.20;;;;;;5529592;26;20218;-86
2024/04/18 11:13:03;;;;;;;22.13;20.37;;;11.70;69.80;;;;;;5528731;26;20206;-85
2024/04/18 11:15:30;;;;;;;22.10;20.40;;;11.60;68.10;;;;;;5528678;26;20560;-85
2024/04/18 11:17:56;;;;;;;20.70;18.77;;;11.20;69.90;;;;;;5495667;26;20218;-86
2024/04/18 11:20:22;;;;;;;21.57;19.87;;;11.10;73.10;;;;;;5495919;26;20306;-86
2024/04/18 11:22:47;;;;;;;19.47;18.27;;;10.80;71.50;;;;;;5529005;26;20210;-86
2024/04/18 11:25:14;;;;;;;18.57;17.20;;;9.60;75.40;;;;;;5529180;26;20694;-86
2024/04/18 11:27:40;;;;;;;16.43;15.23;;;9.80;76.80;;;;;;5529477;26;20210;-85
2024/04/18 11:30:13;;;;;;;16.97;15.83;;;9.30;79.30;;;;;;5529174;26;20329;-86
2024/04/18 11:32:39;;;;;;;14.13;13.23;;;8.90;78.30;;;;;;5528954;26;20376;-86
2024/04/18 11:35:04;;;;;;;16.70;15.07;;;9.00;80.10;;;;;;5528566;26;20263;-86
2024/04/18 11:37:37;;;;;;;14.23;13.13;;;8.90;80.00;;;;;;5528527;26;20206;-86
2024/04/18 11:40:05;;;;;;;13.60;12.47;;;9.20;80.70;;;;;;5528668;26;20226;-86
2024/04/18 11:42:31;;;;;;;14.60;13.43;;;9.60;80.80;;;;;;5528161;26;20698;-86
2024/04/18 11:44:56;;;;;;;14.43;13.23;;;9.90;80.20;;;;;;5528038;26;20218;-86
2024/04/18 11:47:22;;;;;;;14.77;13.67;;;10.20;79.00;;;;;;5528161;26;20210;-85
2024/04/18 11:49:48;;;;;;;14.57;13.50;;;10.30;78.50;;;;;;5528484;26;20305;-85
2024/04/18 11:52:13;;;;;;;16.07;15.03;;;10.80;77.70;;;;;;5528409;26;20214;-86
2024/04/18 11:54:39;;;;;;;19.43;18.00;;;11.20;75.30;;;;;;5527952;26;20249;-85
2024/04/18 11:57:04;;;;;;;19.13;17.73;;;10.70;69.80;;;;;;5528108;26;20218;-85
2024/04/18 11:59:30;;;;;;;20.27;18.60;;;11.10;69.30;;;;;;5527790;26;20214;-85
2024/04/18 12:01:55;;;;;;;20.33;18.73;;;11.40;68.00;;;;;;5528127;26;20218;-85
2024/04/18 12:04:21;;;;;;;20.13;18.63;;;11.60;66.80;;;;;;5528478;26;20234;-85
2024/04/18 12:06:47;;;;;;;20.97;19.00;;;11.90;68.00;;;;;;5528702;26;20322;-85
2024/04/18 12:09:12;;;;;;;20.93;19.37;;;12.10;68.40;;;;;;5528695;26;20245;-85
2024/04/18 12:11:38;;;;;;;21.37;19.77;;;12.00;68.60;;;;;;5495455;26;20613;-86
2024/04/18 12:14:03;;;;;;;21.17;19.67;;;11.80;67.90;;;;;;5495265;26;20230;-85
2024/04/18 12:16:30;;;;;;;21.77;20.03;;;12.60;67.40;;;;;;5527657;26;20210;-86
2024/04/18 12:18:55;;;;;;;22.83;20.87;;;12.30;68.10;;;;;;5527832;26;20210;-86
2024/04/18 12:21:21;;;;;;;23.10;21.20;;;11.90;68.50;;;;;;5495069;26;20653;-86
2024/04/18 12:23:46;;;;;;;23.40;21.27;;;11.80;68.40;;;;;;5527546;26;20222;-86
2024/04/18 12:26:12;;;;;;;23.13;21.57;;;12.10;70.20;;;;;;5527992;26;20210;-86
2024/04/18 12:28:38;;;;;;;21.87;20.13;;;11.90;68.20;;;;;;5528362;26;20556;-86
2024/04/18 12:31:03;;;;;;;22.53;20.83;;;11.90;69.40;;;;;;5527959;26;20214;-87
2024/04/18 12:33:29;;;;;;;22.50;20.80;;;11.80;69.00;;;;;;5527781;26;20266;-86