Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:05;;;;;;;7.10;3.30;;;18.20;91.20;;;;;;4980807;28;20436;-63
2022/05/28 00:03:30;;;;;;;8.07;3.03;;;18.20;91.00;;;;;;4980448;28;20552;-63
2022/05/28 00:05:57;;;;;;;7.57;3.10;;;18.10;91.00;;;;;;4979485;28;20536;-63
2022/05/28 00:08:24;;;;;;;4.70;2.80;;;18.00;90.80;;;;;;4980600;28;20664;-63
2022/05/28 00:10:50;;;;;;;5.53;2.80;;;18.00;90.80;;;;;;4968070;28;20447;-63
2022/05/28 00:13:16;;;;;;;6.13;3.80;;;18.00;90.80;;;;;;4981709;28;20557;-63
2022/05/28 00:15:42;;;;;;;6.73;3.33;;;18.00;91.00;;;;;;4981918;28;20547;-63
2022/05/28 00:18:08;;;;;;;4.63;2.70;;;18.00;91.00;;;;;;4982806;28;20216;-63
2022/05/28 00:20:34;;;;;;;7.50;3.90;;;17.90;91.20;;;;;;4979909;28;20189;-63
2022/05/28 00:23:00;;;;;;;4.90;2.70;;;18.00;90.90;;;;;;4980892;28;20842;-63
2022/05/28 00:25:26;;;;;;;8.07;3.53;;;18.00;90.70;;;;;;4983339;28;20461;-63
2022/05/28 00:27:53;;;;;;;7.60;3.33;;;17.90;90.70;;;;;;4983086;28;20846;-64
2022/05/28 00:30:19;;;;;;;12.53;3.50;;;17.80;90.60;;;;;;4977750;28;20440;-62
2022/05/28 00:32:45;;;;;;;4.10;2.70;;;17.80;90.60;;;;;;4976364;28;20429;-63
2022/05/28 00:35:15;;;;;;;6.53;2.93;;;17.80;90.80;;;;;;4981278;28;20492;-63
2022/05/28 00:37:45;;;;;;;6.00;2.83;;;17.80;90.80;;;;;;4979154;28;20818;-63
2022/05/28 00:40:21;;;;;;;9.93;3.63;;;17.80;91.00;;;;;;4977143;28;20549;-63
2022/05/28 00:42:47;;;;;;;8.43;3.53;;;17.80;91.10;;;;;;4978853;28;20888;-64
2022/05/28 00:45:13;;;;;;;8.90;3.60;;;17.80;91.10;;;;;;4980650;28;20716;-64
2022/05/28 00:47:48;;;;;;;3.57;3.10;;;17.80;90.80;;;;;;4981975;28;20464;-63
2022/05/28 00:50:15;;;;;;;12.13;4.17;;;17.70;90.70;;;;;;4982330;28;20892;-63
2022/05/28 00:52:41;;;;;;;7.33;3.10;;;17.80;90.80;;;;;;4982311;28;20469;-63
2022/05/28 00:55:07;;;;;;;5.03;3.37;;;17.70;90.60;;;;;;4982013;28;22167;-63
2022/05/28 00:57:33;;;;;;;5.80;3.10;;;17.70;90.80;;;;;;4980055;28;20540;-63
2022/05/28 00:59:58;;;;;;;10.70;3.30;;;17.60;90.90;;;;;;4980616;28;20440;-63
2022/05/28 01:02:48;;;;;;;6.07;2.97;;;17.70;91.00;;;;;;4979892;28;20610;-63
2022/05/28 01:05:40;;;;;;;6.47;3.40;;;17.50;91.20;;;;;;4976538;28;20745;-63
2022/05/28 01:08:15;;;;;;;7.40;3.10;;;17.50;92.00;;;;;;4976986;28;20456;-63
2022/05/28 01:11:08;;;;;;;6.13;3.50;;;17.50;91.60;;;;;;4964887;28;20473;-63
2022/05/28 01:13:38;;;;;;;7.37;3.00;;;17.40;91.70;;;;;;4980076;28;20492;-63
2022/05/28 01:16:34;;;;;;;7.10;3.23;;;17.40;91.60;;;;;;4964473;28;20496;-62
2022/05/28 01:19:16;;;;;;;10.40;3.40;;;17.40;91.70;;;;;;4978594;28;20441;-62
2022/05/28 01:21:44;;;;;;;9.10;3.20;;;17.30;91.80;;;;;;4982162;28;20432;-62
2022/05/28 01:24:31;;;;;;;6.57;3.10;;;17.20;92.20;;;;;;4979188;28;20626;-62
2022/05/28 01:27:03;;;;;;;11.13;3.40;;;17.20;92.20;;;;;;4980275;28;20445;-62
2022/05/28 01:29:36;;;;;;;7.67;3.60;;;17.30;92.00;;;;;;4979439;28;21149;-64
2022/05/28 01:32:03;;;;;;;6.70;2.83;;;17.30;92.10;;;;;;4982335;28;20888;-62
2022/05/28 01:34:30;;;;;;;7.33;3.90;;;17.30;92.20;;;;;;4980665;28;21047;-62
2022/05/28 01:36:57;;;;;;;9.47;3.10;;;17.20;92.30;;;;;;4978981;28;20448;-62
2022/05/28 01:39:24;;;;;;;6.17;3.10;;;17.20;92.50;;;;;;4980021;28;21128;-62
2022/05/28 01:41:51;;;;;;;4.40;3.03;;;17.30;91.90;;;;;;4981116;28;20950;-63
2022/05/28 01:44:17;;;;;;;9.50;3.90;;;17.30;91.80;;;;;;4980818;28;20530;-63
2022/05/28 01:46:46;;;;;;;11.40;3.43;;;17.20;91.40;;;;;;4961614;28;21176;-63
2022/05/28 01:49:15;;;;;;;11.03;3.07;;;17.10;91.50;;;;;;4981811;28;20433;-63
2022/05/28 01:51:46;;;;;;;9.63;3.23;;;17.10;91.20;;;;;;4977236;28;20472;-62
2022/05/28 01:54:14;;;;;;;6.47;3.30;;;17.10;91.30;;;;;;4980499;28;20456;-62
2022/05/28 01:56:45;;;;;;;4.00;2.63;;;17.10;91.10;;;;;;4981508;28;20515;-62
2022/05/28 01:59:16;;;;;;;8.37;3.37;;;17.10;90.80;;;;;;4981055;28;20453;-63
2022/05/28 02:01:42;;;;;;;5.27;2.60;;;17.10;90.80;;;;;;4978421;28;20469;-63
2022/05/28 02:04:10;;;;;;;7.63;2.90;;;16.90;91.00;;;;;;4978862;28;20599;-63
2022/05/28 02:06:37;;;;;;;6.43;2.60;;;17.00;90.80;;;;;;4976817;28;20483;-63
2022/05/28 02:09:12;;;;;;;8.77;3.17;;;17.00;90.70;;;;;;4965629;28;20480;-63
2022/05/28 02:11:52;;;;;;;6.53;2.80;;;17.00;90.60;;;;;;4977753;28;20429;-63
2022/05/28 02:14:29;;;;;;;4.77;2.90;;;17.00;89.90;;;;;;4976839;28;20464;-62
2022/05/28 02:17:22;;;;;;;5.10;2.70;;;17.00;89.00;;;;;;4980645;28;20557;-63
2022/05/28 02:20:14;;;;;;;7.00;2.87;;;16.90;88.80;;;;;;4975788;28;20440;-63
2022/05/28 02:22:52;;;;;;;6.33;3.57;;;16.90;89.40;;;;;;4977965;28;20811;-63
2022/05/28 02:25:45;;;;;;;8.10;3.30;;;16.90;88.80;;;;;;4977205;28;20503;-63
2022/05/28 02:28:12;;;;;;;5.23;2.60;;;16.80;89.30;;;;;;4977754;28;20801;-62
2022/05/28 02:31:02;;;;;;;4.90;2.43;;;16.80;88.00;;;;;;4978685;28;20459;-63
2022/05/28 02:33:28;;;;;;;8.20;3.00;;;16.70;87.80;;;;;;4978582;28;20452;-63
2022/05/28 02:35:53;;;;;;;3.40;2.40;;;16.70;88.30;;;;;;4978559;28;20472;-63
2022/05/28 02:38:19;;;;;;;4.77;2.77;;;16.70;87.80;;;;;;4980916;28;20456;-63
2022/05/28 02:40:45;;;;;;;2.77;2.47;;;16.70;88.20;;;;;;4978430;28;20260;-63
2022/05/28 02:43:11;;;;;;;12.00;3.00;;;16.70;88.40;;;;;;4978745;28;20555;-63
2022/05/28 02:45:37;;;;;;;6.90;3.17;;;16.70;87.40;;;;;;4980754;28;20201;-63
2022/05/28 02:48:03;;;;;;;4.70;2.50;;;16.70;86.60;;;;;;4978898;28;20912;-63
2022/05/28 02:50:29;;;;;;;5.47;2.83;;;16.60;87.10;;;;;;4962900;28;20476;-63
2022/05/28 02:52:56;;;;;;;4.53;2.90;;;16.50;87.20;;;;;;4978629;28;20212;-62
2022/05/28 02:55:23;;;;;;;6.17;2.20;;;16.50;87.70;;;;;;4978230;28;20556;-62
2022/05/28 02:57:48;;;;;;;6.67;2.67;;;16.60;87.70;;;;;;4980013;28;20965;-63
2022/05/28 03:00:15;;;;;;;8.00;3.63;;;16.60;87.70;;;;;;4982093;28;20417;-63
2022/05/28 03:02:44;;;;;;;8.70;2.97;;;16.60;87.40;;;;;;4982632;28;20645;-63
2022/05/28 03:05:15;;;;;;;4.90;2.40;;;16.60;87.30;;;;;;4983210;28;20530;-63
2022/05/28 03:07:40;;;;;;;8.70;2.43;;;16.60;86.70;;;;;;4968236;28;20532;-63
2022/05/28 03:10:06;;;;;;;7.03;2.77;;;16.50;87.20;;;;;;4983379;28;20563;-63
2022/05/28 03:12:35;;;;;;;9.53;3.20;;;16.50;87.30;;;;;;4983676;28;20189;-63
2022/05/28 03:15:01;;;;;;;5.07;2.60;;;16.40;88.10;;;;;;4983310;28;21091;-63
2022/05/28 03:17:26;;;;;;;5.00;2.57;;;16.40;88.10;;;;;;4984380;28;20445;-63
2022/05/28 03:19:53;;;;;;;4.60;2.77;;;16.40;88.20;;;;;;4983193;28;20221;-63
2022/05/28 03:22:18;;;;;;;5.73;2.27;;;16.40;88.50;;;;;;4980919;28;20182;-63
2022/05/28 03:24:44;;;;;;;6.00;2.87;;;16.40;88.30;;;;;;4984229;28;20483;-62
2022/05/28 03:27:10;;;;;;;8.47;2.90;;;16.40;88.40;;;;;;4982530;28;20343;-62
2022/05/28 03:29:35;;;;;;;6.80;2.70;;;16.30;88.10;;;;;;4983816;28;20178;-63
2022/05/28 03:32:01;;;;;;;7.80;2.90;;;16.30;87.60;;;;;;4982437;28;20190;-63
2022/05/28 03:34:26;;;;;;;5.13;2.50;;;16.20;87.90;;;;;;4983276;28;20698;-63
2022/05/28 03:36:52;;;;;;;12.37;3.07;;;16.20;88.00;;;;;;4983243;28;20689;-63
2022/05/28 03:39:18;;;;;;;5.27;3.00;;;16.10;88.70;;;;;;4982267;28;20198;-63
2022/05/28 03:41:43;;;;;;;9.43;3.00;;;16.10;88.90;;;;;;4979677;28;20242;-63
2022/05/28 03:44:11;;;;;;;5.07;2.73;;;16.10;89.00;;;;;;4982597;28;20700;-63
2022/05/28 03:46:37;;;;;;;5.60;2.77;;;16.10;89.00;;;;;;4958645;28;20190;-63
2022/05/28 03:49:26;;;;;;;13.20;3.53;;;16.00;88.90;;;;;;4982194;28;20444;-63
2022/05/28 03:51:52;;;;;;;4.37;2.73;;;16.00;88.80;;;;;;4979789;28;20454;-63
2022/05/28 03:54:18;;;;;;;5.67;2.60;;;16.00;89.10;;;;;;4980641;28;21097;-63
2022/05/28 03:56:45;;;;;;;4.23;2.30;;;16.00;89.20;;;;;;4981055;28;20601;-63
2022/05/28 03:59:11;;;;;;;9.63;2.70;;;15.90;89.80;;;;;;4981197;28;20244;-63
2022/05/28 04:01:37;;;;;;;5.50;2.33;;;15.90;89.80;;;;;;4967063;28;20473;-63
2022/05/28 04:04:03;;;;;;;10.97;2.80;;;15.90;90.00;;;;;;4974064;28;20491;-63
2022/05/28 04:06:29;;;;;;;3.53;2.50;;;15.80;90.00;;;;;;4982942;28;20429;-63
2022/05/28 04:08:55;;;;;;;20.53;3.73;;;15.80;90.00;;;;;;4982096;28;20812;-62
2022/05/28 04:11:20;;;;;;;7.77;2.63;;;15.80;90.20;;;;;;4979434;28;20845;-62
2022/05/28 04:13:46;;;;;;;10.77;3.40;;;15.80;90.50;;;;;;4980639;28;20209;-62
2022/05/28 04:16:13;;;;;;;3.80;2.60;;;15.80;90.30;;;;;;4980004;28;20466;-62
2022/05/28 04:18:40;;;;;;;7.53;2.83;;;15.80;90.20;;;;;;4982283;28;20185;-62
2022/05/28 04:21:06;;;;;;;4.93;2.73;;;15.80;90.40;;;;;;4978101;28;20452;-62
2022/05/28 04:23:32;;;;;;;5.40;2.60;;;15.80;90.60;;;;;;4978046;28;20629;-62
2022/05/28 04:25:57;;;;;;;7.73;2.60;;;15.80;90.70;;;;;;4980691;28;20555;-62
2022/05/28 04:28:23;;;;;;;4.40;2.60;;;15.70;90.40;;;;;;4979506;28;20445;-62
2022/05/28 04:30:49;;;;;;;5.40;2.83;;;15.70;90.60;;;;;;4980002;28;20189;-63
2022/05/28 04:33:14;;;;;;;4.97;2.80;;;15.60;90.70;;;;;;4979993;28;20579;-62
2022/05/28 04:35:40;;;;;;;6.57;3.00;;;15.70;90.80;;;;;;4982435;28;20210;-62
2022/05/28 04:38:05;;;;;;;5.20;2.60;;;15.70;90.70;;;;;;4981077;28;20214;-62
2022/05/28 04:40:31;;;;;;;4.93;2.70;;;15.80;90.50;;;;;;4980512;28;20569;-63
2022/05/28 04:42:57;;;;;;;7.80;3.00;;;15.80;90.80;;;;;;4963529;28;20198;-62
2022/05/28 04:45:22;;;;;;;5.93;3.20;;;15.70;90.80;;;;;;4979801;28;20214;-62
2022/05/28 04:47:48;;;;;;;7.33;2.63;;;15.70;90.90;;;;;;4981414;28;20194;-64
2022/05/28 04:50:14;;;;;;;5.37;2.50;;;15.80;90.90;;;;;;4982007;28;20185;-63
2022/05/28 04:52:41;;;;;;;6.10;2.63;;;15.70;90.50;;;;;;4984014;28;20595;-62
2022/05/28 04:55:08;;;;;;;4.17;2.63;;;15.70;90.80;;;;;;4981994;28;20465;-63
2022/05/28 04:57:33;;;;;;;6.30;2.63;;;15.70;91.00;;;;;;4978454;28;20488;-63
2022/05/28 04:59:59;;;;;;;6.03;2.33;;;15.70;91.20;;;;;;4981340;28;20449;-62
2022/05/28 05:02:25;;;;;;;3.30;2.90;;;15.70;91.10;;;;;;4977996;28;20189;-62
2022/05/28 05:04:55;;;;;;;3.77;2.50;;;15.80;91.00;;;;;;4977587;28;20293;-63
2022/05/28 05:07:21;;;;;;;4.17;2.57;;;15.80;91.00;;;;;;4980491;28;20295;-63
2022/05/28 05:09:46;;;;;;;5.57;2.10;;;15.80;91.10;;;;;;4980584;28;20433;-62
2022/05/28 05:12:12;;;;;;;6.03;2.57;;;15.80;91.00;;;;;;4976886;28;20206;-63
2022/05/28 05:14:37;;;;;;;8.60;4.03;;;15.80;91.20;;;;;;4980044;28;20248;-63
2022/05/28 05:17:03;;;;;;;7.90;3.60;;;15.90;91.50;;;;;;4978734;28;20189;-63
2022/05/28 05:19:29;;;;;;;5.13;2.87;;;15.90;91.20;;;;;;4977850;28;20188;-62
2022/05/28 05:21:55;;;;;;;9.67;3.10;;;15.90;91.00;;;;;;4974271;28;20195;-63
2022/05/28 05:24:22;;;;;;;6.70;3.00;;;15.90;90.70;;;;;;4975864;28;20328;-62
2022/05/28 05:26:48;;;;;;;8.80;2.73;;;16.00;90.30;;;;;;4980497;28;20485;-62
2022/05/28 05:29:14;;;;;;;11.10;3.50;;;15.90;90.40;;;;;;4978388;28;20878;-63
2022/05/28 05:31:40;;;;;;;3.80;2.50;;;15.90;90.40;;;;;;4982136;28;20194;-62
2022/05/28 05:34:07;;;;;;;4.17;2.67;;;15.90;90.80;;;;;;4980002;28;20600;-63
2022/05/28 05:36:32;;;;;;;10.40;2.47;;;15.90;90.60;;;;;;4978973;28;20476;-63
2022/05/28 05:38:58;;;;;;;3.97;2.33;;;15.80;90.60;;;;;;4965382;28;20442;-63
2022/05/28 05:41:24;;;;;;;4.83;2.40;;;15.80;91.00;;;;;;4966633;28;20233;-63
2022/05/28 05:43:50;;;;;;;6.43;3.20;;;15.90;90.80;;;;;;4980052;28;20511;-63
2022/05/28 05:46:16;;;;;;;5.73;2.50;;;15.90;90.40;;;;;;4976904;28;20197;-62
2022/05/28 05:48:42;;;;;;;5.57;2.97;;;15.90;90.40;;;;;;4981195;28;20186;-62
2022/05/28 05:51:13;;;;;;;5.30;3.10;;;16.00;90.50;;;;;;4979327;28;20484;-62
2022/05/28 05:53:40;;;;;;;9.30;3.47;;;15.80;89.10;;;;;;4981086;28;20213;-62
2022/05/28 05:56:06;;;;;;;7.30;2.80;;;15.70;88.50;;;;;;4977725;28;20468;-62
2022/05/28 05:58:34;;;;;;;5.77;2.80;;;15.80;89.30;;;;;;4980436;28;20953;-63
2022/05/28 06:01:00;;;;;;;10.30;2.70;;;15.80;88.80;;;;;;4979321;28;20437;-62
2022/05/28 06:03:26;;;;;;;3.97;2.70;;;15.90;89.10;;;;;;4976030;28;20476;-63
2022/05/28 06:05:56;;;;;;;4.67;2.20;;;16.00;87.70;;;;;;4978514;28;20465;-63
2022/05/28 06:08:28;;;;;;;5.63;3.20;;;16.00;87.70;;;;;;4978022;28;20448;-62
2022/05/28 06:10:54;;;;;;;8.40;3.70;;;16.00;87.80;;;;;;4980082;28;20444;-63
2022/05/28 06:13:19;;;;;;;4.70;2.30;;;16.00;87.30;;;;;;4979858;28;20441;-63
2022/05/28 06:15:45;;;;;;;5.93;3.00;;;15.90;87.20;;;;;;4977867;28;20472;-62
2022/05/28 06:18:13;;;;;;;5.93;3.00;;;16.00;86.50;;;;;;4975763;28;20194;-62
2022/05/28 06:20:39;;;;;;;6.17;2.77;;;16.10;86.50;;;;;;4975618;28;20221;-62
2022/05/28 06:23:05;;;;;;;3.03;2.00;;;16.10;86.60;;;;;;4977216;28;20806;-62
2022/05/28 06:25:31;;;;;;;6.93;3.90;;;16.10;86.40;;;;;;4962069;28;20598;-62
2022/05/28 06:27:57;;;;;;;8.60;3.03;;;16.10;85.70;;;;;;4977414;28;20441;-62
2022/05/28 06:30:23;;;;;;;8.33;3.17;;;16.00;86.10;;;;;;4978526;28;20617;-63
2022/05/28 06:32:49;;;;;;;6.13;2.70;;;16.10;86.90;;;;;;4977875;28;20452;-63
2022/05/28 06:35:14;;;;;;;3.80;2.20;;;16.10;86.40;;;;;;4978030;28;20457;-63
2022/05/28 06:37:40;;;;;;;6.33;3.30;;;16.20;84.40;;;;;;4977738;28;20240;-62
2022/05/28 06:40:07;;;;;;;6.23;3.30;;;16.20;84.50;;;;;;4977461;28;20206;-62
2022/05/28 06:42:32;;;;;;;8.93;4.63;;;16.20;85.10;;;;;;4977098;28;20464;-63
2022/05/28 06:44:59;;;;;;;6.40;2.93;;;16.30;86.00;;;;;;4979487;28;20895;-63
2022/05/28 06:47:25;;;;;;;4.50;3.23;;;16.20;85.70;;;;;;4976281;28;20584;-63
2022/05/28 06:52:35;;;;;;;8.00;2.97;;;16.40;85.90;;;;;;4976784;28;20440;-63
2022/05/28 06:55:01;;;;;;;5.83;2.40;;;16.20;85.40;;;;;;4976960;28;20468;-62
2022/05/28 06:57:27;;;;;;;5.40;2.53;;;16.10;85.60;;;;;;4980960;28;20441;-62
2022/05/28 06:59:53;;;;;;;9.30;4.00;;;16.00;86.70;;;;;;4980066;28;20484;-63
2022/05/28 07:02:19;;;;;;;8.90;5.60;;;16.00;86.60;;;;;;4978304;28;20186;-62
2022/05/28 07:04:45;;;;;;;6.60;3.00;;;16.10;86.80;;;;;;4978791;28;20209;-62
2022/05/28 07:07:11;;;;;;;4.03;3.30;;;16.30;86.10;;;;;;4976951;28;20453;-63
2022/05/28 07:09:37;;;;;;;7.10;2.63;;;16.40;84.90;;;;;;4968471;28;20820;-63
2022/05/28 07:12:03;;;;;;;6.13;2.70;;;16.50;86.10;;;;;;4976981;28;20445;-61
2022/05/28 07:14:28;;;;;;;5.90;2.87;;;16.50;85.40;;;;;;4976878;28;20206;-61
2022/05/28 07:16:54;;;;;;;5.27;2.80;;;16.60;85.90;;;;;;4977455;28;20429;-62
2022/05/28 07:19:19;;;;;;;4.53;2.63;;;16.60;86.90;;;;;;4976840;28;20201;-61
2022/05/28 07:21:45;;;;;;;9.07;5.23;;;16.40;85.10;;;;;;4976922;28;20190;-63
2022/05/28 07:24:10;;;;;;;2.93;2.27;;;16.60;84.80;;;;;;4975080;28;20308;-63
2022/05/28 07:26:36;;;;;;;5.53;3.90;;;16.70;83.00;;;;;;4975454;28;20178;-63
2022/05/28 07:29:03;;;;;;;3.50;2.70;;;16.70;82.00;;;;;;4976039;28;20233;-62
2022/05/28 07:31:29;;;;;;;6.40;3.30;;;16.70;81.40;;;;;;4978586;28;20651;-63
2022/05/28 07:33:55;;;;;;;4.73;2.90;;;16.90;80.60;;;;;;4975520;28;20446;-62
2022/05/28 07:36:23;;;;;;;6.80;3.00;;;17.00;80.90;;;;;;4973965;28;20202;-63
2022/05/28 07:38:50;;;;;;;4.60;3.73;;;17.10;81.60;;;;;;4974845;28;20678;-63
2022/05/28 07:41:20;;;;;;;11.87;6.80;;;17.10;81.80;;;;;;4976028;28;20447;-63
2022/05/28 07:43:47;;;;;;;4.90;2.70;;;17.20;82.90;;;;;;4974111;28;20476;-62
2022/05/28 07:46:18;;;;;;;6.33;3.57;;;17.20;83.40;;;;;;4972749;28;20436;-63
2022/05/28 07:48:44;;;;;;;4.00;2.20;;;17.30;82.70;;;;;;4977004;28;20448;-64
2022/05/28 07:51:10;;;;;;;4.20;2.07;;;17.40;82.20;;;;;;4980306;28;21835;-62
2022/05/28 07:53:36;;;;;;;3.67;2.93;;;17.40;81.10;;;;;;4980313;28;20437;-63
2022/05/28 07:56:06;;;;;;;4.43;2.30;;;17.50;80.70;;;;;;4978991;28;20456;-62
2022/05/28 07:58:32;;;;;;;3.50;2.60;;;17.50;80.40;;;;;;4981510;28;20193;-63
2022/05/28 08:00:58;;;;;;;7.20;3.73;;;17.60;80.70;;;;;;4978529;28;21069;-63
2022/05/28 08:03:24;;;;;;;6.27;2.90;;;17.50;81.20;;;;;;4979970;28;20464;-61
2022/05/28 08:05:52;;;;;;;4.63;3.10;;;17.60;80.70;;;;;;4981490;28;20460;-62
2022/05/28 08:08:20;;;;;;;4.23;2.47;;;17.60;81.00;;;;;;4983484;28;20594;-62
2022/05/28 08:10:46;;;;;;;8.27;3.00;;;17.70;80.40;;;;;;4978418;28;20607;-62
2022/05/28 08:13:14;;;;;;;4.53;2.60;;;17.70;80.80;;;;;;4978145;28;20503;-63
2022/05/28 08:15:43;;;;;;;8.53;3.40;;;17.80;81.10;;;;;;4983991;28;20213;-62
2022/05/28 08:18:11;;;;;;;7.73;2.87;;;17.80;81.30;;;;;;4982725;28;20464;-62
2022/05/28 08:23:21;;;;;;;5.93;3.03;;;17.90;81.00;;;;;;4976403;28;20523;-62
2022/05/28 08:25:48;;;;;;;5.93;3.30;;;17.90;81.00;;;;;;4976683;28;20476;-62
2022/05/28 08:28:15;;;;;;;3.30;2.47;;;18.00;81.80;;;;;;4981822;28;20806;-62
2022/05/28 08:30:42;;;;;;;7.27;3.00;;;18.10;82.30;;;;;;4980271;28;20429;-62
2022/05/28 08:33:10;;;;;;;4.37;2.93;;;18.20;82.20;;;;;;4981578;28;20441;-62
2022/05/28 08:35:38;;;;;;;6.10;2.93;;;18.30;83.00;;;;;;4981360;28;20563;-62
2022/05/28 08:38:09;;;;;;;4.20;2.70;;;18.40;82.70;;;;;;4978940;28;20441;-62
2022/05/28 08:41:01;;;;;;;4.87;2.70;;;18.60;82.10;;;;;;4979003;28;20444;-62
2022/05/28 08:43:30;;;;;;;9.50;3.93;;;18.70;81.90;;;;;;4980729;28;20500;-63
2022/05/28 08:45:56;;;;;;;6.07;2.80;;;18.90;80.30;;;;;;4980772;28;20854;-62
2022/05/28 08:48:43;;;;;;;4.93;2.50;;;19.00;79.60;;;;;;4978504;28;20465;-63
2022/05/28 08:51:16;;;;;;;7.50;3.40;;;18.80;78.50;;;;;;4982118;28;20433;-62
2022/05/28 08:54:05;;;;;;;8.17;2.30;;;18.90;79.30;;;;;;4980420;28;20471;-62
2022/05/28 08:56:33;;;;;;;5.80;3.23;;;18.90;78.30;;;;;;4976618;28;20477;-62
2022/05/28 08:59:14;;;;;;;8.43;2.80;;;18.80;77.40;;;;;;4979649;28;20439;-63
2022/05/28 09:01:41;;;;;;;5.30;2.33;;;18.90;78.80;;;;;;4976955;28;20431;-65
2022/05/28 09:04:27;;;;;;;10.10;2.90;;;19.00;78.10;;;;;;4955468;28;21025;-62
2022/05/28 09:06:54;;;;;;;7.07;2.50;;;19.10;77.90;;;;;;4969294;28;20932;-63
2022/05/28 09:09:34;;;;;;;7.87;2.80;;;19.20;79.00;;;;;;4972917;28;20434;-64
2022/05/28 09:12:04;;;;;;;3.80;2.70;;;18.90;77.40;;;;;;4979720;28;20435;-63
2022/05/28 09:14:32;;;;;;;7.00;2.70;;;18.90;77.10;;;;;;4976232;28;20487;-64
2022/05/28 09:17:03;;;;;;;3.23;2.50;;;18.80;77.50;;;;;;4981408;28;20901;-64
2022/05/28 09:19:32;;;;;;;6.00;3.20;;;18.70;78.70;;;;;;4976453;28;20799;-64
2022/05/28 09:21:58;;;;;;;7.80;2.87;;;18.80;78.10;;;;;;4977666;28;20437;-64
2022/05/28 09:24:29;;;;;;;4.40;2.33;;;19.00;77.70;;;;;;4980355;28;21103;-64
2022/05/28 09:27:20;;;;;;;4.10;2.30;;;19.00;77.00;;;;;;4976476;28;20190;-64
2022/05/28 09:30:01;;;;;;;5.43;2.60;;;18.80;77.10;;;;;;4978438;28;20439;-64
2022/05/28 09:32:44;;;;;;;5.70;2.63;;;18.70;77.60;;;;;;4981116;28;20938;-64
2022/05/28 09:35:19;;;;;;;4.73;2.73;;;18.50;78.80;;;;;;4979710;28;20456;-64
2022/05/28 09:38:08;;;;;;;3.80;2.50;;;18.50;78.90;;;;;;4975872;28;21291;-63
2022/05/28 09:40:42;;;;;;;6.20;2.57;;;18.80;77.40;;;;;;4978748;28;20890;-64
2022/05/28 09:43:30;;;;;;;5.40;2.90;;;18.90;75.30;;;;;;4978614;28;20448;-65
2022/05/28 09:46:08;;;;;;;2.80;2.60;;;19.10;76.20;;;;;;4970419;28;20467;-64
2022/05/28 09:48:34;;;;;;;6.03;2.83;;;19.20;75.30;;;;;;4976975;28;20420;-66
2022/05/28 09:51:00;;;;;;;4.90;2.30;;;19.20;74.50;;;;;;4978258;28;20440;-64
2022/05/28 09:56:39;;;;;;;4.80;2.87;;;19.30;75.00;;;;;;4979714;28;20288;-66
2022/05/28 09:59:29;;;;;;;3.93;2.80;;;19.40;74.50;;;;;;4974636;28;20437;-64
2022/05/28 10:02:07;;;;;;;3.03;2.40;;;19.50;73.30;;;;;;4916700;28;20544;-64
2022/05/28 10:04:44;;;;;;;9.97;3.00;;;19.50;72.70;;;;;;4974793;28;20472;-64
2022/05/28 10:07:10;;;;;;;3.23;2.30;;;19.60;73.20;;;;;;4972922;28;20467;-64
2022/05/28 10:09:48;;;;;;;4.90;2.70;;;19.60;71.40;;;;;;4974751;28;20455;-64
2022/05/28 10:12:22;;;;;;;6.40;2.50;;;19.80;70.80;;;;;;4971440;28;20955;-64
2022/05/28 10:15:20;;;;;;;11.53;3.17;;;19.90;68.80;;;;;;4973597;28;20469;-64
2022/05/28 10:18:01;;;;;;;6.30;2.80;;;19.90;70.80;;;;;;4905565;28;20458;-64
2022/05/28 10:20:28;;;;;;;5.80;2.63;;;19.70;72.10;;;;;;4971640;28;20452;-64
2022/05/28 10:22:56;;;;;;;5.90;2.87;;;19.50;68.70;;;;;;4959979;28;20962;-64
2022/05/28 10:25:47;;;;;;;3.70;2.13;;;19.40;68.40;;;;;;4974961;28;20478;-64
2022/05/28 10:28:13;;;;;;;5.87;2.60;;;19.50;67.70;;;;;;4959279;28;20589;-64
2022/05/28 10:30:41;;;;;;;4.93;2.43;;;19.50;67.30;;;;;;4974464;28;20438;-64
2022/05/28 10:33:29;;;;;;;3.87;2.90;;;19.50;67.60;;;;;;4980042;28;20508;-64
2022/05/28 10:36:10;;;;;;;9.10;2.33;;;19.70;67.30;;;;;;4976569;28;20555;-64
2022/05/28 10:38:36;;;;;;;4.30;2.60;;;19.30;68.00;;;;;;4973545;28;20436;-64
2022/05/28 10:41:20;;;;;;;4.50;2.33;;;19.60;68.80;;;;;;4974134;28;20433;-64
2022/05/28 10:43:46;;;;;;;3.70;2.37;;;19.80;69.60;;;;;;4974224;28;20460;-64
2022/05/28 10:46:47;;;;;;;4.43;2.30;;;20.00;69.90;;;;;;4975616;28;20437;-64
2022/05/28 10:49:42;;;;;;;10.00;3.00;;;20.20;69.80;;;;;;4879602;29;21097;-64
2022/05/28 10:52:32;;;;;;;5.97;3.13;;;20.40;67.50;;;;;;4976119;28;20440;-64
2022/05/28 10:55:09;;;;;;;3.73;2.30;;;20.80;66.80;;;;;;4973762;28;21178;-64
2022/05/28 10:57:47;;;;;;;3.87;2.47;;;21.00;62.00;;;;;;4975353;28;20962;-64
2022/05/28 11:00:29;;;;;;;3.93;2.13;;;20.80;61.00;;;;;;4961376;28;20887;-64
2022/05/28 11:03:13;;;;;;;7.27;3.40;;;20.80;60.40;;;;;;4975034;28;20434;-64
2022/05/28 11:05:57;;;;;;;7.47;2.60;;;20.90;60.20;;;;;;4972011;28;20491;-64
2022/05/28 11:08:41;;;;;;;5.10;2.30;;;21.00;60.20;;;;;;4976207;28;20440;-63
2022/05/28 11:11:37;;;;;;;4.40;3.93;;;21.20;62.20;;;;;;4970573;28;20448;-64
2022/05/28 11:14:28;;;;;;;4.53;2.50;;;21.20;61.10;;;;;;4972040;28;20560;-63
2022/05/28 11:16:57;;;;;;;6.20;2.60;;;21.40;60.70;;;;;;4974386;28;20441;-63
2022/05/28 11:19:37;;;;;;;3.03;2.43;;;21.10;60.80;;;;;;4973620;28;20433;-61
2022/05/28 11:22:11;;;;;;;5.57;2.50;;;21.10;61.40;;;;;;4959702;28;20869;-62
2022/05/28 11:24:42;;;;;;;5.87;2.97;;;21.10;61.00;;;;;;4976588;28;20500;-63
2022/05/28 11:27:24;;;;;;;4.40;2.93;;;20.80;59.80;;;;;;4977439;28;20507;-63
2022/05/28 11:30:17;;;;;;;7.00;2.53;;;20.70;60.60;;;;;;4976043;28;20444;-63
2022/05/28 11:33:12;;;;;;;4.83;2.70;;;20.60;59.90;;;;;;4974785;28;20440;-62
2022/05/28 11:35:42;;;;;;;5.37;3.50;;;20.60;60.60;;;;;;4977133;28;20472;-62
2022/05/28 11:38:30;;;;;;;6.57;4.17;;;20.60;60.30;;;;;;4977357;28;20498;-64
2022/05/28 11:41:07;;;;;;;3.23;2.40;;;20.70;60.70;;;;;;4976560;28;20430;-65
2022/05/28 11:43:43;;;;;;;4.30;2.80;;;20.90;60.90;;;;;;4976048;28;20484;-64
2022/05/28 11:46:24;;;;;;;3.20;2.40;;;21.00;61.00;;;;;;4978831;28;20997;-63
2022/05/28 11:52:03;;;;;;;5.60;2.60;;;21.40;60.40;;;;;;4980371;28;20967;-64
2022/05/28 11:54:34;;;;;;;4.63;2.30;;;21.80;61.00;;;;;;4978527;28;20480;-64
2022/05/28 11:57:06;;;;;;;4.67;2.53;;;22.00;61.10;;;;;;4981613;28;20523;-63
2022/05/28 11:59:33;;;;;;;3.50;2.30;;;22.80;60.00;;;;;;4976319;28;20488;-63
2022/05/28 12:02:11;;;;;;;3.40;2.57;;;23.70;57.90;;;;;;4979451;28;20547;-62
2022/05/28 12:04:42;;;;;;;8.50;2.73;;;24.80;56.50;;;;;;4974263;28;20550;-62
2022/05/28 12:07:31;;;;;;;4.03;2.70;;;26.40;54.50;;;;;;4974948;28;20443;-65
2022/05/28 12:09:57;;;;;;;4.10;2.30;;;27.60;52.90;;;;;;4977291;28;20433;-64
2022/05/28 12:12:26;;;;;;;5.20;2.60;;;29.90;49.80;;;;;;4977935;28;20824;-63
2022/05/28 12:15:08;;;;;;;4.73;2.17;;;29.90;44.60;;;;;;4975804;28;20229;-64
2022/05/28 12:17:34;;;;;;;4.10;2.20;;;29.50;39.50;;;;;;4978361;28;20531;-63
2022/05/28 12:20:06;;;;;;;2.67;2.10;;;29.70;40.00;;;;;;4975016;28;20556;-64
2022/05/28 12:22:41;;;;;;;2.60;2.00;;;31.10;39.80;;;;;;4976788;28;20420;-62
2022/05/28 12:25:13;;;;;;;2.63;2.20;;;32.50;38.00;;;;;;4979185;28;20476;-64
2022/05/28 12:28:23;;;;;;;3.80;3.23;;;31.60;35.10;;;;;;4975096;28;20437;-63
2022/05/28 12:30:53;;;;;;;3.67;2.53;;;31.40;35.80;;;;;;4974873;28;20412;-64
2022/05/28 12:33:23;;;;;;;2.47;2.23;;;30.60;36.70;;;;;;4976778;28;20444;-63
2022/05/28 12:36:05;;;;;;;3.20;2.33;;;30.30;37.60;;;;;;4975669;28;20535;-64
2022/05/28 12:38:45;;;;;;;3.07;2.20;;;30.50;37.40;;;;;;4978729;28;20491;-65
2022/05/28 12:41:27;;;;;;;2.37;2.17;;;29.10;38.10;;;;;;4973899;28;20411;-63
2022/05/28 12:44:08;;;;;;;4.23;2.90;;;28.40;39.00;;;;;;4969432;28;20454;-62
2022/05/28 12:46:59;;;;;;;9.33;3.10;;;27.80;40.00;;;;;;4978680;28;20946;-68
2022/05/28 12:49:26;;;;;;;4.17;2.50;;;26.40;40.10;;;;;;4958803;28;20996;-63
2022/05/28 12:52:08;;;;;;;4.80;3.07;;;25.80;41.70;;;;;;4979506;28;20457;-63
2022/05/28 12:54:37;;;;;;;5.73;2.60;;;26.00;42.50;;;;;;4977472;28;20548;-62
2022/05/28 12:57:14;;;;;;;3.80;2.30;;;25.90;41.90;;;;;;4976709;28;20433;-63
2022/05/28 12:59:47;;;;;;;3.00;1.93;;;25.00;42.70;;;;;;4977898;28;20448;-63
2022/05/28 13:02:16;;;;;;;8.23;2.87;;;25.90;42.80;;;;;;4977865;28;20449;-63
2022/05/28 13:04:48;;;;;;;2.97;1.90;;;25.80;42.10;;;;;;4976134;28;20997;-63
2022/05/28 13:07:35;;;;;;;3.23;2.33;;;26.00;41.40;;;;;;4976791;28;20442;-63
2022/05/28 13:10:26;;;;;;;2.60;2.03;;;26.70;41.70;;;;;;4978009;28;20440;-63
2022/05/28 13:13:19;;;;;;;5.80;2.40;;;27.90;41.90;;;;;;4977387;28;20555;-63
2022/05/28 13:16:18;;;;;;;2.70;2.10;;;29.80;39.70;;;;;;4975609;28;20565;-63
2022/05/28 13:19:02;;;;;;;5.20;2.70;;;28.30;38.60;;;;;;4977362;28;20561;-62