Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:44;;;;;;;2.72;1.10;;;16.50;82.30;;;;;;5085802;28;20036;-72
2021/09/28 00:04:10;;;;;;;6.93;1.63;;;16.40;82.30;;;;;;5086007;28;20032;-72
2021/09/28 00:06:36;;;;;;;7.00;1.48;;;16.40;82.40;;;;;;5074104;28;20114;-72
2021/09/28 00:09:03;;;;;;;7.82;1.55;;;16.50;82.40;;;;;;5091346;28;20024;-72
2021/09/28 00:11:29;;;;;;;12.60;1.80;;;16.40;82.40;;;;;;5090889;28;20032;-72
2021/09/28 00:13:55;;;;;;;3.50;1.42;;;16.40;82.20;;;;;;5077743;28;20035;-72
2021/09/28 00:16:20;;;;;;;7.30;1.38;;;16.40;82.30;;;;;;5089498;28;20033;-72
2021/09/28 00:18:46;;;;;;;4.88;1.35;;;16.40;82.20;;;;;;5085096;28;20063;-72
2021/09/28 00:21:12;;;;;;;5.95;1.48;;;16.40;82.20;;;;;;5078092;28;20093;-72
2021/09/28 00:23:38;;;;;;;13.15;1.80;;;16.40;82.30;;;;;;5088818;28;20096;-72
2021/09/28 00:26:03;;;;;;;5.32;1.70;;;16.30;82.30;;;;;;5086544;28;20500;-72
2021/09/28 00:28:30;;;;;;;4.88;1.63;;;16.30;82.30;;;;;;5086538;28;20028;-72
2021/09/28 00:30:56;;;;;;;5.28;1.40;;;16.40;82.40;;;;;;5090163;28;20043;-72
2021/09/28 00:33:24;;;;;;;9.40;2.00;;;16.40;82.30;;;;;;5086628;28;20111;-72
2021/09/28 00:35:49;;;;;;;7.40;1.67;;;16.30;82.30;;;;;;5083592;28;20048;-72
2021/09/28 00:38:15;;;;;;;4.45;1.33;;;16.30;82.40;;;;;;5081529;28;20047;-72
2021/09/28 00:40:41;;;;;;;3.55;1.60;;;16.30;82.40;;;;;;5087437;28;20086;-72
2021/09/28 00:43:06;;;;;;;4.95;1.50;;;16.30;82.40;;;;;;5084888;28;20024;-72
2021/09/28 00:45:32;;;;;;;4.53;1.77;;;16.30;82.40;;;;;;5094293;28;20020;-72
2021/09/28 00:47:58;;;;;;;4.97;1.65;;;16.30;82.40;;;;;;5084863;28;20086;-72
2021/09/28 00:50:23;;;;;;;6.18;1.52;;;16.30;82.50;;;;;;5086136;28;20028;-72
2021/09/28 00:52:50;;;;;;;6.53;2.00;;;16.20;82.40;;;;;;5081124;28;20033;-72
2021/09/28 00:55:17;;;;;;;3.17;1.30;;;16.30;82.60;;;;;;5079409;28;20066;-72
2021/09/28 00:57:44;;;;;;;4.30;1.40;;;16.20;82.50;;;;;;5086881;28;20047;-72
2021/09/28 01:00:10;;;;;;;3.65;1.48;;;16.20;82.60;;;;;;5087300;28;20032;-72
2021/09/28 01:02:40;;;;;;;4.60;1.75;;;16.10;82.50;;;;;;5079963;28;20039;-72
2021/09/28 01:05:07;;;;;;;4.80;1.45;;;16.10;82.50;;;;;;5081447;28;20388;-72
2021/09/28 01:07:33;;;;;;;4.60;1.83;;;16.00;82.40;;;;;;5085433;28;20402;-72
2021/09/28 01:09:59;;;;;;;3.38;1.30;;;16.10;82.40;;;;;;5078697;28;20070;-72
2021/09/28 01:12:25;;;;;;;4.93;1.83;;;16.00;82.50;;;;;;5079743;28;20039;-72
2021/09/28 01:14:51;;;;;;;8.52;1.75;;;16.00;82.60;;;;;;5092903;28;20032;-72
2021/09/28 01:17:18;;;;;;;3.67;1.60;;;16.00;82.50;;;;;;5079695;28;20037;-72
2021/09/28 01:19:47;;;;;;;2.25;1.30;;;15.90;82.50;;;;;;5092804;28;20464;-72
2021/09/28 01:22:14;;;;;;;6.20;1.83;;;15.90;82.40;;;;;;5091623;28;20109;-72
2021/09/28 01:24:42;;;;;;;6.93;1.75;;;15.90;82.40;;;;;;5086423;28;20113;-72
2021/09/28 01:27:08;;;;;;;5.45;2.22;;;15.90;82.40;;;;;;5077877;28;20047;-72
2021/09/28 01:29:34;;;;;;;2.10;1.48;;;15.80;82.40;;;;;;5091970;28;20039;-72
2021/09/28 01:32:00;;;;;;;5.30;1.85;;;15.80;82.50;;;;;;5090045;28;20032;-72
2021/09/28 01:34:26;;;;;;;2.80;1.52;;;15.80;82.70;;;;;;5078760;28;20023;-72
2021/09/28 01:36:51;;;;;;;8.15;1.90;;;15.80;82.80;;;;;;5076166;28;20051;-72
2021/09/28 01:39:19;;;;;;;4.32;1.63;;;15.80;82.80;;;;;;5084453;28;20046;-72
2021/09/28 01:41:45;;;;;;;3.05;1.70;;;15.80;82.80;;;;;;5088511;28;20036;-72
2021/09/28 01:44:13;;;;;;;6.25;2.13;;;15.80;82.60;;;;;;5078526;28;20044;-72
2021/09/28 01:46:42;;;;;;;5.82;2.28;;;15.70;82.60;;;;;;5090581;28;20387;-72
2021/09/28 01:49:08;;;;;;;3.05;1.70;;;15.70;82.50;;;;;;5081706;28;20035;-72
2021/09/28 01:51:38;;;;;;;6.28;2.00;;;15.80;82.60;;;;;;5082738;28;20065;-73
2021/09/28 01:54:07;;;;;;;2.42;1.60;;;15.70;82.40;;;;;;5084180;28;20128;-72
2021/09/28 01:56:36;;;;;;;4.40;1.70;;;15.70;82.60;;;;;;5091323;28;20028;-72
2021/09/28 01:59:04;;;;;;;5.43;2.22;;;15.70;82.60;;;;;;5083208;28;20038;-73
2021/09/28 02:01:30;;;;;;;6.97;2.10;;;15.60;82.50;;;;;;5080703;28;20025;-72
2021/09/28 02:03:56;;;;;;;7.90;2.50;;;15.60;82.60;;;;;;5083431;28;20392;-73
2021/09/28 02:06:22;;;;;;;6.57;1.92;;;15.60;82.60;;;;;;5091177;28;20039;-73
2021/09/28 02:08:49;;;;;;;8.63;2.38;;;15.60;82.60;;;;;;5084451;28;20028;-72
2021/09/28 02:11:16;;;;;;;8.65;2.22;;;15.60;82.70;;;;;;5081038;28;20031;-72
2021/09/28 02:13:41;;;;;;;7.90;2.10;;;15.60;82.70;;;;;;5083872;28;20028;-73
2021/09/28 02:16:07;;;;;;;6.30;1.77;;;15.50;82.70;;;;;;5090417;28;20547;-72
2021/09/28 02:18:33;;;;;;;2.88;1.73;;;15.50;82.80;;;;;;5077061;28;20502;-73
2021/09/28 02:20:59;;;;;;;6.90;2.33;;;15.50;82.90;;;;;;5087650;28;20396;-72
2021/09/28 02:23:25;;;;;;;5.15;2.03;;;15.50;82.90;;;;;;5080346;28;20039;-72
2021/09/28 02:25:52;;;;;;;4.43;2.40;;;15.50;82.90;;;;;;5081998;28;20028;-72
2021/09/28 02:28:17;;;;;;;5.00;2.40;;;15.50;83.00;;;;;;5086338;28;20028;-72
2021/09/28 02:30:43;;;;;;;3.58;2.05;;;15.50;83.00;;;;;;5079588;28;20105;-72
2021/09/28 02:33:09;;;;;;;3.17;1.88;;;15.50;83.00;;;;;;5078917;28;20383;-72
2021/09/28 02:35:34;;;;;;;12.25;2.10;;;15.50;83.00;;;;;;5080258;28;20028;-73
2021/09/28 02:38:00;;;;;;;4.72;2.30;;;15.50;82.80;;;;;;5082484;28;20074;-73
2021/09/28 02:40:27;;;;;;;9.48;2.33;;;15.40;82.80;;;;;;5090212;28;20534;-73
2021/09/28 02:42:53;;;;;;;7.80;2.28;;;15.40;82.80;;;;;;5078818;28;20020;-73
2021/09/28 02:45:20;;;;;;;8.68;2.22;;;15.40;82.90;;;;;;5081911;28;20029;-72
2021/09/28 02:47:45;;;;;;;5.65;2.40;;;15.40;82.90;;;;;;5077759;28;20033;-72
2021/09/28 02:50:12;;;;;;;5.32;2.10;;;15.40;83.00;;;;;;5091392;28;20031;-72
2021/09/28 02:52:37;;;;;;;7.63;2.20;;;15.40;82.90;;;;;;5081671;28;20024;-72
2021/09/28 02:55:07;;;;;;;7.22;2.30;;;15.40;82.90;;;;;;5079958;28;20032;-72
2021/09/28 02:57:36;;;;;;;5.72;2.50;;;15.30;82.80;;;;;;5089511;28;20032;-72
2021/09/28 03:00:03;;;;;;;6.32;2.65;;;15.30;82.90;;;;;;5083707;28;20024;-72
2021/09/28 03:02:29;;;;;;;8.02;2.70;;;15.30;82.80;;;;;;5077597;28;20543;-73
2021/09/28 03:04:54;;;;;;;5.97;2.45;;;15.30;83.30;;;;;;5091026;28;20100;-72
2021/09/28 03:07:20;;;;;;;4.60;2.17;;;15.30;82.70;;;;;;5091585;28;20042;-72
2021/09/28 03:09:45;;;;;;;7.35;2.30;;;15.30;82.70;;;;;;5085947;28;20024;-72
2021/09/28 03:12:11;;;;;;;8.35;2.63;;;15.30;82.80;;;;;;5090443;28;20035;-72
2021/09/28 03:14:36;;;;;;;7.68;2.70;;;15.20;82.90;;;;;;5091324;28;20020;-72
2021/09/28 03:17:02;;;;;;;3.90;2.38;;;15.20;82.90;;;;;;5083916;28;20040;-72
2021/09/28 03:19:28;;;;;;;7.55;2.53;;;15.20;82.90;;;;;;5073785;28;20349;-72
2021/09/28 03:21:53;;;;;;;9.13;2.33;;;15.20;82.90;;;;;;5088291;28;20036;-72
2021/09/28 03:24:20;;;;;;;7.18;2.72;;;15.20;83.50;;;;;;5087141;28;20111;-72
2021/09/28 03:26:46;;;;;;;9.25;2.50;;;15.10;82.80;;;;;;5086726;28;20028;-72
2021/09/28 03:29:12;;;;;;;4.80;2.60;;;15.20;83.40;;;;;;5083241;28;20107;-72
2021/09/28 03:31:37;;;;;;;6.10;2.70;;;15.20;83.00;;;;;;5081489;28;20111;-72
2021/09/28 03:34:03;;;;;;;5.95;2.58;;;15.10;83.10;;;;;;5088703;28;20388;-72
2021/09/28 03:36:29;;;;;;;6.53;2.90;;;15.10;83.10;;;;;;5075076;28;20039;-73
2021/09/28 03:38:55;;;;;;;10.18;2.70;;;15.10;82.90;;;;;;5084498;28;20127;-72
2021/09/28 03:41:21;;;;;;;6.20;2.78;;;15.10;82.90;;;;;;5076224;28;20115;-73
2021/09/28 03:43:47;;;;;;;16.75;3.00;;;15.00;82.90;;;;;;5074754;28;20060;-72
2021/09/28 03:46:12;;;;;;;6.72;2.90;;;15.00;83.00;;;;;;5088320;28;20025;-73
2021/09/28 03:48:38;;;;;;;4.97;2.10;;;14.90;83.00;;;;;;5081199;28;20520;-72
2021/09/28 03:51:04;;;;;;;6.45;2.90;;;14.90;83.00;;;;;;5092909;28;20032;-73
2021/09/28 03:53:30;;;;;;;9.63;2.47;;;14.90;83.20;;;;;;5082939;28;20020;-72
2021/09/28 03:55:56;;;;;;;10.18;3.13;;;14.90;83.40;;;;;;5089273;28;20109;-72
2021/09/28 03:58:22;;;;;;;19.52;3.60;;;14.90;83.60;;;;;;5081825;28;20107;-73
2021/09/28 04:00:47;;;;;;;4.88;2.85;;;15.00;83.70;;;;;;5083094;28;20032;-72
2021/09/28 04:03:13;;;;;;;7.32;3.17;;;14.90;83.60;;;;;;5091378;28;20024;-72
2021/09/28 04:05:39;;;;;;;11.10;2.97;;;14.90;83.60;;;;;;5082572;28;20024;-75
2021/09/28 04:08:05;;;;;;;11.23;3.67;;;15.00;83.60;;;;;;5082251;28;20033;-72
2021/09/28 04:10:35;;;;;;;7.13;3.22;;;14.90;83.50;;;;;;5081051;28;20097;-73
2021/09/28 04:13:07;;;;;;;6.70;3.50;;;14.90;83.60;;;;;;5094690;28;20028;-73
2021/09/28 04:15:40;;;;;;;7.33;3.30;;;14.90;83.80;;;;;;5094005;28;20043;-73
2021/09/28 04:18:10;;;;;;;4.38;3.17;;;14.90;83.70;;;;;;5081556;28;20278;-73
2021/09/28 04:20:38;;;;;;;8.95;3.22;;;14.90;83.70;;;;;;5090385;28;20035;-73
2021/09/28 04:23:05;;;;;;;6.30;3.25;;;14.90;83.80;;;;;;5080266;28;20024;-73
2021/09/28 04:25:31;;;;;;;5.07;3.10;;;14.90;84.50;;;;;;5076853;28;20036;-73
2021/09/28 04:27:57;;;;;;;8.75;3.63;;;14.90;84.00;;;;;;5078317;28;20467;-73
2021/09/28 04:30:23;;;;;;;8.70;3.10;;;14.90;84.10;;;;;;5076283;28;20029;-72
2021/09/28 04:32:49;;;;;;;11.50;3.30;;;14.90;84.10;;;;;;5089338;28;20032;-73
2021/09/28 04:35:14;;;;;;;7.00;3.28;;;14.90;84.70;;;;;;5086516;28;20036;-73
2021/09/28 04:37:40;;;;;;;9.60;3.22;;;14.90;84.10;;;;;;5076118;28;20051;-73
2021/09/28 04:40:06;;;;;;;11.55;3.03;;;15.00;84.20;;;;;;5077562;28;20046;-73
2021/09/28 04:42:32;;;;;;;7.50;3.63;;;14.90;84.10;;;;;;5085648;28;20028;-70
2021/09/28 04:44:58;;;;;;;7.22;3.70;;;14.90;84.00;;;;;;5078870;28;20012;-71
2021/09/28 04:47:23;;;;;;;6.97;3.50;;;14.90;83.80;;;;;;5082521;28;20028;-71
2021/09/28 04:49:49;;;;;;;10.20;3.22;;;14.90;83.80;;;;;;5079670;28;20120;-72
2021/09/28 04:52:15;;;;;;;8.63;3.30;;;14.80;83.60;;;;;;5079892;28;20078;-71
2021/09/28 04:54:41;;;;;;;10.38;3.70;;;14.80;83.80;;;;;;5073542;28;20028;-71
2021/09/28 04:57:06;;;;;;;10.60;3.75;;;14.80;84.00;;;;;;5076076;28;20083;-71
2021/09/28 04:59:32;;;;;;;7.70;3.55;;;14.80;84.10;;;;;;5073432;28;20123;-71
2021/09/28 05:01:58;;;;;;;10.23;4.07;;;14.80;84.20;;;;;;5073705;28;20028;-71
2021/09/28 05:04:24;;;;;;;10.43;3.78;;;14.70;84.10;;;;;;5081459;28;20027;-73
2021/09/28 05:06:50;;;;;;;15.38;4.40;;;14.80;84.20;;;;;;5090136;28;20040;-74
2021/09/28 05:09:15;;;;;;;12.35;3.53;;;14.80;84.10;;;;;;5081541;28;20021;-74
2021/09/28 05:11:41;;;;;;;11.32;3.63;;;14.70;84.20;;;;;;5082141;28;20065;-76
2021/09/28 05:14:07;;;;;;;11.85;3.72;;;14.70;84.10;;;;;;5079556;28;20032;-77
2021/09/28 05:16:32;;;;;;;9.43;3.78;;;14.70;84.20;;;;;;5082082;28;20042;-72
2021/09/28 05:18:58;;;;;;;6.55;3.40;;;14.80;84.30;;;;;;5085382;28;20091;-72
2021/09/28 05:21:25;;;;;;;10.55;4.20;;;14.80;84.80;;;;;;5080038;28;20035;-71
2021/09/28 05:23:51;;;;;;;6.22;3.67;;;14.70;84.10;;;;;;5091443;28;20040;-71
2021/09/28 05:26:17;;;;;;;8.88;3.85;;;14.70;84.10;;;;;;5092478;28;20335;-72
2021/09/28 05:28:43;;;;;;;6.65;3.75;;;14.60;84.00;;;;;;5092693;28;20564;-72
2021/09/28 05:31:09;;;;;;;7.78;3.35;;;14.70;84.30;;;;;;5090016;28;20085;-72
2021/09/28 05:33:36;;;;;;;7.68;3.30;;;14.70;84.10;;;;;;5093109;28;20032;-73
2021/09/28 05:36:02;;;;;;;12.98;3.78;;;14.60;83.90;;;;;;5092529;28;20380;-72
2021/09/28 05:38:28;;;;;;;8.50;4.00;;;14.60;84.10;;;;;;5080504;28;20555;-72
2021/09/28 05:40:53;;;;;;;6.53;3.20;;;14.60;84.10;;;;;;5081904;28;20024;-72
2021/09/28 05:43:19;;;;;;;6.65;3.50;;;14.60;84.20;;;;;;5090036;28;20024;-75
2021/09/28 05:45:44;;;;;;;9.95;3.65;;;14.50;84.30;;;;;;5074762;28;20494;-76
2021/09/28 05:48:10;;;;;;;6.47;3.13;;;14.50;84.30;;;;;;5078533;28;20039;-76
2021/09/28 05:50:37;;;;;;;12.32;3.88;;;14.60;84.30;;;;;;5075854;28;20032;-76
2021/09/28 05:53:08;;;;;;;16.05;4.50;;;14.60;84.30;;;;;;5072788;28;20036;-75
2021/09/28 05:55:34;;;;;;;10.45;3.42;;;14.60;84.20;;;;;;5076527;28;20115;-75
2021/09/28 05:58:00;;;;;;;7.70;3.90;;;14.50;84.10;;;;;;5071288;28;20476;-74
2021/09/28 06:00:26;;;;;;;10.80;3.88;;;14.50;84.20;;;;;;5075296;28;20020;-75
2021/09/28 06:02:51;;;;;;;9.23;3.83;;;14.50;84.40;;;;;;5073880;28;20161;-75
2021/09/28 06:05:17;;;;;;;9.85;3.25;;;14.50;84.20;;;;;;5074182;28;20024;-75
2021/09/28 06:07:43;;;;;;;9.02;3.63;;;14.50;84.40;;;;;;5073567;28;20046;-75
2021/09/28 06:10:09;;;;;;;9.52;3.67;;;14.50;84.40;;;;;;5075524;28;20031;-75
2021/09/28 06:12:35;;;;;;;14.23;4.03;;;14.50;84.40;;;;;;5074282;28;20064;-75
2021/09/28 06:15:02;;;;;;;12.20;3.95;;;14.50;84.40;;;;;;5073675;28;20098;-75
2021/09/28 06:17:30;;;;;;;9.70;3.47;;;14.50;84.40;;;;;;5073596;28;20044;-75
2021/09/28 06:19:59;;;;;;;9.25;3.85;;;14.50;84.50;;;;;;5073312;28;20039;-75
2021/09/28 06:22:25;;;;;;;6.70;3.00;;;14.50;84.50;;;;;;5075048;28;20023;-75
2021/09/28 06:24:55;;;;;;;8.40;3.42;;;14.40;84.50;;;;;;5081414;28;20086;-74
2021/09/28 06:27:22;;;;;;;5.95;3.35;;;14.40;84.60;;;;;;5083133;28;20047;-75
2021/09/28 06:29:47;;;;;;;14.00;3.53;;;14.40;84.50;;;;;;5081154;28;20093;-74
2021/09/28 06:32:14;;;;;;;8.60;3.60;;;14.40;84.50;;;;;;5088243;28;20036;-74
2021/09/28 06:34:39;;;;;;;6.40;3.17;;;14.40;84.60;;;;;;5075083;28;20024;-74
2021/09/28 06:37:05;;;;;;;9.85;3.60;;;14.40;84.70;;;;;;5073461;28;20126;-70
2021/09/28 06:39:32;;;;;;;10.25;3.80;;;14.40;84.60;;;;;;5088065;28;20035;-72
2021/09/28 06:41:57;;;;;;;9.18;4.40;;;14.40;84.90;;;;;;5084785;28;20028;-72
2021/09/28 06:44:23;;;;;;;12.38;3.95;;;14.40;84.80;;;;;;5086393;28;20028;-72
2021/09/28 06:46:49;;;;;;;16.48;4.70;;;14.40;85.00;;;;;;5088528;28;20085;-72
2021/09/28 06:49:14;;;;;;;10.52;4.00;;;14.40;85.30;;;;;;5090570;28;20383;-72
2021/09/28 06:51:40;;;;;;;11.23;3.83;;;14.40;85.50;;;;;;5088513;28;20028;-72
2021/09/28 06:54:06;;;;;;;9.35;3.97;;;14.40;85.50;;;;;;5079538;28;20032;-72
2021/09/28 06:56:31;;;;;;;9.43;3.83;;;14.40;85.60;;;;;;5089103;28;20032;-72
2021/09/28 06:58:58;;;;;;;6.07;2.63;;;14.40;85.80;;;;;;5086139;28;20046;-72
2021/09/28 07:01:23;;;;;;;11.15;4.60;;;14.40;85.50;;;;;;5088448;28;20024;-72
2021/09/28 07:03:49;;;;;;;9.70;3.13;;;14.40;85.60;;;;;;5088590;28;20035;-72
2021/09/28 07:06:15;;;;;;;8.85;3.67;;;14.50;85.80;;;;;;5084763;28;20120;-78
2021/09/28 07:08:40;;;;;;;9.65;3.30;;;14.50;86.00;;;;;;5076932;28;20102;-80
2021/09/28 07:11:06;;;;;;;8.48;4.00;;;14.50;86.00;;;;;;5074528;28;20468;-76
2021/09/28 07:13:32;;;;;;;14.40;4.57;;;14.50;86.00;;;;;;5086515;28;20614;-84
2021/09/28 07:15:58;;;;;;;7.95;3.38;;;14.50;86.00;;;;;;5075957;28;20519;-72
2021/09/28 07:18:23;;;;;;;10.68;3.60;;;14.50;85.50;;;;;;5077698;28;20028;-72
2021/09/28 07:20:49;;;;;;;6.28;3.10;;;14.50;85.60;;;;;;5088397;28;20033;-72
2021/09/28 07:23:15;;;;;;;4.60;1.92;;;14.50;85.20;;;;;;5073394;28;20032;-72
2021/09/28 07:25:44;;;;;;;10.73;3.10;;;14.50;85.00;;;;;;5082253;28;20029;-72
2021/09/28 07:28:10;;;;;;;8.38;3.45;;;14.50;85.00;;;;;;5087182;28;20032;-72
2021/09/28 07:30:36;;;;;;;10.38;4.30;;;14.40;85.50;;;;;;5089365;28;20032;-72
2021/09/28 07:33:02;;;;;;;16.58;4.43;;;14.40;86.30;;;;;;5080244;28;20496;-72
2021/09/28 07:35:29;;;;;;;10.90;2.78;;;14.50;86.10;;;;;;5085427;28;20028;-72
2021/09/28 07:37:54;;;;;;;7.25;3.38;;;14.50;85.60;;;;;;5090380;28;20063;-72
2021/09/28 07:40:20;;;;;;;14.13;3.45;;;14.50;85.60;;;;;;5078252;28;20036;-72
2021/09/28 07:42:47;;;;;;;13.15;4.38;;;14.50;85.70;;;;;;5084187;28;20024;-72
2021/09/28 07:45:15;;;;;;;8.10;3.25;;;14.50;86.10;;;;;;5087166;28;20039;-72
2021/09/28 07:47:41;;;;;;;21.27;4.32;;;14.50;86.10;;;;;;5091743;28;20115;-72
2021/09/28 07:50:08;;;;;;;14.02;4.30;;;14.50;86.20;;;;;;5089036;28;20124;-72
2021/09/28 07:52:34;;;;;;;16.10;4.82;;;14.60;86.40;;;;;;5076428;28;20021;-72
2021/09/28 07:54:59;;;;;;;8.35;3.47;;;14.60;86.70;;;;;;5080325;28;20391;-72
2021/09/28 07:57:25;;;;;;;11.98;2.58;;;14.60;86.30;;;;;;5084411;28;20716;-72
2021/09/28 07:59:54;;;;;;;11.82;4.00;;;14.60;86.30;;;;;;5078102;28;20031;-73
2021/09/28 08:02:23;;;;;;;11.90;4.20;;;14.60;86.80;;;;;;5088418;28;20036;-72
2021/09/28 08:04:48;;;;;;;17.67;4.22;;;14.60;86.80;;;;;;5092121;28;20072;-72
2021/09/28 08:07:17;;;;;;;9.25;4.40;;;14.60;88.00;;;;;;5081712;28;20035;-72
2021/09/28 08:09:43;;;;;;;21.50;4.25;;;14.70;87.40;;;;;;5094286;28;20126;-72
2021/09/28 08:12:10;;;;;;;14.65;4.93;;;14.70;87.00;;;;;;5091849;28;20040;-72
2021/09/28 08:14:36;;;;;;;7.78;3.70;;;14.70;87.30;;;;;;5085418;28;20021;-72
2021/09/28 08:17:02;;;;;;;10.57;3.63;;;14.70;87.10;;;;;;5087599;28;20403;-73
2021/09/28 08:19:28;;;;;;;10.18;3.40;;;14.70;86.90;;;;;;5086175;28;20489;-72
2021/09/28 08:21:54;;;;;;;15.23;4.50;;;14.70;87.00;;;;;;5104195;28;20110;-72
2021/09/28 08:24:19;;;;;;;10.20;2.20;;;14.70;87.40;;;;;;5084853;28;20098;-73
2021/09/28 08:29:31;;;;;;;11.93;3.15;;;14.70;87.60;;;;;;5087370;28;20025;-72
2021/09/28 08:31:56;;;;;;;18.08;5.85;;;14.70;87.30;;;;;;5087281;28;20399;-72
2021/09/28 08:34:22;;;;;;;6.82;2.08;;;14.70;88.10;;;;;;5078733;28;20114;-72
2021/09/28 08:36:48;;;;;;;16.05;4.07;;;14.80;87.60;;;;;;5078830;28;20056;-72
2021/09/28 08:39:15;;;;;;;7.20;3.05;;;14.80;88.10;;;;;;5080401;28;20102;-73
2021/09/28 08:41:46;;;;;;;13.65;3.88;;;14.80;88.00;;;;;;5084328;28;20479;-72
2021/09/28 08:44:13;;;;;;;3.25;1.13;;;14.80;88.80;;;;;;5083245;28;20053;-73
2021/09/28 08:46:38;;;;;;;10.48;3.55;;;14.80;88.30;;;;;;5078637;28;20020;-72
2021/09/28 08:49:04;;;;;;;7.20;2.63;;;14.80;89.00;;;;;;5078612;28;20415;-73
2021/09/28 08:51:32;;;;;;;3.78;1.75;;;14.80;89.00;;;;;;5082789;28;20035;-73
2021/09/28 08:53:57;;;;;;;12.07;4.43;;;14.90;88.90;;;;;;5094556;28;20036;-72
2021/09/28 08:56:24;;;;;;;11.40;4.10;;;14.90;89.70;;;;;;5094151;28;20039;-72
2021/09/28 08:59:02;;;;;;;11.40;2.92;;;14.90;89.90;;;;;;5089225;28;20081;-72
2021/09/28 09:01:31;;;;;;;9.85;3.42;;;15.00;89.50;;;;;;5081066;28;20024;-72
2021/09/28 09:04:13;;;;;;;9.05;2.97;;;15.00;89.50;;;;;;5084716;28;20021;-75
2021/09/28 09:06:38;;;;;;;4.47;2.00;;;15.00;89.40;;;;;;5077968;28;20042;-75
2021/09/28 09:09:04;;;;;;;10.45;3.28;;;15.00;89.30;;;;;;5092811;28;20539;-76
2021/09/28 09:11:38;;;;;;;15.70;2.92;;;15.10;90.10;;;;;;5093993;28;20479;-76
2021/09/28 09:14:22;;;;;;;7.43;2.17;;;15.10;90.00;;;;;;5087431;28;20028;-76
2021/09/28 09:16:53;;;;;;;4.47;1.70;;;15.10;89.80;;;;;;5090062;28;20131;-75
2021/09/28 09:19:24;;;;;;;5.13;2.40;;;15.20;89.40;;;;;;5075277;28;20654;-76
2021/09/28 09:21:52;;;;;;;12.00;3.03;;;15.30;89.80;;;;;;5086140;28;20434;-75
2021/09/28 09:24:40;;;;;;;9.85;2.50;;;15.30;90.00;;;;;;5081839;28;20108;-76
2021/09/28 09:27:07;;;;;;;9.52;3.17;;;15.30;89.90;;;;;;5084503;28;20024;-76
2021/09/28 09:29:32;;;;;;;8.65;3.03;;;15.40;89.80;;;;;;5083231;28;20518;-76
2021/09/28 09:31:58;;;;;;;2.42;1.40;;;15.50;90.00;;;;;;5083560;28;20017;-81
2021/09/28 09:34:25;;;;;;;2.65;1.27;;;15.50;89.80;;;;;;5088426;28;20101;-83
2021/09/28 09:36:58;;;;;;;10.75;2.50;;;15.50;90.00;;;;;;5090618;28;20165;-83
2021/09/28 09:39:28;;;;;;;8.02;2.38;;;15.50;90.10;;;;;;5075969;28;20043;-85
2021/09/28 09:42:06;;;;;;;11.15;3.05;;;15.60;90.30;;;;;;5085789;28;20471;-83
2021/09/28 09:44:32;;;;;;;15.63;2.15;;;15.60;90.40;;;;;;5086623;28;20027;-81
2021/09/28 09:47:01;;;;;;;10.60;1.55;;;15.60;90.40;;;;;;5083656;28;20036;-81
2021/09/28 09:49:31;;;;;;;0.77;0.73;;;15.60;90.30;;;;;;5092078;28;20042;-81
2021/09/28 09:52:08;;;;;;;10.77;1.80;;;15.70;90.30;;;;;;5074923;28;20081;-82
2021/09/28 09:54:38;;;;;;;6.80;1.77;;;15.70;90.40;;;;;;5078603;28;20033;-81
2021/09/28 09:57:08;;;;;;;16.83;1.58;;;15.70;90.60;;;;;;5085497;28;20037;-81
2021/09/28 09:59:36;;;;;;;8.60;2.40;;;15.70;90.70;;;;;;5075341;28;20036;-80
2021/09/28 10:02:03;;;;;;;1.80;0.73;;;15.80;91.00;;;;;;5082433;28;20032;-82
2021/09/28 10:04:28;;;;;;;16.90;2.70;;;15.80;90.90;;;;;;5080278;28;20059;-83
2021/09/28 10:06:55;;;;;;;9.88;2.10;;;15.80;91.10;;;;;;5091031;28;20059;-89
2021/09/28 10:09:27;;;;;;;7.97;2.80;;;15.80;91.00;;;;;;5084469;28;20475;-87
2021/09/28 10:12:02;;;;;;;10.48;1.30;;;15.90;91.10;;;;;;5090328;28;20033;-85
2021/09/28 10:14:35;;;;;;;10.30;1.85;;;15.90;90.90;;;;;;5080266;28;20111;-85
2021/09/28 10:17:20;;;;;;;3.25;0.57;;;16.10;90.90;;;;;;5084429;28;20059;-85
2021/09/28 10:19:54;;;;;;;14.93;2.83;;;16.10;91.20;;;;;;5084959;28;20024;-84
2021/09/28 10:22:52;;;;;;;8.02;1.38;;;16.10;91.10;;;;;;5081122;28;20047;-83
2021/09/28 10:25:23;;;;;;;8.20;1.23;;;16.20;91.00;;;;;;5090812;28;20028;-88
2021/09/28 10:27:51;;;;;;;4.22;1.33;;;16.20;91.00;;;;;;5082346;28;20036;-87
2021/09/28 10:30:35;;;;;;;4.40;1.15;;;16.30;91.00;;;;;;5088727;28;20051;-90
2021/09/28 10:33:01;;;;;;;3.83;0.90;;;16.30;91.00;;;;;;5087202;28;20044;-89
2021/09/28 10:35:28;;;;;;;1.65;0.57;;;16.30;91.20;;;;;;5083675;28;20024;-91
2021/09/28 10:37:58;;;;;;;3.72;1.38;;;16.40;91.50;;;;;;5082602;28;20453;-90
2021/09/28 10:40:26;;;;;;;12.15;1.40;;;16.40;91.30;;;;;;5080483;28;20027;-77
2021/09/28 10:43:05;;;;;;;9.95;1.98;;;16.40;91.20;;;;;;5082776;28;20035;-77
2021/09/28 10:45:31;;;;;;;4.13;1.05;;;16.50;91.30;;;;;;5078859;28;20028;-77
2021/09/28 10:47:56;;;;;;;4.85;1.40;;;16.50;91.20;;;;;;5077080;28;20038;-79
2021/09/28 10:50:37;;;;;;;4.22;1.10;;;16.60;91.30;;;;;;5073976;28;20050;-80
2021/09/28 10:53:27;;;;;;;8.32;0.98;;;16.60;91.30;;;;;;5087513;28;20032;-79
2021/09/28 10:55:55;;;;;;;6.28;1.20;;;16.60;91.10;;;;;;5076053;28;20082;-80
2021/09/28 10:58:24;;;;;;;8.23;1.75;;;16.70;91.20;;;;;;5077976;28;20023;-79
2021/09/28 11:00:52;;;;;;;6.22;1.05;;;16.70;91.20;;;;;;5082483;28;20036;-80
2021/09/28 11:03:38;;;;;;;0.52;0.35;;;16.70;91.20;;;;;;5088656;28;20024;-79
2021/09/28 11:06:07;;;;;;;1.80;0.55;;;16.70;91.10;;;;;;5073932;28;20029;-80
2021/09/28 11:08:41;;;;;;;8.50;1.48;;;16.90;91.20;;;;;;5074868;28;20104;-79
2021/09/28 11:11:08;;;;;;;6.75;1.35;;;16.90;91.10;;;;;;5073895;28;20172;-79
2021/09/28 11:13:36;;;;;;;15.18;2.42;;;16.90;91.00;;;;;;5086970;28;20037;-80
2021/09/28 11:16:09;;;;;;;8.50;1.08;;;16.90;90.80;;;;;;5083708;28;20039;-80
2021/09/28 11:18:38;;;;;;;8.32;1.83;;;17.00;91.00;;;;;;5075098;28;20022;-79
2021/09/28 11:21:14;;;;;;;7.43;1.70;;;17.10;90.90;;;;;;5079474;28;20024;-79
2021/09/28 11:23:42;;;;;;;1.98;0.70;;;17.20;90.80;;;;;;5075180;28;20040;-80
2021/09/28 11:26:08;;;;;;;9.63;1.10;;;17.20;90.70;;;;;;5083955;28;20024;-79
2021/09/28 11:28:33;;;;;;;6.20;1.30;;;17.30;90.80;;;;;;5074855;28;20399;-79
2021/09/28 11:31:05;;;;;;;0.68;0.68;;;17.40;90.70;;;;;;5086467;28;20465;-79
2021/09/28 11:33:40;;;;;;;20.73;2.10;;;17.40;90.60;;;;;;5081254;28;20020;-79
2021/09/28 11:36:09;;;;;;;7.47;1.40;;;17.40;90.10;;;;;;5078372;28;20044;-79
2021/09/28 11:38:40;;;;;;;9.05;1.27;;;17.50;90.10;;;;;;5087690;28;20091;-79
2021/09/28 11:41:13;;;;;;;7.53;1.20;;;17.50;89.90;;;;;;5086467;28;20167;-79
2021/09/28 11:43:41;;;;;;;6.22;1.38;;;17.50;90.10;;;;;;5082923;28;20029;-79
2021/09/28 11:46:11;;;;;;;10.55;0.98;;;17.60;90.00;;;;;;5085819;28;20028;-79
2021/09/28 11:48:48;;;;;;;4.22;1.02;;;17.60;90.00;;;;;;5084610;28;20123;-79
2021/09/28 11:51:25;;;;;;;1.92;1.23;;;17.70;90.00;;;;;;5083108;28;20034;-79
2021/09/28 11:53:53;;;;;;;0.65;0.40;;;17.70;89.50;;;;;;5075333;28;20033;-79
2021/09/28 11:56:19;;;;;;;7.13;1.17;;;17.70;89.70;;;;;;5085934;28;20051;-79
2021/09/28 11:58:47;;;;;;;6.65;1.60;;;17.70;88.90;;;;;;5078911;28;20460;-79
2021/09/28 12:01:14;;;;;;;8.00;1.85;;;17.80;88.70;;;;;;5083811;28;20425;-79
2021/09/28 12:04:15;;;;;;;5.05;1.08;;;17.80;88.60;;;;;;5077515;28;20476;-79
2021/09/28 12:09:53;;;;;;;2.33;0.55;;;17.90;88.50;;;;;;5077674;28;20028;-79
2021/09/28 12:12:25;;;;;;;2.15;0.57;;;18.00;88.80;;;;;;5076528;28;20544;-75
2021/09/28 12:14:56;;;;;;;0.28;0.28;;;18.00;88.30;;;;;;5088321;28;20073;-77
2021/09/28 12:17:23;;;;;;;11.32;1.70;;;18.10;88.60;;;;;;5073828;28;20509;-78
2021/09/28 12:19:51;;;;;;;5.05;1.17;;;18.10;87.00;;;;;;5085083;28;20044;-77
2021/09/28 12:22:43;;;;;;;0.95;0.52;;;18.20;87.60;;;;;;5092646;28;20039;-78
2021/09/28 12:25:19;;;;;;;1.50;0.57;;;18.20;88.10;;;;;;5092852;28;20475;-77
2021/09/28 12:28:17;;;;;;;3.83;0.57;;;18.30;88.40;;;;;;5076598;28;20464;-77
2021/09/28 12:30:55;;;;;;;2.22;0.57;;;18.40;88.40;;;;;;5078793;28;20040;-77
2021/09/28 12:33:22;;;;;;;12.07;2.47;;;18.40;88.10;;;;;;5085709;28;20084;-83
2021/09/28 12:35:59;;;;;;;6.68;1.10;;;18.50;87.60;;;;;;5092599;28;20032;-80
2021/09/28 12:38:25;;;;;;;9.68;1.48;;;18.50;87.70;;;;;;5078614;28;20048;-77
2021/09/28 12:40:51;;;;;;;5.10;1.20;;;18.60;86.70;;;;;;5089820;28;20510;-80
2021/09/28 12:43:25;;;;;;;0.30;0.30;;;18.60;86.50;;;;;;5077558;28;20068;-78
2021/09/28 12:45:51;;;;;;;;;;;18.70;87.90;;;;;;5082499;28;20027;-76
2021/09/28 12:48:32;;;;;;;0.73;0.25;;;18.80;88.30;;;;;;5095062;28;20007;-77
2021/09/28 12:51:06;;;;;;;3.58;0.95;;;18.90;87.80;;;;;;5082432;28;20114;-77
2021/09/28 12:53:32;;;;;;;12.10;1.50;;;18.90;88.00;;;;;;5075546;28;20032;-78
2021/09/28 12:55:58;;;;;;;6.72;1.25;;;19.00;86.90;;;;;;5080506;28;20035;-77