Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 06:04:59;;;;;;;36.23;23.85;;;;;;;10.90;100.00;96683.34;1879236;76;22605;-56
2022/09/27 06:07:43;;;;;;;31.68;17.17;;;;;;;10.84;100.00;96685.95;1830086;77;21612;-59
2022/09/27 06:10:13;;;;;;;20.60;13.65;;;;;;;10.89;100.00;96685.23;1837212;77;21092;-58
2022/09/27 06:12:41;;;;;;;15.95;11.90;;;;;;;10.95;100.00;96683.92;1843054;77;21039;-58
2022/09/27 06:15:17;;;;;;;18.77;10.32;;;;;;;11.05;100.00;96685.45;1831038;77;21442;-61
2022/09/27 06:17:51;;;;;;;12.15;9.93;;;;;;;11.18;100.00;96680.97;1836958;77;21008;-59
2022/09/27 06:20:20;;;;;;;13.10;10.50;;;;;;;11.31;100.00;96687.42;1846088;77;21006;-59
2022/09/27 06:22:47;;;;;;;12.13;9.83;;;;;;;11.44;100.00;96690.97;1846434;77;21108;-58
2022/09/27 06:25:14;;;;;;;14.28;10.80;;;;;;;11.56;100.00;96689.70;1838203;77;20935;-59
2022/09/27 06:27:50;;;;;;;12.82;11.10;;;;;;;11.68;100.00;96691.69;1826039;77;21010;-59
2022/09/27 06:30:23;;;;;;;16.02;11.93;;;;;;;11.79;100.00;96697.66;1828446;77;21137;-59
2022/09/27 06:32:59;;;;;;;15.13;11.20;;;;;;;11.88;100.00;96696.23;1830132;77;21009;-60
2022/09/27 06:35:36;;;;;;;13.85;10.85;;;;;;;11.96;100.00;96699.41;1785801;79;21125;-59
2022/09/27 06:38:08;;;;;;;17.05;11.12;;;;;;;11.96;100.00;96700.20;1832417;77;20888;-61
2022/09/27 06:40:36;;;;;;;15.28;10.95;;;;;;;11.96;100.00;96695.39;1846366;77;21051;-61
2022/09/27 06:43:13;;;;;;;14.20;10.70;;;;;;;11.98;100.00;96695.84;1844259;77;20860;-61
2022/09/27 06:46:05;;;;;;;15.30;10.95;;;;;;;12.07;100.00;96698.67;1846475;77;20927;-59
2022/09/27 06:48:52;;;;;;;12.45;9.85;;;;;;;12.13;100.00;96700.02;1778624;80;21217;-60
2022/09/27 06:51:21;;;;;;;13.70;11.28;;;;;;;12.17;100.00;96700.95;1778918;80;20964;-58
2022/09/27 06:53:49;;;;;;;18.35;11.88;;;;;;;12.17;100.00;96698.27;1765457;79;20900;-60
2022/09/27 06:56:16;;;;;;;13.90;10.75;;;;;;;12.18;100.00;96702.50;1789219;80;21029;-60
2022/09/27 07:01:42;;;;;;;14.58;10.00;;;;;;;12.39;100.00;96700.34;1714914;80;22351;-57
2022/09/27 07:04:31;;;;;;;17.17;12.00;;;;;;;12.48;100.00;96697.00;1768778;80;21624;-58
2022/09/27 07:07:06;;;;;;;26.20;18.30;;;;;;;12.61;100.00;96691.86;1754113;81;20864;-59
2022/09/27 07:09:37;;;;;;;14.65;12.53;;;;;;;12.77;100.00;96693.55;1767369;80;21033;-59
2022/09/27 07:12:05;;;;;;;11.85;9.85;;;;;;;12.91;100.00;96685.16;1800622;79;21074;-58
2022/09/27 07:14:34;;;;;;;9.48;8.38;;;;;;;13.00;100.00;96681.82;1803086;79;21250;-58
2022/09/27 07:17:02;;;;;;;10.80;9.33;;;;;;;13.07;100.00;96678.04;1784154;80;21011;-60
2022/09/27 07:19:31;;;;;;;13.43;10.30;;;;;;;13.13;100.00;96678.02;1781194;80;20970;-59
2022/09/27 07:21:58;;;;;;;10.32;9.05;;;;;;;13.22;100.00;96680.58;1783441;80;21020;-60
2022/09/27 07:24:25;;;;;;;11.18;9.08;;;;;;;13.26;100.00;96679.56;1780313;80;21054;-57
2022/09/27 07:29:54;;;;;;;17.50;13.80;;;;;;;13.19;100.00;96680.69;1744777;81;20980;-59
2022/09/27 07:32:24;;;;;;;15.72;13.00;;;;;;;13.14;100.00;96679.60;1734449;82;21016;-58
2022/09/27 07:34:55;;;;;;;16.67;13.80;;;;;;;13.10;100.00;96685.41;1756656;81;21015;-59
2022/09/27 07:37:26;;;;;;;15.70;10.88;;;;;;;13.14;100.00;96680.94;1770026;81;21424;-59
2022/09/27 07:39:56;;;;;;;12.45;9.93;;;;;;;13.19;100.00;96686.06;1770190;80;21773;-57
2022/09/27 07:42:26;;;;;;;13.83;11.08;;;;;;;13.23;100.00;96681.60;1769607;81;21067;-58
2022/09/27 07:44:57;;;;;;;13.05;11.05;;;;;;;13.25;100.00;96688.77;1769768;81;21419;-58
2022/09/27 07:47:44;;;;;;;14.87;10.63;;;;;;;13.29;100.00;96687.52;1769440;81;21380;-61
2022/09/27 07:50:25;;;;;;;11.08;9.98;;;;;;;13.29;100.00;96684.83;1768177;81;20924;-60
2022/09/27 07:53:00;;;;;;;15.80;9.98;;;;;;;13.30;100.00;96684.50;1744600;81;23105;-59
2022/09/27 07:55:36;;;;;;;12.35;10.78;;;;;;;13.36;100.00;96683.14;1742085;81;20941;-59
2022/09/27 07:58:13;;;;;;;12.65;11.33;;;;;;;13.42;100.00;96691.21;1703572;83;27948;-58
2022/09/27 08:00:41;;;;;;;13.08;9.80;;;;;;;13.45;100.00;96689.17;1769491;81;21424;-57
2022/09/27 08:03:15;;;;;;;12.78;10.13;;;;;;;13.50;100.00;96687.59;1768724;81;21580;-57
2022/09/27 08:05:47;;;;;;;12.95;9.93;;;;;;;13.52;100.00;96692.06;1768755;81;21107;-59
2022/09/27 08:08:17;;;;;;;14.40;11.38;;;;;;;13.54;100.00;96688.47;1754658;80;20977;-60
2022/09/27 08:10:47;;;;;;;14.28;11.68;;;;;;;13.59;100.00;96696.31;1770767;80;21468;-57
2022/09/27 08:13:18;;;;;;;15.45;11.70;;;;;;;13.60;100.00;96687.13;1769641;81;20881;-59
2022/09/27 08:15:51;;;;;;;15.28;10.45;;;;;;;13.58;100.00;96689.38;1769649;80;21593;-60
2022/09/27 08:18:20;;;;;;;13.10;11.05;;;;;;;13.56;100.00;96694.32;1769685;81;21721;-59
2022/09/27 08:20:57;;;;;;;12.18;10.30;;;;;;;13.50;100.00;96687.59;1750550;81;21020;-60
2022/09/27 08:23:44;;;;;;;12.70;9.55;;;;;;;13.54;100.00;96687.13;1768582;81;21007;-57
2022/09/27 08:26:22;;;;;;;12.60;10.25;;;;;;;13.56;100.00;96680.88;1765611;81;21014;-62
2022/09/27 08:29:02;;;;;;;13.32;10.10;;;;;;;13.55;100.00;96680.63;1726087;80;20972;-64
2022/09/27 08:31:31;;;;;;;10.90;9.75;;;;;;;13.53;100.00;96673.47;1774597;80;21951;-62
2022/09/27 08:34:16;;;;;;;10.35;9.25;;;;;;;13.58;100.00;96674.58;1777306;79;20924;-65
2022/09/27 08:37:03;;;;;;;10.38;9.08;;;;;;;13.64;100.00;96675.89;1772060;79;21163;-71
2022/09/27 08:39:47;;;;;;;11.30;9.73;;;;;;;13.73;100.00;96684.41;1753130;80;21083;-62
2022/09/27 08:42:38;;;;;;;14.00;9.85;;;;;;;13.79;100.00;96682.47;1744769;80;21071;-63
2022/09/27 08:45:20;;;;;;;11.78;10.23;;;;;;;13.86;100.00;96682.67;1767238;80;21063;-62
2022/09/27 08:47:55;;;;;;;13.15;11.83;;;;;;;13.87;100.00;96687.50;1766152;80;21006;-60
2022/09/27 08:50:38;;;;;;;10.43;8.58;;;;;;;13.91;100.00;96685.13;1759423;79;20975;-60
2022/09/27 08:53:24;;;;;;;7.37;6.50;;;;;;;13.96;100.00;96681.40;1773525;79;21435;-61
2022/09/27 08:55:54;;;;;;;7.70;7.00;;;;;;;13.99;98.72;96680.72;1775324;80;21098;-60
2022/09/27 08:58:33;;;;;;;8.48;7.40;;;;;;;14.09;98.15;96684.25;1774776;80;21108;-59
2022/09/27 09:01:05;;;;;;;8.73;7.40;;;;;;;14.18;98.24;96682.18;1773875;80;21145;-60
2022/09/27 09:03:37;;;;;;;9.35;8.28;;;;;;;14.31;97.93;96675.09;1771924;80;21048;-58
2022/09/27 09:06:30;;;;;;;11.20;9.13;;;;;;;14.30;96.57;96680.80;1745043;80;21089;-59
2022/09/27 09:09:38;;;;;;;9.88;7.80;;;;;;;14.27;96.37;96683.59;1773841;80;21093;-59
2022/09/27 09:12:46;;;;;;;9.05;7.97;;;;;;;14.36;96.72;96676.75;1769817;79;21770;-60
2022/09/27 09:15:53;;;;;;;8.08;7.28;;;;;;;14.62;96.42;96673.55;1773759;79;21514;-59
2022/09/27 09:18:35;;;;;;;7.62;6.90;;;;;;;14.85;94.89;96669.90;1764809;80;21019;-59
2022/09/27 09:21:35;;;;;;;8.98;8.18;;;;;;;14.96;93.41;96669.58;1749787;80;21047;-60
2022/09/27 09:24:51;;;;;;;7.47;6.35;;;;;;;14.91;92.23;96665.01;1745246;82;21047;-62
2022/09/27 09:27:57;;;;;;;8.00;7.30;;;;;;;14.83;91.32;96665.42;1664200;85;21276;-60
2022/09/27 09:31:01;;;;;;;6.35;5.50;;;;;;;14.88;91.92;96663.03;1765320;79;21090;-59
2022/09/27 09:33:47;;;;;;;5.90;5.40;;;;;;;14.99;90.83;96662.14;1753019;81;21004;-58
2022/09/27 09:36:36;;;;;;;8.13;5.40;;;;;;;15.04;88.35;96668.63;1755864;80;20998;-63
2022/09/27 09:39:10;;;;;;;6.37;5.78;;;;;;;14.99;88.01;96660.80;1726332;83;21050;-60
2022/09/27 09:42:23;;;;;;;6.20;5.60;;;;;;;15.01;88.40;96660.44;1758595;81;21219;-60
2022/09/27 09:45:07;;;;;;;6.45;5.85;;;;;;;15.08;88.12;96660.04;1637476;87;21585;-61
2022/09/27 09:48:04;;;;;;;5.85;5.12;;;;;;;15.16;88.39;96661.55;1713640;83;21095;-58
2022/09/27 09:50:43;;;;;;;6.75;5.90;;;;;;;15.14;87.59;96652.47;1733928;81;21097;-60
2022/09/27 09:53:25;;;;;;;7.47;6.78;;;;;;;15.09;87.36;96652.73;1773998;80;21389;-61
2022/09/27 09:56:17;;;;;;;9.78;6.95;;;;;;;15.12;87.90;96649.91;1743020;82;21123;-59
2022/09/27 09:59:01;;;;;;;8.03;7.30;;;;;;;15.19;87.95;96648.72;1742883;82;20975;-61
2022/09/27 10:01:45;;;;;;;39.55;8.43;;;;;;;15.29;88.00;96650.84;1742947;82;20955;-61
2022/09/27 10:04:22;;;;;;;103.07;14.55;;;;;;;15.35;87.31;96650.80;1720830;82;22123;-62
2022/09/27 10:06:50;;;;;;;24.75;9.10;;;;;;;15.46;86.33;96648.58;1728104;83;20984;-60
2022/09/27 10:09:21;;;;;;;13.10;8.05;;;;;;;15.59;86.05;96639.80;1702973;83;21506;-57
2022/09/27 10:11:52;;;;;;;13.28;9.10;;;;;;;15.73;86.12;96637.38;1717650;83;21034;-59
2022/09/27 10:14:22;;;;;;;10.38;8.68;;;;;;;15.95;86.78;96639.34;1757195;81;21534;-61
2022/09/27 10:16:58;;;;;;;8.80;8.00;;;;;;;16.25;86.96;96636.23;1759170;81;21201;-57
2022/09/27 10:19:31;;;;;;;11.08;7.47;;;;;;;16.48;85.62;96632.78;1759062;81;20965;-60
2022/09/27 10:22:05;;;;;;;10.88;8.48;;;;;;;16.58;84.90;96634.92;1758552;81;21226;-58
2022/09/27 10:24:55;;;;;;;9.98;8.65;;;;;;;16.58;84.62;96636.27;1755046;81;20927;-56
2022/09/27 10:27:45;;;;;;;10.20;8.70;;;;;;;16.51;84.26;96629.36;1714784;81;25158;-59
2022/09/27 10:30:28;;;;;;;9.25;8.33;;;;;;;16.65;83.78;96633.69;1718177;82;21035;-59
2022/09/27 10:33:06;;;;;;;11.45;9.08;;;;;;;16.71;82.79;96629.52;1735942;82;20970;-59
2022/09/27 10:35:38;;;;;;;21.70;10.28;;;;;;;16.63;81.89;96630.56;1725181;81;21250;-58
2022/09/27 10:38:28;;;;;;;15.80;9.15;;;;;;;16.49;82.32;96628.95;1713020;82;21031;-63
2022/09/27 10:41:27;;;;;;;9.63;8.00;;;;;;;16.35;82.42;96630.25;1704709;84;20949;-60
2022/09/27 10:44:27;;;;;;;10.53;8.30;;;;;;;16.22;82.61;96626.73;1730429;82;21119;-62
2022/09/27 10:47:08;;;;;;;8.78;7.80;;;;;;;16.01;82.73;96625.78;1736285;82;21425;-58
2022/09/27 10:49:40;;;;;;;10.43;8.30;;;;;;;15.77;82.91;96619.33;1732402;82;21444;-60
2022/09/27 10:52:23;;;;;;;9.30;8.30;;;;;;;15.62;83.67;96618.82;1693536;84;21023;-60
2022/09/27 10:55:22;;;;;;;9.25;8.23;;;;;;;15.52;84.18;96618.06;1722738;83;21436;-58
2022/09/27 10:57:53;;;;;;;9.58;8.50;;;;;;;15.38;84.39;96619.84;1720279;83;21021;-58
2022/09/27 11:00:23;;;;;;;8.28;7.40;;;;;;;15.21;84.33;96620.83;1721404;83;20951;-60
2022/09/27 11:02:56;;;;;;;9.08;8.15;;;;;;;15.04;84.90;96622.78;1721797;83;21184;-58
2022/09/27 11:05:32;;;;;;;10.80;8.53;;;;;;;14.96;85.65;96624.30;1721536;83;21040;-59
2022/09/27 11:08:04;;;;;;;10.78;8.63;;;;;;;14.93;86.11;96627.13;1720655;83;21087;-59
2022/09/27 11:10:35;;;;;;;10.63;8.58;;;;;;;14.89;86.14;96626.28;1687531;83;21082;-60
2022/09/27 11:13:15;;;;;;;10.30;8.35;;;;;;;14.86;86.99;96628.31;1686838;85;21118;-58
2022/09/27 11:16:19;;;;;;;7.25;6.45;;;;;;;14.84;86.79;96626.54;1714194;83;21219;-57
2022/09/27 11:19:28;;;;;;;6.45;5.85;;;;;;;14.93;86.63;96627.72;1713402;83;21016;-62
2022/09/27 11:22:40;;;;;;;7.10;6.40;;;;;;;15.06;87.04;96621.08;1694824;83;20987;-58
2022/09/27 11:25:37;;;;;;;7.87;6.65;;;;;;;15.17;86.45;96622.67;1697876;83;21052;-60
2022/09/27 11:28:41;;;;;;;7.35;6.65;;;;;;;15.21;84.40;96617.56;1708206;83;21107;-60
2022/09/27 11:31:37;;;;;;;9.43;7.25;;;;;;;15.23;84.18;96615.30;1737035;82;21259;-58
2022/09/27 11:34:33;;;;;;;10.93;7.97;;;;;;;15.28;84.55;96618.28;1724074;81;21116;-63
2022/09/27 11:37:17;;;;;;;7.60;6.90;;;;;;;15.34;84.71;96608.77;1736299;82;21763;-58
2022/09/27 11:40:10;;;;;;;7.70;6.42;;;;;;;15.37;84.53;96610.20;1738279;82;20945;-61
2022/09/27 11:42:50;;;;;;;7.08;6.33;;;;;;;15.42;84.26;96603.74;1737502;82;21540;-63
2022/09/27 11:45:54;;;;;;;9.63;7.37;;;;;;;15.47;83.69;96604.84;1736455;81;21234;-61
2022/09/27 11:49:02;;;;;;;8.70;7.90;;;;;;;15.47;83.99;96602.14;1735500;82;21162;-61
2022/09/27 11:51:53;;;;;;;9.85;8.10;;;;;;;15.54;83.48;96603.64;1720587;82;21095;-61
2022/09/27 11:54:46;;;;;;;10.82;8.33;;;;;;;15.55;82.35;96607.88;1721672;82;21124;-61
2022/09/27 11:57:35;;;;;;;9.35;8.45;;;;;;;15.50;81.90;96608.16;1714150;82;21907;-63
2022/09/27 12:00:23;;;;;;;9.28;7.92;;;;;;;15.49;81.78;96599.88;1735068;82;21118;-65
2022/09/27 12:03:41;;;;;;;8.43;7.30;;;;;;;15.49;81.68;96597.17;1734608;82;20990;-66
2022/09/27 12:06:26;;;;;;;9.33;7.47;;;;;;;15.53;82.35;96599.37;1729345;82;21050;-60
2022/09/27 12:09:18;;;;;;;8.67;7.87;;;;;;;15.53;81.73;96604.20;1721199;82;21100;-60
2022/09/27 12:11:49;;;;;;;11.85;8.18;;;;;;;15.56;82.35;96602.15;1736017;82;21039;-57
2022/09/27 12:14:25;;;;;;;8.90;7.87;;;;;;;15.59;82.03;96595.27;1737661;82;21211;-59
2022/09/27 12:16:54;;;;;;;9.63;7.45;;;;;;;15.60;81.60;96597.59;1731504;81;21088;-61
2022/09/27 12:19:36;;;;;;;8.53;7.67;;;;;;;15.54;80.90;96599.03;1681431;82;21802;-59
2022/09/27 12:22:13;;;;;;;7.85;7.08;;;;;;;15.48;80.89;96596.38;1717959;81;20972;-61
2022/09/27 12:24:48;;;;;;;10.95;7.58;;;;;;;15.41;80.75;96599.47;1715348;81;21046;-60
2022/09/27 12:27:48;;;;;;;7.28;6.50;;;;;;;15.35;81.22;96592.80;1707992;82;20918;-59
2022/09/27 12:30:18;;;;;;;7.85;6.58;;;;;;;15.33;81.71;96592.38;1750875;81;21114;-59
2022/09/27 12:33:14;;;;;;;7.58;6.87;;;;;;;15.33;81.32;96593.14;1764924;81;20939;-60
2022/09/27 12:35:48;;;;;;;9.70;7.47;;;;;;;15.36;81.02;96588.95;1768555;81;21555;-60
2022/09/27 12:38:47;;;;;;;9.45;8.43;;;;;;;15.38;80.78;96584.02;1756796;81;21022;-60
2022/09/27 12:41:17;;;;;;;9.23;8.28;;;;;;;15.36;81.09;96583.56;1739023;82;21376;-60
2022/09/27 12:43:47;;;;;;;8.68;7.80;;;;;;;15.41;81.21;96583.28;1717193;83;21466;-58
2022/09/27 12:47:01;;;;;;;9.25;7.72;;;;;;;15.41;80.53;96584.06;1770094;81;21402;-59
2022/09/27 12:49:55;;;;;;;7.78;7.08;;;;;;;15.37;80.75;96587.83;1725948;81;21003;-60
2022/09/27 12:52:24;;;;;;;8.20;7.47;;;;;;;15.32;80.77;96590.80;1741951;81;21063;-63
2022/09/27 12:55:17;;;;;;;8.53;7.35;;;;;;;15.29;80.97;96590.16;1752868;81;21326;-58
2022/09/27 12:58:32;;;;;;;8.85;7.62;;;;;;;15.31;81.40;96593.31;1717554;83;20938;-60
2022/09/27 13:01:24;;;;;;;8.55;7.75;;;;;;;15.33;80.98;96587.74;1752981;81;21030;-58
2022/09/27 13:04:18;;;;;;;10.38;8.38;;;;;;;15.33;81.15;96592.38;1753749;81;21015;-60
2022/09/27 13:07:09;;;;;;;9.98;8.95;;;;;;;15.33;81.23;96589.69;1722809;83;21409;-59
2022/09/27 13:09:47;;;;;;;9.53;7.78;;;;;;;15.35;82.00;96591.45;1739533;81;22193;-59
2022/09/27 13:12:18;;;;;;;7.72;7.03;;;;;;;15.37;81.93;96589.18;1770600;81;20979;-60
2022/09/27 13:15:03;;;;;;;10.68;8.70;;;;;;;15.40;82.76;96588.48;1766586;81;21049;-60
2022/09/27 13:17:45;;;;;;;10.90;8.30;;;;;;;15.46;82.97;96585.73;1738117;81;21457;-60
2022/09/27 13:20:38;;;;;;;9.85;8.55;;;;;;;15.50;82.84;96583.88;1753548;81;21087;-60
2022/09/27 13:23:24;;;;;;;9.05;8.15;;;;;;;15.49;81.75;96579.07;1757164;81;21273;-60
2022/09/27 13:26:06;;;;;;;10.30;8.55;;;;;;;15.48;81.57;96576.70;1756169;81;20933;-59
2022/09/27 13:28:46;;;;;;;10.88;8.88;;;;;;;15.49;81.62;96575.59;1761609;80;20912;-59
2022/09/27 13:31:14;;;;;;;8.48;7.78;;;;;;;15.46;81.99;96577.64;1758846;80;21672;-58
2022/09/27 13:33:46;;;;;;;7.75;7.05;;;;;;;15.41;81.84;96581.38;1741622;81;20983;-59
2022/09/27 13:36:28;;;;;;;9.03;8.13;;;;;;;15.42;82.11;96580.81;1760752;80;21281;-58
2022/09/27 13:39:12;;;;;;;8.40;7.58;;;;;;;15.43;81.88;96582.35;1760839;81;21019;-55
2022/09/27 13:41:52;;;;;;;10.08;8.95;;;;;;;15.44;81.83;96582.05;1751519;80;20963;-59
2022/09/27 13:44:46;;;;;;;9.48;8.55;;;;;;;15.44;81.83;96583.40;1764148;80;21130;-60
2022/09/27 13:47:32;;;;;;;9.88;8.68;;;;;;;15.46;81.60;96577.64;1754807;81;21044;-60
2022/09/27 13:50:29;;;;;;;9.80;8.90;;;;;;;15.46;81.14;96584.38;1758860;81;21182;-64
2022/09/27 13:53:22;;;;;;;9.25;8.45;;;;;;;15.48;80.99;96586.16;1755721;81;21059;-59
2022/09/27 13:55:51;;;;;;;8.68;7.78;;;;;;;15.47;80.40;96587.30;1759202;81;20924;-59
2022/09/27 13:58:56;;;;;;;8.58;7.58;;;;;;;15.43;80.13;96589.89;1756165;81;21086;-60
2022/09/27 14:01:50;;;;;;;9.18;8.23;;;;;;;15.46;79.95;96591.12;1750435;81;21119;-59
2022/09/27 14:04:34;;;;;;;8.93;8.03;;;;;;;15.49;79.89;96582.33;1726425;82;21212;-60
2022/09/27 14:07:01;;;;;;;9.13;8.23;;;;;;;15.48;79.69;96580.76;1736568;81;21469;-60
2022/09/27 14:09:35;;;;;;;9.33;8.43;;;;;;;15.52;80.09;96581.04;1761737;81;20983;-60
2022/09/27 14:12:18;;;;;;;10.03;9.00;;;;;;;15.56;79.98;96577.08;1731898;81;20969;-60
2022/09/27 14:14:46;;;;;;;9.53;8.65;;;;;;;15.58;80.11;96575.58;1763624;81;21121;-60
2022/09/27 14:17:14;;;;;;;9.20;8.23;;;;;;;15.61;80.11;96573.53;1764663;81;21382;-60
2022/09/27 14:19:46;;;;;;;8.20;7.40;;;;;;;15.65;80.07;96574.94;1763748;80;20966;-59
2022/09/27 14:22:25;;;;;;;9.95;8.23;;;;;;;15.66;80.45;96573.81;1763744;80;20885;-60
2022/09/27 14:24:57;;;;;;;9.28;8.25;;;;;;;15.72;80.58;96573.16;1724305;82;20943;-59
2022/09/27 14:27:37;;;;;;;10.25;9.03;;;;;;;15.81;80.72;96576.19;1703956;84;21463;-60
2022/09/27 14:30:18;;;;;;;9.28;8.28;;;;;;;15.97;80.48;96576.90;1752691;81;21262;-60
2022/09/27 14:32:57;;;;;;;9.00;8.20;;;;;;;16.12;79.75;96570.03;1721883;82;20988;-59
2022/09/27 14:38:15;;;;;;;11.97;8.60;;;;;;;16.30;77.72;96571.10;1687258;85;20913;-60
2022/09/27 14:40:59;;;;;;;9.50;8.53;;;;;;;16.31;78.10;96572.67;1693364;83;21088;-59
2022/09/27 14:43:26;;;;;;;8.65;7.85;;;;;;;16.27;78.35;96566.41;1688889;84;21240;-60
2022/09/27 14:46:05;;;;;;;8.15;7.35;;;;;;;16.23;78.51;96567.49;1691339;85;21404;-60
2022/09/27 14:48:35;;;;;;;9.70;7.87;;;;;;;16.18;78.68;96578.63;1692625;82;20888;-61
2022/09/27 14:51:11;;;;;;;8.55;7.75;;;;;;;16.12;78.71;96571.94;1691373;85;20904;-61
2022/09/27 14:53:55;;;;;;;9.00;8.10;;;;;;;16.06;78.43;96566.05;1699798;84;20936;-61
2022/09/27 14:56:29;;;;;;;10.05;8.05;;;;;;;15.95;78.37;96570.48;1713448;83;21133;-60
2022/09/27 14:59:07;;;;;;;9.28;8.40;;;;;;;15.87;77.96;96564.77;1738038;82;20938;-62
2022/09/27 15:01:34;;;;;;;10.05;8.98;;;;;;;15.86;78.31;96562.40;1723436;82;20853;-61
2022/09/27 15:04:06;;;;;;;13.60;9.30;;;;;;;15.89;79.24;96563.83;1738130;82;20946;-61
2022/09/27 15:06:36;;;;;;;12.65;8.48;;;;;;;15.90;79.63;96558.63;1722988;82;20916;-59
2022/09/27 15:09:05;;;;;;;11.63;7.90;;;;;;;15.83;80.09;96557.15;1692567;83;21064;-59
2022/09/27 15:11:33;;;;;;;11.30;8.43;;;;;;;15.74;80.83;96556.59;1690896;85;20896;-59
2022/09/27 15:14:02;;;;;;;11.68;8.83;;;;;;;15.67;81.81;96560.52;1691124;85;21076;-60
2022/09/27 15:16:29;;;;;;;12.15;8.98;;;;;;;15.57;82.31;96558.38;1705603;82;20892;-60
2022/09/27 15:19:04;;;;;;;11.88;8.73;;;;;;;15.45;82.83;96550.45;1723342;82;20995;-60
2022/09/27 15:21:33;;;;;;;10.90;9.65;;;;;;;15.33;83.50;96545.17;1723778;82;21202;-59
2022/09/27 15:24:01;;;;;;;9.75;8.75;;;;;;;15.15;84.17;96541.31;1715416;83;21451;-60
2022/09/27 15:26:42;;;;;;;10.68;7.65;;;;;;;14.90;84.52;96541.59;1708648;84;20949;-60
2022/09/27 15:29:20;;;;;;;9.23;8.20;;;;;;;14.65;85.41;96542.93;1708417;84;21044;-59
2022/09/27 15:32:05;;;;;;;11.10;9.18;;;;;;;14.48;86.34;96541.19;1740254;80;21451;-59
2022/09/27 15:34:33;;;;;;;10.50;9.45;;;;;;;14.33;87.05;96544.11;1746591;82;21241;-59
2022/09/27 15:37:05;;;;;;;10.53;9.38;;;;;;;14.13;87.82;96538.41;1746550;81;21015;-59
2022/09/27 15:39:36;;;;;;;10.58;9.50;;;;;;;13.95;88.54;96541.20;1746721;82;20920;-60
2022/09/27 15:42:18;;;;;;;9.08;8.15;;;;;;;13.86;89.19;96544.62;1746843;82;20905;-59
2022/09/27 15:44:52;;;;;;;9.93;8.73;;;;;;;13.79;89.72;96550.61;1746848;82;20920;-59
2022/09/27 15:47:37;;;;;;;10.30;9.23;;;;;;;13.70;90.24;96546.74;1747225;82;21738;-60
2022/09/27 15:50:29;;;;;;;10.58;9.58;;;;;;;13.63;90.83;96551.94;1746928;81;20920;-61
2022/09/27 15:52:57;;;;;;;11.25;10.05;;;;;;;13.51;91.49;96553.33;1746960;82;20988;-61
2022/09/27 15:55:26;;;;;;;10.05;8.73;;;;;;;13.34;91.96;96547.45;1746814;82;20885;-61
2022/09/27 15:58:07;;;;;;;10.43;9.20;;;;;;;13.15;92.45;96549.42;1746825;81;21396;-61
2022/09/27 16:00:34;;;;;;;13.75;12.45;;;;;;;12.96;93.09;96544.62;1746957;82;21149;-59
2022/09/27 16:03:01;;;;;;;17.27;13.43;;;;;;;12.82;93.97;96553.62;1746928;82;21459;-59
2022/09/27 16:05:29;;;;;;;32.70;20.62;;;;;;;12.78;94.50;96557.32;1747275;82;20913;-59
2022/09/27 16:07:56;;;;;;;13.08;11.73;;;;;;;12.75;94.86;96556.64;1746805;82;20924;-59
2022/09/27 16:10:41;;;;;;;12.28;10.43;;;;;;;12.68;95.10;96555.87;1746837;82;20853;-59
2022/09/27 16:13:07;;;;;;;11.90;10.08;;;;;;;12.58;95.39;96553.64;1746916;82;21118;-60
2022/09/27 16:15:34;;;;;;;13.48;11.75;;;;;;;12.43;96.04;96550.86;1747058;82;21424;-59
2022/09/27 16:18:02;;;;;;;12.00;10.80;;;;;;;12.34;96.67;96551.74;1707376;82;20949;-60
2022/09/27 16:20:30;;;;;;;11.35;10.28;;;;;;;12.33;97.23;96544.82;1746252;82;20885;-60
2022/09/27 16:22:57;;;;;;;16.67;13.85;;;;;;;12.30;97.58;96542.80;1747345;81;21502;-60
2022/09/27 16:25:24;;;;;;;25.75;14.93;;;;;;;12.30;97.72;96545.48;1746879;82;21109;-60
2022/09/27 16:27:51;;;;;;;27.00;16.52;;;;;;;12.25;97.65;96544.36;1746767;82;21001;-60
2022/09/27 16:30:19;;;;;;;27.80;20.97;;;;;;;12.20;97.63;96547.27;1746847;81;20979;-60
2022/09/27 16:32:47;;;;;;;36.20;21.37;;;;;;;12.14;97.92;96549.95;1746901;81;20889;-60
2022/09/27 16:35:15;;;;;;;29.20;21.95;;;;;;;12.10;98.14;96561.70;1746931;81;20901;-60
2022/09/27 16:37:43;;;;;;;29.42;18.62;;;;;;;12.03;98.26;96554.20;1746819;82;21787;-59
2022/09/27 16:40:11;;;;;;;26.93;18.15;;;;;;;11.91;98.60;96551.50;1746943;82;21423;-60
2022/09/27 16:42:37;;;;;;;28.30;18.40;;;;;;;11.79;99.17;96550.13;1746887;82;20972;-60
2022/09/27 16:45:07;;;;;;;25.30;16.12;;;;;;;11.68;99.76;96550.88;1747108;81;21400;-60
2022/09/27 16:47:34;;;;;;;27.10;17.55;;;;;;;11.62;100.00;96554.29;1746981;82;21483;-60
2022/09/27 16:52:48;;;;;;;29.98;17.82;;;;;;;11.62;100.00;96553.73;1746856;82;21010;-59
2022/09/27 16:55:19;;;;;;;26.93;17.37;;;;;;;11.63;100.00;96553.19;1746776;82;20871;-59
2022/09/27 16:57:47;;;;;;;27.93;15.68;;;;;;;11.61;100.00;96555.42;1746822;82;20963;-59
2022/09/27 17:00:14;;;;;;;23.57;15.80;;;;;;;11.59;100.00;96560.30;1746924;82;20850;-59
2022/09/27 17:02:45;;;;;;;22.22;18.23;;;;;;;11.55;100.00;96551.36;1746890;82;21158;-59
2022/09/27 17:05:13;;;;;;;24.90;18.35;;;;;;;11.52;100.00;96549.33;1746722;82;20904;-59
2022/09/27 17:07:40;;;;;;;31.15;18.87;;;;;;;11.52;100.00;96554.69;1746775;82;21036;-59
2022/09/27 17:10:08;;;;;;;21.45;17.00;;;;;;;11.48;100.00;96552.45;1746856;82;21006;-59
2022/09/27 17:12:35;;;;;;;26.27;17.20;;;;;;;11.47;100.00;96561.63;1746824;82;21451;-59
2022/09/27 17:15:05;;;;;;;24.57;17.10;;;;;;;11.41;100.00;96556.23;1746791;82;21205;-59
2022/09/27 17:17:33;;;;;;;31.35;22.40;;;;;;;11.38;100.00;96555.53;1747198;81;20964;-59
2022/09/27 17:20:00;;;;;;;32.80;22.37;;;;;;;11.31;100.00;96555.28;1746877;82;20920;-59
2022/09/27 17:22:27;;;;;;;32.28;22.85;;;;;;;11.27;100.00;96555.72;1746761;82;21671;-59
2022/09/27 17:24:54;;;;;;;25.85;23.05;;;;;;;11.21;100.00;96551.69;1746792;82;20964;-59
2022/09/27 17:27:20;;;;;;;26.55;22.52;;;;;;;11.18;100.00;96552.34;1746756;82;21497;-59
2022/09/27 17:29:48;;;;;;;32.48;21.68;;;;;;;11.13;100.00;96557.89;1746781;82;20969;-59
2022/09/27 17:32:15;;;;;;;31.87;24.92;;;;;;;11.08;100.00;96557.53;1750762;81;21349;-59
2022/09/27 17:34:43;;;;;;;41.25;28.77;;;;;;;11.05;100.00;96561.41;1752364;82;20964;-60
2022/09/27 17:37:16;;;;;;;41.18;32.00;;;;;;;10.98;100.00;96553.34;1717811;83;20913;-60
2022/09/27 17:39:42;;;;;;;47.23;35.15;;;;;;;10.91;100.00;96543.72;1752385;82;21046;-60
2022/09/27 17:42:08;;;;;;;41.60;31.77;;;;;;;10.86;100.00;96539.09;1752380;82;21548;-60
2022/09/27 17:44:36;;;;;;;38.45;24.82;;;;;;;10.85;100.00;96541.02;1717788;83;20920;-60
2022/09/27 17:52:34;;;;;;;29.85;21.25;;;;;;;10.73;100.00;96547.63;1718229;83;23016;-59
2022/09/27 17:55:02;;;;;;;32.20;24.37;;;;;;;10.69;100.00;96544.59;1752572;82;20952;-59
2022/09/27 17:57:28;;;;;;;36.73;27.58;;;;;;;10.63;100.00;96544.53;1752336;82;21507;-59
2022/09/27 17:59:56;;;;;;;38.28;27.70;;;;;;;10.57;100.00;96543.17;1717860;83;21451;-59
2022/09/27 18:02:24;;;;;;;39.90;28.55;;;;;;;10.50;100.00;96553.05;1752368;81;20885;-59
2022/09/27 18:04:50;;;;;;;43.05;29.98;;;;;;;10.39;100.00;96550.50;1752298;82;21020;-59
2022/09/27 18:07:18;;;;;;;44.63;31.27;;;;;;;10.30;100.00;96561.80;1717690;83;21025;-59
2022/09/27 18:09:45;;;;;;;39.05;31.12;;;;;;;10.24;100.00;96564.45;1752433;82;20904;-59
2022/09/27 18:12:13;;;;;;;41.98;31.15;;;;;;;10.18;100.00;96562.48;1752412;82;20940;-60
2022/09/27 18:14:40;;;;;;;39.78;28.02;;;;;;;10.16;100.00;96565.25;1717900;83;21016;-59
2022/09/27 18:17:09;;;;;;;40.83;29.55;;;;;;;10.12;100.00;96567.01;1752336;82;21106;-60
2022/09/27 18:19:36;;;;;;;41.60;28.77;;;;;;;10.06;100.00;96566.36;1752387;82;20916;-60
2022/09/27 18:22:02;;;;;;;33.45;28.75;;;;;;;10.06;100.00;96572.25;1717779;83;20896;-60
2022/09/27 18:24:30;;;;;;;33.33;27.48;;;;;;;10.04;100.00;96568.58;1752320;82;20978;-60
2022/09/27 18:26:58;;;;;;;33.05;27.25;;;;;;;10.03;100.00;96569.66;1752432;82;21043;-60
2022/09/27 18:29:27;;;;;;;31.17;26.82;;;;;;;10.03;100.00;96579.61;1717865;83;21234;-60
2022/09/27 18:31:54;;;;;;;29.12;25.95;;;;;;;10.00;100.00;96578.36;1750058;82;20957;-59