Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:24;;;;;;;;;;;13.10;99.90;;;;;;5031570;28;19935;-73
2022/02/17 00:02:51;;;;;;;;;;;13.10;99.90;;;;;;5032287;28;19925;-73
2022/02/17 00:05:18;;;;;;;;;;;13.10;99.90;;;;;;5032374;28;19925;-74
2022/02/17 00:07:44;;;;;;;;;;;13.10;99.90;;;;;;5033271;28;20031;-73
2022/02/17 00:10:11;;;;;;;;;;;13.10;99.90;;;;;;5035039;28;20687;-72
2022/02/17 00:12:38;;;;;;;;;;;13.10;99.90;;;;;;5036900;28;20012;-73
2022/02/17 00:15:07;;;;;;;;;;;13.10;99.90;;;;;;5029408;28;20388;-73
2022/02/17 00:17:34;;;;;;;;;;;13.00;99.90;;;;;;5036197;28;20015;-73
2022/02/17 00:20:00;;;;;;;;;;;13.00;99.90;;;;;;5041018;28;19933;-77
2022/02/17 00:22:27;;;;;;;;;;;13.00;99.90;;;;;;5045542;28;19928;-75
2022/02/17 00:24:54;;;;;;;;;;;12.90;99.90;;;;;;5036359;28;19925;-80
2022/02/17 00:27:21;;;;;;;;;;;12.90;99.90;;;;;;5028374;28;19929;-74
2022/02/17 00:29:47;;;;;;;;;;;12.90;99.90;;;;;;5035949;28;19944;-75
2022/02/17 00:32:15;;;;;;;;;;;12.80;99.90;;;;;;5036827;28;19941;-74
2022/02/17 00:34:42;;;;;;;;;;;12.80;99.90;;;;;;5030370;28;19931;-74
2022/02/17 00:37:08;;;;;;;;;;;12.80;99.90;;;;;;5032518;28;19929;-75
2022/02/17 00:39:35;;;;;;;;;;;12.80;99.90;;;;;;5037141;28;19925;-75
2022/02/17 00:42:03;;;;;;;;;;;12.80;99.90;;;;;;5031776;28;19931;-75
2022/02/17 00:44:30;;;;;;;;;;;12.80;99.90;;;;;;5026238;28;19932;-75
2022/02/17 00:46:56;;;;;;;;;;;12.70;99.90;;;;;;5036015;28;19924;-75
2022/02/17 00:49:26;;;;;;;;;;;12.60;99.90;;;;;;5041891;28;19925;-75
2022/02/17 00:51:53;;;;;;;;;;;12.50;99.90;;;;;;5042138;28;19925;-76
2022/02/17 00:54:19;;;;;;;;;;;12.40;99.90;;;;;;5036414;28;19987;-76
2022/02/17 00:56:46;;;;;;;;;;;12.40;99.90;;;;;;5032862;28;20402;-76
2022/02/17 00:59:13;;;;;;;;;;;12.30;99.90;;;;;;5038715;28;19931;-75
2022/02/17 01:01:43;;;;;;;;;;;12.30;99.90;;;;;;5032927;28;19925;-75
2022/02/17 01:04:10;;;;;;;;;;;12.20;99.90;;;;;;5027539;28;19926;-76
2022/02/17 01:06:39;;;;;;;;;;;12.20;99.90;;;;;;5026429;28;19983;-76
2022/02/17 01:09:06;;;;;;;;;;;12.10;99.90;;;;;;5041521;28;19925;-76
2022/02/17 01:11:33;;;;;;;;;;;12.20;99.90;;;;;;5032765;28;19925;-75
2022/02/17 01:13:59;;;;;;;;;;;12.10;99.90;;;;;;5045122;28;20662;-75
2022/02/17 01:16:26;;;;;;;;;;;12.10;99.90;;;;;;5028899;28;19925;-76
2022/02/17 01:18:53;;;;;;;;;;;12.00;99.90;;;;;;5030925;28;19925;-75
2022/02/17 01:21:19;;;;;;;;;;;12.00;99.90;;;;;;5038066;28;20011;-75
2022/02/17 01:23:47;;;;;;;;;;;12.00;99.90;;;;;;5032273;28;20020;-75
2022/02/17 01:26:14;;;;;;;;;;;11.90;99.90;;;;;;5027283;28;19929;-75
2022/02/17 01:28:41;;;;;;;;;;;11.90;99.90;;;;;;5037374;28;20391;-74
2022/02/17 01:31:07;;;;;;;;;;;11.80;99.90;;;;;;5033221;28;20035;-75
2022/02/17 01:33:36;;;;;;;;;;;11.80;99.90;;;;;;5033424;28;20437;-75
2022/02/17 01:36:06;;;;;;;;;;;11.80;99.90;;;;;;5025304;28;20019;-75
2022/02/17 01:38:33;;;;;;;;;;;11.80;99.90;;;;;;5028254;28;19931;-76
2022/02/17 01:41:01;;;;;;;;;;;11.90;99.90;;;;;;5031105;28;19933;-76
2022/02/17 01:43:28;;;;;;;;;;;11.90;99.90;;;;;;5035014;28;19935;-76
2022/02/17 01:45:54;;;;;;;;;;;11.90;99.90;;;;;;5038236;28;20019;-76
2022/02/17 01:48:21;;;;;;;;;;;11.90;99.90;;;;;;5044310;28;20328;-75
2022/02/17 01:50:48;;;;;;;;;;;11.80;99.90;;;;;;5034714;28;19926;-75
2022/02/17 01:53:16;;;;;;;;;;;11.70;99.90;;;;;;5030594;28;20020;-75
2022/02/17 01:55:44;;;;;;;;;;;11.70;99.90;;;;;;5026204;28;19964;-76
2022/02/17 01:58:12;;;;;;;;;;;11.70;99.90;;;;;;5029089;28;19926;-77
2022/02/17 02:00:39;;;;;;;;;;;11.70;99.10;;;;;;5035225;28;20320;-76
2022/02/17 02:03:05;;;;;;;;;;;11.70;98.90;;;;;;5029921;28;19932;-75
2022/02/17 02:05:32;;;;;;;;;;;11.70;99.00;;;;;;5032102;28;19926;-76
2022/02/17 02:07:58;;;;;;;;;;;11.60;99.00;;;;;;5030049;28;19952;-76
2022/02/17 02:10:26;;;;;;;;;;;11.50;99.00;;;;;;5037633;28;19924;-76
2022/02/17 02:12:52;;;;;;;;;;;11.50;98.80;;;;;;5031331;28;19925;-76
2022/02/17 02:15:20;;;;;;;;;;;11.50;98.50;;;;;;5041097;28;20415;-76
2022/02/17 02:17:47;;;;;;;;;;;11.50;98.00;;;;;;5032621;28;20004;-76
2022/02/17 02:20:16;;;;;;;;;;;11.50;97.90;;;;;;5029073;28;19926;-75
2022/02/17 02:22:43;;;;;;;;;;;11.50;98.00;;;;;;5032013;28;19940;-75
2022/02/17 02:25:10;;;;;;;;;;;11.40;98.00;;;;;;5042694;28;20314;-76
2022/02/17 02:27:37;;;;;;;;;;;11.40;97.70;;;;;;5043421;28;19925;-76
2022/02/17 02:30:04;;;;;;;;;;;11.40;97.50;;;;;;5031421;28;20012;-76
2022/02/17 02:32:30;;;;;;;;;;;11.40;97.20;;;;;;5033345;28;19936;-76
2022/02/17 02:34:57;;;;;;;;;;;11.40;96.60;;;;;;5034950;28;20148;-75
2022/02/17 02:37:25;;;;;;;;;;;11.40;97.00;;;;;;5040505;28;19925;-76
2022/02/17 02:39:52;;;;;;;;;;;11.30;96.80;;;;;;5029508;28;19947;-75
2022/02/17 02:42:21;;;;;;;;;;;11.30;96.90;;;;;;5032874;28;19930;-76
2022/02/17 02:44:47;;;;;;;;;;;11.20;96.90;;;;;;5030364;28;20362;-75
2022/02/17 02:47:14;;;;;;;;;;;11.20;97.00;;;;;;5039597;28;20475;-75
2022/02/17 02:49:41;;;;;;;;;;;11.10;97.20;;;;;;5031514;28;20304;-75
2022/02/17 02:52:08;;;;;;;;;;;11.10;97.10;;;;;;5030421;28;20575;-76
2022/02/17 02:54:36;;;;;;;;;;;11.00;97.10;;;;;;5024436;28;19925;-75
2022/02/17 02:57:02;;;;;;;;;;;11.00;97.20;;;;;;5038605;28;19925;-75
2022/02/17 02:59:29;;;;;;;;;;;11.00;97.30;;;;;;5029428;28;19933;-75
2022/02/17 03:01:56;;;;;;;;;;;10.90;97.60;;;;;;5029524;28;19925;-75
2022/02/17 03:04:23;;;;;;;;;;;10.80;97.80;;;;;;5033018;28;19925;-75
2022/02/17 03:06:49;;;;;;;;;;;10.80;97.50;;;;;;5030948;28;20043;-75
2022/02/17 03:09:16;;;;;;;;;;;10.80;97.40;;;;;;5032055;28;19947;-76
2022/02/17 03:11:44;;;;;;;;;;;10.80;97.70;;;;;;5030099;28;19925;-75
2022/02/17 03:14:11;;;;;;;;;;;10.70;97.60;;;;;;5035277;28;20378;-76
2022/02/17 03:16:37;;;;;;;;;;;10.80;97.10;;;;;;5028798;28;19925;-76
2022/02/17 03:19:06;;;;;;;;;;;10.80;97.20;;;;;;5027875;28;19925;-76
2022/02/17 03:21:32;;;;;;;;;;;10.70;97.50;;;;;;5026378;28;20063;-76
2022/02/17 03:23:59;;;;;;;;;;;10.70;97.30;;;;;;5033152;28;19928;-76
2022/02/17 03:26:26;;;;;;;;;;;10.70;97.20;;;;;;5033476;28;20391;-76
2022/02/17 03:28:54;;;;;;;;;;;10.60;97.20;;;;;;5037468;28;19932;-76
2022/02/17 03:31:20;;;;;;;;;;;10.60;97.20;;;;;;5029625;28;19993;-76
2022/02/17 03:33:47;;;;;;;;;;;10.60;97.20;;;;;;5039912;28;19925;-76
2022/02/17 03:36:14;;;;;;;;;;;10.60;97.10;;;;;;5040712;28;20376;-76
2022/02/17 03:38:40;;;;;;;;;;;10.60;96.90;;;;;;5034718;28;19947;-75
2022/02/17 03:41:07;;;;;;;;;;;10.70;96.80;;;;;;5043924;28;20012;-76
2022/02/17 03:43:34;;;;;;;;;;;10.70;96.90;;;;;;5032237;28;19925;-76
2022/02/17 03:46:02;;;;;;;;;;;10.70;97.00;;;;;;5034344;28;20350;-76
2022/02/17 03:48:28;;;;;;;;;;;10.60;97.30;;;;;;5032910;28;20395;-76
2022/02/17 03:50:55;;;;;;;;;;;10.60;97.50;;;;;;5036383;28;19925;-76
2022/02/17 03:53:21;;;;;;;;;;;10.60;97.60;;;;;;5036334;28;19925;-75
2022/02/17 03:55:48;;;;;;;;;;;10.60;97.50;;;;;;5036970;28;20024;-76
2022/02/17 03:59:00;;;;;;;;;;;10.60;97.60;;;;;;5033576;28;19933;-76
2022/02/17 04:01:03;;;;;;;;;;;10.60;97.40;;;;;;5038788;28;19940;-75
2022/02/17 04:03:30;;;;;;;;;;;10.70;97.60;;;;;;5029236;28;19972;-76
2022/02/17 04:05:57;;;;;;;;;;;10.70;97.10;;;;;;5033693;28;19929;-76
2022/02/17 04:08:23;;;;;;;;;;;10.70;97.20;;;;;;5034961;28;19925;-76
2022/02/17 04:10:50;;;;;;;;;;;10.70;97.40;;;;;;5034847;28;19929;-75
2022/02/17 04:13:17;;;;;;;;;;;10.70;97.10;;;;;;5034570;28;19929;-75
2022/02/17 04:15:43;;;;;;;;;;;10.80;97.20;;;;;;5032827;28;19947;-75
2022/02/17 04:18:11;;;;;;;;;;;10.70;97.20;;;;;;5032198;28;19929;-77
2022/02/17 04:20:38;;;;;;;;;;;10.70;97.40;;;;;;5034135;28;19933;-75
2022/02/17 04:23:04;;;;;;;;;;;10.70;97.40;;;;;;5034241;28;19925;-75
2022/02/17 04:25:31;;;;;;;;;;;10.70;97.40;;;;;;5031740;28;19932;-74
2022/02/17 04:27:58;;;;;;;;;;;10.60;97.50;;;;;;5035416;28;19925;-75
2022/02/17 04:30:24;;;;;;;;;;;10.60;97.40;;;;;;5042502;28;19925;-76
2022/02/17 04:32:51;;;;;;;;;;;10.60;97.40;;;;;;5037151;28;19924;-76
2022/02/17 04:35:19;;;;;;;;;;;10.60;97.60;;;;;;5033624;28;19925;-76
2022/02/17 04:37:47;;;;;;;;;;;10.70;97.60;;;;;;5030383;28;19931;-75
2022/02/17 04:40:14;;;;;;;;;;;10.60;97.50;;;;;;5043249;28;19925;-75
2022/02/17 04:42:40;;;;;;;;;;;10.60;97.20;;;;;;5029286;28;19929;-76
2022/02/17 04:45:08;;;;;;;;;;;10.60;97.30;;;;;;5031599;28;19931;-76
2022/02/17 04:47:34;;;;;;;;;;;10.60;97.60;;;;;;5026844;28;19932;-75
2022/02/17 04:50:01;;;;;;;;;;;10.70;97.10;;;;;;5034169;28;19929;-75
2022/02/17 04:52:29;;;;;;;;;;;10.60;97.00;;;;;;5030070;28;20026;-76
2022/02/17 04:54:56;;;;;;;;;;;10.60;97.00;;;;;;5034670;28;20007;-76
2022/02/17 04:57:22;;;;;;;;;;;10.60;96.60;;;;;;5038838;28;20019;-78
2022/02/17 04:59:49;;;;;;;;;;;10.60;96.80;;;;;;5035127;28;19931;-76
2022/02/17 05:02:15;;;;;;;;;;;10.60;96.50;;;;;;5030482;28;19925;-76
2022/02/17 05:04:42;;;;;;;;;;;10.60;96.70;;;;;;5030663;28;19925;-76
2022/02/17 05:07:09;;;;;;;;;;;10.60;96.50;;;;;;5029768;28;19925;-75
2022/02/17 05:09:37;;;;;;;;;;;10.60;96.50;;;;;;5029989;28;19926;-76
2022/02/17 05:12:04;;;;;;;;;;;10.60;96.40;;;;;;5034572;28;19939;-76
2022/02/17 05:14:31;;;;;;;;;;;10.60;96.30;;;;;;5034204;28;20380;-76
2022/02/17 05:16:58;;;;;;;;;;;10.50;96.50;;;;;;5038040;28;19932;-74
2022/02/17 05:19:24;;;;;;;;;;;10.50;96.20;;;;;;5032255;28;19931;-75
2022/02/17 05:21:51;;;;;;;;;;;10.60;96.50;;;;;;5035244;28;19935;-78
2022/02/17 05:24:18;;;;;;;;;;;10.50;96.30;;;;;;5033512;28;19937;-76
2022/02/17 05:26:46;;;;;;;;;;;10.50;96.50;;;;;;5030634;28;19983;-75
2022/02/17 05:29:13;;;;;;;;;;;10.50;96.70;;;;;;5028738;28;19925;-75
2022/02/17 05:31:39;;;;;;;;;;;10.50;96.70;;;;;;5031469;28;20000;-76
2022/02/17 05:34:06;;;;;;;;;;;10.50;96.80;;;;;;5036010;28;19925;-76
2022/02/17 05:36:33;;;;;;;;;;;10.40;96.50;;;;;;5033532;28;20300;-76
2022/02/17 05:38:59;;;;;;;;;;;10.40;96.70;;;;;;5032177;28;19925;-76
2022/02/17 05:41:26;;;;;;;;;;;10.40;96.60;;;;;;5031254;28;19932;-76
2022/02/17 05:43:54;;;;;;;;;;;10.40;96.60;;;;;;5036420;28;19925;-75
2022/02/17 05:46:20;;;;;;;;;;;10.40;96.60;;;;;;5038217;28;19932;-76
2022/02/17 05:48:47;;;;;;;;;;;10.30;97.30;;;;;;5036239;28;19925;-75
2022/02/17 05:51:17;;;;;;;;;;;10.30;97.00;;;;;;5031536;28;20299;-76
2022/02/17 05:53:44;;;;;;;;;;;10.30;96.70;;;;;;5027171;28;19969;-75
2022/02/17 05:56:10;;;;;;;;;;;10.30;96.70;;;;;;5029573;28;19935;-75
2022/02/17 05:58:37;;;;;;;;;;;10.30;96.50;;;;;;5026739;28;20291;-74
2022/02/17 06:01:05;;;;;;;;;;;10.30;97.00;;;;;;5030794;28;19933;-75
2022/02/17 06:03:32;;;;;;;;;;;10.30;96.70;;;;;;5040909;28;20403;-78
2022/02/17 06:05:59;;;;;;;;;;;10.30;96.70;;;;;;5034207;28;19925;-75
2022/02/17 06:08:26;;;;;;;;;;;10.30;96.50;;;;;;5035670;28;19931;-74
2022/02/17 06:10:53;;;;;;;;;;;10.20;96.60;;;;;;5023912;28;19925;-74
2022/02/17 06:13:19;;;;;;;;;;;10.10;96.50;;;;;;5035140;28;19924;-74
2022/02/17 06:15:46;;;;;;;;;;;10.10;96.70;;;;;;5043590;28;19925;-75
2022/02/17 06:18:14;;;;;;;;;;;10.00;96.60;;;;;;5038183;28;19924;-77
2022/02/17 06:20:41;;;;;;;;;;;10.00;96.70;;;;;;5030472;28;20399;-73
2022/02/17 06:23:07;;;;;;;;;;;10.00;96.80;;;;;;5040270;28;19931;-73
2022/02/17 06:25:34;;;;;;;;;;;10.00;96.70;;;;;;5035924;28;19931;-74
2022/02/17 06:28:03;;;;;;;;;;;9.90;97.70;;;;;;5035074;28;19932;-73
2022/02/17 06:30:30;;;;;;;;;;;9.90;97.30;;;;;;5033430;28;20346;-74
2022/02/17 06:32:57;;;;;;;;;;;9.90;97.30;;;;;;5028106;28;20335;-73
2022/02/17 06:35:29;;;;;;;;;;;9.90;97.10;;;;;;5035798;28;19988;-74
2022/02/17 06:37:56;;;;;;;;;;;9.90;97.20;;;;;;5041351;28;20015;-74
2022/02/17 06:40:22;;;;;;;;;;;9.90;97.30;;;;;;5032976;28;20379;-74
2022/02/17 06:42:49;;;;;;;;;;;9.80;97.40;;;;;;5036603;28;19951;-74
2022/02/17 06:45:16;;;;;;;;;;;9.80;97.50;;;;;;5034191;28;22423;-74
2022/02/17 06:47:43;;;;;;;;;;;9.80;97.70;;;;;;5033169;28;19932;-74
2022/02/17 06:50:14;;;;;;;;;;;9.80;97.30;;;;;;5026558;28;19925;-72
2022/02/17 06:52:43;;;;;;;;;;;9.80;97.50;;;;;;5031206;28;19924;-72
2022/02/17 06:55:12;;;;;;;;;;;9.80;97.60;;;;;;5026810;28;20400;-72
2022/02/17 06:57:39;;;;;;;;;;;9.80;97.90;;;;;;5028929;28;20016;-73
2022/02/17 07:00:07;;;;;;;;;;;9.80;97.90;;;;;;5026143;28;19925;-72
2022/02/17 07:02:35;;;;;;;;;;;9.70;98.00;;;;;;5026976;28;19936;-73
2022/02/17 07:05:02;;;;;;;;;;;9.70;98.10;;;;;;5031256;28;20406;-72
2022/02/17 07:07:29;;;;;;;;;;;9.70;98.10;;;;;;5028998;28;20392;-72
2022/02/17 07:09:57;;;;;;;;;;;9.70;98.00;;;;;;5041853;28;20095;-70
2022/02/17 07:12:23;;;;;;;;;;;9.70;98.30;;;;;;5033818;28;19931;-71
2022/02/17 07:14:53;;;;;;;;;;;9.70;98.20;;;;;;5036935;28;19925;-71
2022/02/17 07:17:21;;;;;;;;;;;9.70;98.10;;;;;;5028890;28;20006;-72
2022/02/17 07:19:48;;;;;;;;;;;9.70;98.10;;;;;;5031427;28;19937;-73
2022/02/17 07:22:14;;;;;;;;;;;9.70;98.20;;;;;;5023461;28;19929;-72
2022/02/17 07:24:41;;;;;;;;;;;9.60;98.10;;;;;;5038281;28;19925;-71
2022/02/17 07:27:09;;;;;;;;;;;9.60;98.10;;;;;;5030463;28;20436;-70
2022/02/17 07:29:36;;;;;;;;;;;9.70;97.90;;;;;;5046319;28;19925;-71
2022/02/17 07:32:03;;;;;;;;;;;9.80;97.70;;;;;;5033136;28;19979;-71
2022/02/17 07:34:30;;;;;;;;;;;9.80;97.60;;;;;;5035082;28;19924;-70
2022/02/17 07:36:57;;;;;;;;;;;9.70;97.70;;;;;;5029043;28;19926;-71
2022/02/17 07:39:23;;;;;;;;;;;9.70;97.90;;;;;;5033530;28;19932;-74
2022/02/17 07:41:50;;;;;;;;;;;9.70;97.90;;;;;;5034190;28;19925;-70
2022/02/17 07:44:18;;;;;;;;;;;9.80;97.70;;;;;;5041851;28;20389;-71
2022/02/17 07:46:44;;;;;;;;;;;9.80;97.80;;;;;;5030826;28;20496;-72
2022/02/17 07:49:11;;;;;;;;;;;9.70;97.60;;;;;;5031145;28;19932;-73
2022/02/17 07:51:39;;;;;;;;;;;9.80;97.80;;;;;;5033686;28;20395;-72
2022/02/17 07:54:06;;;;;;;;;;;9.80;97.80;;;;;;5049589;28;20376;-72
2022/02/17 07:56:32;;;;;;;;;;;9.80;97.60;;;;;;5038289;28;20020;-72
2022/02/17 07:58:59;;;;;;;;;;;9.90;97.30;;;;;;5039847;28;19932;-72
2022/02/17 08:01:27;;;;;;;;;;;10.00;96.80;;;;;;5043305;28;19929;-72
2022/02/17 08:03:54;;;;;;;;;;;10.00;96.60;;;;;;5034921;28;19925;-72
2022/02/17 08:06:21;;;;;;;;;;;10.10;96.40;;;;;;5030538;28;19932;-72
2022/02/17 08:08:50;;;;;;;;;;;10.20;96.30;;;;;;5031394;28;20457;-72
2022/02/17 08:11:17;;;;;;;;;;;10.20;96.50;;;;;;5033218;28;19925;-72
2022/02/17 08:13:44;;;;;;;;;;;10.30;96.30;;;;;;5042431;28;19928;-72
2022/02/17 08:16:10;;;;;;;;;;;10.30;96.10;;;;;;5028967;28;20402;-72
2022/02/17 08:18:38;;;;;;;;;;;10.30;96.10;;;;;;5028155;28;19932;-72
2022/02/17 08:21:05;;;;;;;;;;;10.40;96.10;;;;;;5033824;28;19931;-72
2022/02/17 08:23:33;;;;;;;;;;;10.50;96.40;;;;;;5032749;28;19925;-72
2022/02/17 08:26:01;;;;;;;;;;;10.70;95.50;;;;;;5030758;28;20346;-73
2022/02/17 08:28:28;;;;;;;;;;;11.20;95.00;;;;;;5027410;28;19971;-72
2022/02/17 08:30:54;;;;;;;;;;;11.90;93.50;;;;;;5033583;28;19925;-72
2022/02/17 08:33:21;;;;;;;;;;;12.20;92.00;;;;;;5031684;28;19931;-72
2022/02/17 08:35:49;;;;;;;;;;;12.30;90.60;;;;;;5028708;28;19936;-72
2022/02/17 08:38:15;;;;;;;;;;;12.70;90.10;;;;;;5029677;28;19931;-72
2022/02/17 08:40:42;;;;;;;;;;;13.10;88.40;;;;;;5032351;28;19925;-71
2022/02/17 08:43:13;;;;;;;;;;;13.40;85.30;;;;;;5025779;28;20312;-72
2022/02/17 08:45:41;;;;;;;;;;;13.70;83.50;;;;;;5024943;28;19933;-72
2022/02/17 08:48:08;;;;;;;;;;;13.50;79.50;;;;;;5024247;28;20369;-72
2022/02/17 08:50:35;;;;;;;;;;;13.40;80.30;;;;;;5031509;28;20015;-72
2022/02/17 08:53:03;;;;;;;;;;;13.70;79.10;;;;;;5027017;28;19940;-71
2022/02/17 08:55:30;;;;;;;;;;;13.80;76.50;;;;;;5027023;28;19932;-71
2022/02/17 08:57:56;;;;;;;;;;;12.60;79.70;;;;;;5027435;28;19956;-71
2022/02/17 09:00:23;;;;;;;;;;;11.60;84.60;;;;;;5029713;28;20420;-71
2022/02/17 09:02:50;;;;;;;;;;;11.10;87.90;;;;;;5029373;28;19936;-73
2022/02/17 09:05:17;;;;;;;;;;;11.00;89.10;;;;;;5031107;28;19929;-75
2022/02/17 09:07:43;;;;;;;;;;;11.00;89.70;;;;;;5032211;28;19936;-72
2022/02/17 09:10:11;;;;;;;;;;;11.60;89.30;;;;;;5034855;28;19925;-71
2022/02/17 09:12:39;;;;;;;;;;;12.30;85.40;;;;;;5026530;28;20024;-71
2022/02/17 09:15:06;;;;;;;;;;;12.20;83.20;;;;;;5027240;28;19932;-72
2022/02/17 09:17:33;;;;;;;;;;;12.10;82.80;;;;;;5029674;28;20415;-72
2022/02/17 09:19:59;;;;;;;;;;;11.70;83.90;;;;;;5029061;28;19925;-71
2022/02/17 09:22:28;;;;;;;;;;;11.30;86.30;;;;;;5037230;28;20062;-71
2022/02/17 09:24:55;;;;;;;;;;;11.80;85.50;;;;;;5045423;28;19932;-72
2022/02/17 09:27:23;;;;;;;;;;;11.70;85.80;;;;;;5029646;28;19931;-72
2022/02/17 09:29:50;;;;;;;;;;;11.30;86.80;;;;;;5034408;28;19925;-71
2022/02/17 09:32:16;;;;;;;;;;;11.20;89.20;;;;;;5029597;28;19976;-71
2022/02/17 09:34:45;;;;;;;;;;;11.80;89.60;;;;;;5030205;28;19925;-72
2022/02/17 09:37:12;;;;;;;;;;;12.40;85.80;;;;;;5027443;28;19933;-72
2022/02/17 09:39:38;;;;;;;;;;;13.10;83.60;;;;;;5042751;28;19931;-71
2022/02/17 09:42:06;;;;;;;;;;;12.90;79.30;;;;;;5036537;28;19925;-72
2022/02/17 09:44:34;;;;;;;;;;;13.00;78.60;;;;;;5026838;28;20350;-71
2022/02/17 09:47:01;;;;;;;;;;;13.00;79.60;;;;;;5033566;28;19925;-72
2022/02/17 09:49:30;;;;;;;;;;;12.10;77.30;;;;;;5033696;28;19931;-72
2022/02/17 09:51:57;;;;;;;;;;;11.50;78.20;;;;;;5029018;28;20380;-73
2022/02/17 09:54:24;;;;;;;;;;;11.40;80.20;;;;;;5035919;28;20286;-77
2022/02/17 09:56:51;;;;;;;;;;;11.30;82.40;;;;;;5033433;28;20303;-76
2022/02/17 09:59:17;;;;;;;;;;;11.30;82.50;;;;;;5031091;28;20327;-76
2022/02/17 10:01:55;;;;;;;;;;;11.30;83.60;;;;;;5027775;28;20410;-75
2022/02/17 10:04:22;;;;;;;;;;;11.30;84.70;;;;;;5027228;28;19931;-76
2022/02/17 10:06:50;;;;;;;;;;;11.40;84.80;;;;;;5026946;28;19925;-77
2022/02/17 10:09:17;;;;;;;;;;;11.50;83.90;;;;;;5048212;28;19936;-79
2022/02/17 10:11:46;;;;;;;;;;;11.70;84.90;;;;;;5034801;28;19999;-82
2022/02/17 10:14:13;;;;;;;;;;;11.90;85.70;;;;;;5045282;28;19984;-81
2022/02/17 10:16:55;;;;;;;;;;;11.70;86.50;;;;;;5048314;28;19929;-77
2022/02/17 10:19:23;;;;;;;;;;;11.80;85.90;;;;;;5028752;28;19925;-76
2022/02/17 10:21:50;;;;;;;;;;;11.70;84.80;;;;;;5027438;28;19932;-76
2022/02/17 10:24:30;;;;;;;;;;;11.50;86.70;;;;;;5033930;28;20462;-73
2022/02/17 10:27:00;;;;;;;;;;;11.70;86.90;;;;;;5028444;28;20061;-74
2022/02/17 10:29:27;;;;;;;;;;;11.70;87.10;;;;;;5039586;28;19932;-74
2022/02/17 10:32:04;;;;;;;;;;;11.70;86.60;;;;;;5024298;28;19932;-74
2022/02/17 10:34:31;;;;;;;;;;;11.30;86.00;;;;;;5028202;28;19940;-74
2022/02/17 10:36:58;;;;;;;;;;;11.10;85.70;;;;;;5029555;28;20047;-73
2022/02/17 10:39:26;;;;;;;;;;;11.30;82.40;;;;;;5038781;28;19968;-74
2022/02/17 10:41:53;;;;;;;;;;;11.40;81.50;;;;;;5031703;28;19932;-73
2022/02/17 10:44:21;;;;;;;;;;;11.50;82.10;;;;;;5034753;28;19931;-73
2022/02/17 10:46:47;;;;;;;;;;;11.60;83.10;;;;;;5035663;28;20379;-73
2022/02/17 10:49:16;;;;;;;;;;;11.80;80.00;;;;;;5031110;28;20283;-72
2022/02/17 10:51:44;;;;;;;;;;;12.20;80.80;;;;;;5038041;28;19934;-71
2022/02/17 10:54:11;;;;;;;;;;;12.40;80.80;;;;;;5035794;28;20255;-72
2022/02/17 10:56:38;;;;;;;;;;;12.40;78.70;;;;;;5032470;28;19932;-72
2022/02/17 10:59:06;;;;;;;;;;;12.30;79.30;;;;;;5027955;28;20300;-72
2022/02/17 11:01:53;;;;;;;;;;;12.00;79.30;;;;;;5047139;28;19924;-71
2022/02/17 11:04:21;;;;;;;;;;;11.70;80.60;;;;;;5030674;28;19929;-71
2022/02/17 11:06:49;;;;;;;;;;;11.60;81.80;;;;;;5034426;28;19933;-72
2022/02/17 11:09:15;;;;;;;;;;;11.90;78.00;;;;;;5032004;28;19929;-72
2022/02/17 11:11:44;;;;;;;;;;;12.00;76.70;;;;;;5046243;28;19931;-72
2022/02/17 11:14:10;;;;;;;;;;;12.00;75.80;;;;;;5031660;28;19991;-72
2022/02/17 11:16:39;;;;;;;;;;;12.10;77.20;;;;;;5032430;28;19932;-72
2022/02/17 11:19:06;;;;;;;;;;;12.60;77.50;;;;;;5031201;28;19948;-72
2022/02/17 11:21:34;;;;;;;;;;;12.90;76.00;;;;;;5029940;28;19975;-73
2022/02/17 11:24:01;;;;;;;;;;;12.80;73.40;;;;;;5033185;28;19925;-72
2022/02/17 11:26:30;;;;;;;;;;;12.60;74.50;;;;;;5037948;28;20004;-72
2022/02/17 11:28:57;;;;;;;;;;;12.70;74.30;;;;;;5038156;28;19932;-74
2022/02/17 11:31:24;;;;;;;;;;;12.50;70.80;;;;;;5034949;28;20368;-73
2022/02/17 11:33:57;;;;;;;;;;;12.40;71.20;;;;;;5030523;28;19925;-73
2022/02/17 11:36:32;;;;;;;;;;;12.40;71.50;;;;;;5028424;28;20368;-73
2022/02/17 11:39:03;;;;;;;;;;;12.60;72.30;;;;;;5032119;28;19931;-73
2022/02/17 11:41:31;;;;;;;;;;;12.30;71.70;;;;;;5035073;28;19928;-73
2022/02/17 11:44:09;;;;;;;;;;;12.00;71.20;;;;;;5039559;28;19925;-72
2022/02/17 11:46:55;;;;;;;;;;;11.70;69.50;;;;;;5037842;28;19925;-72
2022/02/17 11:49:40;;;;;;;;;;;11.60;70.60;;;;;;5040080;28;19925;-74
2022/02/17 11:52:10;;;;;;;;;;;11.50;71.70;;;;;;5039819;28;20383;-73
2022/02/17 11:54:38;;;;;;;;;;;11.80;72.00;;;;;;5025077;28;19925;-73
2022/02/17 11:57:05;;;;;;;;;;;11.90;72.70;;;;;;5041339;28;19925;-74
2022/02/17 11:59:33;;;;;;;;;;;11.80;69.20;;;;;;5031438;28;20315;-73
2022/02/17 12:02:00;;;;;;;;;;;11.40;64.40;;;;;;5039310;28;19924;-73
2022/02/17 12:04:27;;;;;;;;;;;11.10;61.30;;;;;;5040061;28;19931;-72
2022/02/17 12:06:56;;;;;;;;;;;11.00;61.70;;;;;;5036652;28;19924;-72
2022/02/17 12:09:38;;;;;;;;;;;11.20;61.30;;;;;;5050213;28;19991;-72
2022/02/17 12:12:23;;;;;;;;;;;11.50;59.60;;;;;;5039166;28;19928;-73
2022/02/17 12:14:52;;;;;;;;;;;11.80;59.10;;;;;;5043223;28;19933;-72
2022/02/17 12:17:25;;;;;;;;;;;12.10;58.50;;;;;;5029221;28;19932;-73
2022/02/17 12:20:01;;;;;;;;;;;12.40;58.50;;;;;;5046356;28;19935;-73
2022/02/17 12:22:28;;;;;;;;;;;12.50;56.30;;;;;;5036314;28;19996;-74
2022/02/17 12:25:11;;;;;;;;;;;12.20;54.60;;;;;;5032020;28;19933;-75
2022/02/17 12:27:38;;;;;;;;;;;11.90;53.80;;;;;;5029616;28;19924;-74
2022/02/17 12:30:07;;;;;;;;;;;11.70;53.60;;;;;;5051007;28;19928;-73
2022/02/17 12:32:34;;;;;;;;;;;11.50;54.30;;;;;;5033742;28;19960;-72
2022/02/17 12:35:00;;;;;;;;;;;11.40;53.20;;;;;;5017240;28;19925;-72
2022/02/17 12:37:27;;;;;;;;;;;11.30;53.60;;;;;;5034714;28;20020;-73
2022/02/17 12:39:54;;;;;;;;;;;11.60;53.80;;;;;;5032129;28;19925;-74
2022/02/17 12:42:21;;;;;;;;;;;11.80;52.30;;;;;;5029399;28;19925;-71
2022/02/17 12:44:48;;;;;;;;;;;12.00;51.10;;;;;;5035503;28;20028;-72
2022/02/17 12:47:16;;;;;;;;;;;11.90;51.50;;;;;;5039993;28;20418;-73
2022/02/17 12:49:43;;;;;;;;;;;11.80;50.50;;;;;;5045478;28;19956;-72
2022/02/17 12:52:10;;;;;;;;;;;11.60;50.30;;;;;;5031292;28;20328;-71
2022/02/17 12:54:38;;;;;;;;;;;11.60;52.00;;;;;;5034391;28;20356;-73
2022/02/17 12:57:05;;;;;;;;;;;11.70;52.80;;;;;;5039983;28;19929;-74
2022/02/17 12:59:32;;;;;;;;;;;12.00;52.40;;;;;;5032912;28;19931;-74
2022/02/17 13:01:59;;;;;;;;;;;12.30;52.30;;;;;;5030718;28;20439;-72
2022/02/17 13:04:28;;;;;;;;;;;12.50;52.10;;;;;;5031244;28;19925;-71
2022/02/17 13:06:59;;;;;;;;;;;12.20;50.80;;;;;;5040845;28;19932;-71
2022/02/17 13:09:28;;;;;;;;;;;12.30;52.40;;;;;;5035397;28;20020;-68
2022/02/17 13:11:56;;;;;;;;;;;12.50;50.00;;;;;;5036528;28;19925;-73
2022/02/17 13:14:23;;;;;;;;;;;12.50;48.30;;;;;;5028688;28;20330;-73
2022/02/17 13:16:50;;;;;;;;;;;12.00;48.60;;;;;;5025582;28;19929;-74
2022/02/17 13:19:28;;;;;;;;;;;12.20;49.10;;;;;;5024055;28;20016;-73
2022/02/17 13:21:55;;;;;;;;;;;12.00;48.80;;;;;;5022744;28;19929;-75
2022/02/17 13:24:27;;;;;;;;;;;11.70;49.10;;;;;;5033953;28;20048;-73
2022/02/17 13:26:55;;;;;;;;;;;11.60;50.00;;;;;;5028595;28;19947;-74
2022/02/17 13:29:25;;;;;;;;;;;11.70;47.50;;;;;;5030320;28;20295;-73
2022/02/17 13:31:52;;;;;;;;;;;11.80;49.10;;;;;;5031329;28;19929;-73
2022/02/17 13:34:22;;;;;;;;;;;11.80;47.00;;;;;;5033632;28;19975;-73
2022/02/17 13:36:50;;;;;;;;;;;11.90;47.60;;;;;;5030474;28;19925;-73
2022/02/17 13:39:18;;;;;;;;;;;11.90;46.20;;;;;;5031141;28;19925;-75
2022/02/17 13:42:04;;;;;;;;;;;11.90;46.80;;;;;;5029524;28;20404;-73
2022/02/17 13:44:32;;;;;;;;;;;11.90;46.90;;;;;;5038660;28;19933;-75
2022/02/17 13:46:59;;;;;;;;;;;12.10;46.40;;;;;;5041396;28;20694;-74
2022/02/17 13:49:26;;;;;;;;;;;12.20;47.60;;;;;;5033023;28;20015;-73
2022/02/17 13:51:54;;;;;;;;;;;12.20;49.00;;;;;;5022516;28;19931;-74
2022/02/17 13:54:21;;;;;;;;;;;12.20;50.10;;;;;;5040565;28;20021;-74
2022/02/17 13:56:48;;;;;;;;;;;12.10;50.70;;;;;;5028621;28;19925;-74
2022/02/17 13:59:15;;;;;;;;;;;12.00;48.00;;;;;;5028217;28;19925;-73
2022/02/17 14:01:43;;;;;;;;;;;12.00;48.30;;;;;;5028923;28;20027;-73
2022/02/17 14:04:28;;;;;;;;;;;11.90;47.40;;;;;;5028007;28;20445;-74
2022/02/17 14:06:56;;;;;;;;;;;11.90;46.50;;;;;;5026837;28;19955;-73
2022/02/17 14:09:23;;;;;;;;;;;11.70;45.10;;;;;;5025973;28;19933;-74
2022/02/17 14:11:50;;;;;;;;;;;11.70;45.10;;;;;;5028421;28;19931;-73
2022/02/17 14:14:17;;;;;;;;;;;11.70;43.70;;;;;;5027917;28;19929;-73
2022/02/17 14:16:44;;;;;;;;;;;11.70;45.00;;;;;;5029485;28;19925;-73
2022/02/17 14:19:11;;;;;;;;;;;11.60;46.50;;;;;;5025446;28;19933;-74
2022/02/17 14:21:39;;;;;;;;;;;11.50;47.60;;;;;;5038194;28;19925;-73