Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:37;;;;;;;13.70;13.10;;;13.00;79.40;;;;;;5110885;28;19911;-79
2022/09/13 00:03:03;;;;;;;12.02;11.52;;;13.00;79.30;;;;;;5092525;28;20027;-78
2022/09/13 00:05:29;;;;;;;;;;;13.00;79.30;;;;;;5092552;28;20028;-78
2022/09/13 00:07:55;;;;;;;15.00;14.38;;;13.00;79.30;;;;;;5109419;28;19990;-79
2022/09/13 00:10:22;;;;;;;14.05;13.45;;;12.90;79.10;;;;;;5110786;28;20015;-79
2022/09/13 00:12:48;;;;;;;13.13;12.52;;;12.90;79.10;;;;;;5092645;28;20483;-79
2022/09/13 00:15:13;;;;;;;14.68;14.07;;;12.90;79.20;;;;;;5092124;28;20066;-79
2022/09/13 00:17:40;;;;;;;12.65;12.05;;;12.80;79.20;;;;;;5110347;28;20039;-79
2022/09/13 00:20:07;;;;;;;12.60;12.00;;;12.80;79.30;;;;;;5110639;28;20027;-79
2022/09/13 00:22:33;;;;;;;12.05;11.55;;;12.80;79.30;;;;;;5109176;28;20040;-79
2022/09/13 00:24:59;;;;;;;11.45;10.95;;;12.70;79.20;;;;;;5109083;28;20501;-79
2022/09/13 00:27:24;;;;;;;13.68;13.07;;;12.70;79.20;;;;;;5108910;28;20516;-79
2022/09/13 00:29:50;;;;;;;14.02;13.43;;;12.70;79.20;;;;;;5091948;28;20024;-79
2022/09/13 00:32:16;;;;;;;15.27;14.63;;;12.60;79.30;;;;;;5108978;28;20043;-79
2022/09/13 00:34:42;;;;;;;14.73;14.13;;;12.60;79.30;;;;;;5108781;28;20057;-79
2022/09/13 00:37:08;;;;;;;16.33;15.63;;;12.60;79.30;;;;;;5109024;28;20032;-79
2022/09/13 00:39:34;;;;;;;13.15;12.55;;;12.60;79.40;;;;;;5110103;28;20383;-79
2022/09/13 00:42:00;;;;;;;11.25;10.75;;;12.60;79.30;;;;;;5110106;28;20036;-79
2022/09/13 00:44:57;;;;;;;12.52;11.95;;;12.50;79.30;;;;;;5110055;28;20035;-79
2022/09/13 00:47:44;;;;;;;12.35;11.77;;;12.50;79.30;;;;;;5108524;28;20369;-79
2022/09/13 00:50:24;;;;;;;15.93;15.23;;;12.50;79.30;;;;;;5108701;28;20030;-79
2022/09/13 00:53:23;;;;;;;13.93;13.32;;;12.50;79.20;;;;;;5108601;28;20318;-79
2022/09/13 00:55:56;;;;;;;13.10;12.50;;;12.40;79.20;;;;;;5089229;28;20092;-79
2022/09/13 00:58:31;;;;;;;14.15;13.55;;;12.40;79.10;;;;;;5108299;28;20059;-79
2022/09/13 01:00:58;;;;;;;12.35;11.80;;;12.40;79.10;;;;;;5109783;28;20115;-79
2022/09/13 01:03:28;;;;;;;13.93;13.32;;;12.30;79.10;;;;;;5108586;28;20028;-79
2022/09/13 01:06:03;;;;;;;13.30;12.70;;;12.30;79.20;;;;;;5109618;28;20028;-79
2022/09/13 01:08:31;;;;;;;14.02;13.43;;;12.30;79.30;;;;;;5109743;28;20020;-78
2022/09/13 01:10:59;;;;;;;15.60;14.90;;;12.30;79.20;;;;;;5108537;28;20028;-79
2022/09/13 01:13:30;;;;;;;15.27;14.63;;;12.30;79.20;;;;;;5108288;28;20506;-78
2022/09/13 01:15:57;;;;;;;15.50;14.82;;;12.30;79.20;;;;;;5109967;28;20184;-79
2022/09/13 01:18:23;;;;;;;13.60;13.00;;;12.20;79.10;;;;;;5109386;28;20032;-79
2022/09/13 01:21:16;;;;;;;15.35;14.68;;;12.20;79.10;;;;;;5108186;28;20020;-79
2022/09/13 01:24:19;;;;;;;12.10;11.60;;;12.20;79.20;;;;;;5108034;28;20096;-79
2022/09/13 01:27:03;;;;;;;14.45;13.85;;;12.20;79.10;;;;;;5108156;28;20016;-79
2022/09/13 01:29:48;;;;;;;15.85;15.15;;;12.20;79.20;;;;;;5107887;28;20446;-79
2022/09/13 01:33:04;;;;;;;13.02;12.43;;;12.20;79.20;;;;;;5109438;27;20015;-79
2022/09/13 01:35:54;;;;;;;13.13;12.52;;;12.10;79.20;;;;;;5082517;28;20456;-79
2022/09/13 01:38:40;;;;;;;14.02;13.43;;;12.10;79.20;;;;;;5107524;28;20045;-79
2022/09/13 01:41:32;;;;;;;16.17;15.48;;;12.20;79.20;;;;;;5108974;28;20027;-79
2022/09/13 01:44:20;;;;;;;12.48;11.90;;;12.20;79.20;;;;;;5108926;28;20023;-79
2022/09/13 01:47:14;;;;;;;14.27;13.68;;;12.20;79.20;;;;;;5107543;28;20027;-79
2022/09/13 01:50:10;;;;;;;12.32;11.77;;;12.20;79.20;;;;;;5108864;28;20099;-79
2022/09/13 01:52:55;;;;;;;13.52;12.93;;;12.20;79.10;;;;;;5107610;28;20024;-79
2022/09/13 01:55:52;;;;;;;13.32;12.73;;;12.10;79.10;;;;;;5107403;28;20023;-79
2022/09/13 01:58:30;;;;;;;14.48;13.88;;;12.10;79.20;;;;;;5108531;28;20104;-79
2022/09/13 02:01:15;;;;;;;12.73;12.13;;;12.10;79.20;;;;;;5108698;28;20027;-79
2022/09/13 02:04:11;;;;;;;12.30;11.80;;;12.00;79.20;;;;;;5107142;28;20072;-79
2022/09/13 02:06:44;;;;;;;13.57;12.98;;;12.00;79.20;;;;;;5103444;28;20028;-79
2022/09/13 02:09:18;;;;;;;16.70;16.00;;;12.00;79.20;;;;;;5107080;28;20110;-79
2022/09/13 02:11:49;;;;;;;13.32;12.73;;;12.10;79.20;;;;;;5108347;28;20451;-79
2022/09/13 02:14:19;;;;;;;11.88;11.38;;;12.00;79.10;;;;;;5108251;28;20049;-79
2022/09/13 02:16:51;;;;;;;13.95;13.35;;;12.00;79.10;;;;;;5108387;28;20063;-79
2022/09/13 02:19:21;;;;;;;16.45;15.75;;;12.00;79.10;;;;;;5106929;28;20031;-79
2022/09/13 02:21:54;;;;;;;17.90;17.20;;;12.00;79.10;;;;;;5106916;28;20057;-79
2022/09/13 02:24:33;;;;;;;16.77;16.08;;;11.90;79.10;;;;;;5107000;28;20019;-79
2022/09/13 02:27:13;;;;;;;11.57;11.07;;;11.90;79.20;;;;;;5106983;28;20028;-79
2022/09/13 02:29:44;;;;;;;16.10;15.40;;;11.90;79.20;;;;;;5106941;28;20100;-79
2022/09/13 02:32:13;;;;;;;17.63;16.92;;;11.90;79.30;;;;;;5108319;28;20019;-79
2022/09/13 02:34:47;;;;;;;15.45;14.75;;;12.00;79.20;;;;;;5106872;28;20031;-79
2022/09/13 02:37:13;;;;;;;17.63;16.92;;;12.00;79.20;;;;;;5108195;28;20024;-79
2022/09/13 02:39:46;;;;;;;13.77;13.18;;;12.00;79.20;;;;;;5106769;28;20080;-79
2022/09/13 02:42:30;;;;;;;14.60;14.00;;;12.00;79.10;;;;;;5106902;28;20028;-79
2022/09/13 02:45:00;;;;;;;13.73;13.13;;;11.90;79.00;;;;;;5107839;28;20428;-79
2022/09/13 02:47:58;;;;;;;13.30;12.70;;;11.90;79.00;;;;;;5107882;28;20027;-79
2022/09/13 02:50:39;;;;;;;15.68;14.98;;;11.90;79.10;;;;;;5108117;28;20020;-79
2022/09/13 02:53:34;;;;;;;14.68;14.07;;;11.80;79.10;;;;;;5106820;28;20028;-79
2022/09/13 02:56:14;;;;;;;14.40;13.80;;;11.90;79.20;;;;;;5099413;28;20031;-79
2022/09/13 02:58:45;;;;;;;15.93;15.23;;;11.80;79.10;;;;;;5106562;28;20376;-79
2022/09/13 03:01:12;;;;;;;13.57;12.98;;;11.80;79.20;;;;;;5106455;28;20015;-79
2022/09/13 03:03:38;;;;;;;12.82;12.23;;;11.80;79.10;;;;;;5107781;28;20102;-79
2022/09/13 03:06:04;;;;;;;13.23;12.63;;;11.80;79.20;;;;;;5089769;28;20126;-79
2022/09/13 03:08:30;;;;;;;13.57;12.98;;;11.80;79.10;;;;;;5107564;28;20060;-79
2022/09/13 03:11:02;;;;;;;13.10;12.50;;;11.70;79.00;;;;;;5106527;28;20028;-79
2022/09/13 03:13:40;;;;;;;13.65;13.05;;;11.70;79.10;;;;;;5106471;28;20024;-79
2022/09/13 03:16:33;;;;;;;12.73;12.13;;;11.60;79.10;;;;;;5106520;28;20069;-79
2022/09/13 03:19:45;;;;;;;13.85;13.25;;;11.60;79.20;;;;;;5106419;28;20030;-79
2022/09/13 03:22:25;;;;;;;14.77;14.18;;;11.60;79.30;;;;;;5105535;28;20039;-79
2022/09/13 03:24:51;;;;;;;14.23;13.63;;;11.60;79.20;;;;;;5106308;28;20035;-79
2022/09/13 03:27:33;;;;;;;13.15;12.55;;;11.60;79.10;;;;;;5109141;28;20024;-79
2022/09/13 03:30:04;;;;;;;15.93;15.23;;;11.50;79.00;;;;;;5110278;28;20053;-79
2022/09/13 03:33:05;;;;;;;16.58;15.88;;;11.50;79.10;;;;;;5111549;28;20550;-79
2022/09/13 03:35:53;;;;;;;16.60;15.90;;;11.40;79.00;;;;;;5111362;28;20380;-79
2022/09/13 03:38:37;;;;;;;18.17;17.42;;;11.40;79.00;;;;;;5110255;28;20019;-79
2022/09/13 03:41:14;;;;;;;13.75;13.15;;;11.40;78.90;;;;;;5109981;28;20403;-79
2022/09/13 03:43:52;;;;;;;17.30;16.60;;;11.40;78.70;;;;;;5111385;28;20024;-79
2022/09/13 03:46:33;;;;;;;16.23;15.52;;;11.30;78.60;;;;;;5110071;28;20483;-79
2022/09/13 03:49:15;;;;;;;17.52;16.83;;;11.40;78.60;;;;;;5111163;28;20042;-79
2022/09/13 03:51:44;;;;;;;17.00;16.30;;;11.30;78.60;;;;;;5111396;28;20016;-79
2022/09/13 03:54:15;;;;;;;15.40;14.73;;;11.30;78.70;;;;;;5111058;28;20476;-79
2022/09/13 03:56:41;;;;;;;15.10;14.50;;;11.30;78.70;;;;;;5109354;28;20048;-79
2022/09/13 03:59:07;;;;;;;17.50;16.80;;;11.30;78.70;;;;;;5109601;28;20035;-79
2022/09/13 04:01:32;;;;;;;13.73;13.13;;;11.30;78.80;;;;;;5111101;28;20119;-79
2022/09/13 04:03:59;;;;;;;14.25;13.65;;;11.30;78.80;;;;;;5092846;28;20039;-79
2022/09/13 04:06:25;;;;;;;12.13;11.63;;;11.20;78.80;;;;;;5111025;28;20050;-79
2022/09/13 04:08:50;;;;;;;14.05;13.45;;;11.20;78.80;;;;;;5109480;28;20444;-79
2022/09/13 04:11:16;;;;;;;12.20;11.68;;;11.20;78.90;;;;;;5109301;28;20400;-79
2022/09/13 04:13:42;;;;;;;12.75;12.15;;;11.10;79.00;;;;;;5110727;28;20098;-79
2022/09/13 04:16:08;;;;;;;14.05;13.45;;;11.20;79.00;;;;;;5109569;28;20484;-79
2022/09/13 04:18:34;;;;;;;16.40;15.70;;;11.20;79.00;;;;;;5092409;28;20535;-79
2022/09/13 04:21:01;;;;;;;13.35;12.75;;;11.10;79.00;;;;;;5110916;28;20433;-79
2022/09/13 04:23:28;;;;;;;13.27;12.68;;;11.10;79.10;;;;;;5110503;28;20024;-79
2022/09/13 04:25:55;;;;;;;12.70;12.10;;;11.10;79.10;;;;;;5109130;28;20054;-79
2022/09/13 04:28:21;;;;;;;16.50;15.80;;;11.10;79.10;;;;;;5109104;28;20024;-79
2022/09/13 04:30:48;;;;;;;14.73;14.13;;;11.00;79.00;;;;;;5110466;28;20024;-79
2022/09/13 04:33:16;;;;;;;15.13;14.50;;;11.00;79.10;;;;;;5092315;28;20553;-79
2022/09/13 04:35:42;;;;;;;12.18;11.68;;;11.00;79.20;;;;;;5109171;28;20408;-79
2022/09/13 04:38:08;;;;;;;11.38;10.88;;;10.90;79.30;;;;;;5108887;28;20437;-79
2022/09/13 04:40:35;;;;;;;8.52;8.13;;;10.90;79.20;;;;;;5110341;28;20076;-79
2022/09/13 04:43:01;;;;;;;10.15;9.65;;;10.90;79.10;;;;;;5108949;28;20114;-79
2022/09/13 04:45:27;;;;;;;10.80;10.30;;;10.90;79.20;;;;;;5108960;28;20460;-79
2022/09/13 04:47:54;;;;;;;;;;;10.90;79.10;;;;;;5110541;28;20164;-79
2022/09/13 04:50:20;;;;;;;13.10;12.50;;;10.90;79.10;;;;;;5110165;28;19907;-79
2022/09/13 04:52:46;;;;;;;10.60;10.10;;;10.90;79.10;;;;;;5108472;28;20032;-79
2022/09/13 04:55:13;;;;;;;9.13;8.68;;;10.80;79.10;;;;;;5110028;28;20058;-79
2022/09/13 04:57:39;;;;;;;8.25;7.85;;;10.80;79.00;;;;;;5109501;28;20062;-79
2022/09/13 05:00:05;;;;;;;;;;;10.80;79.10;;;;;;5108956;28;20028;-79
2022/09/13 05:02:31;;;;;;;8.02;7.63;;;10.80;79.10;;;;;;5108411;28;19908;-79
2022/09/13 05:04:57;;;;;;;9.77;9.27;;;10.70;79.00;;;;;;5108557;28;20476;-79
2022/09/13 05:07:22;;;;;;;10.13;9.63;;;10.70;79.00;;;;;;5109763;28;20031;-79
2022/09/13 05:09:48;;;;;;;12.68;12.07;;;10.70;79.10;;;;;;5091359;28;20112;-79
2022/09/13 05:12:14;;;;;;;9.85;9.35;;;10.70;79.10;;;;;;5108299;28;20032;-79
2022/09/13 05:14:40;;;;;;;9.48;9.00;;;10.70;79.10;;;;;;5091447;28;20103;-79
2022/09/13 05:17:05;;;;;;;10.55;10.05;;;10.70;79.00;;;;;;5108277;28;20554;-80
2022/09/13 05:19:31;;;;;;;10.60;10.10;;;10.60;79.10;;;;;;5109385;28;20034;-79
2022/09/13 05:21:57;;;;;;;10.85;10.35;;;10.70;78.90;;;;;;5108300;28;20118;-78
2022/09/13 05:24:23;;;;;;;10.27;9.77;;;10.60;78.90;;;;;;5108178;28;20395;-79
2022/09/13 05:26:48;;;;;;;9.85;9.35;;;10.60;78.90;;;;;;5108267;28;20023;-79
2022/09/13 05:29:14;;;;;;;14.40;13.80;;;10.60;79.00;;;;;;5073984;28;20032;-79
2022/09/13 05:31:41;;;;;;;15.43;14.75;;;10.60;79.00;;;;;;5108046;28;20031;-79
2022/09/13 05:34:10;;;;;;;9.75;9.25;;;10.60;79.00;;;;;;5091117;28;20439;-79
2022/09/13 05:36:37;;;;;;;12.60;12.02;;;10.60;79.00;;;;;;5107742;28;20579;-79
2022/09/13 05:39:03;;;;;;;13.88;13.27;;;10.50;79.00;;;;;;5109029;28;20031;-79
2022/09/13 05:41:29;;;;;;;13.02;12.43;;;10.60;79.10;;;;;;5108984;28;20031;-79
2022/09/13 05:43:55;;;;;;;11.30;10.80;;;10.60;79.00;;;;;;5090772;28;20035;-79
2022/09/13 05:46:21;;;;;;;10.57;10.07;;;10.60;78.90;;;;;;5091002;28;20076;-79
2022/09/13 05:48:47;;;;;;;9.70;9.20;;;10.60;78.90;;;;;;5108885;28;20385;-79
2022/09/13 05:51:14;;;;;;;;;;;10.50;78.80;;;;;;5108973;28;20038;-79
2022/09/13 05:53:41;;;;;;;13.20;12.60;;;10.50;78.90;;;;;;5109184;28;19904;-80
2022/09/13 05:56:13;;;;;;;9.70;9.20;;;10.40;79.00;;;;;;5108797;28;20499;-79
2022/09/13 05:58:41;;;;;;;11.07;10.57;;;10.40;79.10;;;;;;5109189;28;20044;-79
2022/09/13 06:01:08;;;;;;;9.30;8.88;;;10.40;79.10;;;;;;5107232;28;20031;-79
2022/09/13 06:03:35;;;;;;;11.63;11.13;;;10.40;79.00;;;;;;5109217;28;20093;-80
2022/09/13 06:06:02;;;;;;;11.70;11.20;;;10.40;79.00;;;;;;5109520;28;20043;-78
2022/09/13 06:08:29;;;;;;;11.20;10.70;;;10.40;79.00;;;;;;5107769;28;20540;-79
2022/09/13 06:10:57;;;;;;;9.73;9.23;;;10.50;79.00;;;;;;5108160;28;20461;-79
2022/09/13 06:13:24;;;;;;;7.55;7.15;;;10.50;79.00;;;;;;5107655;28;20066;-79
2022/09/13 06:15:49;;;;;;;;;;;10.50;79.00;;;;;;5108998;28;20559;-79
2022/09/13 06:18:16;;;;;;;8.10;7.70;;;10.50;79.00;;;;;;5107383;28;20002;-79
2022/09/13 06:20:42;;;;;;;8.50;8.10;;;10.50;79.00;;;;;;5108994;28;20019;-79
2022/09/13 06:23:08;;;;;;;8.80;8.40;;;10.60;79.10;;;;;;5109137;28;20023;-79
2022/09/13 06:25:34;;;;;;;9.50;9.00;;;10.60;79.10;;;;;;5108123;28;20036;-79
2022/09/13 06:28:00;;;;;;;8.10;7.70;;;10.60;79.00;;;;;;5107953;28;20028;-79
2022/09/13 06:30:25;;;;;;;8.95;8.55;;;10.60;79.00;;;;;;5106978;28;20452;-79
2022/09/13 06:32:51;;;;;;;8.68;8.27;;;10.70;79.10;;;;;;5108375;28;20490;-79
2022/09/13 06:35:17;;;;;;;10.10;9.60;;;10.80;79.10;;;;;;5106873;28;20039;-79
2022/09/13 06:37:43;;;;;;;9.60;9.10;;;10.80;79.00;;;;;;5090395;28;20050;-79
2022/09/13 06:40:09;;;;;;;9.73;9.23;;;10.90;79.10;;;;;;5091921;28;20036;-79
2022/09/13 06:42:35;;;;;;;9.18;8.77;;;11.00;79.10;;;;;;5073534;28;20031;-77
2022/09/13 06:45:01;;;;;;;7.97;7.57;;;11.00;79.10;;;;;;5106575;28;20446;-78
2022/09/13 06:47:27;;;;;;;9.50;9.00;;;11.10;79.10;;;;;;5106731;28;20036;-78
2022/09/13 06:49:53;;;;;;;7.88;7.47;;;11.10;79.10;;;;;;5107495;28;20153;-78
2022/09/13 06:52:19;;;;;;;7.55;7.15;;;11.20;79.10;;;;;;5108592;28;20105;-78
2022/09/13 06:54:44;;;;;;;11.27;10.77;;;11.30;79.10;;;;;;5106556;28;20031;-76
2022/09/13 06:57:10;;;;;;;10.00;9.50;;;11.40;79.00;;;;;;5108037;28;20129;-77
2022/09/13 06:59:36;;;;;;;8.52;8.13;;;11.50;79.00;;;;;;5106142;28;20036;-77
2022/09/13 07:02:02;;;;;;;8.18;7.78;;;11.50;78.90;;;;;;5074815;28;20475;-78
2022/09/13 07:04:30;;;;;;;9.82;9.32;;;11.60;78.90;;;;;;5110467;28;20085;-77
2022/09/13 07:06:57;;;;;;;8.05;7.65;;;11.70;78.80;;;;;;5111861;28;20027;-78
2022/09/13 07:09:23;;;;;;;11.07;10.57;;;11.70;78.80;;;;;;5110349;28;20141;-78
2022/09/13 07:11:50;;;;;;;;;;;11.80;78.80;;;;;;5112932;28;20083;-78
2022/09/13 07:14:24;;;;;;;9.83;9.33;;;11.90;78.90;;;;;;5110567;28;19903;-78
2022/09/13 07:16:50;;;;;;;10.63;10.13;;;12.00;78.90;;;;;;5094015;28;20036;-78
2022/09/13 07:19:21;;;;;;;8.27;7.88;;;12.10;78.90;;;;;;5114998;28;20049;-80
2022/09/13 07:21:48;;;;;;;12.13;11.63;;;12.30;79.50;;;;;;5113434;28;20034;-80
2022/09/13 07:24:15;;;;;;;8.45;8.05;;;12.60;79.10;;;;;;5111746;28;20059;-80
2022/09/13 07:26:42;;;;;;;9.63;9.13;;;12.90;79.10;;;;;;5110577;28;20027;-79
2022/09/13 07:29:09;;;;;;;;;;;13.10;78.90;;;;;;5111149;28;20027;-78
2022/09/13 07:31:38;;;;;;;9.52;9.02;;;13.30;78.70;;;;;;5112170;28;19904;-79
2022/09/13 07:34:06;;;;;;;8.70;8.30;;;13.40;78.70;;;;;;5111766;28;20479;-79
2022/09/13 07:36:35;;;;;;;8.27;7.88;;;13.50;78.60;;;;;;5112438;28;20061;-79
2022/09/13 07:39:02;;;;;;;7.20;6.80;;;13.70;78.80;;;;;;5111970;28;20121;-80
2022/09/13 07:41:30;;;;;;;7.47;7.07;;;13.80;78.90;;;;;;5111368;28;20035;-80
2022/09/13 07:43:57;;;;;;;6.93;6.53;;;13.90;79.00;;;;;;5110315;28;20028;-80
2022/09/13 07:46:24;;;;;;;9.25;8.80;;;14.00;79.10;;;;;;5110339;28;20108;-78
2022/09/13 07:48:55;;;;;;;9.68;9.18;;;14.10;79.10;;;;;;5110833;28;20468;-79
2022/09/13 07:51:26;;;;;;;10.20;9.70;;;14.30;79.30;;;;;;5111235;28;20029;-79
2022/09/13 07:53:56;;;;;;;9.05;8.65;;;14.40;79.20;;;;;;5110742;28;20356;-80
2022/09/13 07:56:24;;;;;;;10.88;10.38;;;14.60;79.10;;;;;;5110214;28;20107;-79
2022/09/13 07:58:53;;;;;;;11.45;10.95;;;14.70;79.00;;;;;;5109148;28;20023;-79
2022/09/13 08:01:25;;;;;;;9.30;8.85;;;14.80;78.90;;;;;;5109372;28;20491;-80
2022/09/13 08:03:59;;;;;;;5.88;5.57;;;14.90;78.90;;;;;;5109503;28;20027;-80
2022/09/13 08:06:27;;;;;;;8.45;8.05;;;15.10;79.00;;;;;;5090408;28;20545;-79
2022/09/13 08:08:54;;;;;;;8.52;8.13;;;15.10;79.10;;;;;;5107807;28;20040;-78
2022/09/13 08:11:22;;;;;;;8.90;8.50;;;15.20;79.20;;;;;;5107682;28;20024;-80
2022/09/13 08:13:49;;;;;;;11.02;10.52;;;15.40;79.20;;;;;;5109088;28;20023;-78
2022/09/13 08:16:17;;;;;;;10.77;10.27;;;15.50;79.10;;;;;;5108936;28;20545;-79
2022/09/13 08:18:48;;;;;;;8.82;8.43;;;15.60;79.00;;;;;;5108115;28;20035;-79
2022/09/13 08:21:14;;;;;;;7.63;7.22;;;15.70;79.10;;;;;;5091589;28;20042;-79
2022/09/13 08:23:41;;;;;;;8.32;7.93;;;15.80;79.10;;;;;;5109478;28;20041;-78
2022/09/13 08:26:07;;;;;;;8.05;7.65;;;15.90;79.10;;;;;;5107407;28;20039;-79
2022/09/13 08:28:35;;;;;;;7.65;7.25;;;15.90;79.00;;;;;;5090491;28;20084;-79
2022/09/13 08:31:16;;;;;;;9.38;8.90;;;15.90;79.20;;;;;;5108282;28;20344;-79
2022/09/13 08:33:44;;;;;;;7.35;6.95;;;16.00;79.20;;;;;;5108172;28;20020;-78
2022/09/13 08:36:09;;;;;;;5.68;5.38;;;16.10;79.30;;;;;;5089875;28;20021;-78
2022/09/13 08:38:35;;;;;;;5.90;5.60;;;16.20;79.30;;;;;;5108548;28;20015;-79
2022/09/13 08:41:38;;;;;;;5.45;5.15;;;16.30;79.40;;;;;;5106560;28;20046;-76
2022/09/13 08:44:29;;;;;;;5.95;5.65;;;16.50;79.30;;;;;;5105272;28;20035;-76
2022/09/13 08:47:19;;;;;;;7.05;6.65;;;16.70;79.20;;;;;;5107046;28;20031;-76
2022/09/13 08:49:53;;;;;;;5.72;5.43;;;16.90;79.20;;;;;;5107637;28;20043;-77
2022/09/13 08:52:32;;;;;;;3.97;3.67;;;16.90;79.10;;;;;;5107379;28;20096;-77
2022/09/13 08:55:02;;;;;;;4.57;4.28;;;16.90;79.20;;;;;;5108385;28;20427;-75
2022/09/13 08:57:47;;;;;;;3.80;3.50;;;16.90;79.40;;;;;;5054847;28;1542402;-78
2022/09/13 09:00:19;;;;;;;3.38;3.17;;;16.90;79.60;;;;;;5111377;28;20039;-79
2022/09/13 09:03:15;;;;;;;4.95;4.65;;;17.10;79.80;;;;;;5111318;28;20023;-78
2022/09/13 09:05:49;;;;;;;3.70;3.40;;;17.20;79.70;;;;;;5109772;28;20027;-78
2022/09/13 09:08:56;;;;;;;3.28;3.08;;;17.30;79.20;;;;;;5106493;28;20024;-78
2022/09/13 09:11:37;;;;;;;4.03;3.72;;;17.40;79.40;;;;;;5051516;28;20589;-78
2022/09/13 09:14:30;;;;;;;3.60;3.35;;;17.50;79.50;;;;;;5051321;28;20139;-78
2022/09/13 09:17:04;;;;;;;3.10;2.90;;;17.60;79.50;;;;;;5093874;28;20042;-78
2022/09/13 09:19:40;;;;;;;2.30;2.10;;;17.80;79.80;;;;;;5109230;28;20051;-79
2022/09/13 09:22:12;;;;;;;;;;;18.00;79.70;;;;;;5110840;28;20489;-78
2022/09/13 09:24:44;;;;;;;2.30;2.10;;;18.10;79.60;;;;;;5109312;28;19951;-79
2022/09/13 09:27:15;;;;;;;2.50;2.30;;;18.30;79.80;;;;;;5110806;28;20031;-79
2022/09/13 09:29:45;;;;;;;1.80;1.70;;;18.50;79.80;;;;;;5110536;28;20445;-78
2022/09/13 09:32:22;;;;;;;2.17;1.98;;;18.80;79.70;;;;;;5110486;28;20023;-79
2022/09/13 09:35:11;;;;;;;1.92;1.83;;;19.10;79.60;;;;;;5109373;28;20026;-78
2022/09/13 09:37:39;;;;;;;1.50;1.40;;;19.20;79.50;;;;;;5110763;28;20448;-78
2022/09/13 09:40:11;;;;;;;1.35;1.25;;;19.30;80.10;;;;;;5109082;28;20047;-78
2022/09/13 09:42:46;;;;;;;5.40;1.80;;;19.40;79.80;;;;;;5110320;28;20040;-79
2022/09/13 09:45:27;;;;;;;0.93;0.93;;;19.50;79.90;;;;;;5109893;28;20422;-79
2022/09/13 09:47:54;;;;;;;0.82;0.82;;;19.80;80.20;;;;;;5088430;28;20024;-79
2022/09/13 09:50:22;;;;;;;0.63;0.63;;;20.00;80.00;;;;;;5101805;28;20085;-75
2022/09/13 09:53:07;;;;;;;0.50;0.50;;;20.20;79.90;;;;;;5109958;28;20015;-78
2022/09/13 09:55:54;;;;;;;0.50;0.50;;;20.30;80.00;;;;;;5127618;27;20023;-77
2022/09/13 09:58:42;;;;;;;0.50;0.50;;;20.50;80.00;;;;;;5110210;27;20039;-76
2022/09/13 10:01:36;;;;;;;0.45;0.45;;;20.80;80.00;;;;;;5109900;27;20081;-75
2022/09/13 10:04:02;;;;;;;0.40;0.40;;;20.90;79.70;;;;;;5087810;28;20123;-81
2022/09/13 10:06:29;;;;;;;;;;;20.80;79.50;;;;;;5090341;28;20495;-76
2022/09/13 10:08:58;;;;;;;0.30;0.30;;;20.70;79.50;;;;;;5088313;28;20476;-76
2022/09/13 10:11:55;;;;;;;0.30;0.30;;;20.60;79.80;;;;;;5087818;28;20131;-79
2022/09/13 10:14:42;;;;;;;0.30;0.30;;;20.50;79.80;;;;;;5089383;28;20095;-79
2022/09/13 10:17:17;;;;;;;0.20;0.20;;;20.30;79.80;;;;;;5071422;28;20032;-77
2022/09/13 10:19:56;;;;;;;0.20;0.20;;;20.20;79.80;;;;;;5089240;28;20039;-77
2022/09/13 10:22:22;;;;;;;0.30;0.30;;;20.10;80.00;;;;;;5089576;28;20137;-78
2022/09/13 10:24:49;;;;;;;;;;;20.20;80.10;;;;;;5089982;28;20020;-77
2022/09/13 10:27:21;;;;;;;0.30;0.30;;;20.20;80.00;;;;;;5088796;28;19912;-78
2022/09/13 10:29:51;;;;;;;0.28;0.28;;;20.00;80.20;;;;;;5088641;28;20024;-75
2022/09/13 10:32:18;;;;;;;0.20;0.20;;;20.00;80.10;;;;;;5089040;28;20023;-76
2022/09/13 10:34:46;;;;;;;0.10;0.10;;;20.00;80.10;;;;;;5087294;28;20028;-79
2022/09/13 10:37:18;;;;;;;0.20;0.20;;;19.90;79.90;;;;;;5088117;28;20028;-78
2022/09/13 10:39:57;;;;;;;0.20;0.20;;;19.80;79.90;;;;;;5088819;28;20372;-76
2022/09/13 10:42:25;;;;;;;0.30;0.30;;;19.70;79.90;;;;;;5089257;28;20111;-78
2022/09/13 10:45:18;;;;;;;0.40;0.40;;;19.60;80.00;;;;;;5089143;28;20032;-77
2022/09/13 10:47:47;;;;;;;0.30;0.30;;;19.70;80.10;;;;;;5088728;28;20016;-79
2022/09/13 10:50:24;;;;;;;0.20;0.20;;;19.90;80.00;;;;;;5088876;28;20024;-78
2022/09/13 10:52:52;;;;;;;0.20;0.20;;;20.00;79.50;;;;;;5087957;28;20360;-77
2022/09/13 10:55:18;;;;;;;0.30;0.30;;;19.80;79.40;;;;;;5086804;28;20031;-77
2022/09/13 10:57:44;;;;;;;0.50;0.50;;;19.70;79.60;;;;;;5088116;28;20115;-78
2022/09/13 11:00:19;;;;;;;0.20;0.20;;;19.60;79.70;;;;;;5088513;28;20071;-79
2022/09/13 11:03:04;;;;;;;0.20;0.20;;;19.50;79.70;;;;;;5087463;28;20496;-78
2022/09/13 11:05:40;;;;;;;0.10;0.10;;;19.40;79.90;;;;;;5087366;28;20047;-79
2022/09/13 11:08:36;;;;;;;0.10;0.10;;;19.40;79.70;;;;;;5100070;28;20016;-77
2022/09/13 11:11:20;;;;;;;0.20;0.20;;;19.20;79.60;;;;;;5108877;28;20032;-79
2022/09/13 11:14:07;;;;;;;0.20;0.20;;;19.00;79.90;;;;;;5109370;28;20038;-78
2022/09/13 11:16:56;;;;;;;0.40;0.40;;;19.10;80.20;;;;;;5099890;28;20114;-78
2022/09/13 11:19:37;;;;;;;0.30;0.30;;;19.10;80.10;;;;;;5093355;28;20064;-78
2022/09/13 11:22:27;;;;;;;0.20;0.20;;;19.20;80.00;;;;;;5089122;28;20129;-77
2022/09/13 11:25:05;;;;;;;0.30;0.30;;;19.30;79.90;;;;;;5088342;28;20051;-79
2022/09/13 11:28:03;;;;;;;0.30;0.30;;;19.40;79.70;;;;;;5088905;28;20040;-78
2022/09/13 11:30:38;;;;;;;0.25;0.25;;;19.50;79.70;;;;;;5064768;28;20031;-79
2022/09/13 11:33:59;;;;;;;0.20;0.20;;;19.60;79.60;;;;;;5088023;28;20027;-81
2022/09/13 11:36:42;;;;;;;0.47;0.43;;;19.70;79.70;;;;;;5045596;28;20401;-77
2022/09/13 11:39:42;;;;;;;0.20;0.20;;;19.90;79.90;;;;;;5086941;28;20425;-78
2022/09/13 11:42:51;;;;;;;0.20;0.20;;;20.10;80.10;;;;;;5089019;28;20024;-78
2022/09/13 11:45:19;;;;;;;0.15;0.15;;;20.40;79.90;;;;;;5066984;28;20101;-79
2022/09/13 11:48:03;;;;;;;0.10;0.10;;;20.60;79.50;;;;;;5089161;28;20364;-77
2022/09/13 11:50:45;;;;;;;0.10;0.10;;;20.50;79.20;;;;;;5091912;28;20023;-77
2022/09/13 11:53:32;;;;;;;0.10;0.10;;;20.60;79.40;;;;;;5092444;28;20024;-77
2022/09/13 11:56:07;;;;;;;0.10;0.10;;;20.50;79.40;;;;;;5091891;28;20039;-76
2022/09/13 11:58:44;;;;;;;0.10;0.10;;;20.50;79.50;;;;;;5091091;28;20392;-76
2022/09/13 12:01:15;;;;;;;0.10;0.10;;;20.60;79.60;;;;;;5091429;28;20021;-77
2022/09/13 12:04:22;;;;;;;0.10;0.10;;;20.70;79.60;;;;;;5091877;28;20077;-77
2022/09/13 12:06:59;;;;;;;0.08;0.08;;;20.70;79.50;;;;;;5086058;28;20062;-75
2022/09/13 12:09:32;;;;;;;0.13;0.13;;;20.70;79.40;;;;;;5090984;28;20032;-75
2022/09/13 12:12:12;;;;;;;0.10;0.10;;;20.70;79.70;;;;;;5091607;28;20139;-76
2022/09/13 12:14:57;;;;;;;0.10;0.10;;;20.90;79.70;;;;;;5091330;28;20024;-78
2022/09/13 12:17:31;;;;;;;0.10;0.10;;;20.90;79.30;;;;;;5091191;28;20028;-77
2022/09/13 12:20:00;;;;;;;0.00;0.00;;;20.90;79.40;;;;;;5109665;28;20364;-76
2022/09/13 12:22:29;;;;;;;0.00;0.00;;;21.00;79.60;;;;;;5111531;28;20039;-76
2022/09/13 12:25:04;;;;;;;0.00;0.00;;;21.00;79.60;;;;;;5111434;28;20077;-76
2022/09/13 12:27:39;;;;;;;0.00;0.00;;;21.10;79.80;;;;;;5111442;28;20016;-76
2022/09/13 12:30:15;;;;;;;0.00;0.00;;;21.20;79.40;;;;;;5111347;28;20016;-78
2022/09/13 12:32:43;;;;;;;;;;;21.10;79.30;;;;;;5109770;28;20023;-77
2022/09/13 12:35:23;;;;;;;0.00;0.00;;;21.00;79.60;;;;;;5111428;28;20329;-76
2022/09/13 12:38:33;;;;;;;0.00;0.00;;;21.00;79.90;;;;;;5111032;28;20035;-77
2022/09/13 12:41:05;;;;;;;0.10;0.10;;;20.90;79.70;;;;;;5101221;28;20036;-78
2022/09/13 12:43:45;;;;;;;0.20;0.20;;;20.80;80.40;;;;;;5110191;28;20032;-77
2022/09/13 12:46:37;;;;;;;0.00;0.00;;;21.50;81.70;;;;;;5111477;28;20032;-79
2022/09/13 12:49:18;;;;;;;0.10;0.10;;;22.60;81.90;;;;;;5104955;28;20040;-78
2022/09/13 12:52:02;;;;;;;0.00;0.00;;;23.40;81.70;;;;;;5111191;28;20444;-77
2022/09/13 12:54:37;;;;;;;0.00;0.00;;;23.90;81.00;;;;;;5110527;28;20117;-78
2022/09/13 12:57:27;;;;;;;0.00;0.00;;;24.30;80.90;;;;;;5110789;28;20102;-78
2022/09/13 13:00:01;;;;;;;0.00;0.00;;;24.50;80.10;;;;;;5110564;28;20035;-75
2022/09/13 13:02:29;;;;;;;0.00;0.00;;;24.70;80.60;;;;;;5111407;28;20035;-79
2022/09/13 13:05:05;;;;;;;0.00;0.00;;;25.00;80.30;;;;;;5109888;28;20073;-78
2022/09/13 13:07:34;;;;;;;0.00;0.00;;;25.20;80.40;;;;;;5110224;28;20055;-79
2022/09/13 13:10:01;;;;;;;0.00;0.00;;;25.50;80.40;;;;;;5111211;28;20050;-78
2022/09/13 13:12:27;;;;;;;0.00;0.00;;;25.60;79.90;;;;;;5110193;28;20794;-79
2022/09/13 13:14:54;;;;;;;0.00;0.00;;;25.50;79.50;;;;;;5110667;28;20103;-77