Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:19;;;;;;;32.60;27.38;;;14.90;99.90;;;;;;5031149;28;20033;-84
2022/09/01 00:03:48;;;;;;;36.00;28.90;;;14.90;99.90;;;;;;5031702;28;20501;-84
2022/09/01 00:06:21;;;;;;;36.47;27.98;;;14.90;99.90;;;;;;5031798;28;20505;-84
2022/09/01 00:08:48;;;;;;;37.63;28.00;;;14.80;99.90;;;;;;5031046;28;20152;-83
2022/09/01 00:11:14;;;;;;;39.63;31.50;;;14.80;99.90;;;;;;5031258;28;20453;-84
2022/09/01 00:13:40;;;;;;;38.17;30.95;;;14.90;99.90;;;;;;5030461;28;20059;-84
2022/09/01 00:16:06;;;;;;;44.92;33.15;;;14.80;99.90;;;;;;5031065;28;20413;-84
2022/09/01 00:18:32;;;;;;;38.30;29.95;;;14.80;99.90;;;;;;5030751;28;20043;-83
2022/09/01 00:20:58;;;;;;;34.17;29.67;;;14.80;99.90;;;;;;5030983;28;20057;-83
2022/09/01 00:23:26;;;;;;;35.55;28.50;;;14.80;99.90;;;;;;5031083;28;20037;-84
2022/09/01 00:25:52;;;;;;;35.53;29.77;;;14.80;99.90;;;;;;5030845;28;20051;-83
2022/09/01 00:28:18;;;;;;;36.28;28.42;;;14.80;99.90;;;;;;5031338;28;20569;-84
2022/09/01 00:30:44;;;;;;;33.90;27.45;;;14.80;99.90;;;;;;5030596;28;20116;-83
2022/09/01 00:33:09;;;;;;;33.17;26.55;;;14.80;99.90;;;;;;5030641;28;20040;-83
2022/09/01 00:35:35;;;;;;;36.03;28.02;;;14.80;99.90;;;;;;5031377;28;20030;-84
2022/09/01 00:38:01;;;;;;;34.53;28.75;;;14.80;99.90;;;;;;5030752;28;20058;-84
2022/09/01 00:40:26;;;;;;;33.13;27.02;;;14.80;99.90;;;;;;5030669;28;20057;-83
2022/09/01 00:42:52;;;;;;;33.42;28.20;;;14.70;99.90;;;;;;5030587;28;20029;-84
2022/09/01 00:45:20;;;;;;;37.33;28.95;;;14.70;99.90;;;;;;5030453;28;20033;-83
2022/09/01 00:47:47;;;;;;;34.63;28.10;;;14.70;99.90;;;;;;5030405;28;20057;-83
2022/09/01 00:50:15;;;;;;;36.97;29.38;;;14.70;99.90;;;;;;5030532;28;20090;-84
2022/09/01 00:52:48;;;;;;;38.00;29.50;;;14.70;99.90;;;;;;5030128;28;20501;-84
2022/09/01 00:55:20;;;;;;;35.28;28.92;;;14.70;99.90;;;;;;5030001;28;20508;-84
2022/09/01 00:57:46;;;;;;;35.30;29.23;;;14.70;99.90;;;;;;5030418;28;20044;-83
2022/09/01 01:00:19;;;;;;;35.90;29.42;;;14.70;99.90;;;;;;5030241;28;20079;-84
2022/09/01 01:02:45;;;;;;;40.08;29.70;;;14.70;99.90;;;;;;5030285;28;20026;-84
2022/09/01 01:05:11;;;;;;;38.67;29.90;;;14.60;99.90;;;;;;5030030;28;20033;-84
2022/09/01 01:07:43;;;;;;;39.60;31.92;;;14.70;99.90;;;;;;5030279;28;20021;-84
2022/09/01 01:10:11;;;;;;;37.30;29.52;;;14.60;99.90;;;;;;5029583;28;20037;-84
2022/09/01 01:12:39;;;;;;;39.38;31.55;;;14.60;99.90;;;;;;5026726;28;20043;-84
2022/09/01 01:15:06;;;;;;;36.70;29.23;;;14.60;99.90;;;;;;5029860;28;20029;-84
2022/09/01 01:17:32;;;;;;;36.97;29.90;;;14.60;99.90;;;;;;5029114;28;20441;-84
2022/09/01 01:23:01;;;;;;;38.97;31.17;;;14.50;99.90;;;;;;5030394;28;20117;-83
2022/09/01 01:25:47;;;;;;;35.55;30.20;;;14.50;99.90;;;;;;5029637;28;20723;-83
2022/09/01 01:28:17;;;;;;;37.47;31.38;;;14.50;99.90;;;;;;5028204;28;20115;-83
2022/09/01 01:30:51;;;;;;;41.90;32.75;;;14.50;99.90;;;;;;5029276;28;20556;-83
2022/09/01 01:33:23;;;;;;;43.88;33.65;;;14.50;99.90;;;;;;5029511;28;20049;-84
2022/09/01 01:35:56;;;;;;;42.47;33.75;;;14.40;99.90;;;;;;5029168;28;20112;-83
2022/09/01 01:38:22;;;;;;;42.35;32.88;;;14.40;99.90;;;;;;5029475;28;20043;-83
2022/09/01 01:40:49;;;;;;;40.05;31.92;;;14.40;99.90;;;;;;5029438;28;20104;-83
2022/09/01 01:43:18;;;;;;;46.08;35.28;;;14.40;99.90;;;;;;5029570;28;20045;-83
2022/09/01 01:45:46;;;;;;;43.83;34.88;;;14.40;99.90;;;;;;5029031;28;20017;-84
2022/09/01 01:48:12;;;;;;;45.33;33.83;;;14.40;99.90;;;;;;5028921;28;20080;-83
2022/09/01 01:50:38;;;;;;;44.50;35.85;;;14.40;99.90;;;;;;5029263;28;20119;-83
2022/09/01 01:53:07;;;;;;;44.10;34.17;;;14.30;99.90;;;;;;5027782;28;20705;-84
2022/09/01 01:55:32;;;;;;;46.47;35.15;;;14.30;99.90;;;;;;5029290;28;20049;-83
2022/09/01 01:57:59;;;;;;;46.15;35.92;;;14.30;99.90;;;;;;5029757;28;20037;-84
2022/09/01 02:00:33;;;;;;;45.25;34.80;;;14.30;99.90;;;;;;5027404;28;20377;-84
2022/09/01 02:02:58;;;;;;;43.20;34.63;;;14.30;99.90;;;;;;5028725;28;20104;-83
2022/09/01 02:05:31;;;;;;;44.92;34.00;;;14.30;99.90;;;;;;5028970;28;20590;-84
2022/09/01 02:08:03;;;;;;;46.38;34.97;;;14.30;99.90;;;;;;5028740;28;20034;-83
2022/09/01 02:10:32;;;;;;;46.63;35.17;;;14.40;99.90;;;;;;5028730;28;20034;-84
2022/09/01 02:13:04;;;;;;;45.55;36.38;;;14.30;99.90;;;;;;5028244;28;20469;-84
2022/09/01 02:15:33;;;;;;;48.38;36.00;;;14.40;99.90;;;;;;5029256;28;20033;-84
2022/09/01 02:17:59;;;;;;;52.55;38.97;;;14.30;99.90;;;;;;5027770;28;20026;-84
2022/09/01 02:20:28;;;;;;;46.58;36.72;;;14.30;99.90;;;;;;5028781;28;20029;-84
2022/09/01 02:22:54;;;;;;;47.83;35.58;;;14.40;99.90;;;;;;5027862;28;20458;-84
2022/09/01 02:25:21;;;;;;;48.20;36.60;;;14.40;99.90;;;;;;5028065;28;20394;-84
2022/09/01 02:27:52;;;;;;;48.40;37.28;;;14.30;99.90;;;;;;5026575;28;20076;-84
2022/09/01 02:30:18;;;;;;;43.10;35.55;;;14.30;99.90;;;;;;5027749;28;20112;-84
2022/09/01 02:32:43;;;;;;;46.28;34.60;;;14.30;99.90;;;;;;5028377;28;20078;-84
2022/09/01 02:35:10;;;;;;;46.15;35.35;;;14.30;99.90;;;;;;5027952;28;20051;-84
2022/09/01 02:37:38;;;;;;;40.75;33.65;;;14.30;99.90;;;;;;5028242;28;20021;-84
2022/09/01 02:40:05;;;;;;;42.80;34.35;;;14.30;99.90;;;;;;5027692;28;20082;-84
2022/09/01 02:42:31;;;;;;;37.72;31.40;;;14.20;99.90;;;;;;5028299;28;20132;-84
2022/09/01 02:44:57;;;;;;;39.90;32.00;;;14.20;99.90;;;;;;5027428;28;20498;-83
2022/09/01 02:47:26;;;;;;;34.67;29.60;;;14.20;99.90;;;;;;5027948;28;20037;-84
2022/09/01 02:49:52;;;;;;;37.40;30.85;;;14.20;99.90;;;;;;5027675;28;20087;-84
2022/09/01 02:52:21;;;;;;;36.05;30.63;;;14.10;99.90;;;;;;5027425;28;20025;-84
2022/09/01 02:54:48;;;;;;;37.92;29.58;;;14.10;99.90;;;;;;5028002;28;20035;-84
2022/09/01 02:57:15;;;;;;;38.22;30.45;;;14.10;99.90;;;;;;5027243;28;20037;-84
2022/09/01 02:59:41;;;;;;;38.15;30.58;;;14.10;99.90;;;;;;5027546;28;20021;-84
2022/09/01 03:02:07;;;;;;;35.47;29.70;;;14.10;99.90;;;;;;5028259;28;20122;-84
2022/09/01 03:04:34;;;;;;;35.72;29.77;;;14.00;99.90;;;;;;5027630;28;20072;-84
2022/09/01 03:07:04;;;;;;;37.90;31.33;;;14.00;99.90;;;;;;5028245;28;20029;-84
2022/09/01 03:09:31;;;;;;;37.20;31.15;;;14.00;99.90;;;;;;5027752;28;20025;-84
2022/09/01 03:11:57;;;;;;;37.22;31.15;;;14.00;99.90;;;;;;5027613;28;20034;-84
2022/09/01 03:14:24;;;;;;;37.78;30.55;;;14.00;99.90;;;;;;5027771;28;20048;-84
2022/09/01 03:16:50;;;;;;;38.17;31.63;;;14.00;99.90;;;;;;5027973;28;20224;-84
2022/09/01 03:19:17;;;;;;;37.75;31.63;;;14.00;99.90;;;;;;5027540;28;20092;-84
2022/09/01 03:21:44;;;;;;;41.40;32.30;;;13.90;99.90;;;;;;5027186;28;20033;-84
2022/09/01 03:24:13;;;;;;;50.17;33.70;;;13.90;99.90;;;;;;5027682;28;20497;-83
2022/09/01 03:26:40;;;;;;;40.42;32.47;;;13.90;99.90;;;;;;5027267;28;20154;-83
2022/09/01 03:29:07;;;;;;;40.08;32.20;;;13.90;99.90;;;;;;5027472;28;20033;-84
2022/09/01 03:31:33;;;;;;;39.58;33.40;;;13.90;99.90;;;;;;5027392;28;20480;-84
2022/09/01 03:34:00;;;;;;;40.28;31.75;;;13.90;99.90;;;;;;5027127;28;20033;-83
2022/09/01 03:36:27;;;;;;;37.95;31.52;;;13.80;99.90;;;;;;5027489;28;20037;-84
2022/09/01 03:38:54;;;;;;;40.53;32.75;;;13.90;99.90;;;;;;5027718;28;20146;-84
2022/09/01 03:41:23;;;;;;;38.97;32.13;;;13.90;99.90;;;;;;5026706;28;20454;-84
2022/09/01 03:43:50;;;;;;;36.55;30.00;;;13.90;99.90;;;;;;5027455;28;20029;-84
2022/09/01 03:46:23;;;;;;;41.08;31.33;;;13.90;99.90;;;;;;5027431;28;20159;-84
2022/09/01 03:48:53;;;;;;;36.00;30.35;;;13.80;99.90;;;;;;5027703;28;20029;-83
2022/09/01 03:51:21;;;;;;;37.60;30.98;;;13.80;99.90;;;;;;5026908;28;20093;-84
2022/09/01 03:53:47;;;;;;;37.83;31.23;;;13.80;99.90;;;;;;5026873;28;20068;-84
2022/09/01 03:56:14;;;;;;;39.30;29.45;;;13.80;99.90;;;;;;5026481;28;20060;-84
2022/09/01 03:58:44;;;;;;;42.80;31.13;;;13.80;99.90;;;;;;5027010;28;20041;-84
2022/09/01 04:01:10;;;;;;;34.88;28.15;;;13.80;99.90;;;;;;5027096;28;20044;-84
2022/09/01 04:03:38;;;;;;;32.72;27.70;;;13.80;99.90;;;;;;5026946;28;20040;-84
2022/09/01 04:06:06;;;;;;;38.42;28.60;;;13.70;99.90;;;;;;5026778;28;20500;-84
2022/09/01 04:08:32;;;;;;;35.67;28.90;;;13.70;99.90;;;;;;5026637;28;20042;-84
2022/09/01 04:11:01;;;;;;;36.95;29.45;;;13.70;99.90;;;;;;5027300;28;20036;-84
2022/09/01 04:13:32;;;;;;;33.05;28.52;;;13.70;99.90;;;;;;5027691;28;20029;-84
2022/09/01 04:15:59;;;;;;;34.60;29.10;;;13.70;99.90;;;;;;5027354;28;20390;-84
2022/09/01 04:18:24;;;;;;;36.30;30.10;;;13.70;99.90;;;;;;5026650;28;20120;-84
2022/09/01 04:20:52;;;;;;;39.42;29.70;;;13.70;99.90;;;;;;5026826;28;20128;-84
2022/09/01 04:23:29;;;;;;;39.72;30.85;;;13.70;99.90;;;;;;5026668;28;20865;-84
2022/09/01 04:26:11;;;;;;;38.78;30.80;;;13.70;99.90;;;;;;5026367;28;20065;-84
2022/09/01 04:28:41;;;;;;;39.63;30.75;;;13.70;99.90;;;;;;5027360;28;20108;-84
2022/09/01 04:31:17;;;;;;;39.28;31.55;;;13.70;99.90;;;;;;5026828;28;20099;-84
2022/09/01 04:33:45;;;;;;;37.20;31.27;;;13.70;99.90;;;;;;5026982;28;20083;-84
2022/09/01 04:36:31;;;;;;;40.88;32.67;;;13.70;99.90;;;;;;5026501;28;20045;-84
2022/09/01 04:39:01;;;;;;;40.70;31.77;;;13.70;99.90;;;;;;5026964;28;20112;-83
2022/09/01 04:41:30;;;;;;;42.50;32.83;;;13.70;99.90;;;;;;5027989;28;20091;-84
2022/09/01 04:43:58;;;;;;;42.30;33.75;;;13.70;99.90;;;;;;5030782;28;20053;-84
2022/09/01 04:46:27;;;;;;;43.05;35.38;;;13.70;99.90;;;;;;5037941;28;20029;-84
2022/09/01 04:48:53;;;;;;;42.15;34.13;;;13.70;99.90;;;;;;5038790;28;20108;-84
2022/09/01 04:51:21;;;;;;;43.88;34.70;;;13.70;99.90;;;;;;5048062;28;20107;-84
2022/09/01 04:53:50;;;;;;;47.78;37.80;;;13.70;99.90;;;;;;5042050;28;20033;-84
2022/09/01 04:56:18;;;;;;;49.17;36.92;;;13.80;99.90;;;;;;5045382;28;20718;-83
2022/09/01 04:58:54;;;;;;;52.45;40.22;;;13.80;99.90;;;;;;5045668;28;20043;-83
2022/09/01 05:01:25;;;;;;;50.63;37.95;;;13.80;99.90;;;;;;5039249;28;20065;-84
2022/09/01 05:04:00;;;;;;;54.42;38.53;;;13.80;99.90;;;;;;5036345;28;20036;-84
2022/09/01 05:06:26;;;;;;;50.22;38.97;;;13.90;99.90;;;;;;5038635;28;20037;-83
2022/09/01 05:08:52;;;;;;;46.90;38.05;;;13.90;99.90;;;;;;5037333;28;20037;-83
2022/09/01 05:11:18;;;;;;;50.53;39.53;;;13.90;99.90;;;;;;5034855;28;20478;-83
2022/09/01 05:13:45;;;;;;;45.47;37.33;;;13.90;99.90;;;;;;5046009;28;20029;-83
2022/09/01 05:16:14;;;;;;;49.17;38.88;;;13.90;99.90;;;;;;5044447;28;20033;-83
2022/09/01 05:18:46;;;;;;;46.88;37.55;;;14.00;99.90;;;;;;5041402;28;20029;-83
2022/09/01 05:21:15;;;;;;;46.05;37.10;;;14.00;99.90;;;;;;5030160;28;20025;-84
2022/09/01 05:23:41;;;;;;;52.30;41.42;;;14.00;99.90;;;;;;5029946;28;20032;-84
2022/09/01 05:26:19;;;;;;;48.97;37.60;;;14.00;99.90;;;;;;5038085;28;20033;-84
2022/09/01 05:28:47;;;;;;;47.42;37.60;;;14.00;99.90;;;;;;5031575;28;20552;-83
2022/09/01 05:31:13;;;;;;;49.13;39.28;;;14.00;99.90;;;;;;5030071;28;20079;-83
2022/09/01 05:33:44;;;;;;;51.97;40.40;;;14.10;99.90;;;;;;5028599;28;20060;-83
2022/09/01 05:36:12;;;;;;;45.72;36.55;;;14.10;99.90;;;;;;5033288;28;20051;-83
2022/09/01 05:38:41;;;;;;;47.85;37.28;;;14.10;99.90;;;;;;5029174;28;20378;-83
2022/09/01 05:41:10;;;;;;;47.72;37.25;;;14.10;99.90;;;;;;5028648;28;20128;-83
2022/09/01 05:43:35;;;;;;;48.38;37.05;;;14.20;99.90;;;;;;5027621;28;20026;-83
2022/09/01 05:46:07;;;;;;;41.63;34.13;;;14.20;99.90;;;;;;5028442;28;20029;-83
2022/09/01 05:48:38;;;;;;;38.97;32.60;;;14.30;99.90;;;;;;5028639;28;20033;-83
2022/09/01 05:51:06;;;;;;;37.78;31.80;;;14.30;99.90;;;;;;5029077;28;20056;-84
2022/09/01 05:53:33;;;;;;;40.33;32.67;;;14.40;99.90;;;;;;5027518;28;20029;-83
2022/09/01 05:56:05;;;;;;;38.42;31.75;;;14.40;99.90;;;;;;5028575;28;20102;-84
2022/09/01 05:58:33;;;;;;;35.33;29.75;;;14.40;99.90;;;;;;5029623;28;20029;-83
2022/09/01 06:01:00;;;;;;;36.80;30.88;;;14.40;99.90;;;;;;5038157;28;20021;-84
2022/09/01 06:03:26;;;;;;;35.42;28.42;;;14.40;99.90;;;;;;5028596;28;20022;-84
2022/09/01 06:05:54;;;;;;;32.28;28.00;;;14.40;99.90;;;;;;5028338;28;20132;-84
2022/09/01 06:08:22;;;;;;;36.00;29.58;;;14.40;99.90;;;;;;5032668;28;20059;-84
2022/09/01 06:10:49;;;;;;;28.67;24.15;;;14.40;99.90;;;;;;5028363;28;20037;-83
2022/09/01 06:13:16;;;;;;;29.75;26.02;;;14.30;99.90;;;;;;5028822;28;20164;-84
2022/09/01 06:15:43;;;;;;;30.88;25.95;;;14.30;99.90;;;;;;5028300;28;20047;-84
2022/09/01 06:18:11;;;;;;;26.65;23.08;;;14.40;99.90;;;;;;5028480;28;20044;-84
2022/09/01 06:20:39;;;;;;;28.90;22.67;;;14.40;99.90;;;;;;5027858;28;20022;-84
2022/09/01 06:23:05;;;;;;;27.35;23.83;;;14.50;99.90;;;;;;5027694;28;20022;-84
2022/09/01 06:25:31;;;;;;;26.23;22.60;;;14.50;99.90;;;;;;5027764;28;20030;-84
2022/09/01 06:27:58;;;;;;;25.52;21.63;;;14.50;99.90;;;;;;5027677;28;20076;-84
2022/09/01 06:30:25;;;;;;;25.05;22.42;;;14.50;99.90;;;;;;5031321;28;20136;-84
2022/09/01 06:32:52;;;;;;;25.65;21.48;;;14.60;99.90;;;;;;5034359;28;20493;-77
2022/09/01 06:35:18;;;;;;;27.45;20.38;;;14.60;99.90;;;;;;5034584;28;20029;-77
2022/09/01 06:37:46;;;;;;;24.08;21.15;;;14.60;99.90;;;;;;5029708;28;20138;-86
2022/09/01 06:40:16;;;;;;;24.80;22.10;;;14.60;99.90;;;;;;5027566;28;20030;-86
2022/09/01 06:42:50;;;;;;;25.77;21.13;;;14.70;99.90;;;;;;5027467;28;20410;-85
2022/09/01 06:45:17;;;;;;;25.13;20.50;;;14.70;99.90;;;;;;5027275;28;20366;-85
2022/09/01 06:47:44;;;;;;;22.08;19.50;;;14.80;99.90;;;;;;5027128;28;20554;-86
2022/09/01 06:50:13;;;;;;;27.65;21.23;;;14.90;99.90;;;;;;5027732;28;20386;-86
2022/09/01 06:52:41;;;;;;;27.27;20.63;;;14.90;99.90;;;;;;5027523;28;20025;-85
2022/09/01 06:55:11;;;;;;;20.92;18.45;;;14.90;99.90;;;;;;5027039;28;20033;-86
2022/09/01 06:57:38;;;;;;;20.00;17.77;;;15.00;99.90;;;;;;5027529;28;20045;-86
2022/09/01 07:00:16;;;;;;;20.70;16.25;;;15.10;99.90;;;;;;5027708;28;20025;-86
2022/09/01 07:02:44;;;;;;;20.15;15.27;;;15.20;99.90;;;;;;5027213;28;20040;-86
2022/09/01 07:05:16;;;;;;;19.23;15.13;;;15.30;99.90;;;;;;5027280;28;20029;-85
2022/09/01 07:07:41;;;;;;;16.35;14.40;;;15.50;99.90;;;;;;5027121;28;20542;-86
2022/09/01 07:10:08;;;;;;;19.17;15.63;;;15.50;99.90;;;;;;5028587;28;20124;-85
2022/09/01 07:12:34;;;;;;;18.98;15.70;;;15.50;99.90;;;;;;5027190;28;20045;-85
2022/09/01 07:15:00;;;;;;;17.08;15.13;;;15.50;99.90;;;;;;5027423;28;20023;-86
2022/09/01 07:17:25;;;;;;;16.95;14.63;;;15.50;99.90;;;;;;5027164;28;20056;-86
2022/09/01 07:19:52;;;;;;;21.10;14.10;;;15.50;99.90;;;;;;5027045;28;20196;-86
2022/09/01 07:22:18;;;;;;;16.95;14.73;;;15.50;99.90;;;;;;5027383;28;20100;-85
2022/09/01 07:24:44;;;;;;;18.23;14.40;;;15.50;99.90;;;;;;5027028;28;20132;-87
2022/09/01 07:27:11;;;;;;;17.02;15.25;;;15.50;99.90;;;;;;5027145;28;20432;-85
2022/09/01 07:29:38;;;;;;;18.17;15.98;;;15.40;99.90;;;;;;5024593;28;20029;-86
2022/09/01 07:32:04;;;;;;;25.73;16.77;;;15.40;99.90;;;;;;5026683;28;20409;-86
2022/09/01 07:34:30;;;;;;;20.48;17.20;;;15.40;99.90;;;;;;5026275;28;20029;-85
2022/09/01 07:36:58;;;;;;;19.55;16.45;;;15.40;99.90;;;;;;5033293;28;20110;-86
2022/09/01 07:39:24;;;;;;;18.00;15.63;;;15.30;99.90;;;;;;5026679;28;20072;-86
2022/09/01 07:41:50;;;;;;;18.77;15.35;;;15.30;99.90;;;;;;5026983;28;20025;-86
2022/09/01 07:44:16;;;;;;;17.80;15.07;;;15.40;99.90;;;;;;5026417;28;20025;-86
2022/09/01 07:46:41;;;;;;;17.85;16.05;;;15.50;99.90;;;;;;5026298;28;20029;-86
2022/09/01 07:49:08;;;;;;;18.63;14.25;;;15.60;99.90;;;;;;5026484;28;20134;-86
2022/09/01 07:51:34;;;;;;;16.10;14.50;;;15.80;99.90;;;;;;5026788;28;20079;-86
2022/09/01 07:54:01;;;;;;;16.58;14.45;;;15.80;99.90;;;;;;5026384;28;20355;-86
2022/09/01 07:56:29;;;;;;;17.85;13.57;;;15.80;99.90;;;;;;5026515;28;20102;-85
2022/09/01 07:58:56;;;;;;;15.48;13.50;;;15.90;99.90;;;;;;5026594;28;20021;-87
2022/09/01 08:01:23;;;;;;;17.02;13.80;;;15.90;99.90;;;;;;5026891;28;20052;-86
2022/09/01 08:03:53;;;;;;;13.35;12.05;;;16.00;99.90;;;;;;5026099;28;20486;-86
2022/09/01 08:06:21;;;;;;;13.88;12.43;;;16.10;99.90;;;;;;5026102;28;20029;-86
2022/09/01 08:08:49;;;;;;;15.23;12.65;;;16.20;99.90;;;;;;5032851;28;20517;-86
2022/09/01 08:11:21;;;;;;;14.02;12.20;;;16.20;99.90;;;;;;5025053;28;20021;-86
2022/09/01 08:13:46;;;;;;;13.98;12.27;;;16.30;99.90;;;;;;5029136;28;20028;-86
2022/09/01 08:16:13;;;;;;;13.63;11.70;;;16.30;99.90;;;;;;5037581;28;20029;-86
2022/09/01 08:18:39;;;;;;;14.05;12.65;;;16.40;99.90;;;;;;5028580;28;20371;-86
2022/09/01 08:21:10;;;;;;;16.88;12.70;;;16.50;99.90;;;;;;5030933;28;20789;-86
2022/09/01 08:23:36;;;;;;;14.75;13.05;;;16.40;99.90;;;;;;5029898;28;20022;-86
2022/09/01 08:26:13;;;;;;;17.23;12.90;;;16.40;99.90;;;;;;5028051;28;20523;-86
2022/09/01 08:28:39;;;;;;;16.58;12.63;;;16.50;99.90;;;;;;5030287;28;20025;-86
2022/09/01 08:31:10;;;;;;;13.98;11.60;;;16.50;99.90;;;;;;5029810;28;20148;-85
2022/09/01 08:33:37;;;;;;;12.90;11.52;;;16.50;99.90;;;;;;5030169;28;20026;-86
2022/09/01 08:36:05;;;;;;;12.35;10.30;;;16.50;99.90;;;;;;5029619;28;20025;-86
2022/09/01 08:38:31;;;;;;;13.98;10.20;;;16.50;99.90;;;;;;5030409;28;20059;-85
2022/09/01 08:40:57;;;;;;;10.10;8.98;;;16.50;99.90;;;;;;5029765;28;20033;-85
2022/09/01 08:43:43;;;;;;;10.93;8.68;;;16.60;99.90;;;;;;5029500;28;20104;-86
2022/09/01 08:46:33;;;;;;;10.93;8.68;;;16.60;99.90;;;;;;5030452;28;20104;-87
2022/09/01 08:49:06;;;;;;;10.82;8.65;;;16.70;99.90;;;;;;5029709;28;20466;-86
2022/09/01 08:51:40;;;;;;;9.43;8.43;;;16.90;99.90;;;;;;5029630;28;20033;-86
2022/09/01 08:54:20;;;;;;;10.90;9.65;;;17.00;99.90;;;;;;5033068;28;20030;-86
2022/09/01 08:56:48;;;;;;;9.35;8.40;;;17.00;99.90;;;;;;5032627;28;20152;-86
2022/09/01 08:59:14;;;;;;;10.65;8.75;;;17.10;99.90;;;;;;5038049;28;20457;-86
2022/09/01 09:01:45;;;;;;;11.80;8.63;;;17.20;99.90;;;;;;5029408;28;20035;-86
2022/09/01 09:04:46;;;;;;;9.70;7.85;;;17.20;99.90;;;;;;5028360;28;20422;-86
2022/09/01 09:07:18;;;;;;;10.98;8.68;;;17.20;99.90;;;;;;5024897;28;20168;-86
2022/09/01 09:10:10;;;;;;;9.82;8.35;;;17.30;99.90;;;;;;5031548;28;20037;-86
2022/09/01 09:12:35;;;;;;;10.02;7.95;;;17.50;99.90;;;;;;5028251;28;20033;-85
2022/09/01 09:15:49;;;;;;;12.50;9.23;;;17.60;99.90;;;;;;5029940;28;20044;-86
2022/09/01 09:18:56;;;;;;;13.30;8.88;;;17.70;99.90;;;;;;5019242;28;20069;-87
2022/09/01 09:21:41;;;;;;;12.98;8.98;;;17.80;99.90;;;;;;5029797;28;20045;-86
2022/09/01 09:24:14;;;;;;;9.75;7.85;;;18.00;99.90;;;;;;5028484;28;20101;-85
2022/09/01 09:26:40;;;;;;;12.45;8.88;;;18.10;99.90;;;;;;5029523;28;20028;-86
2022/09/01 09:29:05;;;;;;;11.57;7.70;;;18.20;99.90;;;;;;5029359;28;20030;-81
2022/09/01 09:31:42;;;;;;;9.90;8.02;;;18.40;99.90;;;;;;5028962;28;20072;-80
2022/09/01 09:34:26;;;;;;;9.85;7.15;;;18.50;99.90;;;;;;5029068;28;20033;-81
2022/09/01 09:36:52;;;;;;;11.18;6.93;;;18.80;99.90;;;;;;5016530;28;20022;-81
2022/09/01 09:39:18;;;;;;;9.73;7.43;;;19.00;99.90;;;;;;5028800;28;20029;-81
2022/09/01 09:42:08;;;;;;;7.78;6.68;;;19.10;99.90;;;;;;5028804;28;20032;-81
2022/09/01 09:44:42;;;;;;;11.27;6.78;;;19.00;99.90;;;;;;5028243;28;20025;-81
2022/09/01 09:47:09;;;;;;;10.43;6.07;;;19.10;99.90;;;;;;5028894;28;20356;-81
2022/09/01 09:49:35;;;;;;;8.93;6.18;;;19.10;99.90;;;;;;5027582;28;20030;-81
2022/09/01 09:52:01;;;;;;;8.10;6.22;;;19.10;99.90;;;;;;5028704;28;20097;-81
2022/09/01 09:54:32;;;;;;;8.82;6.38;;;19.10;99.90;;;;;;5028495;28;20109;-81
2022/09/01 09:57:12;;;;;;;10.38;6.55;;;19.10;99.90;;;;;;5028560;28;20473;-81
2022/09/01 09:59:46;;;;;;;8.38;6.70;;;19.00;99.90;;;;;;5027934;28;20032;-81
2022/09/01 10:02:25;;;;;;;7.50;5.82;;;18.90;99.90;;;;;;5027965;28;20030;-81
2022/09/01 10:04:52;;;;;;;10.73;6.18;;;19.00;99.90;;;;;;5027840;28;20248;-81
2022/09/01 10:07:36;;;;;;;7.90;5.75;;;19.20;99.90;;;;;;5028409;28;20232;-81
2022/09/01 10:10:24;;;;;;;10.60;6.68;;;19.50;99.90;;;;;;5027635;28;20033;-81
2022/09/01 10:12:52;;;;;;;10.68;6.30;;;19.60;99.90;;;;;;5027687;28;20128;-81
2022/09/01 10:15:20;;;;;;;6.72;5.60;;;20.00;99.90;;;;;;5026846;28;20036;-81
2022/09/01 10:17:46;;;;;;;7.82;5.53;;;20.30;99.90;;;;;;5027367;28;20083;-81
2022/09/01 10:20:24;;;;;;;10.10;5.40;;;20.50;99.90;;;;;;5027696;28;20041;-81
2022/09/01 10:22:50;;;;;;;9.85;6.47;;;20.50;99.90;;;;;;5027343;28;20082;-81
2022/09/01 10:25:24;;;;;;;7.32;6.07;;;20.50;99.90;;;;;;5025510;28;20095;-81
2022/09/01 10:27:58;;;;;;;6.80;5.15;;;20.30;99.90;;;;;;5027813;28;20017;-81
2022/09/01 10:30:24;;;;;;;6.10;4.87;;;20.10;99.90;;;;;;5028807;28;20386;-81
2022/09/01 10:32:56;;;;;;;5.70;4.45;;;19.90;99.90;;;;;;5027197;28;20025;-81
2022/09/01 10:35:38;;;;;;;5.75;4.10;;;19.90;99.90;;;;;;5027257;28;20565;-80
2022/09/01 10:38:07;;;;;;;6.07;4.15;;;20.00;99.90;;;;;;5027747;28;20039;-81
2022/09/01 10:40:34;;;;;;;6.13;4.13;;;20.10;99.90;;;;;;5026218;28;20025;-81
2022/09/01 10:43:26;;;;;;;5.55;4.18;;;20.20;99.90;;;;;;5041264;28;20446;-81
2022/09/01 10:45:52;;;;;;;5.07;3.70;;;20.40;99.90;;;;;;5041589;28;20402;-81
2022/09/01 10:48:22;;;;;;;3.50;2.83;;;20.70;99.90;;;;;;5044466;28;20021;-81
2022/09/01 10:50:50;;;;;;;3.10;2.70;;;20.80;99.90;;;;;;5043939;28;20355;-81
2022/09/01 10:53:34;;;;;;;4.38;3.17;;;21.00;99.90;;;;;;5031459;28;20103;-81
2022/09/01 10:56:31;;;;;;;4.28;3.17;;;21.10;99.90;;;;;;5030134;28;20069;-82
2022/09/01 10:59:07;;;;;;;5.45;3.78;;;21.30;99.90;;;;;;5025197;28;20030;-81
2022/09/01 11:01:39;;;;;;;5.45;3.47;;;21.30;99.90;;;;;;5026560;28;20030;-81
2022/09/01 11:04:06;;;;;;;5.13;2.88;;;21.30;99.90;;;;;;5035620;28;20036;-81
2022/09/01 11:06:40;;;;;;;5.32;2.80;;;21.60;99.90;;;;;;5029010;28;20538;-81
2022/09/01 11:09:22;;;;;;;4.88;2.90;;;21.70;99.90;;;;;;5026655;28;20017;-81
2022/09/01 11:12:00;;;;;;;6.10;2.30;;;21.90;99.90;;;;;;5026890;28;20065;-81
2022/09/01 11:14:26;;;;;;;6.47;2.83;;;22.10;99.90;;;;;;5026304;28;20103;-82
2022/09/01 11:17:13;;;;;;;4.15;2.40;;;22.30;99.90;;;;;;5026551;28;20470;-81
2022/09/01 11:19:55;;;;;;;4.35;2.22;;;22.60;99.90;;;;;;5021120;28;20030;-81
2022/09/01 11:22:34;;;;;;;3.47;2.40;;;22.80;99.90;;;;;;5026736;28;20064;-82
2022/09/01 11:25:09;;;;;;;3.72;2.30;;;22.70;99.90;;;;;;5027010;28;20018;-81
2022/09/01 11:27:47;;;;;;;3.05;2.05;;;22.90;99.90;;;;;;5026666;28;20446;-82
2022/09/01 11:30:32;;;;;;;3.83;2.28;;;23.10;99.90;;;;;;5026915;28;20021;-82
2022/09/01 11:33:30;;;;;;;3.60;2.10;;;23.10;99.90;;;;;;5026443;28;20482;-81
2022/09/01 11:36:03;;;;;;;4.03;1.75;;;22.90;99.90;;;;;;5026410;28;20080;-81
2022/09/01 11:38:42;;;;;;;2.75;1.80;;;23.00;99.90;;;;;;5026840;28;20037;-81
2022/09/01 11:41:07;;;;;;;4.70;2.30;;;22.90;99.90;;;;;;5026942;28;20029;-81
2022/09/01 11:43:35;;;;;;;2.92;2.10;;;23.10;99.90;;;;;;5026432;28;20022;-81
2022/09/01 11:46:20;;;;;;;4.13;2.50;;;23.30;99.90;;;;;;5026030;28;20088;-80
2022/09/01 11:48:47;;;;;;;4.65;1.80;;;23.50;99.90;;;;;;5026298;28;20022;-80
2022/09/01 11:51:14;;;;;;;4.35;2.30;;;23.40;99.90;;;;;;5027448;28;20102;-81
2022/09/01 11:53:40;;;;;;;4.10;2.20;;;23.40;99.90;;;;;;5030014;28;20035;-81
2022/09/01 11:56:25;;;;;;;3.45;2.30;;;23.40;99.90;;;;;;5030500;28;20054;-80
2022/09/01 11:58:51;;;;;;;2.67;2.00;;;23.50;99.90;;;;;;5030117;28;20041;-81
2022/09/01 12:01:20;;;;;;;4.80;2.25;;;23.50;99.90;;;;;;5030045;28;20482;-81
2022/09/01 12:03:48;;;;;;;3.13;1.92;;;23.60;99.90;;;;;;5030320;28;20036;-80
2022/09/01 12:06:25;;;;;;;5.53;2.50;;;23.40;99.90;;;;;;5030404;28;20051;-81
2022/09/01 12:09:04;;;;;;;2.75;2.22;;;23.20;99.90;;;;;;5030517;28;20047;-81
2022/09/01 12:11:33;;;;;;;3.75;2.20;;;23.00;99.90;;;;;;5030016;28;20106;-81
2022/09/01 12:14:06;;;;;;;2.63;2.10;;;23.10;99.90;;;;;;5028609;28;20613;-81
2022/09/01 12:16:35;;;;;;;6.07;2.00;;;23.40;99.90;;;;;;5030549;28;20500;-80
2022/09/01 12:19:02;;;;;;;3.53;2.33;;;23.60;99.90;;;;;;5030285;28;20017;-81
2022/09/01 12:21:30;;;;;;;3.92;2.03;;;23.70;99.90;;;;;;5033800;28;20115;-81
2022/09/01 12:24:17;;;;;;;3.20;2.20;;;23.70;99.90;;;;;;5032808;28;20025;-81
2022/09/01 12:26:44;;;;;;;4.00;2.10;;;23.90;99.90;;;;;;5030190;28;20130;-81
2022/09/01 12:29:15;;;;;;;3.70;1.83;;;24.10;99.90;;;;;;5029585;28;20104;-80
2022/09/01 12:31:45;;;;;;;3.25;2.17;;;24.50;99.90;;;;;;5030519;28;20123;-81
2022/09/01 12:34:32;;;;;;;5.65;2.35;;;24.70;99.90;;;;;;5029661;28;20121;-80
2022/09/01 12:37:14;;;;;;;2.50;1.83;;;24.90;99.90;;;;;;5018283;28;20552;-80
2022/09/01 12:39:46;;;;;;;6.90;2.35;;;25.10;99.90;;;;;;5029595;28;20466;-81
2022/09/01 12:42:18;;;;;;;4.57;2.35;;;24.90;99.90;;;;;;5029346;28;20394;-81
2022/09/01 12:44:50;;;;;;;6.35;3.65;;;24.90;99.90;;;;;;5027677;28;20029;-81
2022/09/01 12:47:39;;;;;;;4.53;2.78;;;24.70;99.90;;;;;;5029644;28;20033;-81
2022/09/01 12:50:26;;;;;;;4.60;2.90;;;24.50;99.90;;;;;;5027911;28;20032;-81
2022/09/01 12:52:57;;;;;;;5.05;2.90;;;24.10;99.90;;;;;;5028738;28;20031;-80