Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:57;;;;;;;39.63;24.80;;;;;;;5.39;100.00;100652.28;5094551;28;20206;-81
2022/10/12 00:04:22;;;;;;;33.53;20.88;;;;;;;5.34;100.00;100642.00;5094474;28;20524;-81
2022/10/12 00:06:48;;;;;;;35.90;21.58;;;;;;;5.35;100.00;100653.19;5094622;28;20036;-81
2022/10/12 00:09:13;;;;;;;33.22;20.52;;;;;;;5.26;100.00;100643.78;5094210;28;20046;-80
2022/10/12 00:11:40;;;;;;;28.17;19.10;;;;;;;5.29;100.00;100656.69;5093144;28;20024;-80
2022/10/12 00:14:05;;;;;;;26.50;15.55;;;;;;;5.30;100.00;100665.28;5094157;28;20434;-80
2022/10/12 00:16:31;;;;;;;21.50;13.00;;;;;;;5.26;100.00;100647.22;5094361;28;20059;-80
2022/10/12 00:18:57;;;;;;;18.55;11.38;;;;;;;5.19;100.00;100632.66;5094151;28;20024;-80
2022/10/12 00:21:24;;;;;;;19.42;10.40;;;;;;;5.23;100.00;100651.59;5092895;28;20024;-80
2022/10/12 00:23:49;;;;;;;16.23;8.98;;;;;;;5.26;100.00;100656.69;5094612;28;20020;-80
2022/10/12 00:26:18;;;;;;;13.73;8.18;;;;;;;5.23;100.00;100649.00;5094220;28;20020;-81
2022/10/12 00:28:43;;;;;;;15.27;8.30;;;;;;;5.27;100.00;100655.84;5092956;28;20024;-80
2022/10/12 00:31:15;;;;;;;12.93;7.53;;;;;;;5.26;100.00;100656.69;5093907;28;20093;-81
2022/10/12 00:33:41;;;;;;;14.13;8.35;;;;;;;5.23;100.00;100661.91;5093942;28;20032;-80
2022/10/12 00:36:27;;;;;;;14.85;9.20;;;;;;;5.20;100.00;100659.34;5093921;28;20024;-81
2022/10/12 00:38:54;;;;;;;15.27;8.15;;;;;;;5.15;100.00;100655.97;5093881;28;20455;-80
2022/10/12 00:41:23;;;;;;;14.93;7.63;;;;;;;5.17;100.00;100652.47;5093660;28;20028;-81
2022/10/12 00:43:49;;;;;;;12.07;6.25;;;;;;;5.12;100.00;100651.66;5094064;28;20020;-80
2022/10/12 00:46:18;;;;;;;13.07;6.82;;;;;;;5.18;100.00;100659.38;5093394;28;20028;-80
2022/10/12 00:48:48;;;;;;;10.88;6.22;;;;;;;5.16;100.00;100660.25;5093929;28;20032;-80
2022/10/12 00:51:15;;;;;;;9.80;6.37;;;;;;;5.11;100.00;100662.00;5093523;28;20081;-80
2022/10/12 00:53:47;;;;;;;13.70;6.15;;;;;;;4.95;100.00;100635.47;5093706;28;20023;-81
2022/10/12 00:56:17;;;;;;;12.55;6.15;;;;;;;5.02;100.00;100659.50;5093362;28;20042;-80
2022/10/12 00:58:45;;;;;;;14.18;6.30;;;;;;;5.01;100.00;100650.88;5093355;28;20054;-80
2022/10/12 01:01:10;;;;;;;11.88;5.97;;;;;;;4.94;100.00;100659.56;5093057;28;20455;-81
2022/10/12 01:03:36;;;;;;;13.40;5.88;;;;;;;4.94;100.00;100665.59;5093556;28;20095;-81
2022/10/12 01:06:02;;;;;;;11.10;5.53;;;;;;;4.92;100.00;100664.72;5093049;28;20039;-80
2022/10/12 01:08:28;;;;;;;11.80;5.68;;;;;;;4.87;100.00;100663.91;5093406;28;20024;-80
2022/10/12 01:10:54;;;;;;;14.43;6.22;;;;;;;4.89;100.00;100664.75;5093336;28;20043;-80
2022/10/12 01:13:20;;;;;;;13.45;5.72;;;;;;;4.88;100.00;100655.28;5092870;28;20111;-80
2022/10/12 01:16:17;;;;;;;8.32;5.47;;;;;;;4.88;100.00;100660.44;5093367;28;20153;-80
2022/10/12 01:18:53;;;;;;;10.85;4.65;;;;;;;4.79;100.00;100639.88;5030456;28;20124;-80
2022/10/12 01:21:20;;;;;;;11.30;4.57;;;;;;;4.76;100.00;100637.28;5030251;28;20060;-80
2022/10/12 01:24:10;;;;;;;15.23;5.50;;;;;;;4.87;100.00;100661.31;5013784;28;20078;-81
2022/10/12 01:27:12;;;;;;;8.32;4.93;;;;;;;4.79;100.00;100659.66;5030510;28;20176;-80
2022/10/12 01:29:53;;;;;;;9.32;5.32;;;;;;;4.74;100.00;100651.94;5030691;28;20044;-81
2022/10/12 01:32:29;;;;;;;8.88;4.65;;;;;;;4.66;100.00;100646.84;5030161;28;20029;-81
2022/10/12 01:35:06;;;;;;;9.98;5.93;;;;;;;4.68;100.00;100663.19;5030353;28;20033;-80
2022/10/12 01:38:04;;;;;;;11.40;5.43;;;;;;;4.68;100.00;100662.31;5030194;28;20381;-80
2022/10/12 01:40:55;;;;;;;12.18;4.75;;;;;;;4.58;100.00;100655.50;4971495;28;20070;-80
2022/10/12 01:43:22;;;;;;;11.60;5.65;;;;;;;4.56;100.00;100654.66;4971354;28;20371;-80
2022/10/12 01:45:48;;;;;;;10.55;5.25;;;;;;;4.53;100.00;100658.09;4971399;28;20390;-80
2022/10/12 01:48:13;;;;;;;10.75;5.60;;;;;;;4.51;100.00;100659.84;4971030;28;20034;-80
2022/10/12 01:50:49;;;;;;;9.07;4.75;;;;;;;4.52;100.00;100661.56;4971171;28;20474;-80
2022/10/12 01:53:27;;;;;;;13.73;5.07;;;;;;;4.48;100.00;100650.41;4971312;28;20426;-80
2022/10/12 01:56:12;;;;;;;11.43;5.65;;;;;;;4.50;100.00;100656.38;5018981;28;20033;-80
2022/10/12 01:58:59;;;;;;;10.63;4.47;;;;;;;4.52;100.00;100658.13;5049738;28;20029;-80
2022/10/12 02:01:42;;;;;;;9.15;4.82;;;;;;;4.52;100.00;100652.97;5049581;28;20036;-80
2022/10/12 02:04:20;;;;;;;6.60;4.10;;;;;;;4.50;100.00;100664.13;5049503;28;20041;-80
2022/10/12 02:06:57;;;;;;;10.25;4.45;;;;;;;4.43;100.00;100641.84;5049677;28;20068;-80
2022/10/12 02:09:28;;;;;;;8.98;4.45;;;;;;;4.44;100.00;100642.69;5049388;28;20025;-81
2022/10/12 02:11:57;;;;;;;10.13;5.45;;;;;;;4.56;100.00;100655.50;5049440;28;20028;-80
2022/10/12 02:14:29;;;;;;;10.48;5.13;;;;;;;4.57;100.00;100653.78;5048943;28;20036;-80
2022/10/12 02:17:01;;;;;;;10.30;4.70;;;;;;;4.55;100.00;100656.38;5072032;28;20032;-80
2022/10/12 02:19:31;;;;;;;17.45;5.68;;;;;;;4.52;100.00;100648.66;5091852;28;20531;-80
2022/10/12 02:22:00;;;;;;;13.88;5.13;;;;;;;4.55;100.00;100660.66;5092631;28;20051;-80
2022/10/12 02:24:27;;;;;;;11.48;5.18;;;;;;;4.48;100.00;100649.53;5092087;28;20016;-80
2022/10/12 02:26:53;;;;;;;8.43;5.05;;;;;;;4.48;100.00;100649.53;5092058;28;20134;-80
2022/10/12 02:29:24;;;;;;;9.18;4.85;;;;;;;4.48;100.00;100658.13;5092036;28;20128;-80
2022/10/12 02:31:54;;;;;;;11.40;5.22;;;;;;;4.53;100.00;100665.00;5091966;28;20529;-80
2022/10/12 02:34:54;;;;;;;8.45;4.90;;;;;;;4.53;100.00;100654.66;5091754;28;20091;-80
2022/10/12 02:37:39;;;;;;;16.60;4.97;;;;;;;4.52;100.00;100658.97;5090627;28;20028;-80
2022/10/12 02:40:23;;;;;;;12.07;5.35;;;;;;;4.54;100.00;100654.66;5091927;28;20024;-80
2022/10/12 02:42:56;;;;;;;10.10;5.05;;;;;;;4.54;100.00;100658.97;5091887;28;20027;-80
2022/10/12 02:45:24;;;;;;;8.75;4.95;;;;;;;4.45;100.00;100641.81;5090568;28;20051;-80
2022/10/12 02:47:53;;;;;;;9.38;5.15;;;;;;;4.51;100.00;100657.28;5091984;28;20020;-80
2022/10/12 02:50:20;;;;;;;15.70;5.55;;;;;;;4.48;100.00;100652.13;5091974;28;20023;-80
2022/10/12 02:52:46;;;;;;;9.18;5.00;;;;;;;4.47;100.00;100645.25;5091924;28;20027;-80
2022/10/12 02:55:12;;;;;;;6.97;4.60;;;;;;;4.49;100.00;100652.09;5091683;28;20035;-80
2022/10/12 02:57:38;;;;;;;9.52;5.32;;;;;;;4.41;100.00;100640.13;5091808;28;20020;-80
2022/10/12 03:00:03;;;;;;;12.80;5.30;;;;;;;4.44;100.00;100650.44;5092044;28;20019;-80
2022/10/12 03:02:29;;;;;;;9.57;5.35;;;;;;;4.42;100.00;100641.81;5091543;28;20024;-80
2022/10/12 03:04:54;;;;;;;10.38;4.95;;;;;;;4.45;100.00;100644.38;5091722;28;20456;-80
2022/10/12 03:07:19;;;;;;;9.98;5.53;;;;;;;4.47;100.00;100640.94;5091825;28;20433;-80
2022/10/12 03:09:45;;;;;;;7.78;5.50;;;;;;;4.42;100.00;100636.66;5091624;28;20107;-80
2022/10/12 03:12:10;;;;;;;11.65;6.38;;;;;;;4.42;100.00;100637.50;5091540;28;20115;-80
2022/10/12 03:14:36;;;;;;;14.18;7.30;;;;;;;4.50;100.00;100656.38;5092056;28;20490;-80
2022/10/12 03:17:02;;;;;;;13.75;6.47;;;;;;;4.44;100.00;100646.13;5091783;28;20028;-80
2022/10/12 03:19:27;;;;;;;13.70;5.93;;;;;;;4.42;100.00;100644.41;5091414;28;20020;-80
2022/10/12 03:21:53;;;;;;;9.52;5.88;;;;;;;4.38;100.00;100642.69;5091643;28;20016;-81
2022/10/12 03:24:18;;;;;;;12.38;5.93;;;;;;;4.35;100.00;100648.75;5092795;28;20016;-80
2022/10/12 03:26:43;;;;;;;14.52;6.18;;;;;;;4.30;100.00;100650.50;5095579;28;20024;-80
2022/10/12 03:29:09;;;;;;;15.75;6.20;;;;;;;4.32;100.00;100656.50;5095299;28;20047;-80
2022/10/12 03:31:34;;;;;;;13.00;6.38;;;;;;;4.25;100.00;100647.91;5095418;28;20078;-80
2022/10/12 03:33:59;;;;;;;9.48;5.53;;;;;;;4.27;100.00;100652.22;5095334;28;20107;-80
2022/10/12 03:36:25;;;;;;;8.95;5.35;;;;;;;4.27;100.00;100660.81;5094986;28;20477;-80
2022/10/12 03:38:50;;;;;;;9.43;5.00;;;;;;;4.14;100.00;100639.41;5095031;28;20020;-80
2022/10/12 03:41:15;;;;;;;8.07;5.13;;;;;;;4.15;100.00;100650.56;5094783;28;20371;-81
2022/10/12 03:43:41;;;;;;;9.60;5.30;;;;;;;4.12;100.00;100655.72;5093882;28;20027;-80
2022/10/12 03:46:06;;;;;;;9.35;5.28;;;;;;;4.14;100.00;100660.03;5095156;28;20020;-80
2022/10/12 03:48:31;;;;;;;12.18;5.53;;;;;;;4.11;100.00;100659.16;5094778;28;20027;-80
2022/10/12 03:50:57;;;;;;;10.35;6.13;;;;;;;4.08;100.00;100654.88;5094928;28;20024;-80
2022/10/12 03:53:22;;;;;;;13.05;8.23;;;;;;;4.11;100.00;100657.44;5094554;28;20023;-80
2022/10/12 03:55:48;;;;;;;11.90;7.40;;;;;;;4.07;100.00;100649.75;5094707;28;20031;-81
2022/10/12 03:58:13;;;;;;;13.68;6.65;;;;;;;4.09;100.00;100661.78;5094576;28;20048;-80
2022/10/12 04:00:39;;;;;;;10.90;7.13;;;;;;;3.94;100.00;100642.03;5094798;28;20073;-80
2022/10/12 04:03:04;;;;;;;9.80;5.63;;;;;;;4.05;100.00;100656.63;5094841;28;20019;-80
2022/10/12 04:05:30;;;;;;;13.25;6.25;;;;;;;4.07;100.00;100650.59;5094486;28;20024;-80
2022/10/12 04:07:56;;;;;;;10.32;6.32;;;;;;;3.99;100.00;100648.03;5094399;28;20467;-80
2022/10/12 04:10:22;;;;;;;10.43;6.30;;;;;;;3.98;100.00;100656.63;5092902;28;20024;-81
2022/10/12 04:12:47;;;;;;;13.45;6.65;;;;;;;3.97;100.00;100654.09;5094769;28;20108;-80
2022/10/12 04:15:13;;;;;;;15.18;6.95;;;;;;;4.04;100.00;100668.63;5094656;28;20427;-81
2022/10/12 04:17:38;;;;;;;13.13;8.55;;;;;;;3.95;100.00;100646.34;5094468;28;20027;-80
2022/10/12 04:20:04;;;;;;;19.73;8.00;;;;;;;4.05;100.00;100661.78;5094327;28;20511;-80
2022/10/12 04:22:30;;;;;;;12.80;7.70;;;;;;;3.99;100.00;100655.78;5093932;28;20081;-81
2022/10/12 04:24:55;;;;;;;14.75;8.60;;;;;;;4.00;100.00;100664.34;5094166;28;20059;-81
2022/10/12 04:27:20;;;;;;;19.85;8.82;;;;;;;3.91;100.00;100654.94;5094181;28;20316;-81
2022/10/12 04:29:46;;;;;;;14.95;8.77;;;;;;;3.95;100.00;100668.69;5094267;28;20440;-81
2022/10/12 04:32:11;;;;;;;16.88;8.15;;;;;;;3.93;100.00;100673.00;5094188;28;20459;-81
2022/10/12 04:34:36;;;;;;;16.95;8.23;;;;;;;3.86;100.00;100661.84;5093792;28;20269;-81
2022/10/12 04:37:02;;;;;;;12.77;7.93;;;;;;;3.83;100.00;100666.13;5093407;28;20078;-81
2022/10/12 04:39:28;;;;;;;15.35;8.30;;;;;;;3.72;100.00;100653.28;5093513;28;20016;-80
2022/10/12 04:41:53;;;;;;;13.07;8.23;;;;;;;3.74;100.00;100669.59;5094084;28;20027;-80
2022/10/12 04:44:19;;;;;;;15.02;7.85;;;;;;;3.70;100.00;100660.16;5093798;28;20020;-81
2022/10/12 04:46:44;;;;;;;15.63;9.10;;;;;;;3.69;100.00;100668.75;5092524;28;20348;-81
2022/10/12 04:49:10;;;;;;;13.73;8.05;;;;;;;3.64;100.00;100660.19;5093703;28;20089;-81
2022/10/12 04:51:35;;;;;;;13.13;8.13;;;;;;;3.70;100.00;100681.63;5093447;28;20028;-81
2022/10/12 04:54:00;;;;;;;17.38;8.88;;;;;;;3.69;100.00;100679.06;5093886;28;20027;-81
2022/10/12 04:56:26;;;;;;;21.55;11.98;;;;;;;3.64;100.00;100668.78;5093509;28;20028;-81
2022/10/12 04:58:51;;;;;;;21.10;11.20;;;;;;;3.69;100.00;100690.22;5093704;28;20031;-81
2022/10/12 05:01:17;;;;;;;20.85;10.23;;;;;;;3.63;100.00;100672.22;5093671;28;20051;-81
2022/10/12 05:03:42;;;;;;;17.95;9.55;;;;;;;3.63;100.00;100668.78;5094263;28;20020;-81
2022/10/12 05:06:07;;;;;;;18.88;8.95;;;;;;;3.64;100.00;100670.50;5093357;28;20044;-81
2022/10/12 05:08:33;;;;;;;20.80;9.65;;;;;;;3.64;100.00;100670.50;5093168;28;20027;-81
2022/10/12 05:10:58;;;;;;;21.58;9.52;;;;;;;3.68;100.00;100685.94;5093903;28;20047;-81
2022/10/12 05:13:25;;;;;;;19.85;11.00;;;;;;;3.61;100.00;100678.22;5093118;28;20039;-81
2022/10/12 05:15:50;;;;;;;26.63;12.52;;;;;;;3.68;100.00;100690.22;5093562;28;20107;-81
2022/10/12 05:18:16;;;;;;;19.30;11.15;;;;;;;3.61;100.00;100680.78;5093203;28;20099;-80
2022/10/12 05:20:41;;;;;;;21.55;10.45;;;;;;;3.70;100.00;100698.81;5092949;28;20024;-81
2022/10/12 05:23:06;;;;;;;18.90;11.02;;;;;;;3.64;100.00;100685.94;5091819;28;20477;-81
2022/10/12 05:25:34;;;;;;;18.13;10.10;;;;;;;3.70;100.00;100691.06;5093231;28;20024;-81
2022/10/12 05:27:59;;;;;;;16.92;10.18;;;;;;;3.71;100.00;100695.38;5093269;28;20031;-81
2022/10/12 05:30:24;;;;;;;18.35;11.45;;;;;;;3.73;100.00;100691.06;5092831;28;20172;-81
2022/10/12 05:32:50;;;;;;;17.70;10.25;;;;;;;3.70;100.00;100676.47;5093029;28;20066;-81
2022/10/12 05:35:15;;;;;;;21.02;9.38;;;;;;;3.72;100.00;100686.78;5092966;28;20016;-80
2022/10/12 05:37:41;;;;;;;23.10;9.95;;;;;;;3.77;100.00;100697.09;5092753;28;20718;-81
2022/10/12 05:40:06;;;;;;;19.85;9.65;;;;;;;3.74;100.00;100688.47;5092984;28;20115;-81
2022/10/12 05:42:33;;;;;;;22.52;11.55;;;;;;;3.85;100.00;100695.34;5092398;28;20461;-80
2022/10/12 05:44:59;;;;;;;20.60;12.23;;;;;;;3.75;100.00;100666.19;5092828;28;20455;-80
2022/10/12 05:47:24;;;;;;;20.95;9.88;;;;;;;4.00;100.00;100696.19;5091831;28;20028;-81
2022/10/12 05:49:50;;;;;;;19.75;11.05;;;;;;;4.06;100.00;100687.56;5092914;28;20052;-81
2022/10/12 05:52:15;;;;;;;18.80;10.80;;;;;;;4.13;100.00;100683.22;5091128;28;20103;-81
2022/10/12 05:54:41;;;;;;;29.67;12.15;;;;;;;4.34;100.00;100688.31;5092186;28;20036;-81
2022/10/12 05:57:06;;;;;;;32.88;16.30;;;;;;;4.46;100.00;100682.22;5092788;28;20451;-81
2022/10/12 05:59:31;;;;;;;25.25;14.15;;;;;;;4.67;100.00;100689.84;5092239;28;20073;-81
2022/10/12 06:01:57;;;;;;;34.42;14.40;;;;;;;4.91;100.00;100696.56;5091210;28;20028;-81
2022/10/12 06:04:22;;;;;;;33.50;17.73;;;;;;;5.13;100.00;100697.28;5092183;28;20019;-81
2022/10/12 06:06:47;;;;;;;42.92;19.02;;;;;;;5.35;100.00;100704.84;5092228;28;20032;-81
2022/10/12 06:09:13;;;;;;;45.92;22.23;;;;;;;5.54;100.00;100705.56;5092503;28;20020;-81
2022/10/12 06:11:38;;;;;;;50.15;25.00;;;;;;;5.78;100.00;100702.75;5091919;28;20111;-81
2022/10/12 06:14:03;;;;;;;55.55;27.23;;;;;;;5.99;100.00;100699.09;5092310;28;20100;-81
2022/10/12 06:16:29;;;;;;;58.95;29.67;;;;;;;6.21;100.00;100694.53;5090772;28;20062;-81
2022/10/12 06:18:54;;;;;;;68.20;29.60;;;;;;;6.42;100.00;100693.41;5092137;28;20024;-81
2022/10/12 06:21:20;;;;;;;60.45;30.40;;;;;;;6.74;100.00;100695.56;5092087;28;20054;-81
2022/10/12 06:23:45;;;;;;;60.65;30.58;;;;;;;6.99;100.00;100691.75;5091828;28;20078;-81
2022/10/12 06:26:10;;;;;;;55.55;28.95;;;;;;;7.56;100.00;100698.59;5092249;28;20023;-81
2022/10/12 06:28:36;;;;;;;68.75;34.58;;;;;;;8.04;100.00;100698.53;5091920;28;20051;-81
2022/10/12 06:31:01;;;;;;;78.95;38.90;;;;;;;8.24;99.33;100693.81;5092162;28;20352;-81
2022/10/12 06:33:27;;;;;;;79.93;40.15;;;;;;;8.60;98.34;100701.78;5092087;28;20332;-81
2022/10/12 06:35:53;;;;;;;81.40;40.30;;;;;;;9.04;96.82;100699.06;5091966;28;20409;-81
2022/10/12 06:38:19;;;;;;;89.15;41.38;;;;;;;9.39;96.39;100695.59;5091796;28;20023;-81
2022/10/12 06:40:44;;;;;;;89.18;43.20;;;;;;;10.00;95.18;100694.84;5092164;28;20020;-81
2022/10/12 06:43:10;;;;;;;101.70;46.78;;;;;;;10.56;92.63;100690.69;5092110;28;20020;-81
2022/10/12 06:45:35;;;;;;;110.20;46.83;;;;;;;10.79;90.95;100696.06;5092090;28;20115;-81
2022/10/12 06:48:02;;;;;;;93.32;43.58;;;;;;;11.38;89.72;100711.56;5091933;28;20031;-81
2022/10/12 06:50:27;;;;;;;68.72;33.85;;;;;;;11.74;87.66;100704.22;5091476;28;20118;-81
2022/10/12 06:52:53;;;;;;;45.28;22.10;;;;;;;12.03;87.09;100698.94;5091738;28;20026;-81
2022/10/12 06:55:19;;;;;;;41.60;20.95;;;;;;;12.63;86.70;100700.16;5091954;28;20363;-81
2022/10/12 06:57:45;;;;;;;39.58;20.27;;;;;;;14.64;80.74;100703.06;5091499;28;20034;-82
2022/10/12 07:00:12;;;;;;;39.03;18.58;;;;;;;16.12;73.52;100681.69;5094721;28;20107;-81
2022/10/12 07:02:37;;;;;;;34.80;20.05;;;;;;;15.93;72.11;100697.59;5095553;28;20017;-81
2022/10/12 07:05:03;;;;;;;34.40;18.50;;;;;;;15.54;72.70;100705.69;5095834;28;20028;-82
2022/10/12 07:07:30;;;;;;;27.52;15.50;;;;;;;15.57;72.85;100711.63;5095549;28;20044;-82
2022/10/12 07:09:57;;;;;;;22.67;12.65;;;;;;;15.67;72.12;100710.28;5094403;28;20036;-81
2022/10/12 07:12:22;;;;;;;28.23;18.10;;;;;;;15.51;72.31;100711.09;5095602;28;20069;-81
2022/10/12 07:14:48;;;;;;;30.55;17.33;;;;;;;15.11;73.05;100703.41;5095378;28;20026;-82
2022/10/12 07:17:13;;;;;;;27.75;14.68;;;;;;;15.02;73.97;100711.72;5095595;28;20451;-82
2022/10/12 07:19:38;;;;;;;14.73;9.75;;;;;;;14.88;73.96;100701.06;5095161;28;20024;-82
2022/10/12 07:22:04;;;;;;;12.98;8.20;;;;;;;14.72;74.54;100703.53;5095384;28;20111;-82
2022/10/12 07:24:35;;;;;;;15.02;9.38;;;;;;;14.62;75.20;100711.00;5095280;28;20052;-82
2022/10/12 07:27:02;;;;;;;15.10;8.75;;;;;;;14.51;75.87;100709.78;5094316;28;20032;-82
2022/10/12 07:29:31;;;;;;;16.70;8.60;;;;;;;14.36;76.16;100695.56;5095222;28;20023;-82
2022/10/12 07:31:58;;;;;;;13.63;8.60;;;;;;;14.37;76.60;100699.91;5093976;28;20448;-81
2022/10/12 07:34:24;;;;;;;16.92;10.45;;;;;;;14.35;76.96;100696.50;5095183;28;20024;-82
2022/10/12 07:36:50;;;;;;;18.08;10.27;;;;;;;14.42;77.68;100706.63;5095187;28;20020;-82
2022/10/12 07:39:15;;;;;;;17.75;11.23;;;;;;;14.39;77.47;100701.53;5095005;28;20031;-81
2022/10/12 07:41:40;;;;;;;23.55;11.48;;;;;;;14.47;77.28;100703.78;5094924;28;20035;-82
2022/10/12 07:44:06;;;;;;;20.05;10.38;;;;;;;14.45;77.50;100697.75;5095099;28;20024;-82
2022/10/12 07:46:31;;;;;;;20.08;11.85;;;;;;;14.40;77.93;100700.59;5094762;28;20019;-82
2022/10/12 07:48:56;;;;;;;24.08;12.77;;;;;;;14.37;78.23;100694.66;5095069;28;20111;-81
2022/10/12 07:51:22;;;;;;;18.15;11.60;;;;;;;14.42;78.34;100711.03;5093632;28;20099;-82
2022/10/12 07:53:47;;;;;;;23.88;12.60;;;;;;;14.35;78.44;100705.19;5094842;28;20056;-82
2022/10/12 07:56:16;;;;;;;22.58;13.13;;;;;;;14.41;78.52;100702.31;5094887;28;20090;-81
2022/10/12 07:58:52;;;;;;;27.60;13.48;;;;;;;14.45;78.28;100711.75;5094649;28;20055;-82
2022/10/12 08:01:19;;;;;;;21.75;13.73;;;;;;;14.37;78.26;100697.28;5094720;28;20099;-82
2022/10/12 08:03:45;;;;;;;25.40;14.23;;;;;;;14.35;78.54;100707.81;5094836;28;20031;-82
2022/10/12 08:06:13;;;;;;;22.80;12.93;;;;;;;14.42;78.44;100711.88;5094650;28;20036;-82
2022/10/12 08:08:39;;;;;;;25.38;14.05;;;;;;;14.42;78.77;100706.63;5094486;28;20089;-82
2022/10/12 08:11:05;;;;;;;20.20;12.88;;;;;;;14.36;78.83;100703.44;5093468;28;20024;-82
2022/10/12 08:13:32;;;;;;;21.80;12.75;;;;;;;14.35;78.95;100699.97;5094149;28;20046;-82
2022/10/12 08:15:58;;;;;;;20.27;11.55;;;;;;;14.36;79.49;100716.53;5094414;28;20016;-82
2022/10/12 08:18:23;;;;;;;21.63;12.35;;;;;;;14.29;79.86;100702.88;5094492;28;20023;-81
2022/10/12 08:20:49;;;;;;;20.45;12.18;;;;;;;14.27;80.26;100709.09;5094271;28;20020;-81
2022/10/12 08:23:14;;;;;;;22.08;12.10;;;;;;;14.23;80.65;100705.75;5094654;28;20052;-82
2022/10/12 08:25:40;;;;;;;22.45;13.85;;;;;;;14.20;80.46;100696.28;5094366;28;20031;-82
2022/10/12 08:28:05;;;;;;;20.25;11.85;;;;;;;14.16;80.40;100699.94;5094253;28;20031;-82
2022/10/12 08:30:32;;;;;;;19.63;13.52;;;;;;;14.14;80.33;100707.00;5093847;28;20415;-82
2022/10/12 08:32:58;;;;;;;24.90;14.70;;;;;;;14.15;80.25;100706.09;5094249;28;20494;-82
2022/10/12 08:35:23;;;;;;;25.52;14.88;;;;;;;14.16;80.37;100705.19;5094147;28;20016;-82
2022/10/12 08:37:49;;;;;;;21.70;14.90;;;;;;;14.14;80.54;100714.88;5093808;28;20367;-82
2022/10/12 08:40:24;;;;;;;23.70;15.43;;;;;;;14.06;79.66;100716.97;5093911;28;20020;-82
2022/10/12 08:43:07;;;;;;;26.08;15.80;;;;;;;13.75;77.80;100717.47;5093706;28;20026;-82
2022/10/12 08:45:51;;;;;;;27.33;11.98;;;;;;;13.75;78.48;100721.84;5093863;28;20020;-82
2022/10/12 08:48:29;;;;;;;23.77;15.05;;;;;;;13.79;79.61;100712.97;5093825;28;20057;-81
2022/10/12 08:51:13;;;;;;;21.40;13.13;;;;;;;13.82;79.67;100712.81;5093515;28;20023;-81
2022/10/12 08:54:12;;;;;;;19.58;12.63;;;;;;;13.85;78.95;100713.53;5093303;28;20023;-81
2022/10/12 08:56:40;;;;;;;27.05;13.52;;;;;;;13.78;78.73;100706.88;5011118;28;20033;-81
2022/10/12 08:59:11;;;;;;;22.20;12.93;;;;;;;13.79;79.18;100705.94;5011165;28;20076;-81
2022/10/12 09:01:51;;;;;;;27.73;14.57;;;;;;;13.67;78.26;100706.47;5010967;28;20034;-81
2022/10/12 09:04:35;;;;;;;22.98;13.27;;;;;;;13.59;78.55;100706.78;5011286;28;20472;-81
2022/10/12 09:07:14;;;;;;;22.70;13.00;;;;;;;13.63;78.65;100699.66;5010839;28;20042;-81
2022/10/12 09:09:59;;;;;;;18.60;11.70;;;;;;;13.59;77.81;100703.31;5010842;28;20513;-81
2022/10/12 09:12:27;;;;;;;16.40;9.48;;;;;;;13.42;76.28;100704.03;4994565;28;20388;-81
2022/10/12 09:14:59;;;;;;;19.48;9.57;;;;;;;13.20;75.83;100702.25;5010899;28;20030;-81
2022/10/12 09:17:37;;;;;;;16.90;7.47;;;;;;;13.09;74.62;100704.44;5011054;28;20392;-81
2022/10/12 09:21:01;;;;;;;14.07;7.43;;;;;;;12.95;73.88;100705.00;5010814;28;20065;-81
2022/10/12 09:23:32;;;;;;;17.23;7.88;;;;;;;12.94;75.00;100707.69;4914110;29;20032;-81
2022/10/12 09:26:02;;;;;;;;;;;;;;;13.06;75.69;100707.22;4914566;29;20067;-81
2022/10/12 09:28:37;;;;;;;12.45;7.00;;;;;;;13.04;74.72;100700.31;4914269;29;19907;-81
2022/10/12 09:31:20;;;;;;;10.60;5.65;;;;;;;12.90;74.00;100700.88;4915986;28;20518;-81
2022/10/12 09:33:57;;;;;;;10.60;6.25;;;;;;;12.93;75.27;100700.75;4990704;28;20035;-81
2022/10/12 09:36:25;;;;;;;14.38;6.18;;;;;;;12.99;74.44;100687.44;4990914;28;20025;-81
2022/10/12 09:38:51;;;;;;;13.20;5.22;;;;;;;13.07;74.45;100690.59;4990657;28;20042;-81
2022/10/12 09:41:23;;;;;;;8.50;4.85;;;;;;;13.15;74.47;100690.28;4990923;28;20030;-81
2022/10/12 09:43:52;;;;;;;12.18;5.00;;;;;;;13.32;75.21;100700.09;4990480;28;20109;-81
2022/10/12 09:46:39;;;;;;;11.18;4.53;;;;;;;13.38;75.54;100700.69;4990635;28;20039;-81
2022/10/12 09:49:05;;;;;;;16.15;7.10;;;;;;;13.50;75.30;100701.94;4990669;28;20030;-81
2022/10/12 09:51:31;;;;;;;10.90;6.80;;;;;;;13.55;75.57;100693.91;4990646;28;20351;-81
2022/10/12 09:54:02;;;;;;;12.98;6.35;;;;;;;13.53;73.80;100696.59;4990313;28;20034;-81
2022/10/12 09:56:39;;;;;;;;;;;;;;;13.54;73.76;100702.66;4991103;28;20057;-81
2022/10/12 09:59:19;;;;;;;15.38;6.00;;;;;;;13.52;73.37;100694.00;5008663;28;20276;-81
2022/10/12 10:01:57;;;;;;;8.15;4.63;;;;;;;13.56;73.45;100696.44;5092297;28;20021;-81
2022/10/12 10:04:24;;;;;;;13.18;6.35;;;;;;;13.60;73.72;100700.63;5092345;28;20029;-81
2022/10/12 10:06:49;;;;;;;11.93;5.80;;;;;;;13.66;74.27;100689.06;5092259;28;20507;-81
2022/10/12 10:09:28;;;;;;;14.52;5.30;;;;;;;13.71;72.93;100694.94;5092500;28;20023;-81
2022/10/12 10:11:55;;;;;;;14.32;5.82;;;;;;;13.55;72.36;100681.66;5091905;28;20024;-80
2022/10/12 10:14:21;;;;;;;10.10;4.85;;;;;;;13.55;72.56;100672.97;5092294;28;20028;-81
2022/10/12 10:16:51;;;;;;;14.20;5.22;;;;;;;13.66;73.39;100692.53;5091988;28;20057;-81
2022/10/12 10:19:21;;;;;;;11.38;4.82;;;;;;;13.68;73.97;100677.59;5092323;28;20363;-81
2022/10/12 10:21:47;;;;;;;16.23;4.75;;;;;;;13.74;73.65;100681.75;5092154;28;20020;-81
2022/10/12 10:24:30;;;;;;;9.82;4.40;;;;;;;13.85;73.29;100695.19;5092337;28;20016;-81
2022/10/12 10:27:01;;;;;;;10.85;6.30;;;;;;;13.86;72.18;100694.31;5091941;28;20455;-81
2022/10/12 10:29:39;;;;;;;13.27;5.22;;;;;;;13.77;71.33;100676.34;5092116;28;20498;-81
2022/10/12 10:32:27;;;;;;;13.90;4.78;;;;;;;13.62;70.50;100679.66;5092080;28;20035;-81
2022/10/12 10:35:18;;;;;;;7.57;3.30;;;;;;;13.67;70.85;100675.91;5091407;28;20016;-81
2022/10/12 10:37:55;;;;;;;5.43;2.78;;;;;;;13.72;70.97;100676.53;5091631;28;20038;-81
2022/10/12 10:40:25;;;;;;;10.07;4.25;;;;;;;13.81;71.32;100682.31;5090767;28;20016;-81
2022/10/12 10:42:54;;;;;;;9.02;4.03;;;;;;;13.71;70.74;100672.22;5092252;28;20111;-81
2022/10/12 10:45:26;;;;;;;10.15;3.97;;;;;;;13.85;70.77;100676.88;5091963;28;20457;-81
2022/10/12 10:48:00;;;;;;;12.55;3.60;;;;;;;13.78;70.24;100657.13;5091665;28;20047;-81
2022/10/12 10:50:37;;;;;;;8.63;3.70;;;;;;;13.85;70.08;100661.16;5091752;28;20020;-81
2022/10/12 10:53:12;;;;;;;11.82;3.75;;;;;;;13.85;70.15;100663.78;5091699;28;20375;-81
2022/10/12 10:55:40;;;;;;;7.50;3.40;;;;;;;13.95;71.39;100664.25;5091950;28;20216;-81
2022/10/12 10:58:31;;;;;;;7.85;3.45;;;;;;;14.02;70.32;100649.06;5091831;28;20024;-81
2022/10/12 11:01:03;;;;;;;7.32;2.80;;;;;;;14.17;70.22;100656.25;5092141;28;20023;-81
2022/10/12 11:03:47;;;;;;;14.00;4.43;;;;;;;14.25;69.96;100653.28;5092186;28;20024;-81
2022/10/12 11:06:44;;;;;;;9.25;3.78;;;;;;;14.36;69.93;100654.47;5091749;28;20478;-81
2022/10/12 11:09:12;;;;;;;8.50;3.97;;;;;;;14.37;69.88;100657.97;5091993;28;20090;-81
2022/10/12 11:11:42;;;;;;;11.50;5.15;;;;;;;14.35;68.99;100655.41;5091748;28;20074;-81
2022/10/12 11:14:14;;;;;;;10.65;4.30;;;;;;;14.01;68.90;100647.38;5092160;28;20435;-81
2022/10/12 11:16:46;;;;;;;10.52;4.10;;;;;;;13.82;68.40;100648.22;5091705;28;20028;-81
2022/10/12 11:19:21;;;;;;;12.48;5.00;;;;;;;13.93;69.42;100655.59;5091608;28;20118;-81
2022/10/12 11:21:57;;;;;;;14.85;4.40;;;;;;;14.03;68.99;100642.91;5091602;28;20024;-81
2022/10/12 11:24:30;;;;;;;10.23;4.65;;;;;;;14.14;67.26;100641.50;5091589;28;20397;-81
2022/10/12 11:27:02;;;;;;;11.52;4.55;;;;;;;14.29;67.96;100639.97;5091328;28;20099;-81
2022/10/12 11:29:27;;;;;;;11.32;4.10;;;;;;;14.32;67.82;100637.19;5092015;28;20356;-82