Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:17;;;;;;;1.08;0.38;;;14.20;99.90;;;;;;5094741;28;20207;-72
2023/08/19 00:02:48;;;;;;;3.58;0.68;;;14.30;99.90;;;;;;5088483;28;20287;-71
2023/08/19 00:05:20;;;;;;;1.60;0.60;;;14.30;99.90;;;;;;5085590;28;20189;-71
2023/08/19 00:07:50;;;;;;;1.77;0.50;;;14.40;99.90;;;;;;5094204;28;20655;-71
2023/08/19 00:10:23;;;;;;;3.40;0.73;;;14.60;99.90;;;;;;5094784;28;20224;-71
2023/08/19 00:12:53;;;;;;;1.27;0.38;;;14.60;99.90;;;;;;5085591;28;20200;-71
2023/08/19 00:15:24;;;;;;;1.30;0.60;;;14.60;99.90;;;;;;5082156;28;20197;-71
2023/08/19 00:17:55;;;;;;;1.75;0.57;;;14.70;99.90;;;;;;5085181;28;20188;-72
2023/08/19 00:20:28;;;;;;;1.38;0.50;;;14.70;99.90;;;;;;5084602;28;20196;-72
2023/08/19 00:22:58;;;;;;;1.95;0.70;;;14.80;99.90;;;;;;5079217;28;20738;-71
2023/08/19 00:25:33;;;;;;;3.38;0.60;;;14.90;99.90;;;;;;5081143;28;20203;-71
2023/08/19 00:28:04;;;;;;;2.00;0.70;;;15.00;99.90;;;;;;5077417;28;20217;-71
2023/08/19 00:30:34;;;;;;;2.78;0.47;;;15.10;99.90;;;;;;5092404;28;20656;-71
2023/08/19 00:33:05;;;;;;;1.85;0.55;;;15.30;99.90;;;;;;5083682;28;20220;-71
2023/08/19 00:35:36;;;;;;;2.90;0.50;;;15.40;99.90;;;;;;5075046;28;20200;-71
2023/08/19 00:38:06;;;;;;;0.98;0.50;;;15.60;99.90;;;;;;5074207;28;20588;-71
2023/08/19 00:40:39;;;;;;;1.80;0.60;;;15.60;99.90;;;;;;5085029;28;20207;-71
2023/08/19 00:43:09;;;;;;;1.88;0.47;;;15.70;99.90;;;;;;5076005;28;20281;-71
2023/08/19 00:45:43;;;;;;;2.17;0.82;;;15.80;99.90;;;;;;5078613;28;20193;-71
2023/08/19 00:48:14;;;;;;;1.02;0.55;;;15.80;99.90;;;;;;5086406;28;20190;-71
2023/08/19 00:50:44;;;;;;;1.77;0.50;;;15.90;99.90;;;;;;5085014;28;20193;-71
2023/08/19 00:53:16;;;;;;;2.15;0.52;;;16.00;99.90;;;;;;5080547;28;20192;-71
2023/08/19 00:55:49;;;;;;;2.20;0.70;;;16.10;99.90;;;;;;5089660;28;20655;-71
2023/08/19 00:58:21;;;;;;;1.88;0.40;;;16.10;99.90;;;;;;5090940;28;20687;-71
2023/08/19 01:00:53;;;;;;;2.50;0.70;;;16.20;99.90;;;;;;5085381;28;20207;-72
2023/08/19 01:03:23;;;;;;;1.83;0.57;;;16.20;99.90;;;;;;5094082;28;20271;-71
2023/08/19 01:06:04;;;;;;;1.10;0.50;;;16.30;99.90;;;;;;5087935;28;20271;-71
2023/08/19 01:08:42;;;;;;;1.77;0.57;;;16.40;99.90;;;;;;5076250;28;20193;-71
2023/08/19 01:11:25;;;;;;;1.17;0.50;;;16.50;99.90;;;;;;5073292;28;20236;-71
2023/08/19 01:14:05;;;;;;;2.88;0.50;;;16.60;99.90;;;;;;5077212;28;20204;-71
2023/08/19 01:16:37;;;;;;;1.67;0.50;;;16.80;99.90;;;;;;5089255;28;20216;-71
2023/08/19 01:19:10;;;;;;;4.25;0.70;;;16.90;99.90;;;;;;5090307;28;20278;-71
2023/08/19 01:21:44;;;;;;;1.80;0.52;;;17.10;99.90;;;;;;5075446;28;20252;-71
2023/08/19 01:24:18;;;;;;;2.20;0.60;;;17.20;99.90;;;;;;5074652;28;20224;-72
2023/08/19 01:26:51;;;;;;;1.33;0.50;;;17.30;99.90;;;;;;5085860;28;20204;-71
2023/08/19 01:29:22;;;;;;;3.13;0.50;;;17.30;99.90;;;;;;5081180;28;20208;-72
2023/08/19 01:31:53;;;;;;;2.05;0.70;;;17.30;99.90;;;;;;5076647;28;20197;-71
2023/08/19 01:34:24;;;;;;;2.47;0.40;;;17.30;99.90;;;;;;5081574;28;20192;-71
2023/08/19 01:37:01;;;;;;;3.25;0.60;;;17.30;99.90;;;;;;5075826;28;20223;-72
2023/08/19 01:39:32;;;;;;;2.35;0.60;;;17.40;99.90;;;;;;5081914;28;20287;-72
2023/08/19 01:42:06;;;;;;;2.00;0.60;;;17.50;99.90;;;;;;5076885;28;20204;-72
2023/08/19 01:44:37;;;;;;;1.75;0.80;;;17.70;99.90;;;;;;5085870;28;20670;-70
2023/08/19 01:47:18;;;;;;;1.70;0.55;;;17.70;99.90;;;;;;5075319;28;20208;-70
2023/08/19 01:49:49;;;;;;;2.33;0.68;;;17.80;99.90;;;;;;5085700;28;20370;-71
2023/08/19 01:52:21;;;;;;;2.20;0.45;;;17.80;99.90;;;;;;5083677;28;20253;-71
2023/08/19 01:54:51;;;;;;;2.67;0.50;;;17.70;99.90;;;;;;5084176;28;20627;-71
2023/08/19 01:57:25;;;;;;;2.03;0.50;;;17.70;99.90;;;;;;5081998;28;20756;-70
2023/08/19 01:59:56;;;;;;;1.17;0.40;;;17.70;99.90;;;;;;5080757;28;20199;-71
2023/08/19 02:02:26;;;;;;;1.25;0.47;;;17.90;99.90;;;;;;5079477;28;20201;-70
2023/08/19 02:05:00;;;;;;;1.48;0.63;;;17.90;99.90;;;;;;5079352;28;20200;-72
2023/08/19 02:07:30;;;;;;;1.92;0.52;;;17.90;99.90;;;;;;5078149;28;21695;-71
2023/08/19 02:10:01;;;;;;;2.20;0.50;;;17.90;99.90;;;;;;5080737;28;20195;-73
2023/08/19 02:12:35;;;;;;;2.65;0.60;;;18.00;99.90;;;;;;5080902;28;20216;-75
2023/08/19 02:15:06;;;;;;;1.42;0.75;;;18.00;99.90;;;;;;5080263;28;20192;-72
2023/08/19 02:17:37;;;;;;;2.45;0.63;;;18.00;99.90;;;;;;5087963;28;20276;-70
2023/08/19 02:20:08;;;;;;;2.28;0.45;;;18.10;99.90;;;;;;5073739;28;20192;-70
2023/08/19 02:22:41;;;;;;;1.38;0.50;;;18.10;99.90;;;;;;5077088;28;20699;-71
2023/08/19 02:25:12;;;;;;;1.92;0.63;;;18.10;99.90;;;;;;5087599;28;20287;-70
2023/08/19 02:27:45;;;;;;;2.15;0.63;;;18.10;99.90;;;;;;5075679;28;20209;-71
2023/08/19 02:30:16;;;;;;;26.63;18.50;;;18.20;99.90;;;;;;5080180;28;20279;-69
2023/08/19 02:32:47;;;;;;;5.75;3.08;;;18.30;99.90;;;;;;5077191;28;20188;-70
2023/08/19 02:35:18;;;;;;;6.28;2.83;;;18.40;99.90;;;;;;5076148;28;20246;-70
2023/08/19 02:37:48;;;;;;;1.77;1.20;;;18.50;99.90;;;;;;5081143;28;20380;-70
2023/08/19 02:40:20;;;;;;;2.13;0.80;;;18.50;99.90;;;;;;5085209;28;20196;-70
2023/08/19 02:42:52;;;;;;;1.88;0.50;;;18.60;99.90;;;;;;5090433;28;20204;-71
2023/08/19 02:45:23;;;;;;;2.13;0.60;;;18.50;99.90;;;;;;5077977;28;20200;-69
2023/08/19 02:47:54;;;;;;;2.95;0.88;;;18.50;99.90;;;;;;5078869;28;20661;-69
2023/08/19 02:50:24;;;;;;;1.73;0.60;;;18.30;99.90;;;;;;5084494;28;20200;-69
2023/08/19 02:52:55;;;;;;;5.65;0.60;;;18.20;99.90;;;;;;5094945;28;20607;-69
2023/08/19 02:55:25;;;;;;;4.70;1.00;;;18.20;99.90;;;;;;5077385;28;20192;-74
2023/08/19 02:58:00;;;;;;;6.35;0.98;;;18.10;99.90;;;;;;5076335;28;20274;-74
2023/08/19 03:00:30;;;;;;;1.50;0.57;;;18.10;99.90;;;;;;5079781;28;20192;-73
2023/08/19 03:03:01;;;;;;;12.95;7.03;;;18.20;99.90;;;;;;5076365;28;20671;-74
2023/08/19 03:05:32;;;;;;;3.85;1.88;;;18.40;99.90;;;;;;5081493;28;20201;-73
2023/08/19 03:08:02;;;;;;;2.30;0.95;;;18.50;99.90;;;;;;5095958;28;20582;-74
2023/08/19 03:10:35;;;;;;;4.40;0.90;;;18.50;99.90;;;;;;5084642;28;20232;-73
2023/08/19 03:13:08;;;;;;;1.27;0.50;;;18.60;99.90;;;;;;5075835;28;20239;-74
2023/08/19 03:15:40;;;;;;;1.80;0.47;;;18.70;99.90;;;;;;5077585;28;20630;-74
2023/08/19 03:18:12;;;;;;;3.63;0.60;;;18.80;99.90;;;;;;5078809;28;20604;-74
2023/08/19 03:20:43;;;;;;;2.35;0.57;;;18.60;99.90;;;;;;5085404;28;20218;-74
2023/08/19 03:23:14;;;;;;;0.82;0.50;;;18.30;99.90;;;;;;5096458;28;20254;-73
2023/08/19 03:25:44;;;;;;;1.00;0.50;;;18.10;99.90;;;;;;5096103;28;20189;-74
2023/08/19 03:28:17;;;;;;;2.30;0.50;;;18.00;99.90;;;;;;5086637;28;20744;-74
2023/08/19 03:30:47;;;;;;;1.52;0.35;;;18.00;99.90;;;;;;5085787;28;20201;-73
2023/08/19 03:33:18;;;;;;;1.52;0.50;;;18.20;99.90;;;;;;5093252;28;20644;-72
2023/08/19 03:35:49;;;;;;;2.08;0.40;;;18.30;99.90;;;;;;5093201;28;20196;-73
2023/08/19 03:38:19;;;;;;;1.45;0.50;;;18.20;99.90;;;;;;5095824;28;20220;-73
2023/08/19 03:40:53;;;;;;;1.15;0.50;;;18.00;99.90;;;;;;5095363;28;20249;-73
2023/08/19 03:43:25;;;;;;;1.48;0.57;;;17.90;99.90;;;;;;5076055;28;20209;-72
2023/08/19 03:45:56;;;;;;;1.13;0.50;;;17.80;99.90;;;;;;5082401;28;20193;-73
2023/08/19 03:48:27;;;;;;;0.88;0.40;;;17.80;99.90;;;;;;5094489;28;20195;-73
2023/08/19 03:50:57;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5087199;28;20208;-75
2023/08/19 03:53:28;;;;;;;1.90;0.43;;;17.80;99.90;;;;;;5095082;28;20204;-75
2023/08/19 03:55:58;;;;;;;3.28;0.50;;;17.80;99.90;;;;;;5087169;28;20227;-74
2023/08/19 03:58:31;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5079078;28;20217;-76
2023/08/19 04:01:08;;;;;;;1.98;0.40;;;17.90;99.90;;;;;;5080916;28;20250;-75
2023/08/19 04:03:38;;;;;;;2.08;0.60;;;17.90;99.90;;;;;;5090474;28;20218;-75
2023/08/19 04:06:09;;;;;;;3.45;1.25;;;18.00;99.90;;;;;;5090940;28;20208;-74
2023/08/19 04:08:42;;;;;;;0.82;0.40;;;17.90;99.90;;;;;;5092117;28;20253;-75
2023/08/19 04:11:13;;;;;;;1.10;0.30;;;17.90;99.90;;;;;;5074783;28;20232;-76
2023/08/19 04:13:45;;;;;;;1.92;0.52;;;17.90;99.90;;;;;;5074796;28;20197;-73
2023/08/19 04:16:19;;;;;;;2.22;0.40;;;17.90;99.90;;;;;;5087795;28;20197;-75
2023/08/19 04:18:50;;;;;;;1.35;0.50;;;17.90;99.90;;;;;;5090482;28;20290;-75
2023/08/19 04:21:21;;;;;;;2.17;0.40;;;17.90;99.90;;;;;;5075757;28;20193;-77
2023/08/19 04:23:51;;;;;;;1.55;0.50;;;17.90;99.90;;;;;;5073463;28;20201;-76
2023/08/19 04:26:22;;;;;;;1.05;0.43;;;17.90;99.90;;;;;;5084541;28;20197;-78
2023/08/19 04:28:55;;;;;;;1.67;0.47;;;18.10;99.90;;;;;;5074946;28;20289;-77
2023/08/19 04:31:25;;;;;;;1.60;0.63;;;18.10;99.90;;;;;;5074391;28;20193;-77
2023/08/19 04:33:56;;;;;;;1.15;0.50;;;18.10;99.90;;;;;;5075157;28;20656;-75
2023/08/19 04:36:26;;;;;;;2.65;0.80;;;18.10;99.90;;;;;;5080550;28;20275;-76
2023/08/19 04:38:57;;;;;;;3.40;0.40;;;18.10;99.90;;;;;;5077502;28;20269;-76
2023/08/19 04:41:28;;;;;;;1.77;0.60;;;18.10;99.90;;;;;;5076756;28;20196;-74
2023/08/19 04:44:01;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5094351;28;20698;-76
2023/08/19 04:46:31;;;;;;;0.82;0.50;;;18.10;99.90;;;;;;5089949;28;20207;-75
2023/08/19 04:49:02;;;;;;;1.48;0.55;;;18.30;99.90;;;;;;5078943;28;20271;-76
2023/08/19 04:51:33;;;;;;;0.60;0.35;;;18.50;99.90;;;;;;5091454;28;20601;-77
2023/08/19 04:54:04;;;;;;;1.15;0.40;;;18.70;99.90;;;;;;5093126;28;20196;-77
2023/08/19 04:56:35;;;;;;;0.82;0.40;;;18.80;99.90;;;;;;5078618;28;20209;-75
2023/08/19 04:59:08;;;;;;;1.23;0.43;;;18.90;99.90;;;;;;5073958;28;20286;-77
2023/08/19 05:01:38;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;5083812;28;20254;-77
2023/08/19 05:04:09;;;;;;;0.65;0.30;;;19.10;99.90;;;;;;5094193;28;20189;-76
2023/08/19 05:06:40;;;;;;;0.63;0.43;;;19.30;99.90;;;;;;5093346;28;20338;-74
2023/08/19 05:09:10;;;;;;;1.13;0.50;;;19.30;99.90;;;;;;5093849;28;20557;-76
2023/08/19 05:11:41;;;;;;;1.58;0.70;;;19.20;99.90;;;;;;5093747;28;20243;-75
2023/08/19 05:14:14;;;;;;;0.88;0.50;;;19.10;99.90;;;;;;5094660;28;20195;-74
2023/08/19 05:16:44;;;;;;;1.75;0.52;;;18.90;99.90;;;;;;5093092;28;20246;-74
2023/08/19 05:19:21;;;;;;;2.75;0.45;;;18.80;99.90;;;;;;5093670;28;20224;-75
2023/08/19 05:21:52;;;;;;;2.88;0.70;;;18.60;99.90;;;;;;5093679;28;20226;-78
2023/08/19 05:24:23;;;;;;;1.73;0.70;;;18.40;99.90;;;;;;5093654;28;20192;-76
2023/08/19 05:26:53;;;;;;;1.90;0.90;;;18.30;99.90;;;;;;5093211;28;20203;-78
2023/08/19 05:29:26;;;;;;;1.25;0.90;;;18.20;99.90;;;;;;5093132;28;20192;-77
2023/08/19 05:31:57;;;;;;;1.90;0.80;;;18.30;99.90;;;;;;5093714;28;20246;-77
2023/08/19 05:34:28;;;;;;;2.58;0.98;;;18.30;99.90;;;;;;5093982;28;20184;-75
2023/08/19 05:36:59;;;;;;;2.40;0.95;;;18.40;99.90;;;;;;5093917;28;20640;-76
2023/08/19 05:39:29;;;;;;;2.33;0.77;;;18.50;99.90;;;;;;5093286;28;20212;-72
2023/08/19 05:42:00;;;;;;;2.40;1.02;;;18.60;99.90;;;;;;5093647;28;20193;-74
2023/08/19 05:44:33;;;;;;;1.67;1.00;;;18.60;99.90;;;;;;5093455;28;20696;-76
2023/08/19 05:47:03;;;;;;;4.22;1.10;;;18.60;99.90;;;;;;5081713;28;20193;-76
2023/08/19 05:49:34;;;;;;;1.77;0.85;;;18.60;99.90;;;;;;5073391;28;20276;-75
2023/08/19 05:52:05;;;;;;;2.38;0.95;;;18.70;99.90;;;;;;5072904;28;20679;-78
2023/08/19 05:54:35;;;;;;;2.17;0.80;;;18.60;99.90;;;;;;5072860;28;20197;-75
2023/08/19 05:57:06;;;;;;;1.67;0.75;;;18.60;99.90;;;;;;5073122;28;20627;-75
2023/08/19 05:59:39;;;;;;;1.60;0.80;;;18.60;99.90;;;;;;5073207;28;20292;-75
2023/08/19 06:02:10;;;;;;;2.40;0.80;;;18.40;99.90;;;;;;5086913;28;20231;-75
2023/08/19 06:04:40;;;;;;;1.92;0.70;;;18.30;99.90;;;;;;5092755;28;20188;-76
2023/08/19 06:07:11;;;;;;;1.42;0.73;;;18.10;99.90;;;;;;5092785;28;20188;-76
2023/08/19 06:09:42;;;;;;;1.45;0.63;;;18.10;99.90;;;;;;5093067;28;20558;-74
2023/08/19 06:12:12;;;;;;;0.73;0.50;;;18.10;99.90;;;;;;5091688;28;20593;-77
2023/08/19 06:14:45;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;5093061;28;20196;-76
2023/08/19 06:17:16;;;;;;;1.23;0.60;;;18.30;99.90;;;;;;5085457;28;20250;-76
2023/08/19 06:19:47;;;;;;;3.08;0.60;;;18.40;99.90;;;;;;5079034;28;20199;-76
2023/08/19 06:22:18;;;;;;;2.15;0.70;;;18.30;99.90;;;;;;5080027;28;20216;-79
2023/08/19 06:24:49;;;;;;;1.02;0.50;;;18.30;99.90;;;;;;5079394;28;20189;-75
2023/08/19 06:27:19;;;;;;;0.70;0.57;;;18.30;99.90;;;;;;5081539;28;20192;-75
2023/08/19 06:29:55;;;;;;;0.77;0.50;;;18.20;99.90;;;;;;5079547;28;20196;-77
2023/08/19 06:32:26;;;;;;;1.70;0.60;;;18.10;99.90;;;;;;5090516;28;20199;-78
2023/08/19 06:34:57;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;5092710;28;20698;-76
2023/08/19 06:37:32;;;;;;;1.52;0.57;;;18.00;99.90;;;;;;5097048;28;20188;-75
2023/08/19 06:40:08;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;5083070;28;20196;-74
2023/08/19 06:42:39;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5081971;28;20202;-76
2023/08/19 06:45:13;;;;;;;1.13;0.30;;;17.80;99.90;;;;;;5079153;28;20197;-76
2023/08/19 06:47:47;;;;;;;1.00;0.38;;;17.70;99.90;;;;;;5081250;28;20663;-75
2023/08/19 06:50:18;;;;;;;1.52;0.45;;;17.70;99.90;;;;;;5095334;28;20223;-76
2023/08/19 06:52:49;;;;;;;1.30;0.50;;;17.60;99.90;;;;;;5087974;28;20189;-77
2023/08/19 06:55:20;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;5079547;28;20219;-81
2023/08/19 06:57:59;;;;;;;2.17;0.43;;;17.40;99.90;;;;;;5084517;28;20212;-76
2023/08/19 07:00:33;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;5089100;28;20250;-76
2023/08/19 07:03:05;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5096613;28;20292;-76
2023/08/19 07:05:38;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5091657;28;20278;-78
2023/08/19 07:08:13;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;5087261;28;20229;-75
2023/08/19 07:10:44;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5082183;28;20238;-76
2023/08/19 07:13:15;;;;;;;1.58;0.45;;;16.80;99.90;;;;;;5081347;28;20286;-77
2023/08/19 07:15:53;;;;;;;0.60;0.45;;;16.70;99.90;;;;;;5084529;28;20207;-76
2023/08/19 07:18:26;;;;;;;3.25;0.40;;;16.60;99.90;;;;;;5093479;28;20219;-76
2023/08/19 07:21:00;;;;;;;0.70;0.35;;;16.50;99.90;;;;;;5089240;28;20239;-78
2023/08/19 07:23:31;;;;;;;2.50;0.32;;;16.40;99.90;;;;;;5096564;28;20200;-77
2023/08/19 07:26:03;;;;;;;0.68;0.40;;;16.40;99.90;;;;;;5099168;28;20188;-79
2023/08/19 07:28:34;;;;;;;1.17;0.30;;;16.30;99.90;;;;;;5093386;28;20229;-77
2023/08/19 07:31:08;;;;;;;1.00;0.40;;;16.20;99.90;;;;;;5075959;28;20208;-76
2023/08/19 07:33:39;;;;;;;0.38;0.30;;;16.10;99.90;;;;;;5082692;28;20192;-74
2023/08/19 07:36:10;;;;;;;0.70;0.30;;;16.10;99.90;;;;;;5093645;28;20188;-78
2023/08/19 07:38:40;;;;;;;1.63;0.45;;;16.00;99.90;;;;;;5076335;28;20212;-76
2023/08/19 07:41:11;;;;;;;0.68;0.40;;;16.00;99.90;;;;;;5076588;28;20219;-78
2023/08/19 07:43:42;;;;;;;0.57;0.20;;;15.90;99.90;;;;;;5076381;28;20211;-75
2023/08/19 07:46:18;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5084113;28;20581;-76
2023/08/19 07:48:49;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5076820;28;20188;-78
2023/08/19 07:51:20;;;;;;;0.63;0.50;;;15.80;99.90;;;;;;5075857;28;20553;-78
2023/08/19 07:53:50;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5075095;28;20201;-76
2023/08/19 07:56:21;;;;;;;0.60;0.45;;;15.70;99.90;;;;;;5080166;28;20275;-77
2023/08/19 07:58:51;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5079964;28;20211;-78
2023/08/19 08:01:24;;;;;;;1.30;0.50;;;15.70;99.90;;;;;;5087487;28;20204;-78
2023/08/19 08:03:55;;;;;;;0.55;0.50;;;15.60;99.90;;;;;;5077607;28;20204;-79
2023/08/19 08:06:25;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5076706;28;20204;-78
2023/08/19 08:08:56;;;;;;;0.82;0.50;;;15.60;99.90;;;;;;5082294;28;20211;-78
2023/08/19 08:11:26;;;;;;;0.77;0.40;;;15.60;99.90;;;;;;5079337;28;20712;-79
2023/08/19 08:13:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5077504;28;20205;-80
2023/08/19 08:16:30;;;;;;;0.60;0.57;;;15.50;99.90;;;;;;5079650;28;20698;-75
2023/08/19 08:19:01;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;5085984;28;20680;-78
2023/08/19 08:21:32;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;5076852;28;20692;-77
2023/08/19 08:24:03;;;;;;;1.08;0.77;;;15.40;99.90;;;;;;5084863;28;20196;-78
2023/08/19 08:26:33;;;;;;;1.08;0.68;;;15.40;99.90;;;;;;5074562;28;20193;-76
2023/08/19 08:29:05;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5074665;28;20246;-76
2023/08/19 08:31:37;;;;;;;0.55;0.50;;;15.40;99.90;;;;;;5074316;28;20193;-76
2023/08/19 08:34:08;;;;;;;1.00;0.75;;;15.40;99.90;;;;;;5084067;28;20193;-74
2023/08/19 08:36:39;;;;;;;0.68;0.65;;;15.30;99.90;;;;;;5078840;28;20294;-77
2023/08/19 08:39:09;;;;;;;0.68;0.60;;;15.30;99.90;;;;;;5081753;28;20688;-79
2023/08/19 08:41:41;;;;;;;0.57;0.50;;;15.20;99.90;;;;;;5085287;28;20196;-75
2023/08/19 08:44:13;;;;;;;1.42;0.60;;;15.20;99.90;;;;;;5080226;28;20208;-76
2023/08/19 08:46:47;;;;;;;1.15;0.70;;;15.30;99.90;;;;;;5084163;28;20287;-78
2023/08/19 08:49:20;;;;;;;2.45;0.50;;;15.20;99.90;;;;;;5080406;28;20203;-77
2023/08/19 08:51:51;;;;;;;0.52;0.50;;;15.20;99.90;;;;;;5086654;28;20197;-77
2023/08/19 08:54:24;;;;;;;0.38;0.30;;;15.10;99.90;;;;;;5074414;28;20243;-76
2023/08/19 08:56:54;;;;;;;1.55;0.50;;;15.20;99.90;;;;;;5086484;28;20197;-76
2023/08/19 08:59:25;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5084959;28;20220;-77
2023/08/19 09:02:00;;;;;;;0.98;0.45;;;15.10;99.90;;;;;;5075275;28;20202;-77
2023/08/19 09:04:33;;;;;;;0.93;0.40;;;15.10;99.90;;;;;;5078732;28;20193;-75
2023/08/19 09:07:12;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5075651;28;20242;-77
2023/08/19 09:09:47;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;5075442;28;20192;-74
2023/08/19 09:12:19;;;;;;;0.82;0.50;;;15.10;99.90;;;;;;5093067;28;20235;-76
2023/08/19 09:14:55;;;;;;;0.52;0.40;;;15.10;99.90;;;;;;5086186;28;20193;-78
2023/08/19 09:17:27;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5060632;28;20196;-76
2023/08/19 09:20:00;;;;;;;1.20;0.50;;;15.00;99.90;;;;;;5077417;28;20208;-75
2023/08/19 09:22:30;;;;;;;1.00;0.68;;;14.90;99.90;;;;;;5073154;28;20240;-75
2023/08/19 09:25:01;;;;;;;1.80;0.60;;;14.90;99.90;;;;;;5077656;28;20193;-79
2023/08/19 09:27:33;;;;;;;0.82;0.60;;;14.90;99.90;;;;;;5073294;28;20189;-76
2023/08/19 09:30:04;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;5074910;28;20196;-76
2023/08/19 09:32:39;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5079450;28;20196;-77
2023/08/19 09:35:12;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5075375;28;20192;-76
2023/08/19 09:37:43;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5073584;28;20193;-76
2023/08/19 09:40:24;;;;;;;0.82;0.77;;;14.80;99.90;;;;;;5074556;28;20242;-76
2023/08/19 09:42:54;;;;;;;1.40;0.90;;;14.70;99.90;;;;;;5073611;28;20665;-76
2023/08/19 09:45:27;;;;;;;2.13;0.90;;;14.70;99.90;;;;;;5073634;28;20193;-78
2023/08/19 09:48:00;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5079744;28;20280;-74
2023/08/19 09:50:30;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;5073236;28;20208;-76
2023/08/19 09:53:02;;;;;;;3.50;1.70;;;14.60;99.90;;;;;;5083023;28;20200;-75
2023/08/19 09:55:33;;;;;;;2.53;1.40;;;14.60;99.90;;;;;;5076672;28;20199;-76
2023/08/19 09:58:04;;;;;;;2.25;1.50;;;14.50;99.90;;;;;;5075964;28;20235;-76
2023/08/19 10:00:35;;;;;;;3.15;1.50;;;14.50;99.90;;;;;;5080134;28;20216;-75
2023/08/19 10:03:08;;;;;;;3.38;1.20;;;14.40;99.90;;;;;;5073760;28;20219;-76
2023/08/19 10:05:41;;;;;;;1.13;0.90;;;14.50;99.90;;;;;;5072681;28;20196;-75
2023/08/19 10:08:16;;;;;;;1.20;0.90;;;14.50;99.90;;;;;;5073473;28;20624;-76
2023/08/19 10:10:49;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5072663;28;20239;-75
2023/08/19 10:13:25;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073099;28;20196;-75
2023/08/19 10:15:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5075789;28;20188;-78
2023/08/19 10:18:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5087846;28;20282;-76
2023/08/19 10:21:13;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5077366;28;20333;-76
2023/08/19 10:23:46;;;;;;;0.45;0.32;;;14.70;99.90;;;;;;5072595;28;20559;-77
2023/08/19 10:26:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5076659;28;20197;-76
2023/08/19 10:29:04;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072970;28;20196;-77
2023/08/19 10:31:35;;;;;;;0.77;0.50;;;14.80;99.90;;;;;;5074831;28;20291;-77
2023/08/19 10:34:26;;;;;;;2.08;0.60;;;14.70;99.90;;;;;;5072667;28;20200;-74
2023/08/19 10:37:09;;;;;;;0.93;0.75;;;14.70;99.90;;;;;;5078864;28;20288;-78
2023/08/19 10:39:40;;;;;;;1.27;0.75;;;14.60;99.90;;;;;;5082364;28;20224;-77
2023/08/19 10:42:11;;;;;;;2.35;0.90;;;14.60;99.90;;;;;;5075030;28;20280;-76
2023/08/19 10:44:42;;;;;;;2.30;1.00;;;14.60;99.90;;;;;;5077643;28;20196;-78
2023/08/19 10:47:13;;;;;;;2.25;0.85;;;14.50;99.90;;;;;;5072695;28;20570;-76
2023/08/19 10:49:48;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;5079294;28;20504;-76
2023/08/19 10:52:23;;;;;;;1.35;0.90;;;14.50;99.90;;;;;;5086448;28;20241;-76
2023/08/19 10:54:54;;;;;;;1.40;0.93;;;14.50;99.90;;;;;;5078946;28;20199;-75
2023/08/19 10:57:27;;;;;;;1.42;1.00;;;14.40;99.90;;;;;;5092238;28;20196;-76
2023/08/19 10:59:58;;;;;;;1.02;0.93;;;14.40;99.90;;;;;;5086543;28;20582;-76
2023/08/19 11:02:30;;;;;;;0.93;0.85;;;14.40;99.90;;;;;;5078160;28;20253;-75
2023/08/19 11:05:03;;;;;;;1.55;1.00;;;14.30;99.90;;;;;;5077903;28;20223;-77
2023/08/19 11:07:34;;;;;;;1.73;1.13;;;14.30;99.90;;;;;;5075681;28;20237;-76
2023/08/19 11:10:07;;;;;;;1.65;0.90;;;14.30;99.90;;;;;;5086041;28;20214;-76
2023/08/19 11:12:37;;;;;;;2.25;1.10;;;14.30;99.90;;;;;;5088915;28;20196;-76
2023/08/19 11:15:09;;;;;;;1.83;1.10;;;14.30;99.90;;;;;;5075946;28;20205;-76
2023/08/19 11:17:39;;;;;;;2.20;1.20;;;14.20;99.90;;;;;;5086512;28;20197;-75
2023/08/19 11:20:14;;;;;;;2.03;1.10;;;14.20;99.90;;;;;;5079786;28;20232;-75
2023/08/19 11:22:45;;;;;;;2.38;1.10;;;14.20;99.90;;;;;;5081122;28;20188;-75
2023/08/19 11:25:16;;;;;;;1.63;1.02;;;14.30;99.90;;;;;;5079947;28;20284;-76
2023/08/19 11:27:47;;;;;;;1.33;1.17;;;14.30;99.90;;;;;;5081322;28;20274;-76
2023/08/19 11:30:18;;;;;;;1.75;1.30;;;14.30;99.90;;;;;;5076751;28;20204;-76
2023/08/19 11:32:49;;;;;;;1.90;1.20;;;14.30;99.90;;;;;;5078248;28;20192;-76
2023/08/19 11:35:22;;;;;;;2.45;1.33;;;14.30;99.90;;;;;;5088391;28;20309;-77
2023/08/19 11:37:52;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;5086664;28;20192;-76
2023/08/19 11:40:23;;;;;;;2.05;1.20;;;14.30;99.90;;;;;;5085760;28;20212;-76
2023/08/19 11:42:54;;;;;;;1.73;1.02;;;14.30;99.90;;;;;;5086409;28;20293;-76
2023/08/19 11:45:25;;;;;;;1.45;1.10;;;14.20;99.90;;;;;;5075302;28;20196;-76
2023/08/19 11:47:55;;;;;;;1.05;0.90;;;14.20;99.90;;;;;;5078424;28;20189;-76
2023/08/19 11:50:34;;;;;;;1.73;1.10;;;14.20;99.90;;;;;;5082427;28;20207;-76
2023/08/19 11:53:05;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5083121;28;20258;-76
2023/08/19 11:55:36;;;;;;;2.47;1.00;;;14.10;99.90;;;;;;5079334;28;20572;-77
2023/08/19 11:58:07;;;;;;;2.05;1.20;;;14.10;99.90;;;;;;5080017;28;20197;-76
2023/08/19 12:00:37;;;;;;;1.40;1.10;;;14.10;99.90;;;;;;5085538;28;20281;-74
2023/08/19 12:03:08;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5090182;28;20206;-75
2023/08/19 12:05:41;;;;;;;1.45;0.90;;;14.10;99.90;;;;;;5076022;28;20191;-76
2023/08/19 12:08:28;;;;;;;1.17;0.85;;;14.10;99.90;;;;;;5086855;28;20199;-75
2023/08/19 12:10:58;;;;;;;1.17;0.90;;;14.10;99.90;;;;;;5072933;28;20323;-77
2023/08/19 12:13:31;;;;;;;1.40;0.90;;;14.10;99.90;;;;;;5076895;28;20193;-75
2023/08/19 12:16:02;;;;;;;1.55;0.95;;;14.10;99.90;;;;;;5081316;28;20234;-77
2023/08/19 12:18:34;;;;;;;0.90;0.77;;;14.10;99.90;;;;;;5091809;28;20275;-75
2023/08/19 12:21:07;;;;;;;1.55;1.10;;;14.20;99.90;;;;;;5089752;28;20303;-75
2023/08/19 12:23:37;;;;;;;2.45;1.08;;;14.20;99.90;;;;;;5074798;28;20189;-77
2023/08/19 12:26:08;;;;;;;1.95;1.00;;;14.20;99.90;;;;;;5074951;28;20193;-76
2023/08/19 12:28:39;;;;;;;1.30;0.90;;;14.10;99.90;;;;;;5074686;28;20702;-75
2023/08/19 12:31:09;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5081229;28;20201;-76
2023/08/19 12:33:41;;;;;;;0.98;0.60;;;14.10;99.90;;;;;;5085674;28;20196;-76
2023/08/19 12:36:15;;;;;;;1.05;0.60;;;14.20;99.90;;;;;;5080748;28;20289;-74
2023/08/19 12:38:45;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5077446;28;20192;-77
2023/08/19 12:41:16;;;;;;;1.05;0.60;;;14.10;99.90;;;;;;5074479;28;20274;-76
2023/08/19 12:43:46;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;5079839;28;20208;-78
2023/08/19 12:46:18;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5085950;28;20246;-76
2023/08/19 12:48:49;;;;;;;2.03;0.60;;;14.10;99.90;;;;;;5086521;28;20685;-77
2023/08/19 12:51:21;;;;;;;0.63;0.55;;;14.10;99.90;;;;;;5075333;28;20204;-76
2023/08/19 12:53:52;;;;;;;0.73;0.60;;;14.00;99.90;;;;;;5074319;28;20216;-77
2023/08/19 12:56:23;;;;;;;1.08;0.60;;;14.10;99.90;;;;;;5079889;28;20252;-76
2023/08/19 12:58:53;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5075408;28;20193;-76
2023/08/19 13:01:24;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5080802;28;20270;-76
2023/08/19 13:03:54;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5090652;28;20193;-77
2023/08/19 13:06:27;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5086047;28;20667;-76
2023/08/19 13:08:58;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5085634;28;20192;-76