Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:56;;;;;;;397.70;380.13;;;3.90;99.90;;;;;;4442456;32;20142;-62
2022/01/07 00:04:26;;;;;;;382.53;365.43;;;3.90;99.90;;;;;;4444238;32;20161;-62
2022/01/07 00:06:53;;;;;;;371.13;354.40;;;3.80;99.90;;;;;;4438801;32;20138;-62
2022/01/07 00:09:20;;;;;;;375.77;358.70;;;3.80;99.90;;;;;;4442815;32;20339;-62
2022/01/07 00:11:47;;;;;;;363.57;347.27;;;3.70;99.90;;;;;;4443807;32;20166;-62
2022/01/07 00:14:20;;;;;;;385.33;368.10;;;3.70;99.90;;;;;;4437798;32;20518;-61
2022/01/07 00:16:47;;;;;;;380.17;363.37;;;3.60;99.90;;;;;;4443221;32;20193;-61
2022/01/07 00:19:19;;;;;;;398.57;380.30;;;3.60;99.90;;;;;;4441159;32;20470;-61
2022/01/07 00:21:46;;;;;;;388.60;371.53;;;3.60;99.90;;;;;;4443137;32;20151;-61
2022/01/07 00:24:16;;;;;;;418.23;398.93;;;3.60;99.90;;;;;;4448082;32;20157;-61
2022/01/07 00:26:46;;;;;;;410.23;391.60;;;3.50;99.90;;;;;;4438587;32;20197;-61
2022/01/07 00:29:13;;;;;;;441.90;421.90;;;3.50;99.90;;;;;;4438511;32;20207;-60
2022/01/07 00:31:42;;;;;;;422.87;403.47;;;3.50;99.90;;;;;;4438794;32;20582;-63
2022/01/07 00:34:11;;;;;;;421.10;401.63;;;3.40;99.90;;;;;;4442935;32;20690;-62
2022/01/07 00:36:40;;;;;;;420.37;401.23;;;3.40;99.90;;;;;;4440515;32;20150;-62
2022/01/07 00:39:10;;;;;;;404.93;386.67;;;3.40;99.90;;;;;;4441607;32;20236;-62
2022/01/07 00:41:39;;;;;;;423.10;403.93;;;3.40;99.90;;;;;;4442294;32;20155;-62
2022/01/07 00:44:09;;;;;;;438.80;418.57;;;3.40;99.90;;;;;;4442517;32;20520;-63
2022/01/07 00:46:35;;;;;;;398.23;380.07;;;3.40;99.90;;;;;;4440962;32;20228;-62
2022/01/07 00:49:02;;;;;;;425.13;405.43;;;3.30;99.90;;;;;;4444189;32;20162;-62
2022/01/07 00:51:29;;;;;;;428.60;408.70;;;3.30;99.90;;;;;;4437678;32;20210;-62
2022/01/07 00:54:00;;;;;;;429.90;410.50;;;3.30;99.90;;;;;;4445703;32;20239;-62
2022/01/07 00:56:27;;;;;;;434.87;414.77;;;3.30;99.90;;;;;;4441498;32;20162;-61
2022/01/07 00:58:54;;;;;;;429.20;409.23;;;3.30;99.90;;;;;;4438773;32;20165;-61
2022/01/07 01:01:26;;;;;;;402.33;383.77;;;3.30;99.90;;;;;;4439324;32;20230;-62
2022/01/07 01:03:53;;;;;;;416.13;397.63;;;3.30;99.90;;;;;;4442670;32;20596;-61
2022/01/07 01:06:22;;;;;;;407.73;389.37;;;3.30;99.90;;;;;;4441348;32;20538;-61
2022/01/07 01:08:52;;;;;;;405.30;387.20;;;3.30;99.90;;;;;;4438482;32;20238;-62
2022/01/07 01:11:20;;;;;;;394.10;376.60;;;3.30;99.90;;;;;;4440942;32;20436;-61
2022/01/07 01:13:47;;;;;;;402.80;384.90;;;3.30;99.90;;;;;;4441894;32;20149;-63
2022/01/07 01:16:14;;;;;;;390.87;373.60;;;3.30;99.90;;;;;;4437786;32;20182;-63
2022/01/07 01:18:42;;;;;;;397.40;379.80;;;3.30;99.90;;;;;;4445747;32;20173;-63
2022/01/07 01:21:08;;;;;;;408.20;390.07;;;3.30;99.90;;;;;;4444212;32;20494;-61
2022/01/07 01:23:35;;;;;;;408.57;390.33;;;3.30;99.90;;;;;;4444254;32;20179;-61
2022/01/07 01:26:02;;;;;;;401.87;383.97;;;3.30;99.90;;;;;;4441124;32;20165;-61
2022/01/07 01:28:30;;;;;;;384.67;367.20;;;3.30;99.90;;;;;;4441747;32;20201;-61
2022/01/07 01:31:00;;;;;;;389.77;372.30;;;3.30;99.90;;;;;;4446309;32;20157;-61
2022/01/07 01:33:27;;;;;;;401.40;383.50;;;3.30;99.90;;;;;;4447193;32;20467;-61
2022/01/07 01:35:54;;;;;;;404.77;386.03;;;3.30;99.90;;;;;;4445615;32;20201;-61
2022/01/07 01:38:23;;;;;;;410.30;392.03;;;3.30;99.90;;;;;;4439175;32;20208;-61
2022/01/07 01:40:52;;;;;;;433.40;413.00;;;3.30;99.90;;;;;;4436750;32;20137;-61
2022/01/07 01:43:19;;;;;;;402.30;384.23;;;3.30;99.90;;;;;;4438285;32;20608;-61
2022/01/07 01:45:55;;;;;;;440.93;420.83;;;3.30;99.90;;;;;;4438204;32;20168;-61
2022/01/07 01:48:23;;;;;;;434.50;414.53;;;3.30;99.90;;;;;;4440376;32;20573;-61
2022/01/07 01:50:50;;;;;;;423.03;403.73;;;3.30;99.90;;;;;;4438654;32;20255;-62
2022/01/07 01:53:26;;;;;;;413.50;395.10;;;3.30;99.90;;;;;;4444532;32;20153;-62
2022/01/07 01:55:54;;;;;;;418.17;399.03;;;3.40;99.90;;;;;;4439603;32;20597;-63
2022/01/07 01:58:21;;;;;;;419.73;400.77;;;3.40;99.90;;;;;;4439236;32;20630;-62
2022/01/07 02:00:48;;;;;;;419.03;399.70;;;3.40;99.90;;;;;;4433378;32;20196;-62
2022/01/07 02:03:25;;;;;;;450.00;429.43;;;3.30;99.90;;;;;;4438834;32;20575;-62
2022/01/07 02:05:52;;;;;;;438.90;419.10;;;3.40;99.90;;;;;;4441075;32;20149;-62
2022/01/07 02:08:19;;;;;;;449.97;428.67;;;3.30;99.90;;;;;;4447783;32;20194;-62
2022/01/07 02:10:49;;;;;;;451.37;429.93;;;3.40;99.90;;;;;;4432683;32;20307;-62
2022/01/07 02:13:16;;;;;;;452.80;431.40;;;3.30;99.90;;;;;;4445091;32;20169;-62
2022/01/07 02:15:43;;;;;;;435.63;415.50;;;3.30;99.90;;;;;;4438008;32;20165;-62
2022/01/07 02:18:12;;;;;;;434.97;414.83;;;3.30;99.90;;;;;;4437931;32;20284;-62
2022/01/07 02:20:40;;;;;;;454.80;433.77;;;3.40;99.90;;;;;;4445654;32;20256;-62
2022/01/07 02:23:10;;;;;;;464.00;442.57;;;3.40;99.90;;;;;;4437990;32;20160;-61
2022/01/07 02:25:40;;;;;;;457.73;437.17;;;3.40;99.90;;;;;;4437636;32;20618;-62
2022/01/07 02:28:08;;;;;;;445.77;425.60;;;3.40;99.90;;;;;;4442836;32;20545;-62
2022/01/07 02:30:37;;;;;;;449.23;428.73;;;3.50;99.90;;;;;;4437686;32;20268;-62
2022/01/07 02:33:05;;;;;;;426.13;407.17;;;3.50;99.90;;;;;;4440283;32;20144;-62
2022/01/07 02:35:33;;;;;;;446.10;425.50;;;3.40;99.90;;;;;;4450063;32;20170;-63
2022/01/07 02:38:03;;;;;;;445.63;425.00;;;3.50;99.90;;;;;;4441691;32;20168;-63
2022/01/07 02:40:30;;;;;;;435.40;415.17;;;3.50;99.90;;;;;;4451818;32;20132;-62
2022/01/07 02:42:57;;;;;;;429.43;409.93;;;3.50;99.90;;;;;;4442653;32;20214;-62
2022/01/07 02:45:27;;;;;;;420.13;401.63;;;3.40;99.90;;;;;;4446447;32;20234;-62
2022/01/07 02:47:55;;;;;;;453.03;431.73;;;3.40;99.90;;;;;;4451128;32;20167;-62
2022/01/07 02:50:24;;;;;;;452.30;431.87;;;3.40;99.90;;;;;;4449541;32;20145;-62
2022/01/07 02:52:52;;;;;;;429.63;410.47;;;3.40;99.90;;;;;;4439265;32;20148;-62
2022/01/07 02:55:21;;;;;;;449.97;429.47;;;3.40;99.90;;;;;;4439951;32;20170;-62
2022/01/07 02:57:48;;;;;;;424.93;405.77;;;3.40;99.90;;;;;;4438788;32;20179;-62
2022/01/07 03:00:17;;;;;;;422.80;403.33;;;3.40;99.90;;;;;;4439509;32;20607;-62
2022/01/07 03:02:44;;;;;;;435.93;416.07;;;3.40;99.90;;;;;;4442230;32;20149;-63
2022/01/07 03:05:12;;;;;;;431.93;412.60;;;3.40;99.90;;;;;;4447607;32;20142;-62
2022/01/07 03:07:41;;;;;;;417.00;398.20;;;3.40;99.90;;;;;;4448166;32;20162;-62
2022/01/07 03:10:10;;;;;;;426.03;406.93;;;3.50;99.90;;;;;;4448403;32;20140;-62
2022/01/07 03:12:40;;;;;;;438.23;418.57;;;3.40;99.90;;;;;;4449934;32;20207;-62
2022/01/07 03:15:12;;;;;;;460.73;439.53;;;3.40;99.90;;;;;;4452405;32;20139;-62
2022/01/07 03:17:40;;;;;;;431.10;411.50;;;3.40;99.90;;;;;;4442294;32;20175;-62
2022/01/07 03:20:08;;;;;;;432.97;413.10;;;3.40;99.90;;;;;;4439913;32;20187;-63
2022/01/07 03:22:35;;;;;;;450.80;430.17;;;3.40;99.90;;;;;;4439281;32;20300;-62
2022/01/07 03:25:05;;;;;;;436.70;417.07;;;3.40;99.90;;;;;;4444070;32;20179;-62
2022/01/07 03:27:32;;;;;;;473.27;451.57;;;3.40;99.90;;;;;;4449017;32;20490;-62
2022/01/07 03:30:00;;;;;;;438.07;418.20;;;3.40;99.90;;;;;;4451423;32;20149;-62
2022/01/07 03:32:27;;;;;;;447.97;427.53;;;3.40;99.90;;;;;;4439380;32;20150;-62
2022/01/07 03:34:56;;;;;;;464.27;442.83;;;3.40;99.90;;;;;;4441849;32;20158;-62
2022/01/07 03:37:23;;;;;;;457.87;437.30;;;3.40;99.90;;;;;;4437991;32;20147;-62
2022/01/07 03:39:54;;;;;;;444.17;424.27;;;3.40;99.90;;;;;;4439706;32;20174;-62
2022/01/07 03:42:23;;;;;;;450.67;430.27;;;3.40;99.90;;;;;;4439388;32;20506;-61
2022/01/07 03:44:50;;;;;;;445.53;425.03;;;3.20;99.90;;;;;;4441827;32;20170;-61
2022/01/07 03:47:22;;;;;;;454.10;433.73;;;3.20;99.90;;;;;;4438124;32;20592;-62
2022/01/07 03:49:51;;;;;;;447.37;426.90;;;3.20;99.90;;;;;;4438117;32;20146;-61
2022/01/07 03:52:20;;;;;;;438.57;418.60;;;3.20;99.90;;;;;;4437359;32;20154;-61
2022/01/07 03:54:47;;;;;;;451.07;430.23;;;3.20;99.90;;;;;;4441012;32;20206;-62
2022/01/07 03:57:14;;;;;;;440.57;420.63;;;3.20;99.90;;;;;;4449458;32;20156;-61
2022/01/07 03:59:44;;;;;;;462.40;441.43;;;3.10;99.90;;;;;;4443862;32;20139;-61
2022/01/07 04:02:10;;;;;;;473.83;452.27;;;3.10;99.90;;;;;;4442993;32;20573;-61
2022/01/07 04:04:44;;;;;;;457.40;436.60;;;3.10;99.90;;;;;;4448860;32;20228;-61
2022/01/07 04:07:11;;;;;;;445.13;424.80;;;3.20;99.90;;;;;;4447316;32;20146;-61
2022/01/07 04:09:40;;;;;;;455.13;434.53;;;3.20;99.90;;;;;;4446980;32;20157;-61
2022/01/07 04:12:09;;;;;;;450.33;430.10;;;3.30;99.90;;;;;;4440480;32;20150;-61
2022/01/07 04:14:36;;;;;;;465.13;444.00;;;3.20;99.90;;;;;;4447174;32;20225;-61
2022/01/07 04:17:05;;;;;;;456.63;436.23;;;3.20;99.90;;;;;;4441439;32;20137;-60
2022/01/07 04:19:35;;;;;;;455.90;435.47;;;3.20;99.90;;;;;;4443261;32;20145;-60
2022/01/07 04:22:04;;;;;;;449.57;428.87;;;3.30;99.90;;;;;;4438825;32;20206;-61
2022/01/07 04:24:31;;;;;;;461.97;440.83;;;3.20;99.90;;;;;;4447946;32;20159;-61
2022/01/07 04:26:58;;;;;;;452.43;431.77;;;3.20;99.90;;;;;;4440384;32;20179;-60
2022/01/07 04:29:28;;;;;;;453.13;432.60;;;3.30;99.90;;;;;;4444699;32;20183;-61
2022/01/07 04:31:58;;;;;;;461.93;440.50;;;3.30;99.90;;;;;;4438720;32;20224;-61
2022/01/07 04:34:25;;;;;;;471.97;451.00;;;3.30;99.90;;;;;;4445729;32;20223;-60
2022/01/07 04:36:55;;;;;;;473.83;451.73;;;3.40;99.90;;;;;;4445220;32;20173;-61
2022/01/07 04:39:26;;;;;;;463.43;442.33;;;3.40;99.90;;;;;;4439255;32;20181;-61
2022/01/07 04:41:56;;;;;;;466.20;444.57;;;3.40;99.90;;;;;;4440138;32;20171;-61
2022/01/07 04:44:23;;;;;;;451.90;431.13;;;3.40;99.90;;;;;;4446629;32;20195;-61
2022/01/07 04:46:50;;;;;;;473.70;452.03;;;3.50;99.90;;;;;;4439346;32;20173;-61
2022/01/07 04:49:20;;;;;;;455.27;434.27;;;3.50;99.90;;;;;;4438408;32;20169;-62
2022/01/07 04:51:50;;;;;;;463.77;442.90;;;3.50;99.90;;;;;;4440239;32;20203;-61
2022/01/07 04:54:20;;;;;;;462.10;440.57;;;3.50;99.90;;;;;;4440859;32;20162;-62
2022/01/07 04:56:50;;;;;;;457.07;436.00;;;3.50;99.90;;;;;;4446125;32;20172;-61
2022/01/07 04:59:17;;;;;;;463.57;441.83;;;3.50;99.90;;;;;;4439854;32;20231;-62
2022/01/07 05:01:44;;;;;;;457.97;437.00;;;3.50;99.90;;;;;;4438087;32;20159;-60
2022/01/07 05:04:12;;;;;;;457.93;436.50;;;3.50;99.90;;;;;;4439837;32;20161;-61
2022/01/07 05:06:45;;;;;;;474.23;451.97;;;3.50;99.90;;;;;;4438374;32;20148;-61
2022/01/07 05:09:13;;;;;;;467.27;445.50;;;3.60;99.90;;;;;;4444950;32;20139;-62
2022/01/07 05:11:40;;;;;;;460.20;438.83;;;3.60;99.90;;;;;;4438549;32;20136;-61
2022/01/07 05:14:09;;;;;;;466.50;444.73;;;3.60;99.90;;;;;;4439680;32;20162;-61
2022/01/07 05:16:36;;;;;;;458.10;436.93;;;3.60;99.90;;;;;;4449319;32;20517;-61
2022/01/07 05:19:03;;;;;;;475.83;453.07;;;3.60;99.90;;;;;;4445364;32;20180;-61
2022/01/07 05:21:32;;;;;;;485.50;461.80;;;3.70;99.90;;;;;;4437577;32;20257;-61
2022/01/07 05:24:03;;;;;;;475.37;452.47;;;3.70;99.90;;;;;;4443974;32;20644;-61
2022/01/07 05:26:30;;;;;;;488.57;465.40;;;3.80;99.90;;;;;;4443965;32;20179;-62
2022/01/07 05:28:57;;;;;;;475.07;452.50;;;3.80;99.90;;;;;;4441331;32;20176;-64
2022/01/07 05:31:30;;;;;;;476.13;453.77;;;3.90;99.90;;;;;;4437195;32;20286;-66
2022/01/07 05:33:57;;;;;;;475.87;453.40;;;3.90;99.90;;;;;;4442895;32;20138;-62
2022/01/07 05:36:26;;;;;;;483.33;460.23;;;3.90;99.90;;;;;;4438795;32;20167;-62
2022/01/07 05:38:53;;;;;;;494.70;470.77;;;3.90;99.90;;;;;;4439542;32;20565;-62
2022/01/07 05:41:21;;;;;;;494.47;470.40;;;4.00;99.90;;;;;;4440280;32;20199;-63
2022/01/07 05:43:48;;;;;;;489.27;465.97;;;4.00;99.90;;;;;;4438202;32;20241;-62
2022/01/07 05:46:16;;;;;;;484.23;460.47;;;4.00;99.90;;;;;;4439142;32;20212;-65
2022/01/07 05:48:44;;;;;;;477.47;454.03;;;4.10;99.90;;;;;;4443901;32;20679;-64
2022/01/07 05:51:19;;;;;;;486.50;462.67;;;4.10;99.90;;;;;;4438574;32;20174;-62
2022/01/07 05:53:46;;;;;;;493.70;469.53;;;4.20;99.90;;;;;;4439208;32;20198;-64
2022/01/07 05:56:13;;;;;;;492.57;467.93;;;4.20;99.90;;;;;;4436795;32;20189;-66
2022/01/07 05:58:40;;;;;;;510.87;485.80;;;4.20;99.90;;;;;;4444114;32;20262;-67
2022/01/07 06:01:12;;;;;;;486.37;462.47;;;4.30;99.90;;;;;;4442477;32;20248;-65
2022/01/07 06:03:41;;;;;;;500.50;476.00;;;4.30;99.90;;;;;;4436928;32;20159;-62
2022/01/07 06:06:10;;;;;;;511.07;485.70;;;4.30;99.90;;;;;;4439019;32;20150;-63
2022/01/07 06:08:37;;;;;;;508.13;482.67;;;4.40;99.90;;;;;;4438829;32;20210;-63
2022/01/07 06:11:11;;;;;;;509.17;483.57;;;4.40;99.90;;;;;;4441357;32;20580;-63
2022/01/07 06:13:40;;;;;;;510.97;485.20;;;4.40;99.90;;;;;;4441286;32;20233;-62
2022/01/07 06:16:08;;;;;;;510.20;484.47;;;4.50;99.90;;;;;;4442308;32;20203;-62
2022/01/07 06:18:40;;;;;;;527.03;500.23;;;4.50;99.90;;;;;;4444805;32;20158;-61
2022/01/07 06:21:07;;;;;;;518.20;491.87;;;4.50;99.90;;;;;;4436505;32;20135;-60
2022/01/07 06:23:41;;;;;;;523.67;495.63;;;4.60;99.90;;;;;;4440855;32;20447;-63
2022/01/07 06:26:08;;;;;;;511.80;486.43;;;4.60;99.90;;;;;;4439655;32;20142;-64
2022/01/07 06:28:35;;;;;;;510.73;485.23;;;4.70;99.90;;;;;;4441382;32;20226;-63
2022/01/07 06:31:04;;;;;;;510.90;485.30;;;4.70;99.90;;;;;;4437100;32;20563;-63
2022/01/07 06:33:34;;;;;;;497.93;472.90;;;4.70;99.90;;;;;;4444005;32;20222;-62
2022/01/07 06:36:01;;;;;;;498.70;474.13;;;4.80;99.90;;;;;;4439102;32;20234;-64
2022/01/07 06:38:28;;;;;;;484.53;459.87;;;4.80;99.90;;;;;;4442212;32;20174;-60
2022/01/07 06:40:59;;;;;;;500.07;474.97;;;4.80;99.90;;;;;;4441481;32;20597;-61
2022/01/07 06:43:43;;;;;;;492.57;468.10;;;4.80;99.90;;;;;;4444537;32;20431;-64
2022/01/07 06:46:11;;;;;;;470.03;447.27;;;4.90;99.90;;;;;;4434795;32;20198;-61
2022/01/07 06:48:38;;;;;;;490.40;465.17;;;4.90;99.90;;;;;;4444060;32;20580;-62
2022/01/07 06:51:05;;;;;;;483.60;459.10;;;4.90;99.90;;;;;;4439941;32;20234;-64
2022/01/07 06:53:31;;;;;;;494.40;469.17;;;4.90;99.90;;;;;;4436811;32;20223;-62
2022/01/07 06:56:00;;;;;;;491.80;467.63;;;5.00;99.90;;;;;;4439090;32;20161;-61
2022/01/07 06:58:28;;;;;;;510.37;484.60;;;4.90;99.90;;;;;;4437013;32;20586;-61
2022/01/07 07:00:55;;;;;;;505.03;479.73;;;5.00;99.90;;;;;;4439324;32;20473;-62
2022/01/07 07:03:25;;;;;;;506.60;480.77;;;5.00;99.90;;;;;;4436836;32;20143;-63
2022/01/07 07:05:58;;;;;;;506.03;480.43;;;5.00;99.90;;;;;;4436903;32;20165;-61
2022/01/07 07:08:28;;;;;;;503.57;478.00;;;5.00;99.90;;;;;;4440462;32;20546;-64
2022/01/07 07:10:58;;;;;;;503.40;477.90;;;5.00;99.90;;;;;;4436888;32;20554;-61
2022/01/07 07:13:31;;;;;;;502.73;477.13;;;5.10;99.90;;;;;;4436973;32;20222;-61
2022/01/07 07:15:58;;;;;;;502.53;477.27;;;5.10;99.90;;;;;;4436745;32;20147;-61
2022/01/07 07:18:28;;;;;;;512.03;486.37;;;5.10;99.90;;;;;;4436894;32;20139;-64
2022/01/07 07:21:01;;;;;;;526.20;499.80;;;5.10;99.90;;;;;;4442986;32;20136;-62
2022/01/07 07:23:30;;;;;;;507.20;481.63;;;5.10;99.90;;;;;;4441815;32;20159;-61
2022/01/07 07:25:56;;;;;;;483.70;459.90;;;5.10;99.90;;;;;;4444743;32;20151;-63
2022/01/07 07:28:23;;;;;;;507.63;482.77;;;5.00;99.90;;;;;;4448606;32;20214;-62
2022/01/07 07:30:54;;;;;;;499.63;474.07;;;5.00;99.90;;;;;;4440175;32;20198;-61
2022/01/07 07:33:55;;;;;;;504.70;479.40;;;5.10;99.90;;;;;;4443998;32;20135;-66
2022/01/07 07:36:31;;;;;;;493.87;468.87;;;5.10;99.90;;;;;;4444093;32;20196;-64
2022/01/07 07:39:01;;;;;;;487.97;462.20;;;5.20;99.90;;;;;;4439702;32;20519;-65
2022/01/07 07:41:28;;;;;;;498.37;473.37;;;5.20;99.90;;;;;;4441286;32;20551;-62
2022/01/07 07:43:56;;;;;;;506.80;480.77;;;5.10;99.90;;;;;;4440236;32;20143;-65
2022/01/07 07:46:25;;;;;;;502.60;477.13;;;5.20;99.90;;;;;;4448675;32;20158;-63
2022/01/07 07:48:53;;;;;;;511.93;486.60;;;5.20;99.90;;;;;;4449198;32;20206;-63
2022/01/07 07:51:20;;;;;;;485.90;461.30;;;5.20;99.90;;;;;;4445915;32;20162;-62
2022/01/07 07:53:48;;;;;;;521.17;494.97;;;5.20;99.90;;;;;;4441251;32;20162;-65
2022/01/07 07:56:16;;;;;;;507.07;481.33;;;5.20;99.90;;;;;;4439369;32;20574;-62
2022/01/07 07:58:43;;;;;;;502.70;477.47;;;5.20;99.90;;;;;;4448993;32;20162;-62
2022/01/07 08:01:13;;;;;;;500.00;474.87;;;5.30;99.90;;;;;;4442770;32;20202;-67
2022/01/07 08:03:41;;;;;;;502.10;476.70;;;5.30;99.90;;;;;;4439841;32;20269;-62
2022/01/07 08:06:09;;;;;;;480.70;456.23;;;5.40;99.90;;;;;;4437316;32;20495;-62
2022/01/07 08:08:41;;;;;;;495.70;471.33;;;5.40;99.90;;;;;;4439165;32;20493;-62
2022/01/07 08:11:10;;;;;;;492.93;468.20;;;5.30;99.90;;;;;;4440017;32;20324;-65
2022/01/07 08:16:20;;;;;;;487.50;463.70;;;5.40;99.90;;;;;;4440697;32;20193;-62
2022/01/07 08:18:53;;;;;;;490.23;465.77;;;5.30;99.90;;;;;;4429880;32;20185;-63
2022/01/07 08:21:21;;;;;;;488.80;464.57;;;5.30;99.90;;;;;;4441683;32;20147;-64
2022/01/07 08:23:48;;;;;;;487.77;463.60;;;5.30;99.90;;;;;;4449809;32;20162;-62
2022/01/07 08:26:17;;;;;;;490.90;466.93;;;5.40;99.90;;;;;;4445980;32;20143;-63
2022/01/07 08:28:48;;;;;;;493.80;469.33;;;5.30;99.90;;;;;;4443436;32;20242;-62
2022/01/07 08:34:53;;;;;;;477.20;453.67;;;5.30;99.90;;;;;;4439629;32;20179;-63
2022/01/07 08:37:00;;;;;;;462.47;440.00;;;5.30;99.90;;;;;;4448927;32;20489;-61
2022/01/07 08:39:28;;;;;;;502.83;478.43;;;5.30;99.90;;;;;;4439986;32;20581;-61
2022/01/07 08:41:58;;;;;;;476.67;453.03;;;5.20;99.90;;;;;;4448743;32;20159;-64
2022/01/07 08:44:26;;;;;;;468.67;446.03;;;5.00;99.90;;;;;;4444617;32;20139;-62
2022/01/07 08:46:53;;;;;;;481.67;459.00;;;4.90;99.90;;;;;;4449703;32;20162;-61
2022/01/07 08:49:22;;;;;;;479.30;456.07;;;4.80;99.90;;;;;;4452431;32;20201;-62
2022/01/07 08:51:49;;;;;;;494.07;469.40;;;4.70;99.90;;;;;;4449315;32;20173;-62
2022/01/07 08:54:15;;;;;;;490.70;466.80;;;4.60;99.90;;;;;;4447175;32;20221;-61
2022/01/07 08:56:46;;;;;;;478.97;454.60;;;4.60;99.90;;;;;;4443882;32;20169;-61
2022/01/07 08:59:16;;;;;;;489.40;465.40;;;4.50;99.90;;;;;;4439509;32;20162;-61
2022/01/07 09:01:43;;;;;;;483.63;460.53;;;4.50;99.90;;;;;;4449549;32;20150;-61
2022/01/07 09:04:10;;;;;;;492.60;468.87;;;4.50;99.90;;;;;;4442613;32;20139;-61
2022/01/07 09:06:38;;;;;;;501.17;476.43;;;4.50;99.90;;;;;;4445317;32;20229;-62
2022/01/07 09:09:05;;;;;;;494.53;470.57;;;4.60;99.90;;;;;;4440678;32;20151;-62
2022/01/07 09:11:32;;;;;;;506.13;480.50;;;4.70;99.90;;;;;;4443781;32;20181;-62
2022/01/07 09:14:02;;;;;;;514.93;489.93;;;4.70;99.90;;;;;;4440077;32;20233;-63
2022/01/07 09:16:31;;;;;;;496.63;472.47;;;4.70;99.90;;;;;;4444726;32;20144;-61
2022/01/07 09:19:01;;;;;;;484.03;460.70;;;4.70;99.90;;;;;;4441638;32;20442;-63
2022/01/07 09:21:28;;;;;;;510.90;485.80;;;4.70;99.90;;;;;;4443349;32;20140;-63
2022/01/07 09:23:56;;;;;;;490.23;466.07;;;4.80;99.90;;;;;;4439999;32;20169;-64
2022/01/07 09:26:23;;;;;;;486.27;463.33;;;4.80;99.90;;;;;;4439883;32;20157;-63
2022/01/07 09:28:50;;;;;;;488.23;463.77;;;4.80;99.90;;;;;;4443250;32;20143;-63
2022/01/07 09:31:17;;;;;;;478.27;455.23;;;4.90;99.90;;;;;;4443561;32;20167;-61
2022/01/07 09:33:47;;;;;;;471.43;448.23;;;4.90;99.90;;;;;;4441184;32;20147;-62
2022/01/07 09:36:19;;;;;;;491.37;467.37;;;4.90;99.90;;;;;;4442248;32;20155;-61
2022/01/07 09:38:48;;;;;;;499.73;475.40;;;4.90;99.90;;;;;;4442957;32;20177;-63
2022/01/07 09:41:19;;;;;;;509.20;484.17;;;5.00;99.90;;;;;;4438974;32;20177;-63
2022/01/07 09:43:46;;;;;;;499.63;475.50;;;5.00;99.90;;;;;;4443342;32;20184;-61
2022/01/07 09:46:15;;;;;;;515.27;490.33;;;5.10;99.90;;;;;;4443249;32;20136;-62
2022/01/07 09:48:42;;;;;;;491.83;467.80;;;5.10;99.90;;;;;;4442174;32;20202;-62
2022/01/07 09:51:12;;;;;;;501.20;477.33;;;5.20;99.90;;;;;;4441776;32;20560;-62
2022/01/07 09:53:45;;;;;;;488.83;464.83;;;5.30;99.90;;;;;;4441212;32;20146;-62
2022/01/07 09:56:12;;;;;;;493.93;469.73;;;5.40;99.90;;;;;;4439776;32;20542;-63
2022/01/07 09:58:40;;;;;;;479.50;457.07;;;5.40;99.90;;;;;;4441773;32;20516;-62
2022/01/07 10:01:10;;;;;;;470.23;447.40;;;5.60;99.90;;;;;;4441462;32;20162;-62
2022/01/07 10:03:39;;;;;;;492.10;469.13;;;5.50;99.90;;;;;;4439173;32;20134;-63
2022/01/07 10:06:25;;;;;;;500.10;476.00;;;5.60;99.90;;;;;;4441710;32;20166;-63
2022/01/07 10:09:03;;;;;;;471.57;449.07;;;5.80;99.90;;;;;;4437985;32;20197;-63
2022/01/07 10:11:30;;;;;;;440.97;420.40;;;6.00;99.90;;;;;;4439898;32;20143;-66
2022/01/07 10:14:18;;;;;;;470.93;448.47;;;6.10;99.90;;;;;;4439497;32;20213;-63
2022/01/07 10:16:51;;;;;;;449.63;428.97;;;6.30;99.90;;;;;;4439314;32;20159;-63
2022/01/07 10:19:35;;;;;;;446.50;425.17;;;6.40;99.90;;;;;;4437943;32;20155;-63
2022/01/07 10:22:12;;;;;;;444.23;423.63;;;6.60;99.90;;;;;;4442018;32;20191;-63
2022/01/07 10:24:57;;;;;;;437.03;416.67;;;6.60;99.90;;;;;;4443853;32;20558;-63
2022/01/07 10:27:27;;;;;;;437.00;416.83;;;6.60;99.90;;;;;;4442232;32;20581;-65
2022/01/07 10:29:58;;;;;;;462.50;440.47;;;6.70;99.90;;;;;;4440839;32;20199;-63
2022/01/07 10:32:28;;;;;;;436.63;416.47;;;6.80;99.90;;;;;;4441168;32;20143;-62
2022/01/07 10:35:12;;;;;;;424.17;404.87;;;6.70;99.90;;;;;;4441167;32;20444;-63
2022/01/07 10:37:47;;;;;;;426.90;407.17;;;6.40;99.90;;;;;;4440678;32;20726;-65
2022/01/07 10:40:47;;;;;;;433.63;413.77;;;6.20;99.90;;;;;;4437663;32;20167;-62
2022/01/07 10:43:19;;;;;;;422.00;403.00;;;6.10;99.90;;;;;;4375072;32;20240;-62
2022/01/07 10:45:49;;;;;;;441.77;421.67;;;6.20;99.90;;;;;;4377687;32;20235;-62
2022/01/07 10:48:18;;;;;;;468.90;446.73;;;6.30;99.90;;;;;;4372347;32;20247;-62
2022/01/07 10:50:47;;;;;;;447.20;426.33;;;6.50;99.90;;;;;;4377533;32;20600;-63
2022/01/07 10:53:26;;;;;;;490.63;468.03;;;6.60;99.90;;;;;;4375836;32;20172;-62
2022/01/07 10:56:07;;;;;;;439.60;419.77;;;6.90;99.90;;;;;;4377520;32;20598;-65
2022/01/07 10:58:51;;;;;;;419.73;400.57;;;7.10;99.90;;;;;;4386039;32;20216;-63
2022/01/07 11:01:33;;;;;;;418.87;400.57;;;6.90;99.90;;;;;;4377432;32;20232;-62
2022/01/07 11:04:01;;;;;;;410.33;392.13;;;6.80;99.90;;;;;;4380841;32;20152;-65
2022/01/07 11:06:29;;;;;;;442.37;421.83;;;6.80;99.90;;;;;;4377037;32;20207;-66
2022/01/07 11:08:58;;;;;;;447.17;426.43;;;6.60;99.90;;;;;;4382203;32;20145;-62
2022/01/07 11:11:28;;;;;;;440.90;420.43;;;6.50;99.90;;;;;;4383426;32;20156;-63
2022/01/07 11:14:05;;;;;;;443.97;424.00;;;6.60;99.90;;;;;;4379022;32;20223;-63
2022/01/07 11:16:33;;;;;;;436.73;416.83;;;6.70;99.90;;;;;;4382389;32;20229;-64
2022/01/07 11:19:05;;;;;;;439.60;419.13;;;6.60;99.90;;;;;;4394873;32;20618;-63
2022/01/07 11:21:35;;;;;;;446.37;425.93;;;6.50;99.90;;;;;;4442563;32;20221;-64
2022/01/07 11:24:42;;;;;;;448.70;427.97;;;6.50;99.90;;;;;;4440855;32;20231;-65
2022/01/07 11:27:11;;;;;;;450.90;429.63;;;6.60;99.90;;;;;;4441602;32;20214;-66
2022/01/07 11:29:46;;;;;;;438.37;418.23;;;6.90;99.90;;;;;;4438051;32;20210;-64
2022/01/07 11:32:33;;;;;;;421.77;403.00;;;7.10;99.90;;;;;;4442626;32;20536;-63
2022/01/07 11:35:47;;;;;;;408.83;390.33;;;7.30;99.90;;;;;;4445928;32;20613;-65
2022/01/07 11:38:39;;;;;;;383.83;367.37;;;7.10;99.90;;;;;;4437674;32;20567;-63
2022/01/07 11:41:15;;;;;;;393.73;375.67;;;6.90;99.90;;;;;;4443035;32;20174;-64
2022/01/07 11:43:46;;;;;;;411.63;393.17;;;7.00;99.90;;;;;;4442594;32;20223;-65
2022/01/07 11:46:28;;;;;;;425.33;405.63;;;7.00;99.90;;;;;;4442714;32;20147;-65
2022/01/07 11:49:02;;;;;;;396.13;378.43;;;7.20;99.90;;;;;;4439948;32;20178;-64
2022/01/07 11:51:42;;;;;;;413.27;394.73;;;7.30;99.90;;;;;;4440595;32;20139;-63
2022/01/07 11:54:20;;;;;;;403.70;386.13;;;7.30;99.90;;;;;;4450337;32;20169;-64
2022/01/07 11:56:47;;;;;;;404.10;386.07;;;7.30;99.90;;;;;;4439695;32;20198;-64
2022/01/07 11:59:23;;;;;;;397.77;380.03;;;7.10;99.90;;;;;;4440679;32;20144;-64
2022/01/07 12:01:59;;;;;;;396.13;377.87;;;7.10;99.90;;;;;;4441339;32;20161;-63
2022/01/07 12:04:29;;;;;;;388.10;371.00;;;7.10;99.90;;;;;;4442573;32;20154;-65
2022/01/07 12:07:12;;;;;;;385.30;368.40;;;7.30;99.90;;;;;;4447705;32;20178;-65
2022/01/07 12:09:50;;;;;;;;;;;;;;;;;;;;;
2022/01/07 12:12:27;;;;;;;;;;;;;;;;;;;;;
2022/01/07 12:14:55;;;;;;;380.87;363.50;;;7.30;99.90;;;;;;4439054;32;20147;-63
2022/01/07 12:17:25;;;;;;;398.37;380.27;;;7.20;99.90;;;;;;4439386;32;20486;-63
2022/01/07 12:20:22;;;;;;;406.73;388.80;;;7.10;99.90;;;;;;4439596;32;20185;-63
2022/01/07 12:22:55;;;;;;;403.77;386.27;;;7.00;99.90;;;;;;4446746;32;20550;-66
2022/01/07 12:25:23;;;;;;;414.50;396.17;;;6.90;99.90;;;;;;4442872;32;20159;-63
2022/01/07 12:28:00;;;;;;;421.27;402.33;;;6.90;99.90;;;;;;4446139;32;20143;-62
2022/01/07 12:30:27;;;;;;;389.03;371.50;;;6.90;99.90;;;;;;4441535;32;20468;-62
2022/01/07 12:33:00;;;;;;;409.17;390.80;;;6.80;99.90;;;;;;4448977;32;20270;-63
2022/01/07 12:35:33;;;;;;;421.40;402.27;;;6.80;99.90;;;;;;4447869;32;20139;-64
2022/01/07 12:38:09;;;;;;;390.80;373.23;;;6.70;99.90;;;;;;4445723;32;20221;-63
2022/01/07 12:40:36;;;;;;;408.23;390.40;;;6.60;99.90;;;;;;4449808;32;20218;-64
2022/01/07 12:43:02;;;;;;;423.13;404.20;;;6.60;99.90;;;;;;4443918;32;20182;-63