Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:40;;;;;;;20.33;4.05;;;;;;;3.51;100.00;102109.03;5074520;28;20056;-65
2023/03/05 00:03:05;;;;;;;19.35;4.07;;;;;;;3.47;100.00;102114.09;5074471;28;20497;-67
2023/03/05 00:05:33;;;;;;;18.88;4.47;;;;;;;3.43;100.00;102106.91;5074756;28;20035;-65
2023/03/05 00:07:58;;;;;;;21.23;4.30;;;;;;;3.44;100.00;102108.72;5077833;28;20032;-65
2023/03/05 00:10:23;;;;;;;20.33;3.92;;;;;;;3.43;100.00;102101.69;5090570;28;20035;-66
2023/03/05 00:12:49;;;;;;;19.02;4.32;;;;;;;3.43;100.00;102100.78;5090341;28;20038;-66
2023/03/05 00:15:14;;;;;;;19.95;4.57;;;;;;;3.34;100.00;102102.94;5089821;28;20035;-67
2023/03/05 00:17:40;;;;;;;20.08;4.25;;;;;;;3.31;100.00;102098.41;5083371;28;20029;-66
2023/03/05 00:20:06;;;;;;;21.60;4.70;;;;;;;3.32;100.00;102102.84;5081917;28;20025;-68
2023/03/05 00:22:33;;;;;;;20.60;4.40;;;;;;;3.28;100.00;102098.25;5083215;28;20044;-67
2023/03/05 00:24:59;;;;;;;21.35;4.60;;;;;;;3.28;100.00;102095.66;5080358;28;20483;-65
2023/03/05 00:27:24;;;;;;;19.33;4.22;;;;;;;3.26;100.00;102098.19;5077833;28;20035;-66
2023/03/05 00:29:49;;;;;;;20.27;4.30;;;;;;;3.27;100.00;102097.34;5074228;28;20036;-70
2023/03/05 00:32:15;;;;;;;20.13;4.30;;;;;;;3.30;100.00;102096.63;5074017;28;20036;-66
2023/03/05 00:34:40;;;;;;;19.90;4.35;;;;;;;3.27;100.00;102086.88;5073781;28;20031;-65
2023/03/05 00:37:06;;;;;;;21.52;4.90;;;;;;;3.24;100.00;102088.44;5073700;28;20471;-66
2023/03/05 00:39:32;;;;;;;21.67;4.47;;;;;;;3.23;100.00;102086.63;5074065;28;20464;-65
2023/03/05 00:41:57;;;;;;;21.98;4.57;;;;;;;3.17;100.00;102078.47;5073425;28;20052;-66
2023/03/05 00:44:23;;;;;;;23.48;4.47;;;;;;;3.16;100.00;102079.28;5073745;28;20036;-66
2023/03/05 00:46:49;;;;;;;21.70;4.45;;;;;;;3.16;100.00;102074.06;5073964;28;20036;-65
2023/03/05 00:49:14;;;;;;;20.77;4.43;;;;;;;3.10;100.00;102069.41;5073036;28;20032;-67
2023/03/05 00:51:40;;;;;;;18.98;4.20;;;;;;;3.12;100.00;102071.28;5073133;28;20032;-65
2023/03/05 00:54:05;;;;;;;22.75;4.20;;;;;;;3.11;100.00;102063.38;5073876;28;20025;-67
2023/03/05 00:56:31;;;;;;;18.20;4.13;;;;;;;3.10;100.00;102069.41;5073685;28;20074;-68
2023/03/05 00:58:57;;;;;;;20.10;4.78;;;;;;;3.08;100.00;102065.81;5073248;28;20025;-66
2023/03/05 01:01:23;;;;;;;20.05;4.20;;;;;;;3.10;100.00;102070.31;5073477;28;20031;-69
2023/03/05 01:03:48;;;;;;;21.38;4.47;;;;;;;3.08;100.00;102066.69;5069152;28;20410;-66
2023/03/05 01:06:15;;;;;;;20.42;4.25;;;;;;;3.05;100.00;102061.31;5073312;28;20078;-67
2023/03/05 01:08:42;;;;;;;22.42;4.88;;;;;;;3.05;100.00;102061.31;5073216;28;20030;-66
2023/03/05 01:11:09;;;;;;;20.23;4.35;;;;;;;3.07;100.00;102061.38;5073051;28;20482;-69
2023/03/05 01:13:35;;;;;;;20.38;4.60;;;;;;;3.03;100.00;102052.50;5073180;28;20471;-66
2023/03/05 01:16:01;;;;;;;22.13;4.43;;;;;;;3.07;100.00;102054.47;5072949;28;20029;-66
2023/03/05 01:18:27;;;;;;;22.83;4.60;;;;;;;3.08;100.00;102055.34;5073177;28;20020;-66
2023/03/05 01:20:52;;;;;;;21.00;4.40;;;;;;;3.14;100.00;102050.47;5073302;28;20119;-66
2023/03/05 01:23:18;;;;;;;19.67;4.43;;;;;;;3.12;100.00;102039.03;5068734;28;20096;-66
2023/03/05 01:25:43;;;;;;;21.20;4.53;;;;;;;3.02;100.00;102034.13;5071584;28;20090;-66
2023/03/05 01:28:09;;;;;;;20.65;4.50;;;;;;;3.02;100.00;102037.63;5072994;28;20425;-66
2023/03/05 01:30:34;;;;;;;22.00;4.85;;;;;;;3.02;100.00;102026.28;5072805;28;20475;-65
2023/03/05 01:33:01;;;;;;;23.08;5.10;;;;;;;3.03;100.00;102023.75;5072752;28;20387;-67
2023/03/05 01:35:26;;;;;;;21.15;5.28;;;;;;;3.02;100.00;102026.28;5071579;28;20074;-66
2023/03/05 01:37:52;;;;;;;20.90;4.72;;;;;;;3.00;100.00;102022.69;5072741;28;20033;-65
2023/03/05 01:40:25;;;;;;;22.50;4.65;;;;;;;2.99;100.00;102019.19;5068585;28;20115;-68
2023/03/05 01:42:59;;;;;;;21.88;5.10;;;;;;;2.95;100.00;102014.59;5069065;28;20079;-66
2023/03/05 01:45:25;;;;;;;20.85;5.07;;;;;;;2.86;100.00;102011.50;5069700;28;20029;-66
2023/03/05 01:47:50;;;;;;;21.10;4.38;;;;;;;2.85;100.00;102000.13;5071311;28;20437;-68
2023/03/05 01:50:20;;;;;;;22.13;4.63;;;;;;;2.79;100.00;102008.53;5072701;28;20025;-66
2023/03/05 01:52:50;;;;;;;19.38;4.32;;;;;;;2.85;100.00;101996.63;5072686;28;20044;-66
2023/03/05 01:55:21;;;;;;;21.33;4.82;;;;;;;2.81;100.00;101998.19;5072456;28;20036;-66
2023/03/05 01:58:12;;;;;;;22.58;4.60;;;;;;;2.78;100.00;101991.09;5072465;28;20036;-65
2023/03/05 02:00:42;;;;;;;20.75;4.22;;;;;;;2.79;100.00;101989.38;5060920;28;20497;-65
2023/03/05 02:03:09;;;;;;;19.25;4.38;;;;;;;2.78;100.00;101984.94;5071659;28;20107;-65
2023/03/05 02:05:37;;;;;;;22.33;4.60;;;;;;;2.75;100.00;101977.88;5072453;28;20025;-65
2023/03/05 02:08:15;;;;;;;20.95;4.32;;;;;;;2.75;100.00;101975.25;5072340;28;20085;-67
2023/03/05 02:10:46;;;;;;;18.25;4.10;;;;;;;2.75;100.00;101976.94;5072316;28;20028;-66
2023/03/05 02:13:21;;;;;;;19.83;4.13;;;;;;;2.72;100.00;101968.94;5072319;28;20044;-66
2023/03/05 02:15:48;;;;;;;20.80;4.15;;;;;;;2.74;100.00;101967.34;5072715;28;20406;-74
2023/03/05 02:18:15;;;;;;;18.42;4.10;;;;;;;2.72;100.00;101966.34;5072270;28;20060;-67
2023/03/05 02:20:55;;;;;;;21.55;4.20;;;;;;;2.67;100.00;101958.25;5072238;28;20029;-66
2023/03/05 02:23:23;;;;;;;18.85;4.30;;;;;;;2.69;100.00;101966.19;5068708;28;20447;-73
2023/03/05 02:25:48;;;;;;;21.48;4.03;;;;;;;2.65;100.00;101946.84;5068254;28;20123;-70
2023/03/05 02:28:18;;;;;;;20.98;4.10;;;;;;;2.64;100.00;101952.00;5072108;28;20115;-65
2023/03/05 02:30:44;;;;;;;19.40;4.10;;;;;;;2.63;100.00;101951.06;5072141;28;20116;-67
2023/03/05 02:33:09;;;;;;;19.80;4.07;;;;;;;2.58;100.00;101948.22;5072555;28;20502;-64
2023/03/05 02:35:35;;;;;;;18.55;4.00;;;;;;;2.59;100.00;101949.09;5071975;28;20098;-65
2023/03/05 02:38:00;;;;;;;18.63;4.03;;;;;;;2.61;100.00;101947.50;5072050;28;20036;-71
2023/03/05 02:40:26;;;;;;;18.20;3.70;;;;;;;2.58;100.00;101943.00;5072242;28;20031;-68
2023/03/05 02:42:52;;;;;;;20.38;4.10;;;;;;;2.53;100.00;101938.34;5071923;28;20135;-67
2023/03/05 02:45:17;;;;;;;19.30;4.53;;;;;;;2.49;100.00;101939.91;5071903;28;20144;-65
2023/03/05 02:47:43;;;;;;;20.50;4.25;;;;;;;2.48;100.00;101939.81;5072353;28;20078;-66
2023/03/05 02:50:09;;;;;;;22.65;4.63;;;;;;;2.45;100.00;101935.31;5072017;28;20090;-64
2023/03/05 02:52:35;;;;;;;21.15;4.55;;;;;;;2.42;100.00;101927.31;5072157;28;20028;-66
2023/03/05 02:55:01;;;;;;;22.55;4.70;;;;;;;2.41;100.00;101925.50;5071936;28;20035;-66
2023/03/05 02:57:26;;;;;;;21.10;4.40;;;;;;;2.37;100.00;101920.94;5071896;28;20038;-65
2023/03/05 02:59:52;;;;;;;19.85;4.68;;;;;;;2.35;100.00;101912.13;5071997;28;20032;-68
2023/03/05 03:02:17;;;;;;;18.88;4.63;;;;;;;2.33;100.00;101913.75;5071899;28;20103;-66
2023/03/05 03:04:43;;;;;;;19.60;4.60;;;;;;;2.33;100.00;101909.44;5071709;28;20437;-66
2023/03/05 03:07:10;;;;;;;22.88;4.90;;;;;;;2.31;100.00;101915.38;5072116;28;20475;-67
2023/03/05 03:09:36;;;;;;;19.42;4.68;;;;;;;2.29;100.00;101909.16;5071732;28;20024;-66
2023/03/05 03:12:02;;;;;;;22.08;5.00;;;;;;;2.24;100.00;101899.41;5071682;28;20395;-68
2023/03/05 03:14:31;;;;;;;21.83;5.32;;;;;;;2.25;100.00;101910.72;5075127;28;20037;-66
2023/03/05 03:16:57;;;;;;;21.75;5.00;;;;;;;2.25;100.00;101902.91;5075562;28;20024;-66
2023/03/05 03:19:23;;;;;;;20.73;5.18;;;;;;;2.22;100.00;101900.13;5075293;28;20039;-66
2023/03/05 03:21:49;;;;;;;21.08;5.20;;;;;;;2.17;100.00;101893.75;5075566;28;20029;-65
2023/03/05 03:24:14;;;;;;;20.85;5.18;;;;;;;2.13;100.00;101891.81;5075125;28;20044;-66
2023/03/05 03:26:40;;;;;;;22.15;5.40;;;;;;;2.04;100.00;101890.47;5075131;28;20025;-66
2023/03/05 03:29:05;;;;;;;20.95;5.30;;;;;;;1.98;100.00;101878.78;5075320;28;20483;-65
2023/03/05 03:31:30;;;;;;;21.70;5.25;;;;;;;1.95;100.00;101873.41;5075048;28;20028;-66
2023/03/05 03:33:56;;;;;;;19.70;5.32;;;;;;;1.98;100.00;101874.47;5074988;28;20119;-67
2023/03/05 03:36:21;;;;;;;21.83;5.55;;;;;;;1.97;100.00;101877.88;5075086;28;20033;-65
2023/03/05 03:38:46;;;;;;;22.55;5.68;;;;;;;1.95;100.00;101870.78;5074970;28;20033;-66
2023/03/05 03:41:12;;;;;;;23.05;5.68;;;;;;;1.95;100.00;101866.44;5074871;28;20410;-66
2023/03/05 03:43:37;;;;;;;22.02;5.88;;;;;;;1.94;100.00;101867.28;5074863;28;20081;-65
2023/03/05 03:46:05;;;;;;;21.50;6.00;;;;;;;1.92;100.00;101859.38;5074898;28;20497;-66
2023/03/05 03:48:30;;;;;;;23.20;6.13;;;;;;;1.93;100.00;101860.28;5074812;28;20025;-65
2023/03/05 03:50:56;;;;;;;21.88;5.93;;;;;;;1.94;100.00;101856.84;5074694;28;20098;-68
2023/03/05 03:53:21;;;;;;;21.02;5.82;;;;;;;1.96;100.00;101856.94;5074653;28;20113;-65
2023/03/05 03:55:47;;;;;;;23.55;6.45;;;;;;;1.92;100.00;101859.38;5074793;28;20110;-66
2023/03/05 03:58:12;;;;;;;22.40;6.45;;;;;;;1.94;100.00;101856.84;5074416;28;20028;-65
2023/03/05 04:00:38;;;;;;;22.95;6.60;;;;;;;2.02;100.00;101852.94;5074521;28;20521;-66
2023/03/05 04:03:04;;;;;;;23.08;6.78;;;;;;;1.97;100.00;101854.41;5074890;28;20036;-66
2023/03/05 04:05:29;;;;;;;22.67;6.80;;;;;;;1.94;100.00;101851.63;5074358;28;20047;-65
2023/03/05 04:07:57;;;;;;;23.15;7.15;;;;;;;1.92;100.00;101850.63;5074346;28;20115;-71
2023/03/05 04:10:23;;;;;;;22.90;7.32;;;;;;;1.89;100.00;101848.78;5074819;28;20024;-67
2023/03/05 04:12:48;;;;;;;25.13;8.20;;;;;;;1.89;100.00;101853.09;5074372;28;20036;-75
2023/03/05 04:15:14;;;;;;;23.83;7.88;;;;;;;1.84;100.00;101839.78;5074163;28;20040;-69
2023/03/05 04:17:39;;;;;;;24.77;8.07;;;;;;;1.83;100.00;101843.19;5074383;28;20510;-69
2023/03/05 04:20:07;;;;;;;25.55;8.57;;;;;;;1.80;100.00;101835.22;5074114;28;20029;-73
2023/03/05 04:22:33;;;;;;;23.98;8.40;;;;;;;1.81;100.00;101833.53;5074010;28;20351;-75
2023/03/05 04:24:58;;;;;;;28.65;9.10;;;;;;;1.78;100.00;101822.91;5073154;28;20033;-70
2023/03/05 04:27:23;;;;;;;23.42;9.25;;;;;;;1.76;100.00;101822.81;5074285;28;20365;-72
2023/03/05 04:29:49;;;;;;;24.08;9.52;;;;;;;1.72;100.00;101819.16;5073951;28;20064;-70
2023/03/05 04:32:21;;;;;;;25.27;9.93;;;;;;;1.72;100.00;101819.16;5074270;28;20047;-69
2023/03/05 04:34:47;;;;;;;24.48;9.98;;;;;;;1.74;100.00;101819.25;5074086;28;20040;-70
2023/03/05 04:37:12;;;;;;;24.48;10.23;;;;;;;1.71;100.00;101816.47;5073798;28;20328;-71
2023/03/05 04:39:37;;;;;;;26.25;9.98;;;;;;;1.73;100.00;101809.59;5073949;28;20037;-75
2023/03/05 04:42:03;;;;;;;26.25;9.98;;;;;;;1.72;100.00;101811.34;5073513;28;20041;-74
2023/03/05 04:44:28;;;;;;;25.85;10.52;;;;;;;1.73;100.00;101812.22;5073587;28;20024;-75
2023/03/05 04:46:54;;;;;;;26.13;11.00;;;;;;;1.70;100.00;101809.44;5073806;28;20548;-71
2023/03/05 04:49:19;;;;;;;27.40;11.70;;;;;;;1.69;100.00;101811.16;5073444;28;20021;-70
2023/03/05 04:51:45;;;;;;;27.67;11.85;;;;;;;1.79;100.00;101803.84;5073636;28;20471;-66
2023/03/05 04:54:10;;;;;;;25.50;11.23;;;;;;;1.77;100.00;101805.47;5073378;28;20475;-65
2023/03/05 04:56:35;;;;;;;25.50;11.35;;;;;;;1.81;100.00;101808.34;5073477;28;20120;-68
2023/03/05 04:59:00;;;;;;;24.67;10.82;;;;;;;1.78;100.00;101796.81;5073467;28;20024;-69
2023/03/05 05:01:26;;;;;;;25.92;11.48;;;;;;;1.77;100.00;101801.16;5073205;28;20108;-68
2023/03/05 05:03:51;;;;;;;25.88;11.27;;;;;;;1.79;100.00;101798.63;5073264;28;20061;-66
2023/03/05 05:06:17;;;;;;;28.63;11.63;;;;;;;1.78;100.00;101791.59;5073311;28;20036;-68
2023/03/05 05:08:42;;;;;;;27.95;11.50;;;;;;;1.78;100.00;101791.59;5073126;28;20020;-69
2023/03/05 05:11:12;;;;;;;24.50;10.93;;;;;;;1.76;100.00;101788.03;5073341;28;20064;-67
2023/03/05 05:13:37;;;;;;;25.73;10.63;;;;;;;1.77;100.00;101790.72;5073204;28;20105;-67
2023/03/05 05:16:05;;;;;;;27.33;11.00;;;;;;;1.77;100.00;101788.13;5072984;28;20028;-66
2023/03/05 05:18:31;;;;;;;26.92;11.27;;;;;;;1.79;100.00;101785.59;5072916;28;20467;-65
2023/03/05 05:20:56;;;;;;;26.40;11.50;;;;;;;1.78;100.00;101792.53;5073207;28;20028;-67
2023/03/05 05:23:22;;;;;;;25.83;11.90;;;;;;;1.69;100.00;101777.28;5072942;28;20387;-65
2023/03/05 05:25:57;;;;;;;26.25;12.52;;;;;;;1.63;100.00;101791.66;5072826;28;20040;-65
2023/03/05 05:28:23;;;;;;;25.80;12.48;;;;;;;1.58;100.00;101778.38;5069310;28;20031;-65
2023/03/05 05:30:48;;;;;;;26.45;12.63;;;;;;;1.53;100.00;101775.53;5072760;28;20028;-66
2023/03/05 05:33:14;;;;;;;26.75;13.60;;;;;;;1.52;100.00;101785.88;5072746;28;20021;-66
2023/03/05 05:35:39;;;;;;;26.83;12.90;;;;;;;1.51;100.00;101778.84;5071534;28;20036;-67
2023/03/05 05:38:04;;;;;;;26.08;13.63;;;;;;;1.51;100.00;101771.03;5072625;28;20029;-64
2023/03/05 05:40:30;;;;;;;28.52;14.43;;;;;;;1.52;100.00;101778.03;5072651;28;20029;-65
2023/03/05 05:42:55;;;;;;;28.45;15.18;;;;;;;1.51;100.00;101774.53;5072772;28;20057;-66
2023/03/05 05:45:20;;;;;;;27.30;15.20;;;;;;;1.52;100.00;101771.09;5068468;28;20028;-65
2023/03/05 05:47:46;;;;;;;27.58;14.55;;;;;;;1.53;100.00;101772.91;5072544;28;20029;-65
2023/03/05 05:50:13;;;;;;;30.08;15.30;;;;;;;1.52;100.00;101778.03;5072781;28;20510;-65
2023/03/05 05:52:38;;;;;;;28.98;15.02;;;;;;;1.53;100.00;101770.31;5072494;28;20115;-65
2023/03/05 05:55:04;;;;;;;27.23;15.02;;;;;;;1.50;100.00;101767.53;5071372;28;20104;-65
2023/03/05 05:57:30;;;;;;;28.10;15.32;;;;;;;1.48;100.00;101766.53;5072690;28;20032;-65
2023/03/05 05:59:55;;;;;;;27.27;15.38;;;;;;;1.47;100.00;101761.22;5072330;28;20097;-68
2023/03/05 06:02:20;;;;;;;27.42;14.88;;;;;;;1.46;100.00;101746.44;5068521;28;20082;-67
2023/03/05 06:04:46;;;;;;;29.83;16.00;;;;;;;1.45;100.00;101755.06;5072554;28;20029;-64
2023/03/05 06:07:11;;;;;;;29.77;15.98;;;;;;;1.45;100.00;101747.25;5072454;28;20101;-68
2023/03/05 06:09:36;;;;;;;28.42;15.80;;;;;;;1.43;100.00;101746.22;5072531;28;20114;-66
2023/03/05 06:12:02;;;;;;;28.10;15.77;;;;;;;1.42;100.00;101739.25;5072527;28;20025;-65
2023/03/05 06:14:28;;;;;;;29.58;16.00;;;;;;;1.38;100.00;101736.47;5070971;28;20123;-67
2023/03/05 06:16:53;;;;;;;28.35;16.35;;;;;;;1.40;100.00;101741.78;5072522;28;20064;-65
2023/03/05 06:19:18;;;;;;;29.23;16.50;;;;;;;1.39;100.00;101743.47;5072226;28;20020;-65
2023/03/05 06:21:44;;;;;;;29.00;15.77;;;;;;;1.41;100.00;101746.16;5072193;28;20028;-67
2023/03/05 06:24:09;;;;;;;27.88;15.63;;;;;;;1.43;100.00;101741.03;5072275;28;20031;-65
2023/03/05 06:26:35;;;;;;;29.85;15.80;;;;;;;1.47;100.00;101748.22;5072133;28;20036;-68
2023/03/05 06:29:01;;;;;;;33.65;16.65;;;;;;;1.51;100.00;101737.16;5072275;28;20050;-69
2023/03/05 06:31:27;;;;;;;26.45;15.05;;;;;;;1.59;100.00;101745.38;5072435;28;20033;-65
2023/03/05 06:33:55;;;;;;;29.80;15.48;;;;;;;1.59;100.00;101747.97;5072253;28;20032;-68
2023/03/05 06:36:23;;;;;;;28.13;15.02;;;;;;;1.61;100.00;101747.25;5076855;28;20035;-66
2023/03/05 06:38:49;;;;;;;27.33;13.85;;;;;;;1.63;100.00;101744.75;5086252;28;20486;-66
2023/03/05 06:41:18;;;;;;;26.55;13.95;;;;;;;1.66;100.00;101748.44;5086680;28;20029;-68
2023/03/05 06:43:45;;;;;;;26.92;14.05;;;;;;;1.67;100.00;101744.09;5085357;28;20055;-67
2023/03/05 06:46:13;;;;;;;26.55;14.90;;;;;;;1.66;100.00;101751.03;5080080;28;20394;-67
2023/03/05 06:48:39;;;;;;;26.63;14.68;;;;;;;1.66;100.00;101740.59;5081330;28;20027;-66
2023/03/05 06:51:04;;;;;;;27.48;14.48;;;;;;;1.73;100.00;101736.59;5083329;28;20530;-67
2023/03/05 06:53:30;;;;;;;29.40;14.07;;;;;;;1.79;100.00;101746.47;5081673;28;20437;-67
2023/03/05 06:55:55;;;;;;;26.65;13.50;;;;;;;1.82;100.00;101744.03;5077735;28;20036;-68
2023/03/05 06:58:22;;;;;;;27.55;13.25;;;;;;;1.86;100.00;101740.78;5075738;28;20056;-67
2023/03/05 07:00:47;;;;;;;25.52;12.50;;;;;;;1.86;100.00;101746.88;5075742;28;20033;-66
2023/03/05 07:03:13;;;;;;;26.25;12.63;;;;;;;1.88;100.00;101750.50;5074184;28;20029;-65
2023/03/05 07:05:39;;;;;;;26.48;12.25;;;;;;;1.88;100.00;101745.28;5075441;28;20068;-66
2023/03/05 07:08:05;;;;;;;25.52;12.55;;;;;;;1.94;100.00;101743.78;5075685;28;20528;-66
2023/03/05 07:10:30;;;;;;;25.73;11.82;;;;;;;1.95;100.00;101754.31;5075615;28;20029;-66
2023/03/05 07:12:56;;;;;;;25.20;11.80;;;;;;;2.00;100.00;101742.44;5075526;28;20028;-67
2023/03/05 07:15:21;;;;;;;23.67;11.30;;;;;;;2.07;100.00;101741.06;5075260;28;20029;-72
2023/03/05 07:17:47;;;;;;;24.23;11.00;;;;;;;2.17;100.00;101743.34;5070824;28;20045;-67
2023/03/05 07:20:13;;;;;;;23.38;10.68;;;;;;;2.26;100.00;101745.53;5078239;28;20081;-67
2023/03/05 07:22:39;;;;;;;23.67;10.50;;;;;;;2.33;100.00;101747.66;5070591;28;20024;-69
2023/03/05 07:25:05;;;;;;;23.48;10.07;;;;;;;2.37;100.00;101743.47;5072623;28;20127;-66
2023/03/05 07:27:34;;;;;;;23.15;10.48;;;;;;;2.47;100.00;101729.19;5075358;28;20024;-67
2023/03/05 07:29:59;;;;;;;22.95;9.65;;;;;;;2.54;100.00;101729.56;5073896;28;20063;-66
2023/03/05 07:32:25;;;;;;;22.17;9.18;;;;;;;2.62;100.00;101727.34;5067708;28;20064;-66
2023/03/05 07:34:50;;;;;;;22.67;9.15;;;;;;;2.72;100.00;101727.03;5070317;28;20040;-65
2023/03/05 07:37:15;;;;;;;21.77;9.35;;;;;;;2.76;100.00;101730.66;5073187;28;20040;-69
2023/03/05 07:39:41;;;;;;;22.25;8.82;;;;;;;2.72;100.00;101727.03;5070093;28;20496;-67
2023/03/05 07:42:06;;;;;;;20.80;7.65;;;;;;;2.78;100.00;101731.63;5077684;28;20028;-66
2023/03/05 07:44:31;;;;;;;20.88;7.60;;;;;;;2.75;100.00;101727.16;5073843;28;20036;-67
2023/03/05 07:46:57;;;;;;;20.75;7.47;;;;;;;2.76;100.00;101731.56;5071230;28;20470;-69
2023/03/05 07:49:22;;;;;;;20.00;6.75;;;;;;;2.76;100.00;101728.94;5073314;28;20028;-67
2023/03/05 07:51:48;;;;;;;19.88;6.70;;;;;;;2.77;100.00;101725.50;5065589;28;20086;-65
2023/03/05 07:54:13;;;;;;;20.55;7.05;;;;;;;2.83;100.00;101724.06;5075147;28;20028;-66
2023/03/05 07:56:39;;;;;;;20.27;6.70;;;;;;;2.85;100.00;101733.72;5069718;28;20025;-68
2023/03/05 07:59:07;;;;;;;18.88;6.45;;;;;;;2.85;100.00;101723.28;5069367;28;20477;-66
2023/03/05 08:01:34;;;;;;;19.73;6.55;;;;;;;2.91;100.00;101722.69;5068396;28;20085;-67
2023/03/05 08:04:01;;;;;;;20.88;6.47;;;;;;;2.95;100.00;101722.91;5070065;28;20039;-67
2023/03/05 08:06:26;;;;;;;18.80;6.00;;;;;;;3.05;100.00;101713.81;5074407;28;20079;-71
2023/03/05 08:08:51;;;;;;;18.13;5.82;;;;;;;3.07;100.00;101720.03;5072450;28;20037;-67
2023/03/05 08:11:17;;;;;;;18.17;5.78;;;;;;;3.30;100.00;101717.63;5070073;28;20029;-66
2023/03/05 08:13:43;;;;;;;19.58;5.85;;;;;;;3.22;100.00;101719.88;5066893;28;20025;-69
2023/03/05 08:16:12;;;;;;;18.13;5.43;;;;;;;3.39;100.00;101704.97;5068461;28;20029;-71
2023/03/05 08:18:38;;;;;;;19.50;6.05;;;;;;;3.47;100.00;101710.59;5071237;28;20032;-72
2023/03/05 08:21:03;;;;;;;17.90;5.72;;;;;;;3.52;100.00;101711.69;5070213;28;20028;-77
2023/03/05 08:23:29;;;;;;;18.42;5.32;;;;;;;3.46;100.00;101712.28;5074412;28;20043;-73
2023/03/05 08:25:54;;;;;;;17.10;4.80;;;;;;;3.52;100.00;101697.72;5070529;28;20036;-70
2023/03/05 08:28:20;;;;;;;17.95;5.38;;;;;;;3.58;100.00;101703.22;5071918;28;20032;-70
2023/03/05 08:30:47;;;;;;;18.05;4.80;;;;;;;3.70;100.00;101701.19;5068862;28;20036;-71
2023/03/05 08:33:13;;;;;;;16.70;4.65;;;;;;;3.79;100.00;101698.13;5070150;28;20079;-69
2023/03/05 08:35:39;;;;;;;17.02;4.97;;;;;;;3.88;100.00;101698.53;5070754;28;20108;-73
2023/03/05 08:38:04;;;;;;;17.33;4.93;;;;;;;3.93;100.00;101694.41;5072745;28;20120;-69
2023/03/05 08:40:30;;;;;;;15.95;4.80;;;;;;;4.07;100.00;101688.88;5071532;28;20039;-69
2023/03/05 08:42:56;;;;;;;17.48;4.72;;;;;;;4.22;100.00;101688.66;5071289;28;20064;-69
2023/03/05 08:45:22;;;;;;;16.38;4.70;;;;;;;4.28;100.00;101678.44;5070838;28;20043;-68
2023/03/05 08:47:47;;;;;;;16.77;5.00;;;;;;;4.22;100.00;101678.19;5068505;28;20506;-66
2023/03/05 08:50:13;;;;;;;17.20;4.70;;;;;;;4.11;100.00;101681.22;5073618;28;20161;-65
2023/03/05 08:52:38;;;;;;;15.68;4.70;;;;;;;4.06;100.00;101677.50;5069294;28;20036;-64
2023/03/05 08:55:04;;;;;;;16.33;5.00;;;;;;;4.08;100.00;101683.72;5073376;28;20029;-68
2023/03/05 08:57:29;;;;;;;17.90;4.80;;;;;;;4.08;100.00;101675.88;5073419;28;20032;-65
2023/03/05 08:59:54;;;;;;;17.15;5.03;;;;;;;4.08;100.00;101669.72;5073449;28;20024;-64
2023/03/05 09:02:20;;;;;;;17.73;4.80;;;;;;;4.26;100.00;101673.16;5069920;28;20037;-70
2023/03/05 09:04:45;;;;;;;16.30;4.55;;;;;;;4.35;100.00;101670.03;5065302;28;20032;-66
2023/03/05 09:07:11;;;;;;;16.38;4.38;;;;;;;4.37;100.00;101668.41;5066726;28;20028;-65
2023/03/05 09:09:37;;;;;;;17.83;4.60;;;;;;;4.35;100.00;101670.03;5067733;28;20100;-68
2023/03/05 09:12:02;;;;;;;16.75;4.60;;;;;;;4.45;100.00;101653.88;5073158;28;20085;-70
2023/03/05 09:14:28;;;;;;;14.55;4.22;;;;;;;4.59;100.00;101666.66;5070701;28;20370;-66
2023/03/05 09:16:54;;;;;;;14.63;4.30;;;;;;;4.61;100.00;101663.28;5068656;28;20033;-66
2023/03/05 09:19:20;;;;;;;14.07;4.60;;;;;;;4.67;100.00;101654.78;5071442;28;20025;-65
2023/03/05 09:21:45;;;;;;;15.75;4.25;;;;;;;4.98;100.00;101650.78;5071499;28;20120;-67
2023/03/05 09:24:12;;;;;;;16.70;4.60;;;;;;;5.20;100.00;101649.94;5065159;28;20028;-65
2023/03/05 09:26:39;;;;;;;14.25;4.28;;;;;;;5.27;100.00;101651.03;5069501;28;20051;-67
2023/03/05 09:29:07;;;;;;;16.48;4.30;;;;;;;5.17;100.00;101644.53;5070009;28;20116;-67
2023/03/05 09:31:32;;;;;;;12.65;3.92;;;;;;;5.14;100.00;101642.72;5065894;28;20534;-67
2023/03/05 09:33:58;;;;;;;17.15;4.10;;;;;;;5.07;100.00;101643.31;5074765;28;20028;-70
2023/03/05 09:36:27;;;;;;;16.33;3.90;;;;;;;5.18;100.00;101647.22;5074874;28;20028;-66
2023/03/05 09:38:53;;;;;;;13.90;3.75;;;;;;;5.29;100.00;101641.53;5058927;28;20039;-72
2023/03/05 09:41:53;;;;;;;14.15;3.83;;;;;;;5.27;100.00;101636.22;5065423;28;20078;-69
2023/03/05 09:44:57;;;;;;;12.13;3.30;;;;;;;5.51;100.00;101640.63;5064314;28;20078;-74
2023/03/05 09:47:53;;;;;;;14.88;3.47;;;;;;;5.71;100.00;101636.13;5063387;28;20048;-76
2023/03/05 09:50:33;;;;;;;11.55;3.10;;;;;;;5.86;100.00;101627.91;5065966;28;20043;-71
2023/03/05 09:53:21;;;;;;;9.95;2.78;;;;;;;5.85;100.00;101633.97;5063347;28;20460;-70
2023/03/05 09:55:52;;;;;;;8.60;2.80;;;;;;;5.61;100.00;101632.25;5062947;28;20025;-71
2023/03/05 09:58:37;;;;;;;9.57;2.70;;;;;;;5.40;100.00;101629.69;5068947;28;20383;-72
2023/03/05 10:01:08;;;;;;;9.57;2.67;;;;;;;5.40;100.00;101629.69;5065328;28;20104;-73
2023/03/05 10:03:44;;;;;;;8.52;2.50;;;;;;;5.39;100.00;101622.69;5064725;28;20104;-67
2023/03/05 10:06:19;;;;;;;7.90;2.60;;;;;;;5.47;100.00;101623.84;5059802;28;20065;-74
2023/03/05 10:08:48;;;;;;;8.90;2.70;;;;;;;5.41;100.00;101623.63;5066320;28;20435;-69
2023/03/05 10:11:46;;;;;;;9.88;2.75;;;;;;;5.43;100.00;101616.69;5075415;28;20032;-69
2023/03/05 10:14:29;;;;;;;9.32;2.90;;;;;;;5.29;100.00;101624.06;5065153;28;20041;-69
2023/03/05 10:17:36;;;;;;;8.07;2.80;;;;;;;5.42;100.00;101620.19;5063668;28;20483;-71
2023/03/05 10:20:32;;;;;;;10.25;2.83;;;;;;;5.75;100.00;101612.66;5071451;28;20091;-69
2023/03/05 10:23:07;;;;;;;8.23;2.65;;;;;;;6.13;100.00;101603.50;5067017;28;20039;-71
2023/03/05 10:25:57;;;;;;;10.43;2.97;;;;;;;6.38;100.00;101602.63;5068813;28;20037;-70
2023/03/05 10:28:39;;;;;;;9.40;2.60;;;;;;;6.40;100.00;101590.41;5068993;28;20025;-71
2023/03/05 10:31:27;;;;;;;11.80;2.90;;;;;;;6.20;100.00;101598.50;5067882;28;20107;-70
2023/03/05 10:34:20;;;;;;;12.13;2.97;;;;;;;6.06;100.00;101594.53;5068970;28;20033;-67
2023/03/05 10:37:03;;;;;;;8.88;2.55;;;;;;;5.85;100.00;101589.38;5071392;28;20028;-72
2023/03/05 10:39:47;;;;;;;10.10;2.85;;;;;;;5.59;100.00;101591.94;5069550;28;20032;-73
2023/03/05 10:42:24;;;;;;;10.48;3.20;;;;;;;5.27;100.00;101589.03;5073661;28;20064;-73
2023/03/05 10:44:56;;;;;;;11.63;3.08;;;;;;;4.80;100.00;101591.56;5073777;28;20029;-67
2023/03/05 10:47:37;;;;;;;9.13;3.20;;;;;;;4.64;100.00;101597.03;5070605;28;20017;-69
2023/03/05 10:50:23;;;;;;;10.45;2.95;;;;;;;4.28;100.00;101592.06;5072183;28;20032;-70
2023/03/05 10:53:12;;;;;;;9.48;2.83;;;;;;;4.29;100.00;101586.91;5072138;28;20491;-70
2023/03/05 10:55:38;;;;;;;4.82;2.20;;;;;;;4.23;100.00;101585.75;5065512;28;20111;-72
2023/03/05 10:58:12;;;;;;;6.45;2.30;;;;;;;4.39;100.00;101582.94;5071663;28;20444;-68
2023/03/05 11:00:37;;;;;;;6.68;2.30;;;;;;;4.54;100.00;101583.59;5073633;28;20036;-67
2023/03/05 11:03:09;;;;;;;4.55;2.25;;;;;;;5.07;100.00;101581.28;5066036;28;20036;-68
2023/03/05 11:05:38;;;;;;;6.05;2.25;;;;;;;5.30;100.00;101572.50;5072146;28;20044;-68
2023/03/05 11:08:30;;;;;;;7.40;2.10;;;;;;;5.55;100.00;101563.84;5071463;28;20033;-67
2023/03/05 11:11:04;;;;;;;6.80;2.10;;;;;;;6.06;100.00;101563.03;5075864;28;20025;-67
2023/03/05 11:13:32;;;;;;;7.13;2.13;;;;;;;6.50;100.00;101552.22;5073674;28;20178;-67
2023/03/05 11:16:00;;;;;;;9.75;2.20;;;;;;;6.77;100.00;101558.34;5073014;28;20044;-68
2023/03/05 11:18:25;;;;;;;5.25;2.00;;;;;;;7.16;100.00;101554.25;5071877;28;20051;-67
2023/03/05 11:20:51;;;;;;;5.55;1.98;;;;;;;7.29;100.00;101545.84;5082676;28;20470;-68