Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:14;;;;;;;10.88;6.00;;;22.70;79.80;;;;;;5067377;28;20033;-86
2023/09/13 00:02:41;;;;;;;11.65;6.10;;;23.80;81.70;;;;;;5065336;28;20043;-86
2023/09/13 00:05:08;;;;;;;10.30;5.70;;;22.60;80.00;;;;;;5055786;28;20141;-87
2023/09/13 00:07:35;;;;;;;11.13;6.40;;;22.50;80.00;;;;;;5085696;28;20024;-88
2023/09/13 00:10:01;;;;;;;11.00;5.68;;;22.50;80.00;;;;;;5062820;28;20036;-86
2023/09/13 00:12:26;;;;;;;9.95;5.80;;;22.40;80.10;;;;;;5085812;28;20040;-86
2023/09/13 00:14:52;;;;;;;9.35;5.57;;;22.40;80.20;;;;;;5068128;28;20479;-86
2023/09/13 00:17:20;;;;;;;11.23;6.27;;;22.40;80.40;;;;;;5064615;28;20159;-87
2023/09/13 00:19:46;;;;;;;11.93;6.35;;;22.30;80.60;;;;;;5058771;28;20023;-86
2023/09/13 00:22:12;;;;;;;11.55;5.90;;;22.30;80.40;;;;;;5075208;28;20596;-86
2023/09/13 00:24:38;;;;;;;9.83;5.87;;;22.30;80.60;;;;;;5070931;28;20112;-88
2023/09/13 00:27:04;;;;;;;10.03;5.77;;;22.20;80.50;;;;;;5075128;28;20279;-84
2023/09/13 00:29:33;;;;;;;9.95;5.22;;;22.20;80.60;;;;;;5075117;28;20083;-86
2023/09/13 00:32:00;;;;;;;9.30;5.57;;;22.20;80.80;;;;;;5080371;28;20368;-86
2023/09/13 00:34:26;;;;;;;8.57;5.18;;;22.20;80.90;;;;;;5081541;28;20028;-85
2023/09/13 00:36:52;;;;;;;9.27;5.40;;;22.10;80.80;;;;;;5071419;28;20400;-85
2023/09/13 00:39:17;;;;;;;10.77;4.65;;;22.00;80.80;;;;;;5056955;28;20301;-86
2023/09/13 00:41:43;;;;;;;8.83;4.90;;;22.00;80.90;;;;;;5071264;28;20028;-84
2023/09/13 00:44:09;;;;;;;9.63;4.75;;;22.00;81.00;;;;;;5070975;28;20040;-87
2023/09/13 00:46:35;;;;;;;9.67;5.10;;;21.90;81.00;;;;;;5062858;28;20247;-86
2023/09/13 00:49:02;;;;;;;8.60;4.68;;;21.90;81.10;;;;;;5070761;28;20040;-86
2023/09/13 00:51:29;;;;;;;8.70;4.88;;;21.90;81.20;;;;;;5084998;28;20034;-85
2023/09/13 00:53:56;;;;;;;8.65;4.80;;;21.80;81.20;;;;;;5057744;28;20074;-85
2023/09/13 00:56:23;;;;;;;8.48;4.57;;;21.80;81.30;;;;;;5072982;28;20148;-84
2023/09/13 00:58:51;;;;;;;8.27;4.13;;;21.80;81.30;;;;;;5074264;28;20062;-85
2023/09/13 01:01:17;;;;;;;8.45;4.57;;;20.50;80.60;;;;;;5067578;28;20043;-84
2023/09/13 01:03:44;;;;;;;8.73;4.80;;;21.70;81.50;;;;;;5070280;28;20048;-84
2023/09/13 01:06:11;;;;;;;9.45;4.53;;;21.70;81.50;;;;;;5060657;28;20036;-85
2023/09/13 01:08:41;;;;;;;10.80;5.00;;;21.60;81.50;;;;;;5077515;28;20068;-85
2023/09/13 01:11:08;;;;;;;8.80;4.53;;;21.60;81.70;;;;;;5085460;28;20029;-85
2023/09/13 01:13:34;;;;;;;7.72;4.15;;;21.60;81.70;;;;;;5071989;28;20025;-85
2023/09/13 01:16:27;;;;;;;8.43;4.45;;;21.50;81.70;;;;;;5069167;28;20556;-85
2023/09/13 01:18:59;;;;;;;8.40;4.60;;;21.60;82.70;;;;;;5074134;28;20033;-83
2023/09/13 01:21:44;;;;;;;7.38;4.57;;;21.60;82.30;;;;;;5046891;28;20059;-84
2023/09/13 01:24:41;;;;;;;7.70;4.20;;;21.50;83.30;;;;;;5049573;28;20028;-85
2023/09/13 01:27:30;;;;;;;7.95;4.07;;;21.50;83.20;;;;;;5086341;28;20039;-85
2023/09/13 01:29:58;;;;;;;9.50;5.03;;;21.50;83.30;;;;;;5086692;28;20130;-84
2023/09/13 01:32:24;;;;;;;8.60;4.68;;;21.60;82.80;;;;;;5052984;28;20478;-83
2023/09/13 01:34:49;;;;;;;9.83;5.10;;;21.60;82.90;;;;;;5077215;28;20067;-84
2023/09/13 01:37:15;;;;;;;10.60;5.68;;;21.60;83.00;;;;;;5066212;28;20028;-85
2023/09/13 01:39:41;;;;;;;9.80;5.57;;;21.60;83.10;;;;;;5070520;28;20036;-83
2023/09/13 01:42:10;;;;;;;11.90;5.60;;;21.60;83.10;;;;;;5075712;28;20482;-86
2023/09/13 01:44:40;;;;;;;11.05;5.90;;;21.60;83.30;;;;;;5073534;28;20075;-87
2023/09/13 01:47:07;;;;;;;11.20;5.85;;;21.60;83.30;;;;;;5070185;28;20035;-84
2023/09/13 01:49:38;;;;;;;12.50;6.90;;;21.60;83.30;;;;;;5072334;28;20415;-83
2023/09/13 01:52:05;;;;;;;12.43;6.40;;;21.70;83.50;;;;;;5049111;28;20036;-87
2023/09/13 01:54:35;;;;;;;9.77;5.80;;;21.60;83.60;;;;;;5071581;28;20024;-84
2023/09/13 01:57:01;;;;;;;11.27;6.65;;;21.60;83.50;;;;;;5070000;28;20379;-84
2023/09/13 01:59:27;;;;;;;11.30;6.15;;;21.60;83.40;;;;;;5092225;28;20128;-86
2023/09/13 02:01:53;;;;;;;10.93;6.07;;;21.60;83.40;;;;;;5080250;28;20036;-85
2023/09/13 02:04:19;;;;;;;12.48;6.53;;;21.60;83.30;;;;;;5072721;28;20055;-87
2023/09/13 02:06:44;;;;;;;12.57;6.55;;;21.60;83.30;;;;;;5050374;28;20486;-83
2023/09/13 02:09:11;;;;;;;11.47;7.00;;;21.60;83.20;;;;;;5073904;28;20179;-87
2023/09/13 02:11:36;;;;;;;11.00;6.05;;;21.60;83.20;;;;;;5058016;28;20016;-86
2023/09/13 02:14:02;;;;;;;12.02;6.50;;;22.00;85.30;;;;;;5053296;28;20120;-85
2023/09/13 02:16:28;;;;;;;12.50;6.37;;;21.50;83.10;;;;;;5084247;28;20032;-87
2023/09/13 02:18:54;;;;;;;13.30;6.70;;;21.50;83.10;;;;;;5071004;28;20487;-87
2023/09/13 02:21:20;;;;;;;11.80;6.40;;;21.50;83.20;;;;;;5069899;28;20252;-88
2023/09/13 02:23:46;;;;;;;15.00;7.40;;;21.40;83.10;;;;;;5049041;28;20035;-85
2023/09/13 02:26:26;;;;;;;12.77;6.63;;;21.40;83.20;;;;;;5050457;28;20071;-84
2023/09/13 02:28:53;;;;;;;11.65;6.30;;;21.40;83.80;;;;;;5069910;28;20025;-85
2023/09/13 02:31:23;;;;;;;11.57;5.97;;;21.40;83.30;;;;;;5070529;28;20016;-86
2023/09/13 02:33:50;;;;;;;10.38;5.38;;;21.30;83.70;;;;;;5069023;28;20020;-87
2023/09/13 02:36:15;;;;;;;12.07;6.03;;;21.30;83.50;;;;;;5082029;28;20511;-86
2023/09/13 02:38:41;;;;;;;11.73;6.03;;;21.30;83.50;;;;;;5049537;28;20066;-84
2023/09/13 02:41:07;;;;;;;10.80;6.00;;;21.30;83.70;;;;;;5056627;28;20491;-85
2023/09/13 02:43:32;;;;;;;13.52;6.25;;;21.30;83.80;;;;;;5063261;28;20117;-85
2023/09/13 02:45:58;;;;;;;11.83;6.23;;;21.30;83.90;;;;;;5059562;28;20031;-85
2023/09/13 02:48:25;;;;;;;12.13;6.32;;;21.20;83.80;;;;;;5064120;28;20021;-86
2023/09/13 02:50:50;;;;;;;12.87;5.80;;;21.20;83.90;;;;;;5058187;28;20512;-86
2023/09/13 02:53:16;;;;;;;11.90;5.85;;;21.10;85.70;;;;;;5069631;28;20040;-86
2023/09/13 02:55:42;;;;;;;11.50;5.83;;;21.20;84.10;;;;;;5057930;28;20008;-87
2023/09/13 02:58:08;;;;;;;12.07;5.60;;;21.20;84.20;;;;;;5063127;28;20364;-84
2023/09/13 03:00:34;;;;;;;11.48;5.85;;;21.20;84.20;;;;;;5069012;28;20396;-87
2023/09/13 03:03:00;;;;;;;12.43;6.47;;;21.20;84.30;;;;;;5073142;28;20029;-86
2023/09/13 03:05:26;;;;;;;11.47;5.73;;;21.20;84.40;;;;;;5075844;28;20135;-87
2023/09/13 03:07:54;;;;;;;12.98;6.50;;;21.20;84.40;;;;;;5060288;28;20197;-84
2023/09/13 03:10:20;;;;;;;10.40;5.88;;;21.20;84.40;;;;;;5065266;28;20078;-86
2023/09/13 03:12:45;;;;;;;11.45;6.28;;;21.20;84.40;;;;;;5073071;28;20485;-85
2023/09/13 03:15:11;;;;;;;11.53;6.03;;;21.20;84.40;;;;;;5058100;28;20028;-87
2023/09/13 03:17:37;;;;;;;10.50;6.38;;;21.10;84.40;;;;;;5058520;28;20690;-88
2023/09/13 03:20:03;;;;;;;10.10;5.23;;;21.20;84.70;;;;;;5082196;28;20510;-87
2023/09/13 03:22:29;;;;;;;11.80;5.57;;;21.10;84.70;;;;;;5051950;28;20115;-87
2023/09/13 03:24:54;;;;;;;10.95;5.50;;;21.10;84.70;;;;;;5045720;28;20017;-87
2023/09/13 03:27:20;;;;;;;9.77;5.27;;;21.10;84.90;;;;;;5049760;28;20143;-88
2023/09/13 03:29:46;;;;;;;11.88;6.07;;;21.20;85.00;;;;;;5073643;28;20423;-86
2023/09/13 03:32:12;;;;;;;12.30;5.87;;;21.10;85.00;;;;;;5056763;28;20061;-86
2023/09/13 03:34:38;;;;;;;10.38;5.88;;;;;;;;;;5069025;28;20411;-86
2023/09/13 03:37:05;;;;;;;11.65;5.70;;;21.20;84.50;;;;;;5081660;28;20032;-87
2023/09/13 03:39:31;;;;;;;10.65;5.63;;;21.20;85.20;;;;;;5054385;28;20089;-87
2023/09/13 03:41:57;;;;;;;10.00;5.47;;;21.20;85.20;;;;;;5045253;28;20486;-87
2023/09/13 03:44:23;;;;;;;9.93;5.22;;;21.20;85.20;;;;;;5066913;28;20077;-86
2023/09/13 03:46:48;;;;;;;10.57;5.73;;;21.20;85.10;;;;;;5068473;28;20028;-87
2023/09/13 03:49:14;;;;;;;10.73;5.32;;;21.20;85.10;;;;;;5072761;28;20021;-88
2023/09/13 03:51:40;;;;;;;11.80;5.40;;;21.20;85.20;;;;;;5070589;28;20048;-87
2023/09/13 03:54:06;;;;;;;11.10;5.23;;;21.20;85.00;;;;;;5058625;28;20032;-83
2023/09/13 03:56:32;;;;;;;13.10;6.00;;;21.20;85.10;;;;;;5049032;28;20028;-85
2023/09/13 03:58:57;;;;;;;12.00;5.57;;;21.20;85.20;;;;;;5080740;28;20020;-86
2023/09/13 04:01:24;;;;;;;10.27;5.40;;;21.20;85.30;;;;;;5077720;28;20036;-87
2023/09/13 04:03:50;;;;;;;11.50;5.50;;;21.10;85.30;;;;;;5072234;28;20035;-87
2023/09/13 04:06:16;;;;;;;11.10;5.57;;;21.10;85.30;;;;;;5072692;28;20548;-87
2023/09/13 04:08:41;;;;;;;9.85;5.43;;;21.10;85.40;;;;;;5072651;28;20469;-88
2023/09/13 04:11:08;;;;;;;11.27;5.38;;;21.10;84.90;;;;;;5066462;28;20032;-86
2023/09/13 04:13:34;;;;;;;11.53;5.77;;;21.10;85.60;;;;;;5075006;28;20033;-87
2023/09/13 04:16:05;;;;;;;12.07;5.53;;;21.10;85.60;;;;;;5075454;28;20376;-87
2023/09/13 04:18:31;;;;;;;10.07;5.07;;;21.10;86.00;;;;;;5070357;28;20489;-87
2023/09/13 04:20:57;;;;;;;11.03;5.67;;;21.10;85.70;;;;;;5071720;28;20028;-87
2023/09/13 04:23:22;;;;;;;12.23;6.10;;;21.10;85.80;;;;;;5076489;28;20550;-87
2023/09/13 04:25:48;;;;;;;9.77;5.80;;;21.10;85.90;;;;;;5052943;28;20036;-85
2023/09/13 04:28:14;;;;;;;11.27;5.47;;;21.20;85.90;;;;;;5072492;28;20028;-85
2023/09/13 04:30:40;;;;;;;11.35;5.22;;;21.20;87.50;;;;;;5076053;28;20021;-86
2023/09/13 04:33:06;;;;;;;10.43;5.40;;;21.10;86.00;;;;;;5090955;28;20278;-88
2023/09/13 04:35:33;;;;;;;10.18;5.45;;;21.10;86.00;;;;;;5061643;28;20420;-87
2023/09/13 04:37:59;;;;;;;10.02;5.15;;;21.10;86.00;;;;;;5068722;28;20042;-87
2023/09/13 04:40:24;;;;;;;10.13;5.25;;;21.10;86.00;;;;;;5057484;28;20112;-87
2023/09/13 04:42:55;;;;;;;11.03;5.37;;;21.20;86.20;;;;;;5067045;28;20024;-87
2023/09/13 04:45:22;;;;;;;11.80;6.30;;;21.20;86.30;;;;;;5073670;28;20124;-86
2023/09/13 04:47:48;;;;;;;10.27;5.85;;;21.20;86.20;;;;;;5070877;28;20040;-85
2023/09/13 04:50:13;;;;;;;12.07;5.85;;;21.20;86.20;;;;;;5079354;28;20040;-86
2023/09/13 04:52:39;;;;;;;11.07;5.93;;;21.20;86.20;;;;;;5075762;28;20126;-85
2023/09/13 04:55:05;;;;;;;8.57;4.90;;;21.20;86.30;;;;;;5051351;28;20339;-88
2023/09/13 04:57:31;;;;;;;10.38;5.53;;;21.20;86.30;;;;;;5056115;28;20017;-88
2023/09/13 04:59:57;;;;;;;11.60;6.03;;;21.20;86.20;;;;;;5080620;28;20470;-87
2023/09/13 05:02:23;;;;;;;12.15;6.20;;;21.20;86.20;;;;;;5050825;28;20509;-88
2023/09/13 05:04:48;;;;;;;10.52;5.80;;;21.20;86.30;;;;;;5065513;28;20040;-87
2023/09/13 05:07:14;;;;;;;11.20;5.67;;;21.20;86.30;;;;;;5067877;28;20593;-87
2023/09/13 05:09:40;;;;;;;11.27;5.65;;;21.20;86.40;;;;;;5056103;28;20309;-87
2023/09/13 05:12:06;;;;;;;11.37;5.80;;;21.20;86.50;;;;;;5055484;28;20052;-87
2023/09/13 05:14:33;;;;;;;11.57;5.72;;;21.20;86.50;;;;;;5047663;28;20041;-87
2023/09/13 05:17:00;;;;;;;10.35;5.65;;;21.30;86.60;;;;;;5091713;28;20028;-87
2023/09/13 05:19:25;;;;;;;11.88;6.13;;;21.20;86.50;;;;;;5070417;28;20482;-88
2023/09/13 05:21:51;;;;;;;10.20;5.63;;;21.20;86.50;;;;;;5071597;28;20032;-87
2023/09/13 05:24:17;;;;;;;10.73;5.80;;;22.00;89.00;;;;;;5055435;28;20107;-86
2023/09/13 05:26:43;;;;;;;10.80;5.68;;;21.20;86.60;;;;;;5070533;28;20123;-87
2023/09/13 05:29:09;;;;;;;9.67;5.50;;;21.20;86.80;;;;;;5061240;28;20040;-87
2023/09/13 05:31:35;;;;;;;9.90;5.82;;;21.20;86.70;;;;;;5073624;28;20039;-86
2023/09/13 05:34:00;;;;;;;9.77;5.30;;;21.60;90.10;;;;;;5052931;28;20012;-87
2023/09/13 05:36:26;;;;;;;12.10;5.78;;;21.20;86.80;;;;;;5055422;28;20078;-87
2023/09/13 05:38:52;;;;;;;11.43;5.23;;;21.20;86.90;;;;;;5066832;28;20133;-88
2023/09/13 05:41:18;;;;;;;10.88;5.70;;;21.20;86.90;;;;;;5067671;28;20407;-88
2023/09/13 05:43:44;;;;;;;10.52;5.60;;;21.20;87.00;;;;;;5049171;28;20123;-87
2023/09/13 05:46:10;;;;;;;10.20;5.80;;;21.20;87.00;;;;;;5079340;28;20119;-88
2023/09/13 05:48:36;;;;;;;11.00;5.55;;;21.20;87.00;;;;;;5070135;28;20027;-87
2023/09/13 05:51:04;;;;;;;8.45;4.95;;;21.20;87.00;;;;;;5056194;28;20495;-85
2023/09/13 05:53:30;;;;;;;10.68;5.80;;;21.20;87.10;;;;;;5055993;28;20483;-87
2023/09/13 05:55:56;;;;;;;9.10;5.23;;;21.20;87.20;;;;;;5084201;28;20469;-87
2023/09/13 05:58:22;;;;;;;8.65;4.65;;;21.20;87.30;;;;;;5064323;28;20043;-86
2023/09/13 06:00:50;;;;;;;10.57;5.25;;;21.20;86.80;;;;;;5066110;28;20029;-88
2023/09/13 06:03:17;;;;;;;9.65;5.18;;;21.20;88.30;;;;;;5054313;28;20517;-87
2023/09/13 06:05:44;;;;;;;8.85;5.20;;;21.30;86.90;;;;;;5068528;28;20031;-86
2023/09/13 06:08:09;;;;;;;11.57;6.00;;;21.30;87.50;;;;;;5053464;28;20024;-87
2023/09/13 06:10:35;;;;;;;10.35;5.57;;;21.30;87.50;;;;;;5089393;28;20055;-87
2023/09/13 06:13:01;;;;;;;9.73;5.60;;;21.30;87.50;;;;;;5063928;28;20355;-87
2023/09/13 06:15:27;;;;;;;10.13;5.60;;;21.30;87.50;;;;;;5073901;28;20031;-86
2023/09/13 06:17:54;;;;;;;9.63;5.57;;;21.30;87.60;;;;;;5046134;28;20027;-85
2023/09/13 06:20:21;;;;;;;9.93;5.32;;;21.30;87.70;;;;;;5066882;28;20027;-85
2023/09/13 06:22:46;;;;;;;10.45;5.63;;;21.30;87.80;;;;;;5062487;28;20521;-86
2023/09/13 06:25:14;;;;;;;9.20;5.17;;;21.30;87.90;;;;;;5052637;28;20070;-85
2023/09/13 06:27:40;;;;;;;10.30;5.47;;;21.30;88.00;;;;;;5066042;28;20067;-85
2023/09/13 06:30:06;;;;;;;9.75;5.18;;;21.30;88.10;;;;;;5054100;28;20085;-86
2023/09/13 06:32:32;;;;;;;9.43;5.13;;;22.30;90.40;;;;;;5069107;28;20068;-85
2023/09/13 06:34:58;;;;;;;10.07;5.35;;;21.40;88.40;;;;;;5076289;28;20021;-83
2023/09/13 06:37:25;;;;;;;10.40;5.85;;;21.40;88.40;;;;;;5065956;28;20165;-84
2023/09/13 06:39:51;;;;;;;9.35;5.43;;;21.40;88.40;;;;;;5045522;28;20119;-86
2023/09/13 06:42:17;;;;;;;10.30;5.63;;;21.50;88.40;;;;;;5053866;28;20036;-86
2023/09/13 06:44:43;;;;;;;10.20;5.55;;;21.50;88.40;;;;;;5074895;28;20263;-86
2023/09/13 06:47:09;;;;;;;9.93;5.43;;;21.50;88.50;;;;;;5057524;28;20047;-85
2023/09/13 06:49:35;;;;;;;9.80;5.43;;;21.90;89.60;;;;;;5071766;28;20312;-85
2023/09/13 06:52:02;;;;;;;8.70;5.30;;;21.50;88.40;;;;;;5074550;28;20020;-85
2023/09/13 06:54:27;;;;;;;10.40;5.43;;;21.50;88.40;;;;;;5072852;28;20028;-86
2023/09/13 06:56:53;;;;;;;7.83;4.83;;;21.60;88.40;;;;;;5072784;28;20028;-85
2023/09/13 06:59:22;;;;;;;7.50;4.38;;;21.60;88.30;;;;;;5052468;28;20024;-83
2023/09/13 07:01:47;;;;;;;8.35;4.43;;;21.60;88.40;;;;;;5076879;28;20024;-83
2023/09/13 07:04:13;;;;;;;7.73;4.33;;;21.60;88.40;;;;;;5047200;28;20724;-85
2023/09/13 07:06:40;;;;;;;8.57;4.78;;;21.60;88.40;;;;;;5056178;28;20021;-85
2023/09/13 07:09:06;;;;;;;8.02;4.70;;;21.60;88.40;;;;;;5055943;28;20044;-85
2023/09/13 07:11:32;;;;;;;8.40;4.60;;;21.70;88.70;;;;;;5076952;28;20036;-85
2023/09/13 07:13:59;;;;;;;6.30;3.80;;;21.70;88.90;;;;;;5070137;28;20026;-85
2023/09/13 07:16:25;;;;;;;7.05;4.35;;;21.80;90.10;;;;;;5055603;28;20025;-86
2023/09/13 07:18:51;;;;;;;7.90;4.05;;;21.80;89.20;;;;;;5068918;28;20028;-84
2023/09/13 07:21:17;;;;;;;6.30;3.20;;;21.90;89.30;;;;;;5061560;28;20689;-83
2023/09/13 07:23:44;;;;;;;6.03;4.13;;;22.00;90.00;;;;;;5052631;28;20290;-85
2023/09/13 07:26:11;;;;;;;6.97;4.18;;;22.20;90.50;;;;;;5063559;28;20027;-85
2023/09/13 07:28:37;;;;;;;6.72;4.30;;;22.40;90.50;;;;;;5071902;28;20063;-85
2023/09/13 07:31:07;;;;;;;6.75;3.85;;;22.60;90.20;;;;;;5073251;28;20229;-84
2023/09/13 07:33:33;;;;;;;6.13;3.97;;;22.80;89.90;;;;;;5052204;28;20022;-82
2023/09/13 07:35:59;;;;;;;6.20;3.87;;;22.90;89.40;;;;;;5067992;28;20020;-84
2023/09/13 07:38:24;;;;;;;5.97;3.97;;;22.90;88.80;;;;;;5056322;28;20020;-84
2023/09/13 07:40:50;;;;;;;6.23;4.07;;;23.00;88.80;;;;;;5076786;28;20041;-86
2023/09/13 07:43:16;;;;;;;7.10;4.00;;;23.10;88.70;;;;;;5062416;28;20024;-85
2023/09/13 07:45:42;;;;;;;7.50;4.00;;;23.10;88.30;;;;;;5055345;28;20041;-83
2023/09/13 07:48:08;;;;;;;5.88;3.65;;;23.10;88.10;;;;;;5060354;28;20220;-85
2023/09/13 07:50:40;;;;;;;6.05;3.97;;;23.20;88.10;;;;;;5069425;28;20052;-81
2023/09/13 07:53:07;;;;;;;5.30;3.40;;;23.20;88.10;;;;;;5059991;28;20021;-85
2023/09/13 07:55:34;;;;;;;5.20;3.58;;;23.20;88.50;;;;;;5064832;28;20240;-83
2023/09/13 07:58:00;;;;;;;5.40;3.53;;;23.30;88.70;;;;;;5078601;28;20074;-83
2023/09/13 08:00:26;;;;;;;5.30;3.33;;;23.30;88.70;;;;;;5061904;28;20032;-85
2023/09/13 08:02:51;;;;;;;4.80;3.37;;;23.40;88.70;;;;;;5091576;28;20032;-83
2023/09/13 08:05:17;;;;;;;5.15;3.20;;;23.50;88.40;;;;;;5079755;28;20049;-84
2023/09/13 08:07:46;;;;;;;5.65;3.33;;;23.50;87.80;;;;;;5081635;28;20205;-85
2023/09/13 08:10:13;;;;;;;5.80;3.23;;;23.50;87.40;;;;;;5078035;28;20028;-84
2023/09/13 08:12:39;;;;;;;5.97;3.30;;;23.50;87.20;;;;;;5060033;28;20342;-83
2023/09/13 08:15:05;;;;;;;5.82;3.50;;;23.50;86.90;;;;;;5071981;28;20083;-83
2023/09/13 08:17:33;;;;;;;6.57;3.30;;;23.50;86.80;;;;;;5079602;28;20020;-83
2023/09/13 08:19:59;;;;;;;5.28;3.30;;;23.50;86.80;;;;;;5053842;28;20016;-83
2023/09/13 08:22:25;;;;;;;4.97;3.07;;;23.40;86.80;;;;;;5079768;28;20039;-83
2023/09/13 08:24:51;;;;;;;6.22;3.55;;;23.40;86.90;;;;;;5074099;28;20040;-81
2023/09/13 08:27:16;;;;;;;6.85;3.92;;;23.40;87.00;;;;;;5076149;28;20455;-83
2023/09/13 08:29:42;;;;;;;5.37;3.73;;;23.40;88.70;;;;;;5061812;28;20107;-84
2023/09/13 08:32:08;;;;;;;6.43;3.83;;;23.40;87.20;;;;;;5072123;28;20093;-80
2023/09/13 08:34:35;;;;;;;6.40;4.07;;;23.40;87.40;;;;;;5074857;28;20580;-83
2023/09/13 08:37:05;;;;;;;6.17;4.00;;;23.40;87.50;;;;;;5064626;28;20024;-84
2023/09/13 08:39:31;;;;;;;6.05;4.07;;;23.50;87.40;;;;;;5055145;28;20024;-84
2023/09/13 08:41:58;;;;;;;5.93;3.97;;;23.50;87.40;;;;;;5056683;28;20032;-84
2023/09/13 08:44:24;;;;;;;5.68;3.72;;;23.50;87.30;;;;;;5077245;28;20032;-83
2023/09/13 08:46:54;;;;;;;5.93;4.13;;;23.60;87.50;;;;;;5059467;28;20102;-82
2023/09/13 08:49:21;;;;;;;5.47;3.47;;;23.60;87.90;;;;;;5065671;28;20047;-85
2023/09/13 08:51:48;;;;;;;6.50;3.88;;;23.70;88.80;;;;;;5084566;28;20044;-84
2023/09/13 08:54:17;;;;;;;5.78;3.78;;;23.90;89.00;;;;;;5053883;28;20036;-82
2023/09/13 08:56:45;;;;;;;5.88;3.92;;;24.00;88.70;;;;;;5066490;28;20498;-84
2023/09/13 08:59:12;;;;;;;6.70;3.70;;;24.10;88.00;;;;;;5080737;28;20016;-83
2023/09/13 09:01:38;;;;;;;5.40;2.70;;;24.30;87.20;;;;;;5074374;28;20449;-82
2023/09/13 09:04:04;;;;;;;4.03;2.63;;;24.30;86.50;;;;;;5075374;28;20067;-82
2023/09/13 09:06:31;;;;;;;3.58;2.20;;;24.30;85.90;;;;;;5079534;28;20513;-84
2023/09/13 09:08:58;;;;;;;3.30;2.10;;;24.20;85.50;;;;;;5056549;28;20027;-82
2023/09/13 09:11:27;;;;;;;3.83;1.65;;;24.20;85.90;;;;;;5052893;28;20300;-81
2023/09/13 09:13:58;;;;;;;3.57;1.60;;;24.20;86.20;;;;;;5071550;28;20494;-84
2023/09/13 09:16:29;;;;;;;1.75;1.40;;;24.20;85.60;;;;;;5072601;28;20464;-84
2023/09/13 09:19:00;;;;;;;3.53;1.40;;;24.20;85.50;;;;;;5070982;28;20289;-82
2023/09/13 09:21:26;;;;;;;2.17;1.10;;;24.10;85.40;;;;;;5077065;28;20060;-80
2023/09/13 09:23:57;;;;;;;3.40;1.15;;;24.10;85.70;;;;;;5069723;28;20092;-82
2023/09/13 09:26:22;;;;;;;1.07;0.97;;;24.10;85.70;;;;;;5076241;28;20411;-82
2023/09/13 09:28:48;;;;;;;0.95;0.80;;;24.20;86.40;;;;;;5075231;28;20039;-81
2023/09/13 09:31:17;;;;;;;1.93;0.90;;;24.30;87.40;;;;;;5072590;28;20025;-80
2023/09/13 09:33:42;;;;;;;1.30;1.00;;;24.80;87.20;;;;;;5071294;28;20368;-81
2023/09/13 09:36:09;;;;;;;1.20;0.80;;;24.50;87.10;;;;;;5071330;28;20033;-80
2023/09/13 09:38:35;;;;;;;2.83;0.80;;;23.00;86.90;;;;;;5071084;28;20021;-82
2023/09/13 09:41:03;;;;;;;1.80;0.90;;;24.80;88.40;;;;;;5063609;28;20032;-85
2023/09/13 09:43:29;;;;;;;1.30;0.90;;;25.00;87.90;;;;;;5052314;28;20017;-81
2023/09/13 09:45:57;;;;;;;2.20;1.00;;;25.30;87.10;;;;;;5078063;28;20020;-80
2023/09/13 09:48:23;;;;;;;1.63;0.90;;;25.40;86.40;;;;;;5053284;28;20060;-82
2023/09/13 09:50:52;;;;;;;1.10;0.80;;;25.50;86.30;;;;;;5075612;28;20065;-81
2023/09/13 09:53:20;;;;;;;1.60;0.85;;;25.70;85.20;;;;;;5050413;28;20498;-83
2023/09/13 09:55:47;;;;;;;1.17;0.82;;;25.70;84.20;;;;;;5067329;28;20017;-81
2023/09/13 09:58:13;;;;;;;1.20;0.90;;;25.70;83.40;;;;;;5068495;28;20147;-81
2023/09/13 10:00:50;;;;;;;2.08;0.98;;;25.70;82.80;;;;;;5074806;28;20024;-81
2023/09/13 10:03:21;;;;;;;2.07;0.90;;;25.60;81.00;;;;;;5070643;28;20048;-85
2023/09/13 10:06:10;;;;;;;1.80;1.00;;;25.50;82.20;;;;;;5058019;28;20501;-83
2023/09/13 10:08:46;;;;;;;10.13;3.67;;;25.40;80.80;;;;;;5066858;28;20048;-84
2023/09/13 10:11:16;;;;;;;3.45;1.50;;;25.40;82.50;;;;;;5063063;28;20059;-84
2023/09/13 10:13:46;;;;;;;2.50;1.33;;;25.30;82.10;;;;;;5065059;28;20036;-82
2023/09/13 10:16:13;;;;;;;2.60;1.30;;;25.30;82.70;;;;;;5070409;28;20517;-82
2023/09/13 10:18:52;;;;;;;2.50;1.17;;;25.30;83.00;;;;;;5067933;28;20033;-83
2023/09/13 10:21:26;;;;;;;1.67;1.00;;;25.40;81.30;;;;;;5069408;28;20063;-83
2023/09/13 10:24:06;;;;;;;2.42;1.15;;;25.50;82.60;;;;;;5083815;28;20032;-83
2023/09/13 10:26:33;;;;;;;1.30;1.00;;;25.60;81.40;;;;;;5057649;28;20114;-82
2023/09/13 10:29:16;;;;;;;1.90;1.00;;;25.60;82.70;;;;;;5066457;28;20032;-83
2023/09/13 10:31:46;;;;;;;1.58;1.17;;;25.70;80.60;;;;;;5073408;28;20486;-83
2023/09/13 10:34:25;;;;;;;1.52;1.02;;;25.70;81.00;;;;;;5053492;28;20024;-83
2023/09/13 10:37:00;;;;;;;1.75;0.93;;;25.60;79.90;;;;;;5083630;28;20390;-83
2023/09/13 10:39:39;;;;;;;1.90;1.20;;;25.60;80.10;;;;;;5067959;28;20008;-83
2023/09/13 10:42:08;;;;;;;1.77;1.10;;;25.40;79.00;;;;;;5062462;28;20028;-83
2023/09/13 10:44:38;;;;;;;2.08;1.23;;;25.30;79.60;;;;;;5069430;28;20028;-84
2023/09/13 10:47:06;;;;;;;1.73;1.40;;;25.20;80.30;;;;;;5067426;28;20047;-82
2023/09/13 10:49:33;;;;;;;2.58;1.42;;;25.30;82.80;;;;;;5048962;28;20163;-82
2023/09/13 10:52:00;;;;;;;1.75;1.30;;;26.00;85.10;;;;;;5083384;28;20035;-82
2023/09/13 10:54:28;;;;;;;2.47;1.30;;;25.70;84.90;;;;;;5053736;28;20025;-82
2023/09/13 10:56:55;;;;;;;2.55;1.40;;;25.90;83.80;;;;;;5060176;28;20103;-83
2023/09/13 10:59:23;;;;;;;2.35;1.23;;;26.10;82.70;;;;;;5064311;28;20024;-82
2023/09/13 11:01:50;;;;;;;2.65;1.10;;;26.20;82.90;;;;;;5053802;28;20479;-82
2023/09/13 11:04:22;;;;;;;1.27;1.10;;;26.40;83.60;;;;;;5083664;28;20510;-82
2023/09/13 11:06:50;;;;;;;1.60;1.20;;;26.70;84.30;;;;;;5063904;28;20039;-82
2023/09/13 11:09:18;;;;;;;1.33;0.90;;;26.90;83.50;;;;;;5068929;28;20097;-81
2023/09/13 11:11:49;;;;;;;1.00;0.90;;;27.10;81.80;;;;;;5061697;28;20035;-82
2023/09/13 11:14:19;;;;;;;1.10;0.88;;;27.20;79.70;;;;;;5062076;28;20082;-83
2023/09/13 11:16:48;;;;;;;1.45;0.90;;;27.30;80.20;;;;;;5079561;28;20044;-82
2023/09/13 11:19:15;;;;;;;1.10;1.00;;;27.30;79.40;;;;;;5063685;28;20397;-81
2023/09/13 11:21:46;;;;;;;1.00;0.90;;;27.30;78.10;;;;;;5059532;28;20115;-81
2023/09/13 11:24:12;;;;;;;1.10;0.90;;;27.20;76.80;;;;;;5065463;28;20082;-81
2023/09/13 11:26:54;;;;;;;1.10;0.85;;;27.00;76.80;;;;;;5067850;28;20032;-82
2023/09/13 11:29:24;;;;;;;1.10;1.00;;;26.90;74.60;;;;;;5078209;28;20519;-82
2023/09/13 11:32:17;;;;;;;1.23;0.90;;;27.70;77.60;;;;;;5063539;28;20020;-83
2023/09/13 11:34:44;;;;;;;0.90;0.80;;;26.70;74.70;;;;;;5063226;28;20040;-81
2023/09/13 11:37:11;;;;;;;1.60;1.00;;;26.80;77.70;;;;;;5066438;28;20058;-83
2023/09/13 11:39:38;;;;;;;1.00;0.80;;;26.90;78.20;;;;;;5069153;28;20016;-82
2023/09/13 11:42:07;;;;;;;1.13;0.80;;;26.90;78.10;;;;;;5067937;28;20332;-81
2023/09/13 11:44:33;;;;;;;1.47;0.80;;;27.10;78.50;;;;;;5065625;28;20105;-81
2023/09/13 11:46:58;;;;;;;1.15;0.90;;;27.30;79.70;;;;;;5060983;28;20028;-81
2023/09/13 11:49:26;;;;;;;0.70;0.70;;;27.60;81.10;;;;;;5058722;28;20040;-81
2023/09/13 11:51:57;;;;;;;1.37;0.80;;;27.90;80.40;;;;;;5067284;28;20386;-81
2023/09/13 11:54:24;;;;;;;0.80;0.80;;;28.20;78.30;;;;;;5069697;28;20573;-82
2023/09/13 11:56:55;;;;;;;0.80;0.80;;;28.60;80.20;;;;;;5050808;28;20063;-83
2023/09/13 11:59:41;;;;;;;1.10;0.70;;;28.90;78.50;;;;;;5064348;28;20036;-80
2023/09/13 12:02:11;;;;;;;0.98;0.80;;;29.10;74.90;;;;;;5063572;28;20519;-82
2023/09/13 12:04:38;;;;;;;1.20;0.70;;;29.20;75.30;;;;;;5066096;28;20111;-82
2023/09/13 12:07:09;;;;;;;0.90;0.80;;;29.20;75.90;;;;;;5073184;28;20034;-83
2023/09/13 12:09:36;;;;;;;0.77;0.70;;;29.50;75.40;;;;;;5062881;28;20491;-83
2023/09/13 12:12:03;;;;;;;0.80;0.75;;;29.70;77.40;;;;;;5088496;28;20095;-83
2023/09/13 12:14:31;;;;;;;0.70;0.70;;;30.00;75.70;;;;;;5055569;28;20521;-83
2023/09/13 12:16:57;;;;;;;0.70;0.70;;;30.00;73.20;;;;;;5044061;28;20032;-82
2023/09/13 12:19:25;;;;;;;0.70;0.60;;;30.00;71.90;;;;;;5075553;28;20028;-83
2023/09/13 12:21:51;;;;;;;0.70;0.60;;;29.80;69.50;;;;;;5070975;28;20136;-83
2023/09/13 12:24:21;;;;;;;0.83;0.70;;;29.60;69.30;;;;;;5074793;28;20423;-83
2023/09/13 12:26:51;;;;;;;0.73;0.70;;;29.30;67.90;;;;;;5070321;28;20289;-82
2023/09/13 12:29:17;;;;;;;0.70;0.70;;;29.20;68.90;;;;;;5056245;28;20032;-81
2023/09/13 12:31:43;;;;;;;0.80;0.70;;;29.20;71.20;;;;;;5064242;28;20511;-84
2023/09/13 12:34:09;;;;;;;0.60;0.60;;;29.30;72.20;;;;;;5046580;28;20087;-82
2023/09/13 12:36:36;;;;;;;1.00;0.90;;;29.50;72.90;;;;;;5070752;28;20346;-82
2023/09/13 12:39:04;;;;;;;1.25;0.70;;;29.70;73.00;;;;;;5065680;28;20336;-84
2023/09/13 12:41:31;;;;;;;0.95;0.85;;;30.00;73.10;;;;;;5050497;28;20012;-83
2023/09/13 12:43:58;;;;;;;0.70;0.70;;;30.30;72.70;;;;;;5054071;28;20029;-83