Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:42;;;;;;;15.57;9.57;;;2.00;99.90;;;;;;5047327;28;20033;-40
2023/01/23 00:04:12;;;;;;;18.70;10.13;;;2.00;99.90;;;;;;5047633;28;20072;-40
2023/01/23 00:06:38;;;;;;;19.02;10.60;;;2.00;99.90;;;;;;5047503;28;20036;-40
2023/01/23 00:09:04;;;;;;;18.98;10.48;;;2.00;99.90;;;;;;5046997;28;20123;-40
2023/01/23 00:11:30;;;;;;;17.55;9.98;;;2.00;99.90;;;;;;5047256;28;20076;-40
2023/01/23 00:13:57;;;;;;;19.02;10.52;;;2.00;99.90;;;;;;5047156;28;20050;-40
2023/01/23 00:16:25;;;;;;;15.57;10.45;;;2.00;99.90;;;;;;5047340;28;20127;-40
2023/01/23 00:18:51;;;;;;;18.23;9.98;;;2.00;99.90;;;;;;5047352;28;20047;-40
2023/01/23 00:21:19;;;;;;;23.02;12.75;;;2.00;99.90;;;;;;5047301;28;20041;-40
2023/01/23 00:23:48;;;;;;;18.58;10.32;;;2.10;99.90;;;;;;5047228;28;20037;-40
2023/01/23 00:26:16;;;;;;;19.50;10.27;;;2.00;99.90;;;;;;5047091;28;20052;-40
2023/01/23 00:28:43;;;;;;;17.02;9.52;;;2.00;99.90;;;;;;5047332;28;20497;-40
2023/01/23 00:31:14;;;;;;;17.48;10.00;;;2.00;99.90;;;;;;5045967;28;20060;-40
2023/01/23 00:33:41;;;;;;;19.73;9.50;;;2.00;99.90;;;;;;5046939;28;20060;-40
2023/01/23 00:36:08;;;;;;;17.50;9.85;;;2.00;99.90;;;;;;5046977;28;20416;-40
2023/01/23 00:38:33;;;;;;;19.33;10.40;;;2.00;99.90;;;;;;5046943;28;20769;-40
2023/01/23 00:41:01;;;;;;;16.95;9.15;;;2.00;99.90;;;;;;5046731;28;20044;-40
2023/01/23 00:43:27;;;;;;;17.23;9.70;;;1.90;99.90;;;;;;5046878;28;20072;-40
2023/01/23 00:45:53;;;;;;;20.88;9.20;;;1.90;99.90;;;;;;5047105;28;20046;-40
2023/01/23 00:48:18;;;;;;;20.98;9.60;;;1.90;99.90;;;;;;5046974;28;20037;-40
2023/01/23 00:50:44;;;;;;;20.90;9.90;;;2.00;99.90;;;;;;5047130;28;20113;-40
2023/01/23 00:53:11;;;;;;;16.63;9.07;;;2.00;99.90;;;;;;5046543;28;20049;-40
2023/01/23 00:55:38;;;;;;;16.60;9.20;;;2.50;99.90;;;;;;5046615;28;20132;-40
2023/01/23 00:58:04;;;;;;;19.75;9.07;;;1.90;99.90;;;;;;5046541;28;20479;-40
2023/01/23 01:00:30;;;;;;;18.35;9.00;;;2.00;99.90;;;;;;5047062;28;20098;-40
2023/01/23 01:02:56;;;;;;;17.40;10.18;;;2.00;99.90;;;;;;5047133;28;20151;-39
2023/01/23 01:05:22;;;;;;;20.95;9.82;;;2.00;99.90;;;;;;5046278;28;20044;-40
2023/01/23 01:07:48;;;;;;;21.15;9.18;;;2.00;99.90;;;;;;5046977;28;20045;-40
2023/01/23 01:10:14;;;;;;;19.98;9.73;;;2.00;99.90;;;;;;5046071;28;20033;-40
2023/01/23 01:12:40;;;;;;;14.35;8.70;;;2.00;99.90;;;;;;5046383;28;20083;-40
2023/01/23 01:15:07;;;;;;;16.00;9.32;;;2.00;99.90;;;;;;5046239;28;20391;-40
2023/01/23 01:17:33;;;;;;;16.55;9.52;;;2.00;99.90;;;;;;5046606;28;20033;-40
2023/01/23 01:19:58;;;;;;;16.95;8.15;;;2.00;99.90;;;;;;5046185;28;20068;-40
2023/01/23 01:22:24;;;;;;;20.20;9.13;;;2.00;99.90;;;;;;5046679;28;20112;-40
2023/01/23 01:24:50;;;;;;;15.07;9.02;;;2.00;99.90;;;;;;5046172;28;20052;-40
2023/01/23 01:27:15;;;;;;;13.07;7.40;;;2.00;99.90;;;;;;5045973;28;20067;-40
2023/01/23 01:29:42;;;;;;;18.02;10.27;;;1.90;99.90;;;;;;5045616;28;20134;-40
2023/01/23 01:32:08;;;;;;;16.42;9.10;;;2.00;99.90;;;;;;5045259;28;20068;-40
2023/01/23 01:34:34;;;;;;;17.25;9.77;;;2.00;99.90;;;;;;5045709;28;20033;-40
2023/01/23 01:36:59;;;;;;;16.67;9.25;;;2.00;99.90;;;;;;5046292;28;20490;-40
2023/01/23 01:39:25;;;;;;;17.63;8.80;;;1.90;99.90;;;;;;5046450;28;20041;-40
2023/01/23 01:41:51;;;;;;;23.63;10.00;;;2.00;99.90;;;;;;5046432;28;20872;-40
2023/01/23 01:44:22;;;;;;;19.13;9.52;;;2.00;99.90;;;;;;5046093;28;20041;-40
2023/01/23 01:46:48;;;;;;;17.80;9.15;;;2.00;99.90;;;;;;5046303;28;20120;-40
2023/01/23 01:49:29;;;;;;;15.80;9.52;;;2.00;99.90;;;;;;5045769;28;20474;-40
2023/01/23 01:52:02;;;;;;;19.00;9.85;;;2.00;99.90;;;;;;5045590;28;20081;-40
2023/01/23 01:54:42;;;;;;;16.10;9.77;;;2.00;99.90;;;;;;5046017;28;20103;-40
2023/01/23 01:57:28;;;;;;;21.90;11.15;;;2.00;99.90;;;;;;5045754;28;20053;-40
2023/01/23 02:00:03;;;;;;;17.58;9.48;;;2.00;99.90;;;;;;5046303;28;20048;-40
2023/01/23 02:03:00;;;;;;;21.13;10.88;;;2.00;99.90;;;;;;5045906;28;20906;-39
2023/01/23 02:05:44;;;;;;;19.83;10.80;;;2.00;99.90;;;;;;5045580;28;20040;-40
2023/01/23 02:08:13;;;;;;;18.05;10.13;;;1.90;99.90;;;;;;5045914;28;20187;-40
2023/01/23 02:10:39;;;;;;;20.27;10.68;;;1.90;99.90;;;;;;5046005;28;20045;-40
2023/01/23 02:13:37;;;;;;;22.85;10.82;;;1.90;99.90;;;;;;5046230;28;20475;-40
2023/01/23 02:16:18;;;;;;;20.40;10.90;;;1.90;99.90;;;;;;5046203;28;20041;-40
2023/01/23 02:18:47;;;;;;;21.50;10.40;;;1.90;99.90;;;;;;5045702;28;20077;-40
2023/01/23 02:21:18;;;;;;;18.42;10.63;;;1.90;99.90;;;;;;5045408;28;20123;-40
2023/01/23 02:23:59;;;;;;;19.75;10.70;;;1.90;99.90;;;;;;5045610;28;20684;-40
2023/01/23 02:26:36;;;;;;;22.80;11.38;;;1.90;99.90;;;;;;5045549;28;20049;-40
2023/01/23 02:29:04;;;;;;;19.40;11.65;;;1.90;99.90;;;;;;5045423;28;20044;-40
2023/01/23 02:31:29;;;;;;;17.92;10.55;;;1.80;99.90;;;;;;5045378;28;20074;-40
2023/01/23 02:33:57;;;;;;;22.73;10.68;;;1.80;99.90;;;;;;5045435;28;20045;-40
2023/01/23 02:36:26;;;;;;;18.02;10.35;;;1.80;99.90;;;;;;5044212;28;20045;-40
2023/01/23 02:39:06;;;;;;;21.95;10.23;;;1.80;99.90;;;;;;5045287;28;20048;-40
2023/01/23 02:41:34;;;;;;;16.10;9.82;;;1.80;99.90;;;;;;5045019;28;20048;-40
2023/01/23 02:44:08;;;;;;;19.27;10.77;;;1.80;99.90;;;;;;5044486;28;20037;-40
2023/01/23 02:46:34;;;;;;;18.38;10.75;;;1.80;99.90;;;;;;5044970;28;20095;-40
2023/01/23 02:48:59;;;;;;;23.17;11.15;;;1.80;99.90;;;;;;5045176;28;20150;-40
2023/01/23 02:51:25;;;;;;;21.77;11.40;;;1.80;99.90;;;;;;5026755;28;20391;-40
2023/01/23 02:53:51;;;;;;;20.80;11.80;;;1.80;99.90;;;;;;5045185;28;20045;-40
2023/01/23 02:56:17;;;;;;;23.95;11.32;;;1.80;99.90;;;;;;5044818;28;20688;-40
2023/01/23 03:01:27;;;;;;;20.08;11.50;;;1.80;99.90;;;;;;5045010;28;20141;-40
2023/01/23 03:03:56;;;;;;;19.58;11.15;;;1.80;99.90;;;;;;5044994;28;20025;-40
2023/01/23 03:06:22;;;;;;;18.05;11.50;;;1.80;99.90;;;;;;5044786;28;20049;-40
2023/01/23 03:08:48;;;;;;;21.00;10.48;;;1.50;99.90;;;;;;5044922;28;20123;-40
2023/01/23 03:11:17;;;;;;;20.27;11.15;;;1.60;99.90;;;;;;5044949;28;20602;-40
2023/01/23 03:13:44;;;;;;;17.63;10.88;;;1.80;99.90;;;;;;5026437;28;20397;-40
2023/01/23 03:16:10;;;;;;;21.10;11.32;;;1.80;99.90;;;;;;5045044;28;20139;-40
2023/01/23 03:18:35;;;;;;;20.48;11.07;;;1.80;99.90;;;;;;5044605;28;20131;-40
2023/01/23 03:21:03;;;;;;;20.00;10.93;;;1.80;99.90;;;;;;5044681;28;20041;-40
2023/01/23 03:23:29;;;;;;;17.35;11.45;;;1.80;99.90;;;;;;5044400;28;20154;-40
2023/01/23 03:25:57;;;;;;;23.08;12.50;;;1.80;99.90;;;;;;5044394;28;20483;-40
2023/01/23 03:31:12;;;;;;;23.23;11.73;;;1.80;99.90;;;;;;5043936;28;20182;-40
2023/01/23 03:33:42;;;;;;;19.20;11.50;;;1.80;99.90;;;;;;5044542;28;20049;-40
2023/01/23 03:36:09;;;;;;;22.50;11.18;;;1.70;99.90;;;;;;5044291;28;20053;-40
2023/01/23 03:38:36;;;;;;;16.63;10.77;;;1.70;99.90;;;;;;5044628;28;20087;-40
2023/01/23 03:43:47;;;;;;;20.58;10.90;;;1.80;99.90;;;;;;5044934;28;20079;-40
2023/01/23 03:46:12;;;;;;;23.73;11.80;;;1.70;99.90;;;;;;5044684;28;20046;-39
2023/01/23 03:48:38;;;;;;;26.02;12.00;;;1.80;99.90;;;;;;5044312;28;20376;-40
2023/01/23 03:51:04;;;;;;;21.42;11.68;;;1.80;99.90;;;;;;5026759;28;20056;-40
2023/01/23 03:53:30;;;;;;;21.08;11.07;;;1.80;99.90;;;;;;5044600;28;20398;-40
2023/01/23 03:55:56;;;;;;;24.77;11.68;;;1.80;99.90;;;;;;5047671;28;20042;-40
2023/01/23 03:58:22;;;;;;;19.10;12.30;;;1.80;99.90;;;;;;5047749;28;20041;-39
2023/01/23 04:00:47;;;;;;;25.40;11.73;;;1.80;99.90;;;;;;5048263;28;20144;-40
2023/01/23 04:03:13;;;;;;;18.85;10.77;;;1.80;99.90;;;;;;5048341;28;20037;-40
2023/01/23 04:05:39;;;;;;;22.75;11.75;;;1.70;99.90;;;;;;5048618;28;20159;-39
2023/01/23 04:08:05;;;;;;;23.13;11.52;;;1.80;99.90;;;;;;5030541;28;20048;-40
2023/01/23 04:10:31;;;;;;;23.13;11.45;;;1.80;99.90;;;;;;5048481;28;20053;-40
2023/01/23 04:12:56;;;;;;;21.27;10.80;;;1.80;99.90;;;;;;5047797;28;20538;-40
2023/01/23 04:15:22;;;;;;;23.10;11.02;;;1.80;99.90;;;;;;5048289;28;20048;-40
2023/01/23 04:17:48;;;;;;;20.27;10.55;;;1.80;99.90;;;;;;5047196;28;20526;-40
2023/01/23 04:20:14;;;;;;;22.38;12.60;;;1.80;99.90;;;;;;5048094;28;20037;-40
2023/01/23 04:22:39;;;;;;;24.75;11.27;;;1.80;99.90;;;;;;5047602;28;20718;-40
2023/01/23 04:25:06;;;;;;;18.88;11.15;;;1.70;99.90;;;;;;5047767;28;20051;-40
2023/01/23 04:27:32;;;;;;;19.98;11.18;;;1.80;99.90;;;;;;5046594;28;20482;-40
2023/01/23 04:29:57;;;;;;;19.58;11.57;;;1.80;99.90;;;;;;5047358;28;20060;-40
2023/01/23 04:32:24;;;;;;;19.27;11.13;;;1.80;99.90;;;;;;5047456;28;20049;-40
2023/01/23 04:34:50;;;;;;;23.25;11.98;;;1.50;99.90;;;;;;5047215;28;20041;-40
2023/01/23 04:37:16;;;;;;;19.30;10.80;;;1.80;99.90;;;;;;5047559;28;20052;-40
2023/01/23 04:39:41;;;;;;;20.15;11.00;;;2.50;99.90;;;;;;5046929;28;20045;-40
2023/01/23 04:42:07;;;;;;;22.52;11.25;;;1.80;99.90;;;;;;5047155;28;20392;-40
2023/01/23 04:44:33;;;;;;;25.75;11.25;;;1.80;99.90;;;;;;5046962;28;20504;-40
2023/01/23 04:46:59;;;;;;;19.80;11.13;;;1.80;99.90;;;;;;5047398;28;20041;-40
2023/01/23 04:49:25;;;;;;;20.45;11.93;;;1.80;99.90;;;;;;5046786;28;20052;-40
2023/01/23 04:51:51;;;;;;;19.77;11.10;;;1.60;99.90;;;;;;5028977;28;20180;-40
2023/01/23 04:54:18;;;;;;;18.33;11.30;;;1.80;99.90;;;;;;5047198;28;20044;-40
2023/01/23 04:56:44;;;;;;;24.48;11.10;;;1.80;99.90;;;;;;5046802;28;20437;-40
2023/01/23 04:59:10;;;;;;;20.52;11.23;;;1.70;99.90;;;;;;5047358;28;20048;-40
2023/01/23 05:01:36;;;;;;;18.58;11.07;;;1.80;99.90;;;;;;5028879;28;20033;-40
2023/01/23 05:04:02;;;;;;;16.75;10.77;;;1.80;99.90;;;;;;5047217;28;20120;-40
2023/01/23 05:06:28;;;;;;;18.92;11.15;;;1.80;99.90;;;;;;5045997;28;20253;-40
2023/01/23 05:08:53;;;;;;;20.75;12.27;;;1.80;99.90;;;;;;5046772;28;20045;-40
2023/01/23 05:11:19;;;;;;;23.23;11.98;;;1.80;99.90;;;;;;5047070;28;20076;-40
2023/01/23 05:13:45;;;;;;;23.65;12.13;;;1.80;99.90;;;;;;5046573;28;20041;-40
2023/01/23 05:16:10;;;;;;;18.30;11.15;;;1.80;99.90;;;;;;5046686;28;20052;-40
2023/01/23 05:18:36;;;;;;;20.70;11.45;;;1.80;99.90;;;;;;5046492;28;20037;-40
2023/01/23 05:21:02;;;;;;;19.13;11.73;;;1.80;99.90;;;;;;5046615;28;20851;-39
2023/01/23 05:23:27;;;;;;;21.50;12.13;;;1.80;99.90;;;;;;5046464;28;20044;-40
2023/01/23 05:25:53;;;;;;;20.85;10.80;;;1.80;99.90;;;;;;5046278;28;20117;-39
2023/01/23 05:28:19;;;;;;;23.02;12.77;;;1.60;99.90;;;;;;5046414;28;20041;-40
2023/01/23 05:30:45;;;;;;;25.45;12.48;;;1.80;99.90;;;;;;5045158;28;20053;-40
2023/01/23 05:33:10;;;;;;;26.38;12.38;;;1.80;99.90;;;;;;5045943;28;20469;-40
2023/01/23 05:35:38;;;;;;;21.67;10.70;;;1.80;99.90;;;;;;5045929;28;20045;-40
2023/01/23 05:38:03;;;;;;;20.55;11.18;;;1.80;99.90;;;;;;5045702;28;20044;-40
2023/01/23 05:40:29;;;;;;;24.98;12.02;;;1.70;99.90;;;;;;5046066;28;20095;-40
2023/01/23 05:42:55;;;;;;;22.23;11.45;;;1.80;99.90;;;;;;5045869;28;20079;-40
2023/01/23 05:45:21;;;;;;;21.73;12.00;;;1.80;99.90;;;;;;5045840;28;20044;-40
2023/01/23 05:47:46;;;;;;;22.90;12.57;;;1.80;99.90;;;;;;5046263;28;20083;-40
2023/01/23 05:50:18;;;;;;;21.25;12.25;;;1.80;99.90;;;;;;5046539;28;20119;-40
2023/01/23 05:52:44;;;;;;;17.38;10.93;;;1.80;99.90;;;;;;5045956;28;20037;-40
2023/01/23 05:55:11;;;;;;;19.20;11.05;;;2.20;99.90;;;;;;5046289;28;20068;-40
2023/01/23 05:57:36;;;;;;;24.10;11.80;;;1.70;99.90;;;;;;5045767;28;20060;-40
2023/01/23 06:00:04;;;;;;;21.30;11.07;;;1.80;99.90;;;;;;5045623;28;20043;-40
2023/01/23 06:02:30;;;;;;;18.58;10.70;;;1.80;99.90;;;;;;5046142;28;20123;-40
2023/01/23 06:04:55;;;;;;;21.98;12.35;;;1.70;99.90;;;;;;5045666;28;20072;-40
2023/01/23 06:07:21;;;;;;;22.20;11.23;;;1.70;99.90;;;;;;5046218;28;20068;-40
2023/01/23 06:09:47;;;;;;;21.08;11.63;;;1.70;99.90;;;;;;5045412;28;20124;-40
2023/01/23 06:12:13;;;;;;;18.65;11.23;;;1.70;99.90;;;;;;5045863;28;20029;-40
2023/01/23 06:14:39;;;;;;;22.67;12.40;;;1.70;99.90;;;;;;5046274;28;20041;-40
2023/01/23 06:17:05;;;;;;;19.95;10.98;;;1.60;99.90;;;;;;5045264;28;20053;-40
2023/01/23 06:19:31;;;;;;;21.02;11.93;;;1.70;99.90;;;;;;5045818;28;20037;-40
2023/01/23 06:21:57;;;;;;;18.27;11.13;;;1.50;99.90;;;;;;5045234;28;20044;-40
2023/01/23 06:24:23;;;;;;;22.58;11.43;;;1.70;99.90;;;;;;5045904;28;20037;-40
2023/01/23 06:26:49;;;;;;;22.98;10.88;;;1.70;99.90;;;;;;5045199;28;20103;-40
2023/01/23 06:29:15;;;;;;;21.50;11.55;;;1.60;99.90;;;;;;5045349;28;20555;-40
2023/01/23 06:31:41;;;;;;;23.80;11.63;;;-0.30;99.90;;;;;;5045599;28;20037;-40
2023/01/23 06:34:07;;;;;;;21.80;11.07;;;1.70;99.90;;;;;;5045681;28;20029;-40
2023/01/23 06:36:33;;;;;;;21.08;12.05;;;1.70;99.90;;;;;;5045813;28;20041;-40
2023/01/23 06:38:59;;;;;;;22.95;11.95;;;1.70;99.90;;;;;;5045162;28;20045;-40
2023/01/23 06:41:25;;;;;;;20.60;10.77;;;1.70;99.90;;;;;;5045562;28;20045;-39
2023/01/23 06:43:52;;;;;;;21.92;11.00;;;1.70;99.90;;;;;;5044894;28;20033;-40
2023/01/23 06:46:18;;;;;;;20.77;11.93;;;1.70;99.90;;;;;;5044976;28;20051;-39
2023/01/23 06:48:43;;;;;;;23.50;11.43;;;1.70;99.90;;;;;;5044807;28;20044;-40
2023/01/23 06:51:09;;;;;;;22.17;11.35;;;1.70;99.90;;;;;;5044934;28;20076;-40
2023/01/23 06:53:35;;;;;;;20.75;11.35;;;1.60;99.90;;;;;;5045248;28;20071;-39
2023/01/23 06:56:02;;;;;;;22.27;11.35;;;1.60;99.90;;;;;;5045338;28;20817;-39
2023/01/23 06:58:28;;;;;;;18.63;10.65;;;1.70;99.90;;;;;;5045500;28;20033;-40
2023/01/23 07:00:54;;;;;;;23.25;12.70;;;1.70;99.90;;;;;;5044986;28;20371;-40
2023/01/23 07:03:20;;;;;;;21.25;11.70;;;1.70;99.90;;;;;;5045212;28;20124;-40
2023/01/23 07:05:45;;;;;;;27.20;12.05;;;2.20;99.90;;;;;;5044935;28;20116;-40
2023/01/23 07:08:11;;;;;;;24.40;12.15;;;1.70;99.90;;;;;;5045093;28;20515;-40
2023/01/23 07:10:38;;;;;;;20.80;12.48;;;1.70;99.90;;;;;;5026945;28;20037;-40
2023/01/23 07:13:05;;;;;;;20.70;12.20;;;1.60;99.90;;;;;;5044968;28;20383;-40
2023/01/23 07:15:31;;;;;;;18.25;10.38;;;1.70;99.90;;;;;;5044998;28;20124;-40
2023/01/23 07:17:56;;;;;;;19.38;11.60;;;1.70;99.90;;;;;;5044814;28;20428;-40
2023/01/23 07:20:26;;;;;;;20.40;10.93;;;1.60;99.90;;;;;;5044728;28;20048;-40
2023/01/23 07:22:52;;;;;;;17.13;10.00;;;1.70;99.90;;;;;;5044927;28;20037;-40
2023/01/23 07:25:18;;;;;;;21.77;10.35;;;1.60;99.90;;;;;;5026608;28;20430;-40
2023/01/23 07:27:44;;;;;;;24.20;11.80;;;1.70;99.90;;;;;;5045023;28;20034;-39
2023/01/23 07:30:10;;;;;;;20.25;10.85;;;1.60;99.90;;;;;;5046127;28;20115;-40
2023/01/23 07:32:35;;;;;;;23.95;11.45;;;1.70;99.90;;;;;;5048819;28;20550;-40
2023/01/23 07:35:01;;;;;;;23.20;11.55;;;1.60;99.90;;;;;;5048097;28;20037;-40
2023/01/23 07:37:27;;;;;;;20.88;12.02;;;1.60;99.90;;;;;;5048688;28;20178;-40
2023/01/23 07:39:53;;;;;;;20.63;10.93;;;1.60;99.90;;;;;;5048214;28;20076;-40
2023/01/23 07:42:18;;;;;;;22.40;11.95;;;1.60;99.90;;;;;;5048457;28;20037;-40
2023/01/23 07:44:44;;;;;;;18.83;11.45;;;1.60;99.90;;;;;;5048969;28;20119;-40
2023/01/23 07:47:10;;;;;;;20.00;11.27;;;1.60;99.90;;;;;;5048285;28;20040;-40
2023/01/23 07:49:35;;;;;;;20.85;11.35;;;1.50;99.90;;;;;;5048647;28;20040;-40
2023/01/23 07:52:01;;;;;;;20.92;10.45;;;1.60;99.90;;;;;;5048230;28;20123;-40
2023/01/23 07:54:26;;;;;;;20.05;10.90;;;1.70;99.90;;;;;;5048327;28;20124;-40
2023/01/23 07:56:52;;;;;;;27.30;10.70;;;1.70;99.90;;;;;;5048500;28;20086;-40
2023/01/23 07:59:18;;;;;;;25.92;10.10;;;1.80;99.90;;;;;;5048379;28;20037;-40
2023/01/23 08:01:43;;;;;;;15.55;10.27;;;1.70;99.90;;;;;;5047958;28;20068;-40
2023/01/23 08:04:09;;;;;;;17.67;9.82;;;1.80;99.90;;;;;;5047155;28;20040;-39
2023/01/23 08:06:35;;;;;;;29.13;11.35;;;1.80;99.90;;;;;;5047763;28;20060;-39
2023/01/23 08:09:01;;;;;;;18.08;9.52;;;1.80;99.90;;;;;;5047138;28;20049;-40
2023/01/23 08:11:27;;;;;;;18.13;10.00;;;1.80;99.90;;;;;;5047978;28;20128;-40
2023/01/23 08:13:52;;;;;;;15.52;8.50;;;1.90;99.90;;;;;;5047888;28;20116;-40
2023/01/23 08:16:18;;;;;;;13.60;7.80;;;1.90;99.90;;;;;;5047397;28;20402;-40
2023/01/23 08:18:44;;;;;;;14.20;9.10;;;1.90;99.90;;;;;;5047775;28;20096;-40
2023/01/23 08:21:10;;;;;;;16.38;8.43;;;2.60;99.90;;;;;;5047683;28;20367;-40
2023/01/23 08:23:35;;;;;;;16.50;7.95;;;1.90;99.90;;;;;;5047902;28;20506;-40
2023/01/23 08:26:04;;;;;;;19.30;8.60;;;1.90;99.90;;;;;;5047697;28;20037;-40
2023/01/23 08:28:30;;;;;;;16.15;9.10;;;2.00;99.90;;;;;;5047843;28;20493;-40
2023/01/23 08:31:04;;;;;;;13.95;8.38;;;1.90;99.90;;;;;;5047274;28;20053;-40
2023/01/23 08:33:29;;;;;;;14.63;8.48;;;2.00;99.90;;;;;;5047756;28;20084;-40
2023/01/23 08:35:57;;;;;;;11.98;8.45;;;2.00;99.90;;;;;;5047749;28;20741;-39
2023/01/23 08:38:23;;;;;;;18.13;9.00;;;2.10;99.90;;;;;;5047341;28;20045;-40
2023/01/23 08:40:51;;;;;;;13.65;8.50;;;2.10;99.90;;;;;;5047019;28;20044;-40
2023/01/23 08:43:18;;;;;;;16.48;8.23;;;2.10;99.90;;;;;;5047374;28;20056;-39
2023/01/23 08:45:49;;;;;;;12.98;8.10;;;2.10;99.90;;;;;;5047487;28;20353;-40
2023/01/23 08:48:16;;;;;;;14.02;8.55;;;2.20;99.90;;;;;;5047427;28;20048;-40
2023/01/23 08:50:41;;;;;;;14.75;8.70;;;2.20;99.90;;;;;;5047482;28;20045;-39
2023/01/23 08:53:07;;;;;;;12.88;8.38;;;2.20;99.90;;;;;;5029653;28;20052;-40
2023/01/23 08:55:34;;;;;;;14.48;7.70;;;2.30;99.90;;;;;;5047305;28;20051;-40
2023/01/23 08:58:01;;;;;;;12.90;8.35;;;2.30;99.90;;;;;;5029584;28;20056;-40
2023/01/23 09:00:27;;;;;;;15.15;7.38;;;2.40;99.90;;;;;;5046826;28;20041;-40
2023/01/23 09:02:53;;;;;;;15.55;8.13;;;2.40;99.90;;;;;;5047021;28;20040;-39
2023/01/23 09:05:19;;;;;;;11.73;7.38;;;2.40;99.90;;;;;;5046826;28;20037;-39
2023/01/23 09:07:46;;;;;;;11.80;7.93;;;2.50;99.90;;;;;;5047721;28;20120;-39
2023/01/23 09:10:11;;;;;;;12.82;7.40;;;2.60;99.90;;;;;;5047049;28;20052;-40
2023/01/23 09:12:38;;;;;;;12.80;8.35;;;2.60;99.90;;;;;;5047924;28;20041;-40
2023/01/23 09:15:04;;;;;;;12.77;7.95;;;2.60;99.90;;;;;;5047700;28;20048;-40
2023/01/23 09:17:29;;;;;;;12.48;7.97;;;2.70;99.90;;;;;;5046568;28;20079;-40
2023/01/23 09:19:56;;;;;;;11.75;7.50;;;2.70;99.90;;;;;;5046419;28;20440;-43
2023/01/23 09:22:22;;;;;;;12.25;7.45;;;3.00;99.90;;;;;;5045708;28;20087;-40
2023/01/23 09:24:48;;;;;;;11.85;6.85;;;2.80;99.90;;;;;;5046100;28;20080;-40
2023/01/23 09:27:13;;;;;;;13.30;7.20;;;2.80;99.90;;;;;;5043924;28;20053;-43
2023/01/23 09:29:39;;;;;;;14.65;9.02;;;3.80;99.90;;;;;;5035355;28;20175;-40
2023/01/23 09:32:05;;;;;;;12.93;7.10;;;2.80;99.90;;;;;;5041749;28;20102;-39
2023/01/23 09:34:31;;;;;;;11.02;6.78;;;2.70;99.90;;;;;;5043796;28;20053;-39
2023/01/23 09:36:56;;;;;;;12.02;7.47;;;2.80;99.90;;;;;;5043418;28;20123;-42
2023/01/23 09:39:22;;;;;;;13.52;7.93;;;2.90;99.90;;;;;;5043576;28;20545;-41
2023/01/23 09:41:48;;;;;;;12.30;6.47;;;2.90;99.90;;;;;;5044537;28;20301;-42
2023/01/23 09:44:17;;;;;;;10.55;6.85;;;2.90;99.90;;;;;;5044472;28;20069;-42
2023/01/23 09:46:58;;;;;;;13.25;7.35;;;2.90;99.90;;;;;;5044201;28;20128;-43
2023/01/23 09:49:40;;;;;;;13.20;7.22;;;3.00;99.90;;;;;;5044547;28;20045;-42
2023/01/23 09:52:22;;;;;;;11.48;7.10;;;3.00;99.90;;;;;;5042116;28;20053;-42
2023/01/23 09:54:56;;;;;;;11.63;7.60;;;3.00;99.90;;;;;;5044155;28;20123;-42
2023/01/23 09:57:33;;;;;;;10.80;7.57;;;3.00;99.90;;;;;;5043685;28;20088;-41
2023/01/23 10:00:22;;;;;;;13.10;8.25;;;2.90;99.90;;;;;;5044407;28;20033;-42
2023/01/23 10:02:48;;;;;;;10.38;6.75;;;3.00;99.90;;;;;;5043922;28;20068;-42
2023/01/23 10:05:19;;;;;;;12.52;7.20;;;3.00;99.90;;;;;;5043359;28;20498;-43
2023/01/23 10:07:45;;;;;;;11.82;7.40;;;3.00;99.90;;;;;;5043919;28;20662;-44
2023/01/23 10:10:17;;;;;;;10.55;7.93;;;2.80;99.90;;;;;;5043906;28;20037;-42
2023/01/23 10:13:01;;;;;;;13.55;8.00;;;3.10;99.90;;;;;;5043221;28;20048;-44
2023/01/23 10:15:59;;;;;;;13.45;7.00;;;3.10;99.90;;;;;;5041735;28;20041;-42
2023/01/23 10:18:41;;;;;;;14.23;8.05;;;3.10;99.90;;;;;;5043613;28;20067;-53
2023/01/23 10:21:19;;;;;;;14.02;8.05;;;4.20;99.90;;;;;;5043293;28;20076;-49
2023/01/23 10:24:13;;;;;;;11.05;7.32;;;3.10;99.90;;;;;;5043180;28;20513;-51
2023/01/23 10:26:42;;;;;;;9.73;6.70;;;3.10;99.90;;;;;;5043525;28;20053;-56
2023/01/23 10:29:37;;;;;;;11.30;7.53;;;3.20;99.90;;;;;;5035917;28;20053;-49
2023/01/23 10:32:13;;;;;;;14.35;8.93;;;3.20;99.90;;;;;;5043262;28;20114;-49
2023/01/23 10:34:51;;;;;;;15.00;7.53;;;3.20;99.90;;;;;;5043852;28;20088;-51
2023/01/23 10:37:49;;;;;;;15.45;8.80;;;3.20;99.90;;;;;;5042923;28;20056;-51
2023/01/23 10:43:16;;;;;;;12.93;8.25;;;3.30;99.90;;;;;;5043936;28;20102;-51
2023/01/23 10:45:44;;;;;;;11.13;7.60;;;3.30;99.90;;;;;;5043471;28;20113;-44
2023/01/23 10:48:31;;;;;;;13.40;8.02;;;4.20;99.90;;;;;;5044311;28;20072;-44
2023/01/23 10:50:57;;;;;;;13.57;8.93;;;3.30;99.90;;;;;;5059277;28;20117;-43
2023/01/23 10:53:24;;;;;;;13.90;9.68;;;3.30;99.90;;;;;;5044163;28;20144;-43
2023/01/23 10:55:54;;;;;;;14.52;9.30;;;3.30;99.90;;;;;;5043887;28;20041;-44
2023/01/23 10:58:38;;;;;;;12.05;8.40;;;3.30;99.90;;;;;;5043699;28;20110;-43
2023/01/23 11:01:06;;;;;;;12.85;8.73;;;3.30;99.90;;;;;;5043839;28;20053;-42
2023/01/23 11:03:35;;;;;;;14.35;8.98;;;3.30;99.90;;;;;;5043214;28;20444;-42
2023/01/23 11:06:15;;;;;;;15.07;9.55;;;3.40;99.90;;;;;;5046562;28;20056;-42
2023/01/23 11:08:55;;;;;;;13.45;8.95;;;3.40;99.90;;;;;;5047656;28;20107;-43
2023/01/23 11:11:25;;;;;;;13.82;9.43;;;3.40;99.90;;;;;;5047685;28;20098;-42
2023/01/23 11:14:09;;;;;;;15.98;9.38;;;3.40;99.90;;;;;;5046591;28;20041;-42
2023/01/23 11:16:35;;;;;;;17.00;10.13;;;3.40;99.90;;;;;;5047207;28;20098;-41
2023/01/23 11:19:14;;;;;;;15.93;9.70;;;4.40;99.90;;;;;;5047118;28;20687;-40
2023/01/23 11:21:53;;;;;;;13.10;9.15;;;3.20;99.90;;;;;;5047348;28;20073;-39
2023/01/23 11:24:24;;;;;;;15.23;9.43;;;3.40;99.90;;;;;;5048099;28;20129;-39
2023/01/23 11:27:01;;;;;;;16.13;9.93;;;3.50;99.90;;;;;;5047179;28;20550;-39
2023/01/23 11:29:29;;;;;;;14.82;10.73;;;3.30;99.90;;;;;;5038364;28;20276;-41
2023/01/23 11:32:04;;;;;;;15.55;10.23;;;3.40;99.90;;;;;;5047383;28;20144;-40
2023/01/23 11:34:37;;;;;;;15.07;9.73;;;3.40;99.90;;;;;;5047410;28;20146;-41
2023/01/23 11:37:19;;;;;;;20.27;10.55;;;3.40;99.90;;;;;;5046833;28;20507;-39
2023/01/23 11:40:09;;;;;;;16.10;10.35;;;3.50;99.90;;;;;;5047144;28;20035;-40
2023/01/23 11:42:39;;;;;;;16.65;10.32;;;3.40;99.90;;;;;;5046804;28;21178;-40
2023/01/23 11:45:31;;;;;;;14.48;9.82;;;4.50;99.90;;;;;;5046962;28;20382;-41
2023/01/23 11:48:31;;;;;;;17.48;10.10;;;3.50;99.90;;;;;;5045690;28;20052;-41
2023/01/23 11:51:26;;;;;;;15.57;10.15;;;3.50;99.90;;;;;;5047030;28;20063;-41
2023/01/23 11:54:12;;;;;;;14.15;10.18;;;3.40;99.90;;;;;;5045928;28;20053;-41
2023/01/23 11:56:54;;;;;;;16.20;10.55;;;3.40;99.90;;;;;;5045818;28;20719;-40
2023/01/23 11:59:30;;;;;;;;;;;3.50;99.90;;;;;;5047280;28;20045;-40
2023/01/23 12:02:11;;;;;;;17.05;10.88;;;3.50;99.90;;;;;;5046538;28;19923;-42
2023/01/23 12:04:52;;;;;;;17.30;10.10;;;3.40;99.90;;;;;;5047060;28;20116;-40
2023/01/23 12:07:20;;;;;;;18.58;11.73;;;3.40;99.90;;;;;;5046204;28;20558;-41
2023/01/23 12:10:10;;;;;;;17.48;11.55;;;3.40;99.90;;;;;;5046516;28;20819;-40
2023/01/23 12:13:34;;;;;;;16.65;10.82;;;3.40;99.90;;;;;;5045504;28;20873;-41
2023/01/23 12:16:14;;;;;;;19.00;11.55;;;3.40;99.90;;;;;;4962984;28;20164;-39
2023/01/23 12:19:18;;;;;;;16.35;11.30;;;3.40;99.90;;;;;;4964125;28;20815;-38
2023/01/23 12:22:16;;;;;;;19.52;12.13;;;3.40;99.90;;;;;;4981062;28;20460;-44
2023/01/23 12:25:14;;;;;;;17.70;11.90;;;3.40;99.90;;;;;;5045314;28;20498;-38
2023/01/23 12:27:45;;;;;;;17.45;11.63;;;3.40;99.90;;;;;;5029234;28;20057;-38
2023/01/23 12:30:26;;;;;;;15.93;11.03;;;3.40;99.90;;;;;;5016809;28;20048;-39
2023/01/23 12:33:01;;;;;;;17.77;11.38;;;3.40;99.90;;;;;;5042912;28;20090;-38
2023/01/23 12:35:56;;;;;;;17.27;11.82;;;3.30;99.90;;;;;;5042723;28;20041;-38
2023/01/23 12:38:30;;;;;;;17.75;12.10;;;3.40;99.90;;;;;;5042953;28;20040;-38
2023/01/23 12:41:11;;;;;;;19.70;11.68;;;3.40;99.90;;;;;;5043222;28;20047;-44
2023/01/23 12:43:46;;;;;;;17.08;11.63;;;3.30;99.90;;;;;;5042782;28;20088;-55
2023/01/23 12:46:22;;;;;;;15.77;10.52;;;3.30;99.90;;;;;;5041163;28;20041;-47
2023/01/23 12:48:48;;;;;;;17.02;11.25;;;3.20;99.90;;;;;;5040703;28;20049;-49
2023/01/23 12:51:23;;;;;;;17.63;11.82;;;3.30;99.90;;;;;;5041314;28;20052;-43
2023/01/23 12:53:55;;;;;;;17.20;11.27;;;3.30;99.90;;;;;;5041287;28;20102;-42
2023/01/23 12:56:26;;;;;;;;;;;3.30;99.90;;;;;;5040461;28;20107;-42
2023/01/23 12:59:00;;;;;;;17.42;10.30;;;3.30;99.90;;;;;;5039943;28;19966;-41
2023/01/23 13:01:53;;;;;;;17.35;11.35;;;3.30;99.90;;;;;;5041310;28;20036;-43
2023/01/23 13:04:46;;;;;;;19.20;12.32;;;3.40;99.90;;;;;;5041950;28;20148;-42
2023/01/23 13:07:36;;;;;;;18.70;11.75;;;3.40;99.90;;;;;;5041289;28;20124;-42